Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:24;;;;;;;18.47;10.53;;;;;;;18.84;48.37;101990.06;5026500;28;20230;-59
2022/01/17 00:04:49;;;;;;;15.40;9.60;;;;;;;18.79;48.87;101995.13;5035073;28;20639;-60
2022/01/17 00:07:15;;;;;;;15.13;10.03;;;;;;;18.81;48.72;101993.59;5038324;28;20203;-60
2022/01/17 00:09:41;;;;;;;17.70;9.73;;;;;;;18.78;48.94;101994.31;5045733;28;20609;-60
2022/01/17 00:12:07;;;;;;;15.60;9.57;;;;;;;18.84;49.14;101990.06;5031866;28;20187;-60
2022/01/17 00:14:40;;;;;;;12.50;9.57;;;;;;;18.88;48.96;101999.66;5036304;28;20184;-60
2022/01/17 00:19:45;;;;;;;15.33;11.10;;;;;;;18.91;49.49;102003.84;5047694;28;20437;-60
2022/01/17 00:22:12;;;;;;;12.87;8.33;;;;;;;18.92;48.80;101999.81;5049366;28;20449;-59
2022/01/17 00:24:37;;;;;;;12.77;9.27;;;;;;;18.84;49.19;101998.66;5050867;28;20417;-59
2022/01/17 00:27:03;;;;;;;11.57;8.63;;;;;;;18.84;49.03;101995.78;5050795;28;20572;-60
2022/01/17 00:29:28;;;;;;;16.50;9.37;;;;;;;18.82;49.45;102001.00;5046700;28;20522;-59
2022/01/17 00:31:54;;;;;;;11.80;8.83;;;;;;;18.75;49.28;102003.56;5012529;28;20179;-60
2022/01/17 00:34:19;;;;;;;12.97;8.27;;;;;;;18.69;50.05;102004.94;5031257;28;20164;-59
2022/01/17 00:36:45;;;;;;;13.93;8.93;;;;;;;18.63;50.18;102003.44;5031268;28;20184;-60
2022/01/17 00:39:10;;;;;;;12.57;7.83;;;;;;;18.64;49.83;102021.44;5030238;28;20943;-60
2022/01/17 00:41:39;;;;;;;12.67;8.57;;;;;;;18.64;49.66;102013.69;5030948;28;20192;-60
2022/01/17 00:44:04;;;;;;;16.57;8.27;;;;;;;18.62;49.78;102024.63;5029894;28;20221;-60
2022/01/17 00:46:30;;;;;;;11.10;8.13;;;;;;;18.58;49.86;102026.50;5030003;28;20819;-60
2022/01/17 00:49:14;;;;;;;15.23;8.53;;;;;;;18.58;50.26;102020.78;5028844;28;20188;-60
2022/01/17 00:51:40;;;;;;;10.80;7.67;;;;;;;18.59;49.85;102025.31;5032638;28;20519;-59
2022/01/17 00:54:05;;;;;;;10.70;7.43;;;;;;;18.57;50.22;102032.56;5050044;28;20426;-60
2022/01/17 00:56:30;;;;;;;13.10;8.00;;;;;;;18.57;50.00;102024.78;5051122;28;20226;-60
2022/01/17 00:58:56;;;;;;;13.77;8.50;;;;;;;18.53;50.24;102020.97;5050039;28;20183;-60
2022/01/17 01:01:21;;;;;;;11.80;8.40;;;;;;;18.59;50.43;102024.47;5050608;28;20239;-60
2022/01/17 01:03:47;;;;;;;12.67;8.60;;;;;;;18.54;50.41;102031.22;5050538;28;20178;-60
2022/01/17 01:06:12;;;;;;;9.30;6.87;;;;;;;18.60;49.94;102018.41;5050595;28;20724;-60
2022/01/17 01:08:38;;;;;;;11.13;7.70;;;;;;;18.57;50.55;102019.06;5050405;28;20180;-59
2022/01/17 01:11:03;;;;;;;11.50;7.60;;;;;;;18.59;50.39;102024.47;5050168;28;20627;-59
2022/01/17 01:13:30;;;;;;;11.50;7.80;;;;;;;18.59;50.13;102031.03;5041661;28;20546;-60
2022/01/17 01:29:29;;;;;;;9.53;6.80;;;;;;;18.55;50.17;102024.31;5032353;28;20817;-60
2022/01/17 01:32:00;;;;;;;11.67;7.10;;;;;;;18.54;50.50;102027.50;5032256;28;20423;-60
2022/01/17 01:34:40;;;;;;;14.90;6.93;;;;;;;18.52;50.30;102016.41;5030489;28;20631;-59
2022/01/17 01:37:05;;;;;;;10.50;7.73;;;;;;;18.53;50.54;102015.25;5047147;28;20414;-60
2022/01/17 01:39:32;;;;;;;9.50;6.43;;;;;;;18.53;50.26;102014.38;5049014;28;20484;-60
2022/01/17 01:41:58;;;;;;;9.50;6.73;;;;;;;18.46;50.49;102012.03;5050153;28;20187;-60
2022/01/17 01:44:24;;;;;;;13.83;8.03;;;;;;;18.50;50.51;102017.91;5049833;28;20414;-60
2022/01/17 01:46:50;;;;;;;8.93;7.30;;;;;;;18.50;50.30;102018.75;5049847;28;20485;-59
2022/01/17 01:49:16;;;;;;;10.43;7.10;;;;;;;18.47;50.39;102013.72;5048790;28;20429;-60
2022/01/17 01:51:42;;;;;;;9.20;7.00;;;;;;;18.46;50.70;102023.47;5049672;28;20422;-60
2022/01/17 01:54:08;;;;;;;9.77;7.17;;;;;;;18.46;50.58;102023.47;5042294;28;20190;-59
2022/01/17 01:56:44;;;;;;;10.03;7.10;;;;;;;18.44;50.88;102022.13;5049828;28;20172;-59
2022/01/17 01:59:10;;;;;;;9.97;7.23;;;;;;;18.48;50.46;102026.84;5049205;28;20631;-60
2022/01/17 02:01:35;;;;;;;11.50;7.03;;;;;;;18.45;50.71;102036.09;5049722;28;20465;-60
2022/01/17 02:04:01;;;;;;;8.23;6.37;;;;;;;18.44;50.92;102014.41;5050015;28;20179;-60
2022/01/17 02:06:27;;;;;;;10.60;7.37;;;;;;;18.46;50.33;102014.91;5049126;28;20229;-60
2022/01/17 02:08:52;;;;;;;9.53;7.07;;;;;;;18.45;50.71;102010.38;5049331;28;20172;-60
2022/01/17 02:11:17;;;;;;;9.60;7.20;;;;;;;18.48;50.33;102003.13;5049315;28;20176;-60
2022/01/17 02:13:43;;;;;;;13.10;6.93;;;;;;;18.45;50.73;102013.22;5049831;28;20183;-60
2022/01/17 02:16:10;;;;;;;9.33;6.90;;;;;;;18.46;50.36;102012.03;5031938;28;20219;-60
2022/01/17 02:18:36;;;;;;;8.60;6.57;;;;;;;18.41;50.72;102006.50;5042448;28;20199;-60
2022/01/17 02:23:40;;;;;;;8.67;6.43;;;;;;;18.36;50.51;102000.13;5049878;28;20434;-60
2022/01/17 02:26:06;;;;;;;9.17;6.40;;;;;;;18.36;51.07;102000.13;5049074;28;20414;-60
2022/01/17 02:28:35;;;;;;;7.93;6.17;;;;;;;18.40;50.48;102010.53;5049524;28;20207;-59
2022/01/17 02:31:01;;;;;;;8.50;6.30;;;;;;;18.42;50.64;102021.66;5046042;28;20180;-59
2022/01/17 02:33:27;;;;;;;9.27;6.83;;;;;;;18.42;50.53;102011.03;5034140;28;20430;-59
2022/01/17 02:35:53;;;;;;;8.27;6.33;;;;;;;18.39;50.54;102008.00;5029334;28;20799;-59
2022/01/17 02:38:18;;;;;;;7.33;5.50;;;;;;;18.36;50.93;102000.94;5031908;28;20172;-59
2022/01/17 02:40:43;;;;;;;8.80;6.97;;;;;;;18.36;50.77;102000.13;5028717;28;20209;-60
2022/01/17 02:43:09;;;;;;;11.90;7.20;;;;;;;18.32;50.99;101997.09;5029843;28;20184;-60
2022/01/17 02:45:38;;;;;;;7.93;6.33;;;;;;;18.35;50.85;101998.44;5029374;28;20184;-59
2022/01/17 02:48:07;;;;;;;6.67;5.53;;;;;;;18.40;50.51;101998.25;5029236;28;20206;-60
2022/01/17 02:50:34;;;;;;;9.23;6.67;;;;;;;18.40;51.08;102003.97;5032306;28;20422;-60
2022/01/17 02:53:04;;;;;;;9.40;6.87;;;;;;;18.35;51.03;102007.84;5049062;28;20470;-59
2022/01/17 02:55:30;;;;;;;7.87;6.00;;;;;;;18.33;50.85;102018.81;5031607;28;20425;-59
2022/01/17 02:57:55;;;;;;;9.10;6.47;;;;;;;18.36;50.87;102023.81;5049294;28;20517;-60
2022/01/17 03:00:21;;;;;;;11.50;7.07;;;;;;;18.41;50.58;102025.69;5051397;28;20171;-60
2022/01/17 03:02:48;;;;;;;8.30;5.50;;;;;;;18.38;50.71;102018.63;5052418;28;20168;-59
2022/01/17 03:05:17;;;;;;;9.13;6.90;;;;;;;18.32;50.83;102014.25;5053173;28;20190;-59
2022/01/17 03:07:43;;;;;;;8.70;6.60;;;;;;;18.35;50.56;102007.84;5053333;28;20458;-60
2022/01/17 03:10:18;;;;;;;8.27;6.20;;;;;;;18.36;50.64;102015.25;5052760;28;20474;-59
2022/01/17 03:12:43;;;;;;;11.67;5.73;;;;;;;18.38;50.45;102004.34;5037387;28;20531;-59
2022/01/17 03:15:09;;;;;;;8.50;6.67;;;;;;;18.30;50.89;101995.72;5039030;28;20429;-60
2022/01/17 03:17:35;;;;;;;8.40;6.37;;;;;;;18.31;51.15;101992.53;5051742;28;20729;-60
2022/01/17 03:20:00;;;;;;;9.30;6.80;;;;;;;18.31;50.82;101991.69;5051189;28;20418;-60
2022/01/17 03:22:25;;;;;;;10.40;5.87;;;;;;;18.35;50.61;101990.69;5052737;28;20179;-59
2022/01/17 03:24:51;;;;;;;8.27;6.20;;;;;;;18.35;50.91;101996.41;5052510;28;20219;-59
2022/01/17 03:27:16;;;;;;;8.17;6.20;;;;;;;18.28;50.84;101990.34;5052355;28;20192;-59
2022/01/17 03:29:42;;;;;;;8.20;6.03;;;;;;;18.30;50.75;101992.84;5051935;28;20172;-60
2022/01/17 03:32:07;;;;;;;8.70;5.87;;;;;;;18.26;50.83;101994.72;5036254;28;20238;-59
2022/01/17 03:34:33;;;;;;;14.43;6.50;;;;;;;18.27;50.85;101994.38;5032201;28;20222;-59
2022/01/17 03:36:58;;;;;;;8.87;6.47;;;;;;;18.30;50.95;101990.84;5032427;28;20177;-59
2022/01/17 03:39:23;;;;;;;7.50;5.63;;;;;;;18.31;50.82;101991.69;5032140;28;20544;-59
2022/01/17 03:41:49;;;;;;;8.20;6.23;;;;;;;18.30;50.96;101992.84;5034650;28;20176;-60
2022/01/17 03:44:14;;;;;;;7.87;5.77;;;;;;;18.29;50.92;101989.16;5031952;28;20223;-59
2022/01/17 03:46:40;;;;;;;8.67;6.37;;;;;;;18.29;50.89;101989.16;5032424;28;20200;-60
2022/01/17 03:49:05;;;;;;;8.53;6.10;;;;;;;18.28;51.10;101989.50;5031897;28;20183;-59
2022/01/17 03:51:31;;;;;;;9.67;6.20;;;;;;;18.28;50.88;101996.06;5032181;28;20181;-59
2022/01/17 03:53:56;;;;;;;8.13;6.17;;;;;;;18.31;50.59;102006.81;5050419;28;20241;-60
2022/01/17 03:56:21;;;;;;;8.20;6.03;;;;;;;18.29;50.74;102014.03;5051595;28;20180;-59
2022/01/17 03:58:47;;;;;;;7.53;5.60;;;;;;;18.27;50.76;102017.25;5051614;28;20280;-60
2022/01/17 04:01:12;;;;;;;8.33;6.30;;;;;;;18.28;50.81;102021.81;5050938;28;20281;-59
2022/01/17 04:03:38;;;;;;;7.70;6.03;;;;;;;18.27;50.96;102033.56;5049106;28;20215;-60
2022/01/17 04:06:04;;;;;;;7.77;6.00;;;;;;;18.28;50.73;102029.53;5051824;28;20199;-59
2022/01/17 04:08:29;;;;;;;8.10;5.83;;;;;;;18.28;50.66;102035.25;5051432;28;20728;-59
2022/01/17 04:10:55;;;;;;;7.83;5.77;;;;;;;18.25;50.69;102035.91;5050030;28;20180;-59
2022/01/17 04:13:20;;;;;;;7.83;6.20;;;;;;;18.25;50.93;102036.75;5051948;28;20184;-60
2022/01/17 04:15:46;;;;;;;7.97;5.83;;;;;;;18.23;50.92;102038.28;5036707;28;20184;-59
2022/01/17 04:18:11;;;;;;;9.90;5.87;;;;;;;18.30;50.50;102045.16;5041481;28;20182;-60
2022/01/17 04:20:37;;;;;;;6.60;5.60;;;;;;;18.25;50.91;102045.34;5051244;28;20175;-59
2022/01/17 04:23:06;;;;;;;7.27;6.00;;;;;;;18.27;50.92;102037.25;5051694;28;20584;-59
2022/01/17 04:25:33;;;;;;;7.60;5.07;;;;;;;18.24;50.84;102039.94;5050233;28;20426;-60
2022/01/17 04:27:59;;;;;;;8.87;6.30;;;;;;;18.22;50.85;102031.69;5045467;28;20481;-59
2022/01/17 04:30:24;;;;;;;6.37;4.80;;;;;;;18.27;50.56;102028.66;5050829;28;20457;-59
2022/01/17 04:32:50;;;;;;;7.23;5.83;;;;;;;18.25;50.95;102022.47;5041548;28;20184;-59
2022/01/17 04:35:20;;;;;;;8.70;5.83;;;;;;;18.24;51.12;102023.66;5031190;28;20184;-59
2022/01/17 04:37:47;;;;;;;8.63;5.97;;;;;;;18.22;50.88;102013.72;5031394;28;20679;-60
2022/01/17 04:40:13;;;;;;;10.00;6.30;;;;;;;18.25;50.89;102007.31;5032989;28;20431;-60
2022/01/17 04:42:44;;;;;;;8.13;5.33;;;;;;;18.22;50.87;102003.13;5031886;28;20514;-59
2022/01/17 04:45:15;;;;;;;9.27;6.03;;;;;;;18.22;51.12;102008.84;5031315;28;20183;-59
2022/01/17 04:47:42;;;;;;;7.37;5.47;;;;;;;18.27;50.58;102008.66;5031202;28;20950;-59
2022/01/17 04:50:10;;;;;;;9.57;6.60;;;;;;;18.29;50.52;102019.75;5031043;28;20922;-59
2022/01/17 04:52:36;;;;;;;7.80;6.00;;;;;;;18.24;50.54;102023.66;5038358;28;20427;-59
2022/01/17 04:55:06;;;;;;;7.07;5.87;;;;;;;18.27;50.80;102025.81;5050281;28;20429;-59
2022/01/17 04:57:32;;;;;;;6.70;5.47;;;;;;;18.23;50.89;102019.13;5029935;28;20651;-59
2022/01/17 04:59:57;;;;;;;7.50;5.50;;;;;;;18.23;50.98;102033.41;5050386;28;20464;-59
2022/01/17 05:02:22;;;;;;;7.60;5.37;;;;;;;18.26;50.70;102034.75;5050800;28;20713;-59
2022/01/17 05:04:48;;;;;;;6.97;5.33;;;;;;;18.23;51.14;102033.41;5050645;28;20187;-59
2022/01/17 05:07:14;;;;;;;8.60;5.47;;;;;;;18.27;50.71;102036.44;5050117;28;20204;-59
2022/01/17 05:09:41;;;;;;;7.57;5.20;;;;;;;18.26;50.43;102031.91;5049135;28;20229;-59
2022/01/17 05:12:08;;;;;;;9.60;6.27;;;;;;;18.24;50.67;102028.50;5037974;28;20518;-59
2022/01/17 05:14:33;;;;;;;6.77;5.40;;;;;;;18.31;50.41;102035.41;5030439;28;20786;-59
2022/01/17 05:17:06;;;;;;;7.43;5.53;;;;;;;18.22;51.01;102034.56;5030730;28;20513;-61
2022/01/17 05:19:49;;;;;;;6.57;4.97;;;;;;;18.20;50.52;102039.78;5029714;28;20226;-60
2022/01/17 05:22:18;;;;;;;7.00;5.50;;;;;;;18.28;50.61;102040.97;5034745;28;20428;-60
2022/01/17 05:24:44;;;;;;;8.30;6.27;;;;;;;18.23;51.19;102033.41;5049806;28;20432;-60
2022/01/17 05:27:09;;;;;;;6.60;5.13;;;;;;;18.21;50.68;102030.03;5032477;28;20548;-59
2022/01/17 05:29:35;;;;;;;7.40;5.50;;;;;;;18.21;51.07;102035.75;5033660;28;20184;-60
2022/01/17 05:32:00;;;;;;;8.20;5.83;;;;;;;18.24;50.96;102042.81;5029993;28;20172;-59
2022/01/17 05:34:26;;;;;;;7.27;5.13;;;;;;;18.23;50.71;102042.00;5032960;28;20271;-60
2022/01/17 05:36:51;;;;;;;7.13;4.70;;;;;;;18.18;51.30;102045.00;5029805;28;20175;-59
2022/01/17 05:39:17;;;;;;;7.20;5.77;;;;;;;18.21;50.75;102047.19;5029924;28;20172;-59
2022/01/17 05:41:42;;;;;;;9.70;5.47;;;;;;;18.24;50.40;102052.25;5029619;28;20188;-59
2022/01/17 05:44:08;;;;;;;5.50;4.60;;;;;;;18.20;50.84;102056.09;5030406;28;20195;-60
2022/01/17 05:46:33;;;;;;;7.43;5.37;;;;;;;18.25;50.70;102053.06;5029761;28;20172;-59
2022/01/17 05:48:58;;;;;;;7.47;5.13;;;;;;;18.24;50.47;102060.81;5029448;28;20177;-59
2022/01/17 05:51:24;;;;;;;5.67;4.87;;;;;;;18.22;50.52;102063.16;5031881;28;20544;-59
2022/01/17 05:53:49;;;;;;;6.77;5.43;;;;;;;18.23;50.78;102067.72;5038357;28;20632;-59
2022/01/17 05:56:15;;;;;;;5.97;4.87;;;;;;;18.24;50.29;102059.97;5028973;28;20180;-59
2022/01/17 05:58:40;;;;;;;8.60;5.60;;;;;;;18.21;50.42;102063.50;5048097;28;20183;-60
2022/01/17 06:01:06;;;;;;;6.97;5.40;;;;;;;18.23;50.83;102052.56;5049181;28;20230;-60
2022/01/17 06:03:32;;;;;;;8.43;5.60;;;;;;;18.27;50.35;102053.59;5049447;28;20176;-60
2022/01/17 06:05:58;;;;;;;7.90;5.30;;;;;;;18.28;50.65;102041.81;5049562;28;20796;-60
2022/01/17 06:08:24;;;;;;;6.90;5.17;;;;;;;18.24;50.43;102034.22;5049816;28;20512;-59
2022/01/17 06:10:49;;;;;;;7.03;4.87;;;;;;;18.31;50.42;102029.69;5033617;28;20177;-60
2022/01/17 06:13:15;;;;;;;8.20;5.60;;;;;;;18.23;50.87;102029.69;5029978;28;20187;-61
2022/01/17 06:15:40;;;;;;;6.57;4.90;;;;;;;18.26;50.45;102027.00;5030100;28;20179;-59
2022/01/17 06:18:06;;;;;;;8.57;5.40;;;;;;;18.22;50.80;102013.72;5038634;28;20172;-61
2022/01/17 06:20:31;;;;;;;8.80;5.50;;;;;;;18.22;50.63;102017.41;5045128;28;20234;-60
2022/01/17 06:22:57;;;;;;;6.43;4.97;;;;;;;18.23;50.51;102033.41;5048377;28;20233;-59
2022/01/17 06:25:22;;;;;;;7.83;5.43;;;;;;;18.25;50.48;102024.47;5046530;28;20230;-61
2022/01/17 06:27:48;;;;;;;6.77;4.93;;;;;;;18.28;50.25;102016.09;5049818;28;20948;-59
2022/01/17 06:30:13;;;;;;;7.53;5.60;;;;;;;18.32;50.39;102031.41;5048970;28;20183;-61
2022/01/17 06:32:40;;;;;;;6.17;4.53;;;;;;;18.26;50.38;102041.28;5040810;28;20227;-61
2022/01/17 06:35:05;;;;;;;6.80;5.40;;;;;;;18.22;50.82;102053.75;5031770;28;20198;-60
2022/01/17 06:37:31;;;;;;;7.03;5.10;;;;;;;18.31;50.47;102052.56;5033172;28;20415;-59
2022/01/17 06:39:56;;;;;;;7.33;5.10;;;;;;;18.30;50.46;102056.59;5033246;28;20184;-60
2022/01/17 06:42:22;;;;;;;5.60;4.50;;;;;;;18.30;50.47;102070.03;5033149;28;20180;-60
2022/01/17 06:44:48;;;;;;;7.70;5.70;;;;;;;18.30;50.48;102075.75;5034017;28;20191;-60
2022/01/17 06:47:14;;;;;;;7.90;4.93;;;;;;;18.28;50.89;102086.72;5052264;28;20272;-59
2022/01/17 06:49:39;;;;;;;7.37;5.07;;;;;;;18.29;50.33;102083.53;5052674;28;20422;-60
2022/01/17 06:52:05;;;;;;;8.53;5.70;;;;;;;18.26;50.93;102072.75;5053361;28;20187;-59
2022/01/17 06:54:30;;;;;;;7.60;5.70;;;;;;;18.28;50.40;102070.41;5053408;28;20183;-59
2022/01/17 06:56:55;;;;;;;8.20;5.43;;;;;;;18.27;50.24;102080.13;5052740;28;20172;-59
2022/01/17 06:59:21;;;;;;;8.57;5.40;;;;;;;18.30;50.58;102084.34;5052437;28;20179;-60
2022/01/17 07:01:46;;;;;;;6.23;4.70;;;;;;;18.24;50.83;102105.69;5049383;28;20227;-60
2022/01/17 07:04:12;;;;;;;6.07;4.70;;;;;;;18.26;50.46;102095.63;5035437;28;20194;-59
2022/01/17 07:06:38;;;;;;;6.60;5.00;;;;;;;18.27;50.42;102090.75;5052743;28;20228;-59
2022/01/17 07:09:05;;;;;;;7.40;5.33;;;;;;;18.23;50.57;102093.44;5052237;28;20262;-59
2022/01/17 07:11:37;;;;;;;6.73;5.13;;;;;;;18.27;50.37;102116.47;5051441;28;20414;-59
2022/01/17 07:14:04;;;;;;;7.27;5.57;;;;;;;18.28;50.26;102139.03;5052086;28;20715;-60
2022/01/17 07:16:29;;;;;;;7.87;5.40;;;;;;;18.27;50.01;102142.22;5024036;28;20415;-59
2022/01/17 07:18:54;;;;;;;7.67;5.30;;;;;;;18.29;50.29;102157.00;5048011;28;20488;-59
2022/01/17 07:21:20;;;;;;;6.30;5.00;;;;;;;18.25;50.44;102165.41;5052343;28;20616;-59
2022/01/17 07:23:45;;;;;;;6.73;4.67;;;;;;;18.25;50.46;102174.00;5052161;28;20226;-59
2022/01/17 07:26:11;;;;;;;7.90;5.40;;;;;;;18.27;50.56;102185.91;5051176;28;20172;-59
2022/01/17 07:28:36;;;;;;;7.03;5.03;;;;;;;18.32;50.49;102210.69;5051079;28;20195;-60
2022/01/17 07:31:01;;;;;;;7.23;4.90;;;;;;;18.29;50.60;102208.47;5034821;28;20253;-59
2022/01/17 07:33:28;;;;;;;6.97;4.97;;;;;;;18.27;50.42;102194.50;5034447;28;20184;-59
2022/01/17 07:35:54;;;;;;;6.17;4.80;;;;;;;18.26;50.52;102175.66;5032968;28;20176;-60
2022/01/17 07:38:19;;;;;;;6.83;5.10;;;;;;;18.34;50.16;102152.00;5032218;28;20408;-59
2022/01/17 07:40:45;;;;;;;7.47;5.00;;;;;;;18.31;50.33;102144.06;5031994;28;20149;-60
2022/01/17 07:43:11;;;;;;;7.97;5.33;;;;;;;18.22;50.70;102139.50;5014283;28;20620;-59
2022/01/17 07:45:44;;;;;;;5.90;4.57;;;;;;;18.27;50.23;102145.06;5033996;28;20207;-59
2022/01/17 07:48:58;;;;;;;7.70;5.60;;;;;;;18.28;50.65;102144.75;5051831;28;20450;-59
2022/01/17 07:50:58;;;;;;;7.30;4.73;;;;;;;18.29;50.28;102159.88;5038477;28;20427;-60
2022/01/17 07:53:24;;;;;;;6.93;4.77;;;;;;;18.27;50.52;102154.47;5051565;28;20893;-59
2022/01/17 07:55:49;;;;;;;7.33;5.20;;;;;;;18.26;50.60;102141.34;5051544;28;20190;-60
2022/01/17 07:58:15;;;;;;;6.13;4.70;;;;;;;18.27;50.29;102153.66;5052001;28;20164;-59
2022/01/17 08:00:40;;;;;;;8.10;5.10;;;;;;;18.28;50.51;102156.19;5049531;28;20180;-59
2022/01/17 08:03:06;;;;;;;16.87;11.83;;;;;;;17.93;48.39;102173.56;5051021;28;20267;-60
2022/01/17 08:05:32;;;;;;;33.97;23.10;;;;;;;17.59;47.86;102171.44;5050553;28;20179;-59
2022/01/17 08:07:58;;;;;;;37.27;24.60;;;;;;;17.48;44.22;102174.91;5050854;28;20498;-59
2022/01/17 08:10:23;;;;;;;37.90;24.10;;;;;;;17.94;42.23;102170.38;5048957;28;20453;-60
2022/01/17 08:12:49;;;;;;;35.97;25.67;;;;;;;18.39;41.73;102173.88;5050329;28;20640;-59
2022/01/17 08:15:15;;;;;;;33.37;21.50;;;;;;;18.77;41.70;102187.16;5048919;28;20183;-60
2022/01/17 08:17:40;;;;;;;37.20;20.50;;;;;;;18.98;43.58;102173.88;5050519;28;20183;-60
2022/01/17 08:20:07;;;;;;;35.00;21.27;;;;;;;19.20;43.75;102173.66;5047245;28;20438;-60
2022/01/17 08:22:32;;;;;;;28.63;19.80;;;;;;;19.33;44.41;102184.13;5045495;28;20180;-60
2022/01/17 08:24:58;;;;;;;31.50;18.80;;;;;;;19.42;44.72;102190.63;5031048;28;20430;-60
2022/01/17 08:27:23;;;;;;;32.07;20.03;;;;;;;19.62;44.72;102189.91;5030269;28;20579;-60
2022/01/17 08:29:49;;;;;;;28.73;18.47;;;;;;;19.49;45.03;102199.56;5031242;28;20176;-60
2022/01/17 08:32:14;;;;;;;29.23;18.73;;;;;;;19.39;45.18;102211.41;5037258;28;20246;-60
2022/01/17 08:34:40;;;;;;;27.87;17.50;;;;;;;19.37;45.52;102210.88;5033766;28;20173;-59
2022/01/17 08:37:05;;;;;;;29.47;18.20;;;;;;;19.42;45.63;102218.47;5049619;28;20176;-60
2022/01/17 08:39:31;;;;;;;25.83;17.07;;;;;;;19.34;45.91;102205.00;5038209;28;20251;-60
2022/01/17 08:41:56;;;;;;;24.23;16.67;;;;;;;19.26;46.32;102208.72;5014091;28;20176;-60
2022/01/17 08:44:22;;;;;;;27.40;16.50;;;;;;;19.26;46.18;102195.25;5030692;28;20176;-59
2022/01/17 08:46:47;;;;;;;24.63;16.20;;;;;;;19.17;46.32;102188.66;5043868;28;20183;-59
2022/01/17 08:49:13;;;;;;;26.70;16.70;;;;;;;19.14;46.10;102175.03;5050526;28;20171;-59
2022/01/17 08:51:38;;;;;;;23.13;15.20;;;;;;;19.13;46.18;102173.34;5051657;28;20176;-60
2022/01/17 08:54:05;;;;;;;23.70;16.27;;;;;;;19.09;46.07;102183.78;5035666;28;20187;-59
2022/01/17 08:56:31;;;;;;;24.40;14.97;;;;;;;19.16;46.19;102171.84;5030400;28;20195;-59
2022/01/17 08:58:57;;;;;;;24.50;16.13;;;;;;;19.09;45.76;102168.63;5030784;28;20419;-60
2022/01/17 09:01:23;;;;;;;20.07;13.90;;;;;;;19.01;45.93;102156.00;5032918;28;20212;-60
2022/01/17 09:03:49;;;;;;;20.90;14.50;;;;;;;18.95;45.63;102162.25;5030869;28;20426;-60
2022/01/17 09:06:14;;;;;;;22.67;14.40;;;;;;;18.91;46.86;102164.94;5017578;28;20227;-60
2022/01/17 09:08:41;;;;;;;20.40;12.63;;;;;;;19.02;46.11;102171.19;5048993;28;20460;-60
2022/01/17 09:11:07;;;;;;;23.03;14.97;;;;;;;19.13;46.02;102187.66;5050041;28;20180;-59
2022/01/17 09:13:32;;;;;;;18.57;12.20;;;;;;;19.12;46.39;102199.44;5050019;28;20923;-59
2022/01/17 09:15:58;;;;;;;22.40;14.33;;;;;;;19.08;46.31;102202.16;5047465;28;20187;-59
2022/01/17 09:18:24;;;;;;;19.70;13.20;;;;;;;19.06;46.62;102213.09;5038507;28;20164;-60
2022/01/17 09:20:50;;;;;;;19.33;13.27;;;;;;;19.03;47.97;102215.78;5035343;28;20644;-59
2022/01/17 09:23:15;;;;;;;18.03;12.23;;;;;;;19.05;48.19;102220.00;5038343;28;20438;-59
2022/01/17 09:25:41;;;;;;;18.70;12.27;;;;;;;19.24;48.94;102229.13;5041401;28;20184;-59
2022/01/17 09:28:07;;;;;;;19.77;12.40;;;;;;;19.15;49.60;102225.38;5046643;28;20199;-59
2022/01/17 09:30:32;;;;;;;20.43;12.57;;;;;;;19.21;49.85;102226.88;5049479;28;20183;-59
2022/01/17 09:32:57;;;;;;;16.70;12.43;;;;;;;19.17;50.05;102236.50;5038757;28;20176;-59
2022/01/17 09:35:23;;;;;;;19.60;12.00;;;;;;;19.17;49.96;102245.91;5036420;28;20179;-59
2022/01/17 09:37:49;;;;;;;17.93;11.53;;;;;;;19.19;50.31;102245.56;5032166;28;20167;-59
2022/01/17 09:40:15;;;;;;;18.63;11.30;;;;;;;19.21;50.13;102243.25;5042449;28;20631;-59
2022/01/17 09:42:40;;;;;;;18.80;10.83;;;;;;;19.17;50.08;102251.63;5030855;28;20223;-60
2022/01/17 09:45:08;;;;;;;17.00;11.40;;;;;;;19.12;50.28;102257.53;5029505;28;20184;-60
2022/01/17 09:47:35;;;;;;;16.43;11.40;;;;;;;19.12;50.71;102263.25;5031840;28;20203;-60
2022/01/17 09:50:01;;;;;;;16.03;10.33;;;;;;;19.13;49.92;102267.84;5032883;28;20431;-60
2022/01/17 09:52:34;;;;;;;17.40;11.10;;;;;;;19.06;49.57;102270.34;5015139;28;20427;-60
2022/01/17 09:55:21;;;;;;;17.90;11.70;;;;;;;18.98;48.46;102256.03;5016586;28;21155;-60
2022/01/17 09:57:56;;;;;;;17.97;10.97;;;;;;;18.88;48.25;102274.41;5049725;28;20395;-60
2022/01/17 10:00:26;;;;;;;19.63;12.70;;;;;;;18.82;47.22;102274.88;5048728;28;20425;-60
2022/01/17 10:02:57;;;;;;;20.03;13.67;;;;;;;18.69;47.28;102265.28;5039915;28;20442;-61
2022/01/17 10:05:22;;;;;;;25.77;15.87;;;;;;;18.60;45.82;102275.00;5031443;28;20407;-60
2022/01/17 10:07:55;;;;;;;23.57;16.10;;;;;;;18.63;44.08;102262.91;5040010;28;20461;-60
2022/01/17 10:10:37;;;;;;;22.60;15.90;;;;;;;18.76;43.23;102254.16;5032358;28;20184;-60
2022/01/17 10:13:14;;;;;;;24.40;14.73;;;;;;;18.87;44.18;102238.34;5040496;28;20430;-59
2022/01/17 10:15:49;;;;;;;24.73;14.40;;;;;;;18.87;44.30;102226.06;5046390;28;20496;-57
2022/01/17 10:18:35;;;;;;;23.53;14.03;;;;;;;19.03;44.06;102210.91;5009934;28;20422;-59
2022/01/17 10:21:05;;;;;;;20.83;13.60;;;;;;;19.01;43.96;102210.41;5032693;28;20468;-60
2022/01/17 10:36:51;;;;;;;18.93;12.80;;;;;;;19.08;46.84;102201.31;5029820;28;21137;-59
2022/01/17 10:39:16;;;;;;;20.20;12.53;;;;;;;18.90;47.23;102211.94;5038252;28;20445;-60
2022/01/17 10:41:42;;;;;;;24.00;14.90;;;;;;;18.90;46.69;102214.78;5045692;28;20207;-60
2022/01/17 10:44:07;;;;;;;22.73;12.43;;;;;;;18.88;46.09;102227.75;5049521;28;20175;-60
2022/01/17 10:46:33;;;;;;;22.27;12.07;;;;;;;18.86;46.54;102222.34;5040962;28;20234;-60
2022/01/17 10:48:58;;;;;;;17.30;11.60;;;;;;;18.83;46.81;102243.09;5046661;28;20273;-59
2022/01/17 10:51:28;;;;;;;23.10;11.40;;;;;;;18.80;46.98;102242.88;5036143;28;20508;-60
2022/01/17 10:53:55;;;;;;;18.73;12.77;;;;;;;18.77;47.04;102238.69;5035307;28;20231;-59
2022/01/17 10:56:23;;;;;;;19.43;11.40;;;;;;;18.77;47.13;102261.56;5029853;28;20473;-59
2022/01/17 10:58:48;;;;;;;15.63;10.50;;;;;;;18.79;47.26;102270.69;5046838;28;20468;-61
2022/01/17 11:01:16;;;;;;;19.73;11.00;;;;;;;18.80;47.42;102271.50;5013530;28;20489;-60
2022/01/17 11:03:42;;;;;;;23.47;11.97;;;;;;;18.90;47.58;102277.75;5031723;28;20179;-60
2022/01/17 11:06:09;;;;;;;39.33;13.60;;;;;;;18.71;47.87;102290.72;5048019;28;20503;-60
2022/01/17 11:08:35;;;;;;;31.33;13.70;;;;;;;18.62;47.44;102290.66;5036482;28;20985;-61
2022/01/17 11:11:02;;;;;;;28.47;14.00;;;;;;;18.62;47.82;102284.13;5033130;28;20437;-60
2022/01/17 11:13:34;;;;;;;26.43;12.97;;;;;;;18.57;48.35;102285.09;5027992;28;20267;-61
2022/01/17 11:16:03;;;;;;;29.87;13.50;;;;;;;18.58;48.25;102281.09;5045027;28;20504;-61
2022/01/17 11:18:29;;;;;;;36.57;12.90;;;;;;;18.57;48.08;102279.38;5047671;28;20422;-61
2022/01/17 11:20:59;;;;;;;31.00;13.80;;;;;;;18.57;48.33;102273.66;5038665;28;20517;-60
2022/01/17 11:23:25;;;;;;;31.57;12.80;;;;;;;18.62;48.14;102284.94;5043442;28;20483;-60
2022/01/17 11:25:53;;;;;;;30.60;12.93;;;;;;;18.62;48.80;102282.06;5052472;28;20436;-60
2022/01/17 11:28:22;;;;;;;28.90;12.83;;;;;;;18.64;48.60;102278.88;5025757;28;21269;-60
2022/01/17 11:30:48;;;;;;;22.53;11.90;;;;;;;18.62;48.58;102279.22;5031734;28;20438;-61
2022/01/17 11:33:13;;;;;;;27.97;12.80;;;;;;;18.63;48.61;102283.78;5032610;28;20462;-61
2022/01/17 11:35:45;;;;;;;25.70;11.70;;;;;;;18.68;48.60;102289.34;5033383;28;20423;-61
2022/01/17 11:38:15;;;;;;;30.10;11.63;;;;;;;18.66;48.89;102288.81;5032555;28;20759;-61
2022/01/17 11:40:42;;;;;;;28.70;10.87;;;;;;;18.71;48.76;102279.25;5032521;28;20911;-61
2022/01/17 11:43:27;;;;;;;18.77;9.60;;;;;;;18.70;49.37;102278.41;5033268;28;20751;-61
2022/01/17 11:45:53;;;;;;;19.90;9.90;;;;;;;18.68;49.16;102272.19;5037833;28;20438;-60
2022/01/17 11:48:30;;;;;;;31.20;11.40;;;;;;;18.71;49.29;102265.78;5052043;28;20453;-61
2022/01/17 11:51:11;;;;;;;19.00;10.17;;;;;;;18.68;49.10;102266.47;5051767;28;20902;-61