Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:42;;;;;;;;;;;;;;;20.71;54.64;102456.72;5074727;28;19967;-76
2022/06/17 00:03:08;;;;;;;;;;;;;;;20.68;54.75;102455.88;5087848;28;20035;-76
2022/06/17 00:05:34;;;;;;;;;;;;;;;20.68;54.01;102452.34;5075508;28;19921;-76
2022/06/17 00:08:00;;;;;;;;;;;;;;;20.68;55.01;102455.03;5075031;28;19917;-76
2022/06/17 00:10:26;;;;;;;;;;;;;;;20.67;54.44;102446.09;5070702;28;19924;-76
2022/06/17 00:12:53;;;;;;;;;;;;;;;20.64;54.66;102451.56;5071115;28;19953;-76
2022/06/17 00:15:19;;;;;;;;;;;;;;;20.62;54.72;102445.38;5086577;28;19913;-76
2022/06/17 00:17:52;;;;;;;;;;;;;;;20.58;54.91;102446.41;5079381;28;20281;-76
2022/06/17 00:20:20;;;;;;;;;;;;;;;20.56;54.68;102453.69;5074650;28;20358;-76
2022/06/17 00:22:46;;;;;;;;;;;;;;;20.52;54.36;102452.00;5075278;28;19920;-77
2022/06/17 00:25:19;;;;;;;;;;;;;;;20.49;55.60;102452.13;5074357;28;20299;-75
2022/06/17 00:27:45;;;;;;;;;;;;;;;20.45;54.91;102445.09;5082809;28;19912;-76
2022/06/17 00:30:15;;;;;;;;;;;;;;;20.44;54.71;102444.22;5082743;28;19965;-76
2022/06/17 00:32:41;;;;;;;;;;;;;;;20.45;54.48;102445.09;5074284;28;20479;-76
2022/06/17 00:35:07;;;;;;;;;;;;;;;20.44;54.38;102448.75;5085644;28;19922;-76
2022/06/17 00:37:33;;;;;;;;;;;;;;;20.43;54.04;102452.34;5074989;28;19920;-76
2022/06/17 00:39:59;;;;;;;;;;;;;;;20.41;54.46;102451.53;5075783;28;19916;-76
2022/06/17 00:42:25;;;;;;;;;;;;;;;20.40;54.16;102449.75;5083962;28;19981;-76
2022/06/17 00:44:57;;;;;;;;;;;;;;;20.36;54.21;102449.88;5074127;28;19916;-76
2022/06/17 00:47:26;;;;;;;;;;;;;;;20.36;53.93;102443.59;5089613;28;20277;-76
2022/06/17 00:49:58;;;;;;;;;;;;;;;20.32;53.87;102442.84;5084151;28;20349;-76
2022/06/17 00:52:27;;;;;;;;;;;;;;;20.29;54.28;102437.56;5079296;28;19961;-76
2022/06/17 00:54:57;;;;;;;;;;;;;;;20.27;54.38;102444.81;5074912;28;19971;-76
2022/06/17 00:57:39;;;;;;;;;;;;;;;20.25;54.33;102444.00;5077701;28;20370;-76
2022/06/17 01:00:11;;;;;;;;;;;;;;;20.20;54.49;102446.84;5085897;28;19919;-76
2022/06/17 01:02:39;;;;;;;;;;;;;;;20.17;54.56;102448.78;5078788;28;19912;-76
2022/06/17 01:05:10;;;;;;;;;;;;;;;20.16;54.78;102441.63;5076738;28;19943;-76
2022/06/17 01:07:42;;;;;;;;;;;;;;;20.13;54.95;102441.75;5077062;28;19942;-76
2022/06/17 01:10:16;;;;;;;;;;;;;;;20.10;55.21;102440.03;5074158;28;19920;-76
2022/06/17 01:12:43;;;;;;;;;;;;;;;20.06;55.05;102442.88;5073619;28;19948;-76
2022/06/17 01:15:11;;;;;;;;;;;;;;;20.06;55.55;102445.56;5087203;28;19916;-76
2022/06/17 01:17:39;;;;;;;;;;;;;;;20.03;55.24;102441.19;5073585;28;19964;-76
2022/06/17 01:20:24;;;;;;;;;;;;;;;20.01;55.41;102441.25;5077928;28;19916;-76
2022/06/17 01:22:55;;;;;;;;;;;;;;;20.00;55.32;102444.84;5073957;28;19955;-76
2022/06/17 01:28:04;;;;;;;;;;;;;;;19.97;55.84;102450.31;5105632;27;20387;-83
2022/06/17 01:30:33;;;;;;;;;;;;;;;19.95;56.01;102445.94;5091757;28;19982;-83
2022/06/17 01:33:04;;;;;;;;;;;;;;;19.93;56.26;102448.69;5084372;28;19983;-83
2022/06/17 01:35:33;;;;;;;;;;;;;;;19.92;55.88;102451.44;5097405;28;19919;-84
2022/06/17 01:37:59;;;;;;;;;;;;;;;19.88;56.22;102440.75;5106471;28;19947;-83
2022/06/17 01:40:28;;;;;;;;;;;;;;;19.87;55.93;102446.19;5103013;28;19912;-83
2022/06/17 01:42:54;;;;;;;;;;;;;;;19.85;56.68;102439.97;5112508;28;19971;-84
2022/06/17 01:45:20;;;;;;;;;;;;;;;19.84;56.39;102438.25;5101022;28;19923;-84
2022/06/17 01:47:46;;;;;;;;;;;;;;;19.81;56.27;102438.31;5094191;28;19924;-84
2022/06/17 01:50:16;;;;;;;;;;;;;;;19.80;56.36;102444.59;5092644;28;19912;-84
2022/06/17 01:53:02;;;;;;;;;;;;;;;19.80;56.38;102439.22;5112106;28;19926;-83
2022/06/17 01:55:47;;;;;;;;;;;;;;;19.77;56.52;102439.34;5088732;28;19943;-83
2022/06/17 01:58:26;;;;;;;;;;;;;;;19.75;56.53;102434.03;5100889;28;19969;-83
2022/06/17 02:00:52;;;;;;;;;;;;;;;19.72;56.54;102434.13;5094806;28;20396;-83
2022/06/17 02:03:22;;;;;;;;;;;;;;;19.73;56.34;102431.38;5103088;28;19916;-83
2022/06/17 02:05:51;;;;;;;;;;;;;;;19.70;56.63;102426.09;5098755;28;20392;-83
2022/06/17 02:08:17;;;;;;;;;;;;;;;19.71;56.83;102429.66;5102240;28;19989;-83
2022/06/17 02:10:44;;;;;;;;;;;;;;;19.69;56.94;102432.41;5100955;28;19925;-84
2022/06/17 02:13:12;;;;;;;;;;;;;;;19.68;56.82;102433.34;5101882;28;19915;-83
2022/06/17 02:15:38;;;;;;;;;;;;;;;19.67;57.19;102434.25;5097263;28;19919;-83
2022/06/17 02:18:09;;;;;;;;;;;;;;;19.66;56.38;102435.19;5107495;28;19993;-84
2022/06/17 02:20:38;;;;;;;;;;;;;;;19.64;56.97;102429.00;5100390;28;19919;-83
2022/06/17 02:23:04;;;;;;;;;;;;;;;19.66;57.26;102437.00;5097940;28;19976;-83
2022/06/17 02:25:42;;;;;;;;;;;;;;;19.65;57.25;102438.81;5088684;28;20375;-83
2022/06/17 02:28:08;;;;;;;;;;;;;;;19.68;57.23;102438.72;5115753;28;19920;-83
2022/06/17 02:30:35;;;;;;;;;;;;;;;19.69;57.56;102442.28;5115902;28;20014;-83
2022/06/17 02:33:03;;;;;;;;;;;;;;;19.69;57.50;102429.72;5114888;28;20391;-83
2022/06/17 02:35:33;;;;;;;;;;;;;;;19.71;57.58;102438.63;5128654;27;19912;-83
2022/06/17 02:37:59;;;;;;;;;;;;;;;19.72;57.56;102440.34;5118577;28;20295;-83
2022/06/17 02:43:06;;;;;;;;;;;;;;;19.75;57.58;102441.19;5093012;27;19924;-77
2022/06/17 02:45:35;;;;;;;;;;;;;;;19.78;57.76;102439.28;5074154;28;19916;-75
2022/06/17 02:48:04;;;;;;;;;;;;;;;19.79;57.54;102435.69;5068246;28;19913;-75
2022/06/17 02:50:31;;;;;;;;;;;;;;;19.81;58.11;102446.38;5082755;28;20289;-75
2022/06/17 02:52:58;;;;;;;;;;;;;;;19.83;58.42;102441.88;5070733;28;19966;-75
2022/06/17 02:55:42;;;;;;;;;;;;;;;19.85;57.83;102442.66;5082708;28;19913;-75
2022/06/17 02:58:17;;;;;;;;;;;;;;;19.85;58.49;102435.50;5064797;28;19912;-75
2022/06/17 03:00:43;;;;;;;;;;;;;;;19.85;57.67;102439.97;5069898;28;19960;-74
2022/06/17 03:03:11;;;;;;;;;;;;;;;19.88;57.60;102439.91;5073153;28;19944;-75
2022/06/17 03:05:40;;;;;;;;;;;;;;;19.89;57.47;102433.59;5074754;28;19912;-75
2022/06/17 03:08:23;;;;;;;;;;;;;;;19.93;57.37;102432.53;5075627;28;20000;-75
2022/06/17 03:10:50;;;;;;;;;;;;;;;19.97;56.99;102439.56;5070694;28;19917;-74
2022/06/17 03:13:18;;;;;;;;;;;;;;;20.01;56.99;102438.56;5070711;28;19959;-76
2022/06/17 03:15:46;;;;;;;;;;;;;;;20.04;57.16;102430.34;5055299;28;20320;-76
2022/06/17 03:18:13;;;;;;;;;;;;;;;20.10;56.94;102433.75;5061805;28;19923;-76
2022/06/17 03:20:41;;;;;;;;;;;;;;;20.15;56.77;102432.69;5068264;28;19921;-76
2022/06/17 03:23:10;;;;;;;;;;;;;;;20.19;56.64;102434.31;5075415;28;19916;-75
2022/06/17 03:25:56;;;;;;;;;;;;;;;20.24;56.48;102436.88;5080463;28;19924;-76
2022/06/17 03:28:27;;;;;;;;;;;;;;;20.28;56.25;102443.88;5079866;28;19912;-76
2022/06/17 03:30:57;;;;;;;;;;;;;;;20.33;56.13;102441.91;5063450;28;19917;-76
2022/06/17 03:33:26;;;;;;;;;;;;;;;20.35;55.89;102442.75;5067411;28;19983;-76
2022/06/17 03:35:55;;;;;;;;;;;;;;;20.36;56.00;102433.72;5071946;28;20310;-76
2022/06/17 03:38:26;;;;;;;;;;;;;;;20.41;55.79;102430.00;5078966;28;19923;-76
2022/06/17 03:40:54;;;;;;;;;;;;;;;20.45;55.46;102439.69;5068918;28;19916;-76
2022/06/17 03:43:23;;;;;;;;;;;;;;;20.48;55.38;102443.16;5081656;28;20378;-76
2022/06/17 03:45:57;;;;;;;;;;;;;;;20.51;55.38;102439.47;5075308;28;19912;-76
2022/06/17 03:48:43;;;;;;;;;;;;;;;20.52;55.39;102435.84;5063581;28;19940;-76
2022/06/17 03:51:12;;;;;;;;;;;;;;;20.54;55.18;102434.00;5072702;28;19917;-76
2022/06/17 03:53:40;;;;;;;;;;;;;;;20.58;55.12;102437.47;5058325;28;19913;-76
2022/06/17 03:56:12;;;;;;;;;;;;;;;20.59;54.83;102432.00;5064399;28;20362;-76
2022/06/17 03:58:40;;;;;;;;;;;;;;;20.62;54.97;102431.91;5057314;28;20339;-75
2022/06/17 04:01:25;;;;;;;;;;;;;;;20.62;55.12;102436.41;5068847;28;19925;-76
2022/06/17 04:03:53;;;;;;;;;;;;;;;20.66;54.51;102433.53;5062336;28;19917;-76
2022/06/17 04:06:22;;;;;;;;;;;;;;;20.67;54.58;102440.69;5055673;28;20395;-76
2022/06/17 04:08:49;;;;;;;;;;;;;;;20.71;54.50;102438.81;5053626;28;19949;-75
2022/06/17 04:11:16;;;;;;;;;;;;;;;20.72;54.37;102443.22;5053212;28;19960;-76
2022/06/17 04:13:42;;;;;;;;;;;;;;;20.76;54.29;102439.50;5060916;28;19920;-76
2022/06/17 04:16:15;;;;;;;;;;;;;;;20.80;54.48;102435.75;5062140;28;19928;-76
2022/06/17 04:18:41;;;;;;;;;;;;;;;20.84;54.44;102428.44;5069306;28;19912;-75
2022/06/17 04:21:12;;;;;;;;;;;;;;;20.90;54.12;102430.00;5052558;28;19920;-76
2022/06/17 04:23:37;;;;;;;;;;;;;;;20.94;54.18;102427.13;5051355;28;20412;-76
2022/06/17 04:26:06;;;;;;;;;;;;;;;20.97;54.11;102415.34;5064014;28;19952;-76
2022/06/17 04:28:36;;;;;;;;;;;;;;;21.04;53.49;102416.00;5058076;28;20043;-76
2022/06/17 04:31:06;;;;;;;;;;;;;;;21.01;53.59;102420.56;5054477;28;19919;-76
2022/06/17 04:33:42;;;;;;;;;;;;;;;21.09;53.54;102422.09;5065924;28;20416;-76
2022/06/17 04:36:12;;;;;;;;;;;;;;;21.08;53.71;102409.56;5052017;28;20011;-76
2022/06/17 04:38:47;;;;;;;;;;;;;;;21.18;53.55;102413.63;5054974;28;20003;-76
2022/06/17 04:41:15;;;;;;;;;;;;;;;21.17;53.32;102412.75;5039639;28;20046;-75
2022/06/17 04:43:47;;;;;;;;;;;;;;;21.19;53.51;102415.38;5065056;28;20397;-76
2022/06/17 04:46:16;;;;;;;;;;;;;;;21.29;52.86;102411.38;5065148;28;19919;-76
2022/06/17 04:48:42;;;;;;;;;;;;;;;21.29;53.00;102419.47;5056048;28;19917;-76
2022/06/17 04:51:09;;;;;;;;;;;;;;;21.29;53.65;102405.13;5056400;28;20409;-76
2022/06/17 04:53:38;;;;;;;;;;;;;;;21.36;54.69;102400.34;5059688;28;19913;-76
2022/06/17 04:56:06;;;;;;;;;;;;;;;21.37;54.65;102391.31;5053185;28;19913;-76
2022/06/17 04:58:32;;;;;;;;;;;;;;;21.34;54.12;102397.72;5062502;28;19912;-76
2022/06/17 05:00:58;;;;;;;;;;;;;;;21.37;54.80;102402.09;5049593;28;19917;-76
2022/06/17 05:03:26;;;;;;;;;;;;;;;21.41;54.60;102395.63;5051440;28;20007;-76
2022/06/17 05:05:53;;;;;;;;;;;;;;;21.43;54.61;102401.84;5059495;28;19954;-76
2022/06/17 05:11:00;;;;;;;;;;;;;;;21.50;54.34;102397.97;5091600;27;20436;-76
2022/06/17 05:13:32;;;;;;;;;;;;;;;21.53;54.71;102389.75;5096679;28;19916;-76
2022/06/17 05:15:58;;;;;;;;;;;;;;;21.60;54.32;102391.28;5096907;28;19942;-75
2022/06/17 05:18:24;;;;;;;;;;;;;;;21.65;54.19;102397.34;5088834;28;19916;-75
2022/06/17 05:20:50;;;;;;;;;;;;;;;21.72;54.46;102391.69;5089129;28;19922;-77
2022/06/17 05:23:16;;;;;;;;;;;;;;;21.75;54.21;102396.97;5095245;28;20385;-75
2022/06/17 05:25:44;;;;;;;;;;;;;;;21.79;54.26;102388.69;5089035;28;19966;-74
2022/06/17 05:28:12;;;;;;;;;;;;;;;21.83;53.97;102394.81;5097381;28;19924;-77
2022/06/17 05:30:39;;;;;;;;;;;;;;;21.83;53.33;102392.09;5085356;28;20024;-77
2022/06/17 05:33:05;;;;;;;;;;;;;;;21.90;53.14;102404.41;5103111;28;19920;-77
2022/06/17 05:35:31;;;;;;;;;;;;;;;21.95;53.34;102390.72;5081475;28;19916;-75
2022/06/17 05:37:57;;;;;;;;;;;;;;;22.02;53.22;102391.31;5091991;28;20046;-77
2022/06/17 05:40:26;;;;;;;;;;;;;;;22.06;53.29;102390.25;5103055;28;20384;-77
2022/06/17 05:42:52;;;;;;;;;;;;;;;22.12;52.83;102380.06;5091670;28;19912;-77
2022/06/17 05:45:21;;;;;;;;;;;;;;;22.14;52.16;102379.97;5106977;28;19912;-77
2022/06/17 05:47:47;;;;;;;;;;;;;;;22.21;52.16;102378.75;5091008;28;20366;-74
2022/06/17 05:50:14;;;;;;;;;;;;;;;22.27;52.29;102375.78;5096050;28;19923;-74
2022/06/17 05:52:57;;;;;;;;;;;;;;;22.33;52.27;102365.66;5086555;28;20405;-77
2022/06/17 05:55:24;;;;;;;;;;;;;;;22.37;51.43;102367.25;5087361;28;20010;-74
2022/06/17 05:57:50;;;;;;;;;;;;;;;22.44;51.37;102368.78;5100086;28;19912;-74
2022/06/17 06:00:17;;;;;;;;;;;;;;;22.51;51.47;102369.38;5095949;28;19912;-74
2022/06/17 06:02:43;;;;;;;;;;;;;;;22.56;51.48;102362.78;5082648;28;19917;-74
2022/06/17 06:05:12;;;;;;;;;;;;;;;22.61;51.42;102363.47;5092231;28;19912;-74
2022/06/17 06:07:38;;;;;;;;;;;;;;;22.62;51.09;102365.22;5097290;28;19946;-74
2022/06/17 06:10:04;;;;;;;;;;;;;;;22.67;51.24;102364.13;5100352;28;20660;-74
2022/06/17 06:13:03;;;;;;;;;;;;;;;22.68;51.32;102361.38;5109038;27;19916;-74
2022/06/17 06:15:16;;;;;;;;;;;;;;;22.72;51.60;102362.97;5112015;27;19912;-75
2022/06/17 06:17:44;;;;;;;;;;;;;;;22.72;51.13;102368.38;5119922;28;20416;-75
2022/06/17 06:20:11;;;;;;;;;;;;;;;22.85;50.86;102352.44;5109162;28;19968;-74
2022/06/17 06:22:37;;;;;;;;;;;;;;;22.92;50.96;102347.63;5089430;28;19923;-74
2022/06/17 06:25:03;;;;;;;;;;;;;;;22.97;50.54;102344.69;5095331;28;19916;-74
2022/06/17 06:27:29;;;;;;;;;;;;;;;22.92;50.85;102344.91;5096142;28;19916;-75
2022/06/17 06:29:55;;;;;;;;;;;;;;;22.94;50.61;102346.59;5093399;28;19938;-75
2022/06/17 06:32:21;;;;;;;;;;;;;;;23.08;50.13;102345.06;5106544;28;19912;-75
2022/06/17 06:34:48;;;;;;;;;;;;;;;23.12;50.05;102343.94;5092579;28;19920;-75
2022/06/17 06:37:14;;;;;;;;;;;;;;;23.16;49.94;102348.28;5091479;28;19961;-75
2022/06/17 06:39:40;;;;;;;;;;;;;;;23.31;49.50;102360.16;5088410;28;19943;-75
2022/06/17 06:42:07;;;;;;;;;;;;;;;23.36;48.88;102368.03;5094045;28;19942;-75
2022/06/17 06:44:33;;;;;;;;;;;;;;;23.37;49.67;102359.84;5087766;28;19924;-75
2022/06/17 06:46:59;;;;;;;;;;;;;;;23.44;49.59;102355.03;5093817;28;19963;-76
2022/06/17 06:49:25;;;;;;;;;;;;;;;23.40;49.36;102364.22;5095158;28;20012;-76
2022/06/17 06:51:51;;;;;;;;;;;;;;;23.49;49.30;102362.88;5093390;28;19924;-76
2022/06/17 06:54:17;;;;;;;;;;;;;;;23.46;48.50;102369.31;5079173;28;19924;-76
2022/06/17 06:56:43;;;;;;;;;;;;;;;23.44;48.69;102373.94;5076274;28;20409;-75
2022/06/17 06:59:09;;;;;;;;;;;;;;;23.48;47.16;102377.34;5086319;28;20278;-76
2022/06/17 07:01:35;;;;;;;;;;;;;;;23.51;47.52;102390.75;5082340;28;19923;-76
2022/06/17 07:04:01;;;;;;;;;;;;;;;23.57;48.07;102383.19;5091579;28;19991;-76
2022/06/17 07:06:27;;;;;;;;;;;;;;;23.59;47.71;102375.00;5079451;28;19967;-75
2022/06/17 07:08:53;;;;;;;;;;;;;;;23.66;47.85;102372.84;5074418;28;19928;-76
2022/06/17 07:11:19;;;;;;;;;;;;;;;23.68;48.18;102363.69;5080887;28;20103;-76
2022/06/17 07:13:45;;;;;;;;;;;;;;;23.72;47.64;102359.00;5100016;28;19916;-76
2022/06/17 07:16:12;;;;;;;;;;;;;;;23.74;47.65;102362.53;5092955;28;20292;-76
2022/06/17 07:18:38;;;;;;;;;;;;;;;23.82;48.06;102354.84;5093030;28;19963;-76
2022/06/17 07:21:05;;;;;;;;;;;;;;;23.86;46.98;102361.00;5085622;28;19912;-76
2022/06/17 07:23:34;;;;;;;;;;;;;;;23.95;47.59;102373.19;5089621;28;19916;-76
2022/06/17 07:26:02;;;;;;;;;;;;;;;24.01;47.10;102381.00;5092826;28;19977;-76
2022/06/17 07:28:29;;;;;;;;;;;;;;;24.05;46.91;102383.47;5093045;28;19915;-76
2022/06/17 07:30:56;;;;;;;;;;;;;;;24.06;45.99;102384.34;5091835;28;20025;-76
2022/06/17 07:33:23;;;;;;;;;;;;;;;24.20;46.35;102386.31;5084496;28;19919;-76
2022/06/17 07:35:53;;;;;;;;;;;;;;;24.34;46.93;102380.16;5087230;28;20003;-76
2022/06/17 07:41:09;;;;;;;;;;;;;;;24.47;45.54;102389.34;5073818;28;20409;-76
2022/06/17 07:43:35;;;;;;;;;;;;;;;24.55;45.22;102391.66;5079757;28;19969;-76
2022/06/17 07:46:02;;;;;;;;;;;;;;;24.62;44.38;102384.94;5085041;28;19916;-75
2022/06/17 07:48:28;;;;;;;;;;;;;;;24.71;42.75;102384.47;5094177;28;19911;-76
2022/06/17 07:50:58;;;;;;;;;;;;;;;24.84;43.52;102371.09;5083780;28;19934;-76
2022/06/17 07:53:25;;;;;;;;;;;;;;;24.97;43.10;102375.81;5081669;28;20015;-76
2022/06/17 07:55:52;;;;;;;;;;;;;;;25.08;43.13;102372.50;5086739;28;19923;-76
2022/06/17 07:58:18;;;;;;;;;;;;;;;25.10;42.56;102360.59;5089386;28;19923;-76
2022/06/17 08:00:44;;;;;;;;;;;;;;;25.01;41.78;102362.00;5087015;28;19912;-76
2022/06/17 08:03:12;;;;;;;;;;;;;;;25.16;42.04;102360.25;5083677;28;19916;-76
2022/06/17 08:05:41;;;;;;;;;;;;;;;25.22;40.57;102360.84;5083245;28;19920;-76
2022/06/17 08:08:08;;;;;;;;;;;;;;;25.24;40.11;102361.66;5085285;28;19923;-75
2022/06/17 08:10:35;;;;;;;;;;;;;;;25.35;40.92;102364.59;5083977;28;19920;-76
2022/06/17 08:13:02;;;;;;;;;;;;;;;25.45;40.10;102371.25;5080356;28;19916;-76
2022/06/17 08:15:28;;;;;;;;;;;;;;;25.56;40.08;102378.78;5084830;28;19916;-76
2022/06/17 08:17:54;;;;;;;;;;;;;;;25.63;40.92;102382.88;5073067;28;19917;-76
2022/06/17 08:20:24;;;;;;;;;;;;;;;25.66;39.82;102381.81;5077304;28;19931;-75
2022/06/17 08:22:50;;;;;;;;;;;;;;;25.72;39.08;102378.72;5076710;28;19920;-76
2022/06/17 08:25:16;;;;;;;;;;;;;;;25.90;40.42;102382.16;5079605;28;19923;-75
2022/06/17 08:27:43;;;;;;;;;;;;;;;26.08;40.92;102384.75;5082881;28;19924;-77
2022/06/17 08:30:10;;;;;;;;;;;;;;;26.13;39.92;102371.75;5084676;28;19920;-76
2022/06/17 08:33:07;;;;;;;;;;;;;;;26.19;40.22;102370.50;5071491;28;19925;-76
2022/06/17 08:35:25;;;;;;;;;;;;;;;26.27;39.69;102360.91;5079292;28;19923;-77
2022/06/17 08:37:54;;;;;;;;;;;;;;;26.36;39.15;102354.00;5076138;28;19916;-76
2022/06/17 08:40:40;;;;;;;;;;;;;;;26.47;39.46;102359.63;5074727;28;20000;-76
2022/06/17 08:45:51;;;;;;;;;;;;;;;26.53;37.69;102371.97;5073458;27;19924;-75
2022/06/17 08:51:00;;;;;;;;;;;;;;;26.75;37.71;102376.06;5118759;27;19916;-76
2022/06/17 08:53:35;;;;;;;;;;;;;;;26.82;38.14;102379.22;5102890;28;19932;-76
2022/06/17 08:56:21;;;;;;;;;;;;;;;26.85;37.45;102379.06;5102514;27;19919;-76
2022/06/17 08:58:52;;;;;;;;;;;;;;;27.01;37.71;102368.91;5097759;28;19916;-76
2022/06/17 09:04:06;;;;;;;;;;;;;;;27.27;38.60;102367.16;5095603;27;1860569;-76
2022/06/17 09:06:46;;;;;;;;;;;;;;;27.26;38.32;102379.03;5142638;27;19915;-76
2022/06/17 09:11:57;;;;;;;;;;;;;;;27.43;38.56;102375.22;5090509;27;19985;-76
2022/06/17 09:14:43;;;;;;;;;;;;;;;27.60;37.37;102371.34;5078362;28;19928;-75
2022/06/17 09:17:15;;;;;;;;;;;;;;;27.73;36.94;102375.94;5079661;28;19916;-75
2022/06/17 09:19:44;;;;;;;;;;;;;;;27.86;37.45;102376.81;5073501;28;19970;-76
2022/06/17 09:22:14;;;;;;;;;;;;;;;27.93;37.22;102372.69;5073747;28;19917;-77
2022/06/17 09:24:41;;;;;;;;;;;;;;;28.03;37.47;102367.47;5070250;28;19917;-76
2022/06/17 09:27:12;;;;;;;;;;;;;;;28.12;36.87;102371.44;5076736;28;19962;-76
2022/06/17 09:29:42;;;;;;;;;;;;;;;28.13;35.85;102366.88;5069055;28;19923;-77
2022/06/17 09:32:14;;;;;;;;;;;;;;;28.19;36.06;102371.88;5082549;28;19969;-77
2022/06/17 09:34:46;;;;;;;;;;;;;;;28.28;36.33;102363.03;5069871;28;20402;-77
2022/06/17 09:39:55;;;;;;;;;;;;;;;28.48;35.87;102360.75;5088783;27;20005;-76
2022/06/17 09:42:25;;;;;;;;;;;;;;;28.49;34.42;102355.16;5067831;28;19917;-76
2022/06/17 09:44:54;;;;;;;;;;;;;;;28.62;35.90;102357.00;5068139;28;19917;-76
2022/06/17 09:47:27;;;;;;;;;;;;;;;28.56;35.29;102358.31;5065242;28;19917;-76
2022/06/17 09:49:55;;;;;;;;;;;;;;;28.73;34.57;102360.69;5066805;28;19927;-76
2022/06/17 09:52:31;;;;;;;;;;;;;;;28.80;35.98;102360.25;5065428;28;19921;-76
2022/06/17 09:57:39;;;;;;;;;;;;;;;29.02;35.62;102363.13;5047156;28;19918;-75
2022/06/17 10:00:08;;;;;;;;;;;;;;;29.00;34.29;102356.91;5025144;28;19935;-75
2022/06/17 10:02:36;;;;;;;;;;;;;;;29.15;33.87;102346.69;5015229;28;20421;-75
2022/06/17 10:05:11;;;;;;;;;;;;;;;29.27;34.56;102331.22;5024404;28;19917;-75
2022/06/17 10:07:44;;;;;;;;;;;;;;;29.34;35.18;102331.69;5035593;28;19917;-74
2022/06/17 10:10:17;;;;;;;;;;;;;;;29.31;32.53;102327.34;5025458;28;19942;-75
2022/06/17 10:15:40;;;;;;;;;;;;;;;29.51;31.92;102328.53;5045403;28;19917;-74
2022/06/17 10:18:47;;;;;;;;;;;;;;;29.64;32.28;102325.69;5048195;28;19971;-75
2022/06/17 10:23:50;;;;;;;;;;;;;;;29.67;32.52;102308.19;5084644;27;19917;-74
2022/06/17 10:26:24;;;;;;;;;;;;;;;29.80;33.66;102316.31;5087149;28;19923;-74
2022/06/17 10:29:10;;;;;;;;;;;;;;;29.87;32.25;102317.56;5088525;28;20386;-74
2022/06/17 10:31:37;;;;;;;;;;;;;;;29.90;31.63;102309.16;5067230;28;20531;-75
2022/06/17 10:34:10;;;;;;;;;;;;;;;29.96;31.52;102311.38;5068573;28;19913;-74
2022/06/17 10:36:36;;;;;;;;;;;;;;;30.04;31.31;102308.03;5068195;28;20042;-75
2022/06/17 10:39:03;;;;;;;;;;;;;;;30.08;31.46;102319.59;5068251;28;19913;-75
2022/06/17 10:41:30;;;;;;;;;;;;;;;30.17;30.92;102324.34;5059325;28;20302;-75
2022/06/17 10:43:56;;;;;;;;;;;;;;;30.27;30.30;102310.75;5067036;28;19916;-75
2022/06/17 10:46:23;;;;;;;;;;;;;;;30.30;32.10;102303.19;5060776;28;20411;-75
2022/06/17 10:49:01;;;;;;;;;;;;;;;30.42;31.15;102293.13;5067652;28;19919;-75
2022/06/17 10:51:28;;;;;;;;;;;;;;;30.49;30.94;102288.94;5067467;28;19913;-75
2022/06/17 10:53:56;;;;;;;;;;;;;;;30.54;30.39;102288.53;5067753;28;20271;-75
2022/06/17 10:56:25;;;;;;;;;;;;;;;30.68;31.06;102289.25;5071197;28;19921;-75
2022/06/17 10:58:55;;;;;;;;;;;;;;;30.72;29.76;102291.59;5066745;28;19921;-75
2022/06/17 11:01:21;;;;;;;;;;;;;;;30.78;28.60;102290.19;5066804;28;19912;-76
2022/06/17 11:03:48;;;;;;;;;;;;;;;30.85;32.31;102271.44;5067588;28;20382;-75
2022/06/17 11:06:16;;;;;;;;;;;;;;;30.93;30.59;102280.72;5065583;28;19924;-75
2022/06/17 11:08:57;;;;;;;;;;;;;;;31.03;30.58;102267.13;5064988;28;19948;-75
2022/06/17 11:14:16;;;;;;;;;;;;;;;31.24;28.88;102255.34;5087975;27;19958;-74
2022/06/17 11:16:43;;;;;;;;;;;;;;;31.32;29.68;102260.16;5066889;28;20007;-74
2022/06/17 11:19:12;;;;;;;;;;;;;;;31.36;29.15;102251.53;5067649;28;20417;-74
2022/06/17 11:21:56;;;;;;;;;;;;;;;31.44;27.12;102245.38;5048826;28;20299;-75
2022/06/17 11:24:25;;;;;;;;;;;;;;;31.59;27.15;102246.81;5050975;28;19940;-75
2022/06/17 11:27:10;;;;;;;;;;;;;;;31.72;27.79;102234.78;5059285;28;20444;-75
2022/06/17 11:29:40;;;;;;;;;;;;;;;31.80;27.81;102237.69;5067401;28;20394;-75
2022/06/17 11:35:01;;;;;;;;;;;;;;;32.03;29.08;102229.31;5088774;27;19974;-74
2022/06/17 11:37:32;;;;;;;;;;;;;;;32.18;27.71;102230.63;5088650;28;19916;-74
2022/06/17 11:40:15;;;;;;;;;;;;;;;32.24;27.16;102223.78;5087690;28;19916;-75
2022/06/17 11:45:35;;;;;;;;;;;;;;;32.40;25.86;102234.19;5088728;27;19913;-74
2022/06/17 11:50:58;;;;;;;;;;;;;;;32.49;27.58;102230.59;5087849;27;19958;-74
2022/06/17 11:53:24;;;;;;;;;;;;;;;32.59;26.70;102234.22;5088714;28;19923;-74
2022/06/17 11:55:50;;;;;;;;;;;;;;;32.65;27.33;102240.13;5079625;28;19917;-75
2022/06/17 11:58:18;;;;;;;;;;;;;;;32.59;25.77;102245.19;5087359;28;20017;-74
2022/06/17 12:00:52;;;;;;;;;;;;;;;32.67;26.69;102228.00;5087695;28;19919;-75
2022/06/17 12:03:39;;;;;;;;;;;;;;;32.61;24.03;102235.97;5088214;28;19913;-75
2022/06/17 12:06:06;;;;;;;;;;;;;;;32.75;26.59;102224.59;5084376;28;19967;-74
2022/06/17 12:08:41;;;;;;;;;;;;;;;32.66;24.61;102229.03;5084425;28;20292;-74
2022/06/17 12:11:12;;;;;;;;;;;;;;;32.80;25.91;102227.78;5087317;28;19916;-75
2022/06/17 12:13:43;;;;;;;;;;;;;;;32.89;25.58;102218.66;5088241;28;19940;-76
2022/06/17 12:16:14;;;;;;;;;;;;;;;33.04;26.60;102210.84;5086986;28;19928;-74
2022/06/17 12:18:43;;;;;;;;;;;;;;;33.03;25.87;102197.28;5085775;28;19916;-75
2022/06/17 12:21:29;;;;;;;;;;;;;;;33.21;24.69;102198.25;5085839;28;19912;-74
2022/06/17 12:24:13;;;;;;;;;;;;;;;33.17;23.79;102196.84;5087816;28;19959;-74
2022/06/17 12:26:46;;;;;;;;;;;;;;;33.29;23.92;102205.78;5088075;28;20015;-74
2022/06/17 12:29:32;;;;;;;;;;;;;;;33.31;24.65;102201.03;5087744;28;19922;-74
2022/06/17 12:34:46;;;;;;;;;;;;;;;33.33;24.39;102200.88;5068116;27;19971;-75
2022/06/17 12:39:53;;;;;;;;;;;;;;;33.36;22.94;102184.97;5067963;28;19966;-75
2022/06/17 12:45:19;;;;;;;;;;;;;;;33.71;25.12;102179.78;5046562;28;19925;-75
2022/06/17 12:48:05;;;;;;;;;;;;;;;33.63;23.35;102186.00;5048107;28;19917;-75
2022/06/17 12:59:00;;;;;;;;;;;;;;;33.62;22.21;102159.56;5067050;28;19978;-75
2022/06/17 13:01:37;;;;;;;;;;;;;;;33.65;23.59;102152.91;5044462;28;19926;-75
2022/06/17 13:04:13;;;;;;;;;;;;;;;33.78;24.00;102153.41;5045141;28;19971;-75
2022/06/17 13:09:23;;;;;;;;;;;;;;;33.99;25.13;102128.41;5068387;27;19916;-75
2022/06/17 13:17:26;;;;;;;;;;;;;;;34.40;24.33;102124.41;5139043;27;19968;-76
2022/06/17 13:19:55;;;;;;;;;;;;;;;34.57;23.55;102122.66;5123570;27;19915;-74
2022/06/17 13:22:42;;;;;;;;;;;;;;;34.68;23.94;102116.91;5115652;27;19916;-74
2022/06/17 13:25:13;;;;;;;;;;;;;;;34.79;24.42;102119.44;5118434;27;20543;-76
2022/06/17 13:27:44;;;;;;;;;;;;;;;34.69;22.71;102118.63;5112969;27;20378;-75
2022/06/17 13:30:16;;;;;;;;;;;;;;;34.48;22.25;102125.34;5118282;27;19927;-75
2022/06/17 13:32:46;;;;;;;;;;;;;;;34.55;22.53;102130.22;5106719;28;19947;-75
2022/06/17 13:38:05;;;;;;;;;;;;;;;34.53;23.51;102124.84;5088148;28;19912;-75
2022/06/17 13:40:41;;;;;;;;;;;;;;;34.42;22.32;102117.72;5088253;28;20306;-75
2022/06/17 13:43:14;;;;;;;;;;;;;;;34.67;23.70;102107.78;5088395;28;19959;-75
2022/06/17 13:45:46;;;;;;;;;;;;;;;34.67;22.14;102104.19;5088348;28;19916;-75
2022/06/17 13:48:32;;;;;;;;;;;;;;;34.64;22.39;102105.38;5087010;28;19920;-75
2022/06/17 13:56:48;;;;;;;;;;;;;;;34.70;21.35;102103.84;5067906;27;19924;-75
2022/06/17 13:59:34;;;;;;;;;;;;;;;34.92;21.76;102098.88;5073662;28;19916;-76
2022/06/17 14:07:57;;;;;;;;;;;;;;;35.19;21.40;102096.97;5002866;28;20391;-75
2022/06/17 14:10:43;;;;;;;;;;;;;;;35.19;21.47;102094.22;4972266;28;19926;-75
2022/06/17 14:16:15;;;;;;;;;;;;;;;35.59;22.96;102077.06;5076663;28;19921;-75