Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:08;;;;;;;;;4.33;4.33;;;;;18.91;100.00;101051.50;5037722;28;66817;-72
2022/09/16 00:04:34;;;;;;;;;4.33;4.33;;;;;18.88;100.00;101060.47;5037395;28;74410;-70
2022/09/16 00:06:59;;;;;;;;;4.00;4.00;;;;;18.83;100.00;101063.22;5035980;28;50666;-71
2022/09/16 00:09:24;;;;;;;;;6.67;4.33;;;;;18.81;100.00;101064.19;5034647;28;45364;-71
2022/09/16 00:11:50;;;;;;;;;6.33;6.00;;;;;18.75;100.00;101067.88;5037717;28;66348;-71
2022/09/16 00:14:15;;;;;;;;;4.67;4.67;;;;;18.73;100.00;101074.13;5037342;28;73371;-70
2022/09/16 00:16:40;;;;;;;;;6.33;6.33;;;;;18.67;100.00;101077.78;5037401;28;73886;-71
2022/09/16 00:19:06;;;;;;;;;7.33;6.33;;;;;18.63;100.00;101085.88;5037792;28;68983;-73
2022/09/16 00:21:31;;;;;;;;;7.00;5.00;;;;;18.61;100.00;101090.38;5036964;28;45779;-72
2022/09/16 00:23:56;;;;;;;;;6.00;6.00;;;;;18.57;100.00;101082.41;5038538;28;45725;-70
2022/09/16 00:26:22;;;;;;;;;5.67;5.67;;;;;18.54;100.00;101081.59;5035659;28;72251;-70
2022/09/16 00:28:49;;;;;;;;;8.67;6.33;;;;;18.52;100.00;101078.06;5036838;28;45495;-70
2022/09/16 00:31:15;;;;;;;;;5.67;5.67;;;;;18.48;100.00;101077.25;5037582;28;45664;-70
2022/09/16 00:33:41;;;;;;;;;8.00;6.33;;;;;18.48;100.00;101076.34;5037999;28;45811;-72
2022/09/16 00:36:11;;;;;;;;;7.67;7.00;;;;;18.43;100.00;101080.88;5033589;28;45331;-70
2022/09/16 00:38:37;;;;;;;;;9.00;6.00;;;;;18.46;100.00;101078.16;5036613;28;45612;-71
2022/09/16 00:41:03;;;;;;;;;6.00;4.00;;;;;18.41;100.00;101077.34;5053636;28;45577;-74
2022/09/16 00:43:44;;;;;;;;;4.00;4.00;;;;;18.42;100.00;101084.47;5036984;28;47144;-73
2022/09/16 00:46:10;;;;;;;;;6.00;5.00;;;;;18.39;100.00;101081.88;5036118;28;45424;-71
2022/09/16 00:48:35;;;;;;;;;6.33;6.00;;;;;18.38;100.00;101080.09;5036835;28;69061;-70
2022/09/16 00:51:03;;;;;;;;;5.67;5.67;;;;;18.34;100.00;101079.25;5037202;28;67755;-70
2022/09/16 00:53:33;;;;;;;;;5.00;5.00;;;;;18.30;100.00;101073.06;5036307;28;45795;-71
2022/09/16 00:56:00;;;;;;;;;6.00;6.00;;;;;18.31;100.00;101074.84;5037869;28;45477;-71
2022/09/16 00:58:41;;;;;;;;;7.00;7.00;;;;;18.31;100.00;101076.63;5054448;28;45563;-72
2022/09/16 01:01:07;;;;;;;;;10.33;6.67;;;;;18.26;100.00;101071.34;5034789;28;45959;-74
2022/09/16 01:03:42;;;;;;;;;9.33;8.33;;;;;18.28;100.00;101074.03;5033682;28;74896;-70
2022/09/16 01:06:08;;;;;;;;;10.33;8.00;;;;;18.28;100.00;101076.69;5034941;28;45272;-72
2022/09/16 01:08:34;;;;;;;;;7.00;7.00;;;;;18.27;100.00;101075.81;5036809;28;45506;-71
2022/09/16 01:10:59;;;;;;;;;7.67;7.67;;;;;18.26;100.00;101063.34;5037175;28;47066;-70
2022/09/16 01:13:25;;;;;;;;;8.00;8.00;;;;;18.31;100.00;101074.84;5035581;28;45439;-72
2022/09/16 01:16:13;;;;;;;;;6.00;6.00;;;;;18.32;100.00;101073.94;5032966;28;72805;-71
2022/09/16 01:18:47;;;;;;;;;7.33;7.33;;;;;18.28;100.00;101069.56;5032070;28;45458;-71
2022/09/16 01:21:17;;;;;;;;;7.00;7.00;;;;;18.32;100.00;101079.31;5049558;28;46278;-71
2022/09/16 01:24:02;;;;;;;;;6.00;6.00;;;;;18.32;100.00;101075.72;5037556;28;46999;-73
2022/09/16 01:26:54;;;;;;;;;9.67;7.00;;;;;18.31;100.00;101077.50;5035934;28;45499;-70
2022/09/16 01:29:37;;;;;;;;;7.33;7.33;;;;;18.31;100.00;101069.50;5035996;28;45402;-70
2022/09/16 01:32:13;;;;;;;;;7.00;7.00;;;;;18.28;100.00;101069.56;5037299;28;45519;-71
2022/09/16 01:34:39;;;;;;;;;12.00;9.00;;;;;18.24;100.00;101086.56;5033707;28;45467;-71
2022/09/16 01:37:07;;;;;;;;;5.33;5.33;;;;;18.23;100.00;101082.13;5037125;28;45412;-70
2022/09/16 01:39:47;;;;;;;;;6.00;6.00;;;;;18.23;100.00;101082.13;5035790;28;45396;-70
2022/09/16 01:42:27;;;;;;;;;9.00;7.33;;;;;18.22;100.00;101069.66;5046799;28;45560;-69
2022/09/16 01:45:15;;;;;;;;;7.00;7.00;;;;;18.17;100.00;101076.88;5037098;28;46614;-70
2022/09/16 01:48:27;;;;;;;;;10.33;9.00;;;;;18.22;100.00;101085.69;5036664;28;45454;-71
2022/09/16 01:51:07;;;;;;;;;8.00;8.00;;;;;18.20;100.00;101079.47;5006501;28;45632;-71
2022/09/16 01:53:43;;;;;;;;;9.00;7.33;;;;;18.17;100.00;101079.56;5037006;28;45447;-71
2022/09/16 01:56:22;;;;;;;;;10.00;9.00;;;;;18.16;100.00;101080.44;5035627;28;46202;-71
2022/09/16 01:59:08;;;;;;;;;9.00;8.00;;;;;18.09;100.00;101076.09;5036560;28;45351;-70
2022/09/16 02:01:41;;;;;;;;;9.33;7.00;;;;;18.06;100.00;101078.84;5019223;28;45504;-70
2022/09/16 02:04:20;;;;;;;;;8.00;8.00;;;;;17.99;100.00;101066.47;5035492;28;45603;-71
2022/09/16 02:06:48;;;;;;;;;9.33;8.00;;;;;17.99;100.00;101061.13;5035573;28;45697;-71
2022/09/16 02:09:17;;;;;;;;;9.33;9.33;;;;;17.95;100.00;101067.41;5031630;28;45295;-70
2022/09/16 02:11:45;;;;;;;;;11.33;9.00;;;;;17.97;100.00;101068.28;5035305;28;45561;-70
2022/09/16 02:14:21;;;;;;;;;9.00;9.00;;;;;17.92;100.00;101060.34;5035347;28;47021;-71
2022/09/16 02:16:46;;;;;;;;;10.00;10.00;;;;;17.93;100.00;101067.44;5035336;28;45811;-70
2022/09/16 02:19:16;;;;;;;;;10.00;9.00;;;;;17.90;100.00;101071.97;5036318;28;45295;-70
2022/09/16 02:21:41;;;;;;;;;9.00;9.00;;;;;17.88;100.00;101068.44;5036767;28;45512;-70
2022/09/16 02:24:11;;;;;;;;;12.67;10.00;;;;;17.86;100.00;101067.56;5036447;28;45532;-69
2022/09/16 02:26:40;;;;;;;;;9.67;9.67;;;;;17.85;100.00;101064.03;5035982;28;45501;-70
2022/09/16 02:29:15;;;;;;;;;10.67;10.67;;;;;17.82;100.00;101064.06;5035207;28;45379;-70
2022/09/16 02:31:42;;;;;;;;;7.67;7.67;;;;;17.83;100.00;101068.50;5035929;28;45477;-70
2022/09/16 02:34:17;;;;;;;;;12.00;11.00;;;;;17.76;100.00;101049.00;5047261;28;45304;-72
2022/09/16 02:36:45;;;;;;;;;13.00;10.00;;;;;17.73;100.00;101049.03;5030560;28;46355;-71
2022/09/16 02:39:13;;;;;;;;;11.00;11.00;;;;;17.73;100.00;101049.03;5034585;28;45370;-70
2022/09/16 02:41:39;;;;;;;;;10.00;10.00;;;;;17.73;100.00;101057.06;5050130;28;45347;-73
2022/09/16 02:44:05;;;;;;;;;13.00;10.33;;;;;17.70;100.00;101058.88;5035882;28;45431;-70
2022/09/16 02:47:00;;;;;;;;;11.00;11.00;;;;;17.64;100.00;101042.94;5027620;28;46887;-70
2022/09/16 02:49:51;;;;;;;;;13.33;12.00;;;;;17.64;100.00;101043.81;5035976;28;45483;-70
2022/09/16 02:52:23;;;;;;;;;12.33;9.33;;;;;17.61;100.00;101056.34;5034710;28;45394;-70
2022/09/16 02:54:53;;;;;;;;;14.00;12.33;;;;;17.57;100.00;101052.81;5035002;28;45450;-74
2022/09/16 02:57:19;;;;;;;;;11.00;10.00;;;;;17.49;100.00;101046.72;5035637;28;46131;-70
2022/09/16 02:59:44;;;;;;;;;9.67;9.67;;;;;17.49;100.00;101039.59;5034027;28;45490;-70
2022/09/16 03:02:10;;;;;;;;;12.00;12.00;;;;;17.51;100.00;101047.56;5034157;28;55731;-71
2022/09/16 03:04:35;;;;;;;;;13.33;10.33;;;;;17.46;100.00;101039.63;5035491;28;55737;-70
2022/09/16 03:07:03;;;;;;;;;11.00;9.33;;;;;17.47;100.00;101048.50;5033351;28;45865;-71
2022/09/16 03:09:28;;;;;;;;;13.00;11.67;;;;;17.43;100.00;101045.00;5047727;28;45268;-72
2022/09/16 03:12:06;;;;;;;;;10.00;10.00;;;;;17.43;100.00;101052.13;5035754;28;45682;-70
2022/09/16 03:14:51;;;;;;;;;10.00;10.00;;;;;17.42;100.00;101047.72;5036105;28;45509;-70
2022/09/16 03:17:22;;;;;;;;;11.67;10.33;;;;;17.43;100.00;101047.69;5035619;28;46049;-70
2022/09/16 03:20:12;;;;;;;;;15.67;11.00;;;;;17.41;100.00;101046.81;5035946;28;45406;-71
2022/09/16 03:22:47;;;;;;;;;14.00;8.67;;;;;17.39;100.00;101045.06;5026048;28;45462;-70
2022/09/16 03:25:22;;;;;;;;;16.33;12.67;;;;;17.33;100.00;101042.50;5034869;28;45504;-70
2022/09/16 03:27:51;;;;;;;;;17.33;13.00;;;;;17.33;100.00;101048.72;5035525;28;45541;-71
2022/09/16 03:30:16;;;;;;;;;13.33;12.00;;;;;17.27;100.00;101044.34;5034883;28;45466;-70
2022/09/16 03:32:47;;;;;;;;;14.00;11.00;;;;;17.26;100.00;101044.38;5035015;28;45338;-73
2022/09/16 03:35:27;;;;;;;;;13.00;12.33;;;;;17.20;100.00;101039.97;5035828;28;45480;-70
2022/09/16 03:37:54;;;;;;;;;14.33;13.00;;;;;17.19;100.00;101051.53;5038996;28;46682;-71
2022/09/16 03:40:21;;;;;;;;;13.67;12.00;;;;;17.19;100.00;101056.00;5017730;28;45470;-71
2022/09/16 03:42:46;;;;;;;;;15.67;12.00;;;;;17.17;100.00;101058.69;5036921;28;45478;-70
2022/09/16 03:45:18;;;;;;;;;14.00;14.00;;;;;17.13;100.00;101059.63;5039017;28;45589;-73
2022/09/16 03:47:45;;;;;;;;;15.00;13.67;;;;;17.09;100.00;101065.91;5037425;28;46895;-70
2022/09/16 03:50:10;;;;;;;;;13.67;13.00;;;;;17.04;100.00;101054.41;5037046;28;45539;-70
2022/09/16 03:52:36;;;;;;;;;12.33;11.00;;;;;17.05;100.00;101063.31;5039070;28;45263;-70
2022/09/16 03:55:02;;;;;;;;;16.33;15.00;;;;;17.02;100.00;101064.22;5038445;28;62048;-70
2022/09/16 03:57:29;;;;;;;;;16.33;12.00;;;;;17.04;100.00;101067.72;5036479;28;45570;-70
2022/09/16 03:59:54;;;;;;;;;14.00;13.33;;;;;16.98;100.00;101059.81;5038491;28;45365;-70
2022/09/16 04:02:19;;;;;;;;;15.00;11.67;;;;;16.99;100.00;101070.47;5037855;28;63753;-73
2022/09/16 04:04:45;;;;;;;;;15.33;11.67;;;;;16.94;100.00;101058.97;5031654;28;60015;-70
2022/09/16 04:07:10;;;;;;;;;13.00;12.67;;;;;16.97;100.00;101064.25;5037902;28;46108;-73
2022/09/16 04:09:36;;;;;;;;;12.67;11.33;;;;;16.98;100.00;101071.34;5034456;28;62683;-70
2022/09/16 04:12:02;;;;;;;;;12.00;10.33;;;;;16.95;100.00;101068.75;5037633;28;45467;-71
2022/09/16 04:14:27;;;;;;;;;13.67;10.33;;;;;16.98;100.00;101073.16;5035436;28;45485;-70
2022/09/16 04:16:53;;;;;;;;;12.00;10.00;;;;;16.97;100.00;101079.38;5033840;28;55271;-70
2022/09/16 04:19:19;;;;;;;;;11.33;10.00;;;;;16.95;100.00;101082.09;5036875;28;56918;-71
2022/09/16 04:21:44;;;;;;;;;9.33;9.33;;;;;16.92;100.00;101062.56;5039263;28;45256;-70
2022/09/16 04:24:09;;;;;;;;;7.67;7.67;;;;;16.94;100.00;101077.66;5038783;28;45534;-70
2022/09/16 04:26:35;;;;;;;;;14.33;11.00;;;;;16.96;100.00;101082.97;5036936;28;45394;-70
2022/09/16 04:29:00;;;;;;;;;9.00;9.00;;;;;16.92;100.00;101075.88;5038094;28;45278;-70
2022/09/16 04:31:25;;;;;;;;;10.00;8.67;;;;;16.92;100.00;101078.56;5036110;28;62781;-70
2022/09/16 04:33:51;;;;;;;;;11.33;10.00;;;;;16.94;100.00;101082.13;5037799;28;61838;-71
2022/09/16 04:36:18;;;;;;;;;10.00;10.00;;;;;16.93;100.00;101080.31;5038056;28;45821;-71
2022/09/16 04:38:46;;;;;;;;;14.33;11.67;;;;;16.99;100.00;101090.91;5037571;28;45512;-70
2022/09/16 04:41:20;;;;;;;;;9.67;9.33;;;;;16.99;100.00;101073.16;5035693;28;45438;-71
2022/09/16 04:43:49;;;;;;;;;10.67;9.33;;;;;17.01;100.00;101079.34;5036568;28;45330;-70
2022/09/16 04:46:14;;;;;;;;;13.00;11.00;;;;;17.05;100.00;101076.66;5035377;28;45373;-71
2022/09/16 04:48:39;;;;;;;;;10.00;9.00;;;;;17.01;100.00;101074.00;5036030;28;45513;-71
2022/09/16 04:51:10;;;;;;;;;11.33;11.00;;;;;16.99;100.00;101074.91;5030871;28;45474;-71
2022/09/16 04:53:37;;;;;;;;;10.67;10.67;;;;;16.99;100.00;101070.47;5033963;28;45632;-70
2022/09/16 04:56:08;;;;;;;;;12.67;9.00;;;;;17.02;100.00;101073.09;5033437;28;46554;-73
2022/09/16 04:58:34;;;;;;;;;11.67;10.67;;;;;17.02;100.00;101064.22;5035552;28;45590;-72
2022/09/16 05:01:04;;;;;;;;;10.33;10.33;;;;;17.03;100.00;101074.84;5035942;28;45320;-73
2022/09/16 05:03:31;;;;;;;;;13.67;10.67;;;;;17.06;100.00;101071.28;5035243;28;45326;-72
2022/09/16 05:06:06;;;;;;;;;10.67;10.00;;;;;17.06;100.00;101070.41;5033840;28;46684;-73
2022/09/16 05:08:34;;;;;;;;;12.00;12.00;;;;;17.07;100.00;101078.38;5035672;28;45458;-73
2022/09/16 05:11:30;;;;;;;;;12.00;11.67;;;;;17.08;100.00;101087.28;5037283;28;45473;-73
2022/09/16 05:13:59;;;;;;;;;10.33;10.33;;;;;17.06;100.00;101081.97;5027300;28;45801;-73
2022/09/16 05:16:26;;;;;;;;;11.00;11.00;;;;;17.06;100.00;101086.41;5029870;28;45841;-71
2022/09/16 05:18:54;;;;;;;;;11.33;11.33;;;;;17.04;100.00;101083.75;5035681;28;46574;-70
2022/09/16 05:21:21;;;;;;;;;9.33;9.33;;;;;17.06;100.00;101087.28;5035447;28;45464;-70
2022/09/16 05:23:46;;;;;;;;;9.67;9.67;;;;;17.06;100.00;101079.28;5034392;28;45522;-71
2022/09/16 05:26:14;;;;;;;;;13.00;10.00;;;;;17.12;100.00;101091.69;5050903;28;46696;-71
2022/09/16 05:28:40;;;;;;;;;11.00;10.00;;;;;17.16;100.00;101090.75;5050117;28;45514;-70
2022/09/16 05:31:17;;;;;;;;;14.33;11.33;;;;;17.19;100.00;101093.34;5031451;28;45359;-70
2022/09/16 05:33:52;;;;;;;;;16.33;14.00;;;;;17.20;100.00;101090.66;5030175;28;45549;-71
2022/09/16 05:36:17;;;;;;;;;5.00;0.00;;;;;17.23;100.00;101093.31;5035549;28;46479;-71
2022/09/16 05:38:43;;;;;;;;;15.33;11.00;;;;;17.22;100.00;101090.66;5036626;28;45610;-71
2022/09/16 05:41:09;;;;;;;;;11.00;11.00;;;;;17.25;100.00;101098.63;5034216;28;45506;-72
2022/09/16 05:43:35;;;;;;;;;14.00;11.67;;;;;17.23;100.00;101103.97;5034798;28;45712;-71
2022/09/16 05:46:01;;;;;;;;;14.00;12.00;;;;;17.09;100.00;101108.59;5036259;28;46636;-71
2022/09/16 05:48:27;;;;;;;;;14.00;13.00;;;;;16.95;100.00;101094.53;5031175;28;45772;-72
2022/09/16 05:50:57;;;;;;;;;18.67;12.00;;;;;16.85;100.00;101104.41;5035882;28;45279;-71
2022/09/16 05:53:24;;;;;;;;;11.33;10.00;;;;;16.73;100.00;101100.09;5031317;28;45612;-73
2022/09/16 05:56:04;;;;;;;;;11.67;11.67;;;;;16.64;100.00;101102.81;5033227;28;45822;-70
2022/09/16 05:58:30;;;;;;;;;19.67;15.00;;;;;16.56;100.00;101109.09;5033110;28;45499;-72
2022/09/16 06:01:10;;;;;;;;;15.00;11.00;;;;;16.45;100.00;101098.53;5030801;28;45433;-72
2022/09/16 06:03:37;;;;;;;;;13.67;12.00;;;;;16.41;100.00;101100.38;5033909;28;45403;-71
2022/09/16 06:06:23;;;;;;;;;12.67;12.67;;;;;16.31;100.00;101111.13;5033137;28;45740;-71
2022/09/16 06:08:48;;;;;;;;;18.00;14.33;;;;;16.31;100.00;101119.13;5035222;28;45386;-72
2022/09/16 06:11:14;;;;;;;;;15.67;14.33;;;;;16.20;100.00;101112.09;5036219;28;45326;-71
2022/09/16 06:13:39;;;;;;;;;15.67;13.67;;;;;16.21;100.00;101126.28;5035401;28;45510;-71
2022/09/16 06:16:07;;;;;;;;;16.67;13.67;;;;;16.21;100.00;101116.50;5034769;28;51992;-72
2022/09/16 06:18:32;;;;;;;;;19.67;14.67;;;;;16.27;100.00;101126.25;5033616;28;45461;-75
2022/09/16 06:21:02;;;;;;;;;19.00;14.33;;;;;16.28;100.00;101121.78;5035199;28;45408;-73
2022/09/16 06:23:28;;;;;;;;;12.33;11.67;;;;;16.31;100.00;101124.44;5031059;28;45323;-71
2022/09/16 06:26:07;;;;;;;;;13.67;12.67;;;;;16.41;100.00;101129.69;5035026;28;67776;-71
2022/09/16 06:28:33;;;;;;;;;14.00;10.00;;;;;16.53;100.00;101112.69;5171669;22;45547;-71
2022/09/16 06:31:02;;;;;;;;;13.67;12.67;;;;;16.69;100.00;101122.31;5045249;28;45682;-72
2022/09/16 06:33:28;;;;;;;;;16.00;15.00;;;;;16.76;100.00;101124.06;5036801;28;45476;-71
2022/09/16 06:35:53;;;;;;;;;14.00;12.00;;;;;16.84;100.00;101128.44;5054418;28;66893;-70
2022/09/16 06:38:18;;;;;;;;;14.00;13.00;;;;;16.84;100.00;101118.66;5051066;28;45533;-71
2022/09/16 06:40:44;;;;;;;;;17.00;14.67;;;;;16.84;100.00;101126.66;5050521;28;61096;-73
2022/09/16 06:43:09;;;;;;;;;16.00;14.67;;;;;16.88;100.00;101125.69;5047672;28;45304;-72
2022/09/16 06:45:34;;;;;;;;;15.67;14.00;;;;;16.90;100.00;101123.03;5052354;28;46614;-70
2022/09/16 06:48:00;;;;;;;;;14.67;14.67;;;;;16.93;100.00;101125.66;5050296;28;63762;-72
2022/09/16 06:50:25;;;;;;;;;21.67;15.00;;;;;17.06;100.00;101140.66;5053172;28;45475;-72
2022/09/16 06:52:51;;;;;;;;;17.00;13.67;;;;;17.15;100.00;101132.56;5054328;28;45403;-72
2022/09/16 06:55:16;;;;;;;;;7.33;7.33;;;;;17.32;100.00;101136.81;5047901;28;63524;-73
2022/09/16 06:57:41;;;;;;;;;17.33;13.00;;;;;17.43;100.00;101134.91;5033512;28;45524;-73
2022/09/16 07:00:07;;;;;;;;;16.67;16.33;;;;;17.51;100.00;101130.31;5048630;28;59878;-74
2022/09/16 07:02:34;;;;;;;;;20.00;18.33;;;;;17.62;100.00;101139.09;5055846;28;45623;-73
2022/09/16 07:05:01;;;;;;;;;18.00;16.00;;;;;17.72;100.00;101143.44;5052816;28;45553;-73
2022/09/16 07:07:30;;;;;;;;;17.67;16.00;;;;;17.83;100.00;101142.41;5055730;28;45570;-73
2022/09/16 07:09:56;;;;;;;;;25.33;18.33;;;;;17.85;100.00;101143.28;5053122;28;46065;-72
2022/09/16 07:12:21;;;;;;;;;15.67;15.67;;;;;17.92;100.00;101153.84;5052055;28;45431;-72
2022/09/16 07:14:46;;;;;;;;;17.33;15.00;;;;;17.93;100.00;101146.72;5048378;28;65519;-73
2022/09/16 07:17:12;;;;;;;;;22.67;16.00;;;;;17.98;100.00;101156.44;5047706;28;60241;-72
2022/09/16 07:19:37;;;;;;;;;20.00;16.33;;;;;18.06;100.00;101157.22;5050933;28;52793;-71
2022/09/16 07:22:02;;;;;;;;;18.00;14.33;;;;;18.12;100.00;101160.72;5049318;28;55150;-72
2022/09/16 07:24:27;;;;;;;;;19.33;17.67;;;;;18.15;100.00;101148.16;5049490;28;68302;-73
2022/09/16 07:26:53;;;;;;;;;15.00;15.00;;;;;18.23;100.00;101161.44;5052875;28;45387;-74
2022/09/16 07:29:19;;;;;;;;;18.00;15.33;;;;;18.26;100.00;101158.69;5041585;28;45570;-74
2022/09/16 07:31:45;;;;;;;;;18.67;17.00;;;;;18.31;100.00;101163.06;5047846;28;45529;-73
2022/09/16 07:34:11;;;;;;;;;16.00;14.00;;;;;18.36;100.00;101171.00;5036613;28;45830;-72
2022/09/16 07:36:40;;;;;;;;;17.67;15.67;;;;;18.39;100.00;101162.06;5047226;28;45612;-73
2022/09/16 07:39:06;;;;;;;;;22.67;14.67;;;;;18.45;100.00;101160.19;5035425;28;45499;-72
2022/09/16 07:41:33;;;;;;;;;18.00;18.00;;;;;18.50;100.00;101162.78;5053779;28;45533;-73
2022/09/16 07:43:59;;;;;;;;;17.33;16.33;;;;;18.49;100.00;101163.69;5028575;28;45859;-72
2022/09/16 07:46:27;;;;;;;;;20.67;18.67;;;;;18.50;100.00;101165.47;5031434;28;45498;-73
2022/09/16 07:48:53;;;;;;;;;19.33;17.00;;;;;18.53;100.00;101170.72;5024857;28;45489;-73
2022/09/16 07:51:20;;;;;;;;;21.67;18.67;;;;;18.52;100.00;101168.97;5048454;28;45501;-73
2022/09/16 07:53:46;;;;;;;;;15.00;15.00;;;;;18.55;100.00;101175.16;5047008;28;46065;-72
2022/09/16 07:56:14;;;;;;;;;16.33;14.33;;;;;18.57;100.00;101180.47;5029726;28;45472;-75
2022/09/16 07:58:41;;;;;;;;;18.67;14.67;;;;;18.57;100.00;101178.69;5039135;28;45428;-73
2022/09/16 08:01:07;;;;;;;;;15.33;15.00;;;;;18.55;100.00;101183.19;5050996;28;45534;-71
2022/09/16 08:03:33;;;;;;;;;14.33;14.00;;;;;18.59;100.00;101187.59;5054046;28;46582;-71
2022/09/16 08:06:01;;;;;;;;;15.33;13.67;;;;;18.57;100.00;101191.19;5050148;28;45367;-71
2022/09/16 08:08:26;;;;;;;;;16.00;13.67;;;;;18.55;100.00;101185.88;5047610;28;45577;-71
2022/09/16 08:10:54;;;;;;;;;14.33;11.67;;;;;18.55;100.00;101184.97;5030900;28;45654;-71
2022/09/16 08:13:19;;;;;;;;;18.67;16.33;;;;;18.57;100.00;101189.38;5052762;28;46258;-70
2022/09/16 08:15:45;;;;;;;;;14.00;13.67;;;;;18.57;100.00;101188.50;5053656;28;62384;-73
2022/09/16 08:18:10;;;;;;;;;12.67;11.33;;;;;18.56;100.00;101195.66;5057191;28;59933;-73
2022/09/16 08:20:36;;;;;;;;;12.00;12.00;;;;;18.55;100.00;101190.34;5054078;28;45571;-71
2022/09/16 08:23:01;;;;;;;;;14.33;12.67;;;;;18.58;100.00;101195.63;5050671;28;46413;-73
2022/09/16 08:25:26;;;;;;;;;12.00;10.67;;;;;18.59;100.00;101194.72;5056720;28;45423;-72
2022/09/16 08:27:52;;;;;;;;;15.67;12.67;;;;;18.57;100.00;101194.72;5051811;28;45478;-71
2022/09/16 08:30:17;;;;;;;;;15.00;13.67;;;;;18.61;100.00;101200.94;5051086;28;45473;-72
2022/09/16 08:32:43;;;;;;;;;13.00;12.00;;;;;18.65;100.00;101205.31;5033304;28;47229;-73
2022/09/16 08:35:09;;;;;;;;;13.67;13.00;;;;;18.68;100.00;101202.63;5051499;28;45537;-72
2022/09/16 08:37:34;;;;;;;;;13.33;13.00;;;;;18.74;100.00;101206.97;5056101;28;62401;-73
2022/09/16 08:40:01;;;;;;;;;12.00;12.00;;;;;18.80;100.00;101205.09;5053311;28;45538;-71
2022/09/16 08:43:06;;;;;;;;;18.00;13.67;;;;;18.91;100.00;101212.03;5051537;28;45890;-73
2022/09/16 08:45:50;;;;;;;;;13.67;13.67;;;;;18.95;100.00;101213.75;5034174;28;45339;-72
2022/09/16 08:48:37;;;;;;;;;13.00;11.67;;;;;19.00;100.00;101225.25;5053390;28;45432;-72
2022/09/16 08:51:05;;;;;;;;;13.00;11.67;;;;;19.06;100.00;101209.97;5047171;28;45606;-74
2022/09/16 08:53:37;;;;;;;;;13.67;9.67;;;;;19.18;100.00;101210.69;5034974;28;46754;-75
2022/09/16 08:56:06;;;;;;;;;9.33;8.33;;;;;19.30;100.00;101221.16;5039158;28;45463;-72
2022/09/16 08:58:39;;;;;;;;;12.00;11.33;;;;;19.38;100.00;101216.53;5057039;28;47197;-72
2022/09/16 09:01:33;;;;;;;;;8.33;8.33;;;;;19.53;100.00;101228.75;5036706;28;45848;-70
2022/09/16 09:03:59;;;;;;;;;10.33;8.00;;;;;19.63;100.00;101231.25;5055228;28;45659;-75
2022/09/16 09:06:27;;;;;;;;;10.67;7.33;;;;;19.75;100.00;101231.91;5054296;28;45328;-72
2022/09/16 09:09:07;;;;;;;;;10.33;9.33;;;;;19.81;100.00;101242.50;5050272;28;45436;-72
2022/09/16 09:11:42;;;;;;;;;8.67;6.33;;;;;19.88;100.00;101236.13;5056346;28;45560;-72
2022/09/16 09:14:29;;;;;;;;;7.00;5.00;;;;;19.95;100.00;101235.06;5024515;28;47424;-72
2022/09/16 09:17:01;;;;;;;;;4.00;4.00;;;;;19.97;100.00;101232.34;5052861;28;45482;-72
2022/09/16 09:19:33;;;;;;;;;4.33;3.00;;;;;20.03;100.00;101238.47;5050217;28;45337;-71
2022/09/16 09:22:13;;;;;;;;;8.00;3.67;;;;;20.05;100.00;101235.75;5057257;28;45418;-72
2022/09/16 09:24:51;;;;;;;;;5.00;5.00;;;;;20.11;100.00;101232.94;5051429;28;45946;-71
2022/09/16 09:27:27;;;;;;;;;3.33;3.33;;;;;20.20;100.00;101234.53;5045841;28;45361;-72
2022/09/16 09:29:58;;;;;;;;;6.00;4.00;;;;;20.37;100.00;101243.06;5036699;28;45455;-72
2022/09/16 09:33:01;;;;;;;;;3.67;3.67;;;;;20.55;100.00;101241.78;5048572;28;45371;-74
2022/09/16 09:35:31;;;;;;;;;3.33;2.00;;;;;20.66;100.00;101245.09;5050602;28;45639;-74
2022/09/16 09:38:00;;;;;;;;;2.00;2.00;;;;;20.77;100.00;101255.56;5034873;28;45467;-72
2022/09/16 09:40:36;;;;;;;;;2.67;2.67;;;;;20.84;100.00;101252.72;5050593;28;45614;-72
2022/09/16 09:43:10;;;;;;;;;4.33;3.00;;;;;20.89;100.00;101253.50;5037263;28;45649;-72
2022/09/16 09:45:57;;;;;;;;;3.67;2.00;;;;;20.93;100.00;101243.53;5048979;28;47097;-71
2022/09/16 09:48:31;;;;;;;;;4.00;1.00;;;;;21.01;100.00;101254.97;5054559;28;45595;-73
2022/09/16 09:51:00;;;;;;;;;1.67;1.67;;;;;21.02;100.00;101246.00;5051100;28;45445;-76
2022/09/16 09:53:32;;;;;;;;;2.33;1.33;;;;;20.98;100.00;101251.47;5037904;28;45456;-76
2022/09/16 09:56:12;;;;;;;;;2.00;2.00;;;;;20.93;100.00;101249.81;5028388;28;46530;-72
2022/09/16 09:58:53;;;;;;;;;3.33;2.00;;;;;20.96;100.00;101258.69;5037732;28;45422;-75
2022/09/16 10:01:18;;;;;;;;;2.67;1.67;;;;;20.95;100.00;101252.44;5049717;28;45416;-73
2022/09/16 10:03:44;;;;;;;;;2.00;2.00;;;;;20.98;100.00;101260.41;5048519;28;45502;-73
2022/09/16 10:06:11;;;;;;;;;1.33;1.33;;;;;21.00;97.98;101255.03;5057348;28;45687;-72
2022/09/16 10:08:47;;;;;;;;;2.00;1.00;;;;;21.01;96.05;101259.47;5036299;28;59512;-73
2022/09/16 10:11:19;;;;;;;;;2.00;1.00;;;;;20.98;95.72;101256.84;5039301;28;45537;-72
2022/09/16 10:13:54;;;;;;;;;1.33;1.00;;;;;20.91;95.92;101243.56;5036361;28;45472;-71
2022/09/16 10:16:21;;;;;;;;;2.00;2.00;;;;;20.93;94.68;101249.81;5054994;28;45514;-73
2022/09/16 10:19:26;;;;;;;;;1.00;1.00;;;;;20.95;93.20;101255.13;5050291;28;45395;-73
2022/09/16 10:21:54;;;;;;;;;2.00;1.00;;;;;20.96;93.07;101256.88;5032420;28;45480;-72
2022/09/16 10:24:35;;;;;;;;;3.00;2.00;;;;;21.07;92.73;101254.81;5055022;28;45411;-72
2022/09/16 10:27:20;;;;;;;;;1.00;1.00;;;;;21.24;91.31;101259.75;5051689;28;46051;-72
2022/09/16 10:29:45;;;;;;;;;1.00;1.00;;;;;21.39;90.42;101245.94;5045431;28;45323;-71
2022/09/16 10:32:16;;;;;;;;;4.00;1.00;;;;;21.55;87.29;101237.47;5053682;28;45576;-73
2022/09/16 10:34:43;;;;;;;;;1.33;0.33;;;;;21.63;84.31;101230.97;5056427;28;45469;-72
2022/09/16 10:37:10;;;;;;;;;1.00;1.00;;;;;21.72;85.19;101248.59;5034335;28;46736;-71
2022/09/16 10:39:36;;;;;;;;;1.00;1.00;;;;;21.76;85.15;101238.66;5054580;28;45257;-72
2022/09/16 10:42:02;;;;;;;;;1.00;1.00;;;;;21.80;83.73;101243.03;5051833;28;59650;-73
2022/09/16 10:44:29;;;;;;;;;3.00;1.67;;;;;21.84;84.77;101240.22;5038691;28;45531;-72
2022/09/16 10:47:06;;;;;;;;;1.33;1.33;;;;;21.87;81.51;101244.59;5037786;28;45774;-73
2022/09/16 10:49:39;;;;;;;;;2.00;2.00;;;;;21.78;81.24;101251.13;5055176;28;45384;-73
2022/09/16 10:52:18;;;;;;;;;1.00;1.00;;;;;21.65;81.93;101257.78;5031165;28;45292;-72
2022/09/16 10:54:43;;;;;;;;;1.67;1.00;;;;;21.56;82.40;101256.22;5031981;28;45625;-72
2022/09/16 10:57:33;;;;;;;;;2.33;1.00;;;;;21.60;82.51;101255.22;5032203;28;45772;-73
2022/09/16 11:00:22;;;;;;;;;1.00;1.00;;;;;21.66;82.77;101257.72;5041728;28;45529;-72
2022/09/16 11:03:24;;;;;;;;;1.00;1.00;;;;;21.75;81.98;101261.97;5053505;28;45297;-71
2022/09/16 11:06:31;;;;;;;;;1.00;1.00;;;;;21.67;80.97;101261.28;5052948;28;45547;-71
2022/09/16 11:08:59;;;;;;;;;3.00;1.00;;;;;21.64;80.97;101261.41;5017911;28;46629;-73
2022/09/16 11:11:33;;;;;;;;;1.33;1.33;;;;;21.66;81.01;101251.47;5031870;28;45443;-73
2022/09/16 11:14:32;;;;;;;;;5.00;1.00;;;;;21.70;80.39;101256.72;5051626;28;45428;-73
2022/09/16 11:17:45;;;;;;;;;2.00;0.33;;;;;21.79;81.35;101249.34;5044298;28;45366;-71
2022/09/16 11:20:33;;;;;;;;;1.00;1.00;;;;;21.79;80.65;101257.41;4991110;28;46948;-71
2022/09/16 11:23:11;;;;;;;;;0.33;0.33;;;;;21.76;80.79;101262.84;5053345;28;45490;-73
2022/09/16 11:26:13;;;;;;;;;1.00;1.00;;;;;21.70;80.00;101258.53;5046419;28;45507;-72
2022/09/16 11:28:52;;;;;;;;;1.00;1.00;;;;;21.64;76.84;101266.78;5053753;28;45557;-71