Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:32;;;;;;;5.63;5.23;;;24.60;52.30;;;;;;5092857;28;20475;-68
2021/03/04 00:02:58;;;;;;;4.60;4.30;;;24.60;52.20;;;;;;5092870;28;20512;-68
2021/03/04 00:05:24;;;;;;;4.90;4.60;;;24.60;52.20;;;;;;5092903;28;20439;-68
2021/03/04 00:07:51;;;;;;;5.60;5.20;;;24.60;52.20;;;;;;5092891;28;20499;-68
2021/03/04 00:10:20;;;;;;;5.80;5.20;;;24.60;52.20;;;;;;5092717;28;20473;-67
2021/03/04 00:12:47;;;;;;;5.90;5.50;;;24.60;52.20;;;;;;5092777;28;20442;-68
2021/03/04 00:15:16;;;;;;;5.57;5.17;;;24.60;52.20;;;;;;5092873;28;20929;-67
2021/03/04 00:17:43;;;;;;;6.63;6.00;;;24.60;52.20;;;;;;5092816;28;20435;-68
2021/03/04 00:20:12;;;;;;;5.20;4.80;;;24.60;52.20;;;;;;5092629;28;21036;-68
2021/03/04 00:22:38;;;;;;;5.67;5.27;;;24.60;52.20;;;;;;5092819;28;20446;-67
2021/03/04 00:25:07;;;;;;;6.03;5.57;;;24.60;52.20;;;;;;5092628;28;20443;-67
2021/03/04 00:27:33;;;;;;;5.80;5.40;;;24.50;52.10;;;;;;5092677;28;20447;-67
2021/03/04 00:30:00;;;;;;;4.70;4.40;;;24.50;52.10;;;;;;5092516;28;20451;-69
2021/03/04 00:32:26;;;;;;;4.90;4.50;;;24.50;52.10;;;;;;5094317;28;20493;-66
2021/03/04 00:34:53;;;;;;;5.53;5.10;;;24.50;52.10;;;;;;5096333;28;20943;-69
2021/03/04 00:37:19;;;;;;;6.27;5.77;;;24.50;52.10;;;;;;5096198;28;20449;-70
2021/03/04 00:39:45;;;;;;;5.50;5.10;;;24.50;52.00;;;;;;5095970;28;20944;-69
2021/03/04 00:42:12;;;;;;;5.40;5.10;;;24.50;52.10;;;;;;5096052;28;20441;-68
2021/03/04 00:44:39;;;;;;;4.97;4.63;;;24.50;52.00;;;;;;5096186;28;20439;-69
2021/03/04 00:47:06;;;;;;;5.10;4.70;;;24.50;52.10;;;;;;5096003;28;20497;-69
2021/03/04 00:49:33;;;;;;;5.60;5.20;;;24.50;52.10;;;;;;5095798;28;20449;-67
2021/03/04 00:51:59;;;;;;;5.10;4.73;;;24.50;52.10;;;;;;5096069;28;20446;-66
2021/03/04 00:54:26;;;;;;;5.23;4.83;;;24.50;52.10;;;;;;5095738;28;20548;-68
2021/03/04 00:56:52;;;;;;;5.03;4.63;;;24.50;52.10;;;;;;5095841;28;20438;-71
2021/03/04 00:59:19;;;;;;;5.30;4.90;;;24.50;52.10;;;;;;5095778;28;20539;-71
2021/03/04 01:01:45;;;;;;;5.37;4.97;;;24.50;52.10;;;;;;5095677;28;20494;-70
2021/03/04 01:04:12;;;;;;;5.27;4.87;;;24.50;52.10;;;;;;5095599;28;20510;-71
2021/03/04 01:06:38;;;;;;;5.40;5.00;;;24.50;52.10;;;;;;5095628;28;20439;-70
2021/03/04 01:09:05;;;;;;;4.43;4.13;;;24.50;52.20;;;;;;5095565;28;20438;-73
2021/03/04 01:11:32;;;;;;;5.13;4.73;;;24.50;52.10;;;;;;5095422;28;20439;-73
2021/03/04 01:13:58;;;;;;;4.87;4.47;;;24.50;52.10;;;;;;5095438;28;20431;-69
2021/03/04 01:16:25;;;;;;;5.57;5.07;;;24.50;52.10;;;;;;5095479;28;20498;-70
2021/03/04 01:18:52;;;;;;;5.00;4.70;;;24.50;52.10;;;;;;5095289;28;20443;-71
2021/03/04 01:21:18;;;;;;;5.53;5.13;;;24.50;52.10;;;;;;5095321;28;20828;-72
2021/03/04 01:23:45;;;;;;;4.70;4.40;;;24.50;52.10;;;;;;5095182;28;20786;-70
2021/03/04 01:26:12;;;;;;;4.63;4.33;;;24.50;52.10;;;;;;5095450;28;20435;-68
2021/03/04 01:28:38;;;;;;;5.00;4.70;;;24.50;52.10;;;;;;5095304;28;20430;-70
2021/03/04 01:31:04;;;;;;;5.03;4.63;;;24.50;52.10;;;;;;5094947;28;20499;-70
2021/03/04 01:33:31;;;;;;;4.43;4.13;;;24.60;52.20;;;;;;5095008;28;20458;-67
2021/03/04 01:35:58;;;;;;;4.90;4.50;;;24.50;52.10;;;;;;5095076;28;20442;-68
2021/03/04 01:38:24;;;;;;;4.60;4.30;;;24.50;52.10;;;;;;5095089;28;20445;-69
2021/03/04 01:40:50;;;;;;;4.60;4.30;;;24.50;52.20;;;;;;5095055;28;20814;-69
2021/03/04 01:43:16;;;;;;;5.17;4.80;;;24.50;52.10;;;;;;5094442;28;20450;-71
2021/03/04 01:45:43;;;;;;;5.00;4.60;;;24.50;52.10;;;;;;5094985;28;20435;-71
2021/03/04 01:48:10;;;;;;;5.20;4.80;;;24.50;52.10;;;;;;5094874;28;20446;-67
2021/03/04 01:50:38;;;;;;;4.83;4.50;;;24.50;52.10;;;;;;5094610;28;20496;-67
2021/03/04 01:53:04;;;;;;;4.40;4.10;;;24.50;52.10;;;;;;5094755;28;21282;-70
2021/03/04 01:55:30;;;;;;;4.47;4.17;;;24.50;52.10;;;;;;5094453;28;20474;-72
2021/03/04 01:57:57;;;;;;;5.30;4.90;;;24.50;52.10;;;;;;5094860;28;20441;-67
2021/03/04 02:00:24;;;;;;;5.17;4.77;;;24.50;52.10;;;;;;5094592;28;20481;-68
2021/03/04 02:02:50;;;;;;;4.77;4.47;;;24.50;52.10;;;;;;5094399;28;20458;-70
2021/03/04 02:05:17;;;;;;;4.57;4.27;;;24.50;52.10;;;;;;5094477;28;20929;-72
2021/03/04 02:08:01;;;;;;;4.70;4.30;;;24.50;52.10;;;;;;5094477;28;20437;-70
2021/03/04 02:10:33;;;;;;;4.83;4.43;;;24.50;52.10;;;;;;5094394;28;20446;-70
2021/03/04 02:13:06;;;;;;;4.40;4.10;;;24.40;52.10;;;;;;5094425;28;20791;-71
2021/03/04 02:15:37;;;;;;;4.87;4.47;;;24.50;52.10;;;;;;5094270;28;20499;-73
2021/03/04 02:18:08;;;;;;;4.87;4.57;;;24.40;52.00;;;;;;5094578;28;20435;-69
2021/03/04 02:20:36;;;;;;;4.03;3.73;;;24.40;52.10;;;;;;5094136;28;20891;-72
2021/03/04 02:23:30;;;;;;;4.50;4.20;;;24.50;52.20;;;;;;5094118;28;20544;-69
2021/03/04 02:26:05;;;;;;;4.67;4.37;;;24.50;52.10;;;;;;5094158;28;20439;-70
2021/03/04 02:28:33;;;;;;;4.60;4.30;;;24.40;52.10;;;;;;5094135;28;20440;-70
2021/03/04 02:31:02;;;;;;;4.70;4.40;;;24.40;52.00;;;;;;5093937;28;20464;-71
2021/03/04 02:33:31;;;;;;;5.47;5.00;;;24.50;52.10;;;;;;5093911;28;20450;-70
2021/03/04 02:35:59;;;;;;;3.97;3.77;;;24.40;52.10;;;;;;5093959;28;20794;-71
2021/03/04 02:38:27;;;;;;;3.93;3.73;;;24.40;52.10;;;;;;5093850;28;20427;-67
2021/03/04 02:40:56;;;;;;;4.60;4.30;;;24.40;52.10;;;;;;5093675;28;20490;-69
2021/03/04 02:43:25;;;;;;;4.40;4.10;;;24.40;52.10;;;;;;5093820;28;20449;-69
2021/03/04 02:45:53;;;;;;;4.90;4.60;;;24.30;52.00;;;;;;5093825;28;20457;-70
2021/03/04 02:48:22;;;;;;;4.03;3.73;;;24.40;52.10;;;;;;5093763;28;20438;-72
2021/03/04 02:50:51;;;;;;;4.50;4.20;;;24.40;52.20;;;;;;5093647;28;20920;-69
2021/03/04 02:53:17;;;;;;;5.33;4.90;;;24.40;52.10;;;;;;5093728;28;20446;-68
2021/03/04 02:55:45;;;;;;;4.13;3.83;;;24.40;52.10;;;;;;5092723;28;20466;-68
2021/03/04 02:58:14;;;;;;;4.80;4.47;;;24.50;52.10;;;;;;5093592;28;20932;-70
2021/03/04 03:00:40;;;;;;;4.10;3.80;;;24.40;52.10;;;;;;5093397;28;20475;-71
2021/03/04 03:03:10;;;;;;;3.70;3.50;;;24.40;52.10;;;;;;5093369;28;20482;-72
2021/03/04 03:05:39;;;;;;;4.03;3.80;;;24.40;52.10;;;;;;5093475;28;20494;-73
2021/03/04 03:08:07;;;;;;;3.90;3.60;;;24.40;52.10;;;;;;5093327;28;20454;-72
2021/03/04 03:10:34;;;;;;;4.60;4.30;;;24.40;52.10;;;;;;5093369;28;20446;-71
2021/03/04 03:13:03;;;;;;;4.10;3.80;;;24.40;52.10;;;;;;5093461;28;20496;-70
2021/03/04 03:15:30;;;;;;;4.30;4.00;;;24.40;52.60;;;;;;5093447;28;20435;-68
2021/03/04 03:17:56;;;;;;;3.93;3.63;;;24.40;52.10;;;;;;5093384;28;21013;-69
2021/03/04 03:20:24;;;;;;;4.27;3.97;;;24.40;52.10;;;;;;5093165;28;20979;-69
2021/03/04 03:22:53;;;;;;;3.77;3.57;;;24.40;52.00;;;;;;5093265;28;20500;-70
2021/03/04 03:25:20;;;;;;;4.60;4.30;;;24.40;52.00;;;;;;5093348;28;20445;-72
2021/03/04 03:27:47;;;;;;;4.67;4.37;;;24.40;52.00;;;;;;5093432;28;20443;-71
2021/03/04 03:30:16;;;;;;;4.00;3.70;;;24.40;52.00;;;;;;5093201;28;20473;-67
2021/03/04 03:32:47;;;;;;;3.80;3.60;;;24.40;52.10;;;;;;5093136;28;20469;-68
2021/03/04 03:35:15;;;;;;;4.07;3.77;;;24.40;52.00;;;;;;5093259;28;20438;-70
2021/03/04 03:37:44;;;;;;;4.13;3.87;;;24.40;52.10;;;;;;5093234;28;20493;-72
2021/03/04 03:40:12;;;;;;;5.30;4.80;;;24.40;52.00;;;;;;5093060;28;20447;-68
2021/03/04 03:42:42;;;;;;;4.13;3.90;;;24.40;52.00;;;;;;5093017;28;20440;-67
2021/03/04 03:45:16;;;;;;;4.37;4.07;;;24.40;52.10;;;;;;5093143;28;20443;-68
2021/03/04 03:47:43;;;;;;;4.07;3.77;;;24.40;52.10;;;;;;5093384;28;20789;-68
2021/03/04 03:50:14;;;;;;;4.20;3.93;;;24.40;52.00;;;;;;5093113;28;20434;-66
2021/03/04 03:52:43;;;;;;;4.83;4.53;;;24.40;52.10;;;;;;5093001;28;20442;-68
2021/03/04 03:55:10;;;;;;;3.90;3.60;;;24.40;52.00;;;;;;5092854;28;20469;-68
2021/03/04 03:57:38;;;;;;;3.80;3.60;;;24.40;52.10;;;;;;5093098;28;20434;-66
2021/03/04 04:00:06;;;;;;;3.67;3.47;;;24.40;52.10;;;;;;5093144;28;20443;-66
2021/03/04 04:02:33;;;;;;;4.13;3.87;;;24.40;52.10;;;;;;5092896;28;20459;-67
2021/03/04 04:05:01;;;;;;;4.40;4.03;;;24.40;52.00;;;;;;5092991;28;20496;-66
2021/03/04 04:07:28;;;;;;;4.60;4.30;;;24.40;52.00;;;;;;5096717;28;20798;-66
2021/03/04 04:09:56;;;;;;;4.67;4.37;;;24.40;52.00;;;;;;5096859;28;20446;-66
2021/03/04 04:12:22;;;;;;;4.57;4.27;;;24.40;52.00;;;;;;5096731;28;20454;-66
2021/03/04 04:14:49;;;;;;;4.33;3.93;;;24.40;52.60;;;;;;5096696;28;20451;-67
2021/03/04 04:17:15;;;;;;;4.40;4.10;;;24.40;52.00;;;;;;5096683;28;20845;-66
2021/03/04 04:19:43;;;;;;;4.13;3.90;;;24.40;52.00;;;;;;5096593;28;20529;-67
2021/03/04 04:22:10;;;;;;;3.93;3.73;;;24.40;52.00;;;;;;5096605;28;20486;-66
2021/03/04 04:24:37;;;;;;;4.07;3.87;;;24.40;52.00;;;;;;5096530;28;20940;-65
2021/03/04 04:27:05;;;;;;;4.00;3.70;;;24.40;52.00;;;;;;5096602;28;20450;-66
2021/03/04 04:29:31;;;;;;;4.37;4.07;;;24.40;52.00;;;;;;5096197;28;20444;-68
2021/03/04 04:31:58;;;;;;;3.87;3.57;;;24.40;52.00;;;;;;5096333;28;20445;-72
2021/03/04 04:34:24;;;;;;;3.83;3.63;;;24.40;52.00;;;;;;5096192;28;20436;-72
2021/03/04 04:36:51;;;;;;;3.80;3.60;;;24.40;51.90;;;;;;5096171;28;20444;-72
2021/03/04 04:39:17;;;;;;;4.00;3.70;;;24.40;51.90;;;;;;5096120;28;20446;-70
2021/03/04 04:41:43;;;;;;;4.77;4.47;;;24.40;51.90;;;;;;5096019;28;20486;-72
2021/03/04 04:44:11;;;;;;;3.83;3.63;;;24.40;51.90;;;;;;5096033;28;20443;-70
2021/03/04 04:46:37;;;;;;;4.40;4.10;;;24.40;51.90;;;;;;5096062;28;20439;-73
2021/03/04 04:49:03;;;;;;;4.30;4.00;;;24.40;51.90;;;;;;5095885;28;20439;-72
2021/03/04 04:51:32;;;;;;;4.70;4.30;;;24.40;51.90;;;;;;5095863;28;20449;-71
2021/03/04 04:53:59;;;;;;;4.07;3.80;;;24.40;51.90;;;;;;5095952;28;20493;-72
2021/03/04 04:56:25;;;;;;;3.97;3.67;;;24.40;51.90;;;;;;5095764;28;20442;-71
2021/03/04 04:58:52;;;;;;;3.87;3.63;;;24.40;51.90;;;;;;5095792;28;20442;-72
2021/03/04 05:01:19;;;;;;;4.17;3.87;;;24.40;51.90;;;;;;5095673;28;20569;-72
2021/03/04 05:03:45;;;;;;;4.10;3.80;;;24.40;52.50;;;;;;5095496;28;20464;-70
2021/03/04 05:06:11;;;;;;;3.30;3.10;;;24.40;51.90;;;;;;5095944;28;20444;-71
2021/03/04 05:08:37;;;;;;;4.10;3.90;;;24.40;51.90;;;;;;5095532;28;20519;-69
2021/03/04 05:11:04;;;;;;;3.83;3.53;;;24.40;51.90;;;;;;5095774;28;20438;-71
2021/03/04 05:13:30;;;;;;;4.17;3.87;;;24.40;51.90;;;;;;5095591;28;20793;-71
2021/03/04 05:15:56;;;;;;;4.77;3.70;;;24.40;52.40;;;;;;5095717;28;20435;-72
2021/03/04 05:18:23;;;;;;;3.53;3.33;;;24.40;51.80;;;;;;5094668;28;20446;-73
2021/03/04 05:20:51;;;;;;;4.17;3.90;;;24.40;51.80;;;;;;5095340;28;20482;-70
2021/03/04 05:23:17;;;;;;;3.63;3.43;;;24.40;51.80;;;;;;5095370;28;20442;-71
2021/03/04 05:25:46;;;;;;;4.00;3.70;;;24.40;51.80;;;;;;5095207;28;20442;-70
2021/03/04 05:28:13;;;;;;;3.87;3.60;;;24.40;51.80;;;;;;5095357;28;20976;-73
2021/03/04 05:30:40;;;;;;;4.03;3.77;;;24.40;51.80;;;;;;5095081;28;20508;-70
2021/03/04 05:33:06;;;;;;;3.40;3.20;;;24.40;51.80;;;;;;5095306;28;20512;-72
2021/03/04 05:35:33;;;;;;;3.93;3.70;;;24.40;51.80;;;;;;5095088;28;20438;-75
2021/03/04 05:38:00;;;;;;;3.67;3.47;;;24.40;51.80;;;;;;5095047;28;20447;-72
2021/03/04 05:40:26;;;;;;;4.67;4.27;;;24.40;51.80;;;;;;5094808;28;20433;-71
2021/03/04 05:42:53;;;;;;;3.87;3.47;;;24.40;51.80;;;;;;5095179;28;20762;-74
2021/03/04 05:45:20;;;;;;;3.90;3.63;;;24.40;51.80;;;;;;5095071;28;20438;-73
2021/03/04 05:47:47;;;;;;;3.90;3.70;;;24.40;51.70;;;;;;5094800;28;20449;-72
2021/03/04 05:50:17;;;;;;;3.80;3.50;;;24.40;51.80;;;;;;5094796;28;20432;-72
2021/03/04 05:52:49;;;;;;;3.70;3.50;;;24.40;51.80;;;;;;5094205;28;20498;-73
2021/03/04 05:55:16;;;;;;;3.87;3.57;;;24.40;51.80;;;;;;5094524;28;20477;-69
2021/03/04 05:57:45;;;;;;;3.93;3.63;;;24.40;51.70;;;;;;5094681;28;20800;-71
2021/03/04 06:00:13;;;;;;;3.70;3.40;;;24.40;51.80;;;;;;5094586;28;20443;-72
2021/03/04 06:02:42;;;;;;;4.10;3.80;;;24.40;51.80;;;;;;5094422;28;20485;-74
2021/03/04 06:05:11;;;;;;;3.43;3.23;;;24.40;51.70;;;;;;5094614;28;20914;-72
2021/03/04 06:07:37;;;;;;;4.10;3.80;;;24.40;51.60;;;;;;5094572;28;20439;-72
2021/03/04 06:10:06;;;;;;;3.93;3.70;;;24.40;51.60;;;;;;5094422;28;20435;-75
2021/03/04 06:12:32;;;;;;;4.00;3.77;;;24.40;51.60;;;;;;5094366;28;20450;-75
2021/03/04 06:14:59;;;;;;;4.57;4.27;;;24.40;51.70;;;;;;5094328;28;20450;-71
2021/03/04 06:17:26;;;;;;;4.30;4.00;;;24.40;51.70;;;;;;5094337;28;20455;-75
2021/03/04 06:19:54;;;;;;;4.43;4.03;;;24.40;51.70;;;;;;5094386;28;20446;-70
2021/03/04 06:22:27;;;;;;;4.23;3.93;;;24.40;51.60;;;;;;5094277;28;20483;-71
2021/03/04 06:24:54;;;;;;;4.87;4.47;;;24.40;51.70;;;;;;5094257;28;20960;-70
2021/03/04 06:27:26;;;;;;;3.90;3.60;;;24.40;51.70;;;;;;5094229;28;20446;-71
2021/03/04 06:29:54;;;;;;;4.83;4.43;;;24.40;51.70;;;;;;5093987;28;20442;-70
2021/03/04 06:32:22;;;;;;;4.80;4.50;;;24.40;51.60;;;;;;5093891;28;20463;-68
2021/03/04 06:34:59;;;;;;;3.93;3.63;;;24.40;51.60;;;;;;5094170;28;20446;-72
2021/03/04 06:37:28;;;;;;;4.17;3.87;;;24.40;51.60;;;;;;5093967;28;20446;-68
2021/03/04 06:39:54;;;;;;;5.17;4.70;;;24.40;51.60;;;;;;5093909;28;20446;-70
2021/03/04 06:42:22;;;;;;;4.17;3.87;;;24.40;51.60;;;;;;5093865;28;20508;-68
2021/03/04 06:44:51;;;;;;;4.70;4.40;;;24.40;51.70;;;;;;5093767;28;20447;-68
2021/03/04 06:47:21;;;;;;;4.07;3.77;;;24.50;51.70;;;;;;5093644;28;20925;-67
2021/03/04 06:49:48;;;;;;;5.13;4.83;;;24.40;51.70;;;;;;5093787;28;20451;-70
2021/03/04 06:52:25;;;;;;;4.17;3.87;;;24.40;51.70;;;;;;5093624;28;20844;-67
2021/03/04 06:54:53;;;;;;;4.33;4.03;;;24.40;51.60;;;;;;5093645;28;20522;-68
2021/03/04 06:57:20;;;;;;;4.40;4.10;;;24.40;51.60;;;;;;5093680;28;20446;-68
2021/03/04 06:59:50;;;;;;;4.20;3.90;;;24.40;51.70;;;;;;5093657;28;20807;-67
2021/03/04 07:02:28;;;;;;;4.17;3.87;;;24.40;51.60;;;;;;5093320;28;20486;-69
2021/03/04 07:04:59;;;;;;;4.60;4.30;;;24.50;51.70;;;;;;5093527;28;20522;-67
2021/03/04 07:07:27;;;;;;;4.60;4.30;;;24.40;51.70;;;;;;5093618;28;20446;-68
2021/03/04 07:09:56;;;;;;;4.77;4.37;;;24.40;51.70;;;;;;5093461;28;20446;-67
2021/03/04 07:12:23;;;;;;;5.53;5.13;;;24.40;51.60;;;;;;5093242;28;20480;-67
2021/03/04 07:14:51;;;;;;;4.53;4.23;;;24.50;51.70;;;;;;5093357;28;20930;-67
2021/03/04 07:17:20;;;;;;;4.60;4.20;;;24.40;51.60;;;;;;5093314;28;20470;-67
2021/03/04 07:19:49;;;;;;;5.50;5.10;;;24.40;51.60;;;;;;5093274;28;20486;-70
2021/03/04 07:22:17;;;;;;;4.07;3.77;;;24.50;51.70;;;;;;5093049;28;20479;-68
2021/03/04 07:24:45;;;;;;;4.70;4.37;;;24.50;51.70;;;;;;5093596;28;20447;-67
2021/03/04 07:27:13;;;;;;;4.40;4.10;;;24.50;51.70;;;;;;5093237;28;20465;-67
2021/03/04 07:29:41;;;;;;;4.97;4.57;;;24.50;51.70;;;;;;5093150;28;20463;-68
2021/03/04 07:32:10;;;;;;;4.37;4.07;;;24.50;51.70;;;;;;5093077;28;20460;-68
2021/03/04 07:34:38;;;;;;;4.40;4.00;;;24.50;51.70;;;;;;5093147;28;20445;-68
2021/03/04 07:37:06;;;;;;;5.03;4.60;;;24.50;51.70;;;;;;5093020;28;20508;-67
2021/03/04 07:39:34;;;;;;;4.60;4.20;;;24.50;51.60;;;;;;5093010;28;20465;-67
2021/03/04 07:42:00;;;;;;;5.37;4.87;;;24.50;51.70;;;;;;5096297;28;20489;-69
2021/03/04 07:44:28;;;;;;;9.30;5.37;;;24.50;51.80;;;;;;5097096;28;20814;-71
2021/03/04 07:46:56;;;;;;;6.63;4.80;;;24.40;52.40;;;;;;5097502;28;20446;-70
2021/03/04 07:49:31;;;;;;;4.57;4.07;;;24.50;52.70;;;;;;5097106;28;20438;-71
2021/03/04 07:52:08;;;;;;;8.73;5.10;;;24.50;53.10;;;;;;5097176;28;20492;-70
2021/03/04 07:54:36;;;;;;;5.10;4.23;;;24.50;53.30;;;;;;5097060;28;20476;-67
2021/03/04 07:57:05;;;;;;;6.30;5.23;;;24.50;53.40;;;;;;5097001;28;20447;-72
2021/03/04 07:59:31;;;;;;;5.10;4.70;;;24.50;53.50;;;;;;5096836;28;20446;-68
2021/03/04 08:01:59;;;;;;;14.93;5.17;;;24.50;53.50;;;;;;5096755;28;20500;-69
2021/03/04 08:04:27;;;;;;;8.43;5.77;;;24.30;53.30;;;;;;5096051;28;20949;-70
2021/03/04 08:06:56;;;;;;;7.47;6.30;;;24.50;53.30;;;;;;5095429;28;20992;-67
2021/03/04 08:09:32;;;;;;;10.50;6.90;;;24.50;53.10;;;;;;5096661;28;20792;-67
2021/03/04 08:15:13;;;;;;;6.77;4.87;;;24.50;53.60;;;;;;5096941;28;20421;-68
2021/03/04 08:17:40;;;;;;;11.70;5.80;;;24.50;53.60;;;;;;5096589;28;20450;-67
2021/03/04 08:20:09;;;;;;;10.87;5.60;;;24.50;53.60;;;;;;5096461;28;20439;-66
2021/03/04 08:22:44;;;;;;;39.87;9.43;;;24.50;53.60;;;;;;5087246;28;20499;-68
2021/03/04 08:25:12;;;;;;;61.03;10.17;;;24.50;53.80;;;;;;5081677;28;20442;-67
2021/03/04 08:27:40;;;;;;;51.90;9.27;;;24.50;54.00;;;;;;5076119;28;20437;-66
2021/03/04 08:30:07;;;;;;;78.50;10.53;;;24.50;54.10;;;;;;5075911;28;21095;-67
2021/03/04 08:32:35;;;;;;;111.03;14.97;;;24.50;54.10;;;;;;5075974;28;20521;-66
2021/03/04 08:35:01;;;;;;;127.67;13.57;;;24.50;54.20;;;;;;5075986;28;20443;-66
2021/03/04 08:37:29;;;;;;;67.70;10.70;;;24.50;54.30;;;;;;5076021;28;20438;-65
2021/03/04 08:40:00;;;;;;;108.53;14.80;;;24.50;54.30;;;;;;5076025;28;20439;-66
2021/03/04 08:42:48;;;;;;;122.63;15.00;;;24.50;54.10;;;;;;5095713;28;20479;-66
2021/03/04 08:45:15;;;;;;;190.10;19.90;;;24.50;54.10;;;;;;5095994;28;20454;-66
2021/03/04 08:47:41;;;;;;;160.47;18.80;;;24.50;54.30;;;;;;5096029;28;20438;-67
2021/03/04 08:50:08;;;;;;;145.17;18.60;;;24.50;54.50;;;;;;5095810;28;20450;-66
2021/03/04 08:52:36;;;;;;;132.33;18.23;;;24.50;54.60;;;;;;5091579;28;20949;-65
2021/03/04 08:55:05;;;;;;;151.90;16.50;;;24.50;54.90;;;;;;5095942;28;20479;-66
2021/03/04 08:57:32;;;;;;;126.47;19.07;;;24.50;55.00;;;;;;5095841;28;20445;-67
2021/03/04 09:00:07;;;;;;;105.67;16.47;;;24.50;54.80;;;;;;5096018;28;20439;-66
2021/03/04 09:02:33;;;;;;;124.53;16.10;;;24.50;54.90;;;;;;5095559;28;20847;-67
2021/03/04 09:04:59;;;;;;;121.90;17.33;;;24.50;55.00;;;;;;5095769;28;20449;-66
2021/03/04 09:07:28;;;;;;;111.63;15.60;;;24.50;55.00;;;;;;5095570;28;20476;-67
2021/03/04 09:09:59;;;;;;;133.23;14.37;;;24.50;54.90;;;;;;5095783;28;20470;-66
2021/03/04 09:12:27;;;;;;;75.37;15.00;;;24.50;55.30;;;;;;5095576;28;20440;-67
2021/03/04 09:14:55;;;;;;;80.93;13.70;;;24.50;55.50;;;;;;5095538;28;20439;-65
2021/03/04 09:17:21;;;;;;;50.83;13.00;;;24.50;55.40;;;;;;5095544;28;20440;-66
2021/03/04 09:19:53;;;;;;;71.73;15.70;;;24.50;55.50;;;;;;5095416;28;20922;-67
2021/03/04 09:22:20;;;;;;;59.23;16.00;;;24.60;55.60;;;;;;5095283;28;20982;-66
2021/03/04 09:24:48;;;;;;;64.87;17.53;;;24.50;55.50;;;;;;5095422;28;20435;-66
2021/03/04 09:27:17;;;;;;;61.30;18.17;;;24.50;55.50;;;;;;5095365;28;20495;-67
2021/03/04 09:29:45;;;;;;;51.90;17.07;;;24.50;55.50;;;;;;5095205;28;20532;-67
2021/03/04 09:32:12;;;;;;;56.80;20.17;;;24.50;55.40;;;;;;5095156;28;20460;-66
2021/03/04 09:34:40;;;;;;;41.90;18.30;;;24.50;55.50;;;;;;5095164;28;20937;-66
2021/03/04 09:37:08;;;;;;;46.07;15.43;;;24.50;55.20;;;;;;5094948;28;20461;-66
2021/03/04 09:39:39;;;;;;;56.97;15.60;;;24.50;54.70;;;;;;5095096;28;20924;-66
2021/03/04 09:42:05;;;;;;;31.97;16.57;;;24.50;54.50;;;;;;5095129;28;20565;-66
2021/03/04 09:44:32;;;;;;;43.77;15.77;;;24.50;54.50;;;;;;5086747;28;20440;-66
2021/03/04 09:46:59;;;;;;;29.93;13.50;;;24.50;54.50;;;;;;5074717;28;20444;-66
2021/03/04 09:49:33;;;;;;;32.07;15.53;;;24.50;54.40;;;;;;5074588;28;20454;-66
2021/03/04 09:51:59;;;;;;;37.23;15.23;;;24.50;54.30;;;;;;5074550;28;20531;-66
2021/03/04 09:54:27;;;;;;;40.63;15.80;;;24.70;54.50;;;;;;5074398;28;20479;-66
2021/03/04 09:57:04;;;;;;;23.23;12.80;;;24.50;54.40;;;;;;5074469;28;20443;-66
2021/03/04 09:59:30;;;;;;;36.37;13.87;;;24.50;54.30;;;;;;5074599;28;20444;-66
2021/03/04 10:01:57;;;;;;;22.60;11.50;;;24.50;54.30;;;;;;5074339;28;20492;-66
2021/03/04 10:04:27;;;;;;;27.67;11.43;;;24.60;54.30;;;;;;5074052;28;20444;-66
2021/03/04 10:06:53;;;;;;;21.40;13.60;;;24.60;54.30;;;;;;5074025;28;20437;-66
2021/03/04 10:09:26;;;;;;;30.40;11.30;;;24.60;54.50;;;;;;5074309;28;20440;-66
2021/03/04 10:11:53;;;;;;;29.30;12.33;;;24.60;54.40;;;;;;5074155;28;20788;-66
2021/03/04 10:14:19;;;;;;;17.93;11.30;;;24.60;54.40;;;;;;5074313;28;20449;-66
2021/03/04 10:16:55;;;;;;;37.37;11.50;;;24.60;55.00;;;;;;5074156;28;20531;-66
2021/03/04 10:19:21;;;;;;;24.43;10.70;;;24.60;54.30;;;;;;5074087;28;20447;-66
2021/03/04 10:21:48;;;;;;;26.23;10.23;;;24.60;54.30;;;;;;5073832;28;20482;-66
2021/03/04 10:24:15;;;;;;;11.57;9.43;;;24.60;54.40;;;;;;5073863;28;20454;-66
2021/03/04 10:26:41;;;;;;;21.27;9.60;;;24.60;54.50;;;;;;5073831;28;20443;-66
2021/03/04 10:29:07;;;;;;;15.97;9.20;;;24.60;54.60;;;;;;5073758;28;20451;-65
2021/03/04 10:31:34;;;;;;;15.57;7.63;;;24.60;54.50;;;;;;5073775;28;20444;-65
2021/03/04 10:34:00;;;;;;;18.87;8.37;;;24.60;54.20;;;;;;5073773;28;20447;-66
2021/03/04 10:36:26;;;;;;;14.80;7.33;;;24.60;53.90;;;;;;5073666;28;20440;-67
2021/03/04 10:38:53;;;;;;;14.90;7.23;;;24.60;53.90;;;;;;5073689;28;20448;-66
2021/03/04 10:41:20;;;;;;;14.97;8.13;;;24.60;53.90;;;;;;5073653;28;20476;-65
2021/03/04 10:43:46;;;;;;;17.53;8.60;;;24.60;54.30;;;;;;5073505;28;20444;-66
2021/03/04 10:46:12;;;;;;;21.97;8.57;;;24.60;54.70;;;;;;5073544;28;20976;-65
2021/03/04 10:48:38;;;;;;;21.23;8.30;;;24.60;55.30;;;;;;5073557;28;20531;-65
2021/03/04 10:51:05;;;;;;;16.00;7.60;;;24.60;54.90;;;;;;5073491;28;20441;-65
2021/03/04 10:53:31;;;;;;;12.47;7.20;;;24.60;54.60;;;;;;5073066;28;20494;-65
2021/03/04 10:55:59;;;;;;;18.33;7.10;;;24.60;55.10;;;;;;5073398;28;20471;-65
2021/03/04 10:58:25;;;;;;;15.00;6.13;;;24.70;55.00;;;;;;5073250;28;20566;-65
2021/03/04 11:00:51;;;;;;;14.00;7.57;;;24.60;54.70;;;;;;5073334;28;20444;-64
2021/03/04 11:03:18;;;;;;;11.80;6.80;;;24.60;55.20;;;;;;5073098;28;20819;-65
2021/03/04 11:05:44;;;;;;;9.23;5.83;;;24.60;55.40;;;;;;5073601;28;20795;-67
2021/03/04 11:08:11;;;;;;;18.90;7.27;;;24.60;55.30;;;;;;5073211;28;20534;-66
2021/03/04 11:10:38;;;;;;;13.53;7.10;;;24.60;55.60;;;;;;5073295;28;20862;-66
2021/03/04 11:13:05;;;;;;;11.20;6.57;;;24.60;55.70;;;;;;5075997;28;20590;-65
2021/03/04 11:15:32;;;;;;;13.30;6.07;;;24.70;56.00;;;;;;5081338;28;20436;-65
2021/03/04 11:17:58;;;;;;;10.67;6.87;;;24.60;55.90;;;;;;5093386;28;20440;-64
2021/03/04 11:20:25;;;;;;;10.23;6.33;;;24.60;55.90;;;;;;5093526;28;20443;-64
2021/03/04 11:22:51;;;;;;;8.70;5.80;;;24.60;55.90;;;;;;5093323;28;20840;-64
2021/03/04 11:25:17;;;;;;;9.67;6.23;;;24.60;55.80;;;;;;5093178;28;20436;-65
2021/03/04 11:27:44;;;;;;;11.57;6.20;;;24.60;55.70;;;;;;5093250;28;20445;-64
2021/03/04 11:30:12;;;;;;;7.50;5.73;;;24.60;55.80;;;;;;5093185;28;20932;-66
2021/03/04 11:32:38;;;;;;;10.47;5.67;;;24.60;55.80;;;;;;5093143;28;20825;-64
2021/03/04 11:35:06;;;;;;;7.70;5.57;;;24.60;55.60;;;;;;5093466;28;20492;-64
2021/03/04 11:37:32;;;;;;;11.97;5.70;;;24.60;55.70;;;;;;5093327;28;20443;-64
2021/03/04 11:39:58;;;;;;;8.03;5.73;;;24.60;55.70;;;;;;5093220;28;20439;-64
2021/03/04 11:42:25;;;;;;;6.27;5.33;;;24.60;55.50;;;;;;5093072;28;20487;-66
2021/03/04 11:44:51;;;;;;;12.40;4.90;;;24.60;55.60;;;;;;5093019;28;20443;-65
2021/03/04 11:47:18;;;;;;;10.87;5.50;;;24.60;55.60;;;;;;5093020;28;20443;-64
2021/03/04 11:49:45;;;;;;;11.03;5.80;;;24.60;55.50;;;;;;5093028;28;20454;-66
2021/03/04 11:52:11;;;;;;;12.73;6.00;;;24.60;55.60;;;;;;5093121;28;20926;-64
2021/03/04 11:54:37;;;;;;;5.80;5.23;;;24.60;55.50;;;;;;5076046;28;20464;-65
2021/03/04 11:57:04;;;;;;;6.93;4.73;;;24.60;55.70;;;;;;5072805;28;20854;-65
2021/03/04 11:59:31;;;;;;;11.63;5.23;;;24.60;55.80;;;;;;5071264;28;20585;-65
2021/03/04 12:01:57;;;;;;;10.83;5.30;;;24.60;55.70;;;;;;5080707;28;20532;-65
2021/03/04 12:04:26;;;;;;;10.80;5.40;;;24.50;56.10;;;;;;5093032;28;20484;-65
2021/03/04 12:06:52;;;;;;;5.90;5.00;;;24.50;55.60;;;;;;5093005;28;20439;-64
2021/03/04 12:09:18;;;;;;;8.03;5.40;;;24.60;55.90;;;;;;5093024;28;20504;-67
2021/03/04 12:11:46;;;;;;;10.33;5.50;;;24.60;55.90;;;;;;5092406;28;20456;-65
2021/03/04 12:14:12;;;;;;;6.13;5.37;;;24.50;56.10;;;;;;5092331;28;20451;-67
2021/03/04 12:16:38;;;;;;;10.20;5.63;;;24.60;56.20;;;;;;5092921;28;20844;-67
2021/03/04 12:19:05;;;;;;;16.97;7.70;;;24.60;56.30;;;;;;5092745;28;20435;-67
2021/03/04 12:21:32;;;;;;;18.43;7.90;;;24.50;56.70;;;;;;5092601;28;20479;-65
2021/03/04 12:23:58;;;;;;;19.27;9.40;;;24.60;56.70;;;;;;5092651;28;20804;-65
2021/03/04 12:26:25;;;;;;;20.63;9.83;;;24.60;56.60;;;;;;5093267;28;20887;-66
2021/03/04 12:28:52;;;;;;;23.03;9.20;;;24.60;56.50;;;;;;5095099;28;20440;-65
2021/03/04 12:31:18;;;;;;;17.53;9.67;;;24.50;56.40;;;;;;5094338;28;20576;-65
2021/03/04 12:33:44;;;;;;;16.43;9.47;;;24.50;56.40;;;;;;5094551;28;20451;-65
2021/03/04 12:36:10;;;;;;;20.67;11.03;;;24.60;56.30;;;;;;5095733;28;20442;-68
2021/03/04 12:38:37;;;;;;;15.60;9.63;;;24.60;56.20;;;;;;5095992;28;20504;-68
2021/03/04 12:41:04;;;;;;;19.37;10.67;;;24.60;56.20;;;;;;5095516;28;20443;-68
2021/03/04 12:43:30;;;;;;;17.80;8.90;;;24.70;56.20;;;;;;5095944;28;20446;-67
2021/03/04 12:45:56;;;;;;;17.53;8.37;;;24.60;55.90;;;;;;5096218;28;20448;-66