Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:34;;;;;;;;;;;19.20;91.70;;;;;;4263051;33;21178;-90
2021/07/11 00:04:07;;;;;;;;;;;19.20;91.70;;;;;;4276245;33;20007;-87
2021/07/11 00:06:43;;;;;;;;;;;19.20;91.70;;;;;;4275952;33;20007;-92
2021/07/11 00:09:18;;;;;;;;;;;19.20;91.70;;;;;;4264308;33;20043;-90
2021/07/11 00:11:52;;;;;;;;;;;19.20;91.70;;;;;;4264160;33;20058;-89
2021/07/11 00:14:30;;;;;;;;;;;19.20;91.70;;;;;;4275194;33;27944;-90
2021/07/11 00:17:02;;;;;;;;;;;19.20;91.70;;;;;;4276192;33;20121;-91
2021/07/11 00:19:38;;;;;;;;;;;19.20;91.70;;;;;;4275804;33;19995;-89
2021/07/11 00:22:12;;;;;;;;;;;19.20;91.70;;;;;;4275943;33;20057;-89
2021/07/11 00:24:50;;;;;;;;;;;19.20;91.70;;;;;;4275878;33;20479;-91
2021/07/11 00:27:23;;;;;;;;;;;19.20;91.70;;;;;;4263826;33;20217;-91
2021/07/11 00:29:56;;;;;;;;;;;19.10;91.70;;;;;;4276070;33;20012;-90
2021/07/11 00:32:31;;;;;;;;;;;19.10;91.70;;;;;;4264455;33;20392;-90
2021/07/11 00:35:05;;;;;;;;;;;19.10;91.70;;;;;;4276530;33;20036;-91
2021/07/11 00:37:38;;;;;;;;;;;19.10;91.70;;;;;;4275896;33;20022;-90
2021/07/11 00:40:08;;;;;;;;;;;19.10;91.70;;;;;;4275465;33;20015;-90
2021/07/11 00:42:43;;;;;;;;;;;19.10;91.70;;;;;;4263982;33;20003;-90
2021/07/11 00:45:17;;;;;;;;;;;19.10;91.70;;;;;;4275779;33;19999;-90
2021/07/11 00:47:47;;;;;;;;;;;19.10;91.70;;;;;;4264257;33;20014;-90
2021/07/11 00:50:18;;;;;;;;;;;19.10;91.70;;;;;;4275582;33;19999;-90
2021/07/11 00:52:53;;;;;;;;;;;19.10;91.70;;;;;;4276436;33;20006;-90
2021/07/11 00:55:27;;;;;;;;;;;19.10;91.70;;;;;;4276051;33;20437;-90
2021/07/11 00:58:03;;;;;;;;;;;19.10;91.70;;;;;;4275435;33;22855;-90
2021/07/11 01:00:32;;;;;;;;;;;19.10;91.70;;;;;;4275269;33;20383;-89
2021/07/11 01:03:15;;;;;;;;;;;19.10;91.70;;;;;;4263532;33;20029;-90
2021/07/11 01:05:48;;;;;;;;;;;19.10;91.70;;;;;;4275931;33;20396;-90
2021/07/11 01:08:36;;;;;;;;;;;19.10;91.60;;;;;;4275292;33;20011;-90
2021/07/11 01:11:08;;;;;;;;;;;19.10;91.70;;;;;;4287523;33;20020;-90
2021/07/11 01:13:46;;;;;;;;;;;19.00;91.60;;;;;;4288074;33;20011;-90
2021/07/11 01:16:24;;;;;;;;;;;19.00;91.60;;;;;;4263923;33;20013;-90
2021/07/11 01:18:55;;;;;;;;;;;19.00;91.60;;;;;;4288805;33;38724;-91
2021/07/11 01:21:26;;;;;;;;;;;19.00;91.60;;;;;;4266927;33;20013;-90
2021/07/11 01:24:03;;;;;;;;;;;19.00;91.60;;;;;;4277736;33;20456;-90
2021/07/11 01:26:36;;;;;;;;;;;19.00;91.60;;;;;;4267235;33;20011;-91
2021/07/11 01:29:15;;;;;;;;;;;19.00;91.70;;;;;;4278901;33;20042;-91
2021/07/11 01:31:45;;;;;;;;;;;18.90;91.70;;;;;;4291411;33;20021;-90
2021/07/11 01:34:26;;;;;;;;;;;18.90;91.70;;;;;;4267265;33;20019;-89
2021/07/11 01:36:57;;;;;;;;;;;18.90;91.70;;;;;;4277664;33;23331;-90
2021/07/11 01:45:58;;;;;;;;;;;18.80;91.80;;;;;;4289666;33;43379;-89
2021/07/11 01:48:26;;;;;;;;;;;18.80;91.90;;;;;;4290771;33;20006;-90
2021/07/11 01:50:55;;;;;;;;;;;18.80;91.90;;;;;;4266639;33;20042;-89
2021/07/11 01:53:26;;;;;;;;;;;18.80;91.90;;;;;;4277755;33;20021;-90
2021/07/11 01:55:53;;;;;;;;;;;18.70;92.00;;;;;;4265332;33;28131;-89
2021/07/11 01:58:21;;;;;;;;;;;18.70;92.00;;;;;;4277102;33;26153;-89
2021/07/11 02:00:48;;;;;;;;;;;18.70;92.30;;;;;;4265648;33;20078;-89
2021/07/11 02:03:20;;;;;;;;;;;18.70;92.00;;;;;;4277399;33;20047;-89
2021/07/11 02:05:48;;;;;;;;;;;18.70;92.00;;;;;;4278295;33;20006;-91
2021/07/11 02:08:15;;;;;;;;;;;18.70;92.00;;;;;;4266137;33;20359;-89
2021/07/11 02:10:48;;;;;;;;;;;18.60;92.00;;;;;;4264898;33;37594;-89
2021/07/11 02:13:27;;;;;;;;;;;18.70;92.00;;;;;;4288588;33;40744;-89
2021/07/11 02:15:55;;;;;;;;;;;18.60;92.00;;;;;;4276445;33;33514;-89
2021/07/11 02:18:25;;;;;;;;;;;18.60;92.10;;;;;;4276468;33;33343;-88
2021/07/11 02:20:53;;;;;;;;;;;18.60;92.10;;;;;;4288192;33;36078;-89
2021/07/11 02:23:22;;;;;;;;;;;18.60;92.10;;;;;;4276545;33;31238;-89
2021/07/11 02:25:50;;;;;;;;;;;18.60;92.10;;;;;;4276706;33;20018;-88
2021/07/11 02:28:18;;;;;;;;;;;18.60;92.10;;;;;;4276374;33;39578;-89
2021/07/11 02:30:54;;;;;;;;;;;18.50;92.10;;;;;;4276163;33;38829;-89
2021/07/11 02:33:55;;;;;;;;;;;18.50;92.10;;;;;;4276725;33;25273;-88
2021/07/11 02:36:20;;;;;;;;;;;18.60;92.10;;;;;;4274909;33;43175;-88
2021/07/11 02:38:54;;;;;;;;;;;18.60;92.10;;;;;;4264000;33;45450;-89
2021/07/11 02:41:22;;;;;;;;;;;18.60;92.10;;;;;;4276602;33;19998;-89
2021/07/11 02:43:50;;;;;;;;;;;18.60;92.10;;;;;;4277092;33;20078;-89
2021/07/11 02:46:20;;;;;;;;;;;18.60;92.20;;;;;;4276784;33;20439;-89
2021/07/11 02:48:48;;;;;;;;;;;18.60;92.10;;;;;;4264368;33;44720;-89
2021/07/11 02:51:17;;;;;;;;;;;18.50;92.10;;;;;;4289014;33;24718;-88
2021/07/11 02:53:44;;;;;;;;;;;18.50;92.10;;;;;;4275773;33;41642;-88
2021/07/11 02:56:14;;;;;;;;;;;18.50;92.20;;;;;;4264577;33;26123;-88
2021/07/11 02:58:42;;;;;;;;;;;18.50;92.50;;;;;;4275580;33;36494;-87
2021/07/11 03:01:10;;;;;;;;;;;18.50;92.10;;;;;;4275884;33;36481;-90
2021/07/11 03:03:38;;;;;;;;;;;18.40;92.10;;;;;;4276818;33;20073;-90
2021/07/11 03:06:05;;;;;;;;;;;18.40;92.20;;;;;;4277127;33;20069;-91
2021/07/11 03:08:33;;;;;;;;;;;18.40;92.20;;;;;;4276430;33;19999;-88
2021/07/11 03:11:01;;;;;;;;;;;18.40;92.20;;;;;;4263803;33;36442;-89
2021/07/11 03:13:29;;;;;;;;;;;18.40;92.10;;;;;;4275877;33;24400;-90
2021/07/11 03:15:57;;;;;;;;;;;18.40;92.20;;;;;;4289136;33;35422;-88
2021/07/11 03:18:25;;;;;;;;;;;18.40;92.20;;;;;;4264616;33;20007;-89
2021/07/11 03:20:53;;;;;;;;;;;18.40;92.20;;;;;;4276583;33;20042;-89
2021/07/11 03:23:21;;;;;;;;;;;18.40;92.10;;;;;;4276366;33;20007;-89
2021/07/11 03:25:50;;;;;;;;;;;18.40;92.10;;;;;;4289057;33;20412;-88
2021/07/11 03:28:23;;;;;;;;;;;18.40;92.10;;;;;;4276219;33;20026;-88
2021/07/11 03:30:52;;;;;;;;;;;18.40;92.10;;;;;;4288337;33;21668;-87
2021/07/11 03:33:20;;;;;;;;;;;18.40;92.10;;;;;;4276602;33;20074;-87
2021/07/11 03:35:53;;;;;;;;;;;18.30;92.10;;;;;;4288531;33;20017;-88
2021/07/11 03:38:25;;;;;;;;;;;18.30;92.10;;;;;;4264401;33;21176;-88
2021/07/11 03:40:54;;;;;;;;;;;18.30;92.10;;;;;;4263546;33;20010;-88
2021/07/11 03:43:26;;;;;;;;;;;18.30;92.20;;;;;;4264293;33;19991;-88
2021/07/11 03:45:58;;;;;;;;;;;18.30;92.20;;;;;;4275748;33;20597;-89
2021/07/11 03:48:28;;;;;;;;;;;18.20;92.10;;;;;;4264295;33;20408;-88
2021/07/11 03:50:59;;;;;;;;;;;18.20;92.10;;;;;;4288247;33;19999;-88
2021/07/11 03:53:29;;;;;;;;;;;18.20;92.10;;;;;;4289175;33;20007;-87
2021/07/11 03:55:58;;;;;;;;;;;18.30;92.10;;;;;;4288079;33;20031;-88
2021/07/11 03:58:27;;;;;;;;;;;18.30;92.10;;;;;;4275668;33;20028;-89
2021/07/11 04:00:55;;;;;;;;;;;18.20;92.40;;;;;;4287536;33;20015;-89
2021/07/11 04:03:24;;;;;;;;;;;18.30;92.00;;;;;;4275576;33;20030;-87
2021/07/11 04:05:52;;;;;;;;;;;18.20;92.00;;;;;;4275656;33;20006;-88
2021/07/11 04:08:20;;;;;;;;;;;18.20;92.00;;;;;;4264269;33;20007;-88
2021/07/11 04:10:51;;;;;;;;;;;18.20;92.00;;;;;;4287628;33;20041;-88
2021/07/11 04:13:18;;;;;;;;;;;18.20;92.00;;;;;;4275699;33;20014;-87
2021/07/11 04:15:57;;;;;;;;;;;18.20;92.00;;;;;;4287904;33;20020;-88
2021/07/11 04:18:24;;;;;;;;;;;18.20;92.00;;;;;;4287952;33;20475;-88
2021/07/11 04:20:58;;;;;;;;;;;18.20;92.00;;;;;;4287568;33;20474;-88
2021/07/11 04:23:28;;;;;;;;;;;18.20;92.10;;;;;;4275305;33;20363;-88
2021/07/11 04:25:56;;;;;;;;;;;18.20;92.10;;;;;;4287757;33;20347;-88
2021/07/11 04:28:26;;;;;;;;;;;18.20;92.10;;;;;;4275688;33;20021;-86
2021/07/11 04:30:53;;;;;;;;;;;18.20;92.10;;;;;;4263503;33;19995;-87
2021/07/11 04:33:23;;;;;;;;;;;18.20;92.10;;;;;;4287020;33;20092;-87
2021/07/11 04:35:50;;;;;;;;;;;18.20;92.10;;;;;;4262853;33;23966;-87
2021/07/11 04:38:18;;;;;;;;;;;18.20;92.10;;;;;;4287687;33;20016;-87
2021/07/11 04:40:48;;;;;;;;;;;18.10;92.10;;;;;;4287085;33;20050;-88
2021/07/11 04:43:17;;;;;;;;;;;18.10;92.10;;;;;;4274503;33;24357;-86
2021/07/11 04:45:53;;;;;;;;;;;18.10;92.20;;;;;;4287373;33;20017;-87
2021/07/11 04:48:20;;;;;;;;;;;18.10;92.20;;;;;;4275050;33;39917;-89
2021/07/11 04:50:50;;;;;;;;;;;18.10;92.30;;;;;;4262258;33;46570;-89
2021/07/11 04:53:17;;;;;;;;;;;18.00;92.30;;;;;;4275092;33;29215;-87
2021/07/11 04:55:48;;;;;;;;;;;18.00;92.40;;;;;;4287667;33;43435;-90
2021/07/11 04:58:15;;;;;;;;;;;17.90;92.40;;;;;;4286772;33;38463;-89
2021/07/11 05:00:43;;;;;;;;;;;17.80;92.40;;;;;;4263187;33;27653;-89
2021/07/11 05:03:10;;;;;;;;;;;17.80;92.50;;;;;;4262688;33;42280;-89
2021/07/11 05:05:37;;;;;;;;;;;17.80;92.50;;;;;;4263755;33;20003;-90
2021/07/11 05:08:05;;;;;;;;;;;17.80;92.50;;;;;;4274782;33;35415;-89
2021/07/11 05:10:32;;;;;;;;;;;17.80;92.50;;;;;;4262653;33;35428;-88
2021/07/11 05:12:59;;;;;;;;;;;17.80;92.50;;;;;;4274448;33;39083;-91
2021/07/11 05:15:28;;;;;;;;;;;17.80;92.60;;;;;;4263234;33;26196;-88
2021/07/11 05:17:55;;;;;;;;;;;17.80;92.60;;;;;;4286899;33;45194;-90
2021/07/11 05:20:25;;;;;;;;;;;17.80;92.60;;;;;;4262756;33;37995;-91
2021/07/11 05:22:52;;;;;;;;;;;17.80;92.60;;;;;;4264270;33;20004;-87
2021/07/11 05:25:22;;;;;;;;;;;17.80;92.60;;;;;;4275830;33;20393;-90
2021/07/11 05:27:50;;;;;;;;;;;17.70;92.70;;;;;;4274850;33;36079;-89
2021/07/11 05:30:17;;;;;;;;;;;17.70;92.70;;;;;;4275062;33;43130;-91
2021/07/11 05:32:44;;;;;;;;;;;17.80;92.70;;;;;;4263600;33;31335;-91
2021/07/11 05:35:12;;;;;;;;;;;17.80;92.70;;;;;;4263691;33;25349;-90
2021/07/11 05:37:39;;;;;;;;;;;17.80;92.70;;;;;;4274872;33;30067;-90
2021/07/11 05:40:15;;;;;;;;;;;17.80;92.70;;;;;;4262797;33;29461;-89
2021/07/11 05:42:43;;;;;;;;;;;17.80;92.70;;;;;;4274528;33;43950;-88
2021/07/11 05:45:13;;;;;;;;;;;17.80;92.70;;;;;;4286407;33;37698;-89
2021/07/11 05:47:40;;;;;;;;;;;17.70;92.80;;;;;;4275423;33;20074;-88
2021/07/11 05:50:08;;;;;;;;;;;17.70;92.80;;;;;;4274899;33;38905;-92
2021/07/11 05:52:38;;;;;;;;;;;17.70;92.90;;;;;;4274951;33;30238;-89
2021/07/11 05:55:06;;;;;;;;;;;17.70;93.00;;;;;;4262878;33;37889;-90
2021/07/11 05:57:33;;;;;;;;;;;17.60;93.00;;;;;;4286414;33;40915;-92
2021/07/11 06:00:01;;;;;;;;;;;17.60;93.10;;;;;;4264243;33;20011;-91
2021/07/11 06:02:28;;;;;;;;;;;17.60;93.00;;;;;;4263798;33;20011;-89
2021/07/11 06:04:58;;;;;;;;;;;17.60;93.00;;;;;;4277621;33;20012;-89
2021/07/11 06:07:28;;;;;;;;;;;17.70;93.00;;;;;;4290507;33;20014;-93
2021/07/11 06:09:57;;;;;;;;;;;17.70;93.00;;;;;;4278161;33;20066;-92
2021/07/11 06:12:25;;;;;;;;;;;17.70;93.00;;;;;;4266228;33;20037;-90
2021/07/11 06:14:52;;;;;;;;;;;17.70;93.00;;;;;;4278184;33;20484;-90
2021/07/11 06:17:20;;;;;;;;;;;17.70;93.00;;;;;;4277587;33;20036;-92
2021/07/11 06:19:49;;;;;;;;;;;17.70;93.00;;;;;;4266313;33;19999;-92
2021/07/11 06:22:17;;;;;;;;;;;17.70;93.00;;;;;;4277566;33;23370;-90
2021/07/11 06:24:47;;;;;;;;;;;17.70;92.90;;;;;;4277670;33;20085;-90
2021/07/11 06:27:14;;;;;;;;;;;17.70;93.00;;;;;;4266072;33;20003;-92
2021/07/11 06:29:41;;;;;;;;;;;17.70;93.00;;;;;;4277982;33;20089;-90
2021/07/11 06:32:08;;;;;;;;;;;17.70;93.00;;;;;;4266354;33;19999;-90
2021/07/11 06:34:38;;;;;;;;;;;17.70;92.90;;;;;;4278555;33;20003;-92
2021/07/11 06:37:08;;;;;;;;;;;17.70;92.90;;;;;;4278252;33;20002;-90
2021/07/11 06:39:38;;;;;;;;;;;17.70;93.00;;;;;;4267144;33;19999;-91
2021/07/11 06:42:07;;;;;;;;;;;17.70;92.90;;;;;;4278005;33;21582;-93
2021/07/11 06:44:35;;;;;;;;;;;17.70;93.30;;;;;;4278669;33;20434;-91
2021/07/11 06:47:03;;;;;;;;;;;17.70;93.00;;;;;;4278466;33;20129;-93
2021/07/11 06:49:30;;;;;;;;;;;17.70;93.00;;;;;;4266912;33;20417;-91
2021/07/11 06:51:58;;;;;;;;;;;17.70;93.00;;;;;;4266244;33;20066;-90
2021/07/11 06:54:30;;;;;;;;;;;17.60;93.00;;;;;;4276961;33;20400;-90
2021/07/11 06:56:57;;;;;;;;;;;17.70;93.00;;;;;;4277411;33;20006;-91
2021/07/11 06:59:27;;;;;;;;;;;17.70;93.00;;;;;;4277631;33;20058;-89
2021/07/11 07:01:55;;;;;;;;;;;17.70;93.00;;;;;;4265413;33;20070;-90
2021/07/11 07:04:25;;;;;;;;;;;17.70;93.00;;;;;;4277266;33;20504;-90
2021/07/11 07:06:55;;;;;;;;;;;17.70;93.00;;;;;;4265661;33;20068;-89
2021/07/11 07:09:27;;;;;;;;;;;17.70;93.00;;;;;;4277897;33;20069;-89
2021/07/11 07:11:54;;;;;;;;;;;17.70;93.00;;;;;;4265834;33;20039;-90
2021/07/11 07:14:22;;;;;;;;;;;17.70;93.00;;;;;;4265657;33;20002;-90
2021/07/11 07:16:49;;;;;;;;;;;17.70;93.00;;;;;;4289244;33;20002;-93
2021/07/11 07:19:16;;;;;;;;;;;17.60;93.00;;;;;;4265972;33;20054;-90
2021/07/11 07:21:46;;;;;;;;;;;17.60;93.00;;;;;;4289598;33;20014;-95
2021/07/11 07:24:16;;;;;;;;;;;17.60;93.00;;;;;;4265338;33;20047;-90
2021/07/11 07:26:44;;;;;;;;;;;17.60;93.10;;;;;;4278065;33;20030;-94
2021/07/11 07:29:14;;;;;;;;;;;17.60;93.10;;;;;;4265957;33;19998;-90
2021/07/11 07:31:42;;;;;;;;;;;17.60;93.10;;;;;;4277478;33;20012;-89
2021/07/11 07:34:10;;;;;;;;;;;17.60;93.10;;;;;;4265594;33;20020;-92
2021/07/11 07:36:40;;;;;;;;;;;17.60;93.20;;;;;;4277388;33;20013;-93
2021/07/11 07:39:07;;;;;;;;;;;17.60;93.20;;;;;;4277713;33;20062;-91
2021/07/11 07:41:35;;;;;;;;;;;17.60;93.20;;;;;;4265249;33;27571;-92
2021/07/11 07:44:03;;;;;;;;;;;17.60;93.20;;;;;;4276756;33;20007;-90
2021/07/11 07:46:30;;;;;;;;;;;17.60;93.20;;;;;;4276194;33;44736;-91
2021/07/11 07:48:58;;;;;;;;;;;17.60;93.20;;;;;;4277003;33;20018;-90
2021/07/11 07:51:25;;;;;;;;;;;17.60;93.10;;;;;;4276921;33;20013;-89
2021/07/11 07:53:53;;;;;;;;;;;17.60;93.10;;;;;;4264870;33;23069;-90
2021/07/11 07:56:20;;;;;;;;;;;17.70;93.10;;;;;;4288279;33;31472;-90
2021/07/11 07:58:48;;;;;;;;;;;17.70;93.10;;;;;;4264356;33;23061;-90
2021/07/11 08:01:15;;;;;;;;;;;17.70;93.00;;;;;;4264240;33;27278;-90
2021/07/11 08:03:42;;;;;;;;;;;17.70;92.90;;;;;;4276148;33;20078;-93
2021/07/11 08:06:12;;;;;;;;;;;17.70;92.90;;;;;;4276733;33;20780;-90
2021/07/11 08:08:39;;;;;;;;;;;17.70;92.90;;;;;;4263926;33;41758;-90
2021/07/11 08:11:07;;;;;;;;;;;17.80;92.90;;;;;;4264019;33;34774;-91
2021/07/11 08:13:37;;;;;;;;;;;17.80;92.90;;;;;;4264889;33;20019;-92
2021/07/11 08:16:06;;;;;;;;;;;17.80;92.90;;;;;;4276100;33;28169;-91
2021/07/11 08:18:33;;;;;;;;;;;17.80;92.90;;;;;;4276525;33;27367;-89
2021/07/11 08:21:00;;;;;;;;;;;17.80;93.20;;;;;;4276519;33;20036;-91
2021/07/11 08:23:28;;;;;;;;;;;17.80;92.90;;;;;;4275714;33;21229;-93
2021/07/11 08:25:58;;;;;;;;;;;17.80;92.90;;;;;;4287365;33;32357;-91
2021/07/11 08:28:25;;;;;;;;;;;17.80;92.90;;;;;;4276384;33;23829;-91
2021/07/11 08:30:53;;;;;;;;;;;17.80;92.90;;;;;;4276347;33;20062;-93
2021/07/11 08:33:23;;;;;;;;;;;17.90;92.90;;;;;;4288138;33;20016;-90
2021/07/11 08:35:51;;;;;;;;;;;17.90;92.90;;;;;;4264885;33;19998;-92
2021/07/11 08:38:18;;;;;;;;;;;17.90;92.80;;;;;;4287832;33;33810;-93
2021/07/11 08:40:46;;;;;;;;;;;17.90;92.80;;;;;;4264744;33;20014;-92
2021/07/11 08:43:18;;;;;;;;;;;17.90;92.80;;;;;;4275664;33;35560;-92
2021/07/11 08:45:47;;;;;;;;;;;17.90;92.80;;;;;;4265373;33;19994;-90
2021/07/11 08:48:15;;;;;;;;;;;17.90;92.80;;;;;;4275903;33;22175;-92
2021/07/11 08:50:42;;;;;;;;;;;17.90;92.80;;;;;;4275733;33;43770;-93
2021/07/11 08:53:13;;;;;;;;;;;17.90;92.80;;;;;;4264723;33;27441;-93
2021/07/11 08:55:41;;;;;;;;;;;17.90;92.80;;;;;;4276451;33;30376;-93
2021/07/11 08:58:12;;;;;;;;;;;17.90;92.70;;;;;;4288245;33;19995;-92
2021/07/11 09:00:39;;;;;;;;;;;17.90;92.70;;;;;;4276072;33;34326;-95
2021/07/11 09:03:07;;;;;;;;;;;17.90;92.80;;;;;;4262111;33;20017;-91
2021/07/11 09:05:41;;;;;;;;;;;17.90;92.80;;;;;;4274051;33;20078;-90
2021/07/11 09:08:23;;;;;;;;;;;17.90;92.80;;;;;;4261748;33;25515;-91
2021/07/11 09:10:51;;;;;;;;;;;18.00;92.80;;;;;;4274223;33;20015;-92
2021/07/11 09:13:20;;;;;;;;;;;17.90;92.70;;;;;;4273766;33;25584;-92
2021/07/11 09:15:55;;;;;;;;;;;18.00;92.80;;;;;;4261592;33;26961;-91
2021/07/11 09:18:22;;;;;;;;;;;18.00;92.80;;;;;;4273576;33;29986;-91
2021/07/11 09:20:49;;;;;;;;;;;18.00;92.80;;;;;;4284896;33;39736;-92
2021/07/11 09:23:22;;;;;;;;;;;18.00;92.80;;;;;;4273402;33;20006;-93
2021/07/11 09:25:57;;;;;;;;;;;18.00;92.70;;;;;;4273611;33;29009;-92
2021/07/11 09:28:27;;;;;;;;;;;18.00;92.70;;;;;;4261840;33;24838;-93
2021/07/11 09:31:01;;;;;;;;;;;18.00;92.70;;;;;;4273129;33;40783;-93
2021/07/11 09:33:28;;;;;;;;;;;18.10;92.70;;;;;;4284642;33;41359;-92
2021/07/11 09:36:06;;;;;;;;;;;18.00;92.60;;;;;;4272311;33;44166;-92
2021/07/11 09:38:33;;;;;;;;;;;18.00;92.70;;;;;;4274621;33;44110;-91
2021/07/11 09:41:12;;;;;;;;;;;18.10;92.70;;;;;;4275664;33;44528;-92
2021/07/11 09:43:43;;;;;;;;;;;18.10;92.70;;;;;;4275553;33;45827;-91
2021/07/11 09:46:14;;;;;;;;;;;18.10;92.60;;;;;;4275471;33;43832;-91
2021/07/11 09:48:44;;;;;;;;;;;18.10;92.70;;;;;;4275366;33;45914;-90
2021/07/11 09:51:16;;;;;;;;;;;18.10;92.60;;;;;;4276282;33;43694;-91
2021/07/11 09:53:46;;;;;;;;;;;18.10;92.60;;;;;;4275127;33;45477;-92
2021/07/11 09:56:32;;;;;;;;;;;18.10;92.60;;;;;;4276320;33;45724;-91
2021/07/11 09:59:01;;;;;;;;;;;18.10;92.70;;;;;;4287330;33;43363;-92
2021/07/11 10:01:29;;;;;;;;;;;18.10;92.60;;;;;;4274777;33;44979;-92
2021/07/11 10:03:58;;;;;;;;;;;18.10;92.60;;;;;;4274769;33;43257;-91
2021/07/11 10:06:29;;;;;;;;;;;18.10;92.70;;;;;;4275195;33;45220;-93
2021/07/11 10:08:57;;;;;;;;;;;18.10;92.60;;;;;;4275203;33;44855;-90
2021/07/11 10:11:24;;;;;;;;;;;18.20;92.60;;;;;;4275966;33;44774;-91
2021/07/11 10:13:52;;;;;;;;;;;18.10;92.60;;;;;;4274625;33;44832;-92
2021/07/11 10:16:22;;;;;;;;;;;18.20;92.60;;;;;;4274943;33;43071;-91
2021/07/11 10:18:54;;;;;;;;;;;18.20;92.60;;;;;;4274599;33;44089;-91
2021/07/11 10:21:26;;;;;;;;;;;18.20;92.60;;;;;;4274967;33;44496;-91
2021/07/11 10:23:59;;;;;;;;;;;18.20;92.60;;;;;;4274629;33;44147;-89
2021/07/11 10:26:37;;;;;;;;;;;18.20;92.60;;;;;;4274765;33;45184;-92
2021/07/11 10:29:12;;;;;;;;;;;18.30;92.60;;;;;;4274471;33;45217;-92
2021/07/11 10:31:44;;;;;;;;;;;18.30;92.60;;;;;;4274666;33;43027;-91
2021/07/11 10:34:11;;;;;;;;;;;18.30;92.50;;;;;;4274650;33;45013;-92
2021/07/11 10:36:39;;;;;;;;;;;18.30;92.50;;;;;;4274611;33;45587;-92
2021/07/11 10:39:10;;;;;;;;;;;18.30;92.50;;;;;;4274452;33;45497;-92
2021/07/11 10:41:48;;;;;;;;;;;18.20;92.50;;;;;;4274751;33;44086;-92
2021/07/11 10:44:20;;;;;;;;;;;18.30;92.50;;;;;;4273956;33;43481;-91
2021/07/11 10:46:48;;;;;;;;;;;18.30;92.50;;;;;;4274503;33;44938;-91
2021/07/11 10:49:20;;;;;;;;;;;18.30;92.50;;;;;;4286068;33;45515;-92
2021/07/11 10:51:55;;;;;;;;;;;18.30;92.80;;;;;;4274792;33;44286;-93
2021/07/11 10:54:28;;;;;;;;;;;18.40;92.50;;;;;;4274452;33;44810;-92
2021/07/11 10:56:56;;;;;;;;;;;18.40;92.50;;;;;;4285762;33;45392;-91
2021/07/11 10:59:35;;;;;;;;;;;18.40;92.40;;;;;;4274758;33;45690;-92
2021/07/11 11:02:16;;;;;;;;;;;18.40;92.50;;;;;;4285572;33;44157;-90
2021/07/11 11:04:44;;;;;;;;;;;18.40;92.40;;;;;;4274678;33;44792;-92
2021/07/11 11:07:13;;;;;;;;;;;18.40;92.50;;;;;;4274362;33;45761;-94
2021/07/11 11:09:40;;;;;;;;;;;18.40;92.50;;;;;;4274434;33;44265;-90
2021/07/11 11:12:19;;;;;;;;;;;18.40;92.50;;;;;;4285940;33;44004;-93
2021/07/11 11:15:00;;;;;;;;;;;18.50;92.50;;;;;;4285694;33;43323;-92
2021/07/11 11:17:34;;;;;;;;;;;18.50;92.50;;;;;;4274245;33;44139;-92
2021/07/11 11:20:03;;;;;;;;;;;18.50;92.40;;;;;;4273567;33;43063;-92
2021/07/11 11:22:31;;;;;;;;;;;18.50;92.50;;;;;;4273800;33;44070;-94
2021/07/11 11:24:59;;;;;;;;;;;18.50;92.40;;;;;;4275439;33;44049;-93
2021/07/11 11:27:33;;;;;;;;;;;18.50;92.40;;;;;;4274145;33;44073;-91
2021/07/11 11:30:27;;;;;;;;;;;18.50;92.40;;;;;;4273999;33;43621;-92
2021/07/11 11:32:55;;;;;;;;;;;18.50;92.40;;;;;;4270951;33;45875;-93
2021/07/11 11:35:26;;;;;;;;;;;18.60;92.40;;;;;;4273633;33;44307;-93
2021/07/11 11:37:54;;;;;;;;;;;18.50;92.40;;;;;;4274397;33;45396;-93
2021/07/11 11:40:22;;;;;;;;;;;18.60;92.40;;;;;;4274001;33;44087;-94
2021/07/11 11:42:51;;;;;;;;;;;18.50;92.70;;;;;;4273878;33;44259;-92
2021/07/11 11:45:19;;;;;;;;;;;18.60;92.40;;;;;;4273458;33;45590;-92
2021/07/11 11:48:03;;;;;;;;;;;18.60;92.40;;;;;;4274670;33;43336;-94
2021/07/11 11:50:32;;;;;;;;;;;18.60;92.40;;;;;;4275194;33;43777;-94
2021/07/11 11:53:05;;;;;;;;;;;18.60;92.40;;;;;;4274008;33;45034;-93
2021/07/11 11:55:33;;;;;;;;;;;18.60;92.40;;;;;;4285862;33;44286;-93
2021/07/11 11:58:04;;;;;;;;;;;18.60;92.40;;;;;;4274201;33;43909;-92
2021/07/11 12:00:35;;;;;;;;;;;18.60;92.30;;;;;;4273705;33;45423;-94
2021/07/11 12:03:04;;;;;;;;;;;18.60;92.30;;;;;;4273153;33;44937;-96
2021/07/11 12:05:33;;;;;;;;;;;18.60;92.30;;;;;;4274720;33;43794;-93
2021/07/11 12:08:17;;;;;;;;;;;18.60;92.30;;;;;;4273914;33;44031;-93
2021/07/11 12:10:47;;;;;;;;;;;18.60;92.30;;;;;;4273836;33;43825;-91
2021/07/11 12:13:20;;;;;;;;;;;18.60;92.30;;;;;;4273250;33;43711;-92
2021/07/11 12:15:50;;;;;;;;;;;18.60;92.30;;;;;;4273169;33;45736;-91
2021/07/11 12:18:18;;;;;;;;;;;18.60;92.30;;;;;;4273055;33;44714;-92
2021/07/11 12:20:54;;;;;;;;;;;18.60;92.20;;;;;;4272389;33;44199;-90
2021/07/11 12:23:23;;;;;;;;;;;18.70;92.30;;;;;;4273052;33;43641;-90
2021/07/11 12:25:57;;;;;;;;;;;18.60;92.30;;;;;;4272855;33;42506;-91
2021/07/11 12:28:25;;;;;;;;;;;18.70;92.30;;;;;;4273153;33;44966;-91
2021/07/11 12:30:54;;;;;;;;;;;18.70;92.30;;;;;;4272662;33;43884;-90
2021/07/11 12:33:26;;;;;;;;;;;18.70;92.30;;;;;;4272853;33;44427;-91
2021/07/11 12:35:58;;;;;;;;;;;18.70;92.30;;;;;;4272967;33;45739;-91
2021/07/11 12:38:29;;;;;;;;;;;18.70;92.30;;;;;;4272685;33;45811;-90
2021/07/11 12:41:00;;;;;;;;;;;18.70;92.30;;;;;;4272956;33;43908;-94
2021/07/11 12:43:39;;;;;;;;;;;18.70;92.30;;;;;;4272643;33;43987;-90
2021/07/11 12:46:07;;;;;;;;;;;18.70;92.20;;;;;;4272625;33;45725;-92
2021/07/11 12:48:51;;;;;;;;;;;18.80;92.30;;;;;;4273488;33;43638;-90
2021/07/11 12:51:18;;;;;;;;;;;18.80;92.30;;;;;;4272098;33;43551;-91
2021/07/11 12:53:52;;;;;;;;;;;18.80;92.20;;;;;;4284065;33;44781;-90
2021/07/11 12:56:22;;;;;;;;;;;18.90;92.20;;;;;;4272428;33;44536;-90
2021/07/11 12:58:55;;;;;;;;;;;18.90;92.20;;;;;;4272135;33;44662;-91
2021/07/11 13:01:24;;;;;;;;;;;18.90;92.20;;;;;;4272252;33;45943;-90
2021/07/11 13:04:01;;;;;;;;;;;18.90;92.20;;;;;;4271706;33;45642;-89
2021/07/11 13:06:30;;;;;;;;;;;18.90;92.20;;;;;;4271850;33;43330;-90
2021/07/11 13:08:58;;;;;;;;;;;19.00;92.20;;;;;;4273579;33;20062;-89
2021/07/11 13:11:25;;;;;;;;;;;19.00;92.50;;;;;;4273108;33;45181;-89
2021/07/11 13:13:53;;;;;;;;;;;19.00;92.10;;;;;;4274030;33;44216;-91
2021/07/11 13:16:20;;;;;;;;;;;19.00;92.10;;;;;;4275241;33;44767;-89
2021/07/11 13:18:47;;;;;;;;;;;19.10;92.10;;;;;;4275534;33;44770;-89
2021/07/11 13:21:15;;;;;;;;;;;19.10;92.10;;;;;;4275925;33;43383;-90
2021/07/11 13:23:42;;;;;;;;;;;19.10;92.10;;;;;;4274674;33;44586;-89
2021/07/11 13:26:15;;;;;;;;;;;19.10;92.10;;;;;;4274737;33;45489;-88
2021/07/11 13:28:44;;;;;;;;;;;19.10;92.10;;;;;;4275969;33;44830;-89
2021/07/11 13:31:14;;;;;;;;;;;19.10;92.00;;;;;;4274414;33;44672;-89
2021/07/11 13:34:01;;;;;;;;;;;19.20;92.00;;;;;;4274721;33;45893;-88
2021/07/11 13:36:29;;;;;;;;;;;19.20;92.00;;;;;;4274147;33;45292;-88
2021/07/11 13:38:56;;;;;;;;;;;19.20;92.00;;;;;;4274350;33;44466;-88
2021/07/11 13:41:24;;;;;;;;;;;19.20;91.90;;;;;;4274645;33;45430;-88
2021/07/11 13:43:52;;;;;;;;;;;19.20;92.00;;;;;;4275367;33;43975;-88
2021/07/11 13:46:19;;;;;;;;;;;19.20;91.90;;;;;;4274116;33;45612;-87
2021/07/11 13:48:47;;;;;;;;;;;19.20;91.90;;;;;;4273882;33;42975;-88
2021/07/11 13:51:15;;;;;;;;;;;19.20;92.00;;;;;;4274222;33;44369;-90
2021/07/11 13:53:42;;;;;;;;;;;19.20;92.00;;;;;;4274986;33;43839;-88
2021/07/11 13:56:09;;;;;;;;;;;19.20;92.00;;;;;;4274517;33;44238;-89
2021/07/11 13:58:36;;;;;;;;;;;19.30;92.00;;;;;;4274261;33;44140;-88
2021/07/11 14:01:04;;;;;;;;;;;19.30;92.00;;;;;;4274013;33;44662;-89
2021/07/11 14:03:34;;;;;;;;;;;19.30;92.00;;;;;;4273417;33;44890;-89
2021/07/11 14:06:04;;;;;;;;;;;19.30;91.90;;;;;;4273608;33;44410;-88
2021/07/11 14:08:32;;;;;;;;;;;19.30;91.90;;;;;;4274179;33;45498;-89
2021/07/11 14:11:02;;;;;;;;;;;19.40;91.90;;;;;;4273974;33;44084;-90
2021/07/11 14:13:33;;;;;;;;;;;19.40;91.90;;;;;;4273977;33;45497;-89
2021/07/11 14:16:00;;;;;;;;;;;19.50;91.90;;;;;;4274230;33;44227;-89
2021/07/11 14:18:30;;;;;;;;;;;19.40;91.90;;;;;;4274649;33;44688;-89
2021/07/11 14:21:00;;;;;;;;;;;19.50;91.90;;;;;;4273968;33;44636;-89
2021/07/11 14:23:28;;;;;;;;;;;19.50;91.90;;;;;;4273835;33;45081;-88
2021/07/11 14:25:56;;;;;;;;;;;19.50;91.80;;;;;;4273172;33;44599;-88
2021/07/11 14:28:28;;;;;;;;;;;19.50;91.80;;;;;;4273665;33;44117;-89
2021/07/11 14:31:05;;;;;;;;;;;19.50;91.80;;;;;;4273950;33;45037;-89
2021/07/11 14:33:35;;;;;;;;;;;19.60;91.80;;;;;;4273577;33;43195;-87
2021/07/11 14:36:03;;;;;;;;;;;19.60;91.80;;;;;;4273259;33;43878;-88
2021/07/11 14:38:30;;;;;;;;;;;19.60;91.80;;;;;;4273214;33;44090;-89
2021/07/11 14:41:01;;;;;;;;;;;19.60;91.80;;;;;;4274245;33;45629;-89