Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:30;;;;;;;10.77;3.67;;;-1.30;99.90;;;;;;5029578;28;20120;-39
2022/04/11 00:02:56;;;;;;;5.65;2.47;;;-1.30;99.90;;;;;;5029308;28;20049;-39
2022/04/11 00:05:22;;;;;;;10.05;2.67;;;-1.40;99.90;;;;;;5029185;28;20488;-40
2022/04/11 00:07:49;;;;;;;5.35;2.10;;;-1.30;99.90;;;;;;5029153;28;20119;-39
2022/04/11 00:10:15;;;;;;;10.90;2.40;;;-1.30;99.90;;;;;;5028398;28;20472;-39
2022/04/11 00:12:41;;;;;;;7.85;2.50;;;-1.30;99.90;;;;;;5029165;28;20091;-39
2022/04/11 00:15:08;;;;;;;7.82;2.42;;;-1.30;99.90;;;;;;5029117;28;20041;-39
2022/04/11 00:17:34;;;;;;;7.65;2.60;;;-1.30;99.90;;;;;;5029339;28;20048;-39
2022/04/11 00:20:00;;;;;;;6.28;2.08;;;-1.30;99.90;;;;;;5027227;28;20045;-39
2022/04/11 00:22:26;;;;;;;5.45;2.83;;;-1.30;99.90;;;;;;5026785;28;20043;-39
2022/04/11 00:24:52;;;;;;;7.95;2.60;;;-1.30;99.90;;;;;;5028696;28;20045;-39
2022/04/11 00:27:18;;;;;;;7.38;2.60;;;-1.20;99.90;;;;;;5028585;28;20053;-39
2022/04/11 00:29:44;;;;;;;6.60;2.40;;;-1.30;99.90;;;;;;5027507;28;20033;-39
2022/04/11 00:32:09;;;;;;;7.82;2.45;;;-1.30;99.90;;;;;;5027445;28;20041;-39
2022/04/11 00:34:35;;;;;;;6.30;2.22;;;-1.30;99.90;;;;;;5028615;28;20125;-39
2022/04/11 00:37:01;;;;;;;6.32;2.60;;;-1.40;99.90;;;;;;5028819;28;20034;-39
2022/04/11 00:39:26;;;;;;;5.47;2.05;;;-1.40;99.90;;;;;;5028052;28;20045;-39
2022/04/11 00:41:52;;;;;;;6.05;2.05;;;-1.40;99.90;;;;;;5027729;28;20048;-39
2022/04/11 00:44:17;;;;;;;6.35;1.95;;;-1.40;99.90;;;;;;5027325;28;20048;-39
2022/04/11 00:46:43;;;;;;;6.88;2.33;;;-1.40;99.90;;;;;;5026560;28;20054;-39
2022/04/11 00:49:09;;;;;;;6.68;2.63;;;-1.10;99.90;;;;;;5027620;28;20046;-39
2022/04/11 00:51:35;;;;;;;5.85;2.03;;;-1.50;99.90;;;;;;5028019;28;20112;-39
2022/04/11 00:54:03;;;;;;;7.05;2.20;;;-3.10;99.90;;;;;;5027863;28;20042;-39
2022/04/11 00:56:29;;;;;;;5.22;2.20;;;-1.50;99.90;;;;;;5027921;28;20053;-39
2022/04/11 00:58:57;;;;;;;4.95;2.35;;;-1.60;99.90;;;;;;5027350;28;20041;-39
2022/04/11 01:01:23;;;;;;;3.97;1.70;;;-1.60;99.90;;;;;;5027582;28;20091;-39
2022/04/11 01:03:51;;;;;;;6.68;1.90;;;-1.60;99.90;;;;;;5028018;28;20041;-39
2022/04/11 01:06:16;;;;;;;7.80;2.25;;;-1.60;99.90;;;;;;5027953;28;20574;-39
2022/04/11 01:08:42;;;;;;;7.05;2.30;;;-1.60;99.90;;;;;;5028381;28;20420;-39
2022/04/11 01:11:08;;;;;;;5.07;2.38;;;-1.60;99.90;;;;;;5028233;28;20045;-39
2022/04/11 01:13:33;;;;;;;5.90;2.72;;;-1.70;99.90;;;;;;5028152;28;20495;-39
2022/04/11 01:16:01;;;;;;;6.95;2.50;;;-1.60;99.90;;;;;;5028296;28;20048;-39
2022/04/11 01:18:27;;;;;;;6.72;2.55;;;-1.60;99.90;;;;;;5028077;28;20155;-40
2022/04/11 01:20:53;;;;;;;9.85;3.03;;;-1.60;99.90;;;;;;5027797;28;20647;-39
2022/04/11 01:23:19;;;;;;;6.30;2.28;;;-1.20;99.90;;;;;;5026969;28;20566;-39
2022/04/11 01:25:52;;;;;;;8.40;3.15;;;-1.40;99.90;;;;;;5027022;28;20124;-39
2022/04/11 01:28:20;;;;;;;5.18;2.50;;;-1.40;99.90;;;;;;5025114;28;20455;-39
2022/04/11 01:30:47;;;;;;;6.97;3.13;;;-1.40;99.90;;;;;;5027049;28;20041;-39
2022/04/11 01:33:28;;;;;;;11.75;2.47;;;-1.40;99.90;;;;;;5027868;28;20045;-39
2022/04/11 01:35:54;;;;;;;8.50;3.30;;;-1.50;99.90;;;;;;5027725;28;20045;-39
2022/04/11 01:38:20;;;;;;;7.72;2.72;;;-1.50;99.90;;;;;;5027543;28;20276;-39
2022/04/11 01:40:53;;;;;;;10.10;2.95;;;-1.40;99.90;;;;;;5027354;28;20504;-39
2022/04/11 01:43:20;;;;;;;4.68;2.63;;;-1.50;99.90;;;;;;5027668;28;20041;-40
2022/04/11 01:45:46;;;;;;;7.60;2.92;;;-1.40;99.90;;;;;;5027640;28;20042;-39
2022/04/11 01:48:11;;;;;;;10.80;3.30;;;-1.40;99.90;;;;;;5027613;28;20057;-39
2022/04/11 01:50:38;;;;;;;6.85;2.65;;;-1.50;99.90;;;;;;5027808;28;20100;-40
2022/04/11 01:53:12;;;;;;;7.65;3.15;;;-1.40;99.90;;;;;;5027627;28;20092;-39
2022/04/11 01:55:38;;;;;;;11.35;3.28;;;-1.30;99.90;;;;;;5027449;28;20042;-39
2022/04/11 01:58:05;;;;;;;9.48;3.67;;;-1.40;99.90;;;;;;5026971;28;20545;-39
2022/04/11 02:00:32;;;;;;;6.82;3.65;;;-1.40;99.90;;;;;;5027049;28;20092;-39
2022/04/11 02:03:02;;;;;;;5.88;3.22;;;-1.30;99.90;;;;;;5027707;28;20120;-39
2022/04/11 02:05:28;;;;;;;9.00;3.70;;;-1.30;99.90;;;;;;5027502;28;20077;-39
2022/04/11 02:07:55;;;;;;;10.38;3.50;;;-1.30;99.90;;;;;;5027686;28;20049;-39
2022/04/11 02:10:21;;;;;;;5.75;2.58;;;-1.30;99.90;;;;;;5027701;28;20091;-39
2022/04/11 02:12:50;;;;;;;7.05;2.55;;;-1.40;99.90;;;;;;5027408;28;20042;-39
2022/04/11 02:15:16;;;;;;;8.80;3.00;;;-1.40;99.90;;;;;;5027224;28;20064;-39
2022/04/11 02:17:43;;;;;;;9.68;2.95;;;-1.40;99.90;;;;;;5027294;28;20107;-40
2022/04/11 02:20:09;;;;;;;9.23;3.17;;;-1.30;99.90;;;;;;5027641;28;20104;-39
2022/04/11 02:22:46;;;;;;;7.05;2.78;;;-1.40;99.90;;;;;;5026966;28;20120;-39
2022/04/11 02:25:13;;;;;;;7.95;3.60;;;-1.10;99.90;;;;;;5027474;28;20119;-39
2022/04/11 02:27:38;;;;;;;7.03;3.15;;;-1.10;99.90;;;;;;5026909;28;20380;-39
2022/04/11 02:30:05;;;;;;;6.68;3.42;;;-1.30;99.90;;;;;;5027608;28;20048;-41
2022/04/11 02:32:31;;;;;;;11.18;3.67;;;-1.30;99.90;;;;;;5027491;28;20053;-39
2022/04/11 02:34:57;;;;;;;8.45;4.40;;;-1.20;99.90;;;;;;5027412;28;20498;-39
2022/04/11 02:37:22;;;;;;;9.05;3.75;;;-1.20;99.90;;;;;;5027075;28;20045;-39
2022/04/11 02:39:48;;;;;;;9.57;3.10;;;-1.10;99.90;;;;;;5027505;28;20052;-39
2022/04/11 02:42:24;;;;;;;8.15;3.45;;;-1.10;99.90;;;;;;5027489;28;20135;-39
2022/04/11 02:44:51;;;;;;;11.25;3.60;;;-1.10;99.90;;;;;;5031040;28;20045;-39
2022/04/11 02:47:17;;;;;;;9.32;3.30;;;-1.20;99.90;;;;;;5030351;28;20058;-40
2022/04/11 02:49:42;;;;;;;9.60;3.30;;;-1.20;99.90;;;;;;5029976;28;20064;-39
2022/04/11 02:52:08;;;;;;;6.90;3.30;;;-1.10;99.90;;;;;;5028827;28;20049;-39
2022/04/11 02:54:36;;;;;;;11.43;3.50;;;-1.20;99.90;;;;;;5029728;28;20124;-39
2022/04/11 02:57:02;;;;;;;7.85;3.38;;;-1.20;99.90;;;;;;5030091;28;20479;-39
2022/04/11 02:59:28;;;;;;;9.18;3.35;;;-1.20;99.90;;;;;;5029895;28;20129;-39
2022/04/11 03:01:55;;;;;;;5.25;3.45;;;-1.20;99.90;;;;;;5030608;28;20045;-39
2022/04/11 03:04:21;;;;;;;9.48;3.28;;;-1.30;99.90;;;;;;5030358;28;20038;-39
2022/04/11 03:06:46;;;;;;;11.30;3.83;;;-1.30;99.90;;;;;;5030149;28;20041;-39
2022/04/11 03:09:12;;;;;;;8.25;3.35;;;-1.30;99.90;;;;;;5030268;28;20300;-39
2022/04/11 03:11:38;;;;;;;7.32;3.20;;;-1.30;99.90;;;;;;5030105;28;20038;-39
2022/04/11 03:14:03;;;;;;;10.18;3.60;;;-1.30;99.90;;;;;;5030014;28;20049;-39
2022/04/11 03:16:29;;;;;;;8.68;4.80;;;-1.30;99.90;;;;;;5029796;28;20124;-39
2022/04/11 03:18:55;;;;;;;12.35;3.47;;;-1.40;99.90;;;;;;5030124;28;20056;-39
2022/04/11 03:21:20;;;;;;;7.68;3.13;;;-1.40;99.90;;;;;;5030123;28;20048;-39
2022/04/11 03:23:46;;;;;;;7.55;3.55;;;-1.40;99.90;;;;;;5029888;28;20120;-39
2022/04/11 03:26:12;;;;;;;9.13;3.70;;;-1.40;99.90;;;;;;5029982;28;20132;-39
2022/04/11 03:28:37;;;;;;;10.73;3.55;;;-1.50;99.90;;;;;;5030018;28;20075;-39
2022/04/11 03:31:03;;;;;;;8.45;3.70;;;-1.50;99.90;;;;;;5030006;28;20068;-39
2022/04/11 03:33:29;;;;;;;9.65;4.00;;;-1.50;99.90;;;;;;5029842;28;20037;-39
2022/04/11 03:35:54;;;;;;;9.75;4.00;;;-1.60;99.90;;;;;;5029786;28;20049;-39
2022/04/11 03:38:20;;;;;;;10.52;4.18;;;-1.50;99.90;;;;;;5029885;28;20042;-39
2022/04/11 03:40:46;;;;;;;10.50;4.75;;;-1.60;99.90;;;;;;5029184;28;20042;-39
2022/04/11 03:43:12;;;;;;;9.23;4.30;;;-1.60;99.90;;;;;;5029877;28;20134;-39
2022/04/11 03:45:38;;;;;;;9.90;4.35;;;-1.60;99.90;;;;;;5029284;28;20088;-39
2022/04/11 03:48:04;;;;;;;8.57;3.97;;;-1.70;99.90;;;;;;5029300;28;20081;-39
2022/04/11 03:50:29;;;;;;;7.95;3.83;;;-1.60;99.90;;;;;;5029402;28;20045;-39
2022/04/11 03:52:55;;;;;;;18.65;9.07;;;-1.50;99.90;;;;;;5029392;28;20123;-39
2022/04/11 03:55:21;;;;;;;17.67;8.32;;;-1.40;99.90;;;;;;5027388;28;20558;-39
2022/04/11 03:57:46;;;;;;;10.70;4.30;;;-1.30;99.90;;;;;;5029288;28;20175;-39
2022/04/11 04:00:13;;;;;;;11.93;4.57;;;-1.20;99.90;;;;;;5029382;28;20076;-39
2022/04/11 04:02:38;;;;;;;11.45;5.47;;;-1.20;99.90;;;;;;5029169;28;20136;-39
2022/04/11 04:05:05;;;;;;;10.63;4.60;;;-0.80;99.90;;;;;;5028896;28;20073;-39
2022/04/11 04:07:30;;;;;;;9.30;4.38;;;-1.00;99.90;;;;;;5029139;28;20041;-39
2022/04/11 04:09:56;;;;;;;8.60;4.10;;;-0.90;99.90;;;;;;5029197;28;20408;-39
2022/04/11 04:12:22;;;;;;;9.30;4.65;;;-0.80;99.90;;;;;;5029194;28;20136;-39
2022/04/11 04:14:48;;;;;;;7.85;4.50;;;-0.80;99.90;;;;;;5028950;28;20041;-39
2022/04/11 04:17:14;;;;;;;8.48;4.38;;;-0.80;99.90;;;;;;5029338;28;20041;-39
2022/04/11 04:19:40;;;;;;;13.50;5.57;;;-0.70;99.90;;;;;;5029046;28;20380;-39
2022/04/11 04:22:06;;;;;;;9.73;5.47;;;-0.70;99.90;;;;;;5029050;28;20040;-39
2022/04/11 04:24:34;;;;;;;11.27;5.80;;;-0.40;99.90;;;;;;5027775;28;20053;-39
2022/04/11 04:27:01;;;;;;;10.95;5.32;;;-0.60;99.90;;;;;;5029212;28;20119;-39
2022/04/11 04:29:27;;;;;;;9.48;5.07;;;-0.60;99.90;;;;;;5029180;28;20038;-39
2022/04/11 04:31:54;;;;;;;7.25;4.47;;;-0.50;99.90;;;;;;5029043;28;20132;-39
2022/04/11 04:34:21;;;;;;;12.95;5.35;;;-0.50;99.90;;;;;;5028897;28;20041;-39
2022/04/11 04:36:47;;;;;;;10.98;5.07;;;-0.40;99.90;;;;;;5028686;28;20072;-39
2022/04/11 04:39:13;;;;;;;8.60;5.13;;;-0.30;99.90;;;;;;5028750;28;20116;-39
2022/04/11 04:41:39;;;;;;;12.07;5.63;;;-0.30;99.90;;;;;;5029091;28;20049;-39
2022/04/11 04:44:08;;;;;;;11.68;5.78;;;-0.20;99.90;;;;;;5029248;28;20040;-39
2022/04/11 04:46:34;;;;;;;10.85;5.85;;;-1.10;99.90;;;;;;5027127;28;20590;-39
2022/04/11 04:49:00;;;;;;;9.10;5.60;;;-0.20;99.90;;;;;;5028989;28;20037;-39
2022/04/11 04:51:26;;;;;;;12.65;6.03;;;-0.10;99.90;;;;;;5028790;28;20581;-39
2022/04/11 04:53:52;;;;;;;9.65;5.93;;;-0.10;99.90;;;;;;5028641;28;20041;-39
2022/04/11 04:56:17;;;;;;;10.23;6.30;;;-0.10;99.90;;;;;;5028328;28;20045;-39
2022/04/11 04:58:46;;;;;;;8.85;5.97;;;0.00;99.90;;;;;;5028337;28;20094;-39
2022/04/11 05:01:13;;;;;;;12.93;6.25;;;0.20;99.90;;;;;;5028241;28;20121;-39
2022/04/11 05:03:39;;;;;;;10.10;5.60;;;0.00;99.90;;;;;;5028236;28;20184;-39
2022/04/11 05:06:04;;;;;;;15.40;7.10;;;0.10;99.90;;;;;;5027477;28;20560;-39
2022/04/11 05:08:31;;;;;;;13.38;6.63;;;0.10;99.90;;;;;;5028441;28;20049;-39
2022/04/11 05:10:57;;;;;;;13.77;6.90;;;0.10;99.90;;;;;;5027887;28;20144;-39
2022/04/11 05:13:22;;;;;;;18.73;7.80;;;0.20;99.90;;;;;;5028289;28;20050;-39
2022/04/11 05:15:48;;;;;;;13.45;7.03;;;0.20;99.90;;;;;;5028044;28;20052;-39
2022/04/11 05:18:14;;;;;;;13.00;6.70;;;0.20;99.90;;;;;;5028271;28;20309;-39
2022/04/11 05:20:41;;;;;;;14.68;6.53;;;0.30;99.90;;;;;;5027715;28;20501;-39
2022/04/11 05:23:07;;;;;;;15.98;6.70;;;0.30;99.90;;;;;;5027745;28;20478;-40
2022/04/11 05:25:32;;;;;;;10.48;6.68;;;0.40;99.90;;;;;;5027650;28;20132;-39
2022/04/11 05:27:58;;;;;;;13.15;6.93;;;0.40;99.90;;;;;;5027730;28;20044;-39
2022/04/11 05:30:24;;;;;;;11.98;6.75;;;0.50;99.90;;;;;;5027840;28;20061;-39
2022/04/11 05:32:50;;;;;;;10.50;6.45;;;0.60;99.90;;;;;;5027941;28;20071;-39
2022/04/11 05:35:16;;;;;;;10.73;6.57;;;0.60;99.90;;;;;;5027982;28;20148;-39
2022/04/11 05:37:41;;;;;;;14.45;7.65;;;0.60;99.90;;;;;;5027482;28;20179;-39
2022/04/11 05:40:09;;;;;;;15.75;8.73;;;0.70;99.90;;;;;;5027807;28;20130;-39
2022/04/11 05:42:38;;;;;;;20.85;10.27;;;0.80;99.90;;;;;;5027757;28;20456;-39
2022/04/11 05:45:05;;;;;;;14.38;7.35;;;0.80;99.90;;;;;;5027509;28;20045;-39
2022/04/11 05:47:30;;;;;;;15.40;7.68;;;0.90;99.90;;;;;;5027482;28;20498;-39
2022/04/11 05:49:56;;;;;;;12.15;7.07;;;0.90;99.90;;;;;;5027512;28;20056;-39
2022/04/11 05:52:22;;;;;;;14.43;7.07;;;1.00;99.90;;;;;;5027522;28;20056;-39
2022/04/11 05:54:48;;;;;;;19.30;7.88;;;1.10;99.90;;;;;;5027241;28;20033;-39
2022/04/11 05:57:14;;;;;;;13.52;7.85;;;1.20;99.90;;;;;;5027504;28;20038;-39
2022/04/11 05:59:39;;;;;;;14.02;7.40;;;1.20;99.90;;;;;;5027452;28;20108;-39
2022/04/11 06:02:05;;;;;;;15.75;7.05;;;1.40;99.90;;;;;;5027153;28;20042;-39
2022/04/11 06:04:31;;;;;;;16.02;7.00;;;1.40;99.90;;;;;;5027456;28;20067;-39
2022/04/11 06:06:57;;;;;;;14.43;7.47;;;1.50;99.90;;;;;;5026897;28;20110;-39
2022/04/11 06:09:23;;;;;;;13.02;6.80;;;1.60;99.90;;;;;;5027266;28;20081;-40
2022/04/11 06:11:49;;;;;;;11.75;7.32;;;1.80;99.90;;;;;;5027228;28;20065;-40
2022/04/11 06:14:14;;;;;;;14.05;6.45;;;1.90;99.90;;;;;;5027626;28;20046;-40
2022/04/11 06:16:40;;;;;;;15.85;7.47;;;2.10;99.90;;;;;;5027289;28;20057;-40
2022/04/11 06:19:06;;;;;;;11.10;6.25;;;2.30;99.90;;;;;;5030212;28;20052;-40
2022/04/11 06:21:31;;;;;;;12.25;6.32;;;2.50;99.90;;;;;;5030845;28;20068;-39
2022/04/11 06:23:57;;;;;;;12.15;5.68;;;2.60;99.90;;;;;;5031069;28;20395;-40
2022/04/11 06:26:23;;;;;;;9.77;6.03;;;2.70;99.90;;;;;;5030598;28;20090;-39
2022/04/11 06:28:48;;;;;;;16.92;5.60;;;2.80;99.90;;;;;;5030545;28;20045;-39
2022/04/11 06:31:14;;;;;;;11.48;5.55;;;2.90;99.90;;;;;;5030616;28;20037;-40
2022/04/11 06:33:40;;;;;;;8.95;5.70;;;2.90;99.90;;;;;;5030980;28;20038;-39
2022/04/11 06:36:06;;;;;;;8.20;5.07;;;2.90;99.90;;;;;;5030895;28;20744;-40
2022/04/11 06:38:32;;;;;;;9.55;5.10;;;1.30;99.90;;;;;;5031013;28;20053;-39
2022/04/11 06:40:58;;;;;;;7.65;4.82;;;3.10;99.90;;;;;;5030445;28;20106;-39
2022/04/11 06:43:24;;;;;;;15.35;6.95;;;3.00;99.90;;;;;;5030783;28;20044;-40
2022/04/11 06:45:50;;;;;;;10.65;5.25;;;2.90;99.90;;;;;;5028704;28;20064;-40
2022/04/11 06:48:16;;;;;;;9.35;4.55;;;3.00;99.90;;;;;;5030050;28;20427;-40
2022/04/11 06:50:42;;;;;;;8.65;4.80;;;2.90;99.90;;;;;;5030668;28;20430;-41
2022/04/11 06:53:09;;;;;;;12.77;5.95;;;3.00;99.90;;;;;;5030336;28;20112;-39
2022/04/11 06:55:35;;;;;;;10.63;5.40;;;3.10;99.90;;;;;;5030769;28;20045;-40
2022/04/11 06:58:01;;;;;;;10.25;5.13;;;3.20;99.90;;;;;;5030195;28;20049;-40
2022/04/11 07:00:28;;;;;;;9.40;5.18;;;3.20;99.90;;;;;;5030109;28;20045;-39
2022/04/11 07:02:54;;;;;;;13.07;4.93;;;3.30;99.90;;;;;;5030381;28;20451;-41
2022/04/11 07:05:19;;;;;;;9.02;5.30;;;3.40;99.90;;;;;;5030445;28;20126;-40
2022/04/11 07:07:45;;;;;;;8.85;5.65;;;3.50;99.90;;;;;;5030511;28;20042;-39
2022/04/11 07:10:11;;;;;;;8.65;4.60;;;3.60;99.90;;;;;;5030235;28;20124;-39
2022/04/11 07:12:38;;;;;;;9.65;5.00;;;3.80;99.90;;;;;;5030629;28;20379;-40
2022/04/11 07:15:08;;;;;;;10.00;5.18;;;4.90;99.90;;;;;;5029762;28;20471;-40
2022/04/11 07:17:35;;;;;;;7.50;5.20;;;4.20;99.90;;;;;;5030243;28;20427;-39
2022/04/11 07:20:02;;;;;;;8.43;4.15;;;4.40;99.90;;;;;;5030211;28;20049;-40
2022/04/11 07:22:27;;;;;;;9.00;4.68;;;4.40;99.90;;;;;;5029933;28;20098;-40
2022/04/11 07:24:53;;;;;;;9.52;4.30;;;4.90;99.90;;;;;;5029868;28;20053;-40
2022/04/11 07:27:19;;;;;;;7.70;4.53;;;5.40;99.90;;;;;;5029920;28;20081;-40
2022/04/11 07:29:45;;;;;;;9.55;3.97;;;5.50;99.90;;;;;;5029926;28;20041;-40
2022/04/11 07:32:10;;;;;;;8.98;4.15;;;5.60;99.90;;;;;;5029693;28;20045;-40
2022/04/11 07:34:36;;;;;;;10.93;4.32;;;6.90;99.90;;;;;;5029674;28;20114;-40
2022/04/11 07:37:03;;;;;;;9.23;4.45;;;7.10;99.90;;;;;;5028674;28;20064;-40
2022/04/11 07:39:31;;;;;;;8.77;3.22;;;6.40;99.90;;;;;;5030074;28;20096;-41
2022/04/11 07:41:57;;;;;;;6.40;3.38;;;6.60;99.90;;;;;;5029444;28;20446;-40
2022/04/11 07:44:23;;;;;;;9.38;3.38;;;7.00;99.90;;;;;;5029958;28;20377;-40
2022/04/11 07:46:48;;;;;;;8.20;4.00;;;7.10;99.90;;;;;;5029522;28;20542;-40
2022/04/11 07:49:14;;;;;;;5.70;2.95;;;7.80;99.90;;;;;;5029481;28;20140;-40
2022/04/11 07:51:40;;;;;;;9.05;3.30;;;7.70;99.90;;;;;;5029578;28;20503;-40
2022/04/11 07:54:06;;;;;;;6.72;2.80;;;7.90;99.90;;;;;;5029838;28;20037;-40
2022/04/11 07:56:31;;;;;;;7.38;3.55;;;8.10;99.90;;;;;;5029693;28;20046;-40
2022/04/11 07:58:57;;;;;;;6.30;2.90;;;8.30;99.90;;;;;;5029447;28;20049;-40
2022/04/11 08:01:24;;;;;;;6.50;3.10;;;10.90;99.90;;;;;;5028029;28;20049;-42
2022/04/11 08:03:50;;;;;;;3.70;2.47;;;9.30;99.90;;;;;;5028868;28;20487;-40
2022/04/11 08:06:16;;;;;;;7.20;3.00;;;9.80;99.90;;;;;;5028655;28;20045;-40
2022/04/11 08:08:46;;;;;;;7.57;3.03;;;9.70;99.90;;;;;;5029379;28;20060;-42
2022/04/11 08:11:19;;;;;;;6.82;2.88;;;10.20;99.90;;;;;;5029170;28;20045;-41
2022/04/11 08:13:45;;;;;;;9.10;2.97;;;10.60;99.90;;;;;;5029287;28;20041;-40
2022/04/11 08:16:12;;;;;;;6.80;2.63;;;;;;;;;;5029037;28;20067;-41
2022/04/11 08:18:38;;;;;;;7.53;2.70;;;11.60;99.90;;;;;;5029233;28;20053;-42
2022/04/11 08:21:04;;;;;;;5.43;2.10;;;13.30;99.90;;;;;;5028956;28;20047;-40
2022/04/11 08:23:30;;;;;;;5.85;2.88;;;13.30;99.90;;;;;;5029429;28;20037;-42
2022/04/11 08:25:56;;;;;;;7.03;2.00;;;13.20;99.90;;;;;;5029419;28;20041;-41
2022/04/11 08:28:22;;;;;;;5.57;2.08;;;13.70;99.90;;;;;;5029121;28;20041;-41
2022/04/11 08:30:49;;;;;;;9.20;3.13;;;14.40;99.90;;;;;;5029101;28;20037;-41
2022/04/11 08:33:15;;;;;;;6.75;1.85;;;14.90;99.90;;;;;;5028118;28;20088;-41
2022/04/11 08:35:41;;;;;;;3.38;2.03;;;15.50;99.90;;;;;;5025916;28;20041;-44
2022/04/11 08:38:07;;;;;;;5.28;1.98;;;16.60;97.40;;;;;;5023826;28;20099;-45
2022/04/11 08:40:33;;;;;;;8.05;2.28;;;17.60;94.30;;;;;;5025925;28;20499;-45
2022/04/11 08:42:59;;;;;;;7.93;2.17;;;18.40;93.10;;;;;;5027905;28;20084;-36
2022/04/11 08:45:27;;;;;;;8.50;2.28;;;18.50;90.90;;;;;;5027562;28;20095;-36
2022/04/11 08:47:59;;;;;;;4.85;1.95;;;18.40;89.50;;;;;;5028031;28;20064;-37
2022/04/11 08:50:25;;;;;;;;;;;18.40;85.50;;;;;;5028380;28;20084;-39
2022/04/11 08:52:53;;;;;;;4.63;2.00;;;18.60;84.80;;;;;;5028179;28;19917;-36
2022/04/11 08:55:21;;;;;;;7.57;2.17;;;19.60;85.60;;;;;;5028119;28;20053;-36
2022/04/11 08:57:47;;;;;;;5.75;2.20;;;20.40;82.40;;;;;;5027886;28;20037;-37
2022/04/11 09:00:15;;;;;;;5.03;1.98;;;21.70;82.30;;;;;;5027403;28;20052;-38
2022/04/11 09:02:42;;;;;;;9.35;2.65;;;22.80;73.20;;;;;;5027271;28;20047;-38
2022/04/11 09:05:08;;;;;;;9.68;2.53;;;23.70;69.90;;;;;;5027558;28;20037;-42
2022/04/11 09:07:50;;;;;;;7.13;2.10;;;24.50;66.40;;;;;;5027667;28;20045;-40
2022/04/11 09:10:37;;;;;;;4.05;1.08;;;24.80;59.10;;;;;;5027740;28;20052;-41
2022/04/11 09:13:09;;;;;;;4.45;1.30;;;25.20;57.50;;;;;;5027672;28;20045;-38
2022/04/11 09:15:47;;;;;;;5.68;1.50;;;25.10;56.10;;;;;;5027414;28;20505;-40
2022/04/11 09:18:13;;;;;;;3.13;1.42;;;25.20;54.60;;;;;;5027352;28;20067;-38
2022/04/11 09:20:43;;;;;;;4.78;1.38;;;25.60;55.80;;;;;;5027156;28;20056;-39
2022/04/11 09:23:19;;;;;;;4.05;1.45;;;25.80;53.60;;;;;;5027592;28;20038;-40
2022/04/11 09:25:45;;;;;;;5.13;1.88;;;26.10;52.30;;;;;;5012208;28;20119;-44
2022/04/11 09:28:12;;;;;;;3.60;1.27;;;25.80;52.50;;;;;;5023814;28;20483;-42
2022/04/11 09:30:43;;;;;;;6.95;1.52;;;25.90;52.10;;;;;;5024847;28;20087;-41
2022/04/11 09:33:10;;;;;;;8.73;1.70;;;26.50;51.40;;;;;;5024309;28;20045;-37
2022/04/11 09:35:44;;;;;;;5.10;1.35;;;27.30;53.00;;;;;;5024387;28;20171;-38
2022/04/11 09:38:21;;;;;;;5.22;1.50;;;27.80;50.30;;;;;;5025603;28;20183;-43
2022/04/11 09:40:48;;;;;;;4.00;1.35;;;28.20;49.80;;;;;;5025834;28;20079;-44
2022/04/11 09:43:16;;;;;;;5.45;1.25;;;28.20;48.50;;;;;;5024335;28;20045;-38
2022/04/11 09:45:49;;;;;;;3.58;1.23;;;28.00;48.50;;;;;;5024534;28;20049;-40
2022/04/11 09:48:24;;;;;;;5.28;1.17;;;28.00;47.90;;;;;;5023974;28;20049;-36
2022/04/11 09:50:52;;;;;;;2.70;0.82;;;28.20;47.40;;;;;;5024459;28;20136;-38
2022/04/11 09:53:19;;;;;;;3.17;0.98;;;28.10;47.60;;;;;;5026304;28;20037;-47
2022/04/11 09:55:52;;;;;;;2.72;0.70;;;28.10;46.80;;;;;;5028794;28;20428;-43
2022/04/11 09:58:23;;;;;;;3.40;1.02;;;27.70;44.70;;;;;;5029089;28;20057;-46
2022/04/11 10:00:51;;;;;;;4.15;1.10;;;27.60;44.90;;;;;;5029611;28;20045;-45
2022/04/11 10:03:20;;;;;;;4.20;0.80;;;27.10;45.00;;;;;;4998358;28;20041;-43
2022/04/11 10:05:46;;;;;;;5.93;0.90;;;27.00;45.20;;;;;;5028931;28;20046;-51
2022/04/11 10:08:15;;;;;;;4.47;0.80;;;26.90;43.80;;;;;;5031408;28;20053;-47
2022/04/11 10:10:41;;;;;;;3.85;0.98;;;26.50;43.40;;;;;;5030528;28;20041;-45
2022/04/11 10:13:12;;;;;;;3.72;1.13;;;26.00;42.40;;;;;;5029608;28;20523;-43
2022/04/11 10:15:40;;;;;;;7.00;1.13;;;25.60;42.10;;;;;;5029926;28;20087;-50
2022/04/11 10:18:07;;;;;;;4.55;0.85;;;25.30;43.10;;;;;;5028466;28;20053;-39
2022/04/11 10:20:41;;;;;;;3.65;0.70;;;25.20;42.00;;;;;;5027763;28;20054;-38
2022/04/11 10:23:18;;;;;;;1.50;0.50;;;25.00;40.60;;;;;;5028287;28;20045;-38
2022/04/11 10:25:46;;;;;;;2.40;0.70;;;24.90;41.40;;;;;;5028228;28;20096;-38
2022/04/11 10:28:15;;;;;;;3.80;0.60;;;24.70;41.20;;;;;;5027081;28;20521;-39
2022/04/11 10:30:40;;;;;;;2.97;0.75;;;24.60;41.20;;;;;;5028246;28;20379;-38
2022/04/11 10:33:06;;;;;;;4.70;1.15;;;24.30;40.80;;;;;;5011019;28;20045;-41
2022/04/11 10:35:38;;;;;;;5.75;1.05;;;23.90;40.60;;;;;;5027475;28;20490;-38
2022/04/11 10:38:06;;;;;;;4.25;0.98;;;24.00;40.50;;;;;;5030833;28;20049;-39
2022/04/11 10:40:32;;;;;;;4.40;1.50;;;24.00;40.30;;;;;;5029681;28;20041;-37
2022/04/11 10:43:11;;;;;;;2.80;1.00;;;23.50;42.00;;;;;;5030669;28;20045;-37
2022/04/11 10:45:41;;;;;;;4.32;1.48;;;23.30;41.40;;;;;;5029784;28;20427;-38
2022/04/11 10:48:11;;;;;;;2.80;0.95;;;22.70;41.80;;;;;;5030011;28;20392;-43
2022/04/11 10:50:44;;;;;;;3.80;0.88;;;21.20;41.90;;;;;;5030277;28;20046;-42
2022/04/11 10:53:16;;;;;;;5.57;1.95;;;19.70;44.30;;;;;;5030360;28;20523;-45
2022/04/11 10:56:04;;;;;;;5.43;1.33;;;18.40;46.10;;;;;;5030944;28;20041;-42
2022/04/11 10:58:43;;;;;;;5.68;1.40;;;17.40;47.00;;;;;;5028833;28;20079;-38
2022/04/11 11:01:10;;;;;;;3.35;0.70;;;16.40;47.40;;;;;;5030327;28;20146;-39
2022/04/11 11:03:39;;;;;;;6.90;1.15;;;15.70;46.90;;;;;;5028971;28;20081;-38
2022/04/11 11:06:19;;;;;;;2.47;0.80;;;15.10;48.00;;;;;;5028235;28;20041;-38
2022/04/11 11:08:46;;;;;;;3.33;0.98;;;14.70;50.70;;;;;;5029726;28;20141;-39
2022/04/11 11:11:20;;;;;;;5.03;1.40;;;14.40;51.50;;;;;;5028611;28;20041;-37
2022/04/11 11:13:46;;;;;;;5.15;1.23;;;14.00;51.80;;;;;;5029706;28;20067;-43
2022/04/11 11:16:11;;;;;;;5.47;1.20;;;13.70;52.60;;;;;;5029000;28;20049;-40
2022/04/11 11:18:46;;;;;;;4.03;1.60;;;13.50;54.10;;;;;;5029526;28;20084;-41
2022/04/11 11:21:27;;;;;;;8.18;2.13;;;13.60;56.40;;;;;;5029833;28;20050;-41
2022/04/11 11:24:02;;;;;;;3.17;1.47;;;13.40;56.00;;;;;;5030278;28;20425;-40
2022/04/11 11:26:39;;;;;;;5.22;1.73;;;13.60;56.40;;;;;;5029387;28;20121;-41
2022/04/11 11:29:23;;;;;;;4.53;1.63;;;13.10;56.00;;;;;;5029581;28;20056;-34
2022/04/11 11:31:51;;;;;;;3.72;1.55;;;13.00;57.60;;;;;;5029601;28;20052;-35
2022/04/11 11:34:20;;;;;;;4.93;1.80;;;12.90;57.10;;;;;;5029267;28;20038;-35
2022/04/11 11:36:46;;;;;;;2.80;1.30;;;12.90;57.50;;;;;;5029429;28;20057;-36
2022/04/11 11:39:19;;;;;;;14.27;2.60;;;12.70;57.90;;;;;;5029250;28;20068;-34
2022/04/11 11:41:47;;;;;;;4.13;1.85;;;12.70;58.90;;;;;;5029114;28;20090;-37
2022/04/11 11:44:13;;;;;;;5.20;2.13;;;12.80;60.30;;;;;;5029410;28;20056;-35
2022/04/11 11:46:54;;;;;;;4.70;2.17;;;12.80;60.70;;;;;;5029111;28;20045;-37
2022/04/11 11:49:21;;;;;;;4.22;1.70;;;12.80;60.10;;;;;;5029398;28;20438;-36
2022/04/11 11:51:47;;;;;;;3.25;1.33;;;12.90;59.60;;;;;;5029280;28;20041;-36
2022/04/11 11:54:14;;;;;;;6.25;3.55;;;12.80;58.20;;;;;;5029281;28;20125;-35
2022/04/11 11:56:44;;;;;;;3.35;2.22;;;12.80;58.40;;;;;;5029247;28;20057;-40
2022/04/11 11:59:11;;;;;;;4.25;1.88;;;12.70;56.80;;;;;;5029230;28;20754;-36
2022/04/11 12:01:39;;;;;;;6.10;2.70;;;12.80;59.30;;;;;;5029018;28;20037;-35
2022/04/11 12:04:20;;;;;;;6.50;2.20;;;12.70;59.00;;;;;;5027140;28;20554;-35
2022/04/11 12:06:55;;;;;;;8.18;2.72;;;12.60;58.60;;;;;;5029505;28;20057;-34
2022/04/11 12:09:21;;;;;;;4.93;2.20;;;12.50;59.50;;;;;;5029536;28;20116;-34
2022/04/11 12:11:47;;;;;;;5.68;2.65;;;12.60;60.20;;;;;;5028255;28;20087;-35
2022/04/11 12:14:12;;;;;;;4.93;2.95;;;12.60;60.10;;;;;;5027954;28;20081;-35
2022/04/11 12:16:56;;;;;;;4.75;2.25;;;12.70;59.40;;;;;;5025899;28;20041;-36
2022/04/11 12:19:37;;;;;;;8.48;2.40;;;12.70;59.90;;;;;;5028351;28;20103;-37
2022/04/11 12:22:14;;;;;;;4.35;2.50;;;12.70;58.90;;;;;;5028214;28;20049;-40
2022/04/11 12:24:41;;;;;;;6.43;2.30;;;12.60;58.30;;;;;;5028179;28;20034;-41
2022/04/11 12:27:13;;;;;;;8.32;2.53;;;12.90;58.90;;;;;;5028708;28;20076;-42
2022/04/11 12:29:42;;;;;;;5.13;2.60;;;12.50;59.10;;;;;;5027896;28;20053;-40
2022/04/11 12:32:13;;;;;;;4.80;2.42;;;12.80;58.60;;;;;;5028464;28;20042;-38
2022/04/11 12:34:43;;;;;;;5.60;2.63;;;12.40;59.20;;;;;;5027523;28;20674;-38
2022/04/11 12:37:13;;;;;;;7.00;2.47;;;12.40;59.50;;;;;;5027911;28;20052;-38
2022/04/11 12:39:56;;;;;;;7.03;2.95;;;12.80;59.90;;;;;;5027525;28;20052;-38
2022/04/11 12:42:24;;;;;;;7.15;2.60;;;12.60;60.20;;;;;;5028202;28;20103;-38
2022/04/11 12:45:01;;;;;;;10.45;3.03;;;12.60;61.40;;;;;;5027811;28;20095;-38
2022/04/11 12:47:27;;;;;;;4.35;2.53;;;12.70;62.00;;;;;;5027519;28;20061;-39
2022/04/11 12:49:54;;;;;;;4.38;2.72;;;12.70;60.50;;;;;;5026261;28;20054;-37