Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:10;;;;;;;6.77;1.60;;;;;;;-0.24;77.48;101413.22;5094223;28;20034;-61
2024/01/07 00:03:35;;;;;;;13.15;1.98;;;;;;;-0.24;77.40;101408.03;5087688;28;20085;-61
2024/01/07 00:06:00;;;;;;;7.60;1.57;;;;;;;-0.27;77.00;101412.94;5087293;28;20036;-65
2024/01/07 00:08:26;;;;;;;7.00;1.77;;;;;;;-0.30;76.75;101410.97;5087285;28;20119;-61
2024/01/07 00:10:51;;;;;;;5.87;1.67;;;;;;;-0.32;76.58;101417.69;5087452;28;20044;-61
2024/01/07 00:13:17;;;;;;;6.73;1.67;;;;;;;-0.29;76.74;101415.38;5087011;28;20107;-62
2024/01/07 00:15:43;;;;;;;5.63;2.00;;;;;;;-0.26;77.16;101414.78;5086606;28;20047;-61
2024/01/07 00:18:08;;;;;;;4.43;1.37;;;;;;;-0.27;77.25;101421.66;5090822;28;20426;-60
2024/01/07 00:20:34;;;;;;;5.63;1.50;;;;;;;-0.35;76.64;101420.03;5091302;28;20036;-60
2024/01/07 00:22:59;;;;;;;7.25;1.75;;;;;;;-0.33;76.78;101409.75;5086680;28;20119;-60
2024/01/07 00:25:24;;;;;;;7.23;2.23;;;;;;;-0.33;77.01;101420.13;5086600;28;20066;-62
2024/01/07 00:27:51;;;;;;;5.57;1.67;;;;;;;-0.30;76.91;101425.66;5086720;28;20102;-63
2024/01/07 00:30:16;;;;;;;4.75;1.55;;;;;;;-0.28;77.61;101431.88;5068491;28;20498;-63
2024/01/07 00:32:42;;;;;;;7.50;1.93;;;;;;;-0.31;76.98;101431.59;5086833;28;20032;-64
2024/01/07 00:35:07;;;;;;;6.10;1.60;;;;;;;-0.31;77.07;101439.38;5086384;28;20059;-61
2024/01/07 00:37:34;;;;;;;6.03;1.80;;;;;;;-0.30;77.50;101443.81;5068506;28;20047;-64
2024/01/07 00:40:00;;;;;;;4.60;1.53;;;;;;;-0.30;77.56;101439.53;5086201;28;20102;-62
2024/01/07 00:42:25;;;;;;;3.75;1.13;;;;;;;-0.33;77.20;101443.50;5086409;28;20020;-61
2024/01/07 00:44:51;;;;;;;5.10;2.03;;;;;;;-0.39;76.88;101451.63;5086334;28;20496;-61
2024/01/07 00:47:16;;;;;;;7.07;1.73;;;;;;;-0.38;76.56;101461.22;5068321;28;20032;-64
2024/01/07 00:49:41;;;;;;;6.50;1.73;;;;;;;-0.41;76.39;101466.16;5068215;28;20627;-65
2024/01/07 00:52:07;;;;;;;7.13;1.70;;;;;;;-0.41;76.49;101460.03;5086259;28;20089;-61
2024/01/07 00:54:32;;;;;;;4.97;1.17;;;;;;;-0.40;76.58;101467.97;5086226;28;20052;-64
2024/01/07 00:56:58;;;;;;;5.53;1.90;;;;;;;-0.41;76.40;101473.00;5070097;28;20123;-63
2024/01/07 00:59:23;;;;;;;8.37;1.70;;;;;;;-0.43;76.13;101471.19;5092148;28;20039;-66
2024/01/07 01:01:48;;;;;;;6.37;1.40;;;;;;;-0.45;76.18;101469.22;5091363;28;20032;-63
2024/01/07 01:04:14;;;;;;;6.27;1.40;;;;;;;-0.45;76.25;101475.31;5086220;28;20111;-63
2024/01/07 01:06:39;;;;;;;3.20;0.87;;;;;;;-0.46;76.22;101485.56;5085748;28;20286;-63
2024/01/07 01:09:05;;;;;;;5.33;1.50;;;;;;;-0.49;76.20;101477.44;5080821;28;20039;-61
2024/01/07 01:11:31;;;;;;;5.65;1.42;;;;;;;-0.56;75.44;101491.53;5077450;28;20123;-62
2024/01/07 01:13:56;;;;;;;4.20;1.33;;;;;;;-0.62;75.00;101487.44;5054565;28;20166;-66
2024/01/07 01:16:23;;;;;;;6.35;1.73;;;;;;;-0.61;74.81;101487.59;5072141;28;20407;-63
2024/01/07 01:18:49;;;;;;;3.05;0.93;;;;;;;-0.58;75.38;101486.94;5072384;28;20070;-62
2024/01/07 01:21:15;;;;;;;6.33;1.53;;;;;;;-0.56;75.39;101494.13;5072263;28;20028;-62
2024/01/07 01:23:40;;;;;;;4.97;1.30;;;;;;;-0.64;74.47;101500.25;5072497;28;20115;-60
2024/01/07 01:26:05;;;;;;;4.57;1.40;;;;;;;-0.70;74.19;101498.75;5053536;28;20171;-63
2024/01/07 01:28:31;;;;;;;6.23;1.53;;;;;;;-0.69;74.04;101500.59;5072477;28;20551;-63
2024/01/07 01:30:56;;;;;;;5.20;1.20;;;;;;;-0.72;73.77;101508.06;5071982;28;20037;-59
2024/01/07 01:33:22;;;;;;;4.53;1.07;;;;;;;-0.68;74.06;101508.50;5054486;28;20500;-61
2024/01/07 01:35:47;;;;;;;3.47;0.95;;;;;;;-0.68;74.29;101510.19;5071483;28;20044;-61
2024/01/07 01:38:13;;;;;;;7.13;1.30;;;;;;;-0.71;74.29;101518.59;5054126;28;20445;-64
2024/01/07 01:40:38;;;;;;;6.30;1.80;;;;;;;-0.75;73.64;101521.66;5053935;28;20535;-59
2024/01/07 01:43:06;;;;;;;5.67;1.40;;;;;;;-0.77;73.70;101524.84;5080076;28;20048;-62
2024/01/07 01:45:34;;;;;;;12.63;1.67;;;;;;;-0.76;73.95;101537.06;5037196;28;20025;-64
2024/01/07 01:48:00;;;;;;;6.25;1.08;;;;;;;-0.81;73.40;101531.44;5071956;28;20039;-63
2024/01/07 01:50:26;;;;;;;6.70;1.63;;;;;;;-0.81;73.38;101540.88;5071674;28;20028;-61
2024/01/07 01:52:51;;;;;;;4.27;1.00;;;;;;;-0.84;73.42;101549.28;5053627;28;20382;-64
2024/01/07 01:55:18;;;;;;;4.95;1.50;;;;;;;-0.89;72.82;101546.22;5071549;28;20114;-65
2024/01/07 01:57:45;;;;;;;4.03;1.10;;;;;;;-0.90;72.59;101539.22;5071465;28;20037;-64
2024/01/07 02:00:11;;;;;;;4.05;1.10;;;;;;;-0.90;72.80;101539.22;5054580;28;20028;-62
2024/01/07 02:02:36;;;;;;;4.55;1.02;;;;;;;-0.89;72.55;101541.03;5076103;28;20058;-63
2024/01/07 02:05:03;;;;;;;5.13;1.27;;;;;;;-0.94;72.38;101549.16;5071372;28;20428;-62
2024/01/07 02:07:30;;;;;;;4.35;1.13;;;;;;;-0.94;72.26;101537.06;5053209;28;20112;-61
2024/01/07 02:12:25;;;;;;;5.22;1.15;;;;;;;-0.98;71.99;101554.78;5004219;28;20532;-63
2024/01/07 02:14:50;;;;;;;3.50;0.80;;;;;;;-1.02;72.03;101552.66;5003934;28;20046;-60
2024/01/07 02:17:16;;;;;;;4.32;1.38;;;;;;;-1.10;71.45;101551.91;5004145;28;20106;-62
2024/01/07 02:19:42;;;;;;;4.20;1.20;;;;;;;-1.11;71.51;101543.97;4997518;28;20486;-67
2024/01/07 02:22:07;;;;;;;4.78;1.40;;;;;;;-1.11;71.94;101554.34;4984103;28;20051;-60
2024/01/07 02:24:32;;;;;;;4.03;1.27;;;;;;;-1.10;71.70;101545.78;4984339;28;20041;-63
2024/01/07 02:27:02;;;;;;;5.03;1.30;;;;;;;-1.09;72.14;101545.03;4984328;28;20138;-63
2024/01/07 02:29:27;;;;;;;3.85;1.02;;;;;;;-1.16;71.89;101543.50;4983062;28;20113;-64
2024/01/07 02:31:53;;;;;;;3.90;0.70;;;;;;;-1.18;71.47;101549.28;4984289;28;20113;-61
2024/01/07 02:34:18;;;;;;;5.28;1.17;;;;;;;-1.19;72.07;101558.78;4984413;28;20129;-61
2024/01/07 02:36:43;;;;;;;4.00;1.03;;;;;;;-1.19;72.25;101556.19;4983909;28;20573;-66
2024/01/07 02:39:09;;;;;;;5.47;2.50;;;;;;;-1.20;71.95;101561.19;4983027;28;20156;-61
2024/01/07 02:41:34;;;;;;;5.37;1.17;;;;;;;-1.22;71.71;101561.03;4984690;28;20502;-60
2024/01/07 02:44:00;;;;;;;6.87;1.50;;;;;;;-1.21;72.10;101565.47;4984231;28;20118;-65
2024/01/07 02:46:25;;;;;;;3.63;1.00;;;;;;;-1.20;72.01;101556.00;4983913;28;20547;-63
2024/01/07 02:48:50;;;;;;;5.57;1.07;;;;;;;-1.20;72.33;101556.94;4984080;28;20110;-62
2024/01/07 02:51:16;;;;;;;4.57;1.00;;;;;;;-1.23;72.39;101561.78;4984006;28;20465;-63
2024/01/07 02:53:41;;;;;;;5.00;1.67;;;;;;;-1.26;71.97;101566.69;4984311;28;20126;-62
2024/01/07 02:56:08;;;;;;;3.17;0.77;;;;;;;-1.33;71.83;101562.53;4983657;28;20376;-61
2024/01/07 03:00:52;;;;;;;4.85;1.30;;;;;;;-1.38;71.66;101581.91;5092517;28;20374;-62
2024/01/07 03:03:18;;;;;;;3.10;0.90;;;;;;;-1.38;71.82;101576.72;5087532;28;20099;-64
2024/01/07 03:05:43;;;;;;;3.70;0.80;;;;;;;-1.41;71.91;101583.28;5087252;28;20093;-66
2024/01/07 03:08:08;;;;;;;4.93;1.23;;;;;;;-1.47;71.83;101598.19;5087440;28;20082;-63
2024/01/07 03:10:34;;;;;;;4.40;1.10;;;;;;;-1.52;72.03;101591.63;5084251;28;20032;-62
2024/01/07 03:13:01;;;;;;;4.23;1.00;;;;;;;-1.57;71.93;101596.34;5087257;28;20101;-64
2024/01/07 03:15:26;;;;;;;4.32;1.10;;;;;;;-1.62;71.37;101576.81;5087077;28;20036;-64
2024/01/07 03:20:04;;;;;;;4.05;1.65;;;;;;;-1.75;71.80;101597.97;5087298;27;20361;-61
2024/01/07 03:22:30;;;;;;;3.83;1.50;;;;;;;-1.78;71.98;101594.19;5063225;28;20047;-70
2024/01/07 03:24:55;;;;;;;6.07;1.20;;;;;;;-1.81;72.51;101596.44;5066674;28;20048;-61
2024/01/07 03:27:20;;;;;;;4.47;1.17;;;;;;;-1.84;72.40;101604.81;5067413;28;20600;-64
2024/01/07 03:29:46;;;;;;;4.07;1.10;;;;;;;-1.87;72.55;101604.47;5058501;28;20045;-62
2024/01/07 03:32:11;;;;;;;5.65;1.33;;;;;;;-1.88;72.79;101612.09;5066853;28;20545;-61
2024/01/07 03:34:39;;;;;;;6.27;1.10;;;;;;;-1.92;72.79;101600.50;5066688;28;20041;-62
2024/01/07 03:37:04;;;;;;;4.75;1.35;;;;;;;-1.95;73.08;101601.88;5064009;28;20399;-61
2024/01/07 03:39:32;;;;;;;3.80;1.03;;;;;;;-1.96;73.14;101597.44;5066593;28;20044;-63
2024/01/07 03:41:57;;;;;;;5.45;1.48;;;;;;;-1.98;72.86;101612.84;5066764;28;20130;-62
2024/01/07 03:44:23;;;;;;;3.60;1.10;;;;;;;-2.00;72.86;101613.41;5066790;28;20033;-65
2024/01/07 03:46:48;;;;;;;8.83;1.27;;;;;;;-2.02;73.32;101610.66;5066582;28;20045;-62
2024/01/07 03:49:14;;;;;;;7.30;1.13;;;;;;;-2.06;73.29;101611.09;5066373;28;20512;-61
2024/01/07 03:51:39;;;;;;;5.53;1.63;;;;;;;-2.10;73.68;101618.38;5066783;28;20357;-62
2024/01/07 03:54:05;;;;;;;4.27;1.43;;;;;;;-2.11;73.87;101627.81;5064745;28;20400;-62
2024/01/07 03:56:30;;;;;;;8.15;1.30;;;;;;;-2.12;73.56;101625.97;5066158;28;20041;-63
2024/01/07 03:58:56;;;;;;;4.63;1.17;;;;;;;-2.12;73.79;101643.22;5066405;28;20043;-61
2024/01/07 04:01:21;;;;;;;5.00;1.07;;;;;;;-2.15;73.48;101643.78;5071747;28;20040;-63
2024/01/07 04:03:47;;;;;;;5.47;1.20;;;;;;;-2.17;73.64;101647.00;5059006;28;20397;-62
2024/01/07 04:06:12;;;;;;;4.93;1.27;;;;;;;-2.17;73.71;101654.75;5063191;28;20108;-61
2024/01/07 04:08:37;;;;;;;6.22;1.65;;;;;;;-2.20;73.64;101657.91;5066268;28;20101;-62
2024/01/07 04:11:03;;;;;;;3.27;0.97;;;;;;;-2.21;73.42;101656.09;5065927;28;20508;-60
2024/01/07 04:13:28;;;;;;;5.57;1.47;;;;;;;-2.26;73.28;101665.94;5066212;28;20032;-62
2024/01/07 04:15:54;;;;;;;5.73;1.13;;;;;;;-2.28;73.26;101663.97;5065538;28;20033;-62
2024/01/07 04:18:19;;;;;;;5.10;1.33;;;;;;;-2.30;73.23;101671.56;5065896;28;20124;-65
2024/01/07 04:20:44;;;;;;;5.20;1.43;;;;;;;-2.32;73.38;101680.81;5065770;28;20278;-61
2024/01/07 04:27:47;;;;;;;3.92;1.10;;;;;;;-2.36;72.99;101678.66;5067058;28;20376;-65
2024/01/07 04:32:26;;;;;;;5.43;1.55;;;;;;;-2.41;72.97;101679.84;5067279;28;20377;-65
2024/01/07 04:34:51;;;;;;;3.50;0.90;;;;;;;-2.41;72.69;101697.97;5066760;28;20048;-66
2024/01/07 04:37:17;;;;;;;4.00;1.00;;;;;;;-2.42;73.25;101690.06;5067037;28;20037;-61
2024/01/07 04:42:05;;;;;;;7.63;2.00;;;;;;;-2.43;73.01;101694.31;5107656;27;20362;-62
2024/01/07 04:44:30;;;;;;;3.70;1.10;;;;;;;-2.47;73.01;101689.56;5107401;28;20472;-67
2024/01/07 04:46:55;;;;;;;6.77;1.07;;;;;;;-2.49;72.97;101688.47;5107660;28;20403;-62
2024/01/07 04:49:21;;;;;;;3.77;1.00;;;;;;;-2.48;72.73;101687.72;5103638;28;20107;-63
2024/01/07 04:51:46;;;;;;;4.87;1.00;;;;;;;-2.45;72.90;101693.22;5087204;28;20457;-63
2024/01/07 04:54:11;;;;;;;3.77;1.00;;;;;;;-2.49;72.65;101693.66;5087184;28;20108;-62
2024/01/07 04:56:37;;;;;;;4.00;0.87;;;;;;;-2.47;72.86;101688.66;5087006;28;20507;-62
2024/01/07 04:59:02;;;;;;;4.57;0.80;;;;;;;-2.49;72.84;101690.13;5087109;28;20357;-62
2024/01/07 05:01:27;;;;;;;3.50;0.90;;;;;;;-2.48;73.26;101695.50;5092571;28;20462;-64
2024/01/07 05:03:53;;;;;;;4.27;0.97;;;;;;;-2.49;73.19;101700.50;5087038;28;20115;-64
2024/01/07 05:06:18;;;;;;;4.23;1.00;;;;;;;-2.51;73.36;101696.81;5086794;28;20392;-61
2024/01/07 05:08:43;;;;;;;3.20;0.80;;;;;;;-2.50;73.35;101702.16;5086898;28;20099;-62
2024/01/07 05:11:09;;;;;;;3.93;1.10;;;;;;;-2.49;73.19;101706.56;5086653;28;20931;-62
2024/01/07 05:13:35;;;;;;;3.63;1.03;;;;;;;-2.50;73.29;101714.16;5086530;28;20103;-61
2024/01/07 05:16:00;;;;;;;7.15;1.20;;;;;;;-2.53;73.48;101708.69;5086353;28;20462;-63
2024/01/07 05:18:25;;;;;;;4.87;1.43;;;;;;;-2.54;73.44;101715.50;5086871;28;20121;-62
2024/01/07 05:20:51;;;;;;;4.33;1.17;;;;;;;-2.55;73.52;101715.34;5094399;28;20024;-61
2024/01/07 05:23:17;;;;;;;4.13;1.00;;;;;;;-2.54;73.68;101714.59;5086653;28;20112;-62
2024/01/07 05:25:43;;;;;;;4.15;0.70;;;;;;;-2.56;73.51;101713.50;5086196;28;20067;-64
2024/01/07 05:28:09;;;;;;;3.25;0.80;;;;;;;-2.57;73.86;101722.97;5086416;28;20123;-61
2024/01/07 05:30:34;;;;;;;3.73;1.07;;;;;;;-2.56;73.53;101723.84;5086144;28;20150;-63
2024/01/07 05:35:26;;;;;;;4.88;1.38;;;;;;;-2.57;73.78;101738.47;5107687;27;20424;-61
2024/01/07 05:37:51;;;;;;;4.40;1.30;;;;;;;-2.59;73.89;101739.03;5106203;28;20036;-61
2024/01/07 05:40:17;;;;;;;5.00;1.33;;;;;;;-2.61;74.26;101742.38;5095865;28;20614;-62
2024/01/07 05:42:42;;;;;;;4.27;1.37;;;;;;;-2.63;74.33;101742.97;5087195;28;20071;-61
2024/01/07 05:45:08;;;;;;;3.30;0.93;;;;;;;-2.64;74.60;101752.41;5086875;28;20119;-60
2024/01/07 05:47:33;;;;;;;4.60;1.20;;;;;;;-2.66;74.43;101758.13;5087251;28;20095;-63
2024/01/07 05:49:58;;;;;;;4.45;0.90;;;;;;;-2.65;74.45;101754.81;5087350;28;20038;-65
2024/01/07 05:52:24;;;;;;;4.03;0.90;;;;;;;-2.64;74.67;101764.41;5086796;28;20040;-62
2024/01/07 05:54:49;;;;;;;3.60;1.03;;;;;;;-2.63;74.21;101767.16;5086463;28;20028;-61
2024/01/07 05:57:15;;;;;;;3.67;1.05;;;;;;;-2.65;74.47;101767.75;5088269;28;20128;-62
2024/01/07 05:59:40;;;;;;;6.30;1.03;;;;;;;-2.65;74.52;101767.75;5094318;28;20127;-61
2024/01/07 06:02:06;;;;;;;3.47;0.73;;;;;;;-2.65;74.60;101770.31;5090132;28;20059;-60
2024/01/07 06:04:32;;;;;;;4.03;1.20;;;;;;;-2.65;74.60;101773.84;5086446;28;20059;-62
2024/01/07 06:06:58;;;;;;;4.77;1.27;;;;;;;-2.67;74.39;101771.84;5087002;28;20040;-61
2024/01/07 06:09:23;;;;;;;4.40;1.60;;;;;;;-2.68;74.58;101775.19;5086415;28;20032;-61
2024/01/07 06:11:49;;;;;;;4.17;0.83;;;;;;;-2.67;74.68;101777.03;5085326;28;20404;-60
2024/01/07 06:14:15;;;;;;;4.10;1.27;;;;;;;-2.67;74.60;101783.09;5090977;28;20103;-59
2024/01/07 06:16:41;;;;;;;3.93;1.10;;;;;;;-2.67;74.53;101777.03;5087223;28;20080;-62
2024/01/07 06:19:07;;;;;;;4.43;1.00;;;;;;;-2.66;74.42;101782.34;5085605;28;20489;-62
2024/01/07 06:21:32;;;;;;;6.03;1.63;;;;;;;-2.64;74.66;101765.31;5086323;28;20047;-58
2024/01/07 06:23:58;;;;;;;5.90;1.63;;;;;;;-2.59;74.53;101783.00;5086175;28;20111;-59
2024/01/07 06:26:23;;;;;;;4.40;0.93;;;;;;;-2.53;74.21;101779.44;5085677;28;20120;-62
2024/01/07 06:28:49;;;;;;;5.40;1.50;;;;;;;-2.49;74.73;101791.94;5085934;28;20059;-59
2024/01/07 06:31:15;;;;;;;4.70;1.23;;;;;;;-2.45;74.49;101788.00;5089765;28;20032;-59
2024/01/07 06:33:41;;;;;;;5.13;1.20;;;;;;;-2.40;74.44;101792.94;5085084;28;20062;-59
2024/01/07 06:36:08;;;;;;;5.35;1.23;;;;;;;-2.36;74.42;101792.50;5085594;28;20456;-59
2024/01/07 06:38:33;;;;;;;5.85;1.10;;;;;;;-2.35;74.63;101804.69;5085940;28;20094;-60
2024/01/07 06:41:01;;;;;;;4.03;1.10;;;;;;;-2.33;74.42;101808.38;5085533;28;20677;-59
2024/01/07 06:43:29;;;;;;;4.97;1.30;;;;;;;-2.27;74.22;101808.13;5085832;28;20036;-58
2024/01/07 06:45:55;;;;;;;4.55;1.13;;;;;;;-2.25;74.23;101806.59;5089747;28;20040;-62
2024/01/07 06:48:20;;;;;;;5.20;1.33;;;;;;;-2.22;74.57;101806.94;5074267;28;20093;-59
2024/01/07 06:50:45;;;;;;;9.25;1.30;;;;;;;-2.20;74.70;101813.19;5078970;28;20123;-63
2024/01/07 06:53:11;;;;;;;5.70;1.43;;;;;;;-2.18;74.60;101824.63;5075658;28;20036;-60
2024/01/07 06:55:36;;;;;;;5.23;1.30;;;;;;;-2.17;73.96;101826.44;5085873;28;20661;-58
2024/01/07 07:00:26;;;;;;;7.40;1.80;;;;;;;-2.19;73.92;101834.06;5107295;27;20358;-61
2024/01/07 07:02:51;;;;;;;4.60;1.20;;;;;;;-2.20;73.67;101821.88;5109524;27;20023;-63
2024/01/07 07:05:17;;;;;;;5.03;1.10;;;;;;;-2.15;73.75;101837.91;5092096;28;20432;-59
2024/01/07 07:07:42;;;;;;;4.07;1.20;;;;;;;-2.13;73.87;101836.41;5094865;28;20115;-62
2024/01/07 07:10:08;;;;;;;7.33;1.13;;;;;;;-2.11;73.80;101839.13;5094802;28;20401;-61
2024/01/07 07:12:33;;;;;;;4.90;1.13;;;;;;;-2.10;74.10;101836.72;5085978;28;20037;-60
2024/01/07 07:14:59;;;;;;;4.87;1.17;;;;;;;-2.09;73.64;101842.81;5094641;28;20392;-61
2024/01/07 07:17:24;;;;;;;4.67;1.10;;;;;;;-2.07;73.75;101841.31;5114146;28;20082;-61
2024/01/07 07:19:49;;;;;;;4.63;1.10;;;;;;;-2.04;74.02;101842.56;5098055;28;20108;-60
2024/01/07 07:22:15;;;;;;;4.80;1.37;;;;;;;-2.01;74.03;101839.38;5107875;27;20114;-59
2024/01/07 07:24:41;;;;;;;5.80;1.57;;;;;;;-2.01;73.41;101854.91;5110297;27;20044;-62
2024/01/07 07:27:07;;;;;;;5.10;1.43;;;;;;;-1.97;73.81;101846.72;5107236;27;20295;-61
2024/01/07 07:29:32;;;;;;;5.35;1.67;;;;;;;-1.89;74.39;101849.38;5119706;27;20106;-62
2024/01/07 07:31:57;;;;;;;7.63;1.20;;;;;;;-1.83;74.39;101856.91;5108587;28;20444;-60
2024/01/07 07:34:23;;;;;;;4.47;1.37;;;;;;;-1.80;74.14;101862.38;5108677;28;20166;-60
2024/01/07 07:36:48;;;;;;;3.17;0.87;;;;;;;-1.84;73.54;101860.22;5117716;28;20050;-62
2024/01/07 07:39:14;;;;;;;4.60;1.27;;;;;;;-1.83;73.04;101865.59;5105429;28;20111;-63
2024/01/07 07:41:40;;;;;;;5.13;1.17;;;;;;;-1.80;73.43;101873.66;5094820;28;20040;-60
2024/01/07 07:44:07;;;;;;;3.63;1.00;;;;;;;-1.78;72.88;101871.25;5107541;28;20050;-63
2024/01/07 07:46:32;;;;;;;4.07;1.00;;;;;;;-1.79;72.46;101869.41;5116558;28;20040;-62
2024/01/07 07:48:57;;;;;;;3.83;0.97;;;;;;;-1.74;72.54;101870.81;5106737;27;20020;-62
2024/01/07 07:51:23;;;;;;;4.82;0.90;;;;;;;-1.75;72.58;101868.97;5102805;28;20413;-60
2024/01/07 07:53:49;;;;;;;4.00;1.07;;;;;;;-1.69;72.15;101880.00;5111191;27;20047;-60
2024/01/07 07:56:14;;;;;;;4.23;1.03;;;;;;;-1.64;72.27;101880.50;5107214;28;20155;-59
2024/01/07 07:58:39;;;;;;;6.60;1.43;;;;;;;-1.63;72.08;101888.44;5097533;28;20039;-63
2024/01/07 08:01:06;;;;;;;5.30;1.27;;;;;;;-1.58;72.32;101891.50;5107208;28;20691;-63
2024/01/07 08:03:31;;;;;;;5.35;1.13;;;;;;;-1.60;71.54;101891.34;5099422;28;20438;-61
2024/01/07 08:05:57;;;;;;;5.83;1.30;;;;;;;-1.57;71.67;101898.50;5109967;28;20038;-61
2024/01/07 08:08:22;;;;;;;5.77;1.03;;;;;;;-1.53;71.45;101893.81;5105379;28;20453;-62
2024/01/07 08:10:47;;;;;;;4.97;1.30;;;;;;;-1.50;71.65;101890.66;5092930;28;20044;-62
2024/01/07 08:13:13;;;;;;;5.63;1.47;;;;;;;-1.46;71.92;101893.72;5098747;28;20036;-63
2024/01/07 08:15:39;;;;;;;3.85;1.27;;;;;;;-1.46;71.60;101893.72;5095806;28;20052;-62
2024/01/07 08:18:04;;;;;;;4.33;1.23;;;;;;;-1.41;71.97;101892.53;5082854;28;20111;-61
2024/01/07 08:20:30;;;;;;;5.22;1.27;;;;;;;-1.38;71.73;101899.69;5078184;28;20112;-67
2024/01/07 08:22:55;;;;;;;4.20;1.20;;;;;;;-1.36;72.02;101893.03;5081430;28;20560;-61
2024/01/07 08:25:21;;;;;;;4.30;1.37;;;;;;;-1.40;70.37;101896.97;5075128;28;20142;-63
2024/01/07 08:27:46;;;;;;;5.23;1.30;;;;;;;-1.34;70.78;101899.31;5094199;28;20062;-61
2024/01/07 08:30:13;;;;;;;5.38;1.63;;;;;;;-1.32;71.34;101903.88;5102132;28;20044;-60
2024/01/07 08:32:39;;;;;;;3.77;1.07;;;;;;;-1.29;70.81;101907.56;5084969;28;20040;-60
2024/01/07 08:35:04;;;;;;;5.63;1.20;;;;;;;-1.25;70.79;101909.72;5095020;28;20101;-60
2024/01/07 08:37:30;;;;;;;5.07;1.38;;;;;;;-1.20;71.01;101918.88;5081157;28;20382;-68
2024/01/07 08:39:55;;;;;;;5.10;1.17;;;;;;;-1.22;70.53;101912.59;5096147;28;20047;-60
2024/01/07 08:42:20;;;;;;;4.87;1.30;;;;;;;-1.14;70.78;101919.53;5077898;28;20687;-59
2024/01/07 08:44:47;;;;;;;4.27;1.13;;;;;;;-1.18;70.20;101918.28;5104168;28;20127;-59
2024/01/07 08:47:13;;;;;;;3.42;0.68;;;;;;;-1.18;70.01;101928.66;5089036;28;20558;-59
2024/01/07 08:49:38;;;;;;;4.95;1.48;;;;;;;-1.19;70.12;101925.91;5094896;28;20044;-61
2024/01/07 08:52:04;;;;;;;5.07;1.20;;;;;;;-1.15;69.82;101931.59;5086237;28;20040;-60
2024/01/07 08:54:29;;;;;;;4.07;1.15;;;;;;;-1.09;70.52;101931.31;5076968;28;20119;-62
2024/01/07 08:56:55;;;;;;;4.30;1.27;;;;;;;-1.04;70.62;101915.50;5071366;28;20029;-61
2024/01/07 08:59:20;;;;;;;4.93;1.40;;;;;;;-0.95;70.69;101908.66;5086197;28;20097;-60
2024/01/07 09:01:45;;;;;;;5.97;2.10;;;;;;;-0.85;70.53;101910.53;5103243;28;20111;-62
2024/01/07 09:04:11;;;;;;;4.73;1.43;;;;;;;-0.80;70.56;101919.72;5079779;28;20037;-59
2024/01/07 09:06:37;;;;;;;5.97;1.20;;;;;;;-0.77;70.62;101914.84;5071026;28;20040;-59
2024/01/07 09:09:06;;;;;;;3.83;1.03;;;;;;;-0.76;70.15;101916.69;5088886;28;20040;-61
2024/01/07 09:11:31;;;;;;;6.50;1.83;;;;;;;-0.72;70.41;101921.41;5084874;28;20090;-60
2024/01/07 09:13:56;;;;;;;5.77;1.30;;;;;;;-0.71;70.13;101925.88;5084405;28;20040;-59
2024/01/07 09:16:22;;;;;;;4.72;1.55;;;;;;;-0.70;70.22;101925.09;5084938;28;20032;-60
2024/01/07 09:18:47;;;;;;;7.80;1.70;;;;;;;-0.62;70.09;101921.63;5085989;28;20115;-59
2024/01/07 09:21:13;;;;;;;5.33;1.47;;;;;;;-0.55;70.47;101918.91;5082696;28;20668;-62
2024/01/07 09:23:38;;;;;;;4.73;1.40;;;;;;;-0.56;69.85;101924.84;5076103;28;20037;-62
2024/01/07 09:26:04;;;;;;;5.63;1.45;;;;;;;-0.63;68.87;101927.56;5072995;28;21023;-62
2024/01/07 09:28:29;;;;;;;4.63;1.30;;;;;;;-0.54;69.54;101920.72;5091284;28;20135;-59
2024/01/07 09:30:55;;;;;;;4.97;1.63;;;;;;;-0.46;69.77;101922.44;5079554;28;20492;-59
2024/01/07 09:33:23;;;;;;;5.00;1.50;;;;;;;-0.44;69.75;101918.31;5077689;28;20127;-61
2024/01/07 09:35:49;;;;;;;6.63;1.90;;;;;;;-0.38;70.10;101923.22;5084392;28;20043;-58
2024/01/07 09:38:14;;;;;;;4.25;1.38;;;;;;;-0.35;69.64;101922.63;5082999;28;20405;-58
2024/01/07 09:40:40;;;;;;;5.57;1.60;;;;;;;-0.30;69.83;101924.03;5082224;28;20044;-63
2024/01/07 09:43:05;;;;;;;7.18;1.90;;;;;;;-0.25;69.67;101925.41;5077405;28;20036;-60
2024/01/07 09:45:31;;;;;;;6.23;1.80;;;;;;;-0.25;69.57;101917.63;5079003;28;20032;-61
2024/01/07 09:47:56;;;;;;;4.93;1.57;;;;;;;-0.23;69.86;101921.28;5077957;28;20048;-61
2024/01/07 09:50:22;;;;;;;5.80;1.33;;;;;;;-0.17;70.06;101916.72;5081086;28;20541;-59
2024/01/07 09:52:48;;;;;;;5.07;1.27;;;;;;;-0.17;69.50;101912.44;5084261;28;20369;-62
2024/01/07 09:55:25;;;;;;;5.60;1.60;;;;;;;-0.15;69.36;101923.00;5081983;28;20543;-62
2024/01/07 09:57:50;;;;;;;4.63;1.55;;;;;;;-0.18;69.09;101918.38;5094381;28;20037;-61
2024/01/07 10:00:16;;;;;;;5.63;1.43;;;;;;;-0.13;69.14;101921.44;5080389;28;20118;-63
2024/01/07 10:02:42;;;;;;;6.60;1.60;;;;;;;-0.15;69.00;101917.78;5096101;28;20111;-63
2024/01/07 10:05:08;;;;;;;5.07;1.60;;;;;;;-0.11;68.99;101912.16;5078632;28;20596;-62
2024/01/07 10:07:33;;;;;;;5.87;1.67;;;;;;;-0.06;69.38;101918.72;5085316;28;20093;-61
2024/01/07 10:10:16;;;;;;;8.03;2.30;;;;;;;-0.09;69.13;101918.38;5073016;28;20044;-60
2024/01/07 10:12:44;;;;;;;4.88;1.60;;;;;;;-0.14;69.27;101923.13;5086014;28;20032;-62
2024/01/07 10:15:09;;;;;;;6.50;1.70;;;;;;;-0.21;69.86;101928.47;5077870;28;20420;-63
2024/01/07 10:17:34;;;;;;;7.47;1.50;;;;;;;-0.17;69.99;101929.69;5086795;28;20070;-63
2024/01/07 10:20:00;;;;;;;6.07;1.67;;;;;;;-0.23;70.46;101924.78;5092517;28;20036;-61
2024/01/07 10:22:26;;;;;;;7.75;1.98;;;;;;;-0.29;71.03;101928.41;5081988;28;20659;-63
2024/01/07 10:24:52;;;;;;;5.40;1.83;;;;;;;-0.28;71.11;101926.00;5085681;28;20036;-62
2024/01/07 10:27:17;;;;;;;5.68;1.98;;;;;;;-0.26;71.56;101923.56;5095624;28;20027;-62
2024/01/07 10:29:43;;;;;;;8.47;1.73;;;;;;;-0.30;71.93;101930.13;5088137;28;20808;-64
2024/01/07 10:32:08;;;;;;;6.78;1.90;;;;;;;-0.28;71.64;101935.47;5094324;28;20044;-61
2024/01/07 10:34:35;;;;;;;4.07;1.13;;;;;;;-0.28;72.14;101935.47;5096132;28;20126;-61
2024/01/07 10:37:02;;;;;;;7.75;2.22;;;;;;;-0.41;72.63;101929.78;5090585;28;20039;-62
2024/01/07 10:39:28;;;;;;;7.37;1.83;;;;;;;-0.39;72.71;101923.97;5089662;28;20040;-59
2024/01/07 10:41:58;;;;;;;8.43;2.80;;;;;;;-0.36;72.96;101918.19;5081512;28;20496;-62
2024/01/07 10:44:27;;;;;;;6.15;2.30;;;;;;;-0.28;73.04;101922.47;5080377;28;20039;-61
2024/01/07 10:46:55;;;;;;;5.45;1.85;;;;;;;-0.33;72.95;101921.09;5100254;28;20118;-61
2024/01/07 10:49:22;;;;;;;7.18;2.10;;;;;;;-0.29;73.45;101915.44;5085232;28;20447;-61
2024/01/07 10:52:06;;;;;;;5.97;2.07;;;;;;;-0.35;73.33;101925.22;5077868;28;20043;-60
2024/01/07 10:54:33;;;;;;;7.88;3.05;;;;;;;-0.35;73.69;101930.41;5081918;28;20040;-60
2024/01/07 10:57:12;;;;;;;10.88;2.25;;;;;;;-0.37;73.93;101932.84;5077410;28;20405;-59
2024/01/07 10:59:40;;;;;;;7.95;2.72;;;;;;;-0.29;74.20;101918.97;5069136;28;20037;-62
2024/01/07 11:02:07;;;;;;;6.82;2.33;;;;;;;-0.22;74.07;101913.66;5093883;28;20040;-62
2024/01/07 11:04:48;;;;;;;8.53;1.97;;;;;;;-0.15;73.92;101907.41;5074055;28;20127;-60
2024/01/07 11:07:37;;;;;;;4.40;1.83;;;;;;;-0.17;73.87;101908.91;5072822;28;20031;-62
2024/01/07 11:10:14;;;;;;;5.57;1.77;;;;;;;-0.15;74.44;101910.00;5093520;28;20356;-61
2024/01/07 11:12:39;;;;;;;8.98;2.72;;;;;;;-0.18;74.52;101907.06;5079794;28;21379;-62
2024/01/07 11:15:05;;;;;;;7.37;2.30;;;;;;;-0.16;74.48;101900.38;5089601;28;20036;-59
2024/01/07 11:17:42;;;;;;;6.97;2.40;;;;;;;-0.19;74.47;101905.22;5077287;28;20174;-64
2024/01/07 11:20:18;;;;;;;9.65;2.45;;;;;;;-0.10;74.56;101899.28;5099692;28;20036;-64
2024/01/07 11:22:44;;;;;;;7.40;2.08;;;;;;;-0.06;74.38;101910.94;5092875;28;20042;-61
2024/01/07 11:25:32;;;;;;;6.93;2.03;;;;;;;-0.02;74.88;101910.47;5077251;28;20048;-60
2024/01/07 11:28:00;;;;;;;7.53;2.63;;;;;;;0.02;74.48;101911.69;5077398;28;20075;-63
2024/01/07 11:30:26;;;;;;;6.63;2.60;;;;;;;0.06;74.58;101919.00;5084152;28;20461;-62
2024/01/07 11:33:01;;;;;;;7.57;2.33;;;;;;;-0.02;74.49;101906.19;5095039;28;20060;-63
2024/01/07 11:35:59;;;;;;;6.72;2.53;;;;;;;-0.07;74.60;101907.41;5075915;28;20079;-62
2024/01/07 11:38:24;;;;;;;4.43;1.63;;;;;;;-0.05;74.80;101907.56;5076671;28;20484;-62
2024/01/07 11:40:51;;;;;;;7.23;2.47;;;;;;;-0.03;75.12;101914.75;5092798;28;20043;-66