Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:09;;;;;;;20.90;10.30;;;-3273.70;81.30;;;;;;5008157;28;20046;-70
2022/12/16 00:03:37;;;;;;;21.25;10.00;;;-3273.60;81.40;;;;;;5002795;28;20048;-71
2022/12/16 00:06:05;;;;;;;19.00;9.57;;;-3273.70;81.40;;;;;;5003499;28;20133;-70
2022/12/16 00:08:36;;;;;;;22.90;10.48;;;-3273.60;81.60;;;;;;5019736;28;20516;-70
2022/12/16 00:11:06;;;;;;;20.95;10.40;;;-3273.70;81.50;;;;;;5004095;28;20164;-70
2022/12/16 00:13:40;;;;;;;21.73;10.23;;;-3273.60;81.40;;;;;;4999535;28;20058;-70
2022/12/16 00:16:09;;;;;;;21.95;11.05;;;-3273.60;81.70;;;;;;5005268;28;20104;-70
2022/12/16 00:18:37;;;;;;;23.80;11.25;;;-3273.60;81.70;;;;;;5006524;28;20056;-70
2022/12/16 00:21:04;;;;;;;23.05;11.00;;;-3273.60;81.60;;;;;;5006644;28;20480;-70
2022/12/16 00:23:33;;;;;;;24.77;10.90;;;-3273.70;81.50;;;;;;5008966;28;20049;-70
2022/12/16 00:26:00;;;;;;;18.35;9.45;;;-3273.70;81.40;;;;;;5007767;28;20077;-70
2022/12/16 00:28:29;;;;;;;23.52;10.85;;;-3273.60;81.40;;;;;;5008909;28;20054;-71
2022/12/16 00:30:57;;;;;;;23.35;10.68;;;-3273.60;81.50;;;;;;5005065;28;20138;-70
2022/12/16 00:33:25;;;;;;;25.92;10.10;;;-3273.60;81.50;;;;;;5009214;28;20500;-71
2022/12/16 00:35:52;;;;;;;21.67;10.50;;;-3273.60;81.50;;;;;;5007092;28;20488;-70
2022/12/16 00:38:20;;;;;;;22.13;10.25;;;-3273.60;81.50;;;;;;5004149;28;20125;-70
2022/12/16 00:40:48;;;;;;;22.27;10.32;;;-3273.60;81.50;;;;;;5007910;28;20046;-70
2022/12/16 00:43:15;;;;;;;20.35;9.93;;;-3273.60;81.40;;;;;;5008426;28;20068;-70
2022/12/16 00:45:42;;;;;;;22.10;10.27;;;-3273.60;81.30;;;;;;5007017;28;20054;-69
2022/12/16 00:48:09;;;;;;;20.23;10.35;;;-3273.60;81.30;;;;;;4998552;28;20053;-71
2022/12/16 00:50:36;;;;;;;20.02;10.20;;;-3273.60;81.50;;;;;;5008681;28;20052;-71
2022/12/16 00:53:04;;;;;;;20.00;10.43;;;-3273.60;81.30;;;;;;5007720;28;20046;-71
2022/12/16 00:55:31;;;;;;;21.10;10.93;;;-3273.60;81.30;;;;;;5008848;28;20065;-71
2022/12/16 00:57:59;;;;;;;25.73;10.55;;;-3273.60;81.40;;;;;;5010299;28;20053;-72
2022/12/16 01:00:27;;;;;;;24.08;10.65;;;-3273.60;81.50;;;;;;5011986;28;20057;-71
2022/12/16 01:02:54;;;;;;;20.55;9.63;;;-3273.50;81.40;;;;;;5012171;28;20056;-70
2022/12/16 01:05:25;;;;;;;21.77;10.63;;;-3273.50;81.40;;;;;;5010564;28;20060;-72
2022/12/16 01:07:52;;;;;;;22.90;9.95;;;-3273.60;81.30;;;;;;5010901;28;20529;-71
2022/12/16 01:10:20;;;;;;;20.30;10.18;;;-3273.50;81.20;;;;;;5007095;28;20050;-70
2022/12/16 01:12:46;;;;;;;21.48;10.40;;;-3273.50;81.30;;;;;;5009805;28;20050;-71
2022/12/16 01:15:16;;;;;;;22.13;9.77;;;-3273.50;81.50;;;;;;5009637;28;20150;-71
2022/12/16 01:17:43;;;;;;;23.70;9.20;;;-3273.50;81.50;;;;;;4997512;28;20515;-71
2022/12/16 01:20:12;;;;;;;23.95;11.23;;;-3273.40;81.40;;;;;;5011484;28;20048;-71
2022/12/16 01:22:39;;;;;;;23.27;10.70;;;-3273.40;81.40;;;;;;5011886;28;20069;-70
2022/12/16 01:25:07;;;;;;;21.75;10.68;;;-3273.50;81.20;;;;;;5010857;28;20504;-71
2022/12/16 01:27:34;;;;;;;22.33;10.07;;;-3273.50;81.30;;;;;;5025596;28;20103;-71
2022/12/16 01:30:00;;;;;;;23.33;9.80;;;-3273.50;81.10;;;;;;5010624;28;20057;-70
2022/12/16 01:32:32;;;;;;;21.52;10.35;;;-3273.50;81.10;;;;;;5010302;28;20054;-72
2022/12/16 01:34:59;;;;;;;20.95;10.30;;;-3273.60;81.20;;;;;;5010595;28;20381;-71
2022/12/16 01:37:26;;;;;;;21.30;9.73;;;-3273.50;81.10;;;;;;5006018;28;20164;-71
2022/12/16 01:39:53;;;;;;;19.77;9.95;;;-3273.50;81.10;;;;;;5004623;28;20574;-72
2022/12/16 01:42:22;;;;;;;24.80;10.35;;;-3273.60;81.00;;;;;;5007924;28;20506;-70
2022/12/16 01:44:50;;;;;;;20.05;9.70;;;-3273.60;80.90;;;;;;5015560;28;20412;-70
2022/12/16 01:47:21;;;;;;;19.80;9.30;;;-3273.50;81.00;;;;;;5011182;28;20057;-71
2022/12/16 01:49:55;;;;;;;21.02;10.07;;;-3273.50;80.80;;;;;;5006371;28;20499;-71
2022/12/16 01:52:27;;;;;;;21.75;10.43;;;-3273.50;81.10;;;;;;5011834;28;20049;-70
2022/12/16 01:55:00;;;;;;;21.45;9.30;;;-3273.50;81.00;;;;;;5011213;28;20134;-72
2022/12/16 01:57:33;;;;;;;24.50;10.30;;;-3273.40;80.90;;;;;;5010806;28;20069;-70
2022/12/16 02:00:01;;;;;;;21.02;10.48;;;-3273.40;81.10;;;;;;5011052;28;20065;-70
2022/12/16 02:02:28;;;;;;;16.67;9.35;;;-3273.50;81.00;;;;;;5011076;28;20058;-63
2022/12/16 02:07:41;;;;;;;20.33;9.38;;;-3273.40;80.90;;;;;;5003707;28;20054;-61
2022/12/16 02:10:10;;;;;;;18.95;9.05;;;-3273.30;81.00;;;;;;5002153;28;20038;-63
2022/12/16 02:12:46;;;;;;;19.60;9.07;;;-3273.30;80.90;;;;;;5010918;28;20050;-62
2022/12/16 02:15:24;;;;;;;20.60;9.63;;;-3273.30;80.80;;;;;;5007466;28;21187;-63
2022/12/16 02:17:59;;;;;;;20.85;9.82;;;-3273.30;80.80;;;;;;5006176;28;20068;-62
2022/12/16 02:21:00;;;;;;;18.63;8.90;;;-3273.20;80.90;;;;;;5009452;28;20045;-62
2022/12/16 02:24:06;;;;;;;21.48;9.35;;;-3273.10;80.90;;;;;;5008191;28;20046;-61
2022/12/16 02:26:55;;;;;;;19.92;9.55;;;-3273.10;80.90;;;;;;5010208;28;20057;-62
2022/12/16 02:29:40;;;;;;;19.35;8.82;;;-3273.10;80.80;;;;;;5009297;28;20053;-62
2022/12/16 02:32:15;;;;;;;20.92;9.73;;;-3273.10;80.80;;;;;;5006199;28;20508;-62
2022/12/16 02:34:49;;;;;;;16.52;8.50;;;-3273.00;80.90;;;;;;5006842;28;20038;-63
2022/12/16 02:37:24;;;;;;;18.55;8.55;;;-3273.00;80.70;;;;;;5010059;28;21111;-63
2022/12/16 02:40:33;;;;;;;18.15;8.95;;;-3273.00;80.70;;;;;;5007494;28;20034;-62
2022/12/16 02:43:07;;;;;;;21.83;9.43;;;-3272.90;80.80;;;;;;5005093;28;20041;-63
2022/12/16 02:45:35;;;;;;;19.48;9.30;;;-3273.00;80.70;;;;;;5004543;28;20058;-62
2022/12/16 02:48:04;;;;;;;18.25;9.13;;;-3273.00;80.70;;;;;;5009543;28;20049;-62
2022/12/16 02:50:36;;;;;;;20.58;8.65;;;-3272.90;80.80;;;;;;5007250;28;20495;-63
2022/12/16 02:53:04;;;;;;;18.90;8.85;;;-3272.90;80.80;;;;;;5006195;28;20049;-62
2022/12/16 02:55:43;;;;;;;19.20;9.32;;;-3272.90;80.80;;;;;;4994200;28;20480;-62
2022/12/16 02:58:16;;;;;;;17.73;8.98;;;-3272.90;80.90;;;;;;5000586;28;20081;-63
2022/12/16 03:00:54;;;;;;;23.02;9.48;;;-3272.80;80.80;;;;;;5003372;28;21427;-62
2022/12/16 03:03:29;;;;;;;17.25;8.05;;;-3272.90;80.80;;;;;;5006150;28;20489;-62
2022/12/16 03:05:58;;;;;;;20.92;9.30;;;-3272.80;80.70;;;;;;5006490;28;20046;-63
2022/12/16 03:08:30;;;;;;;16.42;8.43;;;-3272.90;80.80;;;;;;5007957;28;20112;-63
2022/12/16 03:11:01;;;;;;;17.30;9.00;;;-3272.80;80.80;;;;;;5005406;28;20049;-63
2022/12/16 03:13:32;;;;;;;22.23;9.20;;;-3272.80;80.80;;;;;;5006848;28;20124;-62
2022/12/16 03:16:01;;;;;;;19.00;8.70;;;-3272.80;80.70;;;;;;5005917;28;20053;-62
2022/12/16 03:18:30;;;;;;;17.33;8.38;;;-3272.80;80.60;;;;;;5020351;28;20099;-62
2022/12/16 03:21:01;;;;;;;19.63;8.95;;;-3272.80;80.60;;;;;;5006334;28;20496;-62
2022/12/16 03:23:33;;;;;;;21.48;9.98;;;-3272.80;80.60;;;;;;5007929;28;20068;-63
2022/12/16 03:26:06;;;;;;;18.75;7.63;;;-3272.80;80.50;;;;;;5008678;28;20125;-62
2022/12/16 03:28:43;;;;;;;19.30;8.30;;;-3272.80;80.50;;;;;;5009025;28;20396;-63
2022/12/16 03:31:20;;;;;;;18.48;9.07;;;-3272.70;80.60;;;;;;5000020;28;20045;-63
2022/12/16 03:33:56;;;;;;;15.98;7.68;;;-3272.70;80.60;;;;;;5007392;28;20042;-62
2022/12/16 03:36:26;;;;;;;17.90;8.45;;;-3272.60;80.60;;;;;;5008491;28;20061;-63
2022/12/16 03:38:55;;;;;;;17.08;8.35;;;-3272.60;80.70;;;;;;5008346;28;20131;-63
2022/12/16 03:41:24;;;;;;;16.40;7.82;;;-3272.50;80.70;;;;;;5006554;28;20058;-63
2022/12/16 03:43:52;;;;;;;18.60;8.65;;;-3272.50;80.70;;;;;;5008230;28;20046;-62
2022/12/16 03:46:19;;;;;;;17.42;8.85;;;-3272.50;80.70;;;;;;5006559;28;20050;-63
2022/12/16 03:48:49;;;;;;;16.00;8.32;;;-3272.50;80.70;;;;;;5008982;28;20057;-62
2022/12/16 03:51:16;;;;;;;20.17;9.48;;;-3272.50;80.80;;;;;;5009203;28;20061;-63
2022/12/16 03:53:43;;;;;;;19.13;9.02;;;-3272.50;80.70;;;;;;5007891;28;20068;-61
2022/12/16 03:56:10;;;;;;;18.85;8.45;;;-3272.50;80.60;;;;;;5008008;28;20130;-62
2022/12/16 03:58:38;;;;;;;18.98;9.10;;;-3272.50;80.50;;;;;;5007633;28;20045;-63
2022/12/16 04:01:06;;;;;;;16.08;9.00;;;-3272.50;80.40;;;;;;5002681;28;20069;-62
2022/12/16 04:03:33;;;;;;;18.65;8.38;;;-3272.50;80.50;;;;;;5000214;28;20054;-63
2022/12/16 04:06:02;;;;;;;23.05;9.05;;;-3272.40;80.50;;;;;;5009199;28;20060;-63
2022/12/16 04:08:29;;;;;;;21.20;8.15;;;-3272.40;80.50;;;;;;5008597;28;20078;-62
2022/12/16 04:25:00;;;;;;;18.90;8.38;;;-3272.20;80.30;;;;;;5007195;28;20045;-61
2022/12/16 04:27:28;;;;;;;16.58;7.78;;;-3272.30;80.10;;;;;;5008267;28;20056;-62
