Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:36;;;;;;;11.93;8.80;;;;;;;19.67;100.00;96585.75;4989652;28;20065;-63
2021/09/27 00:03:05;;;;;;;10.57;8.60;;;;;;;19.83;100.00;96583.78;4991425;28;20119;-62
2021/09/27 00:05:35;;;;;;;13.07;8.65;;;;;;;19.57;100.00;96579.09;4981899;28;20062;-61
2021/09/27 00:08:04;;;;;;;10.32;8.40;;;;;;;19.64;100.00;96572.78;4986480;28;20207;-61
2021/09/27 00:10:37;;;;;;;11.98;8.75;;;;;;;19.81;100.00;96567.09;4988915;28;20077;-59
2021/09/27 00:13:06;;;;;;;11.98;8.30;;;;;;;19.40;100.00;96573.25;4982082;28;20328;-62
2021/09/27 00:15:37;;;;;;;11.55;8.98;;;;;;;19.66;100.00;96559.22;4994269;28;20554;-62
2021/09/27 00:18:07;;;;;;;10.65;8.55;;;;;;;19.57;100.00;96571.88;4990738;28;20614;-62
2021/09/27 00:20:37;;;;;;;12.20;9.27;;;;;;;19.37;100.00;96573.63;4986917;28;20069;-62
2021/09/27 00:23:06;;;;;;;14.15;8.93;;;;;;;19.33;100.00;96575.88;4985728;28;20077;-63
2021/09/27 00:25:36;;;;;;;13.90;9.60;;;;;;;19.52;100.00;96582.38;4984332;28;20081;-63
2021/09/27 00:28:05;;;;;;;12.88;9.43;;;;;;;20.04;100.00;96578.28;4994692;28;20073;-62
2021/09/27 00:30:34;;;;;;;13.57;9.73;;;;;;;20.25;100.00;96566.59;4984479;28;20078;-60
2021/09/27 00:33:03;;;;;;;12.13;8.98;;;;;;;19.86;100.00;96576.19;4989187;28;20063;-63
2021/09/27 00:35:34;;;;;;;12.70;9.20;;;;;;;20.21;100.00;96570.72;4991891;28;20062;-62
2021/09/27 00:38:03;;;;;;;12.30;8.63;;;;;;;20.51;100.00;96571.22;4985787;28;20066;-64
2021/09/27 00:40:36;;;;;;;12.23;8.07;;;;;;;19.61;100.00;96575.84;4993729;28;20464;-63
2021/09/27 00:43:06;;;;;;;9.57;7.47;;;;;;;18.75;100.00;96583.25;4988881;28;20077;-62
2021/09/27 00:45:37;;;;;;;;;;;;;;;19.25;100.00;96576.03;4989912;28;20788;-62
2021/09/27 00:48:06;;;;;;;10.77;7.95;;;;;;;19.28;100.00;96574.81;4987374;28;19973;-62
2021/09/27 00:50:37;;;;;;;11.10;8.00;;;;;;;18.88;100.00;96577.22;4985602;28;20061;-61
2021/09/27 00:53:11;;;;;;;11.75;8.50;;;;;;;18.94;100.00;96571.09;4989150;28;20666;-62
2021/09/27 00:55:39;;;;;;;12.75;8.90;;;;;;;19.40;100.00;96574.06;4988652;28;20456;-59
2021/09/27 00:58:09;;;;;;;11.68;9.50;;;;;;;19.74;100.00;96566.25;4988093;28;20078;-62
2021/09/27 01:00:37;;;;;;;15.10;9.93;;;;;;;19.96;100.00;96566.94;4991975;28;20065;-62
2021/09/27 01:03:06;;;;;;;12.30;9.77;;;;;;;20.26;100.00;96564.75;4983945;28;20062;-62
2021/09/27 01:05:38;;;;;;;15.75;9.75;;;;;;;20.04;100.00;96562.22;4984822;28;20089;-62
2021/09/27 01:08:15;;;;;;;16.02;9.68;;;;;;;20.21;100.00;96560.00;4986528;28;20050;-59
2021/09/27 01:11:00;;;;;;;14.45;9.77;;;;;;;19.98;100.00;96560.34;4987500;28;20092;-62
2021/09/27 01:13:55;;;;;;;14.38;9.88;;;;;;;20.21;100.00;96556.50;4992545;28;20065;-61
2021/09/27 01:16:29;;;;;;;15.18;9.98;;;;;;;20.15;100.00;96571.53;4968164;28;20084;-60
2021/09/27 01:19:11;;;;;;;11.90;9.55;;;;;;;20.24;100.00;96567.66;4986903;28;21008;-63
2021/09/27 01:21:44;;;;;;;15.13;9.80;;;;;;;19.87;100.00;96569.78;4984751;28;20078;-62
2021/09/27 01:24:50;;;;;;;13.30;10.27;;;;;;;20.17;100.00;96566.81;4989792;28;20080;-63
2021/09/27 01:27:36;;;;;;;15.23;10.48;;;;;;;20.65;100.00;96568.53;4984144;28;20089;-62
2021/09/27 01:30:23;;;;;;;16.20;10.90;;;;;;;20.56;100.00;96566.06;4985099;28;20069;-61
2021/09/27 01:32:55;;;;;;;16.77;11.43;;;;;;;20.27;100.00;96558.38;4985320;28;20680;-62
2021/09/27 01:35:31;;;;;;;15.98;11.55;;;;;;;20.62;100.00;96567.94;4981642;28;20069;-62
2021/09/27 01:38:14;;;;;;;17.65;11.73;;;;;;;20.40;100.00;96563.75;4989848;28;20137;-61
2021/09/27 01:40:48;;;;;;;16.05;11.95;;;;;;;20.48;100.00;96566.25;4988555;28;20092;-63
2021/09/27 01:43:22;;;;;;;16.80;12.07;;;;;;;20.62;100.00;96567.94;4986560;28;20069;-61
2021/09/27 01:45:54;;;;;;;14.60;11.38;;;;;;;20.73;100.00;96565.66;4989879;28;20433;-61
2021/09/27 01:48:27;;;;;;;17.65;11.98;;;;;;;20.63;100.00;96566.06;4987276;28;20074;-62
2021/09/27 01:51:00;;;;;;;16.30;11.90;;;;;;;20.80;100.00;96558.44;4987097;28;20085;-63
2021/09/27 01:53:33;;;;;;;16.33;12.23;;;;;;;21.19;100.00;96557.56;4984979;28;20062;-63
2021/09/27 01:56:06;;;;;;;16.58;12.65;;;;;;;20.54;100.00;96552.06;4985565;28;20074;-63
2021/09/27 01:58:46;;;;;;;18.20;12.55;;;;;;;21.01;100.00;96549.38;4981493;28;20418;-63
2021/09/27 02:01:20;;;;;;;20.65;12.90;;;;;;;21.19;100.00;96559.44;4983120;28;20066;-62
2021/09/27 02:03:54;;;;;;;20.02;13.10;;;;;;;21.32;100.00;96546.81;4985043;28;20070;-62
2021/09/27 02:06:26;;;;;;;18.60;13.45;;;;;;;21.26;100.00;96546.84;4986750;28;20057;-62
2021/09/27 02:08:57;;;;;;;19.70;13.65;;;;;;;21.21;100.00;96550.16;4985103;28;20068;-60
2021/09/27 02:11:28;;;;;;;19.73;13.32;;;;;;;21.20;100.00;96553.06;4984075;28;20421;-60
2021/09/27 02:14:07;;;;;;;21.33;13.82;;;;;;;21.12;100.00;96553.25;4984980;28;20073;-62
2021/09/27 02:16:39;;;;;;;18.48;12.80;;;;;;;21.20;100.00;96551.19;4985955;28;20500;-62
2021/09/27 02:19:16;;;;;;;21.02;13.85;;;;;;;21.23;100.00;96549.94;4986537;28;20078;-61
2021/09/27 02:21:49;;;;;;;20.00;13.50;;;;;;;21.60;100.00;96543.06;4982764;28;20084;-63
2021/09/27 02:24:26;;;;;;;22.08;14.43;;;;;;;21.49;100.00;96557.97;4983953;28;20070;-62
2021/09/27 02:26:55;;;;;;;19.48;13.23;;;;;;;21.57;100.00;96554.22;4985179;28;20434;-61
2021/09/27 02:29:24;;;;;;;21.20;14.50;;;;;;;21.55;100.00;96553.63;4985174;28;20077;-63
2021/09/27 02:32:01;;;;;;;20.60;13.77;;;;;;;21.26;100.00;96554.88;4985006;28;20058;-62
2021/09/27 02:34:37;;;;;;;19.35;13.38;;;;;;;21.12;100.00;96559.44;4995448;28;20096;-61
2021/09/27 02:37:11;;;;;;;21.77;13.85;;;;;;;21.18;100.00;96557.81;4990515;28;20066;-62
2021/09/27 02:39:45;;;;;;;22.55;14.23;;;;;;;21.59;100.00;96552.16;4987078;28;20311;-62
2021/09/27 02:42:20;;;;;;;20.02;14.02;;;;;;;21.68;100.00;96550.03;4987610;28;20441;-63
2021/09/27 02:44:48;;;;;;;22.77;14.30;;;;;;;21.79;100.00;96544.84;4986409;28;20085;-62
2021/09/27 02:47:19;;;;;;;21.85;14.85;;;;;;;21.74;100.00;96547.34;4993959;28;20070;-63
2021/09/27 02:49:55;;;;;;;21.65;13.75;;;;;;;21.33;100.00;96544.97;4982835;28;20100;-62
2021/09/27 02:52:24;;;;;;;18.95;13.45;;;;;;;21.73;100.00;96545.69;4987943;28;20100;-62
2021/09/27 02:54:56;;;;;;;23.50;13.93;;;;;;;21.74;100.00;96546.50;4985030;28;20066;-62
2021/09/27 02:57:56;;;;;;;21.02;13.60;;;;;;;21.62;100.00;96537.50;4986087;28;20263;-63
2021/09/27 03:00:26;;;;;;;;;;;;;;;21.47;100.00;96546.63;4984006;28;20112;-62
2021/09/27 03:03:09;;;;;;;22.38;14.20;;;;;;;21.63;100.00;96547.19;4985597;28;19964;-62
2021/09/27 03:05:51;;;;;;;22.02;13.85;;;;;;;21.75;100.00;96546.31;4985063;28;20062;-60
2021/09/27 03:08:31;;;;;;;24.73;14.80;;;;;;;21.71;100.00;96547.78;4986191;28;20059;-62
2021/09/27 03:11:19;;;;;;;24.27;14.67;;;;;;;21.52;100.00;96546.81;4983814;28;20072;-63
2021/09/27 03:13:54;;;;;;;21.20;13.60;;;;;;;21.76;100.00;96539.91;4952934;28;20096;-62
2021/09/27 03:16:33;;;;;;;24.05;14.27;;;;;;;21.46;100.00;96542.28;4984859;28;20073;-62
2021/09/27 03:19:15;;;;;;;22.17;14.57;;;;;;;21.07;100.00;96543.19;4984859;28;21361;-62
2021/09/27 03:21:53;;;;;;;21.25;13.70;;;;;;;21.50;100.00;96537.31;4984048;28;20081;-60
2021/09/27 03:24:41;;;;;;;20.90;14.38;;;;;;;21.63;100.00;96531.91;4988694;28;20084;-63
2021/09/27 03:27:15;;;;;;;23.40;14.13;;;;;;;21.80;100.00;96538.44;4985192;28;20081;-61
2021/09/27 03:29:57;;;;;;;22.67;14.50;;;;;;;21.87;100.00;96532.22;4984431;28;20057;-62
2021/09/27 03:32:32;;;;;;;20.23;14.07;;;;;;;21.50;100.00;96526.56;4982855;28;20074;-63
2021/09/27 03:35:04;;;;;;;19.38;13.82;;;;;;;21.59;100.00;96535.22;4985281;28;20070;-61
2021/09/27 03:37:43;;;;;;;22.15;14.73;;;;;;;21.84;100.00;96535.31;4986992;28;20070;-63
2021/09/27 03:40:24;;;;;;;23.00;14.93;;;;;;;21.90;100.00;96534.47;4982167;28;20062;-62
2021/09/27 03:43:00;;;;;;;24.63;15.25;;;;;;;21.67;100.00;96540.34;4984120;28;20583;-62
2021/09/27 03:45:34;;;;;;;22.42;15.45;;;;;;;21.75;100.00;96538.25;4990013;28;20642;-60
2021/09/27 03:48:06;;;;;;;23.55;15.23;;;;;;;21.35;100.00;96553.66;4991721;28;20096;-61
2021/09/27 03:50:38;;;;;;;24.00;15.00;;;;;;;21.43;100.00;96547.25;4989315;28;20097;-61
2021/09/27 03:53:12;;;;;;;23.70;15.40;;;;;;;21.69;100.00;96538.28;4986897;28;20058;-61
2021/09/27 03:55:47;;;;;;;26.85;15.55;;;;;;;21.64;100.00;96532.72;4988409;28;20073;-61
2021/09/27 03:58:18;;;;;;;21.50;14.77;;;;;;;21.57;100.00;96535.44;4990711;28;20078;-60
2021/09/27 04:00:51;;;;;;;26.88;15.98;;;;;;;21.55;100.00;96534.84;4987596;28;20467;-62
2021/09/27 04:03:36;;;;;;;24.10;15.82;;;;;;;21.62;100.00;96532.13;4987189;28;20084;-62
2021/09/27 04:06:10;;;;;;;24.52;15.02;;;;;;;21.53;100.00;96542.25;4987801;28;20641;-61
2021/09/27 04:08:46;;;;;;;25.75;15.43;;;;;;;21.78;100.00;96543.22;4984272;28;20065;-59
2021/09/27 04:11:20;;;;;;;20.15;14.18;;;;;;;21.85;100.00;96534.28;4988584;28;20085;-61
2021/09/27 04:13:54;;;;;;;25.55;15.20;;;;;;;21.79;100.00;96533.28;4986358;28;20084;-61
2021/09/27 04:16:34;;;;;;;22.40;14.93;;;;;;;21.82;100.00;96535.56;4986395;28;20086;-61
2021/09/27 04:19:09;;;;;;;21.58;14.48;;;;;;;21.85;100.00;96540.50;4984228;28;23063;-60
2021/09/27 04:21:43;;;;;;;23.58;15.00;;;;;;;21.83;100.00;96539.06;4988272;28;20062;-59
2021/09/27 04:24:23;;;;;;;23.45;14.38;;;;;;;21.94;100.00;96539.19;4985420;28;20454;-61
2021/09/27 04:27:02;;;;;;;22.42;15.05;;;;;;;21.69;100.00;96543.66;4983260;28;20093;-62
2021/09/27 04:29:45;;;;;;;25.02;14.38;;;;;;;21.89;100.00;96540.91;4988117;28;20123;-62
2021/09/27 04:32:18;;;;;;;22.85;14.30;;;;;;;21.76;100.00;96542.59;4988104;28;20069;-61
2021/09/27 04:35:01;;;;;;;24.08;14.57;;;;;;;21.82;100.00;96538.25;4987748;28;20090;-60
2021/09/27 04:37:30;;;;;;;21.65;14.50;;;;;;;21.72;100.00;96540.56;4987646;28;20082;-61
2021/09/27 04:40:00;;;;;;;23.58;14.90;;;;;;;21.58;100.00;96533.59;4979207;28;20110;-61
2021/09/27 04:43:03;;;;;;;21.23;14.60;;;;;;;21.83;100.00;96536.38;4987772;28;20454;-61
2021/09/27 04:46:07;;;;;;;23.33;15.05;;;;;;;21.75;100.00;96535.59;4979279;28;20062;-61
2021/09/27 04:49:01;;;;;;;22.73;14.13;;;;;;;21.88;100.00;96526.63;4983607;28;20069;-62
2021/09/27 04:51:38;;;;;;;22.95;13.77;;;;;;;21.72;100.00;96532.50;4982584;28;20066;-61
2021/09/27 04:54:24;;;;;;;22.17;14.43;;;;;;;21.75;100.00;96529.41;4988064;28;20084;-61
2021/09/27 04:56:59;;;;;;;23.25;14.85;;;;;;;21.60;100.00;96537.69;4986601;28;20069;-60
2021/09/27 04:59:41;;;;;;;24.02;14.90;;;;;;;21.48;100.00;96540.22;4982321;28;20066;-62
2021/09/27 05:02:28;;;;;;;22.48;14.23;;;;;;;21.45;100.00;96540.63;4986959;28;20442;-61
2021/09/27 05:05:03;;;;;;;24.17;15.52;;;;;;;21.40;100.00;96547.66;4983815;28;20074;-58
2021/09/27 05:07:58;;;;;;;20.65;14.75;;;;;;;21.46;100.00;96539.59;4984901;28;20077;-60
2021/09/27 05:10:41;;;;;;;20.30;13.68;;;;;;;21.06;100.00;96545.03;4986888;28;22276;-61
2021/09/27 05:13:29;;;;;;;22.95;14.68;;;;;;;21.15;100.00;96534.91;4981634;28;20074;-61
2021/09/27 05:16:04;;;;;;;24.60;14.55;;;;;;;20.97;100.00;96537.41;4986912;28;20073;-62
2021/09/27 05:18:48;;;;;;;19.92;13.60;;;;;;;21.24;100.00;96530.16;4985527;28;20132;-61
2021/09/27 05:21:49;;;;;;;19.45;13.10;;;;;;;21.11;100.00;96533.69;4982513;28;20093;-62
2021/09/27 05:24:38;;;;;;;21.88;13.70;;;;;;;21.20;100.00;96536.97;4987696;28;20116;-62
2021/09/27 05:27:24;;;;;;;17.73;12.32;;;;;;;21.03;100.00;96542.78;4987479;28;20065;-61
2021/09/27 05:30:04;;;;;;;17.55;12.88;;;;;;;20.71;100.00;96538.25;4987603;28;20062;-61
2021/09/27 05:32:49;;;;;;;18.23;12.55;;;;;;;20.96;100.00;96539.28;4982566;28;20453;-63
2021/09/27 05:35:26;;;;;;;18.52;12.45;;;;;;;20.07;100.00;96535.06;4987829;28;20077;-62
2021/09/27 05:38:03;;;;;;;18.25;12.07;;;;;;;20.08;100.00;96543.91;4981694;28;20081;-62
2021/09/27 05:40:39;;;;;;;21.23;12.60;;;;;;;20.39;100.00;96548.72;4987760;28;20521;-62
2021/09/27 05:43:21;;;;;;;19.52;13.07;;;;;;;20.28;100.00;96544.78;4983025;28;21536;-61
2021/09/27 05:46:04;;;;;;;18.30;12.48;;;;;;;20.47;100.00;96545.00;4987626;28;20472;-61
2021/09/27 05:48:35;;;;;;;21.15;12.50;;;;;;;20.26;100.00;96540.66;4980559;28;20058;-61
2021/09/27 05:51:06;;;;;;;23.85;12.18;;;;;;;20.08;100.00;96550.09;4982435;28;20073;-62
2021/09/27 05:53:46;;;;;;;17.17;11.75;;;;;;;20.28;100.00;96546.63;4977822;28;20626;-62
2021/09/27 05:56:20;;;;;;;20.17;12.00;;;;;;;20.64;100.00;96543.59;4987479;28;20069;-62
2021/09/27 05:58:53;;;;;;;20.15;11.80;;;;;;;20.35;100.00;96539.44;4985249;28;20086;-61
2021/09/27 06:01:31;;;;;;;18.80;12.15;;;;;;;20.41;100.00;96548.53;4983610;28;20084;-61
2021/09/27 06:04:09;;;;;;;21.10;12.63;;;;;;;20.08;100.00;96551.94;4978563;28;21419;-61
2021/09/27 06:06:40;;;;;;;18.33;12.10;;;;;;;19.96;100.00;96551.72;4987209;28;20301;-61
2021/09/27 06:09:18;;;;;;;19.05;13.02;;;;;;;19.98;100.00;96549.66;4985027;28;20126;-61
2021/09/27 06:11:54;;;;;;;19.77;12.98;;;;;;;20.44;100.00;96554.28;4985446;28;20097;-62
2021/09/27 06:14:22;;;;;;;18.90;12.50;;;;;;;20.15;100.00;96550.94;4983768;28;20069;-61
2021/09/27 06:17:18;;;;;;;20.63;13.38;;;;;;;20.60;100.00;96563.81;4985444;28;20082;-63
2021/09/27 06:19:49;;;;;;;23.77;13.68;;;;;;;20.25;100.00;96565.78;4985393;28;20156;-61
2021/09/27 06:22:35;;;;;;;;;;;;;;;20.51;100.00;96567.69;4985766;28;20528;-61
2021/09/27 06:25:11;;;;;;;19.92;12.50;;;;;;;20.82;100.00;96572.50;4977716;28;21425;-61
2021/09/27 06:27:51;;;;;;;20.30;12.43;;;;;;;20.92;100.00;96562.19;4986578;28;20740;-61
2021/09/27 06:30:25;;;;;;;16.17;11.90;;;;;;;21.20;100.00;96564.63;4982393;28;20508;-61
2021/09/27 06:33:04;;;;;;;17.17;12.10;;;;;;;21.69;100.00;96567.81;4982847;28;20065;-60
2021/09/27 06:35:35;;;;;;;19.20;12.40;;;;;;;21.97;100.00;96556.75;4982404;28;20458;-62
2021/09/27 06:38:06;;;;;;;22.08;11.63;;;;;;;21.85;100.00;96561.13;4986576;28;20069;-62
2021/09/27 06:40:38;;;;;;;21.02;11.35;;;;;;;22.78;100.00;96553.38;4984507;28;20177;-60
2021/09/27 06:43:10;;;;;;;18.38;11.38;;;;;;;22.34;100.00;96547.06;4985794;28;20324;-61
2021/09/27 06:45:39;;;;;;;15.02;10.48;;;;;;;22.73;100.00;96545.13;4981253;28;20524;-60
2021/09/27 06:48:09;;;;;;;17.25;11.98;;;;;;;23.09;100.00;96547.13;4987353;28;20062;-61
2021/09/27 06:50:37;;;;;;;19.58;11.50;;;;;;;22.36;100.00;96550.34;4984620;28;20070;-61
2021/09/27 06:53:06;;;;;;;27.67;12.48;;;;;;;22.57;100.00;96554.53;4986293;28;20062;-60
2021/09/27 06:55:34;;;;;;;16.15;10.85;;;;;;;22.59;100.00;96547.09;4983610;28;20084;-59
2021/09/27 06:58:03;;;;;;;16.02;10.60;;;;;;;23.19;100.00;96546.59;4987878;28;21366;-61
2021/09/27 07:00:32;;;;;;;17.35;11.20;;;;;;;22.58;100.00;96550.84;4984878;28;20077;-63
2021/09/27 07:03:01;;;;;;;16.92;11.45;;;;;;;23.28;100.00;96560.59;4977830;28;20073;-59
2021/09/27 07:05:31;;;;;;;14.20;10.63;;;;;;;22.21;100.00;96553.34;4979052;28;20073;-61
2021/09/27 07:08:01;;;;;;;15.80;10.82;;;;;;;22.74;100.00;96549.44;4984869;28;20150;-61
2021/09/27 07:10:29;;;;;;;14.53;10.43;;;;;;;23.50;100.00;96540.28;4986736;28;20078;-61
2021/09/27 07:12:58;;;;;;;13.23;10.40;;;;;;;23.46;100.00;96545.28;4982978;28;20738;-62
2021/09/27 07:15:26;;;;;;;15.07;10.60;;;;;;;22.25;100.00;96543.00;4985333;28;20081;-61
2021/09/27 07:17:55;;;;;;;13.98;10.38;;;;;;;22.31;100.00;96539.44;4981793;28;20066;-61
2021/09/27 07:20:27;;;;;;;15.65;11.10;;;;;;;23.21;100.00;96531.06;4985674;28;20073;-60
2021/09/27 07:22:58;;;;;;;13.70;10.45;;;;;;;23.35;100.00;96532.56;4983949;28;20074;-61
2021/09/27 07:25:28;;;;;;;17.80;10.27;;;;;;;23.33;100.00;96539.22;4991829;28;20155;-61
2021/09/27 07:27:57;;;;;;;17.25;11.18;;;;;;;23.58;100.00;96547.25;4987489;28;20092;-61
2021/09/27 07:30:26;;;;;;;15.43;10.98;;;;;;;23.57;100.00;96540.19;4989720;28;20485;-62
2021/09/27 07:32:55;;;;;;;14.68;10.48;;;;;;;23.32;100.00;96548.34;4987409;28;20425;-62
2021/09/27 07:35:25;;;;;;;12.82;10.25;;;;;;;24.29;100.00;96543.03;4986197;28;20077;-61
2021/09/27 07:37:53;;;;;;;18.73;10.93;;;;;;;24.37;100.00;96535.47;4985401;28;20465;-62
2021/09/27 07:40:25;;;;;;;12.13;9.70;;;;;;;25.15;100.00;96543.59;4992627;28;20078;-61
2021/09/27 07:42:53;;;;;;;12.15;9.05;;;;;;;24.11;100.00;96543.91;4986865;28;20085;-61
2021/09/27 07:45:24;;;;;;;12.02;8.85;;;;;;;24.16;100.00;96541.38;4989310;28;20078;-61
2021/09/27 07:47:53;;;;;;;11.32;9.23;;;;;;;24.01;100.00;96543.63;4977721;28;20078;-61
2021/09/27 07:50:24;;;;;;;11.98;9.25;;;;;;;23.75;100.00;96545.63;4990310;28;20081;-61
2021/09/27 07:52:53;;;;;;;15.48;9.55;;;;;;;23.10;100.00;96539.88;4986521;28;20078;-61
2021/09/27 07:55:23;;;;;;;12.82;9.57;;;;;;;23.65;100.00;96539.91;4990668;28;20078;-61
2021/09/27 07:57:52;;;;;;;13.52;9.32;;;;;;;22.72;100.00;96548.88;4985411;28;20114;-61
2021/09/27 08:00:20;;;;;;;12.25;9.07;;;;;;;22.38;100.00;96545.59;4989515;28;20076;-61
2021/09/27 08:02:48;;;;;;;14.48;10.18;;;;;;;24.34;100.00;96529.72;4987065;28;20074;-61
2021/09/27 08:05:20;;;;;;;11.50;9.00;;;;;;;23.99;100.00;96532.28;4990085;28;20062;-61
2021/09/27 08:07:48;;;;;;;13.30;9.07;;;;;;;23.63;100.00;96528.53;4983678;28;20086;-61
2021/09/27 08:10:18;;;;;;;11.77;8.90;;;;;;;24.47;100.00;96524.16;4991566;28;20087;-61
2021/09/27 08:12:48;;;;;;;13.43;8.88;;;;;;;24.31;100.00;96517.50;4986332;28;20066;-61
2021/09/27 08:15:19;;;;;;;15.60;8.88;;;;;;;23.97;100.00;96521.72;4984367;28;20077;-60
2021/09/27 08:17:49;;;;;;;;;;;;;;;24.27;100.00;96516.31;4987222;28;20081;-63
2021/09/27 08:20:20;;;;;;;12.82;8.57;;;;;;;24.16;100.00;96519.81;4987067;28;19957;-60
2021/09/27 08:22:49;;;;;;;13.27;9.55;;;;;;;24.78;100.00;96520.34;4988243;28;20074;-61
2021/09/27 08:25:18;;;;;;;11.30;8.73;;;;;;;24.90;100.00;96528.44;4995017;28;20081;-61
2021/09/27 08:27:53;;;;;;;12.25;9.52;;;;;;;24.45;100.00;96523.53;4986365;28;20081;-60
2021/09/27 08:30:29;;;;;;;12.27;9.68;;;;;;;25.24;100.00;96521.41;4981638;28;20089;-61
2021/09/27 08:32:59;;;;;;;12.13;10.15;;;;;;;23.89;100.00;96530.13;4986273;28;21741;-60
2021/09/27 08:35:29;;;;;;;12.70;9.75;;;;;;;24.11;100.00;96531.25;4987195;28;20068;-62
2021/09/27 08:38:01;;;;;;;13.60;10.00;;;;;;;24.84;100.00;96538.28;4983624;28;20062;-61
2021/09/27 08:40:42;;;;;;;13.10;10.60;;;;;;;25.01;100.00;96534.88;4987915;28;20085;-60
2021/09/27 08:43:15;;;;;;;14.18;10.35;;;;;;;25.17;100.00;96533.41;4986645;28;20089;-61
2021/09/27 08:45:44;;;;;;;13.30;9.90;;;;;;;25.27;100.00;96529.03;4986494;28;20078;-57
2021/09/27 08:48:24;;;;;;;12.40;9.23;;;;;;;24.74;100.00;96535.34;4982425;28;20552;-60
2021/09/27 08:50:53;;;;;;;13.05;9.82;;;;;;;24.95;100.00;96527.72;4987179;28;20066;-61
2021/09/27 08:53:25;;;;;;;14.77;10.88;;;;;;;24.68;100.00;96538.16;4987482;28;20081;-60
2021/09/27 08:55:59;;;;;;;12.23;9.75;;;;;;;25.06;100.00;96538.53;4984165;28;20469;-57
2021/09/27 08:58:35;;;;;;;14.32;10.82;;;;;;;24.95;100.00;96536.66;4986753;28;20086;-61
2021/09/27 09:01:07;;;;;;;13.93;10.68;;;;;;;25.47;100.00;96530.56;4982138;28;21401;-61
2021/09/27 09:03:44;;;;;;;14.52;11.10;;;;;;;25.40;100.00;96530.69;4987203;28;20062;-60
2021/09/27 09:06:16;;;;;;;14.38;11.25;;;;;;;24.86;100.00;96524.56;4981047;28;20070;-61
2021/09/27 09:08:46;;;;;;;17.00;11.60;;;;;;;25.22;100.00;96526.22;4987353;28;20540;-61
2021/09/27 09:11:24;;;;;;;13.90;9.95;;;;;;;25.89;100.00;96520.38;4981250;28;20070;-60
2021/09/27 09:14:00;;;;;;;13.30;10.63;;;;;;;25.43;100.00;96524.81;4988053;28;20096;-61
2021/09/27 09:16:29;;;;;;;13.32;10.30;;;;;;;25.65;100.00;96522.28;4988790;28;20707;-61
2021/09/27 09:19:01;;;;;;;19.30;11.53;;;;;;;24.51;100.00;96530.72;4987132;28;20437;-61
2021/09/27 09:21:35;;;;;;;15.82;11.38;;;;;;;25.52;100.00;96523.38;4983375;28;20076;-61
2021/09/27 09:24:06;;;;;;;14.32;11.07;;;;;;;26.01;100.00;96521.13;4988187;28;20070;-61
2021/09/27 09:26:37;;;;;;;12.85;10.27;;;;;;;26.21;100.00;96520.72;4983468;28;20074;-61
2021/09/27 09:29:08;;;;;;;11.45;10.10;;;;;;;26.48;98.66;96518.25;4984117;28;20057;-61
2021/09/27 09:31:44;;;;;;;13.05;9.90;;;;;;;27.22;91.24;96520.00;4986549;28;20485;-60
2021/09/27 09:34:29;;;;;;;13.93;10.65;;;;;;;27.04;90.72;96509.41;4986337;28;20082;-60
2021/09/27 09:37:01;;;;;;;12.82;10.15;;;;;;;25.98;100.00;96518.94;4987688;28;20058;-61
2021/09/27 09:39:32;;;;;;;12.15;10.10;;;;;;;25.15;100.00;96519.31;4984677;28;20082;-60
2021/09/27 09:42:03;;;;;;;14.50;9.90;;;;;;;24.69;100.00;96523.59;4976732;28;20109;-60
2021/09/27 09:44:38;;;;;;;12.38;9.88;;;;;;;25.13;100.00;96524.13;4986143;28;20704;-61
2021/09/27 09:47:10;;;;;;;13.55;10.10;;;;;;;25.28;100.00;96519.06;4982824;28;20065;-59
2021/09/27 09:50:06;;;;;;;11.88;9.98;;;;;;;25.65;100.00;96518.78;4986171;28;20050;-58
2021/09/27 09:52:39;;;;;;;11.95;9.43;;;;;;;25.39;100.00;96514.72;4961698;28;20108;-60
2021/09/27 09:55:19;;;;;;;13.65;8.85;;;;;;;25.84;100.00;96514.03;4987608;28;20076;-61
2021/09/27 09:57:58;;;;;;;12.07;9.68;;;;;;;26.25;100.00;96516.44;4981022;28;20070;-61
2021/09/27 10:00:47;;;;;;;12.50;10.02;;;;;;;26.23;100.00;96509.66;4988092;28;20137;-59
2021/09/27 10:03:19;;;;;;;12.50;9.43;;;;;;;26.87;95.22;96512.94;4984356;28;20076;-61
2021/09/27 10:05:53;;;;;;;12.65;9.63;;;;;;;26.69;87.33;96511.28;4985992;28;20821;-59
2021/09/27 10:08:23;;;;;;;11.68;9.35;;;;;;;27.18;89.98;96508.81;4985717;28;20516;-60
2021/09/27 10:10:56;;;;;;;;;;;;;;;27.90;77.37;96502.47;4984484;28;20089;-60
2021/09/27 10:13:51;;;;;;;10.95;8.18;;;;;;;27.92;70.99;96502.22;4981979;28;20379;-60
2021/09/27 10:16:41;;;;;;;14.10;9.30;;;;;;;27.51;83.37;96499.00;4982125;28;20399;-59
2021/09/27 10:19:16;;;;;;;11.73;9.00;;;;;;;27.69;79.55;96504.09;4985845;28;20299;-60
2021/09/27 10:21:52;;;;;;;9.27;8.27;;;;;;;28.95;64.23;96504.84;4985679;28;20066;-60
2021/09/27 10:24:22;;;;;;;9.77;8.15;;;;;;;28.33;68.95;96497.25;4979118;28;20073;-60
2021/09/27 10:26:54;;;;;;;10.43;8.75;;;;;;;27.99;68.29;96497.44;4985299;28;20074;-60
2021/09/27 10:29:26;;;;;;;8.55;7.65;;;;;;;29.19;59.67;96491.72;4985069;28;20205;-60
2021/09/27 10:31:59;;;;;;;8.65;7.60;;;;;;;27.74;63.78;96492.50;4985723;28;20082;-59
2021/09/27 10:34:31;;;;;;;8.90;8.00;;;;;;;27.36;72.24;96496.09;4984074;28;20078;-61
2021/09/27 10:37:06;;;;;;;9.40;7.50;;;;;;;27.47;68.98;96495.16;4987131;28;20042;-61
2021/09/27 10:39:34;;;;;;;9.32;7.68;;;;;;;26.44;76.77;96498.16;4983341;28;20074;-59
2021/09/27 10:42:05;;;;;;;8.10;7.15;;;;;;;27.45;67.26;96495.38;4985777;28;20074;-61
2021/09/27 10:44:37;;;;;;;8.95;7.90;;;;;;;26.84;74.42;96499.06;4984572;28;20116;-61
2021/09/27 10:47:12;;;;;;;7.78;6.82;;;;;;;26.73;74.74;96500.81;4982689;28;20498;-60
2021/09/27 10:49:44;;;;;;;8.88;7.97;;;;;;;26.58;73.04;96495.97;4983935;28;20481;-60
2021/09/27 10:52:25;;;;;;;9.60;7.90;;;;;;;27.12;71.05;96495.47;4988864;28;20082;-61
2021/09/27 10:54:59;;;;;;;9.05;7.75;;;;;;;26.54;79.07;96492.13;4977257;28;20070;-60
2021/09/27 10:57:38;;;;;;;9.80;7.70;;;;;;;26.67;78.35;96490.97;4983215;28;20583;-61
2021/09/27 11:00:17;;;;;;;9.60;8.10;;;;;;;26.51;77.84;96490.72;4981155;28;20058;-60
2021/09/27 11:02:47;;;;;;;10.30;8.05;;;;;;;26.11;81.40;96488.09;4984056;28;20074;-61
2021/09/27 11:05:29;;;;;;;8.75;7.85;;;;;;;26.95;70.50;96496.28;4980651;28;20081;-61
2021/09/27 11:08:07;;;;;;;8.13;7.28;;;;;;;26.17;73.68;96494.41;4982926;28;20077;-61
2021/09/27 11:10:41;;;;;;;7.38;6.40;;;;;;;26.00;77.94;96497.88;4981972;28;20101;-60
2021/09/27 11:13:16;;;;;;;7.65;6.85;;;;;;;26.21;73.31;96496.38;4987790;28;22251;-61
2021/09/27 11:15:54;;;;;;;8.73;7.30;;;;;;;27.87;62.40;96491.31;4982557;28;20099;-59
2021/09/27 11:18:29;;;;;;;7.45;6.30;;;;;;;27.80;58.12;96488.78;4979363;28;20089;-59
2021/09/27 11:21:19;;;;;;;7.82;6.85;;;;;;;28.30;60.18;96482.28;4983908;28;20069;-55
2021/09/27 11:23:50;;;;;;;8.55;7.65;;;;;;;28.50;64.23;96486.31;4978921;28;20046;-61
2021/09/27 11:26:31;;;;;;;8.77;7.53;;;;;;;29.23;59.16;96481.16;4979934;28;20067;-60
2021/09/27 11:29:26;;;;;;;8.13;7.07;;;;;;;27.79;62.23;96489.88;4980761;28;20065;-60
2021/09/27 11:32:19;;;;;;;9.20;7.45;;;;;;;29.37;54.06;96482.31;4984014;28;20857;-61
2021/09/27 11:34:58;;;;;;;8.25;7.45;;;;;;;27.74;64.77;96489.81;4982105;28;20074;-59
2021/09/27 11:37:30;;;;;;;7.93;7.10;;;;;;;27.74;61.90;96484.38;4980271;28;20097;-61
2021/09/27 11:40:18;;;;;;;9.82;7.38;;;;;;;27.26;72.56;96487.84;4981395;28;20206;-61
2021/09/27 11:42:53;;;;;;;7.35;6.65;;;;;;;28.31;62.76;96475.78;4983156;28;20065;-60
2021/09/27 11:45:48;;;;;;;8.00;7.22;;;;;;;27.96;57.70;96481.66;4979966;28;20057;-59
2021/09/27 11:48:47;;;;;;;7.50;6.72;;;;;;;27.76;61.79;96479.53;4982640;28;20566;-61
2021/09/27 11:51:27;;;;;;;8.95;7.38;;;;;;;27.90;63.57;96475.34;4979555;28;20070;-59
2021/09/27 11:54:31;;;;;;;7.43;6.72;;;;;;;28.19;63.87;96468.91;4985741;28;20080;-61