Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:26;;;;;;;7.90;5.43;;;;;;;;;;5040388;28;20507;-61
2023/08/16 00:03:53;;;;;;;12.07;5.53;;;;;;;;;;5024740;28;20058;-59
2023/08/16 00:06:20;;;;;;;9.35;5.15;;;;;;;;;;5043499;28;20137;-61
2023/08/16 00:08:47;;;;;;;9.23;5.25;;;;;;;;;;5039295;28;20496;-60
2023/08/16 00:11:13;;;;;;;7.80;5.20;;;;;;;;;;5032427;28;20057;-61
2023/08/16 00:13:40;;;;;;;7.00;5.03;;;;;;;;;;5044003;28;20062;-60
2023/08/16 00:16:06;;;;;;;7.78;4.82;;;;;;;;;;5038390;28;20434;-60
2023/08/16 00:18:33;;;;;;;6.07;4.90;;;;;;;;;;5038219;28;20060;-61
2023/08/16 00:20:59;;;;;;;6.35;4.55;;;;;;;;;;5037280;28;20584;-60
2023/08/16 00:23:26;;;;;;;5.45;4.75;;;;;;;;;;5035995;28;20053;-59
2023/08/16 00:25:53;;;;;;;8.80;5.40;;;;;;;;;;5040323;28;20049;-63
2023/08/16 00:28:19;;;;;;;7.60;5.78;;;;;;;;;;5056185;28;20061;-59
2023/08/16 00:30:46;;;;;;;7.68;5.63;;;;;;;;;;5040746;28;20081;-60
2023/08/16 00:33:12;;;;;;;6.40;5.07;;;;;;;;;;5040808;28;20063;-62
2023/08/16 00:35:39;;;;;;;8.77;5.25;;;;;;;;;;5036790;28;20060;-60
2023/08/16 00:38:05;;;;;;;7.88;5.35;;;;;;;;;;5042837;28;20073;-58
2023/08/16 00:40:32;;;;;;;6.72;5.47;;;;;;;;;;5040686;28;20555;-59
2023/08/16 00:42:58;;;;;;;8.13;5.68;;;;;;;;;;5040543;28;20065;-62
2023/08/16 00:45:24;;;;;;;8.82;5.63;;;;;;;;;;5039846;28;20053;-59
2023/08/16 00:47:51;;;;;;;8.27;5.70;;;;;;;;;;5041668;28;20472;-60
2023/08/16 00:50:18;;;;;;;7.05;5.00;;;;;;;;;;5046806;28;20052;-61
2023/08/16 00:52:45;;;;;;;6.43;5.18;;;;;;;;;;5033988;28;20078;-59
2023/08/16 00:55:12;;;;;;;7.07;5.57;;;;;;;;;;5031544;28;20060;-61
2023/08/16 00:57:38;;;;;;;9.73;5.45;;;;;;;;;;5045975;28;20059;-57
2023/08/16 01:00:05;;;;;;;19.55;5.38;;;;;;;;;;5028038;28;20096;-61
2023/08/16 01:02:31;;;;;;;10.48;5.85;;;;;;;;;;5035126;28;20497;-59
2023/08/16 01:04:58;;;;;;;6.82;4.40;;;;;;;;;;5028783;28;20081;-61
2023/08/16 01:07:25;;;;;;;7.68;5.10;;;;;;;;;;5050905;28;20506;-59
2023/08/16 01:09:51;;;;;;;7.28;5.18;;;;;;;;;;5045426;28;20065;-61
2023/08/16 01:12:27;;;;;;;6.05;5.03;;;;;;;;;;5046221;28;20188;-60
2023/08/16 01:14:53;;;;;;;;;;;;;;;;;;5048214;28;20065;-61
2023/08/16 01:17:21;;;;;;;10.00;5.47;;;;;;;;;;5043423;28;47253;-61
2023/08/16 01:19:48;;;;;;;8.27;5.15;;;;;;;;;;5047111;28;20540;-61
2023/08/16 01:22:41;;;;;;;8.48;5.07;;;;;;;;;;5032959;28;20144;-60
2023/08/16 01:25:26;;;;;;;7.55;5.38;;;;;;;;;;5012025;28;20069;-61
2023/08/16 01:27:53;;;;;;;10.43;5.47;;;;;;;;;;5034994;28;20436;-61
2023/08/16 01:30:20;;;;;;;7.50;5.07;;;;;;;;;;5042408;28;20141;-59
2023/08/16 01:32:47;;;;;;;9.40;5.60;;;;;;;;;;5033114;28;20054;-59
2023/08/16 01:35:14;;;;;;;8.23;5.68;;;;;;;;;;5046814;28;20065;-60
2023/08/16 01:37:42;;;;;;;7.28;4.85;;;;;;;;;;5037028;28;20064;-61
2023/08/16 01:40:09;;;;;;;6.32;4.82;;;;;;;;;;5058497;28;20530;-62
2023/08/16 01:42:37;;;;;;;8.45;5.28;;;;;;;;;;5035673;28;20542;-60
2023/08/16 01:45:04;;;;;;;6.93;4.72;;;;;;;;;;5031946;28;20050;-58
2023/08/16 01:47:31;;;;;;;5.68;4.57;;;;;;;;;;5039574;28;20061;-61
2023/08/16 01:49:57;;;;;;;8.45;5.30;;;;;;;;;;5043364;28;20111;-61
2023/08/16 01:52:27;;;;;;;8.85;5.43;;;;;;;;;;5041769;28;20124;-61
2023/08/16 01:54:54;;;;;;;11.43;5.70;;;;;;;;;;5044425;28;20056;-61
2023/08/16 01:57:20;;;;;;;8.10;5.10;;;;;;;;;;5034042;28;20056;-60
2023/08/16 01:59:47;;;;;;;6.93;4.50;;;;;;;;;;5039855;28;20136;-59
2023/08/16 02:02:14;;;;;;;9.85;5.47;;;;;;;;;;5042242;28;20391;-60
2023/08/16 02:04:40;;;;;;;8.48;4.50;;;;;;;;;;5046335;28;20052;-60
2023/08/16 02:07:07;;;;;;;10.05;4.35;;;;;;;;;;5046100;28;20966;-60
2023/08/16 02:09:33;;;;;;;9.25;5.10;;;;;;;;;;5042952;28;20506;-60
2023/08/16 02:11:59;;;;;;;7.20;3.88;;;;;;;;;;5042119;28;20053;-61
2023/08/16 02:14:26;;;;;;;6.43;4.68;;;;;;;;;;5043410;28;20504;-61
2023/08/16 02:16:52;;;;;;;7.38;4.55;;;;;;;;;;5043417;28;20136;-57
2023/08/16 02:19:19;;;;;;;6.32;4.30;;;;;;;;;;5057361;28;20149;-61
2023/08/16 02:21:45;;;;;;;8.40;4.75;;;;;;;;;;5042482;28;20141;-58
2023/08/16 02:24:11;;;;;;;8.35;4.07;;;;;;;;;;5034153;28;20243;-60
2023/08/16 02:26:38;;;;;;;5.28;4.43;;;;;;;;;;5037241;28;20057;-60
2023/08/16 02:29:04;;;;;;;10.77;4.90;;;;;;;;;;5035827;28;20057;-59
2023/08/16 02:31:31;;;;;;;6.68;4.30;;;;;;;;;;5039838;28;20532;-61
2023/08/16 02:33:58;;;;;;;8.73;4.70;;;;;;;;;;5038330;28;20184;-61
2023/08/16 02:36:24;;;;;;;8.35;4.70;;;;;;;;;;5039699;28;20053;-61
2023/08/16 02:38:51;;;;;;;8.68;4.30;;;;;;;;;;5041708;28;20104;-58
2023/08/16 02:41:17;;;;;;;12.20;4.57;;;;;;;;;;5040751;28;20470;-58
2023/08/16 02:43:44;;;;;;;6.18;4.50;;;;;;;;;;5042281;28;20164;-60
2023/08/16 02:46:10;;;;;;;7.95;5.53;;;;;;;;;;5037395;28;20489;-58
2023/08/16 02:48:37;;;;;;;8.25;5.47;;;;;;;;;;5045814;28;20060;-60
2023/08/16 02:51:03;;;;;;;5.70;4.75;;;;;;;;;;5041299;28;20591;-61
2023/08/16 02:53:29;;;;;;;6.28;4.50;;;;;;;;;;5038263;28;20060;-56
2023/08/16 02:55:56;;;;;;;8.15;5.32;;;;;;;;;;5055077;28;20117;-60
2023/08/16 02:58:22;;;;;;;7.05;4.95;;;;;;;;;;5045190;28;20133;-61
2023/08/16 03:00:50;;;;;;;8.60;5.82;;;;;;;;;;5037054;28;20062;-57
2023/08/16 03:03:17;;;;;;;10.88;6.22;;;;;;;;;;5045803;28;20053;-61
2023/08/16 03:05:44;;;;;;;7.57;5.15;;;;;;;;;;5056624;28;20058;-61
2023/08/16 03:08:10;;;;;;;7.40;5.00;;;;;;;;;;5037182;28;20568;-59
2023/08/16 03:10:37;;;;;;;6.13;4.60;;;;;;;;;;5037025;28;20164;-59
2023/08/16 03:13:04;;;;;;;6.85;5.38;;;;;;;;;;5041036;28;20053;-58
2023/08/16 03:15:30;;;;;;;7.90;5.70;;;;;;;;;;5041603;28;20104;-59
2023/08/16 03:17:57;;;;;;;9.82;5.88;;;;;;;;;;5040725;28;20053;-60
2023/08/16 03:20:23;;;;;;;10.10;5.32;;;;;;;;;;5042509;28;20121;-61
2023/08/16 03:22:49;;;;;;;9.13;5.50;;;;;;;;;;5042854;28;20060;-60
2023/08/16 03:25:16;;;;;;;8.07;5.95;;;;;;;;;;5046160;28;20095;-60
2023/08/16 03:27:43;;;;;;;10.32;6.40;;;;;;;;;;5042438;28;20609;-61
2023/08/16 03:30:10;;;;;;;9.35;5.40;;;;;;;;;;5044577;28;20066;-60
2023/08/16 03:32:37;;;;;;;9.93;5.47;;;;;;;;;;5041678;28;20333;-61
2023/08/16 03:35:04;;;;;;;8.27;5.95;;;;;;;;;;5042506;28;20061;-60
2023/08/16 03:37:31;;;;;;;10.60;6.55;;;;;;;;;;5037110;28;20049;-59
2023/08/16 03:39:59;;;;;;;6.45;5.35;;;;;;;;;;5034642;28;20137;-59
2023/08/16 03:42:25;;;;;;;7.80;5.78;;;;;;;;;;5031078;28;20570;-60
2023/08/16 03:44:51;;;;;;;9.10;6.28;;;;;;;;;;5039999;28;20045;-59
2023/08/16 03:47:18;;;;;;;9.38;6.18;;;;;;;;;;5046381;28;20146;-59
2023/08/16 03:49:45;;;;;;;7.78;5.90;;;;;;;;;;5043162;28;20049;-60
2023/08/16 03:52:11;;;;;;;9.18;5.93;;;;;;;;;;5040461;28;20508;-61
2023/08/16 03:54:37;;;;;;;8.43;5.82;;;;;;;;;;5057813;28;20161;-61
2023/08/16 03:57:04;;;;;;;9.57;6.53;;;;;;;;;;5041820;28;20057;-59
2023/08/16 03:59:30;;;;;;;7.88;5.95;;;;;;;;;;5042959;28;20914;-61
2023/08/16 04:01:57;;;;;;;7.07;6.38;;;;;;;;;;5033967;28;20069;-60
2023/08/16 04:04:23;;;;;;;11.55;7.10;;;;;;;;;;5041460;28;20085;-59
2023/08/16 04:06:50;;;;;;;10.27;6.03;;;;;;;;;;5041911;28;20049;-59
2023/08/16 04:09:16;;;;;;;12.10;6.22;;;;;;;;;;5042183;28;20267;-59
2023/08/16 04:11:43;;;;;;;7.45;6.45;;;;;;;;;;5040217;28;20595;-61
2023/08/16 04:14:09;;;;;;;6.05;5.45;;;;;;;;;;5045172;28;20057;-60
2023/08/16 04:16:36;;;;;;;8.43;6.10;;;;;;;;;;5035691;28;20105;-60
2023/08/16 04:19:02;;;;;;;8.80;6.38;;;;;;;;;;5041936;28;20057;-61
2023/08/16 04:21:29;;;;;;;8.20;5.82;;;;;;;;;;5041117;28;20456;-60
2023/08/16 04:23:55;;;;;;;7.35;5.80;;;;;;;;;;5042453;28;20520;-61
2023/08/16 04:26:22;;;;;;;7.47;5.82;;;;;;;;;;5041014;28;20061;-58
2023/08/16 04:28:49;;;;;;;11.20;6.85;;;;;;;;;;5041498;28;20592;-59
2023/08/16 04:31:15;;;;;;;13.60;6.18;;;;;;;;;;5037123;28;20060;-59
2023/08/16 04:33:42;;;;;;;7.53;6.40;;;;;;;;;;5040322;28;20054;-61
2023/08/16 04:36:08;;;;;;;8.63;6.15;;;;;;;;;;5033652;28;20539;-61
2023/08/16 04:38:34;;;;;;;8.43;6.55;;;;;;;;;;5041368;28;20504;-59
2023/08/16 04:41:01;;;;;;;9.48;6.43;;;;;;;;;;5041462;28;20053;-60
2023/08/16 04:43:27;;;;;;;7.88;5.80;;;;;;;;;;5042923;28;20144;-61
2023/08/16 04:45:54;;;;;;;7.90;5.70;;;;;;;;;;5045319;28;20057;-61
2023/08/16 04:48:21;;;;;;;8.43;6.13;;;;;;;;;;5043154;28;20103;-58
2023/08/16 04:50:47;;;;;;;7.43;6.30;;;;;;;;;;5037764;28;20046;-59
2023/08/16 04:53:14;;;;;;;7.07;5.80;;;;;;;;;;5042256;28;20085;-57
2023/08/16 04:55:41;;;;;;;9.05;6.63;;;;;;;;;;5046776;28;20044;-61
2023/08/16 04:58:08;;;;;;;8.65;6.60;;;;;;;;;;5046828;28;20077;-60
2023/08/16 05:00:34;;;;;;;8.85;7.05;;;;;;;;;;5052818;28;20050;-59
2023/08/16 05:03:01;;;;;;;7.32;5.88;;;;;;;;;;5045531;28;20132;-61
2023/08/16 05:05:27;;;;;;;7.88;5.90;;;;;;;;;;5044923;28;20064;-59
2023/08/16 05:07:54;;;;;;;8.73;6.38;;;;;;;;;;5030713;28;20380;-58
2023/08/16 05:10:20;;;;;;;7.60;6.43;;;;;;;;;;5036713;28;20626;-59
2023/08/16 05:12:46;;;;;;;6.25;5.65;;;;;;;;;;5043997;28;20053;-61
2023/08/16 05:15:13;;;;;;;8.48;6.30;;;;;;;;;;5030285;28;20529;-60
2023/08/16 05:17:40;;;;;;;7.53;6.20;;;;;;;;;;5039796;28;20606;-61
2023/08/16 05:20:07;;;;;;;9.45;6.07;;;;;;;;;;5031813;28;20057;-60
2023/08/16 05:22:34;;;;;;;7.57;6.22;;;;;;;;;;5034140;28;20057;-59
2023/08/16 05:25:01;;;;;;;12.43;6.38;;;;;;;;;;5044763;28;20140;-60
2023/08/16 05:27:28;;;;;;;7.88;7.07;;;;;;;;;;5038820;28;20049;-60
2023/08/16 05:29:55;;;;;;;9.23;5.78;;;;;;;;;;5042879;28;20053;-60
2023/08/16 05:32:21;;;;;;;10.00;6.40;;;;;;;;;;5043785;28;20136;-60
2023/08/16 05:34:48;;;;;;;7.35;6.30;;;;;;;;;;5043370;28;20098;-60
2023/08/16 05:37:14;;;;;;;8.23;5.63;;;;;;;;;;5032426;28;20596;-59
2023/08/16 05:39:40;;;;;;;7.88;6.60;;;;;;;;;;5040727;28;20140;-61
2023/08/16 05:42:09;;;;;;;12.45;6.90;;;;;;;;;;5043583;28;20057;-61
2023/08/16 05:44:36;;;;;;;8.75;7.18;;;;;;;;;;5042750;28;20069;-59
2023/08/16 05:47:02;;;;;;;12.60;6.38;;;;;;;;;;5041964;28;20547;-60
2023/08/16 05:49:29;;;;;;;7.25;5.90;;;;;;;;;;5045634;28;20060;-62
2023/08/16 05:51:56;;;;;;;11.48;6.05;;;;;;;;;;5044835;28;20057;-62
2023/08/16 05:54:22;;;;;;;8.82;6.15;;;;;;;;;;5043746;28;20131;-60
2023/08/16 05:56:48;;;;;;;7.53;5.60;;;;;;;;;;5043310;28;20534;-59
2023/08/16 05:59:15;;;;;;;8.32;5.63;;;;;;;;;;5043497;28;20064;-58
2023/08/16 06:01:41;;;;;;;10.63;5.60;;;;;;;;;;5040484;28;20057;-58
2023/08/16 06:04:08;;;;;;;6.75;4.63;;;;;;;;;;5041613;28;20200;-60
2023/08/16 06:06:34;;;;;;;5.75;4.13;;;;;;;;;;5040282;28;20432;-60
2023/08/16 06:09:01;;;;;;;6.75;4.50;;;;;;;;;;5045273;28;20512;-59
2023/08/16 06:11:27;;;;;;;5.75;4.78;;;;;;;;;;5048151;28;20053;-60
2023/08/16 06:13:53;;;;;;;8.52;4.25;;;;;;;;;;5049155;28;20081;-58
2023/08/16 06:16:20;;;;;;;9.90;4.63;;;;;;;;;;5041834;28;20054;-58
2023/08/16 06:18:46;;;;;;;6.20;3.80;;;;;;;;;;5035850;28;20112;-61
2023/08/16 06:21:13;;;;;;;7.78;4.18;;;;;;;;;;5044419;28;20531;-60
2023/08/16 06:23:40;;;;;;;7.47;5.68;;;;;;;;;;5040673;28;20125;-59
2023/08/16 06:26:06;;;;;;;5.65;4.13;;;;;;;;;;5044182;28;20157;-59
2023/08/16 06:28:33;;;;;;;7.03;3.90;;;;;;;;;;5045060;28;20132;-60
2023/08/16 06:30:59;;;;;;;6.03;4.40;;;;;;;;;;5043875;28;20064;-59
2023/08/16 06:33:26;;;;;;;6.53;4.03;;;;;;;;;;5040970;28;20065;-60
2023/08/16 06:35:52;;;;;;;5.70;3.90;;;;;;;;;;5043005;28;20120;-60
2023/08/16 06:38:19;;;;;;;7.00;4.88;;;;;;;;;;5045993;28;20141;-60
2023/08/16 06:40:45;;;;;;;7.35;4.35;;;;;;;;;;5051086;28;20514;-60
2023/08/16 06:43:12;;;;;;;8.70;4.07;;;;;;;;;;5043706;28;20057;-59
2023/08/16 06:45:38;;;;;;;5.35;3.58;;;;;;;;;;5042643;28;20497;-59
2023/08/16 06:48:05;;;;;;;5.45;4.22;;;;;;;;;;5050695;28;20203;-61
2023/08/16 06:50:32;;;;;;;7.63;3.95;;;;;;;;;;5042518;28;20053;-59
2023/08/16 06:52:58;;;;;;;11.27;4.57;;;;;;;;;;5042910;28;20057;-59
2023/08/16 06:55:24;;;;;;;6.60;3.75;;;;;;;;;;5042448;28;20057;-60
2023/08/16 06:57:51;;;;;;;8.70;4.65;;;;;;;;;;5042488;28;20591;-60
2023/08/16 07:00:17;;;;;;;11.43;4.07;;;;;;;;;;5043838;28;20061;-59
2023/08/16 07:02:44;;;;;;;9.25;3.47;;;;;;;;;;5043418;28;20061;-61
2023/08/16 07:05:11;;;;;;;7.20;3.30;;;;;;;;;;5041621;28;20129;-61
2023/08/16 07:07:38;;;;;;;8.13;3.50;;;;;;;;;;5046059;28;20141;-61
2023/08/16 07:10:05;;;;;;;4.82;3.28;;;;;;;;;;5042496;28;20131;-55
2023/08/16 07:12:32;;;;;;;5.90;3.13;;;;;;;;;;5042688;28;20057;-61
2023/08/16 07:14:58;;;;;;;8.75;3.38;;;;;;;;;;5041926;28;20084;-59
2023/08/16 07:17:24;;;;;;;6.80;3.42;;;;;;;;;;5041963;28;20053;-59
2023/08/16 07:19:52;;;;;;;7.40;3.25;;;;;;;;;;5043667;28;20080;-58
2023/08/16 07:22:20;;;;;;;7.07;3.22;;;;;;;;;;5043535;28;20076;-59
2023/08/16 07:24:47;;;;;;;7.22;3.15;;;;;;;;;;5037252;28;20061;-61
2023/08/16 07:27:13;;;;;;;6.93;2.80;;;;;;;;;;5035085;28;20045;-60
2023/08/16 07:29:40;;;;;;;5.90;2.80;;;;;;;;;;5037624;28;20507;-60
2023/08/16 07:32:07;;;;;;;6.13;3.15;;;;;;;;;;5033788;28;20151;-58
2023/08/16 07:34:33;;;;;;;9.25;3.30;;;;;;;;;;5025084;28;20058;-61
2023/08/16 07:37:01;;;;;;;5.03;2.97;;;;;;;;;;5043888;28;20088;-61
2023/08/16 07:39:31;;;;;;;5.97;2.40;;;;;;;;;;5043046;28;20060;-60
2023/08/16 07:41:57;;;;;;;4.72;2.50;;;;;;;;;;5041510;28;20121;-61
2023/08/16 07:44:26;;;;;;;4.45;2.72;;;;;;;;;;5036296;28;20531;-60
2023/08/16 07:46:52;;;;;;;6.72;2.50;;;;;;;;;;5041862;28;20044;-59
2023/08/16 07:49:19;;;;;;;6.78;1.98;;;;;;;;;;5042012;28;20053;-58
2023/08/16 07:51:45;;;;;;;4.13;1.85;;;;;;;;;;5040524;28;20057;-61
2023/08/16 07:54:11;;;;;;;5.32;2.30;;;;;;;;;;5039869;28;20060;-60
2023/08/16 07:56:38;;;;;;;6.00;1.50;;;;;;;;;;5042198;28;20057;-60
2023/08/16 07:59:05;;;;;;;2.83;1.50;;;;;;;;;;5046722;28;20053;-59
2023/08/16 08:01:31;;;;;;;4.85;1.60;;;;;;;;;;5053576;28;20049;-62
2023/08/16 08:03:58;;;;;;;2.10;1.60;;;;;;;;;;5045539;28;20175;-60
2023/08/16 08:06:24;;;;;;;4.45;1.60;;;;;;;;;;5060878;28;20114;-62
2023/08/16 08:08:51;;;;;;;6.13;2.40;;;;;;;;;;5043885;28;20053;-61
2023/08/16 08:11:17;;;;;;;3.63;1.73;;;;;;;;;;5041781;28;20053;-60
2023/08/16 08:13:44;;;;;;;5.47;1.98;;;;;;;;;;5033490;28;20505;-61
2023/08/16 08:16:10;;;;;;;4.75;2.10;;;;;;;;;;5041962;28;20533;-61
2023/08/16 08:18:37;;;;;;;3.50;1.92;;;;;;;;;;5040871;28;20061;-59
2023/08/16 08:21:03;;;;;;;2.10;1.20;;;;;;;;;;5042058;28;20069;-60
2023/08/16 08:23:29;;;;;;;4.68;1.33;;;;;;;;;;5040428;28;20053;-61
2023/08/16 08:25:56;;;;;;;6.32;1.65;;;;;;;;;;5057007;28;20551;-60
2023/08/16 08:28:22;;;;;;;2.08;1.00;;;;;;;;;;5042026;28;20053;-59
2023/08/16 08:30:49;;;;;;;3.05;2.05;;;;;;;;;;5027993;28;20141;-60
2023/08/16 08:33:15;;;;;;;2.60;1.30;;;;;;;;;;5041218;28;20057;-59
2023/08/16 08:35:42;;;;;;;7.75;1.50;;;;;;;;;;5041239;28;20061;-60
2023/08/16 08:38:10;;;;;;;3.10;1.30;;;;;;;;;;5041361;28;20057;-60
2023/08/16 08:40:37;;;;;;;2.65;0.90;;;;;;;;;;5048197;28;20057;-61
2023/08/16 08:43:05;;;;;;;1.80;1.25;;;;;;;;;;5042811;28;20512;-61
2023/08/16 08:45:32;;;;;;;3.55;1.15;;;;;;;;;;5042016;28;20505;-59
2023/08/16 08:47:59;;;;;;;3.53;1.10;;;;;;;;;;5039612;28;20573;-60
2023/08/16 08:50:29;;;;;;;2.78;1.13;;;;;;;;;;5041753;28;20056;-61
2023/08/16 08:52:56;;;;;;;2.70;1.27;;;;;;;;;;5036897;28;20188;-61
2023/08/16 08:55:25;;;;;;;4.95;1.67;;;;;;;;;;5036226;28;20633;-60
2023/08/16 08:57:53;;;;;;;3.15;1.10;;;;;;;;;;5040559;28;20053;-58
2023/08/16 09:00:20;;;;;;;2.08;0.90;;;;;;;;;;5060463;28;20057;-61
2023/08/16 09:02:49;;;;;;;1.95;1.05;;;;;;;;;;5043977;28;20053;-60
2023/08/16 09:05:18;;;;;;;1.30;1.00;;;;;;;;;;5032714;28;20527;-59
2023/08/16 09:07:44;;;;;;;1.67;1.13;;;;;;;;;;5040140;28;20131;-58
2023/08/16 09:10:11;;;;;;;1.85;1.23;;;;;;;;;;5040704;28;20063;-61
2023/08/16 09:12:38;;;;;;;2.78;1.00;;;;;;;;;;5040285;28;20050;-61
2023/08/16 09:15:07;;;;;;;4.50;1.52;;;;;;;;;;5041028;28;20161;-61
2023/08/16 09:17:34;;;;;;;2.10;1.05;;;;;;;;;;5038158;28;20440;-60
2023/08/16 09:20:01;;;;;;;2.08;1.20;;;;;;;;;;5039403;28;20045;-61
2023/08/16 09:22:28;;;;;;;3.85;1.20;;;;;;;;;;5040015;28;20055;-61
2023/08/16 09:24:56;;;;;;;4.40;1.33;;;;;;;;;;5036977;28;20120;-61
2023/08/16 09:27:22;;;;;;;1.40;0.82;;;;;;;;;;5038351;28;20061;-60
2023/08/16 09:29:53;;;;;;;3.28;1.00;;;;;;;;;;5043085;28;20072;-62
2023/08/16 09:32:19;;;;;;;2.38;1.10;;;;;;;;;;5037183;28;20053;-61
2023/08/16 09:34:48;;;;;;;2.95;1.40;;;;;;;;;;5036945;28;20535;-60
2023/08/16 09:37:21;;;;;;;2.42;1.10;;;;;;;;;;5038116;28;20140;-61
2023/08/16 09:39:58;;;;;;;3.47;0.90;;;;;;;;;;5031530;28;20504;-62
2023/08/16 09:42:32;;;;;;;2.15;1.10;;;;;;;;;;5040336;28;20080;-60
2023/08/16 09:44:59;;;;;;;3.65;1.35;;;;;;;;;;5039790;28;20058;-61
2023/08/16 09:47:28;;;;;;;1.77;1.05;;;;;;;;;;5028100;28;20053;-59
2023/08/16 09:50:17;;;;;;;2.70;1.15;;;;;;;;;;5035345;28;20064;-59
2023/08/16 09:52:45;;;;;;;1.50;1.15;;;;;;;;;;5033018;28;20054;-61
2023/08/16 09:55:12;;;;;;;4.53;1.60;;;;;;;;;;5042438;28;20480;-62
2023/08/16 09:57:38;;;;;;;2.13;0.98;;;;;;;;;;5039080;28;20058;-61
2023/08/16 10:00:07;;;;;;;2.38;0.95;;;;;;;;;;5034448;28;20510;-59
2023/08/16 10:02:34;;;;;;;0.98;0.90;;;;;;;;;;5038401;28;20057;-60
2023/08/16 10:05:04;;;;;;;2.05;0.90;;;;;;;;;;5043525;28;20132;-62
2023/08/16 10:07:31;;;;;;;3.00;1.20;;;;;;;;;;5026796;28;20614;-61
2023/08/16 10:09:58;;;;;;;3.75;1.13;;;;;;;;;;5043871;28;20434;-57
2023/08/16 10:12:26;;;;;;;1.98;1.10;;;;;;;;;;5043358;28;20053;-61
2023/08/16 10:14:53;;;;;;;1.23;0.93;;;;;;;;;;5036878;28;20053;-61
2023/08/16 10:17:19;;;;;;;4.30;1.10;;;;;;;;;;5040164;28;20049;-61
2023/08/16 10:19:47;;;;;;;6.13;1.30;;;;;;;;;;5042388;28;20056;-60
2023/08/16 10:22:23;;;;;;;3.25;0.80;;;;;;;;;;5040362;28;20057;-61
2023/08/16 10:25:04;;;;;;;2.08;1.13;;;;;;;;;;5041107;28;20054;-59
2023/08/16 10:27:31;;;;;;;3.13;1.20;;;;;;;;;;5042885;28;20141;-60
2023/08/16 10:30:00;;;;;;;2.63;1.27;;;;;;;;;;5035408;28;20440;-60
2023/08/16 10:32:29;;;;;;;1.88;0.80;;;;;;;;;;5035367;28;20092;-61
2023/08/16 10:34:58;;;;;;;1.27;1.08;;;;;;;;;;5041520;28;20175;-61
2023/08/16 10:37:26;;;;;;;2.95;1.27;;;;;;;;;;5041620;28;20068;-60
2023/08/16 10:39:52;;;;;;;1.45;0.90;;;;;;;;;;5041261;28;20116;-58
2023/08/16 10:42:25;;;;;;;1.85;1.00;;;;;;;;;;5038239;28;20058;-59
2023/08/16 10:44:52;;;;;;;2.45;1.25;;;;;;;;;;5042151;28;20064;-61
2023/08/16 10:47:28;;;;;;;3.15;1.20;;;;;;;;;;5041616;28;20083;-58
2023/08/16 10:49:55;;;;;;;1.98;0.90;;;;;;;;;;5042473;28;20523;-59
2023/08/16 10:52:28;;;;;;;4.97;1.25;;;;;;;;;;5042455;28;20057;-60
2023/08/16 10:54:54;;;;;;;1.88;1.30;;;;;;;;;;5043184;28;20217;-62
2023/08/16 10:57:27;;;;;;;1.23;1.02;;;;;;;;;;5057943;28;20061;-60
2023/08/16 11:00:03;;;;;;;1.10;1.00;;;;;;;;;;5040660;28;20532;-61
2023/08/16 11:02:30;;;;;;;5.10;1.17;;;;;;;;;;5040192;28;20473;-60
2023/08/16 11:04:58;;;;;;;2.33;1.08;;;;;;;;;;5041202;28;20058;-57
2023/08/16 11:07:25;;;;;;;5.90;1.50;;;;;;;;;;5042846;28;20112;-59
2023/08/16 11:09:52;;;;;;;3.95;1.27;;;;;;;;;;5039170;28;20586;-59
2023/08/16 11:12:18;;;;;;;6.22;1.30;;;;;;;;;;5040936;28;20534;-57
2023/08/16 11:14:46;;;;;;;1.08;0.98;;;;;;;;;;5037954;28;20050;-61
2023/08/16 11:17:13;;;;;;;1.98;1.05;;;;;;;;;;5038237;28;20061;-55
2023/08/16 11:19:40;;;;;;;2.55;1.25;;;;;;;;;;5045659;28;20220;-55
2023/08/16 11:22:09;;;;;;;3.42;1.15;;;;;;;;;;5042329;28;20949;-62
2023/08/16 11:24:37;;;;;;;1.40;1.00;;;;;;;;;;5041569;28;20058;-62
2023/08/16 11:27:06;;;;;;;3.17;1.50;;;;;;;;;;5049452;28;20572;-61
2023/08/16 11:29:33;;;;;;;4.00;1.00;;;;;;;;;;5042562;28;20496;-61
2023/08/16 11:32:00;;;;;;;4.72;1.38;;;;;;;;;;5049418;28;20064;-63
2023/08/16 11:34:30;;;;;;;2.80;1.17;;;;;;;;;;5042036;28;20050;-61
2023/08/16 11:36:56;;;;;;;2.58;1.45;;;;;;;;;;5040919;28;20099;-61
2023/08/16 11:39:25;;;;;;;1.88;0.90;;;;;;;;;;5040172;28;20500;-60
2023/08/16 11:41:51;;;;;;;3.25;1.10;;;;;;;;;;5053124;28;20585;-60
2023/08/16 11:44:18;;;;;;;1.67;1.17;;;;;;;;;;5041853;28;20576;-59
2023/08/16 11:46:47;;;;;;;3.92;1.10;;;;;;;;;;5041631;28;20396;-61
2023/08/16 11:49:14;;;;;;;1.02;0.93;;;;;;;;;;5041464;28;20087;-60
2023/08/16 11:51:41;;;;;;;2.67;1.00;;;;;;;;;;5042620;28;20057;-60
2023/08/16 11:54:18;;;;;;;2.40;1.30;;;;;;;;;;5041692;28;20049;-60
2023/08/16 11:56:44;;;;;;;1.10;0.80;;;;;;;;;;5047486;28;20500;-61
2023/08/16 11:59:11;;;;;;;3.35;1.17;;;;;;;;;;5041656;28;20057;-59
2023/08/16 12:01:38;;;;;;;1.52;1.05;;;;;;;;;;5043750;28;20081;-61
2023/08/16 12:04:06;;;;;;;2.35;1.10;;;;;;;;;;5053290;28;20135;-58
2023/08/16 12:06:33;;;;;;;3.15;1.20;;;;;;;;;;5045626;28;20064;-58
2023/08/16 12:09:02;;;;;;;2.13;0.90;;;;;;;;;;5043031;28;20144;-64
2023/08/16 12:11:29;;;;;;;1.70;0.93;;;;;;;;;;5039993;28;20061;-63
2023/08/16 12:13:56;;;;;;;1.95;0.95;;;;;;;;;;5041410;28;20061;-57
2023/08/16 12:16:23;;;;;;;2.40;1.30;;;;;;;;;;5027896;28;20515;-61
2023/08/16 12:18:50;;;;;;;1.65;1.10;;;;;;;;;;5040561;28;20057;-63
2023/08/16 12:21:16;;;;;;;1.42;1.10;;;;;;;;;;5054940;28;20172;-62
2023/08/16 12:23:43;;;;;;;1.85;0.95;;;;;;;;;;5049400;28;20111;-61
2023/08/16 12:26:09;;;;;;;1.45;1.10;;;;;;;;;;5057039;28;20045;-63
2023/08/16 12:28:36;;;;;;;1.77;1.33;;;;;;;;;;5040891;28;20053;-60
2023/08/16 12:31:04;;;;;;;2.10;1.33;;;;;;;;;;5041256;28;20147;-60
2023/08/16 12:33:31;;;;;;;2.22;1.10;;;;;;;;;;5042149;28;20054;-60
2023/08/16 12:35:58;;;;;;;2.53;1.27;;;;;;;;;;5047172;28;20061;-61
2023/08/16 12:38:24;;;;;;;3.15;1.50;;;;;;;;;;5037661;28;20073;-59
2023/08/16 12:40:51;;;;;;;3.45;1.10;;;;;;;;;;5046628;28;20056;-62
2023/08/16 12:43:18;;;;;;;1.95;1.02;;;;;;;;;;5040596;28;20097;-57
2023/08/16 12:45:45;;;;;;;3.55;0.90;;;;;;;;;;5043790;28;20053;-61
2023/08/16 12:48:12;;;;;;;3.00;1.35;;;;;;;;;;5046907;28;20045;-63
2023/08/16 12:50:38;;;;;;;2.67;1.40;;;;;;;;;;5046989;28;20050;-60
2023/08/16 12:53:07;;;;;;;1.98;0.93;;;;;;;;;;5048648;28;21345;-60
2023/08/16 12:55:36;;;;;;;1.42;0.90;;;;;;;;;;5023275;28;20706;-63
2023/08/16 12:58:08;;;;;;;2.55;1.05;;;;;;;;;;5044858;28;20068;-62
2023/08/16 13:00:47;;;;;;;1.20;1.00;;;;;;;;;;5035521;28;20057;-59
2023/08/16 13:03:13;;;;;;;1.88;1.05;;;;;;;;;;5041231;28;20060;-59
2023/08/16 13:05:41;;;;;;;2.75;1.15;;;;;;;;;;5043786;28;20423;-61
2023/08/16 13:08:21;;;;;;;1.45;1.10;;;;;;;;;;5045128;28;20135;-59
2023/08/16 13:10:50;;;;;;;2.47;1.00;;;;;;;;;;5043183;28;20119;-59
2023/08/16 13:13:19;;;;;;;1.77;1.27;;;;;;;;;;5042612;28;20554;-62
2023/08/16 13:15:58;;;;;;;7.07;1.45;;;;;;;;;;5045765;28;20064;-61
2023/08/16 13:18:27;;;;;;;1.83;1.42;;;;;;;;;;5044438;28;20058;-62
2023/08/16 13:21:10;;;;;;;2.17;1.00;;;;;;;;;;5047014;28;20143;-62
2023/08/16 13:23:39;;;;;;;1.58;1.20;;;;;;;;;;5046228;28;20057;-59
2023/08/16 13:26:24;;;;;;;5.68;1.10;;;;;;;;;;5042530;28;20057;-61
2023/08/16 13:28:53;;;;;;;2.03;1.00;;;;;;;;;;5043078;28;20338;-62
2023/08/16 13:31:36;;;;;;;2.80;1.40;;;;;;;;;;5038167;28;20064;-59
2023/08/16 13:34:23;;;;;;;1.30;1.20;;;;;;;;;;5044056;28;20232;-61
2023/08/16 13:36:52;;;;;;;2.55;1.10;;;;;;;;;;5038430;28;20161;-61
2023/08/16 13:39:23;;;;;;;2.17;1.20;;;;;;;;;;5042542;28;20111;-62
2023/08/16 13:41:57;;;;;;;2.17;1.42;;;;;;;;;;5043998;28;20050;-61
2023/08/16 13:44:27;;;;;;;3.00;1.20;;;;;;;;;;5041982;28;20077;-62
2023/08/16 13:47:14;;;;;;;2.72;1.23;;;;;;;;;;5045478;28;20061;-61
2023/08/16 13:49:40;;;;;;;2.95;1.15;;;;;;;;;;5044294;28;20511;-61
2023/08/16 13:52:07;;;;;;;4.75;1.30;;;;;;;;;;5044010;28;20524;-62
2023/08/16 13:54:33;;;;;;;2.97;1.33;;;;;;;;;;5041691;28;20054;-58
2023/08/16 13:57:00;;;;;;;5.72;1.23;;;;;;;;;;5043746;28;20049;-59
2023/08/16 13:59:26;;;;;;;1.50;1.10;;;;;;;;;;5044207;28;20152;-61
2023/08/16 14:01:53;;;;;;;3.30;1.25;;;;;;;;;;5046439;28;20108;-60
2023/08/16 14:04:20;;;;;;;1.20;1.02;;;;;;;;;;5043738;28;20064;-60
2023/08/16 14:06:47;;;;;;;2.63;1.20;;;;;;;;;;5043678;28;20563;-58
2023/08/16 14:09:13;;;;;;;3.55;1.27;;;;;;;;;;5051569;28;20527;-62
2023/08/16 14:11:41;;;;;;;2.00;0.90;;;;;;;;;;5043531;28;20077;-60
2023/08/16 14:14:07;;;;;;;1.95;1.17;;;;;;;;;;5042700;28;20649;-61
2023/08/16 14:16:34;;;;;;;1.90;1.10;;;;;;;;;;5041184;28;20061;-61
2023/08/16 14:19:04;;;;;;;2.25;1.13;;;;;;;;;;5043911;28;20516;-59
2023/08/16 14:21:30;;;;;;;1.08;0.93;;;;;;;;;;5036390;28;20104;-61
2023/08/16 14:23:57;;;;;;;1.83;0.77;;;;;;;;;;5043620;28;20053;-61
2023/08/16 14:26:23;;;;;;;1.40;0.93;;;;;;;;;;5044921;28;20065;-57
2023/08/16 14:28:51;;;;;;;3.63;1.25;;;;;;;;;;5038199;28;20050;-61
2023/08/16 14:31:17;;;;;;;2.22;1.00;;;;;;;;;;5042072;28;20515;-60
2023/08/16 14:33:44;;;;;;;1.67;1.25;;;;;;;;;;5044704;28;20084;-61
2023/08/16 14:36:10;;;;;;;1.80;0.93;;;;;;;;;;5043038;28;20131;-60
2023/08/16 14:38:36;;;;;;;3.78;0.90;;;;;;;;;;5037501;28;20053;-63
2023/08/16 14:41:19;;;;;;;2.63;1.13;;;;;;;;;;5042066;28;20149;-63
2023/08/16 14:43:46;;;;;;;2.47;1.15;;;;;;;;;;5043628;28;20116;-63
2023/08/16 14:46:12;;;;;;;2.47;1.30;;;;;;;;;;5058513;28;20080;-63