Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:38;;;;;;;5.57;4.07;;;;;;;10.92;100.00;91609.22;5094999;28;20043;-66
2022/09/06 00:04:03;;;;;;;5.75;4.25;;;;;;;10.78;100.00;91601.22;5094660;28;20458;-66
2022/09/06 00:06:29;;;;;;;4.57;3.90;;;;;;;10.71;100.00;91606.13;5094591;28;20044;-66
2022/09/06 00:08:54;;;;;;;4.22;3.67;;;;;;;10.65;100.00;91609.94;5094594;28;20024;-66
2022/09/06 00:11:20;;;;;;;5.13;4.13;;;;;;;10.62;100.00;91607.09;5094517;28;20405;-66
2022/09/06 00:13:46;;;;;;;4.03;3.50;;;;;;;10.61;100.00;91610.84;5094794;28;20489;-66
2022/09/06 00:16:15;;;;;;;4.45;3.25;;;;;;;10.65;100.00;91611.81;5094408;28;20469;-66
2022/09/06 00:18:41;;;;;;;5.88;3.75;;;;;;;10.66;100.00;91614.19;5094435;28;20551;-66
2022/09/06 00:21:20;;;;;;;5.65;4.28;;;;;;;10.93;100.00;91616.13;5094385;28;20024;-67
2022/09/06 00:23:45;;;;;;;5.35;4.30;;;;;;;10.99;100.00;91617.59;5094350;28;20066;-67
2022/09/06 00:26:11;;;;;;;4.30;3.90;;;;;;;11.06;100.00;91612.72;5094265;28;20472;-66
2022/09/06 00:28:38;;;;;;;5.80;4.70;;;;;;;11.03;100.00;91605.28;5094320;28;20060;-66
2022/09/06 00:31:27;;;;;;;7.05;5.72;;;;;;;10.91;100.00;91601.53;5094067;28;20016;-66
2022/09/06 00:33:53;;;;;;;7.00;4.75;;;;;;;10.82;100.00;91605.94;5093497;28;20433;-66
2022/09/06 00:36:20;;;;;;;7.47;5.10;;;;;;;10.71;100.00;91594.69;5093999;28;20020;-66
2022/09/06 00:38:45;;;;;;;5.63;4.20;;;;;;;10.87;100.00;91611.19;5094054;28;20036;-66
2022/09/06 00:41:12;;;;;;;6.82;4.93;;;;;;;10.85;100.00;91608.03;5094006;28;20025;-66
2022/09/06 00:43:38;;;;;;;7.28;5.10;;;;;;;10.75;100.00;91609.00;5094039;28;20114;-66
2022/09/06 00:46:06;;;;;;;9.10;5.90;;;;;;;10.61;100.00;91603.66;5093813;28;20111;-66
2022/09/06 00:48:32;;;;;;;6.80;5.20;;;;;;;10.55;100.00;91604.00;5093876;28;20028;-66
2022/09/06 00:51:02;;;;;;;7.65;5.47;;;;;;;10.64;100.00;91607.59;5093719;28;20043;-66
2022/09/06 00:53:30;;;;;;;6.30;4.78;;;;;;;10.66;100.00;91597.44;5093482;28;20036;-66
2022/09/06 00:55:56;;;;;;;6.00;4.47;;;;;;;10.45;100.00;91603.09;5093089;28;20032;-66
2022/09/06 00:58:23;;;;;;;9.63;4.65;;;;;;;10.35;100.00;91595.28;5094012;28;20032;-66
2022/09/06 01:00:49;;;;;;;6.80;4.63;;;;;;;10.51;100.00;91601.13;5075402;28;20396;-66
2022/09/06 01:03:14;;;;;;;7.60;4.30;;;;;;;10.44;100.00;91600.75;5093545;28;20039;-66
2022/09/06 01:06:09;;;;;;;6.93;4.90;;;;;;;10.23;100.00;91602.13;5093519;28;20020;-66
2022/09/06 01:09:04;;;;;;;10.18;4.47;;;;;;;10.17;100.00;91593.41;5093721;28;20043;-66
2022/09/06 01:11:51;;;;;;;7.10;4.30;;;;;;;10.02;100.00;91599.75;5093454;28;20031;-66
2022/09/06 01:14:47;;;;;;;5.03;4.25;;;;;;;9.93;100.00;91590.03;5093398;28;20024;-66
2022/09/06 01:17:25;;;;;;;8.55;5.32;;;;;;;9.89;100.00;91590.59;5093332;28;20456;-66
2022/09/06 01:20:20;;;;;;;8.10;5.22;;;;;;;9.88;100.00;91589.03;5093220;28;20020;-66
2022/09/06 01:23:04;;;;;;;7.68;5.47;;;;;;;9.94;100.00;91602.25;5093218;28;20060;-66
2022/09/06 01:25:48;;;;;;;7.45;5.03;;;;;;;10.02;100.00;91596.28;5093059;28;20048;-66
2022/09/06 01:28:22;;;;;;;7.97;5.20;;;;;;;10.02;100.00;91596.28;5092859;28;20494;-66
2022/09/06 01:30:56;;;;;;;8.32;5.07;;;;;;;9.85;100.00;91602.13;5093017;28;20028;-66
2022/09/06 01:33:33;;;;;;;6.82;4.57;;;;;;;9.73;100.00;91594.56;5092984;28;20032;-66
2022/09/06 01:36:03;;;;;;;13.10;5.00;;;;;;;9.72;100.00;91592.97;5093151;28;20032;-66
2022/09/06 01:38:29;;;;;;;7.05;4.22;;;;;;;9.68;100.00;91589.31;5092914;28;20030;-66
2022/09/06 01:40:54;;;;;;;7.15;4.82;;;;;;;9.67;100.00;91590.41;5092727;28;20028;-66
2022/09/06 01:43:29;;;;;;;7.75;5.20;;;;;;;9.68;100.00;91593.84;5092849;28;20028;-66
2022/09/06 01:46:23;;;;;;;7.82;4.75;;;;;;;9.68;100.00;91586.66;5092910;28;20455;-66
2022/09/06 01:49:06;;;;;;;7.60;4.60;;;;;;;9.69;100.00;91582.94;5092662;28;20020;-66
2022/09/06 01:52:20;;;;;;;7.13;5.00;;;;;;;9.71;100.00;91580.78;5092685;28;20498;-67
2022/09/06 01:55:10;;;;;;;6.87;5.00;;;;;;;9.70;100.00;91587.16;5070762;28;20055;-67
2022/09/06 01:57:44;;;;;;;8.20;4.88;;;;;;;9.73;100.00;91583.94;5092525;28;20089;-67
2022/09/06 02:00:15;;;;;;;5.88;4.45;;;;;;;9.73;100.00;91580.47;5092785;28;20032;-67
2022/09/06 02:02:59;;;;;;;7.28;4.82;;;;;;;9.73;100.00;91570.66;5092437;28;20466;-67
2022/09/06 02:05:44;;;;;;;6.82;5.07;;;;;;;9.75;100.00;91578.31;5206716;22;20089;-66
2022/09/06 02:08:25;;;;;;;8.18;4.53;;;;;;;9.79;100.00;91572.16;5031994;28;20029;-66
2022/09/06 02:10:59;;;;;;;8.77;5.28;;;;;;;9.83;100.00;91575.81;5031874;28;20022;-66
2022/09/06 02:13:30;;;;;;;7.63;5.18;;;;;;;9.85;100.00;91578.19;5031894;28;20033;-66
2022/09/06 02:16:00;;;;;;;6.72;5.05;;;;;;;9.85;100.00;91575.53;5031760;28;20029;-66
2022/09/06 02:18:53;;;;;;;7.60;4.47;;;;;;;9.82;100.00;91576.13;5031743;28;20038;-66
2022/09/06 02:21:24;;;;;;;5.75;4.50;;;;;;;9.86;100.00;91579.78;5031643;28;20033;-66
2022/09/06 02:23:53;;;;;;;7.00;5.38;;;;;;;9.79;100.00;91574.03;5031610;28;20511;-66
2022/09/06 02:26:24;;;;;;;6.93;4.47;;;;;;;9.74;100.00;91576.75;5031689;28;20022;-66
2022/09/06 02:28:50;;;;;;;7.28;5.13;;;;;;;9.68;100.00;91575.25;5031566;28;20069;-66
2022/09/06 02:31:20;;;;;;;9.07;5.35;;;;;;;9.65;100.00;91576.63;5031586;28;20045;-66
2022/09/06 02:33:47;;;;;;;7.97;5.65;;;;;;;9.55;100.00;91574.88;5031489;28;20036;-66
2022/09/06 02:36:14;;;;;;;10.10;5.00;;;;;;;9.45;100.00;91571.56;5031346;28;20410;-66
2022/09/06 02:38:41;;;;;;;6.82;4.85;;;;;;;9.45;100.00;91584.84;5031614;28;20153;-66
2022/09/06 02:41:08;;;;;;;6.35;4.47;;;;;;;9.34;100.00;91578.09;5031529;28;20030;-66
2022/09/06 02:43:33;;;;;;;7.63;4.75;;;;;;;9.36;100.00;91582.03;5031324;28;20029;-66
2022/09/06 02:45:59;;;;;;;7.25;5.25;;;;;;;9.44;100.00;91589.34;5031249;28;20040;-66
2022/09/06 02:48:24;;;;;;;7.22;4.90;;;;;;;9.51;100.00;91589.03;5031556;28;20044;-66
2022/09/06 02:50:49;;;;;;;16.10;5.88;;;;;;;9.56;100.00;91583.63;5031197;28;20228;-67
2022/09/06 02:53:16;;;;;;;6.85;5.00;;;;;;;9.47;100.00;91585.38;5031179;28;20044;-67
2022/09/06 02:55:42;;;;;;;8.23;5.57;;;;;;;9.43;100.00;91589.63;5031103;28;20029;-66
2022/09/06 02:58:10;;;;;;;6.28;4.85;;;;;;;9.44;100.00;91583.25;5031128;28;20060;-66
2022/09/06 03:00:36;;;;;;;8.38;5.40;;;;;;;9.42;100.00;91580.09;5030995;28;20059;-67
2022/09/06 03:03:02;;;;;;;9.85;5.13;;;;;;;9.33;100.00;91576.50;5031315;28;20037;-66
2022/09/06 03:05:28;;;;;;;8.80;4.28;;;;;;;9.25;100.00;91584.00;5030777;28;20072;-67
2022/09/06 03:07:55;;;;;;;7.05;4.85;;;;;;;9.17;100.00;91576.69;5031111;28;20181;-66
2022/09/06 03:10:21;;;;;;;6.10;4.97;;;;;;;9.14;100.00;91577.22;5030967;28;20037;-67
2022/09/06 03:12:46;;;;;;;14.13;5.40;;;;;;;9.16;100.00;91577.78;5030972;28;20140;-66
2022/09/06 03:15:13;;;;;;;9.60;5.35;;;;;;;9.26;100.00;91576.84;5030882;28;20483;-67
2022/09/06 03:17:39;;;;;;;10.02;6.50;;;;;;;9.20;100.00;91573.47;5033692;28;20351;-66
2022/09/06 03:20:05;;;;;;;8.27;5.65;;;;;;;9.26;100.00;91571.53;5037455;28;20040;-66
2022/09/06 03:22:31;;;;;;;9.02;6.10;;;;;;;9.16;100.00;91571.66;5037412;28;20041;-66
2022/09/06 03:24:57;;;;;;;7.20;4.85;;;;;;;9.16;100.00;91569.81;5037428;28;20037;-67
2022/09/06 03:27:23;;;;;;;7.85;5.20;;;;;;;9.11;100.00;91569.84;5037395;28;20033;-67
2022/09/06 03:29:48;;;;;;;6.38;5.25;;;;;;;9.12;100.00;91567.97;5037389;28;20028;-67
2022/09/06 03:32:14;;;;;;;12.48;5.97;;;;;;;9.23;100.00;91572.09;5037374;28;20041;-66
2022/09/06 03:34:39;;;;;;;8.18;5.43;;;;;;;9.44;100.00;91588.56;5037566;28;20034;-67
2022/09/06 03:37:05;;;;;;;7.72;5.38;;;;;;;9.66;100.00;91586.16;5037322;28;20501;-66
2022/09/06 03:39:30;;;;;;;6.85;4.85;;;;;;;9.84;100.00;91592.56;5037302;28;20022;-66
2022/09/06 03:41:55;;;;;;;9.55;6.32;;;;;;;10.07;100.00;91589.03;5037349;28;20029;-66
2022/09/06 03:44:21;;;;;;;8.75;6.45;;;;;;;10.21;100.00;91586.44;5037289;28;20553;-67
2022/09/06 03:46:46;;;;;;;10.23;6.20;;;;;;;10.39;100.00;91592.81;5037176;28;20029;-66
2022/09/06 03:49:12;;;;;;;8.07;5.93;;;;;;;10.52;100.00;91592.06;5037260;28;20066;-67
2022/09/06 03:51:37;;;;;;;13.07;7.13;;;;;;;10.47;100.00;91592.97;5037118;28;20025;-67
2022/09/06 03:54:02;;;;;;;12.65;7.85;;;;;;;10.54;100.00;91589.13;5037051;28;20032;-67
2022/09/06 03:56:28;;;;;;;9.13;6.10;;;;;;;10.68;100.00;91579.31;5037018;28;20033;-67
2022/09/06 03:58:53;;;;;;;11.93;7.50;;;;;;;10.60;100.00;91587.97;5037270;28;20029;-67
2022/09/06 04:01:19;;;;;;;12.20;7.57;;;;;;;10.63;100.00;91593.50;5037084;28;20034;-67
2022/09/06 04:03:45;;;;;;;15.23;7.22;;;;;;;10.71;100.00;91594.69;5037137;28;20498;-67
2022/09/06 04:06:11;;;;;;;13.75;7.75;;;;;;;10.79;100.00;91591.34;5036684;28;20120;-67
2022/09/06 04:08:37;;;;;;;12.43;7.78;;;;;;;10.86;100.00;91599.75;5037110;28;20482;-67
2022/09/06 04:11:03;;;;;;;14.73;9.25;;;;;;;10.88;100.00;91594.91;5037328;28;20442;-67
2022/09/06 04:13:29;;;;;;;14.35;7.40;;;;;;;10.86;100.00;91602.41;5037269;28;20455;-67
2022/09/06 04:15:55;;;;;;;11.07;7.00;;;;;;;10.77;100.00;91598.84;5036944;28;20414;-67
2022/09/06 04:18:21;;;;;;;11.82;7.10;;;;;;;10.89;100.00;91607.16;5036861;28;20029;-67
2022/09/06 04:20:48;;;;;;;9.75;6.72;;;;;;;10.94;100.00;91593.75;5036938;28;20030;-67
2022/09/06 04:23:14;;;;;;;8.18;5.35;;;;;;;10.87;100.00;91597.88;5037140;28;20029;-67
2022/09/06 04:25:39;;;;;;;17.92;8.13;;;;;;;10.69;100.00;91597.63;5036822;28;20091;-67
2022/09/06 04:28:05;;;;;;;13.25;7.90;;;;;;;10.63;100.00;91590.84;5036749;28;20030;-67
2022/09/06 04:30:30;;;;;;;21.83;10.23;;;;;;;10.87;100.00;91598.66;5033752;28;20026;-67
2022/09/06 04:32:56;;;;;;;14.95;7.75;;;;;;;10.93;100.00;91602.81;5034039;28;20037;-67
2022/09/06 04:35:21;;;;;;;12.20;6.20;;;;;;;10.71;100.00;91610.66;5033633;28;20477;-66
2022/09/06 04:37:46;;;;;;;12.93;7.25;;;;;;;10.73;100.00;91605.81;5033720;28;20033;-66
2022/09/06 04:40:12;;;;;;;14.02;7.60;;;;;;;10.85;100.00;91605.34;5033589;28;20025;-67
2022/09/06 04:42:37;;;;;;;11.38;6.53;;;;;;;10.66;100.00;91614.19;5033602;28;20052;-66
2022/09/06 04:45:04;;;;;;;12.65;7.53;;;;;;;10.74;100.00;91605.56;5033474;28;20029;-66
2022/09/06 04:47:30;;;;;;;9.88;6.47;;;;;;;10.92;100.00;91595.91;5033479;28;20491;-66
2022/09/06 04:49:55;;;;;;;14.95;8.07;;;;;;;11.05;100.00;91602.34;5033432;28;20029;-66
2022/09/06 04:52:21;;;;;;;11.40;7.18;;;;;;;11.17;100.00;91596.53;5048711;28;20029;-66
2022/09/06 04:54:46;;;;;;;12.70;7.38;;;;;;;11.34;100.00;91594.06;5033230;28;20034;-67
2022/09/06 04:57:11;;;;;;;10.05;6.63;;;;;;;11.43;100.00;91589.63;5033312;28;20112;-66
2022/09/06 04:59:37;;;;;;;31.35;16.38;;;;;;;11.74;100.00;91589.00;5033268;28;20031;-66
2022/09/06 05:02:03;;;;;;;12.65;7.50;;;;;;;11.91;100.00;91584.66;5033284;28;20144;-66
2022/09/06 05:04:28;;;;;;;15.95;7.45;;;;;;;11.98;100.00;91579.69;5032765;28;20402;-67
2022/09/06 05:07:04;;;;;;;15.18;8.07;;;;;;;12.17;100.00;91578.75;5033402;28;20033;-66
2022/09/06 05:09:31;;;;;;;12.55;8.35;;;;;;;11.95;100.00;91576.84;5033390;28;20388;-67
2022/09/06 05:11:57;;;;;;;13.30;7.68;;;;;;;11.90;100.00;91574.28;5033018;28;20034;-66
2022/09/06 05:14:23;;;;;;;11.15;5.57;;;;;;;12.32;100.00;91577.63;5032952;28;20088;-66
2022/09/06 05:16:49;;;;;;;8.88;5.97;;;;;;;12.80;100.00;91570.56;5033193;28;20030;-66
2022/09/06 05:19:15;;;;;;;11.88;7.15;;;;;;;13.57;100.00;91574.69;5033142;28;20414;-66
2022/09/06 05:21:40;;;;;;;13.07;7.45;;;;;;;14.04;100.00;91569.56;5032823;28;20040;-66
2022/09/06 05:24:06;;;;;;;10.88;6.03;;;;;;;14.53;100.00;91573.72;5032678;28;20025;-67
2022/09/06 05:26:31;;;;;;;9.70;6.07;;;;;;;15.35;100.00;91565.63;5032703;28;20502;-67
2022/09/06 05:28:57;;;;;;;11.48;7.10;;;;;;;15.63;100.00;91556.09;5032719;28;20032;-67
2022/09/06 05:31:27;;;;;;;7.82;5.75;;;;;;;16.04;100.00;91558.03;5032704;28;20403;-67
2022/09/06 05:33:53;;;;;;;100.65;53.78;;;;;;;16.27;100.00;91553.16;5032622;28;20025;-67
2022/09/06 05:36:19;;;;;;;13.73;7.57;;;;;;;16.93;100.00;91560.50;5032569;28;20040;-66
2022/09/06 05:38:45;;;;;;;20.35;10.15;;;;;;;19.81;100.00;91549.38;5032596;28;20033;-66
2022/09/06 05:41:10;;;;;;;12.20;6.63;;;;;;;21.77;76.88;91559.59;5031836;28;20025;-67
2022/09/06 05:43:35;;;;;;;9.50;6.55;;;;;;;22.69;66.71;91544.72;5031204;28;20033;-67
2022/09/06 05:46:01;;;;;;;45.20;26.88;;;;;;;23.39;62.26;91559.56;5032375;28;20064;-66
2022/09/06 05:48:26;;;;;;;51.85;30.45;;;;;;;22.00;66.22;91556.88;5032364;28;20405;-66
2022/09/06 05:51:02;;;;;;;25.98;15.80;;;;;;;21.89;67.00;91564.81;5032513;28;20033;-67
2022/09/06 05:53:35;;;;;;;51.17;28.08;;;;;;;23.10;62.84;91558.47;5032574;28;20036;-66
2022/09/06 05:56:01;;;;;;;;;;;;;;;23.98;58.68;91565.97;5032567;28;20036;-67
2022/09/06 05:58:27;;;;;;;52.92;29.70;;;;;;;25.35;55.00;91556.34;5032277;28;20003;-67
2022/09/06 06:01:06;;;;;;;18.92;11.48;;;;;;;24.83;55.57;91560.38;5030875;28;20121;-67
2022/09/06 06:03:32;;;;;;;10.82;6.38;;;;;;;25.98;52.62;91565.84;5032201;28;20042;-67
2022/09/06 06:05:57;;;;;;;10.05;6.00;;;;;;;27.55;48.62;91565.63;5031886;28;20053;-67
2022/09/06 06:08:23;;;;;;;9.82;6.03;;;;;;;27.04;49.25;91553.34;5032043;28;20409;-67
2022/09/06 06:10:48;;;;;;;11.38;6.05;;;;;;;26.59;49.28;91551.47;5031904;28;20539;-67
2022/09/06 06:13:13;;;;;;;8.68;5.90;;;;;;;27.15;48.43;91556.06;5032294;28;20025;-67
2022/09/06 06:15:39;;;;;;;18.75;10.68;;;;;;;28.09;46.43;91557.94;5031865;28;20494;-67
2022/09/06 06:18:04;;;;;;;19.00;12.60;;;;;;;28.78;45.34;91556.97;5031931;28;20064;-67
2022/09/06 06:20:30;;;;;;;10.13;7.20;;;;;;;27.78;45.55;91547.97;5031736;28;20025;-67
2022/09/06 06:22:55;;;;;;;9.55;6.80;;;;;;;27.21;47.61;91556.41;5031824;28;20104;-67
2022/09/06 06:25:24;;;;;;;10.77;7.53;;;;;;;27.70;45.92;91548.00;5031631;28;20457;-67
2022/09/06 06:27:51;;;;;;;34.95;18.63;;;;;;;26.60;48.59;91547.56;5031934;28;20033;-67
2022/09/06 06:30:16;;;;;;;10.70;6.72;;;;;;;27.25;47.47;91554.44;5031684;28;20033;-67
2022/09/06 06:32:41;;;;;;;22.38;14.23;;;;;;;28.14;46.04;91548.50;5031702;28;20036;-67
2022/09/06 06:35:08;;;;;;;8.98;6.43;;;;;;;28.15;45.94;91559.03;5031497;28;20060;-67
2022/09/06 06:37:33;;;;;;;11.02;6.78;;;;;;;29.14;44.14;91551.94;5031602;28;20022;-67
2022/09/06 06:39:59;;;;;;;10.63;6.68;;;;;;;29.17;43.77;91547.59;5031403;28;20087;-67
2022/09/06 06:42:24;;;;;;;19.98;12.05;;;;;;;29.59;43.05;91549.06;5046156;28;20041;-65
2022/09/06 06:44:52;;;;;;;17.42;11.68;;;;;;;30.54;41.35;91546.16;5031001;28;20112;-67
2022/09/06 06:47:18;;;;;;;57.47;32.70;;;;;;;29.64;42.81;91554.09;5031312;28;20610;-67
2022/09/06 06:49:44;;;;;;;19.30;13.48;;;;;;;30.02;41.55;91549.28;5031450;28;20025;-67
2022/09/06 06:52:09;;;;;;;11.80;7.50;;;;;;;29.37;42.78;91553.25;5030583;28;20043;-67
2022/09/06 06:54:36;;;;;;;23.65;14.95;;;;;;;27.41;46.15;91557.50;5031045;28;20065;-66
2022/09/06 06:57:04;;;;;;;10.48;7.65;;;;;;;28.44;45.27;91553.38;5031049;28;20045;-66
2022/09/06 06:59:30;;;;;;;17.05;8.73;;;;;;;28.30;45.47;91555.06;5029857;28;20124;-66
2022/09/06 07:01:56;;;;;;;83.93;45.58;;;;;;;28.28;45.93;91546.47;5031120;28;20083;-66
2022/09/06 07:04:21;;;;;;;15.30;10.77;;;;;;;29.10;44.77;91547.69;5031080;28;20029;-67
2022/09/06 07:06:49;;;;;;;28.25;17.98;;;;;;;30.22;41.94;91551.38;5031086;28;20040;-66
2022/09/06 07:09:17;;;;;;;10.82;6.03;;;;;;;30.83;41.42;91559.44;5031000;28;20040;-67
2022/09/06 07:11:42;;;;;;;7.80;5.75;;;;;;;31.15;40.17;91556.88;5031280;28;20044;-67
2022/09/06 07:14:08;;;;;;;7.93;5.68;;;;;;;33.60;37.03;91558.75;5030960;28;20430;-68
2022/09/06 07:16:34;;;;;;;8.05;5.68;;;;;;;34.99;35.02;91565.66;5030918;28;20033;-67
2022/09/06 07:18:59;;;;;;;14.52;5.88;;;;;;;36.46;33.41;91564.78;5030922;28;20033;-67
2022/09/06 07:21:25;;;;;;;8.88;6.22;;;;;;;36.36;32.79;91556.88;5030892;28;20025;-67
2022/09/06 07:23:52;;;;;;;18.83;7.68;;;;;;;35.88;33.10;91570.13;5030843;28;20495;-67
2022/09/06 07:26:20;;;;;;;9.90;6.03;;;;;;;36.11;32.65;91566.88;5030823;28;20037;-67
2022/09/06 07:28:46;;;;;;;14.65;6.05;;;;;;;33.36;35.75;91568.50;5030830;28;20428;-67
2022/09/06 07:31:13;;;;;;;8.75;5.80;;;;;;;34.12;34.83;91568.75;5030743;28;20034;-67
2022/09/06 07:33:39;;;;;;;7.25;5.35;;;;;;;35.07;34.48;91566.19;5030869;28;20057;-67
2022/09/06 07:36:06;;;;;;;5.47;4.88;;;;;;;34.30;35.55;91568.22;5030769;28;20054;-67
2022/09/06 07:38:33;;;;;;;10.82;5.55;;;;;;;36.26;32.67;91572.66;5030864;28;20032;-67
2022/09/06 07:41:01;;;;;;;6.40;4.78;;;;;;;37.47;31.15;91578.94;5030693;28;20560;-67
2022/09/06 07:43:27;;;;;;;4.95;4.20;;;;;;;37.26;31.10;91577.84;5030823;28;20034;-67
2022/09/06 07:46:16;;;;;;;7.60;5.32;;;;;;;34.97;33.50;91575.63;5030640;28;20033;-67
2022/09/06 07:48:44;;;;;;;5.32;4.60;;;;;;;35.72;33.35;91579.38;5030719;28;20109;-67
2022/09/06 07:51:15;;;;;;;5.30;4.38;;;;;;;35.12;34.29;91566.41;5030709;28;20021;-67
2022/09/06 07:53:43;;;;;;;9.25;5.50;;;;;;;36.03;32.52;91560.06;5030481;28;20422;-67
2022/09/06 07:56:10;;;;;;;7.43;5.65;;;;;;;33.64;35.23;91570.50;5030604;28;20025;-67
2022/09/06 07:58:36;;;;;;;5.93;4.88;;;;;;;35.42;33.81;91556.69;5030573;28;20092;-66
2022/09/06 08:01:29;;;;;;;8.27;4.88;;;;;;;35.93;32.93;91564.78;5030441;28;20499;-67
2022/09/06 08:03:56;;;;;;;5.43;4.00;;;;;;;36.70;32.41;91564.25;5031827;28;20040;-67
2022/09/06 08:06:22;;;;;;;5.35;4.20;;;;;;;38.70;30.74;91562.75;5034003;28;20076;-67
2022/09/06 08:08:49;;;;;;;6.20;4.97;;;;;;;38.16;30.41;91563.63;5034306;28;20095;-67
2022/09/06 08:11:14;;;;;;;7.03;4.38;;;;;;;38.72;30.03;91563.06;5034197;28;20475;-67
2022/09/06 08:13:41;;;;;;;6.53;3.58;;;;;;;40.25;29.15;91560.16;5034118;28;20084;-68
2022/09/06 08:16:10;;;;;;;4.57;3.28;;;;;;;39.32;29.99;91550.22;5034032;28;20029;-67
2022/09/06 08:18:36;;;;;;;5.85;3.90;;;;;;;40.80;27.98;91557.53;5033974;28;20403;-67
2022/09/06 08:21:05;;;;;;;4.97;3.80;;;;;;;39.68;28.85;91557.56;5034129;28;20033;-67
2022/09/06 08:23:31;;;;;;;15.35;10.88;;;;;;;38.11;29.58;91558.72;5033909;28;20030;-67
2022/09/06 08:25:57;;;;;;;54.83;37.00;;;;;;;38.40;30.27;91561.75;5033787;28;20033;-67
2022/09/06 08:28:23;;;;;;;4.20;3.80;;;;;;;38.89;29.44;91561.44;5033814;28;20060;-67
2022/09/06 08:30:48;;;;;;;3.83;3.42;;;;;;;37.68;29.75;91560.59;5033801;28;20022;-67
2022/09/06 08:33:14;;;;;;;3.38;3.05;;;;;;;37.25;29.35;91558.88;5033791;28;20029;-67
2022/09/06 08:35:40;;;;;;;4.03;3.50;;;;;;;36.81;31.05;91548.00;5033637;28;20065;-67
2022/09/06 08:38:05;;;;;;;3.65;3.03;;;;;;;36.46;30.85;91539.84;5033679;28;20471;-67
2022/09/06 08:40:31;;;;;;;4.25;3.33;;;;;;;36.92;30.44;91553.09;5033549;28;20022;-67
2022/09/06 08:42:57;;;;;;;6.90;4.35;;;;;;;37.01;30.61;91547.56;5033600;28;20033;-67
2022/09/06 08:45:23;;;;;;;4.18;3.78;;;;;;;37.16;30.70;91546.50;5033533;28;20025;-67
2022/09/06 08:47:51;;;;;;;3.90;3.25;;;;;;;37.30;30.79;91552.72;5033595;28;20104;-67
2022/09/06 08:50:17;;;;;;;4.05;3.38;;;;;;;38.08;29.71;91545.75;5033412;28;20517;-67
2022/09/06 08:52:55;;;;;;;4.97;3.58;;;;;;;37.15;30.28;91536.66;5033428;28;20030;-67
2022/09/06 08:55:41;;;;;;;3.65;3.22;;;;;;;36.79;31.51;91529.00;5033196;28;20040;-67
2022/09/06 08:58:31;;;;;;;3.97;3.50;;;;;;;37.46;30.40;91538.53;5033360;28;20025;-67
2022/09/06 09:01:02;;;;;;;3.35;3.05;;;;;;;37.79;29.18;91526.81;5033211;28;20029;-67
2022/09/06 09:03:35;;;;;;;3.95;3.13;;;;;;;37.31;31.24;91532.84;5033192;28;20031;-66
2022/09/06 09:06:04;;;;;;;3.78;3.47;;;;;;;36.40;32.60;91519.47;5031438;28;20141;-67
2022/09/06 09:08:46;;;;;;;2.67;2.47;;;;;;;37.21;30.59;91522.94;5033453;28;20153;-66
2022/09/06 09:11:21;;;;;;;3.42;3.13;;;;;;;37.25;30.01;91517.25;5033015;28;20471;-67
2022/09/06 09:13:54;;;;;;;4.70;2.85;;;;;;;37.79;29.83;91516.50;5033215;28;20041;-67
2022/09/06 09:16:20;;;;;;;3.42;2.83;;;;;;;36.54;29.66;91510.59;5032286;28;20112;-67
2022/09/06 09:18:50;;;;;;;3.25;2.50;;;;;;;35.73;32.43;91514.47;5033032;28;20065;-66
2022/09/06 09:21:20;;;;;;;3.10;2.60;;;;;;;37.39;29.34;91506.31;5032862;28;20069;-67
2022/09/06 09:23:54;;;;;;;3.45;2.60;;;;;;;38.99;28.18;91506.50;5032735;28;20565;-67
2022/09/06 09:26:22;;;;;;;2.70;2.50;;;;;;;40.09;27.86;91498.06;5032997;28;20049;-67
2022/09/06 09:29:08;;;;;;;2.97;2.75;;;;;;;40.24;27.78;91503.63;5032915;28;20110;-67
2022/09/06 09:31:39;;;;;;;4.00;2.70;;;;;;;40.01;27.21;91499.69;5032738;28;20026;-67
2022/09/06 09:34:27;;;;;;;3.15;2.78;;;;;;;40.57;26.29;91502.66;5032581;28;20037;-67
2022/09/06 09:37:25;;;;;;;3.00;2.22;;;;;;;36.84;29.18;91495.16;5032812;28;20324;-67
2022/09/06 09:39:56;;;;;;;2.65;2.45;;;;;;;34.63;31.36;91494.16;5032614;28;20112;-66
2022/09/06 09:42:36;;;;;;;3.13;2.85;;;;;;;33.69;33.67;91496.66;5032456;28;20032;-66
2022/09/06 09:45:22;;;;;;;3.13;2.83;;;;;;;33.45;33.04;91487.88;5032556;28;20032;-66
2022/09/06 09:47:47;;;;;;;3.30;2.78;;;;;;;35.91;30.51;91481.38;5032282;28;20029;-66
2022/09/06 09:50:26;;;;;;;2.72;2.25;;;;;;;36.34;29.55;91476.22;5032157;28;20025;-66
2022/09/06 09:52:52;;;;;;;2.83;2.30;;;;;;;36.01;29.70;91484.97;5032164;28;20026;-66
2022/09/06 09:55:22;;;;;;;2.72;2.50;;;;;;;37.26;30.14;91491.03;5032285;28;20501;-67
2022/09/06 09:57:49;;;;;;;5.35;4.05;;;;;;;38.33;29.38;91479.44;5032089;28;20038;-66
2022/09/06 10:00:38;;;;;;;17.00;15.52;;;;;;;36.30;30.30;91473.56;5032381;28;20037;-66
2022/09/06 10:03:23;;;;;;;2.38;2.17;;;;;;;35.31;30.17;91472.50;5032289;28;20063;-66
2022/09/06 10:06:01;;;;;;;8.68;6.53;;;;;;;36.06;30.20;91469.75;5031691;28;20061;-66
2022/09/06 10:08:31;;;;;;;3.35;2.88;;;;;;;36.93;29.56;91468.63;5032004;28;20545;-66
2022/09/06 10:10:57;;;;;;;6.90;6.18;;;;;;;37.23;30.08;91470.50;5031883;28;20038;-66
2022/09/06 10:13:31;;;;;;;10.30;7.80;;;;;;;36.55;30.23;91467.78;5031896;28;20030;-66
2022/09/06 10:15:58;;;;;;;9.25;2.40;;;;;;;36.35;29.12;91463.88;5032051;28;20407;-66
2022/09/06 10:18:29;;;;;;;2.22;2.00;;;;;;;36.38;27.95;91452.66;5031716;28;20053;-66
2022/09/06 10:21:01;;;;;;;2.10;1.88;;;;;;;37.69;27.37;91451.81;5031832;28;20037;-67
2022/09/06 10:23:41;;;;;;;2.55;2.35;;;;;;;37.16;29.41;91454.19;5031626;28;20029;-67
2022/09/06 10:26:34;;;;;;;8.15;4.50;;;;;;;37.09;29.24;91452.50;5031819;28;20116;-66
2022/09/06 10:29:05;;;;;;;54.35;46.47;;;;;;;36.50;27.94;91448.22;5031589;28;20517;-67
2022/09/06 10:31:40;;;;;;;10.57;6.88;;;;;;;36.25;29.19;91444.44;5031560;28;20052;-67
2022/09/06 10:34:37;;;;;;;11.70;9.55;;;;;;;36.30;29.74;91440.31;5031450;28;20037;-67
2022/09/06 10:37:08;;;;;;;4.63;4.22;;;;;;;35.63;29.23;91444.44;5031476;28;20060;-67
2022/09/06 10:40:05;;;;;;;6.90;6.40;;;;;;;34.56;29.57;91432.81;5031525;28;20026;-67
2022/09/06 10:42:30;;;;;;;4.00;2.38;;;;;;;34.59;28.81;91434.69;5031204;28;20045;-67
2022/09/06 10:45:30;;;;;;;3.42;3.15;;;;;;;35.30;27.83;91435.75;5031351;28;20029;-67
2022/09/06 10:48:15;;;;;;;1.65;1.50;;;;;;;37.12;26.63;91439.69;5031182;28;20032;-67
2022/09/06 10:50:44;;;;;;;3.83;3.50;;;;;;;36.76;26.93;91438.41;5031410;28;20104;-67
2022/09/06 10:53:19;;;;;;;2.33;2.13;;;;;;;35.69;27.87;91431.56;5031052;28;20092;-67
2022/09/06 10:55:51;;;;;;;14.02;11.80;;;;;;;36.63;27.97;91431.47;5031040;28;20410;-67
2022/09/06 10:58:26;;;;;;;9.80;5.55;;;;;;;34.28;29.57;91434.50;5031382;28;20395;-66
2022/09/06 11:00:53;;;;;;;2.17;1.85;;;;;;;34.38;30.82;91425.13;5031057;28;20052;-66
2022/09/06 11:03:36;;;;;;;3.60;3.15;;;;;;;35.50;29.25;91423.59;5030854;28;20033;-67
2022/09/06 11:06:06;;;;;;;1.92;1.73;;;;;;;36.66;28.64;91428.53;5030819;28;20045;-67
2022/09/06 11:08:41;;;;;;;1.60;1.50;;;;;;;36.87;26.07;91426.88;5030866;28;20053;-67
2022/09/06 11:11:19;;;;;;;2.05;1.77;;;;;;;37.41;25.71;91430.91;5030988;28;20129;-67
2022/09/06 11:13:46;;;;;;;2.10;1.75;;;;;;;36.26;28.07;91426.56;5030714;28;20417;-67
2022/09/06 11:16:30;;;;;;;4.47;3.55;;;;;;;37.30;27.85;91425.84;5031145;28;20032;-67
2022/09/06 11:19:01;;;;;;;1.60;1.50;;;;;;;35.69;27.78;91420.50;5030962;28;20040;-67
2022/09/06 11:21:38;;;;;;;2.35;1.60;;;;;;;34.42;28.10;91415.50;5031175;28;20200;-67
2022/09/06 11:24:54;;;;;;;1.50;1.40;;;;;;;35.06;27.71;91416.06;5030789;28;20026;-67
2022/09/06 11:27:29;;;;;;;1.70;1.60;;;;;;;34.43;28.13;91416.28;5008113;28;20124;-66
2022/09/06 11:29:56;;;;;;;1.80;1.70;;;;;;;34.45;28.79;91414.63;5030673;28;20457;-67
2022/09/06 11:32:34;;;;;;;1.90;1.40;;;;;;;32.44;31.52;91412.56;5030825;28;20092;-67
2022/09/06 11:35:03;;;;;;;1.77;1.67;;;;;;;33.75;32.04;91407.34;5030600;28;20414;-67
2022/09/06 11:37:35;;;;;;;1.88;1.60;;;;;;;34.20;28.51;91414.63;5031073;28;20471;-67
2022/09/06 11:40:12;;;;;;;2.00;1.80;;;;;;;33.19;29.84;91409.78;5033995;28;20105;-67
2022/09/06 11:42:44;;;;;;;1.88;1.70;;;;;;;33.26;30.37;91410.34;5034631;28;20048;-66