Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:04;;;;;;;10.20;2.75;;;25.20;96.70;;;;;;5035648;28;20048;-80
2022/09/09 00:03:40;;;;;;;9.57;3.35;;;25.20;96.70;;;;;;5038025;28;20046;-81
2022/09/09 00:06:18;;;;;;;10.15;2.85;;;25.10;96.70;;;;;;5042244;28;20061;-81
2022/09/09 00:08:55;;;;;;;9.02;3.30;;;25.10;96.70;;;;;;5037276;28;20132;-81
2022/09/09 00:11:46;;;;;;;10.95;2.78;;;25.20;96.70;;;;;;5041734;28;20553;-79
2022/09/09 00:14:22;;;;;;;12.00;2.90;;;25.20;96.70;;;;;;5021061;28;20051;-81
2022/09/09 00:16:51;;;;;;;;;;;25.20;96.70;;;;;;5042608;28;20050;-81
2022/09/09 00:19:24;;;;;;;9.35;3.15;;;25.20;96.70;;;;;;5036445;28;20331;-80
2022/09/09 00:22:04;;;;;;;11.90;3.10;;;25.00;96.70;;;;;;5042615;28;20040;-80
2022/09/09 00:24:38;;;;;;;10.95;3.05;;;24.90;96.70;;;;;;5040467;28;20805;-81
2022/09/09 00:27:14;;;;;;;6.47;2.78;;;24.80;96.70;;;;;;5040783;28;20135;-81
2022/09/09 00:29:47;;;;;;;8.75;3.05;;;24.80;96.70;;;;;;5023053;28;20477;-81
2022/09/09 00:32:17;;;;;;;8.35;3.10;;;24.90;96.70;;;;;;5036494;28;20064;-81
2022/09/09 00:34:52;;;;;;;9.48;3.28;;;25.00;96.70;;;;;;5041884;28;20045;-81
2022/09/09 00:37:25;;;;;;;12.00;3.20;;;25.00;96.70;;;;;;5032798;28;20057;-80
2022/09/09 00:39:57;;;;;;;8.00;2.88;;;25.10;96.70;;;;;;5035486;28;20053;-80
2022/09/09 00:42:31;;;;;;;10.80;3.25;;;24.90;96.70;;;;;;5041054;28;20045;-80
2022/09/09 00:45:12;;;;;;;9.15;3.00;;;24.80;96.70;;;;;;5022032;28;20069;-81
2022/09/09 00:47:45;;;;;;;10.93;3.75;;;24.70;96.70;;;;;;5041117;28;20410;-81
2022/09/09 00:50:32;;;;;;;9.77;3.25;;;24.60;96.70;;;;;;5026915;28;20529;-81
2022/09/09 00:53:18;;;;;;;14.68;3.92;;;24.60;96.70;;;;;;5043292;28;20056;-80
2022/09/09 00:55:52;;;;;;;11.13;3.40;;;24.60;96.70;;;;;;5042896;28;20627;-80
2022/09/09 00:58:20;;;;;;;10.32;3.35;;;24.50;96.70;;;;;;5046442;28;20286;-81
2022/09/09 01:00:52;;;;;;;12.68;4.07;;;24.50;96.70;;;;;;5039929;28;20072;-81
2022/09/09 01:03:27;;;;;;;11.07;3.70;;;24.60;96.70;;;;;;5045137;28;20048;-80
2022/09/09 01:06:04;;;;;;;6.93;3.35;;;24.60;96.70;;;;;;5035571;28;20199;-80
2022/09/09 01:09:05;;;;;;;10.27;4.18;;;24.70;96.70;;;;;;5045692;28;20052;-80
2022/09/09 01:11:43;;;;;;;12.27;3.20;;;24.70;96.70;;;;;;5041004;28;20060;-80
2022/09/09 01:14:25;;;;;;;11.93;4.03;;;24.70;96.70;;;;;;5043293;28;20044;-81
2022/09/09 01:16:56;;;;;;;13.02;3.70;;;24.70;96.70;;;;;;5044299;28;20092;-80
2022/09/09 01:19:39;;;;;;;12.13;4.20;;;24.70;96.70;;;;;;5043979;28;20406;-81
2022/09/09 01:22:15;;;;;;;7.90;3.88;;;24.70;96.70;;;;;;5044784;28;20567;-81
2022/09/09 01:25:25;;;;;;;10.30;3.88;;;24.60;96.70;;;;;;5042437;28;20055;-80
2022/09/09 01:28:16;;;;;;;10.73;4.00;;;24.70;96.70;;;;;;5035488;28;20418;-81
2022/09/09 01:30:44;;;;;;;10.80;3.58;;;24.60;96.70;;;;;;5040015;28;20049;-81
2022/09/09 01:33:17;;;;;;;10.05;3.97;;;24.50;96.70;;;;;;5043938;28;20049;-81
2022/09/09 01:35:54;;;;;;;15.13;4.20;;;24.50;96.70;;;;;;5042328;28;20493;-81
2022/09/09 01:38:25;;;;;;;11.05;4.43;;;24.40;96.70;;;;;;5041833;28;20106;-80
2022/09/09 01:40:54;;;;;;;10.70;3.53;;;24.40;96.70;;;;;;5044301;28;20657;-81
2022/09/09 01:43:30;;;;;;;7.25;3.70;;;24.50;96.70;;;;;;5028532;28;20061;-81
2022/09/09 01:46:01;;;;;;;9.02;3.90;;;24.50;96.70;;;;;;5027849;28;20585;-80
2022/09/09 01:48:30;;;;;;;13.60;4.30;;;24.50;96.70;;;;;;5041845;28;20037;-81
2022/09/09 01:51:03;;;;;;;9.15;3.60;;;24.40;96.70;;;;;;5041306;28;20548;-81
2022/09/09 01:53:31;;;;;;;9.38;4.88;;;24.40;96.70;;;;;;5035217;28;20116;-80
2022/09/09 01:56:23;;;;;;;9.57;3.60;;;24.30;96.70;;;;;;5042898;28;20048;-80
2022/09/09 01:59:07;;;;;;;10.35;3.92;;;24.30;96.70;;;;;;5043330;28;20045;-80
2022/09/09 02:01:58;;;;;;;8.48;3.90;;;24.10;96.70;;;;;;5043680;28;20156;-82
2022/09/09 02:04:39;;;;;;;12.43;4.22;;;24.10;96.70;;;;;;5036813;28;20115;-80
2022/09/09 02:07:39;;;;;;;10.10;4.25;;;24.10;96.70;;;;;;5034063;28;20048;-81
2022/09/09 02:10:24;;;;;;;11.63;3.85;;;24.10;96.70;;;;;;5040830;28;20049;-81
2022/09/09 02:13:09;;;;;;;10.30;3.92;;;24.00;96.70;;;;;;5036571;28;20363;-80
2022/09/09 02:15:43;;;;;;;8.18;3.45;;;24.00;96.70;;;;;;5044546;28;20075;-80
2022/09/09 02:18:14;;;;;;;8.95;3.95;;;24.00;96.70;;;;;;5041680;28;20157;-80
2022/09/09 02:20:44;;;;;;;6.68;3.38;;;24.00;96.70;;;;;;5043630;28;20457;-80
2022/09/09 02:23:14;;;;;;;9.25;3.40;;;24.00;96.70;;;;;;5042927;28;20158;-80
2022/09/09 02:25:46;;;;;;;10.85;4.15;;;23.90;96.70;;;;;;5023547;28;20048;-80
2022/09/09 02:28:21;;;;;;;;;;;23.90;96.70;;;;;;5039182;28;20603;-80
2022/09/09 02:30:54;;;;;;;10.32;3.25;;;23.80;96.70;;;;;;5040781;28;19925;-81
2022/09/09 02:33:37;;;;;;;10.80;3.80;;;23.80;96.70;;;;;;5038312;28;20040;-80
2022/09/09 02:36:08;;;;;;;9.20;3.17;;;23.80;96.70;;;;;;5040252;28;20049;-80
2022/09/09 02:38:40;;;;;;;8.80;3.47;;;23.80;96.70;;;;;;5042721;28;20067;-80
2022/09/09 02:41:12;;;;;;;12.55;3.30;;;23.80;96.70;;;;;;5034770;28;20136;-80
2022/09/09 02:43:40;;;;;;;9.90;3.50;;;23.80;96.70;;;;;;5020693;28;20061;-81
2022/09/09 02:46:32;;;;;;;6.57;3.30;;;23.80;96.70;;;;;;5038412;28;20103;-79
2022/09/09 02:49:03;;;;;;;7.95;3.42;;;23.70;96.70;;;;;;5040524;28;20056;-81
2022/09/09 02:51:45;;;;;;;9.48;3.30;;;23.80;96.70;;;;;;5040787;28;20041;-79
2022/09/09 02:54:21;;;;;;;9.88;3.30;;;23.90;96.70;;;;;;5043558;28;20045;-80
2022/09/09 02:56:54;;;;;;;12.40;3.65;;;23.90;96.70;;;;;;5039582;28;20572;-80
2022/09/09 02:59:30;;;;;;;8.88;2.80;;;23.90;96.70;;;;;;5042852;28;20464;-81
2022/09/09 03:02:00;;;;;;;9.10;3.90;;;23.80;96.70;;;;;;5041363;28;20056;-79
2022/09/09 03:04:30;;;;;;;10.45;3.40;;;23.80;96.70;;;;;;5025854;28;20048;-81
2022/09/09 03:06:58;;;;;;;10.88;3.38;;;23.70;96.70;;;;;;5036213;28;20045;-80
2022/09/09 03:09:26;;;;;;;7.18;2.80;;;23.70;96.70;;;;;;5040528;28;20068;-80
2022/09/09 03:11:55;;;;;;;8.98;4.07;;;23.70;96.70;;;;;;5038304;28;20049;-81
2022/09/09 03:14:27;;;;;;;5.00;2.92;;;23.70;96.70;;;;;;5042217;28;20057;-81
2022/09/09 03:16:57;;;;;;;6.25;3.10;;;23.60;96.70;;;;;;5037298;28;20053;-80
2022/09/09 03:19:27;;;;;;;13.18;4.00;;;23.60;96.70;;;;;;5040623;28;20498;-80
2022/09/09 03:21:55;;;;;;;12.05;4.05;;;23.60;96.70;;;;;;5033579;28;20052;-81
2022/09/09 03:24:23;;;;;;;8.75;2.92;;;23.60;96.70;;;;;;5043359;28;20063;-81
2022/09/09 03:26:51;;;;;;;10.25;3.25;;;23.70;96.70;;;;;;5043110;28;20061;-81
2022/09/09 03:29:19;;;;;;;8.05;2.88;;;23.80;96.70;;;;;;5041652;28;20059;-80
2022/09/09 03:31:48;;;;;;;10.25;3.83;;;23.80;96.70;;;;;;5022837;28;20149;-81
2022/09/09 03:34:16;;;;;;;6.60;3.28;;;23.80;96.70;;;;;;5023697;28;20040;-80
2022/09/09 03:36:46;;;;;;;8.85;3.75;;;23.70;96.70;;;;;;5040858;28;20080;-81
2022/09/09 03:39:15;;;;;;;8.00;3.38;;;23.70;96.70;;;;;;5032831;28;20425;-80
2022/09/09 03:41:46;;;;;;;8.65;3.40;;;23.70;96.70;;;;;;5036343;28;20531;-81
2022/09/09 03:44:14;;;;;;;6.82;2.90;;;23.80;96.70;;;;;;5035070;28;20411;-81
2022/09/09 03:46:43;;;;;;;8.85;3.13;;;23.80;96.70;;;;;;5025733;28;20048;-80
2022/09/09 03:49:11;;;;;;;6.60;2.78;;;23.80;96.70;;;;;;5041418;28;20123;-81
2022/09/09 03:51:40;;;;;;;8.27;3.50;;;23.80;96.70;;;;;;5042262;28;20045;-80
2022/09/09 03:54:11;;;;;;;12.70;3.63;;;23.80;96.70;;;;;;5039887;28;20059;-81
2022/09/09 03:56:41;;;;;;;10.52;4.32;;;23.80;96.70;;;;;;5042404;28;20045;-81
2022/09/09 03:59:12;;;;;;;8.95;4.32;;;23.80;96.70;;;;;;5041801;28;20037;-80
2022/09/09 04:01:42;;;;;;;11.38;4.07;;;23.70;96.70;;;;;;5041520;28;20055;-81
2022/09/09 04:04:11;;;;;;;10.77;4.35;;;23.70;96.70;;;;;;5042038;28;20072;-80
2022/09/09 04:06:39;;;;;;;10.07;3.65;;;23.80;96.70;;;;;;5032371;28;20083;-80
2022/09/09 04:09:07;;;;;;;8.73;4.18;;;23.70;96.70;;;;;;5042124;28;20048;-80
2022/09/09 04:11:39;;;;;;;14.48;4.30;;;23.60;96.70;;;;;;5026226;28;20045;-79
2022/09/09 04:14:08;;;;;;;14.50;5.18;;;23.60;96.70;;;;;;5042049;28;20056;-80
2022/09/09 04:16:37;;;;;;;12.55;5.18;;;23.60;96.70;;;;;;5042659;28;20140;-80
2022/09/09 04:19:07;;;;;;;15.18;6.25;;;23.50;96.70;;;;;;5061238;28;20421;-81
2022/09/09 04:21:36;;;;;;;18.48;6.55;;;23.50;96.70;;;;;;5044867;28;20052;-80
2022/09/09 04:24:04;;;;;;;17.15;6.78;;;23.40;96.70;;;;;;5042395;28;20033;-80
2022/09/09 04:26:32;;;;;;;14.05;5.45;;;23.40;96.70;;;;;;5044022;28;20045;-80
2022/09/09 04:29:02;;;;;;;13.60;6.10;;;23.40;96.70;;;;;;5062168;28;20047;-80
2022/09/09 04:31:31;;;;;;;21.70;7.20;;;23.40;96.70;;;;;;5044379;28;20128;-80
2022/09/09 04:34:04;;;;;;;19.75;6.45;;;23.30;96.70;;;;;;5030333;28;20140;-80
2022/09/09 04:36:33;;;;;;;10.52;5.57;;;23.30;96.70;;;;;;5044918;28;20470;-80
2022/09/09 04:39:04;;;;;;;12.27;6.18;;;23.30;96.70;;;;;;5045432;28;20634;-79
2022/09/09 04:41:32;;;;;;;13.80;6.20;;;23.30;96.70;;;;;;5044186;28;20495;-81
2022/09/09 04:44:02;;;;;;;10.90;5.55;;;23.30;96.70;;;;;;5029856;28;20083;-80
2022/09/09 04:46:34;;;;;;;7.80;4.95;;;23.40;96.70;;;;;;5044028;28;20040;-81
2022/09/09 04:49:02;;;;;;;6.72;4.80;;;23.30;96.70;;;;;;5038362;28;20128;-80
2022/09/09 04:51:33;;;;;;;11.88;4.95;;;23.30;96.70;;;;;;5042989;28;20589;-80
2022/09/09 04:54:01;;;;;;;8.93;4.68;;;23.30;96.70;;;;;;5045472;28;20081;-81
2022/09/09 04:56:30;;;;;;;8.80;5.38;;;23.30;96.70;;;;;;5042355;28;20540;-81
2022/09/09 04:59:02;;;;;;;8.43;4.72;;;23.40;96.70;;;;;;5045123;28;20033;-80
2022/09/09 05:01:38;;;;;;;6.78;4.05;;;23.40;96.70;;;;;;5027670;28;20053;-80
2022/09/09 05:04:06;;;;;;;8.48;3.88;;;23.30;96.70;;;;;;5037523;28;20659;-80
2022/09/09 05:06:36;;;;;;;6.40;3.63;;;23.30;96.70;;;;;;5046264;28;20060;-80
2022/09/09 05:09:04;;;;;;;4.78;3.47;;;23.30;96.70;;;;;;5045325;28;20579;-80
2022/09/09 05:11:35;;;;;;;3.95;3.42;;;23.30;96.70;;;;;;5042614;28;20565;-80
2022/09/09 05:14:28;;;;;;;6.25;3.50;;;23.40;96.70;;;;;;5037583;28;20045;-79
2022/09/09 05:16:56;;;;;;;7.68;3.83;;;23.40;96.70;;;;;;5044534;28;20052;-80
2022/09/09 05:19:24;;;;;;;8.82;3.88;;;23.40;96.70;;;;;;5044245;28;20561;-80
2022/09/09 05:21:53;;;;;;;5.35;3.40;;;23.40;96.70;;;;;;5043709;28;20057;-80
2022/09/09 05:24:27;;;;;;;6.07;3.28;;;23.40;96.70;;;;;;5043332;28;20376;-80
2022/09/09 05:26:59;;;;;;;6.07;3.72;;;23.40;96.70;;;;;;5027654;28;20048;-81
2022/09/09 05:29:29;;;;;;;7.85;3.50;;;23.40;96.70;;;;;;5035391;28;20140;-80
2022/09/09 05:31:57;;;;;;;3.78;3.40;;;23.40;96.70;;;;;;5034768;28;20041;-81
2022/09/09 05:34:26;;;;;;;4.97;3.78;;;23.40;96.70;;;;;;5046204;28;20483;-80
2022/09/09 05:36:55;;;;;;;10.13;4.38;;;23.40;96.70;;;;;;5026002;28;20056;-80
2022/09/09 05:39:24;;;;;;;6.97;4.20;;;23.40;96.70;;;;;;5042598;28;20044;-80
2022/09/09 05:41:52;;;;;;;8.60;5.03;;;23.40;96.70;;;;;;5043648;28;20053;-80
2022/09/09 05:44:20;;;;;;;8.30;5.40;;;23.40;96.70;;;;;;5045111;28;20049;-81
2022/09/09 05:46:50;;;;;;;7.35;4.78;;;23.40;96.70;;;;;;5044192;28;20056;-79
2022/09/09 05:49:18;;;;;;;5.82;3.08;;;23.50;96.70;;;;;;5039130;28;20124;-81
2022/09/09 05:51:48;;;;;;;5.47;2.92;;;23.50;96.70;;;;;;5042103;28;20084;-81
2022/09/09 05:54:18;;;;;;;4.43;2.70;;;23.50;96.70;;;;;;5024015;28;20045;-80
2022/09/09 05:56:51;;;;;;;7.97;3.80;;;23.50;96.70;;;;;;5044228;28;20083;-80
2022/09/09 05:59:19;;;;;;;6.68;4.03;;;23.50;96.70;;;;;;5043330;28;20117;-80
2022/09/09 06:01:49;;;;;;;6.00;3.47;;;23.50;96.70;;;;;;5042162;28;20041;-80
2022/09/09 06:04:26;;;;;;;4.10;2.85;;;23.50;96.70;;;;;;5043312;28;20045;-81
2022/09/09 06:06:54;;;;;;;3.38;2.70;;;23.50;96.70;;;;;;5043632;28;20052;-80
2022/09/09 06:09:23;;;;;;;4.90;2.75;;;23.50;96.70;;;;;;5040447;28;20427;-80
2022/09/09 06:11:51;;;;;;;3.90;2.58;;;23.60;96.70;;;;;;5023202;28;20471;-81
2022/09/09 06:14:21;;;;;;;4.28;3.50;;;23.60;96.70;;;;;;5039547;28;20049;-80
2022/09/09 06:16:53;;;;;;;4.47;3.35;;;23.60;96.70;;;;;;5026287;28;20167;-80
2022/09/09 06:19:26;;;;;;;4.72;3.25;;;23.50;96.70;;;;;;5041694;28;20124;-80
2022/09/09 06:21:56;;;;;;;6.70;3.95;;;23.60;96.70;;;;;;5041259;28;20098;-80
2022/09/09 06:24:24;;;;;;;3.38;3.08;;;23.60;96.70;;;;;;5043586;28;20049;-80
2022/09/09 06:26:53;;;;;;;5.88;3.03;;;23.70;96.70;;;;;;5042031;28;20091;-80
2022/09/09 06:29:26;;;;;;;2.92;2.45;;;23.90;96.70;;;;;;5043062;28;20049;-81
2022/09/09 06:31:56;;;;;;;4.03;2.65;;;24.00;96.70;;;;;;5043301;28;20447;-80
2022/09/09 06:34:26;;;;;;;4.43;2.53;;;24.00;96.70;;;;;;5028462;28;20490;-80
2022/09/09 06:36:58;;;;;;;6.70;2.55;;;24.10;96.70;;;;;;5042044;28;20060;-80
2022/09/09 06:39:32;;;;;;;5.40;2.50;;;24.30;96.70;;;;;;5042608;28;20048;-80
2022/09/09 06:42:00;;;;;;;5.10;2.72;;;24.40;96.70;;;;;;5017665;28;20055;-81
2022/09/09 06:44:47;;;;;;;5.78;2.40;;;24.50;96.70;;;;;;5044937;28;20126;-81
2022/09/09 06:47:30;;;;;;;3.90;2.47;;;24.60;96.70;;;;;;5042723;28;20045;-80
2022/09/09 06:49:58;;;;;;;5.85;2.60;;;24.60;96.70;;;;;;5035654;28;20055;-80
2022/09/09 06:52:27;;;;;;;7.43;2.83;;;24.50;96.70;;;;;;5038131;28;20426;-80
2022/09/09 06:54:58;;;;;;;6.63;2.50;;;24.40;96.70;;;;;;5043133;28;20048;-81
2022/09/09 06:57:26;;;;;;;5.68;2.25;;;24.50;96.70;;;;;;5038180;28;20130;-80
2022/09/09 07:00:09;;;;;;;5.15;2.38;;;24.60;96.70;;;;;;5042512;28;20056;-81
2022/09/09 07:02:40;;;;;;;7.55;2.22;;;24.50;96.70;;;;;;5026294;28;20658;-80
2022/09/09 07:05:10;;;;;;;9.32;2.38;;;24.50;96.70;;;;;;5041985;28;20045;-81
2022/09/09 07:07:40;;;;;;;6.72;2.17;;;24.50;96.70;;;;;;5042960;28;20053;-81
2022/09/09 07:10:11;;;;;;;5.47;2.55;;;24.60;96.70;;;;;;5026036;28;20124;-80
2022/09/09 07:12:40;;;;;;;10.38;2.80;;;24.70;96.70;;;;;;5044731;28;20049;-80
2022/09/09 07:15:10;;;;;;;4.25;2.42;;;24.80;96.70;;;;;;5041836;28;20053;-80
2022/09/09 07:17:44;;;;;;;8.20;2.67;;;24.90;96.70;;;;;;5039539;28;20176;-80
2022/09/09 07:20:14;;;;;;;8.38;2.80;;;25.00;96.70;;;;;;5040807;28;20037;-80
2022/09/09 07:22:42;;;;;;;11.10;3.03;;;25.00;96.70;;;;;;5041468;28;20148;-81
2022/09/09 07:25:11;;;;;;;10.90;3.28;;;25.00;96.70;;;;;;5040294;28;20080;-80
2022/09/09 07:27:40;;;;;;;8.85;2.78;;;25.00;96.70;;;;;;5023387;28;20436;-80
2022/09/09 07:30:10;;;;;;;11.65;4.30;;;25.10;96.70;;;;;;5035273;28;20041;-80
2022/09/09 07:32:51;;;;;;;14.18;5.03;;;25.20;96.70;;;;;;5037037;28;20049;-80
2022/09/09 07:35:20;;;;;;;17.38;4.75;;;25.30;96.70;;;;;;5039107;28;20049;-80
2022/09/09 07:37:48;;;;;;;14.07;4.50;;;25.30;96.70;;;;;;5044058;28;20138;-81
2022/09/09 07:40:21;;;;;;;10.23;4.22;;;25.30;96.70;;;;;;5042096;28;20310;-80
2022/09/09 07:42:50;;;;;;;11.23;3.65;;;25.40;96.70;;;;;;5041586;28;20426;-80
2022/09/09 07:45:18;;;;;;;10.38;3.28;;;25.60;96.70;;;;;;5037497;28;20525;-80
2022/09/09 07:47:49;;;;;;;10.05;3.17;;;25.80;96.70;;;;;;5042361;28;20140;-80
2022/09/09 07:50:18;;;;;;;8.60;1.70;;;26.00;96.70;;;;;;5040069;28;20086;-80
2022/09/09 07:52:47;;;;;;;6.90;1.45;;;26.20;96.70;;;;;;5010070;28;20060;-80
2022/09/09 07:55:15;;;;;;;6.22;1.60;;;26.30;96.70;;;;;;5026400;28;20064;-80
2022/09/09 07:57:44;;;;;;;5.57;1.25;;;26.40;96.70;;;;;;5026640;28;20053;-80
2022/09/09 08:00:14;;;;;;;6.18;1.13;;;26.50;96.70;;;;;;5041068;28;20049;-80
2022/09/09 08:02:50;;;;;;;7.30;1.20;;;26.60;96.70;;;;;;5037064;28;20048;-80
2022/09/09 08:05:18;;;;;;;5.68;1.20;;;26.80;96.70;;;;;;5029303;28;20044;-80
2022/09/09 08:07:46;;;;;;;7.50;1.40;;;26.80;96.70;;;;;;5045303;28;20040;-81
2022/09/09 08:10:15;;;;;;;6.72;1.13;;;26.90;96.70;;;;;;5045226;28;20056;-81
2022/09/09 08:12:46;;;;;;;6.32;1.42;;;27.10;96.70;;;;;;5026864;28;20488;-80
2022/09/09 08:15:34;;;;;;;5.45;0.95;;;27.30;96.70;;;;;;5041283;28;20445;-81
2022/09/09 08:18:05;;;;;;;8.13;1.00;;;27.30;96.70;;;;;;5027247;28;20060;-81
2022/09/09 08:20:37;;;;;;;5.95;1.40;;;27.40;96.70;;;;;;5026292;28;20075;-81
2022/09/09 08:23:07;;;;;;;12.05;1.60;;;27.40;96.70;;;;;;5045015;28;20122;-81
2022/09/09 08:25:35;;;;;;;6.80;1.38;;;27.40;96.70;;;;;;5046161;28;20418;-81
2022/09/09 08:28:04;;;;;;;11.68;1.40;;;27.40;96.70;;;;;;5040878;28;20123;-81
2022/09/09 08:30:33;;;;;;;8.00;1.20;;;27.40;96.70;;;;;;5042296;28;20045;-80
2022/09/09 08:33:01;;;;;;;5.45;1.05;;;27.50;96.70;;;;;;5046970;28;20059;-80
2022/09/09 08:35:32;;;;;;;6.57;1.10;;;27.50;96.70;;;;;;5026209;28;20427;-80
2022/09/09 08:38:02;;;;;;;5.20;1.30;;;27.50;96.70;;;;;;5040384;28;20514;-80
2022/09/09 08:40:44;;;;;;;4.32;0.82;;;27.50;96.70;;;;;;5045708;28;20059;-81
2022/09/09 08:43:13;;;;;;;;;;;27.60;96.70;;;;;;5040986;28;20055;-80
2022/09/09 08:45:50;;;;;;;8.57;1.38;;;27.80;96.70;;;;;;5045278;28;19931;-80
2022/09/09 08:48:41;;;;;;;7.30;1.20;;;27.70;96.70;;;;;;5045096;28;20052;-82
2022/09/09 08:51:13;;;;;;;5.45;1.55;;;27.60;96.70;;;;;;5044622;28;20037;-81
2022/09/09 08:53:48;;;;;;;6.32;1.50;;;27.60;96.70;;;;;;5045522;28;20452;-81
2022/09/09 08:56:21;;;;;;;7.43;1.35;;;27.60;96.70;;;;;;5044835;28;20055;-81
2022/09/09 08:58:53;;;;;;;;;;;27.70;96.70;;;;;;5024485;28;20498;-82
2022/09/09 09:01:57;;;;;;;6.47;1.25;;;27.60;96.70;;;;;;5045557;28;19924;-81
2022/09/09 09:04:58;;;;;;;7.22;1.08;;;27.60;96.70;;;;;;5045046;28;20637;-81
2022/09/09 09:07:43;;;;;;;6.43;1.10;;;27.80;96.70;;;;;;5042708;28;20041;-82
2022/09/09 09:10:22;;;;;;;4.90;1.00;;;27.80;96.70;;;;;;5044091;28;20605;-81
2022/09/09 09:13:18;;;;;;;5.20;0.98;;;27.80;96.70;;;;;;5037122;28;21357;-81
2022/09/09 09:15:56;;;;;;;3.35;0.70;;;27.80;96.70;;;;;;5044166;28;20068;-80
2022/09/09 09:18:25;;;;;;;8.50;1.55;;;27.80;96.70;;;;;;5044807;28;20065;-81
2022/09/09 09:21:03;;;;;;;4.20;1.00;;;27.80;96.70;;;;;;5040728;28;20560;-81
2022/09/09 09:23:43;;;;;;;8.23;1.30;;;27.90;96.70;;;;;;5042142;28;20560;-81
2022/09/09 09:26:12;;;;;;;7.22;1.50;;;28.00;96.70;;;;;;5041621;28;20057;-80
2022/09/09 09:28:42;;;;;;;6.43;1.00;;;27.90;96.70;;;;;;5044899;28;20068;-81
2022/09/09 09:31:15;;;;;;;4.80;0.98;;;28.00;96.70;;;;;;5038444;28;20454;-81
2022/09/09 09:33:50;;;;;;;3.17;0.85;;;27.80;96.70;;;;;;5039508;28;20506;-81
2022/09/09 09:36:23;;;;;;;7.00;1.20;;;27.60;96.70;;;;;;5043593;28;20056;-80
2022/09/09 09:38:56;;;;;;;6.10;1.20;;;27.70;96.70;;;;;;5044237;28;20044;-81
2022/09/09 09:41:46;;;;;;;5.47;1.30;;;27.70;96.70;;;;;;5038398;28;20439;-82
2022/09/09 09:44:24;;;;;;;5.57;1.08;;;27.70;96.70;;;;;;5040703;28;20063;-81
2022/09/09 09:47:05;;;;;;;7.47;1.85;;;27.80;96.70;;;;;;5041712;28;20414;-82
2022/09/09 09:49:34;;;;;;;6.30;1.10;;;28.10;96.70;;;;;;5041053;28;20143;-80
2022/09/09 09:52:03;;;;;;;5.07;1.00;;;28.10;96.70;;;;;;5045649;28;20102;-80
2022/09/09 09:54:37;;;;;;;6.35;1.30;;;28.20;96.70;;;;;;5024764;28;20053;-81
2022/09/09 09:57:11;;;;;;;7.50;1.25;;;28.30;96.70;;;;;;5044469;28;20144;-81
2022/09/09 09:59:41;;;;;;;4.82;0.90;;;28.30;96.70;;;;;;5041923;28;20053;-81
2022/09/09 10:02:24;;;;;;;10.00;1.77;;;28.40;96.70;;;;;;5043651;28;20418;-81
2022/09/09 10:05:06;;;;;;;6.95;0.98;;;28.50;96.70;;;;;;5042386;28;20045;-80
2022/09/09 10:07:37;;;;;;;4.93;1.05;;;28.50;96.70;;;;;;5042901;28;20834;-81
2022/09/09 10:10:14;;;;;;;5.43;0.88;;;28.60;96.70;;;;;;5058830;28;20045;-79
2022/09/09 10:12:59;;;;;;;5.28;1.00;;;28.60;96.70;;;;;;5041455;28;20049;-80
2022/09/09 10:15:36;;;;;;;5.63;1.30;;;28.60;96.70;;;;;;5041594;28;20045;-80
2022/09/09 10:18:19;;;;;;;6.68;1.10;;;28.70;96.70;;;;;;5037153;28;20049;-80
2022/09/09 10:21:02;;;;;;;8.20;1.30;;;28.80;96.70;;;;;;5041741;28;20044;-80
2022/09/09 10:23:52;;;;;;;4.18;0.80;;;29.00;96.70;;;;;;5040440;28;20067;-81
2022/09/09 10:26:36;;;;;;;4.72;1.05;;;28.70;96.70;;;;;;5044970;28;20151;-80
2022/09/09 10:29:33;;;;;;;8.02;1.17;;;28.60;96.70;;;;;;5038076;28;20079;-79
2022/09/09 10:32:22;;;;;;;7.10;1.38;;;28.50;96.70;;;;;;5057147;28;20041;-81
2022/09/09 10:35:01;;;;;;;5.93;1.05;;;28.50;96.70;;;;;;5043621;28;20053;-80
2022/09/09 10:37:44;;;;;;;9.05;1.45;;;28.50;96.70;;;;;;5005046;28;20053;-80
2022/09/09 10:40:26;;;;;;;6.25;0.85;;;28.50;96.70;;;;;;5021652;28;20136;-81
2022/09/09 10:43:11;;;;;;;5.30;1.00;;;28.60;96.70;;;;;;5012296;28;20073;-81
2022/09/09 10:45:50;;;;;;;6.28;1.30;;;28.70;96.70;;;;;;5005774;28;20049;-80
2022/09/09 10:48:31;;;;;;;7.18;1.23;;;28.60;96.70;;;;;;5003799;28;20610;-80
2022/09/09 10:51:17;;;;;;;5.18;1.23;;;28.70;96.70;;;;;;5014050;28;20055;-80
2022/09/09 10:53:58;;;;;;;4.77;1.47;;;28.90;96.70;;;;;;5018901;28;20045;-80
2022/09/09 10:56:29;;;;;;;8.25;1.10;;;29.00;96.70;;;;;;5020964;28;20107;-81
2022/09/09 10:59:04;;;;;;;5.30;0.90;;;28.90;96.70;;;;;;5021525;28;20053;-81
2022/09/09 11:01:39;;;;;;;6.90;1.00;;;28.90;96.70;;;;;;5019108;28;20139;-81
2022/09/09 11:04:16;;;;;;;10.95;1.25;;;29.00;96.70;;;;;;5004974;28;20140;-82
2022/09/09 11:06:51;;;;;;;5.07;1.10;;;29.00;96.70;;;;;;5021161;28;20046;-81
2022/09/09 11:09:23;;;;;;;6.75;1.13;;;29.10;96.70;;;;;;5006189;28;20099;-80
2022/09/09 11:11:55;;;;;;;5.50;1.13;;;29.20;96.70;;;;;;5004895;28;20049;-80
2022/09/09 11:14:32;;;;;;;5.28;0.90;;;29.20;96.70;;;;;;5027377;28;20605;-80
2022/09/09 11:17:10;;;;;;;6.30;1.10;;;29.20;96.70;;;;;;5038057;28;20053;-81
2022/09/09 11:19:40;;;;;;;8.80;1.58;;;29.30;96.70;;;;;;5038742;28;20132;-81
2022/09/09 11:22:18;;;;;;;3.75;0.90;;;29.30;96.70;;;;;;5058654;28;20144;-80
2022/09/09 11:24:51;;;;;;;7.13;1.35;;;29.30;96.70;;;;;;5041918;28;20057;-81
2022/09/09 11:27:24;;;;;;;5.18;1.25;;;29.20;96.70;;;;;;5037093;28;20398;-81
2022/09/09 11:30:20;;;;;;;5.50;1.20;;;29.30;96.70;;;;;;5042091;28;20059;-81
2022/09/09 11:33:35;;;;;;;5.07;1.10;;;29.40;96.70;;;;;;5045535;28;20738;-80
2022/09/09 11:36:24;;;;;;;6.78;1.23;;;29.40;96.70;;;;;;5040647;28;20059;-80
2022/09/09 11:38:57;;;;;;;5.63;0.90;;;29.50;96.70;;;;;;5034686;28;20500;-81
2022/09/09 11:41:37;;;;;;;6.03;1.50;;;29.60;96.70;;;;;;5043878;28;20049;-81
2022/09/09 11:44:12;;;;;;;7.75;1.63;;;29.60;96.70;;;;;;5041785;28;20506;-82
2022/09/09 11:46:46;;;;;;;4.20;0.90;;;29.80;96.70;;;;;;5056298;28;20084;-80
2022/09/09 11:49:28;;;;;;;3.30;0.93;;;29.80;96.70;;;;;;5038640;28;20042;-80
2022/09/09 11:51:57;;;;;;;7.20;1.60;;;29.80;96.70;;;;;;5041379;28;20049;-80
2022/09/09 11:54:30;;;;;;;4.18;1.00;;;29.70;96.70;;;;;;5039370;28;20474;-81
2022/09/09 11:57:02;;;;;;;8.45;0.75;;;29.90;96.70;;;;;;5037352;28;20044;-81
2022/09/09 11:59:32;;;;;;;3.30;0.90;;;29.90;96.70;;;;;;5038404;28;20052;-82
2022/09/09 12:02:11;;;;;;;4.93;1.13;;;29.90;96.70;;;;;;5036431;28;20073;-80
2022/09/09 12:04:54;;;;;;;3.17;1.10;;;30.00;96.70;;;;;;5033007;28;20041;-80
2022/09/09 12:07:32;;;;;;;4.45;1.08;;;30.20;96.70;;;;;;5038076;28;20411;-82
2022/09/09 12:10:04;;;;;;;5.22;0.90;;;30.20;96.70;;;;;;5035822;28;20045;-80
2022/09/09 12:12:35;;;;;;;6.30;1.02;;;30.10;96.70;;;;;;5033682;28;20053;-80
2022/09/09 12:15:23;;;;;;;5.13;0.95;;;30.20;96.70;;;;;;5039360;28;20043;-80
2022/09/09 12:17:54;;;;;;;2.78;1.00;;;30.20;96.70;;;;;;5040654;28;20041;-80
2022/09/09 12:20:34;;;;;;;7.20;1.25;;;30.30;96.70;;;;;;5027969;28;20051;-81
2022/09/09 12:23:18;;;;;;;5.07;0.77;;;30.30;96.70;;;;;;5035969;28;20041;-81
2022/09/09 12:26:27;;;;;;;6.00;1.38;;;30.40;96.70;;;;;;5037798;28;20103;-82
2022/09/09 12:29:09;;;;;;;4.18;1.10;;;30.60;96.70;;;;;;5028309;28;20518;-81
2022/09/09 12:31:43;;;;;;;4.50;1.10;;;30.70;96.70;;;;;;5041370;28;20134;-81
2022/09/09 12:34:17;;;;;;;7.20;1.10;;;30.40;96.70;;;;;;5056057;28;20060;-81
2022/09/09 12:36:53;;;;;;;7.75;1.52;;;30.30;96.70;;;;;;5041676;28;20124;-80
2022/09/09 12:39:27;;;;;;;5.18;1.20;;;30.20;96.70;;;;;;5037437;28;20044;-80
2022/09/09 12:41:57;;;;;;;4.15;1.00;;;30.20;96.70;;;;;;5044393;28;20045;-80
2022/09/09 12:44:28;;;;;;;6.15;1.35;;;30.20;96.70;;;;;;5038454;28;20045;-81
2022/09/09 12:46:59;;;;;;;4.13;1.00;;;30.20;96.70;;;;;;5045117;28;20045;-80
2022/09/09 12:49:34;;;;;;;6.57;1.10;;;30.40;96.70;;;;;;5045661;28;20119;-81
2022/09/09 12:52:05;;;;;;;2.33;0.85;;;30.30;96.70;;;;;;5043179;28;20033;-80
2022/09/09 12:54:36;;;;;;;4.45;1.42;;;30.20;96.70;;;;;;5028901;28;20053;-81
2022/09/09 12:57:05;;;;;;;6.25;1.33;;;30.20;96.70;;;;;;5041214;28;20044;-80
2022/09/09 12:59:39;;;;;;;5.18;1.08;;;30.30;96.70;;;;;;5041967;28;20043;-80
2022/09/09 13:02:19;;;;;;;2.92;0.90;;;30.20;96.70;;;;;;5044297;28;20044;-81
2022/09/09 13:04:50;;;;;;;2.95;0.88;;;30.40;96.70;;;;;;5050864;28;20068;-81
2022/09/09 13:07:19;;;;;;;7.38;0.85;;;30.40;96.70;;;;;;5042068;28;20044;-81
2022/09/09 13:09:49;;;;;;;4.13;0.90;;;30.30;96.70;;;;;;5046042;28;20127;-81
2022/09/09 13:12:19;;;;;;;6.57;1.13;;;30.50;96.70;;;;;;5041768;28;20547;-80
2022/09/09 13:14:50;;;;;;;5.70;0.85;;;30.40;96.70;;;;;;5046009;28;20048;-79
2022/09/09 13:17:22;;;;;;;3.65;0.98;;;30.50;96.70;;;;;;5042215;28;20057;-81
2022/09/09 13:19:52;;;;;;;3.88;0.77;;;30.50;96.70;;;;;;5042702;28;20101;-81
2022/09/09 13:22:27;;;;;;;5.65;1.05;;;30.40;96.70;;;;;;5043537;28;20087;-80