Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:56;;;;;;;11.00;5.28;;;7.90;99.90;;;;;;5028140;28;20045;-61
2022/05/05 00:03:22;;;;;;;10.20;5.40;;;7.90;99.90;;;;;;5035593;28;20055;-61
2022/05/05 00:05:48;;;;;;;12.70;5.78;;;7.90;99.90;;;;;;5057459;28;20083;-61
2022/05/05 00:08:14;;;;;;;11.40;5.95;;;7.90;99.90;;;;;;5046831;28;20844;-61
2022/05/05 00:16:10;;;;;;;15.45;5.75;;;7.90;99.90;;;;;;5051751;28;20068;-61
2022/05/05 00:18:36;;;;;;;11.88;5.28;;;7.90;99.90;;;;;;5068630;28;20037;-61
2022/05/05 00:21:02;;;;;;;9.88;5.43;;;7.80;99.90;;;;;;5071620;28;20094;-61
2022/05/05 00:23:28;;;;;;;9.93;5.22;;;7.90;99.90;;;;;;5057366;28;20056;-61
2022/05/05 00:25:54;;;;;;;11.48;5.00;;;7.90;99.90;;;;;;5071691;28;20041;-61
2022/05/05 00:28:20;;;;;;;12.38;5.63;;;7.90;99.90;;;;;;5052573;28;20063;-60
2022/05/05 00:30:46;;;;;;;9.32;5.13;;;7.80;99.90;;;;;;5062090;28;20134;-60
2022/05/05 00:33:12;;;;;;;14.77;4.90;;;7.80;99.90;;;;;;5067503;28;20052;-61
2022/05/05 00:35:38;;;;;;;11.60;5.15;;;7.80;99.90;;;;;;5070234;28;20044;-61
2022/05/05 00:38:04;;;;;;;12.27;5.13;;;7.80;99.90;;;;;;5072115;28;20044;-61
2022/05/05 00:40:31;;;;;;;9.23;4.75;;;7.80;99.90;;;;;;5071665;28;20497;-61
2022/05/05 00:43:02;;;;;;;12.95;5.00;;;7.80;99.90;;;;;;5060978;28;20102;-61
2022/05/05 00:45:28;;;;;;;12.30;5.20;;;7.80;99.90;;;;;;5052706;28;20113;-61
2022/05/05 00:48:05;;;;;;;8.70;5.03;;;7.80;99.90;;;;;;5067408;28;20588;-61
2022/05/05 00:50:36;;;;;;;9.60;4.70;;;7.80;99.90;;;;;;5070409;28;20048;-61
2022/05/05 00:53:03;;;;;;;8.25;5.07;;;7.80;99.90;;;;;;5067563;28;20072;-61
2022/05/05 00:55:33;;;;;;;10.63;5.53;;;7.80;99.90;;;;;;5067161;28;20064;-61
2022/05/05 00:58:01;;;;;;;13.77;6.10;;;7.80;99.90;;;;;;5066471;28;20083;-60
2022/05/05 01:00:27;;;;;;;13.55;6.10;;;7.80;99.90;;;;;;5065487;28;20055;-60
2022/05/05 01:02:54;;;;;;;12.43;6.22;;;7.80;99.90;;;;;;5056329;28;20044;-60
2022/05/05 01:05:20;;;;;;;11.68;5.30;;;7.70;99.90;;;;;;5049045;28;20063;-60
2022/05/05 01:07:47;;;;;;;10.52;5.60;;;7.70;99.90;;;;;;5063574;28;20048;-61
2022/05/05 01:10:13;;;;;;;10.35;5.53;;;7.70;99.90;;;;;;5062695;28;20052;-61
2022/05/05 01:12:40;;;;;;;12.93;5.80;;;7.70;99.90;;;;;;5063969;28;20550;-61
2022/05/05 01:15:06;;;;;;;8.45;5.70;;;7.70;99.90;;;;;;5065587;28;20051;-60
2022/05/05 01:17:32;;;;;;;8.30;5.70;;;7.70;99.90;;;;;;5069421;28;20163;-60
2022/05/05 01:20:18;;;;;;;12.48;5.40;;;7.70;99.90;;;;;;5064673;28;20770;-61
2022/05/05 01:22:45;;;;;;;10.15;5.18;;;7.60;99.90;;;;;;5053106;28;20060;-60
2022/05/05 01:28:11;;;;;;;9.48;5.38;;;7.60;99.90;;;;;;5043073;28;20055;-61
2022/05/05 01:30:39;;;;;;;10.48;5.20;;;7.70;99.90;;;;;;5062010;28;20048;-61
2022/05/05 01:33:26;;;;;;;8.90;5.20;;;7.70;99.90;;;;;;5064765;28;20072;-61
2022/05/05 01:35:56;;;;;;;11.60;5.22;;;7.70;99.90;;;;;;5064935;28;20127;-60
2022/05/05 01:38:24;;;;;;;10.18;5.20;;;7.70;99.90;;;;;;5048708;28;20642;-61
2022/05/05 01:40:51;;;;;;;7.97;5.22;;;7.70;99.90;;;;;;5046304;28;20040;-61
2022/05/05 01:43:19;;;;;;;12.27;6.10;;;7.70;99.90;;;;;;5049181;28;20056;-60
2022/05/05 01:45:45;;;;;;;9.50;5.20;;;7.70;99.90;;;;;;5062198;28;20047;-60
2022/05/05 01:48:12;;;;;;;13.70;5.50;;;7.70;99.90;;;;;;5049831;28;20076;-61
2022/05/05 01:50:39;;;;;;;12.15;5.55;;;7.70;99.90;;;;;;5065386;28;20048;-61
2022/05/05 01:53:05;;;;;;;7.97;5.00;;;7.70;99.90;;;;;;5051953;28;20055;-61
2022/05/05 01:55:33;;;;;;;12.05;5.30;;;7.70;99.90;;;;;;5065765;28;20044;-61
2022/05/05 01:58:00;;;;;;;11.20;5.55;;;7.70;99.90;;;;;;5048982;28;20409;-60
2022/05/05 02:00:27;;;;;;;9.43;5.50;;;7.70;99.90;;;;;;5060111;28;20253;-60
2022/05/05 02:02:53;;;;;;;10.40;5.45;;;7.80;99.90;;;;;;5060883;28;20130;-60
2022/05/05 02:05:19;;;;;;;8.68;5.25;;;7.70;99.90;;;;;;5065927;28;20048;-60
2022/05/05 02:07:47;;;;;;;10.13;5.00;;;7.80;99.90;;;;;;5052713;28;20048;-61
2022/05/05 02:10:17;;;;;;;11.73;5.63;;;7.80;99.90;;;;;;5065256;28;20481;-60
2022/05/05 02:12:44;;;;;;;11.02;5.60;;;7.70;99.90;;;;;;5066741;28;20129;-60
2022/05/05 02:15:12;;;;;;;15.48;6.07;;;7.70;99.90;;;;;;5064054;28;20124;-61
2022/05/05 02:17:44;;;;;;;8.90;5.80;;;7.70;99.90;;;;;;5050447;28;20040;-60
2022/05/05 02:20:11;;;;;;;14.70;6.10;;;7.70;99.90;;;;;;5045276;28;20130;-60
2022/05/05 02:22:39;;;;;;;8.65;5.50;;;7.70;99.90;;;;;;5064485;28;20050;-60
2022/05/05 02:25:05;;;;;;;13.68;5.78;;;7.70;99.90;;;;;;5033680;28;20486;-60
2022/05/05 02:27:45;;;;;;;9.25;4.93;;;7.70;99.90;;;;;;5066122;28;20048;-60
2022/05/05 02:30:11;;;;;;;9.10;4.95;;;7.70;99.90;;;;;;5060488;28;20058;-61
2022/05/05 02:32:37;;;;;;;8.40;5.18;;;7.70;99.90;;;;;;5048095;28;20052;-60
2022/05/05 02:35:03;;;;;;;11.57;4.45;;;7.70;99.90;;;;;;5050345;28;20508;-60
2022/05/05 02:40:14;;;;;;;11.45;5.07;;;7.70;99.90;;;;;;5054807;28;20050;-61
2022/05/05 02:42:40;;;;;;;16.73;5.28;;;7.70;99.90;;;;;;5066893;28;20087;-60
2022/05/05 02:45:06;;;;;;;12.13;5.13;;;7.70;99.90;;;;;;5045890;28;20136;-60
2022/05/05 02:47:32;;;;;;;11.77;5.50;;;7.70;99.90;;;;;;5066563;28;20067;-60
2022/05/05 02:49:58;;;;;;;10.15;5.05;;;7.70;99.90;;;;;;5052291;28;20052;-60
2022/05/05 02:52:24;;;;;;;10.38;4.57;;;7.70;99.90;;;;;;5067833;28;20052;-60
2022/05/05 02:54:51;;;;;;;13.75;4.82;;;7.70;99.90;;;;;;5053264;28;20048;-60
2022/05/05 02:57:26;;;;;;;10.07;4.88;;;7.70;99.90;;;;;;5066655;28;20067;-61
2022/05/05 02:59:55;;;;;;;13.48;4.93;;;7.60;99.90;;;;;;5066630;28;20076;-60
2022/05/05 03:02:22;;;;;;;10.02;5.07;;;7.60;99.90;;;;;;5063045;28;20042;-61
2022/05/05 03:04:48;;;;;;;11.18;4.72;;;7.60;99.90;;;;;;5045172;28;20052;-61
2022/05/05 03:07:15;;;;;;;7.28;4.93;;;7.60;99.90;;;;;;5068331;28;20548;-60
2022/05/05 03:09:42;;;;;;;12.35;5.57;;;7.70;99.90;;;;;;5047845;28;20158;-61
2022/05/05 03:12:09;;;;;;;8.32;5.43;;;7.70;99.90;;;;;;5066331;28;20051;-60
2022/05/05 03:14:36;;;;;;;12.50;5.32;;;7.70;99.90;;;;;;5065385;28;20036;-60
2022/05/05 03:17:03;;;;;;;8.43;5.57;;;7.70;99.90;;;;;;5048715;28;20052;-59
2022/05/05 03:19:29;;;;;;;14.45;5.53;;;7.70;99.90;;;;;;5066127;28;20040;-60
2022/05/05 03:21:55;;;;;;;14.40;5.57;;;7.70;99.90;;;;;;5067032;28;20367;-60
2022/05/05 03:24:21;;;;;;;11.52;5.72;;;7.70;99.90;;;;;;5066447;28;20094;-60
2022/05/05 03:26:47;;;;;;;11.27;5.60;;;7.70;99.90;;;;;;5069951;28;20037;-61
2022/05/05 03:29:13;;;;;;;10.52;5.80;;;7.70;99.90;;;;;;5069108;28;20044;-60
2022/05/05 03:31:39;;;;;;;11.35;5.88;;;7.70;99.90;;;;;;5066694;28;20048;-60
2022/05/05 03:34:06;;;;;;;9.75;5.72;;;7.70;99.90;;;;;;5051111;28;20043;-59
2022/05/05 03:36:33;;;;;;;10.15;5.65;;;7.70;99.90;;;;;;5069325;28;20660;-61
2022/05/05 03:38:59;;;;;;;15.27;6.82;;;7.70;99.90;;;;;;5065483;28;20052;-60
2022/05/05 03:41:26;;;;;;;9.63;5.93;;;7.70;99.90;;;;;;5067858;28;20415;-59
2022/05/05 03:43:54;;;;;;;12.48;6.35;;;7.70;99.90;;;;;;5047466;28;20143;-60
2022/05/05 03:46:20;;;;;;;10.18;5.75;;;7.70;99.90;;;;;;5040833;28;20055;-60
2022/05/05 03:48:46;;;;;;;14.85;6.38;;;7.70;99.90;;;;;;5064360;28;20373;-61
2022/05/05 03:51:12;;;;;;;14.95;7.10;;;7.70;99.90;;;;;;5057651;28;20048;-61
2022/05/05 03:53:38;;;;;;;12.43;6.78;;;7.70;99.90;;;;;;5047275;28;20056;-60
2022/05/05 03:56:05;;;;;;;14.10;7.28;;;7.80;99.90;;;;;;5069040;28;20048;-60
2022/05/05 03:58:32;;;;;;;12.32;7.38;;;7.80;99.90;;;;;;5066571;28;20044;-60
2022/05/05 04:00:57;;;;;;;18.20;6.95;;;7.80;99.90;;;;;;5065287;28;20127;-60
2022/05/05 04:03:33;;;;;;;14.10;6.55;;;7.80;99.90;;;;;;5069112;28;20145;-60
2022/05/05 04:06:05;;;;;;;15.38;7.35;;;7.80;99.90;;;;;;5067445;28;20062;-60
2022/05/05 04:08:31;;;;;;;13.07;7.22;;;7.80;99.90;;;;;;5057225;28;20048;-60
2022/05/05 04:10:57;;;;;;;13.27;7.47;;;7.80;99.90;;;;;;5047851;28;20051;-60
2022/05/05 04:13:27;;;;;;;16.25;7.57;;;7.80;99.90;;;;;;5048514;28;20056;-60
2022/05/05 04:15:53;;;;;;;12.73;7.32;;;7.80;99.90;;;;;;5067298;28;20120;-60
2022/05/05 04:18:20;;;;;;;11.45;7.13;;;7.80;99.90;;;;;;5048233;28;20452;-60
2022/05/05 04:20:49;;;;;;;12.00;7.50;;;7.80;99.90;;;;;;5066601;28;20422;-60
2022/05/05 04:23:15;;;;;;;13.38;7.13;;;7.90;99.90;;;;;;5050425;28;20521;-60
2022/05/05 04:25:42;;;;;;;10.68;6.70;;;7.80;99.90;;;;;;5070331;28;20071;-60
2022/05/05 04:28:09;;;;;;;14.48;7.18;;;7.80;99.90;;;;;;5066223;28;20047;-60
2022/05/05 04:30:36;;;;;;;11.55;6.90;;;7.80;99.90;;;;;;5045669;28;20502;-59
2022/05/05 04:33:02;;;;;;;12.57;6.88;;;7.90;99.90;;;;;;5067852;28;20048;-60
2022/05/05 04:35:28;;;;;;;15.23;6.93;;;7.90;99.90;;;;;;5049578;28;20040;-61
2022/05/05 04:37:54;;;;;;;13.43;7.45;;;7.90;99.90;;;;;;5049745;28;20041;-60
2022/05/05 04:40:20;;;;;;;14.73;8.07;;;7.90;99.90;;;;;;5066654;28;20050;-61
2022/05/05 04:42:46;;;;;;;12.98;7.20;;;7.90;99.90;;;;;;5037048;28;20115;-63
2022/05/05 04:45:12;;;;;;;12.05;7.03;;;7.90;99.90;;;;;;5046533;28;20544;-59
2022/05/05 04:47:39;;;;;;;15.18;6.63;;;7.90;99.90;;;;;;5048936;28;20135;-61
2022/05/05 04:50:06;;;;;;;13.23;6.97;;;7.90;99.90;;;;;;5065962;28;20050;-60
2022/05/05 04:52:32;;;;;;;16.52;7.78;;;7.90;99.90;;;;;;5040062;28;20061;-60
2022/05/05 04:54:59;;;;;;;19.23;7.20;;;8.00;99.90;;;;;;5043546;28;20076;-60
2022/05/05 04:57:25;;;;;;;13.15;6.88;;;8.00;99.90;;;;;;5047539;28;20045;-60
2022/05/05 04:59:51;;;;;;;11.98;6.82;;;8.00;99.90;;;;;;5053483;28;20048;-60
2022/05/05 05:02:17;;;;;;;14.25;6.85;;;8.00;99.90;;;;;;5069493;28;20048;-60
2022/05/05 05:04:43;;;;;;;12.15;6.43;;;8.00;99.90;;;;;;5053094;28;21046;-60
2022/05/05 05:07:10;;;;;;;14.98;6.50;;;8.10;99.90;;;;;;5069325;28;20044;-60
2022/05/05 05:09:36;;;;;;;17.02;7.00;;;8.10;99.90;;;;;;5070315;28;20632;-60
2022/05/05 05:12:02;;;;;;;10.95;5.88;;;8.10;99.90;;;;;;5035291;28;20555;-60
2022/05/05 05:14:28;;;;;;;11.82;6.50;;;8.20;99.90;;;;;;5072291;28;20122;-60
2022/05/05 05:16:54;;;;;;;11.38;5.78;;;8.20;99.90;;;;;;5069443;28;20044;-60
2022/05/05 05:19:21;;;;;;;17.90;6.65;;;8.30;99.90;;;;;;5071598;28;20043;-60
2022/05/05 05:21:46;;;;;;;11.98;6.30;;;8.30;99.90;;;;;;5067068;28;20065;-60
2022/05/05 05:24:13;;;;;;;8.85;5.78;;;8.30;99.90;;;;;;5072092;28;20054;-60
2022/05/05 05:26:39;;;;;;;20.52;6.35;;;8.40;99.90;;;;;;5068780;28;20118;-60
2022/05/05 05:29:06;;;;;;;11.73;5.88;;;8.40;99.90;;;;;;5068936;28;20048;-59
2022/05/05 05:31:32;;;;;;;12.93;5.78;;;8.50;99.90;;;;;;5067696;28;20398;-61
2022/05/05 05:33:59;;;;;;;13.48;6.40;;;8.50;99.90;;;;;;5071698;28;20047;-60
2022/05/05 05:36:25;;;;;;;12.65;6.07;;;8.50;99.90;;;;;;5068719;28;20063;-61
2022/05/05 05:38:52;;;;;;;11.18;6.28;;;8.60;99.90;;;;;;5069916;28;20075;-60
2022/05/05 05:41:17;;;;;;;11.32;6.22;;;8.70;99.90;;;;;;5053761;28;20158;-60
2022/05/05 05:43:43;;;;;;;14.90;5.57;;;8.70;99.90;;;;;;5071464;28;20052;-59
2022/05/05 05:46:09;;;;;;;11.10;6.30;;;8.70;99.90;;;;;;5067616;28;20465;-60
2022/05/05 05:48:37;;;;;;;12.45;6.20;;;8.80;99.90;;;;;;5049873;28;20055;-61
2022/05/05 05:51:04;;;;;;;12.02;6.55;;;8.80;99.90;;;;;;5069042;28;20090;-61
2022/05/05 05:53:30;;;;;;;13.38;5.82;;;8.90;99.90;;;;;;5065345;28;20074;-60
2022/05/05 05:55:56;;;;;;;9.70;6.07;;;8.90;99.90;;;;;;5068332;28;20158;-60
2022/05/05 05:58:22;;;;;;;16.85;6.00;;;9.00;99.90;;;;;;5068342;28;20191;-60
2022/05/05 06:00:48;;;;;;;12.70;5.90;;;9.00;99.90;;;;;;5054571;28;20040;-61
2022/05/05 06:05:59;;;;;;;11.25;5.85;;;9.10;99.90;;;;;;5053278;28;20063;-60
2022/05/05 06:08:25;;;;;;;20.65;6.47;;;9.20;99.90;;;;;;5067461;28;20149;-61
2022/05/05 06:10:51;;;;;;;15.60;6.72;;;9.20;99.90;;;;;;5050918;28;20043;-60
2022/05/05 06:13:17;;;;;;;14.02;6.40;;;9.30;99.90;;;;;;5051470;28;20430;-60
2022/05/05 06:15:43;;;;;;;11.30;6.32;;;9.30;99.90;;;;;;5071993;28;20142;-61
2022/05/05 06:18:09;;;;;;;17.35;7.13;;;9.40;99.90;;;;;;5070076;28;20044;-60
2022/05/05 06:20:35;;;;;;;12.98;6.68;;;9.40;99.90;;;;;;5072875;28;20110;-61
2022/05/05 06:23:01;;;;;;;14.43;6.10;;;9.50;99.90;;;;;;5072871;28;20109;-60
2022/05/05 06:25:27;;;;;;;13.35;6.63;;;9.60;99.90;;;;;;5027663;28;20474;-61
2022/05/05 06:27:56;;;;;;;12.40;5.65;;;9.70;99.90;;;;;;5051298;28;20071;-61
2022/05/05 06:30:22;;;;;;;18.45;6.25;;;9.70;99.90;;;;;;5059627;28;20185;-60
2022/05/05 06:32:48;;;;;;;13.55;6.50;;;9.80;99.90;;;;;;5069681;28;20387;-60
2022/05/05 06:35:14;;;;;;;13.00;5.88;;;9.80;99.90;;;;;;5061214;28;20049;-61
2022/05/05 06:37:40;;;;;;;16.17;6.28;;;9.90;99.90;;;;;;5036800;28;20504;-61
2022/05/05 06:40:07;;;;;;;14.30;6.30;;;10.00;99.90;;;;;;5067352;28;21032;-61
2022/05/05 06:42:33;;;;;;;12.63;6.15;;;10.00;99.90;;;;;;5066527;28;20048;-61
2022/05/05 06:45:02;;;;;;;12.23;6.40;;;10.10;99.90;;;;;;5069015;28;20056;-60
2022/05/05 06:47:29;;;;;;;15.20;7.00;;;10.20;99.90;;;;;;5049184;28;20159;-61
2022/05/05 06:49:55;;;;;;;13.45;7.07;;;10.20;99.90;;;;;;5069274;28;20048;-61
2022/05/05 06:52:20;;;;;;;14.65;6.65;;;10.30;99.90;;;;;;5070252;28;20070;-61
2022/05/05 06:54:46;;;;;;;15.23;7.20;;;10.40;99.90;;;;;;5068330;28;20133;-61
2022/05/05 06:57:13;;;;;;;16.33;7.32;;;10.40;99.90;;;;;;5049420;28;20055;-61
2022/05/05 06:59:38;;;;;;;13.52;6.57;;;10.50;99.90;;;;;;5050521;28;20051;-61
2022/05/05 07:02:05;;;;;;;13.18;7.45;;;10.50;99.90;;;;;;5035017;28;20164;-61
2022/05/05 07:07:16;;;;;;;12.50;6.65;;;10.60;99.90;;;;;;5049530;28;20133;-60
2022/05/05 07:12:29;;;;;;;13.43;6.65;;;10.80;99.90;;;;;;5048476;28;20063;-60
2022/05/05 07:14:55;;;;;;;17.60;7.75;;;10.80;99.90;;;;;;5033687;28;20470;-60
2022/05/05 07:17:23;;;;;;;13.35;6.47;;;10.90;99.90;;;;;;5049585;28;20048;-61
2022/05/05 07:19:50;;;;;;;16.65;6.72;;;10.90;99.90;;;;;;5049309;28;20043;-61
2022/05/05 07:22:16;;;;;;;16.20;7.05;;;11.00;99.90;;;;;;5045962;28;20051;-60
2022/05/05 07:24:42;;;;;;;13.82;6.43;;;11.00;99.90;;;;;;5044263;28;20049;-61
2022/05/05 07:27:10;;;;;;;13.43;7.13;;;11.10;99.90;;;;;;5029687;28;20395;-61
2022/05/05 07:29:46;;;;;;;13.40;6.78;;;11.20;99.90;;;;;;5022117;28;20083;-61
2022/05/05 07:32:12;;;;;;;18.27;6.90;;;11.20;99.90;;;;;;5036807;28;20048;-61
2022/05/05 07:34:40;;;;;;;18.98;7.50;;;11.30;99.90;;;;;;5005406;28;20048;-62
2022/05/05 07:37:06;;;;;;;12.65;6.85;;;11.40;99.90;;;;;;5041232;28;20132;-60
2022/05/05 07:39:33;;;;;;;12.77;7.45;;;11.50;99.90;;;;;;5041867;28;20078;-61
2022/05/05 07:41:59;;;;;;;16.75;7.72;;;11.50;99.90;;;;;;5036972;28;20068;-61
2022/05/05 07:44:25;;;;;;;15.02;7.97;;;11.70;99.90;;;;;;5019427;28;20094;-61
2022/05/05 07:46:51;;;;;;;14.30;7.75;;;11.80;99.90;;;;;;5040418;28;20050;-61
2022/05/05 07:49:17;;;;;;;11.82;7.53;;;11.90;99.90;;;;;;5006602;28;20182;-61
2022/05/05 07:51:43;;;;;;;16.40;7.57;;;12.00;99.90;;;;;;5025710;28;20245;-61
2022/05/05 07:56:53;;;;;;;15.93;8.00;;;12.20;99.90;;;;;;5047317;28;20052;-60
2022/05/05 07:59:20;;;;;;;19.90;9.07;;;12.30;99.90;;;;;;5048211;28;20761;-61
2022/05/05 08:01:46;;;;;;;14.60;7.50;;;12.40;99.90;;;;;;5023555;28;20639;-61
2022/05/05 08:04:12;;;;;;;13.25;7.25;;;12.60;99.90;;;;;;5023994;28;20563;-61
2022/05/05 08:06:38;;;;;;;17.20;7.15;;;12.60;99.90;;;;;;5037017;28;20064;-61
2022/05/05 08:09:07;;;;;;;14.95;6.85;;;12.80;99.80;;;;;;5044401;28;20167;-61
2022/05/05 08:11:35;;;;;;;15.40;7.75;;;12.90;99.60;;;;;;5043653;28;20071;-61
2022/05/05 08:14:01;;;;;;;19.90;7.45;;;13.00;99.70;;;;;;5042758;28;20053;-60
2022/05/05 08:16:27;;;;;;;14.80;6.47;;;13.10;99.50;;;;;;5040710;28;20048;-61
2022/05/05 08:18:53;;;;;;;17.10;6.97;;;13.20;99.10;;;;;;5046656;28;20568;-61
2022/05/05 08:21:19;;;;;;;14.60;7.70;;;13.30;99.20;;;;;;5045214;28;20049;-60
2022/05/05 08:23:45;;;;;;;16.00;7.07;;;13.40;98.70;;;;;;5047909;28;20456;-61
2022/05/05 08:28:56;;;;;;;15.60;6.80;;;13.50;98.30;;;;;;5059181;28;20940;-61
2022/05/05 08:31:22;;;;;;;12.07;6.55;;;13.50;98.00;;;;;;5043341;28;20086;-61
2022/05/05 08:33:49;;;;;;;14.30;6.05;;;13.60;97.70;;;;;;5041709;28;20040;-61
2022/05/05 08:36:15;;;;;;;11.23;6.30;;;13.60;97.20;;;;;;5048883;28;20056;-61
2022/05/05 08:38:41;;;;;;;17.92;6.97;;;13.70;96.60;;;;;;5045999;28;20454;-61
2022/05/05 08:41:12;;;;;;;14.93;7.35;;;13.70;96.60;;;;;;5041192;28;20036;-61
2022/05/05 08:43:39;;;;;;;12.52;6.22;;;13.80;96.10;;;;;;5042142;28;20114;-61
2022/05/05 08:46:08;;;;;;;17.42;6.10;;;13.80;96.10;;;;;;5058586;28;20049;-61
2022/05/05 08:48:35;;;;;;;14.73;6.07;;;14.00;96.30;;;;;;5038337;28;20044;-61
2022/05/05 08:51:03;;;;;;;14.02;5.45;;;14.10;95.90;;;;;;5027907;28;20406;-61
2022/05/05 08:53:35;;;;;;;11.43;5.53;;;14.20;95.40;;;;;;5039791;28;20044;-61
2022/05/05 08:56:04;;;;;;;12.73;5.70;;;14.30;94.80;;;;;;5037910;28;20045;-61
2022/05/05 08:58:32;;;;;;;9.10;4.40;;;14.40;94.70;;;;;;5043505;28;20051;-61
2022/05/05 09:00:58;;;;;;;12.38;5.10;;;14.50;94.50;;;;;;5049037;28;20099;-61
2022/05/05 09:03:25;;;;;;;11.02;5.32;;;14.70;94.10;;;;;;5044592;28;20049;-61
2022/05/05 09:05:53;;;;;;;9.05;4.45;;;14.80;93.40;;;;;;5050577;28;20071;-61
2022/05/05 09:08:27;;;;;;;10.70;5.15;;;14.90;92.90;;;;;;5054733;28;20089;-61
2022/05/05 09:11:05;;;;;;;12.82;4.70;;;15.00;92.60;;;;;;5029325;28;20051;-61
2022/05/05 09:13:38;;;;;;;8.52;5.28;;;15.00;92.60;;;;;;5038864;28;20041;-61
2022/05/05 09:16:05;;;;;;;16.10;6.43;;;15.20;92.70;;;;;;5053065;28;20506;-61
2022/05/05 09:18:34;;;;;;;12.48;5.80;;;15.40;93.00;;;;;;5057845;28;20050;-61
2022/05/05 09:21:03;;;;;;;11.60;5.20;;;15.60;92.60;;;;;;5059100;28;20047;-61
2022/05/05 09:26:41;;;;;;;9.48;5.28;;;16.10;91.50;;;;;;5057361;28;20056;-61
2022/05/05 09:29:20;;;;;;;10.80;5.80;;;16.30;90.50;;;;;;5054680;28;20084;-62
2022/05/05 09:31:48;;;;;;;10.95;6.07;;;16.40;90.60;;;;;;5040243;28;20139;-61
2022/05/05 09:34:18;;;;;;;13.13;7.18;;;16.50;90.00;;;;;;5058303;28;20044;-64
2022/05/05 09:36:44;;;;;;;11.88;6.35;;;16.70;88.10;;;;;;5026084;28;20104;-63
2022/05/05 09:39:12;;;;;;;11.98;6.75;;;16.80;86.20;;;;;;5059504;28;20698;-62
2022/05/05 09:41:45;;;;;;;9.52;6.55;;;16.90;84.70;;;;;;5059375;28;22057;-65
2022/05/05 09:44:18;;;;;;;11.95;6.28;;;16.90;83.90;;;;;;5038310;28;20060;-64
2022/05/05 09:46:44;;;;;;;10.02;6.47;;;16.90;82.90;;;;;;5061553;28;20588;-64
2022/05/05 09:49:18;;;;;;;11.13;6.40;;;17.10;83.00;;;;;;5057156;28;20056;-63
2022/05/05 09:57:39;;;;;;;12.02;7.20;;;17.20;85.60;;;;;;5062084;28;20527;-65
2022/05/05 09:57:43;;;;;;;12.40;6.60;;;17.50;84.00;;;;;;5061070;28;20052;-64
2022/05/05 10:00:42;;;;;;;14.63;7.53;;;17.60;84.30;;;;;;5061164;28;20189;-65
2022/05/05 10:05:49;;;;;;;12.85;7.22;;;17.80;80.50;;;;;;5058184;28;20088;-65
2022/05/05 10:08:20;;;;;;;16.90;7.57;;;17.80;80.10;;;;;;5056697;28;20126;-64
2022/05/05 10:10:47;;;;;;;13.98;7.25;;;17.90;78.80;;;;;;5047512;28;20044;-63
2022/05/05 10:13:14;;;;;;;13.73;7.13;;;17.90;78.60;;;;;;5034828;28;20051;-63
2022/05/05 10:15:40;;;;;;;13.40;7.60;;;18.00;79.10;;;;;;5057913;28;20090;-64
2022/05/05 10:18:08;;;;;;;11.63;7.18;;;18.10;78.40;;;;;;5056449;28;20614;-64
2022/05/05 10:20:36;;;;;;;13.10;7.03;;;18.10;77.20;;;;;;5046593;28;20050;-62
2022/05/05 10:23:06;;;;;;;12.32;6.80;;;18.20;76.90;;;;;;5056870;28;20047;-64
2022/05/05 10:25:33;;;;;;;11.75;6.93;;;18.20;77.00;;;;;;5058716;28;20059;-63
2022/05/05 10:27:59;;;;;;;14.45;7.03;;;18.40;77.20;;;;;;5055415;28;20493;-63
2022/05/05 10:30:36;;;;;;;9.48;6.38;;;18.50;75.90;;;;;;5040902;28;20043;-64
2022/05/05 10:33:08;;;;;;;12.73;6.78;;;18.60;75.20;;;;;;5022578;28;20063;-65
2022/05/05 10:35:42;;;;;;;14.80;6.68;;;18.70;74.30;;;;;;5038794;28;20044;-64
2022/05/05 10:38:44;;;;;;;8.50;6.32;;;18.80;74.10;;;;;;5059254;28;20052;-64
2022/05/05 10:41:35;;;;;;;13.48;6.93;;;19.00;74.40;;;;;;4942455;28;20057;-64
2022/05/05 10:44:16;;;;;;;8.38;5.68;;;19.10;74.80;;;;;;5051556;28;20052;-62
2022/05/05 10:47:00;;;;;;;9.68;6.30;;;19.30;74.50;;;;;;5054310;28;20056;-65
2022/05/05 10:49:32;;;;;;;10.05;5.45;;;19.40;73.80;;;;;;5060171;28;20130;-64
2022/05/05 10:52:11;;;;;;;9.45;5.97;;;19.60;73.10;;;;;;5044382;28;20055;-63
2022/05/05 10:54:42;;;;;;;8.57;5.90;;;19.80;71.10;;;;;;5054930;28;20059;-65
2022/05/05 10:57:26;;;;;;;9.75;7.00;;;19.90;69.90;;;;;;5052183;28;20151;-64
2022/05/05 11:00:12;;;;;;;11.35;6.70;;;20.00;69.40;;;;;;5059697;28;20051;-62
2022/05/05 11:02:41;;;;;;;10.90;6.60;;;20.10;69.70;;;;;;5052899;28;20170;-61
2022/05/05 11:05:27;;;;;;;8.85;6.80;;;20.10;69.20;;;;;;5058003;28;20058;-62
2022/05/05 11:08:18;;;;;;;10.82;6.95;;;20.10;69.30;;;;;;5062379;28;20051;-60
2022/05/05 11:10:46;;;;;;;12.30;7.22;;;20.10;69.80;;;;;;5062475;28;20683;-61
2022/05/05 11:13:47;;;;;;;11.90;6.97;;;20.20;68.90;;;;;;5061859;28;20052;-61
2022/05/05 11:22:20;;;;;;;12.48;7.80;;;20.00;68.50;;;;;;5060857;28;20041;-62
2022/05/05 11:24:48;;;;;;;13.65;7.80;;;20.10;69.00;;;;;;5062961;28;20387;-60
2022/05/05 11:27:23;;;;;;;10.10;6.80;;;20.20;68.20;;;;;;5062329;28;20037;-62
2022/05/05 11:29:54;;;;;;;10.52;7.60;;;20.30;68.40;;;;;;5041660;28;20056;-59
2022/05/05 11:32:28;;;;;;;12.98;7.22;;;20.40;67.40;;;;;;5040171;28;20568;-62
2022/05/05 11:34:54;;;;;;;10.52;7.32;;;20.30;66.30;;;;;;5043806;28;20135;-60
2022/05/05 11:37:21;;;;;;;12.07;7.35;;;20.30;66.30;;;;;;5044827;28;20043;-59
2022/05/05 11:39:50;;;;;;;10.63;7.60;;;20.40;65.90;;;;;;5063476;28;20048;-62
2022/05/05 11:42:18;;;;;;;10.73;6.90;;;20.40;65.10;;;;;;5045471;28;20047;-60
2022/05/05 11:44:45;;;;;;;10.23;7.15;;;20.50;65.90;;;;;;5062071;28;20048;-61
2022/05/05 11:47:21;;;;;;;9.63;7.00;;;20.70;66.50;;;;;;5061832;28;20047;-60
2022/05/05 11:49:51;;;;;;;11.15;7.40;;;20.90;66.80;;;;;;5042206;28;20409;-62
2022/05/05 11:52:17;;;;;;;8.80;6.70;;;21.20;67.40;;;;;;5049173;28;20516;-62
2022/05/05 11:54:49;;;;;;;11.05;6.95;;;21.50;66.80;;;;;;5053391;28;20051;-62
2022/05/05 11:57:35;;;;;;;11.30;7.40;;;21.70;64.60;;;;;;5061949;28;20055;-60
2022/05/05 12:02:48;;;;;;;11.75;7.13;;;21.90;63.20;;;;;;5061913;28;20051;-62
2022/05/05 12:05:14;;;;;;;8.93;6.68;;;21.80;63.10;;;;;;5063597;28;20476;-62
2022/05/05 12:07:44;;;;;;;8.63;5.97;;;21.90;63.30;;;;;;5065602;28;20127;-62
2022/05/05 12:10:13;;;;;;;10.30;6.50;;;21.90;63.10;;;;;;5065146;28;20044;-62
2022/05/05 12:12:47;;;;;;;8.25;6.28;;;21.90;62.70;;;;;;5065654;28;20486;-62
2022/05/05 12:15:16;;;;;;;9.30;6.28;;;22.00;62.30;;;;;;5064841;28;20983;-61
2022/05/05 12:17:52;;;;;;;8.13;6.05;;;22.00;61.70;;;;;;5067637;28;20044;-61
2022/05/05 12:20:19;;;;;;;9.77;6.47;;;22.00;60.70;;;;;;5063546;28;20048;-62
2022/05/05 12:22:57;;;;;;;10.52;6.65;;;22.00;60.50;;;;;;5065868;28;20036;-60
2022/05/05 12:25:24;;;;;;;9.13;6.65;;;22.00;61.20;;;;;;5067385;28;20079;-62
2022/05/05 12:27:58;;;;;;;9.43;5.57;;;22.00;60.30;;;;;;5065672;28;20174;-62
2022/05/05 12:30:37;;;;;;;9.18;6.32;;;22.00;61.10;;;;;;5063481;28;20105;-60
2022/05/05 12:33:05;;;;;;;7.57;6.10;;;22.20;61.50;;;;;;5067302;28;20045;-62
2022/05/05 12:35:42;;;;;;;8.45;5.60;;;22.30;61.20;;;;;;5066450;28;20059;-62
2022/05/05 12:38:11;;;;;;;11.32;6.72;;;22.60;61.50;;;;;;5040347;28;20036;-62
2022/05/05 12:40:40;;;;;;;8.70;6.00;;;23.00;60.40;;;;;;5066934;28;20055;-62
2022/05/05 12:43:10;;;;;;;11.13;6.97;;;23.20;60.20;;;;;;5065679;28;20453;-58
2022/05/05 12:45:37;;;;;;;11.93;5.97;;;23.40;60.00;;;;;;5067454;28;20043;-62
2022/05/05 12:48:05;;;;;;;8.32;6.45;;;23.40;58.80;;;;;;5065573;28;20281;-59
2022/05/05 12:50:46;;;;;;;11.27;6.90;;;23.40;58.90;;;;;;5062123;28;22427;-60
2022/05/05 13:01:46;;;;;;;8.98;6.63;;;23.20;58.10;;;;;;5064223;28;20036;-62
2022/05/05 13:04:15;;;;;;;13.77;7.15;;;23.20;58.20;;;;;;5065702;28;20196;-61
2022/05/05 13:06:47;;;;;;;11.57;6.65;;;23.20;56.80;;;;;;5065867;28;20070;-59
2022/05/05 13:09:14;;;;;;;8.88;6.70;;;23.10;56.90;;;;;;5066602;28;20048;-61
2022/05/05 13:11:46;;;;;;;8.15;6.15;;;23.30;57.90;;;;;;5063239;28;20070;-60
2022/05/05 13:14:14;;;;;;;9.55;7.00;;;23.20;58.00;;;;;;5067156;28;20514;-57
2022/05/05 13:16:40;;;;;;;10.45;6.63;;;23.30;58.30;;;;;;5064646;28;20044;-56
2022/05/05 13:19:07;;;;;;;11.52;6.57;;;23.40;58.30;;;;;;5065732;28;20474;-62
2022/05/05 13:21:35;;;;;;;8.85;5.97;;;23.60;56.20;;;;;;5064087;28;20048;-60
2022/05/05 13:24:02;;;;;;;9.65;6.00;;;23.70;56.30;;;;;;5064488;28;20048;-62
2022/05/05 13:26:28;;;;;;;9.93;5.93;;;23.90;57.40;;;;;;5062686;28;20052;-60
2022/05/05 13:28:55;;;;;;;10.88;6.30;;;24.00;56.90;;;;;;5066041;28;20120;-60
2022/05/05 13:31:22;;;;;;;12.35;6.13;;;24.00;55.20;;;;;;5048948;28;20837;-59
2022/05/05 13:33:48;;;;;;;7.88;6.10;;;23.60;55.70;;;;;;5066498;28;20110;-61
2022/05/05 13:36:14;;;;;;;9.43;5.88;;;23.50;56.40;;;;;;5061674;28;20040;-62
2022/05/05 13:38:41;;;;;;;8.38;5.90;;;23.50;56.40;;;;;;5058527;28;20048;-62
2022/05/05 13:41:07;;;;;;;8.25;6.32;;;23.60;56.20;;;;;;5065173;28;20040;-60