Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:04:03;;;;;;;4.72;2.10;;;;;;;;;;20913949;28;20048;-61
2022/05/18 00:14:05;;;;;;;4.07;2.10;;;;;;;;;;20914776;28;20045;-61
2022/05/18 00:24:07;;;;;;;;;;;;;;;;;;20914351;28;20045;-60
2022/05/18 00:34:10;;;;;;;3.22;1.50;;;;;;;;;;20912204;28;19921;-61
2022/05/18 00:44:12;;;;;;;;;;;;;;;;;;20912691;28;20045;-61
2022/05/18 00:54:24;;;;;;;4.82;1.90;;;;;;;;;;20911959;28;19967;-61
2022/05/18 01:04:27;;;;;;;5.28;1.45;;;;;;;;;;20913785;28;20429;-60
2022/05/18 01:14:37;;;;;;;4.70;1.63;;;;;;;;;;20911343;28;20057;-59
2022/05/18 01:25:00;;;;;;;2.58;1.38;;;21.60;51.40;;;;;;20910853;28;20387;-60
2022/05/18 01:35:08;;;;;;;5.45;1.52;;;21.30;52.50;;;;;;20909476;28;20056;-66
2022/05/18 01:45:11;;;;;;;2.83;1.60;;;;;;;;;;20925117;28;20147;-65
2022/05/18 01:55:18;;;;;;;3.85;1.40;;;;;;;;;;20924420;28;20053;-65
2022/05/18 02:05:27;;;;;;;3.85;1.48;;;21.20;52.60;;;;;;20924475;28;20045;-65
2022/05/18 02:15:34;;;;;;;3.95;1.48;;;21.00;53.80;;;;;;20923752;28;20048;-61
2022/05/18 02:25:42;;;;;;;2.95;1.45;;;20.80;54.40;;;;;;20924264;28;20500;-66
2022/05/18 02:36:02;;;;;;;3.72;1.70;;;20.70;55.00;;;;;;20922025;28;20060;-60
2022/05/18 02:46:18;;;;;;;2.30;1.40;;;20.50;55.30;;;;;;20921087;28;20052;-66
2022/05/18 02:56:28;;;;;;;4.63;1.40;;;20.30;55.90;;;;;;20921112;28;20456;-65
2022/05/18 03:06:31;;;;;;;3.05;1.30;;;20.20;56.30;;;;;;20920456;28;20414;-65
2022/05/18 03:16:34;;;;;;;3.00;1.27;;;20.00;56.70;;;;;;20919316;28;20057;-65
2022/05/18 03:26:38;;;;;;;2.10;1.30;;;19.90;57.00;;;;;;20917807;28;20088;-64
2022/05/18 03:36:41;;;;;;;3.17;1.60;;;;;;;;;;20918488;28;20052;-65
2022/05/18 03:46:44;;;;;;;3.97;1.40;;;;;;;;;;20914930;28;20045;-66
2022/05/18 03:56:47;;;;;;;4.07;1.37;;;;;;;;;;20914887;28;20044;-65
2022/05/18 04:06:50;;;;;;;2.07;1.20;;;;;;;;;;20914989;28;20761;-61
2022/05/18 04:16:52;;;;;;;2.88;1.20;;;;;;;;;;20915192;28;20086;-60
2022/05/18 04:26:57;;;;;;;3.15;1.50;;;;;;;;;;20914422;28;20455;-65
2022/05/18 04:37:00;;;;;;;3.90;1.90;;;;;;;;;;20913100;28;20132;-66
2022/05/18 04:47:01;;;;;;;2.72;1.30;;;;;;;;;;20913598;28;20049;-60
2022/05/18 04:57:04;;;;;;;2.28;1.38;;;;;;;;;;20911631;28;20548;-65
2022/05/18 05:07:06;;;;;;;3.77;1.53;;;;;;;;;;20911860;28;20053;-65
2022/05/18 05:17:08;;;;;;;4.22;1.60;;;;;;;;;;20923061;28;20049;-62
2022/05/18 05:27:10;;;;;;;2.35;1.40;;;;;;;;;;20928161;28;20424;-64
2022/05/18 05:37:11;;;;;;;3.58;1.77;;;;;;;;;;20925318;28;20056;-66
2022/05/18 05:47:13;;;;;;;7.85;2.03;;;;;;;;;;20925541;28;20102;-63
2022/05/18 05:57:15;;;;;;;4.18;2.28;;;;;;;;;;20925710;28;20142;-64
2022/05/18 06:07:16;;;;;;;6.63;2.17;;;;;;;;;;20925152;28;20413;-66
2022/05/18 06:17:18;;;;;;;3.65;2.00;;;;;;;;;;20923538;28;20097;-66
2022/05/18 06:27:21;;;;;;;7.00;4.00;;;;;;;;;;20921947;28;20401;-67
2022/05/18 06:37:22;;;;;;;8.70;2.60;;;19.60;56.70;;;;;;20921395;28;20048;-62
2022/05/18 06:47:24;;;;;;;9.52;2.45;;;19.60;56.90;;;;;;20921281;28;20092;-61
2022/05/18 06:57:26;;;;;;;5.30;2.13;;;20.00;55.60;;;;;;20903491;28;20115;-61
2022/05/18 07:07:27;;;;;;;10.75;2.78;;;20.60;54.10;;;;;;20921128;28;20375;-63
2022/05/18 07:17:29;;;;;;;2.92;1.67;;;21.10;53.00;;;;;;20912847;28;20056;-58
2022/05/18 07:27:31;;;;;;;6.07;2.57;;;21.80;52.30;;;;;;20887567;28;20041;-58
2022/05/18 07:37:33;;;;;;;10.73;2.57;;;22.60;49.90;;;;;;20916479;28;20053;-63
2022/05/18 07:47:34;;;;;;;3.97;1.83;;;22.90;46.80;;;;;;20914941;28;20073;-64
2022/05/18 07:57:36;;;;;;;4.90;1.85;;;23.40;44.80;;;;;;20916004;28;20053;-61
2022/05/18 08:07:45;;;;;;;4.67;1.47;;;24.00;43.00;;;;;;20915354;28;20124;-61
2022/05/18 08:17:47;;;;;;;5.50;1.50;;;24.30;42.90;;;;;;20913819;28;20496;-60
2022/05/18 08:27:49;;;;;;;;;;;24.70;41.70;;;;;;20913457;28;20056;-60
2022/05/18 08:37:51;;;;;;;2.93;1.37;;;25.10;41.20;;;;;;20911575;28;19975;-60
2022/05/18 08:48:23;;;;;;;5.17;1.20;;;25.30;39.90;;;;;;20911169;28;20045;-61
2022/05/18 08:58:50;;;;;;;2.95;1.17;;;25.60;38.80;;;;;;20911411;28;20084;-64
2022/05/18 09:20:12;;;;;;;5.88;1.60;;;25.80;37.30;;;;;;20910522;28;20089;-66
2022/05/18 09:30:30;;;;;;;5.00;1.30;;;26.10;37.50;;;;;;20910513;28;20442;-63
2022/05/18 09:40:43;;;;;;;4.60;1.05;;;26.50;35.50;;;;;;20909841;28;20060;-68
2022/05/18 09:50:49;;;;;;;4.55;1.85;;;26.70;34.80;;;;;;20902214;28;20037;-59
2022/05/18 10:07:27;;;;;;;2.45;1.10;;;26.90;34.20;;;;;;20871949;28;20087;-57
2022/05/18 10:11:20;;;;;;;4.57;1.10;;;26.90;33.80;;;;;;20864717;28;20045;-65
2022/05/18 10:21:50;;;;;;;7.50;1.88;;;27.20;32.20;;;;;;20840484;28;20050;-66
2022/05/18 10:32:11;;;;;;;4.00;1.80;;;27.50;32.30;;;;;;20839608;28;20081;-58
2022/05/18 10:42:23;;;;;;;5.23;1.90;;;28.10;31.10;;;;;;20839712;28;20526;-58
2022/05/18 10:52:33;;;;;;;4.55;1.50;;;27.90;32.10;;;;;;20838210;28;20046;-58
2022/05/18 11:03:06;;;;;;;4.28;1.50;;;28.10;31.30;;;;;;20836933;28;20474;-57
2022/05/18 11:13:29;;;;;;;4.18;1.58;;;28.40;30.60;;;;;;20836637;28;20136;-63
2022/05/18 11:24:12;;;;;;;3.25;1.58;;;28.60;31.20;;;;;;20834426;28;20149;-59
2022/05/18 11:34:23;;;;;;;7.25;1.50;;;;;;;;;;20826824;28;20332;-61
2022/05/18 11:44:25;;;;;;;5.15;1.90;;;;;;;;;;20825389;28;20475;-62
2022/05/18 11:54:33;;;;;;;6.97;1.73;;;;;;;;;;20823742;28;20132;-58
2022/05/18 12:04:54;;;;;;;5.93;2.13;;;;;;;;;;20826645;28;20448;-63
2022/05/18 12:15:05;;;;;;;7.53;2.58;;;;;;;;;;20832189;28;20115;-61
2022/05/18 12:25:07;;;;;;;;;;;;;;;;;;20831010;28;20131;-61
2022/05/18 12:35:15;;;;;;;7.88;2.78;;;;;;;;;;20831425;28;20370;-64
2022/05/18 12:45:26;;;;;;;11.82;2.83;;;;;;;;;;20829917;28;20053;-62
2022/05/18 12:55:31;;;;;;;4.93;2.20;;;;;;;;;;20829934;28;20486;-62
2022/05/18 13:05:40;;;;;;;6.28;1.98;;;;;;;;;;20829162;28;20053;-62
2022/05/18 13:15:56;;;;;;;6.88;1.95;;;;;;;;;;20860357;28;20057;-62
2022/05/18 13:26:08;;;;;;;6.85;2.35;;;;;;;;;;20829433;28;20463;-60
2022/05/18 13:36:10;;;;;;;8.43;2.45;;;;;;;;;;20836383;28;20414;-64
2022/05/18 13:46:22;;;;;;;5.15;2.38;;;;;;;;;;20842838;28;20038;-62
2022/05/18 13:56:26;;;;;;;4.43;2.30;;;;;;;;;;20841692;28;20050;-62
2022/05/18 14:06:31;;;;;;;6.97;2.40;;;;;;;;;;20841759;28;20053;-63
2022/05/18 14:16:33;;;;;;;6.20;1.80;;;;;;;;;;20840723;28;20049;-62
2022/05/18 14:26:46;;;;;;;4.75;2.00;;;;;;;;;;20841466;28;20505;-62
2022/05/18 14:36:52;;;;;;;3.40;2.00;;;;;;;;;;20839192;28;20534;-62
2022/05/18 14:46:55;;;;;;;4.78;1.70;;;;;;;;;;20838593;28;20069;-61
2022/05/18 14:56:58;;;;;;;5.88;1.95;;;;;;;;;;20837232;28;20418;-63
2022/05/18 15:07:02;;;;;;;7.88;1.67;;;;;;;;;;20838001;28;20073;-62
2022/05/18 15:17:12;;;;;;;3.78;1.75;;;;;;;;;;20836183;28;20445;-64
2022/05/18 15:27:27;;;;;;;7.07;2.00;;;;;;;;;;20835674;28;20398;-62
2022/05/18 15:37:30;;;;;;;5.97;2.38;;;;;;;;;;20834455;28;20250;-63
2022/05/18 15:47:56;;;;;;;10.40;4.13;;;;;;;;;;20833407;28;20045;-63
2022/05/18 15:57:59;;;;;;;2.65;1.80;;;;;;;;;;20823249;28;20506;-58
2022/05/18 16:08:01;;;;;;;5.15;2.40;;;;;;;;;;20823389;28;20132;-57
2022/05/18 16:18:03;;;;;;;5.70;1.83;;;;;;;;;;20822459;28;20060;-62
2022/05/18 16:28:06;;;;;;;6.22;2.65;;;;;;;;;;20823584;28;20052;-58
2022/05/18 16:38:08;;;;;;;5.65;2.22;;;;;;;;;;20828893;28;20140;-59
2022/05/18 16:48:10;;;;;;;4.65;1.80;;;;;;;;;;20843379;28;20052;-61
2022/05/18 16:58:12;;;;;;;7.70;2.05;;;;;;;;;;20828120;28;20052;-61
2022/05/18 17:18:35;;;;;;;4.75;2.10;;;;;;;;;;20827462;28;20425;-61
2022/05/18 17:28:40;;;;;;;6.20;2.00;;;;;;;;;;20827798;28;20091;-62
2022/05/18 17:38:44;;;;;;;7.53;1.70;;;;;;;;;;20827944;28;20053;-67
2022/05/18 17:48:46;;;;;;;5.07;2.20;;;;;;;;;;20826563;28;20076;-70
2022/05/18 17:58:48;;;;;;;3.35;1.92;;;;;;;;;;20826293;28;20053;-69
2022/05/18 18:08:51;;;;;;;4.20;1.98;;;;;;;;;;20825217;28;20053;-67
2022/05/18 18:18:53;;;;;;;8.63;2.63;;;;;;;;;;20828175;28;20468;-67
2022/05/18 18:28:56;;;;;;;9.13;3.85;;;;;;;;;;20840148;28;20080;-69
2022/05/18 18:38:58;;;;;;;6.47;2.40;;;;;;;;;;20838289;28;20054;-66
2022/05/18 18:49:05;;;;;;;5.32;2.20;;;;;;;;;;20837371;28;20130;-71
2022/05/18 18:59:07;;;;;;;4.32;2.65;;;;;;;;;;20837030;28;20128;-62
2022/05/18 19:09:10;;;;;;;9.15;6.30;;;;;;;;;;20867957;28;20136;-66
2022/05/18 19:19:12;;;;;;;6.10;3.25;;;;;;;;;;20834948;28;20057;-62
2022/05/18 19:29:16;;;;;;;16.73;10.45;;;;;;;;;;20866034;28;20103;-65
2022/05/18 19:39:18;;;;;;;5.75;2.90;;;;;;;;;;20833781;28;20068;-61
2022/05/18 19:49:20;;;;;;;16.73;8.93;;;;;;;;;;20833625;28;20119;-70
2022/05/18 19:59:23;;;;;;;6.25;3.30;;;;;;;;;;20834415;28;20091;-69
2022/05/18 20:09:25;;;;;;;7.28;3.60;;;;;;;;;;20865232;28;20391;-67
2022/05/18 20:19:27;;;;;;;7.35;3.05;;;;;;;;;;20832036;28;20060;-71
2022/05/18 20:29:29;;;;;;;8.50;3.40;;;;;;;;;;20831341;28;20045;-68
2022/05/18 20:39:33;;;;;;;5.88;3.20;;;;;;;;;;20830178;28;20141;-69
2022/05/18 20:49:39;;;;;;;8.15;3.90;;;;;;;;;;20829115;28;20077;-70
2022/05/18 20:59:43;;;;;;;31.20;23.38;;;;;;;;;;20860717;28;20057;-70
2022/05/18 21:09:45;;;;;;;7.13;4.25;;;;;;;;;;20828793;28;20474;-69
2022/05/18 21:19:47;;;;;;;8.43;3.95;;;;;;;;;;20829491;28;20159;-70
2022/05/18 21:29:50;;;;;;;10.07;5.45;;;;;;;;;;20827941;28;20041;-62
2022/05/18 21:39:52;;;;;;;6.75;4.18;;;;;;;;;;20828893;28;20077;-68
2022/05/18 21:49:54;;;;;;;12.10;6.22;;;;;;;;;;20827597;28;20402;-69
2022/05/18 21:59:56;;;;;;;15.32;7.15;;;;;;;;;;20838846;28;20085;-69
2022/05/18 22:09:59;;;;;;;10.73;6.38;;;;;;;;;;20842365;28;20080;-71
2022/05/18 22:20:01;;;;;;;10.63;6.35;;;;;;;;;;20841175;28;20057;-71
2022/05/18 22:30:06;;;;;;;12.00;4.95;;;;;;;;;;20840781;28;20046;-69
2022/05/18 22:40:09;;;;;;;8.23;4.40;;;;;;;;;;20840355;28;20512;-68
2022/05/18 22:50:11;;;;;;;9.20;4.70;;;;;;;;;;20838641;28;20049;-70
2022/05/18 23:00:15;;;;;;;9.02;3.80;;;;;;;;;;20838201;28;20087;-69
2022/05/18 23:10:18;;;;;;;11.55;3.47;;;;;;;;;;20837197;28;20152;-67
2022/05/18 23:20:31;;;;;;;14.20;3.75;;;;;;;;;;20837340;28;20088;-71
2022/05/18 23:30:36;;;;;;;9.60;4.32;;;;;;;;;;20837078;28;20057;-67
2022/05/18 23:40:38;;;;;;;15.88;4.57;;;;;;;;;;20835556;28;20049;-70
