Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:17;;;;;;;;;;;8.60;99.90;;;;;;5008565;28;20065;-90
2023/12/24 00:04:43;;;;;;;;;;;8.60;99.90;;;;;;5015763;28;19924;-90
2023/12/24 00:07:09;;;;;;;;;;;8.70;99.90;;;;;;5018975;28;20262;-88
2023/12/24 00:09:34;;;;;;;;;;;8.60;99.90;;;;;;5010229;28;19935;-88
2023/12/24 00:12:00;;;;;;;;;;;8.70;99.90;;;;;;5017986;28;19921;-92
2023/12/24 00:14:26;;;;;;;;;;;8.70;99.90;;;;;;5019549;28;19949;-89
2023/12/24 00:16:51;;;;;;;;;;;8.60;99.90;;;;;;5036511;28;19928;-90
2023/12/24 00:19:17;;;;;;;;;;;8.80;99.90;;;;;;5039981;28;20312;-90
2023/12/24 00:21:43;;;;;;;;;;;8.70;99.90;;;;;;5053733;28;19990;-89
2023/12/24 00:24:08;;;;;;;;;;;8.70;99.90;;;;;;5037558;28;19920;-90
2023/12/24 00:26:34;;;;;;;;;;;8.00;99.90;;;;;;5017146;28;20285;-90
2023/12/24 00:28:59;;;;;;;;;;;8.60;99.90;;;;;;5030550;28;20063;-91
2023/12/24 00:31:25;;;;;;;;;;;8.80;99.90;;;;;;5019923;28;20362;-92
2023/12/24 00:33:50;;;;;;;;;;;8.60;99.90;;;;;;5010448;28;20384;-90
2023/12/24 00:36:16;;;;;;;;;;;8.70;99.90;;;;;;5004401;28;19925;-91
2023/12/24 00:38:42;;;;;;;;;;;8.60;99.90;;;;;;5020129;28;20346;-88
2023/12/24 00:41:07;;;;;;;;;;;8.70;99.90;;;;;;5019494;28;19943;-91
2023/12/24 00:43:33;;;;;;;;;;;8.60;99.90;;;;;;5060070;28;19932;-87
2023/12/24 00:45:59;;;;;;;;;;;8.70;99.90;;;;;;5038564;28;19947;-90
2023/12/24 00:48:24;;;;;;;;;;;8.80;99.90;;;;;;5082053;28;19924;-88
2023/12/24 00:50:50;;;;;;;;;;;8.80;99.90;;;;;;5051853;28;19935;-89
2023/12/24 00:53:15;;;;;;;;;;;8.80;99.90;;;;;;5055177;28;19970;-87
2023/12/24 00:55:41;;;;;;;;;;;8.00;99.90;;;;;;5087063;28;19936;-92
2023/12/24 00:58:07;;;;;;;;;;;8.60;99.90;;;;;;5062155;28;19931;-89
2023/12/24 01:00:33;;;;;;;;;;;8.60;99.90;;;;;;5044036;28;19924;-91
2023/12/24 01:02:58;;;;;;;;;;;8.60;99.90;;;;;;5064188;28;19924;-90
2023/12/24 01:05:24;;;;;;;;;;;8.70;99.90;;;;;;5054211;28;19924;-92
2023/12/24 01:07:49;;;;;;;;;;;8.80;99.90;;;;;;5081578;28;19966;-90
2023/12/24 01:10:15;;;;;;;;;;;8.80;99.90;;;;;;5090186;28;19925;-85
2023/12/24 01:12:42;;;;;;;;;;;8.70;99.90;;;;;;5060098;28;19924;-93
2023/12/24 01:15:08;;;;;;;;;;;8.70;99.90;;;;;;5086442;28;19960;-90
2023/12/24 01:17:34;;;;;;;;;;;8.70;99.90;;;;;;5061150;28;20037;-89
2023/12/24 01:19:59;;;;;;;;;;;8.60;99.90;;;;;;5092005;28;19951;-92
2023/12/24 01:22:25;;;;;;;;;;;8.80;99.90;;;;;;5092141;28;20589;-92
2023/12/24 01:24:54;;;;;;;;;;;8.60;99.90;;;;;;5050283;28;19930;-89
2023/12/24 01:27:19;;;;;;;;;;;8.60;99.90;;;;;;5077191;28;19923;-88
2023/12/24 01:29:45;;;;;;;;;;;8.80;99.90;;;;;;5040364;28;19921;-87
2023/12/24 01:32:10;;;;;;;;;;;8.60;99.90;;;;;;5068886;28;20023;-90
2023/12/24 01:34:39;;;;;;;;;;;8.60;99.90;;;;;;5051824;28;19951;-89
2023/12/24 01:37:04;;;;;;;;;;;8.80;99.90;;;;;;5037857;28;19964;-90
2023/12/24 01:39:32;;;;;;;;;;;8.70;99.90;;;;;;5053390;28;20320;-93
2023/12/24 01:41:58;;;;;;;;;;;8.60;99.90;;;;;;5076092;28;19957;-89
2023/12/24 01:44:23;;;;;;;;;;;8.80;99.90;;;;;;5040531;28;20049;-89
2023/12/24 01:46:49;;;;;;;;;;;8.20;99.90;;;;;;5070624;28;20288;-91
2023/12/24 01:49:15;;;;;;;;;;;8.70;99.90;;;;;;5055677;28;19920;-86
2023/12/24 01:51:41;;;;;;;;;;;8.60;99.90;;;;;;5066146;28;19925;-90
2023/12/24 01:54:07;;;;;;;;;;;8.70;99.90;;;;;;5045028;28;19920;-91
2023/12/24 01:56:33;;;;;;;;;;;8.60;99.90;;;;;;5072575;28;19939;-92
2023/12/24 01:58:59;;;;;;;;;;;8.50;99.90;;;;;;5041531;28;19921;-90
2023/12/24 02:01:26;;;;;;;;;;;8.80;99.90;;;;;;5063757;28;19921;-91
2023/12/24 02:03:52;;;;;;;;;;;8.70;99.90;;;;;;5047928;28;19919;-92
2023/12/24 02:06:20;;;;;;;;;;;8.70;99.90;;;;;;5043689;28;19930;-92
2023/12/24 02:08:46;;;;;;;;;;;7.60;99.90;;;;;;5060345;28;19931;-91
2023/12/24 02:11:12;;;;;;;;;;;8.80;99.90;;;;;;5078697;28;19925;-92
2023/12/24 02:13:37;;;;;;;;;;;8.80;99.90;;;;;;5057689;28;19931;-92
2023/12/24 02:16:05;;;;;;;;;;;8.60;99.90;;;;;;5068660;28;19928;-92
2023/12/24 02:18:32;;;;;;;;;;;8.70;99.90;;;;;;5076427;28;19919;-91
2023/12/24 02:21:01;;;;;;;;;;;8.70;99.90;;;;;;5083211;28;20015;-88
2023/12/24 02:23:26;;;;;;;;;;;8.70;99.90;;;;;;5060138;28;19920;-93
2023/12/24 02:25:53;;;;;;;;;;;8.70;99.90;;;;;;5031956;28;19935;-89
2023/12/24 02:28:24;;;;;;;;;;;8.80;99.90;;;;;;5069940;28;19924;-88
2023/12/24 02:30:51;;;;;;;;;;;8.60;99.90;;;;;;5057065;28;20345;-88
2023/12/24 02:33:18;;;;;;;;;;;8.70;99.90;;;;;;5057630;28;19920;-91
2023/12/24 02:35:45;;;;;;;;;;;8.80;99.90;;;;;;5041129;28;19924;-91
2023/12/24 02:38:10;;;;;;;;;;;8.80;99.90;;;;;;5024418;28;20330;-89
2023/12/24 02:40:36;;;;;;;;;;;8.70;99.90;;;;;;5067437;28;19931;-92
2023/12/24 02:43:02;;;;;;;;;;;8.80;99.90;;;;;;5037464;28;19924;-86
2023/12/24 02:45:27;;;;;;;;;;;8.80;99.90;;;;;;5032807;28;19920;-91
2023/12/24 02:47:53;;;;;;;;;;;8.90;99.90;;;;;;5085309;28;19977;-88
2023/12/24 02:50:19;;;;;;;;;;;8.80;99.90;;;;;;5079817;28;20003;-90
2023/12/24 02:52:46;;;;;;;;;;;8.90;99.90;;;;;;5069108;28;20004;-90
2023/12/24 02:55:11;;;;;;;;;;;8.70;99.90;;;;;;5065164;28;20015;-92
2023/12/24 02:57:37;;;;;;;;;;;8.90;99.90;;;;;;5066483;28;20420;-91
2023/12/24 03:00:04;;;;;;;;;;;8.90;99.90;;;;;;5087252;28;19935;-89
2023/12/24 03:02:31;;;;;;;;;;;8.80;99.90;;;;;;5068985;28;19928;-91
2023/12/24 03:04:57;;;;;;;;;;;7.70;99.90;;;;;;5056993;28;19979;-90
2023/12/24 03:07:23;;;;;;;;;;;8.80;99.90;;;;;;5067617;28;19928;-90
2023/12/24 03:09:48;;;;;;;;;;;8.70;99.90;;;;;;5040705;28;19920;-88
2023/12/24 03:12:14;;;;;;;;;;;8.80;99.90;;;;;;5072036;28;20258;-93
2023/12/24 03:14:40;;;;;;;;;;;8.90;99.90;;;;;;5058242;28;19931;-88
2023/12/24 03:17:06;;;;;;;;;;;8.90;99.90;;;;;;5073614;28;19921;-88
2023/12/24 03:19:34;;;;;;;;;;;8.90;99.90;;;;;;5070883;28;20274;-92
2023/12/24 03:22:00;;;;;;;;;;;8.80;99.90;;;;;;5064596;28;19932;-91
2023/12/24 03:24:26;;;;;;;;;;;8.90;99.90;;;;;;5070858;28;19995;-89
2023/12/24 03:26:51;;;;;;;;;;;8.90;99.90;;;;;;5063483;28;19924;-91
2023/12/24 03:29:17;;;;;;;;;;;8.90;99.90;;;;;;5054588;28;19931;-87
2023/12/24 03:31:43;;;;;;;;;;;8.90;99.90;;;;;;5053307;28;19966;-89
2023/12/24 03:34:08;;;;;;;;;;;8.90;99.90;;;;;;5075522;28;19924;-87
2023/12/24 03:36:34;;;;;;;;;;;8.80;99.90;;;;;;5078150;28;19924;-89
2023/12/24 03:39:00;;;;;;;;;;;8.90;99.90;;;;;;5032038;28;19921;-88
2023/12/24 03:41:25;;;;;;;;;;;8.80;99.90;;;;;;5044267;28;20327;-88
2023/12/24 03:43:51;;;;;;;;;;;8.90;99.90;;;;;;5079783;28;19946;-91
2023/12/24 03:46:18;;;;;;;;;;;9.00;99.90;;;;;;5052379;28;19920;-91
2023/12/24 03:48:44;;;;;;;;;;;8.90;99.90;;;;;;5047383;28;19935;-89
2023/12/24 03:51:11;;;;;;;;;;;8.80;99.90;;;;;;5074463;28;19928;-90
2023/12/24 03:53:37;;;;;;;;;;;9.00;99.90;;;;;;5028417;28;20007;-91
2023/12/24 03:56:08;;;;;;;;;;;9.10;99.90;;;;;;5078043;28;19974;-93
2023/12/24 03:58:34;;;;;;;;;;;9.10;99.90;;;;;;5048198;28;19925;-89
2023/12/24 04:00:59;;;;;;;;;;;8.90;99.90;;;;;;5058979;28;20046;-89
2023/12/24 04:03:25;;;;;;;;;;;9.10;99.90;;;;;;5036641;28;20291;-88
2023/12/24 04:05:51;;;;;;;;;;;9.10;99.90;;;;;;5050131;28;20371;-92
2023/12/24 04:08:17;;;;;;;;;;;9.00;99.90;;;;;;5052788;28;19920;-89
2023/12/24 04:10:43;;;;;;;;;;;9.10;99.90;;;;;;5082771;28;20350;-92
2023/12/24 04:13:09;;;;;;;;;;;7.80;99.90;;;;;;5052529;28;19924;-92
2023/12/24 04:15:34;;;;;;;;;;;9.10;99.90;;;;;;5088207;28;19920;-89
2023/12/24 04:18:00;;;;;;;;;;;9.20;99.90;;;;;;5041348;28;19978;-92
2023/12/24 04:20:26;;;;;;;;;;;9.00;99.90;;;;;;5041008;28;19920;-91
2023/12/24 04:22:52;;;;;;;;;;;9.00;99.90;;;;;;5071601;28;19921;-88
2023/12/24 04:25:17;;;;;;;;;;;9.10;99.90;;;;;;5043854;28;19953;-89
2023/12/24 04:27:43;;;;;;;;;;;9.00;99.90;;;;;;5074627;28;19924;-89
2023/12/24 04:30:09;;;;;;;;;;;9.20;99.90;;;;;;5039814;28;19934;-89
2023/12/24 04:32:35;;;;;;;;;;;9.20;99.90;;;;;;5052623;28;20031;-90
2023/12/24 04:35:00;;;;;;;;;;;9.10;99.90;;;;;;5049626;28;19920;-88
2023/12/24 04:37:26;;;;;;;;;;;9.30;99.90;;;;;;5090997;28;19920;-92
2023/12/24 04:39:51;;;;;;;;;;;9.20;99.90;;;;;;5041352;28;20023;-93
2023/12/24 04:42:17;;;;;;;;;;;9.20;99.90;;;;;;5036260;28;19927;-91
2023/12/24 04:44:42;;;;;;;;;;;9.20;99.90;;;;;;5073957;28;19928;-88
2023/12/24 04:47:08;;;;;;;;;;;9.10;99.90;;;;;;5090729;28;19920;-90
2023/12/24 04:49:34;;;;;;;;;;;9.10;99.90;;;;;;5066581;28;20344;-93
2023/12/24 04:52:00;;;;;;;;;;;9.20;99.90;;;;;;5061538;28;19939;-89
2023/12/24 04:54:26;;;;;;;;;;;9.10;99.90;;;;;;5044839;28;19920;-92
2023/12/24 04:56:51;;;;;;;;;;;9.30;99.90;;;;;;5043728;28;20261;-90
2023/12/24 04:59:17;;;;;;;;;;;9.10;99.90;;;;;;5069509;28;19928;-90
2023/12/24 05:01:43;;;;;;;;;;;9.20;99.90;;;;;;5086110;28;19924;-93
2023/12/24 05:04:08;;;;;;;;;;;9.20;99.90;;;;;;5040544;28;19921;-90
2023/12/24 05:06:34;;;;;;;;;;;9.30;99.90;;;;;;5040284;28;19971;-89
2023/12/24 05:08:59;;;;;;;;;;;9.20;99.90;;;;;;5063937;28;19985;-93
2023/12/24 05:11:25;;;;;;;;;;;9.30;99.90;;;;;;5042662;28;20011;-90
2023/12/24 05:13:51;;;;;;;;;;;9.40;99.90;;;;;;5044778;28;19938;-89
2023/12/24 05:16:16;;;;;;;;;;;9.20;99.90;;;;;;5064033;28;19946;-90
2023/12/24 05:18:42;;;;;;;;;;;9.20;99.90;;;;;;5075505;28;20666;-91
2023/12/24 05:21:08;;;;;;;;;;;9.20;99.90;;;;;;5095812;28;19964;-91
2023/12/24 05:23:34;;;;;;;;;;;9.20;99.90;;;;;;5063247;28;19924;-89
2023/12/24 05:26:00;;;;;;;;;;;9.30;99.90;;;;;;5069887;28;19923;-91
2023/12/24 05:28:25;;;;;;;;;;;9.50;99.90;;;;;;5079243;28;19927;-93
2023/12/24 05:30:51;;;;;;;;;;;9.30;99.90;;;;;;5062992;28;20242;-91
2023/12/24 05:33:17;;;;;;;;;;;9.50;99.90;;;;;;5070739;28;19974;-91
2023/12/24 05:35:42;;;;;;;;;;;9.50;99.90;;;;;;5060721;28;19921;-92
2023/12/24 05:38:08;;;;;;;;;;;9.50;99.90;;;;;;5088828;28;20398;-90
2023/12/24 05:40:33;;;;;;;;;;;9.40;99.90;;;;;;5066015;28;19943;-92
2023/12/24 05:42:59;;;;;;;;;;;9.50;99.90;;;;;;5085815;28;19928;-91
2023/12/24 05:45:25;;;;;;;;;;;9.50;99.90;;;;;;5088987;28;19920;-91
2023/12/24 05:47:50;;;;;;;;;;;9.60;99.90;;;;;;5069952;28;19920;-89
2023/12/24 05:50:16;;;;;;;;;;;9.40;99.90;;;;;;5043582;28;19924;-90
2023/12/24 05:52:42;;;;;;;;;;;9.60;99.90;;;;;;5071333;28;19920;-93
2023/12/24 05:55:09;;;;;;;;;;;9.50;99.90;;;;;;5075131;28;19920;-89
2023/12/24 05:57:35;;;;;;;;;;;9.50;99.90;;;;;;5054730;28;19932;-90
2023/12/24 06:00:01;;;;;;;;;;;9.50;99.90;;;;;;5052873;28;20131;-91
2023/12/24 06:02:26;;;;;;;;;;;9.40;99.90;;;;;;5056652;28;19926;-91
2023/12/24 06:04:52;;;;;;;;;;;9.60;99.90;;;;;;5038367;28;19931;-90
2023/12/24 06:07:17;;;;;;;;;;;9.70;99.90;;;;;;5041280;28;19939;-92
2023/12/24 06:09:43;;;;;;;;;;;9.60;99.90;;;;;;5054033;28;20325;-91
2023/12/24 06:12:09;;;;;;;;;;;9.60;99.90;;;;;;5054178;28;19924;-92
2023/12/24 06:14:34;;;;;;;;;;;9.50;99.90;;;;;;5088317;28;19969;-89
2023/12/24 06:17:00;;;;;;;;;;;9.50;99.90;;;;;;5054885;28;20001;-89
2023/12/24 06:19:26;;;;;;;;;;;9.70;99.90;;;;;;5059833;28;20016;-93
2023/12/24 06:21:52;;;;;;;;;;;9.60;99.90;;;;;;5049992;28;20069;-88
2023/12/24 06:24:20;;;;;;;;;;;9.60;99.90;;;;;;5053526;28;19920;-91
2023/12/24 06:26:47;;;;;;;;;;;9.70;99.90;;;;;;5081819;28;20290;-89
2023/12/24 06:29:13;;;;;;;;;;;9.60;99.90;;;;;;5075523;28;20341;-90
2023/12/24 06:31:38;;;;;;;;;;;9.60;99.90;;;;;;5071879;28;19924;-92
2023/12/24 06:34:04;;;;;;;;;;;9.50;99.90;;;;;;5059755;28;19924;-92
2023/12/24 06:36:29;;;;;;;;;;;9.80;99.90;;;;;;5082475;28;20468;-91
2023/12/24 06:38:55;;;;;;;;;;;9.60;99.90;;;;;;5061022;28;19921;-87
2023/12/24 06:41:21;;;;;;;;;;;9.70;99.90;;;;;;5058199;28;19924;-91
2023/12/24 06:43:47;;;;;;;;;;;9.80;99.90;;;;;;5033806;28;20342;-90
2023/12/24 06:46:12;;;;;;;;;;;8.90;99.90;;;;;;5021165;28;19924;-89
2023/12/24 06:48:39;;;;;;;;;;;9.80;99.90;;;;;;5026462;28;19928;-88
2023/12/24 06:51:05;;;;;;;;;;;9.90;99.90;;;;;;5029321;28;20003;-90
2023/12/24 06:53:30;;;;;;;;;;;9.70;99.90;;;;;;5023143;28;20028;-88
2023/12/24 06:55:56;;;;;;;;;;;9.70;99.90;;;;;;5030376;28;19930;-91
2023/12/24 06:58:21;;;;;;;;;;;9.70;99.90;;;;;;5030706;28;20323;-87
2023/12/24 07:00:47;;;;;;;;;;;9.90;99.90;;;;;;5052205;28;20011;-90
2023/12/24 07:03:13;;;;;;;;;;;9.90;99.90;;;;;;5025876;28;20515;-85
2023/12/24 07:05:38;;;;;;;;;;;9.90;99.90;;;;;;5026639;28;19931;-91
2023/12/24 07:08:07;;;;;;;;;;;9.80;99.90;;;;;;5034067;28;19978;-88
2023/12/24 07:10:32;;;;;;;;;;;9.90;99.90;;;;;;5056585;28;19925;-87
2023/12/24 07:12:58;;;;;;;;;;;10.00;99.90;;;;;;5029004;28;20001;-92
2023/12/24 07:15:24;;;;;;;;;;;10.00;99.90;;;;;;5033405;28;19924;-90
2023/12/24 07:17:50;;;;;;;;;;;9.90;99.90;;;;;;5033504;28;19928;-85
2023/12/24 07:20:16;;;;;;;;;;;9.90;99.90;;;;;;5046418;28;19967;-86
2023/12/24 07:22:42;;;;;;;;;;;9.80;99.90;;;;;;5031221;28;19963;-88
2023/12/24 07:25:08;;;;;;;;;;;10.00;99.90;;;;;;5040283;28;19979;-88
2023/12/24 07:27:34;;;;;;;;;;;10.00;99.90;;;;;;5032706;28;19928;-88
2023/12/24 07:29:59;;;;;;;;;;;9.90;99.90;;;;;;5060875;28;19924;-89
2023/12/24 07:32:25;;;;;;;;;;;9.90;99.90;;;;;;5035977;28;20231;-87
2023/12/24 07:34:51;;;;;;;;;;;10.00;99.90;;;;;;5034638;28;19928;-89
2023/12/24 07:37:17;;;;;;;;;;;10.00;99.90;;;;;;5028595;28;19958;-87
2023/12/24 07:39:42;;;;;;;;;;;10.10;99.90;;;;;;5026190;28;20274;-87
2023/12/24 07:42:08;;;;;;;;;;;10.10;99.90;;;;;;5030501;28;19946;-90
2023/12/24 07:44:34;;;;;;;;;;;10.00;99.90;;;;;;5074348;28;20098;-90
2023/12/24 07:47:00;;;;;;;;;;;10.00;99.90;;;;;;5078655;28;19985;-88
2023/12/24 07:49:26;;;;;;;;;;;9.90;99.90;;;;;;5065128;28;19920;-88
2023/12/24 07:51:52;;;;;;;;;;;10.00;99.90;;;;;;5083915;28;20452;-87
2023/12/24 07:54:20;;;;;;;;;;;10.10;99.90;;;;;;5046028;28;20014;-85
2023/12/24 07:56:46;;;;;;;;;;;10.20;99.90;;;;;;5044671;28;19924;-88
2023/12/24 07:59:12;;;;;;;;;;;10.20;99.90;;;;;;5061782;28;20368;-88
2023/12/24 08:01:37;;;;;;;;;;;10.20;99.90;;;;;;5067479;28;19946;-87
2023/12/24 08:04:03;;;;;;;;;;;10.10;99.90;;;;;;5074140;28;19934;-87
2023/12/24 08:06:29;;;;;;;;;;;10.10;99.90;;;;;;5037791;28;19924;-87
2023/12/24 08:08:55;;;;;;;;;;;10.10;99.90;;;;;;5072695;28;20022;-89
2023/12/24 08:11:21;;;;;;;;;;;10.20;99.90;;;;;;5072116;28;20347;-87
2023/12/24 08:13:47;;;;;;;;;;;10.20;99.90;;;;;;5052780;28;19982;-85
2023/12/24 08:16:12;;;;;;;;;;;10.00;99.90;;;;;;5067093;28;19920;-86
2023/12/24 08:18:39;;;;;;;;;;;10.20;99.90;;;;;;5078364;28;20270;-89
2023/12/24 08:21:06;;;;;;;;;;;10.00;99.90;;;;;;5075208;28;20319;-88
2023/12/24 08:23:32;;;;;;;;;;;10.20;99.90;;;;;;5095696;28;19920;-88
2023/12/24 08:25:58;;;;;;;;;;;10.10;99.90;;;;;;5080263;28;19924;-88
2023/12/24 08:28:23;;;;;;;;;;;10.20;99.90;;;;;;5071482;28;19963;-86
2023/12/24 08:30:49;;;;;;;;;;;10.10;99.90;;;;;;5054858;28;19990;-88
2023/12/24 08:33:14;;;;;;;;;;;10.30;99.90;;;;;;5041413;28;19928;-88
2023/12/24 08:35:40;;;;;;;;;;;10.30;99.90;;;;;;5069350;28;20313;-86
2023/12/24 08:38:06;;;;;;;;;;;10.30;99.90;;;;;;5039595;28;20550;-87
2023/12/24 08:40:31;;;;;;;;;;;10.20;99.90;;;;;;5071409;28;19923;-87
2023/12/24 08:42:57;;;;;;;;;;;9.80;99.90;;;;;;5077633;28;19943;-88
2023/12/24 08:45:23;;;;;;;;;;;10.40;99.90;;;;;;5039230;28;19998;-86
2023/12/24 08:47:48;;;;;;;;;;;10.20;99.90;;;;;;5042100;28;19920;-92
2023/12/24 08:50:14;;;;;;;;;;;9.50;99.90;;;;;;5071163;28;20266;-93
2023/12/24 08:52:40;;;;;;;;;;;10.30;99.90;;;;;;5062465;28;19959;-92
2023/12/24 08:55:06;;;;;;;;;;;10.30;99.90;;;;;;5070573;28;20257;-94
2023/12/24 08:57:32;;;;;;;;;;;10.20;99.90;;;;;;5098964;28;20076;-92
2023/12/24 08:59:57;;;;;;;;;;;10.40;99.90;;;;;;5048276;28;19956;-90
2023/12/24 09:02:23;;;;;;;;;;;10.30;99.90;;;;;;5038893;28;19924;-91
2023/12/24 09:04:49;;;;;;;;;;;10.40;99.90;;;;;;5036392;28;19921;-92
2023/12/24 09:07:16;;;;;;;;;;;10.40;99.90;;;;;;5043893;28;19924;-86
2023/12/24 09:09:42;;;;;;;;;;;10.30;99.90;;;;;;5058363;28;20054;-90
2023/12/24 09:12:07;;;;;;;;;;;10.40;99.90;;;;;;5089948;28;20023;-91
2023/12/24 09:14:33;;;;;;;;;;;10.30;99.90;;;;;;5057472;28;19981;-93
2023/12/24 09:16:59;;;;;;;;;;;10.50;99.90;;;;;;5040231;28;19932;-94
2023/12/24 09:19:25;;;;;;;;;;;10.40;99.90;;;;;;5076773;28;20006;-92
2023/12/24 09:21:50;;;;;;;;;;;10.50;99.90;;;;;;5094440;28;19977;-91
2023/12/24 09:24:20;;;;;;;;;;;10.40;99.90;;;;;;5089387;28;19924;-93
2023/12/24 09:26:45;;;;;;;;;;;10.30;99.90;;;;;;5076109;28;20259;-90
2023/12/24 09:29:11;;;;;;;;;;;10.40;99.90;;;;;;5059421;28;20007;-91
2023/12/24 09:31:39;;;;;;;;;;;10.50;99.90;;;;;;5040738;28;19924;-93
2023/12/24 09:34:06;;;;;;;;;;;10.50;99.90;;;;;;5079929;28;19924;-93
2023/12/24 09:36:31;;;;;;;;;;;10.40;99.90;;;;;;5065144;28;19920;-94
2023/12/24 09:38:57;;;;;;;;;;;10.40;99.90;;;;;;5070778;28;19985;-93
2023/12/24 09:41:23;;;;;;;;;;;10.60;99.90;;;;;;5042159;28;20056;-93
2023/12/24 09:43:49;;;;;;;;;;;10.40;99.90;;;;;;5043212;28;19931;-92
2023/12/24 09:46:15;;;;;;;;;;;10.60;99.90;;;;;;5057282;28;19924;-93
2023/12/24 09:48:41;;;;;;;;;;;;;;;;;;5061766;28;19978;-93
2023/12/24 09:51:08;;;;;;;;;;;;;;;;;;5063955;28;19936;-91
2023/12/24 09:53:50;;;;;;;;;;;;;;;;;;;;;
2023/12/24 09:56:16;;;;;;;;;;;11.10;99.90;;;;;;5070571;28;19923;-90
2023/12/24 09:58:45;;;;;;;;;;;10.60;99.90;;;;;;5035832;28;20342;-89
2023/12/24 10:01:10;;;;;;;;;;;10.50;99.90;;;;;;5049611;28;19924;-91
2023/12/24 10:03:36;;;;;;;;;;;10.70;99.90;;;;;;5042161;28;19928;-90
2023/12/24 10:06:03;;;;;;;;;;;10.70;99.90;;;;;;5057044;28;19939;-93
2023/12/24 10:08:29;;;;;;;;;;;10.80;99.90;;;;;;5038255;28;19920;-91
2023/12/24 10:11:10;;;;;;;;;;;10.80;99.90;;;;;;5037166;28;19928;-93
2023/12/24 10:13:36;;;;;;;;;;;10.70;99.90;;;;;;5049883;28;19974;-94
2023/12/24 10:16:02;;;;;;;;;;;10.80;99.90;;;;;;5085995;28;19920;-93
2023/12/24 10:18:28;;;;;;;;;;;10.70;99.90;;;;;;5051659;28;19978;-91
2023/12/24 10:21:06;;;;;;;;;;;10.60;99.90;;;;;;5057134;28;19924;-89
2023/12/24 10:23:32;;;;;;;;;;;10.80;99.90;;;;;;5050689;28;19924;-90
2023/12/24 10:26:02;;;;;;;;;;;10.70;99.90;;;;;;5057791;28;19965;-92
2023/12/24 10:28:28;;;;;;;;;;;10.90;99.90;;;;;;5067849;28;19925;-90
2023/12/24 10:31:07;;;;;;;;;;;10.90;99.90;;;;;;5056208;28;19985;-89
2023/12/24 10:33:33;;;;;;;;;;;10.80;99.90;;;;;;5053613;28;20257;-90
2023/12/24 10:35:58;;;;;;;;;;;10.90;99.90;;;;;;5051089;28;19920;-89
2023/12/24 10:38:26;;;;;;;;;;;10.90;99.90;;;;;;5057092;28;19924;-91
2023/12/24 10:40:52;;;;;;;;;;;10.80;99.90;;;;;;5054175;28;19920;-91
2023/12/24 10:43:18;;;;;;;;;;;11.00;99.90;;;;;;5058908;28;19999;-88
2023/12/24 10:45:43;;;;;;;;;;;10.90;99.90;;;;;;5088201;28;20026;-90
2023/12/24 10:48:09;;;;;;;;;;;11.00;99.90;;;;;;5072281;28;19923;-92
2023/12/24 10:50:35;;;;;;;;;;;11.00;99.90;;;;;;5073513;28;19924;-88
2023/12/24 10:53:00;;;;;;;;;;;11.10;99.90;;;;;;5056261;28;19930;-91
2023/12/24 10:55:26;;;;;;;;;;;11.10;99.90;;;;;;5073776;28;20057;-89
2023/12/24 10:58:01;;;;;;;;;;;11.00;99.90;;;;;;5048121;28;19974;-89
2023/12/24 11:00:27;;;;;;;;;;;11.30;99.90;;;;;;5068887;28;19955;-91
2023/12/24 11:02:52;;;;;;;;;;;11.30;99.90;;;;;;5038489;28;20307;-91
2023/12/24 11:05:50;;;;;;;;;;;11.30;99.90;;;;;;5059019;28;19938;-89
2023/12/24 11:08:19;;;;;;;;;;;11.40;99.90;;;;;;5019309;28;19924;-91
2023/12/24 11:10:51;;;;;;;;;;;11.40;99.90;;;;;;5053250;28;19938;-92
2023/12/24 11:13:41;;;;;;;;;;;11.40;99.90;;;;;;5056831;28;20124;-88
2023/12/24 11:16:10;;;;;;;;;;;;;;;;;;5047471;28;20329;-87
2023/12/24 11:18:42;;;;;;;;;;;11.40;99.90;;;;;;5051264;28;19931;-90
2023/12/24 11:21:08;;;;;;;;;;;11.40;99.90;;;;;;5057230;28;19973;-91
2023/12/24 11:23:41;;;;;;;;;;;11.40;99.90;;;;;;5042521;28;19920;-89
2023/12/24 11:26:27;;;;;;;;;;;11.50;99.90;;;;;;5060238;28;19927;-91
2023/12/24 11:28:52;;;;;;;;;;;11.40;99.90;;;;;;5054721;28;19929;-92
2023/12/24 11:31:28;;;;;;;;;;;11.50;99.90;;;;;;5067225;28;20015;-93
2023/12/24 11:33:57;;;;;;;;;;;11.40;99.90;;;;;;5074148;28;19973;-90
2023/12/24 11:36:24;;;;;;;;;;;11.40;99.90;;;;;;5061329;28;19924;-92
2023/12/24 11:38:59;;;;;;;;;;;11.40;99.90;;;;;;5075745;28;19984;-91
2023/12/24 11:41:25;;;;;;;;;;;11.50;99.90;;;;;;5053105;28;19969;-91
2023/12/24 11:43:58;;;;;;;;;;;11.50;99.90;;;;;;5036081;28;20011;-92
2023/12/24 11:46:28;;;;;;;;;;;11.50;99.90;;;;;;5011381;28;19920;-92
2023/12/24 11:48:57;;;;;;;;;;;11.30;99.90;;;;;;5047310;28;19925;-92
2023/12/24 11:51:24;;;;;;;;;;;11.50;99.90;;;;;;5016561;28;19930;-91
2023/12/24 11:53:57;;;;;;;;;;;11.40;99.90;;;;;;5038848;28;19971;-93
2023/12/24 11:56:23;;;;;;;;;;;11.40;99.90;;;;;;5042661;28;19931;-93
2023/12/24 11:58:48;;;;;;;;;;;11.40;99.90;;;;;;5055627;28;19921;-92
2023/12/24 12:01:24;;;;;;;;;;;11.40;99.90;;;;;;5037054;28;19921;-91
2023/12/24 12:03:59;;;;;;;;;;;11.60;99.90;;;;;;5054752;28;19936;-91
2023/12/24 12:06:34;;;;;;;;;;;11.60;99.90;;;;;;5035304;28;20565;-90
2023/12/24 12:09:10;;;;;;;;;;;11.60;99.90;;;;;;5039311;28;19975;-91
2023/12/24 12:11:35;;;;;;;;;;;11.50;99.90;;;;;;5039083;28;20326;-90
2023/12/24 12:14:01;;;;;;;;;;;11.50;99.90;;;;;;5021980;28;19931;-91
2023/12/24 12:16:27;;;;;;;;;;;11.40;99.90;;;;;;5035366;28;20332;-91
2023/12/24 12:18:53;;;;;;;;;;;11.60;99.90;;;;;;5038400;28;19928;-90
2023/12/24 12:21:19;;;;;;;;;;;11.60;99.90;;;;;;5052623;28;19929;-91
2023/12/24 12:23:44;;;;;;;;;;;11.50;99.90;;;;;;5026668;28;19924;-92
2023/12/24 12:26:10;;;;;;;;;;;11.50;99.90;;;;;;5043801;28;19985;-91
2023/12/24 12:28:36;;;;;;;;;;;11.50;99.90;;;;;;5023743;28;19920;-92
2023/12/24 12:31:02;;;;;;;;;;;11.60;99.90;;;;;;5038966;28;20242;-93
2023/12/24 12:33:28;;;;;;;;;;;11.40;99.90;;;;;;5021232;28;20373;-91
2023/12/24 12:35:55;;;;;;;;;;;11.40;99.90;;;;;;5055545;28;19924;-90
2023/12/24 12:38:21;;;;;;;;;;;11.50;99.90;;;;;;5054117;28;20008;-91
2023/12/24 12:40:47;;;;;;;;;;;11.50;99.90;;;;;;5039888;28;19982;-92
2023/12/24 12:43:16;;;;;;;;;;;11.60;99.90;;;;;;5039675;28;19950;-91
2023/12/24 12:45:42;;;;;;;;;;;11.60;99.90;;;;;;5021067;28;19921;-91
2023/12/24 12:48:08;;;;;;;;;;;11.50;99.90;;;;;;5032373;28;19947;-91
2023/12/24 12:50:34;;;;;;;;;;;11.50;99.90;;;;;;5044481;28;19928;-92
2023/12/24 12:52:59;;;;;;;;;;;11.60;99.90;;;;;;5038213;28;19931;-91
2023/12/24 12:55:25;;;;;;;;;;;11.50;99.90;;;;;;5044766;28;19921;-90
2023/12/24 12:58:14;;;;;;;;;;;11.70;99.90;;;;;;5044330;28;20412;-90
2023/12/24 13:00:40;;;;;;;;;;;11.20;99.90;;;;;;4997409;28;19959;-92
2023/12/24 13:03:07;;;;;;;;;;;11.70;99.90;;;;;;5044524;28;19928;-87
2023/12/24 13:05:44;;;;;;;;;;;11.60;99.90;;;;;;5040890;28;20058;-91
2023/12/24 13:08:20;;;;;;;;;;;11.50;99.90;;;;;;5046046;28;19931;-90
2023/12/24 13:10:49;;;;;;;;;;;11.60;99.90;;;;;;5048030;28;19924;-92
2023/12/24 13:13:18;;;;;;;;;;;11.70;99.90;;;;;;5049216;28;19920;-90
2023/12/24 13:15:47;;;;;;;;;;;11.80;99.90;;;;;;5049525;28;19981;-94
2023/12/24 13:18:18;;;;;;;;;;;11.80;99.90;;;;;;5046369;28;19931;-91
2023/12/24 13:20:47;;;;;;;;;;;11.90;99.90;;;;;;5042220;28;19982;-90
2023/12/24 13:23:16;;;;;;;;;;;11.70;99.90;;;;;;5062447;28;20018;-91
2023/12/24 13:25:50;;;;;;;;;;;11.70;99.90;;;;;;5047513;28;19959;-93
2023/12/24 13:28:16;;;;;;;;;;;11.30;99.90;;;;;;5039739;28;20054;-92
2023/12/24 13:31:01;;;;;;;;;;;11.80;99.90;;;;;;5045802;28;19963;-92
2023/12/24 13:33:31;;;;;;;;;;;10.80;99.90;;;;;;5039191;28;20433;-92
2023/12/24 13:35:59;;;;;;;;;;;11.70;99.90;;;;;;5049012;28;19920;-92
2023/12/24 13:38:28;;;;;;;;;;;11.80;99.90;;;;;;5044039;28;19930;-90
2023/12/24 13:40:54;;;;;;;;;;;11.60;99.90;;;;;;5048156;28;19924;-91
2023/12/24 13:43:22;;;;;;;;;;;11.10;99.90;;;;;;5039964;28;19983;-91
2023/12/24 13:45:48;;;;;;;;;;;11.70;99.90;;;;;;5039988;28;19924;-90
2023/12/24 13:48:13;;;;;;;;;;;11.80;99.90;;;;;;5037702;28;19935;-92
2023/12/24 13:50:40;;;;;;;;;;;11.70;99.90;;;;;;5031971;28;19924;-93
2023/12/24 13:53:06;;;;;;;;;;;11.80;99.90;;;;;;5043821;28;20050;-91
2023/12/24 13:55:33;;;;;;;;;;;11.70;99.90;;;;;;5031749;28;20359;-90
2023/12/24 13:57:59;;;;;;;;;;;11.70;99.90;;;;;;5048403;28;19920;-91
2023/12/24 14:00:27;;;;;;;;;;;11.50;99.90;;;;;;5025132;28;19999;-91
2023/12/24 14:02:54;;;;;;;;;;;11.60;99.90;;;;;;5045493;28;19939;-90
2023/12/24 14:05:22;;;;;;;;;;;11.60;99.90;;;;;;5034407;28;20415;-92
2023/12/24 14:07:48;;;;;;;;;;;11.20;99.90;;;;;;5041656;28;19928;-91
2023/12/24 14:10:14;;;;;;;;;;;11.70;99.90;;;;;;5050323;28;19955;-91
2023/12/24 14:12:40;;;;;;;;;;;11.70;99.90;;;;;;5063351;28;19937;-92
2023/12/24 14:15:08;;;;;;;;;;;11.00;99.90;;;;;;5041673;28;19921;-89
2023/12/24 14:17:36;;;;;;;;;;;11.70;99.90;;;;;;5042292;28;19928;-91
2023/12/24 14:20:04;;;;;;;;;;;11.50;99.90;;;;;;5043506;28;19920;-91
2023/12/24 14:22:32;;;;;;;;;;;11.50;99.90;;;;;;5041014;28;20019;-92
2023/12/24 14:24:58;;;;;;;;;;;11.50;99.90;;;;;;5036987;28;19980;-93