Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:00;;;;;;;3.35;0.52;;;16.50;99.90;;;;;;5015789;28;20902;-64
2023/08/17 00:02:25;;;;;;;4.40;0.82;;;16.50;99.90;;;;;;5031289;28;20256;-64
2023/08/17 00:04:51;;;;;;;3.63;0.57;;;16.50;99.90;;;;;;5032002;28;20700;-63
2023/08/17 00:07:17;;;;;;;5.05;0.47;;;16.40;99.90;;;;;;5031555;28;20110;-63
2023/08/17 00:09:42;;;;;;;7.40;0.50;;;16.40;99.90;;;;;;4998700;28;20055;-62
2023/08/17 00:12:08;;;;;;;2.47;0.50;;;16.40;99.90;;;;;;5031511;28;20072;-63
2023/08/17 00:14:34;;;;;;;3.80;0.40;;;16.40;99.90;;;;;;5031215;28;20553;-63
2023/08/17 00:17:00;;;;;;;3.95;0.40;;;16.40;99.90;;;;;;5015476;28;20731;-63
2023/08/17 00:19:25;;;;;;;4.53;0.52;;;16.40;99.90;;;;;;5031312;28;20380;-63
2023/08/17 00:21:52;;;;;;;3.28;0.50;;;16.40;99.90;;;;;;5015030;28;20789;-64
2023/08/17 00:24:18;;;;;;;4.70;0.80;;;16.40;99.90;;;;;;5013735;28;20055;-64
2023/08/17 00:26:44;;;;;;;4.35;0.60;;;16.40;99.90;;;;;;5015138;28;20041;-64
2023/08/17 00:29:10;;;;;;;3.03;0.40;;;16.40;99.90;;;;;;5031029;28;20499;-65
2023/08/17 00:31:36;;;;;;;3.15;0.50;;;16.40;99.90;;;;;;5015680;28;20183;-63
2023/08/17 00:34:01;;;;;;;3.13;0.50;;;16.40;99.90;;;;;;5031094;28;20045;-64
2023/08/17 00:36:27;;;;;;;5.43;1.02;;;16.40;99.90;;;;;;5030180;28;20037;-63
2023/08/17 00:38:52;;;;;;;7.38;0.60;;;16.40;99.90;;;;;;5030220;28;20135;-63
2023/08/17 00:41:18;;;;;;;4.05;0.68;;;16.40;99.90;;;;;;5014308;28;20047;-63
2023/08/17 00:43:44;;;;;;;4.70;0.60;;;16.40;99.90;;;;;;5031278;28;20111;-63
2023/08/17 00:46:11;;;;;;;5.97;0.77;;;16.40;99.90;;;;;;5032907;28;20722;-63
2023/08/17 00:48:38;;;;;;;4.22;0.75;;;16.40;99.90;;;;;;5014618;28;20076;-63
2023/08/17 00:51:04;;;;;;;5.35;0.77;;;16.40;99.90;;;;;;5014421;28;20107;-63
2023/08/17 00:53:32;;;;;;;4.05;0.60;;;16.40;99.90;;;;;;5030669;28;20055;-63
2023/08/17 00:55:59;;;;;;;4.55;0.60;;;16.40;99.90;;;;;;5032145;28;20642;-63
2023/08/17 00:58:25;;;;;;;5.82;0.70;;;16.30;99.90;;;;;;5031148;28;20099;-63
2023/08/17 01:00:51;;;;;;;6.00;0.80;;;16.40;99.90;;;;;;5031516;28;20047;-64
2023/08/17 01:03:17;;;;;;;4.70;0.90;;;16.30;99.90;;;;;;5031998;28;20045;-63
2023/08/17 01:05:43;;;;;;;5.15;0.80;;;16.30;99.90;;;;;;5013461;28;20047;-62
2023/08/17 01:08:09;;;;;;;4.30;0.55;;;16.30;99.90;;;;;;5030508;28;20315;-64
2023/08/17 01:10:59;;;;;;;6.05;1.10;;;16.40;99.90;;;;;;5014371;28;20047;-63
2023/08/17 01:13:34;;;;;;;4.30;0.70;;;16.40;99.90;;;;;;5036466;28;20916;-63
2023/08/17 01:16:07;;;;;;;3.85;0.90;;;16.40;99.90;;;;;;5047069;28;20037;-63
2023/08/17 01:18:36;;;;;;;3.53;0.70;;;16.40;99.90;;;;;;5047419;28;20044;-62
2023/08/17 01:21:05;;;;;;;5.53;0.55;;;16.40;99.90;;;;;;5047548;28;20503;-63
2023/08/17 01:23:31;;;;;;;4.18;0.93;;;16.40;99.90;;;;;;5046513;28;20041;-63
2023/08/17 01:25:57;;;;;;;4.18;1.00;;;16.40;99.90;;;;;;5030482;28;20041;-62
2023/08/17 01:28:23;;;;;;;4.20;0.60;;;16.40;99.90;;;;;;5046712;28;20041;-63
2023/08/17 01:31:08;;;;;;;2.30;0.60;;;16.40;99.90;;;;;;5046646;28;20411;-63
2023/08/17 01:33:45;;;;;;;6.28;0.60;;;16.30;99.90;;;;;;5046769;28;20226;-63
2023/08/17 01:36:22;;;;;;;3.72;0.63;;;16.30;99.90;;;;;;5046072;28;20037;-64
2023/08/17 01:38:51;;;;;;;5.18;0.80;;;16.30;99.90;;;;;;5046733;28;20041;-62
2023/08/17 01:41:17;;;;;;;6.78;0.80;;;16.30;99.90;;;;;;5047285;28;20498;-63
2023/08/17 01:43:47;;;;;;;6.28;1.13;;;16.20;99.90;;;;;;5046546;28;20045;-63
2023/08/17 01:46:17;;;;;;;5.22;0.88;;;16.20;99.90;;;;;;5046517;28;20048;-63
2023/08/17 01:48:46;;;;;;;6.25;1.00;;;16.20;99.90;;;;;;5046686;28;20044;-62
2023/08/17 01:51:20;;;;;;;5.80;1.25;;;16.10;99.90;;;;;;5047065;28;20041;-62
2023/08/17 01:53:47;;;;;;;4.18;0.55;;;16.10;99.90;;;;;;5048947;28;20033;-62
2023/08/17 01:56:12;;;;;;;4.85;0.63;;;16.10;99.90;;;;;;5046912;28;20120;-62
2023/08/17 01:58:38;;;;;;;6.70;0.95;;;16.10;99.90;;;;;;5031067;28;20494;-63
2023/08/17 02:01:04;;;;;;;6.45;0.90;;;16.10;99.90;;;;;;5029863;28;20123;-63
2023/08/17 02:03:29;;;;;;;6.88;0.80;;;16.00;99.90;;;;;;5045718;28;20499;-63
2023/08/17 02:05:59;;;;;;;4.85;0.73;;;16.00;99.90;;;;;;5047237;28;20082;-62
2023/08/17 02:08:25;;;;;;;5.45;0.90;;;16.00;99.90;;;;;;5046625;28;20055;-62
2023/08/17 02:10:51;;;;;;;3.55;0.65;;;16.00;99.90;;;;;;5048477;28;20029;-63
2023/08/17 02:13:17;;;;;;;5.65;0.80;;;16.00;99.90;;;;;;5030160;28;20079;-62
2023/08/17 02:15:43;;;;;;;4.55;0.75;;;16.00;99.90;;;;;;5046442;28;20462;-63
2023/08/17 02:18:09;;;;;;;5.25;1.00;;;16.00;99.90;;;;;;5046610;28;20506;-63
2023/08/17 02:20:34;;;;;;;3.50;0.70;;;16.00;99.90;;;;;;5047226;28;20048;-62
2023/08/17 02:23:00;;;;;;;4.75;0.77;;;16.00;99.90;;;;;;5046600;28;20064;-63
2023/08/17 02:25:33;;;;;;;3.63;0.60;;;16.10;99.90;;;;;;5030772;28;20045;-62
2023/08/17 02:28:00;;;;;;;4.53;0.70;;;16.10;99.90;;;;;;5045929;28;20037;-62
2023/08/17 02:30:25;;;;;;;5.95;0.82;;;16.10;99.90;;;;;;5045444;28;20106;-64
2023/08/17 02:32:51;;;;;;;6.18;0.80;;;16.10;99.90;;;;;;5046483;28;20442;-62
2023/08/17 02:35:18;;;;;;;5.88;0.90;;;16.10;99.90;;;;;;5045896;28;20041;-62
2023/08/17 02:37:43;;;;;;;6.85;0.70;;;16.10;99.90;;;;;;5046550;28;20440;-63
2023/08/17 02:40:10;;;;;;;3.45;0.75;;;16.20;99.90;;;;;;5012983;28;20139;-64
2023/08/17 02:42:35;;;;;;;6.70;0.90;;;16.20;99.90;;;;;;5029546;28;20041;-63
2023/08/17 02:45:01;;;;;;;3.17;0.60;;;16.30;99.90;;;;;;5029413;28;20124;-63
2023/08/17 02:47:27;;;;;;;5.13;0.70;;;16.20;99.90;;;;;;5046173;28;20067;-65
2023/08/17 02:49:52;;;;;;;5.38;0.60;;;16.30;99.90;;;;;;5046261;28;20041;-63
2023/08/17 02:52:18;;;;;;;6.60;0.65;;;16.30;99.90;;;;;;5029515;28;20040;-63
2023/08/17 02:54:44;;;;;;;2.50;0.52;;;16.30;99.90;;;;;;5047272;28;20033;-63
2023/08/17 02:57:09;;;;;;;5.93;0.70;;;16.30;99.90;;;;;;5030202;28;20041;-61
2023/08/17 02:59:35;;;;;;;4.53;0.60;;;16.30;99.90;;;;;;5045961;28;20554;-63
2023/08/17 03:02:01;;;;;;;2.70;0.50;;;16.30;99.90;;;;;;5029837;28;20053;-63
2023/08/17 03:04:26;;;;;;;4.93;0.80;;;16.30;99.90;;;;;;5050275;28;20128;-63
2023/08/17 03:06:52;;;;;;;2.97;0.70;;;16.20;99.90;;;;;;5049289;28;20398;-62
2023/08/17 03:09:17;;;;;;;3.97;0.70;;;16.10;99.90;;;;;;5049816;28;20068;-62
2023/08/17 03:11:43;;;;;;;3.25;0.70;;;16.10;99.90;;;;;;5049816;28;20041;-62
2023/08/17 03:14:09;;;;;;;3.65;0.65;;;16.10;99.90;;;;;;5049764;28;20138;-62
2023/08/17 03:16:34;;;;;;;5.05;0.82;;;16.10;99.90;;;;;;5050778;28;20044;-63
2023/08/17 03:19:00;;;;;;;5.03;0.80;;;16.10;99.90;;;;;;5049845;28;20074;-63
2023/08/17 03:21:26;;;;;;;5.93;0.70;;;16.10;99.90;;;;;;5049980;28;20045;-63
2023/08/17 03:23:52;;;;;;;4.97;0.63;;;16.00;99.90;;;;;;5049612;28;20036;-63
2023/08/17 03:26:18;;;;;;;6.97;1.02;;;16.00;99.90;;;;;;5049473;28;20478;-62
2023/08/17 03:28:44;;;;;;;6.05;0.50;;;15.90;99.90;;;;;;5033422;28;20033;-63
2023/08/17 03:31:10;;;;;;;4.60;0.60;;;16.00;99.90;;;;;;5032833;28;20091;-63
2023/08/17 03:33:36;;;;;;;4.38;0.60;;;16.00;99.90;;;;;;5032586;28;20049;-63
2023/08/17 03:36:02;;;;;;;6.13;0.70;;;16.00;99.90;;;;;;5032903;28;20032;-62
2023/08/17 03:38:28;;;;;;;3.78;0.70;;;15.90;99.90;;;;;;5032479;28;20045;-62
2023/08/17 03:40:54;;;;;;;5.18;1.20;;;15.90;99.90;;;;;;5049070;28;20064;-62
2023/08/17 03:43:20;;;;;;;5.53;0.60;;;16.00;99.90;;;;;;5049283;28;20461;-61
2023/08/17 03:45:45;;;;;;;7.32;0.80;;;15.90;99.90;;;;;;5049473;28;20092;-62
2023/08/17 03:48:12;;;;;;;4.43;0.70;;;15.90;99.90;;;;;;5049485;28;20635;-62
2023/08/17 03:50:38;;;;;;;5.22;0.63;;;15.90;99.90;;;;;;5049176;28;20036;-63
2023/08/17 03:53:04;;;;;;;7.00;0.68;;;15.90;99.90;;;;;;5049325;28;20044;-62
2023/08/17 03:55:30;;;;;;;9.27;0.68;;;15.90;99.90;;;;;;5049307;28;20559;-62
2023/08/17 03:57:55;;;;;;;4.00;0.57;;;15.90;99.90;;;;;;5032534;28;20079;-62
2023/08/17 04:00:21;;;;;;;4.20;0.63;;;15.90;99.90;;;;;;5049060;28;20049;-62
2023/08/17 04:03:06;;;;;;;4.97;0.82;;;15.90;99.90;;;;;;5048944;28;20079;-62
2023/08/17 04:05:32;;;;;;;4.38;0.77;;;15.90;99.90;;;;;;5049519;28;20526;-62
2023/08/17 04:08:02;;;;;;;4.65;0.80;;;15.90;99.90;;;;;;5049120;28;20124;-62
2023/08/17 04:10:28;;;;;;;8.57;0.95;;;15.80;99.90;;;;;;5049052;28;20120;-63
2023/08/17 04:12:54;;;;;;;5.35;1.05;;;15.80;99.90;;;;;;5047908;28;20049;-62
2023/08/17 04:15:20;;;;;;;6.22;0.75;;;15.80;99.90;;;;;;5047363;28;20514;-61
2023/08/17 04:17:45;;;;;;;3.53;0.65;;;15.80;99.90;;;;;;5048954;28;20036;-61
2023/08/17 04:20:11;;;;;;;7.38;1.00;;;15.70;99.90;;;;;;5048316;28;20083;-61
2023/08/17 04:22:37;;;;;;;3.65;0.80;;;15.70;99.90;;;;;;5047174;28;20052;-62
2023/08/17 04:25:03;;;;;;;3.50;0.80;;;15.70;99.90;;;;;;5047805;28;20040;-62
2023/08/17 04:27:28;;;;;;;4.75;1.00;;;15.70;99.90;;;;;;5048398;28;20086;-64
2023/08/17 04:29:54;;;;;;;4.97;0.90;;;15.70;99.90;;;;;;5031944;28;20156;-62
2023/08/17 04:32:20;;;;;;;5.15;1.17;;;15.70;99.90;;;;;;5048922;28;20040;-62
2023/08/17 04:34:46;;;;;;;7.93;1.10;;;15.60;99.90;;;;;;5031387;28;20078;-63
2023/08/17 04:37:12;;;;;;;6.28;0.95;;;15.70;99.90;;;;;;5031487;28;20040;-63
2023/08/17 04:39:38;;;;;;;6.43;0.95;;;15.60;99.90;;;;;;5015266;28;20124;-64
2023/08/17 04:42:04;;;;;;;4.22;0.90;;;15.60;99.90;;;;;;5049811;28;20456;-62
2023/08/17 04:44:30;;;;;;;6.20;0.98;;;15.60;99.90;;;;;;5047383;28;20116;-63
2023/08/17 04:46:55;;;;;;;5.60;1.13;;;15.60;99.90;;;;;;5048900;28;20163;-63
2023/08/17 04:49:21;;;;;;;4.35;0.73;;;15.50;99.90;;;;;;5031168;28;20045;-62
2023/08/17 04:51:47;;;;;;;6.57;1.00;;;15.60;99.90;;;;;;5048149;28;20102;-62
2023/08/17 04:54:12;;;;;;;6.10;1.10;;;15.50;99.90;;;;;;5031381;28;20033;-62
2023/08/17 04:56:38;;;;;;;5.85;1.10;;;15.50;99.90;;;;;;5015133;28;20502;-63
2023/08/17 04:59:04;;;;;;;5.97;1.35;;;15.50;99.90;;;;;;5031800;28;20418;-62
2023/08/17 05:01:30;;;;;;;8.52;1.65;;;15.50;99.90;;;;;;5031356;28;20036;-62
2023/08/17 05:04:33;;;;;;;4.57;1.33;;;15.50;99.90;;;;;;5014270;28;20049;-62
2023/08/17 05:06:59;;;;;;;6.57;1.10;;;15.50;99.90;;;;;;5047177;28;20047;-62
2023/08/17 05:09:24;;;;;;;5.53;1.50;;;15.50;99.90;;;;;;5014834;28;20040;-65
2023/08/17 05:11:50;;;;;;;9.85;1.42;;;15.50;99.90;;;;;;5047837;28;20033;-63
2023/08/17 05:14:15;;;;;;;6.20;1.30;;;15.50;99.90;;;;;;5047099;28;20106;-62
2023/08/17 05:16:41;;;;;;;7.18;1.73;;;15.50;99.90;;;;;;5029831;28;20043;-62
2023/08/17 05:19:07;;;;;;;3.88;1.30;;;15.50;99.90;;;;;;5046567;28;20098;-63
2023/08/17 05:21:34;;;;;;;3.90;1.15;;;15.50;99.90;;;;;;5029789;28;20041;-65
2023/08/17 05:24:00;;;;;;;5.22;1.50;;;15.50;99.90;;;;;;5026374;28;20128;-63
2023/08/17 05:26:25;;;;;;;9.63;1.48;;;15.60;99.90;;;;;;5028645;28;20116;-63
2023/08/17 05:28:51;;;;;;;5.47;1.30;;;15.60;99.90;;;;;;5029443;28;20064;-63
2023/08/17 05:31:17;;;;;;;8.82;1.50;;;15.60;99.90;;;;;;5047438;28;20074;-63
2023/08/17 05:33:43;;;;;;;7.07;1.30;;;15.60;99.90;;;;;;5030679;28;20131;-64
2023/08/17 05:36:09;;;;;;;9.43;1.50;;;15.70;99.90;;;;;;5005269;28;20044;-62
2023/08/17 05:38:34;;;;;;;9.13;1.05;;;15.70;99.90;;;;;;5029567;28;20040;-64
2023/08/17 05:41:13;;;;;;;5.93;1.00;;;15.80;99.90;;;;;;5028211;28;20044;-62
2023/08/17 05:47:31;;;;;;;8.27;1.08;;;16.30;99.90;;;;;;5050929;28;20159;-63
2023/08/17 05:49:56;;;;;;;4.43;0.80;;;16.60;99.90;;;;;;5047232;28;20520;-63
2023/08/17 05:52:22;;;;;;;9.23;1.30;;;16.80;99.90;;;;;;5029793;28;20047;-64
2023/08/17 05:54:48;;;;;;;5.97;0.90;;;16.90;99.90;;;;;;5046658;28;20041;-62
2023/08/17 05:57:34;;;;;;;7.40;1.10;;;17.10;99.90;;;;;;5047874;28;20542;-63
2023/08/17 06:00:02;;;;;;;7.60;0.70;;;17.30;99.90;;;;;;5046239;28;20105;-63
2023/08/17 06:02:28;;;;;;;5.97;0.65;;;17.50;99.90;;;;;;5022478;28;20395;-66
2023/08/17 06:04:53;;;;;;;6.13;1.02;;;17.50;99.90;;;;;;5047287;28;20040;-63
2023/08/17 06:07:19;;;;;;;6.57;0.77;;;17.50;99.90;;;;;;5047437;28;20197;-62
2023/08/17 06:10:26;;;;;;;5.53;0.65;;;17.70;99.90;;;;;;5047749;28;20044;-63
2023/08/17 06:12:56;;;;;;;7.88;0.68;;;17.90;99.90;;;;;;5045410;28;20043;-62
2023/08/17 06:15:22;;;;;;;6.13;0.60;;;18.00;99.90;;;;;;5046837;28;20087;-65
2023/08/17 06:17:51;;;;;;;3.72;0.50;;;18.10;99.90;;;;;;5015305;28;20041;-63
2023/08/17 06:20:17;;;;;;;3.45;0.63;;;18.20;99.90;;;;;;5032459;28;20275;-63
2023/08/17 06:22:44;;;;;;;6.13;0.50;;;18.30;99.90;;;;;;5013207;28;20037;-64
2023/08/17 06:25:10;;;;;;;6.28;0.50;;;18.30;99.90;;;;;;5028969;28;20045;-63
2023/08/17 06:27:36;;;;;;;4.53;0.68;;;18.50;99.90;;;;;;4999136;28;20143;-63
2023/08/17 06:30:03;;;;;;;2.63;0.30;;;18.60;99.90;;;;;;5029156;28;20510;-64
2023/08/17 06:32:30;;;;;;;2.90;0.40;;;18.60;99.90;;;;;;5011476;28;20635;-64
2023/08/17 06:34:57;;;;;;;3.90;0.50;;;18.60;99.90;;;;;;4998358;28;20494;-64
2023/08/17 06:37:23;;;;;;;3.05;0.50;;;18.70;99.90;;;;;;5013129;28;20529;-65
2023/08/17 06:39:48;;;;;;;2.33;0.40;;;18.70;99.90;;;;;;5033044;28;20098;-63
2023/08/17 06:42:15;;;;;;;3.90;0.40;;;18.90;99.90;;;;;;5015474;28;20041;-63
2023/08/17 06:44:41;;;;;;;2.85;0.30;;;18.60;99.90;;;;;;5032973;28;20476;-64
2023/08/17 06:47:06;;;;;;;3.88;0.40;;;18.30;99.90;;;;;;5034486;28;20095;-64
2023/08/17 06:49:32;;;;;;;6.25;0.30;;;18.00;99.90;;;;;;5017154;28;20427;-63
2023/08/17 06:51:58;;;;;;;4.20;0.40;;;17.70;99.90;;;;;;5033620;28;20040;-62
2023/08/17 06:54:23;;;;;;;1.40;0.20;;;17.60;99.90;;;;;;5016715;28;20047;-62
2023/08/17 06:56:49;;;;;;;3.28;0.30;;;17.40;99.90;;;;;;5034984;28;20048;-62
2023/08/17 06:59:14;;;;;;;2.80;0.30;;;17.40;99.90;;;;;;5017029;28;20044;-63
2023/08/17 07:01:40;;;;;;;2.20;0.50;;;17.40;99.90;;;;;;5015798;28;20049;-62
2023/08/17 07:04:06;;;;;;;2.75;0.30;;;17.40;99.90;;;;;;5017153;28;20040;-64
2023/08/17 07:06:33;;;;;;;4.47;0.60;;;17.30;99.90;;;;;;5016713;28;20059;-62
2023/08/17 07:09:00;;;;;;;2.70;0.20;;;17.40;99.90;;;;;;5050136;28;20487;-63
2023/08/17 07:11:26;;;;;;;4.35;0.40;;;17.50;99.90;;;;;;5027918;28;20032;-62
2023/08/17 07:13:52;;;;;;;3.03;0.40;;;17.50;99.90;;;;;;5048622;28;20087;-62
2023/08/17 07:19:51;;;;;;;3.40;0.30;;;17.70;99.90;;;;;;5049499;28;20044;-62
2023/08/17 07:22:54;;;;;;;3.97;0.40;;;17.80;99.90;;;;;;5047827;28;20037;-63
2023/08/17 07:25:19;;;;;;;1.48;0.30;;;17.90;99.90;;;;;;5047440;28;20511;-64
2023/08/17 07:27:45;;;;;;;4.45;0.30;;;17.90;99.90;;;;;;5050410;28;20076;-62
2023/08/17 07:30:11;;;;;;;2.40;0.20;;;18.00;99.90;;;;;;5015750;28;20041;-62
2023/08/17 07:32:37;;;;;;;4.45;0.32;;;18.00;99.90;;;;;;5048852;28;20091;-63
2023/08/17 07:35:03;;;;;;;3.38;0.30;;;18.00;99.90;;;;;;5015680;28;20053;-62
2023/08/17 07:37:32;;;;;;;5.32;0.30;;;18.00;99.90;;;;;;5048392;28;20064;-62
2023/08/17 07:39:59;;;;;;;3.08;0.20;;;18.10;99.90;;;;;;5047958;28;20114;-63
2023/08/17 07:42:25;;;;;;;5.95;0.30;;;18.00;99.90;;;;;;5030846;28;20102;-64
2023/08/17 07:44:51;;;;;;;2.95;0.45;;;18.00;99.90;;;;;;5049194;28;20036;-62
2023/08/17 07:47:16;;;;;;;3.13;0.30;;;18.00;99.90;;;;;;5030557;28;20037;-63
2023/08/17 07:49:42;;;;;;;3.42;0.50;;;18.10;99.90;;;;;;5014928;28;20072;-63
2023/08/17 07:52:08;;;;;;;2.35;0.30;;;18.10;99.90;;;;;;5047516;28;20041;-62
2023/08/17 07:54:33;;;;;;;5.13;0.60;;;18.10;99.90;;;;;;5030537;28;20090;-62
2023/08/17 07:56:59;;;;;;;3.38;0.30;;;18.10;99.90;;;;;;5047551;28;20057;-63
2023/08/17 07:59:25;;;;;;;1.67;0.20;;;18.00;99.90;;;;;;5047942;28;20049;-63
2023/08/17 08:01:50;;;;;;;3.25;0.30;;;18.00;99.90;;;;;;5048086;28;20091;-63
2023/08/17 08:04:16;;;;;;;2.80;0.40;;;18.00;99.90;;;;;;5047516;28;20608;-63
2023/08/17 08:06:42;;;;;;;3.33;0.47;;;18.00;99.90;;;;;;5031564;28;20041;-62
2023/08/17 08:09:08;;;;;;;1.33;0.30;;;18.00;99.90;;;;;;5031191;28;20344;-63
2023/08/17 08:11:34;;;;;;;2.33;0.35;;;18.00;99.90;;;;;;5047499;28;20036;-63
2023/08/17 08:14:01;;;;;;;1.95;0.20;;;18.00;99.90;;;;;;5030081;28;20472;-64
2023/08/17 08:16:31;;;;;;;3.72;0.32;;;17.90;99.90;;;;;;5048801;28;20131;-65
2023/08/17 08:18:57;;;;;;;6.30;0.50;;;17.80;99.90;;;;;;5031902;28;20507;-63
2023/08/17 08:22:02;;;;;;;2.13;0.28;;;17.70;99.90;;;;;;5048268;28;20045;-62
2023/08/17 08:25:05;;;;;;;2.70;0.40;;;17.60;99.90;;;;;;5049422;28;20079;-63
2023/08/17 08:27:31;;;;;;;2.60;0.40;;;17.60;99.90;;;;;;5047889;28;20045;-62
2023/08/17 08:29:57;;;;;;;2.80;0.20;;;17.60;99.90;;;;;;5048281;28;20041;-63
2023/08/17 08:32:23;;;;;;;4.22;0.30;;;17.50;99.90;;;;;;5049395;28;20069;-63
2023/08/17 08:34:48;;;;;;;1.45;0.22;;;17.50;99.90;;;;;;5048103;28;20675;-63
2023/08/17 08:37:14;;;;;;;2.08;0.30;;;17.50;99.90;;;;;;5048161;28;20120;-63
2023/08/17 08:39:53;;;;;;;3.95;0.40;;;17.50;99.90;;;;;;5032002;28;20043;-62
2023/08/17 08:42:20;;;;;;;2.13;0.40;;;17.50;99.90;;;;;;5047763;28;20041;-62
2023/08/17 08:44:46;;;;;;;2.90;0.30;;;17.50;99.90;;;;;;5014858;28;20037;-63
2023/08/17 08:47:13;;;;;;;2.30;0.52;;;17.50;99.90;;;;;;5047934;28;20120;-63
2023/08/17 08:50:02;;;;;;;3.90;0.30;;;17.50;99.90;;;;;;5047906;28;20527;-64
2023/08/17 08:52:41;;;;;;;2.70;0.40;;;17.60;99.90;;;;;;5030560;28;20045;-61
2023/08/17 08:55:18;;;;;;;4.80;0.55;;;17.60;99.90;;;;;;5047316;28;20091;-62
2023/08/17 08:57:46;;;;;;;2.53;0.38;;;17.70;99.90;;;;;;5047857;28;20474;-62
2023/08/17 09:00:13;;;;;;;3.55;0.20;;;17.70;99.90;;;;;;5030252;28;20049;-63
2023/08/17 09:02:38;;;;;;;4.05;0.40;;;17.80;99.90;;;;;;5014272;28;20037;-63
2023/08/17 09:05:08;;;;;;;3.25;0.32;;;17.90;99.90;;;;;;5030822;28;20045;-63
2023/08/17 09:07:34;;;;;;;3.00;0.30;;;18.00;99.90;;;;;;5047467;28;20037;-63
2023/08/17 09:10:00;;;;;;;4.22;0.40;;;18.00;99.90;;;;;;5031131;28;20048;-63
2023/08/17 09:12:26;;;;;;;2.60;0.30;;;18.10;99.90;;;;;;5030272;28;20141;-63
2023/08/17 09:14:52;;;;;;;3.67;0.40;;;18.30;99.90;;;;;;5030814;28;20118;-63
2023/08/17 09:17:27;;;;;;;3.70;0.30;;;18.50;99.90;;;;;;5030678;28;20086;-63
2023/08/17 09:19:54;;;;;;;4.13;0.30;;;18.80;99.90;;;;;;5031126;28;20394;-63
2023/08/17 09:22:36;;;;;;;2.97;0.20;;;19.10;99.90;;;;;;5045995;28;20052;-62
2023/08/17 09:25:02;;;;;;;2.30;0.40;;;19.30;99.90;;;;;;5047764;28;20514;-63
2023/08/17 09:27:27;;;;;;;2.95;0.30;;;19.50;99.90;;;;;;5048950;28;20037;-63
2023/08/17 09:30:05;;;;;;;2.03;0.25;;;19.70;99.90;;;;;;5047271;28;20074;-63
2023/08/17 09:32:31;;;;;;;4.82;0.28;;;20.30;99.90;;;;;;5046956;28;20392;-63
2023/08/17 09:35:00;;;;;;;1.67;0.20;;;20.50;99.90;;;;;;5030422;28;20094;-63
2023/08/17 09:37:27;;;;;;;1.90;0.30;;;20.40;99.90;;;;;;5047037;28;20514;-61
2023/08/17 09:39:53;;;;;;;3.70;0.30;;;20.40;99.90;;;;;;5046594;28;20040;-62
2023/08/17 09:42:22;;;;;;;3.40;0.30;;;20.70;99.90;;;;;;5046887;28;20045;-62
2023/08/17 09:44:48;;;;;;;5.53;0.40;;;21.10;99.90;;;;;;5048507;28;20068;-63
2023/08/17 09:47:14;;;;;;;3.03;0.30;;;21.00;99.90;;;;;;5031332;28;20585;-62
2023/08/17 09:49:40;;;;;;;3.55;0.40;;;21.00;99.90;;;;;;5030232;28;20040;-62
2023/08/17 09:52:05;;;;;;;3.80;0.52;;;21.20;99.90;;;;;;5018041;28;20037;-63
2023/08/17 09:54:31;;;;;;;3.30;0.30;;;21.10;99.90;;;;;;5030007;28;20107;-63
2023/08/17 09:56:58;;;;;;;4.72;0.30;;;20.90;99.90;;;;;;5013709;28;20041;-63
2023/08/17 09:59:25;;;;;;;3.60;0.40;;;20.70;99.90;;;;;;5013542;28;20057;-62
2023/08/17 10:01:51;;;;;;;2.85;0.30;;;20.30;99.90;;;;;;5013955;28;20037;-63
2023/08/17 10:04:22;;;;;;;3.05;0.35;;;20.30;99.90;;;;;;5030298;28;20473;-63
2023/08/17 10:07:00;;;;;;;2.33;0.43;;;20.30;99.90;;;;;;5031541;28;20051;-63
2023/08/17 10:09:34;;;;;;;3.95;0.30;;;20.70;99.90;;;;;;5031489;28;20071;-62
2023/08/17 10:12:06;;;;;;;3.10;0.40;;;20.80;99.90;;;;;;5030275;28;20045;-62
2023/08/17 10:14:37;;;;;;;3.78;0.40;;;20.70;99.90;;;;;;5013010;28;20060;-62
2023/08/17 10:17:12;;;;;;;4.15;0.30;;;20.70;99.90;;;;;;5029764;28;20097;-63
2023/08/17 10:19:52;;;;;;;2.50;0.32;;;20.60;99.90;;;;;;5030339;28;20127;-62
2023/08/17 10:22:42;;;;;;;3.72;0.40;;;20.50;99.90;;;;;;5029683;28;20967;-63
2023/08/17 10:25:11;;;;;;;3.92;0.40;;;20.40;99.90;;;;;;5028447;28;20132;-63
2023/08/17 10:27:37;;;;;;;3.63;0.80;;;20.20;99.90;;;;;;5027445;28;20149;-62
2023/08/17 10:30:04;;;;;;;3.50;0.40;;;20.10;99.90;;;;;;5029226;28;20044;-63
2023/08/17 10:32:31;;;;;;;4.22;0.50;;;20.10;99.90;;;;;;5028996;28;20060;-63
2023/08/17 10:34:58;;;;;;;2.72;0.30;;;20.10;99.90;;;;;;5028677;28;20076;-63
2023/08/17 10:37:24;;;;;;;3.03;0.30;;;20.10;99.90;;;;;;5012149;28;20041;-64
2023/08/17 10:39:50;;;;;;;3.35;0.70;;;20.30;99.90;;;;;;5029278;28;20560;-63
2023/08/17 10:42:31;;;;;;;7.32;0.80;;;20.50;99.90;;;;;;5030774;28;20053;-67
2023/08/17 10:44:57;;;;;;;2.53;0.30;;;20.70;99.90;;;;;;5012239;28;20106;-64
2023/08/17 10:47:28;;;;;;;5.13;0.68;;;21.30;99.90;;;;;;5028330;28;20041;-63
2023/08/17 10:50:23;;;;;;;3.60;0.20;;;21.70;99.90;;;;;;5012588;28;20049;-64
2023/08/17 10:52:50;;;;;;;4.30;0.30;;;22.30;99.90;;;;;;5012173;28;20052;-63
2023/08/17 10:55:18;;;;;;;4.18;0.40;;;22.80;91.90;;;;;;5011682;28;20047;-64
2023/08/17 10:57:45;;;;;;;2.60;0.35;;;23.20;78.50;;;;;;5012668;28;20044;-64
2023/08/17 11:00:26;;;;;;;2.75;0.40;;;23.20;68.70;;;;;;5029447;28;20695;-63
2023/08/17 11:03:00;;;;;;;2.75;0.30;;;23.60;68.10;;;;;;5011833;28;20044;-66
2023/08/17 11:05:42;;;;;;;3.92;0.30;;;23.80;39.50;;;;;;5028537;28;20170;-63
2023/08/17 11:08:29;;;;;;;2.25;0.40;;;23.80;45.60;;;;;;5029021;28;20310;-64
2023/08/17 11:11:06;;;;;;;4.03;0.30;;;24.20;32.00;;;;;;5028588;28;20741;-64
2023/08/17 11:13:34;;;;;;;3.10;0.30;;;24.40;9.90;;;;;;5029017;28;20344;-64
2023/08/17 11:16:01;;;;;;;3.53;0.40;;;24.10;14.80;;;;;;5029456;28;20041;-65
2023/08/17 11:18:27;;;;;;;4.15;0.30;;;24.10;14.90;;;;;;5014076;28;20128;-66
2023/08/17 11:20:54;;;;;;;3.97;0.30;;;23.70;21.50;;;;;;5031857;28;20045;-64
2023/08/17 11:23:20;;;;;;;3.10;0.30;;;23.60;25.30;;;;;;5031779;28;20195;-63
2023/08/17 11:25:46;;;;;;;5.88;0.30;;;23.70;19.00;;;;;;5037087;28;20041;-66
2023/08/17 11:28:14;;;;;;;2.30;0.60;;;24.00;27.60;;;;;;5035492;28;20083;-64
2023/08/17 11:30:40;;;;;;;2.55;0.30;;;24.20;19.90;;;;;;5035407;28;20052;-65
2023/08/17 11:33:08;;;;;;;3.92;0.40;;;23.90;11.50;;;;;;5019184;28;20048;-65
2023/08/17 11:35:34;;;;;;;3.25;0.20;;;23.80;23.60;;;;;;5034108;28;20045;-63
2023/08/17 11:38:00;;;;;;;2.72;0.30;;;24.10;27.20;;;;;;5034803;28;20639;-64
2023/08/17 11:40:26;;;;;;;2.30;0.30;;;24.50;13.90;;;;;;5017690;28;20187;-63
2023/08/17 11:42:53;;;;;;;2.72;0.30;;;24.60;5.20;;;;;;5034599;28;20102;-64
2023/08/17 11:45:19;;;;;;;1.45;0.30;;;24.90;11.80;;;;;;5016847;28;20043;-64
2023/08/17 11:47:47;;;;;;;4.30;0.47;;;25.00;1.00;;;;;;5033478;28;21054;-63
2023/08/17 11:50:14;;;;;;;3.10;0.30;;;24.70;1.00;;;;;;5017416;28;20045;-64
2023/08/17 11:52:40;;;;;;;2.50;0.30;;;24.40;2.30;;;;;;5035932;28;20053;-63
2023/08/17 11:55:09;;;;;;;2.47;0.30;;;24.00;9.60;;;;;;5033531;28;20040;-64
2023/08/17 11:57:36;;;;;;;2.20;0.30;;;23.70;18.10;;;;;;5034658;28;20048;-64
2023/08/17 12:00:03;;;;;;;2.22;0.28;;;23.80;20.40;;;;;;5033413;28;20056;-64
2023/08/17 12:02:30;;;;;;;2.67;0.30;;;24.10;15.60;;;;;;5016166;28;20049;-65
2023/08/17 12:04:56;;;;;;;2.58;0.30;;;24.50;12.60;;;;;;5016622;28;20549;-64
2023/08/17 12:07:24;;;;;;;2.83;0.30;;;25.10;4.80;;;;;;5032264;28;20052;-64
2023/08/17 12:09:51;;;;;;;3.60;0.40;;;25.00;3.50;;;;;;5032894;28;20047;-64
2023/08/17 12:12:22;;;;;;;3.72;0.47;;;25.10;1.00;;;;;;5034509;28;20050;-63
2023/08/17 12:14:49;;;;;;;3.17;0.30;;;25.30;1.00;;;;;;5033069;28;20052;-64
2023/08/17 12:17:17;;;;;;;2.40;0.50;;;24.80;3.00;;;;;;5034588;28;20592;-62
2023/08/17 12:19:44;;;;;;;3.22;0.32;;;24.50;4.30;;;;;;5034654;28;20090;-63
2023/08/17 12:22:13;;;;;;;3.65;0.30;;;24.30;9.70;;;;;;5033375;28;20714;-63
2023/08/17 12:24:39;;;;;;;2.08;0.30;;;24.80;13.20;;;;;;5032421;28;20170;-63
2023/08/17 12:27:06;;;;;;;3.63;0.30;;;25.20;6.40;;;;;;5033798;28;20037;-63
2023/08/17 12:29:32;;;;;;;2.45;0.40;;;25.30;3.00;;;;;;5033341;28;20037;-64
2023/08/17 12:31:58;;;;;;;2.42;0.30;;;25.80;1.00;;;;;;5032964;28;20052;-64
2023/08/17 12:34:24;;;;;;;4.07;1.65;;;26.00;1.00;;;;;;5033773;28;20098;-64
2023/08/17 12:36:50;;;;;;;2.45;0.25;;;26.20;1.00;;;;;;4999182;28;20053;-64
2023/08/17 12:39:16;;;;;;;4.03;0.40;;;26.20;1.00;;;;;;5016727;28;20051;-63
2023/08/17 12:41:42;;;;;;;2.78;0.30;;;25.70;1.00;;;;;;5035113;28;20139;-65
2023/08/17 12:44:13;;;;;;;3.25;0.30;;;25.20;1.00;;;;;;5033279;28;20087;-64
2023/08/17 12:46:41;;;;;;;2.95;0.30;;;24.70;1.00;;;;;;5028478;28;20756;-64
2023/08/17 12:49:07;;;;;;;3.13;0.40;;;24.30;1.00;;;;;;5015902;28;20099;-63
2023/08/17 12:51:33;;;;;;;2.35;0.40;;;24.20;3.30;;;;;;5017381;28;20116;-63
2023/08/17 12:53:59;;;;;;;2.65;0.30;;;24.10;4.30;;;;;;5034241;28;20341;-64
2023/08/17 12:56:26;;;;;;;3.58;0.47;;;24.00;8.10;;;;;;5032567;28;20053;-63
2023/08/17 12:58:52;;;;;;;4.20;0.47;;;23.60;18.70;;;;;;5032522;28;20049;-63