Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:05;;;;;;;4.25;3.75;;;20.80;78.90;;;;;;4193803;28;20044;-64
2021/08/19 00:03:28;;;;;;;3.92;3.67;;;20.80;78.90;;;;;;4191636;28;20098;-65
2021/08/19 00:05:50;;;;;;;3.83;3.45;;;20.90;79.00;;;;;;4193656;28;20089;-65
2021/08/19 00:08:12;;;;;;;4.80;3.50;;;20.80;79.00;;;;;;4193549;28;20051;-65
2021/08/19 00:10:35;;;;;;;3.80;3.38;;;20.80;79.00;;;;;;4193408;28;20490;-64
2021/08/19 00:12:58;;;;;;;3.80;3.45;;;20.80;79.10;;;;;;4193676;28;20070;-64
2021/08/19 00:15:22;;;;;;;5.05;3.83;;;20.80;79.10;;;;;;4193530;28;20047;-64
2021/08/19 00:17:44;;;;;;;4.10;3.70;;;20.80;79.20;;;;;;4199694;28;20051;-65
2021/08/19 00:20:07;;;;;;;3.60;3.30;;;20.80;79.20;;;;;;4210106;28;20067;-64
2021/08/19 00:22:32;;;;;;;4.60;3.53;;;20.80;79.30;;;;;;4209971;28;20538;-65
2021/08/19 00:24:54;;;;;;;4.13;3.80;;;20.80;79.30;;;;;;4199480;28;20767;-64
2021/08/19 00:27:16;;;;;;;6.07;4.00;;;20.80;79.30;;;;;;4193126;28;20486;-65
2021/08/19 00:29:38;;;;;;;4.30;3.08;;;20.80;79.20;;;;;;4193678;28;20448;-65
2021/08/19 00:32:03;;;;;;;5.97;3.47;;;20.80;79.30;;;;;;4192354;28;20060;-65
2021/08/19 00:34:26;;;;;;;5.00;3.58;;;20.80;79.30;;;;;;4192911;28;20044;-65
2021/08/19 00:36:47;;;;;;;4.20;3.00;;;20.80;79.30;;;;;;4191795;28;20456;-65
2021/08/19 00:39:10;;;;;;;4.75;3.15;;;20.80;80.20;;;;;;4192922;28;20048;-64
2021/08/19 00:41:32;;;;;;;3.20;3.00;;;20.80;79.30;;;;;;4192923;28;20070;-65
2021/08/19 00:43:55;;;;;;;2.95;2.70;;;20.80;79.40;;;;;;4193022;28;20076;-65
2021/08/19 00:46:31;;;;;;;6.30;2.90;;;20.80;80.10;;;;;;4192112;28;20049;-65
2021/08/19 00:49:02;;;;;;;2.97;2.78;;;20.80;79.30;;;;;;4162796;28;20060;-64
2021/08/19 00:51:24;;;;;;;6.95;3.08;;;20.80;79.20;;;;;;4209084;28;20079;-65
2021/08/19 00:53:46;;;;;;;3.53;2.80;;;20.80;79.20;;;;;;4207781;28;20048;-65
2021/08/19 00:56:08;;;;;;;4.10;3.03;;;20.80;79.30;;;;;;4191856;28;20118;-65
2021/08/19 00:58:31;;;;;;;3.08;2.67;;;20.80;79.20;;;;;;4192743;28;20521;-65
2021/08/19 01:00:53;;;;;;;3.50;3.20;;;20.80;79.20;;;;;;4193112;28;20060;-65
2021/08/19 01:03:15;;;;;;;4.82;2.90;;;20.70;79.10;;;;;;4192629;28;20414;-65
2021/08/19 01:05:41;;;;;;;4.28;3.05;;;20.70;79.10;;;;;;4192457;28;20048;-65
2021/08/19 01:08:03;;;;;;;5.18;3.28;;;20.70;79.60;;;;;;4191661;28;20056;-65
2021/08/19 01:10:26;;;;;;;3.17;2.35;;;20.70;79.20;;;;;;4192387;28;20052;-65
2021/08/19 01:12:48;;;;;;;3.83;2.78;;;20.70;79.30;;;;;;4192547;28;20064;-65
2021/08/19 01:15:12;;;;;;;3.38;2.88;;;20.70;80.20;;;;;;4192470;28;20554;-65
2021/08/19 01:17:34;;;;;;;3.72;3.00;;;20.70;79.30;;;;;;4199934;28;20121;-65
2021/08/19 01:19:56;;;;;;;3.78;2.92;;;20.70;79.30;;;;;;4209146;28;20154;-65
2021/08/19 01:22:20;;;;;;;3.70;3.03;;;20.70;79.30;;;;;;4193472;28;20494;-65
2021/08/19 01:24:43;;;;;;;3.03;2.83;;;20.70;79.30;;;;;;4191574;28;20053;-65
2021/08/19 01:27:05;;;;;;;2.78;2.55;;;20.70;79.40;;;;;;4192239;28;20567;-65
2021/08/19 01:29:28;;;;;;;4.03;2.78;;;20.70;79.50;;;;;;4191934;28;20040;-66
2021/08/19 01:31:58;;;;;;;4.43;2.85;;;20.70;79.50;;;;;;4192120;28;20051;-65
2021/08/19 01:34:21;;;;;;;3.33;2.83;;;20.70;79.50;;;;;;4189433;28;20468;-65
2021/08/19 01:36:42;;;;;;;4.63;3.00;;;20.70;79.60;;;;;;4192051;28;20125;-64
2021/08/19 01:39:05;;;;;;;3.60;3.17;;;20.70;79.60;;;;;;4190387;28;20058;-65
2021/08/19 01:41:27;;;;;;;3.53;3.13;;;20.70;79.60;;;;;;4192120;28;20147;-65
2021/08/19 01:43:49;;;;;;;3.80;3.22;;;20.70;79.60;;;;;;4191930;28;20489;-65
2021/08/19 01:46:15;;;;;;;3.30;3.03;;;20.70;79.60;;;;;;4192109;28;20744;-65
2021/08/19 01:48:39;;;;;;;4.78;3.17;;;20.70;79.70;;;;;;4191207;28;20071;-66
2021/08/19 01:51:01;;;;;;;4.07;3.78;;;20.70;79.70;;;;;;4192036;28;20052;-66
2021/08/19 01:53:24;;;;;;;3.70;3.10;;;20.70;79.70;;;;;;4189886;28;20048;-65
2021/08/19 01:55:46;;;;;;;4.00;3.10;;;20.70;79.70;;;;;;4191809;28;20044;-65
2021/08/19 01:58:08;;;;;;;3.42;3.13;;;20.70;79.80;;;;;;4191783;28;20053;-65
2021/08/19 02:00:31;;;;;;;4.45;3.42;;;20.70;79.80;;;;;;4191505;28;20046;-65
2021/08/19 02:02:54;;;;;;;3.33;3.03;;;20.70;79.90;;;;;;4191448;28;20435;-65
2021/08/19 02:05:16;;;;;;;5.55;3.67;;;20.70;79.90;;;;;;4182157;28;20040;-65
2021/08/19 02:07:38;;;;;;;4.18;3.78;;;20.70;79.90;;;;;;4190837;28;20139;-65
2021/08/19 02:10:00;;;;;;;3.58;3.20;;;20.70;80.00;;;;;;4190030;28;20405;-64
2021/08/19 02:12:22;;;;;;;3.53;3.22;;;20.70;80.90;;;;;;4191477;28;20048;-66
2021/08/19 02:14:45;;;;;;;4.25;3.50;;;20.70;80.00;;;;;;4190214;28;20052;-66
2021/08/19 02:17:06;;;;;;;4.03;3.63;;;20.70;80.10;;;;;;4190752;28;20040;-66
2021/08/19 02:19:30;;;;;;;3.13;2.92;;;20.70;80.10;;;;;;4191408;28;20044;-64
2021/08/19 02:21:52;;;;;;;4.50;3.50;;;20.70;80.20;;;;;;4191701;28;20110;-64
2021/08/19 02:24:14;;;;;;;4.15;3.60;;;20.70;80.10;;;;;;4191189;28;20094;-64
2021/08/19 02:26:36;;;;;;;4.70;3.40;;;20.70;80.30;;;;;;4190638;28;20569;-63
2021/08/19 02:28:58;;;;;;;6.18;3.40;;;20.70;80.20;;;;;;4191515;28;20404;-65
2021/08/19 02:31:20;;;;;;;3.97;3.15;;;20.70;80.20;;;;;;4191495;28;20494;-65
2021/08/19 02:33:43;;;;;;;3.40;3.03;;;20.70;80.30;;;;;;4190683;28;20044;-64
2021/08/19 02:36:06;;;;;;;4.13;3.58;;;20.70;80.30;;;;;;4191357;28;20052;-65
2021/08/19 02:38:28;;;;;;;5.78;3.67;;;20.70;80.30;;;;;;4191220;28;20565;-65
2021/08/19 02:40:50;;;;;;;4.60;3.55;;;20.70;80.40;;;;;;4191303;28;20060;-65
2021/08/19 02:43:12;;;;;;;2.92;2.72;;;20.70;80.40;;;;;;4191710;28;20054;-65
2021/08/19 02:45:34;;;;;;;4.95;3.47;;;20.70;80.40;;;;;;4191153;28;20044;-65
2021/08/19 02:47:56;;;;;;;3.50;3.20;;;20.70;80.50;;;;;;4190947;28;20498;-64
2021/08/19 02:50:20;;;;;;;4.00;3.22;;;20.70;80.50;;;;;;4191255;28;20045;-65
2021/08/19 02:52:43;;;;;;;3.78;3.45;;;20.70;80.50;;;;;;4190476;28;20601;-65
2021/08/19 02:55:07;;;;;;;4.00;3.70;;;20.70;80.60;;;;;;4191262;28;20046;-63
2021/08/19 02:57:29;;;;;;;4.82;3.72;;;20.70;80.60;;;;;;4191484;28;20075;-65
2021/08/19 02:59:51;;;;;;;4.95;4.35;;;20.70;80.70;;;;;;4191091;28;20106;-65
2021/08/19 03:02:13;;;;;;;4.20;3.85;;;20.60;80.60;;;;;;4190968;28;20055;-65
2021/08/19 03:04:35;;;;;;;4.00;3.70;;;20.70;80.70;;;;;;4174867;28;20514;-65
2021/08/19 03:06:57;;;;;;;4.22;3.55;;;20.70;80.80;;;;;;4175128;28;20052;-64
2021/08/19 03:09:21;;;;;;;4.75;3.85;;;20.60;80.80;;;;;;4194141;28;20405;-64
2021/08/19 03:11:43;;;;;;;4.30;4.00;;;20.60;81.70;;;;;;4194483;28;20056;-65
2021/08/19 03:14:05;;;;;;;6.72;4.40;;;20.60;80.80;;;;;;4194574;28;20044;-65
2021/08/19 03:16:27;;;;;;;4.60;4.20;;;20.60;80.90;;;;;;4194563;28;20049;-65
2021/08/19 03:18:49;;;;;;;4.90;4.35;;;20.60;80.90;;;;;;4194305;28;20144;-65
2021/08/19 03:21:11;;;;;;;4.45;4.05;;;20.60;80.90;;;;;;4193825;28;20772;-65
2021/08/19 03:23:33;;;;;;;4.28;3.97;;;20.60;81.00;;;;;;4194042;28;20098;-65
2021/08/19 03:25:57;;;;;;;4.03;3.83;;;20.60;81.00;;;;;;4194192;28;20043;-65
2021/08/19 03:28:22;;;;;;;4.10;3.83;;;20.60;81.10;;;;;;4194024;28;20123;-65
2021/08/19 03:30:43;;;;;;;4.25;3.95;;;20.60;81.00;;;;;;4194481;28;20068;-65
2021/08/19 03:33:07;;;;;;;4.32;3.75;;;20.60;81.10;;;;;;4197487;28;20040;-65
2021/08/19 03:35:28;;;;;;;5.20;4.70;;;20.60;81.10;;;;;;4200645;28;20414;-64
2021/08/19 03:37:51;;;;;;;4.65;4.35;;;20.60;81.20;;;;;;4193912;28;20059;-65
2021/08/19 03:40:14;;;;;;;5.40;5.05;;;20.60;81.20;;;;;;4193971;28;20048;-65
2021/08/19 03:42:38;;;;;;;5.05;4.65;;;20.60;81.30;;;;;;4192519;28;20486;-64
2021/08/19 03:45:00;;;;;;;4.60;4.20;;;20.60;81.40;;;;;;4194048;28;20084;-65
2021/08/19 03:47:23;;;;;;;4.75;4.45;;;20.60;81.40;;;;;;4193819;28;20049;-65
2021/08/19 03:49:46;;;;;;;4.70;4.25;;;20.60;81.50;;;;;;4193463;28;20101;-65
2021/08/19 03:52:08;;;;;;;5.38;4.97;;;20.60;81.50;;;;;;4193999;28;20052;-64
2021/08/19 03:54:30;;;;;;;5.18;4.78;;;20.60;81.50;;;;;;4193420;28;20102;-64
2021/08/19 03:56:53;;;;;;;5.65;5.20;;;20.60;81.60;;;;;;4193710;28;20490;-64
2021/08/19 03:59:16;;;;;;;5.38;4.97;;;20.60;81.70;;;;;;4193734;28;20053;-65
2021/08/19 04:01:38;;;;;;;5.22;4.82;;;20.60;82.00;;;;;;4193574;28;20087;-65
2021/08/19 04:04:00;;;;;;;5.03;4.53;;;20.60;81.70;;;;;;4193090;28;20541;-65
2021/08/19 04:06:22;;;;;;;6.03;5.45;;;20.60;81.70;;;;;;4193559;28;20528;-65
2021/08/19 04:08:44;;;;;;;5.68;5.20;;;20.60;81.80;;;;;;4193388;28;20118;-66
2021/08/19 04:11:06;;;;;;;6.30;5.05;;;20.60;81.80;;;;;;4193476;28;20067;-66
2021/08/19 04:13:29;;;;;;;5.93;5.43;;;20.60;81.80;;;;;;4193323;28;20513;-65
2021/08/19 04:15:52;;;;;;;5.07;4.72;;;20.60;81.90;;;;;;4193283;28;20076;-65
2021/08/19 04:18:16;;;;;;;6.38;5.78;;;20.60;82.00;;;;;;4192773;28;20375;-66
2021/08/19 04:20:38;;;;;;;6.50;5.50;;;20.60;82.10;;;;;;4193249;28;20049;-66
2021/08/19 04:23:00;;;;;;;5.03;4.70;;;20.60;82.10;;;;;;4193228;28;20131;-66
2021/08/19 04:25:22;;;;;;;5.82;5.43;;;20.60;82.10;;;;;;4193657;28;20098;-65
2021/08/19 04:27:45;;;;;;;5.78;5.28;;;20.60;82.10;;;;;;4193004;28;20056;-65
2021/08/19 04:30:08;;;;;;;6.78;6.07;;;20.60;82.20;;;;;;4192937;28;20052;-65
2021/08/19 04:32:32;;;;;;;5.78;5.38;;;20.60;82.30;;;;;;4193212;28;20132;-66
2021/08/19 04:34:54;;;;;;;6.20;5.65;;;20.60;82.40;;;;;;4209750;28;20063;-66
2021/08/19 04:37:16;;;;;;;7.30;6.57;;;20.60;82.30;;;;;;4210011;28;20071;-65
2021/08/19 04:39:38;;;;;;;7.18;6.30;;;20.60;82.40;;;;;;4209479;28;20051;-66
2021/08/19 04:42:00;;;;;;;7.38;6.78;;;20.60;82.50;;;;;;4209715;28;20043;-66
2021/08/19 04:44:22;;;;;;;7.38;6.50;;;20.50;82.40;;;;;;4209626;28;20067;-65
2021/08/19 04:46:44;;;;;;;6.97;6.20;;;20.60;82.50;;;;;;4209644;28;20418;-65
2021/08/19 04:49:08;;;;;;;6.50;5.90;;;20.60;82.50;;;;;;4209229;28;20134;-65
2021/08/19 04:51:30;;;;;;;7.05;6.43;;;20.60;82.60;;;;;;4209430;28;20064;-66
2021/08/19 04:53:52;;;;;;;6.45;6.03;;;20.60;82.60;;;;;;4209632;28;20048;-66
2021/08/19 04:56:14;;;;;;;7.28;6.68;;;20.60;82.60;;;;;;4209393;28;20493;-66
2021/08/19 04:58:37;;;;;;;7.03;6.45;;;20.60;83.50;;;;;;4209434;28;20487;-66
2021/08/19 05:00:59;;;;;;;8.10;6.30;;;20.60;82.50;;;;;;4209192;28;20048;-65
2021/08/19 05:03:21;;;;;;;6.32;5.72;;;20.60;82.50;;;;;;4197875;28;20048;-65
2021/08/19 05:05:44;;;;;;;7.60;6.20;;;20.60;82.60;;;;;;4192477;28;20048;-65
2021/08/19 05:08:06;;;;;;;6.05;5.53;;;20.60;82.60;;;;;;4192505;28;20242;-65
2021/08/19 05:10:29;;;;;;;6.93;6.32;;;20.60;82.60;;;;;;4175727;28;20045;-66
2021/08/19 05:12:51;;;;;;;7.78;6.88;;;20.60;82.60;;;;;;4176056;28;20056;-65
2021/08/19 05:15:14;;;;;;;6.60;6.00;;;20.60;82.60;;;;;;4176177;28;20044;-66
2021/08/19 05:17:36;;;;;;;7.70;6.95;;;20.50;82.60;;;;;;4175718;28;20059;-65
2021/08/19 05:19:58;;;;;;;6.95;6.35;;;20.50;82.70;;;;;;4175779;28;20040;-65
2021/08/19 05:22:21;;;;;;;7.55;6.63;;;20.60;82.70;;;;;;4176015;28;20045;-66
2021/08/19 05:24:43;;;;;;;7.07;6.47;;;20.60;82.80;;;;;;4175837;28;20044;-66
2021/08/19 05:27:05;;;;;;;6.65;6.07;;;20.60;82.80;;;;;;4176011;28;20059;-66
2021/08/19 05:29:27;;;;;;;7.85;6.30;;;20.50;82.70;;;;;;4174379;28;20139;-66
2021/08/19 05:31:49;;;;;;;7.60;6.70;;;20.60;82.80;;;;;;4175727;28;20057;-66
2021/08/19 05:34:11;;;;;;;7.38;6.68;;;20.60;82.90;;;;;;4159277;28;20127;-66
2021/08/19 05:36:33;;;;;;;7.38;6.68;;;20.60;83.00;;;;;;4161331;28;20080;-65
2021/08/19 05:38:56;;;;;;;8.27;7.43;;;20.60;83.40;;;;;;4175907;28;20049;-65
2021/08/19 05:41:19;;;;;;;8.82;6.85;;;20.60;83.20;;;;;;4175441;28;20049;-65
2021/08/19 05:43:41;;;;;;;6.18;5.63;;;20.60;83.10;;;;;;4201536;28;20048;-65
2021/08/19 05:46:03;;;;;;;6.88;6.28;;;20.60;82.90;;;;;;4192682;28;20048;-67
2021/08/19 05:48:25;;;;;;;8.30;6.07;;;20.60;83.00;;;;;;4191715;28;20057;-65
2021/08/19 05:50:47;;;;;;;6.30;5.70;;;20.60;83.00;;;;;;4192287;28;20052;-63
2021/08/19 05:53:09;;;;;;;6.95;6.25;;;20.60;82.70;;;;;;4191892;28;20413;-64
2021/08/19 05:55:33;;;;;;;8.73;6.30;;;20.60;82.80;;;;;;4201565;28;20063;-64
2021/08/19 05:57:55;;;;;;;9.10;6.70;;;20.60;82.80;;;;;;4206265;28;20131;-64
2021/08/19 06:00:20;;;;;;;7.70;6.95;;;20.60;82.70;;;;;;4189470;28;20056;-64
2021/08/19 06:02:42;;;;;;;7.18;6.57;;;20.60;82.60;;;;;;4196739;28;20097;-64
2021/08/19 06:05:04;;;;;;;10.90;6.22;;;20.60;82.50;;;;;;4198073;28;20051;-64
2021/08/19 06:07:27;;;;;;;6.88;6.28;;;20.60;82.30;;;;;;4203600;28;20626;-64
2021/08/19 06:09:49;;;;;;;7.65;6.35;;;20.60;82.30;;;;;;4208337;28;20052;-65
2021/08/19 06:12:12;;;;;;;6.57;5.97;;;20.60;82.30;;;;;;4208639;28;20086;-65
2021/08/19 06:14:34;;;;;;;7.72;6.45;;;20.60;82.40;;;;;;4208589;28;20106;-65
2021/08/19 06:16:57;;;;;;;7.25;6.55;;;20.60;82.30;;;;;;4208405;28;20044;-65
2021/08/19 06:19:19;;;;;;;7.30;6.55;;;20.60;82.50;;;;;;4208005;28;20122;-65
2021/08/19 06:21:41;;;;;;;7.13;6.45;;;20.60;82.40;;;;;;4208515;28;20506;-65
2021/08/19 06:24:03;;;;;;;8.10;7.40;;;20.60;82.50;;;;;;4208238;28;20047;-65
2021/08/19 06:26:26;;;;;;;6.95;5.70;;;20.60;82.60;;;;;;4200856;28;20428;-64
2021/08/19 06:28:50;;;;;;;9.15;6.97;;;20.60;82.40;;;;;;4200469;28;20044;-66
2021/08/19 06:31:12;;;;;;;8.70;7.35;;;20.60;82.40;;;;;;4187698;28;21051;-68
2021/08/19 06:33:34;;;;;;;6.40;5.80;;;20.60;82.40;;;;;;4191570;28;20048;-68
2021/08/19 06:35:57;;;;;;;9.15;7.07;;;20.60;82.30;;;;;;4191248;28;20056;-65
2021/08/19 06:38:19;;;;;;;7.28;6.50;;;20.60;82.20;;;;;;4199518;28;20040;-60
2021/08/19 06:40:42;;;;;;;7.65;6.95;;;20.60;82.50;;;;;;4199911;28;20051;-60
2021/08/19 06:43:03;;;;;;;7.55;6.85;;;20.60;82.90;;;;;;4196097;28;20509;-59
2021/08/19 06:45:27;;;;;;;7.75;6.95;;;20.70;83.50;;;;;;4195289;28;20044;-59
2021/08/19 06:47:49;;;;;;;8.57;7.43;;;20.70;83.30;;;;;;4190864;28;20061;-58
2021/08/19 06:50:13;;;;;;;9.20;7.75;;;20.70;83.30;;;;;;4190832;28;20040;-59
2021/08/19 06:52:40;;;;;;;7.55;6.50;;;20.70;83.10;;;;;;4174233;28;20476;-59
2021/08/19 06:55:02;;;;;;;8.25;7.55;;;20.70;83.10;;;;;;4173089;28;20110;-60
2021/08/19 06:57:24;;;;;;;9.65;7.93;;;20.70;83.00;;;;;;4174393;28;20068;-59
2021/08/19 06:59:46;;;;;;;7.30;6.65;;;20.70;83.10;;;;;;4174644;28;20060;-59
2021/08/19 07:02:09;;;;;;;8.32;7.38;;;20.70;83.00;;;;;;4174813;28;20083;-59
2021/08/19 07:04:32;;;;;;;8.80;7.93;;;20.70;83.10;;;;;;4174625;28;20059;-59
2021/08/19 07:06:54;;;;;;;8.73;7.47;;;20.70;83.00;;;;;;4186712;28;20129;-58
2021/08/19 07:09:16;;;;;;;10.18;7.75;;;20.70;83.10;;;;;;4190533;28;20048;-59
2021/08/19 07:11:39;;;;;;;8.73;7.93;;;20.70;82.90;;;;;;4191066;28;20127;-59
2021/08/19 07:14:04;;;;;;;9.05;8.02;;;20.70;83.00;;;;;;4191290;28;20470;-59
2021/08/19 07:16:26;;;;;;;8.80;7.20;;;20.70;83.00;;;;;;4191032;28;20055;-59
2021/08/19 07:18:50;;;;;;;7.63;6.93;;;20.70;84.10;;;;;;4174453;28;20522;-58
2021/08/19 07:21:12;;;;;;;8.73;7.82;;;20.70;83.60;;;;;;4174233;28;20072;-59
2021/08/19 07:23:34;;;;;;;7.95;6.85;;;20.70;83.70;;;;;;4173716;28;20055;-59
2021/08/19 07:25:56;;;;;;;8.82;6.63;;;20.70;83.70;;;;;;4174646;28;20076;-59
2021/08/19 07:28:18;;;;;;;8.05;6.55;;;20.70;83.70;;;;;;4174183;28;20053;-59
2021/08/19 07:30:41;;;;;;;6.35;5.75;;;20.70;83.40;;;;;;4174540;28;20045;-58
2021/08/19 07:33:02;;;;;;;4.95;4.55;;;20.70;83.20;;;;;;4174219;28;20041;-60
2021/08/19 07:35:26;;;;;;;5.65;5.25;;;20.60;83.40;;;;;;4174250;28;20052;-60
2021/08/19 07:37:50;;;;;;;9.32;5.30;;;20.70;83.60;;;;;;4157972;28;20056;-59
2021/08/19 07:40:13;;;;;;;5.68;5.03;;;20.70;83.80;;;;;;4157899;28;20053;-59
2021/08/19 07:42:35;;;;;;;5.25;4.65;;;20.60;83.70;;;;;;4157851;28;20073;-59
2021/08/19 07:44:57;;;;;;;6.10;5.15;;;20.70;83.60;;;;;;4157588;28;20128;-59
2021/08/19 07:47:21;;;;;;;5.32;4.90;;;20.70;83.40;;;;;;4158167;28;20050;-60
2021/08/19 07:49:43;;;;;;;5.05;4.57;;;20.60;83.70;;;;;;4157961;28;20050;-60
2021/08/19 07:52:07;;;;;;;5.22;4.65;;;20.70;84.00;;;;;;4158582;28;20053;-59
2021/08/19 07:54:29;;;;;;;5.50;4.68;;;20.70;84.00;;;;;;4160733;28;20693;-59
2021/08/19 07:56:52;;;;;;;7.15;4.75;;;20.70;83.90;;;;;;4160557;28;20053;-60
2021/08/19 07:59:14;;;;;;;5.43;4.93;;;20.70;84.00;;;;;;4177256;28;20487;-58
2021/08/19 08:01:36;;;;;;;5.28;4.80;;;20.70;84.00;;;;;;4176843;28;20494;-59
2021/08/19 08:03:58;;;;;;;5.38;4.32;;;20.70;84.30;;;;;;4177172;28;20053;-59
2021/08/19 08:06:20;;;;;;;5.00;4.30;;;20.70;83.80;;;;;;4186759;28;20548;-59
2021/08/19 08:08:44;;;;;;;4.55;4.15;;;20.70;83.70;;;;;;4193707;28;20052;-62
2021/08/19 08:11:07;;;;;;;4.97;4.68;;;20.70;83.70;;;;;;4192972;28;20099;-58
2021/08/19 08:13:29;;;;;;;4.60;4.10;;;20.70;83.70;;;;;;4193853;28;20052;-60
2021/08/19 08:15:51;;;;;;;4.10;3.80;;;20.60;83.70;;;;;;4192862;28;20498;-59
2021/08/19 08:18:15;;;;;;;4.28;3.88;;;20.70;83.70;;;;;;4184914;28;20048;-60
2021/08/19 08:20:38;;;;;;;4.05;3.63;;;20.70;85.10;;;;;;4192764;28;20144;-60
2021/08/19 08:23:00;;;;;;;4.22;3.45;;;20.70;85.60;;;;;;4201544;28;20114;-62
2021/08/19 08:25:24;;;;;;;3.90;3.60;;;20.70;85.30;;;;;;4193641;28;20056;-60
2021/08/19 08:27:59;;;;;;;4.90;4.30;;;20.70;85.40;;;;;;4198428;28;20048;-61
2021/08/19 08:30:21;;;;;;;4.10;3.80;;;20.70;85.40;;;;;;4192894;28;20625;-63
2021/08/19 08:32:43;;;;;;;3.72;3.53;;;20.70;85.10;;;;;;4193267;28;20057;-61
2021/08/19 08:35:07;;;;;;;3.70;2.67;;;20.70;86.30;;;;;;4191730;28;20414;-61
2021/08/19 08:37:29;;;;;;;2.60;2.40;;;20.70;85.50;;;;;;4202076;28;20135;-61
2021/08/19 08:39:51;;;;;;;2.90;2.60;;;20.70;85.50;;;;;;4187848;28;20056;-62
2021/08/19 08:42:15;;;;;;;3.10;2.97;;;20.70;85.60;;;;;;4187941;28;20044;-60
2021/08/19 08:44:37;;;;;;;2.90;2.70;;;20.70;85.40;;;;;;4192886;28;20498;-59
2021/08/19 08:47:00;;;;;;;3.00;2.83;;;20.70;85.30;;;;;;4191668;28;20082;-60
2021/08/19 08:49:23;;;;;;;3.20;3.00;;;20.70;85.40;;;;;;4177092;28;20052;-58
2021/08/19 08:51:51;;;;;;;2.60;2.40;;;20.70;85.40;;;;;;4192454;28;20040;-59
2021/08/19 08:54:14;;;;;;;2.65;2.55;;;20.70;85.50;;;;;;4192600;28;20139;-60
2021/08/19 08:56:36;;;;;;;2.40;2.30;;;20.70;85.40;;;;;;4192868;28;20137;-59
2021/08/19 08:59:02;;;;;;;2.17;2.08;;;20.70;85.50;;;;;;4192807;28;20052;-59
2021/08/19 09:01:24;;;;;;;2.20;2.00;;;20.70;86.00;;;;;;4192852;28;20033;-59
2021/08/19 09:03:46;;;;;;;2.30;2.15;;;20.70;85.60;;;;;;4191520;28;20139;-60
2021/08/19 09:06:08;;;;;;;2.85;2.45;;;20.70;85.70;;;;;;4183599;28;20044;-59
2021/08/19 09:08:30;;;;;;;2.08;1.98;;;20.70;85.70;;;;;;4192599;28;20090;-60
2021/08/19 09:10:54;;;;;;;3.00;2.17;;;20.60;86.00;;;;;;4192564;28;20494;-59
2021/08/19 09:13:19;;;;;;;2.67;2.38;;;20.70;85.90;;;;;;4192000;28;20094;-59
2021/08/19 09:15:43;;;;;;;2.70;2.20;;;20.70;85.70;;;;;;4192399;28;20064;-60
2021/08/19 09:18:05;;;;;;;1.90;1.80;;;20.70;86.00;;;;;;4192054;28;20072;-59
2021/08/19 09:20:35;;;;;;;2.10;2.00;;;20.70;85.90;;;;;;4192090;28;20064;-58
2021/08/19 09:22:59;;;;;;;1.95;1.85;;;20.70;86.10;;;;;;4192133;28;20185;-59
2021/08/19 09:25:30;;;;;;;1.98;1.88;;;20.70;85.90;;;;;;4204541;28;21939;-60
2021/08/19 09:28:10;;;;;;;2.28;2.10;;;20.70;86.40;;;;;;4179467;28;20048;-60
2021/08/19 09:30:33;;;;;;;2.08;1.98;;;20.70;86.20;;;;;;4191801;28;20079;-59
2021/08/19 09:32:56;;;;;;;2.15;1.98;;;20.70;86.00;;;;;;4182172;28;20052;-60
2021/08/19 09:35:18;;;;;;;1.88;1.77;;;20.70;86.00;;;;;;4192218;28;20063;-61
2021/08/19 09:37:46;;;;;;;2.10;2.00;;;20.70;85.90;;;;;;4191584;28;20044;-60
2021/08/19 09:40:09;;;;;;;2.15;1.95;;;20.70;86.30;;;;;;4208797;28;20051;-59
2021/08/19 09:42:37;;;;;;;2.10;2.00;;;20.70;86.80;;;;;;4208456;28;20547;-60
2021/08/19 09:45:00;;;;;;;2.45;2.25;;;20.70;86.80;;;;;;4208819;28;20410;-60
2021/08/19 09:47:33;;;;;;;2.10;2.00;;;20.70;86.20;;;;;;4204710;28;20121;-60
2021/08/19 09:50:11;;;;;;;2.15;2.05;;;20.80;87.10;;;;;;4191948;28;20045;-60
2021/08/19 09:52:33;;;;;;;2.30;2.20;;;20.80;87.00;;;;;;4190136;28;20055;-60
2021/08/19 09:54:55;;;;;;;2.95;2.30;;;20.80;87.30;;;;;;4191469;28;20072;-60
2021/08/19 09:57:18;;;;;;;2.55;2.35;;;20.80;87.20;;;;;;4191896;28;20147;-60
2021/08/19 09:59:43;;;;;;;2.95;2.75;;;20.80;87.00;;;;;;4175306;28;20471;-59
2021/08/19 10:02:06;;;;;;;2.60;2.50;;;20.80;87.10;;;;;;4175258;28;20048;-59
2021/08/19 10:04:28;;;;;;;2.72;2.60;;;20.80;86.70;;;;;;4175035;28;20036;-59
2021/08/19 10:06:53;;;;;;;2.53;2.33;;;20.80;86.90;;;;;;4174492;28;20419;-60
2021/08/19 10:09:15;;;;;;;2.97;2.78;;;20.80;86.80;;;;;;4175413;28;20937;-60
2021/08/19 10:11:38;;;;;;;2.70;2.50;;;20.80;86.90;;;;;;4175132;28;20045;-59
2021/08/19 10:14:00;;;;;;;3.47;2.97;;;20.80;86.80;;;;;;4174084;28;20076;-60
2021/08/19 10:16:23;;;;;;;3.30;3.10;;;20.80;87.20;;;;;;4174144;28;20053;-60
2021/08/19 10:18:47;;;;;;;3.25;2.70;;;20.80;87.00;;;;;;4174865;28;20139;-60
2021/08/19 10:21:12;;;;;;;3.70;3.40;;;20.80;86.70;;;;;;4179893;28;20174;-59
2021/08/19 10:23:54;;;;;;;3.65;3.45;;;20.80;86.70;;;;;;4200044;28;20057;-59
2021/08/19 10:26:20;;;;;;;4.55;3.53;;;20.80;87.00;;;;;;4191458;28;20516;-60
2021/08/19 10:28:48;;;;;;;3.70;3.47;;;20.90;86.90;;;;;;4191038;28;20036;-60
2021/08/19 10:31:10;;;;;;;3.97;3.67;;;20.90;86.80;;;;;;4191812;28;20082;-61
2021/08/19 10:33:44;;;;;;;3.92;3.42;;;20.90;86.60;;;;;;4198400;28;20043;-61
2021/08/19 10:36:36;;;;;;;4.57;4.20;;;20.90;87.40;;;;;;4207280;28;20056;-62
2021/08/19 10:39:31;;;;;;;4.22;3.92;;;20.90;86.40;;;;;;4207945;28;20567;-61
2021/08/19 10:41:55;;;;;;;4.35;3.95;;;20.90;86.30;;;;;;4207965;28;20117;-64
2021/08/19 10:44:30;;;;;;;4.82;4.40;;;21.00;86.10;;;;;;4208069;28;20058;-61
2021/08/19 10:46:54;;;;;;;4.67;4.27;;;21.00;86.50;;;;;;4207430;28;20048;-61
2021/08/19 10:49:33;;;;;;;4.50;4.20;;;21.00;86.20;;;;;;4192137;28;20406;-60
2021/08/19 10:51:55;;;;;;;5.18;4.75;;;21.00;87.50;;;;;;4196315;28;20101;-61
2021/08/19 10:54:34;;;;;;;4.50;4.20;;;21.00;86.10;;;;;;4191850;28;20044;-61
2021/08/19 10:56:58;;;;;;;4.90;4.45;;;21.00;86.60;;;;;;4190502;28;20048;-60
2021/08/19 10:59:31;;;;;;;4.70;4.30;;;21.00;86.90;;;;;;4191058;28;20052;-61
2021/08/19 11:01:52;;;;;;;5.15;4.30;;;21.10;86.70;;;;;;4190928;28;20422;-59
2021/08/19 11:04:40;;;;;;;4.93;4.20;;;21.00;85.90;;;;;;4207615;28;20512;-60
2021/08/19 11:07:05;;;;;;;5.18;4.68;;;21.00;85.70;;;;;;4194169;28;20044;-61
2021/08/19 11:09:27;;;;;;;4.28;3.97;;;21.00;85.60;;;;;;4191082;28;20052;-61
2021/08/19 11:11:54;;;;;;;6.30;5.00;;;21.00;85.40;;;;;;4190887;28;20056;-60
2021/08/19 11:14:19;;;;;;;4.70;4.10;;;21.00;85.60;;;;;;4191172;28;20044;-59
2021/08/19 11:16:44;;;;;;;4.85;4.45;;;20.90;85.40;;;;;;4190771;28;20139;-59
2021/08/19 11:19:14;;;;;;;4.50;4.10;;;21.00;85.80;;;;;;4191064;28;20838;-60
2021/08/19 11:21:36;;;;;;;4.13;3.80;;;20.90;85.80;;;;;;4190935;28;20055;-61
2021/08/19 11:23:58;;;;;;;4.50;4.10;;;21.00;85.60;;;;;;4193209;28;20049;-60
2021/08/19 11:26:20;;;;;;;5.35;4.20;;;21.00;85.70;;;;;;4208586;28;20047;-59
2021/08/19 11:28:44;;;;;;;4.93;4.53;;;21.00;85.90;;;;;;4210553;28;20055;-59
2021/08/19 11:31:16;;;;;;;5.00;4.50;;;21.00;85.90;;;;;;4210979;28;20414;-59
2021/08/19 11:33:39;;;;;;;4.60;4.30;;;21.00;86.20;;;;;;4210751;28;20095;-59
2021/08/19 11:36:01;;;;;;;5.10;4.32;;;21.00;85.70;;;;;;4204227;28;20418;-60
2021/08/19 11:38:25;;;;;;;5.10;4.70;;;21.00;85.60;;;;;;4210747;28;20127;-61
2021/08/19 11:40:50;;;;;;;5.72;5.13;;;21.00;86.00;;;;;;4210669;28;20468;-61
2021/08/19 11:43:19;;;;;;;7.65;5.88;;;21.10;85.90;;;;;;4205026;28;20470;-61
2021/08/19 11:45:42;;;;;;;10.68;5.95;;;21.00;86.10;;;;;;4192640;28;20044;-60
2021/08/19 11:48:05;;;;;;;6.50;5.05;;;21.10;85.90;;;;;;4209889;28;20064;-59
2021/08/19 11:50:28;;;;;;;5.63;4.53;;;21.10;85.50;;;;;;4210356;28;20048;-60
2021/08/19 11:52:50;;;;;;;4.40;4.05;;;21.10;85.20;;;;;;4210449;28;20101;-60
2021/08/19 11:55:13;;;;;;;4.47;4.07;;;21.10;84.70;;;;;;4210813;28;20056;-60
2021/08/19 11:57:35;;;;;;;5.15;4.65;;;21.10;84.40;;;;;;4210223;28;20051;-60
2021/08/19 12:00:03;;;;;;;5.82;4.70;;;21.10;84.30;;;;;;4177267;28;20049;-60
2021/08/19 12:02:32;;;;;;;6.72;4.68;;;21.10;84.30;;;;;;4176671;28;20562;-60
2021/08/19 12:05:09;;;;;;;4.38;3.97;;;21.10;84.30;;;;;;4177052;28;20044;-60
2021/08/19 12:07:31;;;;;;;6.03;4.35;;;21.10;84.20;;;;;;4176984;28;20056;-60
2021/08/19 12:09:53;;;;;;;4.70;4.22;;;21.10;84.20;;;;;;4177148;28;20067;-61
2021/08/19 12:12:15;;;;;;;4.68;4.13;;;21.10;84.20;;;;;;4177030;28;20697;-60
2021/08/19 12:14:38;;;;;;;4.25;3.90;;;21.10;84.20;;;;;;4192065;28;20040;-59
2021/08/19 12:17:00;;;;;;;4.45;4.03;;;21.10;84.00;;;;;;4193513;28;20044;-60
2021/08/19 12:19:23;;;;;;;4.38;3.97;;;21.10;84.00;;;;;;4193460;28;20044;-60
2021/08/19 12:21:57;;;;;;;8.13;3.70;;;21.10;84.00;;;;;;4192727;28;20080;-59
2021/08/19 12:24:22;;;;;;;4.13;3.53;;;21.10;84.00;;;;;;4192760;28;20045;-60
2021/08/19 12:26:59;;;;;;;3.35;3.10;;;21.10;84.80;;;;;;4192958;28;20056;-60