Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:58;;;;;;;0.50;0.50;;;;;;;2.35;91.95;99997.75;4968370;28;20065;-84
2024/01/19 00:04:24;;;;;;;1.30;1.20;;;;;;;2.31;92.02;100010.09;5000295;28;20026;-84
2024/01/19 00:06:50;;;;;;;1.40;1.30;;;;;;;2.36;92.06;100017.94;5000740;28;20045;-83
2024/01/19 00:09:15;;;;;;;1.17;1.15;;;;;;;2.31;91.51;100021.53;5009226;28;20032;-83
2024/01/19 00:11:41;;;;;;;2.88;1.52;;;;;;;2.35;91.33;100021.66;4991769;28;20061;-84
2024/01/19 00:14:06;;;;;;;1.10;1.02;;;;;;;2.12;91.97;100017.63;5011788;28;20045;-84
2024/01/19 00:16:31;;;;;;;0.75;0.75;;;;;;;2.24;91.19;100025.75;5006129;28;20033;-84
2024/01/19 00:18:57;;;;;;;1.25;1.25;;;;;;;2.12;91.28;100038.88;4995875;28;20045;-84
2024/01/19 00:21:24;;;;;;;1.08;0.98;;;;;;;2.16;91.19;100043.25;4979218;28;21328;-83
2024/01/19 00:23:49;;;;;;;0.65;0.65;;;;;;;1.98;91.53;100038.25;4994221;28;20025;-84
2024/01/19 00:26:18;;;;;;;0.77;0.77;;;;;;;2.24;91.58;100036.38;4966067;28;20120;-84
2024/01/19 00:28:44;;;;;;;1.30;1.20;;;;;;;2.23;91.97;100029.50;5009018;28;20426;-84
2024/01/19 00:31:09;;;;;;;0.80;0.80;;;;;;;2.37;91.45;100028.22;4978778;28;20037;-83
2024/01/19 00:33:35;;;;;;;1.83;1.50;;;;;;;2.35;91.46;100037.59;4991158;28;20037;-84
2024/01/19 00:36:00;;;;;;;0.88;0.88;;;;;;;2.33;91.84;100053.06;4977832;28;20042;-84
2024/01/19 00:38:26;;;;;;;1.98;0.65;;;;;;;2.26;92.63;100055.44;4974748;28;20089;-83
2024/01/19 00:40:52;;;;;;;1.13;1.13;;;;;;;2.37;92.66;100046.03;4993588;28;20473;-84
2024/01/19 00:43:17;;;;;;;0.65;0.65;;;;;;;2.53;92.67;100049.78;4980083;28;20053;-84
2024/01/19 00:45:42;;;;;;;0.80;0.73;;;;;;;2.38;92.71;100058.25;5007719;28;20056;-82
2024/01/19 00:48:08;;;;;;;0.60;0.60;;;;;;;2.36;94.02;100049.81;4992486;28;20486;-83
2024/01/19 00:50:33;;;;;;;1.75;1.17;;;;;;;2.26;94.53;100044.81;5000287;28;20527;-84
2024/01/19 00:52:59;;;;;;;0.88;0.88;;;;;;;2.33;95.61;100050.41;4998639;28;20041;-83
2024/01/19 00:55:24;;;;;;;0.93;0.93;;;;;;;2.42;95.84;100045.88;4975633;28;20030;-83
2024/01/19 00:57:50;;;;;;;0.68;0.68;;;;;;;2.54;94.70;100046.00;4978098;28;21372;-84
2024/01/19 01:00:16;;;;;;;0.43;0.43;;;;;;;2.44;94.99;100023.22;4982716;28;20055;-84
2024/01/19 01:02:41;;;;;;;0.57;0.55;;;;;;;2.49;95.24;100019.63;4976107;28;20037;-83
2024/01/19 01:05:07;;;;;;;1.00;0.68;;;;;;;2.49;94.67;100019.63;4996949;28;20026;-82
2024/01/19 01:07:33;;;;;;;0.82;0.60;;;;;;;2.57;94.07;100029.44;4993430;28;20034;-82
2024/01/19 01:09:58;;;;;;;0.60;0.55;;;;;;;2.35;94.63;100021.66;4980190;28;20048;-84
2024/01/19 01:12:23;;;;;;;0.63;0.63;;;;;;;2.26;95.39;100029.66;4988972;28;21187;-83
2024/01/19 01:14:49;;;;;;;0.60;0.60;;;;;;;2.37;95.29;100032.75;4967941;28;20034;-83
2024/01/19 01:17:15;;;;;;;0.73;0.73;;;;;;;2.27;94.92;100041.84;4969330;28;20037;-84
2024/01/19 01:19:40;;;;;;;0.43;0.43;;;;;;;2.21;95.55;100050.25;4963139;28;20037;-84
2024/01/19 01:22:06;;;;;;;0.20;0.20;;;;;;;2.29;94.90;100054.78;4952287;28;20084;-84
2024/01/19 01:24:32;;;;;;;0.57;0.57;;;;;;;2.32;94.73;100064.81;4970478;28;21565;-82
2024/01/19 01:26:57;;;;;;;0.63;0.63;;;;;;;2.41;94.02;100060.25;4956009;28;20123;-82
2024/01/19 01:29:23;;;;;;;0.22;0.22;;;;;;;2.43;93.37;100058.06;4970065;28;20149;-83
2024/01/19 01:31:50;;;;;;;2.85;1.52;;;;;;;2.39;93.04;100057.13;4983698;28;20543;-84
2024/01/19 01:34:16;;;;;;;0.40;0.40;;;;;;;2.23;93.26;100064.78;5005277;28;20034;-84
2024/01/19 01:36:42;;;;;;;0.70;0.50;;;;;;;2.26;93.37;100072.16;4989945;28;20193;-84
2024/01/19 01:39:07;;;;;;;0.85;0.85;;;;;;;2.33;93.64;100072.44;4997684;28;20037;-84
2024/01/19 07:10:50;;;;;;;0.45;0.45;;;;;;;2.63;94.60;100381.59;5003188;28;20034;-82
2024/01/19 07:13:15;;;;;;;0.30;0.30;;;;;;;2.62;95.77;100382.69;4971819;28;20494;-82
2024/01/19 07:16:32;;;;;;;0.20;0.20;;;;;;;2.79;95.53;100388.03;5011460;28;20057;-91
2024/01/19 07:19:00;;;;;;;0.30;0.30;;;;;;;2.83;94.04;100404.19;4992585;28;20037;-90
2024/01/19 07:21:26;;;;;;;0.57;0.57;;;;;;;2.64;93.84;100391.94;4979380;28;20056;-91
2024/01/19 07:24:01;;;;;;;0.20;0.20;;;;;;;2.62;93.87;100404.75;4999224;28;20030;-91
2024/01/19 07:26:26;;;;;;;0.28;0.28;;;;;;;2.66;93.24;100403.03;5008568;28;20132;-91
2024/01/19 07:28:54;;;;;;;0.40;0.40;;;;;;;2.53;93.15;100406.59;4995554;28;20026;-92
2024/01/19 07:35:06;;;;;;;0.43;0.38;;;;;;;2.57;92.75;100410.19;4940908;28;20050;-91
2024/01/19 07:37:31;;;;;;;0.55;0.55;;;;;;;2.64;93.27;100417.72;4996751;28;20471;-92
2024/01/19 07:40:27;;;;;;;0.20;0.20;;;;;;;2.69;92.83;100405.06;4976935;28;20034;-91
2024/01/19 07:43:03;;;;;;;0.68;0.60;;;;;;;2.77;92.36;100400.84;4992998;28;20057;-91
2024/01/19 07:45:37;;;;;;;0.77;0.77;;;;;;;2.65;92.57;100403.34;4994909;28;20031;-91
2024/01/19 07:48:06;;;;;;;0.25;0.25;;;;;;;2.68;92.59;100408.03;4993400;28;20034;-91
2024/01/19 07:50:31;;;;;;;0.30;0.30;;;;;;;2.40;92.75;100428.72;4993328;28;20037;-92
2024/01/19 07:52:57;;;;;;;0.30;0.30;;;;;;;2.35;93.36;100428.06;4998130;28;20563;-91
2024/01/19 07:55:26;;;;;;;0.65;0.65;;;;;;;2.45;93.67;100435.78;4984081;28;20045;-91
2024/01/19 07:58:12;;;;;;;0.22;0.22;;;;;;;2.63;93.50;100445.38;4995128;28;20026;-91
2024/01/19 08:00:38;;;;;;;0.30;0.30;;;;;;;2.71;93.06;100441.97;4972745;28;20495;-91
2024/01/19 08:03:20;;;;;;;0.80;0.80;;;;;;;2.80;92.35;100448.09;4995170;28;20030;-91
2024/01/19 08:06:04;;;;;;;0.28;0.28;;;;;;;2.87;91.85;100461.72;4993676;28;20073;-90
2024/01/19 08:08:30;;;;;;;0.57;0.43;;;;;;;2.50;92.36;100464.84;5011063;28;20445;-91
2024/01/19 08:11:33;;;;;;;0.20;0.20;;;;;;;2.71;91.94;100465.88;4981635;28;20017;-90
2024/01/19 08:14:28;;;;;;;0.20;0.20;;;;;;;2.61;92.95;100463.50;5005524;28;20137;-91
2024/01/19 08:16:59;;;;;;;0.22;0.22;;;;;;;2.45;93.63;100457.03;4993951;28;20037;-91
2024/01/19 08:19:45;;;;;;;1.38;0.47;;;;;;;2.61;93.66;100471.50;4985332;28;20057;-91
2024/01/19 08:25:50;;;;;;;0.30;0.30;;;;;;;2.73;93.54;100496.38;4999256;28;20038;-90
2024/01/19 08:28:25;;;;;;;0.35;0.35;;;;;;;2.80;93.46;100493.31;4995288;28;20041;-91
2024/01/19 08:31:01;;;;;;;0.30;0.30;;;;;;;2.86;93.44;100502.72;5001303;28;20034;-90
2024/01/19 08:33:44;;;;;;;;;;;;;;;2.89;94.27;100503.94;5000804;28;20120;-91
2024/01/19 08:36:26;;;;;;;;;;;;;;;;;;;;;
2024/01/19 08:39:48;;;;;;;0.60;0.35;;;;;;;2.88;94.23;100507.72;4978234;28;20065;-91
2024/01/19 08:43:07;;;;;;;0.30;0.30;;;;;;;2.82;93.73;100520.38;4997543;28;20215;-91
2024/01/19 08:46:15;;;;;;;0.90;0.35;;;;;;;2.69;95.02;100519.34;4972629;28;20186;-90
2024/01/19 08:49:11;;;;;;;0.10;0.10;;;;;;;2.93;94.54;100520.84;4997875;28;20060;-90
2024/01/19 10:35:20;;;;;;;0.17;0.17;;;;;;;4.62;88.60;100633.28;5032628;28;20817;-81
2024/01/19 10:37:46;;;;;;;0.85;0.68;;;;;;;4.65;87.31;100643.31;5010316;28;20037;-81
2024/01/19 10:40:20;;;;;;;0.52;0.52;;;;;;;4.39;88.34;100643.31;5015494;28;20033;-82
2024/01/19 10:42:50;;;;;;;0.20;0.20;;;;;;;4.67;86.85;100648.31;5028642;28;20061;-82
2024/01/19 10:45:29;;;;;;;0.28;0.28;;;;;;;4.71;85.83;100659.94;5027389;28;20026;-82
2024/01/19 10:48:00;;;;;;;0.55;0.45;;;;;;;4.51;86.63;100646.16;5012400;28;20733;-82
2024/01/19 10:50:28;;;;;;;3.00;0.75;;;;;;;4.59;86.96;100653.38;5030266;28;20045;-81
2024/01/19 10:52:55;;;;;;;1.00;1.00;;;;;;;4.85;86.26;100661.34;5004677;28;20025;-71
2024/01/19 10:55:28;;;;;;;1.02;0.57;;;;;;;5.11;86.13;100664.75;5018567;28;20030;-81
2024/01/19 10:57:55;;;;;;;0.40;0.40;;;;;;;5.13;84.66;100662.53;5015549;28;20138;-82
2024/01/19 11:00:23;;;;;;;0.70;0.70;;;;;;;4.61;84.95;100677.03;5034888;28;20401;-82
2024/01/19 11:03:00;;;;;;;0.30;0.30;;;;;;;4.55;85.36;100672.97;5032406;28;20040;-82
2024/01/19 11:05:26;;;;;;;0.38;0.35;;;;;;;4.62;85.23;100670.63;5016128;28;20087;-81
2024/01/19 11:07:53;;;;;;;0.52;0.52;;;;;;;4.82;84.68;100669.97;5011631;28;20030;-81
2024/01/19 11:10:23;;;;;;;0.28;0.28;;;;;;;4.56;85.77;100674.53;5014265;28;20029;-82
2024/01/19 11:12:56;;;;;;;0.55;0.50;;;;;;;4.48;85.04;100672.66;5028528;28;20041;-82
2024/01/19 11:15:46;;;;;;;0.20;0.20;;;;;;;4.52;85.97;100677.06;5032391;28;20045;-82
2024/01/19 11:18:11;;;;;;;0.20;0.20;;;;;;;4.71;84.89;100682.06;5013480;28;20038;-82
2024/01/19 11:20:37;;;;;;;4.15;0.95;;;;;;;4.60;84.97;100686.16;5002407;28;20089;-82
2024/01/19 11:23:04;;;;;;;0.73;0.73;;;;;;;4.55;85.75;100686.28;5025772;28;20037;-81
2024/01/19 11:25:51;;;;;;;0.82;0.50;;;;;;;4.62;85.76;100681.28;5031207;28;20040;-82
2024/01/19 11:28:23;;;;;;;0.50;0.50;;;;;;;4.56;84.49;100687.88;5013112;28;20117;-81
2024/01/19 11:31:12;;;;;;;0.40;0.40;;;;;;;4.43;85.67;100678.91;5030272;28;20069;-81
2024/01/19 11:33:37;;;;;;;0.30;0.30;;;;;;;4.62;85.96;100699.16;5012498;28;20101;-82
2024/01/19 11:36:04;;;;;;;0.25;0.25;;;;;;;4.51;85.77;100693.34;5013478;28;20063;-82
2024/01/19 11:38:48;;;;;;;0.57;0.28;;;;;;;4.34;86.54;100694.13;5026489;28;20230;-82
2024/01/19 11:41:32;;;;;;;0.30;0.30;;;;;;;4.46;87.49;100694.31;5011835;28;20127;-82
2024/01/19 11:44:00;;;;;;;0.28;0.28;;;;;;;4.53;86.44;100696.47;5029482;28;20132;-82
2024/01/19 11:46:45;;;;;;;0.17;0.17;;;;;;;4.58;86.67;100697.13;5027810;28;20417;-82
2024/01/19 11:49:29;;;;;;;0.32;0.32;;;;;;;4.38;88.84;100696.94;5011644;28;20398;-82
2024/01/19 11:52:15;;;;;;;0.73;0.73;;;;;;;4.38;89.68;100700.41;5026707;28;20029;-82
2024/01/19 11:54:42;;;;;;;2.28;0.60;;;;;;;4.41;89.48;100704.34;4997551;28;20076;-82
2024/01/19 11:57:28;;;;;;;2.30;0.45;;;;;;;4.49;89.68;100711.56;5000913;28;20038;-82
2024/01/19 11:59:53;;;;;;;0.35;0.35;;;;;;;4.42;89.96;100705.88;4996546;28;20033;-82
2024/01/19 12:02:23;;;;;;;0.75;0.75;;;;;;;4.09;92.58;100716.19;5012171;28;20526;-83
2024/01/19 12:04:49;;;;;;;0.25;0.25;;;;;;;4.07;92.59;100712.25;5009180;28;20408;-82
2024/01/19 12:07:18;;;;;;;1.85;1.02;;;;;;;4.32;92.35;100727.50;5028594;28;20034;-82
2024/01/19 12:09:44;;;;;;;0.25;0.25;;;;;;;4.33;91.72;100705.09;5031522;28;20385;-82
2024/01/19 12:12:09;;;;;;;0.68;0.68;;;;;;;4.29;92.46;100720.94;5036374;28;20048;-83
2024/01/19 12:14:35;;;;;;;0.40;0.40;;;;;;;4.18;93.10;100711.66;5012209;28;20033;-83
2024/01/19 12:17:00;;;;;;;0.70;0.70;;;;;;;4.31;92.91;100717.94;4997587;28;20034;-83
2024/01/19 12:19:26;;;;;;;0.40;0.40;;;;;;;4.24;92.39;100714.97;5014330;28;20057;-82
2024/01/19 12:21:56;;;;;;;0.30;0.30;;;;;;;4.14;93.36;100712.59;5014023;28;20176;-82
2024/01/19 12:24:21;;;;;;;0.38;0.38;;;;;;;4.28;93.14;100711.34;5017297;28;20033;-83
2024/01/19 12:26:53;;;;;;;0.52;0.52;;;;;;;4.20;93.18;100719.34;5036355;28;20029;-82
2024/01/19 12:29:31;;;;;;;0.77;0.50;;;;;;;4.12;94.04;100728.88;5018106;28;20064;-81
2024/01/19 12:32:14;;;;;;;0.47;0.47;;;;;;;3.94;95.55;100718.47;5029379;28;20060;-82
2024/01/19 12:34:40;;;;;;;0.30;0.30;;;;;;;3.89;95.98;100719.38;5013009;28;20036;-82
2024/01/19 12:37:05;;;;;;;0.88;0.82;;;;;;;4.21;94.78;100721.69;5013490;28;20026;-82
2024/01/19 12:39:31;;;;;;;0.38;0.38;;;;;;;4.04;94.68;100712.88;5016092;28;20040;-82
2024/01/19 12:42:00;;;;;;;0.80;0.80;;;;;;;3.89;95.60;100714.06;5027885;28;20040;-82
2024/01/19 12:44:26;;;;;;;0.25;0.25;;;;;;;3.80;97.17;100699.94;5015494;28;20033;-82
2024/01/19 12:46:51;;;;;;;0.45;0.45;;;;;;;4.04;95.28;100707.53;5033535;28;20039;-82
2024/01/19 12:49:17;;;;;;;0.25;0.25;;;;;;;4.06;95.40;100705.34;5031809;28;20030;-83
2024/01/19 12:51:42;;;;;;;0.45;0.45;;;;;;;4.17;95.62;100701.31;5028663;28;20477;-82
2024/01/19 12:54:08;;;;;;;0.47;0.45;;;;;;;4.25;94.81;100714.66;5012958;28;20064;-83
2024/01/19 12:56:34;;;;;;;0.32;0.32;;;;;;;4.20;94.78;100712.13;5017133;28;20048;-83
2024/01/19 12:59:15;;;;;;;0.20;0.20;;;;;;;4.14;95.45;100720.59;5029722;28;20045;-83
2024/01/19 13:01:44;;;;;;;0.52;0.52;;;;;;;4.36;95.43;100718.59;5029848;28;20364;-82
2024/01/19 13:04:17;;;;;;;0.20;0.20;;;;;;;4.36;95.72;100731.13;5015805;28;20053;-82
2024/01/19 13:06:44;;;;;;;0.20;0.20;;;;;;;4.28;96.15;100721.22;5001903;28;20026;-82
2024/01/19 13:09:13;;;;;;;0.25;0.25;;;;;;;4.41;95.27;100733.66;5012019;28;20052;-82
2024/01/19 13:11:40;;;;;;;0.75;0.75;;;;;;;4.52;93.58;100724.25;5013122;28;20646;-81
2024/01/19 13:14:06;;;;;;;0.40;0.40;;;;;;;4.34;94.51;100720.78;5013847;28;20052;-82
2024/01/19 13:16:33;;;;;;;2.53;0.90;;;;;;;4.37;94.12;100733.50;4998492;28;20124;-83
2024/01/19 13:19:03;;;;;;;1.02;0.30;;;;;;;4.21;94.71;100721.69;5023349;28;20037;-83
2024/01/19 13:21:30;;;;;;;2.17;0.55;;;;;;;4.12;95.47;100726.19;5015409;28;20137;-82
2024/01/19 13:23:56;;;;;;;0.25;0.25;;;;;;;4.12;95.10;100736.09;5027555;28;20029;-82
2024/01/19 13:26:24;;;;;;;0.30;0.30;;;;;;;4.11;95.49;100734.50;5003029;28;20033;-83
2024/01/19 13:28:51;;;;;;;0.20;0.20;;;;;;;4.24;95.04;100742.38;5012237;28;20030;-82
2024/01/19 13:31:17;;;;;;;0.20;0.20;;;;;;;4.12;95.02;100738.75;5009403;28;20096;-82
2024/01/19 13:33:44;;;;;;;0.55;0.55;;;;;;;4.12;95.32;100744.09;5010864;28;20373;-83
2024/01/19 13:36:14;;;;;;;0.30;0.30;;;;;;;4.15;94.99;100738.91;5010940;28;20053;-82
2024/01/19 13:38:40;;;;;;;1.70;0.70;;;;;;;4.01;95.45;100748.91;4993585;28;20041;-83
2024/01/19 13:41:09;;;;;;;1.25;0.73;;;;;;;3.98;96.93;100757.53;4990699;28;20030;-84
2024/01/19 13:43:36;;;;;;;1.20;1.10;;;;;;;4.07;96.55;100757.53;5010161;28;20038;-81
2024/01/19 13:46:05;;;;;;;1.65;1.13;;;;;;;4.26;96.00;100758.84;4978449;28;20037;-82
2024/01/19 13:48:30;;;;;;;0.47;0.47;;;;;;;4.37;95.12;100762.03;5008846;28;20061;-83
2024/01/19 13:50:59;;;;;;;0.55;0.32;;;;;;;4.25;94.81;100764.50;4999671;28;20072;-82
2024/01/19 13:53:25;;;;;;;2.67;0.95;;;;;;;4.20;95.24;100761.97;4993300;28;20056;-82
2024/01/19 13:55:51;;;;;;;0.40;0.40;;;;;;;4.28;94.37;100758.53;4993315;28;20033;-82
2024/01/19 13:58:19;;;;;;;0.20;0.20;;;;;;;4.36;94.81;100757.78;4990200;28;20041;-82
2024/01/19 14:00:45;;;;;;;0.22;0.22;;;;;;;4.45;94.89;100763.94;4993978;28;20029;-82
2024/01/19 14:03:13;;;;;;;0.75;0.50;;;;;;;4.55;94.86;100760.94;5011001;28;20045;-80
2024/01/19 14:05:40;;;;;;;0.50;0.50;;;;;;;4.67;94.15;100766.47;4989320;28;20037;-81
2024/01/19 14:08:09;;;;;;;0.20;0.20;;;;;;;4.64;93.87;100771.63;5013338;28;20033;-83
2024/01/19 14:10:35;;;;;;;0.17;0.17;;;;;;;4.63;93.24;100764.75;4978318;28;20054;-81
2024/01/19 14:13:03;;;;;;;0.75;0.50;;;;;;;4.18;94.47;100767.59;4993578;28;20498;-83
2024/01/19 14:15:29;;;;;;;0.68;0.68;;;;;;;4.15;95.22;100762.09;5007659;28;20026;-81
2024/01/19 14:17:55;;;;;;;0.30;0.30;;;;;;;4.28;95.66;100758.53;5006804;28;20124;-81
2024/01/19 14:20:20;;;;;;;0.20;0.20;;;;;;;4.35;94.78;100761.56;5012893;28;20052;-82
2024/01/19 14:22:46;;;;;;;0.32;0.32;;;;;;;4.35;93.91;100778.34;5008112;28;20374;-84
2024/01/19 14:25:11;;;;;;;7.20;1.15;;;;;;;4.36;94.36;100757.78;4988175;28;20483;-83
2024/01/19 14:27:37;;;;;;;0.30;0.30;;;;;;;4.50;93.23;100766.44;4982445;28;20026;-81
2024/01/19 14:30:04;;;;;;;1.95;0.65;;;;;;;4.34;93.86;100767.97;5010920;28;20112;-83
2024/01/19 14:32:31;;;;;;;1.92;1.15;;;;;;;4.40;93.46;100767.50;4987563;28;20050;-83
2024/01/19 14:34:56;;;;;;;2.53;1.00;;;;;;;4.20;94.04;100783.31;5005034;28;20044;-82
2024/01/19 14:37:22;;;;;;;0.30;0.30;;;;;;;4.12;94.50;100768.84;4987881;28;20120;-83
2024/01/19 14:39:48;;;;;;;0.28;0.28;;;;;;;4.19;94.66;100773.72;4971841;28;20057;-82
2024/01/19 14:42:14;;;;;;;0.50;0.50;;;;;;;4.36;94.62;100781.75;4973869;28;20076;-83
2024/01/19 14:44:39;;;;;;;0.60;0.60;;;;;;;4.17;94.51;100778.56;5020582;28;20033;-81
2024/01/19 14:47:05;;;;;;;0.30;0.30;;;;;;;4.37;93.92;100773.47;5006370;28;20059;-81
2024/01/19 14:49:32;;;;;;;0.38;0.38;;;;;;;4.30;93.63;100780.31;5021887;28;20037;-83
2024/01/19 14:51:58;;;;;;;0.20;0.20;;;;;;;4.25;93.95;100780.47;5026642;28;20494;-83
2024/01/19 14:54:24;;;;;;;1.08;0.63;;;;;;;4.07;95.12;100781.50;4995371;28;20045;-82
2024/01/19 14:56:50;;;;;;;0.80;0.80;;;;;;;4.29;94.65;100787.56;5009777;28;20033;-83
2024/01/19 14:59:16;;;;;;;0.50;0.50;;;;;;;4.34;94.05;100786.63;5027311;28;20051;-83
2024/01/19 15:01:41;;;;;;;1.70;1.60;;;;;;;4.38;93.23;100785.69;4990792;28;20479;-83
2024/01/19 15:04:07;;;;;;;0.30;0.30;;;;;;;4.39;93.10;100787.25;5021630;28;20030;-83
2024/01/19 15:06:32;;;;;;;0.20;0.20;;;;;;;4.26;93.11;100782.84;5002625;28;20040;-83
2024/01/19 15:08:58;;;;;;;0.28;0.28;;;;;;;4.37;93.10;100792.13;5007706;28;20041;-83
2024/01/19 15:11:23;;;;;;;0.35;0.35;;;;;;;4.21;93.68;100792.84;5027373;28;20174;-83
2024/01/19 15:13:49;;;;;;;0.20;0.20;;;;;;;4.38;93.27;100791.03;5008181;28;20021;-83
2024/01/19 15:16:14;;;;;;;0.52;0.52;;;;;;;4.46;92.15;100798.25;5023588;28;20050;-83
2024/01/19 15:18:40;;;;;;;0.30;0.30;;;;;;;4.24;93.05;100800.25;5009837;28;20029;-83
2024/01/19 15:21:05;;;;;;;0.20;0.20;;;;;;;4.38;92.27;100795.56;5023587;28;20044;-82
2024/01/19 15:23:31;;;;;;;0.22;0.22;;;;;;;4.42;92.02;100804.50;4998789;28;20047;-83
2024/01/19 15:25:56;;;;;;;0.88;0.50;;;;;;;4.18;91.73;100796.16;5004614;28;20036;-82
2024/01/19 15:28:22;;;;;;;0.40;0.40;;;;;;;4.21;92.79;100809.63;5017533;28;20065;-83
2024/01/19 15:30:47;;;;;;;0.65;0.65;;;;;;;4.23;92.36;100798.66;5060407;23;20106;-78
2024/01/19 15:33:15;;;;;;;0.30;0.30;;;;;;;4.26;92.32;100798.03;4993285;28;20136;-78
2024/01/19 15:35:41;;;;;;;0.22;0.22;;;;;;;4.12;92.18;100808.03;4993988;28;20092;-78
2024/01/19 15:38:06;;;;;;;0.40;0.40;;;;;;;4.03;92.16;100800.00;4996296;28;20442;-77
2024/01/19 15:40:32;;;;;;;2.10;1.90;;;;;;;4.02;92.77;100808.28;4950628;28;20033;-78
2024/01/19 15:42:57;;;;;;;0.38;0.30;;;;;;;4.01;92.31;100806.72;4943978;28;20065;-77
2024/01/19 15:45:23;;;;;;;0.20;0.20;;;;;;;4.12;92.13;100802.69;4955105;28;20543;-78
2024/01/19 15:47:48;;;;;;;0.13;0.13;;;;;;;4.14;91.56;100821.84;4926754;28;21636;-80
2024/01/19 15:50:14;;;;;;;0.20;0.20;;;;;;;4.13;92.00;100820.25;4950390;28;20684;-78
2024/01/19 15:52:40;;;;;;;0.50;0.50;;;;;;;4.04;91.34;100819.44;4963668;28;20038;-78
2024/01/19 15:55:06;;;;;;;0.28;0.28;;;;;;;3.93;92.03;100828.78;4925384;28;20034;-78
2024/01/19 15:57:31;;;;;;;0.75;0.50;;;;;;;4.08;91.91;100833.72;4923048;28;20042;-78
2024/01/19 15:59:57;;;;;;;0.20;0.20;;;;;;;3.97;91.38;100825.19;4918338;28;20038;-78
2024/01/19 16:02:22;;;;;;;0.40;0.40;;;;;;;4.10;90.76;100842.97;4923521;28;20030;-77
2024/01/19 16:04:50;;;;;;;0.75;0.52;;;;;;;3.99;91.61;100832.91;4932086;28;20921;-78
2024/01/19 16:07:16;;;;;;;0.90;0.90;;;;;;;3.99;91.44;100838.22;4947248;28;20157;-78
2024/01/19 16:09:41;;;;;;;0.20;0.20;;;;;;;3.95;91.89;100842.59;4949248;28;20035;-78
2024/01/19 17:03:31;;;;;;;0.40;0.40;;;;;;;3.95;91.30;100853.25;4989063;28;20417;-53
2024/01/19 17:05:56;;;;;;;0.50;0.50;;;;;;;4.06;90.88;100863.34;4996811;28;20042;-54
2024/01/19 17:08:21;;;;;;;0.30;0.30;;;;;;;4.13;90.21;100857.53;5003394;28;20029;-56
2024/01/19 17:10:47;;;;;;;0.47;0.47;;;;;;;4.19;90.45;100865.13;4991026;28;20045;-49
2024/01/19 17:13:12;;;;;;;0.80;0.80;;;;;;;4.28;89.02;100860.59;4992421;28;20418;-50
2024/01/19 17:15:38;;;;;;;0.75;0.65;;;;;;;4.29;89.17;100864.06;4990209;28;20470;-51
2024/01/19 17:18:04;;;;;;;0.90;0.65;;;;;;;4.43;88.92;100862.84;4993558;28;20034;-57
2024/01/19 17:20:29;;;;;;;0.28;0.25;;;;;;;4.25;88.58;100865.75;4998168;28;20046;-49
2024/01/19 17:22:55;;;;;;;1.48;0.70;;;;;;;4.20;89.78;100866.66;4999654;28;20040;-48
2024/01/19 17:25:20;;;;;;;0.63;0.63;;;;;;;4.16;90.26;100864.94;4994019;28;20030;-54
2024/01/19 17:27:46;;;;;;;0.40;0.40;;;;;;;4.37;89.48;100865.97;4993468;28;20056;-55
2024/01/19 17:30:12;;;;;;;0.25;0.25;;;;;;;4.09;89.82;100862.72;4997954;28;20034;-49
2024/01/19 17:32:37;;;;;;;0.75;0.73;;;;;;;4.15;89.24;100866.03;4999793;28;20034;-54
2024/01/19 17:35:04;;;;;;;13.57;0.73;;;;;;;4.42;88.99;100871.94;4989398;28;20040;-51
2024/01/19 17:37:29;;;;;;;0.40;0.40;;;;;;;4.43;88.31;100870.84;5002321;28;20496;-54
2024/01/19 17:39:55;;;;;;;1.02;0.40;;;;;;;4.36;88.26;100880.38;4993648;28;20029;-49
2024/01/19 17:42:20;;;;;;;0.38;0.38;;;;;;;4.33;88.57;100883.66;4994711;28;20037;-54
2024/01/19 17:44:45;;;;;;;1.90;0.90;;;;;;;4.22;89.06;100883.13;4978648;28;20398;-49
2024/01/19 17:47:11;;;;;;;0.30;0.30;;;;;;;4.32;88.82;100882.09;4983084;28;20087;-51
2024/01/19 17:49:37;;;;;;;0.85;0.85;;;;;;;4.20;88.97;100872.00;4981123;28;20093;-54
2024/01/19 17:52:02;;;;;;;0.80;0.52;;;;;;;4.34;88.94;100883.34;4982915;28;20108;-50
2024/01/19 17:54:30;;;;;;;0.60;0.60;;;;;;;4.25;88.39;100876.41;4988134;28;20042;-50
2024/01/19 17:56:56;;;;;;;0.20;0.20;;;;;;;4.26;88.74;100885.97;4977335;28;20038;-48
2024/01/19 17:59:22;;;;;;;2.03;1.02;;;;;;;4.33;88.01;100895.13;5001066;28;20169;-52
2024/01/19 18:01:47;;;;;;;0.47;0.47;;;;;;;4.34;88.20;100891.34;4988065;28;20034;-56
2024/01/19 18:04:13;;;;;;;0.70;0.70;;;;;;;4.24;88.94;100888.94;4992303;28;20043;-54
2024/01/19 18:06:39;;;;;;;3.55;1.48;;;;;;;4.27;87.71;100896.34;4972827;28;20030;-52
2024/01/19 18:09:05;;;;;;;1.75;1.27;;;;;;;4.04;89.19;100891.34;4974454;28;20045;-48
2024/01/19 18:11:31;;;;;;;4.60;1.77;;;;;;;4.15;89.00;100892.66;4984228;28;20095;-54
2024/01/19 18:13:58;;;;;;;1.20;0.75;;;;;;;3.93;89.89;100901.47;4988078;28;20045;-48
2024/01/19 18:16:25;;;;;;;0.90;0.90;;;;;;;4.00;89.01;100906.38;4981917;28;20145;-49
2024/01/19 18:18:50;;;;;;;0.65;0.50;;;;;;;4.09;89.10;100909.88;4978633;28;20572;-50
2024/01/19 18:21:15;;;;;;;1.45;1.15;;;;;;;3.77;89.82;100920.78;4987900;28;20038;-50
2024/01/19 18:23:42;;;;;;;1.02;0.98;;;;;;;3.86;90.59;100919.75;4991038;28;20332;-49
2024/01/19 18:26:09;;;;;;;0.68;0.68;;;;;;;4.30;88.13;100927.72;5001432;28;20038;-51
2024/01/19 18:28:34;;;;;;;0.55;0.55;;;;;;;4.32;87.97;100938.06;5007302;28;20554;-52
2024/01/19 18:31:00;;;;;;;0.88;0.50;;;;;;;4.18;88.92;100929.38;5007802;28;20116;-55
2024/01/19 18:33:26;;;;;;;0.50;0.50;;;;;;;4.14;88.91;100917.75;5001263;28;20058;-52
2024/01/19 18:35:51;;;;;;;0.68;0.68;;;;;;;4.24;88.83;100928.16;5007420;28;20038;-54
2024/01/19 18:38:17;;;;;;;0.47;0.47;;;;;;;4.28;88.82;100931.75;5003396;28;20085;-52
2024/01/19 18:40:42;;;;;;;1.08;0.98;;;;;;;4.37;87.52;100932.63;5000104;28;20430;-51
2024/01/19 18:43:08;;;;;;;0.65;0.65;;;;;;;4.20;89.05;100929.88;5003043;28;20045;-50
2024/01/19 18:45:33;;;;;;;0.40;0.40;;;;;;;4.18;88.56;100943.47;5002171;28;20538;-49
2024/01/19 18:48:00;;;;;;;0.75;0.75;;;;;;;4.56;89.03;100941.16;4997883;28;20482;-50
2024/01/19 18:50:25;;;;;;;0.68;0.57;;;;;;;4.51;89.64;100938.63;4984416;28;20392;-49
2024/01/19 18:52:51;;;;;;;0.70;0.70;;;;;;;4.77;88.61;100946.72;4982626;28;20069;-52
2024/01/19 18:55:16;;;;;;;0.63;0.63;;;;;;;4.89;86.90;100945.06;4968929;28;20080;-55
2024/01/19 18:57:43;;;;;;;1.25;1.10;;;;;;;4.69;85.93;100948.28;4972259;28;20124;-50
2024/01/19 19:00:09;;;;;;;0.70;0.70;;;;;;;4.40;87.65;100939.97;4978311;28;20046;-49
2024/01/19 19:02:35;;;;;;;9.07;1.00;;;;;;;4.58;86.25;100939.78;4983698;28;20561;-52
2024/01/19 19:05:02;;;;;;;1.08;1.02;;;;;;;4.69;85.94;100944.81;4984854;28;20034;-54
2024/01/19 19:07:28;;;;;;;0.30;0.30;;;;;;;4.53;86.59;100936.44;4981934;28;20042;-56
2024/01/19 19:09:53;;;;;;;0.57;0.57;;;;;;;4.41;87.22;100938.91;4980942;28;20037;-51
2024/01/19 19:12:19;;;;;;;0.50;0.50;;;;;;;4.40;87.40;100938.13;4980401;28;20033;-50
2024/01/19 19:14:44;;;;;;;0.43;0.43;;;;;;;4.42;86.53;100943.13;4980276;28;20058;-53
2024/01/19 19:17:10;;;;;;;0.60;0.60;;;;;;;4.42;87.07;100948.47;4980974;28;20450;-52
2024/01/19 19:19:35;;;;;;;0.40;0.40;;;;;;;4.40;86.71;100947.97;4979112;28;20517;-53
2024/01/19 19:22:01;;;;;;;0.63;0.63;;;;;;;4.65;85.45;100949.97;4981704;28;20042;-51
2024/01/19 19:24:27;;;;;;;0.50;0.50;;;;;;;4.53;85.91;100937.22;4985150;28;20490;-53
2024/01/19 19:26:53;;;;;;;0.38;0.38;;;;;;;4.44;86.13;100951.63;4989011;28;20038;-51
2024/01/19 19:29:18;;;;;;;1.10;1.00;;;;;;;3.96;88.47;100942.69;4983113;28;20097;-52
2024/01/19 19:31:45;;;;;;;0.45;0.45;;;;;;;3.78;90.11;100960.44;4983228;28;20128;-53
2024/01/19 19:34:10;;;;;;;1.17;0.63;;;;;;;3.99;88.97;100963.44;4994385;28;20076;-50
2024/01/19 19:36:36;;;;;;;0.30;0.30;;;;;;;4.13;89.00;100954.25;4980744;28;20030;-50
2024/01/19 19:39:03;;;;;;;0.40;0.40;;;;;;;4.17;88.46;100951.78;5001752;28;20037;-52
2024/01/19 19:41:44;;;;;;;1.15;1.08;;;;;;;4.36;87.42;100960.34;4992933;28;20038;-52
2024/01/19 19:44:11;;;;;;;0.52;0.52;;;;;;;4.34;87.54;100962.53;4980932;28;20490;-55
2024/01/19 19:46:37;;;;;;;0.38;0.38;;;;;;;4.36;86.84;100968.34;4984786;28;20037;-52
2024/01/19 19:49:02;;;;;;;0.75;0.45;;;;;;;4.14;87.72;100966.47;4979721;28;20030;-55
2024/01/19 19:51:28;;;;;;;0.28;0.28;;;;;;;4.28;86.57;100971.75;4998927;28;20030;-51
2024/01/19 19:53:54;;;;;;;0.90;0.57;;;;;;;4.05;87.67;100962.97;4998545;28;20058;-52