Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:19;;;;;;;16.10;4.65;;;;;;;5.21;100.00;99397.13;7394484;19;20015;-69
2023/12/11 00:02:48;;;;;;;16.13;6.32;;;;;;;5.21;100.00;99391.94;7395252;19;20010;-69
2023/12/11 00:05:19;;;;;;;14.77;5.53;;;;;;;5.20;100.00;99382.41;7395978;19;20354;-69
2023/12/11 00:07:48;;;;;;;14.98;4.63;;;;;;;5.19;100.00;99371.19;7395662;19;20019;-69
2023/12/11 00:10:16;;;;;;;20.23;4.10;;;;;;;5.19;100.00;99362.50;7396395;19;20010;-69
2023/12/11 00:12:45;;;;;;;12.98;4.50;;;;;;;5.17;100.00;99357.34;7395123;19;20090;-69
2023/12/11 00:15:14;;;;;;;11.38;3.38;;;;;;;5.17;100.00;99349.53;7394273;19;20027;-69
2023/12/11 00:17:43;;;;;;;12.60;3.45;;;;;;;5.18;100.00;99353.84;7395636;19;20397;-69
2023/12/11 00:20:13;;;;;;;15.10;3.42;;;;;;;5.18;100.00;99334.78;7395698;19;20018;-69
2023/12/11 00:22:44;;;;;;;12.90;4.32;;;;;;;5.19;100.00;99336.50;7395153;19;20037;-69
2023/12/11 00:25:13;;;;;;;12.27;4.88;;;;;;;5.18;100.00;99327.84;7395709;19;20011;-69
2023/12/11 00:27:41;;;;;;;13.65;4.20;;;;;;;5.19;100.00;99313.97;7394988;19;20659;-69
2023/12/11 00:30:11;;;;;;;12.80;3.05;;;;;;;5.19;100.00;99310.50;7393630;19;20010;-69
2023/12/11 00:32:40;;;;;;;14.50;3.20;;;;;;;5.19;100.00;99294.91;7394882;19;20015;-69
2023/12/11 00:35:09;;;;;;;11.77;2.65;;;;;;;5.19;100.00;99282.78;7392893;19;20007;-69
2023/12/11 00:37:38;;;;;;;16.23;2.88;;;;;;;5.19;100.00;99280.16;7394736;19;20020;-69
2023/12/11 00:40:11;;;;;;;10.65;2.28;;;;;;;5.20;100.00;99275.81;7395020;19;20024;-69
2023/12/11 00:42:39;;;;;;;8.93;3.28;;;;;;;5.21;100.00;99269.72;7394810;19;20014;-69
2023/12/11 00:45:09;;;;;;;12.70;3.45;;;;;;;5.21;100.00;99269.72;7392714;19;20485;-69
2023/12/11 00:47:38;;;;;;;14.98;3.40;;;;;;;5.21;100.00;99259.31;7392475;19;20494;-69
2023/12/11 00:50:07;;;;;;;15.00;3.47;;;;;;;5.22;100.00;99263.63;7392897;19;20011;-69
2023/12/11 00:52:36;;;;;;;13.70;3.90;;;;;;;5.22;100.00;99258.44;7394399;19;20031;-69
2023/12/11 00:55:05;;;;;;;16.98;4.90;;;;;;;5.23;100.00;99244.53;7393441;19;20019;-69
2023/12/11 00:57:43;;;;;;;13.98;4.38;;;;;;;5.25;100.00;99245.34;7391582;19;20018;-69
2023/12/11 01:00:12;;;;;;;14.15;3.63;;;;;;;5.26;100.00;99241.00;7394070;19;20019;-69
2023/12/11 01:02:42;;;;;;;21.23;4.35;;;;;;;5.29;100.00;99235.72;7394093;19;20011;-69
2023/12/11 01:05:12;;;;;;;14.18;3.83;;;;;;;5.30;100.00;99232.25;7393956;19;20380;-69
2023/12/11 01:07:40;;;;;;;14.02;4.07;;;;;;;5.31;100.00;99224.41;7392361;19;20366;-69
2023/12/11 01:10:11;;;;;;;16.17;3.70;;;;;;;5.33;100.00;99214.81;7394222;19;20015;-69
2023/12/11 01:12:39;;;;;;;19.70;3.50;;;;;;;5.36;100.00;99206.94;7394133;19;20007;-69
2023/12/11 01:15:11;;;;;;;12.15;3.00;;;;;;;5.39;100.00;99211.22;7391955;19;20023;-69
2023/12/11 01:17:39;;;;;;;16.35;3.28;;;;;;;5.41;100.00;99209.44;7392267;19;20014;-69
2023/12/11 01:20:09;;;;;;;13.55;3.40;;;;;;;5.43;100.00;99209.38;7393698;19;20007;-69
2023/12/11 01:22:38;;;;;;;19.60;3.20;;;;;;;5.46;100.00;99219.69;7400546;19;20018;-69
2023/12/11 01:25:08;;;;;;;12.82;3.63;;;;;;;5.48;100.00;99205.75;7398556;19;20019;-68
2023/12/11 01:27:37;;;;;;;12.70;2.65;;;;;;;5.49;100.00;99191.88;7398984;19;20015;-69
2023/12/11 01:30:06;;;;;;;13.57;3.08;;;;;;;5.51;100.00;99204.81;7398055;19;20011;-69
2023/12/11 01:32:38;;;;;;;9.95;2.45;;;;;;;5.52;100.00;99214.34;7400647;19;20011;-69
2023/12/11 01:35:07;;;;;;;19.70;3.00;;;;;;;5.55;100.00;99209.06;7399948;19;20378;-69
2023/12/11 01:37:35;;;;;;;17.35;3.70;;;;;;;5.55;100.00;99206.47;7397768;19;20006;-69
2023/12/11 01:40:05;;;;;;;14.13;3.80;;;;;;;5.54;100.00;99204.75;7400738;19;20006;-69
2023/12/11 01:42:35;;;;;;;10.65;3.13;;;;;;;5.54;100.00;99190.00;7399863;19;20014;-69
2023/12/11 01:45:03;;;;;;;9.52;2.40;;;;;;;5.55;100.00;99202.13;7401064;19;20081;-69
2023/12/11 01:47:33;;;;;;;14.25;3.03;;;;;;;5.57;100.00;99183.84;7400363;19;20123;-68
2023/12/11 01:50:05;;;;;;;20.35;3.40;;;;;;;5.58;100.00;99189.94;7400432;19;20034;-69
2023/12/11 01:52:33;;;;;;;14.43;2.92;;;;;;;5.55;100.00;99183.91;7397359;19;20023;-69
2023/12/11 01:55:02;;;;;;;15.77;2.40;;;;;;;5.58;100.00;99201.19;7397785;19;20015;-68
2023/12/11 01:57:31;;;;;;;7.45;2.45;;;;;;;5.60;100.00;99207.22;7397933;19;20371;-68
2023/12/11 02:00:00;;;;;;;14.77;2.60;;;;;;;5.62;100.00;99200.19;7397687;19;20032;-69
2023/12/11 02:02:29;;;;;;;11.23;3.08;;;;;;;5.63;100.00;99198.47;7399724;19;20021;-68
2023/12/11 02:04:58;;;;;;;6.88;1.98;;;;;;;5.65;100.00;99201.88;7399925;19;20010;-69
2023/12/11 02:07:29;;;;;;;11.70;2.63;;;;;;;5.67;100.00;99192.28;7399433;19;20387;-68
2023/12/11 02:09:58;;;;;;;13.18;2.50;;;;;;;5.69;100.00;99199.16;7400189;19;20015;-68
2023/12/11 02:12:26;;;;;;;10.75;2.08;;;;;;;5.73;100.00;99205.13;7399457;19;20011;-68
2023/12/11 02:14:55;;;;;;;11.63;2.60;;;;;;;5.76;100.00;99196.38;7398358;19;20010;-68
2023/12/11 02:17:23;;;;;;;11.40;2.30;;;;;;;5.78;100.00;99181.59;7399431;19;20031;-68
2023/12/11 02:19:52;;;;;;;11.40;1.95;;;;;;;5.80;100.00;99164.16;7399104;19;20476;-68
2023/12/11 02:22:21;;;;;;;10.52;2.00;;;;;;;5.83;100.00;99172.75;7399388;19;20023;-68
2023/12/11 02:24:58;;;;;;;7.35;2.28;;;;;;;5.88;100.00;99172.63;7398850;19;20501;-68
2023/12/11 02:27:29;;;;;;;7.75;1.70;;;;;;;5.92;100.00;99176.00;7404406;19;20014;-68
2023/12/11 02:29:58;;;;;;;10.90;2.22;;;;;;;5.95;100.00;99184.59;7397341;19;20035;-68
2023/12/11 02:32:26;;;;;;;9.18;2.65;;;;;;;5.98;100.00;99175.84;7397370;19;20006;-68
2023/12/11 02:34:55;;;;;;;7.30;1.98;;;;;;;6.00;100.00;99172.34;7398195;19;20027;-68
2023/12/11 02:37:23;;;;;;;7.40;2.05;;;;;;;6.02;100.00;99167.91;7398780;19;20036;-68
2023/12/11 02:39:52;;;;;;;8.63;1.70;;;;;;;6.05;100.00;99166.13;7398384;19;20478;-68
2023/12/11 02:42:20;;;;;;;10.82;2.03;;;;;;;6.07;100.00;99161.75;7398596;19;20023;-68
2023/12/11 02:44:51;;;;;;;9.07;1.75;;;;;;;6.09;100.00;99162.53;7398191;19;20477;-68
2023/12/11 02:47:20;;;;;;;7.95;1.67;;;;;;;6.12;100.00;99168.50;7398940;19;20011;-68
2023/12/11 02:49:48;;;;;;;9.45;1.85;;;;;;;6.15;100.00;99172.78;7398434;19;20015;-68
2023/12/11 02:52:17;;;;;;;9.52;1.80;;;;;;;6.18;100.00;99175.31;7398471;19;20010;-69
2023/12/11 02:54:46;;;;;;;9.57;2.00;;;;;;;6.21;100.00;99167.41;7395746;19;20014;-68
2023/12/11 02:57:14;;;;;;;9.80;2.20;;;;;;;6.24;100.00;99175.09;7396690;19;20031;-69
2023/12/11 02:59:43;;;;;;;10.93;1.30;;;;;;;6.26;100.00;99167.28;7398059;19;20011;-68
2023/12/11 03:02:14;;;;;;;7.47;1.38;;;;;;;6.27;100.00;99166.34;7397966;19;20010;-68
2023/12/11 03:04:43;;;;;;;8.13;1.70;;;;;;;6.31;100.00;99160.19;7395579;19;20488;-68
2023/12/11 03:07:11;;;;;;;6.10;1.75;;;;;;;6.31;100.00;99165.38;7397933;19;20363;-68
2023/12/11 03:09:40;;;;;;;5.20;1.42;;;;;;;6.37;100.00;99178.22;7398470;19;20023;-68
2023/12/11 03:12:09;;;;;;;5.90;1.70;;;;;;;6.38;100.00;99161.69;7395732;19;20010;-68
2023/12/11 03:14:37;;;;;;;5.70;1.45;;;;;;;6.41;100.00;99168.53;7395702;19;20018;-68
2023/12/11 03:17:15;;;;;;;5.70;1.60;;;;;;;6.43;100.00;99179.78;7397632;19;20014;-69
2023/12/11 03:19:43;;;;;;;10.25;1.98;;;;;;;6.45;100.00;99184.06;7397246;19;20014;-68
2023/12/11 03:22:12;;;;;;;7.47;1.63;;;;;;;6.46;100.00;99184.91;7397325;19;20042;-68
2023/12/11 03:24:40;;;;;;;6.88;1.42;;;;;;;6.47;100.00;99184.00;7395025;19;20017;-68
2023/12/11 03:27:09;;;;;;;8.82;1.60;;;;;;;6.49;100.00;99175.22;7397539;19;20010;-68
2023/12/11 03:29:37;;;;;;;7.70;1.75;;;;;;;6.51;100.00;99177.81;7396639;19;20018;-69
2023/12/11 03:32:06;;;;;;;8.32;1.50;;;;;;;6.49;100.00;99184.81;7396497;19;20007;-68
2023/12/11 03:34:38;;;;;;;8.05;1.50;;;;;;;6.52;100.00;99193.41;7394862;19;20011;-69
2023/12/11 03:37:06;;;;;;;5.93;1.55;;;;;;;6.53;100.00;99183.81;7397162;19;20010;-68
2023/12/11 03:39:35;;;;;;;8.13;1.75;;;;;;;6.52;100.00;99182.09;7396383;19;20502;-68
2023/12/11 03:42:03;;;;;;;5.43;1.63;;;;;;;6.52;100.00;99189.91;7396145;19;20006;-68
2023/12/11 03:44:32;;;;;;;7.35;1.75;;;;;;;6.55;100.00;99207.25;7392208;19;20010;-68
2023/12/11 03:47:07;;;;;;;5.53;1.80;;;;;;;6.55;100.00;99186.41;7396113;19;20010;-68
2023/12/11 03:49:39;;;;;;;8.50;1.80;;;;;;;6.57;100.00;99198.47;7396856;19;20014;-68
2023/12/11 03:52:07;;;;;;;5.75;1.50;;;;;;;6.57;100.00;99203.69;7394926;19;20031;-68
2023/12/11 03:54:36;;;;;;;6.75;2.10;;;;;;;6.59;100.00;99214.06;7394524;19;20018;-68
2023/12/11 03:57:05;;;;;;;4.80;1.67;;;;;;;6.60;100.00;99206.19;7395407;19;20010;-68
2023/12/11 03:59:35;;;;;;;6.47;1.50;;;;;;;6.62;100.00;99220.03;7396126;19;20032;-68
2023/12/11 04:02:03;;;;;;;4.68;1.92;;;;;;;6.63;100.00;99219.13;7395841;19;20078;-69
2023/12/11 04:04:32;;;;;;;7.15;1.73;;;;;;;6.66;100.00;99223.38;7394121;19;20031;-69
2023/12/11 04:07:03;;;;;;;6.47;2.15;;;;;;;6.68;100.00;99219.00;7394318;19;20035;-69
2023/12/11 04:09:32;;;;;;;11.68;2.00;;;;;;;6.68;100.00;99217.25;7395316;19;20016;-69
2023/12/11 04:12:00;;;;;;;9.05;2.05;;;;;;;6.71;100.00;99231.06;7395728;19;20019;-68
2023/12/11 04:14:29;;;;;;;8.73;1.95;;;;;;;6.75;100.00;99238.75;7393748;19;20590;-68
2023/12/11 04:16:57;;;;;;;12.35;2.92;;;;;;;6.78;100.00;99227.38;7393349;19;20015;-69
2023/12/11 04:19:26;;;;;;;6.40;1.90;;;;;;;6.82;100.00;99234.22;7395336;19;20011;-68
2023/12/11 04:21:55;;;;;;;11.27;2.50;;;;;;;6.82;100.00;99227.25;7393487;19;20376;-68
2023/12/11 04:24:26;;;;;;;7.43;2.28;;;;;;;6.85;100.00;99224.53;7393980;19;20019;-68
2023/12/11 04:26:54;;;;;;;4.78;1.83;;;;;;;6.87;100.00;99234.91;7395619;19;20018;-68
2023/12/11 04:29:23;;;;;;;9.57;2.15;;;;;;;6.89;100.00;99248.78;7393364;19;20010;-68
2023/12/11 04:31:51;;;;;;;5.93;1.50;;;;;;;6.90;100.00;99252.22;7395436;19;20034;-68
2023/12/11 04:34:20;;;;;;;8.50;1.65;;;;;;;6.89;100.00;99243.56;7393199;19;20486;-68
2023/12/11 04:36:48;;;;;;;7.90;2.72;;;;;;;6.90;100.00;99247.88;7393783;19;20015;-68
2023/12/11 04:39:17;;;;;;;13.50;7.15;;;;;;;6.93;100.00;99252.16;7395063;19;20536;-68
2023/12/11 04:41:48;;;;;;;9.65;1.83;;;;;;;6.92;100.00;99251.28;7394753;19;20006;-67
2023/12/11 04:44:17;;;;;;;8.05;1.92;;;;;;;6.93;100.00;99252.16;7394180;19;20015;-68
2023/12/11 04:46:45;;;;;;;6.68;1.83;;;;;;;6.92;100.00;99251.28;7395150;19;20026;-68
2023/12/11 04:49:14;;;;;;;9.63;1.90;;;;;;;6.91;100.00;99252.16;7395102;19;20017;-68
2023/12/11 04:51:43;;;;;;;7.68;2.00;;;;;;;6.91;100.00;99254.78;7392734;19;20006;-68
2023/12/11 04:54:11;;;;;;;5.82;1.77;;;;;;;6.90;100.00;99252.22;7392660;19;20027;-67
2023/12/11 04:56:40;;;;;;;6.45;1.92;;;;;;;6.89;100.00;99256.59;7399241;19;20018;-68
2023/12/11 04:59:11;;;;;;;7.40;1.52;;;;;;;6.87;100.00;99258.38;7402226;19;20489;-68
2023/12/11 05:01:39;;;;;;;7.45;1.85;;;;;;;6.89;100.00;99256.59;7401958;19;20011;-68
2023/12/11 05:04:08;;;;;;;5.57;1.55;;;;;;;6.87;100.00;99241.91;7399343;19;20026;-68
2023/12/11 05:06:36;;;;;;;14.45;1.92;;;;;;;6.94;100.00;99264.28;7401584;19;20350;-67
2023/12/11 05:09:05;;;;;;;8.90;1.98;;;;;;;6.94;100.00;99254.69;7401235;19;20379;-67
2023/12/11 05:11:34;;;;;;;8.02;1.88;;;;;;;6.95;100.00;99261.63;7400969;19;20024;-68
2023/12/11 05:14:02;;;;;;;7.85;2.00;;;;;;;6.99;100.00;99263.22;7399729;19;20032;-68
2023/12/11 05:16:33;;;;;;;7.70;1.63;;;;;;;7.01;100.00;99271.00;7399350;19;20343;-67
2023/12/11 05:19:02;;;;;;;5.95;1.40;;;;;;;7.04;100.00;99270.91;7400752;19;20366;-67
2023/12/11 05:21:31;;;;;;;5.75;1.60;;;;;;;7.07;100.00;99265.59;7401018;19;20010;-67
2023/12/11 05:23:59;;;;;;;9.27;2.42;;;;;;;7.10;100.00;99275.06;7398905;19;20011;-67
2023/12/11 05:26:28;;;;;;;11.60;2.38;;;;;;;7.13;100.00;99275.84;7400448;19;20350;-67
2023/12/11 05:29:04;;;;;;;6.78;2.10;;;;;;;7.16;100.00;99267.91;7400433;19;20011;-67
2023/12/11 05:31:35;;;;;;;9.95;2.22;;;;;;;7.14;100.00;99280.16;7400995;19;20385;-68
2023/12/11 05:34:04;;;;;;;12.68;3.22;;;;;;;7.19;100.00;99282.63;7398780;19;20024;-68
2023/12/11 05:36:39;;;;;;;8.90;2.30;;;;;;;7.21;100.00;99279.97;7397379;19;20015;-68
2023/12/11 05:39:08;;;;;;;8.55;1.88;;;;;;;7.24;100.00;99287.69;7400624;19;20014;-67
2023/12/11 05:41:43;;;;;;;9.27;2.15;;;;;;;7.26;100.00;99291.97;7400235;19;20021;-68
2023/12/11 05:44:12;;;;;;;10.27;2.53;;;;;;;7.28;100.00;99287.56;7398544;19;20014;-68
2023/12/11 05:46:43;;;;;;;7.07;1.70;;;;;;;7.29;100.00;99285.78;7400047;19;20389;-69
2023/12/11 05:49:12;;;;;;;6.97;1.80;;;;;;;7.28;100.00;99274.50;7397713;19;20480;-67
2023/12/11 05:51:41;;;;;;;8.23;2.10;;;;;;;7.30;100.00;99280.53;7400437;19;20074;-68
2023/12/11 05:54:09;;;;;;;11.15;2.92;;;;;;;7.28;100.00;99282.34;7398557;19;20126;-65
2023/12/11 05:56:38;;;;;;;10.25;2.15;;;;;;;7.31;100.00;99282.22;7398289;19;20014;-68
2023/12/11 05:59:06;;;;;;;8.93;1.83;;;;;;;7.32;100.00;99286.56;7399929;19;20388;-68
2023/12/11 06:01:35;;;;;;;8.38;1.27;;;;;;;7.34;100.00;99283.88;7398223;19;20039;-68
2023/12/11 06:04:06;;;;;;;6.63;1.52;;;;;;;7.34;100.00;99274.31;7397484;19;20014;-67
2023/12/11 06:06:35;;;;;;;4.38;1.40;;;;;;;7.34;100.00;99287.38;7394483;19;20015;-67
2023/12/11 06:09:03;;;;;;;9.30;1.75;;;;;;;7.36;100.00;99281.25;7398489;19;20036;-68
2023/12/11 06:11:32;;;;;;;9.25;1.90;;;;;;;7.35;100.00;99285.59;7398634;19;20033;-68
2023/12/11 06:14:01;;;;;;;9.20;2.45;;;;;;;7.33;100.00;99277.81;7397178;19;20018;-68
2023/12/11 06:16:29;;;;;;;5.47;1.80;;;;;;;7.33;100.00;99283.03;7396958;19;20518;-68
2023/12/11 06:18:58;;;;;;;4.82;1.60;;;;;;;7.34;100.00;99283.88;7397339;19;20011;-69
2023/12/11 06:21:29;;;;;;;6.70;1.58;;;;;;;7.32;100.00;99286.56;7396972;19;20021;-68
2023/12/11 06:23:57;;;;;;;8.50;1.90;;;;;;;7.28;100.00;99279.72;7396787;19;20019;-69
2023/12/11 06:26:31;;;;;;;5.30;1.77;;;;;;;7.29;100.00;99273.63;7397242;19;20104;-67
2023/12/11 06:29:01;;;;;;;7.00;1.65;;;;;;;7.26;100.00;99281.53;7398673;19;20018;-67
2023/12/11 06:31:30;;;;;;;6.20;2.05;;;;;;;7.28;100.00;99284.94;7398856;19;20010;-67
2023/12/11 06:33:59;;;;;;;6.18;1.67;;;;;;;7.29;100.00;99288.41;7395627;19;20052;-67
2023/12/11 06:36:30;;;;;;;6.60;1.70;;;;;;;7.28;100.00;99286.69;7397120;19;20376;-67
2023/12/11 06:38:59;;;;;;;5.43;1.60;;;;;;;7.27;100.00;99291.06;7399066;19;20043;-68
2023/12/11 06:41:28;;;;;;;9.32;1.60;;;;;;;7.25;100.00;99298.06;7397641;19;20378;-67
2023/12/11 06:43:57;;;;;;;5.85;1.58;;;;;;;7.21;100.00;99299.06;7395412;19;20031;-67
2023/12/11 06:46:28;;;;;;;9.35;1.75;;;;;;;7.19;100.00;99295.69;7396326;19;20017;-68
2023/12/11 06:48:57;;;;;;;10.73;2.22;;;;;;;7.17;100.00;99303.53;7396271;19;20014;-68
2023/12/11 06:51:26;;;;;;;8.98;2.15;;;;;;;7.17;100.00;99302.69;7397770;19;20010;-68
2023/12/11 06:53:58;;;;;;;7.97;1.50;;;;;;;7.15;100.00;99305.34;7396194;19;20037;-67
2023/12/11 06:56:27;;;;;;;14.95;2.80;;;;;;;7.15;100.00;99304.47;7394687;19;20011;-67
2023/12/11 06:58:56;;;;;;;8.80;1.85;;;;;;;7.13;100.00;99303.69;7398135;19;20010;-67
2023/12/11 07:01:29;;;;;;;9.05;1.58;;;;;;;7.09;100.00;99300.31;7397766;19;20015;-68
2023/12/11 07:03:57;;;;;;;8.60;2.10;;;;;;;7.09;100.00;99315.09;7401194;19;20014;-69
2023/12/11 07:06:26;;;;;;;5.53;1.70;;;;;;;7.06;100.00;99323.03;7397020;19;20507;-68
2023/12/11 07:08:57;;;;;;;7.38;1.67;;;;;;;7.03;100.00;99326.56;7396837;19;20514;-68
2023/12/11 07:11:27;;;;;;;11.70;2.78;;;;;;;7.03;100.00;99321.38;7397391;19;20010;-68
2023/12/11 07:13:55;;;;;;;11.77;1.80;;;;;;;7.00;100.00;99327.53;7395363;19;20492;-69
2023/12/11 07:16:25;;;;;;;11.18;2.78;;;;;;;7.02;100.00;99332.69;7395231;19;20489;-69
2023/12/11 07:18:54;;;;;;;7.60;2.83;;;;;;;6.99;100.00;99331.03;7394825;19;20010;-68
2023/12/11 07:21:22;;;;;;;9.43;2.13;;;;;;;6.99;100.00;99328.41;7396761;19;20019;-68
2023/12/11 07:23:51;;;;;;;8.95;2.30;;;;;;;6.98;100.00;99318.88;7395296;19;20014;-68
2023/12/11 07:26:23;;;;;;;14.02;2.65;;;;;;;6.98;100.00;99318.88;7396424;19;20018;-67
2023/12/11 07:28:52;;;;;;;14.98;2.75;;;;;;;6.98;100.00;99321.50;7397236;19;20010;-68
2023/12/11 07:31:21;;;;;;;9.55;2.65;;;;;;;6.99;100.00;99318.00;7396337;19;20010;-68
2023/12/11 07:33:49;;;;;;;11.25;1.90;;;;;;;6.98;100.00;99321.50;7394276;19;20018;-71
2023/12/11 07:36:18;;;;;;;7.65;1.70;;;;;;;6.98;100.00;99316.28;7396088;19;20010;-68
2023/12/11 07:38:47;;;;;;;9.27;2.35;;;;;;;6.99;100.00;99315.38;7395922;19;20347;-69
2023/12/11 07:41:24;;;;;;;8.57;2.03;;;;;;;6.99;100.00;99311.94;7395759;19;20044;-68
2023/12/11 07:44:00;;;;;;;9.52;2.38;;;;;;;7.01;100.00;99310.13;7394845;19;20022;-69
2023/12/11 07:46:30;;;;;;;9.48;2.13;;;;;;;7.00;100.00;99311.88;7396459;19;20355;-68
2023/12/11 07:48:58;;;;;;;10.68;2.05;;;;;;;7.01;100.00;99308.38;7396428;19;20034;-68
2023/12/11 07:51:28;;;;;;;10.65;2.08;;;;;;;7.03;100.00;99318.75;7393901;19;20015;-68
2023/12/11 07:53:58;;;;;;;16.73;3.17;;;;;;;7.00;100.00;99314.50;7394207;19;20014;-68
2023/12/11 07:56:29;;;;;;;9.02;2.17;;;;;;;7.05;100.00;99318.72;7394213;19;20003;-68
2023/12/11 07:58:58;;;;;;;12.98;2.28;;;;;;;7.06;100.00;99318.66;7393591;19;20013;-68
2023/12/11 08:01:31;;;;;;;13.93;2.10;;;;;;;7.08;100.00;99322.06;7393960;19;20018;-68
2023/12/11 08:04:00;;;;;;;11.10;2.10;;;;;;;7.10;100.00;99320.28;7394023;19;20010;-67
2023/12/11 08:06:30;;;;;;;8.73;1.88;;;;;;;7.10;100.00;99311.59;7395026;19;20504;-68
2023/12/11 08:09:00;;;;;;;10.50;1.88;;;;;;;7.14;100.00;99313.19;7394993;19;20476;-68
2023/12/11 08:11:31;;;;;;;10.50;1.88;;;;;;;7.15;100.00;99307.97;7395294;19;20015;-68
2023/12/11 08:14:00;;;;;;;10.25;2.67;;;;;;;7.16;100.00;99312.25;7393534;19;20022;-68
2023/12/11 08:16:29;;;;;;;14.27;3.15;;;;;;;7.22;100.00;99313.84;7394068;19;20347;-68
2023/12/11 08:18:57;;;;;;;9.38;1.85;;;;;;;7.25;100.00;99308.50;7395094;19;20477;-68
2023/12/11 08:21:26;;;;;;;8.90;1.83;;;;;;;7.28;100.00;99311.03;7394650;19;20124;-68
2023/12/11 08:23:55;;;;;;;8.15;2.00;;;;;;;7.30;100.00;99304.03;7393647;19;20041;-68
2023/12/11 08:26:24;;;;;;;8.07;1.65;;;;;;;7.36;100.00;99312.56;7395331;19;20011;-68
2023/12/11 08:28:55;;;;;;;8.27;1.92;;;;;;;7.37;100.00;99312.50;7394977;19;20010;-68
2023/12/11 08:31:23;;;;;;;7.47;1.63;;;;;;;7.42;100.00;99307.13;7408721;19;20024;-68
2023/12/11 08:33:52;;;;;;;8.63;1.98;;;;;;;7.46;100.00;99299.16;7407757;19;20011;-68
2023/12/11 08:36:43;;;;;;;9.25;2.00;;;;;;;7.49;100.00;99300.81;7408894;19;20007;-68
2023/12/11 08:39:12;;;;;;;8.60;2.15;;;;;;;7.53;100.00;99302.41;7408756;19;20011;-68
2023/12/11 08:41:40;;;;;;;9.52;1.77;;;;;;;7.56;100.00;99298.88;7408958;19;20067;-68
2023/12/11 08:44:12;;;;;;;12.02;2.00;;;;;;;7.58;100.00;99297.06;7407187;19;20411;-69
2023/12/11 08:46:40;;;;;;;10.55;2.20;;;;;;;7.60;100.00;99290.88;7408495;19;20481;-69
2023/12/11 08:49:09;;;;;;;11.85;2.10;;;;;;;7.64;100.00;99296.84;7408492;19;20015;-68
2023/12/11 08:51:37;;;;;;;12.32;2.53;;;;;;;7.65;100.00;99296.78;7408654;19;20010;-68
2023/12/11 08:54:06;;;;;;;12.07;2.00;;;;;;;7.69;100.00;99286.28;7406486;19;20014;-68
2023/12/11 08:56:47;;;;;;;7.75;1.80;;;;;;;7.71;100.00;99281.84;7407915;19;20034;-68
2023/12/11 08:59:19;;;;;;;9.38;2.00;;;;;;;7.74;100.00;99287.81;7409274;19;20021;-68
2023/12/11 09:01:47;;;;;;;9.35;2.13;;;;;;;7.76;100.00;99272.97;7407412;19;20018;-68
2023/12/11 09:04:16;;;;;;;14.27;2.17;;;;;;;7.79;100.00;99272.00;7406548;19;20484;-68
2023/12/11 09:06:44;;;;;;;7.00;1.90;;;;;;;7.82;100.00;99277.09;7408331;19;20011;-69
2023/12/11 09:09:13;;;;;;;7.78;1.50;;;;;;;7.84;100.00;99275.31;7410210;19;20006;-69
2023/12/11 09:11:42;;;;;;;8.95;1.48;;;;;;;7.86;100.00;99270.03;7407784;19;20012;-69
2023/12/11 09:14:10;;;;;;;6.90;1.83;;;;;;;7.87;100.00;99271.72;7407452;19;20036;-68
2023/12/11 09:16:42;;;;;;;13.30;2.17;;;;;;;7.86;100.00;99270.91;7409412;19;20028;-69
2023/12/11 09:19:10;;;;;;;12.57;2.25;;;;;;;7.88;100.00;99276.91;7407730;19;20518;-68
2023/12/11 09:21:40;;;;;;;8.50;1.60;;;;;;;7.88;100.00;99268.22;7408128;19;20027;-68
2023/12/11 09:24:09;;;;;;;10.13;2.55;;;;;;;7.87;100.00;99266.50;7407985;19;20506;-68
2023/12/11 09:26:38;;;;;;;16.20;2.63;;;;;;;7.87;100.00;99267.34;7407055;19;20007;-68
2023/12/11 09:29:06;;;;;;;11.15;1.98;;;;;;;7.87;100.00;99267.34;7407330;19;20010;-68
2023/12/11 09:31:35;;;;;;;10.68;1.90;;;;;;;7.88;100.00;99261.22;7407616;19;20116;-68
2023/12/11 09:34:06;;;;;;;10.30;2.03;;;;;;;7.89;100.00;99262.09;7405973;19;20006;-68
2023/12/11 09:36:35;;;;;;;12.02;2.05;;;;;;;7.92;100.00;99265.47;7407071;19;20020;-69
2023/12/11 09:39:04;;;;;;;10.38;2.22;;;;;;;7.95;100.00;99257.50;7407294;19;20007;-69
2023/12/11 09:41:35;;;;;;;9.50;1.80;;;;;;;7.99;100.00;99260.88;7401933;19;20017;-68
2023/12/11 09:44:04;;;;;;;13.07;2.85;;;;;;;8.04;100.00;99268.53;7399166;19;20091;-68
2023/12/11 09:46:39;;;;;;;9.00;1.80;;;;;;;8.07;100.00;99271.88;7399970;19;20485;-69
2023/12/11 09:49:11;;;;;;;9.10;1.60;;;;;;;8.11;100.00;99270.03;7400517;19;20396;-69
2023/12/11 09:51:39;;;;;;;11.05;1.60;;;;;;;8.13;100.00;99274.28;7399857;19;20514;-69
2023/12/11 09:54:10;;;;;;;8.02;1.67;;;;;;;8.14;100.00;99273.38;7397221;19;20011;-69
2023/12/11 09:56:40;;;;;;;12.85;2.40;;;;;;;8.13;100.00;99281.28;7399556;19;20372;-69
2023/12/11 09:59:10;;;;;;;11.60;2.10;;;;;;;8.10;100.00;99281.38;7399532;19;20021;-71
2023/12/11 10:01:38;;;;;;;13.77;2.25;;;;;;;8.08;100.00;99291.03;7400230;19;20027;-69
2023/12/11 10:04:10;;;;;;;7.20;1.60;;;;;;;8.05;100.00;99296.34;7397454;19;20014;-67
2023/12/11 10:06:39;;;;;;;5.60;1.73;;;;;;;7.98;100.00;99280.91;7399940;19;20014;-67
2023/12/11 10:09:07;;;;;;;16.30;1.98;;;;;;;7.88;100.00;99263.84;7398887;19;20485;-67
2023/12/11 10:11:36;;;;;;;12.57;2.05;;;;;;;7.79;100.00;99270.22;7399100;19;20038;-67
2023/12/11 10:14:14;;;;;;;9.57;1.67;;;;;;;7.71;100.00;99266.16;7396982;19;20014;-67
2023/12/11 10:16:43;;;;;;;5.30;1.70;;;;;;;7.63;100.00;99263.81;7396837;19;20014;-68
2023/12/11 10:19:16;;;;;;;9.65;2.03;;;;;;;7.54;100.00;99264.13;7396738;19;20017;-68
2023/12/11 10:21:45;;;;;;;9.63;1.63;;;;;;;7.48;100.00;99252.13;7396766;19;20384;-67
2023/12/11 10:24:14;;;;;;;14.32;2.35;;;;;;;7.42;100.00;99242.75;7397071;19;20010;-68
2023/12/11 10:26:48;;;;;;;12.45;2.42;;;;;;;7.38;100.00;99253.34;7398824;19;20405;-68
2023/12/11 10:29:30;;;;;;;12.50;2.70;;;;;;;7.33;100.00;99230.88;7399265;19;20044;-67
2023/12/11 10:32:03;;;;;;;12.02;2.17;;;;;;;7.35;100.00;99236.03;7398857;19;20041;-67
2023/12/11 10:34:50;;;;;;;11.60;2.20;;;;;;;7.37;100.00;99235.97;7395804;19;20010;-68
2023/12/11 10:37:19;;;;;;;9.57;1.95;;;;;;;7.36;100.00;99229.06;7397648;19;20006;-68
2023/12/11 10:39:55;;;;;;;8.60;2.30;;;;;;;7.41;100.00;99227.16;7395753;19;20014;-69
2023/12/11 10:42:23;;;;;;;10.55;3.25;;;;;;;7.46;100.00;99230.47;7397748;19;20477;-67
2023/12/11 10:44:53;;;;;;;13.70;2.30;;;;;;;7.49;100.00;99230.34;7397899;19;20003;-67
2023/12/11 10:47:22;;;;;;;12.52;2.10;;;;;;;7.51;100.00;99228.56;7397799;19;20011;-67
2023/12/11 10:49:53;;;;;;;10.60;1.73;;;;;;;7.53;100.00;99233.72;7397234;19;20108;-68
2023/12/11 10:52:22;;;;;;;9.82;2.60;;;;;;;7.54;100.00;99223.22;7397378;19;20027;-69
2023/12/11 10:54:50;;;;;;;7.38;2.03;;;;;;;7.56;100.00;99231.84;7396406;19;20469;-68
2023/12/11 10:57:21;;;;;;;12.52;2.15;;;;;;;7.57;100.00;99230.97;7394723;19;20018;-67
2023/12/11 10:59:53;;;;;;;6.75;1.70;;;;;;;7.58;100.00;99230.06;7397614;19;20082;-67
2023/12/11 11:02:24;;;;;;;10.70;2.28;;;;;;;7.61;100.00;99229.09;7397410;19;20498;-67
2023/12/11 11:04:55;;;;;;;15.63;2.30;;;;;;;7.63;100.00;99217.72;7397002;19;20038;-67
2023/12/11 11:07:29;;;;;;;10.07;2.33;;;;;;;7.66;100.00;99219.34;7398178;19;20015;-68
2023/12/11 11:10:04;;;;;;;9.10;2.05;;;;;;;7.65;100.00;99208.03;7397484;19;20383;-68
2023/12/11 11:12:42;;;;;;;12.68;2.20;;;;;;;7.66;100.00;99217.59;7398027;19;20021;-66
2023/12/11 11:15:11;;;;;;;9.25;3.10;;;;;;;7.70;100.00;99217.50;7397667;19;20082;-72
2023/12/11 11:18:02;;;;;;;6.07;1.73;;;;;;;7.70;100.00;99212.28;7396999;19;20010;-68
2023/12/11 11:20:33;;;;;;;11.73;2.42;;;;;;;7.70;100.00;99212.28;7397466;19;20480;-68
2023/12/11 11:23:26;;;;;;;6.68;1.70;;;;;;;7.73;100.00;99217.38;7398067;19;20450;-68
2023/12/11 11:26:01;;;;;;;10.23;1.85;;;;;;;7.74;100.00;99219.09;7395036;19;20484;-68
2023/12/11 11:28:41;;;;;;;8.75;2.25;;;;;;;7.76;100.00;99222.47;7396940;19;20086;-69
2023/12/11 11:31:10;;;;;;;8.13;2.00;;;;;;;7.77;100.00;99221.59;7397369;19;20028;-69
2023/12/11 11:33:49;;;;;;;7.57;1.58;;;;;;;7.75;100.00;99223.41;7395879;19;20010;-70
2023/12/11 11:36:49;;;;;;;7.07;1.67;;;;;;;7.76;100.00;99212.03;7396455;19;20017;-68
2023/12/11 11:39:18;;;;;;;7.07;1.70;;;;;;;7.75;100.00;99213.81;7395531;19;20028;-67
2023/12/11 11:41:46;;;;;;;10.57;2.20;;;;;;;7.76;100.00;99207.69;7399073;19;20007;-67