Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:08;;;;;;;8.23;2.30;;;19.90;99.90;;;;;;5031836;28;20026;-43
2022/07/25 00:02:34;;;;;;;7.20;2.10;;;19.90;99.90;;;;;;5031916;28;20061;-47
2022/07/25 00:05:00;;;;;;;8.40;2.20;;;19.90;99.90;;;;;;5031688;28;20026;-45
2022/07/25 00:07:26;;;;;;;7.95;2.10;;;19.90;99.90;;;;;;5031710;28;20017;-45
2022/07/25 00:09:52;;;;;;;5.55;1.67;;;20.00;99.90;;;;;;5031265;28;20032;-48
2022/07/25 00:12:19;;;;;;;7.00;2.00;;;20.00;99.90;;;;;;5030934;28;20033;-46
2022/07/25 00:14:44;;;;;;;6.88;2.00;;;20.00;99.90;;;;;;5030844;28;20056;-45
2022/07/25 00:17:10;;;;;;;5.80;1.88;;;20.00;99.90;;;;;;5031385;28;20056;-43
2022/07/25 00:19:36;;;;;;;6.57;2.05;;;20.00;99.90;;;;;;5027051;28;20034;-46
2022/07/25 00:22:01;;;;;;;7.07;2.15;;;20.00;99.90;;;;;;5027223;28;20425;-47
2022/07/25 00:24:27;;;;;;;11.55;2.28;;;20.00;99.90;;;;;;5031454;28;20028;-45
2022/07/25 00:26:53;;;;;;;8.05;2.20;;;20.00;99.90;;;;;;5031425;28;20060;-46
2022/07/25 00:29:19;;;;;;;7.63;1.73;;;20.00;99.90;;;;;;5031309;28;20492;-47
2022/07/25 00:31:44;;;;;;;7.82;1.70;;;20.00;99.90;;;;;;5031438;28;20034;-46
2022/07/25 00:34:10;;;;;;;8.93;1.83;;;20.00;99.90;;;;;;5031228;28;20128;-46
2022/07/25 00:36:35;;;;;;;7.47;1.85;;;20.00;99.90;;;;;;5031123;28;20057;-44
2022/07/25 00:39:01;;;;;;;9.90;2.08;;;20.10;99.90;;;;;;5030919;28;20033;-47
2022/07/25 00:41:27;;;;;;;4.38;1.80;;;20.00;99.90;;;;;;5018982;28;20376;-50
2022/07/25 00:43:53;;;;;;;7.55;1.98;;;19.90;99.90;;;;;;5031117;28;20100;-45
2022/07/25 00:46:18;;;;;;;7.07;1.83;;;19.80;99.90;;;;;;5031157;28;20025;-44
2022/07/25 00:48:44;;;;;;;5.82;1.73;;;19.80;99.90;;;;;;5031129;28;20369;-46
2022/07/25 00:51:10;;;;;;;8.60;1.92;;;19.70;99.90;;;;;;5028706;28;20495;-48
2022/07/25 00:53:38;;;;;;;4.93;1.50;;;19.60;99.90;;;;;;5031132;28;20100;-52
2022/07/25 00:56:05;;;;;;;6.03;1.55;;;19.60;99.90;;;;;;5030750;28;20377;-48
2022/07/25 00:58:31;;;;;;;7.28;1.88;;;19.60;99.90;;;;;;5030843;28;20373;-44
2022/07/25 01:00:58;;;;;;;5.18;1.75;;;19.50;99.90;;;;;;5029575;28;20022;-47
2022/07/25 01:03:23;;;;;;;7.20;2.20;;;19.50;99.90;;;;;;5030953;28;20034;-49
2022/07/25 01:05:50;;;;;;;5.90;2.10;;;19.60;99.90;;;;;;5030877;28;20044;-43
2022/07/25 01:08:18;;;;;;;6.40;2.20;;;19.60;99.90;;;;;;5030745;28;20489;-43
2022/07/25 01:10:44;;;;;;;8.93;2.25;;;19.70;99.90;;;;;;5030098;28;20037;-43
2022/07/25 01:13:11;;;;;;;8.05;2.15;;;19.70;99.90;;;;;;5027910;28;20021;-47
2022/07/25 01:15:37;;;;;;;8.40;2.55;;;19.70;99.90;;;;;;5030694;28;20021;-44
2022/07/25 01:18:03;;;;;;;7.50;2.55;;;19.70;99.90;;;;;;5030793;28;20055;-50
2022/07/25 01:20:30;;;;;;;8.23;2.45;;;19.70;99.90;;;;;;5030659;28;20108;-52
2022/07/25 01:22:56;;;;;;;14.27;2.50;;;19.70;99.90;;;;;;5030812;28;20028;-46
2022/07/25 01:25:23;;;;;;;10.15;2.80;;;19.70;99.90;;;;;;5030921;28;20072;-52
2022/07/25 01:27:50;;;;;;;6.55;2.60;;;19.70;99.90;;;;;;5034524;28;20037;-50
2022/07/25 01:30:16;;;;;;;6.53;2.58;;;19.70;99.90;;;;;;5034652;28;20033;-47
2022/07/25 01:32:44;;;;;;;8.15;3.17;;;19.60;99.90;;;;;;5034406;28;20033;-50
2022/07/25 01:35:11;;;;;;;7.35;2.72;;;19.50;99.90;;;;;;5034501;28;20042;-49
2022/07/25 01:37:37;;;;;;;7.80;3.08;;;19.50;99.90;;;;;;5034222;28;20131;-47
2022/07/25 01:40:03;;;;;;;12.32;3.53;;;19.40;99.90;;;;;;5034408;28;20072;-49
2022/07/25 01:42:29;;;;;;;10.32;3.30;;;19.30;99.90;;;;;;5034319;28;20092;-49
2022/07/25 01:44:54;;;;;;;7.82;2.65;;;19.30;99.90;;;;;;5033999;28;20112;-48
2022/07/25 01:47:20;;;;;;;6.70;2.67;;;19.30;99.90;;;;;;5033910;28;20072;-49
2022/07/25 01:49:46;;;;;;;9.57;3.00;;;19.20;99.90;;;;;;5034374;28;20152;-52
2022/07/25 01:52:13;;;;;;;10.48;3.53;;;19.20;99.90;;;;;;5034182;28;20096;-46
2022/07/25 01:54:39;;;;;;;11.88;3.08;;;19.10;99.90;;;;;;5034159;28;20155;-54
2022/07/25 01:57:05;;;;;;;11.45;2.83;;;19.10;99.90;;;;;;5034113;28;20029;-44
2022/07/25 01:59:31;;;;;;;8.02;3.13;;;19.10;99.90;;;;;;5034161;28;20534;-44
2022/07/25 02:01:57;;;;;;;10.02;3.08;;;19.10;99.90;;;;;;5034261;28;20104;-54
2022/07/25 02:04:23;;;;;;;14.77;3.30;;;19.10;99.90;;;;;;5034107;28;20048;-49
2022/07/25 02:06:48;;;;;;;12.15;3.20;;;19.10;99.90;;;;;;5034096;28;20484;-51
2022/07/25 02:09:15;;;;;;;8.80;3.33;;;19.10;99.90;;;;;;5033841;28;20026;-47
2022/07/25 02:11:40;;;;;;;8.35;2.95;;;19.20;99.90;;;;;;5033921;28;20034;-51
2022/07/25 02:14:06;;;;;;;8.35;2.80;;;19.20;99.90;;;;;;5033882;28;20032;-50
2022/07/25 02:16:32;;;;;;;10.90;3.25;;;19.20;99.90;;;;;;5033666;28;20025;-49
2022/07/25 02:18:58;;;;;;;10.00;3.15;;;19.10;99.90;;;;;;5033323;28;20037;-53
2022/07/25 02:21:24;;;;;;;11.02;2.80;;;19.00;99.90;;;;;;5033723;28;20079;-45
2022/07/25 02:23:50;;;;;;;9.98;3.17;;;19.00;99.90;;;;;;5033968;28;20048;-46
2022/07/25 02:26:16;;;;;;;9.48;3.13;;;18.90;99.90;;;;;;5033309;28;20464;-47
2022/07/25 02:28:42;;;;;;;7.97;3.08;;;18.90;99.90;;;;;;5033599;28;20034;-55
2022/07/25 02:31:08;;;;;;;9.18;3.10;;;19.00;99.90;;;;;;5033482;28;20099;-54
2022/07/25 02:33:34;;;;;;;9.52;3.50;;;18.90;99.90;;;;;;5033781;28;20083;-53
2022/07/25 02:35:59;;;;;;;11.10;3.38;;;18.90;99.90;;;;;;5033081;28;20654;-45
2022/07/25 02:38:25;;;;;;;10.05;3.20;;;18.90;99.90;;;;;;5026052;28;20124;-46
2022/07/25 02:40:52;;;;;;;10.98;3.67;;;18.90;99.90;;;;;;5026327;28;20639;-53
2022/07/25 02:43:19;;;;;;;6.57;3.25;;;18.80;99.90;;;;;;5027440;28;20036;-47
2022/07/25 02:45:45;;;;;;;11.00;3.80;;;18.80;99.90;;;;;;5022562;28;20029;-47
2022/07/25 02:48:12;;;;;;;12.52;3.40;;;18.80;99.90;;;;;;5031428;28;20087;-50
2022/07/25 02:50:38;;;;;;;12.13;3.53;;;18.80;99.90;;;;;;5028220;28;20025;-49
2022/07/25 02:53:04;;;;;;;12.38;3.60;;;18.80;99.90;;;;;;5032859;28;20069;-46
2022/07/25 02:55:30;;;;;;;11.18;3.63;;;18.80;99.90;;;;;;5032758;28;20022;-49
2022/07/25 02:57:56;;;;;;;12.18;3.30;;;18.90;99.90;;;;;;5029212;28;20390;-53
2022/07/25 03:00:22;;;;;;;12.35;3.70;;;18.90;99.90;;;;;;5032423;28;20041;-50
2022/07/25 03:02:48;;;;;;;10.40;3.42;;;18.90;99.90;;;;;;5032985;28;20087;-43
2022/07/25 03:05:14;;;;;;;11.00;3.53;;;18.90;99.90;;;;;;5032290;28;20041;-48
2022/07/25 03:07:42;;;;;;;10.27;3.95;;;18.80;99.90;;;;;;5032677;28;20026;-48
2022/07/25 03:10:09;;;;;;;12.65;3.55;;;18.70;99.90;;;;;;5032437;28;20029;-47
2022/07/25 03:12:35;;;;;;;8.90;3.83;;;18.70;99.90;;;;;;5032924;28;20064;-47
2022/07/25 03:15:01;;;;;;;9.27;3.65;;;18.70;99.90;;;;;;5032625;28;20053;-51
2022/07/25 03:17:28;;;;;;;10.55;3.88;;;18.60;99.90;;;;;;5018923;28;20041;-48
2022/07/25 03:19:54;;;;;;;10.55;3.88;;;18.60;99.90;;;;;;5032618;28;20041;-51
2022/07/25 03:22:21;;;;;;;11.93;4.00;;;18.60;99.90;;;;;;5032600;28;20471;-48
2022/07/25 03:24:47;;;;;;;14.32;4.30;;;18.60;99.90;;;;;;5032290;28;20029;-47
2022/07/25 03:27:13;;;;;;;11.23;3.95;;;18.60;99.90;;;;;;5032218;28;20083;-49
2022/07/25 03:29:39;;;;;;;13.48;4.35;;;18.50;99.90;;;;;;5032084;28;20021;-49
2022/07/25 03:32:05;;;;;;;13.57;4.32;;;18.50;99.90;;;;;;5032417;28;20551;-46
2022/07/25 03:34:31;;;;;;;11.18;4.45;;;18.40;99.90;;;;;;5032402;28;20017;-44
2022/07/25 03:36:57;;;;;;;12.15;4.05;;;18.40;99.90;;;;;;5032168;28;20167;-47
2022/07/25 03:39:23;;;;;;;9.18;4.22;;;18.40;99.90;;;;;;5032144;28;20038;-48
2022/07/25 03:41:50;;;;;;;10.52;3.83;;;18.40;99.90;;;;;;5030816;28;20040;-48
2022/07/25 03:44:15;;;;;;;10.50;3.65;;;18.40;99.90;;;;;;5031958;28;20057;-51
2022/07/25 03:46:41;;;;;;;13.43;3.95;;;18.40;99.90;;;;;;5031964;28;20498;-53
2022/07/25 03:49:07;;;;;;;10.85;3.95;;;18.40;99.90;;;;;;5033811;28;20029;-47
2022/07/25 03:51:32;;;;;;;9.38;4.20;;;18.40;99.90;;;;;;5035327;28;20041;-53
2022/07/25 03:54:01;;;;;;;11.00;3.90;;;18.40;99.90;;;;;;5043163;28;20029;-50
2022/07/25 03:56:31;;;;;;;11.15;3.92;;;18.50;99.90;;;;;;5034815;28;20025;-43
2022/07/25 03:58:58;;;;;;;9.95;3.92;;;18.50;99.90;;;;;;5048853;28;20037;-47
2022/07/25 04:01:23;;;;;;;10.88;4.53;;;18.50;99.90;;;;;;5051730;28;20032;-44
2022/07/25 04:03:49;;;;;;;13.43;4.07;;;18.50;99.90;;;;;;5050925;28;20028;-48
2022/07/25 04:06:15;;;;;;;10.63;4.30;;;18.40;99.90;;;;;;5038526;28;20151;-52
2022/07/25 04:08:41;;;;;;;12.40;4.72;;;18.50;99.90;;;;;;5037416;28;20028;-51
2022/07/25 04:11:06;;;;;;;10.68;4.47;;;18.50;99.90;;;;;;5024792;28;20034;-53
2022/07/25 04:13:32;;;;;;;12.20;4.10;;;18.50;99.90;;;;;;5029958;28;20394;-47
2022/07/25 04:15:57;;;;;;;18.25;4.45;;;18.50;99.90;;;;;;5038554;28;20044;-46
2022/07/25 04:18:23;;;;;;;14.07;4.80;;;18.60;99.90;;;;;;5042740;28;20029;-45
2022/07/25 04:20:49;;;;;;;15.10;4.30;;;18.60;99.90;;;;;;5047597;28;20147;-52
2022/07/25 04:23:15;;;;;;;18.58;4.53;;;18.60;99.90;;;;;;5048332;28;20044;-46
2022/07/25 04:25:41;;;;;;;12.10;4.30;;;18.60;99.90;;;;;;5027330;28;20075;-51
2022/07/25 04:28:06;;;;;;;14.38;4.53;;;18.60;99.90;;;;;;5030757;28;20373;-51
2022/07/25 04:30:32;;;;;;;14.68;4.38;;;18.60;99.90;;;;;;5028663;28;20021;-47
2022/07/25 04:32:58;;;;;;;13.88;4.97;;;18.60;99.90;;;;;;5027580;28;20033;-50
2022/07/25 04:35:24;;;;;;;9.45;3.55;;;18.50;99.90;;;;;;5030196;28;20406;-48
2022/07/25 04:37:50;;;;;;;9.00;3.30;;;18.50;99.90;;;;;;5031019;28;20030;-49
2022/07/25 04:40:16;;;;;;;11.60;4.00;;;18.50;99.90;;;;;;5031098;28;20056;-43
2022/07/25 04:42:41;;;;;;;10.50;3.45;;;18.50;99.90;;;;;;5028359;28;20041;-44
2022/07/25 04:45:07;;;;;;;10.27;3.75;;;18.40;99.90;;;;;;5025590;28;20064;-43
2022/07/25 04:47:33;;;;;;;9.57;3.55;;;18.30;99.90;;;;;;5030546;28;20441;-42
2022/07/25 04:50:00;;;;;;;11.32;3.47;;;18.40;99.90;;;;;;5021577;28;20100;-47
2022/07/25 04:52:26;;;;;;;10.10;3.63;;;18.30;99.90;;;;;;5019775;28;20448;-46
2022/07/25 04:54:52;;;;;;;14.32;4.72;;;18.30;99.90;;;;;;5026640;28;20030;-46
2022/07/25 04:57:17;;;;;;;9.98;3.83;;;18.30;99.90;;;;;;5035720;28;20021;-47
2022/07/25 04:59:43;;;;;;;11.95;4.53;;;18.20;99.90;;;;;;5050267;28;20068;-42
2022/07/25 05:02:09;;;;;;;13.80;4.28;;;18.20;99.90;;;;;;5048477;28;20029;-48
2022/07/25 05:04:35;;;;;;;13.77;3.95;;;18.30;99.90;;;;;;5040952;28;20090;-48
2022/07/25 05:07:01;;;;;;;10.77;3.42;;;18.20;99.90;;;;;;5030859;28;20092;-46
2022/07/25 05:09:27;;;;;;;12.45;3.90;;;18.20;99.90;;;;;;5030166;28;20033;-47
2022/07/25 05:11:53;;;;;;;10.65;3.97;;;18.30;99.90;;;;;;5029917;28;20029;-45
2022/07/25 05:14:18;;;;;;;15.48;4.28;;;18.20;99.90;;;;;;5030166;28;20520;-44
2022/07/25 05:16:44;;;;;;;9.25;3.67;;;18.20;99.90;;;;;;5030377;28;20025;-42
2022/07/25 05:19:10;;;;;;;11.57;3.50;;;18.30;99.90;;;;;;5030133;28;20041;-46
2022/07/25 05:21:37;;;;;;;15.32;3.83;;;18.30;99.90;;;;;;5030409;28;20040;-46
2022/07/25 05:24:03;;;;;;;13.98;4.45;;;18.30;99.90;;;;;;5030536;28;20029;-47
2022/07/25 05:26:28;;;;;;;15.48;3.97;;;18.30;99.90;;;;;;5030304;28;20028;-45
2022/07/25 05:28:54;;;;;;;11.90;3.70;;;18.30;99.90;;;;;;5030354;28;20778;-47
2022/07/25 05:31:20;;;;;;;12.13;4.00;;;18.40;99.90;;;;;;5030581;28;20542;-47
2022/07/25 05:33:45;;;;;;;14.18;3.78;;;18.40;99.90;;;;;;5030770;28;20056;-48
2022/07/25 05:36:11;;;;;;;12.70;3.75;;;18.40;99.90;;;;;;5030454;28;20083;-46
2022/07/25 05:38:37;;;;;;;13.57;3.97;;;18.40;99.90;;;;;;5030542;28;20048;-42
2022/07/25 05:41:03;;;;;;;13.30;3.67;;;18.40;99.90;;;;;;5030412;28;20087;-50
2022/07/25 05:43:29;;;;;;;16.63;4.32;;;18.40;99.90;;;;;;5030271;28;20048;-55
2022/07/25 05:46:03;;;;;;;13.25;3.47;;;18.50;99.90;;;;;;5030640;28;20469;-51
2022/07/25 05:48:29;;;;;;;16.40;5.10;;;18.60;99.90;;;;;;5030294;28;20032;-54
2022/07/25 05:50:55;;;;;;;15.40;3.90;;;18.60;99.90;;;;;;5030521;28;20461;-53
2022/07/25 05:53:21;;;;;;;12.23;4.47;;;18.70;99.90;;;;;;5030346;28;20025;-44
2022/07/25 05:55:46;;;;;;;10.20;3.63;;;18.70;99.90;;;;;;5030036;28;20029;-49
2022/07/25 05:58:12;;;;;;;14.05;3.92;;;19.00;99.90;;;;;;5043233;28;20071;-46
2022/07/25 06:00:38;;;;;;;16.65;3.58;;;19.20;99.90;;;;;;5050420;28;20071;-45
2022/07/25 06:03:04;;;;;;;12.93;3.22;;;19.30;99.90;;;;;;5050501;28;20025;-50
2022/07/25 06:05:30;;;;;;;15.15;3.70;;;19.30;99.90;;;;;;5050222;28;20429;-45
2022/07/25 06:07:56;;;;;;;12.57;3.60;;;19.20;99.90;;;;;;5048920;28;20037;-48
2022/07/25 06:10:23;;;;;;;9.30;2.83;;;19.20;99.90;;;;;;5050193;28;20025;-45
2022/07/25 06:12:48;;;;;;;13.45;3.28;;;19.10;99.90;;;;;;5050498;28;20028;-46
2022/07/25 06:15:14;;;;;;;11.35;3.45;;;19.10;99.90;;;;;;5053449;28;20040;-47
2022/07/25 06:17:40;;;;;;;12.07;3.55;;;19.20;99.90;;;;;;5046762;28;20099;-46
2022/07/25 06:20:06;;;;;;;12.75;3.08;;;19.30;99.90;;;;;;5027073;28;20037;-46
2022/07/25 06:22:32;;;;;;;10.60;3.13;;;19.40;99.90;;;;;;5033645;28;20061;-47
2022/07/25 06:24:57;;;;;;;8.98;2.85;;;19.50;99.90;;;;;;5033345;28;20032;-48
2022/07/25 06:27:23;;;;;;;8.07;3.20;;;19.50;99.70;;;;;;5033012;28;20057;-47
2022/07/25 06:29:49;;;;;;;9.35;2.50;;;19.40;99.90;;;;;;5033902;28;20029;-44
2022/07/25 06:32:14;;;;;;;7.97;2.40;;;19.40;98.60;;;;;;5033287;28;20025;-50
2022/07/25 06:34:40;;;;;;;10.70;2.40;;;19.30;98.10;;;;;;5033244;28;20074;-42
2022/07/25 06:37:06;;;;;;;7.15;2.20;;;19.20;98.20;;;;;;5033144;28;20073;-47
2022/07/25 06:39:31;;;;;;;9.48;1.85;;;19.40;98.10;;;;;;5031507;28;20377;-42
2022/07/25 06:41:58;;;;;;;5.70;1.70;;;19.90;97.00;;;;;;5033285;28;20440;-51
2022/07/25 06:44:24;;;;;;;8.65;2.28;;;20.20;95.90;;;;;;5033219;28;20034;-51
2022/07/25 06:46:50;;;;;;;10.32;2.25;;;20.00;95.40;;;;;;5032060;28;20038;-47
2022/07/25 06:49:16;;;;;;;9.32;1.85;;;19.90;96.10;;;;;;5033150;28;20063;-50
2022/07/25 06:51:42;;;;;;;4.68;1.70;;;19.80;96.40;;;;;;5033083;28;20037;-49
2022/07/25 06:54:08;;;;;;;7.50;1.70;;;19.80;96.20;;;;;;5032939;28;20353;-49
2022/07/25 06:56:33;;;;;;;5.90;1.48;;;19.80;96.30;;;;;;5032719;28;20025;-49
2022/07/25 06:58:59;;;;;;;5.13;1.40;;;19.80;96.00;;;;;;5039305;28;20041;-52
2022/07/25 07:01:25;;;;;;;9.48;2.03;;;19.90;96.70;;;;;;5035560;28;20117;-46
2022/07/25 07:03:51;;;;;;;9.23;1.70;;;20.10;95.70;;;;;;5050508;28;20045;-53
2022/07/25 07:06:17;;;;;;;5.93;1.50;;;20.20;95.60;;;;;;5051552;28;20441;-44
2022/07/25 07:08:42;;;;;;;9.68;2.53;;;20.50;95.30;;;;;;5051343;28;20090;-49
2022/07/25 07:11:08;;;;;;;8.50;1.70;;;20.60;94.70;;;;;;5052809;28;20025;-50
2022/07/25 07:13:35;;;;;;;7.70;1.70;;;20.80;95.20;;;;;;5052699;28;20370;-46
2022/07/25 07:16:00;;;;;;;7.88;1.83;;;21.40;93.90;;;;;;5052536;28;20028;-46
2022/07/25 07:18:26;;;;;;;8.18;2.13;;;21.70;93.20;;;;;;5052475;28;20547;-51
2022/07/25 07:20:52;;;;;;;6.70;1.38;;;21.70;92.40;;;;;;5048443;28;20041;-50
2022/07/25 07:23:18;;;;;;;7.93;1.83;;;21.50;92.90;;;;;;5039182;28;20040;-45
2022/07/25 07:25:45;;;;;;;7.50;2.00;;;21.20;93.00;;;;;;5027899;28;20029;-46
2022/07/25 07:28:11;;;;;;;7.68;1.77;;;21.00;93.10;;;;;;5032315;28;20437;-41
2022/07/25 07:30:37;;;;;;;7.70;1.98;;;20.80;93.90;;;;;;5032174;28;20140;-44
2022/07/25 07:33:02;;;;;;;6.55;1.92;;;20.70;94.90;;;;;;5032395;28;20029;-50
2022/07/25 07:35:28;;;;;;;9.38;1.70;;;20.60;94.90;;;;;;5028650;28;20378;-56
2022/07/25 07:37:54;;;;;;;7.22;1.45;;;20.40;95.10;;;;;;5043302;28;20159;-47
2022/07/25 07:40:21;;;;;;;8.50;1.60;;;20.30;94.80;;;;;;5041591;28;20034;-48
2022/07/25 07:42:49;;;;;;;7.13;1.60;;;20.20;95.00;;;;;;5031908;28;20025;-53
2022/07/25 07:45:23;;;;;;;9.38;2.05;;;20.10;95.30;;;;;;5032222;28;20465;-56
2022/07/25 07:47:50;;;;;;;7.15;1.80;;;19.90;95.50;;;;;;5031932;28;20037;-54
2022/07/25 07:50:18;;;;;;;6.82;1.73;;;20.00;96.20;;;;;;5032073;28;20083;-56
2022/07/25 07:52:45;;;;;;;9.65;1.48;;;19.90;96.20;;;;;;5031860;28;20032;-46
2022/07/25 07:57:58;;;;;;;7.78;1.63;;;19.90;96.60;;;;;;5030966;28;20514;-47
2022/07/25 08:00:26;;;;;;;12.90;2.03;;;20.00;96.40;;;;;;5048777;28;20072;-47
2022/07/25 08:02:53;;;;;;;11.50;1.48;;;20.20;96.20;;;;;;5050821;28;20020;-52
2022/07/25 08:05:30;;;;;;;7.93;1.70;;;20.30;95.70;;;;;;5030430;28;20096;-42
2022/07/25 08:07:57;;;;;;;6.03;1.27;;;20.50;95.40;;;;;;5043016;28;20026;-47
2022/07/25 08:10:25;;;;;;;7.40;1.35;;;20.60;95.00;;;;;;5033185;28;20083;-51
2022/07/25 08:12:51;;;;;;;6.28;1.10;;;20.60;95.00;;;;;;5027211;28;20040;-54
2022/07/25 08:15:19;;;;;;;7.75;1.75;;;20.50;94.80;;;;;;5034549;28;20021;-51
2022/07/25 08:17:46;;;;;;;9.60;1.67;;;20.60;94.50;;;;;;5031389;28;20091;-53
2022/07/25 08:20:12;;;;;;;6.57;1.35;;;20.80;94.50;;;;;;5031827;28;20033;-44
2022/07/25 08:22:40;;;;;;;4.97;1.38;;;20.70;94.30;;;;;;5031418;28;20096;-48
2022/07/25 08:25:13;;;;;;;5.60;1.20;;;21.40;95.20;;;;;;5030620;28;20032;-44
2022/07/25 08:27:39;;;;;;;6.30;1.45;;;22.10;92.40;;;;;;5028947;28;20071;-46
2022/07/25 08:30:06;;;;;;;4.95;1.10;;;23.10;91.90;;;;;;5030956;28;20033;-43
2022/07/25 08:32:32;;;;;;;6.88;1.10;;;24.50;89.50;;;;;;5030887;28;20106;-48
2022/07/25 08:35:00;;;;;;;5.22;1.00;;;25.10;82.10;;;;;;5030980;28;20025;-44
2022/07/25 08:37:27;;;;;;;5.07;1.02;;;26.10;85.70;;;;;;5033478;28;20480;-45
2022/07/25 08:39:52;;;;;;;7.63;1.67;;;27.40;78.80;;;;;;5043153;28;20033;-46
2022/07/25 08:42:19;;;;;;;5.15;1.00;;;27.90;74.70;;;;;;5038454;28;20037;-46
2022/07/25 08:44:57;;;;;;;4.03;0.98;;;26.90;74.70;;;;;;5031204;28;20400;-50
2022/07/25 08:47:23;;;;;;;3.92;0.90;;;25.70;77.10;;;;;;5030965;28;20392;-43
2022/07/25 08:49:49;;;;;;;7.93;1.80;;;25.10;80.20;;;;;;5028786;28;20041;-42
2022/07/25 08:52:16;;;;;;;5.40;1.33;;;24.90;81.20;;;;;;5030980;28;20034;-43
2022/07/25 08:54:45;;;;;;;8.75;1.55;;;24.20;81.20;;;;;;5030474;28;20145;-44
2022/07/25 08:57:10;;;;;;;6.45;1.48;;;23.70;85.30;;;;;;5034752;28;20025;-44
2022/07/25 08:59:36;;;;;;;6.07;1.40;;;23.50;87.10;;;;;;5033286;28;20056;-50
2022/07/25 09:02:05;;;;;;;9.35;1.60;;;23.70;87.30;;;;;;5048681;28;20032;-46
2022/07/25 09:04:33;;;;;;;6.55;1.10;;;24.80;85.20;;;;;;5041633;28;20098;-46
2022/07/25 09:07:00;;;;;;;5.82;1.30;;;25.00;82.50;;;;;;5030676;28;20030;-50
2022/07/25 09:09:31;;;;;;;8.18;1.40;;;25.00;81.20;;;;;;5030759;28;20022;-54
2022/07/25 09:11:57;;;;;;;7.32;1.42;;;24.40;81.50;;;;;;5029282;28;20034;-46
2022/07/25 09:14:23;;;;;;;7.63;1.35;;;24.00;84.10;;;;;;5030554;28;20032;-43
2022/07/25 09:16:49;;;;;;;6.00;1.08;;;23.80;85.10;;;;;;5030742;28;20013;-47
2022/07/25 09:19:23;;;;;;;5.30;1.00;;;23.30;84.30;;;;;;5029502;28;20036;-49
2022/07/25 09:22:06;;;;;;;9.75;1.15;;;23.10;86.40;;;;;;5030668;28;20049;-50
2022/07/25 09:24:33;;;;;;;6.78;1.08;;;23.10;86.80;;;;;;5030286;28;20056;-51
2022/07/25 09:27:10;;;;;;;4.47;1.00;;;23.10;87.60;;;;;;5032439;28;20052;-50
2022/07/25 09:29:38;;;;;;;11.38;1.45;;;23.00;87.70;;;;;;5041047;28;20021;-50
2022/07/25 09:32:17;;;;;;;6.13;1.02;;;23.00;87.10;;;;;;5030538;28;20026;-54
2022/07/25 09:34:46;;;;;;;4.03;1.50;;;22.80;87.80;;;;;;5030152;28;20048;-52
2022/07/25 09:37:13;;;;;;;4.82;1.20;;;22.50;89.20;;;;;;5033154;28;20116;-51
2022/07/25 09:39:46;;;;;;;7.60;0.93;;;22.40;90.20;;;;;;5045249;28;20086;-44
2022/07/25 09:42:28;;;;;;;5.45;1.13;;;22.30;90.40;;;;;;5049195;28;20039;-46
2022/07/25 09:45:03;;;;;;;5.13;0.95;;;22.60;90.70;;;;;;5045735;28;20032;-50
2022/07/25 09:47:31;;;;;;;4.85;1.00;;;22.90;90.00;;;;;;5046677;28;20045;-45
2022/07/25 09:49:56;;;;;;;6.88;1.27;;;23.20;88.70;;;;;;5049214;28;20017;-44
2022/07/25 09:52:22;;;;;;;6.88;1.33;;;22.90;88.70;;;;;;5033696;28;20353;-47
2022/07/25 09:54:48;;;;;;;6.90;1.00;;;22.90;90.00;;;;;;5032339;28;20038;-45
2022/07/25 09:57:15;;;;;;;9.45;1.60;;;23.10;90.80;;;;;;5061874;28;20472;-45
2022/07/25 09:59:41;;;;;;;7.05;1.25;;;23.30;88.50;;;;;;5052302;28;20037;-44
2022/07/25 10:02:26;;;;;;;7.40;1.10;;;23.70;87.90;;;;;;5050054;28;20017;-41
2022/07/25 10:05:28;;;;;;;6.57;1.00;;;23.60;87.20;;;;;;5040615;28;20025;-43
2022/07/25 10:07:55;;;;;;;6.55;1.30;;;23.30;88.00;;;;;;5028894;28;20029;-44
2022/07/25 10:10:31;;;;;;;6.65;0.90;;;23.20;87.60;;;;;;5033379;28;20034;-50
2022/07/25 10:13:09;;;;;;;6.32;1.05;;;23.20;88.20;;;;;;5032840;28;20514;-48
2022/07/25 10:15:44;;;;;;;5.60;1.25;;;23.40;88.00;;;;;;5030632;28;20026;-53
2022/07/25 10:18:10;;;;;;;7.32;1.13;;;23.30;87.30;;;;;;5024642;28;20112;-48
2022/07/25 10:20:36;;;;;;;5.72;1.10;;;23.20;87.90;;;;;;5030570;28;20366;-50
2022/07/25 10:23:03;;;;;;;4.38;0.93;;;23.10;89.00;;;;;;5030193;28;20132;-54
2022/07/25 10:25:29;;;;;;;5.18;1.20;;;22.80;87.60;;;;;;5031998;28;20022;-46
2022/07/25 10:27:59;;;;;;;7.40;1.50;;;22.50;89.20;;;;;;5036552;28;20159;-47
2022/07/25 10:30:27;;;;;;;4.95;1.10;;;22.20;90.30;;;;;;5041541;28;20124;-50
2022/07/25 10:33:23;;;;;;;7.07;1.33;;;22.30;90.90;;;;;;5034765;28;20029;-48
2022/07/25 10:35:49;;;;;;;7.95;1.58;;;22.60;91.50;;;;;;5035337;28;20044;-48
2022/07/25 10:38:23;;;;;;;9.30;1.60;;;23.00;91.00;;;;;;5033336;28;20045;-49
2022/07/25 10:40:49;;;;;;;4.53;1.13;;;23.10;90.40;;;;;;5027038;28;20384;-44
2022/07/25 10:43:20;;;;;;;9.07;1.60;;;23.00;90.30;;;;;;5041498;28;20025;-47
2022/07/25 10:46:13;;;;;;;8.70;1.70;;;22.80;90.60;;;;;;5040189;28;20147;-52
2022/07/25 10:48:39;;;;;;;8.98;1.98;;;22.50;90.20;;;;;;5028427;28;20033;-45
2022/07/25 10:51:11;;;;;;;5.85;1.30;;;22.20;90.80;;;;;;5032948;28;20033;-50
2022/07/25 10:53:43;;;;;;;5.90;1.42;;;22.00;91.80;;;;;;5033088;28;20032;-44
2022/07/25 10:56:26;;;;;;;9.32;1.35;;;21.70;92.50;;;;;;5035666;28;20025;-48
2022/07/25 10:58:55;;;;;;;8.05;1.23;;;21.40;92.90;;;;;;5028708;28;20515;-46
2022/07/25 11:01:23;;;;;;;7.38;1.65;;;21.50;93.60;;;;;;5036445;28;20021;-48
2022/07/25 11:03:50;;;;;;;8.98;1.50;;;21.50;92.90;;;;;;5035444;28;20488;-47
2022/07/25 11:06:28;;;;;;;11.55;1.98;;;21.50;93.40;;;;;;5039525;28;20641;-49
2022/07/25 11:08:56;;;;;;;7.35;1.63;;;21.30;93.30;;;;;;5028817;28;20486;-49
2022/07/25 11:11:33;;;;;;;8.18;1.65;;;21.00;95.10;;;;;;5032201;28;20021;-43
2022/07/25 11:14:00;;;;;;;7.40;1.42;;;20.70;95.40;;;;;;5032148;28;20025;-51
2022/07/25 11:16:26;;;;;;;6.50;1.83;;;20.50;95.70;;;;;;5031920;28;20037;-48
2022/07/25 11:18:55;;;;;;;8.38;1.65;;;20.40;95.70;;;;;;5030345;28;20033;-51
2022/07/25 11:21:21;;;;;;;9.68;1.80;;;20.60;94.90;;;;;;5037715;28;20028;-46
2022/07/25 11:23:51;;;;;;;6.70;1.60;;;20.80;94.30;;;;;;5030759;28;20025;-48
2022/07/25 11:26:17;;;;;;;7.32;1.75;;;20.90;94.60;;;;;;5027642;28;20033;-50
2022/07/25 11:28:48;;;;;;;7.75;1.42;;;21.10;93.70;;;;;;5034439;28;20155;-51
2022/07/25 11:31:15;;;;;;;6.97;1.30;;;21.30;93.90;;;;;;5045776;28;20040;-46
2022/07/25 11:33:45;;;;;;;6.65;1.50;;;21.60;93.50;;;;;;5033537;28;20400;-44
2022/07/25 11:36:11;;;;;;;7.90;1.60;;;21.70;92.80;;;;;;5034418;28;20065;-52
2022/07/25 11:38:39;;;;;;;11.25;2.05;;;21.50;92.90;;;;;;5032083;28;20047;-51
2022/07/25 11:41:06;;;;;;;6.78;1.52;;;21.50;93.20;;;;;;5028030;28;20033;-48
2022/07/25 11:43:31;;;;;;;10.38;1.90;;;21.20;94.20;;;;;;5031920;28;20540;-51
2022/07/25 11:45:57;;;;;;;10.70;1.85;;;21.00;96.00;;;;;;5037386;28;20100;-48
2022/07/25 11:48:33;;;;;;;7.85;1.83;;;20.90;96.80;;;;;;5029164;28;20087;-50
2022/07/25 11:51:12;;;;;;;7.45;1.55;;;20.70;96.60;;;;;;5031567;28;20282;-49
2022/07/25 11:53:43;;;;;;;8.30;1.90;;;20.50;98.10;;;;;;5027686;28;20029;-53
2022/07/25 11:56:17;;;;;;;7.22;1.50;;;20.30;99.30;;;;;;5031513;28;20255;-53
2022/07/25 11:59:04;;;;;;;10.52;1.88;;;20.40;99.40;;;;;;5048926;28;20476;-49
2022/07/25 12:01:34;;;;;;;8.98;1.80;;;20.60;99.00;;;;;;5051096;28;20060;-46
2022/07/25 12:04:14;;;;;;;7.15;1.50;;;20.80;97.20;;;;;;5048616;28;20025;-48
2022/07/25 12:06:42;;;;;;;7.50;1.40;;;20.90;96.50;;;;;;5045622;28;20020;-52
2022/07/25 12:09:25;;;;;;;10.65;1.67;;;21.20;95.80;;;;;;5045136;28;20391;-47
2022/07/25 12:12:02;;;;;;;8.30;1.67;;;21.40;95.60;;;;;;5031620;28;20017;-50
2022/07/25 12:14:27;;;;;;;9.88;1.60;;;21.50;95.40;;;;;;5031470;28;20037;-49
2022/07/25 12:16:53;;;;;;;7.50;1.23;;;21.80;94.50;;;;;;5034394;28;20021;-44
2022/07/25 12:19:20;;;;;;;8.10;1.30;;;22.10;95.20;;;;;;5037859;28;20037;-47
2022/07/25 12:21:46;;;;;;;11.43;1.25;;;22.30;93.20;;;;;;5031114;28;20022;-48
2022/07/25 12:24:12;;;;;;;8.52;1.42;;;22.20;93.40;;;;;;5031412;28;20400;-44
2022/07/25 12:26:38;;;;;;;8.13;2.33;;;22.40;93.80;;;;;;5031133;28;20044;-55
2022/07/25 12:29:03;;;;;;;6.15;1.33;;;22.30;94.10;;;;;;5031278;28;20030;-49
2022/07/25 12:31:29;;;;;;;10.50;1.88;;;22.40;93.00;;;;;;5031521;28;20083;-46
2022/07/25 12:33:55;;;;;;;9.82;1.60;;;21.90;93.80;;;;;;5031172;28;20599;-44
2022/07/25 12:36:20;;;;;;;7.18;1.30;;;21.70;94.20;;;;;;5031191;28;20397;-46
2022/07/25 12:38:46;;;;;;;8.55;1.67;;;21.50;95.60;;;;;;5043494;28;20396;-47
2022/07/25 12:41:13;;;;;;;7.95;1.50;;;21.20;94.90;;;;;;5031388;28;20045;-53
2022/07/25 12:43:39;;;;;;;5.05;1.17;;;20.80;95.60;;;;;;5030860;28;20068;-46
2022/07/25 12:46:05;;;;;;;6.18;1.50;;;20.60;97.00;;;;;;5062994;28;20022;-51