Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:05;;;;;;;14.60;5.70;;;;;;;;;;106881;1276;22581;-82
2023/05/31 00:03:32;;;;;;;12.90;5.30;;;;;;;;;;106900;1276;24359;-84
2023/05/31 00:06:05;;;;;;;13.20;5.80;;;;;;;;;;106905;1253;22520;-82
2023/05/31 00:08:31;;;;;;;12.70;5.30;;;;;;;;;;107015;1275;25272;-81
2023/05/31 00:10:58;;;;;;;13.30;5.10;;;;;;;;;;107017;1276;22530;-87
2023/05/31 00:13:28;;;;;;;13.00;5.20;;;;;;;;;;106766;1276;24336;-85
2023/05/31 00:15:57;;;;;;;11.70;4.60;;;;;;;;;;106951;1270;22923;-82
2023/05/31 00:18:24;;;;;;;13.60;5.10;;;;;;;;;;106893;1276;24349;-86
2023/05/31 00:21:00;;;;;;;11.90;4.70;;;;;;;;;;106893;1276;22618;-82
2023/05/31 00:23:30;;;;;;;11.00;4.40;;;;;;;;;;106893;1276;24263;-80
2023/05/31 00:26:04;;;;;;;14.20;4.50;;;;;;;;;;106894;1275;23213;-80
2023/05/31 00:28:55;;;;;;;13.20;4.50;;;;;;;;;;106903;1257;24708;-86
2023/05/31 00:31:20;;;;;;;11.60;4.50;;;;;;;;;;106993;1276;22531;-83
2023/05/31 00:34:11;;;;;;;12.20;4.70;;;;;;;;;;107004;1276;22598;-87
2023/05/31 00:37:09;;;;;;;14.80;4.40;;;;;;;;;;106903;1253;24253;-85
2023/05/31 00:39:38;;;;;;;11.50;4.10;;;;;;;;;;106928;1276;24219;-84
2023/05/31 00:42:08;;;;;;;14.00;4.70;;;;;;;;;;106979;1276;24214;-85
2023/05/31 00:44:42;;;;;;;11.00;4.40;;;;;;;;;;107064;1260;22533;-86
2023/05/31 00:47:09;;;;;;;13.50;4.90;;;;;;;;;;106897;1257;22472;-82
2023/05/31 00:49:36;;;;;;;14.60;5.30;;;;;;;;;;106879;1253;22524;-85
2023/05/31 00:52:04;;;;;;;13.30;4.80;;;;;;;;;;106927;1276;22634;-84
2023/05/31 00:54:32;;;;;;;13.60;5.10;;;;;;;;;;106936;1276;24250;-84
2023/05/31 00:57:01;;;;;;;12.50;5.40;;;;;;;;;;107007;1254;24200;-84
2023/05/31 00:59:33;;;;;;;13.70;5.60;;;;;;;;;;106878;1276;25319;-83
2023/05/31 01:02:02;;;;;;;13.60;4.90;;;;;;;;;;106902;1276;22647;-80
2023/05/31 01:04:39;;;;;;;12.30;4.50;;;;;;;;;;106904;1276;22536;-82
2023/05/31 01:07:19;;;;;;;;;;;;;;;;;;;;;
2023/05/31 01:09:53;;;;;;;13.00;4.40;;;;;;;;;;106879;1276;22635;-86
2023/05/31 01:12:23;;;;;;;15.10;4.90;;;;;;;;;;107015;1276;22588;-84
2023/05/31 01:15:09;;;;;;;14.60;4.70;;;;;;;;;;106934;1276;22520;-82
2023/05/31 01:18:03;;;;;;;13.60;4.90;;;;;;;;;;106909;1276;22538;-87
2023/05/31 01:20:34;;;;;;;13.20;4.90;;;;;;;;;;106554;1271;24390;-83
2023/05/31 01:23:47;;;;;;;11.90;4.50;;;;;;;;;;106453;1281;24199;-80
2023/05/31 01:26:37;;;;;;;10.40;4.60;;;;;;;;;;106642;1271;22701;-84
2023/05/31 01:29:06;;;;;;;12.60;4.80;;;;;;;;;;106675;1262;24391;-79
2023/05/31 01:31:36;;;;;;;11.10;4.30;;;;;;;;;;106703;1281;22529;-82
2023/05/31 01:34:24;;;;;;;13.00;4.20;;;;;;;;;;106569;1281;23903;-81
2023/05/31 01:36:51;;;;;;;14.00;4.40;;;;;;;;;;106540;1281;22630;-80
2023/05/31 01:39:19;;;;;;;13.40;4.20;;;;;;;;;;106430;1265;24166;-85
2023/05/31 01:41:49;;;;;;;12.90;4.90;;;;;;;;;;106692;1281;24204;-85
2023/05/31 01:44:18;;;;;;;12.60;4.40;;;;;;;;;;106460;1281;22646;-84
2023/05/31 01:46:51;;;;;;;16.50;4.80;;;;;;;;;;106645;1281;24358;-85
2023/05/31 01:49:23;;;;;;;15.00;4.70;;;;;;;;;;106484;1265;22754;-86
2023/05/31 01:52:11;;;;;;;14.10;4.90;;;;;;;;;;106661;1281;22526;-86
2023/05/31 01:55:33;;;;;;;13.70;4.50;;;;;;;;;;106538;1281;25402;-83
2023/05/31 01:57:45;;;;;;;14.80;4.50;;;;;;;;;;106579;1277;22589;-86
2023/05/31 02:00:22;;;;;;;12.50;4.40;;;;;;;;;;107109;1264;22520;-85
2023/05/31 02:02:50;;;;;;;13.20;3.60;;;;;;;;;;106982;1276;24189;-86
2023/05/31 02:05:40;;;;;;;12.20;4.40;;;;;;;;;;106967;1276;25648;-84
2023/05/31 02:08:10;;;;;;;13.90;4.50;;;;;;;;;;106872;1276;22515;-80
2023/05/31 02:24:14;;;;;;;13.90;4.30;;;;;;;;;;104155;1292;545106;-84
2023/05/31 02:27:01;;;;;;;12.70;4.80;;;;;;;;;;106366;1286;22579;-82
2023/05/31 02:29:28;;;;;;;11.60;4.90;;;;;;;;;;106349;1286;25192;-82
2023/05/31 02:32:08;;;;;;;;;;;;;;;;;;;;;
2023/05/31 02:34:36;;;;;;;11.30;4.40;;;;;;;;;;106075;1272;25345;-80
2023/05/31 02:37:03;;;;;;;11.30;3.70;;;;;;;;;;104764;1273;3019876;-84
2023/05/31 02:39:33;;;;;;;9.20;3.40;;;;;;;;;;107058;1273;22523;-86
2023/05/31 02:42:00;;;;;;;10.60;3.90;;;;;;;;;;107243;1273;22492;-85
2023/05/31 02:44:32;;;;;;;12.40;4.20;;;;;;;;;;107199;1272;22515;-80
2023/05/31 02:47:05;;;;;;;13.60;4.50;;;;;;;;;;107231;1272;24040;-84
2023/05/31 02:50:13;;;;;;;11.60;3.50;;;;;;;;;;107167;1274;25265;-83
2023/05/31 02:52:59;;;;;;;10.80;3.70;;;;;;;;;;107107;1274;24294;-85
2023/05/31 02:55:52;;;;;;;11.20;3.70;;;;;;;;;;107019;1258;22667;-84
2023/05/31 02:58:40;;;;;;;10.00;3.60;;;;;;;;;;107069;1275;25453;-81
2023/05/31 03:01:29;;;;;;;10.30;3.60;;;;;;;;;;107013;1275;22594;-83
2023/05/31 03:04:21;;;;;;;8.80;3.20;;;;;;;;;;106929;1256;22528;-86
2023/05/31 03:06:52;;;;;;;10.80;3.10;;;;;;;;;;107088;1274;23874;-84
2023/05/31 03:09:39;;;;;;;12.70;3.50;;;;;;;;;;107072;1274;22628;-81
2023/05/31 03:12:25;;;;;;;12.40;3.60;;;;;;;;;;107173;1274;24174;-83
2023/05/31 03:15:13;;;;;;;11.00;3.80;;;;;;;;;;106884;1259;22644;-85
2023/05/31 03:17:48;;;;;;;10.60;3.20;;;;;;;;;;107004;1275;22527;-82
2023/05/31 03:20:23;;;;;;;12.10;3.60;;;;;;;;;;106902;1275;24254;-82
2023/05/31 03:22:50;;;;;;;12.20;3.30;;;;;;;;;;107170;1275;22524;-81
2023/05/31 03:25:28;;;;;;;10.00;3.50;;;;;;;;;;107040;1266;22520;-79
2023/05/31 03:28:03;;;;;;;11.30;3.70;;;;;;;;;;106929;1275;24256;-81
2023/05/31 03:30:38;;;;;;;13.50;3.70;;;;;;;;;;106975;1275;25327;-84
2023/05/31 03:33:05;;;;;;;13.10;3.70;;;;;;;;;;107048;1275;22517;-80
2023/05/31 03:35:43;;;;;;;13.10;4.40;;;;;;;;;;106877;1260;25169;-84
2023/05/31 03:38:19;;;;;;;10.20;3.50;;;;;;;;;;106930;1276;24237;-86
2023/05/31 03:40:49;;;;;;;12.70;3.00;;;;;;;;;;106871;1276;25357;-81
2023/05/31 03:43:19;;;;;;;9.90;3.00;;;;;;;;;;106870;1276;24216;-80
2023/05/31 03:46:05;;;;;;;;;;;;;;;;;;;;;
2023/05/31 03:48:35;;;;;;;9.40;2.90;;;;;;;;;;106924;1275;25437;-86
2023/05/31 03:51:13;;;;;;;9.40;3.40;;;;;;;;;;107059;1275;25261;-81
2023/05/31 03:53:43;;;;;;;8.90;3.30;;;;;;;;;;106932;1276;23905;-80
2023/05/31 03:56:12;;;;;;;10.20;3.50;;;;;;;;;;106844;1260;22521;-86
2023/05/31 03:58:41;;;;;;;11.20;3.80;;;;;;;;;;106844;1277;22719;-84
2023/05/31 04:01:20;;;;;;;10.40;3.60;;;;;;;;;;106882;1277;25236;-84
2023/05/31 04:03:52;;;;;;;11.40;3.70;;;;;;;;;;106989;1277;22993;-80
2023/05/31 04:06:51;;;;;;;;;;;;;;;;;;;;;
2023/05/31 04:09:31;;;;;;;;;;;;;;;;;;;;;
2023/05/31 04:12:02;;;;;;;9.90;3.60;;;;;;;;;;106928;1275;24224;-79
2023/05/31 04:14:39;;;;;;;9.30;3.50;;;;;;;;;;106955;1275;24337;-83
2023/05/31 04:18:16;;;;;;;13.60;3.70;;;;;;;;;;106876;1259;24400;-82
2023/05/31 04:20:22;;;;;;;16.20;4.80;;;;;;;;;;106839;1276;23915;-78
2023/05/31 04:22:56;;;;;;;18.40;6.30;;;;;;;;;;106922;1276;25275;-83
2023/05/31 04:25:36;;;;;;;19.20;5.70;;;;;;;;;;106926;1276;22523;-78
2023/05/31 04:28:06;;;;;;;19.50;7.10;;;;;;;;;;106906;1259;23887;-85
2023/05/31 04:30:41;;;;;;;14.00;5.80;;;;;;;;;;106871;1276;22562;-81
2023/05/31 04:33:13;;;;;;;17.80;5.10;;;;;;;;;;106892;1276;23724;-83
2023/05/31 04:35:41;;;;;;;13.90;5.00;;;;;;;;;;107171;1275;25353;-79
2023/05/31 04:38:16;;;;;;;13.10;4.90;;;;;;;;;;106874;1263;24217;-81
2023/05/31 04:40:44;;;;;;;18.20;4.30;;;;;;;;;;106898;1275;22610;-85
2023/05/31 04:43:11;;;;;;;14.90;5.00;;;;;;;;;;107081;1275;24193;-84
2023/05/31 04:45:49;;;;;;;12.00;4.70;;;;;;;;;;106878;1275;22523;-84
2023/05/31 04:48:16;;;;;;;15.70;4.70;;;;;;;;;;107028;1256;23314;-80
2023/05/31 04:50:46;;;;;;;16.40;4.70;;;;;;;;;;107112;1275;25329;-84
2023/05/31 04:53:16;;;;;;;19.40;4.30;;;;;;;;;;107105;1274;22594;-85
2023/05/31 04:55:54;;;;;;;21.60;4.30;;;;;;;;;;106888;1275;22528;-80
2023/05/31 04:58:21;;;;;;;15.80;4.70;;;;;;;;;;106877;1269;23894;-83
2023/05/31 05:00:51;;;;;;;16.70;4.10;;;;;;;;;;107096;1275;24050;-83
2023/05/31 05:03:23;;;;;;;15.30;3.90;;;;;;;;;;107074;1275;25324;-83
2023/05/31 05:06:00;;;;;;;17.00;4.40;;;;;;;;;;107049;1256;25344;-83
2023/05/31 05:08:38;;;;;;;15.10;4.40;;;;;;;;;;107122;1256;24210;-86
2023/05/31 05:11:10;;;;;;;12.90;5.30;;;;;;;;;;107110;1275;25216;-79
2023/05/31 05:13:44;;;;;;;20.20;5.60;;;;;;;;;;107170;1254;22519;-82
2023/05/31 05:16:14;;;;;;;20.10;4.70;;;;;;;;;;106968;1275;22752;-84
2023/05/31 05:18:41;;;;;;;28.30;4.50;;;;;;;;;;106889;1275;22609;-80
2023/05/31 05:21:08;;;;;;;24.30;4.40;;;;;;;;;;106882;1276;22625;-82
2023/05/31 05:23:39;;;;;;;23.70;4.50;;;;;;;;;;106877;1275;22582;-78
2023/05/31 05:26:06;;;;;;;20.30;4.80;;;;;;;;;;106962;1276;24324;-82
2023/05/31 05:28:36;;;;;;;17.50;4.50;;;;;;;;;;107062;1256;25389;-79
2023/05/31 05:31:03;;;;;;;21.70;5.30;;;;;;;;;;107059;1275;22620;-81
2023/05/31 05:33:33;;;;;;;21.30;5.40;;;;;;;;;;107182;1275;24221;-78
2023/05/31 05:36:04;;;;;;;20.50;7.90;;;;;;;;;;107110;1275;24214;-80
2023/05/31 05:38:32;;;;;;;25.00;9.20;;;;;;;;;;106973;1259;22635;-85
2023/05/31 05:41:10;;;;;;;16.90;5.90;;;;;;;;;;106866;1276;25409;-79
2023/05/31 05:43:46;;;;;;;25.50;6.50;;;;;;;;;;106859;1276;22496;-79
2023/05/31 05:46:15;;;;;;;22.50;7.00;;;;;;;;;;106875;1276;22668;-79
2023/05/31 05:49:17;;;;;;;20.50;5.30;;;;;;;;;;106898;1259;25357;-81
2023/05/31 05:52:06;;;;;;;14.70;3.90;;;;;;;;;;106530;1280;25402;-79
2023/05/31 05:54:35;;;;;;;13.00;4.10;;;;;;;;;;106600;1280;25287;-83
2023/05/31 05:57:03;;;;;;;15.60;3.70;;;;;;;;;;106435;1280;25297;-87
2023/05/31 05:59:33;;;;;;;19.40;3.90;;;;;;;;;;106473;1263;25328;-81
2023/05/31 06:02:14;;;;;;;17.40;4.10;;;;;;;;;;106601;1281;23967;-78
2023/05/31 06:04:41;;;;;;;13.10;3.30;;;;;;;;;;106535;1282;24204;-80
2023/05/31 06:07:08;;;;;;;15.30;3.40;;;;;;;;;;106424;1279;22522;-81
2023/05/31 06:09:39;;;;;;;13.50;3.50;;;;;;;;;;106490;1265;22483;-79
2023/05/31 06:12:14;;;;;;;13.80;3.30;;;;;;;;;;106526;1280;22538;-84
2023/05/31 06:14:41;;;;;;;11.70;3.30;;;;;;;;;;106486;1280;22552;-78
2023/05/31 06:17:21;;;;;;;17.20;3.40;;;;;;;;;;106625;1280;24310;-81
2023/05/31 06:19:51;;;;;;;13.00;2.90;;;;;;;;;;106470;1265;22572;-82
2023/05/31 06:22:21;;;;;;;12.00;2.80;;;;;;;;;;106621;1276;22523;-81
2023/05/31 06:25:00;;;;;;;12.20;2.60;;;;;;;;;;106888;1276;22573;-84
2023/05/31 06:28:02;;;;;;;11.10;2.80;;;;;;;;;;106971;1276;22684;-80
2023/05/31 06:30:49;;;;;;;;;;;;;;;;;;;;;
2023/05/31 06:33:40;;;;;;;10.90;2.50;;;;;;;;;;106786;1275;24435;-79
2023/05/31 06:36:16;;;;;;;10.30;2.60;;;;;;;;;;106940;1275;22588;-79
2023/05/31 06:39:08;;;;;;;14.50;2.80;;;;;;;;;;106881;1254;22527;-82
2023/05/31 06:41:34;;;;;;;10.50;2.40;;;;;;;;;;106851;1275;24077;-84
2023/05/31 06:44:22;;;;;;;8.70;1.90;;;;;;;;;;106893;1276;22717;-80
2023/05/31 06:47:05;;;;;;;8.70;2.40;;;;;;;;;;106937;1275;24191;-79
2023/05/31 06:50:04;;;;;;;10.50;2.10;;;;;;;;;;106981;1271;24177;-81
2023/05/31 06:52:57;;;;;;;10.00;2.10;;;;;;;;;;106964;1275;25318;-80
2023/05/31 06:55:35;;;;;;;8.00;2.20;;;;;;;;;;106888;1275;22519;-84
2023/05/31 06:58:02;;;;;;;9.30;2.10;;;;;;;;;;107069;1275;22583;-84
2023/05/31 07:00:43;;;;;;;9.90;2.70;;;;;;;;;;107022;1257;24358;-80
2023/05/31 07:03:11;;;;;;;10.20;2.40;;;;;;;;;;106918;1275;22493;-84
2023/05/31 07:05:40;;;;;;;8.50;2.10;;;;;;;;;;106871;1275;22531;-84
2023/05/31 07:08:16;;;;;;;8.70;2.00;;;;;;;;;;106857;1276;22630;-78
2023/05/31 07:11:02;;;;;;;9.40;2.30;;;;;;;;;;107045;1251;22520;-76
2023/05/31 07:13:28;;;;;;;10.30;2.10;;;;;;;;;;106953;1274;24355;-84
2023/05/31 07:15:55;;;;;;;22.30;2.80;;;;;;;;;;107115;1274;24236;-79
2023/05/31 07:18:29;;;;;;;21.00;3.10;;;;;;;;;;107125;1274;22517;-84
2023/05/31 07:21:00;;;;;;;10.80;2.50;;;;;;;;;;106961;1257;24262;-81
2023/05/31 07:23:27;;;;;;;7.90;2.10;;;;;;;;;;107090;1275;22534;-80
2023/05/31 07:25:54;;;;;;;9.70;2.60;;;;;;;;;;107050;1275;22757;-79
2023/05/31 07:28:20;;;;;;;16.60;2.90;;;;;;;;;;107001;1275;23180;-83
2023/05/31 07:30:47;;;;;;;10.30;2.20;;;;;;;;;;106972;1256;25326;-79
2023/05/31 07:33:14;;;;;;;14.60;2.40;;;;;;;;;;107108;1274;25316;-80
2023/05/31 07:35:41;;;;;;;12.10;2.40;;;;;;;;;;107069;1274;25224;-79
2023/05/31 07:38:08;;;;;;;9.20;2.50;;;;;;;;;;107144;1251;23428;-77
2023/05/31 07:40:35;;;;;;;8.60;2.40;;;;;;;;;;107093;1257;22516;-83
2023/05/31 07:43:04;;;;;;;9.30;2.20;;;;;;;;;;107075;1274;24340;-76
2023/05/31 07:45:31;;;;;;;15.20;2.70;;;;;;;;;;107032;1275;22649;-82
2023/05/31 07:48:01;;;;;;;10.70;2.10;;;;;;;;;;106874;1275;22632;-80
2023/05/31 07:50:28;;;;;;;9.80;2.10;;;;;;;;;;107017;1256;25309;-81
2023/05/31 07:53:03;;;;;;;7.20;2.20;;;;;;;;;;107102;1274;25175;-81
2023/05/31 07:55:30;;;;;;;11.00;2.50;;;;;;;;;;107168;1274;25343;-82
2023/05/31 07:58:03;;;;;;;7.80;2.10;;;;;;;;;;107079;1254;22656;-79
2023/05/31 08:00:30;;;;;;;7.30;2.20;;;;;;;;;;107127;1274;24252;-81
2023/05/31 08:02:59;;;;;;;8.60;2.20;;;;;;;;;;107063;1275;25217;-78
2023/05/31 08:05:32;;;;;;;7.60;1.80;;;;;;;;;;107141;1275;24228;-77
2023/05/31 08:08:08;;;;;;;7.70;2.20;;;;;;;;;;107104;1275;22510;-80
2023/05/31 08:10:35;;;;;;;7.10;1.90;;;;;;;;;;106887;1257;22528;-79
2023/05/31 08:13:01;;;;;;;8.80;2.40;;;;;;;;;;107083;1274;26571;-78
2023/05/31 08:15:28;;;;;;;9.70;2.30;;;;;;;;;;107143;1274;25326;-82
2023/05/31 08:18:00;;;;;;;6.90;2.20;;;;;;;;;;107174;1274;22744;-82
2023/05/31 08:20:34;;;;;;;6.40;1.80;;;;;;;;;;106962;1253;22529;-83
2023/05/31 08:23:03;;;;;;;5.10;1.80;;;;;;;;;;106880;1275;24270;-80
2023/05/31 08:25:30;;;;;;;8.80;2.30;;;;;;;;;;107090;1275;22704;-81
2023/05/31 08:27:59;;;;;;;8.90;2.00;;;;;;;;;;107194;1275;25215;-79
2023/05/31 08:30:25;;;;;;;5.30;1.60;;;;;;;;;;107122;1275;25210;-82
2023/05/31 08:32:56;;;;;;;6.80;2.20;;;;;;;;;;107166;1256;22524;-77
2023/05/31 08:35:23;;;;;;;8.00;1.70;;;;;;;;;;107173;1274;22531;-85
2023/05/31 08:37:57;;;;;;;4.80;1.80;;;;;;;;;;107156;1274;22521;-85
2023/05/31 08:40:24;;;;;;;8.80;2.60;;;;;;;;;;107160;1274;24204;-86
2023/05/31 08:42:54;;;;;;;9.50;2.50;;;;;;;;;;106967;1259;22505;-83
2023/05/31 08:45:21;;;;;;;6.70;1.60;;;;;;;;;;107193;1275;22523;-83
2023/05/31 08:47:58;;;;;;;8.80;1.90;;;;;;;;;;107063;1275;22573;-79
2023/05/31 08:50:26;;;;;;;6.30;1.40;;;;;;;;;;107059;1275;23782;-85
2023/05/31 08:52:55;;;;;;;4.00;1.40;;;;;;;;;;107098;1255;22520;-85
2023/05/31 08:55:23;;;;;;;7.40;1.50;;;;;;;;;;107228;1274;22621;-81
2023/05/31 08:57:51;;;;;;;7.80;1.80;;;;;;;;;;107157;1274;22524;-83
2023/05/31 09:00:18;;;;;;;6.70;1.50;;;;;;;;;;107079;1274;25312;-79
2023/05/31 09:02:51;;;;;;;5.80;1.50;;;;;;;;;;107097;1258;22530;-82
2023/05/31 09:05:21;;;;;;;5.90;1.60;;;;;;;;;;106952;1275;22545;-80
2023/05/31 09:07:49;;;;;;;4.90;1.30;;;;;;;;;;106897;1275;22491;-80
2023/05/31 09:10:16;;;;;;;13.00;2.50;;;;;;;;;;107067;1275;25312;-83
2023/05/31 09:12:53;;;;;;;5.80;1.70;;;;;;;;;;107153;1274;22573;-86
2023/05/31 09:15:22;;;;;;;5.90;1.60;;;;;;;;;;107180;1274;24333;-82
2023/05/31 09:17:49;;;;;;;7.80;1.90;;;;;;;;;;107151;1257;22524;-80
2023/05/31 09:20:19;;;;;;;8.70;2.30;;;;;;;;;;106949;1274;25306;-83
2023/05/31 09:22:51;;;;;;;8.00;2.60;;;;;;;;;;107150;1267;24216;-79
2023/05/31 09:25:18;;;;;;;9.10;2.00;;;;;;;;;;107074;1275;22566;-80
2023/05/31 09:27:45;;;;;;;7.20;1.90;;;;;;;;;;107118;1275;22527;-84
2023/05/31 09:30:13;;;;;;;6.90;1.90;;;;;;;;;;106997;1275;25341;-82
2023/05/31 09:32:52;;;;;;;10.00;2.30;;;;;;;;;;106972;1258;22493;-79
2023/05/31 09:35:28;;;;;;;5.80;1.70;;;;;;;;;;107095;1274;25352;-82
2023/05/31 09:38:05;;;;;;;9.70;1.60;;;;;;;;;;107152;1274;22571;-81
2023/05/31 09:40:32;;;;;;;6.10;1.70;;;;;;;;;;107161;1275;22511;-84
2023/05/31 09:43:02;;;;;;;6.40;2.00;;;;;;;;;;107100;1256;22534;-82
2023/05/31 09:45:32;;;;;;;7.50;1.90;;;;;;;;;;106987;1275;22524;-86
2023/05/31 09:48:01;;;;;;;13.00;4.40;;;;;;;;;;106949;1275;22557;-81
2023/05/31 09:50:38;;;;;;;13.80;4.60;;;;;;;;;;106922;1275;24194;-83
2023/05/31 09:53:14;;;;;;;8.10;2.70;;;;;;;;;;107110;1255;22534;-79
2023/05/31 09:55:48;;;;;;;12.60;3.20;;;;;;;;;;107132;1274;25325;-81
2023/05/31 09:58:30;;;;;;;5.90;1.80;;;;;;;;;;107164;1274;24236;-82
2023/05/31 10:01:00;;;;;;;9.80;4.90;;;;;;;;;;107211;1274;22771;-81
2023/05/31 10:03:31;;;;;;;9.90;3.00;;;;;;;;;;107023;1275;26473;-80
2023/05/31 10:06:02;;;;;;;8.40;2.50;;;;;;;;;;107092;1275;22996;-80
2023/05/31 10:08:31;;;;;;;7.30;2.20;;;;;;;;;;107073;1275;22540;-85
2023/05/31 10:10:59;;;;;;;7.40;2.50;;;;;;;;;;107020;1275;22614;-88
2023/05/31 10:13:30;;;;;;;6.10;1.60;;;;;;;;;;107195;1256;22645;-83
2023/05/31 10:16:05;;;;;;;5.60;1.60;;;;;;;;;;107209;1274;25236;-79
2023/05/31 10:18:36;;;;;;;6.80;1.80;;;;;;;;;;107078;1274;22524;-79
2023/05/31 10:21:25;;;;;;;9.20;2.10;;;;;;;;;;107135;1274;24237;-83
2023/05/31 10:24:06;;;;;;;9.70;3.60;;;;;;;;;;107153;1258;25169;-82
2023/05/31 10:27:17;;;;;;;;;;;;;;;;;;;;;
2023/05/31 10:29:48;;;;;;;8.90;1.90;;;;;;;;;;106444;1284;25349;-79
2023/05/31 10:32:30;;;;;;;7.40;1.80;;;;;;;;;;109901;1284;22804;-80
2023/05/31 10:35:17;;;;;;;7.30;1.50;;;;;;;;;;109966;1262;22290;-82
2023/05/31 10:37:45;;;;;;;9.70;1.60;;;;;;;;;;110132;1275;22098;-79
2023/05/31 10:40:30;;;;;;;8.50;1.60;;;;;;;;;;109985;1282;22339;-79
2023/05/31 10:43:00;;;;;;;7.10;1.60;;;;;;;;;;109969;1282;22150;-78
2023/05/31 10:45:47;;;;;;;7.10;1.50;;;;;;;;;;109979;1274;22169;-79
2023/05/31 10:48:20;;;;;;;8.40;1.80;;;;;;;;;;110036;1282;22125;-78
2023/05/31 10:50:53;;;;;;;13.80;2.10;;;;;;;;;;110038;1282;22138;-78
2023/05/31 10:53:21;;;;;;;6.40;1.80;;;;;;;;;;110032;1268;23124;-80
2023/05/31 10:55:51;;;;;;;6.00;1.90;;;;;;;;;;110099;1259;22867;-78
2023/05/31 10:58:37;;;;;;;7.90;2.70;;;;;;;;;;110031;1283;22135;-79
2023/05/31 11:01:13;;;;;;;7.80;2.10;;;;;;;;;;110011;1283;22203;-83
2023/05/31 11:03:44;;;;;;;10.00;3.90;;;;;;;;;;110021;1261;23103;-79
2023/05/31 11:06:12;;;;;;;14.20;5.50;;;;;;;;;;110216;1274;22106;-79
2023/05/31 11:08:56;;;;;;;8.00;1.90;;;;;;;;;;110620;1275;22867;-79
2023/05/31 11:11:26;;;;;;;13.00;2.40;;;;;;;;;;110666;1275;21969;-78
2023/05/31 11:13:58;;;;;;;4.90;1.60;;;;;;;;;;110575;1254;23570;-79
2023/05/31 11:16:26;;;;;;;5.70;1.80;;;;;;;;;;110318;1275;22264;-79
2023/05/31 11:19:03;;;;;;;6.00;1.50;;;;;;;;;;110635;1275;22077;-80
2023/05/31 11:21:52;;;;;;;5.70;1.80;;;;;;;;;;110443;1270;22879;-79
2023/05/31 11:24:30;;;;;;;7.90;1.60;;;;;;;;;;110629;1251;22214;-79
2023/05/31 11:27:01;;;;;;;5.00;1.80;;;;;;;;;;110608;1275;22826;-78
2023/05/31 11:29:49;;;;;;;5.10;1.80;;;;;;;;;;110657;1275;22128;-79
2023/05/31 11:32:16;;;;;;;6.90;1.70;;;;;;;;;;110631;1261;22286;-78
2023/05/31 11:34:50;;;;;;;5.60;1.70;;;;;;;;;;110582;1263;22159;-78
2023/05/31 11:37:17;;;;;;;5.10;1.60;;;;;;;;;;110364;1275;22143;-76
2023/05/31 11:39:45;;;;;;;4.90;1.70;;;;;;;;;;110630;1275;22131;-77
2023/05/31 11:42:13;;;;;;;6.90;1.50;;;;;;;;;;110492;1275;22105;-77
2023/05/31 11:44:41;;;;;;;7.20;1.80;;;;;;;;;;110694;1251;22164;-77
2023/05/31 11:47:17;;;;;;;8.80;1.70;;;;;;;;;;110636;1275;22116;-78
2023/05/31 11:49:44;;;;;;;10.40;2.50;;;;;;;;;;110643;1276;22086;-76
2023/05/31 11:52:15;;;;;;;5.10;1.60;;;;;;;;;;110484;1276;22174;-76
2023/05/31 11:54:45;;;;;;;5.10;1.80;;;;;;;;;;110464;1254;23155;-77
2023/05/31 11:57:12;;;;;;;6.70;1.70;;;;;;;;;;110235;1276;22110;-77
2023/05/31 11:59:40;;;;;;;7.10;2.00;;;;;;;;;;110495;1276;22336;-77
2023/05/31 12:02:07;;;;;;;6.80;1.70;;;;;;;;;;110250;1276;22148;-78
2023/05/31 12:04:38;;;;;;;5.30;1.90;;;;;;;;;;110302;1276;22197;-77
2023/05/31 12:07:09;;;;;;;7.60;1.70;;;;;;;;;;110765;1254;22122;-78
2023/05/31 12:09:36;;;;;;;7.00;1.60;;;;;;;;;;110490;1276;22129;-77
2023/05/31 12:12:13;;;;;;;5.60;1.50;;;;;;;;;;110658;1276;22910;-77
2023/05/31 12:14:48;;;;;;;4.30;1.30;;;;;;;;;;110392;1276;22209;-77
2023/05/31 12:17:15;;;;;;;6.00;1.60;;;;;;;;;;110622;1256;22117;-79
2023/05/31 12:19:42;;;;;;;7.50;1.80;;;;;;;;;;110239;1276;22104;-77
2023/05/31 12:22:08;;;;;;;5.10;1.90;;;;;;;;;;110508;1276;22943;-77
2023/05/31 12:24:36;;;;;;;5.10;1.90;;;;;;;;;;110478;1276;22121;-77
2023/05/31 12:27:07;;;;;;;6.10;2.20;;;;;;;;;;110708;1254;23029;-76
2023/05/31 12:29:33;;;;;;;6.30;1.80;;;;;;;;;;110475;1276;22007;-78
2023/05/31 12:32:06;;;;;;;6.50;1.70;;;;;;;;;;110599;1276;22119;-78
2023/05/31 12:34:33;;;;;;;6.70;1.70;;;;;;;;;;110672;1276;22089;-76
2023/05/31 12:37:04;;;;;;;5.80;1.60;;;;;;;;;;110776;1254;22138;-78
2023/05/31 12:39:31;;;;;;;8.50;1.90;;;;;;;;;;110474;1276;22784;-76
2023/05/31 12:42:01;;;;;;;6.00;1.80;;;;;;;;;;110322;1276;22188;-76
2023/05/31 12:44:29;;;;;;;6.10;2.10;;;;;;;;;;110242;1276;22154;-77
2023/05/31 12:47:03;;;;;;;5.70;1.70;;;;;;;;;;110671;1254;22021;-77
2023/05/31 12:49:34;;;;;;;7.50;1.80;;;;;;;;;;110436;1276;22112;-77
2023/05/31 12:52:06;;;;;;;9.60;2.30;;;;;;;;;;110500;1276;22100;-77
2023/05/31 12:54:34;;;;;;;7.50;2.00;;;;;;;;;;110513;1276;22126;-77
2023/05/31 12:57:02;;;;;;;6.10;1.60;;;;;;;;;;110585;1259;21810;-79
2023/05/31 12:59:32;;;;;;;6.20;1.50;;;;;;;;;;110325;1277;22996;-78
2023/05/31 13:01:59;;;;;;;6.40;1.90;;;;;;;;;;110427;1277;22163;-78
2023/05/31 13:04:26;;;;;;;6.60;1.60;;;;;;;;;;110377;1277;22201;-78
2023/05/31 13:06:54;;;;;;;6.50;1.90;;;;;;;;;;110472;1259;22382;-78
2023/05/31 13:09:20;;;;;;;6.50;1.70;;;;;;;;;;110442;1276;22593;-77
2023/05/31 13:11:48;;;;;;;5.20;1.70;;;;;;;;;;110520;1276;22103;-78
2023/05/31 13:14:16;;;;;;;7.80;2.50;;;;;;;;;;110514;1276;22088;-78
2023/05/31 13:16:43;;;;;;;6.50;1.70;;;;;;;;;;110368;1257;22118;-78
2023/05/31 13:19:11;;;;;;;13.00;4.40;;;;;;;;;;110423;1277;22771;-78
2023/05/31 13:21:43;;;;;;;8.80;2.60;;;;;;;;;;110411;1277;22878;-78
2023/05/31 13:24:10;;;;;;;6.10;1.80;;;;;;;;;;110391;1278;22120;-78
2023/05/31 13:26:37;;;;;;;5.60;1.70;;;;;;;;;;110315;1254;22174;-77
2023/05/31 13:29:05;;;;;;;10.60;2.50;;;;;;;;;;110460;1276;22111;-79
2023/05/31 13:31:32;;;;;;;11.80;2.90;;;;;;;;;;110435;1276;22134;-78
2023/05/31 13:34:02;;;;;;;10.00;2.80;;;;;;;;;;110522;1276;22138;-79
2023/05/31 13:36:30;;;;;;;5.00;1.50;;;;;;;;;;110502;1276;22136;-79
2023/05/31 13:38:57;;;;;;;4.50;1.80;;;;;;;;;;110475;1259;22123;-78
2023/05/31 13:41:25;;;;;;;5.00;1.70;;;;;;;;;;110295;1277;22119;-78
2023/05/31 13:43:52;;;;;;;5.20;1.80;;;;;;;;;;110449;1277;21957;-77
2023/05/31 13:46:19;;;;;;;6.40;2.00;;;;;;;;;;110411;1277;22091;-78
2023/05/31 13:48:46;;;;;;;12.20;3.90;;;;;;;;;;110558;1257;22120;-77
2023/05/31 13:51:13;;;;;;;9.60;6.00;;;;;;;;;;110426;1277;22127;-78
2023/05/31 13:53:39;;;;;;;7.30;3.00;;;;;;;;;;110397;1275;22073;-78
2023/05/31 13:56:08;;;;;;;12.30;3.90;;;;;;;;;;110410;1277;22805;-77
2023/05/31 13:58:38;;;;;;;8.80;2.90;;;;;;;;;;110467;1260;22117;-78
2023/05/31 14:01:08;;;;;;;6.40;2.00;;;;;;;;;;110386;1278;22121;-78
2023/05/31 14:03:36;;;;;;;6.70;1.80;;;;;;;;;;110396;1278;22621;-77
2023/05/31 14:06:06;;;;;;;5.00;1.80;;;;;;;;;;110400;1277;22077;-77
2023/05/31 14:08:42;;;;;;;5.60;2.00;;;;;;;;;;110535;1259;22301;-77
2023/05/31 14:11:09;;;;;;;6.60;1.90;;;;;;;;;;110229;1277;22158;-77
2023/05/31 14:13:36;;;;;;;4.20;1.70;;;;;;;;;;110429;1277;22269;-82
2023/05/31 14:16:28;;;;;;;9.60;2.00;;;;;;;;;;110461;1277;22140;-77
2023/05/31 14:18:58;;;;;;;5.50;1.70;;;;;;;;;;110401;1256;22090;-76
2023/05/31 14:21:25;;;;;;;17.40;7.30;;;;;;;;;;110299;1277;22765;-77
2023/05/31 14:24:22;;;;;;;11.40;4.60;;;;;;;;;;110362;1278;22584;-77
2023/05/31 14:26:48;;;;;;;8.30;3.60;;;;;;;;;;110417;1278;22120;-78
2023/05/31 14:29:32;;;;;;;8.50;2.90;;;;;;;;;;110739;1256;22219;-77
2023/05/31 14:32:09;;;;;;;9.50;3.00;;;;;;;;;;110471;1262;22118;-77
2023/05/31 14:34:36;;;;;;;16.20;7.30;;;;;;;;;;110444;1277;22310;-77
2023/05/31 14:37:03;;;;;;;6.60;3.20;;;;;;;;;;106315;1276;5428049;-77
2023/05/31 14:39:29;;;;;;;6.80;2.50;;;;;;;;;;110686;1256;22163;-77
2023/05/31 14:41:57;;;;;;;8.30;2.60;;;;;;;;;;110413;1278;22601;-77
2023/05/31 14:44:28;;;;;;;9.30;3.00;;;;;;;;;;110396;1278;22180;-77
2023/05/31 14:46:57;;;;;;;8.20;2.80;;;;;;;;;;110176;1278;22907;-76
2023/05/31 14:49:28;;;;;;;6.00;2.00;;;;;;;;;;110471;1257;22934;-76
2023/05/31 14:51:59;;;;;;;6.20;2.10;;;;;;;;;;110181;1268;22217;-76
2023/05/31 14:54:26;;;;;;;5.80;2.10;;;;;;;;;;110353;1272;22166;-76
2023/05/31 14:57:03;;;;;;;10.60;3.20;;;;;;;;;;110427;1278;22205;-76
2023/05/31 14:59:30;;;;;;;8.80;3.60;;;;;;;;;;110509;1256;22132;-77
2023/05/31 15:01:58;;;;;;;11.00;3.50;;;;;;;;;;110180;1278;22082;-76
2023/05/31 15:04:25;;;;;;;9.60;2.40;;;;;;;;;;110170;1278;22285;-76
2023/05/31 15:06:53;;;;;;;5.50;1.90;;;;;;;;;;110397;1278;22100;-76
2023/05/31 15:09:28;;;;;;;4.80;1.90;;;;;;;;;;110569;1259;22100;-76
2023/05/31 15:11:56;;;;;;;5.70;2.30;;;;;;;;;;110326;1278;22118;-76
2023/05/31 15:14:22;;;;;;;13.40;6.60;;;;;;;;;;110434;1278;22068;-76
2023/05/31 15:16:50;;;;;;;33.00;21.40;;;;;;;;;;110449;1278;22125;-76
2023/05/31 15:19:20;;;;;;;17.40;9.30;;;;;;;;;;110336;1260;22128;-76