Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:19;;;;;;;12.18;8.20;;;3.10;99.90;;;;;;5036168;28;20120;-67
2022/03/08 00:04:47;;;;;;;11.00;7.93;;;3.20;99.90;;;;;;5040917;28;20045;-68
2022/03/08 00:07:14;;;;;;;10.48;8.10;;;3.10;99.90;;;;;;5041112;28;20047;-67
2022/03/08 00:09:43;;;;;;;12.60;8.15;;;3.10;99.90;;;;;;5046262;28;20037;-68
2022/03/08 00:12:11;;;;;;;14.38;9.20;;;3.00;99.90;;;;;;5043035;28;20046;-69
2022/03/08 00:14:38;;;;;;;11.25;8.45;;;3.20;99.90;;;;;;5043218;28;20033;-69
2022/03/08 00:17:05;;;;;;;10.60;8.35;;;3.10;99.90;;;;;;5052567;28;20131;-73
2022/03/08 00:19:33;;;;;;;10.82;7.88;;;3.10;99.90;;;;;;5049477;28;20110;-71
2022/03/08 00:22:01;;;;;;;12.07;8.60;;;3.10;99.90;;;;;;5048663;28;20037;-73
2022/03/08 00:24:28;;;;;;;11.10;8.18;;;3.10;99.90;;;;;;5051964;28;20045;-72
2022/03/08 00:26:56;;;;;;;9.32;7.25;;;3.10;99.90;;;;;;5047647;28;20492;-71
2022/03/08 00:29:23;;;;;;;9.77;7.70;;;3.00;99.90;;;;;;5071091;28;20044;-70
2022/03/08 00:31:51;;;;;;;12.32;8.27;;;3.00;99.90;;;;;;5071906;28;20040;-72
2022/03/08 00:34:19;;;;;;;51.15;26.83;;;3.10;99.90;;;;;;5071753;28;20044;-73
2022/03/08 00:36:46;;;;;;;14.23;10.43;;;3.20;99.90;;;;;;5072491;28;20125;-69
2022/03/08 00:39:14;;;;;;;13.65;8.77;;;3.20;99.90;;;;;;5071875;28;20793;-73
2022/03/08 00:41:42;;;;;;;11.32;7.63;;;3.20;99.90;;;;;;5071952;28;20046;-71
2022/03/08 00:44:09;;;;;;;13.07;8.25;;;3.20;99.90;;;;;;5072155;28;20047;-71
2022/03/08 00:46:37;;;;;;;11.57;7.88;;;3.20;99.90;;;;;;5070947;28;20032;-71
2022/03/08 00:49:04;;;;;;;9.80;7.15;;;3.20;99.90;;;;;;5070013;28;20070;-70
2022/03/08 00:51:32;;;;;;;12.77;8.90;;;3.20;99.90;;;;;;5072225;28;20139;-69
2022/03/08 00:53:59;;;;;;;10.65;8.55;;;3.30;99.90;;;;;;5071591;28;20128;-72
2022/03/08 00:56:27;;;;;;;11.00;8.10;;;3.40;99.90;;;;;;5071739;28;20043;-70
2022/03/08 00:58:54;;;;;;;10.82;8.40;;;3.20;99.90;;;;;;5070496;28;20067;-73
2022/03/08 01:01:22;;;;;;;12.98;8.60;;;3.30;99.90;;;;;;5071961;28;20043;-72
2022/03/08 01:03:49;;;;;;;11.05;8.13;;;3.40;99.90;;;;;;5071317;28;20040;-71
2022/03/08 01:06:17;;;;;;;12.13;8.07;;;3.50;99.90;;;;;;5070481;28;20585;-71
2022/03/08 01:08:44;;;;;;;12.77;8.32;;;3.40;99.90;;;;;;5071472;28;20062;-72
2022/03/08 01:11:12;;;;;;;11.10;8.23;;;3.50;99.90;;;;;;5071737;28;20044;-72
2022/03/08 01:13:39;;;;;;;11.00;8.05;;;3.60;99.90;;;;;;5071501;28;20072;-72
2022/03/08 01:16:07;;;;;;;10.57;7.97;;;3.60;99.90;;;;;;5071330;28;20438;-72
2022/03/08 01:18:34;;;;;;;12.65;8.77;;;3.50;99.90;;;;;;5071129;28;20450;-71
2022/03/08 01:21:02;;;;;;;18.08;10.75;;;3.40;99.90;;;;;;5071465;28;20048;-71
2022/03/08 01:23:30;;;;;;;18.00;11.85;;;3.40;99.90;;;;;;5071406;28;20051;-72
2022/03/08 01:25:57;;;;;;;21.55;13.75;;;3.50;99.90;;;;;;5071326;28;20047;-71
2022/03/08 01:28:25;;;;;;;21.63;15.18;;;3.40;99.90;;;;;;5053403;28;20484;-71
2022/03/08 01:30:52;;;;;;;23.88;15.00;;;3.40;99.90;;;;;;5051289;28;20041;-70
2022/03/08 01:33:20;;;;;;;25.05;16.15;;;3.40;99.90;;;;;;5050726;28;20049;-70
2022/03/08 01:35:47;;;;;;;21.23;14.68;;;3.50;99.90;;;;;;5051440;28;20041;-71
2022/03/08 01:38:15;;;;;;;23.15;14.75;;;3.50;99.90;;;;;;5051418;28;20137;-71
2022/03/08 01:40:43;;;;;;;21.85;13.98;;;3.50;99.90;;;;;;5051079;28;20045;-71
2022/03/08 01:43:10;;;;;;;19.65;12.60;;;3.40;99.90;;;;;;5050682;28;20073;-71
2022/03/08 01:45:38;;;;;;;18.95;12.52;;;3.50;99.90;;;;;;5051153;28;20103;-70
2022/03/08 01:48:06;;;;;;;18.73;12.98;;;3.40;99.90;;;;;;5050834;28;20037;-71
2022/03/08 01:50:33;;;;;;;21.15;13.05;;;3.40;99.90;;;;;;5051307;28;20436;-71
2022/03/08 01:53:02;;;;;;;21.15;12.40;;;3.50;99.90;;;;;;5051676;28;20041;-71
2022/03/08 01:55:29;;;;;;;19.55;12.60;;;3.60;99.90;;;;;;5050780;28;20041;-72
2022/03/08 01:57:57;;;;;;;19.45;12.30;;;3.50;99.90;;;;;;5051201;28;20140;-72
2022/03/08 02:00:27;;;;;;;17.33;11.65;;;3.50;99.90;;;;;;5051025;28;20056;-73
2022/03/08 02:02:56;;;;;;;16.10;11.38;;;3.60;99.90;;;;;;5050771;28;20053;-72
2022/03/08 02:05:26;;;;;;;18.88;12.43;;;3.50;99.90;;;;;;5051122;28;20061;-71
2022/03/08 02:07:54;;;;;;;16.73;11.57;;;3.50;99.90;;;;;;5051382;28;20045;-72
2022/03/08 02:10:21;;;;;;;18.38;12.30;;;3.40;99.90;;;;;;5050742;28;20507;-72
2022/03/08 02:12:49;;;;;;;15.90;10.65;;;3.30;99.90;;;;;;5050146;28;20048;-72
2022/03/08 02:15:25;;;;;;;15.13;11.57;;;3.20;99.90;;;;;;5050524;28;20049;-71
2022/03/08 02:17:55;;;;;;;17.08;12.05;;;3.20;99.90;;;;;;5051019;28;20055;-72
2022/03/08 02:20:23;;;;;;;17.98;12.00;;;3.20;99.90;;;;;;5050537;28;20045;-72
2022/03/08 02:22:51;;;;;;;17.27;11.80;;;3.20;99.90;;;;;;5051392;28;20388;-72
2022/03/08 02:25:20;;;;;;;17.33;12.20;;;3.20;99.90;;;;;;5050786;28;20116;-72
2022/03/08 02:27:50;;;;;;;17.98;12.40;;;3.20;99.90;;;;;;5060271;28;20044;-72
2022/03/08 02:30:19;;;;;;;17.23;11.95;;;3.30;99.90;;;;;;5069264;28;20782;-71
2022/03/08 02:32:48;;;;;;;18.17;12.27;;;3.30;99.90;;;;;;5070997;28;20044;-70
2022/03/08 02:35:27;;;;;;;19.77;11.55;;;3.40;99.90;;;;;;5070380;28;20733;-71
2022/03/08 02:38:04;;;;;;;17.58;11.68;;;3.50;99.90;;;;;;5069562;28;20044;-71
2022/03/08 02:40:34;;;;;;;18.50;11.77;;;3.60;99.90;;;;;;5070441;28;20033;-70
2022/03/08 02:43:03;;;;;;;14.38;11.35;;;3.40;99.90;;;;;;5070956;28;20037;-71
2022/03/08 02:45:30;;;;;;;17.27;11.60;;;3.10;99.90;;;;;;5070311;28;20036;-70
2022/03/08 02:47:58;;;;;;;18.80;11.80;;;3.00;99.90;;;;;;5070669;28;20048;-71
2022/03/08 02:50:25;;;;;;;15.38;11.18;;;3.00;99.90;;;;;;5070506;28;20119;-71
2022/03/08 02:52:55;;;;;;;16.73;11.60;;;3.00;99.90;;;;;;5071249;28;20560;-71
2022/03/08 02:55:26;;;;;;;15.57;11.05;;;3.00;99.90;;;;;;5072272;28;20388;-71
2022/03/08 02:57:54;;;;;;;14.30;10.45;;;3.20;99.90;;;;;;5074216;28;20047;-69
2022/03/08 03:00:24;;;;;;;17.02;11.02;;;3.20;99.90;;;;;;5073735;28;20044;-71
2022/03/08 03:02:52;;;;;;;17.73;11.48;;;3.20;99.90;;;;;;5074002;28;20043;-70
2022/03/08 03:05:20;;;;;;;14.30;9.35;;;3.00;99.90;;;;;;5074295;28;20052;-70
2022/03/08 03:07:47;;;;;;;17.90;12.00;;;2.90;99.90;;;;;;5074474;28;20048;-71
2022/03/08 03:10:17;;;;;;;16.30;10.70;;;3.00;99.90;;;;;;5073644;28;20048;-71
2022/03/08 03:12:45;;;;;;;17.00;10.55;;;3.00;99.90;;;;;;5073667;28;20063;-71
2022/03/08 03:15:14;;;;;;;17.38;10.13;;;3.00;99.90;;;;;;5073298;28;20047;-70
2022/03/08 03:17:41;;;;;;;14.80;10.63;;;3.00;99.90;;;;;;5073564;28;20140;-71
2022/03/08 03:20:11;;;;;;;13.98;10.32;;;2.90;99.90;;;;;;5073347;28;20411;-71
2022/03/08 03:22:38;;;;;;;13.30;9.80;;;3.00;99.90;;;;;;5073508;28;20044;-71
2022/03/08 03:25:07;;;;;;;17.38;10.73;;;3.00;99.90;;;;;;5073435;28;20044;-71
2022/03/08 03:27:35;;;;;;;13.52;10.00;;;3.00;99.90;;;;;;5067664;28;20044;-71
2022/03/08 03:30:05;;;;;;;14.45;10.80;;;3.00;99.90;;;;;;5051478;28;20048;-71
2022/03/08 03:32:32;;;;;;;;;;;3.00;99.90;;;;;;5053755;28;20037;-71
2022/03/08 03:35:00;;;;;;;16.13;10.85;;;3.10;99.90;;;;;;5053189;28;20015;-70
2022/03/08 03:37:28;;;;;;;16.52;11.02;;;3.00;99.90;;;;;;5053219;28;20075;-71
2022/03/08 03:39:55;;;;;;;18.00;11.40;;;3.10;99.90;;;;;;5053074;28;20139;-71
2022/03/08 03:42:23;;;;;;;16.85;11.20;;;3.10;99.90;;;;;;5053151;28;20043;-71
2022/03/08 03:44:50;;;;;;;16.23;10.88;;;2.90;99.90;;;;;;5052881;28;20040;-71
2022/03/08 03:47:17;;;;;;;15.43;10.73;;;3.00;99.90;;;;;;5051913;28;20049;-70
2022/03/08 03:49:45;;;;;;;17.85;11.48;;;3.00;99.90;;;;;;5052851;28;20048;-71
2022/03/08 03:52:12;;;;;;;15.63;11.00;;;3.00;99.90;;;;;;5053201;28;20514;-70
2022/03/08 03:54:39;;;;;;;14.95;11.10;;;3.00;99.90;;;;;;5051611;28;20060;-70
2022/03/08 03:57:08;;;;;;;15.35;10.55;;;3.10;99.90;;;;;;5052665;28;20048;-70
2022/03/08 03:59:35;;;;;;;17.33;10.88;;;3.00;99.90;;;;;;5052661;28;20408;-71
2022/03/08 04:02:02;;;;;;;14.85;10.73;;;3.00;99.90;;;;;;5052948;28;20033;-70
2022/03/08 04:04:30;;;;;;;16.20;10.70;;;3.00;99.90;;;;;;5052883;28;20040;-71
2022/03/08 04:06:57;;;;;;;17.30;11.40;;;3.00;99.90;;;;;;5052547;28;20033;-71
2022/03/08 04:09:24;;;;;;;18.67;10.90;;;3.00;99.90;;;;;;5052602;28;20051;-72
2022/03/08 04:11:52;;;;;;;16.88;11.00;;;3.00;99.90;;;;;;5052714;28;20108;-70
2022/03/08 04:14:19;;;;;;;18.73;10.68;;;3.10;99.90;;;;;;5052406;28;20041;-71
2022/03/08 04:16:46;;;;;;;15.70;11.30;;;3.10;99.90;;;;;;5052453;28;20076;-71
2022/03/08 04:19:13;;;;;;;14.52;10.02;;;3.20;99.90;;;;;;5052357;28;20127;-71
2022/03/08 04:21:41;;;;;;;13.40;9.45;;;3.10;99.90;;;;;;5052380;28;20568;-71
2022/03/08 04:24:08;;;;;;;11.70;9.10;;;3.10;99.90;;;;;;5052620;28;20063;-71
2022/03/08 04:26:35;;;;;;;12.93;9.52;;;3.00;99.90;;;;;;5051284;28;20401;-71
2022/03/08 04:29:02;;;;;;;14.38;9.30;;;3.00;99.90;;;;;;5068165;28;20047;-71
2022/03/08 04:31:30;;;;;;;12.90;9.93;;;3.10;99.90;;;;;;5072268;28;20049;-71
2022/03/08 04:33:57;;;;;;;15.45;10.27;;;3.10;99.90;;;;;;5072333;28;20048;-71
2022/03/08 04:36:25;;;;;;;14.38;9.70;;;3.10;99.90;;;;;;5071859;28;20047;-71
2022/03/08 04:38:55;;;;;;;;;;;3.10;99.90;;;;;;5072454;28;20032;-70
2022/03/08 04:41:23;;;;;;;14.00;9.15;;;3.20;99.90;;;;;;5071991;28;20267;-71
2022/03/08 04:43:50;;;;;;;16.15;10.77;;;3.10;99.90;;;;;;5071819;28;20076;-71
2022/03/08 04:46:17;;;;;;;16.17;10.20;;;3.00;99.90;;;;;;5070541;28;20045;-71
2022/03/08 04:48:46;;;;;;;14.65;10.15;;;3.10;99.90;;;;;;5071775;28;20047;-69
2022/03/08 04:51:14;;;;;;;16.55;10.38;;;3.10;99.90;;;;;;5071720;28;20114;-71
2022/03/08 04:53:42;;;;;;;13.13;9.88;;;3.00;99.90;;;;;;5071720;28;20041;-69
2022/03/08 04:56:09;;;;;;;13.98;9.80;;;3.00;99.90;;;;;;5071595;28;20045;-71
2022/03/08 04:58:36;;;;;;;12.55;9.13;;;3.00;99.90;;;;;;5071320;28;20044;-71
2022/03/08 05:01:04;;;;;;;14.05;9.40;;;3.00;99.90;;;;;;5071636;28;20343;-70
2022/03/08 05:03:31;;;;;;;14.93;9.93;;;2.90;99.90;;;;;;5071668;28;20049;-70
2022/03/08 05:05:58;;;;;;;14.10;8.85;;;3.00;99.90;;;;;;5071322;28;20119;-71
2022/03/08 05:08:26;;;;;;;13.32;9.57;;;3.00;99.90;;;;;;5071571;28;20399;-72
2022/03/08 05:10:53;;;;;;;12.40;9.05;;;3.00;99.90;;;;;;5071529;28;20041;-70
2022/03/08 05:13:22;;;;;;;13.10;8.75;;;3.00;99.90;;;;;;5071190;28;20048;-72
2022/03/08 05:15:49;;;;;;;13.88;9.40;;;2.90;99.90;;;;;;5071414;28;20135;-72
2022/03/08 05:18:18;;;;;;;13.82;9.70;;;2.80;99.90;;;;;;5070553;28;20507;-72
2022/03/08 05:20:46;;;;;;;15.82;10.68;;;2.90;99.90;;;;;;5071355;28;20047;-74
2022/03/08 05:23:13;;;;;;;14.18;8.55;;;2.90;99.90;;;;;;5071633;28;20055;-70
2022/03/08 05:25:42;;;;;;;13.13;9.38;;;2.80;99.90;;;;;;5071271;28;20139;-70
2022/03/08 05:28:09;;;;;;;14.07;9.98;;;2.80;99.90;;;;;;5064348;28;20033;-70
2022/03/08 05:30:36;;;;;;;15.00;9.88;;;2.70;99.90;;;;;;5050623;28;20051;-72
2022/03/08 05:33:04;;;;;;;15.82;10.10;;;2.70;99.90;;;;;;5051219;28;20048;-71
2022/03/08 05:35:31;;;;;;;13.38;9.60;;;2.80;99.90;;;;;;5049836;28;20053;-71
2022/03/08 05:37:58;;;;;;;14.18;10.07;;;2.80;99.90;;;;;;5051708;28;20053;-70
2022/03/08 05:40:25;;;;;;;14.23;8.82;;;2.80;99.90;;;;;;5051116;28;20040;-71
2022/03/08 05:42:53;;;;;;;12.73;9.27;;;2.70;99.90;;;;;;5051190;28;20449;-72
2022/03/08 05:45:20;;;;;;;12.65;9.48;;;2.70;99.90;;;;;;5050852;28;20045;-72
2022/03/08 05:47:47;;;;;;;13.50;9.77;;;2.70;99.90;;;;;;5051263;28;20037;-72
2022/03/08 05:50:15;;;;;;;13.90;9.40;;;2.80;99.90;;;;;;5051201;28;20051;-72
2022/03/08 05:52:42;;;;;;;14.98;9.90;;;2.80;99.90;;;;;;5051518;28;20033;-72
2022/03/08 05:55:10;;;;;;;15.63;10.18;;;2.70;99.90;;;;;;5050662;28;20045;-73
2022/03/08 05:57:37;;;;;;;15.60;10.38;;;2.70;99.90;;;;;;5050864;28;20040;-72
2022/03/08 06:00:06;;;;;;;15.02;9.30;;;2.80;99.90;;;;;;5049642;28;20111;-71
2022/03/08 06:02:34;;;;;;;11.95;8.02;;;2.80;99.90;;;;;;5049804;28;20381;-72
2022/03/08 06:05:02;;;;;;;13.73;9.68;;;2.70;99.90;;;;;;5050867;28;20076;-72
2022/03/08 06:07:29;;;;;;;13.77;9.27;;;2.80;99.90;;;;;;5050623;28;20480;-72
2022/03/08 06:09:57;;;;;;;14.02;9.77;;;2.70;99.90;;;;;;5050789;28;20443;-72
2022/03/08 06:12:24;;;;;;;20.67;10.93;;;2.80;99.90;;;;;;5050793;28;20033;-72
2022/03/08 06:14:51;;;;;;;12.57;8.80;;;2.80;99.90;;;;;;5050461;28;20049;-73
2022/03/08 06:17:19;;;;;;;13.90;9.00;;;2.80;99.90;;;;;;5050176;28;20056;-72
2022/03/08 06:19:46;;;;;;;14.95;10.05;;;2.70;99.90;;;;;;5048849;28;20535;-73
2022/03/08 06:22:13;;;;;;;15.05;9.73;;;2.80;99.90;;;;;;5050789;28;20120;-72
2022/03/08 06:24:42;;;;;;;16.92;10.48;;;2.80;99.90;;;;;;5048808;28;20045;-72
2022/03/08 06:27:10;;;;;;;13.82;9.20;;;2.90;99.90;;;;;;5050304;28;20408;-72
2022/03/08 06:29:37;;;;;;;12.40;8.80;;;2.80;99.90;;;;;;5070265;28;20037;-73
2022/03/08 06:32:06;;;;;;;13.52;8.45;;;2.60;99.90;;;;;;5056417;28;20517;-71
2022/03/08 06:34:33;;;;;;;12.32;7.88;;;2.50;99.90;;;;;;5074331;28;20047;-70
2022/03/08 06:37:01;;;;;;;12.70;9.27;;;2.60;99.90;;;;;;5072650;28;20400;-71
2022/03/08 06:39:30;;;;;;;15.30;10.25;;;2.50;99.90;;;;;;5072185;28;20037;-71
2022/03/08 06:41:57;;;;;;;16.25;10.50;;;2.60;99.90;;;;;;5072665;28;20036;-72
2022/03/08 06:44:25;;;;;;;15.07;10.10;;;2.60;99.90;;;;;;5071172;28;20043;-72
2022/03/08 06:46:52;;;;;;;12.90;9.40;;;2.70;99.90;;;;;;5071131;28;20044;-73
2022/03/08 06:49:20;;;;;;;12.23;8.95;;;2.70;99.90;;;;;;5072157;28;20571;-71
2022/03/08 06:51:47;;;;;;;14.98;9.68;;;2.60;99.90;;;;;;5073451;28;20044;-71
2022/03/08 06:54:18;;;;;;;;;;;2.50;99.90;;;;;;5074449;28;20033;-72
2022/03/08 06:56:45;;;;;;;14.40;10.07;;;2.60;99.90;;;;;;5074098;28;19920;-71
2022/03/08 06:59:12;;;;;;;12.90;9.48;;;2.60;99.90;;;;;;5072452;28;20045;-72
2022/03/08 07:01:40;;;;;;;15.95;10.10;;;2.60;99.90;;;;;;5073743;28;20070;-72
2022/03/08 07:04:07;;;;;;;10.15;8.25;;;2.70;99.90;;;;;;5073924;28;20051;-70
2022/03/08 07:06:35;;;;;;;14.48;9.40;;;2.60;99.90;;;;;;5073965;28;20116;-77
2022/03/08 07:09:03;;;;;;;13.60;9.90;;;2.60;99.90;;;;;;5055385;28;20491;-70
2022/03/08 07:11:31;;;;;;;13.38;8.82;;;2.70;99.90;;;;;;5053865;28;20039;-69
2022/03/08 07:13:58;;;;;;;24.35;15.02;;;2.80;99.90;;;;;;5042282;28;20052;-72
2022/03/08 07:16:26;;;;;;;19.27;12.23;;;2.90;99.90;;;;;;5040632;28;20055;-71
2022/03/08 07:18:54;;;;;;;24.42;14.57;;;3.10;99.90;;;;;;5053643;28;20063;-70
2022/03/08 07:21:22;;;;;;;33.75;19.55;;;2.90;99.90;;;;;;5050010;28;20060;-68
2022/03/08 07:23:50;;;;;;;64.07;32.90;;;3.50;99.90;;;;;;5038284;28;20037;-68
2022/03/08 07:26:18;;;;;;;14.25;10.43;;;3.70;99.90;;;;;;5044475;28;20407;-71
2022/03/08 07:28:45;;;;;;;14.30;9.63;;;3.40;99.90;;;;;;5072527;28;20033;-70
2022/03/08 07:31:13;;;;;;;12.00;9.50;;;3.10;99.90;;;;;;5042217;28;20114;-70
2022/03/08 07:33:41;;;;;;;13.38;8.85;;;3.00;99.90;;;;;;5043984;28;20068;-70
2022/03/08 07:36:08;;;;;;;9.98;8.07;;;2.80;99.90;;;;;;5043656;28;20044;-72
2022/03/08 07:38:36;;;;;;;13.48;9.20;;;2.70;99.90;;;;;;5042366;28;20033;-70
2022/03/08 07:41:04;;;;;;;13.43;9.45;;;2.70;99.90;;;;;;5040230;28;20400;-69
2022/03/08 07:43:34;;;;;;;12.23;9.07;;;2.70;99.90;;;;;;5041097;28;20036;-69
2022/03/08 07:46:06;;;;;;;13.98;10.13;;;2.90;99.90;;;;;;5043555;28;20128;-69
2022/03/08 07:48:35;;;;;;;13.63;8.77;;;2.80;99.90;;;;;;5042060;28;20112;-71
2022/03/08 07:51:04;;;;;;;11.43;8.55;;;2.80;99.90;;;;;;5041654;28;20415;-70
2022/03/08 07:53:32;;;;;;;12.82;9.48;;;3.00;99.90;;;;;;5035374;28;20049;-70
2022/03/08 07:56:00;;;;;;;13.02;9.18;;;3.30;99.90;;;;;;5031866;28;20163;-71
2022/03/08 07:58:27;;;;;;;12.73;9.55;;;3.10;99.90;;;;;;5039202;28;20067;-70
2022/03/08 08:00:55;;;;;;;15.27;9.48;;;3.20;99.90;;;;;;5041888;28;20482;-71
2022/03/08 08:03:23;;;;;;;12.27;9.55;;;3.10;99.90;;;;;;5040202;28;20389;-70
2022/03/08 08:05:51;;;;;;;13.60;9.80;;;3.10;99.90;;;;;;5041731;28;20052;-70
2022/03/08 08:08:19;;;;;;;12.88;9.63;;;3.20;99.90;;;;;;5034733;28;20069;-69
2022/03/08 08:10:46;;;;;;;13.35;9.80;;;3.20;99.90;;;;;;5032365;28;20099;-71
2022/03/08 08:13:14;;;;;;;13.45;9.32;;;3.40;99.90;;;;;;5032333;28;20396;-72
2022/03/08 08:15:41;;;;;;;14.55;10.30;;;3.40;99.90;;;;;;5050489;28;20033;-70
2022/03/08 08:18:15;;;;;;;15.55;10.15;;;3.50;99.90;;;;;;5051817;28;20053;-72
2022/03/08 08:20:43;;;;;;;18.00;11.00;;;3.70;99.90;;;;;;5052371;28;20453;-72
2022/03/08 08:23:10;;;;;;;13.82;10.02;;;3.70;99.90;;;;;;5048395;28;20083;-72
2022/03/08 08:25:37;;;;;;;14.65;10.10;;;3.80;99.90;;;;;;5032532;28;20670;-71
2022/03/08 08:28:06;;;;;;;14.57;11.32;;;3.50;99.90;;;;;;5055625;28;20041;-70
2022/03/08 08:30:34;;;;;;;18.85;10.35;;;3.70;99.90;;;;;;5067056;28;20041;-71
2022/03/08 08:33:01;;;;;;;13.73;9.95;;;4.00;99.90;;;;;;5052026;28;20045;-72
2022/03/08 08:35:29;;;;;;;15.73;10.43;;;4.40;99.90;;;;;;5049921;28;20581;-70
2022/03/08 08:37:57;;;;;;;14.18;9.85;;;3.80;99.90;;;;;;5047625;28;20037;-72
2022/03/08 08:40:25;;;;;;;14.32;10.55;;;3.60;99.90;;;;;;5043076;28;20124;-70
2022/03/08 08:42:52;;;;;;;15.18;9.80;;;3.80;99.90;;;;;;5040511;28;20099;-69
2022/03/08 08:45:20;;;;;;;13.55;10.32;;;3.60;99.90;;;;;;5031839;28;20046;-71
2022/03/08 08:47:48;;;;;;;15.40;11.07;;;3.50;99.90;;;;;;5031749;28;20121;-70
2022/03/08 08:50:15;;;;;;;14.88;10.65;;;3.70;99.90;;;;;;5031880;28;20051;-71
2022/03/08 08:52:43;;;;;;;14.23;9.60;;;3.80;99.90;;;;;;5030581;28;20042;-69
2022/03/08 08:55:10;;;;;;;15.18;10.00;;;4.00;99.90;;;;;;5031041;28;20041;-71
2022/03/08 08:57:38;;;;;;;17.00;10.98;;;4.30;99.90;;;;;;5034331;28;20104;-70
2022/03/08 09:00:09;;;;;;;12.55;9.20;;;4.50;99.90;;;;;;5031534;28;20042;-70
2022/03/08 09:02:36;;;;;;;12.90;9.50;;;4.10;97.30;;;;;;5031481;28;20051;-72
2022/03/08 09:05:04;;;;;;;12.73;9.43;;;3.90;97.80;;;;;;5031302;28;20044;-69
2022/03/08 09:07:31;;;;;;;22.17;14.00;;;3.90;98.40;;;;;;5030117;28;20494;-69
2022/03/08 09:09:59;;;;;;;31.95;19.38;;;4.30;99.90;;;;;;5031020;28;20041;-71
2022/03/08 09:12:26;;;;;;;15.55;10.82;;;4.60;97.80;;;;;;5031630;28;20044;-69
2022/03/08 09:14:54;;;;;;;15.77;10.27;;;4.30;97.60;;;;;;5031055;28;20476;-71
2022/03/08 09:17:22;;;;;;;14.00;10.23;;;4.60;97.70;;;;;;5030979;28;20054;-70
2022/03/08 09:19:49;;;;;;;16.60;11.32;;;4.00;98.20;;;;;;5031309;28;20112;-71
2022/03/08 09:22:18;;;;;;;15.30;10.50;;;4.00;99.70;;;;;;5031486;28;20469;-71
2022/03/08 09:24:45;;;;;;;15.50;10.98;;;4.50;98.90;;;;;;5030688;28;20407;-70
2022/03/08 09:27:13;;;;;;;15.80;10.73;;;4.10;97.70;;;;;;5037179;28;20464;-73
2022/03/08 09:29:45;;;;;;;13.30;9.32;;;4.10;98.20;;;;;;5070811;28;20044;-70
2022/03/08 09:32:12;;;;;;;16.50;10.50;;;3.80;98.00;;;;;;5070595;28;20116;-71
2022/03/08 09:34:39;;;;;;;16.95;11.20;;;3.90;98.30;;;;;;5070876;28;20054;-71
2022/03/08 09:37:08;;;;;;;18.35;11.85;;;4.10;97.40;;;;;;5071280;28;20044;-71
2022/03/08 09:39:36;;;;;;;16.38;11.40;;;4.20;97.00;;;;;;5059708;28;20036;-72
2022/03/08 09:42:04;;;;;;;16.00;10.75;;;4.40;96.20;;;;;;5031150;28;20045;-71
2022/03/08 09:44:32;;;;;;;15.63;11.05;;;4.20;96.60;;;;;;5031009;28;20041;-70
2022/03/08 09:46:59;;;;;;;18.15;12.25;;;4.40;96.90;;;;;;5030756;28;20440;-71
2022/03/08 09:49:28;;;;;;;16.15;10.48;;;4.60;96.60;;;;;;5030548;28;20408;-71
2022/03/08 09:51:55;;;;;;;14.90;10.60;;;4.50;96.30;;;;;;5031340;28;20067;-71
2022/03/08 09:54:22;;;;;;;15.48;11.50;;;4.30;94.40;;;;;;5030516;28;20057;-70
2022/03/08 09:56:50;;;;;;;16.48;10.80;;;4.30;95.20;;;;;;5030807;28;20042;-71
2022/03/08 09:59:19;;;;;;;16.25;11.45;;;4.30;95.80;;;;;;5030675;28;20366;-70
2022/03/08 10:01:47;;;;;;;15.40;10.80;;;4.60;95.50;;;;;;5031119;28;20037;-72
2022/03/08 10:04:20;;;;;;;15.57;11.02;;;4.60;94.80;;;;;;5033118;28;20076;-70
2022/03/08 10:07:09;;;;;;;17.55;11.15;;;4.60;94.80;;;;;;5034883;28;20041;-70
2022/03/08 10:09:37;;;;;;;15.98;11.73;;;5.10;94.20;;;;;;5034495;28;20114;-69
2022/03/08 10:12:15;;;;;;;16.38;11.15;;;4.70;94.30;;;;;;5034714;28;20045;-71
2022/03/08 10:14:43;;;;;;;13.90;10.13;;;4.40;93.10;;;;;;5034413;28;20038;-69
2022/03/08 10:17:31;;;;;;;17.42;11.73;;;4.10;93.20;;;;;;5034583;28;20087;-70
2022/03/08 10:19:59;;;;;;;16.95;10.55;;;4.30;94.10;;;;;;5034525;28;20449;-71
2022/03/08 10:22:30;;;;;;;13.50;9.60;;;4.30;92.60;;;;;;5033761;28;20680;-71
2022/03/08 10:25:17;;;;;;;18.65;12.48;;;4.10;92.90;;;;;;5033580;28;20047;-70
2022/03/08 10:28:01;;;;;;;19.40;11.63;;;4.10;93.50;;;;;;5028007;28;20438;-71
2022/03/08 10:30:58;;;;;;;17.20;11.40;;;4.00;93.90;;;;;;5072847;28;20076;-70
2022/03/08 10:33:37;;;;;;;17.63;12.00;;;4.30;93.90;;;;;;5069346;28;20136;-71
2022/03/08 10:36:32;;;;;;;18.33;10.23;;;4.60;93.80;;;;;;5072996;28;20523;-70
2022/03/08 10:39:10;;;;;;;24.05;15.27;;;4.50;92.20;;;;;;5072074;28;20044;-69
2022/03/08 10:41:48;;;;;;;17.45;12.13;;;4.80;91.80;;;;;;5033706;28;20072;-71
2022/03/08 10:44:17;;;;;;;14.05;10.63;;;4.80;91.40;;;;;;5033014;28;20072;-71
2022/03/08 10:47:03;;;;;;;14.17;10.40;;;4.80;90.00;;;;;;5034161;28;20092;-70
2022/03/08 10:49:30;;;;;;;13.98;9.75;;;4.70;89.90;;;;;;5033797;28;20135;-70
2022/03/08 10:52:00;;;;;;;16.42;11.00;;;4.40;90.10;;;;;;5034262;28;20048;-70
2022/03/08 10:54:29;;;;;;;17.63;10.43;;;4.20;90.50;;;;;;5033562;28;20511;-70
2022/03/08 10:56:58;;;;;;;17.60;11.13;;;4.20;90.50;;;;;;5033909;28;20045;-69
2022/03/08 10:59:26;;;;;;;19.27;11.85;;;4.40;90.70;;;;;;5033449;28;20037;-70
2022/03/08 11:01:53;;;;;;;17.73;11.07;;;4.20;91.80;;;;;;5033868;28;20037;-71
2022/03/08 11:04:23;;;;;;;18.13;11.43;;;4.40;91.20;;;;;;5032689;28;20045;-68
2022/03/08 11:06:52;;;;;;;19.77;11.55;;;4.50;91.50;;;;;;5032112;28;20046;-72
2022/03/08 11:09:22;;;;;;;14.73;10.40;;;4.70;90.90;;;;;;5031859;28;20030;-71
2022/03/08 11:11:49;;;;;;;16.88;11.27;;;4.50;90.70;;;;;;5031091;28;20087;-71
2022/03/08 11:14:17;;;;;;;19.73;12.70;;;4.70;92.60;;;;;;5032640;28;20495;-70
2022/03/08 11:16:51;;;;;;;15.98;11.30;;;4.90;91.60;;;;;;5032444;28;20132;-71
2022/03/08 11:19:26;;;;;;;19.38;12.27;;;4.90;91.20;;;;;;5033352;28;20037;-72
2022/03/08 11:21:56;;;;;;;20.90;12.27;;;5.50;89.10;;;;;;5015881;28;20053;-71
2022/03/08 11:24:24;;;;;;;21.53;12.37;;;5.30;87.10;;;;;;5033101;28;20033;-70
2022/03/08 11:26:52;;;;;;;16.05;11.23;;;4.90;91.20;;;;;;5031858;28;20465;-70
2022/03/08 11:29:20;;;;;;;18.40;12.45;;;4.90;90.30;;;;;;5066502;28;20094;-70
2022/03/08 11:31:52;;;;;;;20.27;12.40;;;4.90;90.70;;;;;;5073022;28;20394;-70
2022/03/08 11:34:32;;;;;;;17.10;10.85;;;4.80;91.60;;;;;;5073092;28;20097;-70
2022/03/08 11:37:07;;;;;;;20.15;13.13;;;4.80;91.10;;;;;;5060685;28;20049;-70
2022/03/08 11:39:39;;;;;;;19.90;12.45;;;4.80;91.40;;;;;;5043252;28;20392;-70
2022/03/08 11:42:20;;;;;;;17.42;12.07;;;4.70;90.50;;;;;;5043061;28;20057;-72
2022/03/08 11:45:00;;;;;;;18.27;12.60;;;4.40;92.10;;;;;;5043081;28;20065;-69
2022/03/08 11:47:35;;;;;;;;;;;4.70;91.30;;;;;;5033162;28;20121;-70
2022/03/08 11:50:03;;;;;;;17.70;11.43;;;5.00;91.00;;;;;;5032567;28;19920;-70
2022/03/08 11:52:36;;;;;;;18.65;12.52;;;5.00;88.80;;;;;;5033157;28;20392;-71
2022/03/08 11:55:08;;;;;;;22.38;14.05;;;4.70;91.40;;;;;;5033541;28;20038;-71
2022/03/08 11:57:46;;;;;;;20.65;13.52;;;5.30;90.10;;;;;;5032308;28;20129;-70
2022/03/08 12:00:17;;;;;;;20.70;12.60;;;5.30;89.40;;;;;;5032419;28;20037;-70
2022/03/08 12:02:47;;;;;;;18.05;12.35;;;5.20;87.60;;;;;;5032697;28;20269;-71
2022/03/08 12:05:44;;;;;;;20.70;13.45;;;4.70;89.00;;;;;;5031590;28;20099;-70
2022/03/08 12:08:29;;;;;;;22.83;14.57;;;5.00;89.20;;;;;;5032883;28;20045;-70
2022/03/08 12:11:00;;;;;;;19.35;13.02;;;5.30;89.90;;;;;;5031804;28;20045;-71
2022/03/08 12:13:40;;;;;;;19.55;12.32;;;5.70;89.30;;;;;;5032529;28;20037;-71
2022/03/08 12:16:10;;;;;;;19.02;12.57;;;5.70;86.10;;;;;;5032206;28;20401;-71
2022/03/08 12:18:48;;;;;;;19.42;12.85;;;6.10;84.20;;;;;;5032471;28;20517;-70
2022/03/08 12:21:19;;;;;;;16.50;11.63;;;5.90;82.20;;;;;;5032560;28;20069;-70
2022/03/08 12:24:08;;;;;;;16.92;12.52;;;5.90;83.40;;;;;;5032508;28;20053;-70
2022/03/08 12:26:36;;;;;;;21.30;12.68;;;6.30;79.20;;;;;;5032197;28;20048;-70
2022/03/08 12:29:31;;;;;;;19.30;12.73;;;6.50;78.40;;;;;;5063162;28;20044;-69
2022/03/08 12:31:58;;;;;;;21.65;12.63;;;6.10;79.50;;;;;;5072267;28;20041;-70
2022/03/08 12:34:39;;;;;;;18.98;12.25;;;6.20;79.10;;;;;;5072392;28;20538;-70
2022/03/08 12:37:30;;;;;;;16.52;11.82;;;6.80;77.50;;;;;;5072317;28;20051;-70
2022/03/08 12:40:05;;;;;;;15.98;11.57;;;6.80;74.60;;;;;;5054633;28;20519;-71
2022/03/08 12:42:35;;;;;;;15.48;11.25;;;7.10;74.80;;;;;;5032257;28;20037;-71
2022/03/08 12:45:17;;;;;;;14.82;9.93;;;6.60;74.40;;;;;;5032394;28;20532;-74
2022/03/08 12:47:52;;;;;;;13.32;9.35;;;5.30;76.90;;;;;;5032539;28;20069;-71
2022/03/08 12:50:20;;;;;;;19.13;11.63;;;5.20;79.10;;;;;;5031697;28;20049;-70
2022/03/08 12:52:53;;;;;;;15.95;11.77;;;5.40;79.00;;;;;;5032647;28;20044;-71