Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:22;;;;;;;7.75;1.70;;;;;;;19.13;53.07;101184.56;4926306;28;123653;-79
2022/07/27 00:03:47;;;;;;;7.53;1.63;;;;;;;19.07;53.41;101176.19;4913772;28;119865;-80
2022/07/27 00:06:13;;;;;;;7.57;1.92;;;;;;;19.06;53.48;101168.34;4929333;28;121728;-79
2022/07/27 00:08:39;;;;;;;7.72;1.88;;;;;;;19.07;53.07;101172.66;4930842;28;119958;-79
2022/07/27 00:11:05;;;;;;;9.15;2.03;;;;;;;19.06;53.41;101169.09;4911632;28;120047;-79
2022/07/27 00:13:31;;;;;;;8.93;1.98;;;;;;;19.09;53.80;101181.25;4934602;28;119445;-79
2022/07/27 00:15:59;;;;;;;7.40;1.63;;;;;;;19.10;53.95;101180.00;4927666;28;120368;-79
2022/07/27 00:18:25;;;;;;;9.93;2.15;;;;;;;19.14;54.01;101178.50;4912799;28;121930;-79
2022/07/27 00:20:51;;;;;;;6.78;1.75;;;;;;;19.16;53.24;101180.78;4944542;28;120149;-79
2022/07/27 00:23:16;;;;;;;9.32;1.90;;;;;;;19.16;53.40;101175.97;4926039;28;120475;-79
2022/07/27 00:25:42;;;;;;;9.18;2.10;;;;;;;19.21;53.93;101191.19;4909858;28;120218;-79
2022/07/27 00:28:07;;;;;;;7.63;1.70;;;;;;;19.17;53.23;101188.66;4910298;28;122523;-79
2022/07/27 00:30:33;;;;;;;8.33;1.90;;;;;;;19.12;53.23;101183.03;4922269;28;119947;-80
2022/07/27 00:32:59;;;;;;;9.20;1.83;;;;;;;19.14;53.32;101186.06;4921385;28;121878;-80
2022/07/27 00:35:25;;;;;;;7.60;1.70;;;;;;;19.14;53.61;101186.06;4921719;28;120236;-79
2022/07/27 00:37:51;;;;;;;9.45;2.00;;;;;;;19.19;53.61;101190.94;4876444;28;122603;-79
2022/07/27 00:40:16;;;;;;;7.22;1.52;;;;;;;19.21;53.16;101188.41;4907780;28;123941;-80
2022/07/27 00:42:42;;;;;;;11.63;2.43;;;;;;;19.21;53.61;101191.19;4919010;28;120594;-79
2022/07/27 00:45:08;;;;;;;8.10;1.80;;;;;;;19.15;53.50;101182.78;4917488;28;120629;-80
2022/07/27 00:47:34;;;;;;;9.55;1.83;;;;;;;19.19;54.06;101177.03;4927514;28;120178;-80
2022/07/27 00:50:01;;;;;;;11.13;2.35;;;;;;;19.14;53.78;101177.72;4945003;28;120165;-80
2022/07/27 00:52:28;;;;;;;10.20;2.10;;;;;;;19.09;53.17;101175.69;4928009;28;121957;-79
2022/07/27 00:54:54;;;;;;;10.77;2.17;;;;;;;19.09;53.20;101181.25;4926036;28;120078;-80
2022/07/27 00:57:21;;;;;;;8.43;1.90;;;;;;;19.02;54.29;101174.91;4932116;28;120050;-79
2022/07/27 00:59:47;;;;;;;12.77;2.45;;;;;;;19.00;53.87;101166.31;4927772;28;121277;-80
2022/07/27 01:02:12;;;;;;;10.50;2.17;;;;;;;19.02;53.66;101163.03;4910799;28;119888;-79
2022/07/27 01:04:38;;;;;;;9.10;2.13;;;;;;;19.07;53.39;101169.88;4929631;28;120281;-79
2022/07/27 01:07:13;;;;;;;8.97;2.20;;;;;;;18.96;53.47;101159.47;4927854;28;122944;-79
2022/07/27 01:09:56;;;;;;;10.27;2.03;;;;;;;19.03;52.82;101164.53;4930399;28;119540;-80
2022/07/27 01:12:31;;;;;;;10.43;2.10;;;;;;;19.04;52.70;101166.06;4912566;28;120549;-79
2022/07/27 01:14:58;;;;;;;12.43;2.23;;;;;;;18.94;52.61;101168.28;4924574;28;120019;-80
2022/07/27 01:17:25;;;;;;;10.23;2.15;;;;;;;18.90;52.79;101173.31;4946289;28;120058;-80
2022/07/27 01:19:51;;;;;;;8.80;2.00;;;;;;;18.81;52.61;101165.19;4927707;28;123154;-80
2022/07/27 01:22:17;;;;;;;8.32;2.05;;;;;;;18.80;52.42;101166.44;4917709;28;120629;-80
2022/07/27 01:24:43;;;;;;;10.63;2.00;;;;;;;18.86;52.31;101172.78;4923763;28;120508;-80
2022/07/27 01:27:09;;;;;;;10.20;2.00;;;;;;;18.83;51.88;101162.66;4918707;28;123401;-80
2022/07/27 01:29:36;;;;;;;8.23;1.80;;;;;;;18.89;51.16;101166.22;4885371;28;119896;-80
2022/07/27 01:32:02;;;;;;;9.20;1.95;;;;;;;18.91;51.01;101174.81;4932599;28;120471;-80
2022/07/27 01:34:28;;;;;;;6.60;1.60;;;;;;;18.90;50.75;101164.22;4911301;28;120094;-79
2022/07/27 01:36:54;;;;;;;7.63;1.80;;;;;;;18.89;50.24;101160.66;4913232;28;120058;-79
2022/07/27 01:39:20;;;;;;;9.00;1.70;;;;;;;18.85;50.12;101151.03;4919559;28;123169;-79
2022/07/27 01:41:46;;;;;;;9.00;1.90;;;;;;;18.91;49.92;101152.59;4918219;28;120888;-80
2022/07/27 01:44:12;;;;;;;7.53;1.70;;;;;;;18.93;49.50;101154.91;4932610;28;121845;-80
2022/07/27 01:46:37;;;;;;;9.48;2.10;;;;;;;18.93;49.23;101155.66;4908982;28;120099;-80
2022/07/27 01:49:13;;;;;;;6.63;1.70;;;;;;;18.94;49.53;101162.75;4928109;28;120113;-79
2022/07/27 01:51:38;;;;;;;8.90;1.80;;;;;;;18.92;49.16;101154.13;4929101;28;120245;-79
2022/07/27 01:54:04;;;;;;;9.03;1.97;;;;;;;18.93;49.37;101144.53;4890186;28;123767;-80
2022/07/27 01:56:30;;;;;;;9.93;1.80;;;;;;;18.95;49.21;101158.69;4927085;28;119560;-80
2022/07/27 01:58:55;;;;;;;8.70;1.70;;;;;;;18.94;50.28;101150.88;4895835;28;122065;-79
2022/07/27 02:01:21;;;;;;;7.32;1.70;;;;;;;19.00;50.26;101148.88;4932471;28;119977;-80
2022/07/27 02:03:47;;;;;;;7.43;1.70;;;;;;;19.00;50.26;101155.19;4914445;28;122669;-80
2022/07/27 02:06:12;;;;;;;7.97;1.90;;;;;;;19.02;50.82;101144.31;4931436;28;120259;-80
2022/07/27 02:08:38;;;;;;;8.73;1.88;;;;;;;19.07;50.42;101156.72;4911396;28;121902;-79
2022/07/27 02:13:48;;;;;;;7.53;1.70;;;;;;;18.99;51.03;101145.31;4931314;28;121312;-79
2022/07/27 02:16:15;;;;;;;9.23;2.03;;;;;;;18.98;51.50;101152.16;4930155;28;120899;-79
2022/07/27 02:18:41;;;;;;;9.17;2.03;;;;;;;18.94;52.14;101139.75;4926678;28;120517;-80
2022/07/27 02:21:09;;;;;;;7.93;1.55;;;;;;;19.01;51.83;101151.16;4927931;28;120217;-79
2022/07/27 02:23:36;;;;;;;8.57;1.90;;;;;;;19.00;51.68;101149.63;4918144;28;120217;-79
2022/07/27 02:26:03;;;;;;;7.68;1.67;;;;;;;18.98;52.24;101152.16;4930440;28;120014;-80
2022/07/27 02:28:29;;;;;;;10.20;1.93;;;;;;;18.95;52.49;101149.59;4931951;28;119550;-80
2022/07/27 02:30:54;;;;;;;10.17;1.90;;;;;;;18.89;52.33;101149.53;4908593;28;122064;-80
2022/07/27 02:33:22;;;;;;;9.03;1.87;;;;;;;18.92;53.24;101162.44;4923927;28;124029;-79
2022/07/27 02:35:48;;;;;;;10.00;2.20;;;;;;;18.82;53.87;101150.03;4937151;28;120038;-80
2022/07/27 02:38:14;;;;;;;9.50;1.97;;;;;;;18.86;54.24;101153.31;4930347;28;119514;-80
2022/07/27 02:40:39;;;;;;;9.48;2.10;;;;;;;18.81;54.86;101154.06;4933838;28;123132;-80
2022/07/27 02:43:23;;;;;;;9.30;1.90;;;;;;;18.78;54.88;101154.28;4896296;28;119970;-80
2022/07/27 02:45:48;;;;;;;9.53;2.33;;;;;;;18.75;55.24;101147.72;4931103;28;119646;-79
2022/07/27 02:48:14;;;;;;;9.83;2.13;;;;;;;18.65;55.43;101140.81;4929253;28;120129;-79
2022/07/27 02:50:39;;;;;;;8.60;2.00;;;;;;;18.72;55.53;101154.25;4930746;28;120096;-80
2022/07/27 02:53:05;;;;;;;10.82;2.45;;;;;;;18.69;55.91;101150.47;4930894;28;120897;-79
2022/07/27 02:55:31;;;;;;;7.93;1.85;;;;;;;18.70;55.94;101162.34;4915755;28;119994;-79
2022/07/27 02:57:59;;;;;;;7.17;1.93;;;;;;;18.65;55.87;101147.13;4912738;28;119913;-79
2022/07/27 03:00:28;;;;;;;9.90;1.90;;;;;;;18.60;56.18;101158.19;4900335;28;121456;-79
2022/07/27 03:02:56;;;;;;;9.57;2.08;;;;;;;18.63;55.97;101146.88;4929889;28;119819;-79
2022/07/27 03:05:25;;;;;;;10.30;2.20;;;;;;;18.63;55.97;101160.00;4934313;28;121019;-80
2022/07/27 03:07:50;;;;;;;10.23;2.60;;;;;;;18.65;56.59;101157.47;4929829;28;119701;-79
2022/07/27 03:10:16;;;;;;;9.70;2.00;;;;;;;18.63;57.59;101146.09;4929977;28;122753;-79
2022/07/27 03:12:43;;;;;;;10.70;2.40;;;;;;;18.51;57.36;101130.59;4931650;28;120509;-80
2022/07/27 03:15:09;;;;;;;8.85;2.30;;;;;;;18.55;57.71;101133.91;4913840;28;119673;-79
2022/07/27 03:17:35;;;;;;;11.57;2.40;;;;;;;18.53;57.88;101136.41;4929996;28;120080;-79
2022/07/27 03:20:01;;;;;;;9.88;2.10;;;;;;;18.57;57.51;101146.03;4929406;28;121389;-79
2022/07/27 03:22:29;;;;;;;8.63;2.00;;;;;;;18.59;57.33;101148.31;4937799;28;119916;-79
2022/07/27 03:24:56;;;;;;;13.80;2.30;;;;;;;18.55;56.99;101142.25;4914579;28;120185;-79
2022/07/27 03:27:31;;;;;;;8.53;2.17;;;;;;;18.56;57.41;101152.84;4932998;28;119974;-80
2022/07/27 03:29:57;;;;;;;12.03;2.30;;;;;;;18.57;57.57;101157.16;4926017;28;121834;-79
2022/07/27 03:32:23;;;;;;;10.53;2.40;;;;;;;18.59;56.69;101157.41;4916789;28;120289;-80
2022/07/27 03:34:48;;;;;;;10.73;1.92;;;;;;;18.59;56.67;101162.22;4931226;28;120889;-79
2022/07/27 03:37:23;;;;;;;7.47;2.00;;;;;;;18.57;56.35;101142.50;4930303;28;120478;-80
2022/07/27 03:39:48;;;;;;;10.90;2.05;;;;;;;18.51;56.63;101138.94;4929243;28;122904;-80
2022/07/27 03:42:14;;;;;;;11.07;2.13;;;;;;;18.58;56.81;101146.81;4931788;28;119687;-79
2022/07/27 03:44:42;;;;;;;10.23;2.30;;;;;;;18.64;56.63;101155.97;4929733;28;121932;-79
2022/07/27 03:47:11;;;;;;;11.63;2.10;;;;;;;18.65;56.31;101157.47;4896539;28;123455;-79
2022/07/27 03:49:36;;;;;;;8.50;2.00;;;;;;;18.63;55.70;101148.88;4885925;28;119776;-80
2022/07/27 03:52:02;;;;;;;9.87;2.30;;;;;;;18.65;55.86;101158.25;4929614;28;123065;-79
2022/07/27 03:54:28;;;;;;;7.47;1.93;;;;;;;18.70;55.51;101156.78;4930964;28;120226;-79
2022/07/27 03:56:53;;;;;;;9.67;2.20;;;;;;;18.74;55.21;101153.78;4945065;28;119916;-79
2022/07/27 03:59:22;;;;;;;8.18;1.95;;;;;;;18.79;55.24;101151.00;4929553;28;119989;-79
2022/07/27 04:01:47;;;;;;;10.57;2.13;;;;;;;18.81;54.38;101150.53;4918923;28;119874;-79
2022/07/27 04:04:13;;;;;;;9.82;2.00;;;;;;;18.77;54.46;101142.41;4930055;28;119763;-79
2022/07/27 04:06:39;;;;;;;10.33;2.03;;;;;;;18.83;54.25;101150.78;4920558;28;120436;-79
2022/07/27 04:09:04;;;;;;;8.50;1.73;;;;;;;18.79;53.66;101145.47;4922723;28;119982;-79
2022/07/27 04:11:30;;;;;;;9.37;2.10;;;;;;;18.89;53.77;101146.78;4927029;28;119788;-79
2022/07/27 04:13:56;;;;;;;9.60;1.73;;;;;;;18.90;53.12;101153.84;4921910;28;119829;-80
2022/07/27 04:16:22;;;;;;;8.80;2.00;;;;;;;18.94;52.93;101161.97;4921030;28;122927;-79
2022/07/27 04:18:47;;;;;;;8.53;1.70;;;;;;;18.89;52.56;101146.78;4937051;28;121978;-79
2022/07/27 04:21:15;;;;;;;9.73;1.85;;;;;;;18.89;52.25;101155.09;4924699;28;120241;-79
2022/07/27 04:23:41;;;;;;;8.07;1.97;;;;;;;18.97;52.20;101160.97;4921751;28;121666;-79
2022/07/27 04:26:07;;;;;;;8.77;1.67;;;;;;;18.95;51.56;101161.47;4915786;28;122732;-79
2022/07/27 04:28:35;;;;;;;9.23;1.90;;;;;;;18.95;51.81;101155.91;4925455;28;120111;-79
2022/07/27 04:31:01;;;;;;;8.05;1.90;;;;;;;18.92;52.06;101154.13;4924655;28;119867;-79
2022/07/27 04:33:26;;;;;;;7.13;1.63;;;;;;;19.03;51.90;101161.75;4927400;28;123170;-80
2022/07/27 04:35:52;;;;;;;6.83;1.77;;;;;;;19.02;51.99;101158.22;4918356;28;120479;-79
2022/07/27 04:38:18;;;;;;;10.37;1.70;;;;;;;19.04;51.90;101143.81;4893869;28;123137;-79
2022/07/27 04:40:43;;;;;;;8.45;1.70;;;;;;;19.15;51.68;101152.19;4920357;28;119904;-80
2022/07/27 04:43:26;;;;;;;9.15;1.92;;;;;;;19.15;50.79;101145.88;4922223;28;119567;-79
2022/07/27 04:45:51;;;;;;;6.25;1.60;;;;;;;19.16;51.00;101150.19;4924047;28;120355;-79
2022/07/27 04:48:17;;;;;;;10.57;1.88;;;;;;;19.21;50.69;101152.25;4919749;28;120697;-79
2022/07/27 04:51:12;;;;;;;8.77;1.70;;;;;;;19.20;51.72;101156.28;4912504;28;120188;-79
2022/07/27 04:53:39;;;;;;;7.15;1.90;;;;;;;19.25;50.29;101163.91;4904591;28;123916;-79
2022/07/27 04:56:05;;;;;;;9.13;1.80;;;;;;;19.24;49.94;101151.25;4916898;28;119916;-79
2022/07/27 04:58:30;;;;;;;8.57;1.50;;;;;;;19.31;49.61;101156.31;4928919;28;119940;-79
2022/07/27 05:00:56;;;;;;;7.20;1.80;;;;;;;19.32;49.94;101163.41;4913068;28;119832;-79
2022/07/27 05:03:24;;;;;;;6.28;1.48;;;;;;;19.28;49.92;101157.34;4926455;28;123472;-79
2022/07/27 05:05:49;;;;;;;8.80;1.70;;;;;;;19.29;49.26;101175.53;4928256;28;123270;-79
2022/07/27 05:08:15;;;;;;;7.90;1.70;;;;;;;19.29;48.74;101164.41;4929320;28;121572;-79
2022/07/27 05:10:40;;;;;;;8.10;1.60;;;;;;;19.25;48.60;101175.78;4928848;28;119497;-79
2022/07/27 05:13:06;;;;;;;7.35;1.52;;;;;;;19.27;48.35;101178.06;4929499;28;119983;-79
2022/07/27 05:15:32;;;;;;;6.93;1.53;;;;;;;19.32;49.18;101188.44;4915441;28;120163;-79
2022/07/27 05:17:57;;;;;;;6.32;1.60;;;;;;;19.27;48.39;101183.63;4927842;28;120223;-80
2022/07/27 05:20:24;;;;;;;5.93;1.47;;;;;;;19.30;48.53;101194.50;4928092;28;119937;-80
2022/07/27 05:22:50;;;;;;;6.65;1.40;;;;;;;19.27;48.16;101181.59;4911766;28;121681;-80
2022/07/27 05:25:41;;;;;;;6.60;1.65;;;;;;;19.33;49.91;101195.53;4914879;28;120638;-80
2022/07/27 05:28:25;;;;;;;7.27;1.70;;;;;;;19.32;49.26;101192.00;4928545;28;120098;-79
2022/07/27 05:30:50;;;;;;;8.13;1.50;;;;;;;19.36;49.43;101202.88;4927599;28;122343;-80
2022/07/27 05:33:16;;;;;;;7.77;1.50;;;;;;;19.42;49.54;101195.34;4927405;28;120450;-80
2022/07/27 05:35:44;;;;;;;6.50;1.60;;;;;;;19.48;49.49;101195.34;4916796;28;119600;-80
2022/07/27 05:38:10;;;;;;;8.77;1.67;;;;;;;19.56;50.06;101193.63;4928662;28;121242;-80
2022/07/27 05:40:36;;;;;;;6.93;1.60;;;;;;;19.63;49.76;101193.91;4909643;28;121539;-81
2022/07/27 05:43:01;;;;;;;10.43;2.07;;;;;;;19.66;49.13;101202.53;4939090;28;120042;-80
2022/07/27 05:45:27;;;;;;;8.27;1.70;;;;;;;19.67;48.97;101192.91;4922338;28;120363;-80
2022/07/27 05:48:21;;;;;;;7.97;1.80;;;;;;;19.69;49.56;101202.28;4881679;28;120915;-80
2022/07/27 05:50:47;;;;;;;6.60;1.80;;;;;;;19.77;49.18;101203.31;4919449;28;120700;-80
2022/07/27 05:53:12;;;;;;;7.80;1.90;;;;;;;19.79;49.56;101208.38;4917037;28;123271;-79
2022/07/27 05:55:38;;;;;;;6.80;1.90;;;;;;;19.82;49.85;101215.72;4918795;28;120085;-81
2022/07/27 05:58:05;;;;;;;6.97;1.80;;;;;;;19.85;50.67;101204.34;4920888;28;120260;-80
2022/07/27 06:00:30;;;;;;;10.27;2.00;;;;;;;19.96;49.97;101209.19;4905847;28;123076;-80
2022/07/27 06:02:59;;;;;;;8.52;2.05;;;;;;;20.02;49.79;101206.41;4916035;28;121710;-80
2022/07/27 06:05:25;;;;;;;8.38;1.80;;;;;;;20.06;48.66;101213.25;4920693;28;120436;-81
2022/07/27 06:08:02;;;;;;;8.25;2.00;;;;;;;20.11;48.94;101217.28;4919303;28;120107;-81
2022/07/27 06:10:32;;;;;;;7.97;1.90;;;;;;;20.07;48.49;101220.34;4928023;28;119858;-80
2022/07/27 06:12:58;;;;;;;8.90;1.80;;;;;;;19.97;48.37;101219.06;4926704;28;123998;-81
2022/07/27 06:15:24;;;;;;;7.72;2.00;;;;;;;20.00;48.76;101220.84;4921487;28;121430;-80
2022/07/27 06:17:53;;;;;;;8.15;1.77;;;;;;;20.01;48.89;101222.34;4909810;28;122223;-80
2022/07/27 06:20:20;;;;;;;7.53;1.70;;;;;;;20.04;49.50;101218.56;4925722;28;120104;-80
2022/07/27 06:22:49;;;;;;;8.32;1.95;;;;;;;20.06;49.97;101229.19;4930334;28;119849;-80
2022/07/27 06:25:15;;;;;;;9.85;2.10;;;;;;;20.05;49.63;101234.00;4941264;28;120096;-80
2022/07/27 06:27:41;;;;;;;7.00;1.50;;;;;;;19.98;49.68;101222.59;4905062;28;120100;-80
2022/07/27 06:30:10;;;;;;;11.75;2.30;;;;;;;19.98;50.70;101234.50;4927955;28;119820;-81
2022/07/27 06:32:35;;;;;;;7.10;1.70;;;;;;;19.84;51.82;101230.66;4926891;28;120202;-81
2022/07/27 06:35:02;;;;;;;9.63;1.90;;;;;;;19.77;52.50;101255.44;4924708;28;120293;-80
2022/07/27 06:37:33;;;;;;;8.60;2.00;;;;;;;19.62;53.94;101242.47;4925371;28;119596;-80
2022/07/27 06:40:25;;;;;;;10.00;2.28;;;;;;;19.67;53.64;101249.34;4867376;28;121490;-80
2022/07/27 06:42:51;;;;;;;9.43;2.17;;;;;;;19.70;53.14;101250.38;4888121;28;120209;-80
2022/07/27 06:45:16;;;;;;;9.48;1.98;;;;;;;19.73;53.23;101252.13;4921660;28;119925;-80
2022/07/27 06:47:42;;;;;;;12.33;2.10;;;;;;;19.73;52.74;101243.78;4930116;28;120178;-80
2022/07/27 06:50:08;;;;;;;9.10;1.93;;;;;;;19.82;53.34;101249.13;4942003;28;120222;-80
2022/07/27 06:52:34;;;;;;;9.55;2.17;;;;;;;19.89;52.65;101245.88;4911857;28;123500;-80
2022/07/27 06:54:59;;;;;;;8.82;2.10;;;;;;;19.98;52.37;101240.06;4918710;28;120042;-80
2022/07/27 06:57:25;;;;;;;9.33;2.00;;;;;;;20.15;51.27;101249.22;4908137;28;121721;-81
2022/07/27 06:59:53;;;;;;;9.30;1.80;;;;;;;20.24;50.80;101248.22;4920181;28;120273;-81
2022/07/27 07:02:19;;;;;;;11.40;2.20;;;;;;;20.31;49.78;101246.97;4923791;28;120002;-80
2022/07/27 07:04:44;;;;;;;7.67;2.00;;;;;;;20.47;49.85;101257.41;4936239;28;120636;-80
2022/07/27 07:07:10;;;;;;;6.60;1.47;;;;;;;20.57;49.37;101247.50;4925700;28;120055;-80
2022/07/27 07:09:36;;;;;;;8.00;2.00;;;;;;;20.74;48.48;101245.50;4927455;28;121435;-80
2022/07/27 07:12:02;;;;;;;8.25;1.85;;;;;;;20.90;48.78;101254.34;4927207;28;120902;-80
2022/07/27 07:14:27;;;;;;;5.97;1.70;;;;;;;21.05;46.85;101252.03;4919500;28;120079;-80
2022/07/27 07:16:53;;;;;;;7.07;1.80;;;;;;;21.11;46.82;101255.59;4915685;28;121810;-80
2022/07/27 07:19:19;;;;;;;6.83;1.77;;;;;;;21.14;45.76;101249.00;4901495;28;121701;-80
2022/07/27 07:21:45;;;;;;;7.73;1.70;;;;;;;21.10;44.89;101254.84;4934557;28;119957;-80
2022/07/27 07:24:12;;;;;;;6.97;1.80;;;;;;;21.15;44.91;101258.88;4921433;28;120031;-80
2022/07/27 07:26:39;;;;;;;7.20;1.92;;;;;;;21.19;44.97;101259.38;4926714;28;122981;-79
2022/07/27 07:29:05;;;;;;;6.80;1.60;;;;;;;21.21;44.76;101259.63;4900415;28;120162;-80
2022/07/27 07:31:31;;;;;;;6.50;1.60;;;;;;;21.31;44.43;101265.72;4920409;28;123020;-80
2022/07/27 07:34:29;;;;;;;6.30;1.60;;;;;;;21.32;44.84;101258.88;4923953;28;121518;-80
2022/07/27 07:36:55;;;;;;;6.97;1.50;;;;;;;21.36;44.47;101246.19;4907998;28;120123;-80
2022/07/27 07:39:21;;;;;;;5.38;1.48;;;;;;;21.52;44.82;101268.94;4937383;28;119938;-80
2022/07/27 07:41:47;;;;;;;5.13;1.50;;;;;;;21.49;43.96;101278.34;4934124;28;120160;-81
2022/07/27 07:44:12;;;;;;;7.22;1.60;;;;;;;21.46;44.13;101266.19;4920756;28;121911;-80
2022/07/27 07:46:38;;;;;;;5.53;1.20;;;;;;;21.49;43.54;101270.72;4919214;28;120257;-80
2022/07/27 07:49:04;;;;;;;5.47;1.50;;;;;;;21.56;43.81;101289.00;4938151;28;121892;-80
2022/07/27 07:51:30;;;;;;;4.83;1.33;;;;;;;21.56;43.69;101294.59;4922075;28;123303;-80
2022/07/27 07:53:56;;;;;;;6.22;1.42;;;;;;;21.44;43.25;101294.59;4934326;28;120035;-80
2022/07/27 07:56:22;;;;;;;7.88;1.60;;;;;;;21.30;44.07;101280.97;4927225;28;119728;-80
2022/07/27 07:58:48;;;;;;;5.15;1.20;;;;;;;21.34;44.14;101284.25;4921648;28;123412;-81
2022/07/27 08:01:13;;;;;;;6.07;1.52;;;;;;;21.42;43.56;101283.19;4930514;28;124008;-81
2022/07/27 08:03:39;;;;;;;5.70;1.70;;;;;;;21.50;43.26;101282.66;4920766;28;120493;-80
2022/07/27 08:06:05;;;;;;;4.40;1.30;;;;;;;21.66;41.01;101273.47;4905256;28;119937;-81
2022/07/27 08:08:31;;;;;;;3.55;1.10;;;;;;;21.82;41.50;101272.66;4922120;28;120184;-81
2022/07/27 08:10:57;;;;;;;5.10;1.40;;;;;;;22.04;40.53;101282.97;4942019;28;120511;-80
2022/07/27 08:13:23;;;;;;;4.97;1.33;;;;;;;22.05;39.83;101281.72;4920623;28;119881;-81
2022/07/27 08:15:51;;;;;;;8.30;1.67;;;;;;;21.95;39.82;101292.38;4926327;28;120502;-80
2022/07/27 08:18:17;;;;;;;5.57;1.40;;;;;;;21.86;41.31;101291.91;4938023;28;120082;-80
2022/07/27 08:20:43;;;;;;;4.90;1.30;;;;;;;21.76;40.79;101306.16;4923916;28;120209;-80
2022/07/27 08:23:11;;;;;;;6.05;1.50;;;;;;;21.64;41.39;101295.56;4921313;28;122652;-80
2022/07/27 08:25:42;;;;;;;5.35;1.42;;;;;;;21.61;40.99;101316.13;4924461;28;121014;-80
2022/07/27 08:28:08;;;;;;;6.23;1.23;;;;;;;21.58;41.75;101301.16;4932425;28;120122;-80
2022/07/27 08:30:34;;;;;;;7.30;1.47;;;;;;;21.65;41.91;101308.25;4922603;28;122128;-80
2022/07/27 08:33:02;;;;;;;5.47;1.20;;;;;;;21.64;41.82;101303.94;4927707;28;120478;-81
2022/07/27 08:35:29;;;;;;;6.35;1.60;;;;;;;21.70;42.89;101310.25;4924755;28;120434;-80
2022/07/27 08:38:00;;;;;;;5.60;1.45;;;;;;;21.77;43.24;101329.28;4922949;28;120377;-80
2022/07/27 08:40:25;;;;;;;5.72;1.73;;;;;;;21.75;41.94;101312.25;4909280;28;119643;-80
2022/07/27 08:42:51;;;;;;;8.35;1.60;;;;;;;21.76;42.56;101328.50;4919311;28;120680;-80
2022/07/27 08:45:18;;;;;;;6.60;1.70;;;;;;;21.82;41.66;101331.28;4920570;28;122827;-80
2022/07/27 08:47:45;;;;;;;6.07;1.40;;;;;;;21.76;41.12;101327.75;4912487;28;120657;-80
2022/07/27 08:50:22;;;;;;;7.17;1.60;;;;;;;21.74;41.69;101324.69;4916621;28;123063;-80
2022/07/27 08:53:02;;;;;;;5.85;1.50;;;;;;;;;;4925455;28;120501;-80
2022/07/27 08:55:32;;;;;;;6.32;1.50;;;;;;;21.73;41.67;101334.34;4929445;28;119787;-80
2022/07/27 08:57:59;;;;;;;6.28;1.40;;;;;;;21.80;42.08;101333.84;4902842;28;121360;-80
2022/07/27 09:00:26;;;;;;;3.90;1.35;;;;;;;21.82;42.04;101336.88;4923504;28;121251;-80
2022/07/27 09:02:52;;;;;;;6.10;1.50;;;;;;;21.80;42.32;101338.66;4923645;28;120588;-80
2022/07/27 09:05:18;;;;;;;5.65;1.50;;;;;;;21.74;42.07;101342.22;4936629;28;120240;-80
2022/07/27 09:07:43;;;;;;;5.10;1.40;;;;;;;21.72;42.37;101338.41;4903227;28;120679;-81
2022/07/27 09:10:10;;;;;;;6.17;1.60;;;;;;;21.67;42.54;101330.81;4924142;28;120259;-81
2022/07/27 09:12:36;;;;;;;5.37;1.40;;;;;;;21.69;42.98;101334.63;4928704;28;120018;-80
2022/07/27 09:15:13;;;;;;;6.15;1.45;;;;;;;21.83;42.97;101334.84;4922071;28;121113;-81
2022/07/27 09:17:43;;;;;;;5.30;1.30;;;;;;;21.86;43.09;101342.19;4925124;28;120247;-81
2022/07/27 09:20:15;;;;;;;5.72;1.60;;;;;;;21.82;42.89;101331.28;4902128;28;119628;-80
2022/07/27 09:22:52;;;;;;;6.27;1.53;;;;;;;21.85;42.47;101351.84;4901196;28;120879;-81
2022/07/27 09:25:27;;;;;;;4.77;1.40;;;;;;;21.75;43.51;101340.19;4923717;28;120687;-80
2022/07/27 09:27:56;;;;;;;6.57;1.50;;;;;;;21.66;43.79;101334.88;4919521;28;120022;-80
2022/07/27 09:30:22;;;;;;;6.03;1.47;;;;;;;21.58;43.66;101351.41;4920933;28;120283;-81
2022/07/27 09:33:00;;;;;;;9.48;1.70;;;;;;;21.45;44.58;101335.19;4920224;28;120142;-80
2022/07/27 09:35:30;;;;;;;6.53;1.70;;;;;;;21.32;45.53;101340.56;4930985;28;119828;-80
2022/07/27 09:38:14;;;;;;;8.15;1.70;;;;;;;21.37;45.25;101348.16;4906797;28;120511;-81
2022/07/27 09:40:40;;;;;;;6.68;1.80;;;;;;;21.37;45.11;101347.41;4916146;28;120130;-80
2022/07/27 09:43:11;;;;;;;5.38;1.48;;;;;;;21.41;46.26;101343.06;4935019;28;120166;-80
2022/07/27 09:45:42;;;;;;;5.63;1.50;;;;;;;21.59;45.01;101341.00;4919641;28;120406;-81
2022/07/27 09:48:15;;;;;;;6.20;1.38;;;;;;;21.64;44.40;101349.38;4903664;28;119638;-81
2022/07/27 09:50:58;;;;;;;6.60;1.77;;;;;;;21.70;44.05;101332.59;4924404;28;119969;-81
2022/07/27 09:53:26;;;;;;;6.18;1.45;;;;;;;21.80;43.47;101338.66;4905415;28;121956;-81
2022/07/27 09:56:10;;;;;;;5.30;1.48;;;;;;;21.95;43.21;101347.47;4886414;28;119775;-80
2022/07/27 09:58:47;;;;;;;6.05;1.48;;;;;;;22.08;43.43;101338.56;4921359;28;120316;-81
2022/07/27 10:01:20;;;;;;;7.72;1.45;;;;;;;22.14;42.80;101333.72;4923493;28;121348;-80
2022/07/27 10:03:52;;;;;;;4.60;1.50;;;;;;;22.14;43.51;101317.72;4925432;28;120381;-80
2022/07/27 10:06:18;;;;;;;6.00;1.50;;;;;;;22.28;43.69;101349.41;4938998;28;120509;-80
2022/07/27 10:08:47;;;;;;;7.95;1.90;;;;;;;22.23;43.71;101345.34;4922489;28;119918;-80
2022/07/27 10:11:14;;;;;;;10.27;1.85;;;;;;;22.10;44.03;101331.19;4922028;28;120215;-81
2022/07/27 10:13:40;;;;;;;8.93;1.92;;;;;;;22.09;44.37;101346.44;4923245;28;120157;-81
2022/07/27 10:16:12;;;;;;;6.30;1.58;;;;;;;22.08;45.32;101347.72;4918095;28;119786;-81
2022/07/27 10:19:13;;;;;;;9.07;2.10;;;;;;;22.17;45.35;101349.44;4926429;28;120305;-81
2022/07/27 10:21:42;;;;;;;8.03;2.00;;;;;;;22.30;45.03;101347.59;4883541;28;121451;-81
2022/07/27 10:24:11;;;;;;;6.55;1.73;;;;;;;22.36;44.79;101350.38;4930869;28;119891;-81
2022/07/27 10:26:38;;;;;;;7.40;2.00;;;;;;;22.20;44.47;101362.38;4924856;28;121882;-80
2022/07/27 10:29:14;;;;;;;7.57;1.85;;;;;;;21.96;45.05;101360.16;4909209;28;119880;-81
2022/07/27 10:31:58;;;;;;;8.30;1.80;;;;;;;21.76;46.69;101366.81;4929036;28;120389;-81
2022/07/27 10:34:34;;;;;;;7.80;2.17;;;;;;;21.67;47.63;101358.75;4922514;28;121226;-81
2022/07/27 10:37:22;;;;;;;8.98;2.30;;;;;;;21.51;46.93;101367.91;4921668;28;119714;-81
2022/07/27 10:40:32;;;;;;;6.97;2.00;;;;;;;21.43;48.03;101374.00;4920904;28;121623;-81
2022/07/27 10:42:40;;;;;;;6.55;1.95;;;;;;;21.42;47.40;101371.75;4946237;28;121018;-81
2022/07/27 10:45:14;;;;;;;8.45;1.90;;;;;;;21.49;47.62;101367.66;4917398;28;121364;-81
2022/07/27 10:48:00;;;;;;;6.65;1.60;;;;;;;21.68;47.62;101352.66;4931352;28;119871;-81
2022/07/27 10:50:28;;;;;;;6.97;1.70;;;;;;;21.91;46.08;101347.00;4927598;28;120621;-82
2022/07/27 10:52:59;;;;;;;8.45;2.05;;;;;;;22.20;46.14;101354.75;4928434;28;120069;-80
2022/07/27 10:55:35;;;;;;;7.93;1.90;;;;;;;22.31;45.42;101370.72;4926676;28;122769;-80
2022/07/27 10:58:09;;;;;;;7.70;1.90;;;;;;;22.31;45.31;101376.31;4931071;28;120023;-81
2022/07/27 11:00:47;;;;;;;9.55;1.70;;;;;;;22.28;45.23;101368.97;4933658;28;120505;-81
2022/07/27 11:03:21;;;;;;;7.00;1.90;;;;;;;22.33;45.07;101380.09;4938951;28;121847;-81
2022/07/27 11:05:57;;;;;;;6.55;1.80;;;;;;;22.40;44.43;101387.19;4943959;28;120223;-81
2022/07/27 11:08:27;;;;;;;6.20;1.45;;;;;;;22.46;44.03;101387.91;4931185;28;121269;-80
2022/07/27 11:10:53;;;;;;;7.67;1.80;;;;;;;22.52;43.74;101373.91;4946570;28;123105;-81
2022/07/27 11:13:21;;;;;;;5.82;1.67;;;;;;;22.59;43.41;101381.75;4945551;28;120430;-81
2022/07/27 11:16:08;;;;;;;8.38;1.73;;;;;;;22.63;43.04;101385.78;4946061;28;122991;-81
2022/07/27 11:18:38;;;;;;;7.75;1.83;;;;;;;22.70;43.76;101386.50;4920631;28;121183;-81
2022/07/27 11:21:16;;;;;;;6.22;1.70;;;;;;;22.63;43.22;101385.03;4917899;28;120917;-82
2022/07/27 11:23:44;;;;;;;7.85;2.10;;;;;;;22.57;43.41;101378.72;4926421;28;120101;-80
2022/07/27 11:26:10;;;;;;;8.90;2.20;;;;;;;22.61;43.12;101376.38;4927329;28;120026;-79