Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:37;;;;;;;3.90;2.38;;;20.30;67.50;;;;;;5092365;28;20044;-67
2023/05/10 00:04:03;;;;;;;3.15;2.10;;;20.30;66.90;;;;;;5092238;28;20055;-67
2023/05/10 00:06:29;;;;;;;3.67;2.05;;;20.30;66.90;;;;;;5091325;28;20097;-67
2023/05/10 00:08:55;;;;;;;3.08;1.90;;;20.30;66.90;;;;;;5092560;28;20044;-67
2023/05/10 00:11:20;;;;;;;3.65;2.10;;;20.30;66.90;;;;;;5091795;28;20042;-67
2023/05/10 00:13:47;;;;;;;4.28;2.30;;;20.30;66.90;;;;;;5090348;28;20154;-67
2023/05/10 00:16:12;;;;;;;4.85;2.08;;;20.30;66.90;;;;;;5090464;28;20071;-67
2023/05/10 00:18:38;;;;;;;3.35;1.65;;;20.30;66.90;;;;;;5092470;28;20073;-67
2023/05/10 00:21:04;;;;;;;3.53;1.77;;;20.30;66.80;;;;;;5091718;28;20040;-67
2023/05/10 00:23:30;;;;;;;2.97;1.90;;;20.30;66.80;;;;;;5092159;28;20044;-66
2023/05/10 00:25:56;;;;;;;3.78;2.10;;;20.30;66.80;;;;;;5091153;28;20040;-67
2023/05/10 00:28:21;;;;;;;4.72;2.20;;;20.30;66.80;;;;;;5091948;28;20123;-67
2023/05/10 00:30:47;;;;;;;4.07;2.30;;;20.30;66.80;;;;;;5076471;28;20402;-67
2023/05/10 00:33:12;;;;;;;4.45;2.03;;;20.30;66.80;;;;;;5074710;28;20115;-67
2023/05/10 00:35:38;;;;;;;3.45;1.75;;;20.30;66.80;;;;;;5075263;28;20142;-67
2023/05/10 00:38:03;;;;;;;4.00;2.38;;;20.20;66.70;;;;;;5075948;28;20051;-67
2023/05/10 00:40:30;;;;;;;5.20;2.30;;;20.20;66.70;;;;;;5074691;28;20041;-67
2023/05/10 00:42:56;;;;;;;4.55;2.10;;;20.20;66.80;;;;;;5075826;28;20119;-67
2023/05/10 00:45:22;;;;;;;4.45;1.70;;;20.20;66.70;;;;;;5075502;28;20054;-67
2023/05/10 00:47:48;;;;;;;2.95;1.55;;;20.20;66.70;;;;;;5074631;28;20052;-67
2023/05/10 00:50:14;;;;;;;3.97;2.00;;;20.20;66.60;;;;;;5073886;28;20048;-67
2023/05/10 00:52:39;;;;;;;2.67;1.65;;;20.20;66.60;;;;;;5057981;28;20129;-67
2023/05/10 00:55:06;;;;;;;2.92;1.83;;;20.20;66.60;;;;;;5074766;28;20436;-67
2023/05/10 00:57:32;;;;;;;4.05;2.10;;;20.20;67.20;;;;;;5074300;28;20054;-67
2023/05/10 00:59:57;;;;;;;3.97;2.20;;;20.20;66.60;;;;;;5075247;28;20120;-67
2023/05/10 01:02:23;;;;;;;3.95;1.80;;;20.20;66.60;;;;;;5072603;28;20086;-67
2023/05/10 01:04:49;;;;;;;3.22;1.70;;;20.20;66.60;;;;;;5075049;28;20491;-67
2023/05/10 01:07:14;;;;;;;4.65;2.35;;;20.20;66.60;;;;;;5073801;28;20056;-67
2023/05/10 01:09:40;;;;;;;2.40;1.52;;;20.20;66.60;;;;;;5085946;28;20090;-67
2023/05/10 01:12:07;;;;;;;4.13;1.67;;;20.20;66.60;;;;;;5077202;28;20043;-68
2023/05/10 01:14:32;;;;;;;3.13;1.60;;;20.20;66.60;;;;;;5094354;28;20040;-67
2023/05/10 01:16:58;;;;;;;4.30;2.08;;;20.20;66.50;;;;;;5076800;28;20085;-67
2023/05/10 01:19:26;;;;;;;3.63;1.80;;;20.20;66.50;;;;;;5077206;28;20495;-67
2023/05/10 01:22:20;;;;;;;3.33;1.77;;;20.20;66.50;;;;;;5094171;28;20048;-67
2023/05/10 01:25:23;;;;;;;3.63;1.70;;;20.20;66.50;;;;;;5079458;28;20044;-67
2023/05/10 01:28:26;;;;;;;3.75;1.80;;;20.20;66.40;;;;;;5095154;28;20059;-67
2023/05/10 01:31:20;;;;;;;3.30;1.67;;;20.10;66.40;;;;;;5093206;28;20052;-67
2023/05/10 01:33:59;;;;;;;3.25;1.77;;;20.20;66.50;;;;;;5093776;28;20063;-67
2023/05/10 01:36:31;;;;;;;2.90;1.42;;;20.20;66.50;;;;;;5075898;28;20056;-67
2023/05/10 01:39:25;;;;;;;3.70;1.60;;;20.10;66.40;;;;;;5076873;28;20502;-67
2023/05/10 01:41:54;;;;;;;3.38;1.40;;;20.10;66.40;;;;;;5093658;28;20083;-67
2023/05/10 01:44:38;;;;;;;2.92;1.70;;;20.10;66.40;;;;;;5038423;28;20049;-67
2023/05/10 01:47:35;;;;;;;3.75;1.83;;;20.10;66.30;;;;;;5054054;28;20391;-67
2023/05/10 01:50:02;;;;;;;3.00;1.30;;;20.10;66.30;;;;;;5053171;28;20064;-67
2023/05/10 01:52:37;;;;;;;3.08;1.60;;;20.10;66.30;;;;;;5052064;28;20146;-67
2023/05/10 01:55:06;;;;;;;3.08;1.60;;;20.10;66.40;;;;;;5053225;28;20156;-67
2023/05/10 01:57:32;;;;;;;;;;;20.10;66.30;;;;;;5053630;28;20041;-67
2023/05/10 01:59:59;;;;;;;3.47;1.63;;;20.10;66.30;;;;;;5054412;28;19920;-67
2023/05/10 02:02:24;;;;;;;2.88;1.25;;;20.10;66.30;;;;;;5052169;28;20147;-67
2023/05/10 02:04:50;;;;;;;2.80;1.40;;;20.10;66.30;;;;;;5052136;28;20124;-67
2023/05/10 02:07:16;;;;;;;2.30;1.35;;;20.10;66.30;;;;;;5053595;28;20442;-67
2023/05/10 02:09:42;;;;;;;3.20;1.52;;;20.10;66.30;;;;;;5052659;28;20471;-67
2023/05/10 02:12:08;;;;;;;2.97;1.60;;;20.10;66.30;;;;;;5051365;28;20048;-67
2023/05/10 02:14:35;;;;;;;2.30;1.40;;;20.10;66.30;;;;;;5036379;28;20052;-66
2023/05/10 02:17:01;;;;;;;2.13;1.40;;;20.10;66.30;;;;;;5036426;28;20116;-67
2023/05/10 02:19:27;;;;;;;3.22;1.48;;;20.10;66.30;;;;;;5052012;28;20060;-67
2023/05/10 02:21:53;;;;;;;3.38;1.73;;;20.10;66.30;;;;;;5036064;28;20041;-67
2023/05/10 02:24:18;;;;;;;4.28;1.73;;;20.10;66.30;;;;;;5035233;28;20103;-66
2023/05/10 02:26:44;;;;;;;2.70;1.42;;;20.10;66.20;;;;;;5051219;28;20053;-67
2023/05/10 02:29:12;;;;;;;2.83;1.45;;;20.10;66.20;;;;;;5052075;28;20049;-67
2023/05/10 02:31:38;;;;;;;2.92;1.60;;;20.10;66.80;;;;;;5053812;28;20115;-67
2023/05/10 02:34:04;;;;;;;3.85;1.60;;;20.00;66.20;;;;;;5051754;28;20044;-67
2023/05/10 02:36:29;;;;;;;2.65;1.27;;;20.00;66.20;;;;;;5035229;28;20083;-67
2023/05/10 02:38:55;;;;;;;2.65;1.30;;;20.00;66.20;;;;;;5035573;28;20139;-67
2023/05/10 02:41:22;;;;;;;3.53;1.40;;;20.00;66.20;;;;;;5050873;28;20048;-67
2023/05/10 02:43:50;;;;;;;2.72;1.45;;;20.00;66.10;;;;;;5052384;28;20080;-66
2023/05/10 02:46:15;;;;;;;2.92;1.40;;;20.00;66.10;;;;;;5051885;28;20063;-67
2023/05/10 02:48:41;;;;;;;2.22;1.10;;;20.00;66.10;;;;;;5034923;28;20045;-67
2023/05/10 02:51:07;;;;;;;2.55;1.33;;;20.00;66.10;;;;;;5053188;28;20307;-66
2023/05/10 02:53:34;;;;;;;2.47;1.20;;;20.00;66.10;;;;;;5052971;28;20073;-67
2023/05/10 02:56:03;;;;;;;2.92;1.27;;;20.00;66.10;;;;;;5050936;28;20045;-67
2023/05/10 02:58:29;;;;;;;2.05;1.15;;;20.00;66.10;;;;;;5035246;28;20041;-67
2023/05/10 03:00:54;;;;;;;2.40;1.10;;;20.00;66.10;;;;;;5051159;28;20151;-67
2023/05/10 03:03:20;;;;;;;2.90;1.30;;;20.00;66.10;;;;;;5052756;28;20056;-67
2023/05/10 03:05:46;;;;;;;2.08;1.20;;;20.00;66.10;;;;;;5051572;28;20049;-67
2023/05/10 03:08:12;;;;;;;2.55;1.25;;;20.00;66.10;;;;;;5051576;28;20045;-67
2023/05/10 03:10:41;;;;;;;2.65;1.20;;;20.00;66.10;;;;;;5051793;28;20048;-67
2023/05/10 03:13:21;;;;;;;2.70;1.33;;;20.00;66.10;;;;;;5051898;28;20077;-67
2023/05/10 03:16:01;;;;;;;2.78;1.42;;;20.00;66.00;;;;;;5035006;28;20045;-67
2023/05/10 03:18:37;;;;;;;1.98;1.20;;;20.00;66.10;;;;;;5034638;28;20052;-67
2023/05/10 03:21:05;;;;;;;2.00;1.20;;;20.00;66.10;;;;;;5052309;28;20060;-67
2023/05/10 03:23:35;;;;;;;1.75;1.02;;;20.00;66.10;;;;;;5050816;28;20124;-67
2023/05/10 03:26:00;;;;;;;3.72;1.30;;;20.00;66.00;;;;;;5034518;28;20485;-67
2023/05/10 03:28:27;;;;;;;3.00;1.40;;;20.00;66.00;;;;;;5068029;28;20061;-67
2023/05/10 03:30:53;;;;;;;2.95;1.40;;;20.00;66.00;;;;;;5070601;28;20041;-67
2023/05/10 03:33:19;;;;;;;2.42;1.20;;;20.00;66.00;;;;;;5072337;28;20044;-67
2023/05/10 03:35:45;;;;;;;2.47;1.10;;;20.00;66.00;;;;;;5071441;28;20090;-67
2023/05/10 03:38:12;;;;;;;2.22;1.20;;;20.00;66.00;;;;;;5071763;28;20040;-67
2023/05/10 03:40:37;;;;;;;2.05;1.15;;;20.00;66.00;;;;;;5072506;28;20033;-67
2023/05/10 03:43:03;;;;;;;1.98;1.05;;;20.00;66.00;;;;;;5071874;28;20439;-67
2023/05/10 03:45:28;;;;;;;2.78;1.20;;;20.00;66.00;;;;;;5070789;28;20033;-67
2023/05/10 03:47:54;;;;;;;1.98;0.90;;;20.00;66.00;;;;;;5072136;28;20119;-67
2023/05/10 03:50:20;;;;;;;1.20;0.75;;;20.00;66.00;;;;;;5071347;28;20068;-67
2023/05/10 03:52:46;;;;;;;2.92;1.25;;;20.00;66.00;;;;;;5071030;28;20049;-67
2023/05/10 03:55:12;;;;;;;1.70;0.80;;;20.00;66.00;;;;;;5071922;28;20040;-67
2023/05/10 03:57:37;;;;;;;1.60;0.90;;;20.00;66.10;;;;;;5071481;28;20040;-67
2023/05/10 04:00:03;;;;;;;1.80;1.00;;;20.00;66.10;;;;;;5072461;28;20093;-67
2023/05/10 04:02:30;;;;;;;1.60;0.80;;;20.00;66.20;;;;;;5070121;28;20089;-67
2023/05/10 04:04:55;;;;;;;2.50;0.93;;;20.00;66.20;;;;;;5070647;28;20049;-67
2023/05/10 04:07:21;;;;;;;2.70;1.02;;;20.00;66.20;;;;;;5074096;28;20076;-67
2023/05/10 04:09:47;;;;;;;2.33;0.98;;;20.00;66.20;;;;;;5074754;28;20044;-67
2023/05/10 04:12:12;;;;;;;2.38;0.90;;;20.00;66.20;;;;;;5075101;28;20040;-67
2023/05/10 04:14:38;;;;;;;2.13;1.00;;;20.00;66.20;;;;;;5074995;28;20063;-67
2023/05/10 04:17:03;;;;;;;2.30;1.20;;;20.10;66.30;;;;;;5075946;28;20467;-67
2023/05/10 04:19:30;;;;;;;1.42;0.80;;;20.10;66.30;;;;;;5075136;28;20511;-66
2023/05/10 04:21:55;;;;;;;1.80;0.90;;;20.10;66.30;;;;;;5076276;28;20044;-67
2023/05/10 04:24:21;;;;;;;1.73;1.02;;;20.10;66.30;;;;;;5074514;28;20563;-66
2023/05/10 04:26:46;;;;;;;1.63;0.70;;;20.10;66.30;;;;;;5075281;28;20052;-66
2023/05/10 04:29:12;;;;;;;1.90;0.90;;;20.10;66.20;;;;;;5074389;28;20480;-66
2023/05/10 04:31:38;;;;;;;1.10;0.68;;;20.10;66.20;;;;;;5074503;28;20041;-67
2023/05/10 04:34:03;;;;;;;1.95;1.10;;;20.10;66.20;;;;;;5075216;28;20086;-66
2023/05/10 04:36:29;;;;;;;1.45;0.80;;;20.10;66.20;;;;;;5079859;28;20376;-67
2023/05/10 04:38:54;;;;;;;1.60;0.90;;;20.10;66.20;;;;;;5096063;28;20122;-66
2023/05/10 04:41:20;;;;;;;1.55;0.77;;;20.10;66.20;;;;;;5094922;28;20048;-66
2023/05/10 04:43:46;;;;;;;2.13;0.82;;;20.10;66.20;;;;;;5096120;28;20032;-67
2023/05/10 04:46:11;;;;;;;1.38;0.70;;;20.20;66.20;;;;;;5095063;28;20048;-67
2023/05/10 04:48:37;;;;;;;1.42;0.65;;;20.20;66.20;;;;;;5084738;28;20049;-67
2023/05/10 04:51:03;;;;;;;1.70;0.88;;;20.10;66.10;;;;;;5075026;28;20087;-67
2023/05/10 04:53:29;;;;;;;1.27;0.80;;;20.20;66.20;;;;;;5074730;28;20833;-67
2023/05/10 04:55:55;;;;;;;1.55;0.82;;;20.10;66.10;;;;;;5074772;28;20052;-67
2023/05/10 04:58:20;;;;;;;1.88;0.90;;;20.20;66.20;;;;;;5075308;28;20040;-67
2023/05/10 05:00:46;;;;;;;2.05;0.90;;;20.20;66.20;;;;;;5075059;28;20468;-67
2023/05/10 05:03:11;;;;;;;3.10;0.80;;;20.20;66.10;;;;;;5075419;28;20141;-67
2023/05/10 05:05:37;;;;;;;2.20;0.85;;;20.20;66.20;;;;;;5075881;28;20166;-67
2023/05/10 05:08:03;;;;;;;2.10;0.80;;;20.20;66.20;;;;;;5073498;28;20052;-67
2023/05/10 05:10:28;;;;;;;2.97;0.93;;;20.10;66.10;;;;;;5075068;28;20102;-67
2023/05/10 05:12:54;;;;;;;2.03;0.77;;;20.20;66.20;;;;;;5075499;28;20496;-66
2023/05/10 05:15:19;;;;;;;1.88;0.80;;;20.20;66.20;;;;;;5074265;28;20472;-66
2023/05/10 05:17:45;;;;;;;1.30;0.70;;;20.20;66.20;;;;;;5075313;28;20044;-66
2023/05/10 05:20:11;;;;;;;1.20;0.70;;;20.20;66.20;;;;;;5074264;28;20142;-67
2023/05/10 05:22:37;;;;;;;2.13;0.70;;;20.20;66.10;;;;;;5074458;28;20542;-65
2023/05/10 05:25:03;;;;;;;1.08;0.63;;;20.20;66.20;;;;;;5073594;28;20055;-70
2023/05/10 05:27:29;;;;;;;1.13;0.70;;;20.20;66.10;;;;;;5073477;28;20052;-66
2023/05/10 05:29:55;;;;;;;4.53;1.27;;;20.20;66.10;;;;;;5074297;28;20119;-67
2023/05/10 05:32:21;;;;;;;3.22;1.10;;;20.20;66.10;;;;;;5074863;28;20048;-65
2023/05/10 05:34:47;;;;;;;3.53;1.13;;;20.20;66.10;;;;;;5075021;28;20028;-67
2023/05/10 05:37:14;;;;;;;5.57;1.23;;;20.20;66.20;;;;;;5074102;28;20041;-67
2023/05/10 05:39:39;;;;;;;4.40;0.95;;;20.20;66.30;;;;;;5074122;28;20105;-67
2023/05/10 05:42:05;;;;;;;2.63;0.70;;;20.20;66.40;;;;;;5074916;28;20049;-67
2023/05/10 05:44:31;;;;;;;2.95;1.00;;;20.20;66.30;;;;;;5072956;28;20075;-67
2023/05/10 05:46:56;;;;;;;4.43;1.10;;;20.20;66.30;;;;;;5073760;28;20044;-67
2023/05/10 05:49:22;;;;;;;3.45;1.00;;;20.20;66.30;;;;;;5074533;28;20041;-68
2023/05/10 05:51:49;;;;;;;1.92;0.98;;;20.20;66.30;;;;;;5074204;28;20538;-68
2023/05/10 05:54:15;;;;;;;3.15;0.93;;;20.20;66.50;;;;;;5074549;28;20051;-67
2023/05/10 05:56:40;;;;;;;2.75;0.88;;;20.10;66.40;;;;;;5074155;28;20037;-68
2023/05/10 05:59:06;;;;;;;2.50;0.90;;;20.20;66.40;;;;;;5074469;28;20586;-68
2023/05/10 06:01:31;;;;;;;3.42;1.00;;;20.20;66.40;;;;;;5074835;28;20098;-68
2023/05/10 06:03:57;;;;;;;4.20;0.98;;;20.20;66.50;;;;;;5072633;28;20033;-67
2023/05/10 06:06:22;;;;;;;4.93;0.90;;;20.20;66.40;;;;;;5074400;28;20040;-65
2023/05/10 06:08:48;;;;;;;7.68;1.00;;;20.10;66.40;;;;;;5074589;28;20037;-68
2023/05/10 06:11:13;;;;;;;2.90;0.95;;;20.10;66.40;;;;;;5073220;28;20042;-68
2023/05/10 06:13:39;;;;;;;1.85;0.82;;;20.20;66.50;;;;;;5074523;28;20487;-68
2023/05/10 06:16:05;;;;;;;2.78;1.00;;;20.20;66.40;;;;;;5074574;28;20422;-68
2023/05/10 06:18:31;;;;;;;3.33;0.90;;;20.20;66.40;;;;;;5073546;28;20066;-68
2023/05/10 06:20:57;;;;;;;2.60;0.80;;;20.10;66.30;;;;;;5074089;28;20115;-68
2023/05/10 06:23:22;;;;;;;2.47;1.02;;;20.20;66.40;;;;;;5074008;28;20053;-68
2023/05/10 06:25:48;;;;;;;2.22;0.80;;;20.20;66.40;;;;;;5073028;28;20105;-68
2023/05/10 06:28:14;;;;;;;5.40;1.00;;;20.10;66.40;;;;;;5073819;28;20063;-68
2023/05/10 06:30:39;;;;;;;2.05;0.90;;;20.20;66.40;;;;;;5073747;28;20051;-67
2023/05/10 06:33:05;;;;;;;5.20;0.93;;;20.20;66.40;;;;;;5073242;28;20048;-68
2023/05/10 06:35:33;;;;;;;2.50;0.80;;;20.10;66.40;;;;;;5073935;28;20040;-68
2023/05/10 06:37:58;;;;;;;3.05;0.75;;;20.10;66.40;;;;;;5073806;28;20483;-68
2023/05/10 06:40:24;;;;;;;4.20;1.10;;;20.10;66.40;;;;;;5072919;28;20047;-68
2023/05/10 06:42:49;;;;;;;5.05;0.80;;;20.10;66.40;;;;;;5073758;28;20476;-69
2023/05/10 06:45:15;;;;;;;3.35;0.90;;;20.10;66.40;;;;;;5073468;28;20037;-68
2023/05/10 06:47:41;;;;;;;3.30;1.02;;;20.10;66.40;;;;;;5072857;28;20040;-68
2023/05/10 06:50:08;;;;;;;3.78;1.10;;;20.20;66.50;;;;;;5072177;28;20403;-68
2023/05/10 06:52:33;;;;;;;5.00;0.80;;;20.20;66.50;;;;;;5072540;28;20036;-67
2023/05/10 06:55:00;;;;;;;3.78;0.82;;;20.20;66.60;;;;;;5072721;28;20037;-67
2023/05/10 06:57:25;;;;;;;2.22;0.73;;;20.20;66.80;;;;;;5073202;28;20052;-67
2023/05/10 06:59:51;;;;;;;2.72;0.80;;;20.20;66.80;;;;;;5054986;28;20079;-65
2023/05/10 07:02:17;;;;;;;2.08;0.80;;;20.20;66.80;;;;;;5072574;28;20041;-65
2023/05/10 07:04:43;;;;;;;4.57;0.80;;;20.20;66.90;;;;;;5082897;28;20044;-66
2023/05/10 07:07:08;;;;;;;2.20;0.80;;;20.20;66.90;;;;;;5062044;28;20075;-67
2023/05/10 07:09:34;;;;;;;4.63;1.23;;;20.20;66.90;;;;;;5055281;28;20045;-66
2023/05/10 07:12:01;;;;;;;2.50;0.95;;;20.20;67.00;;;;;;5052101;28;20071;-66
2023/05/10 07:14:27;;;;;;;6.90;1.70;;;20.20;67.10;;;;;;5068244;28;20044;-66
2023/05/10 07:16:53;;;;;;;2.75;0.90;;;20.20;67.20;;;;;;5071521;28;20075;-65
2023/05/10 07:19:19;;;;;;;3.53;1.00;;;20.20;67.20;;;;;;5070711;28;20396;-66
2023/05/10 07:21:44;;;;;;;2.90;0.95;;;20.20;67.20;;;;;;5071211;28;20040;-66
2023/05/10 07:24:10;;;;;;;4.20;0.80;;;20.30;67.40;;;;;;5070726;28;20045;-65
2023/05/10 07:26:36;;;;;;;3.17;0.82;;;20.30;67.40;;;;;;5070922;28;20044;-66
2023/05/10 07:29:02;;;;;;;3.13;0.88;;;20.30;67.40;;;;;;5071813;28;20045;-66
2023/05/10 07:31:27;;;;;;;3.75;0.93;;;20.30;67.50;;;;;;5070518;28;20523;-65
2023/05/10 07:33:53;;;;;;;4.90;1.20;;;20.30;67.50;;;;;;5071896;28;20176;-66
2023/05/10 07:36:19;;;;;;;3.88;0.85;;;20.30;67.50;;;;;;5067445;28;20549;-65
2023/05/10 07:38:44;;;;;;;2.38;0.75;;;20.30;67.50;;;;;;5068831;28;20080;-64
2023/05/10 07:41:11;;;;;;;2.33;0.80;;;20.30;67.50;;;;;;5069329;28;20049;-66
2023/05/10 07:43:36;;;;;;;4.35;1.10;;;20.30;67.40;;;;;;5070694;28;20055;-65
2023/05/10 07:46:02;;;;;;;4.97;0.95;;;20.30;67.40;;;;;;5069972;28;20045;-67
2023/05/10 07:48:28;;;;;;;3.53;1.17;;;20.30;67.30;;;;;;5071790;28;20040;-65
2023/05/10 07:50:53;;;;;;;2.80;0.90;;;20.30;67.30;;;;;;5071093;28;20041;-66
2023/05/10 07:53:19;;;;;;;2.58;0.90;;;20.30;67.20;;;;;;5071202;28;20052;-65
2023/05/10 07:55:46;;;;;;;3.63;0.70;;;20.30;67.30;;;;;;5070378;28;20032;-67
2023/05/10 07:58:12;;;;;;;3.10;1.00;;;20.30;67.30;;;;;;5069365;28;20476;-66
2023/05/10 08:00:39;;;;;;;2.28;0.70;;;20.30;67.30;;;;;;5071534;28;20047;-66
2023/05/10 08:03:04;;;;;;;5.28;1.00;;;20.30;67.20;;;;;;5074006;28;20044;-66
2023/05/10 08:05:30;;;;;;;3.45;1.05;;;20.30;67.20;;;;;;5071107;28;20048;-66
2023/05/10 08:07:56;;;;;;;2.92;1.00;;;20.30;67.20;;;;;;5072055;28;20074;-66
2023/05/10 08:10:22;;;;;;;3.08;1.00;;;20.30;67.20;;;;;;5070937;28;20048;-66
2023/05/10 08:12:47;;;;;;;2.60;1.00;;;20.30;67.20;;;;;;5070656;28;20098;-66
2023/05/10 08:15:13;;;;;;;4.93;0.90;;;20.30;67.20;;;;;;5071622;28;20067;-65
2023/05/10 08:17:39;;;;;;;3.55;1.15;;;20.30;67.20;;;;;;5071329;28;20123;-66
2023/05/10 08:20:05;;;;;;;5.30;0.98;;;20.30;67.30;;;;;;5072183;28;20051;-66
2023/05/10 08:22:30;;;;;;;4.90;1.00;;;20.30;67.30;;;;;;5072303;28;20036;-66
2023/05/10 08:24:56;;;;;;;6.03;0.93;;;20.30;67.30;;;;;;5069609;28;20519;-66
2023/05/10 08:27:21;;;;;;;3.28;1.00;;;20.30;67.30;;;;;;5091427;28;20441;-67
2023/05/10 08:29:47;;;;;;;1.75;0.88;;;20.30;67.30;;;;;;5075152;28;20060;-68
2023/05/10 08:32:13;;;;;;;2.60;0.82;;;20.40;67.40;;;;;;5069325;28;20053;-66
2023/05/10 08:34:38;;;;;;;2.25;0.80;;;20.30;67.40;;;;;;5070593;28;20039;-66
2023/05/10 08:37:04;;;;;;;2.70;0.77;;;20.40;67.50;;;;;;5071647;28;20396;-66
2023/05/10 08:39:31;;;;;;;5.38;1.00;;;20.40;67.50;;;;;;5070768;28;20043;-66
2023/05/10 08:41:58;;;;;;;4.13;1.02;;;20.40;67.50;;;;;;5086364;28;20056;-65
2023/05/10 08:44:24;;;;;;;2.47;0.70;;;20.30;67.40;;;;;;5079114;28;20091;-65
2023/05/10 08:46:50;;;;;;;3.63;1.08;;;20.40;67.50;;;;;;5070977;28;20072;-65
2023/05/10 08:49:20;;;;;;;3.72;1.00;;;20.40;67.50;;;;;;5053493;28;20076;-66
2023/05/10 08:51:49;;;;;;;3.20;0.80;;;20.40;67.50;;;;;;5071159;28;20480;-67
2023/05/10 08:54:15;;;;;;;4.05;1.00;;;20.40;67.50;;;;;;5076000;28;20060;-67
2023/05/10 08:56:40;;;;;;;5.35;1.77;;;20.30;67.50;;;;;;5095776;28;20085;-66
2023/05/10 08:59:06;;;;;;;6.15;0.93;;;20.40;67.50;;;;;;5068766;28;20399;-66
2023/05/10 09:01:31;;;;;;;8.02;1.25;;;20.40;67.60;;;;;;5074794;28;20120;-67
2023/05/10 09:03:57;;;;;;;4.97;1.27;;;20.40;67.60;;;;;;5075074;28;20044;-66
2023/05/10 09:06:23;;;;;;;1.98;0.82;;;20.30;67.60;;;;;;5073161;28;20123;-66
2023/05/10 09:08:48;;;;;;;6.22;1.10;;;20.40;67.60;;;;;;5056736;28;20044;-67
2023/05/10 09:11:14;;;;;;;4.65;0.90;;;20.40;67.60;;;;;;5073201;28;20048;-67
2023/05/10 09:13:39;;;;;;;3.10;1.15;;;20.40;67.60;;;;;;5056222;28;20041;-67
2023/05/10 09:16:05;;;;;;;4.57;0.93;;;20.40;67.60;;;;;;5073807;28;20044;-67
2023/05/10 09:18:31;;;;;;;1.92;0.75;;;20.40;67.60;;;;;;5075071;28;20070;-67
2023/05/10 09:20:56;;;;;;;2.05;0.75;;;20.40;67.60;;;;;;5074102;28;20041;-67
2023/05/10 09:23:23;;;;;;;4.55;1.00;;;20.40;67.60;;;;;;5074496;28;20115;-67
2023/05/10 09:26:02;;;;;;;1.80;0.85;;;20.40;67.60;;;;;;5074849;28;20099;-66
2023/05/10 09:28:31;;;;;;;2.35;0.90;;;20.40;68.20;;;;;;5038608;28;20416;-66
2023/05/10 09:30:56;;;;;;;2.60;0.90;;;20.40;67.50;;;;;;5073478;28;20040;-66
2023/05/10 09:33:22;;;;;;;3.03;1.10;;;20.40;67.50;;;;;;5074425;28;20090;-66
2023/05/10 09:35:48;;;;;;;5.95;1.20;;;20.40;67.60;;;;;;5072850;28;20036;-65
2023/05/10 09:38:13;;;;;;;6.25;1.40;;;20.40;67.50;;;;;;5056390;28;20123;-65
2023/05/10 09:40:39;;;;;;;5.95;1.38;;;20.40;67.60;;;;;;5074015;28;20115;-65
2023/05/10 09:43:06;;;;;;;5.22;0.93;;;20.40;67.50;;;;;;5073209;28;20041;-64
2023/05/10 09:45:33;;;;;;;4.05;0.93;;;20.40;67.60;;;;;;5073688;28;20049;-65
2023/05/10 09:47:59;;;;;;;3.80;1.02;;;20.40;67.70;;;;;;5073668;28;20067;-67
2023/05/10 09:50:25;;;;;;;3.15;1.20;;;20.40;67.80;;;;;;5071737;28;20055;-67
2023/05/10 09:52:58;;;;;;;2.10;0.90;;;20.40;67.80;;;;;;5074053;28;20555;-67
2023/05/10 09:55:25;;;;;;;4.22;1.23;;;20.40;67.90;;;;;;5073798;28;20481;-67
2023/05/10 09:57:58;;;;;;;4.07;1.15;;;20.40;67.80;;;;;;5081207;28;20063;-65
2023/05/10 10:00:24;;;;;;;4.43;1.10;;;20.40;67.90;;;;;;5094146;28;20435;-66
2023/05/10 10:02:57;;;;;;;4.32;1.30;;;20.40;67.90;;;;;;5083187;28;20074;-65
2023/05/10 10:05:48;;;;;;;2.45;0.88;;;20.40;67.90;;;;;;5072733;28;20036;-65
2023/05/10 10:08:15;;;;;;;4.00;1.00;;;20.40;67.90;;;;;;5070161;28;20052;-66
2023/05/10 10:10:40;;;;;;;3.30;1.00;;;20.50;67.80;;;;;;5073487;28;20040;-66
2023/05/10 10:13:06;;;;;;;2.28;0.85;;;20.50;67.90;;;;;;5073115;28;20142;-67
2023/05/10 10:15:33;;;;;;;3.00;1.00;;;20.50;67.80;;;;;;5073898;28;20040;-67
2023/05/10 10:17:58;;;;;;;3.33;1.02;;;20.50;67.80;;;;;;5073135;28;20049;-68
2023/05/10 10:20:24;;;;;;;2.38;0.85;;;20.50;67.80;;;;;;5082560;28;20090;-67
2023/05/10 10:22:51;;;;;;;1.80;0.93;;;20.50;67.70;;;;;;5088290;28;20114;-67
2023/05/10 10:25:17;;;;;;;3.08;0.90;;;20.50;67.70;;;;;;5091565;28;20052;-67
2023/05/10 10:27:46;;;;;;;3.17;1.25;;;20.50;67.80;;;;;;5085011;28;20040;-67
2023/05/10 10:30:41;;;;;;;3.92;1.33;;;20.50;67.90;;;;;;5073382;28;20056;-67
2023/05/10 10:33:29;;;;;;;3.38;1.38;;;20.50;67.80;;;;;;5071294;28;20538;-67
2023/05/10 10:35:55;;;;;;;1.73;1.00;;;20.50;67.80;;;;;;5057809;28;20400;-66
2023/05/10 10:38:20;;;;;;;2.25;1.30;;;20.50;67.70;;;;;;5054502;28;20048;-67
2023/05/10 10:40:46;;;;;;;1.98;1.00;;;20.50;67.70;;;;;;5073150;28;20052;-67
2023/05/10 10:43:26;;;;;;;4.07;1.20;;;20.50;67.70;;;;;;5072546;28;20121;-66
2023/05/10 10:46:14;;;;;;;3.15;1.00;;;20.50;67.70;;;;;;5072486;28;20041;-66
2023/05/10 10:48:40;;;;;;;;;;;20.50;67.60;;;;;;5073442;28;20052;-66
2023/05/10 10:51:06;;;;;;;2.63;1.13;;;20.50;67.60;;;;;;5071645;28;19924;-67
2023/05/10 10:53:32;;;;;;;4.53;1.00;;;20.50;67.70;;;;;;5072449;28;20037;-66
2023/05/10 10:56:07;;;;;;;3.63;1.20;;;20.50;67.70;;;;;;5072827;28;20555;-66
2023/05/10 10:58:33;;;;;;;3.78;1.60;;;20.50;67.70;;;;;;5072864;28;20407;-66
2023/05/10 11:01:12;;;;;;;2.63;0.80;;;20.50;67.70;;;;;;5072223;28;20484;-66
2023/05/10 11:03:37;;;;;;;3.25;1.33;;;20.50;67.70;;;;;;5073033;28;20097;-67
2023/05/10 11:06:03;;;;;;;5.43;1.02;;;20.50;67.70;;;;;;5072217;28;20158;-66
2023/05/10 11:08:32;;;;;;;3.75;1.30;;;20.40;67.70;;;;;;5072482;28;20178;-67
2023/05/10 11:11:04;;;;;;;3.28;1.30;;;20.50;67.80;;;;;;5072598;28;20127;-66
2023/05/10 11:13:41;;;;;;;3.95;1.20;;;20.50;67.80;;;;;;5073237;28;20048;-65
2023/05/10 11:16:21;;;;;;;3.33;1.20;;;20.40;67.70;;;;;;5092783;28;20055;-65
2023/05/10 11:19:09;;;;;;;4.78;1.52;;;20.40;67.80;;;;;;5079412;28;20055;-66
2023/05/10 11:21:47;;;;;;;1.92;1.00;;;20.50;67.80;;;;;;5070995;28;20105;-66
2023/05/10 11:24:14;;;;;;;2.75;0.93;;;20.40;67.70;;;;;;5070845;28;20044;-66
2023/05/10 11:26:40;;;;;;;3.30;1.08;;;20.40;67.80;;;;;;5071248;28;20060;-67
2023/05/10 11:29:05;;;;;;;5.90;1.08;;;20.40;67.70;;;;;;5066449;28;20055;-66
2023/05/10 11:31:31;;;;;;;2.67;0.95;;;20.40;67.70;;;;;;5074493;28;20067;-66
2023/05/10 11:33:58;;;;;;;2.28;1.30;;;20.40;67.70;;;;;;5078710;28;20041;-66
2023/05/10 11:36:28;;;;;;;1.65;0.88;;;20.40;67.70;;;;;;5071491;28;20040;-66
2023/05/10 11:38:54;;;;;;;4.20;1.55;;;20.50;67.80;;;;;;5072578;28;20127;-66
2023/05/10 11:41:22;;;;;;;2.90;1.23;;;20.40;67.70;;;;;;5070797;28;20466;-67
2023/05/10 11:43:52;;;;;;;2.05;1.10;;;20.40;67.70;;;;;;5071875;28;20032;-67
2023/05/10 11:46:20;;;;;;;3.85;1.23;;;20.50;67.70;;;;;;5069312;28;20040;-64
2023/05/10 11:48:45;;;;;;;3.97;1.20;;;20.50;67.70;;;;;;5070560;28;20128;-64
2023/05/10 11:51:11;;;;;;;2.60;1.10;;;20.50;67.70;;;;;;5069956;28;20111;-64
2023/05/10 11:53:37;;;;;;;3.75;1.10;;;20.50;67.70;;;;;;5070655;28;20047;-64
2023/05/10 11:56:07;;;;;;;3.70;1.20;;;20.50;67.80;;;;;;5070982;28;20036;-66
2023/05/10 11:58:33;;;;;;;3.00;1.10;;;20.50;67.90;;;;;;5072245;28;20163;-65
2023/05/10 12:01:02;;;;;;;3.80;1.13;;;20.50;67.90;;;;;;5072045;28;20453;-65
2023/05/10 12:03:27;;;;;;;2.90;1.17;;;20.50;67.90;;;;;;5069593;28;20052;-66
2023/05/10 12:05:54;;;;;;;3.05;1.40;;;20.50;67.90;;;;;;5075413;28;20040;-66
2023/05/10 12:08:23;;;;;;;1.67;0.85;;;20.50;67.80;;;;;;5085026;28;20052;-66
2023/05/10 12:10:49;;;;;;;2.40;1.10;;;20.60;67.90;;;;;;5071337;28;20094;-65
2023/05/10 12:13:15;;;;;;;3.38;1.00;;;20.60;67.80;;;;;;5071467;28;20044;-66
2023/05/10 12:15:41;;;;;;;5.43;1.15;;;20.60;67.80;;;;;;5072187;28;20059;-65
2023/05/10 12:18:11;;;;;;;2.05;0.98;;;20.60;67.90;;;;;;5052786;28;20055;-66
2023/05/10 12:20:37;;;;;;;3.92;1.20;;;20.60;67.80;;;;;;5072216;28;20036;-65
2023/05/10 12:23:03;;;;;;;3.28;1.20;;;20.60;67.80;;;;;;5071906;28;20045;-65
2023/05/10 12:25:35;;;;;;;4.25;1.27;;;20.60;67.80;;;;;;5070512;28;20096;-66
2023/05/10 12:28:03;;;;;;;4.65;1.40;;;20.70;67.70;;;;;;5073145;28;20138;-66
2023/05/10 12:30:30;;;;;;;4.55;1.05;;;20.60;67.60;;;;;;5073427;28;20082;-65
2023/05/10 12:33:13;;;;;;;4.63;1.33;;;20.60;67.60;;;;;;5074504;28;20098;-65
2023/05/10 12:35:51;;;;;;;3.45;1.30;;;20.70;67.60;;;;;;5075934;28;20044;-65
2023/05/10 12:38:29;;;;;;;3.58;1.45;;;20.70;67.70;;;;;;5074961;28;20071;-65
2023/05/10 12:40:56;;;;;;;4.10;1.17;;;20.70;67.70;;;;;;5075126;28;20071;-65
2023/05/10 12:43:21;;;;;;;3.95;1.10;;;20.70;67.70;;;;;;5075129;28;20049;-65
2023/05/10 12:45:48;;;;;;;3.00;1.48;;;20.70;67.80;;;;;;5073564;28;20057;-65
2023/05/10 12:48:14;;;;;;;4.40;1.13;;;20.70;67.80;;;;;;5075007;28;20484;-66
2023/05/10 12:50:40;;;;;;;4.93;1.25;;;20.70;67.70;;;;;;5074066;28;20128;-65