Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:05;;;;;;;3.45;1.13;;;14.30;99.90;;;;;;5006959;28;20104;-60
2022/06/20 00:02:31;;;;;;;5.70;0.90;;;14.50;99.90;;;;;;5004657;28;20030;-61
2022/06/20 00:05:00;;;;;;;5.43;0.80;;;14.50;99.90;;;;;;5013649;28;20040;-61
2022/06/20 00:07:25;;;;;;;3.88;1.15;;;14.50;99.90;;;;;;5005441;28;20077;-60
2022/06/20 00:09:51;;;;;;;5.40;1.05;;;14.60;99.90;;;;;;5005934;28;20026;-60
2022/06/20 00:12:27;;;;;;;4.80;0.88;;;14.60;99.90;;;;;;5009892;28;20112;-60
2022/06/20 00:14:57;;;;;;;5.88;1.15;;;14.60;99.90;;;;;;5007982;28;20109;-60
2022/06/20 00:17:24;;;;;;;4.30;0.88;;;14.60;99.90;;;;;;5010124;28;20041;-61
2022/06/20 00:19:50;;;;;;;5.68;0.90;;;14.60;99.90;;;;;;5013257;28;20060;-61
2022/06/20 00:22:16;;;;;;;4.65;1.15;;;14.50;99.90;;;;;;5009201;28;20034;-61
2022/06/20 00:24:42;;;;;;;5.35;0.98;;;14.60;99.90;;;;;;5008575;28;20025;-61
2022/06/20 00:27:08;;;;;;;4.78;0.70;;;14.60;99.90;;;;;;5005773;28;20585;-62
2022/06/20 00:29:38;;;;;;;8.02;0.90;;;14.70;99.90;;;;;;5006163;28;20030;-61
2022/06/20 00:32:09;;;;;;;5.10;0.90;;;14.70;99.90;;;;;;5012539;28;20125;-61
2022/06/20 00:34:35;;;;;;;6.93;1.23;;;14.60;99.90;;;;;;5010114;28;20034;-61
2022/06/20 00:37:02;;;;;;;6.00;0.73;;;14.50;99.90;;;;;;5008763;28;20030;-61
2022/06/20 00:39:28;;;;;;;2.38;0.70;;;14.50;99.90;;;;;;5002263;28;20025;-61
2022/06/20 00:41:54;;;;;;;8.05;1.10;;;14.40;99.90;;;;;;5010812;28;20030;-61
2022/06/20 00:44:26;;;;;;;4.82;0.85;;;14.20;99.90;;;;;;5007761;28;20481;-60
2022/06/20 00:46:56;;;;;;;;;;;14.10;99.90;;;;;;5006364;28;20030;-61
2022/06/20 00:49:28;;;;;;;15.48;3.45;;;14.10;99.90;;;;;;5008203;28;19931;-61
2022/06/20 00:52:10;;;;;;;3.53;0.70;;;14.00;99.90;;;;;;5002763;28;20046;-61
2022/06/20 00:54:42;;;;;;;5.35;1.15;;;13.80;99.90;;;;;;5004665;28;20515;-61
2022/06/20 00:57:17;;;;;;;5.07;0.95;;;13.70;99.90;;;;;;5009717;28;20120;-60
2022/06/20 00:59:46;;;;;;;5.25;1.00;;;13.70;99.90;;;;;;5007238;28;20022;-60
2022/06/20 01:02:23;;;;;;;9.95;1.50;;;13.60;99.90;;;;;;5006801;28;20153;-60
2022/06/20 01:04:59;;;;;;;4.22;0.93;;;13.50;99.90;;;;;;5007403;28;20061;-62
2022/06/20 01:07:57;;;;;;;4.68;1.02;;;13.50;99.90;;;;;;5001052;28;20033;-60
2022/06/20 01:10:25;;;;;;;6.28;1.05;;;13.40;99.90;;;;;;4988397;28;20042;-61
2022/06/20 01:12:58;;;;;;;7.30;1.00;;;13.40;99.90;;;;;;5009087;28;20070;-61
2022/06/20 01:15:33;;;;;;;4.35;0.80;;;13.30;99.90;;;;;;5003368;28;20026;-61
2022/06/20 01:17:59;;;;;;;6.03;1.70;;;13.30;99.90;;;;;;5011677;28;20486;-61
2022/06/20 01:20:29;;;;;;;7.03;1.13;;;13.20;99.90;;;;;;5010274;28;20029;-61
2022/06/20 01:23:06;;;;;;;8.98;1.80;;;13.20;99.90;;;;;;5004394;28;20120;-61
2022/06/20 01:26:01;;;;;;;11.50;1.42;;;13.20;99.90;;;;;;5005794;28;20041;-63
2022/06/20 01:28:48;;;;;;;6.97;1.65;;;13.10;99.90;;;;;;5000076;28;20490;-61
2022/06/20 01:31:17;;;;;;;5.22;1.45;;;13.00;99.90;;;;;;5008167;28;20512;-61
2022/06/20 01:33:44;;;;;;;4.97;1.35;;;13.00;99.90;;;;;;5008780;28;20026;-68
2022/06/20 01:38:59;;;;;;;7.30;1.45;;;12.90;99.90;;;;;;5010628;28;20080;-62
2022/06/20 01:44:11;;;;;;;5.70;1.13;;;12.80;99.90;;;;;;5009703;28;20037;-63
2022/06/20 01:46:37;;;;;;;4.57;1.20;;;12.80;99.90;;;;;;5011104;28;20470;-61
2022/06/20 01:49:13;;;;;;;9.32;1.45;;;12.80;99.90;;;;;;5011814;28;20029;-61
2022/06/20 01:51:49;;;;;;;6.97;1.08;;;12.80;99.90;;;;;;5004261;28;20038;-62
2022/06/20 01:54:16;;;;;;;6.45;1.38;;;12.80;99.90;;;;;;5007001;28;20079;-60
2022/06/20 01:56:43;;;;;;;8.02;1.20;;;12.80;99.90;;;;;;5011489;28;20505;-60
2022/06/20 01:59:23;;;;;;;5.10;1.38;;;12.80;99.90;;;;;;5006179;28;20479;-61
2022/06/20 02:01:51;;;;;;;6.05;2.00;;;12.80;99.90;;;;;;5005218;28;20567;-61
2022/06/20 02:04:21;;;;;;;8.70;2.00;;;12.90;99.90;;;;;;5008893;28;20128;-61
2022/06/20 02:06:50;;;;;;;5.25;1.23;;;13.00;99.90;;;;;;5010863;28;20026;-65
2022/06/20 02:09:16;;;;;;;6.57;1.25;;;13.10;99.90;;;;;;5009186;28;20446;-60
2022/06/20 02:11:46;;;;;;;4.90;1.10;;;13.20;99.90;;;;;;5009746;28;20041;-60
2022/06/20 02:14:19;;;;;;;4.88;1.45;;;13.20;99.90;;;;;;5009236;28;20438;-61
2022/06/20 02:16:51;;;;;;;4.65;1.17;;;13.30;99.90;;;;;;5010965;28;20026;-61
2022/06/20 02:19:21;;;;;;;6.50;1.10;;;13.40;99.90;;;;;;5007052;28;20026;-60
2022/06/20 02:21:47;;;;;;;7.80;1.42;;;13.30;99.90;;;;;;5009035;28;20627;-60
2022/06/20 02:24:17;;;;;;;3.88;0.93;;;13.40;99.90;;;;;;5005281;28;20104;-62
2022/06/20 02:26:47;;;;;;;8.70;1.45;;;13.40;99.90;;;;;;5010425;28;20026;-59
2022/06/20 02:29:20;;;;;;;6.07;1.27;;;13.40;99.90;;;;;;5008208;28;20049;-61
2022/06/20 02:31:48;;;;;;;4.07;1.30;;;13.40;99.90;;;;;;5010308;28;20046;-61
2022/06/20 02:34:14;;;;;;;7.90;1.30;;;13.30;99.90;;;;;;5008939;28;20033;-61
2022/06/20 02:36:40;;;;;;;3.38;0.90;;;13.40;99.90;;;;;;5009149;28;20030;-62
2022/06/20 02:39:06;;;;;;;4.85;1.23;;;13.40;99.90;;;;;;5006039;28;20057;-64
2022/06/20 02:41:32;;;;;;;5.88;1.60;;;13.40;99.90;;;;;;5008826;28;20032;-62
2022/06/20 02:44:05;;;;;;;8.77;1.52;;;13.40;99.90;;;;;;5010462;28;20030;-61
2022/06/20 02:46:31;;;;;;;4.93;0.95;;;13.40;99.90;;;;;;5000982;28;20038;-60
2022/06/20 02:48:59;;;;;;;8.00;1.50;;;13.40;99.90;;;;;;5010478;28;20100;-61
2022/06/20 02:51:30;;;;;;;8.30;1.67;;;13.40;99.90;;;;;;5008693;28;20160;-61
2022/06/20 02:53:59;;;;;;;9.25;1.65;;;13.30;99.90;;;;;;5010667;28;20018;-61
2022/06/20 02:56:28;;;;;;;6.65;1.73;;;13.20;99.90;;;;;;5007754;28;20192;-61
2022/06/20 02:58:59;;;;;;;7.22;1.40;;;13.20;99.90;;;;;;5009441;28;20462;-61
2022/06/20 03:02:01;;;;;;;4.57;1.00;;;13.20;99.90;;;;;;5008690;28;20401;-61
2022/06/20 03:04:30;;;;;;;5.95;1.10;;;13.10;99.90;;;;;;5008481;28;20473;-61
2022/06/20 03:07:01;;;;;;;3.15;1.00;;;13.10;99.90;;;;;;5007572;28;20030;-61
2022/06/20 03:09:31;;;;;;;4.63;1.05;;;13.00;99.90;;;;;;5007581;28;20045;-61
2022/06/20 03:11:59;;;;;;;5.68;1.40;;;12.90;99.90;;;;;;5009864;28;20049;-60
2022/06/20 03:14:31;;;;;;;6.35;1.88;;;12.90;99.90;;;;;;5007982;28;20180;-61
2022/06/20 03:16:57;;;;;;;5.20;1.30;;;12.80;99.90;;;;;;5005028;28;20375;-62
2022/06/20 03:19:27;;;;;;;5.32;1.00;;;12.80;99.90;;;;;;5008409;28;20103;-61
2022/06/20 03:21:57;;;;;;;5.00;1.25;;;12.80;99.90;;;;;;5008248;28;20033;-61
2022/06/20 03:24:24;;;;;;;3.47;0.88;;;12.70;99.90;;;;;;5007917;28;20486;-61
2022/06/20 03:26:51;;;;;;;8.25;1.08;;;12.70;99.90;;;;;;5007833;28;20026;-62
2022/06/20 03:29:19;;;;;;;6.68;1.58;;;12.70;99.90;;;;;;5006420;28;20401;-61
2022/06/20 03:31:45;;;;;;;4.90;1.50;;;12.60;99.90;;;;;;5009481;28;20041;-60
2022/06/20 03:34:12;;;;;;;8.60;1.50;;;12.60;99.90;;;;;;5007799;28;20049;-60
2022/06/20 03:36:40;;;;;;;5.75;1.85;;;12.60;99.90;;;;;;5009136;28;20072;-61
2022/06/20 03:39:07;;;;;;;5.53;1.05;;;12.70;99.90;;;;;;5009844;28;20037;-61
2022/06/20 03:41:41;;;;;;;3.78;1.02;;;12.70;99.90;;;;;;5004632;28;20382;-61
2022/06/20 03:44:29;;;;;;;5.53;2.17;;;12.70;99.90;;;;;;4989216;28;20058;-67
2022/06/20 03:47:23;;;;;;;5.15;1.20;;;12.70;99.90;;;;;;4985414;28;20022;-67
2022/06/20 03:50:04;;;;;;;6.43;1.27;;;12.70;99.90;;;;;;4988736;28;20035;-67
2022/06/20 03:52:44;;;;;;;5.68;1.38;;;12.70;99.90;;;;;;4987596;28;20018;-67
2022/06/20 03:55:21;;;;;;;4.50;1.38;;;12.80;99.90;;;;;;4989660;28;20034;-66
2022/06/20 03:57:57;;;;;;;4.05;1.17;;;12.80;99.90;;;;;;4985020;28;20031;-66
2022/06/20 04:00:39;;;;;;;4.60;0.90;;;12.80;99.90;;;;;;4985571;28;20031;-66
2022/06/20 04:03:12;;;;;;;;;;;12.70;99.90;;;;;;4989284;28;20078;-66
2022/06/20 04:05:47;;;;;;;7.05;1.23;;;12.70;99.90;;;;;;4985318;28;20259;-66
2022/06/20 04:10:57;;;;;;;4.85;1.13;;;12.80;99.90;;;;;;4987845;28;20058;-66
2022/06/20 04:11:16;;;;;;;7.60;1.27;;;12.70;99.90;;;;;;4986542;28;20121;-65
2022/06/20 04:13:57;;;;;;;4.53;1.17;;;12.70;99.90;;;;;;4990884;28;20022;-66
2022/06/20 04:16:31;;;;;;;5.65;1.17;;;12.70;99.90;;;;;;4988945;28;20034;-65
2022/06/20 04:19:20;;;;;;;5.18;1.17;;;12.60;99.90;;;;;;4997579;28;20537;-65
2022/06/20 04:22:01;;;;;;;6.03;1.30;;;12.60;99.90;;;;;;4987648;28;20080;-66
2022/06/20 04:24:50;;;;;;;6.75;1.15;;;12.50;99.90;;;;;;4988005;28;20036;-66
2022/06/20 04:27:32;;;;;;;8.35;1.10;;;12.50;99.90;;;;;;4986753;28;20089;-66
2022/06/20 04:30:03;;;;;;;5.95;1.42;;;12.50;99.90;;;;;;4986510;28;20030;-65
2022/06/20 04:32:42;;;;;;;10.70;1.67;;;12.50;99.90;;;;;;4987227;28;20034;-65
2022/06/20 04:35:17;;;;;;;5.22;1.08;;;12.50;99.90;;;;;;4987863;28;20056;-65
2022/06/20 04:37:57;;;;;;;6.85;1.27;;;12.40;99.90;;;;;;4983461;28;20093;-66
2022/06/20 04:40:43;;;;;;;6.45;1.20;;;12.50;99.90;;;;;;4987471;28;20387;-66
2022/06/20 04:43:10;;;;;;;4.47;1.17;;;12.50;99.90;;;;;;4983551;28;20521;-67
2022/06/20 04:45:42;;;;;;;4.68;1.00;;;12.50;99.90;;;;;;4988071;28;20030;-66
2022/06/20 04:48:14;;;;;;;6.57;1.45;;;12.50;99.90;;;;;;4988544;28;20107;-66
2022/06/20 04:50:44;;;;;;;8.45;2.25;;;12.60;99.90;;;;;;4986566;28;20034;-66
2022/06/20 04:53:14;;;;;;;9.23;1.65;;;12.70;99.90;;;;;;4989732;28;20046;-66
2022/06/20 04:55:45;;;;;;;5.90;1.25;;;12.80;99.90;;;;;;4991978;28;20038;-66
2022/06/20 04:58:17;;;;;;;7.85;1.25;;;12.80;99.90;;;;;;4980847;28;20034;-66
2022/06/20 05:00:46;;;;;;;9.38;1.30;;;12.90;99.90;;;;;;4988037;28;20050;-68
2022/06/20 05:03:16;;;;;;;4.07;1.17;;;13.00;99.90;;;;;;4980001;28;20038;-65
2022/06/20 05:05:46;;;;;;;3.67;1.40;;;13.00;99.90;;;;;;4991959;28;20053;-66
2022/06/20 05:08:16;;;;;;;7.97;1.75;;;13.10;99.90;;;;;;4991158;28;20089;-67
2022/06/20 05:10:51;;;;;;;7.47;1.40;;;13.10;99.90;;;;;;4990388;28;20034;-66
2022/06/20 05:13:32;;;;;;;5.28;1.33;;;13.10;99.90;;;;;;4989376;28;20030;-66
2022/06/20 05:15:59;;;;;;;10.18;1.30;;;13.30;99.90;;;;;;4992043;28;20085;-66
2022/06/20 05:18:39;;;;;;;11.13;1.48;;;13.40;99.90;;;;;;4986851;28;20030;-65
2022/06/20 05:21:26;;;;;;;5.45;1.23;;;13.40;99.90;;;;;;4991256;28;20058;-66
2022/06/20 05:23:57;;;;;;;7.10;1.40;;;13.50;99.90;;;;;;4990706;28;20490;-66
2022/06/20 05:26:26;;;;;;;5.40;1.20;;;13.50;99.90;;;;;;4990496;28;20027;-66
2022/06/20 05:28:55;;;;;;;7.53;1.23;;;13.60;99.90;;;;;;4992478;28;20022;-65
2022/06/20 05:31:39;;;;;;;5.25;1.08;;;13.60;99.90;;;;;;4989936;28;20038;-66
2022/06/20 05:34:17;;;;;;;6.72;1.45;;;13.60;99.90;;;;;;4989316;28;20034;-65
2022/06/20 05:36:58;;;;;;;4.18;1.13;;;13.70;99.90;;;;;;4990548;28;20520;-66
2022/06/20 05:39:32;;;;;;;14.30;1.80;;;13.70;99.90;;;;;;4989616;28;20509;-67
2022/06/20 05:41:59;;;;;;;8.52;1.48;;;13.70;99.90;;;;;;4991454;28;20113;-66
2022/06/20 05:44:25;;;;;;;7.25;1.25;;;13.80;99.90;;;;;;4990439;28;20486;-66
2022/06/20 05:47:00;;;;;;;5.63;1.33;;;13.80;99.90;;;;;;4990640;28;20022;-66
2022/06/20 05:49:33;;;;;;;5.70;1.40;;;13.70;99.90;;;;;;4988696;28;20030;-65
2022/06/20 05:51:59;;;;;;;10.07;1.95;;;13.60;99.90;;;;;;4991623;28;20038;-67
2022/06/20 05:54:33;;;;;;;6.32;1.40;;;13.60;99.90;;;;;;4990150;28;20061;-66
2022/06/20 05:57:13;;;;;;;4.47;1.63;;;13.60;99.90;;;;;;4990538;28;20165;-65
2022/06/20 05:59:47;;;;;;;5.82;1.73;;;13.60;99.90;;;;;;4983416;28;20031;-65
2022/06/20 06:02:39;;;;;;;5.53;1.48;;;13.60;99.90;;;;;;4987406;28;20041;-65
2022/06/20 06:05:13;;;;;;;4.82;1.42;;;13.50;99.90;;;;;;4989474;28;20040;-65
2022/06/20 06:07:42;;;;;;;3.63;1.60;;;13.50;99.90;;;;;;4989892;28;20030;-66
2022/06/20 06:10:26;;;;;;;6.75;1.40;;;13.50;99.90;;;;;;4989970;28;20033;-65
2022/06/20 06:13:02;;;;;;;5.75;1.30;;;13.50;99.90;;;;;;4990250;28;20053;-66
2022/06/20 06:16:46;;;;;;;5.97;1.33;;;13.60;99.90;;;;;;4989551;28;20033;-67
2022/06/20 06:18:31;;;;;;;8.05;1.88;;;13.60;99.90;;;;;;4988425;28;20030;-65
2022/06/20 06:20:56;;;;;;;4.78;1.40;;;13.70;99.90;;;;;;4986844;28;20026;-67
2022/06/20 06:23:22;;;;;;;8.07;1.98;;;13.70;99.90;;;;;;4990113;28;20033;-67
2022/06/20 06:25:48;;;;;;;4.70;1.85;;;13.90;99.90;;;;;;4992181;28;20045;-66
2022/06/20 06:28:20;;;;;;;4.13;1.67;;;14.00;99.90;;;;;;4987449;28;20117;-67
2022/06/20 06:31:00;;;;;;;8.70;1.35;;;14.10;99.90;;;;;;4991059;28;20037;-67
2022/06/20 06:33:43;;;;;;;5.60;1.13;;;14.20;99.90;;;;;;4990738;28;20065;-68
2022/06/20 06:36:31;;;;;;;6.75;1.17;;;14.30;99.90;;;;;;4988782;28;20048;-67
2022/06/20 06:39:10;;;;;;;3.80;1.30;;;14.30;99.90;;;;;;4996017;28;20113;-66
2022/06/20 06:41:41;;;;;;;2.10;1.17;;;14.40;99.90;;;;;;4990897;28;20113;-67
2022/06/20 06:44:31;;;;;;;5.18;1.08;;;14.50;99.90;;;;;;4980592;28;20190;-66
2022/06/20 06:46:57;;;;;;;3.58;0.70;;;14.50;99.90;;;;;;4993037;28;20056;-66
2022/06/20 06:49:41;;;;;;;8.13;1.60;;;14.50;99.90;;;;;;4988226;28;20030;-68
2022/06/20 06:52:29;;;;;;;4.32;0.88;;;14.50;99.90;;;;;;4994707;28;20076;-66
2022/06/20 06:55:17;;;;;;;3.63;1.25;;;14.60;99.90;;;;;;4989562;28;20112;-66
2022/06/20 06:58:08;;;;;;;5.72;1.25;;;14.70;99.90;;;;;;4980753;28;20030;-67
2022/06/20 07:00:38;;;;;;;3.92;0.80;;;14.80;99.90;;;;;;4988370;28;20038;-67
2022/06/20 07:03:15;;;;;;;3.88;0.90;;;14.80;99.90;;;;;;4989790;28;20390;-67
2022/06/20 07:05:45;;;;;;;4.22;1.17;;;14.90;99.90;;;;;;4989694;28;20439;-66
2022/06/20 07:08:18;;;;;;;4.53;0.90;;;14.90;99.90;;;;;;4990388;28;20390;-67
2022/06/20 07:10:55;;;;;;;3.60;1.33;;;14.90;99.90;;;;;;4989836;28;20038;-66
2022/06/20 07:13:42;;;;;;;3.05;0.90;;;14.90;99.90;;;;;;4983482;28;20042;-66
2022/06/20 07:16:25;;;;;;;3.40;0.90;;;14.90;99.90;;;;;;4987840;28;20069;-66
2022/06/20 07:18:54;;;;;;;2.10;0.60;;;14.90;99.90;;;;;;4988252;28;20026;-67
2022/06/20 07:21:22;;;;;;;2.58;0.80;;;14.90;99.90;;;;;;4986109;28;20077;-66
2022/06/20 07:23:55;;;;;;;3.08;1.23;;;14.80;99.90;;;;;;4988258;28;20474;-67
2022/06/20 07:26:22;;;;;;;2.58;1.10;;;14.80;99.90;;;;;;4983347;28;20068;-66
2022/06/20 07:28:55;;;;;;;6.47;0.80;;;14.90;99.90;;;;;;4983574;28;20471;-67
2022/06/20 07:31:49;;;;;;;4.80;1.77;;;14.90;99.90;;;;;;4983183;28;20034;-67
2022/06/20 07:34:19;;;;;;;4.78;0.95;;;15.00;99.90;;;;;;4982644;28;20081;-66
2022/06/20 07:36:50;;;;;;;3.67;0.80;;;15.00;99.90;;;;;;4988447;28;20027;-67
2022/06/20 07:39:36;;;;;;;3.75;1.05;;;15.10;99.90;;;;;;4985970;28;20037;-67
2022/06/20 07:42:17;;;;;;;1.65;0.70;;;15.10;99.90;;;;;;4978872;28;20037;-68
2022/06/20 07:44:50;;;;;;;4.20;1.00;;;15.20;99.90;;;;;;4985726;28;20061;-68
2022/06/20 07:47:32;;;;;;;2.35;0.90;;;15.40;99.90;;;;;;4989217;28;20022;-68
2022/06/20 07:50:06;;;;;;;5.90;1.80;;;15.60;99.90;;;;;;4986524;28;20112;-66
2022/06/20 07:52:40;;;;;;;5.85;0.85;;;15.60;99.90;;;;;;4985769;28;20038;-67
2022/06/20 07:55:13;;;;;;;3.42;0.98;;;15.60;99.90;;;;;;4985939;28;20096;-67
2022/06/20 07:57:50;;;;;;;2.90;0.80;;;15.70;99.90;;;;;;4987439;28;20061;-68
2022/06/20 08:00:23;;;;;;;3.65;0.90;;;15.80;99.90;;;;;;4985888;28;20053;-68
2022/06/20 08:02:55;;;;;;;4.18;0.80;;;15.80;99.90;;;;;;4981691;28;20109;-67
2022/06/20 08:05:35;;;;;;;4.35;0.90;;;15.90;99.90;;;;;;4984215;28;20487;-66
2022/06/20 08:08:07;;;;;;;4.35;1.70;;;15.80;99.90;;;;;;4985544;28;20049;-65
2022/06/20 08:10:45;;;;;;;;;;;15.90;99.90;;;;;;4983609;28;20050;-64
2022/06/20 08:13:20;;;;;;;4.78;0.63;;;16.00;99.90;;;;;;4975784;28;19910;-65
2022/06/20 08:16:09;;;;;;;6.15;1.40;;;16.00;99.90;;;;;;4988292;28;20030;-65
2022/06/20 08:18:35;;;;;;;4.30;0.65;;;16.10;99.90;;;;;;4979544;28;20023;-65
2022/06/20 08:21:12;;;;;;;5.80;0.80;;;16.20;99.90;;;;;;4987949;28;20044;-66
2022/06/20 08:23:48;;;;;;;2.78;0.70;;;16.20;99.90;;;;;;4988625;28;20138;-66
2022/06/20 08:26:23;;;;;;;6.40;1.00;;;16.20;99.90;;;;;;4989630;28;20030;-66
2022/06/20 08:28:59;;;;;;;5.07;0.60;;;16.20;99.90;;;;;;4990830;28;20088;-66
2022/06/20 08:31:34;;;;;;;3.38;0.80;;;16.30;99.90;;;;;;4990014;28;20093;-66
2022/06/20 08:34:16;;;;;;;4.50;1.13;;;16.40;99.90;;;;;;4989421;28;20096;-65
2022/06/20 08:36:48;;;;;;;4.47;0.82;;;16.50;99.90;;;;;;4987845;28;20030;-65
2022/06/20 08:39:30;;;;;;;4.82;0.75;;;16.60;99.90;;;;;;4988866;28;20037;-65
2022/06/20 08:42:14;;;;;;;;;;;16.60;99.90;;;;;;4974533;28;20026;-65
2022/06/20 08:45:17;;;;;;;3.28;1.55;;;16.70;99.90;;;;;;4985981;28;21198;-65
2022/06/20 08:48:08;;;;;;;4.93;0.80;;;16.70;99.90;;;;;;4989117;28;20109;-64
2022/06/20 08:50:52;;;;;;;2.88;0.70;;;16.80;99.90;;;;;;4989700;28;20049;-64
2022/06/20 08:53:52;;;;;;;1.65;0.60;;;16.90;99.90;;;;;;4990483;28;20069;-66
2022/06/20 08:56:39;;;;;;;2.97;1.08;;;16.90;99.90;;;;;;4986583;28;20033;-65
2022/06/20 08:59:31;;;;;;;4.15;0.77;;;17.10;99.90;;;;;;4988573;28;20033;-64
2022/06/20 09:02:15;;;;;;;3.72;0.70;;;17.10;99.90;;;;;;4990487;28;20061;-64
2022/06/20 09:05:15;;;;;;;4.45;0.65;;;17.10;99.90;;;;;;4989229;28;20022;-65
2022/06/20 09:07:47;;;;;;;4.25;1.05;;;17.10;99.90;;;;;;4991625;28;20433;-65
2022/06/20 09:10:28;;;;;;;3.88;1.33;;;17.20;99.90;;;;;;4987578;28;20785;-64
2022/06/20 09:12:56;;;;;;;4.13;0.60;;;17.40;99.90;;;;;;4985164;28;20038;-65
2022/06/20 09:15:51;;;;;;;3.53;0.70;;;17.50;99.90;;;;;;4987758;28;20029;-64
2022/06/20 09:19:02;;;;;;;2.75;0.85;;;17.50;99.90;;;;;;4987213;28;20058;-64
2022/06/20 09:21:54;;;;;;;5.57;0.98;;;17.60;99.90;;;;;;4985941;28;20054;-65
2022/06/20 09:24:24;;;;;;;;;;;17.70;99.60;;;;;;4987950;28;20045;-65
2022/06/20 09:26:58;;;;;;;3.40;0.90;;;17.70;99.90;;;;;;4988962;28;19910;-63
2022/06/20 09:29:42;;;;;;;2.58;0.70;;;17.70;99.90;;;;;;4982228;28;20030;-65
2022/06/20 09:32:48;;;;;;;1.17;0.70;;;17.80;99.90;;;;;;4987710;28;20077;-66
2022/06/20 09:35:30;;;;;;;3.08;0.60;;;17.90;99.90;;;;;;5000467;28;20030;-66
2022/06/20 09:38:11;;;;;;;6.55;0.88;;;18.00;99.90;;;;;;4987414;28;20046;-65
2022/06/20 09:40:44;;;;;;;3.83;0.80;;;18.00;99.80;;;;;;4989379;28;20056;-65
2022/06/20 09:43:43;;;;;;;1.60;0.73;;;18.20;99.90;;;;;;4980831;28;20515;-66
2022/06/20 09:46:37;;;;;;;3.63;0.60;;;18.30;99.70;;;;;;4987611;28;20054;-66
2022/06/20 09:49:18;;;;;;;4.60;1.10;;;18.40;99.20;;;;;;4987565;28;20026;-66
2022/06/20 09:51:46;;;;;;;1.58;0.80;;;18.60;99.00;;;;;;4986441;28;20041;-66
2022/06/20 09:54:43;;;;;;;3.20;1.40;;;18.50;98.20;;;;;;4986214;28;20470;-67
2022/06/20 09:57:17;;;;;;;6.07;0.90;;;18.40;97.90;;;;;;4984595;28;20030;-66
2022/06/20 09:59:47;;;;;;;2.50;0.60;;;18.40;98.50;;;;;;4986420;28;20031;-66
2022/06/20 10:02:38;;;;;;;2.67;1.30;;;18.50;98.00;;;;;;4983950;28;20037;-67
2022/06/20 10:05:26;;;;;;;4.03;1.00;;;18.50;98.40;;;;;;4987962;28;20030;-67
2022/06/20 10:07:56;;;;;;;3.50;1.38;;;18.60;98.40;;;;;;4987232;28;20115;-66
2022/06/20 10:10:58;;;;;;;4.93;1.05;;;18.70;98.50;;;;;;4986886;28;20108;-65
2022/06/20 10:13:39;;;;;;;8.05;0.90;;;18.80;97.50;;;;;;4975383;28;20035;-66
2022/06/20 10:16:12;;;;;;;4.40;1.33;;;18.90;97.60;;;;;;4987673;28;20030;-65
2022/06/20 10:19:15;;;;;;;4.75;0.90;;;18.80;97.20;;;;;;4986867;28;20035;-67
2022/06/20 10:21:56;;;;;;;8.32;1.33;;;18.80;97.80;;;;;;4986333;28;20033;-66
2022/06/20 10:24:41;;;;;;;4.20;0.80;;;18.80;97.80;;;;;;4985142;28;20034;-66
2022/06/20 10:27:35;;;;;;;4.07;1.08;;;19.10;97.80;;;;;;4983559;28;20045;-66
2022/06/20 10:30:12;;;;;;;2.70;0.77;;;19.10;97.40;;;;;;4973888;28;20462;-66
2022/06/20 10:32:38;;;;;;;3.10;0.95;;;19.30;97.00;;;;;;4988515;28;20442;-66
2022/06/20 10:35:23;;;;;;;2.88;1.20;;;19.50;97.30;;;;;;4987782;28;20033;-66
2022/06/20 10:38:08;;;;;;;5.43;0.98;;;19.90;96.70;;;;;;4987472;28;20042;-66
2022/06/20 10:41:23;;;;;;;4.53;1.83;;;20.10;96.80;;;;;;4985812;28;20022;-65
2022/06/20 10:44:16;;;;;;;2.08;0.80;;;20.00;95.50;;;;;;4983673;28;20034;-66
2022/06/20 10:46:49;;;;;;;3.00;1.02;;;20.00;95.80;;;;;;4975973;28;20043;-65
2022/06/20 10:49:36;;;;;;;3.70;0.88;;;19.90;95.40;;;;;;4983577;28;20065;-66
2022/06/20 10:52:29;;;;;;;3.78;0.95;;;20.30;95.00;;;;;;4985763;28;20053;-66
2022/06/20 10:55:22;;;;;;;4.10;0.90;;;20.20;93.80;;;;;;4986473;28;20025;-65
2022/06/20 10:58:11;;;;;;;5.35;1.25;;;20.20;93.60;;;;;;4983337;28;20061;-65
2022/06/20 11:00:54;;;;;;;2.85;0.90;;;20.20;93.60;;;;;;4987620;28;20041;-65
2022/06/20 11:03:34;;;;;;;4.70;0.90;;;20.30;93.10;;;;;;4979255;28;20494;-65
2022/06/20 11:06:19;;;;;;;4.00;1.40;;;20.80;93.60;;;;;;4984063;28;20202;-65
2022/06/20 11:09:16;;;;;;;3.08;1.02;;;21.40;93.00;;;;;;4986174;28;20493;-66
2022/06/20 11:11:51;;;;;;;3.05;0.85;;;21.50;90.40;;;;;;4987026;28;20038;-67
2022/06/20 11:14:29;;;;;;;4.57;1.08;;;21.60;90.20;;;;;;4984848;28;20026;-65
2022/06/20 11:17:10;;;;;;;1.55;0.90;;;21.30;90.00;;;;;;4987356;28;20032;-66
2022/06/20 11:20:00;;;;;;;4.00;0.93;;;21.60;90.40;;;;;;4982547;28;20542;-66
2022/06/20 11:22:44;;;;;;;3.72;0.90;;;21.90;87.50;;;;;;4979641;28;20084;-66
2022/06/20 11:25:29;;;;;;;2.80;1.40;;;22.60;85.80;;;;;;4986514;28;20022;-66
2022/06/20 11:28:04;;;;;;;3.65;1.00;;;22.90;85.90;;;;;;4985328;28;20027;-66
2022/06/20 11:30:40;;;;;;;4.93;1.20;;;22.80;85.00;;;;;;4983574;28;20066;-65
2022/06/20 11:34:00;;;;;;;3.60;1.02;;;23.30;81.80;;;;;;4986494;28;20046;-65
2022/06/20 11:36:13;;;;;;;2.95;0.77;;;23.60;79.80;;;;;;4985639;28;20038;-65
2022/06/20 11:38:57;;;;;;;3.90;1.58;;;23.20;80.20;;;;;;4986202;28;20077;-66
2022/06/20 11:41:35;;;;;;;5.85;1.20;;;23.80;79.40;;;;;;4984758;28;20226;-66
2022/06/20 11:44:13;;;;;;;3.55;0.90;;;24.30;77.80;;;;;;4975251;28;20111;-65
2022/06/20 11:47:07;;;;;;;3.33;1.25;;;24.50;76.20;;;;;;4987338;28;20505;-65
2022/06/20 11:50:12;;;;;;;3.85;1.02;;;24.60;72.80;;;;;;4983178;28;20092;-64
2022/06/20 11:52:56;;;;;;;3.47;1.17;;;24.10;70.70;;;;;;4983469;28;20125;-65
2022/06/20 11:55:33;;;;;;;4.03;1.15;;;24.10;71.50;;;;;;4976131;28;20039;-66
2022/06/20 11:58:23;;;;;;;2.58;1.20;;;24.40;72.50;;;;;;4982940;28;20035;-67
2022/06/20 12:00:51;;;;;;;5.18;1.50;;;24.60;71.50;;;;;;4985573;28;20037;-68
2022/06/20 12:03:31;;;;;;;3.80;1.00;;;24.70;67.50;;;;;;4984711;28;20022;-67
2022/06/20 12:05:59;;;;;;;3.22;1.00;;;24.00;67.40;;;;;;4986219;28;20478;-66
2022/06/20 12:08:36;;;;;;;4.40;1.13;;;24.40;69.20;;;;;;4982741;28;20104;-66
2022/06/20 12:11:33;;;;;;;4.10;1.15;;;24.70;66.10;;;;;;4986279;28;20038;-66
2022/06/20 12:14:01;;;;;;;4.00;1.60;;;24.10;65.10;;;;;;4970876;28;20030;-68
2022/06/20 12:16:39;;;;;;;2.30;0.80;;;24.10;67.40;;;;;;4984505;28;20026;-67
2022/06/20 12:24:49;;;;;;;4.85;0.90;;;25.30;64.80;;;;;;4984859;28;20037;-65
2022/06/20 12:27:18;;;;;;;2.47;0.85;;;25.60;62.20;;;;;;4983479;28;20030;-66
2022/06/20 12:29:46;;;;;;;2.33;1.00;;;25.60;61.40;;;;;;4986515;28;20034;-65
2022/06/20 12:32:34;;;;;;;4.25;1.17;;;25.40;62.30;;;;;;4985563;28;20076;-66
2022/06/20 12:35:24;;;;;;;2.58;1.15;;;26.00;58.50;;;;;;4985242;28;20110;-66
2022/06/20 12:38:04;;;;;;;4.00;1.20;;;25.80;57.40;;;;;;4982400;28;20068;-66
2022/06/20 12:40:38;;;;;;;6.13;0.98;;;26.00;58.00;;;;;;4984127;28;20036;-67
2022/06/20 12:43:44;;;;;;;2.13;1.23;;;25.90;58.10;;;;;;4981936;28;20057;-67
2022/06/20 12:46:13;;;;;;;5.35;1.25;;;25.80;59.60;;;;;;4963199;28;20542;-66
2022/06/20 12:48:59;;;;;;;4.57;1.30;;;26.10;57.40;;;;;;4981615;28;20105;-67
2022/06/20 12:51:40;;;;;;;2.78;1.00;;;26.20;56.50;;;;;;4985294;28;20042;-66
2022/06/20 12:54:48;;;;;;;4.15;0.93;;;26.00;55.00;;;;;;4985287;28;20018;-67
2022/06/20 12:57:29;;;;;;;6.72;1.10;;;26.20;55.60;;;;;;4942491;28;20039;-66
2022/06/20 13:00:23;;;;;;;5.05;1.23;;;26.70;55.70;;;;;;4943733;28;20023;-66
2022/06/20 13:03:15;;;;;;;7.85;1.27;;;25.60;56.10;;;;;;4944257;28;20094;-68
2022/06/20 13:06:19;;;;;;;4.88;1.02;;;26.30;56.40;;;;;;4945860;28;20485;-66
2022/06/20 13:09:05;;;;;;;3.33;1.00;;;27.00;55.30;;;;;;4939446;28;20526;-66
2022/06/20 13:11:40;;;;;;;4.65;1.02;;;26.30;54.10;;;;;;4946163;28;20046;-68
2022/06/20 13:14:27;;;;;;;3.53;1.40;;;26.70;55.00;;;;;;4947198;28;20060;-67
2022/06/20 13:17:33;;;;;;;3.33;1.02;;;26.60;56.20;;;;;;4944364;28;20027;-67
2022/06/20 13:20:20;;;;;;;3.53;1.40;;;27.30;55.30;;;;;;4939216;28;20031;-67
2022/06/20 13:23:04;;;;;;;3.75;1.30;;;27.80;53.60;;;;;;4939565;28;20035;-66
2022/06/20 13:25:41;;;;;;;4.80;1.27;;;27.60;52.20;;;;;;4947320;28;20412;-66
2022/06/20 13:28:16;;;;;;;3.75;1.13;;;27.50;50.90;;;;;;4941998;28;20039;-67
2022/06/20 13:31:02;;;;;;;7.80;2.40;;;27.70;50.90;;;;;;4944426;28;20043;-68
2022/06/20 13:33:40;;;;;;;3.25;1.35;;;28.20;49.60;;;;;;4957278;28;20038;-68
2022/06/20 13:36:43;;;;;;;3.78;0.85;;;28.80;48.50;;;;;;4987992;28;20113;-67
2022/06/20 13:39:27;;;;;;;9.40;1.75;;;28.70;47.40;;;;;;4986919;28;20026;-67
2022/06/20 13:42:19;;;;;;;7.03;1.15;;;28.70;46.90;;;;;;4980221;28;20023;-67
2022/06/20 13:45:08;;;;;;;3.35;1.27;;;28.40;46.90;;;;;;4987921;28;20030;-68
2022/06/20 13:47:51;;;;;;;5.03;1.20;;;29.20;45.20;;;;;;4985855;28;20060;-67
2022/06/20 13:50:34;;;;;;;5.00;1.80;;;29.00;43.30;;;;;;4986185;28;20192;-67
2022/06/20 13:53:13;;;;;;;5.15;1.42;;;29.20;43.40;;;;;;4988986;28;20038;-67