Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:00;;;;;;;;;;;18.90;60.30;;;;;;4995421;28;22774;-79
2023/05/05 00:02:26;;;;;;;;;;;18.90;60.50;;;;;;5001788;28;20004;-80
2023/05/05 00:04:53;;;;;;;;;;;18.90;60.60;;;;;;4998638;28;19996;-79
2023/05/05 00:07:19;;;;;;;;;;;18.80;60.60;;;;;;4998457;28;19983;-78
2023/05/05 00:09:47;;;;;;;;;;;18.80;60.70;;;;;;5003631;28;20067;-78
2023/05/05 00:12:14;;;;;;;;;;;18.80;60.80;;;;;;5002406;28;19992;-78
2023/05/05 00:14:41;;;;;;;;;;;18.70;60.90;;;;;;5000664;28;20004;-78
2023/05/05 00:17:07;;;;;;;;;;;18.70;61.00;;;;;;5003376;28;20444;-78
2023/05/05 00:19:34;;;;;;;;;;;18.70;61.20;;;;;;5005169;28;20338;-79
2023/05/05 00:22:00;;;;;;;;;;;18.60;61.20;;;;;;4998521;28;20522;-79
2023/05/05 00:24:27;;;;;;;;;;;18.60;61.30;;;;;;5001562;28;19993;-79
2023/05/05 00:26:55;;;;;;;;;;;18.50;61.40;;;;;;5005685;28;19984;-78
2023/05/05 00:29:21;;;;;;;;;;;18.50;61.50;;;;;;5002574;28;20084;-78
2023/05/05 00:31:50;;;;;;;;;;;18.50;61.70;;;;;;5001208;28;20000;-78
2023/05/05 00:34:17;;;;;;;;;;;18.50;61.70;;;;;;5001470;28;19992;-79
2023/05/05 00:36:43;;;;;;;;;;;18.50;61.90;;;;;;5000701;28;20030;-78
2023/05/05 00:39:10;;;;;;;;;;;18.40;62.00;;;;;;5004784;28;20470;-78
2023/05/05 00:41:36;;;;;;;;;;;18.40;62.20;;;;;;5000992;28;20518;-79
2023/05/05 00:44:04;;;;;;;;;;;18.40;62.40;;;;;;5001754;28;19993;-78
2023/05/05 00:46:31;;;;;;;;;;;18.30;62.50;;;;;;5001652;28;20370;-79
2023/05/05 00:48:58;;;;;;;;;;;18.30;62.50;;;;;;5003520;28;19976;-78
2023/05/05 00:51:25;;;;;;;;;;;18.30;62.70;;;;;;5000643;28;19992;-78
2023/05/05 00:53:52;;;;;;;;;;;18.30;62.80;;;;;;5002755;28;19997;-78
2023/05/05 00:56:20;;;;;;;;;;;18.30;62.80;;;;;;5001784;28;22524;-78
2023/05/05 00:58:47;;;;;;;;;;;18.20;62.80;;;;;;5000762;28;19976;-79
2023/05/05 01:01:15;;;;;;;;;;;18.20;62.90;;;;;;5000736;28;19996;-80
2023/05/05 01:03:42;;;;;;;;;;;18.20;63.10;;;;;;5000036;28;20003;-78
2023/05/05 01:06:15;;;;;;;;;;;18.20;63.10;;;;;;4992578;28;19980;-78
2023/05/05 01:08:46;;;;;;;;;;;18.20;63.30;;;;;;5001160;28;20063;-78
2023/05/05 01:11:17;;;;;;;;;;;18.10;63.40;;;;;;5001237;28;19977;-78
2023/05/05 01:13:49;;;;;;;;;;;18.10;63.60;;;;;;4997571;28;19999;-78
2023/05/05 01:16:20;;;;;;;;;;;18.10;63.70;;;;;;4997839;28;19992;-78
2023/05/05 01:18:50;;;;;;;;;;;18.10;63.80;;;;;;5004738;28;20550;-81
2023/05/05 01:21:19;;;;;;;;;;;18.10;64.00;;;;;;5001914;28;19976;-79
2023/05/05 01:24:01;;;;;;;;;;;18.10;64.10;;;;;;4995516;28;20102;-78
2023/05/05 01:26:46;;;;;;;;;;;18.00;64.20;;;;;;4999423;28;19980;-78
2023/05/05 01:29:30;;;;;;;;;;;18.00;64.30;;;;;;4995969;28;19976;-78
2023/05/05 01:32:00;;;;;;;;;;;18.00;64.50;;;;;;4999195;28;20007;-79
2023/05/05 01:34:27;;;;;;;;;;;18.00;64.60;;;;;;5005327;28;19992;-80
2023/05/05 01:36:56;;;;;;;;;;;17.90;64.60;;;;;;5001899;28;19991;-78
2023/05/05 01:39:26;;;;;;;;;;;17.90;64.70;;;;;;5000814;28;20008;-78
2023/05/05 01:41:54;;;;;;;;;;;17.90;64.60;;;;;;5004581;28;19983;-78
2023/05/05 01:44:20;;;;;;;;;;;17.90;65.30;;;;;;5004382;28;19989;-82
2023/05/05 01:46:47;;;;;;;;;;;17.80;64.50;;;;;;5003234;28;19992;-79
2023/05/05 01:49:16;;;;;;;;;;;17.90;64.40;;;;;;5003026;28;20059;-78
2023/05/05 01:51:42;;;;;;;;;;;17.80;64.30;;;;;;5001985;28;19996;-79
2023/05/05 01:54:10;;;;;;;;;;;17.80;64.30;;;;;;4999968;28;19988;-78
2023/05/05 01:56:37;;;;;;;;;;;17.80;64.30;;;;;;5004013;28;20775;-78
2023/05/05 01:59:05;;;;;;;;;;;17.80;64.30;;;;;;5000390;28;19973;-80
2023/05/05 02:01:32;;;;;;;;;;;17.80;64.30;;;;;;5005528;28;19993;-79
2023/05/05 02:03:59;;;;;;;;;;;17.80;64.40;;;;;;5003007;28;19995;-78
2023/05/05 02:06:29;;;;;;;;;;;17.80;64.40;;;;;;5003032;28;19972;-79
2023/05/05 02:08:57;;;;;;;;;;;17.80;64.60;;;;;;5003407;28;19980;-80
2023/05/05 02:11:23;;;;;;;;;;;17.80;64.70;;;;;;5002610;28;20028;-78
2023/05/05 02:13:50;;;;;;;;;;;17.80;64.90;;;;;;5002859;28;20370;-79
2023/05/05 02:16:17;;;;;;;;;;;17.80;65.20;;;;;;5003085;28;20825;-80
2023/05/05 02:18:45;;;;;;;;;;;17.80;65.30;;;;;;5004788;28;20056;-78
2023/05/05 02:21:13;;;;;;;;;;;17.80;65.50;;;;;;5001091;28;20002;-79
2023/05/05 02:23:41;;;;;;;;;;;17.70;65.60;;;;;;5003319;28;20379;-79
2023/05/05 02:26:10;;;;;;;;;;;17.70;65.70;;;;;;5007009;28;19988;-78
2023/05/05 02:28:40;;;;;;;;;;;17.80;65.90;;;;;;4998098;28;19985;-81
2023/05/05 02:31:08;;;;;;;;;;;17.70;65.90;;;;;;4995641;28;19992;-79
2023/05/05 02:33:35;;;;;;;;;;;17.80;66.20;;;;;;5001431;28;20378;-80
2023/05/05 02:36:05;;;;;;;;;;;17.70;66.30;;;;;;5001176;28;20556;-78
2023/05/05 02:38:32;;;;;;;;;;;17.70;66.40;;;;;;5002863;28;19976;-79
2023/05/05 02:41:01;;;;;;;;;;;17.70;66.60;;;;;;5000869;28;19980;-78
2023/05/05 02:43:29;;;;;;;;;;;17.70;66.90;;;;;;5004291;28;19996;-77
2023/05/05 02:45:55;;;;;;;;;;;17.70;67.10;;;;;;4997985;28;19996;-82
2023/05/05 02:48:22;;;;;;;;;;;17.70;67.30;;;;;;5005921;28;19988;-78
2023/05/05 02:50:49;;;;;;;;;;;17.60;67.30;;;;;;5002348;28;19988;-79
2023/05/05 02:53:15;;;;;;;;;;;17.70;67.50;;;;;;5005427;28;20003;-78
2023/05/05 02:55:45;;;;;;;;;;;17.60;67.50;;;;;;5005240;28;19976;-79
2023/05/05 02:58:16;;;;;;;;;;;17.60;67.70;;;;;;5006134;28;19977;-78
2023/05/05 03:00:46;;;;;;;;;;;17.60;67.90;;;;;;5001495;28;20000;-78
2023/05/05 03:03:17;;;;;;;;;;;17.60;67.90;;;;;;5009292;28;19984;-79
2023/05/05 03:05:46;;;;;;;;;;;17.60;67.90;;;;;;5002766;28;19980;-79
2023/05/05 03:08:16;;;;;;;;;;;17.60;68.00;;;;;;5011589;28;19976;-78
2023/05/05 03:10:46;;;;;;;;;;;17.60;68.20;;;;;;5000507;28;20447;-78
2023/05/05 03:13:16;;;;;;;;;;;17.60;68.30;;;;;;5003059;28;20024;-79
2023/05/05 03:15:44;;;;;;;;;;;17.60;68.50;;;;;;5002073;28;20000;-78
2023/05/05 03:18:11;;;;;;;;;;;17.60;68.60;;;;;;5001435;28;19988;-78
2023/05/05 03:20:38;;;;;;;;;;;17.60;68.70;;;;;;4999672;28;19980;-78
2023/05/05 03:23:05;;;;;;;;;;;17.60;68.80;;;;;;5003776;28;20676;-79
2023/05/05 03:25:41;;;;;;;;;;;17.50;68.80;;;;;;5001108;28;20566;-78
2023/05/05 03:28:08;;;;;;;;;;;17.60;68.90;;;;;;5003220;28;19987;-79
2023/05/05 03:30:35;;;;;;;;;;;17.50;69.80;;;;;;5002999;28;20007;-80
2023/05/05 03:33:02;;;;;;;;;;;17.50;69.30;;;;;;5000057;28;19992;-81
2023/05/05 03:35:29;;;;;;;;;;;17.50;69.50;;;;;;5001978;28;19977;-79
2023/05/05 03:37:55;;;;;;;;;;;17.50;69.50;;;;;;4997527;28;19976;-80
2023/05/05 03:40:22;;;;;;;;;;;17.50;69.70;;;;;;5002612;28;19976;-79
2023/05/05 03:42:49;;;;;;;;;;;17.50;69.50;;;;;;5003872;28;19980;-79
2023/05/05 03:45:15;;;;;;;;;;;17.50;69.50;;;;;;5000853;28;21004;-79
2023/05/05 03:47:43;;;;;;;;;;;17.50;69.50;;;;;;5004191;28;19988;-78
2023/05/05 03:50:10;;;;;;;;;;;17.40;69.60;;;;;;5001594;28;19977;-78
2023/05/05 03:52:37;;;;;;;;;;;17.50;69.80;;;;;;5005453;28;20048;-79
2023/05/05 03:55:03;;;;;;;;;;;17.50;69.80;;;;;;5002341;28;19997;-78
2023/05/05 03:57:31;;;;;;;;;;;17.50;69.80;;;;;;5003480;28;19976;-78
2023/05/05 03:59:58;;;;;;;;;;;17.40;69.80;;;;;;5003576;28;19986;-78
2023/05/05 04:02:24;;;;;;;;;;;17.40;69.90;;;;;;5003479;28;20000;-79
2023/05/05 04:04:52;;;;;;;;;;;17.40;69.90;;;;;;4999408;28;20473;-78
2023/05/05 04:07:21;;;;;;;;;;;17.40;69.90;;;;;;5001609;28;20350;-79
2023/05/05 04:09:47;;;;;;;;;;;17.40;69.80;;;;;;5002350;28;20651;-79
2023/05/05 04:12:14;;;;;;;;;;;17.40;69.80;;;;;;5000606;28;19981;-78
2023/05/05 04:14:41;;;;;;;;;;;17.40;69.90;;;;;;5001297;28;20423;-79
2023/05/05 04:17:07;;;;;;;;;;;17.40;70.00;;;;;;5002976;28;20386;-79
2023/05/05 04:19:34;;;;;;;;;;;17.40;70.00;;;;;;5003805;28;19991;-79
2023/05/05 04:22:02;;;;;;;;;;;17.40;70.00;;;;;;4998125;28;19991;-78
2023/05/05 04:24:28;;;;;;;;;;;17.40;70.10;;;;;;4999177;28;19992;-79
2023/05/05 04:26:55;;;;;;;;;;;17.40;70.10;;;;;;5001247;28;19980;-78
2023/05/05 04:29:21;;;;;;;;;;;17.40;70.20;;;;;;5001349;28;20106;-77
2023/05/05 04:31:48;;;;;;;;;;;17.40;70.50;;;;;;4997664;28;20246;-79
2023/05/05 04:34:15;;;;;;;;;;;17.40;70.50;;;;;;4999478;28;20654;-79
2023/05/05 04:36:41;;;;;;;;;;;17.40;70.70;;;;;;5000131;28;19977;-78
2023/05/05 04:39:09;;;;;;;;;;;17.30;70.70;;;;;;4996753;28;19987;-79
2023/05/05 04:41:36;;;;;;;;;;;17.30;70.60;;;;;;4996662;28;19987;-80
2023/05/05 04:44:02;;;;;;;;;;;17.30;71.30;;;;;;4998400;28;19999;-78
2023/05/05 04:46:29;;;;;;;;;;;17.40;70.70;;;;;;4999604;28;19992;-78
2023/05/05 04:48:56;;;;;;;;;;;17.40;70.90;;;;;;4998331;28;19985;-70
2023/05/05 04:51:22;;;;;;;;;;;17.40;71.00;;;;;;4998093;28;20030;-72
2023/05/05 04:53:49;;;;;;;;;;;17.30;71.10;;;;;;5004004;28;19996;-72
2023/05/05 04:56:17;;;;;;;;;;;17.40;71.10;;;;;;5005844;28;19980;-72
2023/05/05 04:58:43;;;;;;;;;;;17.40;71.20;;;;;;5002762;28;20026;-72
2023/05/05 05:01:10;;;;;;;;;;;17.40;71.30;;;;;;4998656;28;19996;-72
2023/05/05 05:03:36;;;;;;;;;;;17.40;71.50;;;;;;5000442;28;20004;-71
2023/05/05 05:06:03;;;;;;;;;;;17.40;71.60;;;;;;4998791;28;19984;-72
2023/05/05 05:08:30;;;;;;;;;;;17.40;71.80;;;;;;5006625;28;19987;-72
2023/05/05 05:10:56;;;;;;;;;;;17.40;71.70;;;;;;5003232;28;20669;-70
2023/05/05 05:13:24;;;;;;;;;;;17.40;71.70;;;;;;5001769;28;20493;-72
2023/05/05 05:15:51;;;;;;;;;;;17.40;71.70;;;;;;5006666;28;20042;-72
2023/05/05 05:18:17;;;;;;;;;;;17.40;71.90;;;;;;5006657;28;20580;-72
2023/05/05 05:20:44;;;;;;;;;;;17.40;72.10;;;;;;5001387;28;20031;-70
2023/05/05 05:23:10;;;;;;;;;;;17.40;72.20;;;;;;5013311;28;20053;-71
2023/05/05 05:25:37;;;;;;;;;;;17.40;72.20;;;;;;5006199;28;20775;-72
2023/05/05 05:28:03;;;;;;;;;;;17.40;72.30;;;;;;5003166;28;19987;-73
2023/05/05 05:30:31;;;;;;;;;;;17.40;72.50;;;;;;5002993;28;20002;-70
2023/05/05 05:32:58;;;;;;;;;;;17.40;73.60;;;;;;5008444;28;19983;-70
2023/05/05 05:35:24;;;;;;;;;;;17.50;74.30;;;;;;5004204;28;19937;-71
2023/05/05 05:37:51;;;;;;;;;;;17.60;74.20;;;;;;5015058;28;20287;-71
2023/05/05 05:40:18;;;;;;;;;;;17.50;73.90;;;;;;5008145;28;19988;-72
2023/05/05 05:42:44;;;;;;;;;;;17.50;73.90;;;;;;5007066;28;19934;-71
2023/05/05 05:45:11;;;;;;;;;;;17.50;74.00;;;;;;5001688;28;20020;-72
2023/05/05 05:47:39;;;;;;;;;;;17.50;74.00;;;;;;4999236;28;20399;-72
2023/05/05 05:50:06;;;;;;;;;;;17.40;73.80;;;;;;5001180;28;19930;-72
2023/05/05 05:52:34;;;;;;;;;;;17.40;73.80;;;;;;5010850;28;20019;-72
2023/05/05 05:55:01;;;;;;;;;;;17.40;73.90;;;;;;5000830;28;19945;-72
2023/05/05 05:57:28;;;;;;;;;;;17.40;73.90;;;;;;5006172;28;19929;-72
2023/05/05 05:59:54;;;;;;;;;;;17.40;73.90;;;;;;4998264;28;19930;-72
2023/05/05 06:02:21;;;;;;;;;;;17.40;74.00;;;;;;5005258;28;19933;-72
2023/05/05 06:04:48;;;;;;;;;;;17.40;74.10;;;;;;5000209;28;20347;-72
2023/05/05 06:07:15;;;;;;;;;;;17.30;74.00;;;;;;5005893;28;20468;-71
2023/05/05 06:09:41;;;;;;;;;;;17.40;74.00;;;;;;5005541;28;19929;-72
2023/05/05 06:12:08;;;;;;;;;;;17.40;74.00;;;;;;5010329;28;19929;-72
2023/05/05 06:14:35;;;;;;;;;;;17.40;74.00;;;;;;5005187;28;19953;-72
2023/05/05 06:17:02;;;;;;;;;;;17.40;74.20;;;;;;5004277;28;19937;-72
2023/05/05 06:19:28;;;;;;;;;;;17.40;74.20;;;;;;5006747;28;19932;-72
2023/05/05 06:21:56;;;;;;;;;;;17.40;74.20;;;;;;5004212;28;19941;-72
2023/05/05 06:24:23;;;;;;;;;;;17.40;74.20;;;;;;5003953;28;19926;-72
2023/05/05 06:26:49;;;;;;;;;;;17.40;74.30;;;;;;5008561;28;20544;-78
2023/05/05 06:29:16;;;;;;;;;;;17.40;74.40;;;;;;5004113;28;20608;-78
2023/05/05 06:31:42;;;;;;;;;;;17.40;74.40;;;;;;5006836;28;19937;-78
2023/05/05 06:34:09;;;;;;;;;;;17.40;74.60;;;;;;5003706;28;19925;-77
2023/05/05 06:36:36;;;;;;;;;;;17.40;74.60;;;;;;4995803;28;19933;-77
2023/05/05 06:39:04;;;;;;;;;;;17.40;74.60;;;;;;4999278;28;19936;-76
2023/05/05 06:41:31;;;;;;;;;;;17.40;74.50;;;;;;5005191;28;19933;-79
2023/05/05 06:43:57;;;;;;;;;;;17.40;74.40;;;;;;4998516;28;20029;-79
2023/05/05 06:46:24;;;;;;;;;;;17.50;74.50;;;;;;5001817;28;19929;-77
2023/05/05 06:48:50;;;;;;;;;;;17.50;75.30;;;;;;5003730;28;19933;-77
2023/05/05 06:51:17;;;;;;;;;;;17.50;74.60;;;;;;4997363;28;20009;-77
2023/05/05 06:53:44;;;;;;;;;;;17.50;74.70;;;;;;4997078;28;19933;-77
2023/05/05 06:56:12;;;;;;;;;;;17.50;74.70;;;;;;4998547;28;19930;-77
2023/05/05 06:58:40;;;;;;;;;;;17.50;74.70;;;;;;5001442;28;19929;-77
2023/05/05 07:01:06;;;;;;;;;;;17.50;74.70;;;;;;4997915;28;19929;-78
2023/05/05 07:03:33;;;;;;;;;;;17.50;74.70;;;;;;5002596;28;19932;-78
2023/05/05 07:05:59;;;;;;;;;;;17.60;74.80;;;;;;4994215;28;19952;-77
2023/05/05 07:08:26;;;;;;;;;;;17.60;74.80;;;;;;5000112;28;20414;-79
2023/05/05 07:10:53;;;;;;;;;;;17.60;74.70;;;;;;5009438;28;19926;-76
2023/05/05 07:13:20;;;;;;;;;;;17.60;74.80;;;;;;5010298;28;19933;-77
2023/05/05 07:15:47;;;;;;;;;;;17.60;74.70;;;;;;4999872;28;19940;-79
2023/05/05 07:18:14;;;;;;;;;;;17.60;74.70;;;;;;5001687;28;19930;-77
2023/05/05 07:20:40;;;;;;;;;;;17.70;74.80;;;;;;5000092;28;19930;-76
2023/05/05 07:23:07;;;;;;;;;;;17.70;74.80;;;;;;5002906;28;19940;-77
2023/05/05 07:25:33;;;;;;;;;;;17.70;74.90;;;;;;5005454;28;20016;-79
2023/05/05 07:28:00;;;;;;;;;;;17.70;74.80;;;;;;5001364;28;19940;-76
2023/05/05 07:30:28;;;;;;;;;;;17.70;74.70;;;;;;5000732;28;20390;-78
2023/05/05 07:32:55;;;;;;;;;;;17.80;74.70;;;;;;4997251;28;20709;-78
2023/05/05 07:35:22;;;;;;;;;;;17.80;74.70;;;;;;4998489;28;20023;-78
2023/05/05 07:37:48;;;;;;;;;;;17.80;74.70;;;;;;5001801;28;19929;-79
2023/05/05 07:40:15;;;;;;;;;;;17.90;74.70;;;;;;5002250;28;19991;-80
2023/05/05 07:42:41;;;;;;;;;;;17.90;74.60;;;;;;5003087;28;19933;-77
2023/05/05 07:45:08;;;;;;;;;;;17.90;74.60;;;;;;5007393;28;19930;-78
2023/05/05 07:47:36;;;;;;;;;;;17.90;74.60;;;;;;5003088;28;20011;-77
2023/05/05 07:50:03;;;;;;;;;;;17.90;74.50;;;;;;4999846;28;20560;-76
2023/05/05 07:52:29;;;;;;;;;;;18.00;74.50;;;;;;5007384;28;19930;-77
2023/05/05 07:54:56;;;;;;;;;;;18.00;74.40;;;;;;4993832;28;19933;-78
2023/05/05 07:57:22;;;;;;;;;;;18.00;74.30;;;;;;5005207;28;19952;-78
2023/05/05 07:59:49;;;;;;;;;;;18.00;74.30;;;;;;5008426;28;20378;-77
2023/05/05 08:02:15;;;;;;;;;;;18.00;74.10;;;;;;4999100;28;19930;-79
2023/05/05 08:04:43;;;;;;;;;;;18.00;74.10;;;;;;5000518;28;19940;-77
2023/05/05 08:07:10;;;;;;;;;;;18.10;74.10;;;;;;5008558;28;19929;-79
2023/05/05 08:09:37;;;;;;;;;;;18.10;74.20;;;;;;5010564;28;20701;-77
2023/05/05 08:12:04;;;;;;;;;;;18.10;74.20;;;;;;5010169;28;19933;-77
2023/05/05 08:14:31;;;;;;;;;;;18.10;74.10;;;;;;5003406;28;19944;-78
2023/05/05 08:16:57;;;;;;;;;;;18.20;74.10;;;;;;4999501;28;21166;-78
2023/05/05 08:19:24;;;;;;;;;;;18.20;74.10;;;;;;5006197;28;19933;-77
2023/05/05 08:21:52;;;;;;;;;;;18.20;74.00;;;;;;5001213;28;19935;-77
2023/05/05 08:24:19;;;;;;;;;;;18.20;74.00;;;;;;4998971;28;19933;-77
2023/05/05 08:26:45;;;;;;;;;;;18.20;73.90;;;;;;5005012;28;19930;-75
2023/05/05 08:29:12;;;;;;;;;;;18.20;73.90;;;;;;4995120;28;19933;-78
2023/05/05 08:31:39;;;;;;;;;;;18.30;74.00;;;;;;4998882;28;19929;-77
2023/05/05 08:34:06;;;;;;;;;;;18.30;74.00;;;;;;4997519;28;20776;-76
2023/05/05 08:36:32;;;;;;;;;;;18.30;74.00;;;;;;4999578;28;19943;-77
2023/05/05 08:39:00;;;;;;;;;;;18.30;73.80;;;;;;5001524;28;19977;-77
2023/05/05 08:41:27;;;;;;;;;;;18.30;73.70;;;;;;5001624;28;20493;-77
2023/05/05 08:43:54;;;;;;;;;;;18.40;73.60;;;;;;4997466;28;19936;-79
2023/05/05 08:46:21;;;;;;;;;;;18.40;73.50;;;;;;4999617;28;20015;-78
2023/05/05 08:48:48;;;;;;;;;;;18.50;73.50;;;;;;4999032;28;19933;-77
2023/05/05 08:51:17;;;;;;;;;;;18.50;73.30;;;;;;4999033;28;20380;-77
2023/05/05 08:53:47;;;;;;;;;;;18.50;73.20;;;;;;5001316;28;19968;-78
2023/05/05 08:56:15;;;;;;;;;;;18.50;73.20;;;;;;4998384;28;19929;-77
2023/05/05 08:58:42;;;;;;;;;;;18.60;73.20;;;;;;4996826;28;19929;-77
2023/05/05 09:01:10;;;;;;;;;;;18.60;73.10;;;;;;5002876;28;20016;-77
2023/05/05 09:03:37;;;;;;;;;;;18.60;73.00;;;;;;5003136;28;20055;-77
2023/05/05 09:06:03;;;;;;;;;;;18.60;72.80;;;;;;4998174;28;19934;-77
2023/05/05 09:08:31;;;;;;;;;;;18.60;72.90;;;;;;5006965;28;19929;-77
2023/05/05 09:10:58;;;;;;;;;;;18.70;72.90;;;;;;5003721;28;19937;-77
2023/05/05 09:13:27;;;;;;;;;;;18.70;72.90;;;;;;5000623;28;19933;-76
2023/05/05 09:15:53;;;;;;;;;;;18.70;72.70;;;;;;4999353;28;19930;-77
2023/05/05 09:18:20;;;;;;;;;;;18.80;72.70;;;;;;4999560;28;19937;-77
2023/05/05 09:20:47;;;;;;;;;;;18.80;72.70;;;;;;4993626;28;19929;-77
2023/05/05 09:23:14;;;;;;;;;;;18.80;72.60;;;;;;5004321;28;19929;-77
2023/05/05 09:25:41;;;;;;;;;;;18.80;72.30;;;;;;4996215;28;19951;-77
2023/05/05 09:28:09;;;;;;;;;;;18.90;72.30;;;;;;5003698;28;20494;-78
2023/05/05 09:30:37;;;;;;;;;;;18.90;72.20;;;;;;4999634;28;20044;-76
2023/05/05 09:33:04;;;;;;;;;;;18.90;72.30;;;;;;5000326;28;19937;-76
2023/05/05 09:35:47;;;;;;;;;;;18.90;72.20;;;;;;4998496;28;20380;-76
2023/05/05 09:38:13;;;;;;;;;;;18.90;72.20;;;;;;5000258;28;19936;-76
2023/05/05 09:40:45;;;;;;;;;;;19.00;72.30;;;;;;4999936;28;20869;-77
2023/05/05 09:43:11;;;;;;;;;;;19.00;72.10;;;;;;4998708;28;20008;-77
2023/05/05 09:45:39;;;;;;;;;;;19.00;72.10;;;;;;5000681;28;19937;-76
2023/05/05 09:48:06;;;;;;;;;;;19.00;72.10;;;;;;5000370;28;19951;-77
2023/05/05 09:50:42;;;;;;;;;;;19.00;72.10;;;;;;4995286;28;19930;-77
2023/05/05 09:53:09;;;;;;;;;;;19.00;72.00;;;;;;4999050;28;20391;-76
2023/05/05 09:55:36;;;;;;;;;;;19.10;72.00;;;;;;5007816;28;19930;-75
2023/05/05 09:58:19;;;;;;;;;;;19.10;71.90;;;;;;5002461;28;19983;-78
2023/05/05 10:00:47;;;;;;;;;;;19.10;71.90;;;;;;4997412;28;20017;-77
2023/05/05 10:03:13;;;;;;;;;;;19.20;71.70;;;;;;5001600;28;19939;-78
2023/05/05 10:05:46;;;;;;;;;;;19.20;71.40;;;;;;4998203;28;19926;-78
2023/05/05 10:08:13;;;;;;;;;;;19.20;71.40;;;;;;5003170;28;19938;-76
2023/05/05 10:10:46;;;;;;;;;;;19.20;71.40;;;;;;5003656;28;19929;-76
2023/05/05 10:13:13;;;;;;;;;;;19.30;71.40;;;;;;5003347;28;19926;-77
2023/05/05 10:15:42;;;;;;;;;;;19.30;71.30;;;;;;5003619;28;20506;-77
2023/05/05 10:18:10;;;;;;;;;;;19.30;71.10;;;;;;5003803;28;19936;-77
2023/05/05 10:20:37;;;;;;;;;;;19.30;70.90;;;;;;4990381;28;20463;-77
2023/05/05 10:23:05;;;;;;;;;;;19.40;70.80;;;;;;5001189;28;19929;-79
2023/05/05 10:25:35;;;;;;;;;;;19.40;70.70;;;;;;4993185;28;20020;-77
2023/05/05 10:28:04;;;;;;;;;;;19.40;70.60;;;;;;4998830;28;19933;-77
2023/05/05 10:30:31;;;;;;;;;;;19.40;70.60;;;;;;5001512;28;19972;-74
2023/05/05 10:33:00;;;;;;;;;;;19.40;70.50;;;;;;5000345;28;20008;-78
2023/05/05 10:35:31;;;;;;;;;;;19.50;70.50;;;;;;5002448;28;19929;-77
2023/05/05 10:37:58;;;;;;;;;;;19.50;70.40;;;;;;4996595;28;20028;-77
2023/05/05 10:40:24;;;;;;;;;;;19.50;70.40;;;;;;5001033;28;19933;-77
2023/05/05 10:42:51;;;;;;;;;;;19.60;70.40;;;;;;5003013;28;19936;-76
2023/05/05 10:45:18;;;;;;;;;;;19.60;70.20;;;;;;4999003;28;19936;-78
2023/05/05 10:47:44;;;;;;;;;;;19.70;70.10;;;;;;5003794;28;19929;-77
2023/05/05 10:50:16;;;;;;;;;;;19.60;70.00;;;;;;4997197;28;19929;-77
2023/05/05 10:52:47;;;;;;;;;;;19.70;69.80;;;;;;4997199;28;20032;-76
2023/05/05 10:55:16;;;;;;;;;;;19.70;69.80;;;;;;5000529;28;20024;-77
2023/05/05 10:57:43;;;;;;;;;;;19.80;69.70;;;;;;5004571;28;19934;-77
2023/05/05 11:00:10;;;;;;;;;;;19.80;69.40;;;;;;4995003;28;19925;-77
2023/05/05 11:02:37;;;;;;;;;;;19.90;69.30;;;;;;4996795;28;19933;-77
2023/05/05 11:05:19;;;;;;;;;;;19.90;69.10;;;;;;5002699;28;19934;-78
2023/05/05 11:07:49;;;;;;;;;;;19.90;69.00;;;;;;5003390;28;19930;-77
2023/05/05 11:10:16;;;;;;;;;;;20.00;69.00;;;;;;5001341;28;20011;-77
2023/05/05 11:13:01;;;;;;;;;;;20.00;68.60;;;;;;5005135;28;19937;-77
2023/05/05 11:15:37;;;;;;;;;;;20.00;68.40;;;;;;5001505;28;19956;-77
2023/05/05 11:18:05;;;;;;;;;;;20.10;68.50;;;;;;4997352;28;21867;-78
2023/05/05 11:20:49;;;;;;;;;;;20.10;68.20;;;;;;4999166;28;19964;-78
2023/05/05 11:23:23;;;;;;;;;;;20.20;67.90;;;;;;5003385;28;19930;-78
2023/05/05 11:25:50;;;;;;;;;;;20.20;67.80;;;;;;4997082;28;20017;-77
2023/05/05 11:28:18;;;;;;;;;;;20.30;67.70;;;;;;5004942;28;20023;-72
2023/05/05 11:30:59;;;;;;;;;;;20.30;67.70;;;;;;5005147;28;19991;-71
2023/05/05 11:33:27;;;;;;;;;;;20.30;67.50;;;;;;5003056;28;20314;-72
2023/05/05 11:35:54;;;;;;;;;;;20.30;67.40;;;;;;5003373;28;20391;-73
2023/05/05 11:38:22;;;;;;;;;;;20.40;67.40;;;;;;5008244;28;19936;-72
2023/05/05 11:40:50;;;;;;;;;;;20.40;67.30;;;;;;5006147;28;20455;-73
2023/05/05 11:43:18;;;;;;;;;;;20.40;67.20;;;;;;5000100;28;19936;-72
2023/05/05 11:45:45;;;;;;;;;;;20.50;67.10;;;;;;5000055;28;19933;-72
2023/05/05 11:48:32;;;;;;;;;;;20.50;66.80;;;;;;5006440;28;19933;-72
2023/05/05 11:51:02;;;;;;;;;;;20.60;66.70;;;;;;4994294;28;19937;-72
2023/05/05 11:53:29;;;;;;;;;;;20.60;66.50;;;;;;5001571;28;19930;-73
2023/05/05 11:56:07;;;;;;;;;;;20.60;66.20;;;;;;5001565;28;19936;-72
2023/05/05 11:58:33;;;;;;;;;;;20.70;66.90;;;;;;5003697;28;20323;-72
2023/05/05 12:01:00;;;;;;;;;;;20.80;65.90;;;;;;5003939;28;20670;-72
2023/05/05 12:03:26;;;;;;;;;;;20.90;65.50;;;;;;4991582;28;19929;-72
2023/05/05 12:05:54;;;;;;;;;;;21.00;64.90;;;;;;5000982;28;19936;-72
2023/05/05 12:08:20;;;;;;;;;;;21.00;64.70;;;;;;5009872;28;19929;-73
2023/05/05 12:10:47;;;;;;;;;;;21.10;64.80;;;;;;5002791;28;19940;-72
2023/05/05 12:13:19;;;;;;;;;;;21.10;64.60;;;;;;5004793;28;20447;-72
2023/05/05 12:15:45;;;;;;;;;;;21.30;64.60;;;;;;5001114;28;19929;-72
2023/05/05 12:18:17;;;;;;;;;;;21.20;63.70;;;;;;5009086;28;19933;-72
2023/05/05 12:20:44;;;;;;;;;;;21.30;63.00;;;;;;5000125;28;19937;-73
2023/05/05 12:23:11;;;;;;;;;;;21.30;63.40;;;;;;5001338;28;19933;-72
2023/05/05 12:25:38;;;;;;;;;;;21.40;63.60;;;;;;5000775;28;19936;-73
2023/05/05 12:28:06;;;;;;;;;;;21.40;63.60;;;;;;4999544;28;19934;-73
2023/05/05 12:30:34;;;;;;;;;;;21.50;63.10;;;;;;5004123;28;19986;-72
2023/05/05 12:33:01;;;;;;;;;;;21.50;63.00;;;;;;5004965;28;20368;-73
2023/05/05 12:35:28;;;;;;;;;;;21.50;62.80;;;;;;5002017;28;19937;-73
2023/05/05 12:37:54;;;;;;;;;;;21.60;62.80;;;;;;5006454;28;20418;-72
2023/05/05 12:40:40;;;;;;;;;;;21.60;62.50;;;;;;5008473;28;20431;-73
2023/05/05 12:43:06;;;;;;;;;;;21.70;61.40;;;;;;5001740;28;19933;-73
2023/05/05 12:45:35;;;;;;;;;;;21.80;61.20;;;;;;5004528;28;20095;-73
2023/05/05 12:48:01;;;;;;;;;;;21.80;61.10;;;;;;5004756;28;19937;-73
2023/05/05 12:50:31;;;;;;;;;;;21.90;61.40;;;;;;4997709;28;19934;-73
2023/05/05 12:52:58;;;;;;;;;;;21.90;61.20;;;;;;4998268;28;19933;-73
2023/05/05 12:55:35;;;;;;;;;;;21.90;60.80;;;;;;4995106;28;19933;-73
2023/05/05 12:58:03;;;;;;;;;;;22.00;60.20;;;;;;4999218;28;20516;-72
2023/05/05 13:00:29;;;;;;;;;;;22.10;60.40;;;;;;5010814;28;20051;-72
2023/05/05 13:02:57;;;;;;;;;;;22.20;60.40;;;;;;5001708;28;19980;-72
2023/05/05 13:05:31;;;;;;;;;;;22.20;59.90;;;;;;5006797;28;20048;-73
2023/05/05 13:07:58;;;;;;;;;;;22.30;60.10;;;;;;5001660;28;20036;-71
2023/05/05 13:10:25;;;;;;;;;;;22.30;59.40;;;;;;5006781;28;19937;-73
2023/05/05 13:12:55;;;;;;;;;;;22.30;59.60;;;;;;5004416;28;20622;-73
2023/05/05 13:15:21;;;;;;;;;;;22.40;59.70;;;;;;5001342;28;19937;-72
2023/05/05 13:17:48;;;;;;;;;;;22.40;59.70;;;;;;5006587;28;20510;-73
2023/05/05 13:20:16;;;;;;;;;;;22.50;59.50;;;;;;5000002;28;19937;-73
2023/05/05 13:22:42;;;;;;;;;;;22.50;58.90;;;;;;5007116;28;20339;-72
2023/05/05 13:25:09;;;;;;;;;;;22.50;58.80;;;;;;4998105;28;19936;-72
2023/05/05 13:27:36;;;;;;;;;;;22.60;58.90;;;;;;4998668;28;20552;-74
2023/05/05 13:30:03;;;;;;;;;;;22.60;58.80;;;;;;4997574;28;20027;-73
2023/05/05 13:32:29;;;;;;;;;;;22.70;58.90;;;;;;5001036;28;19929;-73
2023/05/05 13:34:56;;;;;;;;;;;22.70;58.90;;;;;;5009251;28;19941;-73
2023/05/05 13:37:24;;;;;;;;;;;22.80;58.90;;;;;;5007506;28;19929;-72
2023/05/05 13:39:51;;;;;;;;;;;22.80;58.80;;;;;;5001901;28;19934;-73
2023/05/05 13:42:17;;;;;;;;;;;22.80;58.70;;;;;;5006236;28;19937;-73
2023/05/05 13:44:44;;;;;;;;;;;22.90;58.40;;;;;;5004295;28;19940;-74
2023/05/05 13:47:10;;;;;;;;;;;22.90;58.30;;;;;;5002428;28;19929;-73
2023/05/05 13:49:37;;;;;;;;;;;22.90;58.30;;;;;;5005562;28;19930;-72
2023/05/05 13:52:04;;;;;;;;;;;22.90;58.20;;;;;;5009228;28;20624;-73
2023/05/05 13:54:31;;;;;;;;;;;23.00;58.20;;;;;;5004860;28;19933;-73
2023/05/05 13:56:58;;;;;;;;;;;23.00;57.90;;;;;;5004384;28;19936;-73
2023/05/05 13:59:26;;;;;;;;;;;23.00;57.80;;;;;;5001372;28;20328;-73
2023/05/05 14:01:52;;;;;;;;;;;22.90;57.60;;;;;;4998452;28;20331;-72
2023/05/05 14:04:19;;;;;;;;;;;23.00;57.90;;;;;;5005805;28;19935;-72
2023/05/05 14:06:45;;;;;;;;;;;23.00;58.00;;;;;;5003072;28;19937;-73
2023/05/05 14:09:12;;;;;;;;;;;23.00;58.00;;;;;;5007346;28;19930;-72
2023/05/05 14:11:40;;;;;;;;;;;22.90;58.10;;;;;;5007742;28;19941;-73
2023/05/05 14:14:06;;;;;;;;;;;23.00;58.20;;;;;;5000216;28;19929;-72
2023/05/05 14:16:33;;;;;;;;;;;23.00;58.20;;;;;;5003731;28;19937;-72
2023/05/05 14:19:00;;;;;;;;;;;23.00;58.10;;;;;;5003145;28;19929;-73