Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:26;;;;;;;;;;;;;;;;;;5038525;28;19908;-76
2022/05/12 00:03:52;;;;;;;;;;;;;;;;;;5056401;28;20280;-74
2022/05/12 00:06:18;;;;;;;;;;;;;;;;;;5056350;28;19905;-75
2022/05/12 00:08:44;;;;;;;;;;;;;;;;;;5055401;28;19962;-77
2022/05/12 00:11:09;;;;;;;;;;;;;;;;;;5056587;28;19945;-75
2022/05/12 00:13:35;;;;;;;;;;;;;;;;;;5056229;28;19908;-75
2022/05/12 00:16:01;;;;;;;;;;;;;;;;;;5056149;28;20015;-74
2022/05/12 00:18:27;;;;;;;;;;;;;;;;;;5056676;28;19911;-74
2022/05/12 00:20:53;;;;;;;;;;;;;;;;;;5056067;28;19905;-74
2022/05/12 00:23:19;;;;;;;;;;;;;;;;;;5056431;28;20280;-75
2022/05/12 00:25:45;;;;;;;;;;;;;;;;;;5055965;28;19908;-75
2022/05/12 00:28:11;;;;;;;;;;;;;;;;;;5055980;28;20272;-78
2022/05/12 00:30:37;;;;;;;;;;;;;;;;;;5056437;28;20323;-76
2022/05/12 00:33:03;;;;;;;;;;;;;;;;;;5055820;28;19912;-75
2022/05/12 00:35:29;;;;;;;;;;;;;;;;;;5055710;28;20372;-75
2022/05/12 00:37:55;;;;;;;;;;;;;;;;;;5056039;28;20272;-77
2022/05/12 00:40:21;;;;;;;;;;;;;;;;;;5055682;28;19953;-75
2022/05/12 00:42:47;;;;;;;;;;;;;;;;;;5056179;28;20341;-78
2022/05/12 00:45:12;;;;;;;;;;;;;;;;;;5055661;28;19905;-75
2022/05/12 00:47:38;;;;;;;;;;;;;;;;;;5055581;28;19923;-75
2022/05/12 00:50:04;;;;;;;;;;;;;;;;;;5055550;28;19936;-76
2022/05/12 00:52:30;;;;;;;;;;;;;;;;;;5056070;28;20349;-76
2022/05/12 00:54:56;;;;;;;;;;;;;;;;;;5055431;28;20353;-75
2022/05/12 00:57:22;;;;;;;;;;;;;;;;;;5055360;28;19966;-76
2022/05/12 00:59:48;;;;;;;;;;;;;;;;;;5037411;28;19958;-75
2022/05/12 01:02:14;;;;;;;;;;;;;;;;;;5055555;28;19905;-75
2022/05/12 01:04:41;;;;;;;;;;;;;;;;;;5037329;28;19905;-75
2022/05/12 01:07:07;;;;;;;;;;;;;;;;;;5055266;28;19904;-77
2022/05/12 01:09:33;;;;;;;;;;;;;;;;;;5055387;28;19911;-75
2022/05/12 01:11:59;;;;;;;;;;;;;;;;;;5055095;28;19982;-76
2022/05/12 01:14:25;;;;;;;;;;;;;;;;;;5037113;28;20128;-77
2022/05/12 01:16:51;;;;;;;;;;;;;;;;;;5054850;28;19909;-74
2022/05/12 01:19:17;;;;;;;;;;;;;;;;;;5055272;28;19944;-77
2022/05/12 01:21:42;;;;;;;;;;;;;;;;;;5054911;28;19987;-77
2022/05/12 01:24:08;;;;;;;;;;;;;;;;;;5055018;28;20408;-76
2022/05/12 01:26:34;;;;;;;;;;;;;;;;;;5054771;28;19905;-74
2022/05/12 01:29:00;;;;;;;;;;;;;;;;;;5055066;28;20286;-75
2022/05/12 01:31:26;;;;;;;;;;;;;;;;;;5054732;28;19904;-74
2022/05/12 01:33:52;;;;;;;;;;;;;;;;;;5036757;28;19905;-74
2022/05/12 01:36:18;;;;;;;;;;;;;;;;;;5054548;28;19999;-74
2022/05/12 01:38:44;;;;;;;;;;;;;;;;;;5054585;28;19936;-75
2022/05/12 01:41:10;;;;;;;;;;;;;;;;;;5054563;28;19904;-77
2022/05/12 01:43:36;;;;;;;;;;;;;;;;;;5054517;28;19904;-76
2022/05/12 01:46:02;;;;;;;;;;;;;;;;;;5055009;28;20285;-77
2022/05/12 01:48:27;;;;;;;;;;;;;;;;;;5054387;28;19905;-76
2022/05/12 01:50:53;;;;;;;;;;;;;;;;;;5054376;28;19931;-76
2022/05/12 01:53:19;;;;;;;;;;;;;;;;;;5054917;28;19993;-78
2022/05/12 01:55:48;;;;;;;;;;;;;;;;;;5054226;28;19908;-75
2022/05/12 01:58:14;;;;;;;;;;;;;;;;;;5036335;28;19954;-75
2022/05/12 02:00:40;;;;;;;;;;;;;;;;;;5054179;28;19909;-76
2022/05/12 02:03:06;;;;;;;;;;;;;;;;;;5054463;28;19908;-77
2022/05/12 02:05:32;;;;;;;;;;;;;;;;;;5054124;28;19954;-75
2022/05/12 02:07:57;;;;;;;;;;;;;;;;;;5054064;28;20447;-76
2022/05/12 02:10:23;;;;;;;;;;;;;;;;;;5054622;28;20459;-76
2022/05/12 02:12:49;;;;;;;;;;;;;;;;;;5036177;28;19909;-75
2022/05/12 02:15:15;;;;;;;;;;;;;;;;;;5053895;28;20273;-77
2022/05/12 02:17:41;;;;;;;;;;;;;;;;;;5054417;28;19909;-75
2022/05/12 02:20:07;;;;;;;;;;;;;;;;;;5035987;28;19905;-75
2022/05/12 02:22:33;;;;;;;;;;;;;;;;;;5054149;28;19905;-75
2022/05/12 02:24:59;;;;;;;;;;;;;;;;;;5053618;28;20296;-75
2022/05/12 02:27:25;;;;;;;;;;;;;;;;;;5053794;28;19912;-75
2022/05/12 02:29:50;;;;;;;;;;;;;;;;;;5053747;28;19905;-74
2022/05/12 02:32:16;;;;;;;;;;;;;;;;;;5035184;28;19948;-75
2022/05/12 02:34:42;;;;;;;;;;;;;;;;;;5053957;28;19905;-75
2022/05/12 02:37:08;;;;;;;;;;;;;;;;;;5035720;28;20273;-77
2022/05/12 02:39:37;;;;;;;;;;;;;;;;;;5053596;28;19911;-75
2022/05/12 02:42:03;;;;;;;;;;;;;;;;;;5054152;28;19912;-74
2022/05/12 02:44:29;;;;;;;;;;;;;;;;;;5053527;28;20365;-75
2022/05/12 02:46:55;;;;;;;;;;;;;;;;;;5053805;28;19943;-75
2022/05/12 02:49:20;;;;;;;;;;;;;;;;;;5035634;28;19905;-76
2022/05/12 02:51:47;;;;;;;;;;;;;;;;;;5035604;28;20368;-75
2022/05/12 02:54:13;;;;;;;;;;;;;;;;;;5054071;28;19911;-76
2022/05/12 02:56:39;;;;;;;;;;;;;;;;;;5053679;28;19913;-76
2022/05/12 02:59:05;;;;;;;;;;;;;;;;;;5053962;28;19904;-74
2022/05/12 03:01:31;;;;;;;;;;;;;;;;;;5035542;28;19908;-77
2022/05/12 03:03:57;;;;;;;;;;;;;;;;;;5053931;28;20268;-75
2022/05/12 03:06:23;;;;;;;;;;;;;;;;;;5035446;28;19904;-77
2022/05/12 03:08:49;;;;;;;;;;;;;;;;;;5035481;28;19909;-74
2022/05/12 03:11:15;;;;;;;;;;;;;;;;;;5053911;28;19905;-75
2022/05/12 03:13:41;;;;;;;;;;;;;;;;;;5053286;28;19939;-75
2022/05/12 03:16:07;;;;;;;;;;;;;;;;;;5053137;28;19912;-77
2022/05/12 03:18:33;;;;;;;;;;;;;;;;;;5053530;28;19905;-76
2022/05/12 03:20:59;;;;;;;;;;;;;;;;;;5053231;28;19951;-75
2022/05/12 03:23:25;;;;;;;;;;;;;;;;;;5053512;28;19909;-73
2022/05/12 03:25:51;;;;;;;;;;;;;;;;;;5035088;28;19909;-76
2022/05/12 03:28:17;;;;;;;;;;;;;;;;;;5035304;28;19984;-75
2022/05/12 03:30:43;;;;;;;;;;;;;;;;;;5053079;28;20392;-74
2022/05/12 03:33:09;;;;;;;;;;;;;;;;;;5053121;28;20011;-76
2022/05/12 03:35:36;;;;;;;;;;;;;;;;;;5035191;28;20003;-76
2022/05/12 03:38:02;;;;;;;;;;;;;;;;;;5053095;28;19991;-77
2022/05/12 03:40:28;;;;;;;;;;;;;;;;;;5053083;28;20423;-74
2022/05/12 03:42:58;;;;;;;;;;;;;;;;;;5054936;28;19904;-75
2022/05/12 03:45:24;;;;;;;;;;;;;;;;;;5038875;28;19996;-78
2022/05/12 03:47:50;;;;;;;;;;;;;;;;;;5056702;28;19948;-76
2022/05/12 03:50:16;;;;;;;;;;;;;;;;;;5057280;28;19909;-78
2022/05/12 03:52:42;;;;;;;;;;;;;;;;;;5038788;28;19912;-75
2022/05/12 03:55:08;;;;;;;;;;;;;;;;;;5056860;28;19905;-74
2022/05/12 03:57:35;;;;;;;;;;;;;;;;;;5056531;28;19924;-75
2022/05/12 04:00:01;;;;;;;;;;;;;;;;;;5038598;28;19951;-77
2022/05/12 04:02:27;;;;;;;;;;;;;;;;;;5038600;28;19905;-77
2022/05/12 04:04:53;;;;;;;;;;;;;;;;;;5056399;28;19962;-74
2022/05/12 04:07:19;;;;;;;;;;;;;;;;;;5056611;28;20066;-77
2022/05/12 04:09:45;;;;;;;;;;;;;;;;;;5038487;28;20372;-75
2022/05/12 04:12:11;;;;;;;;;;;;;;;;;;5056263;28;19966;-73
2022/05/12 04:14:37;;;;;;;;;;;;;;;;;;5038291;28;19999;-76
2022/05/12 04:17:03;;;;;;;;;;;;;;;;;;5038137;28;19909;-76
2022/05/12 04:19:29;;;;;;;;;;;;;;;;;;5038207;28;19915;-76
2022/05/12 04:21:55;;;;;;;;;;;;;;;;;;5056346;28;19908;-75
2022/05/12 04:24:21;;;;;;;;;;;;;;;;;;5055834;28;19917;-76
2022/05/12 04:26:47;;;;;;;;;;;;;;;;;;5055980;28;19909;-77
2022/05/12 04:29:13;;;;;;;;;;;;;;;;;;5056483;28;19912;-76
2022/05/12 04:31:39;;;;;;;;;;;;;;;;;;5055830;28;19908;-76
2022/05/12 04:36:49;;;;;;;;;;;;;;;;;;5055821;28;19920;-76
2022/05/12 04:39:15;;;;;;;;;;;;;;;;;;5055761;28;19905;-75
2022/05/12 04:41:41;;;;;;;;;;;;;;;;;;5055681;28;19904;-77
2022/05/12 04:44:07;;;;;;;;;;;;;;;;;;5055900;28;19905;-78
2022/05/12 04:46:34;;;;;;;;;;;;;;;;;;5055625;28;20280;-74
2022/05/12 04:49:00;;;;;;;;;;;;;;;;;;5055578;28;19908;-77
2022/05/12 04:51:26;;;;;;;;;;;;;;;;;;5055546;28;20296;-74
2022/05/12 04:53:51;;;;;;;;;;;;;;;;;;5054900;28;19904;-75
2022/05/12 04:56:17;;;;;;;;;;;;;;;;;;5055929;28;19909;-76
2022/05/12 04:58:43;;;;;;;;;;;;;;;;;;5055400;28;19954;-77
2022/05/12 05:01:09;;;;;;;;;;;;;;;;;;5055907;28;20277;-75
2022/05/12 05:03:35;;;;;;;;;;;;;;;;;;5037325;28;20280;-75
2022/05/12 05:06:01;;;;;;;;;;;;;;;;;;5055258;28;19958;-74
2022/05/12 05:08:27;;;;;;;;;;;;;;;;;;5055150;28;19905;-73
2022/05/12 05:10:53;;;;;;;;;;;;;;;;;;5055412;28;19966;-75
2022/05/12 05:13:19;;;;;;;;;;;;;;;;;;5055340;28;20417;-74
2022/05/12 05:15:45;;;;;;;;;;;;;;;;;;5054936;28;20002;-74
2022/05/12 05:18:11;;;;;;;;;;;;;;;;;;5055297;28;19905;-75
2022/05/12 05:20:38;;;;;;;;;;;;;;;;;;5055001;28;20273;-75
2022/05/12 05:23:04;;;;;;;;;;;;;;;;;;5055299;28;19967;-76
2022/05/12 05:25:31;;;;;;;;;;;;;;;;;;5054435;28;20290;-75
2022/05/12 05:27:56;;;;;;;;;;;;;;;;;;5055372;28;19905;-77
2022/05/12 05:30:22;;;;;;;;;;;;;;;;;;5054754;28;20332;-74
2022/05/12 05:32:48;;;;;;;;;;;;;;;;;;5055310;28;19905;-77
2022/05/12 05:35:14;;;;;;;;;;;;;;;;;;5054708;28;19908;-74
2022/05/12 05:37:40;;;;;;;;;;;;;;;;;;5054564;28;20360;-74
2022/05/12 05:40:06;;;;;;;;;;;;;;;;;;5054520;28;19947;-76
2022/05/12 05:42:32;;;;;;;;;;;;;;;;;;5054826;28;19909;-75
2022/05/12 05:44:58;;;;;;;;;;;;;;;;;;5054471;28;19905;-75
2022/05/12 05:47:24;;;;;;;;;;;;;;;;;;5054503;28;20360;-75
2022/05/12 05:49:50;;;;;;;;;;;;;;;;;;5054946;28;19912;-77
2022/05/12 05:55:00;;;;;;;;;;;;;;;;;;5054413;28;20062;-76
2022/05/12 05:57:26;;;;;;;;;;;;;;;;;;5054215;28;19974;-76
2022/05/12 05:59:52;;;;;;;;;;;;;;;;;;5054517;28;20019;-75
2022/05/12 06:02:18;;;;;;;;;;;;;;;;;;5054522;28;19905;-76
2022/05/12 06:04:44;;;;;;;;;;;;;;;;;;5054777;28;19960;-74
2022/05/12 06:07:10;;;;;;;;;;;;;;;;;;5053241;28;19905;-77
2022/05/12 06:09:36;;;;;;;;;;;;;;;;;;5054659;28;19909;-75
2022/05/12 06:12:02;;;;;;;;;;;;;;;;;;5053995;28;20378;-74
2022/05/12 06:14:30;;;;;;;;;;;;;;;;;;5054017;28;19905;-76
2022/05/12 06:16:56;;;;;;;;;;;;;;;;;;5035960;28;19958;-74
2022/05/12 06:19:22;;;;;;;;;;;;;;;;;;5053948;28;19991;-75
2022/05/12 06:21:48;;;;;;;;;;;;;;;;;;5054178;28;19905;-76
2022/05/12 06:24:13;;;;;;;;;;;;;;;;;;5053689;28;20081;-76
2022/05/12 06:26:39;;;;;;;;;;;;;;;;;;5054096;28;19908;-76
2022/05/12 06:29:06;;;;;;;;;;;;;;;;;;5035886;28;20276;-76
2022/05/12 06:31:33;;;;;;;;;;;;;;;;;;5053738;28;19904;-76
2022/05/12 06:33:58;;;;;;;;;;;;;;;;;;5054030;28;19951;-76
2022/05/12 06:36:24;;;;;;;;;;;;;;;;;;5053598;28;19948;-76
2022/05/12 06:38:50;;;;;;;;;;;;;;;;;;5053650;28;19908;-76
2022/05/12 06:41:16;;;;;;;;;;;;;;;;;;5053635;28;19911;-77
2022/05/12 06:43:45;;;;;;;;;;;;;;;;;;5053609;28;19905;-75
2022/05/12 06:46:11;;;;;;;;;;;;;;;;;;5054118;28;19905;-77
2022/05/12 06:48:37;;;;;;;;;;;;;;;;;;5035746;28;19991;-75
2022/05/12 06:51:03;;;;;;;;;;;;;;;;;;5035569;28;19908;-76
2022/05/12 06:53:29;;;;;;;;;;;;;;;;;;5050003;28;19999;-75
2022/05/12 06:55:55;;;;;;;;;;;;;;;;;;5048329;28;20015;-78
2022/05/12 06:58:21;;;;;;;;;;;;;;;;;;5053081;28;20316;-76
2022/05/12 07:00:47;;;;;;;;;;;;;;;;;;5035420;28;19904;-75
2022/05/12 07:03:13;;;;;;;;;;;;;;;;;;5035158;28;19911;-77
2022/05/12 07:05:39;;;;;;;;;;;;;;;;;;5035484;28;20361;-76
2022/05/12 07:08:05;;;;;;;;;;;;;;;;;;5053700;28;19905;-79
2022/05/12 07:10:31;;;;;;;;;;;;;;;;;;5035299;28;19908;-76
2022/05/12 07:12:57;;;;;;;;;;;;;;;;;;5051306;28;19911;-76
2022/05/12 07:15:27;;;;;;;;;;;;;;;;;;5052048;28;19915;-75
2022/05/12 07:17:54;;;;;;;;;;;;;;;;;;5055021;28;19915;-80
2022/05/12 07:28:35;;;;;;;;;;;;;;;;;;5056878;28;19928;-78
2022/05/12 07:31:01;;;;;;;;;;;;;;;;;;5057138;28;19904;-76
2022/05/12 07:33:27;;;;;;;;;;;;;;;;;;5056942;28;19911;-76
2022/05/12 07:35:53;;;;;;;;;;;;;;;;;;5056021;28;19912;-78
2022/05/12 07:38:20;;;;;;;;;;;;;;;;;;5057053;28;19915;-76
2022/05/12 07:40:46;;;;;;;;;;;;;;;;;;5056278;28;19908;-79
2022/05/12 07:43:12;;;;;;;;;;;;;;;;;;5057734;28;19905;-79
2022/05/12 07:45:38;;;;;;;;;;;;;;;;;;5052415;28;19979;-80
2022/05/12 07:48:03;;;;;;;;;;;;;;;;;;5055662;28;19912;-76
2022/05/12 07:50:31;;;;;;;;;;;;;;;;;;5056390;28;19909;-75
2022/05/12 07:52:56;;;;;;;;;;;;;;;;;;5038839;28;20012;-75
2022/05/12 07:55:22;;;;;;;;;;;;;;;;;;5055848;28;20013;-79
2022/05/12 07:57:48;;;;;;;;;;;;;;;;;;5056246;28;19962;-81
2022/05/12 08:00:14;;;;;;;;;;;;;;;;;;5037044;28;19908;-77
2022/05/12 08:02:40;;;;;;;;;;;;;;;;;;5056462;28;19994;-77
2022/05/12 08:05:06;;;;;;;;;;;;;;;;;;5038489;28;19904;-77
2022/05/12 08:07:32;;;;;;;;;;;;;;;;;;5055985;28;19934;-80
2022/05/12 08:10:00;;;;;;;;;;;;;;;;;;5056302;28;19905;-81
2022/05/12 08:12:26;;;;;;;;;;;;;;;;;;5055576;28;19905;-77
2022/05/12 08:14:52;;;;;;;;;;;;;;;;;;5056219;28;20004;-76
2022/05/12 08:17:18;;;;;;;;;;;;;;;;;;5054991;28;20395;-76
2022/05/12 08:19:44;;;;;;;;;;;;;;;;;;5056554;28;19904;-76
2022/05/12 08:22:10;;;;;;;;;;;;;;;;;;5053657;28;19978;-79
2022/05/12 08:24:36;;;;;;;;;;;;;;;;;;5048087;28;19917;-77
2022/05/12 08:27:02;;;;;;;;;;;;;;;;;;5074239;28;20384;-76
2022/05/12 08:29:28;;;;;;;;;;;;;;;;;;5074397;28;19998;-72
2022/05/12 08:31:55;;;;;;;;;;;;;;;;;;5075962;28;20338;-75
2022/05/12 08:34:21;;;;;;;;;;;;;;;;;;5074564;28;19954;-76
2022/05/12 08:36:49;;;;;;;;;;;;;;;;;;5076053;28;19915;-77
2022/05/12 08:39:15;;;;;;;;;;;;;;;;;;5070820;28;19947;-75
2022/05/12 08:41:41;;;;;;;;;;;;;;;;;;5074821;28;19916;-80
2022/05/12 08:44:08;;;;;;;;;;;;;;;;;;5074470;28;19928;-79
2022/05/12 08:46:34;;;;;;;;;;;;;;;;;;5075970;28;19905;-79
2022/05/12 08:49:00;;;;;;;;;;;;;;;;;;5075587;28;19915;-79
2022/05/12 08:51:26;;;;;;;;;;;;;;;;;;5072675;28;19908;-79
2022/05/12 08:53:52;;;;;;;;;;;;;;;;;;5075516;28;20017;-80
2022/05/12 08:56:17;;;;;;;;;;;;;;;;;;5074345;28;20030;-78
2022/05/12 08:58:43;;;;;;;;;;;;;;;;;;5075432;28;19910;-78
2022/05/12 09:01:09;;;;;;;;;;;;;;;;;;5075459;28;19912;-83
2022/05/12 09:03:35;;;;;;;;;;;;;;;;;;5073361;28;19914;-79
2022/05/12 09:06:02;;;;;;;;;;;;;;;;;;5074643;28;19912;-78
2022/05/12 09:08:27;;;;;;;;;;;;;;;;;;5074081;28;19914;-82
2022/05/12 09:10:53;;;;;;;;;;;;;;;;;;5075195;28;19995;-79
2022/05/12 09:13:19;;;;;;;;;;;;;;;;;;5073829;28;20415;-80
2022/05/12 09:15:45;;;;;;;;;;;;;;;;;;5072720;28;20342;-81
2022/05/12 09:18:11;;;;;;;;;;;;;;;;;;5073726;28;19955;-79
2022/05/12 09:20:37;;;;;;;;;;;;;;;;;;5073910;28;19915;-82
2022/05/12 09:23:03;;;;;;;;;;;;;;;;;;5074650;28;20360;-80
2022/05/12 09:25:29;;;;;;;;;;;;;;;;;;5054840;28;19916;-85
2022/05/12 09:27:58;;;;;;;;;;;;;;;;;;5032635;28;19916;-78
2022/05/12 09:30:24;;;;;;;;;;;;;;;;;;5054484;28;19950;-79
2022/05/12 09:32:49;;;;;;;;;;;;;;;;;;5054736;28;19943;-79
2022/05/12 09:35:15;;;;;;;;;;;;;;;;;;5054650;28;19958;-80
2022/05/12 09:37:42;;;;;;;;;;;;;;;;;;5035782;28;19915;-79
2022/05/12 09:40:08;;;;;;;;;;;;;;;;;;5036181;28;19909;-73
2022/05/12 09:42:33;;;;;;;;;;;;;;;;;;5053539;28;20284;-76
2022/05/12 09:44:59;;;;;;;;;;;;;;;;;;5054145;28;19908;-75
2022/05/12 09:47:25;;;;;;;;;;;;;;;;;;5054772;28;19974;-83
2022/05/12 09:50:15;;;;;;;;;;;;;;;;;;5053457;28;19908;-78
2022/05/12 09:52:39;;;;;;;;;;;;;;;;;;5052938;28;20293;-80
2022/05/12 09:55:05;;;;;;;;;;;;;;;;;;5054343;28;20440;-77
2022/05/12 09:57:31;;;;;;;;;;;;;;;;;;5032676;28;19992;-78
2022/05/12 09:59:57;;;;;;;;;;;;;;;;;;5053311;28;19908;-75
2022/05/12 10:10:18;;;;;;;;;;;;;;;;;;5053390;28;20369;-78
2022/05/12 10:12:46;;;;;;;;;;;;;;;;;;5054328;28;19911;-78
2022/05/12 10:15:11;;;;;;;;;;;;;;;;;;5052093;28;19912;-78
2022/05/12 10:17:37;;;;;;;;;;;;;;;;;;5052829;28;19957;-74
2022/05/12 10:20:03;;;;;;;;;;;;;;;;;;5052883;28;19909;-75
2022/05/12 10:22:29;;;;;;;;;;;;;;;;;;5054479;28;19912;-77
2022/05/12 10:24:57;;;;;;;;;;;;;;;;;;5053693;28;19916;-80
2022/05/12 10:27:23;;;;;;;;;;;;;;;;;;5036024;28;19911;-77
2022/05/12 10:29:49;;;;;;;;;;;;;;;;;;5052789;28;19908;-79
2022/05/12 10:32:15;;;;;;;;;;;;;;;;;;5053304;28;21598;-74
2022/05/12 10:34:41;;;;;;;;;;;;;;;;;;5053020;28;19966;-76
2022/05/12 10:37:07;;;;;;;;;;;;;;;;;;5053917;28;20364;-75
2022/05/12 10:39:33;;;;;;;;;;;;;;;;;;5053637;28;20039;-74
2022/05/12 10:41:58;;;;;;;;;;;;;;;;;;5053665;28;19911;-74
2022/05/12 10:44:24;;;;;;;;;;;;;;;;;;5053883;28;19912;-75
2022/05/12 10:46:50;;;;;;;;;;;;;;;;;;5053568;28;20369;-74
2022/05/12 10:49:18;;;;;;;;;;;;;;;;;;5053848;28;19904;-76
2022/05/12 10:51:44;;;;;;;;;;;;;;;;;;5053045;28;19905;-75
2022/05/12 10:54:10;;;;;;;;;;;;;;;;;;5053594;28;20373;-75
2022/05/12 10:56:36;;;;;;;;;;;;;;;;;;5053999;28;19908;-74
2022/05/12 10:59:04;;;;;;;;;;;;;;;;;;5053488;28;20399;-74
2022/05/12 11:01:30;;;;;;;;;;;;;;;;;;5054030;28;19961;-74
2022/05/12 11:03:56;;;;;;;;;;;;;;;;;;5053453;28;19912;-74
2022/05/12 11:06:22;;;;;;;;;;;;;;;;;;5053641;28;19905;-75
2022/05/12 11:08:48;;;;;;;;;;;;;;;;;;5053357;28;19951;-73
2022/05/12 11:11:15;;;;;;;;;;;;;;;;;;5054006;28;19912;-74
2022/05/12 11:13:41;;;;;;;;;;;;;;;;;;5053631;28;19911;-73
2022/05/12 11:16:07;;;;;;;;;;;;;;;;;;5053500;28;19908;-76
2022/05/12 11:18:32;;;;;;;;;;;;;;;;;;5053339;28;19905;-75
2022/05/12 11:20:58;;;;;;;;;;;;;;;;;;5053841;28;20413;-75
2022/05/12 11:23:24;;;;;;;;;;;;;;;;;;5053054;28;19909;-75
2022/05/12 11:25:50;;;;;;;;;;;;;;;;;;5053852;28;20241;-75
2022/05/12 11:31:01;;;;;;;;;;;;;;;;;;5052921;28;19915;-74
2022/05/12 11:33:26;;;;;;;;;;;;;;;;;;5053133;28;19904;-74
2022/05/12 11:35:52;;;;;;;;;;;;;;;;;;5053665;28;20329;-74
2022/05/12 11:38:18;;;;;;;;;;;;;;;;;;5053398;28;19911;-74
2022/05/12 11:40:48;;;;;;;;;;;;;;;;;;5053053;28;20277;-74
2022/05/12 11:45:58;;;;;;;;;;;;;;;;;;5053061;28;19911;-74
2022/05/12 11:48:24;;;;;;;;;;;;;;;;;;5035145;28;20394;-76
2022/05/12 11:50:50;;;;;;;;;;;;;;;;;;5052972;28;19908;-73
2022/05/12 11:53:16;;;;;;;;;;;;;;;;;;5035093;28;19912;-76
2022/05/12 11:55:42;;;;;;;;;;;;;;;;;;5052902;28;19905;-76
2022/05/12 11:58:08;;;;;;;;;;;;;;;;;;5052940;28;19927;-74
2022/05/12 12:00:34;;;;;;;;;;;;;;;;;;5052796;28;19908;-74
2022/05/12 12:03:00;;;;;;;;;;;;;;;;;;5052785;28;19908;-75
2022/05/12 12:05:26;;;;;;;;;;;;;;;;;;5055442;28;19940;-76
2022/05/12 12:07:53;;;;;;;;;;;;;;;;;;5056333;28;19995;-74
2022/05/12 12:10:19;;;;;;;;;;;;;;;;;;5056607;28;20273;-74
2022/05/12 12:12:45;;;;;;;;;;;;;;;;;;5055436;28;19915;-73
2022/05/12 12:15:11;;;;;;;;;;;;;;;;;;5056465;28;19951;-77
2022/05/12 12:17:36;;;;;;;;;;;;;;;;;;5034770;28;19952;-74
2022/05/12 12:20:02;;;;;;;;;;;;;;;;;;5055203;28;20331;-77
2022/05/12 12:22:28;;;;;;;;;;;;;;;;;;5054557;28;19911;-76
2022/05/12 12:24:54;;;;;;;;;;;;;;;;;;5055282;28;19916;-77
2022/05/12 12:27:20;;;;;;;;;;;;;;;;;;5053766;28;20297;-77
2022/05/12 12:29:46;;;;;;;;;;;;;;;;;;5055326;28;20120;-75
2022/05/12 12:32:12;;;;;;;;;;;;;;;;;;5035624;28;19909;-75
2022/05/12 12:34:38;;;;;;;;;;;;;;;;;;5053082;28;20002;-76
2022/05/12 12:37:05;;;;;;;;;;;;;;;;;;5055429;28;19909;-77
2022/05/12 12:39:31;;;;;;;;;;;;;;;;;;5054456;28;19909;-75
2022/05/12 12:41:57;;;;;;;;;;;;;;;;;;5053919;28;19909;-79
2022/05/12 12:44:23;;;;;;;;;;;;;;;;;;5053874;28;19905;-78
2022/05/12 12:46:48;;;;;;;;;;;;;;;;;;5053501;28;19909;-75
2022/05/12 12:49:14;;;;;;;;;;;;;;;;;;5052180;28;19916;-75
2022/05/12 12:51:40;;;;;;;;;;;;;;;;;;5055572;28;19909;-73
2022/05/12 12:56:51;;;;;;;;;;;;;;;;;;5055241;28;19916;-77
2022/05/12 12:59:17;;;;;;;;;;;;;;;;;;5055775;28;19904;-77
2022/05/12 13:01:43;;;;;;;;;;;;;;;;;;5054395;28;19909;-75
2022/05/12 13:04:09;;;;;;;;;;;;;;;;;;5054744;28;19915;-75
2022/05/12 13:06:36;;;;;;;;;;;;;;;;;;5052820;28;19908;-72
2022/05/12 13:09:02;;;;;;;;;;;;;;;;;;5055006;28;19909;-73
2022/05/12 13:11:28;;;;;;;;;;;;;;;;;;5052035;28;19916;-73
2022/05/12 13:13:54;;;;;;;;;;;;;;;;;;5035117;28;19913;-72
2022/05/12 13:16:20;;;;;;;;;;;;;;;;;;5054614;28;19912;-72
2022/05/12 13:18:46;;;;;;;;;;;;;;;;;;5055069;28;19911;-73
2022/05/12 13:21:12;;;;;;;;;;;;;;;;;;5055011;28;19905;-73
2022/05/12 13:23:41;;;;;;;;;;;;;;;;;;5055316;28;19913;-72
2022/05/12 13:26:07;;;;;;;;;;;;;;;;;;5036823;28;20383;-72
2022/05/12 13:28:37;;;;;;;;;;;;;;;;;;5055490;28;19991;-73
2022/05/12 13:31:03;;;;;;;;;;;;;;;;;;5055151;28;19904;-73
2022/05/12 13:33:30;;;;;;;;;;;;;;;;;;5055360;28;19905;-73
2022/05/12 13:35:56;;;;;;;;;;;;;;;;;;5054698;28;19905;-72
2022/05/12 13:38:22;;;;;;;;;;;;;;;;;;5054985;28;19911;-72
2022/05/12 13:40:48;;;;;;;;;;;;;;;;;;5054947;28;20379;-73
2022/05/12 13:43:13;;;;;;;;;;;;;;;;;;5054648;28;20426;-73
2022/05/12 13:45:41;;;;;;;;;;;;;;;;;;5054548;28;19909;-73
2022/05/12 13:48:07;;;;;;;;;;;;;;;;;;5036679;28;19904;-72
2022/05/12 13:50:33;;;;;;;;;;;;;;;;;;5054480;28;19996;-72
2022/05/12 13:52:59;;;;;;;;;;;;;;;;;;5054984;28;19904;-73
2022/05/12 13:55:25;;;;;;;;;;;;;;;;;;5054369;28;19905;-72
2022/05/12 13:57:51;;;;;;;;;;;;;;;;;;5054822;28;19952;-72
2022/05/12 14:00:18;;;;;;;;;;;;;;;;;;5054317;28;19905;-72
2022/05/12 14:02:44;;;;;;;;;;;;;;;;;;5054261;28;19905;-73
2022/05/12 14:05:10;;;;;;;;;;;;;;;;;;5054551;28;20038;-73
2022/05/12 14:07:35;;;;;;;;;;;;;;;;;;5054196;28;19913;-74
2022/05/12 14:10:01;;;;;;;;;;;;;;;;;;5036305;28;19905;-73
2022/05/12 14:12:27;;;;;;;;;;;;;;;;;;5054380;28;19905;-74
2022/05/12 14:20:22;;;;;;;;;;;;;;;;;;5054289;28;19912;-72
2022/05/12 14:22:48;;;;;;;;;;;;;;;;;;5053920;28;19904;-73
2022/05/12 14:25:14;;;;;;;;;;;;;;;;;;5053749;28;19970;-72
2022/05/12 14:27:40;;;;;;;;;;;;;;;;;;5035269;28;19919;-73
2022/05/12 14:30:06;;;;;;;;;;;;;;;;;;5053820;28;19904;-71
2022/05/12 14:32:31;;;;;;;;;;;;;;;;;;5054083;28;19904;-73
2022/05/12 14:34:58;;;;;;;;;;;;;;;;;;5035850;28;20334;-72
2022/05/12 14:37:23;;;;;;;;;;;;;;;;;;5035794;28;19915;-73
2022/05/12 14:39:49;;;;;;;;;;;;;;;;;;5035807;28;19992;-73
2022/05/12 14:42:15;;;;;;;;;;;;;;;;;;5053942;28;19904;-72
2022/05/12 14:44:41;;;;;;;;;;;;;;;;;;5035765;28;19999;-74
2022/05/12 14:47:07;;;;;;;;;;;;;;;;;;5053589;28;19954;-74
2022/05/12 14:49:33;;;;;;;;;;;;;;;;;;5054145;28;19905;-73
2022/05/12 14:51:59;;;;;;;;;;;;;;;;;;5053881;28;19905;-73
2022/05/12 14:54:25;;;;;;;;;;;;;;;;;;5053618;28;20364;-73
2022/05/12 14:56:51;;;;;;;;;;;;;;;;;;5053739;28;19919;-72
2022/05/12 14:59:17;;;;;;;;;;;;;;;;;;5035673;28;19905;-73
2022/05/12 15:01:43;;;;;;;;;;;;;;;;;;5054033;28;19905;-73
2022/05/12 15:04:08;;;;;;;;;;;;;;;;;;5035591;28;19905;-73
2022/05/12 15:06:34;;;;;;;;;;;;;;;;;;5053470;28;20349;-72
2022/05/12 15:09:00;;;;;;;;;;;;;;;;;;5053452;28;19958;-72
2022/05/12 15:11:26;;;;;;;;;;;;;;;;;;5053407;28;20326;-73
2022/05/12 15:13:55;;;;;;;;;;;;;;;;;;5053627;28;19909;-73
2022/05/12 15:16:21;;;;;;;;;;;;;;;;;;5053318;28;19915;-72
2022/05/12 15:18:48;;;;;;;;;;;;;;;;;;5053335;28;19951;-73
2022/05/12 15:21:13;;;;;;;;;;;;;;;;;;5053369;28;19905;-73
2022/05/12 15:23:39;;;;;;;;;;;;;;;;;;5053360;28;19952;-72
2022/05/12 15:26:09;;;;;;;;;;;;;;;;;;5053293;28;20373;-73
2022/05/12 15:28:35;;;;;;;;;;;;;;;;;;5035355;28;20277;-73
2022/05/12 15:31:01;;;;;;;;;;;;;;;;;;5053208;28;19909;-71
2022/05/12 15:33:26;;;;;;;;;;;;;;;;;;5053162;28;20034;-73
2022/05/12 15:35:52;;;;;;;;;;;;;;;;;;5053387;28;19904;-73
2022/05/12 15:38:18;;;;;;;;;;;;;;;;;;5054119;28;19909;-73
2022/05/12 15:40:44;;;;;;;;;;;;;;;;;;5056975;28;19909;-72
2022/05/12 15:43:10;;;;;;;;;;;;;;;;;;5056907;28;19909;-73
2022/05/12 15:45:36;;;;;;;;;;;;;;;;;;5056871;28;20258;-73
2022/05/12 15:48:02;;;;;;;;;;;;;;;;;;5056859;28;19935;-74
2022/05/12 15:50:29;;;;;;;;;;;;;;;;;;5057055;28;19904;-73
2022/05/12 15:52:55;;;;;;;;;;;;;;;;;;5056767;28;19905;-73
2022/05/12 15:55:21;;;;;;;;;;;;;;;;;;5056747;28;19915;-72
2022/05/12 15:57:46;;;;;;;;;;;;;;;;;;5038719;28;20341;-73
2022/05/12 16:00:12;;;;;;;;;;;;;;;;;;5056636;28;20258;-74
2022/05/12 16:02:38;;;;;;;;;;;;;;;;;;5057080;28;19904;-72
2022/05/12 16:05:04;;;;;;;;;;;;;;;;;;5056514;28;19905;-73
2022/05/12 16:07:30;;;;;;;;;;;;;;;;;;5038601;28;20027;-72
2022/05/12 16:09:56;;;;;;;;;;;;;;;;;;5056717;28;19991;-73
2022/05/12 16:14:51;;;;;;;;;;;;;;;;;;5056593;28;19912;-74
2022/05/12 16:17:17;;;;;;;;;;;;;;;;;;5056204;28;19909;-73
2022/05/12 16:19:43;;;;;;;;;;;;;;;;;;5056278;28;19905;-73
2022/05/12 16:22:09;;;;;;;;;;;;;;;;;;5056484;28;19904;-73
2022/05/12 16:24:35;;;;;;;;;;;;;;;;;;5055964;28;20035;-73
2022/05/12 16:27:03;;;;;;;;;;;;;;;;;;5056093;28;19962;-73
2022/05/12 16:29:29;;;;;;;;;;;;;;;;;;5056616;28;19905;-73
2022/05/12 16:31:55;;;;;;;;;;;;;;;;;;5055999;28;19955;-74
2022/05/12 16:34:21;;;;;;;;;;;;;;;;;;5056231;28;20034;-73
2022/05/12 16:36:51;;;;;;;;;;;;;;;;;;5056143;28;20250;-73
2022/05/12 16:39:16;;;;;;;;;;;;;;;;;;5056399;28;19912;-72
2022/05/12 16:41:43;;;;;;;;;;;;;;;;;;5055798;28;20321;-73
2022/05/12 16:44:09;;;;;;;;;;;;;;;;;;5055809;28;19908;-74
2022/05/12 16:46:34;;;;;;;;;;;;;;;;;;5055783;28;19905;-74
2022/05/12 16:49:00;;;;;;;;;;;;;;;;;;5055988;28;19913;-72
2022/05/12 16:51:26;;;;;;;;;;;;;;;;;;5055078;28;20411;-72
2022/05/12 16:53:52;;;;;;;;;;;;;;;;;;5056174;28;19904;-73
2022/05/12 16:56:18;;;;;;;;;;;;;;;;;;5055487;28;19979;-73
2022/05/12 16:58:44;;;;;;;;;;;;;;;;;;5055811;28;19936;-74
2022/05/12 17:01:11;;;;;;;;;;;;;;;;;;5055451;28;19908;-73
2022/05/12 17:03:38;;;;;;;;;;;;;;;;;;5055815;28;20432;-71
2022/05/12 17:06:04;;;;;;;;;;;;;;;;;;5055353;28;20007;-73
2022/05/12 17:08:30;;;;;;;;;;;;;;;;;;5055581;28;19905;-72
2022/05/12 17:10:56;;;;;;;;;;;;;;;;;;5055250;28;19912;-74
2022/05/12 17:13:21;;;;;;;;;;;;;;;;;;5055236;28;20270;-73
2022/05/12 17:15:47;;;;;;;;;;;;;;;;;;5055401;28;19904;-72