Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:03:57;;;;;;;47.05;27.17;;;;;;;7.70;52.84;102547.94;5026329;28;20096;-62
2022/02/10 00:20:16;;;;;;;38.35;25.35;;;;;;;7.41;52.94;102543.13;5026764;28;20092;-61
2022/02/10 00:36:11;;;;;;;37.13;26.35;;;;;;;7.24;52.91;102538.13;5003668;28;20049;-61
2022/02/10 00:38:44;;;;;;;39.08;25.83;;;;;;;7.17;53.00;102537.34;4994062;28;20491;-61
2022/02/10 00:41:10;;;;;;;37.42;24.50;;;;;;;7.11;53.08;102533.09;4994126;28;20046;-61
2022/02/10 00:43:37;;;;;;;37.42;25.38;;;;;;;7.12;52.81;102528.72;4993638;28;20583;-61
2022/02/10 00:46:05;;;;;;;39.97;25.75;;;;;;;7.12;52.94;102528.72;4993961;28;20070;-61
2022/02/10 00:48:32;;;;;;;38.38;25.55;;;;;;;7.09;52.93;102531.41;4993923;28;20092;-62
2022/02/10 00:50:59;;;;;;;41.00;25.67;;;;;;;7.08;53.24;102527.06;5011718;28;20054;-61
2022/02/10 00:53:29;;;;;;;41.15;24.83;;;;;;;7.03;53.09;102525.38;5013421;28;20056;-62
2022/02/10 00:55:56;;;;;;;36.53;25.13;;;;;;;7.00;53.31;102529.75;5013434;28;20066;-61
2022/02/10 00:58:29;;;;;;;40.67;26.15;;;;;;;6.93;53.46;102531.59;5013214;28;20104;-61
2022/02/10 01:30:59;;;;;;;35.97;23.90;;;;;;;6.58;53.23;102535.47;5012404;28;20060;-61
2022/02/10 01:33:27;;;;;;;39.83;26.27;;;;;;;6.52;53.45;102531.16;5012450;28;20104;-61
2022/02/10 01:35:54;;;;;;;39.90;26.40;;;;;;;6.52;53.58;102525.94;5012450;28;20100;-61
2022/02/10 01:38:21;;;;;;;39.78;26.63;;;;;;;6.54;53.38;102525.97;5011611;28;20049;-61
2022/02/10 02:05:40;;;;;;;40.42;26.80;;;;;;;6.52;55.33;102517.28;5012526;28;20384;-61
2022/02/10 02:08:08;;;;;;;41.40;26.27;;;;;;;6.53;55.47;102508.56;5012477;28;20082;-61
2022/02/10 02:10:35;;;;;;;42.75;26.13;;;;;;;6.53;55.42;102504.22;5012049;28;20045;-61
2022/02/10 02:13:04;;;;;;;42.25;27.90;;;;;;;6.54;55.56;102499.88;5011510;28;20065;-61
2022/02/10 02:15:30;;;;;;;41.97;25.63;;;;;;;6.57;55.71;102494.59;5012220;28;20069;-61
2022/02/10 02:17:57;;;;;;;40.38;26.77;;;;;;;6.53;55.95;102504.22;5012198;28;20100;-61
2022/02/10 02:20:24;;;;;;;43.13;27.75;;;;;;;6.45;55.86;102492.13;5012415;28;20112;-62
2022/02/10 02:22:51;;;;;;;46.28;26.15;;;;;;;6.47;55.91;102479.94;5012295;28;20065;-61
2022/02/10 02:25:17;;;;;;;46.92;26.40;;;;;;;6.48;55.84;102497.34;5012119;28;20054;-61
2022/02/10 02:27:45;;;;;;;46.08;27.70;;;;;;;6.33;56.42;102486.16;5011195;28;20057;-62
2022/02/10 02:30:20;;;;;;;42.63;26.73;;;;;;;6.36;55.96;102496.59;4992549;28;20446;-61
2022/02/10 02:33:10;;;;;;;45.25;26.45;;;;;;;6.27;56.20;102495.81;4992391;28;20047;-61
2022/02/10 03:05:29;;;;;;;38.45;25.63;;;;;;;6.15;56.39;102471.59;5015389;28;20057;-61
2022/02/10 03:07:58;;;;;;;40.07;25.67;;;;;;;6.16;56.27;102467.25;5015438;28;20056;-61
2022/02/10 03:13:13;;;;;;;44.10;27.45;;;;;;;5.95;56.95;102476.09;5014566;28;20054;-61
2022/02/10 03:18:24;;;;;;;40.28;24.88;;;;;;;6.04;56.64;102465.63;5014528;28;20474;-61
2022/02/10 04:05:25;;;;;;;34.85;22.65;;;;;;;5.79;57.00;102455.41;5010527;28;20077;-61
2022/02/10 04:15:33;;;;;;;34.50;22.25;;;;;;;5.78;57.07;102476.28;5010453;28;20053;-61
2022/02/10 04:23:37;;;;;;;37.50;23.38;;;;;;;5.91;57.08;102464.00;5010707;28;20084;-61
2022/02/10 05:01:24;;;;;;;36.25;23.83;;;;;;;5.95;58.25;102448.28;5009984;28;20045;-61
2022/02/10 05:17:41;;;;;;;36.20;25.17;;;;;;;6.03;58.47;102459.56;5009459;28;20056;-60
2022/02/10 05:34:00;;;;;;;41.63;25.77;;;;;;;6.08;58.96;102453.44;5009693;28;20054;-60
2022/02/10 05:36:31;;;;;;;38.17;25.25;;;;;;;6.08;58.98;102448.22;5008904;28;20244;-62
2022/02/10 05:44:28;;;;;;;38.92;24.38;;;;;;;6.11;59.46;102451.66;5009567;28;20046;-61
2022/02/10 06:53:34;;;;;;;39.72;25.05;;;;;;;6.40;60.32;102476.56;5010016;28;20058;-60
2022/02/10 07:04:24;;;;;;;;;;;;;;;6.42;61.01;102472.16;5012369;28;20050;-61
2022/02/10 07:43:20;;;;;;;45.83;27.23;;;;;;;6.60;61.19;102465.91;5002181;28;20050;-61
2022/02/10 08:53:54;;;;;;;43.40;31.48;;;;;;;7.76;55.92;102461.59;5000722;28;20045;-61
2022/02/10 08:55:56;;;;;;;47.00;31.95;;;;;;;7.80;55.85;102465.03;4989705;28;20046;-60
2022/02/10 09:06:29;;;;;;;49.03;32.75;;;;;;;8.01;55.66;102475.09;4989836;28;20080;-61
2022/02/10 09:20:01;;;;;;;49.83;31.83;;;;;;;8.39;54.91;102471.78;5008604;28;20095;-61
2022/02/10 09:23:14;;;;;;;51.45;32.65;;;;;;;8.44;54.87;102469.94;5008780;28;20414;-61
2022/02/10 10:02:57;;;;;;;50.33;33.35;;;;;;;9.18;54.05;102470.16;5008581;28;20529;-61
2022/02/10 10:05:36;;;;;;;44.20;31.70;;;;;;;9.19;54.26;102467.50;5008060;28;20446;-61
2022/02/10 10:08:34;;;;;;;49.05;32.97;;;;;;;9.24;54.23;102463.03;5008522;28;20102;-61
2022/02/10 10:14:16;;;;;;;54.42;36.33;;;;;;;9.32;54.16;102463.72;5007645;28;20050;-61
2022/02/10 10:19:36;;;;;;;46.58;32.53;;;;;;;9.51;53.98;102451.91;5007643;28;20050;-60
2022/02/10 10:22:32;;;;;;;44.63;31.63;;;;;;;9.60;53.68;102444.69;5008464;28;20042;-61
2022/02/10 10:53:26;;;;;;;44.55;31.83;;;;;;;12.12;47.85;102388.91;4998632;28;20045;-61
2022/02/10 10:56:08;;;;;;;42.78;30.55;;;;;;;12.16;47.86;102379.97;4988355;28;20069;-61
2022/02/10 11:44:10;;;;;;;45.38;31.02;;;;;;;14.91;40.61;102303.19;5008892;28;20085;-61
2022/02/10 13:23:44;;;;;;;37.33;25.25;;;;;;;15.58;42.71;102166.56;4992197;28;20837;-62
2022/02/10 14:10:36;;;;;;;42.67;27.33;;;;;;;14.19;47.07;102163.13;5007344;28;20042;-61
2022/02/10 14:13:07;;;;;;;41.10;27.55;;;;;;;14.21;46.89;102156.84;5008966;28;20096;-61
2022/02/10 14:15:56;;;;;;;42.58;28.05;;;;;;;14.14;47.12;102155.44;5009170;28;20391;-62
2022/02/10 14:18:26;;;;;;;40.53;28.98;;;;;;;14.04;47.61;102155.03;5008573;28;20046;-62
2022/02/10 14:28:40;;;;;;;41.58;28.55;;;;;;;13.87;48.21;102147.94;4996463;28;20093;-62
2022/02/10 14:31:06;;;;;;;41.10;28.52;;;;;;;13.85;48.25;102138.38;4996225;28;20057;-65
2022/02/10 14:33:36;;;;;;;42.72;28.45;;;;;;;13.86;48.21;102140.97;4998674;28;20073;-62
2022/02/10 15:36:30;;;;;;;42.00;29.10;;;;;;;13.50;50.63;102135.63;5011701;28;20054;-62
2022/02/10 16:17:08;;;;;;;49.30;32.97;;;;;;;12.79;53.29;102151.97;5003459;28;20454;-61
2022/02/10 16:19:35;;;;;;;45.03;32.30;;;;;;;12.72;53.33;102156.63;5009368;28;20052;-61
2022/02/10 16:24:48;;;;;;;52.67;34.38;;;;;;;12.58;53.46;102159.84;5008732;28;20053;-61
2022/02/10 16:27:21;;;;;;;52.75;35.58;;;;;;;12.49;53.21;102147.91;4996119;28;20050;-62
2022/02/10 16:29:48;;;;;;;54.75;35.47;;;;;;;12.41;53.09;102156.13;4994305;28;20125;-62
2022/02/10 16:32:20;;;;;;;46.55;29.65;;;;;;;12.45;52.93;102146.34;5005998;28;20046;-63
2022/02/10 16:34:51;;;;;;;55.35;35.80;;;;;;;12.36;52.79;102149.38;5007914;28;20116;-62
2022/02/10 16:37:23;;;;;;;65.45;37.28;;;;;;;12.28;52.54;102156.69;5009410;28;20982;-62
2022/02/10 16:39:55;;;;;;;56.97;37.25;;;;;;;12.20;52.39;102149.13;5010764;28;20061;-62
2022/02/10 16:42:27;;;;;;;52.20;36.63;;;;;;;12.14;52.35;102152.00;5009312;28;20050;-62
2022/02/10 16:44:58;;;;;;;58.72;37.78;;;;;;;12.08;51.85;102147.88;5010483;28;20108;-62
2022/02/10 16:47:30;;;;;;;53.92;37.42;;;;;;;12.02;51.82;102154.22;5010445;28;20054;-62
2022/02/10 16:50:02;;;;;;;65.22;39.55;;;;;;;11.99;51.53;102153.50;5010384;28;20054;-62
2022/02/10 16:52:46;;;;;;;58.70;37.45;;;;;;;11.99;51.14;102158.75;5010300;28;20049;-62
2022/02/10 16:58:19;;;;;;;61.80;40.03;;;;;;;11.96;50.67;102157.13;5009311;28;20054;-61
2022/02/10 17:20:26;;;;;;;74.88;51.08;;;;;;;11.70;49.14;102176.50;4999063;28;20400;-62
2022/02/10 17:25:41;;;;;;;77.47;48.42;;;;;;;11.64;48.76;102176.72;5000674;28;20046;-63
2022/02/10 17:28:10;;;;;;;73.15;44.97;;;;;;;11.63;48.64;102182.91;5000074;28;20073;-65
2022/02/10 17:33:37;;;;;;;60.97;40.05;;;;;;;11.60;48.44;102182.13;4999238;28;20454;-65
2022/02/10 17:36:25;;;;;;;71.70;40.97;;;;;;;11.57;48.37;102187.47;4992638;28;20100;-62
2022/02/10 17:42:14;;;;;;;64.50;41.85;;;;;;;11.54;48.27;102191.97;4999179;28;20094;-62
2022/02/10 17:52:21;;;;;;;63.70;43.03;;;;;;;11.44;47.99;102197.59;5000138;28;20483;-62
2022/02/10 17:54:48;;;;;;;75.38;45.67;;;;;;;11.43;48.16;102193.25;4998319;28;20070;-62
2022/02/10 17:57:16;;;;;;;67.63;45.42;;;;;;;11.42;48.00;102191.53;4999109;28;20046;-63
2022/02/10 17:59:43;;;;;;;69.93;44.83;;;;;;;11.40;48.09;102181.97;5000133;28;20380;-62
2022/02/10 18:02:11;;;;;;;66.40;41.20;;;;;;;11.39;48.09;102193.44;4997330;28;20503;-62
2022/02/10 18:04:38;;;;;;;63.42;42.05;;;;;;;11.37;47.99;102184.75;5000645;28;20652;-62
2022/02/10 18:07:05;;;;;;;63.22;40.28;;;;;;;11.35;47.93;102194.44;4998019;28;20046;-62
2022/02/10 18:15:12;;;;;;;61.08;41.00;;;;;;;11.32;47.97;102192.78;4999976;28;20103;-62
2022/02/10 18:17:47;;;;;;;57.78;38.97;;;;;;;11.30;48.20;102201.63;4999912;28;20101;-62
2022/02/10 18:20:20;;;;;;;59.38;40.78;;;;;;;11.30;48.00;102207.75;4998854;28;20057;-61
2022/02/10 18:23:37;;;;;;;60.75;40.80;;;;;;;11.28;48.20;102207.78;5002962;28;20050;-61
2022/02/10 18:26:01;;;;;;;64.80;41.58;;;;;;;11.26;48.31;102212.28;4998835;28;20458;-62
2022/02/10 19:10:22;;;;;;;63.00;41.22;;;;;;;11.14;48.59;102219.75;5005176;28;20050;-62
2022/02/10 19:12:54;;;;;;;59.97;39.22;;;;;;;11.11;48.57;102218.06;5000030;28;20345;-62
2022/02/10 19:15:32;;;;;;;58.58;39.75;;;;;;;11.07;48.65;102209.44;5009478;28;20054;-62
2022/02/10 19:18:06;;;;;;;58.00;39.85;;;;;;;11.10;48.78;102217.19;5007647;28;20046;-62
2022/02/10 19:20:34;;;;;;;63.10;42.17;;;;;;;11.07;48.66;102217.31;4991320;28;20065;-65
2022/02/10 19:23:03;;;;;;;66.65;44.10;;;;;;;11.02;48.84;102218.38;5013750;28;20052;-62
2022/02/10 19:25:32;;;;;;;65.85;43.33;;;;;;;11.02;48.92;102226.25;5030365;28;20045;-62
2022/02/10 19:27:58;;;;;;;76.57;47.53;;;;;;;11.27;48.43;102224.50;5019878;28;20038;-62
2022/02/10 19:30:27;;;;;;;72.38;45.85;;;;;;;11.15;48.87;102227.56;5011465;28;20061;-62
2022/02/10 19:32:59;;;;;;;70.47;45.88;;;;;;;11.08;48.95;102228.69;5008872;28;20806;-61
2022/02/10 19:35:28;;;;;;;68.05;45.15;;;;;;;11.03;49.17;102226.19;5010532;28;20050;-61
2022/02/10 19:38:01;;;;;;;66.90;44.17;;;;;;;11.04;49.20;102230.53;5021434;28;20111;-62
2022/02/10 19:40:30;;;;;;;64.90;42.10;;;;;;;11.00;49.24;102228.94;5021614;28;20049;-61
2022/02/10 19:42:57;;;;;;;63.22;43.20;;;;;;;10.99;49.42;102221.97;5017713;28;20064;-61
2022/02/10 19:45:24;;;;;;;66.63;43.65;;;;;;;10.98;49.37;102222.03;5017131;28;20096;-61
2022/02/10 19:47:52;;;;;;;66.68;41.85;;;;;;;10.99;49.43;102229.00;5011126;28;20054;-61
2022/02/10 19:50:26;;;;;;;66.82;41.15;;;;;;;10.97;49.44;102222.94;5010480;28;20045;-62
2022/02/10 19:52:56;;;;;;;59.22;40.22;;;;;;;10.97;49.66;102231.69;5011374;28;20049;-61
2022/02/10 19:55:24;;;;;;;60.53;40.10;;;;;;;10.94;49.59;102227.41;5010501;28;20478;-61
2022/02/10 19:57:56;;;;;;;62.80;39.35;;;;;;;10.95;49.73;102231.72;5011041;28;20053;-61
2022/02/10 20:00:32;;;;;;;58.83;39.70;;;;;;;10.95;49.81;102226.47;5009546;28;20061;-61
2022/02/10 20:03:00;;;;;;;64.68;41.65;;;;;;;10.94;49.82;102227.41;5010726;28;20042;-61
2022/02/10 20:05:27;;;;;;;62.72;40.08;;;;;;;10.97;49.88;102226.44;5010319;28;20103;-62
2022/02/10 20:07:55;;;;;;;60.97;40.40;;;;;;;10.94;49.95;102222.16;5010828;28;20104;-62
2022/02/10 20:10:22;;;;;;;67.32;40.78;;;;;;;10.95;49.94;102221.22;5010687;28;20108;-61
2022/02/10 20:12:49;;;;;;;55.67;39.35;;;;;;;10.97;50.01;102223.81;5010853;28;20050;-61
2022/02/10 20:15:16;;;;;;;62.33;41.08;;;;;;;10.95;50.06;102220.38;5010183;28;20049;-61
2022/02/10 20:17:43;;;;;;;62.35;41.33;;;;;;;10.92;50.15;102218.69;5009419;28;20053;-61
2022/02/10 20:20:10;;;;;;;60.50;40.28;;;;;;;10.93;50.09;102222.19;5010768;28;20504;-61
2022/02/10 20:22:41;;;;;;;61.72;40.85;;;;;;;10.91;50.24;102224.84;5010448;28;20049;-61
2022/02/10 20:25:28;;;;;;;58.83;39.90;;;;;;;10.89;50.51;102220.56;5009830;28;20140;-61
2022/02/10 20:27:55;;;;;;;56.40;39.70;;;;;;;10.90;50.38;102223.13;5010766;28;20125;-61
2022/02/10 20:30:21;;;;;;;60.83;40.53;;;;;;;10.89;50.48;102223.19;5010456;28;20080;-62
2022/02/10 20:32:48;;;;;;;59.40;41.33;;;;;;;10.88;50.47;102222.34;5025621;28;20041;-61
2022/02/10 20:35:16;;;;;;;59.50;38.35;;;;;;;10.87;50.60;102228.50;5023371;28;20041;-62
2022/02/10 20:37:43;;;;;;;62.20;40.25;;;;;;;10.87;50.66;102218.00;5026198;28;20052;-62
2022/02/10 20:40:10;;;;;;;60.40;39.10;;;;;;;10.86;50.67;102218.91;5029104;28;20053;-62
2022/02/10 20:42:38;;;;;;;62.42;41.10;;;;;;;10.88;50.88;102218.84;5029610;28;20045;-62
2022/02/10 20:45:06;;;;;;;57.83;40.60;;;;;;;10.88;50.80;102216.22;5028909;28;20119;-62
2022/02/10 20:47:34;;;;;;;59.97;39.60;;;;;;;10.86;50.91;102213.66;5029683;28;20448;-61
2022/02/10 20:50:03;;;;;;;57.75;39.42;;;;;;;10.86;50.88;102218.91;5029341;28;20056;-62
2022/02/10 20:52:31;;;;;;;62.70;40.78;;;;;;;10.84;51.01;102215.47;5023504;28;20041;-62
2022/02/10 20:54:59;;;;;;;60.75;40.38;;;;;;;10.84;51.05;102212.00;5026794;28;20056;-62
2022/02/10 20:57:27;;;;;;;58.97;40.30;;;;;;;10.83;51.16;102213.78;5027283;28;20049;-61
2022/02/10 20:59:54;;;;;;;61.88;39.55;;;;;;;10.82;51.28;102222.56;5026424;28;20128;-61
2022/02/10 21:02:30;;;;;;;61.92;40.30;;;;;;;10.82;51.30;102222.56;5023708;28;20042;-62
2022/02/10 21:05:16;;;;;;;63.92;41.45;;;;;;;10.81;51.46;102222.63;5027905;28;20045;-62
2022/02/10 21:07:46;;;;;;;61.88;40.13;;;;;;;10.78;51.59;102224.41;5024996;28;20572;-62
2022/02/10 21:10:16;;;;;;;60.00;39.97;;;;;;;10.78;51.72;102218.31;5020893;28;20049;-62
2022/02/10 21:12:44;;;;;;;57.65;40.08;;;;;;;10.77;51.78;102214.81;5023656;28;20715;-62
2022/02/10 21:15:17;;;;;;;55.80;38.97;;;;;;;10.77;51.71;102220.06;5015523;28;20045;-62
2022/02/10 21:17:45;;;;;;;58.72;39.45;;;;;;;10.78;51.85;102213.91;5017812;28;20041;-62
2022/02/10 21:20:14;;;;;;;63.05;42.00;;;;;;;10.79;51.86;102220.00;5018593;28;20038;-62
2022/02/10 21:22:45;;;;;;;60.25;40.53;;;;;;;10.76;51.99;102217.50;5020700;28;20049;-62
2022/02/10 21:25:23;;;;;;;62.90;40.42;;;;;;;10.74;52.12;102212.31;5016377;28;20052;-62
2022/02/10 21:27:52;;;;;;;59.90;39.75;;;;;;;10.70;52.12;102213.31;5010042;28;20436;-62
2022/02/10 21:30:20;;;;;;;66.47;40.67;;;;;;;11.01;51.78;102214.91;5008795;28;20050;-63
2022/02/10 21:32:54;;;;;;;59.92;40.97;;;;;;;10.87;52.07;102219.75;5009635;28;20049;-62
2022/02/10 21:35:58;;;;;;;59.17;39.55;;;;;;;10.82;52.07;102212.06;5009215;28;20046;-62
2022/02/10 21:38:23;;;;;;;64.43;41.50;;;;;;;10.78;52.18;102210.44;5009260;28;20183;-63
2022/02/10 21:57:48;;;;;;;66.20;42.67;;;;;;;10.60;52.69;102189.16;5009297;28;20132;-62
2022/02/10 22:21:31;;;;;;;60.78;43.13;;;;;;;10.56;52.88;102195.41;5009011;28;20549;-61
2022/02/10 22:24:00;;;;;;;63.50;41.78;;;;;;;10.57;52.71;102191.00;5009175;28;20046;-61
2022/02/10 22:26:30;;;;;;;58.80;41.50;;;;;;;10.57;52.82;102198.88;5008834;28;20069;-61
2022/02/10 22:29:09;;;;;;;61.38;41.92;;;;;;;10.57;52.72;102197.09;5009066;28;20054;-61
2022/02/10 22:36:35;;;;;;;63.38;42.10;;;;;;;10.50;53.17;102190.38;5008638;28;20054;-61
2022/02/10 22:39:03;;;;;;;61.83;42.83;;;;;;;10.48;53.29;102194.78;5008874;28;20058;-61
2022/02/10 22:41:31;;;;;;;65.15;41.75;;;;;;;10.45;53.46;102187.88;5008385;28;20100;-62
2022/02/10 22:44:00;;;;;;;68.68;41.58;;;;;;;10.50;53.39;102184.25;5008580;28;20092;-61
2022/02/10 22:46:27;;;;;;;64.00;43.08;;;;;;;10.51;53.15;102185.97;5008281;28;20089;-61
2022/02/10 22:48:54;;;;;;;66.05;41.53;;;;;;;10.51;53.08;102183.34;5009225;28;20053;-61
2022/02/10 22:51:23;;;;;;;62.78;42.28;;;;;;;10.48;53.31;102186.06;5007920;28;20046;-61
2022/02/10 22:53:51;;;;;;;62.50;41.58;;;;;;;10.45;53.18;102187.88;5009187;28;20042;-61
2022/02/10 22:56:20;;;;;;;65.75;42.53;;;;;;;10.44;53.29;102187.94;5008876;28;20053;-61
2022/02/10 22:58:50;;;;;;;63.58;42.63;;;;;;;10.43;53.32;102181.81;5009467;28;20417;-61
2022/02/10 23:01:17;;;;;;;59.40;41.33;;;;;;;10.42;53.37;102187.13;5021694;28;20453;-61
2022/02/10 23:03:43;;;;;;;64.68;43.88;;;;;;;10.43;53.30;102196.72;5002877;28;20042;-63
2022/02/10 23:06:11;;;;;;;62.70;41.63;;;;;;;10.40;53.46;102192.44;4998574;28;20104;-63
2022/02/10 23:08:39;;;;;;;60.88;41.47;;;;;;;10.41;53.49;102194.16;5000737;28;20046;-63
2022/02/10 23:11:06;;;;;;;65.20;42.15;;;;;;;10.41;53.47;102201.16;5003845;28;20041;-61
2022/02/10 23:13:34;;;;;;;59.05;41.15;;;;;;;10.41;53.46;102198.53;4995007;28;20054;-61
2022/02/10 23:16:06;;;;;;;62.50;42.22;;;;;;;10.39;53.58;102195.09;4992498;28;20061;-61
2022/02/10 23:18:35;;;;;;;63.75;42.30;;;;;;;10.41;53.21;102190.66;4992480;28;20478;-61
2022/02/10 23:21:10;;;;;;;66.22;41.88;;;;;;;10.40;52.96;102189.81;4992430;28;20056;-61
2022/02/10 23:23:38;;;;;;;64.78;42.25;;;;;;;10.40;52.91;102195.06;4992136;28;20265;-61
2022/02/10 23:26:07;;;;;;;61.75;42.20;;;;;;;10.41;52.64;102196.78;4996161;28;20050;-61
2022/02/10 23:28:48;;;;;;;66.93;42.97;;;;;;;10.41;52.86;102196.78;5011563;28;20057;-61
2022/02/10 23:31:17;;;;;;;61.47;42.65;;;;;;;10.39;52.66;102193.34;5011685;28;20111;-63
2022/02/10 23:33:50;;;;;;;61.20;41.40;;;;;;;10.40;52.59;102195.06;5011336;28;20054;-62
2022/02/10 23:36:41;;;;;;;66.10;42.75;;;;;;;10.39;52.74;102195.09;5011793;28;20050;-62
2022/02/10 23:39:15;;;;;;;65.43;43.83;;;;;;;10.37;52.79;102196.91;5011818;28;20053;-63
2022/02/10 23:44:35;;;;;;;61.13;42.47;;;;;;;10.35;52.88;102190.81;5010675;28;20057;-63
2022/02/10 23:47:04;;;;;;;62.58;40.38;;;;;;;10.33;52.85;102177.75;5011550;28;20054;-63
2022/02/10 23:49:34;;;;;;;61.58;41.72;;;;;;;10.32;52.87;102177.81;5011271;28;20100;-62
2022/02/10 23:52:04;;;;;;;63.72;41.00;;;;;;;10.30;53.04;102183.94;5011396;28;20046;-62
2022/02/10 23:54:37;;;;;;;65.07;42.25;;;;;;;10.30;53.01;102177.88;5011341;28;20050;-63
2022/02/10 23:57:35;;;;;;;63.88;41.85;;;;;;;10.30;53.09;102178.72;5011312;28;20057;-62
