Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:21;;;;;;;15.15;8.68;;;-0.10;99.90;;;;;;5007368;28;20054;-87
2022/01/11 00:02:47;;;;;;;13.20;7.85;;;-0.10;99.90;;;;;;4996157;28;20430;-81
2022/01/11 00:08:13;;;;;;;11.75;6.43;;;-0.20;99.90;;;;;;4966783;28;20109;-84
2022/01/11 00:10:48;;;;;;;12.00;7.45;;;-0.10;99.90;;;;;;4970810;28;20050;-82
2022/01/11 00:13:18;;;;;;;12.52;7.63;;;-0.10;99.90;;;;;;4960476;28;20050;-83
2022/01/11 00:15:45;;;;;;;13.18;7.22;;;-0.10;99.90;;;;;;4970473;28;20223;-83
2022/01/11 00:18:11;;;;;;;13.50;7.15;;;-0.10;99.90;;;;;;4971816;28;20097;-84
2022/01/11 00:20:38;;;;;;;11.68;7.32;;;-0.10;99.90;;;;;;4971331;28;20051;-84
2022/01/11 00:25:33;;;;;;;10.63;6.85;;;-0.20;99.90;;;;;;4971510;28;20055;-86
2022/01/11 00:27:59;;;;;;;11.40;6.78;;;-0.20;99.90;;;;;;4971282;28;20046;-88
2022/01/11 00:30:32;;;;;;;10.43;6.28;;;-0.20;99.90;;;;;;4969271;28;20059;-85
2022/01/11 00:33:01;;;;;;;9.52;6.07;;;-0.20;99.90;;;;;;4967710;28;20050;-87
2022/01/11 00:35:39;;;;;;;12.63;6.97;;;-0.20;99.90;;;;;;4972978;28;20083;-86
2022/01/11 00:38:05;;;;;;;14.93;8.25;;;-0.20;99.90;;;;;;4990790;28;20449;-88
2022/01/11 00:40:31;;;;;;;13.07;7.65;;;-0.30;99.90;;;;;;4990697;28;20042;-87
2022/01/11 00:42:59;;;;;;;15.38;8.70;;;-0.30;99.90;;;;;;4989111;28;20052;-87
2022/01/11 00:45:26;;;;;;;11.60;7.22;;;-0.30;99.90;;;;;;5034329;28;20448;-88
2022/01/11 00:47:54;;;;;;;13.35;7.82;;;0.50;99.90;;;;;;5016839;28;20468;-88
2022/01/11 00:50:21;;;;;;;14.13;8.27;;;-0.40;99.90;;;;;;5028551;28;20041;-87
2022/01/11 00:52:47;;;;;;;12.13;7.57;;;-0.40;99.90;;;;;;5034515;28;20052;-86
2022/01/11 00:55:13;;;;;;;14.10;8.32;;;-0.40;99.90;;;;;;5032777;28;20120;-86
2022/01/11 00:57:39;;;;;;;13.40;7.90;;;-0.40;99.90;;;;;;5032425;28;20480;-87
2022/01/11 01:00:11;;;;;;;13.73;7.63;;;-0.40;99.90;;;;;;5026350;28;20038;-88
2022/01/11 01:02:40;;;;;;;11.25;7.88;;;-0.40;99.90;;;;;;5034141;28;20037;-86
2022/01/11 01:05:07;;;;;;;11.13;6.55;;;-0.40;99.90;;;;;;5032588;28;20041;-87
2022/01/11 01:07:32;;;;;;;13.23;7.47;;;-0.40;99.90;;;;;;5032514;28;20049;-81
2022/01/11 01:10:05;;;;;;;12.52;7.50;;;-0.20;99.90;;;;;;5014724;28;20049;-82
2022/01/11 01:12:31;;;;;;;18.55;8.65;;;0.30;99.90;;;;;;5025992;28;20053;-83
2022/01/11 01:14:57;;;;;;;17.00;9.20;;;-0.50;99.90;;;;;;5032737;28;20057;-83
2022/01/11 01:17:23;;;;;;;12.73;7.85;;;0.50;99.90;;;;;;5031750;28;20553;-82
2022/01/11 01:19:49;;;;;;;14.30;8.68;;;-0.60;99.90;;;;;;5032446;28;20034;-82
2022/01/11 01:22:15;;;;;;;14.05;8.05;;;-0.10;99.90;;;;;;5017720;28;20420;-81
2022/01/11 01:24:41;;;;;;;12.10;7.70;;;-0.70;99.90;;;;;;5032407;28;20041;-83
2022/01/11 01:27:07;;;;;;;12.27;6.88;;;-0.70;99.90;;;;;;5033200;28;20038;-83
2022/01/11 01:29:33;;;;;;;12.98;8.02;;;-0.70;99.90;;;;;;5035908;28;20533;-82
2022/01/11 01:32:00;;;;;;;14.48;7.95;;;-0.70;99.90;;;;;;5030602;28;20046;-86
2022/01/11 01:34:26;;;;;;;14.38;8.70;;;-0.70;99.90;;;;;;5035303;28;20049;-86
2022/01/11 01:36:52;;;;;;;14.30;7.95;;;-0.70;99.90;;;;;;5035094;28;20423;-85
2022/01/11 01:39:18;;;;;;;15.65;8.35;;;-0.70;99.90;;;;;;5029430;28;20049;-80
2022/01/11 01:41:46;;;;;;;17.05;8.88;;;-0.80;99.90;;;;;;5033732;28;20037;-84
2022/01/11 01:44:12;;;;;;;13.13;7.65;;;-0.80;99.90;;;;;;5031744;28;20088;-83
2022/01/11 01:46:39;;;;;;;15.70;8.77;;;-0.80;99.90;;;;;;5035934;28;20434;-82
2022/01/11 01:49:05;;;;;;;13.13;7.75;;;-0.80;99.90;;;;;;5035851;28;20045;-82
2022/01/11 01:51:31;;;;;;;18.52;9.40;;;-0.80;99.90;;;;;;5035376;28;20454;-87
2022/01/11 01:53:57;;;;;;;15.63;8.38;;;0.20;99.90;;;;;;5026372;28;20041;-84
2022/01/11 01:56:23;;;;;;;13.85;8.07;;;-0.80;99.90;;;;;;5035649;28;20046;-82
2022/01/11 01:58:50;;;;;;;14.77;8.02;;;-0.20;99.90;;;;;;5035606;28;20041;-85
2022/01/11 02:01:16;;;;;;;14.35;7.65;;;-0.40;99.90;;;;;;5035549;28;20045;-81
2022/01/11 02:03:44;;;;;;;16.10;8.45;;;-0.90;99.90;;;;;;5028896;28;20172;-83
2022/01/11 02:06:13;;;;;;;14.98;8.77;;;-0.90;99.90;;;;;;5035082;28;20046;-83
2022/01/11 02:08:39;;;;;;;12.98;7.82;;;-0.90;99.90;;;;;;5038696;28;20389;-83
2022/01/11 02:11:07;;;;;;;13.50;7.53;;;-1.00;99.90;;;;;;5035415;28;20522;-87
2022/01/11 02:13:33;;;;;;;13.95;7.22;;;-1.00;99.90;;;;;;5028569;28;20484;-88
2022/01/11 02:15:59;;;;;;;13.32;7.57;;;-1.10;99.90;;;;;;5035156;28;20045;-88
2022/01/11 02:18:26;;;;;;;13.98;7.75;;;-1.10;99.90;;;;;;5034931;28;20486;-88
2022/01/11 02:20:56;;;;;;;14.73;8.50;;;-1.10;99.90;;;;;;5017156;28;20053;-86
2022/01/11 02:23:22;;;;;;;16.95;8.68;;;-1.10;99.90;;;;;;5027462;28;20078;-89
2022/01/11 02:25:48;;;;;;;16.10;7.43;;;-1.10;99.90;;;;;;5034937;28;20472;-86
2022/01/11 02:28:18;;;;;;;15.27;7.90;;;-1.10;99.90;;;;;;5017009;28;20136;-87
2022/01/11 02:30:44;;;;;;;15.82;7.63;;;-0.30;99.90;;;;;;5034991;28;20056;-88
2022/01/11 02:33:32;;;;;;;14.60;7.63;;;-1.10;99.90;;;;;;5035804;28;20037;-87
2022/01/11 02:35:58;;;;;;;14.90;7.50;;;-1.10;99.90;;;;;;5025644;28;20055;-88
2022/01/11 02:38:23;;;;;;;12.27;6.80;;;-1.10;99.90;;;;;;5034441;28;20092;-88
2022/01/11 02:40:49;;;;;;;10.05;5.13;;;-1.00;99.90;;;;;;5033895;28;20077;-87
2022/01/11 02:43:15;;;;;;;12.40;6.32;;;-0.60;99.90;;;;;;5022009;28;20037;-82
2022/01/11 02:45:40;;;;;;;12.40;6.75;;;-1.00;99.90;;;;;;5033533;28;20045;-82
2022/01/11 02:48:06;;;;;;;12.27;6.45;;;-1.00;99.90;;;;;;5034436;28;20053;-83
2022/01/11 02:50:32;;;;;;;12.52;6.45;;;-1.00;99.90;;;;;;5034672;28;20132;-81
2022/01/11 02:52:58;;;;;;;13.23;6.82;;;-1.00;99.90;;;;;;5032405;28;20484;-81
2022/01/11 02:55:24;;;;;;;13.20;6.95;;;-0.90;99.90;;;;;;5029662;28;20033;-80
2022/01/11 02:57:50;;;;;;;11.50;6.15;;;-0.90;99.90;;;;;;5033829;28;20111;-81
2022/01/11 03:00:19;;;;;;;12.00;6.05;;;-0.50;99.90;;;;;;5028719;28;20060;-82
2022/01/11 03:02:45;;;;;;;8.60;5.22;;;-0.90;99.90;;;;;;5017019;28;20450;-83
2022/01/11 03:05:11;;;;;;;12.07;6.63;;;-0.90;99.90;;;;;;5033998;28;20060;-81
2022/01/11 03:07:39;;;;;;;11.50;5.63;;;-0.90;99.90;;;;;;5033291;28;20030;-82
2022/01/11 03:10:15;;;;;;;14.45;6.88;;;-0.80;99.90;;;;;;5034311;28;20053;-82
2022/01/11 03:12:43;;;;;;;9.57;5.40;;;-0.80;99.90;;;;;;5034035;28;20488;-82
2022/01/11 03:15:09;;;;;;;12.55;5.65;;;-0.80;99.90;;;;;;5034067;28;20045;-83
2022/01/11 03:17:35;;;;;;;12.07;5.60;;;-0.30;99.90;;;;;;5033592;28;20049;-81
2022/01/11 03:20:00;;;;;;;10.27;5.15;;;-0.80;99.90;;;;;;5033902;28;20041;-82
2022/01/11 03:22:26;;;;;;;13.32;6.28;;;0.30;99.90;;;;;;5034008;28;20176;-81
2022/01/11 03:24:52;;;;;;;12.50;5.93;;;-0.70;99.90;;;;;;5040277;28;20037;-82
2022/01/11 03:27:17;;;;;;;11.35;4.93;;;-0.30;99.90;;;;;;5034478;28;20038;-81
2022/01/11 03:29:43;;;;;;;10.63;5.60;;;-0.70;99.90;;;;;;5033741;28;20033;-82
2022/01/11 03:32:09;;;;;;;12.63;6.68;;;-0.80;99.90;;;;;;5033754;28;20065;-81
2022/01/11 03:34:35;;;;;;;13.07;6.85;;;0.20;99.90;;;;;;5025632;28;20037;-87
2022/01/11 03:37:01;;;;;;;14.07;6.85;;;-0.60;99.90;;;;;;5032380;28;20103;-81
2022/01/11 03:39:27;;;;;;;11.27;6.38;;;-0.60;99.90;;;;;;5038698;28;20046;-81
2022/01/11 03:41:53;;;;;;;13.70;7.28;;;-0.60;99.90;;;;;;5022071;28;20063;-81
2022/01/11 03:44:20;;;;;;;12.50;7.07;;;-0.60;99.90;;;;;;5033367;28;20041;-81
2022/01/11 03:46:46;;;;;;;14.02;5.80;;;-0.60;99.90;;;;;;5033450;28;20459;-81
2022/01/11 03:49:12;;;;;;;12.77;7.30;;;-0.60;99.90;;;;;;5032762;28;20053;-83
2022/01/11 03:51:39;;;;;;;14.43;6.93;;;-0.60;99.90;;;;;;5032674;28;20510;-81
2022/01/11 03:54:15;;;;;;;13.68;6.03;;;-0.60;99.90;;;;;;5026932;28;20048;-83
2022/01/11 03:56:41;;;;;;;12.57;6.57;;;-0.60;99.90;;;;;;5026958;28;20041;-80
2022/01/11 03:59:07;;;;;;;11.68;6.30;;;-0.50;99.90;;;;;;5033100;28;20129;-81
2022/01/11 04:01:34;;;;;;;12.93;6.45;;;-0.50;99.90;;;;;;5032619;28;20056;-81
2022/01/11 04:04:00;;;;;;;13.52;6.72;;;-0.50;99.90;;;;;;5033072;28;20098;-83
2022/01/11 04:06:27;;;;;;;16.50;7.20;;;-0.50;99.90;;;;;;5047635;28;20333;-81
2022/01/11 04:08:53;;;;;;;15.45;6.30;;;-0.50;99.90;;;;;;5033369;28;20400;-82
2022/01/11 04:11:19;;;;;;;16.33;7.35;;;-0.50;99.90;;;;;;5032595;28;20041;-86
2022/01/11 04:13:45;;;;;;;17.73;7.43;;;-0.50;99.90;;;;;;5033295;28;20042;-84
2022/01/11 04:16:11;;;;;;;14.57;6.85;;;-0.50;99.90;;;;;;5033083;28;20120;-88
2022/01/11 04:18:37;;;;;;;15.02;7.40;;;-0.50;99.90;;;;;;5031649;28;20077;-87
2022/01/11 04:21:04;;;;;;;14.73;7.15;;;-0.50;99.90;;;;;;5031926;28;20041;-88
2022/01/11 04:23:31;;;;;;;16.35;7.38;;;-0.40;99.90;;;;;;5026353;28;20049;-86
2022/01/11 04:25:57;;;;;;;16.17;7.38;;;-0.40;99.90;;;;;;5032771;28;20037;-88
2022/01/11 04:28:23;;;;;;;14.77;7.13;;;-0.40;99.90;;;;;;5037179;28;20041;-89
2022/01/11 04:30:52;;;;;;;18.10;8.18;;;-0.40;99.90;;;;;;5032627;28;20042;-89
2022/01/11 04:33:19;;;;;;;17.17;7.85;;;-0.40;99.90;;;;;;5015020;28;20053;-86
2022/01/11 04:35:48;;;;;;;14.93;6.80;;;-0.40;99.90;;;;;;5031731;28;20103;-89
2022/01/11 04:38:19;;;;;;;15.93;8.05;;;-0.40;99.90;;;;;;5032898;28;20049;-88
2022/01/11 04:40:45;;;;;;;14.35;7.50;;;-0.40;99.90;;;;;;5025807;28;20069;-86
2022/01/11 04:43:11;;;;;;;15.18;7.65;;;-0.40;99.90;;;;;;5014915;28;20436;-88
2022/01/11 04:45:36;;;;;;;15.38;7.22;;;-0.40;99.90;;;;;;5032674;28;20396;-88
2022/01/11 04:48:02;;;;;;;14.95;6.72;;;-0.40;99.90;;;;;;5026096;28;20038;-88
2022/01/11 04:50:28;;;;;;;15.27;6.63;;;-0.30;99.90;;;;;;5014599;28;20045;-88
2022/01/11 04:52:55;;;;;;;14.75;6.78;;;0.70;99.90;;;;;;5032751;28;20475;-89
2022/01/11 04:55:21;;;;;;;13.95;6.93;;;-0.40;99.90;;;;;;5031699;28;20124;-87
2022/01/11 04:57:47;;;;;;;13.60;6.78;;;-0.40;99.90;;;;;;5032646;28;20049;-87
2022/01/11 05:00:14;;;;;;;16.77;8.18;;;-0.40;99.90;;;;;;5040402;28;20045;-86
2022/01/11 05:02:40;;;;;;;16.60;7.32;;;-0.40;99.90;;;;;;5035760;28;20044;-88
2022/01/11 05:05:06;;;;;;;13.70;6.80;;;-0.40;99.90;;;;;;5035584;28;20053;-86
2022/01/11 05:07:32;;;;;;;18.92;8.27;;;-0.30;99.90;;;;;;5036531;28;20068;-90
2022/01/11 05:09:58;;;;;;;13.80;7.28;;;-0.40;99.90;;;;;;5035718;28;20188;-88
2022/01/11 05:12:23;;;;;;;15.07;6.82;;;-0.40;99.90;;;;;;5036266;28;20044;-88
2022/01/11 05:14:49;;;;;;;14.93;6.55;;;-0.40;99.90;;;;;;5036521;28;20042;-90
2022/01/11 05:17:15;;;;;;;15.05;7.22;;;-0.40;99.90;;;;;;5028535;28;20038;-87
2022/01/11 05:19:41;;;;;;;18.48;8.35;;;-0.30;99.90;;;;;;5050648;28;20116;-89
2022/01/11 05:22:06;;;;;;;17.20;7.47;;;0.10;99.90;;;;;;5029895;28;20087;-89
2022/01/11 05:24:32;;;;;;;15.13;7.28;;;-0.40;99.90;;;;;;5035311;28;20034;-89
2022/01/11 05:26:58;;;;;;;16.35;7.25;;;-0.30;99.90;;;;;;5036040;28;20077;-89
2022/01/11 05:29:23;;;;;;;15.80;7.47;;;-0.30;99.90;;;;;;5034967;28;20464;-89
2022/01/11 05:31:49;;;;;;;17.85;7.35;;;-0.40;99.90;;;;;;5030904;28;20395;-82
2022/01/11 05:34:15;;;;;;;12.30;6.22;;;-0.30;99.90;;;;;;5036004;28;20045;-82
2022/01/11 05:36:40;;;;;;;12.98;6.53;;;-1.00;99.90;;;;;;5035563;28;20495;-83
2022/01/11 05:39:06;;;;;;;14.77;6.78;;;-0.30;99.90;;;;;;5035043;28;20393;-81
2022/01/11 05:41:33;;;;;;;15.00;7.20;;;-0.30;99.90;;;;;;5025733;28;20045;-81
2022/01/11 05:43:59;;;;;;;15.93;7.03;;;-0.40;99.90;;;;;;5017800;28;20048;-83
2022/01/11 05:46:25;;;;;;;15.45;7.97;;;0.00;99.90;;;;;;5035828;28;20079;-82
2022/01/11 05:48:50;;;;;;;15.25;7.22;;;-0.40;99.90;;;;;;5035588;28;20038;-82
2022/01/11 05:51:16;;;;;;;20.88;9.55;;;-0.30;99.90;;;;;;5017905;28;20084;-82
2022/01/11 05:53:43;;;;;;;17.42;7.80;;;-0.30;99.90;;;;;;5035886;28;20503;-88
2022/01/11 05:56:09;;;;;;;17.17;8.80;;;-0.40;99.90;;;;;;5018060;28;20053;-82
2022/01/11 05:58:35;;;;;;;17.70;8.32;;;0.50;99.90;;;;;;5028217;28;20103;-82
2022/01/11 06:01:01;;;;;;;14.82;7.90;;;-0.40;99.90;;;;;;5038966;28;20395;-81
2022/01/11 06:03:26;;;;;;;18.33;7.53;;;-0.40;99.90;;;;;;5040025;28;20038;-83
2022/01/11 06:05:52;;;;;;;16.30;7.43;;;-0.40;99.90;;;;;;5035162;28;20046;-81
2022/01/11 06:08:18;;;;;;;19.27;8.45;;;-0.40;99.90;;;;;;5035278;28;20049;-83
2022/01/11 06:10:45;;;;;;;15.23;7.28;;;-0.40;99.90;;;;;;5035311;28;20056;-83
2022/01/11 06:13:11;;;;;;;14.80;7.18;;;-0.40;99.90;;;;;;5025444;28;20057;-82
2022/01/11 06:15:38;;;;;;;16.83;7.95;;;-0.40;99.90;;;;;;5016972;28;20045;-81
2022/01/11 06:18:05;;;;;;;13.30;6.80;;;-0.40;99.90;;;;;;5028753;28;20053;-81
2022/01/11 06:20:30;;;;;;;15.15;7.22;;;-0.40;99.90;;;;;;5035124;28;20088;-84
2022/01/11 06:22:56;;;;;;;17.00;7.45;;;-0.40;99.90;;;;;;5035445;28;20065;-87
2022/01/11 06:25:22;;;;;;;14.43;6.72;;;-0.40;99.90;;;;;;5017426;28;20464;-87
2022/01/11 06:27:48;;;;;;;15.15;7.07;;;-0.40;99.90;;;;;;5035195;28;20040;-84
2022/01/11 06:30:15;;;;;;;14.05;6.43;;;-0.40;99.90;;;;;;5033990;28;20033;-88
2022/01/11 06:32:43;;;;;;;14.75;7.25;;;0.50;99.90;;;;;;5041723;28;20420;-87
2022/01/11 06:35:10;;;;;;;16.63;7.22;;;-0.50;99.90;;;;;;5031231;28;20502;-84
2022/01/11 06:37:35;;;;;;;18.33;7.00;;;-0.50;99.90;;;;;;5029067;28;20053;-85
2022/01/11 06:40:03;;;;;;;15.95;7.03;;;-0.50;99.90;;;;;;5006241;28;20114;-88
2022/01/11 06:42:29;;;;;;;14.52;6.65;;;-0.50;99.90;;;;;;5014001;28;20042;-88
2022/01/11 06:44:55;;;;;;;16.75;6.75;;;-0.50;99.90;;;;;;5014725;28;20436;-87
2022/01/11 06:47:21;;;;;;;19.25;7.38;;;-0.20;99.90;;;;;;5017374;28;20086;-89
2022/01/11 06:49:46;;;;;;;18.70;7.50;;;-0.40;99.90;;;;;;5018630;28;20049;-81
2022/01/11 06:52:13;;;;;;;16.00;6.65;;;-0.50;99.90;;;;;;5014803;28;20053;-87
2022/01/11 06:54:38;;;;;;;17.73;6.90;;;-0.50;99.90;;;;;;5014549;28;20040;-88
2022/01/11 06:57:04;;;;;;;15.50;7.13;;;-0.50;99.90;;;;;;5014832;28;20050;-87
2022/01/11 06:59:30;;;;;;;15.90;7.40;;;-0.50;99.90;;;;;;5014808;28;20034;-84
2022/01/11 07:01:55;;;;;;;14.05;6.57;;;-0.50;99.90;;;;;;5007776;28;20504;-88
2022/01/11 07:04:21;;;;;;;15.90;7.28;;;-0.50;99.90;;;;;;5014838;28;20038;-90
2022/01/11 07:06:47;;;;;;;16.27;7.43;;;-0.50;99.90;;;;;;5022265;28;20373;-83
2022/01/11 07:09:13;;;;;;;14.65;6.47;;;-0.50;99.90;;;;;;4997376;28;20050;-83
2022/01/11 07:11:38;;;;;;;14.82;6.82;;;-0.60;99.90;;;;;;4996255;28;20403;-82
2022/01/11 07:14:04;;;;;;;20.65;8.52;;;-0.50;99.90;;;;;;5014418;28;20048;-81
2022/01/11 07:16:30;;;;;;;20.25;8.32;;;0.80;99.90;;;;;;5008095;28;20046;-82
2022/01/11 07:18:56;;;;;;;19.58;7.78;;;-0.50;99.90;;;;;;5014161;28;20045;-82
2022/01/11 07:21:21;;;;;;;16.45;7.53;;;0.10;99.90;;;;;;5014273;28;20050;-84
2022/01/11 07:23:47;;;;;;;17.13;7.18;;;-0.50;99.90;;;;;;5013236;28;20113;-81
2022/01/11 07:26:13;;;;;;;14.10;7.03;;;-0.50;99.90;;;;;;5014061;28;20046;-81
2022/01/11 07:28:38;;;;;;;14.35;6.80;;;-0.50;99.90;;;;;;5014006;28;20129;-81
2022/01/11 07:31:04;;;;;;;17.60;7.00;;;-0.50;99.90;;;;;;4996207;28;20136;-82
2022/01/11 07:33:30;;;;;;;21.25;8.65;;;-0.50;99.90;;;;;;4987548;28;20042;-85
2022/01/11 07:35:55;;;;;;;17.13;7.05;;;-0.40;99.90;;;;;;5010800;28;20065;-82
2022/01/11 07:38:21;;;;;;;20.00;8.90;;;-0.40;99.90;;;;;;5009829;28;20492;-86
2022/01/11 07:40:47;;;;;;;18.08;8.45;;;0.90;99.90;;;;;;5017095;28;20395;-88
2022/01/11 07:43:12;;;;;;;21.85;8.75;;;-0.40;99.90;;;;;;5018731;28;20518;-90
2022/01/11 07:45:38;;;;;;;16.65;8.10;;;0.40;99.90;;;;;;4996196;28;20574;-91
2022/01/11 07:48:04;;;;;;;22.25;9.18;;;-0.80;99.90;;;;;;5013956;28;20489;-88
2022/01/11 07:50:30;;;;;;;20.55;8.90;;;-0.40;99.90;;;;;;5014031;28;20049;-89
2022/01/11 07:52:55;;;;;;;20.23;8.38;;;0.80;99.90;;;;;;5013639;28;20091;-82
2022/01/11 07:55:21;;;;;;;21.70;8.85;;;-0.30;99.90;;;;;;5010143;28;20042;-83
2022/01/11 07:57:47;;;;;;;18.02;7.80;;;0.50;99.90;;;;;;5013612;28;20060;-81
2022/01/11 08:00:13;;;;;;;21.30;8.00;;;0.20;99.90;;;;;;5013696;28;20385;-81
2022/01/11 08:02:39;;;;;;;16.10;7.05;;;-0.30;99.90;;;;;;5013578;28;20449;-84
2022/01/11 08:05:05;;;;;;;16.05;6.93;;;-0.30;99.90;;;;;;5016174;28;20121;-81
2022/01/11 08:07:31;;;;;;;22.70;8.38;;;-0.20;99.90;;;;;;5013088;28;20045;-81
2022/01/11 08:09:57;;;;;;;15.75;6.65;;;0.00;99.90;;;;;;4995348;28;20046;-80
2022/01/11 08:12:23;;;;;;;20.85;8.98;;;0.20;99.90;;;;;;5013132;28;20100;-81
2022/01/11 08:14:49;;;;;;;22.35;8.68;;;0.50;99.90;;;;;;5013266;28;20069;-81
2022/01/11 08:17:16;;;;;;;24.77;9.95;;;-0.20;99.90;;;;;;5013474;28;20071;-81
2022/01/11 08:19:41;;;;;;;19.15;9.20;;;-0.10;99.90;;;;;;4985828;28;20471;-87
2022/01/11 08:22:07;;;;;;;24.92;10.00;;;-0.10;99.90;;;;;;5001293;28;20081;-91
2022/01/11 08:24:33;;;;;;;22.75;10.05;;;-0.10;99.90;;;;;;4995832;28;20044;-89
2022/01/11 08:26:59;;;;;;;21.75;9.13;;;-0.10;99.90;;;;;;5012953;28;20044;-91
2022/01/11 08:29:25;;;;;;;23.92;9.57;;;-0.10;99.90;;;;;;4995757;28;20046;-91
2022/01/11 08:31:51;;;;;;;20.63;9.68;;;0.00;99.90;;;;;;4995998;28;20404;-92
2022/01/11 08:34:17;;;;;;;22.52;9.35;;;0.00;99.90;;;;;;4996231;28;20547;-86
2022/01/11 08:36:48;;;;;;;24.08;9.73;;;0.00;99.90;;;;;;5016924;28;20073;-92
2022/01/11 08:39:15;;;;;;;19.70;7.75;;;0.00;99.90;;;;;;5020097;28;20080;-90
2022/01/11 08:41:41;;;;;;;26.20;10.50;;;0.10;99.90;;;;;;5020021;28;20165;-92
2022/01/11 08:44:09;;;;;;;26.23;9.25;;;0.10;99.90;;;;;;5020052;28;20419;-92
2022/01/11 08:46:36;;;;;;;24.20;10.88;;;0.10;99.90;;;;;;5002551;28;20416;-91
2022/01/11 08:49:03;;;;;;;24.98;10.10;;;0.10;99.90;;;;;;5013934;28;20045;-92
2022/01/11 08:51:29;;;;;;;28.08;10.80;;;0.10;99.90;;;;;;5019760;28;20049;-90
2022/01/11 08:53:54;;;;;;;21.33;9.52;;;0.10;99.90;;;;;;5019687;28;20408;-90
2022/01/11 08:56:20;;;;;;;29.75;9.48;;;0.10;99.90;;;;;;5019641;28;20042;-87
2022/01/11 08:58:46;;;;;;;24.08;9.50;;;0.10;99.90;;;;;;5027325;28;20060;-85
2022/01/11 09:01:12;;;;;;;25.27;9.93;;;0.10;99.90;;;;;;5019720;28;20435;-87
2022/01/11 09:03:38;;;;;;;33.60;11.55;;;0.20;99.90;;;;;;5019708;28;20135;-91
2022/01/11 09:06:08;;;;;;;28.02;10.88;;;0.20;99.90;;;;;;5019366;28;20049;-91
2022/01/11 09:08:34;;;;;;;24.50;10.32;;;0.20;99.90;;;;;;5011769;28;20050;-90
2022/01/11 09:11:00;;;;;;;22.98;9.90;;;0.20;99.90;;;;;;5019803;28;20042;-89
2022/01/11 09:13:26;;;;;;;26.48;10.73;;;0.20;99.90;;;;;;5019556;28;20056;-86
2022/01/11 09:15:53;;;;;;;29.20;11.85;;;0.20;99.90;;;;;;5019451;28;20053;-90
2022/01/11 09:18:18;;;;;;;27.40;10.65;;;0.20;99.90;;;;;;5009107;28;20049;-88
2022/01/11 09:20:44;;;;;;;23.50;11.20;;;0.20;99.90;;;;;;5009719;28;20053;-90
2022/01/11 09:23:10;;;;;;;23.60;10.35;;;0.20;99.90;;;;;;5019422;28;20042;-91
2022/01/11 09:25:36;;;;;;;23.13;10.13;;;0.30;99.90;;;;;;4995339;28;20068;-88
2022/01/11 09:28:02;;;;;;;22.50;9.55;;;0.30;99.90;;;;;;5019384;28;20395;-87
2022/01/11 09:30:28;;;;;;;27.27;11.35;;;0.30;99.90;;;;;;5001729;28;20420;-89
2022/01/11 09:32:54;;;;;;;30.05;11.10;;;0.30;99.90;;;;;;5019632;28;20034;-81
2022/01/11 09:35:20;;;;;;;21.60;8.93;;;0.30;99.90;;;;;;5018610;28;20547;-81
2022/01/11 09:37:46;;;;;;;23.83;9.98;;;0.30;99.90;;;;;;5011088;28;20061;-80
2022/01/11 09:40:13;;;;;;;29.35;10.43;;;0.40;99.90;;;;;;5005719;28;20041;-83
2022/01/11 09:42:39;;;;;;;22.92;10.45;;;0.40;99.90;;;;;;5046074;28;20122;-81
2022/01/11 09:45:07;;;;;;;20.80;9.70;;;0.40;99.90;;;;;;5032872;28;20052;-80
2022/01/11 09:47:33;;;;;;;21.80;8.85;;;0.40;99.90;;;;;;5034560;28;20049;-80
2022/01/11 09:49:59;;;;;;;24.92;9.82;;;0.40;99.90;;;;;;5027547;28;20046;-84
2022/01/11 09:52:27;;;;;;;19.85;9.57;;;0.40;99.90;;;;;;5035941;28;20121;-81
2022/01/11 09:54:53;;;;;;;22.23;10.30;;;0.40;99.90;;;;;;5032446;28;20099;-82
2022/01/11 09:57:19;;;;;;;20.83;9.05;;;0.40;99.90;;;;;;5038426;28;20133;-90
2022/01/11 09:59:45;;;;;;;18.83;8.93;;;0.40;99.90;;;;;;5006252;28;20052;-91
2022/01/11 10:02:13;;;;;;;24.48;10.15;;;0.50;99.90;;;;;;5006620;28;20049;-87
2022/01/11 10:04:41;;;;;;;22.35;9.23;;;1.40;99.90;;;;;;4998837;28;20045;-79
2022/01/11 10:07:09;;;;;;;21.08;9.05;;;0.50;99.90;;;;;;4992124;28;20053;-80
2022/01/11 10:09:48;;;;;;;21.83;9.43;;;0.50;99.90;;;;;;5022858;28;20044;-81
2022/01/11 10:12:15;;;;;;;18.35;7.45;;;0.50;99.90;;;;;;5027248;28;20116;-81
2022/01/11 10:14:51;;;;;;;21.52;8.23;;;0.50;99.90;;;;;;5032947;28;20076;-82
2022/01/11 10:17:23;;;;;;;17.88;6.97;;;0.50;99.90;;;;;;5026412;28;20050;-84
2022/01/11 10:20:10;;;;;;;16.98;8.00;;;0.60;99.90;;;;;;5008927;28;20072;-80
2022/01/11 10:22:49;;;;;;;18.20;7.80;;;0.50;99.90;;;;;;4999449;28;20108;-82
2022/01/11 10:25:15;;;;;;;18.85;8.60;;;0.60;99.90;;;;;;5025611;28;20041;-89
2022/01/11 10:27:41;;;;;;;20.65;8.07;;;0.60;99.90;;;;;;5023361;28;20045;-88
2022/01/11 10:30:11;;;;;;;17.42;8.55;;;0.60;99.90;;;;;;5005662;28;20100;-87
2022/01/11 10:32:48;;;;;;;14.02;6.95;;;0.60;99.90;;;;;;5006853;28;20044;-89
2022/01/11 10:35:27;;;;;;;16.70;8.73;;;0.60;99.90;;;;;;5032930;28;20094;-88
2022/01/11 10:37:56;;;;;;;16.35;7.57;;;0.60;99.90;;;;;;5016235;28;20053;-88
2022/01/11 10:40:25;;;;;;;16.98;8.68;;;0.60;99.90;;;;;;4981653;28;20046;-89
2022/01/11 10:42:56;;;;;;;19.27;8.40;;;1.30;99.90;;;;;;5009658;28;20042;-82
2022/01/11 10:45:24;;;;;;;15.27;6.72;;;0.60;99.90;;;;;;5014664;28;20051;-89
2022/01/11 10:47:53;;;;;;;13.30;6.93;;;0.60;99.90;;;;;;4996062;28;20042;-88
2022/01/11 10:50:40;;;;;;;15.43;6.82;;;0.60;99.90;;;;;;5014734;28;20046;-81
2022/01/11 10:53:14;;;;;;;16.88;7.45;;;0.70;99.90;;;;;;4994976;28;20078;-89
2022/01/11 10:55:41;;;;;;;17.87;7.90;;;0.70;99.90;;;;;;5016407;28;20057;-88
2022/01/11 10:58:10;;;;;;;14.90;7.30;;;0.70;99.90;;;;;;5014643;28;20325;-87
2022/01/11 11:00:36;;;;;;;12.00;6.38;;;0.80;99.90;;;;;;5004840;28;20412;-84
2022/01/11 11:03:15;;;;;;;15.25;7.63;;;0.90;99.90;;;;;;5010992;28;20042;-88
2022/01/11 11:05:52;;;;;;;18.45;8.43;;;1.00;99.90;;;;;;4990210;28;20077;-87
2022/01/11 11:08:24;;;;;;;16.67;7.47;;;1.20;99.90;;;;;;5029786;28;20054;-85
2022/01/11 11:11:05;;;;;;;19.98;9.52;;;1.30;99.90;;;;;;5029147;28;20439;-79
2022/01/11 11:13:40;;;;;;;20.33;8.85;;;1.40;99.90;;;;;;5015175;28;20041;-80
2022/01/11 11:16:15;;;;;;;15.43;8.02;;;1.60;99.90;;;;;;5015170;28;20137;-80
2022/01/11 11:18:48;;;;;;;23.10;8.88;;;1.70;99.90;;;;;;5011676;28;20045;-83
2022/01/11 11:21:25;;;;;;;19.38;8.70;;;2.90;99.90;;;;;;4994573;28;20069;-80
2022/01/11 11:23:53;;;;;;;19.15;9.55;;;2.00;99.90;;;;;;5005128;28;20042;-80
2022/01/11 11:26:19;;;;;;;21.63;9.60;;;2.10;99.90;;;;;;5013902;28;20050;-80
2022/01/11 11:28:45;;;;;;;18.67;7.78;;;2.20;99.90;;;;;;5013806;28;20698;-82
2022/01/11 11:31:11;;;;;;;20.27;8.88;;;2.30;99.90;;;;;;4996175;28;20049;-81
2022/01/11 11:33:38;;;;;;;24.05;10.93;;;2.40;99.90;;;;;;4999195;28;20046;-80
2022/01/11 11:36:05;;;;;;;23.67;9.68;;;2.40;99.90;;;;;;4992449;28;20120;-80
2022/01/11 11:38:35;;;;;;;21.15;8.90;;;2.50;99.90;;;;;;5013628;28;20049;-80
2022/01/11 11:41:02;;;;;;;21.92;8.95;;;3.70;99.90;;;;;;5033464;28;20045;-80
2022/01/11 11:43:28;;;;;;;22.27;9.75;;;2.60;99.90;;;;;;5015502;28;20048;-81
2022/01/11 11:45:54;;;;;;;20.60;9.95;;;2.70;99.90;;;;;;5015649;28;20046;-81
2022/01/11 11:48:24;;;;;;;17.90;9.32;;;2.70;99.90;;;;;;5033087;28;20038;-80
2022/01/11 11:50:57;;;;;;;22.35;10.23;;;2.80;99.90;;;;;;5015401;28;20049;-80
2022/01/11 11:53:34;;;;;;;20.23;9.35;;;2.80;99.90;;;;;;5014981;28;20049;-80
2022/01/11 11:56:33;;;;;;;24.13;10.93;;;2.80;99.90;;;;;;5015439;28;20044;-81
2022/01/11 11:58:59;;;;;;;23.30;9.50;;;2.80;99.90;;;;;;5015767;28;20126;-80
2022/01/11 12:01:42;;;;;;;22.85;10.35;;;2.80;99.90;;;;;;5033049;28;20496;-81
2022/01/11 12:04:31;;;;;;;20.90;9.23;;;2.70;99.90;;;;;;5032776;28;20049;-80
2022/01/11 12:06:59;;;;;;;19.92;9.10;;;2.70;99.90;;;;;;4936252;29;20047;-80
2022/01/11 12:09:31;;;;;;;18.92;8.88;;;2.60;99.90;;;;;;4952850;29;20059;-81
2022/01/11 12:11:59;;;;;;;16.05;8.65;;;3.30;99.90;;;;;;4931665;29;20506;-81
2022/01/11 12:14:30;;;;;;;24.13;10.32;;;2.60;99.90;;;;;;4952562;29;20051;-81
2022/01/11 12:17:22;;;;;;;18.50;9.63;;;2.60;99.90;;;;;;4952412;29;20403;-82
2022/01/11 12:19:51;;;;;;;25.38;10.05;;;2.50;99.90;;;;;;4950273;29;20511;-81
2022/01/11 12:22:25;;;;;;;19.17;10.00;;;2.50;99.90;;;;;;4940714;29;20472;-83
2022/01/11 12:24:55;;;;;;;19.13;8.93;;;2.50;99.90;;;;;;4917808;29;20059;-85
2022/01/11 12:27:23;;;;;;;18.48;8.65;;;2.50;99.90;;;;;;4917633;29;20131;-84
2022/01/11 12:29:54;;;;;;;21.08;8.02;;;2.50;99.90;;;;;;4917469;29;20047;-85
2022/01/11 12:32:20;;;;;;;17.52;7.72;;;2.50;99.90;;;;;;4933237;29;20052;-88
2022/01/11 12:34:45;;;;;;;16.83;8.18;;;3.30;99.90;;;;;;4917650;29;20091;-85
2022/01/11 12:37:20;;;;;;;20.40;9.65;;;3.50;99.90;;;;;;4944683;29;20059;-86
2022/01/11 12:40:03;;;;;;;20.52;9.25;;;3.00;99.90;;;;;;4936390;29;20058;-87
2022/01/11 12:42:30;;;;;;;20.55;9.52;;;2.40;99.90;;;;;;4939094;29;20078;-87
2022/01/11 12:47:43;;;;;;;19.00;9.02;;;2.60;99.90;;;;;;5013779;28;20048;-89
2022/01/11 12:50:17;;;;;;;17.80;8.05;;;2.60;99.90;;;;;;5015602;28;20077;-81