Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:22;;;;;;;1.57;0.90;;;;;;;11.95;88.67;96994.38;4199859;28;20681;-86
2023/01/15 00:03:25;;;;;;;0.83;0.43;;;;;;;11.92;89.57;96987.66;4183392;28;20670;-86
2023/01/15 00:05:28;;;;;;;1.67;0.50;;;;;;;11.94;89.75;96985.72;4163825;28;21244;-85
2023/01/15 00:07:31;;;;;;;1.20;0.67;;;;;;;11.98;88.25;96989.72;4154573;28;20647;-86
2023/01/15 00:09:34;;;;;;;3.10;1.77;;;;;;;12.02;87.75;96978.00;4193466;28;20639;-86
2023/01/15 00:11:37;;;;;;;2.23;1.80;;;;;;;11.99;89.64;96970.44;4184245;28;20642;-86
2023/01/15 00:13:40;;;;;;;1.10;0.50;;;;;;;11.99;87.83;96975.66;4174084;28;20739;-86
2023/01/15 00:15:44;;;;;;;1.50;0.60;;;;;;;11.98;88.08;96966.22;4175384;28;20667;-87
2023/01/15 00:17:48;;;;;;;1.10;0.60;;;;;;;12.00;88.07;96943.38;4174288;28;20959;-86
2023/01/15 00:19:51;;;;;;;1.40;0.50;;;;;;;12.00;89.97;96964.28;4191429;28;20624;-86
2023/01/15 00:21:54;;;;;;;1.20;0.60;;;;;;;12.02;88.44;96949.25;4195231;28;20643;-86
2023/01/15 00:28:41;;;;;;;1.17;0.70;;;;;;;12.03;88.84;96943.09;4162542;28;20629;-86
2023/01/15 00:30:44;;;;;;;1.20;0.60;;;;;;;12.04;90.33;96943.88;4192051;28;20642;-86
2023/01/15 00:32:49;;;;;;;1.30;0.60;;;;;;;12.07;88.64;96941.00;4196111;28;20627;-86
2023/01/15 00:34:52;;;;;;;0.93;0.50;;;;;;;12.04;89.27;96941.28;4179063;28;20695;-86
2023/01/15 00:36:55;;;;;;;0.97;0.53;;;;;;;12.01;88.34;96933.72;4166142;28;20676;-86
2023/01/15 00:38:58;;;;;;;1.10;0.60;;;;;;;12.00;90.56;96926.88;4166160;28;20637;-86
2023/01/15 00:41:01;;;;;;;1.33;0.60;;;;;;;12.06;90.09;96919.28;4196343;28;20659;-86
2023/01/15 00:43:04;;;;;;;1.17;0.60;;;;;;;12.06;89.44;96921.06;4193153;28;20684;-86
2023/01/15 00:45:09;;;;;;;1.00;0.60;;;;;;;12.05;88.92;96922.03;4178245;28;21597;-86
2023/01/15 00:47:13;;;;;;;1.00;0.60;;;;;;;12.06;89.41;96921.88;4167109;28;20998;-86
2023/01/15 00:49:18;;;;;;;1.23;0.50;;;;;;;12.03;88.56;96903.88;4177006;28;20638;-86
2023/01/15 00:51:21;;;;;;;0.93;0.53;;;;;;;12.07;90.31;96894.81;4201695;28;20636;-86
2023/01/15 00:53:24;;;;;;;1.10;0.53;;;;;;;12.05;88.26;96906.34;4196108;28;20650;-86
2023/01/15 00:55:27;;;;;;;1.93;0.87;;;;;;;12.08;89.41;96896.44;4165316;28;21216;-86
2023/01/15 00:57:30;;;;;;;1.10;0.60;;;;;;;12.10;88.45;96904.94;4193911;28;21439;-86
2023/01/15 00:59:34;;;;;;;1.00;0.50;;;;;;;12.12;90.85;96900.41;4178897;28;20687;-86
2023/01/15 01:01:37;;;;;;;2.20;0.60;;;;;;;12.06;89.50;96897.56;4184299;28;20648;-86
2023/01/15 01:03:40;;;;;;;1.30;0.50;;;;;;;12.06;90.84;96895.75;4184996;28;20627;-86
2023/01/15 01:05:45;;;;;;;1.10;0.70;;;;;;;12.07;90.51;96891.34;4184412;28;20636;-86
2023/01/15 01:07:49;;;;;;;1.00;0.50;;;;;;;12.06;89.31;96887.09;4167229;28;20632;-86
2023/01/15 01:09:52;;;;;;;2.00;0.67;;;;;;;12.08;89.90;96888.59;4162192;28;20638;-86
2023/01/15 01:11:55;;;;;;;1.00;0.60;;;;;;;12.04;90.50;96884.63;4184509;28;20647;-86
2023/01/15 01:13:58;;;;;;;1.00;0.50;;;;;;;12.07;90.75;96873.91;4179437;28;20681;-86
2023/01/15 01:16:01;;;;;;;1.10;0.53;;;;;;;12.09;90.37;96871.94;4165547;28;20675;-86
2023/01/15 01:18:05;;;;;;;1.57;0.60;;;;;;;12.04;90.55;96876.78;4182275;28;20640;-86
2023/01/15 01:20:12;;;;;;;1.43;0.63;;;;;;;12.06;90.45;96880.06;4184190;28;20636;-86
2023/01/15 01:22:16;;;;;;;1.30;0.63;;;;;;;12.05;89.48;96870.59;4166313;28;20640;-86
2023/01/15 01:24:21;;;;;;;1.00;0.60;;;;;;;12.09;88.94;96871.09;4178763;28;20673;-86
2023/01/15 01:26:24;;;;;;;1.00;0.50;;;;;;;12.10;88.00;96878.81;4184415;28;20649;-86
2023/01/15 01:28:27;;;;;;;2.60;0.67;;;;;;;12.13;88.68;96868.06;4183781;28;20638;-86
2023/01/15 01:30:30;;;;;;;1.30;0.60;;;;;;;12.19;87.04;96864.06;4164884;28;20632;-86
2023/01/15 01:32:33;;;;;;;1.03;0.50;;;;;;;12.23;88.24;96865.44;4184509;28;20667;-86
2023/01/15 01:34:36;;;;;;;1.53;0.50;;;;;;;12.22;88.43;96864.59;4185689;28;20674;-86
2023/01/15 01:36:41;;;;;;;1.00;0.50;;;;;;;12.24;87.81;96862.66;4169954;28;21121;-86
2023/01/15 01:38:49;;;;;;;1.07;0.60;;;;;;;12.24;86.45;96865.28;4200838;28;20639;-86
2023/01/15 01:40:52;;;;;;;1.20;0.60;;;;;;;12.23;87.40;96862.81;4203955;28;20717;-86
2023/01/15 01:42:55;;;;;;;1.20;0.50;;;;;;;12.23;87.62;96856.59;4202872;28;20634;-86
2023/01/15 01:45:08;;;;;;;1.40;0.70;;;;;;;12.26;86.40;96853.69;4183329;28;20658;-86
2023/01/15 01:47:14;;;;;;;1.10;0.60;;;;;;;12.29;87.56;96845.56;4181242;28;20686;-86
2023/01/15 01:49:17;;;;;;;1.00;0.40;;;;;;;12.33;87.40;96843.50;4167773;28;20633;-86
2023/01/15 01:51:22;;;;;;;1.03;0.57;;;;;;;12.34;86.57;96855.59;4185852;28;20639;-86
2023/01/15 01:53:29;;;;;;;1.20;0.40;;;;;;;12.34;87.66;96847.75;4184943;28;21050;-86
2023/01/15 01:55:34;;;;;;;3.60;0.70;;;;;;;12.35;86.97;96846.78;4171048;28;20674;-86
2023/01/15 01:57:38;;;;;;;1.30;0.60;;;;;;;12.37;86.19;96845.69;4185520;28;20654;-86
2023/01/15 01:59:42;;;;;;;2.33;0.60;;;;;;;12.37;86.74;96840.44;4168765;28;20629;-86
2023/01/15 02:01:45;;;;;;;1.40;0.57;;;;;;;12.40;86.67;96847.16;4184487;28;20632;-86
2023/01/15 02:04:09;;;;;;;1.10;0.60;;;;;;;12.38;86.68;96830.81;4171406;28;20641;-86
2023/01/15 02:06:14;;;;;;;0.83;0.40;;;;;;;12.41;87.38;96833.13;4183695;28;20678;-86
2023/01/15 02:08:17;;;;;;;1.63;0.50;;;;;;;12.39;88.40;96828.03;4183592;28;20623;-86
2023/01/15 02:10:21;;;;;;;1.70;0.43;;;;;;;12.39;87.60;96811.53;4185819;28;21119;-86
2023/01/15 02:12:32;;;;;;;1.63;0.70;;;;;;;12.41;87.73;96810.41;4187994;28;20628;-86
2023/01/15 02:14:38;;;;;;;0.80;0.40;;;;;;;12.40;88.86;96808.78;4199140;28;20630;-86
2023/01/15 02:16:43;;;;;;;1.00;0.50;;;;;;;12.40;88.37;96807.94;4165973;28;20644;-86
2023/01/15 02:18:51;;;;;;;0.97;0.50;;;;;;;12.41;88.05;96813.03;4178785;28;20628;-86
2023/01/15 02:20:59;;;;;;;1.20;0.50;;;;;;;12.35;87.85;96799.72;4166550;28;21020;-86
2023/01/15 02:23:15;;;;;;;0.90;0.40;;;;;;;12.36;87.95;96804.00;4199288;28;20767;-86
2023/01/15 02:25:23;;;;;;;0.93;0.40;;;;;;;12.35;89.29;96805.75;4168596;28;20664;-86
2023/01/15 02:27:28;;;;;;;1.00;0.50;;;;;;;12.32;90.25;96797.41;4167752;28;20977;-86
2023/01/15 02:29:39;;;;;;;1.47;0.50;;;;;;;12.32;88.87;96794.78;4167261;28;20659;-86
2023/01/15 02:31:48;;;;;;;1.33;0.60;;;;;;;12.29;90.05;96795.91;4187876;28;21884;-86
2023/01/15 02:33:56;;;;;;;1.00;0.50;;;;;;;12.32;90.05;96792.97;4182534;28;20657;-86
2023/01/15 02:36:01;;;;;;;3.93;0.63;;;;;;;12.28;88.94;96794.28;4173065;28;21111;-86
2023/01/15 02:38:11;;;;;;;0.80;0.40;;;;;;;12.34;89.92;96779.75;4186942;28;20647;-86
2023/01/15 02:40:15;;;;;;;1.10;0.50;;;;;;;12.31;89.46;96786.13;4183303;28;20692;-86
2023/01/15 02:42:20;;;;;;;1.00;0.40;;;;;;;12.26;89.68;96783.13;4183405;28;20635;-86
2023/01/15 02:44:27;;;;;;;1.00;0.50;;;;;;;12.28;90.63;96781.19;4171951;28;21420;-86
2023/01/15 02:46:34;;;;;;;1.60;0.67;;;;;;;12.28;91.45;96782.97;4167464;28;21279;-86
2023/01/15 02:48:41;;;;;;;1.03;0.50;;;;;;;12.31;92.09;96787.91;4178311;28;21062;-86
2023/01/15 02:50:48;;;;;;;2.63;0.77;;;;;;;12.30;91.93;96783.66;4174269;28;20627;-86
2023/01/15 02:52:56;;;;;;;1.00;0.40;;;;;;;12.22;92.34;96794.00;4166481;28;20660;-86
2023/01/15 02:55:07;;;;;;;1.10;0.40;;;;;;;12.11;93.42;96791.59;4175754;28;20711;-86
2023/01/15 02:57:16;;;;;;;1.00;0.40;;;;;;;12.11;93.64;96799.44;4184710;28;20743;-86
2023/01/15 02:59:32;;;;;;;1.00;0.47;;;;;;;12.08;94.89;96786.66;4182966;28;20640;-86
2023/01/15 03:01:39;;;;;;;0.80;0.40;;;;;;;12.06;93.67;96788.63;4187209;28;21033;-86
2023/01/15 03:03:47;;;;;;;1.10;0.43;;;;;;;12.03;93.82;96786.28;4173098;28;20679;-86
2023/01/15 03:05:56;;;;;;;1.03;0.47;;;;;;;12.03;92.89;96790.72;4173056;28;20691;-86
2023/01/15 03:08:01;;;;;;;1.10;0.50;;;;;;;12.05;94.13;96781.72;4165397;28;20621;-86
2023/01/15 03:10:10;;;;;;;1.10;0.60;;;;;;;12.02;95.33;96771.56;4182323;28;20650;-86
2023/01/15 03:12:16;;;;;;;1.20;0.40;;;;;;;12.04;95.08;96779.25;4183240;28;20745;-86
2023/01/15 03:14:25;;;;;;;0.90;0.50;;;;;;;12.05;95.39;96776.50;4167995;28;20635;-86
2023/01/15 03:16:34;;;;;;;1.10;0.40;;;;;;;12.04;94.54;96774.03;4180945;28;20635;-86
2023/01/15 03:18:44;;;;;;;2.70;0.40;;;;;;;12.02;93.82;96766.34;4186373;28;21119;-86
2023/01/15 03:20:50;;;;;;;1.20;0.40;;;;;;;12.03;93.37;96760.16;4188233;28;20631;-86
2023/01/15 03:22:59;;;;;;;1.03;0.43;;;;;;;12.09;95.06;96759.56;4188877;28;20747;-86
2023/01/15 03:25:05;;;;;;;1.20;0.47;;;;;;;12.06;93.54;96767.72;4201234;28;20641;-86
2023/01/15 03:27:15;;;;;;;0.90;0.40;;;;;;;12.07;93.91;96766.75;4184135;28;20659;-86
2023/01/15 03:29:24;;;;;;;0.90;0.50;;;;;;;12.07;93.35;96758.06;4180355;28;20647;-86
2023/01/15 03:31:29;;;;;;;1.10;0.40;;;;;;;12.11;94.60;96764.66;4181893;28;21029;-86
2023/01/15 03:33:35;;;;;;;0.77;0.33;;;;;;;12.16;94.33;96762.41;4180869;28;20735;-86
2023/01/15 03:35:46;;;;;;;1.00;0.50;;;;;;;12.16;93.09;96754.56;4172051;28;20955;-86
2023/01/15 03:37:59;;;;;;;1.00;0.60;;;;;;;12.18;94.37;96745.63;4186335;28;21225;-86
2023/01/15 03:40:04;;;;;;;1.23;0.40;;;;;;;12.17;93.80;96753.63;4183456;28;21233;-86
2023/01/15 03:42:16;;;;;;;0.80;0.40;;;;;;;12.16;93.10;96744.94;4175199;28;20632;-86
2023/01/15 03:44:28;;;;;;;1.23;0.40;;;;;;;12.20;93.72;96746.28;4172860;28;21298;-86
2023/01/15 03:46:55;;;;;;;1.20;0.53;;;;;;;12.20;94.17;96754.13;4170349;28;20709;-86
2023/01/15 03:49:05;;;;;;;0.80;0.40;;;;;;;12.19;92.18;96749.88;4200367;28;20620;-86
2023/01/15 03:51:12;;;;;;;1.10;0.50;;;;;;;12.22;93.63;96746.97;4197706;28;20635;-86
2023/01/15 03:53:18;;;;;;;1.00;0.50;;;;;;;12.20;92.94;96741.06;4176207;28;21211;-86
2023/01/15 03:55:32;;;;;;;0.80;0.40;;;;;;;12.22;93.58;96740.91;4188884;28;20636;-86
2023/01/15 03:57:43;;;;;;;1.00;0.40;;;;;;;12.24;93.84;96747.66;4170319;28;20669;-86
2023/01/15 03:59:50;;;;;;;1.00;0.43;;;;;;;12.26;91.90;96756.16;4166361;28;20634;-86
2023/01/15 04:01:55;;;;;;;1.30;0.43;;;;;;;12.30;91.76;96753.09;4197810;28;20672;-86
2023/01/15 04:04:01;;;;;;;0.80;0.30;;;;;;;12.32;93.03;96743.31;4191455;28;20784;-86
2023/01/15 04:06:06;;;;;;;0.97;0.50;;;;;;;12.36;92.54;96749.91;4163081;28;21066;-86
2023/01/15 04:08:11;;;;;;;1.73;0.40;;;;;;;12.36;93.45;96738.63;4185887;28;21278;-86
2023/01/15 04:10:14;;;;;;;2.00;0.40;;;;;;;12.37;91.50;96740.25;4194969;28;20730;-86
2023/01/15 04:12:17;;;;;;;1.10;0.50;;;;;;;12.37;91.73;96735.03;4169749;28;20672;-86
2023/01/15 04:14:23;;;;;;;1.10;0.40;;;;;;;12.39;93.49;96733.09;4198722;28;20628;-87
2023/01/15 04:16:30;;;;;;;1.00;0.43;;;;;;;12.39;91.86;96733.91;4182015;28;21957;-86
2023/01/15 04:18:34;;;;;;;0.90;0.40;;;;;;;12.38;93.04;96723.59;4171067;28;20658;-86
2023/01/15 04:20:38;;;;;;;0.90;0.40;;;;;;;12.41;92.89;96718.06;4183857;28;20734;-86
2023/01/15 04:22:42;;;;;;;0.80;0.40;;;;;;;12.41;92.37;96716.28;4184862;28;20632;-86
2023/01/15 04:24:45;;;;;;;0.90;0.40;;;;;;;12.46;91.65;96716.66;4181889;28;21245;-86
2023/01/15 04:26:48;;;;;;;1.03;0.47;;;;;;;12.46;91.88;96708.81;4196681;28;20627;-86
2023/01/15 04:28:51;;;;;;;0.87;0.40;;;;;;;12.50;91.89;96710.16;4194954;28;20985;-86
2023/01/15 04:30:57;;;;;;;1.27;0.50;;;;;;;12.50;90.63;96714.56;4178719;28;21187;-86
2023/01/15 04:33:00;;;;;;;1.10;0.43;;;;;;;12.50;91.05;96704.09;4194939;28;20709;-87
2023/01/15 04:35:03;;;;;;;1.67;0.43;;;;;;;12.53;90.69;96698.56;4181433;28;20674;-86
2023/01/15 04:37:08;;;;;;;0.80;0.30;;;;;;;12.55;90.28;96692.19;4200997;28;20638;-86
2023/01/15 04:39:11;;;;;;;1.13;0.50;;;;;;;12.59;90.34;96695.34;4168491;28;20757;-86
2023/01/15 04:45:55;;;;;;;1.03;0.47;;;;;;;12.58;90.30;96688.47;4179812;28;21101;-87
2023/01/15 04:47:58;;;;;;;1.10;0.50;;;;;;;12.57;91.69;96681.59;4181231;28;20747;-86
2023/01/15 04:50:01;;;;;;;1.00;0.60;;;;;;;12.57;91.36;96679.81;4169780;28;21078;-86
2023/01/15 04:52:04;;;;;;;0.80;0.40;;;;;;;12.54;90.76;96672.28;4195567;28;21002;-87
2023/01/15 04:54:10;;;;;;;0.90;0.40;;;;;;;12.57;91.27;96674.59;4198621;28;20643;-86
2023/01/15 04:56:13;;;;;;;1.63;0.30;;;;;;;12.55;91.38;96675.69;4165488;28;20700;-87
2023/01/15 04:58:16;;;;;;;0.90;0.40;;;;;;;12.52;94.00;96679.44;4199594;28;21230;-87
2023/01/15 05:00:19;;;;;;;1.30;0.47;;;;;;;12.38;95.41;96673.94;4181461;28;20664;-87
2023/01/15 05:02:22;;;;;;;1.50;0.40;;;;;;;12.32;96.75;96679.75;4186705;28;20662;-86
2023/01/15 05:04:26;;;;;;;1.13;0.63;;;;;;;12.21;96.60;96679.16;4200130;28;20623;-86
2023/01/15 05:06:30;;;;;;;0.90;0.40;;;;;;;12.12;97.24;96686.09;4164820;28;20695;-86
2023/01/15 05:08:33;;;;;;;1.00;0.57;;;;;;;12.10;99.24;96684.59;4183282;28;20631;-86
2023/01/15 05:10:37;;;;;;;0.80;0.40;;;;;;;12.00;99.55;96676.84;4197984;28;20705;-86
2023/01/15 05:12:40;;;;;;;2.20;0.50;;;;;;;11.99;100.00;96687.44;4202295;28;21185;-86
2023/01/15 05:14:43;;;;;;;0.90;0.40;;;;;;;11.91;100.00;96698.63;4186062;28;20664;-86
2023/01/15 05:16:46;;;;;;;1.47;0.40;;;;;;;11.78;100.00;96694.72;4201738;28;20622;-86
2023/01/15 05:18:50;;;;;;;0.87;0.40;;;;;;;11.65;100.00;96703.84;4171985;28;20671;-86
2023/01/15 05:20:53;;;;;;;0.80;0.40;;;;;;;11.65;100.00;96741.25;4201159;28;20653;-86
2023/01/15 05:22:56;;;;;;;0.90;0.40;;;;;;;11.68;100.00;96756.63;4203749;28;20631;-86
2023/01/15 05:24:59;;;;;;;2.10;0.70;;;;;;;11.65;100.00;96777.81;4199982;28;20635;-86
2023/01/15 05:27:04;;;;;;;1.13;0.30;;;;;;;11.55;100.00;96756.13;4183952;28;20706;-85
2023/01/15 05:29:07;;;;;;;3.27;0.43;;;;;;;11.49;100.00;96764.53;4184858;28;20635;-86
2023/01/15 05:31:13;;;;;;;1.17;0.40;;;;;;;11.41;100.00;96766.16;4186712;28;21225;-86
2023/01/15 05:33:16;;;;;;;0.87;0.40;;;;;;;11.35;100.00;96772.78;4182329;28;21080;-86
2023/01/15 05:35:19;;;;;;;0.80;0.37;;;;;;;11.28;100.00;96761.25;4181761;28;20667;-86
2023/01/15 05:37:22;;;;;;;1.00;0.40;;;;;;;11.23;100.00;96780.94;4199823;28;20647;-86
2023/01/15 05:39:25;;;;;;;0.83;0.40;;;;;;;11.18;100.00;96777.09;4184558;28;20639;-86
2023/01/15 05:43:51;;;;;;;1.10;0.40;;;;;;;11.07;100.00;96791.13;4185380;28;20640;-86
2023/01/15 05:45:54;;;;;;;1.00;0.40;;;;;;;11.03;100.00;96794.13;4183592;28;20682;-86
2023/01/15 05:47:57;;;;;;;0.97;0.43;;;;;;;11.01;100.00;96796.88;4184998;28;20677;-86
2023/01/15 05:50:00;;;;;;;0.97;0.40;;;;;;;10.97;100.00;96797.31;4185189;28;20683;-86
2023/01/15 05:52:04;;;;;;;0.70;0.40;;;;;;;10.94;100.00;96801.00;4179782;28;20632;-85
2023/01/15 05:54:10;;;;;;;0.80;0.30;;;;;;;10.90;99.90;96798.84;4201561;28;20635;-86
2023/01/15 05:56:13;;;;;;;1.00;0.30;;;;;;;10.88;100.00;96798.13;4176621;28;20632;-86
2023/01/15 05:58:16;;;;;;;0.87;0.37;;;;;;;10.80;100.00;96790.19;4188677;28;20624;-86
2023/01/15 06:00:22;;;;;;;2.03;0.40;;;;;;;10.77;100.00;96782.63;4197269;28;21238;-86
2023/01/15 06:02:25;;;;;;;2.90;0.40;;;;;;;10.74;99.77;96793.34;4198379;28;20645;-86
2023/01/15 06:04:28;;;;;;;1.57;0.40;;;;;;;10.78;99.62;96812.13;4201099;28;20717;-86
2023/01/15 06:06:32;;;;;;;0.80;0.40;;;;;;;10.78;100.00;96817.34;4183637;28;20647;-86
2023/01/15 06:08:35;;;;;;;1.00;0.33;;;;;;;10.74;99.94;96819.41;4198047;28;20631;-86
2023/01/15 06:10:38;;;;;;;0.80;0.40;;;;;;;10.72;99.68;96817.88;4199346;28;20687;-86
2023/01/15 06:12:41;;;;;;;0.87;0.40;;;;;;;10.68;98.90;96833.00;4168418;28;20624;-86
2023/01/15 06:14:44;;;;;;;1.17;0.40;;;;;;;10.71;100.00;96824.09;4185071;28;20651;-86
2023/01/15 06:16:48;;;;;;;0.90;0.30;;;;;;;10.69;100.00;96818.16;4182997;28;20696;-86
2023/01/15 06:18:52;;;;;;;0.90;0.50;;;;;;;10.65;99.29;96827.22;4183956;28;20627;-87
2023/01/15 06:20:55;;;;;;;2.50;0.40;;;;;;;10.65;99.09;96837.66;4197908;28;20655;-86
2023/01/15 06:22:58;;;;;;;0.87;0.50;;;;;;;10.64;99.11;96836.00;4198092;28;20639;-86
2023/01/15 06:25:01;;;;;;;0.90;0.57;;;;;;;10.61;100.00;96838.88;4181481;28;20636;-86
2023/01/15 06:27:04;;;;;;;0.90;0.40;;;;;;;10.59;98.88;96822.56;4198104;28;20742;-86
2023/01/15 06:29:07;;;;;;;0.83;0.50;;;;;;;10.59;99.89;96835.59;4199104;28;20656;-86
2023/01/15 06:31:11;;;;;;;0.80;0.50;;;;;;;10.56;98.62;96841.91;4193950;28;20708;-86
2023/01/15 06:33:15;;;;;;;0.90;0.50;;;;;;;10.53;98.78;96831.75;4180152;28;20678;-86
2023/01/15 06:35:19;;;;;;;1.13;0.47;;;;;;;10.53;98.09;96838.75;4179666;28;20635;-86
2023/01/15 06:37:21;;;;;;;1.17;0.70;;;;;;;10.48;99.15;96857.41;4170240;28;20732;-86
2023/01/15 06:39:25;;;;;;;2.07;0.83;;;;;;;10.41;98.64;96863.28;4181076;28;20703;-86
2023/01/15 06:48:31;;;;;;;1.20;0.77;;;;;;;10.29;98.54;96879.16;4197890;28;20730;-86
2023/01/15 06:50:34;;;;;;;0.90;0.50;;;;;;;10.26;99.00;96893.25;4199755;28;20700;-86
2023/01/15 06:52:37;;;;;;;5.70;0.80;;;;;;;10.26;98.44;96890.66;4198631;28;20643;-86
2023/01/15 06:54:40;;;;;;;1.00;0.40;;;;;;;10.21;98.03;96913.69;4182488;28;20636;-86
2023/01/15 06:56:43;;;;;;;1.60;0.57;;;;;;;10.15;98.32;96909.00;4183700;28;20652;-86
2023/01/15 06:58:46;;;;;;;1.00;0.60;;;;;;;10.05;98.31;96913.34;4198035;28;20639;-86
2023/01/15 07:00:54;;;;;;;1.00;0.50;;;;;;;9.99;98.45;96919.06;4183346;28;20647;-86
2023/01/15 07:02:59;;;;;;;0.97;0.50;;;;;;;9.90;98.75;96914.59;4201437;28;20697;-86
2023/01/15 07:05:04;;;;;;;0.80;0.30;;;;;;;9.86;98.44;96926.25;4200864;28;20632;-86
2023/01/15 07:07:07;;;;;;;0.90;0.40;;;;;;;9.87;98.41;96950.50;4181751;28;20647;-86
2023/01/15 07:09:10;;;;;;;1.00;0.50;;;;;;;9.80;98.65;96945.94;4168745;28;20645;-86
2023/01/15 07:11:14;;;;;;;2.00;0.50;;;;;;;9.80;98.52;96951.94;4167317;28;20633;-86
2023/01/15 07:13:17;;;;;;;1.37;0.50;;;;;;;9.80;98.99;96953.72;4178734;28;20688;-86
2023/01/15 07:15:22;;;;;;;1.27;0.47;;;;;;;9.79;98.96;96965.94;4185361;28;20694;-86
2023/01/15 07:17:25;;;;;;;2.30;0.60;;;;;;;9.79;99.18;96978.97;4186756;28;21463;-86
2023/01/15 07:19:29;;;;;;;0.90;0.60;;;;;;;9.74;99.45;96977.66;4184412;28;20632;-86
2023/01/15 07:21:33;;;;;;;0.73;0.40;;;;;;;9.68;98.83;96975.56;4170669;28;20668;-86
2023/01/15 07:23:36;;;;;;;0.70;0.40;;;;;;;9.55;97.75;96974.94;4189666;28;20243;-85
2023/01/15 07:25:39;;;;;;;0.70;0.40;;;;;;;9.49;97.07;96988.47;4169528;28;21231;-86
2023/01/15 07:27:43;;;;;;;0.70;0.30;;;;;;;9.38;96.29;96993.69;4179366;28;20685;-86
2023/01/15 07:29:47;;;;;;;0.70;0.40;;;;;;;9.36;96.56;96997.38;4201003;28;20266;-86
2023/01/15 07:31:50;;;;;;;0.70;0.30;;;;;;;9.32;96.55;97002.03;4185207;28;20690;-86
2023/01/15 07:33:53;;;;;;;0.90;0.40;;;;;;;9.29;94.78;97004.88;4182525;28;20747;-85
2023/01/15 07:35:56;;;;;;;1.80;0.33;;;;;;;9.21;95.74;97009.84;4192438;28;20642;-85
2023/01/15 07:38:00;;;;;;;0.70;0.30;;;;;;;9.17;96.19;97013.66;4178035;28;21234;-86
2023/01/15 07:40:04;;;;;;;1.00;0.82;;;;;;;9.10;96.71;97004.69;4180521;28;20634;-86
2023/01/15 07:51:33;;;;;;;1.05;0.47;;;;;;;8.97;98.46;97029.19;4177630;28;20269;-85
2023/01/15 07:53:38;;;;;;;0.90;0.60;;;;;;;8.98;98.13;97029.06;4181625;28;20228;-86
2023/01/15 07:55:41;;;;;;;1.47;0.40;;;;;;;8.99;97.47;97035.06;4166876;28;20221;-86
2023/01/15 07:57:44;;;;;;;0.70;0.40;;;;;;;8.94;97.40;97026.81;4180438;28;20668;-86
2023/01/15 07:59:48;;;;;;;1.60;1.20;;;;;;;8.92;96.53;97015.72;4182747;28;20639;-85
2023/01/15 08:01:51;;;;;;;2.65;1.83;;;;;;;8.92;96.95;97026.13;4168080;28;20229;-86
2023/01/15 08:03:54;;;;;;;5.63;2.80;;;;;;;8.94;97.54;97037.22;4196899;28;20699;-86
2023/01/15 08:05:57;;;;;;;1.75;1.30;;;;;;;8.96;96.99;97038.75;4174892;28;20739;-86
2023/01/15 08:08:00;;;;;;;1.50;0.80;;;;;;;8.97;97.08;97057.78;4165360;28;20206;-86
2023/01/15 08:10:06;;;;;;;0.80;0.60;;;;;;;9.01;97.92;97059.19;4177876;28;21187;-85
2023/01/15 08:16:51;;;;;;;1.80;0.80;;;;;;;9.02;98.53;97069.47;4183903;28;20212;-86
2023/01/15 08:18:54;;;;;;;0.80;0.53;;;;;;;9.03;97.98;97071.13;4164951;28;21234;-86
2023/01/15 08:20:57;;;;;;;1.10;0.70;;;;;;;9.04;97.63;97075.38;4181502;28;20652;-86
2023/01/15 08:23:01;;;;;;;1.60;0.73;;;;;;;9.07;97.96;97072.53;4195243;28;20197;-85
2023/01/15 08:25:07;;;;;;;1.17;0.90;;;;;;;9.06;97.57;97088.25;4195526;28;20627;-86
2023/01/15 08:27:10;;;;;;;1.10;0.80;;;;;;;9.09;97.43;97094.03;4164362;28;20257;-86
2023/01/15 08:29:13;;;;;;;1.48;0.90;;;;;;;9.08;96.57;97095.00;4184577;28;20643;-86
2023/01/15 08:31:16;;;;;;;1.20;0.80;;;;;;;9.07;96.47;97093.34;4174380;28;20206;-86
2023/01/15 08:33:19;;;;;;;1.08;0.73;;;;;;;9.06;95.32;97083.06;4166847;28;20690;-87
2023/01/15 08:35:22;;;;;;;1.10;0.70;;;;;;;8.97;95.54;97079.41;4181801;28;20209;-86
2023/01/15 08:37:25;;;;;;;1.00;0.60;;;;;;;8.96;96.21;97097.75;4180185;28;20628;-86
2023/01/15 08:39:29;;;;;;;0.98;0.60;;;;;;;8.88;96.20;97092.28;4178089;28;20229;-86
2023/01/15 08:41:33;;;;;;;1.10;0.70;;;;;;;8.87;96.41;97100.22;4180192;28;20312;-85
2023/01/15 08:43:36;;;;;;;1.08;0.70;;;;;;;8.81;95.81;97091.13;4167488;28;20329;-85
2023/01/15 08:45:39;;;;;;;1.33;0.98;;;;;;;8.80;95.57;97109.44;4166724;28;20989;-86
2023/01/15 08:47:42;;;;;;;1.30;0.77;;;;;;;8.75;95.18;97109.78;4178589;28;20209;-85
2023/01/15 08:49:47;;;;;;;0.93;0.60;;;;;;;8.74;96.15;97105.53;4185322;28;20202;-85
2023/01/15 08:51:51;;;;;;;0.80;0.55;;;;;;;8.71;95.35;97099.75;4196316;28;20212;-86
2023/01/15 08:53:54;;;;;;;0.88;0.60;;;;;;;8.68;95.98;97116.41;4181442;28;20210;-88
2023/01/15 08:55:58;;;;;;;0.90;0.60;;;;;;;8.69;95.99;97123.25;4201406;28;20267;-87
2023/01/15 08:58:02;;;;;;;1.30;0.80;;;;;;;8.72;96.85;97133.44;4170018;28;20251;-87
2023/01/15 09:00:07;;;;;;;1.20;0.70;;;;;;;8.74;96.76;97141.91;4203404;28;20205;-87
2023/01/15 09:02:11;;;;;;;1.02;0.75;;;;;;;8.75;96.54;97153.97;4170857;28;20272;-88
2023/01/15 09:04:15;;;;;;;1.10;0.70;;;;;;;8.75;96.07;97151.38;4198787;28;20209;-86
2023/01/15 09:06:18;;;;;;;1.58;1.10;;;;;;;8.73;96.48;97155.84;4200088;28;20626;-86
2023/01/15 09:08:21;;;;;;;1.75;1.48;;;;;;;8.72;95.23;97166.38;4201806;28;20213;-87
2023/01/15 09:10:24;;;;;;;1.20;0.80;;;;;;;8.65;96.48;97153.00;4204420;28;20258;-87
2023/01/15 09:12:28;;;;;;;1.33;0.82;;;;;;;8.68;95.73;97160.59;4184293;28;20202;-87
2023/01/15 09:14:32;;;;;;;1.23;0.75;;;;;;;8.65;96.23;97163.41;4184267;28;20263;-87
2023/01/15 09:16:56;;;;;;;0.90;0.60;;;;;;;8.65;94.77;97173.00;4188012;28;20270;-87
2023/01/15 09:18:59;;;;;;;1.20;0.63;;;;;;;8.67;94.10;97171.91;4181213;28;20214;-87
2023/01/15 09:21:03;;;;;;;1.35;0.80;;;;;;;8.65;94.80;97167.78;4181001;28;20213;-86
2023/01/15 09:23:06;;;;;;;1.48;0.80;;;;;;;8.64;94.26;97179.13;4197893;28;20208;-86
2023/01/15 09:25:10;;;;;;;1.30;0.60;;;;;;;8.62;93.98;97192.22;4198989;28;20216;-86
2023/01/15 09:27:14;;;;;;;1.17;0.60;;;;;;;8.53;95.40;97192.91;4184090;28;20221;-87
2023/01/15 09:29:19;;;;;;;1.60;0.90;;;;;;;8.51;93.83;97194.00;4172197;28;20663;-87
2023/01/15 09:31:24;;;;;;;1.05;0.73;;;;;;;8.49;94.88;97198.44;4183927;28;20198;-86
2023/01/15 09:33:30;;;;;;;1.75;0.60;;;;;;;8.49;95.95;97199.31;4180325;28;20232;-86
2023/01/15 09:35:33;;;;;;;1.58;0.55;;;;;;;8.53;96.07;97205.09;4170268;28;20198;-87
2023/01/15 09:37:36;;;;;;;1.20;0.88;;;;;;;8.52;95.17;97214.66;4180520;28;20216;-85
2023/01/15 09:39:40;;;;;;;0.90;0.60;;;;;;;8.54;94.37;97217.97;4188792;28;20213;-87
2023/01/15 09:42:06;;;;;;;1.10;0.77;;;;;;;8.56;94.05;97225.66;4201199;28;20235;-87
2023/01/15 09:44:31;;;;;;;1.10;0.70;;;;;;;8.49;93.23;97238.28;4187131;28;20248;-88
2023/01/15 09:46:41;;;;;;;0.90;0.55;;;;;;;8.42;94.50;97233.63;4171131;28;20279;-87
2023/01/15 09:48:53;;;;;;;0.98;0.57;;;;;;;8.38;94.79;97232.19;4200981;28;20218;-88
2023/01/15 09:51:03;;;;;;;1.25;0.80;;;;;;;8.35;94.74;97237.63;4189220;28;20216;-87
2023/01/15 09:53:27;;;;;;;1.42;0.55;;;;;;;8.32;93.44;97231.81;4201601;28;20200;-86
2023/01/15 09:55:32;;;;;;;0.90;0.50;;;;;;;8.33;93.50;97229.13;4192009;28;20744;-88
2023/01/15 09:57:36;;;;;;;2.17;0.50;;;;;;;8.37;92.54;97234.91;4193005;28;20288;-88
2023/01/15 09:59:41;;;;;;;1.17;0.60;;;;;;;8.28;92.03;97239.00;4178003;28;20304;-85
2023/01/15 10:01:45;;;;;;;0.90;0.60;;;;;;;8.26;92.29;97248.66;4177004;28;20229;-85
2023/01/15 10:03:51;;;;;;;1.95;0.70;;;;;;;8.23;92.33;97248.06;4202011;28;20189;-85
2023/01/15 10:05:58;;;;;;;1.17;0.70;;;;;;;8.19;93.06;97252.63;4189735;28;20676;-85
2023/01/15 10:08:06;;;;;;;0.90;0.60;;;;;;;8.16;93.60;97255.50;4184435;28;20277;-85
2023/01/15 10:10:12;;;;;;;1.33;0.60;;;;;;;8.13;91.53;97258.31;4198342;28;20207;-86
2023/01/15 10:12:38;;;;;;;0.95;0.60;;;;;;;8.08;92.71;97249.97;4186980;28;20714;-85
2023/01/15 10:14:48;;;;;;;1.05;0.55;;;;;;;8.13;92.09;97263.50;4189689;28;20205;-85
2023/01/15 10:16:52;;;;;;;1.65;0.50;;;;;;;8.16;92.46;97268.47;4191228;28;20284;-85
2023/01/15 10:18:57;;;;;;;1.17;0.73;;;;;;;8.12;92.17;97266.22;4198601;28;20228;-85
2023/01/15 10:21:09;;;;;;;0.93;0.55;;;;;;;8.08;93.60;97260.34;4186547;28;20602;-85
2023/01/15 10:23:26;;;;;;;1.30;1.00;;;;;;;8.02;92.55;97265.97;4192248;28;20568;-85
2023/01/15 10:25:34;;;;;;;1.25;0.60;;;;;;;8.03;92.12;97262.47;4201358;28;20204;-86