Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:25;;;;;;;17.45;11.45;;;;;;;23.93;49.53;93894.75;4993709;28;20073;-77
2023/08/26 00:04:51;;;;;;;12.30;10.23;;;;;;;24.02;49.96;93913.34;4991733;28;20034;-78
2023/08/26 00:07:16;;;;;;;15.73;11.55;;;;;;;23.95;49.97;93914.13;4991761;28;20036;-79
2023/08/26 00:09:41;;;;;;;16.73;11.38;;;;;;;23.96;49.93;93910.25;4995736;28;20034;-79
2023/08/26 00:12:07;;;;;;;13.15;11.02;;;;;;;24.00;50.04;93908.28;4990633;28;20054;-79
2023/08/26 00:14:32;;;;;;;12.60;11.02;;;;;;;23.90;50.01;93892.84;5008373;28;20901;-79
2023/08/26 00:16:58;;;;;;;16.48;11.50;;;;;;;23.94;49.88;93899.03;4988798;28;20147;-79
2023/08/26 00:19:24;;;;;;;12.40;9.93;;;;;;;23.99;49.66;93914.91;4992264;28;20710;-79
2023/08/26 00:21:50;;;;;;;12.95;10.20;;;;;;;23.96;49.94;93904.81;4983822;28;20122;-79
2023/08/26 00:24:17;;;;;;;15.35;11.30;;;;;;;23.79;49.88;93881.25;4991173;28;20403;-79
2023/08/26 00:26:42;;;;;;;12.80;10.75;;;;;;;23.88;50.07;93897.88;5009165;28;20019;-79
2023/08/26 00:29:07;;;;;;;12.27;10.60;;;;;;;23.79;50.18;93886.69;4991074;28;20039;-78
2023/08/26 00:31:33;;;;;;;12.15;10.95;;;;;;;23.89;50.02;93907.59;4986444;28;20454;-79
2023/08/26 00:34:02;;;;;;;13.00;11.52;;;;;;;23.77;50.26;93894.44;4991058;28;20041;-78
2023/08/26 00:36:27;;;;;;;18.60;11.13;;;;;;;23.77;50.15;93899.88;4989011;28;20057;-79
2023/08/26 00:38:53;;;;;;;12.93;10.07;;;;;;;23.80;50.29;93898.31;4984796;28;20024;-79
2023/08/26 00:41:18;;;;;;;13.63;10.38;;;;;;;23.22;50.07;93804.66;4986256;28;20049;-79
2023/08/26 00:43:43;;;;;;;12.80;9.88;;;;;;;23.78;50.16;93895.22;4986824;28;20035;-79
2023/08/26 00:46:09;;;;;;;15.23;10.40;;;;;;;23.63;50.54;93882.88;4988632;28;20134;-78
2023/08/26 00:48:35;;;;;;;11.50;9.75;;;;;;;23.57;50.39;93882.50;4987732;28;20065;-79
2023/08/26 00:51:00;;;;;;;12.18;10.77;;;;;;;23.71;50.31;93897.97;4996006;28;20529;-79
2023/08/26 00:53:26;;;;;;;11.20;10.02;;;;;;;23.69;50.06;93890.22;4990899;28;20031;-79
2023/08/26 00:55:51;;;;;;;13.95;10.77;;;;;;;23.65;50.18;93892.19;4992167;28;20036;-78
2023/08/26 00:58:18;;;;;;;14.18;10.63;;;;;;;23.50;50.50;93880.59;4988452;28;20026;-79
2023/08/26 01:00:44;;;;;;;15.45;10.45;;;;;;;23.55;50.34;93879.41;4994360;28;20046;-79
2023/08/26 01:03:10;;;;;;;12.48;11.07;;;;;;;23.48;50.24;93879.41;4987099;28;20479;-79
2023/08/26 01:05:35;;;;;;;13.23;10.35;;;;;;;23.46;49.82;93879.03;4989837;28;20024;-80
2023/08/26 01:08:05;;;;;;;12.73;10.65;;;;;;;23.57;50.11;93891.41;4987855;28;20070;-80
2023/08/26 01:10:49;;;;;;;12.05;10.35;;;;;;;23.53;49.96;93889.88;4989446;28;20308;-80
2023/08/26 01:13:17;;;;;;;14.85;11.52;;;;;;;23.49;50.43;93878.28;4993451;28;20032;-78
2023/08/26 01:15:49;;;;;;;12.82;11.23;;;;;;;23.43;50.11;93877.09;4996925;28;20035;-78
2023/08/26 01:18:15;;;;;;;13.05;10.68;;;;;;;23.44;50.82;93875.94;4986360;28;20142;-79
2023/08/26 01:20:42;;;;;;;13.27;11.38;;;;;;;23.49;50.32;93884.47;4993205;28;20121;-79
2023/08/26 01:23:15;;;;;;;12.63;11.18;;;;;;;23.43;50.38;93882.50;4993792;28;20158;-79
2023/08/26 01:25:41;;;;;;;14.85;12.25;;;;;;;23.39;50.85;93870.91;4993795;28;20038;-79
2023/08/26 01:28:06;;;;;;;11.43;10.30;;;;;;;23.26;50.70;93859.72;4985207;28;20065;-79
2023/08/26 01:30:32;;;;;;;14.55;10.60;;;;;;;23.26;51.18;93876.00;4988078;28;20037;-79
2023/08/26 01:33:10;;;;;;;13.55;12.05;;;;;;;23.40;50.93;93888.75;4997476;28;20027;-79
2023/08/26 01:35:39;;;;;;;13.35;11.45;;;;;;;23.27;51.26;93882.19;5001902;28;20108;-76
2023/08/26 01:38:07;;;;;;;14.10;11.60;;;;;;;23.26;51.45;93889.56;4978104;28;20064;-76
2023/08/26 01:40:33;;;;;;;18.05;12.48;;;;;;;23.30;51.48;93897.69;4993472;28;20032;-79
2023/08/26 01:43:02;;;;;;;13.40;10.52;;;;;;;23.15;52.07;93897.72;4986553;28;20040;-76
2023/08/26 01:45:27;;;;;;;18.40;11.70;;;;;;;23.08;52.02;93889.56;4990225;28;20038;-79
2023/08/26 01:47:53;;;;;;;15.10;12.90;;;;;;;22.97;52.23;93882.63;4987279;28;20032;-79
2023/08/26 01:50:18;;;;;;;20.85;12.52;;;;;;;23.05;52.58;93893.09;4991248;28;20030;-79
2023/08/26 01:52:44;;;;;;;20.55;12.23;;;;;;;23.07;52.44;93890.00;4987597;28;20529;-79
2023/08/26 01:55:09;;;;;;;16.48;12.63;;;;;;;23.01;52.72;93896.97;4986285;28;20636;-79
2023/08/26 01:57:34;;;;;;;14.35;12.88;;;;;;;22.91;52.86;93876.84;4985755;28;20040;-79
2023/08/26 02:00:00;;;;;;;15.00;12.27;;;;;;;22.92;53.25;93894.66;4988512;28;20022;-79
2023/08/26 02:02:25;;;;;;;18.45;11.60;;;;;;;22.88;53.05;93899.28;4972709;28;20042;-79
2023/08/26 02:04:51;;;;;;;14.30;12.80;;;;;;;22.79;53.74;93890.75;4989551;28;20063;-78
2023/08/26 02:07:16;;;;;;;14.85;11.85;;;;;;;22.74;53.73;93883.00;4985788;28;20045;-79
2023/08/26 02:09:42;;;;;;;18.58;13.05;;;;;;;22.78;53.60;93891.16;4984307;28;20704;-77
2023/08/26 02:12:07;;;;;;;18.83;13.15;;;;;;;22.78;53.82;93883.78;4985918;28;20684;-79
2023/08/26 02:14:32;;;;;;;16.60;11.85;;;;;;;22.76;53.59;93877.97;4983478;28;20509;-78
2023/08/26 02:16:58;;;;;;;18.15;12.05;;;;;;;22.73;53.06;93873.34;4986201;28;20095;-79
2023/08/26 02:19:24;;;;;;;14.38;11.35;;;;;;;22.74;53.25;93877.59;4981734;28;20550;-79
2023/08/26 02:21:50;;;;;;;14.05;12.63;;;;;;;22.65;53.39;93859.00;4990242;28;20822;-78
2023/08/26 02:24:15;;;;;;;15.88;13.00;;;;;;;22.60;53.72;93856.69;4986421;28;20568;-79
2023/08/26 02:26:41;;;;;;;15.73;12.27;;;;;;;22.62;54.17;93869.84;4989350;28;20036;-78
2023/08/26 02:29:06;;;;;;;15.70;12.20;;;;;;;22.65;53.91;93871.78;4986358;28;20446;-79
2023/08/26 02:31:32;;;;;;;13.85;12.50;;;;;;;22.65;53.53;93866.34;4985533;28;20061;-78
2023/08/26 02:33:57;;;;;;;13.90;10.95;;;;;;;22.59;53.91;93859.78;4983098;28;20039;-78
2023/08/26 02:36:22;;;;;;;15.73;12.45;;;;;;;22.60;54.03;93864.03;4990082;28;20439;-79
2023/08/26 02:38:48;;;;;;;16.83;12.88;;;;;;;22.45;53.86;93838.09;4984161;28;20050;-78
2023/08/26 02:41:13;;;;;;;13.65;11.75;;;;;;;22.53;54.25;93872.19;4992205;28;20028;-77
2023/08/26 02:43:38;;;;;;;15.05;12.63;;;;;;;22.41;54.09;93853.59;4983492;28;20042;-78
2023/08/26 02:46:04;;;;;;;14.13;12.40;;;;;;;22.58;54.16;93867.16;4996729;28;20458;-75
2023/08/26 02:48:30;;;;;;;15.32;12.43;;;;;;;22.42;54.26;93849.72;4992848;28;20042;-79
2023/08/26 02:50:57;;;;;;;15.65;12.50;;;;;;;22.60;54.19;93866.75;4991712;28;20648;-78
2023/08/26 02:53:24;;;;;;;17.63;13.07;;;;;;;22.57;54.16;93859.41;4984430;28;20039;-79
2023/08/26 02:55:50;;;;;;;16.02;12.93;;;;;;;22.43;54.15;93862.88;4992843;28;20419;-79
2023/08/26 02:58:15;;;;;;;16.08;13.32;;;;;;;22.27;54.38;93857.84;5000727;28;20042;-79
2023/08/26 03:00:41;;;;;;;14.43;12.75;;;;;;;22.17;54.91;93866.69;4990693;28;20057;-78
2023/08/26 03:03:06;;;;;;;16.58;13.02;;;;;;;22.16;55.14;93862.44;4990396;28;20030;-79
2023/08/26 03:05:31;;;;;;;16.08;12.77;;;;;;;22.16;55.09;93870.56;4988984;28;20033;-78
2023/08/26 03:07:57;;;;;;;18.25;12.80;;;;;;;22.18;55.42;93873.69;4984337;28;20043;-79
2023/08/26 03:10:22;;;;;;;15.00;12.15;;;;;;;22.15;55.55;93879.06;4983013;28;20589;-79
2023/08/26 03:12:48;;;;;;;15.98;12.77;;;;;;;21.98;55.25;93852.75;4994684;28;20059;-79
2023/08/26 03:15:13;;;;;;;13.40;11.95;;;;;;;22.11;55.36;93873.66;4993107;28;20135;-79
2023/08/26 03:17:39;;;;;;;13.52;11.68;;;;;;;21.95;55.32;93867.81;5075144;28;20557;-79
2023/08/26 03:20:05;;;;;;;13.63;11.32;;;;;;;22.02;55.63;93886.00;5075615;28;20041;-78
2023/08/26 03:22:30;;;;;;;15.65;12.18;;;;;;;22.01;55.52;93896.06;5071840;28;20549;-77
2023/08/26 03:24:56;;;;;;;14.52;11.38;;;;;;;21.95;55.53;93886.75;5074223;28;20634;-79
2023/08/26 03:27:21;;;;;;;14.18;12.57;;;;;;;22.02;55.60;93897.63;5070243;28;20028;-79
2023/08/26 03:29:47;;;;;;;14.63;12.82;;;;;;;22.00;55.62;93891.06;5075109;28;20035;-79
2023/08/26 03:32:12;;;;;;;14.02;11.63;;;;;;;22.04;55.48;93903.44;5074408;28;20492;-79
2023/08/26 03:34:37;;;;;;;15.82;12.68;;;;;;;21.94;55.45;93887.16;5078116;28;20571;-79
2023/08/26 03:37:03;;;;;;;15.18;12.43;;;;;;;21.88;55.58;93878.63;5076463;28;20043;-79
2023/08/26 03:39:29;;;;;;;14.30;11.98;;;;;;;21.98;55.51;93904.97;5078359;28;20046;-79
2023/08/26 03:41:54;;;;;;;16.23;12.63;;;;;;;21.94;55.35;93896.06;5076967;28;20016;-79
2023/08/26 03:44:20;;;;;;;13.85;11.63;;;;;;;22.00;55.60;93910.75;5077550;28;20031;-79
2023/08/26 03:46:45;;;;;;;15.07;12.57;;;;;;;21.99;55.51;93906.53;5076090;28;20052;-79
2023/08/26 03:49:11;;;;;;;15.75;12.35;;;;;;;21.93;55.56;93902.63;5071578;28;20040;-79
2023/08/26 03:51:36;;;;;;;13.98;12.02;;;;;;;21.98;55.53;93904.97;5076331;28;20500;-79
2023/08/26 03:54:02;;;;;;;15.43;11.88;;;;;;;21.82;55.50;93894.47;5078499;28;20021;-79
2023/08/26 03:56:28;;;;;;;16.77;12.25;;;;;;;21.85;55.78;93901.06;5077200;28;20612;-79
2023/08/26 03:58:56;;;;;;;13.68;11.80;;;;;;;21.90;55.79;93911.53;5074410;28;20044;-78
2023/08/26 04:01:22;;;;;;;14.40;12.55;;;;;;;21.98;55.75;93904.97;5080756;28;20150;-79
2023/08/26 04:03:51;;;;;;;17.98;12.30;;;;;;;21.89;55.98;93893.72;5073436;28;20495;-79
2023/08/26 04:06:17;;;;;;;14.48;11.88;;;;;;;21.93;56.15;93908.03;5076937;28;20034;-79
2023/08/26 04:08:44;;;;;;;15.02;12.60;;;;;;;21.85;56.52;93904.53;5075602;28;20028;-79
2023/08/26 04:11:09;;;;;;;12.95;11.55;;;;;;;21.87;56.59;93910.34;5076580;28;20500;-79
2023/08/26 04:13:35;;;;;;;15.40;13.65;;;;;;;21.73;56.49;93891.34;5078119;28;20159;-78
2023/08/26 04:16:03;;;;;;;15.57;13.98;;;;;;;21.83;56.65;93914.19;5073388;28;20133;-78
2023/08/26 04:18:29;;;;;;;19.63;14.18;;;;;;;21.86;56.94;93913.41;5077755;28;20369;-80
2023/08/26 04:20:56;;;;;;;20.23;15.20;;;;;;;21.88;56.86;93916.53;5078042;28;20043;-79
2023/08/26 04:23:21;;;;;;;18.52;16.48;;;;;;;21.82;57.08;93912.63;5076652;28;20039;-78
2023/08/26 04:25:47;;;;;;;21.05;17.52;;;;;;;21.80;57.04;93904.13;5076348;28;20047;-79
2023/08/26 04:28:16;;;;;;;18.88;16.88;;;;;;;21.90;57.19;93918.88;5073500;28;20036;-79
2023/08/26 04:30:44;;;;;;;23.30;17.48;;;;;;;21.83;57.55;93912.28;5076314;28;20067;-78
2023/08/26 04:33:10;;;;;;;22.27;16.98;;;;;;;21.94;57.61;93933.97;5075087;28;20032;-77
2023/08/26 04:35:36;;;;;;;20.85;16.42;;;;;;;21.93;57.23;93909.97;5077447;28;20024;-79
2023/08/26 04:38:01;;;;;;;21.77;16.58;;;;;;;21.96;57.32;93909.97;5075280;27;20508;-78
2023/08/26 04:40:27;;;;;;;21.73;17.20;;;;;;;22.02;57.52;93908.44;5076465;28;20050;-79
2023/08/26 04:42:55;;;;;;;22.45;15.20;;;;;;;22.19;57.24;93931.34;5072307;28;20047;-79
2023/08/26 04:45:22;;;;;;;18.77;15.70;;;;;;;22.22;57.56;93931.38;5075780;28;20016;-79
2023/08/26 04:47:48;;;;;;;20.33;16.30;;;;;;;22.25;57.45;93922.47;5074729;28;20067;-79
2023/08/26 04:50:13;;;;;;;19.55;15.65;;;;;;;22.29;57.12;93925.94;5076279;28;20624;-78
2023/08/26 04:52:40;;;;;;;21.67;15.95;;;;;;;22.33;57.06;93922.47;5077389;28;20036;-79
2023/08/26 04:55:09;;;;;;;17.15;15.30;;;;;;;22.37;57.11;93918.63;5075005;28;20487;-79
2023/08/26 04:57:35;;;;;;;22.85;16.23;;;;;;;22.50;55.67;93932.56;5076413;28;20104;-79
2023/08/26 05:00:00;;;;;;;20.95;15.43;;;;;;;22.62;55.20;93932.97;5076860;28;20028;-79
2023/08/26 05:02:25;;;;;;;22.08;15.23;;;;;;;22.59;54.99;93913.97;5072481;28;20171;-79
2023/08/26 05:04:53;;;;;;;24.33;14.60;;;;;;;22.69;55.38;93935.66;5076692;28;20032;-79
2023/08/26 05:07:19;;;;;;;18.85;14.65;;;;;;;22.69;55.40;93924.06;5073606;28;20044;-80
2023/08/26 05:09:44;;;;;;;22.80;16.52;;;;;;;22.82;55.39;93927.16;5074856;28;20408;-79
2023/08/26 05:12:09;;;;;;;25.73;15.90;;;;;;;22.88;54.79;93933.78;5076796;28;20402;-79
2023/08/26 05:14:35;;;;;;;22.98;15.20;;;;;;;22.90;53.94;93915.94;5074063;28;20031;-78
2023/08/26 05:17:00;;;;;;;22.27;15.90;;;;;;;23.03;54.09;93924.47;5076804;28;20039;-79
2023/08/26 05:19:25;;;;;;;23.00;15.95;;;;;;;22.98;54.13;93914.78;5074658;28;20035;-80
2023/08/26 05:21:51;;;;;;;24.35;16.45;;;;;;;23.06;53.70;93924.47;5075759;28;20044;-79
2023/08/26 05:24:16;;;;;;;23.77;16.65;;;;;;;23.13;53.94;93924.44;5073610;28;20102;-79
2023/08/26 05:26:43;;;;;;;22.98;16.05;;;;;;;23.23;53.56;93930.25;5075751;28;20567;-79
2023/08/26 05:29:09;;;;;;;24.80;16.85;;;;;;;23.22;53.36;93915.16;5075511;28;20587;-78
2023/08/26 05:31:35;;;;;;;20.70;15.13;;;;;;;23.22;53.21;93905.03;5075544;28;20039;-79
2023/08/26 05:34:00;;;;;;;23.52;16.13;;;;;;;23.26;53.19;93913.97;5074242;28;20488;-79
2023/08/26 05:36:25;;;;;;;29.02;15.93;;;;;;;23.35;53.29;93929.84;5079096;28;20067;-78
2023/08/26 05:38:51;;;;;;;20.70;16.23;;;;;;;23.33;53.00;93918.59;5076817;28;20028;-79
2023/08/26 05:41:16;;;;;;;23.88;17.60;;;;;;;23.45;53.11;93932.53;5073390;28;20036;-79
2023/08/26 05:43:41;;;;;;;23.77;18.02;;;;;;;23.26;53.93;93921.34;5075164;28;20634;-78
2023/08/26 05:46:07;;;;;;;22.20;16.27;;;;;;;23.36;54.20;93929.47;5074252;28;20068;-80
2023/08/26 05:48:32;;;;;;;23.77;17.75;;;;;;;23.44;53.98;93931.00;5075143;28;20245;-79
2023/08/26 05:50:59;;;;;;;20.50;15.82;;;;;;;23.51;53.81;93935.66;5075276;28;20023;-79
2023/08/26 05:53:26;;;;;;;18.10;15.70;;;;;;;23.63;53.10;93929.00;5075256;28;20100;-80
2023/08/26 05:55:51;;;;;;;23.80;16.10;;;;;;;23.61;52.98;93913.16;5077019;28;20922;-79
2023/08/26 05:58:16;;;;;;;21.65;14.80;;;;;;;23.74;52.26;93916.97;5026123;28;20592;-78
2023/08/26 06:00:42;;;;;;;17.95;14.48;;;;;;;23.84;52.30;93926.22;4993730;28;20075;-79
2023/08/26 06:03:07;;;;;;;36.65;16.08;;;;;;;23.59;53.46;93918.19;5047641;28;20041;-79
2023/08/26 06:05:32;;;;;;;19.20;16.05;;;;;;;23.66;52.99;93915.41;5076959;28;20035;-78
2023/08/26 06:07:58;;;;;;;16.30;14.40;;;;;;;23.99;51.36;93931.22;5071901;28;20458;-79
2023/08/26 06:10:23;;;;;;;22.90;15.05;;;;;;;24.13;52.00;93921.47;5076133;28;20246;-80
2023/08/26 06:12:49;;;;;;;15.20;13.10;;;;;;;24.20;50.56;93922.19;5075228;28;20142;-79
2023/08/26 06:15:14;;;;;;;16.23;14.45;;;;;;;24.33;50.44;93933.41;5076788;28;20472;-80
2023/08/26 06:17:41;;;;;;;18.05;14.30;;;;;;;24.15;51.25;93928.03;5081327;28;20020;-80
2023/08/26 06:20:08;;;;;;;21.33;14.18;;;;;;;23.37;53.12;93931.00;5076065;28;20036;-79
2023/08/26 06:22:33;;;;;;;17.23;14.07;;;;;;;23.79;52.27;93930.13;5073794;28;20039;-80
2023/08/26 06:24:59;;;;;;;18.75;14.05;;;;;;;24.06;50.66;93905.16;5074827;28;20070;-80
2023/08/26 06:27:27;;;;;;;21.48;13.48;;;;;;;24.24;50.99;93922.97;5074816;28;21547;-80
2023/08/26 06:29:53;;;;;;;16.90;13.20;;;;;;;24.31;50.98;93933.00;5075278;28;20335;-80
2023/08/26 06:32:22;;;;;;;16.40;13.23;;;;;;;24.52;50.05;93935.59;5067240;28;20408;-80
2023/08/26 06:34:47;;;;;;;18.10;13.88;;;;;;;24.43;49.67;93908.09;5068051;28;20033;-80
2023/08/26 06:37:14;;;;;;;18.85;12.93;;;;;;;24.63;49.37;93939.03;5074860;28;20616;-79
2023/08/26 06:39:39;;;;;;;20.00;12.18;;;;;;;24.53;49.49;93915.41;5072671;28;20114;-80
2023/08/26 06:42:05;;;;;;;17.75;12.85;;;;;;;24.61;49.90;93941.38;5090558;27;20038;-79
2023/08/26 06:44:30;;;;;;;17.50;12.45;;;;;;;24.64;49.09;93923.47;5068449;28;20080;-81
2023/08/26 06:46:56;;;;;;;17.33;12.32;;;;;;;24.89;48.89;93945.06;5070545;28;20412;-80
2023/08/26 06:49:22;;;;;;;17.75;11.85;;;;;;;25.00;48.23;93953.91;5068395;28;20121;-80
2023/08/26 06:51:47;;;;;;;12.82;11.25;;;;;;;24.95;47.54;93932.59;5066010;28;20032;-79
2023/08/26 06:54:12;;;;;;;21.67;13.60;;;;;;;25.18;47.67;93949.88;5066488;28;20032;-79
2023/08/26 06:56:38;;;;;;;14.25;12.75;;;;;;;25.18;47.54;93946.38;5063586;28;20051;-80
2023/08/26 06:59:03;;;;;;;16.02;12.35;;;;;;;25.24;47.41;93947.47;5065810;28;20440;-77
2023/08/26 07:01:31;;;;;;;20.40;12.57;;;;;;;25.26;47.58;93948.66;5069622;28;20024;-79
2023/08/26 07:04:06;;;;;;;19.38;12.60;;;;;;;25.27;46.75;93950.16;5066629;28;20039;-81
2023/08/26 07:06:33;;;;;;;16.48;12.23;;;;;;;25.21;48.49;93935.47;5085354;27;20048;-80
2023/08/26 07:08:58;;;;;;;19.40;12.73;;;;;;;25.13;48.58;93944.06;5068783;28;20206;-80
2023/08/26 07:11:24;;;;;;;17.50;12.57;;;;;;;25.18;48.30;93940.94;5068263;28;20032;-80
2023/08/26 07:13:49;;;;;;;16.05;12.07;;;;;;;25.14;48.20;93943.69;5068722;28;20036;-80
2023/08/26 07:16:15;;;;;;;15.07;11.45;;;;;;;25.43;47.69;93940.72;5067624;28;20028;-80
2023/08/26 07:18:40;;;;;;;16.63;11.52;;;;;;;25.49;47.90;93947.28;5081569;27;20039;-79
2023/08/26 07:21:06;;;;;;;15.00;11.88;;;;;;;25.57;46.57;93946.00;5069842;28;20039;-77
2023/08/26 07:23:32;;;;;;;13.77;11.13;;;;;;;25.50;47.44;93944.16;5072248;28;20062;-80
2023/08/26 07:25:57;;;;;;;16.05;12.02;;;;;;;25.61;46.92;93939.38;5069854;28;20660;-80
2023/08/26 07:28:23;;;;;;;12.82;10.82;;;;;;;25.75;46.90;93929.50;5069282;28;20094;-81
2023/08/26 07:30:49;;;;;;;20.83;11.40;;;;;;;25.90;46.44;93947.25;5076077;28;20495;-79
2023/08/26 07:33:14;;;;;;;15.60;11.85;;;;;;;25.79;46.40;93941.13;5079492;28;20166;-80
2023/08/26 07:35:40;;;;;;;18.23;11.40;;;;;;;25.71;46.00;93918.66;5075831;28;20500;-80
2023/08/26 07:38:05;;;;;;;16.85;11.10;;;;;;;25.99;44.98;93944.81;5076868;28;20688;-79
2023/08/26 07:40:30;;;;;;;15.57;10.60;;;;;;;26.07;44.99;93938.84;5076877;28;20044;-80
2023/08/26 07:42:56;;;;;;;16.50;11.05;;;;;;;26.20;44.95;93944.53;5076136;28;20032;-80
2023/08/26 07:45:21;;;;;;;12.02;10.25;;;;;;;26.16;45.24;93937.56;5078892;28;20107;-80
2023/08/26 07:47:47;;;;;;;14.20;11.40;;;;;;;26.04;45.14;93938.91;5075946;28;20070;-80
2023/08/26 07:50:13;;;;;;;15.07;10.52;;;;;;;26.16;44.92;93943.03;5075954;28;20052;-79
2023/08/26 07:52:38;;;;;;;15.88;10.55;;;;;;;26.15;44.59;93925.94;5081045;28;20032;-80
2023/08/26 07:55:05;;;;;;;16.92;9.52;;;;;;;26.30;44.53;93943.59;5078824;28;20039;-79
2023/08/26 07:57:30;;;;;;;11.18;9.60;;;;;;;26.30;44.68;93921.78;5069118;28;20587;-78
2023/08/26 07:59:55;;;;;;;14.38;9.90;;;;;;;26.38;43.99;93923.25;5080001;28;20032;-80
2023/08/26 08:02:21;;;;;;;14.40;10.02;;;;;;;26.28;44.13;93916.00;5085530;27;20051;-80
2023/08/26 08:04:46;;;;;;;15.00;9.77;;;;;;;26.09;44.21;93933.00;5077481;28;20036;-79
2023/08/26 08:07:12;;;;;;;16.13;10.73;;;;;;;26.31;44.30;93923.34;5078296;28;20704;-77
2023/08/26 08:09:38;;;;;;;22.33;10.25;;;;;;;26.45;44.54;93917.69;5093288;27;20044;-80
2023/08/26 08:12:04;;;;;;;17.02;10.20;;;;;;;26.61;43.34;93921.78;5079024;28;20035;-80
2023/08/26 08:14:30;;;;;;;11.35;9.93;;;;;;;26.36;43.68;93913.94;5074728;28;20064;-75
2023/08/26 08:16:56;;;;;;;14.68;10.00;;;;;;;26.54;42.75;93915.25;5077436;28;20132;-80
2023/08/26 08:19:21;;;;;;;13.90;9.20;;;;;;;26.52;43.10;93912.19;5078246;28;20156;-80
2023/08/26 08:21:47;;;;;;;10.60;9.25;;;;;;;26.59;42.41;93905.09;5077124;28;20558;-80
2023/08/26 08:24:13;;;;;;;14.23;9.55;;;;;;;26.66;42.75;93916.63;5076449;28;20507;-79
2023/08/26 08:26:43;;;;;;;13.23;10.38;;;;;;;26.66;43.44;93902.22;5076274;28;20024;-80
2023/08/26 08:29:09;;;;;;;12.88;10.32;;;;;;;26.59;42.24;93888.72;5076601;28;20071;-80
2023/08/26 08:31:35;;;;;;;13.18;10.10;;;;;;;26.74;41.96;93911.88;5077592;28;20052;-79
2023/08/26 08:34:00;;;;;;;13.25;9.95;;;;;;;26.83;42.13;93910.16;5076059;28;20402;-76
2023/08/26 08:36:26;;;;;;;14.23;10.18;;;;;;;26.95;41.50;93906.81;5078182;28;20052;-79
2023/08/26 08:38:51;;;;;;;13.98;10.00;;;;;;;26.82;41.88;93907.81;5077124;28;20031;-80
2023/08/26 08:41:18;;;;;;;11.40;9.18;;;;;;;27.00;41.27;93913.75;5076362;28;20035;-79
2023/08/26 08:43:45;;;;;;;12.73;9.90;;;;;;;27.04;41.19;93902.81;5075280;28;20504;-80
2023/08/26 08:46:13;;;;;;;11.18;9.98;;;;;;;27.12;41.02;93912.44;5075707;28;20036;-80
2023/08/26 08:48:39;;;;;;;13.55;10.65;;;;;;;27.07;40.88;93905.50;5077354;28;20039;-79
2023/08/26 08:51:07;;;;;;;12.60;10.05;;;;;;;26.77;41.93;93916.47;5078029;28;20096;-78
2023/08/26 08:53:34;;;;;;;13.05;10.65;;;;;;;26.92;40.81;93906.88;4990816;28;20071;-78
2023/08/26 08:56:02;;;;;;;11.93;10.73;;;;;;;26.94;41.23;93908.00;4988805;28;20576;-80
2023/08/26 08:58:29;;;;;;;10.68;9.38;;;;;;;26.99;41.64;93914.94;4982969;28;20050;-80
2023/08/26 09:00:56;;;;;;;13.32;10.30;;;;;;;26.86;41.51;93881.25;4988914;28;20176;-77
2023/08/26 09:03:23;;;;;;;12.52;10.82;;;;;;;27.16;40.86;93904.94;4978662;28;20549;-79
2023/08/26 09:05:51;;;;;;;16.15;10.27;;;;;;;27.35;39.26;93896.03;4984814;28;20650;-77
2023/08/26 09:08:18;;;;;;;15.30;10.57;;;;;;;27.47;39.83;93891.91;4980627;28;20037;-79
2023/08/26 09:10:45;;;;;;;11.18;10.05;;;;;;;27.42;39.78;93884.19;4991505;28;20086;-80
2023/08/26 09:13:11;;;;;;;13.25;10.27;;;;;;;27.44;40.79;93887.28;4981834;28;20070;-77
2023/08/26 09:15:36;;;;;;;17.80;11.38;;;;;;;27.54;40.23;93892.53;4983709;28;20055;-80
2023/08/26 09:18:02;;;;;;;12.93;11.60;;;;;;;27.51;39.98;93896.13;4984349;28;20065;-80
2023/08/26 09:20:29;;;;;;;14.77;10.43;;;;;;;27.67;39.83;93884.50;4985061;28;20544;-79
2023/08/26 09:23:04;;;;;;;13.02;10.43;;;;;;;27.56;39.72;93890.19;4986931;28;20030;-81
2023/08/26 09:25:31;;;;;;;15.23;11.82;;;;;;;27.61;40.34;93894.41;4980722;28;20061;-77
2023/08/26 09:27:57;;;;;;;10.63;9.63;;;;;;;27.65;40.54;93884.16;4988484;28;20035;-81
2023/08/26 09:30:22;;;;;;;11.52;10.32;;;;;;;27.70;39.62;93878.22;4979824;28;20030;-80
2023/08/26 09:32:49;;;;;;;11.98;10.55;;;;;;;27.89;40.23;93879.41;4993672;28;20227;-78
2023/08/26 09:35:17;;;;;;;11.13;9.77;;;;;;;27.84;39.66;93883.41;4982910;28;20124;-80
2023/08/26 09:37:44;;;;;;;13.63;10.25;;;;;;;27.73;38.69;93871.91;4988247;28;20791;-81
2023/08/26 09:40:14;;;;;;;10.63;9.52;;;;;;;27.67;38.50;93863.41;4978289;28;20038;-80
2023/08/26 09:42:41;;;;;;;14.27;11.57;;;;;;;27.81;38.33;93873.31;4978191;28;20100;-79
2023/08/26 09:45:07;;;;;;;12.25;10.23;;;;;;;28.00;40.49;93869.78;4987972;28;20038;-79
2023/08/26 09:47:37;;;;;;;11.43;9.57;;;;;;;28.04;39.08;93865.00;4985859;28;20574;-76
2023/08/26 09:50:03;;;;;;;11.63;10.43;;;;;;;28.19;37.85;93877.22;4997440;28;20301;-80
2023/08/26 09:52:28;;;;;;;13.20;10.05;;;;;;;28.05;38.35;93861.09;4979532;28;20039;-79
2023/08/26 09:54:55;;;;;;;14.18;10.35;;;;;;;28.16;38.47;93864.38;4983914;28;20416;-80
2023/08/26 09:57:21;;;;;;;10.90;9.80;;;;;;;28.16;38.31;93864.38;4984431;28;20033;-80
2023/08/26 09:59:47;;;;;;;11.05;9.02;;;;;;;28.16;37.85;93861.63;4985326;28;20032;-80
2023/08/26 10:02:22;;;;;;;13.10;10.65;;;;;;;28.08;38.21;93859.47;4979157;28;20936;-78
2023/08/26 10:04:54;;;;;;;11.90;9.73;;;;;;;28.28;38.01;93867.66;4981082;28;20528;-80
2023/08/26 10:07:21;;;;;;;11.32;9.50;;;;;;;28.47;36.72;93866.81;4992219;28;20503;-79
2023/08/26 10:09:56;;;;;;;10.57;9.40;;;;;;;28.39;36.45;93862.72;4981698;28;20070;-79
2023/08/26 10:12:36;;;;;;;12.05;10.02;;;;;;;28.37;37.04;93843.22;4987500;28;20401;-80
2023/08/26 10:15:03;;;;;;;10.00;8.75;;;;;;;28.46;36.74;93846.13;4971879;28;20033;-80
2023/08/26 10:17:31;;;;;;;10.80;8.80;;;;;;;28.54;36.41;93847.50;4982889;28;20217;-79
2023/08/26 10:19:58;;;;;;;13.07;9.57;;;;;;;28.51;36.63;93848.34;4985125;28;20212;-78
2023/08/26 10:22:26;;;;;;;9.48;8.55;;;;;;;28.50;36.54;93838.63;4988757;28;20148;-79
2023/08/26 10:24:52;;;;;;;13.75;8.95;;;;;;;28.37;35.90;93826.81;4979674;28;20629;-78
2023/08/26 10:27:18;;;;;;;8.50;7.63;;;;;;;28.49;35.47;93845.28;4987624;28;20827;-78
2023/08/26 10:29:44;;;;;;;11.63;7.97;;;;;;;28.57;37.10;93838.44;4982349;28;20036;-80
2023/08/26 10:32:21;;;;;;;12.60;9.32;;;;;;;28.70;36.40;93822.13;4981376;28;20042;-80
2023/08/26 10:35:00;;;;;;;10.15;8.18;;;;;;;28.70;36.20;93822.13;4985524;28;20117;-80
2023/08/26 10:37:27;;;;;;;13.32;8.57;;;;;;;28.72;34.70;93836.94;4986316;28;20040;-79
2023/08/26 10:39:54;;;;;;;11.20;8.57;;;;;;;28.67;35.00;93829.25;4977016;28;20608;-78
2023/08/26 10:42:20;;;;;;;11.27;8.32;;;;;;;28.79;35.15;93839.50;4982387;28;20466;-80
2023/08/26 10:44:47;;;;;;;11.65;7.75;;;;;;;28.99;34.14;93834.66;4985136;28;20121;-79
2023/08/26 10:47:40;;;;;;;9.88;7.28;;;;;;;28.92;34.28;93832.13;4985184;28;20045;-77
2023/08/26 10:50:23;;;;;;;9.48;7.97;;;;;;;28.92;34.19;93829.38;4985286;28;20319;-78
2023/08/26 10:52:54;;;;;;;8.85;8.05;;;;;;;29.10;36.15;93831.66;4988209;28;20632;-78
2023/08/26 10:55:32;;;;;;;10.00;8.10;;;;;;;28.94;33.80;93823.50;4983312;28;20042;-78
2023/08/26 10:58:15;;;;;;;9.43;8.45;;;;;;;29.12;34.13;93831.25;4985480;28;20034;-79
2023/08/26 11:00:42;;;;;;;12.95;8.15;;;;;;;29.09;33.94;93816.44;4980618;28;20108;-80
2023/08/26 11:03:09;;;;;;;10.75;8.80;;;;;;;29.06;33.86;93817.31;4979168;28;20335;-78
2023/08/26 11:05:40;;;;;;;16.73;8.82;;;;;;;29.24;33.81;93819.59;4981411;28;20042;-78
2023/08/26 11:08:06;;;;;;;9.30;8.38;;;;;;;29.30;33.29;93826.06;4980841;28;20054;-81
2023/08/26 11:10:39;;;;;;;12.63;9.13;;;;;;;29.34;34.09;93821.25;4964645;28;20041;-80
2023/08/26 11:13:09;;;;;;;9.77;8.25;;;;;;;29.20;33.68;93814.22;4987624;28;20232;-80
2023/08/26 11:15:39;;;;;;;11.25;8.32;;;;;;;28.71;33.70;93788.88;4983494;28;20560;-80
2023/08/26 11:18:09;;;;;;;12.63;9.18;;;;;;;29.00;33.25;93808.84;4982405;28;20072;-78