Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:01;;;;;;;21.62;11.83;;;;;;;-0.97;82.79;100262.81;1719853;82;21415;-77
2022/03/13 00:03:22;;;;;;;26.27;12.50;;;;;;;-0.94;82.93;100267.80;1737364;82;21150;-76
2022/03/13 00:05:52;;;;;;;26.33;12.33;;;;;;;-0.91;83.04;100265.99;1738857;81;20926;-76
2022/03/13 00:08:32;;;;;;;21.95;12.20;;;;;;;-0.91;83.10;100263.80;1717916;82;20980;-75
2022/03/13 00:11:05;;;;;;;24.40;12.05;;;;;;;-0.87;83.14;100272.59;1720499;82;21406;-75
2022/03/13 00:13:35;;;;;;;27.05;11.68;;;;;;;-0.83;83.05;100266.73;1721233;82;20957;-75
2022/03/13 00:16:12;;;;;;;19.87;10.58;;;;;;;-0.82;83.08;100266.50;1717449;82;20975;-76
2022/03/13 00:18:46;;;;;;;21.68;10.53;;;;;;;-0.82;82.89;100265.69;1730425;81;21070;-75
2022/03/13 00:21:11;;;;;;;22.77;10.95;;;;;;;-0.79;82.99;100262.53;1726254;81;20966;-75
2022/03/13 00:23:38;;;;;;;22.95;10.75;;;;;;;-0.76;82.94;100262.91;1723052;81;21501;-77
2022/03/13 00:26:05;;;;;;;24.47;11.75;;;;;;;-0.71;82.85;100266.80;1731854;81;20972;-77
2022/03/13 00:28:32;;;;;;;21.05;10.98;;;;;;;-0.67;82.73;100265.31;1717691;82;21434;-77
2022/03/13 00:31:01;;;;;;;22.62;10.45;;;;;;;-0.68;82.39;100263.12;1727179;81;21471;-76
2022/03/13 00:33:29;;;;;;;19.60;10.15;;;;;;;-0.71;82.42;100256.81;1719731;82;21032;-77
2022/03/13 00:35:55;;;;;;;21.42;9.98;;;;;;;-0.71;82.53;100259.52;1725519;82;20941;-77
2022/03/13 00:38:25;;;;;;;20.45;9.93;;;;;;;-0.68;82.46;100267.73;1732181;81;20945;-76
2022/03/13 00:40:53;;;;;;;21.80;10.03;;;;;;;-0.75;82.22;100260.48;1722755;82;21151;-77
2022/03/13 00:43:21;;;;;;;17.62;9.38;;;;;;;-0.76;82.30;100259.36;1735887;82;21528;-76
2022/03/13 00:45:48;;;;;;;18.27;9.83;;;;;;;-0.77;82.49;100262.59;1731854;82;21011;-76
2022/03/13 00:48:16;;;;;;;21.73;11.55;;;;;;;-0.73;82.58;100262.97;1738904;82;20946;-76
2022/03/13 00:50:43;;;;;;;18.60;10.28;;;;;;;-0.74;82.46;100263.52;1727981;82;21155;-76
2022/03/13 00:53:11;;;;;;;20.95;10.95;;;;;;;-0.74;82.43;100268.92;1715356;82;21213;-77
2022/03/13 00:55:38;;;;;;;24.57;10.30;;;;;;;-0.76;82.34;100266.97;1734810;81;21606;-77
2022/03/13 00:58:05;;;;;;;22.58;10.25;;;;;;;-0.81;82.32;100273.59;1730970;81;21292;-76
2022/03/13 01:00:33;;;;;;;21.48;10.30;;;;;;;-0.82;82.61;100267.05;1723246;82;20995;-76
2022/03/13 01:03:00;;;;;;;21.10;10.08;;;;;;;-0.86;82.46;100272.08;1720489;82;21149;-76
2022/03/13 01:05:27;;;;;;;20.55;11.15;;;;;;;-0.90;82.69;100266.80;1725305;82;21377;-76
2022/03/13 01:07:56;;;;;;;18.48;10.15;;;;;;;-0.89;82.95;100265.77;1735039;82;20945;-75
2022/03/13 01:10:24;;;;;;;20.92;10.48;;;;;;;-0.88;82.91;100270.95;1738418;82;20966;-76
2022/03/13 01:12:52;;;;;;;26.93;12.82;;;;;;;-0.91;83.04;100274.11;1721256;82;20948;-77
2022/03/13 01:15:20;;;;;;;30.02;11.60;;;;;;;-0.93;83.09;100272.67;1727565;81;21015;-77
2022/03/13 01:17:48;;;;;;;20.35;10.95;;;;;;;-0.95;83.34;100278.30;1721921;82;21519;-76
2022/03/13 01:20:21;;;;;;;25.97;10.70;;;;;;;-0.92;83.63;100279.75;1718727;82;21608;-75
2022/03/13 01:22:49;;;;;;;18.80;10.90;;;;;;;-0.90;83.60;100277.11;1737563;82;21498;-77
2022/03/13 01:25:16;;;;;;;24.75;11.15;;;;;;;-0.84;83.72;100276.75;1739553;81;21041;-76
2022/03/13 01:27:45;;;;;;;26.27;12.40;;;;;;;-0.79;83.71;100275.55;1732297;82;20968;-76
2022/03/13 01:30:14;;;;;;;23.98;12.80;;;;;;;-0.78;83.52;100280.41;1731891;82;21151;-77
2022/03/13 01:32:44;;;;;;;24.75;11.18;;;;;;;-0.78;83.48;100282.59;1717144;82;21193;-77
2022/03/13 01:35:14;;;;;;;21.77;11.48;;;;;;;-0.78;83.53;100286.66;1730830;82;21048;-77
2022/03/13 01:37:42;;;;;;;21.85;12.05;;;;;;;-0.77;83.51;100281.53;1736451;81;20932;-77
2022/03/13 01:40:13;;;;;;;24.07;11.85;;;;;;;-0.74;83.58;100282.98;1723818;82;20996;-76
2022/03/13 01:42:40;;;;;;;20.95;11.68;;;;;;;-0.69;83.55;100283.65;1722029;82;21122;-77
2022/03/13 01:45:15;;;;;;;18.60;11.63;;;;;;;-0.66;83.43;100289.96;1736722;82;21513;-77
2022/03/13 01:47:42;;;;;;;28.27;11.68;;;;;;;-0.63;83.31;100285.44;1726655;82;21327;-76
2022/03/13 01:50:12;;;;;;;24.30;12.28;;;;;;;-0.60;83.21;100287.72;1718908;82;20939;-76
2022/03/13 01:52:47;;;;;;;23.98;11.95;;;;;;;-0.58;83.07;100291.00;1705287;82;21008;-77
2022/03/13 01:55:14;;;;;;;23.12;10.50;;;;;;;-0.56;82.90;100290.26;1705659;83;21277;-76
2022/03/13 01:57:41;;;;;;;21.07;10.78;;;;;;;-0.58;82.58;100284.78;1710062;84;21537;-76
2022/03/13 02:00:10;;;;;;;20.20;11.28;;;;;;;-0.62;82.64;100290.66;1699561;82;21249;-76
2022/03/13 02:02:46;;;;;;;17.70;10.55;;;;;;;-0.65;82.59;100295.69;1700481;82;21007;-76
2022/03/13 02:05:34;;;;;;;19.67;11.30;;;;;;;-0.67;82.72;100290.51;1703314;83;21449;-74
2022/03/13 02:08:21;;;;;;;25.60;12.43;;;;;;;-0.76;82.42;100294.03;1685184;83;21534;-75
2022/03/13 02:10:50;;;;;;;21.42;12.35;;;;;;;-0.86;82.58;100296.44;1710675;82;21467;-76
2022/03/13 02:13:20;;;;;;;24.77;12.13;;;;;;;-0.94;83.01;100295.38;1710025;83;21087;-74
2022/03/13 02:15:48;;;;;;;21.07;10.82;;;;;;;-0.93;83.33;100297.02;1688508;84;21039;-75
2022/03/13 02:18:15;;;;;;;19.40;10.90;;;;;;;-0.88;83.49;100299.89;1693775;83;21098;-75
2022/03/13 02:20:44;;;;;;;23.02;11.90;;;;;;;-0.86;83.47;100300.50;1706571;84;21095;-75
2022/03/13 02:23:25;;;;;;;22.00;11.15;;;;;;;-0.84;83.50;100302.45;1693359;83;21537;-75
2022/03/13 02:25:57;;;;;;;24.90;12.45;;;;;;;-0.80;83.49;100304.19;1697270;83;21529;-75
2022/03/13 02:28:26;;;;;;;22.67;10.95;;;;;;;-0.77;83.45;100312.66;1706897;83;21005;-75
2022/03/13 02:31:04;;;;;;;18.90;10.75;;;;;;;-0.76;83.33;100309.44;1696761;83;20989;-75
2022/03/13 02:33:31;;;;;;;24.65;11.33;;;;;;;-0.82;83.23;100312.51;1696702;82;21216;-75
2022/03/13 02:36:02;;;;;;;21.70;11.33;;;;;;;-0.86;83.30;100312.16;1688871;84;20916;-75
2022/03/13 02:38:33;;;;;;;20.97;11.70;;;;;;;-0.87;83.26;100325.91;1699029;83;20932;-75
2022/03/13 02:41:00;;;;;;;31.23;13.30;;;;;;;-0.88;83.46;100324.24;1686620;84;21441;-76
2022/03/13 02:43:27;;;;;;;22.80;11.35;;;;;;;-0.86;83.49;100324.34;1688254;82;21045;-76
2022/03/13 02:45:54;;;;;;;21.12;10.78;;;;;;;-0.81;83.58;100326.88;1686577;84;21167;-75
2022/03/13 02:48:21;;;;;;;23.57;11.10;;;;;;;-0.78;83.56;100329.13;1688367;83;21105;-74
2022/03/13 02:50:48;;;;;;;26.45;12.20;;;;;;;-0.83;83.10;100330.33;1699528;82;21107;-75
2022/03/13 02:53:16;;;;;;;24.95;12.20;;;;;;;-0.96;83.14;100328.08;1700680;83;21118;-75
2022/03/13 02:55:45;;;;;;;21.42;11.38;;;;;;;-1.02;83.58;100333.01;1655341;84;21064;-75
2022/03/13 02:58:12;;;;;;;23.50;11.70;;;;;;;-1.00;83.86;100339.87;1654123;84;21222;-75
2022/03/13 03:00:49;;;;;;;21.25;11.43;;;;;;;-0.97;83.85;100339.13;1697065;83;21039;-75
2022/03/13 03:03:18;;;;;;;19.30;10.75;;;;;;;-0.98;83.86;100342.35;1704833;82;21167;-76
2022/03/13 03:05:47;;;;;;;26.62;11.95;;;;;;;-0.93;84.06;100344.38;1689647;83;20967;-75
2022/03/13 03:08:14;;;;;;;21.07;10.85;;;;;;;-0.90;83.99;100344.77;1691352;84;21028;-75
2022/03/13 03:10:41;;;;;;;20.10;9.95;;;;;;;-0.86;83.97;100354.63;1690114;83;21580;-76
2022/03/13 03:13:08;;;;;;;21.10;11.00;;;;;;;-0.83;84.01;100348.76;1701586;82;20972;-77
2022/03/13 03:15:36;;;;;;;21.52;11.85;;;;;;;-0.79;83.90;100351.33;1708997;84;20969;-77
2022/03/13 03:18:04;;;;;;;21.57;11.53;;;;;;;-0.78;83.72;100353.49;1704171;83;20952;-76
2022/03/13 03:20:31;;;;;;;24.40;10.58;;;;;;;-0.78;83.54;100358.39;1688825;84;20979;-76
2022/03/13 03:22:59;;;;;;;20.95;11.12;;;;;;;-0.78;83.55;100358.39;1688942;82;21220;-76
2022/03/13 03:25:27;;;;;;;17.87;11.03;;;;;;;-0.78;83.44;100361.09;1692894;83;21157;-75
2022/03/13 03:27:57;;;;;;;20.57;10.50;;;;;;;-0.82;83.29;100361.77;1702491;82;21064;-76
2022/03/13 03:30:28;;;;;;;18.57;10.43;;;;;;;-0.90;83.31;100361.00;1708307;83;21461;-75
2022/03/13 03:32:56;;;;;;;18.92;9.45;;;;;;;-0.92;83.47;100367.16;1704979;82;20929;-76
2022/03/13 03:35:25;;;;;;;21.80;10.95;;;;;;;-0.94;83.47;100367.09;1699218;83;21764;-75
2022/03/13 03:37:54;;;;;;;23.10;9.90;;;;;;;-0.99;83.42;100367.22;1695143;83;20964;-76
2022/03/13 03:40:27;;;;;;;20.23;10.50;;;;;;;-1.03;83.43;100373.30;1702387;83;20956;-77
2022/03/13 03:42:59;;;;;;;21.05;11.35;;;;;;;-1.05;83.59;100378.10;1693737;84;21499;-76
2022/03/13 03:45:26;;;;;;;18.35;9.90;;;;;;;-1.10;83.49;100380.13;1705116;83;20927;-75
2022/03/13 03:47:53;;;;;;;17.75;9.88;;;;;;;-1.13;83.75;100376.52;1689932;83;22243;-74
2022/03/13 03:50:20;;;;;;;24.10;10.13;;;;;;;-1.11;84.02;100375.23;1702146;82;21049;-76
2022/03/13 03:52:50;;;;;;;17.57;9.43;;;;;;;-1.08;84.05;100372.63;1705413;83;21015;-75
2022/03/13 03:55:17;;;;;;;16.17;9.43;;;;;;;-1.07;84.00;100381.03;1700123;83;21004;-76
2022/03/13 03:57:44;;;;;;;17.32;9.75;;;;;;;-1.03;84.11;100382.77;1673777;83;20950;-76
2022/03/13 04:00:12;;;;;;;15.20;9.60;;;;;;;-0.99;84.15;100378.59;1657498;84;21168;-77
2022/03/13 04:02:42;;;;;;;18.52;10.20;;;;;;;-0.93;84.11;100384.97;1669481;84;21446;-76
2022/03/13 04:05:10;;;;;;;20.45;9.48;;;;;;;-0.91;83.74;100381.52;1681657;84;21037;-76
2022/03/13 04:07:38;;;;;;;23.22;10.82;;;;;;;-0.96;83.45;100383.55;1669107;84;20987;-76
2022/03/13 04:10:06;;;;;;;18.77;10.20;;;;;;;-1.01;83.64;100382.03;1672651;84;21513;-76
2022/03/13 04:12:35;;;;;;;20.35;10.15;;;;;;;-1.01;83.73;100377.97;1673342;84;21050;-77
2022/03/13 04:15:03;;;;;;;22.17;10.15;;;;;;;-0.99;83.73;100386.70;1679665;84;21100;-76
2022/03/13 04:17:30;;;;;;;17.35;10.05;;;;;;;-0.96;83.81;100384.06;1672472;84;20934;-76
2022/03/13 04:19:58;;;;;;;21.35;11.10;;;;;;;-0.93;83.76;100387.16;1672538;84;21106;-75
2022/03/13 04:22:28;;;;;;;17.87;10.20;;;;;;;-0.90;83.68;100391.29;1661754;84;21008;-75
2022/03/13 04:24:55;;;;;;;20.23;9.63;;;;;;;-0.88;83.62;100391.91;1675219;83;21549;-75
2022/03/13 04:27:23;;;;;;;20.97;10.45;;;;;;;-0.89;83.35;100395.12;1708394;82;20954;-75
2022/03/13 04:29:50;;;;;;;20.23;10.45;;;;;;;-0.88;83.46;100395.96;1691769;82;21043;-76
2022/03/13 04:32:21;;;;;;;19.75;9.55;;;;;;;-0.84;83.50;100399.89;1699092;82;21193;-76
2022/03/13 04:34:45;;;;;;;17.30;10.53;;;;;;;-0.82;83.44;100396.96;1698325;83;21030;-75
2022/03/13 04:37:13;;;;;;;22.30;10.85;;;;;;;-0.80;83.41;100401.09;1684771;83;21618;-75
2022/03/13 04:39:40;;;;;;;25.92;11.00;;;;;;;-0.77;83.37;100408.76;1698555;83;20956;-75
2022/03/13 04:42:08;;;;;;;27.35;11.83;;;;;;;-0.74;83.25;100409.69;1693545;83;20961;-76
2022/03/13 04:44:35;;;;;;;28.02;11.83;;;;;;;-0.70;83.16;100417.36;1683671;82;20954;-76
2022/03/13 04:47:06;;;;;;;23.52;12.68;;;;;;;-0.67;83.07;100415.56;1700340;83;21486;-75
2022/03/13 04:49:33;;;;;;;22.58;13.13;;;;;;;-0.65;82.96;100425.64;1708911;83;21505;-75
2022/03/13 04:52:01;;;;;;;26.10;12.58;;;;;;;-0.64;82.82;100432.19;1697675;82;21055;-74
2022/03/13 04:54:27;;;;;;;28.85;13.85;;;;;;;-0.63;82.71;100432.48;1650038;84;21079;-76
2022/03/13 04:56:54;;;;;;;22.82;11.55;;;;;;;-0.60;82.62;100433.09;1656046;84;21150;-75
2022/03/13 04:59:21;;;;;;;27.52;13.38;;;;;;;-0.59;82.55;100437.45;1686918;83;21056;-76
2022/03/13 05:01:48;;;;;;;22.98;12.15;;;;;;;-0.58;82.47;100434.52;1705271;82;21163;-76
2022/03/13 05:04:16;;;;;;;24.65;11.60;;;;;;;-0.56;82.37;100439.73;1689699;82;20952;-76
2022/03/13 05:06:45;;;;;;;26.65;13.05;;;;;;;-0.54;82.30;100443.02;1697365;82;21445;-76
2022/03/13 05:09:12;;;;;;;23.90;12.75;;;;;;;-0.56;82.24;100445.95;1693587;83;20968;-75
2022/03/13 05:11:40;;;;;;;25.35;11.65;;;;;;;-0.57;82.20;100448.38;1704263;82;21094;-76
2022/03/13 05:14:08;;;;;;;27.40;12.10;;;;;;;-0.57;82.20;100457.85;1675426;84;21177;-76
2022/03/13 05:16:34;;;;;;;24.98;12.25;;;;;;;-0.56;82.21;100457.33;1656659;86;21194;-76
2022/03/13 05:19:02;;;;;;;24.80;11.68;;;;;;;-0.54;82.16;100457.40;1648119;84;21526;-75
2022/03/13 05:21:31;;;;;;;29.30;13.30;;;;;;;-0.54;82.13;100464.17;1649709;84;21156;-76
2022/03/13 05:23:59;;;;;;;32.80;13.18;;;;;;;-0.53;82.10;100468.52;1696806;83;21382;-77
2022/03/13 05:26:26;;;;;;;23.80;12.23;;;;;;;-0.53;82.02;100475.29;1668369;84;21513;-76
2022/03/13 05:28:53;;;;;;;24.50;11.22;;;;;;;-0.53;81.92;100476.64;1704064;82;21585;-76
2022/03/13 05:31:20;;;;;;;25.08;11.83;;;;;;;-0.52;81.83;100480.19;1697805;82;20969;-75
2022/03/13 05:33:47;;;;;;;25.25;11.50;;;;;;;-0.52;81.72;100480.19;1696798;82;21537;-77
2022/03/13 05:36:15;;;;;;;21.05;10.75;;;;;;;-0.50;81.64;100483.52;1686473;83;20948;-76
2022/03/13 05:38:44;;;;;;;23.87;11.55;;;;;;;-0.47;81.59;100488.99;1696726;83;21385;-77
2022/03/13 05:41:13;;;;;;;25.60;11.15;;;;;;;-0.43;81.52;100482.94;1695422;83;21063;-77
2022/03/13 05:43:40;;;;;;;18.82;10.05;;;;;;;-0.41;81.39;100494.34;1693152;83;21115;-75
2022/03/13 05:46:07;;;;;;;25.48;11.40;;;;;;;-0.38;81.28;100495.80;1697254;83;20956;-76
2022/03/13 05:48:34;;;;;;;21.62;10.80;;;;;;;-0.36;81.04;100497.77;1682166;83;21246;-76
2022/03/13 05:51:01;;;;;;;24.27;10.25;;;;;;;-0.42;80.79;100506.25;1704967;82;21156;-76
2022/03/13 05:53:28;;;;;;;16.60;9.10;;;;;;;-0.44;80.79;100509.70;1701066;83;21045;-77
2022/03/13 05:55:56;;;;;;;23.55;9.78;;;;;;;-0.41;80.79;100517.92;1653463;84;21044;-77
2022/03/13 05:58:24;;;;;;;19.32;9.85;;;;;;;-0.38;80.69;100513.41;1693388;82;21013;-76
2022/03/13 06:01:04;;;;;;;20.40;9.50;;;;;;;-0.34;80.54;100522.73;1697508;82;20925;-77
2022/03/13 06:03:32;;;;;;;15.50;9.53;;;;;;;-0.30;80.40;100526.66;1693973;82;20997;-76
2022/03/13 06:06:04;;;;;;;18.45;9.08;;;;;;;-0.26;80.14;100534.63;1698179;83;21439;-77
2022/03/13 06:08:31;;;;;;;20.12;9.98;;;;;;;-0.23;79.95;100534.73;1687677;83;21047;-77
2022/03/13 06:10:59;;;;;;;21.20;9.40;;;;;;;-0.19;79.79;100536.47;1692939;83;21057;-77
2022/03/13 06:13:26;;;;;;;20.30;9.03;;;;;;;-0.16;79.48;100540.08;1706949;83;21060;-76
2022/03/13 06:15:53;;;;;;;17.62;8.75;;;;;;;-0.15;79.30;100545.79;1705879;83;21936;-77
2022/03/13 06:18:21;;;;;;;17.17;8.63;;;;;;;-0.11;79.12;100547.02;1684802;82;21063;-77
2022/03/13 06:20:48;;;;;;;19.98;9.48;;;;;;;-0.10;78.82;100541.89;1701817;82;21084;-76
2022/03/13 06:23:15;;;;;;;18.37;8.73;;;;;;;-0.07;78.60;100549.56;1683339;83;21107;-76
2022/03/13 06:25:43;;;;;;;17.67;8.95;;;;;;;-0.06;78.39;100557.18;1651623;85;20978;-77
2022/03/13 06:28:11;;;;;;;19.27;8.35;;;;;;;-0.06;77.98;100566.66;1662023;84;21182;-77
2022/03/13 06:30:38;;;;;;;23.10;8.93;;;;;;;-0.09;77.93;100562.53;1654828;85;21021;-76
2022/03/13 06:33:05;;;;;;;16.15;8.45;;;;;;;-0.08;77.85;100561.47;1625356;85;21030;-76
2022/03/13 06:35:32;;;;;;;16.93;9.33;;;;;;;-0.06;77.64;100568.86;1698045;83;21615;-76
2022/03/13 06:37:59;;;;;;;19.65;10.63;;;;;;;-0.05;77.41;100573.21;1698130;82;21031;-77
2022/03/13 06:40:26;;;;;;;20.62;10.03;;;;;;;-0.03;77.26;100570.28;1698594;83;21824;-76
2022/03/13 06:42:56;;;;;;;17.82;9.38;;;;;;;-0.02;77.19;100574.11;1705127;82;21442;-76
2022/03/13 06:45:23;;;;;;;18.65;9.90;;;;;;;-0.01;77.09;100581.22;1697102;82;21016;-75
2022/03/13 06:47:51;;;;;;;20.75;9.23;;;;;;;0.02;77.03;100582.63;1701233;82;21652;-77
2022/03/13 06:50:19;;;;;;;16.90;8.03;;;;;;;0.04;76.93;100585.12;1687574;82;21059;-75
2022/03/13 06:52:49;;;;;;;20.17;8.73;;;;;;;0.04;76.67;100588.67;1686911;83;21634;-76
2022/03/13 06:55:16;;;;;;;17.42;9.03;;;;;;;0.04;76.53;100581.89;1698762;83;21073;-75
2022/03/13 06:57:44;;;;;;;15.35;8.63;;;;;;;0.05;76.44;100590.31;1705441;83;22222;-78
2022/03/13 07:00:12;;;;;;;16.02;9.55;;;;;;;0.07;76.32;100590.12;1690834;83;20988;-76
2022/03/13 07:02:41;;;;;;;20.12;10.08;;;;;;;0.07;76.08;100592.28;1693960;82;20957;-77
2022/03/13 07:05:10;;;;;;;15.28;9.30;;;;;;;0.06;75.97;100600.64;1674980;82;21314;-77
2022/03/13 07:07:36;;;;;;;20.08;8.90;;;;;;;0.08;76.01;100599.90;1686495;83;21054;-76
2022/03/13 07:10:11;;;;;;;17.87;9.13;;;;;;;0.11;75.89;100598.09;1690764;83;21015;-76
2022/03/13 07:12:35;;;;;;;16.10;7.78;;;;;;;0.11;75.62;100604.34;1687824;83;21051;-75
2022/03/13 07:15:02;;;;;;;18.65;8.35;;;;;;;0.12;75.53;100606.52;1697672;82;21008;-75
2022/03/13 07:17:31;;;;;;;15.88;8.80;;;;;;;0.14;75.38;100615.26;1702772;82;21373;-75
2022/03/13 07:19:58;;;;;;;18.77;9.35;;;;;;;0.08;74.97;100622.42;1642257;84;20954;-75
2022/03/13 07:22:25;;;;;;;17.12;9.05;;;;;;;0.05;75.05;100615.26;1702357;83;20972;-76
2022/03/13 07:24:53;;;;;;;17.95;8.90;;;;;;;0.04;74.59;100619.84;1697387;83;21177;-76
2022/03/13 07:27:20;;;;;;;16.62;7.83;;;;;;;-0.05;74.40;100624.70;1694100;82;21058;-76
2022/03/13 07:29:49;;;;;;;15.10;8.35;;;;;;;-0.06;74.33;100633.06;1699544;82;21157;-77
2022/03/13 07:32:16;;;;;;;15.05;7.65;;;;;;;-0.17;74.11;100635.98;1688833;83;21098;-75
2022/03/13 07:34:43;;;;;;;15.60;8.20;;;;;;;-0.21;74.22;100640.17;1646456;84;21626;-76
2022/03/13 07:37:10;;;;;;;15.23;8.58;;;;;;;-0.27;74.07;100644.58;1685569;82;20995;-76
2022/03/13 07:39:47;;;;;;;24.20;9.20;;;;;;;-0.29;74.39;100631.80;1696719;82;21494;-76
2022/03/13 07:42:08;;;;;;;17.98;9.03;;;;;;;-0.26;74.55;100644.90;1637573;84;21169;-77
2022/03/13 07:44:35;;;;;;;17.10;8.88;;;;;;;-0.22;74.69;100641.23;1699071;82;20893;-75
2022/03/13 07:47:02;;;;;;;21.62;8.68;;;;;;;-0.20;74.65;100646.72;1697555;83;21238;-77
2022/03/13 07:49:29;;;;;;;17.67;8.73;;;;;;;-0.16;74.68;100642.53;1698291;82;21127;-76
2022/03/13 07:51:56;;;;;;;15.08;7.87;;;;;;;-0.12;74.67;100644.28;1704839;83;21080;-76
2022/03/13 07:54:23;;;;;;;16.60;9.43;;;;;;;-0.11;74.51;100644.57;1695557;83;21624;-75
2022/03/13 07:56:50;;;;;;;16.90;8.55;;;;;;;-0.08;74.64;100643.28;1697037;83;21747;-75
2022/03/13 07:59:16;;;;;;;16.30;7.92;;;;;;;-0.05;74.54;100642.32;1710663;82;21123;-76
2022/03/13 08:01:43;;;;;;;14.10;8.48;;;;;;;-0.03;74.53;100649.71;1674428;84;21624;-75
2022/03/13 08:04:10;;;;;;;13.80;8.40;;;;;;;-0.02;74.53;100650.00;1684855;84;20954;-76
2022/03/13 08:06:39;;;;;;;16.55;8.60;;;;;;;-0.02;74.44;100651.36;1686647;83;21740;-75
2022/03/13 08:09:07;;;;;;;20.23;8.70;;;;;;;0.02;74.53;100661.78;1682613;84;21422;-76
2022/03/13 08:11:38;;;;;;;18.73;8.98;;;;;;;0.05;74.61;100663.50;1680584;85;20981;-75
2022/03/13 08:14:07;;;;;;;21.27;9.65;;;;;;;0.07;74.66;100666.83;1672259;84;20977;-76
2022/03/13 08:16:36;;;;;;;16.00;9.33;;;;;;;0.03;74.88;100668.85;1667652;84;21572;-78
2022/03/13 08:19:03;;;;;;;23.83;10.85;;;;;;;0.03;74.97;100666.98;1704262;83;21111;-76
2022/03/13 08:21:31;;;;;;;24.07;10.35;;;;;;;0.03;74.87;100671.05;1651382;84;21452;-76
2022/03/13 08:23:58;;;;;;;21.77;10.18;;;;;;;0.03;74.73;100674.27;1643162;85;20935;-76
2022/03/13 08:26:27;;;;;;;22.42;9.25;;;;;;;-0.01;74.77;100674.72;1639529;84;21043;-75
2022/03/13 08:28:54;;;;;;;17.15;9.88;;;;;;;-0.10;74.57;100676.03;1668254;84;21179;-75
2022/03/13 08:31:22;;;;;;;18.07;10.18;;;;;;;-0.14;74.80;100673.47;1664900;84;21258;-75
2022/03/13 08:33:50;;;;;;;22.32;10.43;;;;;;;-0.14;75.01;100678.89;1675479;84;20968;-76
2022/03/13 08:36:17;;;;;;;18.95;9.18;;;;;;;-0.19;74.95;100681.42;1672271;84;21684;-75
2022/03/13 08:38:44;;;;;;;20.57;9.35;;;;;;;-0.22;75.45;100681.32;1669373;84;21075;-75
2022/03/13 08:41:11;;;;;;;18.55;9.75;;;;;;;-0.17;75.65;100686.92;1666178;84;21071;-76
2022/03/13 08:43:39;;;;;;;15.88;8.50;;;;;;;-0.11;75.76;100687.93;1698635;82;21177;-76
2022/03/13 08:46:06;;;;;;;21.90;9.20;;;;;;;-0.04;75.88;100693.30;1678170;83;21571;-76
2022/03/13 08:48:34;;;;;;;18.80;8.43;;;;;;;0.01;75.75;100693.47;1662273;84;20957;-76
2022/03/13 08:51:02;;;;;;;19.82;9.60;;;;;;;0.05;75.38;100693.86;1666283;84;21000;-76
2022/03/13 08:53:31;;;;;;;21.75;10.28;;;;;;;0.06;75.36;100705.00;1665622;84;21087;-77
2022/03/13 08:55:59;;;;;;;19.25;9.35;;;;;;;0.04;75.23;100706.58;1638918;84;21484;-76
2022/03/13 08:58:26;;;;;;;21.02;9.68;;;;;;;0.07;75.42;100708.03;1694482;83;21217;-75
2022/03/13 09:00:56;;;;;;;16.85;9.88;;;;;;;0.10;75.43;100713.00;1698937;83;21060;-76
2022/03/13 09:03:23;;;;;;;16.55;8.98;;;;;;;0.15;75.45;100706.40;1686195;83;21443;-76
2022/03/13 09:05:50;;;;;;;15.63;8.45;;;;;;;0.23;75.11;100710.19;1683403;83;20913;-76
2022/03/13 09:08:17;;;;;;;14.40;7.85;;;;;;;0.17;75.32;100720.53;1657532;84;21431;-76
2022/03/13 09:10:44;;;;;;;22.10;9.40;;;;;;;0.17;75.18;100717.83;1649619;84;21020;-75
2022/03/13 09:13:13;;;;;;;14.03;8.43;;;;;;;0.14;74.98;100718.27;1676668;84;21190;-78
2022/03/13 09:15:40;;;;;;;22.15;9.88;;;;;;;0.12;74.89;100724.44;1676649;84;20989;-76
2022/03/13 09:18:07;;;;;;;16.93;8.88;;;;;;;0.11;74.81;100725.50;1686066;83;20940;-76
2022/03/13 09:20:35;;;;;;;17.25;8.60;;;;;;;0.11;74.99;100730.92;1657501;84;21132;-75
2022/03/13 09:23:03;;;;;;;16.15;9.05;;;;;;;0.14;75.10;100733.19;1691778;82;21108;-77
2022/03/13 09:25:31;;;;;;;19.15;8.68;;;;;;;0.16;75.19;100737.87;1699489;82;21394;-76
2022/03/13 09:27:58;;;;;;;15.25;8.23;;;;;;;0.20;75.14;100742.33;1692280;82;20967;-77
2022/03/13 09:30:25;;;;;;;20.97;9.20;;;;;;;0.21;75.12;100732.61;1686011;83;20932;-75
2022/03/13 09:32:52;;;;;;;17.48;8.35;;;;;;;0.23;75.09;100733.75;1699471;83;21251;-76
2022/03/13 09:35:19;;;;;;;21.73;9.13;;;;;;;0.27;75.06;100737.69;1706040;82;21284;-76
2022/03/13 09:37:46;;;;;;;17.23;9.03;;;;;;;0.27;74.81;100739.56;1705217;82;21096;-77
2022/03/13 09:40:15;;;;;;;18.07;8.30;;;;;;;0.20;74.77;100737.74;1679453;82;21028;-77
2022/03/13 09:42:42;;;;;;;16.55;8.30;;;;;;;0.21;74.98;100740.75;1663525;83;21169;-76
2022/03/13 09:45:11;;;;;;;14.38;8.18;;;;;;;0.26;75.07;100744.69;1658707;84;21174;-76
2022/03/13 09:47:38;;;;;;;13.80;8.55;;;;;;;0.31;74.88;100747.55;1665123;84;20969;-77
2022/03/13 09:50:11;;;;;;;16.90;8.98;;;;;;;0.36;74.95;100751.78;1662072;84;21034;-76
2022/03/13 09:52:41;;;;;;;15.58;8.88;;;;;;;0.41;74.76;100753.84;1655431;84;21581;-77
2022/03/13 09:55:10;;;;;;;18.10;9.43;;;;;;;0.48;74.99;100764.09;1663885;84;21043;-76
2022/03/13 09:57:40;;;;;;;19.05;8.68;;;;;;;0.58;74.74;100754.93;1654132;84;22157;-77
2022/03/13 10:00:16;;;;;;;15.18;8.55;;;;;;;0.64;74.32;100760.00;1665919;84;21109;-76
2022/03/13 10:02:44;;;;;;;15.05;7.97;;;;;;;0.61;74.00;100761.81;1659369;84;21068;-77
2022/03/13 10:05:17;;;;;;;13.68;8.25;;;;;;;0.51;73.66;100765.55;1655297;84;21112;-76
2022/03/13 10:07:57;;;;;;;14.70;8.55;;;;;;;0.51;73.72;100757.41;1663476;84;21434;-76
2022/03/13 10:10:30;;;;;;;19.27;9.48;;;;;;;0.57;73.84;100757.34;1662526;84;21232;-76
2022/03/13 10:13:00;;;;;;;17.27;8.90;;;;;;;0.69;74.06;100754.73;1660645;84;21063;-77
2022/03/13 10:15:46;;;;;;;16.82;8.60;;;;;;;0.83;73.99;100762.23;1654266;84;20997;-77
2022/03/13 10:18:18;;;;;;;16.87;8.50;;;;;;;0.94;72.41;100757.08;1676021;83;20982;-76
2022/03/13 10:20:47;;;;;;;13.08;8.88;;;;;;;0.82;72.06;100757.03;1694555;82;20940;-76
2022/03/13 10:23:19;;;;;;;19.30;9.05;;;;;;;0.81;72.14;100758.91;1700835;83;21128;-77
2022/03/13 10:25:53;;;;;;;14.70;8.35;;;;;;;0.77;71.29;100763.65;1689526;82;21110;-76
2022/03/13 10:28:37;;;;;;;14.65;9.03;;;;;;;0.58;71.42;100765.78;1684676;83;20996;-76
2022/03/13 10:31:13;;;;;;;16.15;8.25;;;;;;;0.39;71.34;100760.85;1697644;82;21057;-77
2022/03/13 10:33:52;;;;;;;15.83;7.78;;;;;;;0.26;71.78;100767.74;1692259;83;21244;-76
2022/03/13 10:36:31;;;;;;;13.60;7.42;;;;;;;0.24;72.09;100773.36;1664561;84;21274;-76
2022/03/13 10:38:53;;;;;;;13.20;7.75;;;;;;;0.18;72.10;100776.95;1671264;84;21115;-76
2022/03/13 10:41:21;;;;;;;14.60;7.75;;;;;;;0.19;72.31;100771.83;1648421;85;21226;-76
2022/03/13 10:43:58;;;;;;;12.93;7.53;;;;;;;0.21;72.08;100777.87;1649677;83;21579;-77
2022/03/13 10:46:36;;;;;;;14.78;7.75;;;;;;;0.20;72.15;100773.51;1689571;82;20977;-76
2022/03/13 10:49:07;;;;;;;17.45;8.63;;;;;;;0.26;72.34;100781.30;1681535;83;21095;-77
2022/03/13 10:51:49;;;;;;;18.02;7.85;;;;;;;0.36;72.58;100776.19;1675424;84;21076;-76
2022/03/13 10:54:34;;;;;;;14.15;7.80;;;;;;;0.44;72.39;100779.17;1711759;82;21178;-77
2022/03/13 10:57:08;;;;;;;17.50;8.73;;;;;;;0.47;72.27;100778.20;1696676;82;21087;-75
2022/03/13 10:59:35;;;;;;;10.45;7.50;;;;;;;0.58;72.38;100781.25;1705557;82;20973;-78
2022/03/13 11:02:22;;;;;;;15.95;7.10;;;;;;;0.65;71.61;100782.55;1698689;82;21431;-77
2022/03/13 11:04:52;;;;;;;12.63;6.87;;;;;;;0.55;70.90;100783.02;1651446;84;20962;-75
2022/03/13 11:07:20;;;;;;;13.03;7.03;;;;;;;0.51;71.12;100783.18;1651525;84;21175;-77
2022/03/13 11:09:46;;;;;;;11.25;7.28;;;;;;;0.53;71.13;100785.96;1705984;82;21036;-76
2022/03/13 11:12:23;;;;;;;14.15;8.00;;;;;;;0.55;70.87;100785.73;1712387;83;20957;-76
2022/03/13 11:14:55;;;;;;;13.85;7.60;;;;;;;0.57;70.81;100785.84;1704454;83;21335;-76
2022/03/13 11:17:27;;;;;;;16.75;7.87;;;;;;;0.58;70.76;100786.67;1711472;83;21158;-77
2022/03/13 11:19:57;;;;;;;11.50;7.10;;;;;;;0.58;70.64;100790.75;1692848;82;20936;-76
2022/03/13 11:22:24;;;;;;;11.70;6.90;;;;;;;0.52;70.48;100788.38;1684814;83;21087;-76
2022/03/13 11:24:57;;;;;;;16.52;8.50;;;;;;;0.39;70.19;100791.20;1688537;83;21572;-76