Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:58;;;;;;;4.90;2.65;;;17.20;97.70;;;;;;5047887;28;20037;-67
2021/08/08 00:03:24;;;;;;;5.00;2.65;;;17.20;97.80;;;;;;5056410;28;20032;-66
2021/08/08 00:05:50;;;;;;;4.75;2.88;;;17.20;97.70;;;;;;5044471;28;20111;-67
2021/08/08 00:08:17;;;;;;;4.38;3.20;;;17.20;97.80;;;;;;5052315;28;20123;-67
2021/08/08 00:10:43;;;;;;;5.60;2.95;;;17.20;97.60;;;;;;5051434;28;20061;-66
2021/08/08 00:13:08;;;;;;;4.45;3.30;;;17.20;97.70;;;;;;5049955;28;20125;-67
2021/08/08 00:15:34;;;;;;;5.70;2.80;;;17.20;97.80;;;;;;5056286;28;20033;-67
2021/08/08 00:18:03;;;;;;;4.82;2.63;;;17.20;97.70;;;;;;5050337;28;20065;-66
2021/08/08 00:20:29;;;;;;;5.65;2.35;;;17.10;97.70;;;;;;5049553;28;20444;-66
2021/08/08 00:22:55;;;;;;;5.28;2.13;;;17.20;97.50;;;;;;5053220;28;20037;-66
2021/08/08 00:25:21;;;;;;;3.55;2.13;;;17.20;97.50;;;;;;5053833;28;20402;-66
2021/08/08 00:27:47;;;;;;;3.17;2.20;;;17.10;97.50;;;;;;5050179;28;20032;-66
2021/08/08 00:30:13;;;;;;;4.68;2.35;;;17.10;97.60;;;;;;5051610;28;20029;-66
2021/08/08 00:32:39;;;;;;;3.47;1.88;;;17.10;97.60;;;;;;5055462;28;20044;-67
2021/08/08 00:35:06;;;;;;;4.05;2.03;;;17.10;97.40;;;;;;5056088;28;20032;-66
2021/08/08 00:37:32;;;;;;;3.22;2.03;;;17.10;97.40;;;;;;5051737;28;20037;-66
2021/08/08 00:39:57;;;;;;;6.72;2.13;;;17.00;97.30;;;;;;5044583;28;20239;-66
2021/08/08 00:42:23;;;;;;;3.47;2.30;;;17.00;97.40;;;;;;5052402;28;20112;-66
2021/08/08 00:44:49;;;;;;;4.13;2.40;;;17.00;97.40;;;;;;5044741;28;20037;-66
2021/08/08 00:47:15;;;;;;;3.03;2.00;;;16.90;97.50;;;;;;5048831;28;20086;-66
2021/08/08 00:49:41;;;;;;;6.00;2.60;;;16.90;97.60;;;;;;5048626;28;20040;-65
2021/08/08 00:52:07;;;;;;;4.85;2.88;;;16.90;97.60;;;;;;5057047;28;20028;-66
2021/08/08 00:54:33;;;;;;;3.78;2.45;;;16.80;97.50;;;;;;5050682;28;20482;-65
2021/08/08 00:56:59;;;;;;;4.95;2.72;;;16.80;97.50;;;;;;5053712;28;20033;-66
2021/08/08 00:59:24;;;;;;;4.47;2.58;;;16.80;97.60;;;;;;5047670;28;20471;-66
2021/08/08 01:01:53;;;;;;;4.38;2.83;;;16.80;97.60;;;;;;5051462;28;20033;-66
2021/08/08 01:04:25;;;;;;;3.88;2.20;;;16.80;97.60;;;;;;5044729;28;20083;-67
2021/08/08 01:07:05;;;;;;;7.30;2.30;;;16.70;97.60;;;;;;5045517;28;20040;-66
2021/08/08 01:09:37;;;;;;;4.57;2.55;;;16.70;97.60;;;;;;5054469;28;20522;-66
2021/08/08 01:12:03;;;;;;;4.50;2.70;;;16.70;97.70;;;;;;5050614;28;20090;-67
2021/08/08 01:14:30;;;;;;;4.93;2.38;;;16.60;97.70;;;;;;5049956;28;20072;-67
2021/08/08 01:16:57;;;;;;;2.92;2.22;;;16.60;97.70;;;;;;5053470;28;20037;-66
2021/08/08 01:19:29;;;;;;;6.32;2.55;;;16.60;97.70;;;;;;5054186;28;20441;-66
2021/08/08 01:21:55;;;;;;;4.07;2.38;;;16.60;97.80;;;;;;5048577;28;20052;-66
2021/08/08 01:24:21;;;;;;;6.55;3.00;;;16.60;97.70;;;;;;5053427;28;20024;-66
2021/08/08 01:26:47;;;;;;;4.65;2.25;;;16.60;97.70;;;;;;5054776;28;20449;-66
2021/08/08 01:29:12;;;;;;;4.90;2.38;;;16.60;97.60;;;;;;5057727;28;20032;-67
2021/08/08 01:31:38;;;;;;;3.53;2.45;;;16.50;97.60;;;;;;5060107;28;20089;-66
2021/08/08 01:34:04;;;;;;;4.72;2.70;;;16.60;97.60;;;;;;5060294;28;20077;-66
2021/08/08 01:36:29;;;;;;;4.75;2.67;;;16.50;97.60;;;;;;5057604;28;20028;-66
2021/08/08 01:39:02;;;;;;;3.63;2.40;;;16.50;97.50;;;;;;5051040;28;20028;-66
2021/08/08 01:41:32;;;;;;;3.88;2.45;;;16.50;97.60;;;;;;5057032;28;20021;-67
2021/08/08 01:44:01;;;;;;;4.00;2.88;;;16.50;97.60;;;;;;5051500;28;20150;-66
2021/08/08 01:46:27;;;;;;;5.22;2.38;;;16.40;97.60;;;;;;5047273;28;20483;-66
2021/08/08 01:48:56;;;;;;;3.83;2.67;;;16.40;97.60;;;;;;5052356;28;20106;-66
2021/08/08 01:51:23;;;;;;;4.47;2.85;;;16.40;97.60;;;;;;5050267;28;20025;-66
2021/08/08 01:53:49;;;;;;;4.03;3.05;;;16.40;97.60;;;;;;5061294;28;20028;-67
2021/08/08 01:56:15;;;;;;;6.25;3.65;;;16.40;97.70;;;;;;5053484;28;20085;-66
2021/08/08 01:58:41;;;;;;;6.18;3.20;;;16.40;97.60;;;;;;5045672;28;20033;-66
2021/08/08 02:01:07;;;;;;;5.88;3.15;;;16.40;97.70;;;;;;5059183;28;20028;-66
2021/08/08 02:03:37;;;;;;;4.90;3.33;;;16.30;97.70;;;;;;5050071;28;20541;-66
2021/08/08 02:06:05;;;;;;;4.27;3.10;;;16.40;97.70;;;;;;5051229;28;20527;-67
2021/08/08 02:08:30;;;;;;;4.50;3.20;;;16.30;97.80;;;;;;5047439;28;20370;-66
2021/08/08 02:10:56;;;;;;;3.85;3.10;;;16.30;97.80;;;;;;5050838;28;20124;-66
2021/08/08 02:13:22;;;;;;;7.45;3.55;;;16.30;97.90;;;;;;5046305;28;20036;-66
2021/08/08 02:15:47;;;;;;;5.65;2.90;;;16.30;97.60;;;;;;5063222;28;20046;-66
2021/08/08 02:18:13;;;;;;;5.18;2.90;;;16.30;97.60;;;;;;5041002;28;20410;-66
2021/08/08 02:20:39;;;;;;;8.10;2.85;;;16.30;97.60;;;;;;5056426;28;20048;-67
2021/08/08 02:23:04;;;;;;;7.57;3.83;;;16.30;97.70;;;;;;5053549;28;20021;-66
2021/08/08 02:25:31;;;;;;;3.88;3.00;;;16.30;97.70;;;;;;5054098;28;20033;-66
2021/08/08 02:27:56;;;;;;;4.57;2.75;;;16.20;97.70;;;;;;5055780;28;20029;-66
2021/08/08 02:30:23;;;;;;;5.60;3.05;;;16.20;97.60;;;;;;5053163;28;20291;-66
2021/08/08 02:32:48;;;;;;;3.75;2.67;;;16.20;97.70;;;;;;5043182;28;20033;-67
2021/08/08 02:35:14;;;;;;;4.05;2.50;;;16.20;97.70;;;;;;5055574;28;20036;-66
2021/08/08 02:37:40;;;;;;;4.25;2.75;;;16.10;97.80;;;;;;5052871;28;20134;-66
2021/08/08 02:40:06;;;;;;;6.13;2.33;;;16.10;97.80;;;;;;5051866;28;20458;-67
2021/08/08 02:42:32;;;;;;;2.72;2.10;;;16.10;97.70;;;;;;5051128;28;20082;-66
2021/08/08 02:44:59;;;;;;;4.95;2.63;;;16.10;97.70;;;;;;5054043;28;20061;-66
2021/08/08 02:47:27;;;;;;;4.95;2.58;;;16.10;97.30;;;;;;5060157;28;20032;-66
2021/08/08 02:49:53;;;;;;;4.68;2.30;;;16.10;97.50;;;;;;5057500;28;20025;-66
2021/08/08 02:52:18;;;;;;;5.32;3.00;;;16.00;97.60;;;;;;5058304;28;20101;-66
2021/08/08 02:54:45;;;;;;;3.30;2.47;;;16.00;97.40;;;;;;5059687;28;20463;-67
2021/08/08 02:57:10;;;;;;;5.68;3.00;;;16.00;97.60;;;;;;5058759;28;20029;-65
2021/08/08 02:59:36;;;;;;;3.50;2.40;;;16.00;97.60;;;;;;5061940;28;20400;-66
2021/08/08 03:02:02;;;;;;;3.65;2.50;;;16.00;97.40;;;;;;5048133;28;20515;-66
2021/08/08 03:04:28;;;;;;;6.97;3.03;;;16.10;97.40;;;;;;5058337;28;20635;-66
2021/08/08 03:06:54;;;;;;;3.97;2.60;;;16.00;97.50;;;;;;5062498;28;20390;-66
2021/08/08 03:09:20;;;;;;;3.45;2.35;;;16.10;97.50;;;;;;5057234;28;20029;-66
2021/08/08 03:11:45;;;;;;;6.25;2.80;;;16.00;97.40;;;;;;5054255;28;20033;-66
2021/08/08 03:14:16;;;;;;;6.85;2.40;;;16.00;97.70;;;;;;5052529;28;20398;-67
2021/08/08 03:16:43;;;;;;;8.65;3.22;;;16.00;97.50;;;;;;5057869;28;20037;-66
2021/08/08 03:19:09;;;;;;;6.18;2.90;;;16.00;97.50;;;;;;5046074;28;20036;-66
2021/08/08 03:21:35;;;;;;;2.83;2.15;;;16.00;97.50;;;;;;5054734;28;20563;-65
2021/08/08 03:24:01;;;;;;;4.35;2.28;;;16.00;97.50;;;;;;5052061;28;20036;-66
2021/08/08 03:26:28;;;;;;;5.47;2.60;;;16.00;97.40;;;;;;5041359;28;20025;-66
2021/08/08 03:28:54;;;;;;;5.45;2.55;;;15.90;97.20;;;;;;5038453;28;20479;-67
2021/08/08 03:31:20;;;;;;;4.80;2.50;;;16.00;97.40;;;;;;5056823;28;20037;-66
2021/08/08 03:33:46;;;;;;;6.13;2.60;;;15.90;97.40;;;;;;5049905;28;20029;-66
2021/08/08 03:36:12;;;;;;;4.13;2.40;;;15.90;97.40;;;;;;5051309;28;20040;-66
2021/08/08 03:38:38;;;;;;;5.65;3.17;;;15.90;97.50;;;;;;5048928;28;20040;-66
2021/08/08 03:41:04;;;;;;;3.85;2.30;;;16.00;97.50;;;;;;5049764;28;20029;-65
2021/08/08 03:43:30;;;;;;;4.93;2.53;;;16.00;97.50;;;;;;5061327;28;20406;-66
2021/08/08 03:45:56;;;;;;;4.45;2.42;;;16.00;97.40;;;;;;5057115;28;20029;-66
2021/08/08 03:48:22;;;;;;;3.90;2.38;;;16.00;97.40;;;;;;5054710;28;20067;-65
2021/08/08 03:50:47;;;;;;;3.53;2.42;;;16.00;97.40;;;;;;5047991;28;20116;-66
2021/08/08 03:53:13;;;;;;;4.53;2.70;;;16.00;97.20;;;;;;5051137;28;20565;-66
2021/08/08 03:55:39;;;;;;;6.57;2.35;;;16.00;97.20;;;;;;5028399;28;20051;-66
2021/08/08 03:58:04;;;;;;;3.83;2.50;;;16.00;97.20;;;;;;5047426;28;20577;-66
2021/08/08 04:00:30;;;;;;;4.32;2.78;;;16.00;97.20;;;;;;5038447;28;20028;-67
2021/08/08 04:02:56;;;;;;;4.55;2.58;;;16.00;97.00;;;;;;5057281;28;20040;-67
2021/08/08 04:05:22;;;;;;;5.15;2.60;;;15.90;97.10;;;;;;5051395;28;20464;-66
2021/08/08 04:07:48;;;;;;;5.90;3.13;;;15.90;96.90;;;;;;5044606;28;20028;-66
2021/08/08 04:10:14;;;;;;;5.47;2.92;;;16.00;96.90;;;;;;5054206;28;20021;-66
2021/08/08 04:12:40;;;;;;;8.43;2.45;;;15.90;97.00;;;;;;5051297;28;20030;-66
2021/08/08 04:15:06;;;;;;;4.68;2.60;;;15.90;97.10;;;;;;5054692;28;20036;-66
2021/08/08 04:17:31;;;;;;;7.50;2.88;;;16.00;97.00;;;;;;5051549;28;20037;-66
2021/08/08 04:19:58;;;;;;;5.63;2.92;;;16.00;97.00;;;;;;5058466;28;20413;-66
2021/08/08 04:22:24;;;;;;;7.35;2.70;;;16.00;97.10;;;;;;5045606;28;20025;-66
2021/08/08 04:24:50;;;;;;;5.32;2.90;;;16.10;96.80;;;;;;5032454;28;20472;-66
2021/08/08 04:27:15;;;;;;;6.20;3.40;;;16.10;96.60;;;;;;5053743;28;20031;-66
2021/08/08 04:29:41;;;;;;;4.95;2.78;;;16.10;96.50;;;;;;5050860;28;20024;-67
2021/08/08 04:32:08;;;;;;;5.03;2.90;;;16.10;96.70;;;;;;5056802;28;20021;-67
2021/08/08 04:34:34;;;;;;;4.55;2.40;;;16.10;96.60;;;;;;5053574;28;20448;-66
2021/08/08 04:37:01;;;;;;;4.35;2.28;;;16.10;96.60;;;;;;5057236;28;20039;-65
2021/08/08 04:39:27;;;;;;;4.90;2.40;;;16.10;96.50;;;;;;5043157;28;20021;-66
2021/08/08 04:41:53;;;;;;;7.03;2.38;;;16.20;96.50;;;;;;5053717;28;20028;-67
2021/08/08 04:44:22;;;;;;;3.92;1.98;;;16.20;96.20;;;;;;5059027;28;20037;-66
2021/08/08 04:46:49;;;;;;;3.28;2.08;;;16.10;96.50;;;;;;5041233;28;20031;-66
2021/08/08 04:49:14;;;;;;;5.45;2.50;;;16.20;96.30;;;;;;5046920;28;20060;-66
2021/08/08 04:51:41;;;;;;;4.25;2.60;;;16.20;96.30;;;;;;5041055;28;20053;-66
2021/08/08 04:54:10;;;;;;;4.75;3.03;;;16.20;96.20;;;;;;5051061;28;20040;-66
2021/08/08 04:56:36;;;;;;;4.10;2.65;;;16.20;96.30;;;;;;5054175;28;20681;-67
2021/08/08 04:59:03;;;;;;;7.53;3.28;;;16.30;96.10;;;;;;5048838;28;20072;-67
2021/08/08 05:01:29;;;;;;;7.53;3.30;;;16.30;96.00;;;;;;5051254;28;20025;-66
2021/08/08 05:03:56;;;;;;;4.57;2.50;;;16.30;96.10;;;;;;5051341;28;20047;-66
2021/08/08 05:06:22;;;;;;;4.57;2.20;;;16.30;96.00;;;;;;5056790;28;20021;-67
2021/08/08 05:08:48;;;;;;;5.50;2.20;;;16.40;95.70;;;;;;5059074;28;20024;-66
2021/08/08 05:11:18;;;;;;;3.58;2.00;;;16.40;95.70;;;;;;5045078;28;20530;-66
2021/08/08 05:13:43;;;;;;;4.60;2.00;;;16.40;95.60;;;;;;5057839;28;20402;-67
2021/08/08 05:16:09;;;;;;;7.22;2.30;;;16.40;95.60;;;;;;5042278;28;20037;-66
2021/08/08 05:18:35;;;;;;;6.70;2.42;;;16.40;95.70;;;;;;5047913;28;20029;-65
2021/08/08 05:21:00;;;;;;;3.22;2.10;;;16.40;95.60;;;;;;5057996;28;20028;-66
2021/08/08 05:23:27;;;;;;;4.15;1.90;;;16.40;95.60;;;;;;5051736;28;20028;-66
2021/08/08 05:25:58;;;;;;;4.65;2.65;;;16.40;95.50;;;;;;5056139;28;20041;-66
2021/08/08 05:28:24;;;;;;;6.07;2.63;;;16.40;95.60;;;;;;5051634;28;20028;-66
2021/08/08 05:30:50;;;;;;;7.07;2.38;;;16.50;95.30;;;;;;5056349;28;20037;-66
2021/08/08 05:33:15;;;;;;;3.03;1.85;;;16.60;95.30;;;;;;5049076;28;20029;-66
2021/08/08 05:35:41;;;;;;;2.38;1.80;;;16.60;95.20;;;;;;5058642;28;20491;-66
2021/08/08 05:38:07;;;;;;;4.38;1.98;;;16.60;95.20;;;;;;5056057;28;20025;-67
2021/08/08 05:40:33;;;;;;;3.78;2.30;;;16.70;95.30;;;;;;5051536;28;20531;-66
2021/08/08 05:42:58;;;;;;;3.90;2.03;;;16.70;95.00;;;;;;5044429;28;20029;-66
2021/08/08 05:45:24;;;;;;;4.80;2.00;;;16.80;94.80;;;;;;5046782;28;20036;-66
2021/08/08 05:47:50;;;;;;;3.72;1.88;;;16.70;94.60;;;;;;5059043;28;20032;-65
2021/08/08 05:50:16;;;;;;;3.72;1.90;;;16.70;94.90;;;;;;5058874;28;20154;-66
2021/08/08 05:52:49;;;;;;;3.38;2.00;;;16.60;95.00;;;;;;5053993;28;20099;-66
2021/08/08 05:55:16;;;;;;;3.90;2.20;;;16.60;95.20;;;;;;5053836;28;20052;-67
2021/08/08 05:57:42;;;;;;;5.30;2.20;;;16.60;95.20;;;;;;5058604;28;20029;-66
2021/08/08 06:00:08;;;;;;;2.88;2.20;;;16.60;95.40;;;;;;5053948;28;20506;-66
2021/08/08 06:02:34;;;;;;;3.70;2.30;;;16.50;95.60;;;;;;5052741;28;20072;-66
2021/08/08 06:04:59;;;;;;;4.57;2.63;;;16.50;95.90;;;;;;5055396;28;20097;-67
2021/08/08 06:07:25;;;;;;;3.70;2.15;;;16.50;96.20;;;;;;5050273;28;20355;-66
2021/08/08 06:09:51;;;;;;;3.60;2.45;;;16.40;96.50;;;;;;5048089;28;20051;-66
2021/08/08 06:12:17;;;;;;;2.22;1.98;;;16.30;96.80;;;;;;5061992;28;20425;-66
2021/08/08 06:14:42;;;;;;;4.00;2.50;;;16.30;97.00;;;;;;5053937;28;20171;-67
2021/08/08 06:17:08;;;;;;;2.88;2.35;;;16.30;97.30;;;;;;5054836;28;20028;-66
2021/08/08 06:19:34;;;;;;;3.58;2.75;;;16.20;97.50;;;;;;5054890;28;20053;-67
2021/08/08 06:21:59;;;;;;;4.47;2.97;;;16.20;97.80;;;;;;5053119;28;20020;-66
2021/08/08 06:24:25;;;;;;;2.83;2.47;;;16.20;97.70;;;;;;5055148;28;20082;-67
2021/08/08 06:26:51;;;;;;;2.22;1.98;;;16.20;97.70;;;;;;5051141;28;20041;-66
2021/08/08 06:29:16;;;;;;;4.15;2.70;;;16.20;97.70;;;;;;5045763;28;20037;-66
2021/08/08 06:31:42;;;;;;;4.13;2.30;;;16.20;98.10;;;;;;5045111;28;20037;-66
2021/08/08 06:34:07;;;;;;;2.58;2.15;;;16.10;98.00;;;;;;5048781;28;20542;-66
2021/08/08 06:36:33;;;;;;;2.78;2.10;;;16.20;97.80;;;;;;5054448;28;20155;-66
2021/08/08 06:39:04;;;;;;;3.42;2.40;;;16.20;97.90;;;;;;5056034;28;20036;-67
2021/08/08 06:41:29;;;;;;;4.77;2.80;;;16.20;97.90;;;;;;5049415;28;20033;-66
2021/08/08 06:43:55;;;;;;;3.67;2.40;;;16.20;97.90;;;;;;5052047;28;20282;-66
2021/08/08 06:46:21;;;;;;;3.25;2.50;;;16.10;98.00;;;;;;5048299;28;20090;-64
2021/08/08 06:48:46;;;;;;;4.63;2.80;;;16.20;97.90;;;;;;5050329;28;20111;-67
2021/08/08 06:51:12;;;;;;;3.80;2.92;;;16.20;97.70;;;;;;5040434;28;20037;-67
2021/08/08 06:53:38;;;;;;;4.38;2.90;;;16.20;97.80;;;;;;5047861;28;20398;-67
2021/08/08 06:56:04;;;;;;;4.13;2.70;;;16.20;97.90;;;;;;5048395;28;20098;-66
2021/08/08 06:58:30;;;;;;;3.17;2.88;;;16.20;98.00;;;;;;5041698;28;20505;-67
2021/08/08 07:00:56;;;;;;;4.72;2.97;;;16.30;97.90;;;;;;5042638;28;20029;-66
2021/08/08 07:03:21;;;;;;;3.95;2.75;;;16.30;97.80;;;;;;5057083;28;20070;-68
2021/08/08 07:05:47;;;;;;;4.55;2.70;;;16.30;97.80;;;;;;5054021;28;20484;-68
2021/08/08 07:08:13;;;;;;;3.60;3.13;;;16.30;97.70;;;;;;5056354;28;20431;-68
2021/08/08 07:10:38;;;;;;;4.15;2.90;;;16.30;97.60;;;;;;5059107;28;20094;-67
2021/08/08 07:13:04;;;;;;;3.60;2.72;;;16.30;97.60;;;;;;5048418;28;20040;-68
2021/08/08 07:15:30;;;;;;;4.97;2.70;;;16.40;97.60;;;;;;5052412;28;20183;-68
2021/08/08 07:17:56;;;;;;;3.90;3.40;;;16.50;97.50;;;;;;5055371;28;20048;-68
2021/08/08 07:20:21;;;;;;;5.45;3.25;;;16.60;97.50;;;;;;5049776;28;20384;-71
2021/08/08 07:22:47;;;;;;;4.70;3.58;;;16.60;97.60;;;;;;5049085;28;20033;-67
2021/08/08 07:25:13;;;;;;;9.57;3.83;;;16.50;97.60;;;;;;5059259;28;20020;-68
2021/08/08 07:27:38;;;;;;;5.57;3.97;;;16.50;98.10;;;;;;5056145;28;20494;-68
2021/08/08 07:30:05;;;;;;;5.00;3.80;;;16.50;98.10;;;;;;5053740;28;20786;-69
2021/08/08 07:32:31;;;;;;;4.63;4.10;;;16.40;98.10;;;;;;5056527;28;20079;-69
2021/08/08 07:34:57;;;;;;;4.95;3.60;;;16.40;98.20;;;;;;5050218;28;20037;-67
2021/08/08 07:37:23;;;;;;;4.78;3.53;;;16.40;98.30;;;;;;5055975;28;20025;-69
2021/08/08 07:39:49;;;;;;;4.82;4.18;;;16.40;98.40;;;;;;5047250;28;20032;-68
2021/08/08 07:42:15;;;;;;;4.80;4.20;;;16.40;98.50;;;;;;5055177;28;20047;-69
2021/08/08 07:44:40;;;;;;;4.80;4.18;;;16.40;98.40;;;;;;5043072;28;20398;-68
2021/08/08 07:47:06;;;;;;;6.60;4.47;;;16.40;98.50;;;;;;5046562;28;20034;-69
2021/08/08 07:49:32;;;;;;;8.45;4.70;;;16.50;98.60;;;;;;5051435;28;20671;-69
2021/08/08 07:51:58;;;;;;;5.35;4.75;;;16.40;98.70;;;;;;5054902;28;20112;-69
2021/08/08 07:54:24;;;;;;;7.68;4.28;;;16.40;98.80;;;;;;5037547;28;20482;-67
2021/08/08 07:56:50;;;;;;;8.25;4.78;;;16.30;99.00;;;;;;5056026;28;20530;-70
2021/08/08 07:59:15;;;;;;;6.90;5.10;;;16.30;99.30;;;;;;5048278;28;20029;-69
2021/08/08 08:01:41;;;;;;;7.35;4.85;;;16.30;99.50;;;;;;5047802;28;20112;-69
2021/08/08 08:04:08;;;;;;;5.03;4.40;;;16.30;99.50;;;;;;5051113;28;20036;-69
2021/08/08 08:06:34;;;;;;;7.78;5.35;;;16.30;99.50;;;;;;5050318;28;20107;-68
2021/08/08 08:08:59;;;;;;;5.88;5.07;;;16.30;99.60;;;;;;5026961;28;20121;-68
2021/08/08 08:11:28;;;;;;;7.22;5.90;;;16.40;99.30;;;;;;5054648;28;20499;-69
2021/08/08 08:13:54;;;;;;;8.52;5.85;;;16.40;99.50;;;;;;5057489;28;20037;-67
2021/08/08 08:16:19;;;;;;;7.07;5.43;;;16.50;99.60;;;;;;5051627;28;20040;-68
2021/08/08 08:18:45;;;;;;;6.07;5.45;;;16.50;99.60;;;;;;5047674;28;20056;-67
2021/08/08 08:21:11;;;;;;;7.07;5.82;;;16.50;99.60;;;;;;5050996;28;20471;-68
2021/08/08 08:23:36;;;;;;;7.00;5.28;;;16.50;99.70;;;;;;5036080;28;20028;-68
2021/08/08 08:26:02;;;;;;;7.28;5.30;;;16.40;99.60;;;;;;5054796;28;20403;-68
2021/08/08 08:28:29;;;;;;;6.00;4.97;;;16.40;99.80;;;;;;5053176;28;20116;-69
2021/08/08 08:30:58;;;;;;;7.25;5.43;;;16.50;99.60;;;;;;5021699;28;20080;-68
2021/08/08 08:33:25;;;;;;;7.32;5.80;;;16.50;99.70;;;;;;5046770;28;20040;-69
2021/08/08 08:35:51;;;;;;;7.80;5.20;;;16.50;99.70;;;;;;5056444;28;20032;-69
2021/08/08 08:38:17;;;;;;;6.88;5.68;;;16.50;99.50;;;;;;5054748;28;20025;-69
2021/08/08 08:40:44;;;;;;;8.35;5.63;;;16.60;99.70;;;;;;5057276;28;20025;-68
2021/08/08 08:43:10;;;;;;;6.93;5.05;;;16.60;99.50;;;;;;5051549;28;20033;-67
2021/08/08 08:45:39;;;;;;;7.30;6.18;;;16.70;99.40;;;;;;5059787;28;20443;-69
2021/08/08 08:48:07;;;;;;;6.05;4.90;;;16.80;99.20;;;;;;5050822;28;20028;-70
2021/08/08 08:50:37;;;;;;;10.32;5.60;;;16.90;99.00;;;;;;5040623;28;20036;-67
2021/08/08 08:53:04;;;;;;;5.77;4.83;;;17.00;99.10;;;;;;5052437;28;20040;-67
2021/08/08 08:55:30;;;;;;;5.78;4.53;;;17.00;98.70;;;;;;5056349;28;20036;-69
2021/08/08 08:57:56;;;;;;;8.30;5.40;;;17.00;98.60;;;;;;5050851;28;20040;-64
2021/08/08 09:00:23;;;;;;;10.07;4.90;;;17.00;98.20;;;;;;5060622;28;20025;-68
2021/08/08 09:02:52;;;;;;;7.63;4.63;;;17.00;98.40;;;;;;5040874;28;20387;-68
2021/08/08 09:05:22;;;;;;;7.75;4.82;;;17.00;98.40;;;;;;5045492;28;20029;-76
2021/08/08 09:07:48;;;;;;;7.95;4.40;;;17.10;98.20;;;;;;5058631;28;20454;-70
2021/08/08 09:10:15;;;;;;;7.22;4.57;;;17.20;98.30;;;;;;5060480;28;20028;-71
2021/08/08 09:12:41;;;;;;;8.68;4.50;;;17.30;98.20;;;;;;5059909;28;20028;-69
2021/08/08 09:15:08;;;;;;;6.72;5.20;;;17.40;98.10;;;;;;5054334;28;20025;-69
2021/08/08 09:17:38;;;;;;;6.25;4.35;;;17.50;98.00;;;;;;5048354;28;20033;-70
2021/08/08 09:20:09;;;;;;;8.95;4.72;;;17.50;97.90;;;;;;5057642;28;20033;-70
2021/08/08 09:22:36;;;;;;;7.68;5.18;;;17.60;97.80;;;;;;5047646;28;20029;-68
2021/08/08 09:25:03;;;;;;;11.05;5.10;;;17.60;97.20;;;;;;5051960;28;20032;-67
2021/08/08 09:27:38;;;;;;;6.88;5.10;;;17.70;97.10;;;;;;5048775;28;20041;-68
2021/08/08 09:30:15;;;;;;;11.63;6.15;;;17.70;97.10;;;;;;5039938;28;20498;-70
2021/08/08 09:32:41;;;;;;;9.27;5.53;;;17.60;96.60;;;;;;5057027;28;20032;-69
2021/08/08 09:35:10;;;;;;;12.00;7.10;;;17.50;96.80;;;;;;5050639;28;20831;-70
2021/08/08 09:37:36;;;;;;;9.98;5.68;;;17.50;97.00;;;;;;5053359;28;20119;-70
2021/08/08 09:40:12;;;;;;;9.20;5.60;;;17.40;97.30;;;;;;5048608;28;20033;-69
2021/08/08 09:42:43;;;;;;;10.50;6.20;;;17.30;97.40;;;;;;5045906;28;20075;-68
2021/08/08 09:45:11;;;;;;;13.60;6.00;;;17.30;97.40;;;;;;5056362;28;20104;-68
2021/08/08 09:47:58;;;;;;;10.30;6.20;;;17.30;97.50;;;;;;5037990;28;20111;-70
2021/08/08 09:50:25;;;;;;;11.48;6.22;;;17.40;97.50;;;;;;5060848;28;20555;-68
2021/08/08 09:52:59;;;;;;;8.85;6.10;;;17.40;97.60;;;;;;5049088;28;20035;-69
2021/08/08 09:55:35;;;;;;;9.63;6.68;;;17.50;97.50;;;;;;5053846;28;20116;-68
2021/08/08 09:58:03;;;;;;;10.50;5.78;;;17.60;97.00;;;;;;5045796;28;20020;-68
2021/08/08 10:00:40;;;;;;;12.90;6.72;;;17.60;96.70;;;;;;5057284;28;20092;-68
2021/08/08 10:03:07;;;;;;;11.27;6.80;;;17.60;96.90;;;;;;5059486;28;20021;-69
2021/08/08 10:05:42;;;;;;;8.25;5.43;;;17.70;96.70;;;;;;5060697;28;20033;-68
2021/08/08 10:08:08;;;;;;;10.85;6.15;;;17.80;96.60;;;;;;5053255;28;20034;-69
2021/08/08 10:10:36;;;;;;;9.45;6.78;;;17.90;96.30;;;;;;5053040;28;20112;-69
2021/08/08 10:13:08;;;;;;;14.50;6.75;;;17.90;96.30;;;;;;5048855;28;20044;-69
2021/08/08 10:15:42;;;;;;;12.90;6.00;;;17.90;96.10;;;;;;5055809;28;20036;-69
2021/08/08 10:18:10;;;;;;;12.85;6.03;;;17.80;96.00;;;;;;5053403;28;20111;-69
2021/08/08 10:20:37;;;;;;;12.50;6.78;;;17.70;96.20;;;;;;5058998;28;20056;-69
2021/08/08 10:23:04;;;;;;;11.93;5.60;;;17.70;95.90;;;;;;5055516;28;20044;-69
2021/08/08 10:25:30;;;;;;;11.15;5.38;;;17.60;96.10;;;;;;5053082;28;20021;-69
2021/08/08 10:27:57;;;;;;;8.80;5.43;;;17.60;96.20;;;;;;5048262;28;20373;-69
2021/08/08 10:30:23;;;;;;;12.07;5.68;;;17.60;96.10;;;;;;5053784;28;20599;-69
2021/08/08 10:32:49;;;;;;;9.95;5.20;;;17.60;95.90;;;;;;5045974;28;20031;-68
2021/08/08 10:35:17;;;;;;;9.93;5.55;;;17.70;95.80;;;;;;5055568;28;20025;-69
2021/08/08 10:37:44;;;;;;;24.33;6.75;;;17.80;95.90;;;;;;5054488;28;20055;-69
2021/08/08 10:40:11;;;;;;;10.57;5.55;;;17.90;95.70;;;;;;5054528;28;20039;-68
2021/08/08 10:42:45;;;;;;;10.50;6.15;;;18.10;95.80;;;;;;5059745;28;20044;-69
2021/08/08 10:45:40;;;;;;;9.68;5.10;;;18.40;95.50;;;;;;5048878;28;20031;-70
2021/08/08 10:48:11;;;;;;;10.57;5.38;;;18.70;94.50;;;;;;5029298;28;20067;-70
2021/08/08 10:50:48;;;;;;;9.50;5.80;;;18.90;94.50;;;;;;5055854;28;20070;-76
2021/08/08 10:53:22;;;;;;;10.23;4.90;;;19.20;93.80;;;;;;5060771;28;20025;-70
2021/08/08 10:55:50;;;;;;;11.77;4.57;;;19.40;93.80;;;;;;5050791;28;20059;-69
2021/08/08 10:58:16;;;;;;;6.10;3.60;;;19.80;93.50;;;;;;5057241;28;20035;-70
2021/08/08 11:00:44;;;;;;;8.15;4.05;;;19.90;93.20;;;;;;5045066;28;20025;-69
2021/08/08 11:03:17;;;;;;;6.15;3.83;;;20.10;92.40;;;;;;5047516;28;21078;-69
2021/08/08 11:05:44;;;;;;;7.50;3.85;;;20.20;92.40;;;;;;5051670;28;20043;-70
2021/08/08 11:08:11;;;;;;;8.75;3.80;;;20.20;92.20;;;;;;5046622;28;20746;-69
2021/08/08 11:10:40;;;;;;;10.98;4.40;;;20.30;92.10;;;;;;5057608;28;20410;-70
2021/08/08 11:13:20;;;;;;;8.75;3.55;;;20.30;91.80;;;;;;5044180;28;20044;-69
2021/08/08 11:15:47;;;;;;;8.30;4.17;;;20.20;91.10;;;;;;5033837;28;20040;-69
2021/08/08 11:18:13;;;;;;;9.50;4.00;;;20.00;91.60;;;;;;5044518;28;20025;-69
2021/08/08 11:20:39;;;;;;;8.10;4.10;;;19.80;91.60;;;;;;5059831;28;20041;-69
2021/08/08 11:23:05;;;;;;;10.65;3.83;;;19.70;91.90;;;;;;5053964;28;20073;-69
2021/08/08 11:25:41;;;;;;;13.75;4.75;;;19.60;91.90;;;;;;5050001;28;20025;-69
2021/08/08 11:28:08;;;;;;;9.05;4.03;;;19.30;91.90;;;;;;5041871;28;20059;-69
2021/08/08 11:30:45;;;;;;;10.77;4.32;;;19.20;92.50;;;;;;5058116;28;20457;-69
2021/08/08 11:33:12;;;;;;;6.60;3.97;;;19.20;92.80;;;;;;5051753;28;20933;-68
2021/08/08 11:35:40;;;;;;;11.40;4.57;;;19.10;92.90;;;;;;5045503;28;20037;-69
2021/08/08 11:38:19;;;;;;;7.57;4.72;;;19.10;92.60;;;;;;5048272;28;20045;-68
2021/08/08 11:40:47;;;;;;;11.00;4.88;;;19.10;92.80;;;;;;5053609;28;20517;-69
2021/08/08 11:43:15;;;;;;;6.90;4.00;;;19.20;93.00;;;;;;5049823;28;20028;-72
2021/08/08 11:45:48;;;;;;;8.95;4.70;;;19.40;92.40;;;;;;5058951;28;20025;-68
2021/08/08 11:48:19;;;;;;;10.48;3.72;;;20.20;92.50;;;;;;5047357;28;20032;-70
2021/08/08 11:51:01;;;;;;;8.60;3.50;;;21.50;90.40;;;;;;5050862;28;20062;-70
2021/08/08 11:53:33;;;;;;;7.43;2.45;;;23.30;86.50;;;;;;5049128;28;20036;-69
2021/08/08 11:56:19;;;;;;;7.70;2.90;;;25.10;73.80;;;;;;5048135;28;20398;-68
2021/08/08 11:58:53;;;;;;;8.82;3.08;;;25.70;71.60;;;;;;5044657;28;20025;-69
2021/08/08 12:01:20;;;;;;;9.20;3.03;;;25.20;70.90;;;;;;5052740;28;20029;-70
2021/08/08 12:03:50;;;;;;;5.18;2.65;;;24.60;71.80;;;;;;5054550;28;20052;-69
2021/08/08 12:06:21;;;;;;;6.20;2.50;;;24.30;73.10;;;;;;5048494;28;20032;-68
2021/08/08 12:08:52;;;;;;;7.55;2.95;;;23.80;74.00;;;;;;5051013;28;20638;-69
2021/08/08 12:11:20;;;;;;;;;;;23.30;76.00;;;;;;5055578;28;20025;-70
2021/08/08 12:14:07;;;;;;;6.53;2.80;;;23.60;77.10;;;;;;5037739;28;20054;-70
2021/08/08 12:16:34;;;;;;;5.13;2.55;;;23.70;73.90;;;;;;5050780;28;20784;-69
2021/08/08 12:19:01;;;;;;;5.82;2.47;;;23.30;75.50;;;;;;5049668;28;20510;-69
2021/08/08 12:21:32;;;;;;;8.35;3.13;;;22.80;77.10;;;;;;5053062;28;20021;-69
2021/08/08 12:24:08;;;;;;;;;;;22.30;78.00;;;;;;5051233;28;20102;-68
2021/08/08 12:26:37;;;;;;;5.47;2.78;;;22.00;79.90;;;;;;5051387;28;19917;-69
2021/08/08 12:29:07;;;;;;;7.10;2.95;;;21.60;81.60;;;;;;5051592;28;20032;-69
2021/08/08 12:31:35;;;;;;;4.70;2.95;;;21.40;81.40;;;;;;5049289;28;20032;-69
2021/08/08 12:34:01;;;;;;;7.20;3.05;;;21.30;81.80;;;;;;5051942;28;20051;-70
2021/08/08 12:36:42;;;;;;;6.75;3.00;;;21.30;83.30;;;;;;5051421;28;20483;-70
2021/08/08 12:39:08;;;;;;;3.88;2.45;;;21.70;83.90;;;;;;5040198;28;20044;-68
2021/08/08 12:41:40;;;;;;;6.93;2.67;;;22.60;80.80;;;;;;5056382;28;20031;-69
2021/08/08 12:44:06;;;;;;;6.10;2.33;;;23.60;77.80;;;;;;5060098;28;20150;-69
2021/08/08 12:46:37;;;;;;;5.88;2.50;;;24.20;76.30;;;;;;5055338;28;20033;-68