Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 07:11:19;;;;;;;2.90;1.48;;;10.60;93.30;;;;;;5033600;28;20064;-63
2024/03/29 07:14:06;;;;;;;3.55;1.67;;;10.70;93.20;;;;;;5047538;28;20080;-63
2024/03/29 07:16:52;;;;;;;3.97;1.80;;;10.80;93.10;;;;;;5051846;28;20072;-63
2024/03/29 07:19:38;;;;;;;3.65;1.38;;;10.90;93.00;;;;;;5048304;28;20408;-63
2024/03/29 07:22:24;;;;;;;3.47;1.60;;;11.00;93.00;;;;;;5048575;28;20095;-63
2024/03/29 07:25:10;;;;;;;2.55;1.25;;;11.10;92.80;;;;;;5053316;28;20048;-63
2024/03/29 07:27:56;;;;;;;3.90;1.42;;;11.20;92.70;;;;;;5051822;28;20044;-62
2024/03/29 07:30:42;;;;;;;2.45;1.50;;;11.30;92.50;;;;;;5042834;28;20528;-63
2024/03/29 07:33:28;;;;;;;2.60;1.30;;;11.30;92.40;;;;;;5052031;28;20052;-63
2024/03/29 07:36:16;;;;;;;4.43;1.33;;;11.40;92.40;;;;;;5046937;28;20033;-63
2024/03/29 07:39:03;;;;;;;1.77;1.20;;;11.50;92.30;;;;;;5046638;28;20048;-64
2024/03/29 07:41:49;;;;;;;4.78;2.05;;;11.60;92.30;;;;;;5037874;28;20045;-64
2024/03/29 07:44:35;;;;;;;2.60;1.60;;;11.70;92.20;;;;;;5042309;28;20051;-62
2024/03/29 07:47:25;;;;;;;4.75;1.85;;;11.80;92.10;;;;;;5040260;28;20038;-63
2024/03/29 07:50:11;;;;;;;3.63;1.55;;;11.90;92.00;;;;;;5033911;28;20124;-62
2024/03/29 07:52:57;;;;;;;2.35;1.40;;;11.90;91.80;;;;;;5042841;28;20029;-62
2024/03/29 07:55:43;;;;;;;2.25;1.17;;;12.00;91.60;;;;;;5039624;28;20500;-63
2024/03/29 07:58:29;;;;;;;4.00;1.35;;;12.10;91.50;;;;;;5045235;28;20128;-62
2024/03/29 08:01:22;;;;;;;3.20;1.20;;;12.10;91.30;;;;;;5048800;28;20520;-63
2024/03/29 08:04:08;;;;;;;3.75;1.15;;;12.20;91.10;;;;;;5039060;28;20124;-63
2024/03/29 08:06:54;;;;;;;3.20;1.50;;;12.30;91.10;;;;;;5043122;28;20049;-65
2024/03/29 08:09:40;;;;;;;3.97;1.13;;;12.30;91.00;;;;;;5034858;28;20067;-67
2024/03/29 08:12:26;;;;;;;2.90;1.40;;;12.40;90.80;;;;;;5041990;28;20599;-65
2024/03/29 08:15:12;;;;;;;3.55;1.20;;;12.40;90.70;;;;;;5049134;28;20088;-63
2024/03/29 08:17:58;;;;;;;2.80;1.50;;;12.50;90.80;;;;;;5040847;28;20046;-65
2024/03/29 08:20:44;;;;;;;3.25;1.33;;;12.50;90.50;;;;;;5036431;28;20052;-64
2024/03/29 08:23:30;;;;;;;5.47;1.45;;;12.60;90.50;;;;;;5048105;28;20037;-65
2024/03/29 08:26:17;;;;;;;3.63;1.15;;;12.60;90.60;;;;;;5044179;28;20045;-64
2024/03/29 08:29:03;;;;;;;4.30;1.73;;;12.70;90.70;;;;;;5042745;28;20396;-74
2024/03/29 08:31:48;;;;;;;3.13;1.50;;;12.70;90.80;;;;;;5045712;28;20568;-72
2024/03/29 08:34:34;;;;;;;3.30;1.52;;;12.70;90.80;;;;;;5032923;28;20056;-71
2024/03/29 08:37:20;;;;;;;3.45;1.48;;;12.80;91.00;;;;;;5041410;28;20028;-70
2024/03/29 08:40:07;;;;;;;2.72;1.40;;;12.80;91.00;;;;;;5030240;28;20504;-70
2024/03/29 08:42:53;;;;;;;4.65;1.38;;;12.90;91.10;;;;;;5037939;28;20102;-70
2024/03/29 08:45:40;;;;;;;4.22;1.67;;;12.90;91.10;;;;;;5036586;28;20091;-70
2024/03/29 08:48:29;;;;;;;5.78;1.42;;;12.90;91.00;;;;;;5033189;28;20166;-71
2024/03/29 08:51:16;;;;;;;3.25;1.80;;;13.00;91.00;;;;;;5046789;28;20091;-72
2024/03/29 08:54:04;;;;;;;3.08;1.20;;;13.10;91.00;;;;;;5027127;28;20032;-73
2024/03/29 08:56:50;;;;;;;3.20;1.17;;;13.20;90.90;;;;;;5043535;28;20511;-69
2024/03/29 08:59:37;;;;;;;1.88;1.20;;;13.20;90.80;;;;;;5048469;28;20401;-69
2024/03/29 09:02:23;;;;;;;4.25;1.55;;;13.30;90.90;;;;;;5029787;28;20037;-73
2024/03/29 09:05:09;;;;;;;5.18;1.60;;;13.30;90.70;;;;;;5039260;28;20515;-71
2024/03/29 09:07:56;;;;;;;5.30;1.60;;;13.50;91.00;;;;;;5040899;28;20119;-71
2024/03/29 09:10:41;;;;;;;3.50;1.63;;;13.60;90.70;;;;;;5032399;28;20049;-68
2024/03/29 09:13:27;;;;;;;1.95;1.10;;;13.70;90.60;;;;;;5046119;28;20113;-72
2024/03/29 09:16:13;;;;;;;2.22;1.20;;;13.80;90.50;;;;;;5039046;28;20029;-72
2024/03/29 09:18:59;;;;;;;2.80;1.15;;;14.00;90.30;;;;;;5043150;28;20059;-74
2024/03/29 09:21:46;;;;;;;2.65;1.40;;;14.10;90.30;;;;;;5047382;28;20056;-73
2024/03/29 09:24:34;;;;;;;3.70;1.10;;;14.20;90.00;;;;;;5044704;28;20127;-73
2024/03/29 09:27:21;;;;;;;3.15;1.30;;;14.30;89.60;;;;;;5044120;28;20036;-73
2024/03/29 09:30:09;;;;;;;2.25;1.58;;;14.40;89.30;;;;;;5035668;28;20373;-72
2024/03/29 09:32:55;;;;;;;3.28;1.30;;;14.50;88.80;;;;;;5036930;28;20848;-73
2024/03/29 09:35:41;;;;;;;2.55;1.30;;;14.50;88.40;;;;;;5026440;28;20673;-74
2024/03/29 09:38:27;;;;;;;1.63;1.30;;;14.60;88.30;;;;;;5035872;28;20068;-72
2024/03/29 09:41:15;;;;;;;2.15;1.40;;;14.70;88.40;;;;;;5050521;28;20111;-72
2024/03/29 09:44:05;;;;;;;2.10;1.45;;;14.80;87.70;;;;;;5045714;28;20041;-73
2024/03/29 09:46:53;;;;;;;3.10;1.80;;;14.80;87.70;;;;;;5031134;28;20044;-72
2024/03/29 09:49:44;;;;;;;3.70;1.27;;;14.90;88.00;;;;;;5046529;28;20124;-72
2024/03/29 09:52:32;;;;;;;3.33;1.20;;;15.00;87.50;;;;;;5048286;28;20101;-72
2024/03/29 09:55:20;;;;;;;2.38;1.30;;;15.00;87.10;;;;;;5048766;28;20471;-72
2024/03/29 09:58:06;;;;;;;2.28;1.20;;;15.10;86.10;;;;;;5040100;28;20071;-73
2024/03/29 10:00:52;;;;;;;1.92;1.50;;;15.20;85.90;;;;;;5033254;28;20216;-73
2024/03/29 10:03:44;;;;;;;1.48;0.88;;;15.20;85.40;;;;;;5045205;28;20481;-73
2024/03/29 10:06:32;;;;;;;4.13;1.30;;;15.30;85.00;;;;;;5027880;28;20136;-72
2024/03/29 10:09:19;;;;;;;4.15;1.40;;;15.30;84.80;;;;;;5032589;28;20141;-72
2024/03/29 10:12:05;;;;;;;4.13;1.25;;;15.20;84.40;;;;;;5047278;28;21136;-73
2024/03/29 10:18:09;;;;;;;3.75;1.77;;;15.30;84.00;;;;;;4969639;28;20740;-72
2024/03/29 10:21:06;;;;;;;1.92;1.05;;;15.20;84.10;;;;;;4968415;28;20506;-73
2024/03/29 10:23:53;;;;;;;3.47;1.30;;;15.30;84.30;;;;;;4967278;28;20109;-72
2024/03/29 10:26:39;;;;;;;3.40;1.20;;;15.30;84.10;;;;;;4968128;28;20046;-73
2024/03/29 10:29:31;;;;;;;1.85;0.90;;;15.20;84.60;;;;;;4957758;28;20043;-72
2024/03/29 10:32:18;;;;;;;2.40;1.27;;;15.10;84.70;;;;;;4950822;28;20051;-72
2024/03/29 10:35:04;;;;;;;2.47;1.13;;;15.10;85.10;;;;;;4950978;28;20580;-73
2024/03/29 10:37:54;;;;;;;2.65;1.20;;;15.00;85.30;;;;;;4961412;28;20043;-73
2024/03/29 10:40:41;;;;;;;20.55;2.45;;;15.00;85.50;;;;;;4960925;28;20054;-72
2024/03/29 10:43:28;;;;;;;2.90;1.20;;;15.00;85.80;;;;;;4977181;28;20121;-69
2024/03/29 10:46:17;;;;;;;3.05;1.77;;;14.90;86.40;;;;;;4966215;28;20071;-72
2024/03/29 10:49:03;;;;;;;4.15;1.10;;;14.90;86.00;;;;;;4967820;28;20125;-71
2024/03/29 10:51:56;;;;;;;4.30;1.00;;;14.90;86.10;;;;;;4961548;28;20487;-72
2024/03/29 10:54:46;;;;;;;2.38;1.00;;;14.90;86.60;;;;;;5017251;28;20473;-72
2024/03/29 10:57:38;;;;;;;1.63;1.10;;;14.90;87.00;;;;;;5044570;28;20045;-72
2024/03/29 11:00:25;;;;;;;1.45;0.98;;;14.90;87.40;;;;;;5043196;28;20054;-71
2024/03/29 11:03:31;;;;;;;1.63;1.13;;;15.00;87.70;;;;;;5052297;28;20147;-72
2024/03/29 11:06:21;;;;;;;4.25;1.05;;;15.00;88.00;;;;;;5040384;28;20102;-72
2024/03/29 11:09:13;;;;;;;2.72;1.15;;;15.10;88.30;;;;;;5048481;28;20094;-72
2024/03/29 11:12:02;;;;;;;1.50;1.00;;;15.10;88.60;;;;;;5044329;28;20114;-72
2024/03/29 11:15:01;;;;;;;3.00;0.80;;;15.20;88.80;;;;;;5051642;28;20045;-72
2024/03/29 11:17:48;;;;;;;1.65;0.90;;;15.30;88.80;;;;;;5053121;28;20556;-72
2024/03/29 11:20:37;;;;;;;3.53;1.40;;;15.40;88.90;;;;;;5040947;28;20052;-72
2024/03/29 11:23:23;;;;;;;1.58;1.00;;;15.50;88.90;;;;;;5045955;28;20045;-72
2024/03/29 11:26:09;;;;;;;2.63;1.02;;;15.60;88.60;;;;;;5046000;28;20090;-72
2024/03/29 11:28:56;;;;;;;4.75;1.00;;;15.70;88.30;;;;;;5050928;28;20094;-71
2024/03/29 11:31:44;;;;;;;2.08;0.98;;;15.90;88.30;;;;;;5046869;28;20049;-71
2024/03/29 11:34:33;;;;;;;1.67;0.80;;;15.90;88.20;;;;;;5046403;28;20064;-71
2024/03/29 11:37:19;;;;;;;1.95;0.95;;;16.00;88.00;;;;;;5041918;28;20508;-72
2024/03/29 11:40:10;;;;;;;2.45;1.10;;;16.00;88.00;;;;;;5036493;28;20057;-72
2024/03/29 11:42:56;;;;;;;2.22;0.90;;;16.10;87.70;;;;;;5044884;28;20037;-72
2024/03/29 11:45:42;;;;;;;1.25;0.70;;;16.00;87.20;;;;;;5038244;28;20512;-71
2024/03/29 11:48:30;;;;;;;2.20;1.10;;;16.00;87.00;;;;;;5048884;28;20068;-71
2024/03/29 11:51:20;;;;;;;2.47;1.10;;;16.00;86.90;;;;;;5047825;28;20049;-73
2024/03/29 11:54:07;;;;;;;3.83;1.30;;;15.90;86.90;;;;;;5020120;28;20132;-72
2024/03/29 11:56:53;;;;;;;3.78;1.45;;;15.80;86.70;;;;;;5018007;28;20064;-72
2024/03/29 11:59:39;;;;;;;1.90;1.10;;;15.80;86.70;;;;;;5038016;28;20056;-72
2024/03/29 12:02:25;;;;;;;4.47;1.23;;;15.80;86.80;;;;;;5044094;28;20444;-72
2024/03/29 12:05:12;;;;;;;1.80;0.90;;;15.70;86.90;;;;;;5047092;28;20059;-72
2024/03/29 12:07:59;;;;;;;1.98;1.00;;;15.70;87.20;;;;;;5047987;28;20067;-73
2024/03/29 12:10:45;;;;;;;2.55;1.02;;;15.70;87.70;;;;;;5049997;28;20052;-72
2024/03/29 12:13:31;;;;;;;1.33;1.02;;;15.70;87.90;;;;;;5033594;28;20037;-71
2024/03/29 12:16:17;;;;;;;1.30;0.90;;;15.60;88.70;;;;;;5035815;28;20040;-71
2024/03/29 12:19:03;;;;;;;1.55;1.02;;;15.60;88.10;;;;;;5042866;28;20444;-72
2024/03/29 12:21:51;;;;;;;1.13;0.68;;;15.60;88.10;;;;;;5046699;28;20049;-71
2024/03/29 12:24:37;;;;;;;1.63;0.93;;;15.50;88.40;;;;;;5043498;28;20504;-72
2024/03/29 12:27:24;;;;;;;1.92;0.85;;;15.60;88.40;;;;;;5045233;28;20058;-71
2024/03/29 12:30:10;;;;;;;2.50;1.10;;;15.60;88.30;;;;;;5039343;28;20404;-72
2024/03/29 12:33:20;;;;;;;3.58;1.40;;;15.60;88.30;;;;;;5039809;28;20052;-72
2024/03/29 12:36:06;;;;;;;2.28;1.30;;;15.70;87.80;;;;;;5045796;28;20517;-72
2024/03/29 12:38:57;;;;;;;1.05;0.70;;;15.80;87.70;;;;;;5033534;28;20041;-71
2024/03/29 12:41:46;;;;;;;1.45;0.90;;;15.90;87.20;;;;;;5040200;28;20040;-71
2024/03/29 12:44:33;;;;;;;2.30;1.00;;;16.00;86.90;;;;;;5049358;28;20059;-72
2024/03/29 12:47:19;;;;;;;2.08;1.30;;;16.20;86.30;;;;;;5036516;28;20049;-71
2024/03/29 12:50:05;;;;;;;1.60;1.00;;;16.30;85.70;;;;;;5025336;28;20045;-71
2024/03/29 12:52:54;;;;;;;3.38;1.10;;;16.40;85.20;;;;;;5041017;28;20044;-72
2024/03/29 12:55:48;;;;;;;3.80;1.00;;;16.60;85.10;;;;;;5041465;28;20071;-71
2024/03/29 12:58:34;;;;;;;1.75;1.25;;;16.70;84.80;;;;;;5048861;28;20571;-72
2024/03/29 13:01:20;;;;;;;1.85;0.98;;;16.80;84.20;;;;;;5047250;28;20033;-72
2024/03/29 13:04:07;;;;;;;1.23;0.80;;;16.80;83.70;;;;;;5042079;28;20056;-72
2024/03/29 13:06:53;;;;;;;3.42;1.00;;;16.90;83.20;;;;;;5041661;28;20083;-72
2024/03/29 13:09:39;;;;;;;2.28;0.98;;;16.90;83.00;;;;;;5042345;28;20041;-72
2024/03/29 13:12:25;;;;;;;1.58;1.00;;;17.00;82.70;;;;;;5028311;28;20512;-72
2024/03/29 13:15:26;;;;;;;1.50;1.00;;;17.00;81.60;;;;;;5048823;28;20037;-68
2024/03/29 13:18:13;;;;;;;4.03;0.90;;;17.00;80.90;;;;;;5031083;28;20049;-67
2024/03/29 13:21:02;;;;;;;2.35;1.05;;;17.00;80.70;;;;;;5030647;28;20063;-67
2024/03/29 13:23:47;;;;;;;2.22;1.02;;;17.00;80.50;;;;;;5042094;28;20094;-68
2024/03/29 13:26:33;;;;;;;1.95;1.30;;;17.00;80.40;;;;;;5029444;28;20114;-67
2024/03/29 13:29:19;;;;;;;3.67;1.20;;;17.00;80.10;;;;;;5043898;28;20135;-68
2024/03/29 13:32:05;;;;;;;2.95;1.33;;;17.00;79.60;;;;;;5043121;28;20033;-68
2024/03/29 13:34:53;;;;;;;1.98;1.10;;;17.00;79.30;;;;;;5034467;28;20048;-67
2024/03/29 13:37:40;;;;;;;2.08;1.15;;;17.00;78.90;;;;;;5031890;28;20036;-68
2024/03/29 13:40:26;;;;;;;1.45;0.90;;;17.00;78.00;;;;;;5031216;28;20278;-69
2024/03/29 13:43:12;;;;;;;2.08;1.50;;;17.00;77.60;;;;;;5033541;28;20033;-67
2024/03/29 13:46:00;;;;;;;2.20;1.13;;;17.10;77.20;;;;;;5041831;28;20476;-67
2024/03/29 13:48:46;;;;;;;1.52;0.90;;;17.10;76.70;;;;;;5042035;28;20047;-68
2024/03/29 13:51:32;;;;;;;4.18;1.05;;;17.20;76.20;;;;;;5044448;28;20052;-68
2024/03/29 13:54:18;;;;;;;2.53;1.10;;;17.30;75.80;;;;;;5045535;28;20041;-68
2024/03/29 13:57:04;;;;;;;2.80;1.00;;;17.40;75.60;;;;;;5029387;28;20132;-68
2024/03/29 13:59:50;;;;;;;2.90;1.35;;;17.50;75.70;;;;;;5037222;28;20053;-68
2024/03/29 14:02:36;;;;;;;1.73;1.10;;;17.50;75.00;;;;;;5043825;28;20073;-68
2024/03/29 14:05:22;;;;;;;1.73;1.02;;;17.60;75.00;;;;;;5044523;28;20045;-68
2024/03/29 14:08:08;;;;;;;1.23;0.88;;;17.60;74.70;;;;;;5048003;28;20120;-68
2024/03/29 14:10:54;;;;;;;1.63;0.80;;;17.70;74.50;;;;;;5048750;28;20049;-71
2024/03/29 14:13:40;;;;;;;2.15;1.25;;;17.80;74.30;;;;;;5045411;28;20563;-72
2024/03/29 14:16:26;;;;;;;2.13;1.25;;;17.80;73.80;;;;;;5033988;28;20512;-72
2024/03/29 14:19:12;;;;;;;3.20;1.40;;;17.90;74.00;;;;;;5045234;28;20178;-72
2024/03/29 14:21:59;;;;;;;2.75;1.00;;;17.90;74.00;;;;;;5038199;28;20033;-72
2024/03/29 14:24:45;;;;;;;1.70;0.93;;;18.00;73.90;;;;;;5035105;28;20053;-71
2024/03/29 14:27:33;;;;;;;5.20;1.30;;;18.00;74.10;;;;;;5038156;28;20041;-71
2024/03/29 14:30:19;;;;;;;3.25;1.30;;;17.90;73.70;;;;;;5052058;28;20087;-71
2024/03/29 14:33:08;;;;;;;2.17;1.10;;;18.00;74.00;;;;;;5051241;28;20046;-71
2024/03/29 14:35:54;;;;;;;3.10;0.90;;;18.00;74.00;;;;;;5048610;28;20045;-71
2024/03/29 14:38:39;;;;;;;2.50;1.00;;;18.00;74.20;;;;;;5044821;28;21190;-71
2024/03/29 14:41:26;;;;;;;0.85;0.60;;;17.90;74.30;;;;;;5028441;28;20091;-72
2024/03/29 14:44:13;;;;;;;1.73;1.13;;;17.90;74.30;;;;;;5040125;28;20551;-70
2024/03/29 14:46:59;;;;;;;1.55;0.90;;;18.00;74.40;;;;;;5043204;28;20048;-72
2024/03/29 14:49:45;;;;;;;1.73;1.10;;;18.00;74.40;;;;;;5039814;28;20202;-72
2024/03/29 14:52:49;;;;;;;1.45;0.88;;;18.00;74.50;;;;;;5043522;28;20045;-71
2024/03/29 14:55:39;;;;;;;2.17;1.50;;;18.00;74.40;;;;;;5030267;28;20127;-71
2024/03/29 14:58:25;;;;;;;0.90;0.80;;;18.00;74.40;;;;;;5037823;28;20439;-72
2024/03/29 15:01:11;;;;;;;2.92;0.98;;;18.10;74.60;;;;;;5036572;28;20450;-72
2024/03/29 15:03:57;;;;;;;2.72;1.13;;;18.00;74.60;;;;;;5051572;28;20140;-72
2024/03/29 15:06:43;;;;;;;2.90;1.30;;;18.00;74.60;;;;;;5035550;28;20033;-71
2024/03/29 15:09:29;;;;;;;1.10;0.90;;;17.90;74.60;;;;;;5045414;28;20052;-72
2024/03/29 15:12:15;;;;;;;1.30;0.93;;;17.90;74.90;;;;;;5044624;28;20056;-72
2024/03/29 15:15:02;;;;;;;1.83;0.95;;;17.90;74.90;;;;;;5050698;28;20032;-72
2024/03/29 15:17:47;;;;;;;1.63;1.30;;;17.90;75.20;;;;;;5046842;28;20048;-72
2024/03/29 15:20:33;;;;;;;2.90;1.15;;;17.90;75.40;;;;;;5035766;28;20045;-72
2024/03/29 15:23:24;;;;;;;3.92;1.98;;;17.90;75.50;;;;;;5026819;28;20059;-72
2024/03/29 15:26:09;;;;;;;1.73;1.20;;;17.90;75.60;;;;;;5050756;28;20044;-72
2024/03/29 15:29:08;;;;;;;1.63;1.08;;;17.80;75.70;;;;;;5043483;28;20049;-72
2024/03/29 15:31:55;;;;;;;2.20;1.00;;;17.90;76.00;;;;;;5040459;28;20075;-72
2024/03/29 15:34:42;;;;;;;2.15;0.98;;;17.80;76.10;;;;;;5034936;28;20396;-72
2024/03/29 15:37:28;;;;;;;3.25;1.00;;;17.80;76.30;;;;;;5044468;28;20071;-72
2024/03/29 15:40:14;;;;;;;3.63;1.38;;;17.70;76.60;;;;;;5031205;28;20414;-72
2024/03/29 15:43:00;;;;;;;2.53;1.30;;;17.70;76.80;;;;;;5051489;28;20473;-71
2024/03/29 15:45:47;;;;;;;3.15;1.38;;;17.70;77.10;;;;;;5045011;28;20096;-71
2024/03/29 15:48:34;;;;;;;3.50;1.52;;;17.60;77.20;;;;;;5043396;28;20126;-72
2024/03/29 15:51:20;;;;;;;2.97;1.45;;;17.60;77.40;;;;;;5045904;28;20455;-73
2024/03/29 15:54:08;;;;;;;2.42;1.58;;;17.60;77.60;;;;;;5044427;28;20044;-73
2024/03/29 15:56:54;;;;;;;3.22;1.73;;;17.60;77.70;;;;;;5046607;28;20076;-72
2024/03/29 15:59:40;;;;;;;3.33;1.65;;;17.50;77.80;;;;;;5038135;28;20053;-72
2024/03/29 16:02:26;;;;;;;2.25;1.20;;;17.50;78.20;;;;;;5037164;28;20116;-72
2024/03/29 16:05:12;;;;;;;1.75;1.17;;;17.50;78.50;;;;;;5042212;28;20135;-72
2024/03/29 16:07:58;;;;;;;1.88;1.30;;;17.40;78.50;;;;;;5033537;28;20047;-72
2024/03/29 16:10:55;;;;;;;3.80;2.08;;;17.30;78.70;;;;;;5046699;28;20049;-73
2024/03/29 16:13:42;;;;;;;6.05;1.80;;;17.30;79.00;;;;;;5040620;28;20028;-73
2024/03/29 16:16:30;;;;;;;3.13;1.60;;;17.30;79.40;;;;;;5036205;28;20106;-73
2024/03/29 16:19:15;;;;;;;2.20;1.40;;;17.20;79.50;;;;;;5047267;28;20044;-73
2024/03/29 16:22:03;;;;;;;3.22;1.60;;;17.20;79.80;;;;;;5038948;28;20049;-73
2024/03/29 16:24:49;;;;;;;2.25;1.08;;;17.10;80.00;;;;;;5039741;28;20048;-72
2024/03/29 16:27:35;;;;;;;2.65;1.52;;;17.10;80.30;;;;;;5041606;28;20070;-73
2024/03/29 16:30:21;;;;;;;3.00;1.50;;;17.00;80.30;;;;;;5041309;28;20037;-73
2024/03/29 16:33:07;;;;;;;2.97;1.35;;;17.00;80.50;;;;;;5037021;28;20504;-73
2024/03/29 16:35:53;;;;;;;3.38;1.67;;;17.00;80.80;;;;;;5046830;28;20041;-72
2024/03/29 16:38:40;;;;;;;3.78;1.95;;;16.90;81.10;;;;;;5044276;28;20497;-72
2024/03/29 16:41:26;;;;;;;1.90;1.05;;;16.80;81.30;;;;;;5038435;28;20052;-73
2024/03/29 16:44:11;;;;;;;1.40;1.10;;;16.80;81.80;;;;;;5035579;28;20119;-72
2024/03/29 16:46:57;;;;;;;1.80;0.98;;;16.80;82.20;;;;;;5035094;28;20528;-72
2024/03/29 16:49:43;;;;;;;2.63;1.30;;;16.70;82.40;;;;;;5046237;28;20033;-72
2024/03/29 16:52:30;;;;;;;1.45;1.02;;;16.70;82.70;;;;;;5049021;28;20519;-72
2024/03/29 16:55:16;;;;;;;2.83;1.60;;;16.70;83.00;;;;;;5037916;28;20501;-72
2024/03/29 16:58:02;;;;;;;2.97;1.58;;;16.70;83.30;;;;;;5045980;28;20576;-72
2024/03/29 17:00:48;;;;;;;1.83;1.20;;;16.60;83.60;;;;;;5046462;28;20059;-73
2024/03/29 17:03:34;;;;;;;2.60;1.25;;;16.60;83.90;;;;;;5047497;28;20120;-73
2024/03/29 17:06:19;;;;;;;1.67;1.10;;;16.60;84.30;;;;;;5043886;28;20041;-72
2024/03/29 17:09:06;;;;;;;2.50;1.27;;;16.50;84.50;;;;;;5050844;28;20496;-72
2024/03/29 17:11:52;;;;;;;3.55;1.65;;;16.50;84.80;;;;;;5048082;28;20049;-73
2024/03/29 17:14:39;;;;;;;2.95;1.70;;;16.40;85.10;;;;;;5042908;28;20045;-72
2024/03/29 17:17:25;;;;;;;2.58;1.20;;;16.40;85.40;;;;;;5043746;28;20045;-73
2024/03/29 17:20:11;;;;;;;3.45;1.83;;;16.30;85.70;;;;;;5036273;28;20053;-73
2024/03/29 17:22:57;;;;;;;3.88;2.05;;;16.30;86.00;;;;;;5034192;28;20049;-73
2024/03/29 17:25:43;;;;;;;2.70;1.80;;;16.20;86.30;;;;;;5043899;28;20049;-75
2024/03/29 17:28:29;;;;;;;4.20;2.22;;;16.20;86.60;;;;;;5046136;28;20065;-73
2024/03/29 17:31:15;;;;;;;3.45;1.95;;;16.20;86.90;;;;;;5041176;28;20042;-78
2024/03/29 17:34:01;;;;;;;4.47;2.03;;;16.10;87.30;;;;;;5032098;28;20044;-80
2024/03/29 17:36:47;;;;;;;4.10;2.53;;;16.10;87.80;;;;;;5040230;28;20076;-75
2024/03/29 17:39:34;;;;;;;3.95;2.30;;;16.00;87.90;;;;;;5042729;28;20056;-82
2024/03/29 17:42:19;;;;;;;3.90;1.98;;;16.00;88.10;;;;;;5041741;28;20120;-73
2024/03/29 17:45:07;;;;;;;3.92;2.22;;;15.90;88.50;;;;;;5027680;28;20052;-68
2024/03/29 17:47:53;;;;;;;3.40;2.22;;;15.90;88.90;;;;;;5038791;28;20049;-76
2024/03/29 17:50:39;;;;;;;4.55;2.92;;;15.80;89.00;;;;;;5038693;28;20094;-75
2024/03/29 17:53:25;;;;;;;4.55;2.65;;;15.80;89.20;;;;;;5021863;28;20397;-76
2024/03/29 17:56:11;;;;;;;5.05;2.88;;;15.80;89.50;;;;;;5044782;28;20037;-74
2024/03/29 17:58:57;;;;;;;3.28;2.30;;;15.80;89.70;;;;;;5030511;28;20033;-71
2024/03/29 18:01:44;;;;;;;4.30;3.20;;;15.70;89.90;;;;;;5026733;28;20185;-80
2024/03/29 18:04:30;;;;;;;6.70;3.33;;;15.70;90.00;;;;;;5042034;28;20136;-76
2024/03/29 18:07:16;;;;;;;5.03;2.95;;;15.70;90.20;;;;;;5041037;28;20037;-79
2024/03/29 18:10:02;;;;;;;4.05;2.67;;;15.60;90.20;;;;;;5041662;28;20077;-75
2024/03/29 18:12:48;;;;;;;5.57;2.80;;;15.60;90.30;;;;;;5030358;28;20045;-75
2024/03/29 18:15:39;;;;;;;6.53;3.10;;;15.60;90.40;;;;;;5027945;28;20135;-75
2024/03/29 18:18:25;;;;;;;5.68;3.88;;;15.60;90.50;;;;;;5024791;28;20038;-75
2024/03/29 18:21:11;;;;;;;4.13;2.22;;;15.60;90.60;;;;;;5030235;28;20053;-75
2024/03/29 18:23:57;;;;;;;5.43;2.97;;;15.50;90.70;;;;;;5028552;28;20052;-75
2024/03/29 18:26:44;;;;;;;5.78;2.90;;;15.50;90.80;;;;;;5022765;28;20049;-75
2024/03/29 18:29:30;;;;;;;4.70;2.53;;;15.50;90.80;;;;;;5017406;28;20040;-74
2024/03/29 18:32:16;;;;;;;5.35;2.42;;;15.50;91.00;;;;;;5021294;28;20128;-75
2024/03/29 18:35:02;;;;;;;3.92;2.53;;;15.50;91.00;;;;;;5017044;28;20128;-75
2024/03/29 18:37:49;;;;;;;5.72;2.75;;;15.40;91.10;;;;;;5023837;28;20042;-74
2024/03/29 18:40:36;;;;;;;4.22;2.58;;;15.40;91.20;;;;;;5018439;28;20157;-74
2024/03/29 18:43:22;;;;;;;7.20;2.63;;;15.40;91.30;;;;;;5021493;28;20037;-72
2024/03/29 18:46:08;;;;;;;3.50;2.40;;;15.40;91.30;;;;;;5026342;28;20096;-73
2024/03/29 18:48:54;;;;;;;3.60;2.60;;;15.40;91.40;;;;;;5019604;28;20042;-73
2024/03/29 18:51:40;;;;;;;3.47;2.33;;;15.40;91.40;;;;;;5018243;28;20069;-73
2024/03/29 18:54:26;;;;;;;4.53;2.90;;;15.40;91.50;;;;;;5031736;28;20044;-73
2024/03/29 18:57:12;;;;;;;4.90;2.42;;;15.30;91.60;;;;;;5023002;28;20478;-73
2024/03/29 18:59:58;;;;;;;4.15;2.53;;;15.30;91.60;;;;;;5011663;28;20045;-73
2024/03/29 19:02:44;;;;;;;4.55;2.42;;;15.40;91.70;;;;;;5029873;28;20029;-74
2024/03/29 19:05:30;;;;;;;5.60;2.90;;;15.40;91.70;;;;;;5028779;28;20045;-72
2024/03/29 19:08:16;;;;;;;6.55;4.03;;;15.40;91.80;;;;;;5018101;28;20049;-73
2024/03/29 19:11:02;;;;;;;5.20;3.03;;;15.40;91.90;;;;;;5033085;28;20099;-73
2024/03/29 19:13:48;;;;;;;5.75;3.65;;;15.40;91.90;;;;;;5051494;28;20048;-73
2024/03/29 19:16:34;;;;;;;6.15;3.17;;;15.40;91.90;;;;;;5043208;28;20043;-73
2024/03/29 19:19:20;;;;;;;6.88;3.55;;;15.40;92.00;;;;;;5049915;28;20084;-73
2024/03/29 19:22:07;;;;;;;5.80;2.70;;;15.40;92.00;;;;;;5039463;28;20552;-72
2024/03/29 19:24:53;;;;;;;5.78;3.53;;;15.40;92.10;;;;;;5048139;28;20085;-73
2024/03/29 19:27:39;;;;;;;5.63;2.95;;;15.40;92.10;;;;;;5051767;28;20512;-72
2024/03/29 19:30:25;;;;;;;6.90;3.15;;;15.40;92.20;;;;;;5030170;28;20056;-73
2024/03/29 19:33:10;;;;;;;5.35;3.10;;;15.40;92.20;;;;;;5040626;28;20097;-72
2024/03/29 19:35:56;;;;;;;7.18;2.85;;;15.40;92.30;;;;;;5041887;28;20045;-71
2024/03/29 19:38:42;;;;;;;4.28;2.17;;;15.40;92.30;;;;;;5039109;28;20482;-72
2024/03/29 19:41:28;;;;;;;2.60;1.55;;;15.40;92.30;;;;;;5051359;28;20052;-72
2024/03/29 19:44:14;;;;;;;3.63;1.95;;;15.40;92.30;;;;;;5041684;28;20047;-70
2024/03/29 19:47:00;;;;;;;3.55;2.22;;;15.40;92.30;;;;;;5049729;28;20041;-72
2024/03/29 19:49:46;;;;;;;3.50;2.28;;;15.40;92.40;;;;;;5049304;28;20128;-72
2024/03/29 19:52:33;;;;;;;4.72;2.20;;;15.40;92.40;;;;;;5050032;28;20041;-72
2024/03/29 19:55:19;;;;;;;4.82;2.63;;;15.40;92.70;;;;;;5049935;28;20037;-72
2024/03/29 19:58:05;;;;;;;4.70;2.60;;;15.40;92.50;;;;;;5049224;28;20527;-73
2024/03/29 20:00:51;;;;;;;3.97;2.40;;;15.40;92.60;;;;;;5043897;28;20064;-73
2024/03/29 20:03:37;;;;;;;3.42;2.10;;;15.40;92.70;;;;;;5042716;28;20043;-72
2024/03/29 20:06:23;;;;;;;3.95;2.67;;;15.40;92.70;;;;;;5042596;28;20087;-77
2024/03/29 20:09:09;;;;;;;4.78;2.20;;;15.40;92.70;;;;;;5028036;28;20412;-77
2024/03/29 20:11:55;;;;;;;3.95;2.17;;;15.40;92.70;;;;;;5048796;28;20072;-76
2024/03/29 20:14:41;;;;;;;5.32;2.92;;;15.40;92.70;;;;;;5022524;28;20057;-70
2024/03/29 20:17:27;;;;;;;5.28;2.95;;;15.40;92.80;;;;;;5045805;28;20048;-74
2024/03/29 20:20:13;;;;;;;6.53;3.03;;;15.40;92.80;;;;;;5042812;28;20056;-79
2024/03/29 20:22:59;;;;;;;12.07;3.85;;;15.40;92.90;;;;;;5024271;28;20033;-81
2024/03/29 20:25:46;;;;;;;6.03;2.80;;;15.40;92.90;;;;;;5069509;28;20147;-82
2024/03/29 20:28:33;;;;;;;4.35;2.45;;;15.40;93.00;;;;;;5057311;28;20039;-82
2024/03/29 20:31:19;;;;;;;5.15;2.50;;;15.40;93.10;;;;;;5072383;28;20035;-83
2024/03/29 20:34:05;;;;;;;4.22;2.55;;;15.40;93.40;;;;;;5058971;28;20044;-83
2024/03/29 20:36:50;;;;;;;4.68;2.97;;;15.40;93.60;;;;;;5046315;28;20056;-83
2024/03/29 20:39:37;;;;;;;4.30;2.53;;;15.30;93.80;;;;;;5051490;28;20052;-82
2024/03/29 20:42:24;;;;;;;5.43;2.22;;;15.30;93.90;;;;;;5047191;28;20049;-83
2024/03/29 20:45:10;;;;;;;2.90;2.03;;;15.30;94.00;;;;;;5033587;28;20037;-82
2024/03/29 20:47:56;;;;;;;4.70;2.50;;;15.30;94.10;;;;;;5049253;28;20044;-79
2024/03/29 20:50:42;;;;;;;3.63;2.20;;;15.20;94.20;;;;;;5041453;28;20037;-81
2024/03/29 20:53:28;;;;;;;4.88;2.25;;;15.20;94.30;;;;;;5045023;28;20045;-80
2024/03/29 20:56:14;;;;;;;4.20;2.67;;;15.20;94.40;;;;;;5028132;28;20127;-80
2024/03/29 20:59:00;;;;;;;4.07;2.10;;;15.20;94.40;;;;;;5036529;28;20041;-81
2024/03/29 21:07:55;;;;;;;3.55;1.92;;;15.10;94.60;;;;;;5052239;28;20049;-81
2024/03/29 21:10:41;;;;;;;3.60;2.20;;;15.10;94.70;;;;;;5034366;28;20059;-78
2024/03/29 21:13:27;;;;;;;3.42;2.15;;;15.10;94.70;;;;;;5038912;28;20060;-80
2024/03/29 21:16:13;;;;;;;4.07;2.58;;;15.10;94.80;;;;;;5047707;28;20041;-78
2024/03/29 21:18:59;;;;;;;3.65;2.08;;;15.10;94.80;;;;;;5024559;28;20046;-79
2024/03/29 21:21:45;;;;;;;3.45;2.55;;;15.10;94.90;;;;;;5042993;28;20049;-79
2024/03/29 21:24:31;;;;;;;4.65;2.80;;;15.10;94.90;;;;;;5034277;28;20457;-78
2024/03/29 21:27:18;;;;;;;3.22;2.30;;;15.00;94.90;;;;;;5046021;28;20062;-79
2024/03/29 21:30:07;;;;;;;3.75;2.50;;;15.00;95.00;;;;;;5036352;28;20048;-79
2024/03/29 21:32:53;;;;;;;5.25;2.88;;;15.00;95.00;;;;;;5049102;28;20493;-78
2024/03/29 21:35:39;;;;;;;4.47;2.95;;;15.00;95.00;;;;;;5046188;28;20067;-79
2024/03/29 21:38:25;;;;;;;4.57;2.75;;;15.00;95.10;;;;;;5027547;28;20115;-78
2024/03/29 21:41:11;;;;;;;3.92;2.35;;;15.00;95.20;;;;;;5028345;28;20053;-78
2024/03/29 21:43:57;;;;;;;4.30;2.80;;;15.00;95.30;;;;;;5048610;28;20041;-79
2024/03/29 21:46:43;;;;;;;4.22;2.90;;;15.00;95.30;;;;;;5047726;28;20041;-79
2024/03/29 21:49:29;;;;;;;4.57;2.97;;;15.00;95.40;;;;;;5036032;28;20103;-79