Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:00;;;;;;;12.27;8.67;;;9.10;99.90;;;;;;5012730;28;20022;-71
2024/02/20 00:03:26;;;;;;;8.00;5.93;;;9.10;99.90;;;;;;5012775;28;20034;-71
2024/02/20 00:05:52;;;;;;;7.03;4.40;;;9.10;99.90;;;;;;5012816;28;20055;-71
2024/02/20 00:08:18;;;;;;;15.73;7.53;;;9.10;99.90;;;;;;5012488;28;20033;-71
2024/02/20 00:10:43;;;;;;;15.60;9.50;;;9.10;99.90;;;;;;5012693;28;20029;-71
2024/02/20 00:13:09;;;;;;;15.17;10.57;;;9.10;99.90;;;;;;5018470;28;20056;-72
2024/02/20 00:15:35;;;;;;;21.63;11.70;;;9.10;99.90;;;;;;5052563;28;20107;-71
2024/02/20 00:18:00;;;;;;;16.90;10.83;;;9.10;99.90;;;;;;5055290;28;20033;-71
2024/02/20 00:20:26;;;;;;;15.07;9.83;;;9.10;99.90;;;;;;5056152;28;20116;-71
2024/02/20 00:22:52;;;;;;;14.13;9.33;;;9.00;99.90;;;;;;5055930;28;20125;-71
2024/02/20 00:25:18;;;;;;;12.40;8.60;;;9.00;99.90;;;;;;5055921;28;20039;-71
2024/02/20 00:27:44;;;;;;;10.47;7.27;;;8.90;99.90;;;;;;5056019;28;20017;-71
2024/02/20 00:30:10;;;;;;;9.03;7.27;;;8.90;99.90;;;;;;5038159;28;20021;-71
2024/02/20 00:32:36;;;;;;;9.93;7.30;;;8.80;99.90;;;;;;5056019;28;20021;-71
2024/02/20 00:35:02;;;;;;;10.60;7.07;;;8.80;99.90;;;;;;5055986;28;20021;-71
2024/02/20 00:37:28;;;;;;;11.93;8.07;;;8.80;99.90;;;;;;5038158;28;20056;-71
2024/02/20 00:39:55;;;;;;;12.77;9.70;;;8.80;99.90;;;;;;5055710;28;20021;-71
2024/02/20 00:42:20;;;;;;;13.27;8.87;;;8.80;99.90;;;;;;5055796;28;20029;-71
2024/02/20 00:44:46;;;;;;;16.30;9.30;;;8.80;99.90;;;;;;5055635;28;20384;-71
2024/02/20 00:47:12;;;;;;;18.03;10.87;;;8.80;99.90;;;;;;5055834;28;20108;-71
2024/02/20 00:49:39;;;;;;;15.40;11.27;;;8.80;99.90;;;;;;5037749;28;20028;-71
2024/02/20 00:52:05;;;;;;;16.50;10.50;;;8.80;99.90;;;;;;5055568;28;20055;-71
2024/02/20 00:54:31;;;;;;;16.63;12.00;;;8.80;99.90;;;;;;5055535;28;20071;-71
2024/02/20 00:56:57;;;;;;;21.40;13.00;;;8.70;99.90;;;;;;5055346;28;20037;-71
2024/02/20 00:59:22;;;;;;;18.17;11.87;;;8.70;99.90;;;;;;5055714;28;20542;-71
2024/02/20 01:01:50;;;;;;;18.30;11.23;;;8.70;99.90;;;;;;5055412;28;20040;-71
2024/02/20 01:04:16;;;;;;;18.43;10.80;;;8.70;99.90;;;;;;5037979;28;20027;-71
2024/02/20 01:06:42;;;;;;;19.07;11.30;;;8.60;99.90;;;;;;5055333;28;20033;-72
2024/02/20 01:09:08;;;;;;;18.83;11.93;;;8.60;99.90;;;;;;5054717;28;20025;-71
2024/02/20 01:11:34;;;;;;;24.00;11.73;;;8.60;99.90;;;;;;5055246;28;20025;-72
2024/02/20 01:14:00;;;;;;;19.93;11.83;;;8.50;99.90;;;;;;5054883;28;20132;-71
2024/02/20 01:16:28;;;;;;;18.90;11.50;;;8.50;99.90;;;;;;5055084;28;20072;-71
2024/02/20 01:18:54;;;;;;;17.23;11.63;;;8.40;99.90;;;;;;5054360;28;20044;-71
2024/02/20 01:21:19;;;;;;;17.33;12.10;;;8.40;99.90;;;;;;5054403;28;20018;-71
2024/02/20 01:23:45;;;;;;;17.20;11.73;;;8.40;99.90;;;;;;5054893;28;20033;-71
2024/02/20 01:26:11;;;;;;;15.93;10.87;;;8.40;99.90;;;;;;5055070;28;20021;-71
2024/02/20 01:28:37;;;;;;;17.10;11.20;;;8.40;99.90;;;;;;5053812;28;20044;-71
2024/02/20 01:31:03;;;;;;;16.67;10.43;;;8.40;99.90;;;;;;5054527;28;20059;-71
2024/02/20 01:33:29;;;;;;;15.87;11.03;;;8.40;99.90;;;;;;5054431;28;20040;-71
2024/02/20 01:35:55;;;;;;;15.17;10.97;;;8.30;99.90;;;;;;5054290;28;20021;-71
2024/02/20 01:38:21;;;;;;;16.80;10.60;;;8.40;99.90;;;;;;5054134;28;20029;-71
2024/02/20 01:40:46;;;;;;;17.67;11.10;;;8.30;99.90;;;;;;5054384;28;20488;-71
2024/02/20 01:43:14;;;;;;;14.97;10.93;;;8.30;99.90;;;;;;5054537;28;20040;-71
2024/02/20 01:45:40;;;;;;;17.57;10.80;;;8.30;99.90;;;;;;5054389;28;20029;-71
2024/02/20 01:48:07;;;;;;;14.53;10.83;;;8.30;99.90;;;;;;5054293;28;20029;-71
2024/02/20 01:50:36;;;;;;;15.37;10.97;;;8.30;99.90;;;;;;5054128;28;20028;-72
2024/02/20 01:53:04;;;;;;;16.70;11.20;;;8.20;99.90;;;;;;5054132;28;20171;-71
2024/02/20 01:55:32;;;;;;;17.97;10.50;;;8.20;99.90;;;;;;5054156;28;20021;-71
2024/02/20 01:57:58;;;;;;;16.00;11.20;;;8.20;99.90;;;;;;5052695;28;20029;-71
2024/02/20 02:00:24;;;;;;;19.73;11.10;;;8.20;99.90;;;;;;5051417;28;20040;-71
2024/02/20 02:02:50;;;;;;;14.83;11.20;;;8.20;99.90;;;;;;5051260;28;20048;-71
2024/02/20 02:05:16;;;;;;;19.47;12.23;;;8.20;99.90;;;;;;5052594;28;20025;-71
2024/02/20 02:07:42;;;;;;;15.33;10.60;;;8.20;99.90;;;;;;5054066;28;20021;-71
2024/02/20 02:10:08;;;;;;;16.33;11.10;;;8.20;99.90;;;;;;5053745;28;20032;-71
2024/02/20 02:12:34;;;;;;;15.87;10.83;;;8.20;99.90;;;;;;5053601;28;20476;-71
2024/02/20 02:15:00;;;;;;;14.97;10.23;;;8.10;99.90;;;;;;5053367;28;20083;-71
2024/02/20 02:17:26;;;;;;;15.83;11.60;;;8.10;99.90;;;;;;5053323;28;20075;-71
2024/02/20 02:19:51;;;;;;;17.40;10.63;;;8.10;99.90;;;;;;5053263;28;20025;-70
2024/02/20 02:22:17;;;;;;;14.63;11.03;;;8.00;99.90;;;;;;5053179;28;20025;-71
2024/02/20 02:24:43;;;;;;;16.63;10.57;;;8.10;99.90;;;;;;5053444;28;20029;-71
2024/02/20 02:27:09;;;;;;;15.03;10.23;;;8.10;99.90;;;;;;5053502;28;20389;-71
2024/02/20 02:29:35;;;;;;;14.80;10.03;;;8.10;99.90;;;;;;5052976;28;20024;-71
2024/02/20 02:32:02;;;;;;;13.87;9.40;;;8.10;99.90;;;;;;5052846;28;20036;-71
2024/02/20 02:34:29;;;;;;;11.00;8.23;;;8.10;99.90;;;;;;5053018;28;20150;-71
2024/02/20 02:36:55;;;;;;;12.30;8.73;;;8.10;99.90;;;;;;5035221;28;20063;-71
2024/02/20 02:39:23;;;;;;;12.30;8.70;;;8.10;99.90;;;;;;5053037;28;20028;-71
2024/02/20 02:41:51;;;;;;;10.07;7.10;;;8.00;99.90;;;;;;5052199;28;20028;-71
2024/02/20 02:44:18;;;;;;;6.70;4.43;;;8.00;99.90;;;;;;5053357;28;20029;-71
2024/02/20 02:46:44;;;;;;;4.77;3.57;;;8.10;99.90;;;;;;5053088;28;20029;-71
2024/02/20 02:49:10;;;;;;;4.90;3.00;;;8.10;99.90;;;;;;5052881;28;20025;-71
2024/02/20 02:51:36;;;;;;;5.83;3.00;;;8.10;99.90;;;;;;5052591;28;20051;-71
2024/02/20 02:54:02;;;;;;;4.97;2.97;;;8.10;99.90;;;;;;5053008;28;20094;-71
2024/02/20 02:56:30;;;;;;;4.10;2.97;;;8.20;99.90;;;;;;5066328;28;20028;-71
2024/02/20 02:58:58;;;;;;;4.23;2.77;;;8.30;99.90;;;;;;5072833;28;20052;-71
2024/02/20 03:01:25;;;;;;;9.33;4.60;;;8.30;99.90;;;;;;5072472;28;20443;-72
2024/02/20 03:03:51;;;;;;;9.10;6.10;;;8.30;99.90;;;;;;5072753;28;20039;-71
2024/02/20 03:06:17;;;;;;;10.63;6.53;;;8.30;99.90;;;;;;5072701;28;20023;-71
2024/02/20 03:08:45;;;;;;;11.17;7.57;;;8.30;99.90;;;;;;5072420;28;20120;-71
2024/02/20 03:11:17;;;;;;;10.97;5.67;;;8.30;99.90;;;;;;5072453;28;20107;-71
2024/02/20 03:13:45;;;;;;;5.13;3.60;;;8.30;99.90;;;;;;5072054;28;20048;-71
2024/02/20 03:16:11;;;;;;;6.23;3.23;;;8.30;99.90;;;;;;5072354;28;20111;-71
2024/02/20 03:18:38;;;;;;;4.93;2.73;;;8.30;99.90;;;;;;5072922;28;20381;-71
2024/02/20 03:21:04;;;;;;;3.73;2.50;;;8.30;99.90;;;;;;5072983;28;20057;-71
2024/02/20 03:23:31;;;;;;;2.80;1.87;;;8.40;99.90;;;;;;5072898;28;20515;-71
2024/02/20 03:25:57;;;;;;;8.27;6.00;;;8.40;99.90;;;;;;5072632;28;20028;-71
2024/02/20 03:28:24;;;;;;;11.20;7.07;;;8.50;99.90;;;;;;5072489;28;20028;-71
2024/02/20 03:30:54;;;;;;;10.07;7.20;;;8.50;99.90;;;;;;5072537;28;20017;-71
2024/02/20 03:33:20;;;;;;;11.93;8.00;;;8.40;99.90;;;;;;5072454;28;20017;-71
2024/02/20 03:35:46;;;;;;;13.47;8.50;;;8.40;99.90;;;;;;5072277;28;20024;-70
2024/02/20 03:38:13;;;;;;;12.13;8.40;;;8.30;99.90;;;;;;5072012;28;20033;-71
2024/02/20 03:40:38;;;;;;;12.73;9.23;;;8.30;99.90;;;;;;5072322;28;20013;-71
2024/02/20 03:43:04;;;;;;;13.67;9.67;;;8.20;99.90;;;;;;5072293;28;20361;-71
2024/02/20 03:45:31;;;;;;;14.47;9.80;;;8.20;99.90;;;;;;5054489;28;20040;-71
2024/02/20 03:47:56;;;;;;;15.27;9.83;;;8.10;99.90;;;;;;5072188;28;20052;-71
2024/02/20 03:50:22;;;;;;;13.73;9.60;;;8.00;99.90;;;;;;5071806;28;20516;-70
2024/02/20 03:52:48;;;;;;;15.73;9.83;;;8.00;99.90;;;;;;5075235;28;20632;-71
2024/02/20 03:55:14;;;;;;;13.37;9.40;;;8.00;99.90;;;;;;5076514;28;20032;-71
2024/02/20 03:57:40;;;;;;;13.90;10.30;;;8.00;99.90;;;;;;5076290;28;20064;-71
2024/02/20 04:00:16;;;;;;;13.63;9.80;;;7.90;99.90;;;;;;5076103;28;20150;-71
2024/02/20 04:02:45;;;;;;;16.63;10.73;;;7.90;99.90;;;;;;5076246;28;20112;-71
2024/02/20 04:05:11;;;;;;;17.17;10.53;;;7.90;99.90;;;;;;5076366;28;20028;-71
2024/02/20 04:07:46;;;;;;;14.97;10.40;;;7.90;99.90;;;;;;5076110;28;20020;-71
2024/02/20 04:10:13;;;;;;;14.23;10.50;;;7.90;99.90;;;;;;5075989;28;20020;-71
2024/02/20 04:12:42;;;;;;;15.47;10.70;;;7.90;99.90;;;;;;5076062;28;20050;-71
2024/02/20 04:15:10;;;;;;;14.13;10.37;;;7.80;99.90;;;;;;5075660;28;20403;-71
2024/02/20 04:17:36;;;;;;;13.47;9.07;;;7.80;99.90;;;;;;5075942;28;20068;-71
2024/02/20 04:20:04;;;;;;;13.93;9.40;;;7.80;99.90;;;;;;5076140;28;20059;-71
2024/02/20 04:22:32;;;;;;;16.87;8.80;;;7.80;99.90;;;;;;5076012;28;20473;-71
2024/02/20 04:24:59;;;;;;;14.33;10.03;;;7.80;99.90;;;;;;5075788;28;20101;-71
2024/02/20 04:27:26;;;;;;;12.40;8.10;;;7.90;99.90;;;;;;5075964;28;20029;-71
2024/02/20 04:29:52;;;;;;;11.63;8.03;;;7.90;99.90;;;;;;5075797;28;20074;-71
2024/02/20 04:32:19;;;;;;;9.77;6.77;;;7.80;99.90;;;;;;5075795;28;20417;-71
2024/02/20 04:34:44;;;;;;;6.33;5.03;;;7.80;99.90;;;;;;5075493;28;20025;-71
2024/02/20 04:37:10;;;;;;;7.37;5.60;;;7.90;99.90;;;;;;5075395;28;20089;-71
2024/02/20 04:39:36;;;;;;;5.77;4.60;;;7.90;99.90;;;;;;5075473;28;20056;-71
2024/02/20 04:42:02;;;;;;;8.83;6.33;;;7.90;99.90;;;;;;5075357;28;20021;-71
2024/02/20 04:44:28;;;;;;;10.33;7.17;;;7.90;99.90;;;;;;5075299;28;20064;-71
2024/02/20 04:46:54;;;;;;;15.50;8.27;;;7.80;99.90;;;;;;5074997;28;20055;-71
2024/02/20 04:49:20;;;;;;;12.50;7.63;;;7.90;99.90;;;;;;5075327;28;20446;-71
2024/02/20 04:51:46;;;;;;;13.10;8.07;;;7.80;99.90;;;;;;5075414;28;20021;-71
2024/02/20 04:54:12;;;;;;;15.07;8.47;;;7.80;99.90;;;;;;5075063;28;20036;-71
2024/02/20 04:56:38;;;;;;;13.40;8.33;;;7.70;99.90;;;;;;5075010;28;20024;-71
2024/02/20 04:59:04;;;;;;;11.83;8.37;;;7.70;99.90;;;;;;5075205;28;20038;-71
2024/02/20 05:01:30;;;;;;;12.40;7.83;;;7.60;99.90;;;;;;5074849;28;20107;-71
2024/02/20 05:03:56;;;;;;;12.70;8.03;;;7.60;99.90;;;;;;5074097;28;20104;-71
2024/02/20 05:06:22;;;;;;;10.83;7.70;;;7.50;99.90;;;;;;5075212;28;20499;-71
2024/02/20 05:08:47;;;;;;;13.83;6.90;;;7.50;99.90;;;;;;5075039;28;20095;-71
2024/02/20 05:11:13;;;;;;;13.83;7.10;;;7.40;99.90;;;;;;5075060;28;20032;-71
2024/02/20 05:13:40;;;;;;;10.97;7.13;;;7.40;99.90;;;;;;5074675;28;20454;-71
2024/02/20 05:16:06;;;;;;;10.63;7.10;;;7.40;99.90;;;;;;5074062;28;20074;-71
2024/02/20 05:18:32;;;;;;;12.23;7.83;;;7.40;99.90;;;;;;5074712;28;20392;-71
2024/02/20 05:20:57;;;;;;;12.13;6.93;;;7.40;99.90;;;;;;5074564;28;20017;-71
2024/02/20 05:23:23;;;;;;;13.17;6.70;;;7.30;99.90;;;;;;5074668;28;20032;-71
2024/02/20 05:25:49;;;;;;;9.20;6.40;;;7.30;99.90;;;;;;5074384;28;20020;-71
2024/02/20 05:28:14;;;;;;;14.60;6.70;;;7.40;99.90;;;;;;5074415;28;20035;-71
2024/02/20 05:30:40;;;;;;;11.33;7.37;;;7.30;99.90;;;;;;5067854;28;20024;-70
2024/02/20 05:33:06;;;;;;;10.00;5.43;;;7.40;99.90;;;;;;5054342;28;20032;-71
2024/02/20 05:35:32;;;;;;;10.13;5.30;;;7.40;99.90;;;;;;5054198;28;20032;-70
2024/02/20 05:37:58;;;;;;;11.63;4.97;;;7.40;99.90;;;;;;5053933;28;20040;-71
2024/02/20 05:40:24;;;;;;;7.80;5.40;;;7.40;99.90;;;;;;5054058;28;20477;-72
2024/02/20 05:42:50;;;;;;;10.97;5.47;;;7.50;99.90;;;;;;5054434;28;20028;-71
2024/02/20 05:45:19;;;;;;;12.00;5.97;;;7.50;99.90;;;;;;5054205;28;20511;-71
2024/02/20 05:47:45;;;;;;;11.30;5.40;;;7.50;99.90;;;;;;5054040;28;20025;-71
2024/02/20 05:50:11;;;;;;;9.30;6.33;;;7.50;99.90;;;;;;5053932;28;20470;-71
2024/02/20 05:52:40;;;;;;;9.93;6.17;;;7.50;99.90;;;;;;5036147;28;20381;-71
2024/02/20 05:55:07;;;;;;;9.70;6.10;;;7.40;99.90;;;;;;5054119;28;20086;-71
2024/02/20 05:57:33;;;;;;;12.80;6.87;;;7.40;99.90;;;;;;5053877;28;20511;-71
2024/02/20 05:59:59;;;;;;;15.03;6.40;;;7.40;99.90;;;;;;5053603;28;20424;-71
2024/02/20 06:02:25;;;;;;;9.23;6.37;;;7.40;99.90;;;;;;5053882;28;20029;-71
2024/02/20 06:04:51;;;;;;;9.40;5.67;;;7.40;99.90;;;;;;5053568;28;20103;-71
2024/02/20 06:07:18;;;;;;;12.63;6.53;;;7.40;99.90;;;;;;5053644;28;20017;-71
2024/02/20 06:09:44;;;;;;;9.57;6.00;;;7.40;99.90;;;;;;5053529;28;20025;-70
2024/02/20 06:12:10;;;;;;;11.20;6.37;;;7.40;99.90;;;;;;5053792;28;20066;-71
2024/02/20 06:14:37;;;;;;;10.20;6.63;;;7.40;99.90;;;;;;5052988;28;20401;-71
2024/02/20 06:17:03;;;;;;;12.73;6.50;;;7.30;99.90;;;;;;5053245;28;20040;-71
2024/02/20 06:19:28;;;;;;;36.20;7.87;;;7.30;99.90;;;;;;5053651;28;20025;-71
2024/02/20 06:21:54;;;;;;;18.20;6.57;;;7.40;99.90;;;;;;5053397;28;20005;-71
2024/02/20 06:24:21;;;;;;;21.83;6.00;;;7.40;99.90;;;;;;5053577;28;20536;-71
2024/02/20 06:26:47;;;;;;;17.50;5.40;;;7.30;99.90;;;;;;5053508;28;20025;-70
2024/02/20 06:29:12;;;;;;;10.20;4.73;;;7.40;99.90;;;;;;5053530;28;20032;-70
2024/02/20 06:31:38;;;;;;;17.43;4.37;;;7.40;99.90;;;;;;5053250;28;20037;-70
2024/02/20 06:34:09;;;;;;;6.67;4.00;;;7.40;99.90;;;;;;5053438;28;20028;-70
2024/02/20 06:36:35;;;;;;;8.00;4.03;;;7.50;99.90;;;;;;5053231;28;20461;-72
2024/02/20 06:39:02;;;;;;;6.70;3.93;;;7.50;99.90;;;;;;5053320;28;20375;-70
2024/02/20 06:41:28;;;;;;;6.53;4.30;;;7.60;99.90;;;;;;5052907;28;20021;-70
2024/02/20 06:43:54;;;;;;;6.20;4.23;;;7.60;99.90;;;;;;5053234;28;20028;-70
2024/02/20 06:46:20;;;;;;;7.30;4.03;;;7.70;99.90;;;;;;5053203;28;20017;-71
2024/02/20 06:48:46;;;;;;;30.63;6.00;;;;;;;;;;5053019;28;20104;-68
2024/02/20 06:51:12;;;;;;;6.07;4.00;;;;;;;;;;5053457;28;20036;-69
2024/02/20 06:53:39;;;;;;;7.10;3.70;;;;;;;;;;5053007;28;20025;-68
2024/02/20 06:56:05;;;;;;;7.17;4.00;;;;;;;;;;5052860;28;20450;-68
2024/02/20 06:58:30;;;;;;;7.67;4.20;;;8.20;99.90;;;;;;5052513;28;20033;-68
2024/02/20 07:00:56;;;;;;;6.20;3.73;;;8.30;99.90;;;;;;5061972;28;20025;-68
2024/02/20 07:03:23;;;;;;;6.23;4.00;;;8.30;99.90;;;;;;5073087;28;20024;-68
2024/02/20 07:05:48;;;;;;;6.90;4.13;;;8.40;99.90;;;;;;5072870;28;20024;-68
2024/02/20 07:08:14;;;;;;;6.70;3.70;;;8.50;99.90;;;;;;5072435;28;20021;-68
2024/02/20 07:10:40;;;;;;;6.87;3.90;;;8.60;99.90;;;;;;5072263;28;20020;-68
2024/02/20 07:13:06;;;;;;;6.43;4.33;;;8.60;99.90;;;;;;5070738;28;20024;-68
2024/02/20 07:15:32;;;;;;;7.07;3.40;;;8.70;99.90;;;;;;5061034;28;20095;-68
2024/02/20 07:17:58;;;;;;;8.30;4.30;;;8.80;99.90;;;;;;5049230;28;20048;-68
2024/02/20 07:20:23;;;;;;;8.03;3.97;;;8.80;99.90;;;;;;5051098;28;20052;-69
2024/02/20 07:22:50;;;;;;;6.27;3.60;;;8.90;99.90;;;;;;5051746;28;20036;-70
2024/02/20 07:25:19;;;;;;;5.77;3.70;;;9.00;99.90;;;;;;5052295;28;20461;-72
2024/02/20 07:27:44;;;;;;;5.83;3.60;;;9.00;99.90;;;;;;5051083;28;20110;-69
2024/02/20 07:30:11;;;;;;;12.33;3.97;;;9.10;99.90;;;;;;5051300;28;20065;-68
2024/02/20 07:32:38;;;;;;;9.00;4.00;;;9.20;99.90;;;;;;5057831;28;20040;-73
2024/02/20 07:35:05;;;;;;;7.90;4.10;;;;;;;;;;5069696;28;20067;-69
2024/02/20 07:37:30;;;;;;;7.30;4.37;;;9.30;99.90;;;;;;5071966;28;20036;-69
2024/02/20 07:39:56;;;;;;;5.47;3.67;;;9.40;99.90;;;;;;5072798;28;20055;-69
2024/02/20 07:42:22;;;;;;;7.77;3.77;;;9.40;99.90;;;;;;5072594;28;20051;-68
2024/02/20 07:44:48;;;;;;;12.80;4.27;;;9.40;99.90;;;;;;5072443;28;20021;-68
2024/02/20 07:47:14;;;;;;;6.67;3.83;;;9.40;99.90;;;;;;5072538;28;20025;-68
2024/02/20 07:49:39;;;;;;;8.33;4.20;;;9.40;99.90;;;;;;5072835;28;20032;-70
2024/02/20 07:52:05;;;;;;;8.97;4.17;;;9.40;99.90;;;;;;5072554;28;20377;-71
2024/02/20 07:54:31;;;;;;;8.63;4.17;;;9.40;99.90;;;;;;5072619;28;20046;-72
2024/02/20 07:56:57;;;;;;;7.77;5.00;;;9.40;99.90;;;;;;5072467;28;20028;-70
2024/02/20 07:59:23;;;;;;;6.27;4.30;;;9.40;99.90;;;;;;5072397;28;20484;-72
2024/02/20 08:01:52;;;;;;;14.10;4.47;;;9.40;99.90;;;;;;5072342;28;20027;-72
2024/02/20 08:04:19;;;;;;;13.23;4.53;;;9.40;99.90;;;;;;5072094;28;20357;-69
2024/02/20 08:06:46;;;;;;;8.50;4.20;;;9.40;99.90;;;;;;5072043;28;20024;-69
2024/02/20 08:09:11;;;;;;;8.67;4.23;;;9.40;99.90;;;;;;5071969;28;20028;-69
2024/02/20 08:11:37;;;;;;;8.83;4.37;;;9.40;99.90;;;;;;5071880;28;20024;-69
2024/02/20 08:14:03;;;;;;;10.47;4.53;;;9.40;99.90;;;;;;5071638;28;20492;-70
2024/02/20 08:16:32;;;;;;;9.13;5.07;;;9.40;99.90;;;;;;5071746;28;20027;-70
2024/02/20 08:18:58;;;;;;;11.03;5.33;;;9.50;99.90;;;;;;5072155;28;20036;-70
2024/02/20 08:21:24;;;;;;;12.70;5.27;;;9.60;99.90;;;;;;5072027;28;20085;-70
2024/02/20 08:23:50;;;;;;;10.53;5.17;;;9.60;99.90;;;;;;5068840;28;20116;-72
2024/02/20 08:26:16;;;;;;;10.47;5.63;;;9.60;99.90;;;;;;5067591;28;20535;-75
2024/02/20 08:28:42;;;;;;;9.67;5.20;;;9.60;99.90;;;;;;5069071;28;20109;-75
2024/02/20 08:31:10;;;;;;;8.87;5.10;;;9.70;99.90;;;;;;5071714;28;20074;-74
2024/02/20 08:33:36;;;;;;;12.10;5.33;;;9.80;99.90;;;;;;5072026;28;20106;-75
2024/02/20 08:36:02;;;;;;;13.17;5.33;;;9.80;99.90;;;;;;5072073;28;20468;-71
2024/02/20 08:38:28;;;;;;;11.73;5.63;;;9.90;99.90;;;;;;5072576;28;20044;-69
2024/02/20 08:40:54;;;;;;;20.23;5.53;;;9.90;99.90;;;;;;5073845;28;20024;-73
2024/02/20 08:43:20;;;;;;;13.17;5.30;;;10.00;99.90;;;;;;5074108;28;20025;-73
2024/02/20 08:45:45;;;;;;;6.43;4.30;;;10.10;99.90;;;;;;5073980;28;20067;-75
2024/02/20 08:48:11;;;;;;;6.47;4.57;;;10.20;99.90;;;;;;5074268;28;20029;-74
2024/02/20 08:50:37;;;;;;;12.87;4.60;;;10.30;99.90;;;;;;5074221;28;20052;-69
2024/02/20 08:53:10;;;;;;;8.07;4.40;;;10.30;99.90;;;;;;5073454;28;20029;-70
2024/02/20 08:55:36;;;;;;;;;;;10.40;99.90;;;;;;5073279;28;20020;-71
2024/02/20 08:58:03;;;;;;;11.60;3.63;;;10.50;99.90;;;;;;5073508;28;20253;-70
2024/02/20 09:00:30;;;;;;;8.75;3.67;;;10.60;99.90;;;;;;5075065;28;20491;-69
2024/02/20 09:02:57;;;;;;;6.13;3.30;;;10.60;99.90;;;;;;5075217;28;20055;-69
2024/02/20 09:05:24;;;;;;;5.93;3.50;;;10.70;99.90;;;;;;5075328;28;20032;-73
2024/02/20 09:07:50;;;;;;;6.15;3.60;;;10.80;99.90;;;;;;5075218;28;20135;-72
2024/02/20 09:10:16;;;;;;;4.82;3.17;;;10.80;99.90;;;;;;5075159;28;20033;-72
2024/02/20 09:12:42;;;;;;;8.65;3.35;;;10.90;99.90;;;;;;5075360;28;20028;-69
2024/02/20 09:15:08;;;;;;;6.30;3.60;;;11.00;99.90;;;;;;5074890;28;20538;-74
2024/02/20 09:17:34;;;;;;;8.23;3.20;;;11.10;99.90;;;;;;5074929;28;20032;-70
2024/02/20 09:20:00;;;;;;;11.70;3.45;;;11.10;99.90;;;;;;5075239;28;20067;-72
2024/02/20 09:22:26;;;;;;;14.15;3.97;;;11.20;99.90;;;;;;5075102;28;20040;-70
2024/02/20 09:24:52;;;;;;;7.13;3.50;;;11.30;99.90;;;;;;5074839;28;20024;-73
2024/02/20 09:27:19;;;;;;;6.43;3.40;;;11.30;99.90;;;;;;5074668;28;20029;-70
2024/02/20 09:29:45;;;;;;;3.35;2.55;;;11.40;99.90;;;;;;5074537;28;20470;-72
2024/02/20 09:32:10;;;;;;;4.10;2.85;;;11.50;99.90;;;;;;5074659;28;20031;-72
2024/02/20 09:34:36;;;;;;;7.15;3.10;;;11.50;99.90;;;;;;5074378;28;20107;-73
2024/02/20 09:37:05;;;;;;;9.05;2.95;;;11.70;99.90;;;;;;5074380;28;20028;-73
2024/02/20 09:39:31;;;;;;;7.10;3.38;;;11.70;99.90;;;;;;5074434;28;20056;-73
2024/02/20 09:42:05;;;;;;;4.60;2.80;;;11.80;99.90;;;;;;5074798;28;20063;-73
2024/02/20 09:44:32;;;;;;;4.68;2.72;;;11.90;99.70;;;;;;5074843;28;20024;-73
2024/02/20 09:47:02;;;;;;;9.25;3.08;;;11.90;99.40;;;;;;5074678;28;20021;-73
2024/02/20 09:49:29;;;;;;;5.57;3.05;;;12.00;98.80;;;;;;5074111;28;20024;-72
2024/02/20 09:51:58;;;;;;;4.70;2.92;;;12.10;98.50;;;;;;5074170;28;20025;-73
2024/02/20 09:54:26;;;;;;;5.95;3.10;;;12.20;98.50;;;;;;5072475;28;20476;-72
2024/02/20 09:56:55;;;;;;;6.20;2.80;;;12.30;98.40;;;;;;5072492;28;20103;-73
2024/02/20 09:59:20;;;;;;;5.95;3.20;;;12.30;98.10;;;;;;5072417;28;20441;-73
2024/02/20 10:01:48;;;;;;;6.35;2.80;;;12.40;97.50;;;;;;5072862;28;20104;-73
2024/02/20 10:04:14;;;;;;;4.85;2.97;;;12.50;97.10;;;;;;5074032;28;20480;-72
2024/02/20 10:06:41;;;;;;;9.77;3.10;;;12.60;96.80;;;;;;5074042;28;20525;-73
2024/02/20 10:09:08;;;;;;;3.78;2.70;;;12.70;96.60;;;;;;5074220;28;20028;-72
2024/02/20 10:14:02;;;;;;;4.72;2.25;;;12.80;95.10;;;;;;5058454;22;20412;-73
2024/02/20 10:16:29;;;;;;;4.55;1.98;;;12.90;94.60;;;;;;5033593;28;20034;-73
2024/02/20 10:19:04;;;;;;;3.47;2.53;;;13.00;94.40;;;;;;5053813;28;20037;-70
2024/02/20 10:21:30;;;;;;;3.83;2.10;;;13.00;94.00;;;;;;5053892;28;20021;-69
2024/02/20 10:24:05;;;;;;;4.60;2.15;;;13.10;93.80;;;;;;5053858;28;20528;-69
2024/02/20 10:26:33;;;;;;;4.78;2.33;;;13.20;93.60;;;;;;5052402;28;20384;-70
2024/02/20 10:29:00;;;;;;;7.13;2.28;;;13.20;92.70;;;;;;5053230;28;20032;-70
2024/02/20 10:31:27;;;;;;;4.80;2.05;;;13.30;92.30;;;;;;5053359;28;20469;-70
2024/02/20 10:33:53;;;;;;;2.47;1.50;;;13.40;92.10;;;;;;5053060;28;20029;-68
2024/02/20 10:36:22;;;;;;;2.80;1.50;;;13.50;91.40;;;;;;5053417;28;20017;-73
2024/02/20 10:38:50;;;;;;;3.90;1.60;;;13.60;90.60;;;;;;5052388;28;20616;-70
2024/02/20 10:41:16;;;;;;;2.85;1.50;;;13.60;89.30;;;;;;5052494;28;20027;-73
2024/02/20 10:43:52;;;;;;;2.17;1.42;;;13.70;87.50;;;;;;5053048;28;20067;-71
2024/02/20 10:46:17;;;;;;;7.78;7.10;;;13.80;86.80;;;;;;5053373;28;20024;-69
2024/02/20 10:48:46;;;;;;;3.83;2.33;;;13.90;91.50;;;;;;5052894;28;20095;-71
2024/02/20 10:51:14;;;;;;;3.70;2.50;;;13.90;90.20;;;;;;5053378;28;20031;-72
2024/02/20 10:53:44;;;;;;;8.52;4.90;;;14.00;91.00;;;;;;5053199;28;20477;-73
2024/02/20 10:56:09;;;;;;;33.75;17.30;;;14.10;91.20;;;;;;5052888;28;20016;-74
2024/02/20 10:58:39;;;;;;;3.63;2.08;;;14.10;91.20;;;;;;5052939;28;20116;-73
2024/02/20 11:01:10;;;;;;;3.75;2.80;;;14.20;90.90;;;;;;5052303;28;20051;-73
2024/02/20 11:03:37;;;;;;;2.60;1.55;;;14.20;90.00;;;;;;5052967;28;20112;-73
2024/02/20 11:06:03;;;;;;;2.50;1.45;;;14.30;88.20;;;;;;5052993;28;20112;-73
2024/02/20 11:08:30;;;;;;;2.40;1.60;;;14.40;85.10;;;;;;5035028;28;20037;-72
2024/02/20 11:11:08;;;;;;;4.47;1.20;;;14.40;83.90;;;;;;5035065;28;20032;-72
2024/02/20 11:13:34;;;;;;;3.22;0.98;;;14.50;83.40;;;;;;5052549;28;20497;-72
2024/02/20 11:16:09;;;;;;;2.40;1.40;;;14.60;82.20;;;;;;5052622;28;20028;-72
2024/02/20 11:18:35;;;;;;;1.30;1.00;;;14.60;81.30;;;;;;5052639;28;20032;-72
2024/02/20 11:21:07;;;;;;;1.33;0.98;;;14.70;80.70;;;;;;5035174;28;20491;-72
2024/02/20 11:23:35;;;;;;;1.70;0.85;;;14.70;79.20;;;;;;5052784;28;20040;-72
2024/02/20 11:26:10;;;;;;;1.27;1.13;;;14.80;77.60;;;;;;5052804;28;20017;-72
2024/02/20 11:28:36;;;;;;;2.22;1.40;;;14.80;76.10;;;;;;5052732;28;20021;-72
2024/02/20 11:31:05;;;;;;;1.38;1.00;;;14.80;75.90;;;;;;5051789;28;20154;-72
2024/02/20 11:33:32;;;;;;;1.40;1.02;;;14.90;73.50;;;;;;5052642;28;20074;-73
2024/02/20 11:35:58;;;;;;;1.55;1.00;;;15.00;73.40;;;;;;5052277;28;20115;-72
2024/02/20 11:38:24;;;;;;;1.77;1.00;;;15.00;72.70;;;;;;5052273;28;20508;-72
2024/02/20 11:40:50;;;;;;;1.20;0.80;;;15.10;71.30;;;;;;5052262;28;20021;-72
2024/02/20 11:43:28;;;;;;;1.58;1.00;;;15.20;72.40;;;;;;5052226;28;20107;-74
2024/02/20 11:46:03;;;;;;;2.80;1.10;;;15.20;72.60;;;;;;5052343;28;20181;-72
2024/02/20 11:48:31;;;;;;;2.20;1.00;;;15.30;73.00;;;;;;5052238;28;20052;-72
2024/02/20 11:50:57;;;;;;;2.67;1.10;;;15.30;71.00;;;;;;5052482;28;20040;-72
2024/02/20 11:53:23;;;;;;;2.55;1.10;;;15.30;70.00;;;;;;5052286;28;20025;-72
2024/02/20 11:55:51;;;;;;;2.15;1.38;;;15.30;69.80;;;;;;5052411;28;20035;-72
2024/02/20 11:58:20;;;;;;;1.73;1.20;;;15.30;71.40;;;;;;5052128;28;20060;-72
2024/02/20 12:00:47;;;;;;;5.55;2.47;;;15.40;70.70;;;;;;5052506;28;20469;-71
2024/02/20 12:03:23;;;;;;;18.42;5.45;;;15.40;72.30;;;;;;5052521;28;20500;-71
2024/02/20 12:05:49;;;;;;;1.90;1.00;;;15.50;73.40;;;;;;5052214;28;20464;-70
2024/02/20 12:08:17;;;;;;;1.90;1.20;;;15.60;72.30;;;;;;5051605;28;20021;-70
2024/02/20 12:10:47;;;;;;;2.63;1.63;;;15.70;70.20;;;;;;5051355;28;20103;-70
2024/02/20 12:13:16;;;;;;;14.93;5.78;;;15.80;69.70;;;;;;5053783;28;20085;-70
2024/02/20 12:15:44;;;;;;;6.63;2.40;;;15.90;70.00;;;;;;5055820;28;20112;-70
2024/02/20 12:18:10;;;;;;;1.85;1.15;;;15.90;69.60;;;;;;5055568;28;20029;-71
2024/02/20 12:20:37;;;;;;;2.03;1.30;;;16.00;68.50;;;;;;5055484;28;20021;-72
2024/02/20 12:23:03;;;;;;;4.00;2.13;;;16.10;67.60;;;;;;5055951;28;20029;-73
2024/02/20 12:25:29;;;;;;;3.88;2.08;;;16.20;67.60;;;;;;5056055;28;20040;-72
2024/02/20 12:27:55;;;;;;;2.42;1.30;;;16.30;68.00;;;;;;5055979;28;20482;-73
2024/02/20 12:30:21;;;;;;;2.45;1.35;;;16.30;67.30;;;;;;5055796;28;20099;-72
2024/02/20 12:32:46;;;;;;;3.88;2.38;;;16.40;66.80;;;;;;5055896;28;20025;-72
2024/02/20 12:35:12;;;;;;;2.83;1.85;;;16.40;67.00;;;;;;5055675;28;20096;-72
2024/02/20 12:37:39;;;;;;;4.18;1.77;;;16.50;65.60;;;;;;5055402;28;20498;-73
2024/02/20 12:40:08;;;;;;;3.13;1.40;;;16.50;66.00;;;;;;5055796;28;20032;-72
2024/02/20 12:42:36;;;;;;;4.20;2.20;;;16.60;66.10;;;;;;5055709;28;20159;-72
2024/02/20 12:45:01;;;;;;;6.70;2.90;;;16.60;65.90;;;;;;5055520;28;20036;-72
2024/02/20 12:47:27;;;;;;;1.77;1.20;;;16.70;64.20;;;;;;5055688;28;20025;-71