Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:00;;;;;;;5.87;3.93;;;17.70;99.80;;;;;;6040318;23;20448;-86
2021/08/12 00:04:31;;;;;;;6.47;4.13;;;17.70;99.80;;;;;;6022200;23;20504;-86
2021/08/12 00:06:59;;;;;;;4.73;3.50;;;17.70;99.80;;;;;;6026837;23;20447;-87
2021/08/12 00:09:27;;;;;;;4.67;4.20;;;17.70;99.80;;;;;;6018825;23;20464;-86
2021/08/12 00:11:57;;;;;;;8.53;4.37;;;17.70;99.80;;;;;;6014675;23;20451;-86
2021/08/12 00:14:25;;;;;;;4.70;3.70;;;17.60;99.80;;;;;;6020611;23;20445;-86
2021/08/12 00:16:53;;;;;;;5.20;4.37;;;17.60;99.80;;;;;;6021355;23;20485;-86
2021/08/12 00:19:21;;;;;;;4.33;3.87;;;17.60;99.80;;;;;;6016112;23;20448;-86
2021/08/12 00:21:50;;;;;;;6.60;4.90;;;17.60;99.80;;;;;;6043751;23;20442;-86
2021/08/12 00:24:21;;;;;;;8.40;4.50;;;17.50;99.80;;;;;;6086860;23;20450;-86
2021/08/12 00:26:49;;;;;;;6.07;4.53;;;17.60;99.80;;;;;;6089817;23;20982;-86
2021/08/12 00:29:17;;;;;;;5.53;4.60;;;17.60;99.80;;;;;;6084258;23;20968;-87
2021/08/12 00:31:45;;;;;;;7.23;4.53;;;17.50;99.80;;;;;;6073258;23;20443;-86
2021/08/12 00:34:13;;;;;;;6.33;4.13;;;17.50;99.80;;;;;;6075070;23;20787;-87
2021/08/12 00:36:41;;;;;;;6.23;4.03;;;17.50;99.80;;;;;;6073255;23;20454;-87
2021/08/12 00:39:10;;;;;;;4.80;4.10;;;17.40;99.80;;;;;;6071899;23;20954;-86
2021/08/12 00:41:39;;;;;;;5.03;4.20;;;17.50;99.80;;;;;;6075262;23;20440;-86
2021/08/12 00:44:08;;;;;;;7.67;4.20;;;17.40;99.80;;;;;;6082298;23;20452;-86
2021/08/12 00:46:36;;;;;;;6.47;4.00;;;17.30;99.80;;;;;;6077966;23;20446;-86
2021/08/12 00:49:04;;;;;;;6.87;4.73;;;17.30;99.80;;;;;;6077289;23;20780;-86
2021/08/12 00:51:36;;;;;;;7.30;4.90;;;17.20;99.80;;;;;;6086281;23;20443;-86
2021/08/12 00:54:04;;;;;;;14.10;5.57;;;17.20;99.80;;;;;;6088791;23;20450;-86
2021/08/12 00:56:33;;;;;;;8.67;5.10;;;17.10;99.80;;;;;;6088369;23;20793;-86
2021/08/12 00:59:02;;;;;;;8.27;5.70;;;17.20;99.80;;;;;;6071747;23;20443;-87
2021/08/12 01:01:31;;;;;;;8.00;6.13;;;17.10;99.80;;;;;;6043559;23;20985;-86
2021/08/12 01:04:00;;;;;;;7.70;5.40;;;17.10;99.80;;;;;;6068990;23;20442;-86
2021/08/12 01:06:31;;;;;;;9.40;6.23;;;17.00;99.80;;;;;;6078480;23;20449;-86
2021/08/12 01:09:05;;;;;;;6.70;6.00;;;16.90;99.80;;;;;;6086616;23;20439;-86
2021/08/12 01:11:38;;;;;;;7.17;5.63;;;16.90;99.80;;;;;;6084522;23;20445;-86
2021/08/12 01:14:18;;;;;;;11.27;6.53;;;16.90;99.80;;;;;;6033422;23;20456;-86
2021/08/12 01:16:51;;;;;;;8.50;6.07;;;17.00;99.80;;;;;;6076903;23;20437;-86
2021/08/12 01:19:50;;;;;;;8.60;5.70;;;17.00;99.80;;;;;;6081306;23;20435;-86
2021/08/12 01:22:20;;;;;;;11.77;6.03;;;17.10;99.80;;;;;;6039638;23;20445;-86
2021/08/12 01:24:53;;;;;;;8.67;6.30;;;17.10;99.80;;;;;;6062920;23;20447;-87
2021/08/12 01:27:27;;;;;;;8.00;6.20;;;17.10;99.80;;;;;;6061119;23;20440;-86
2021/08/12 01:30:02;;;;;;;7.50;5.83;;;17.10;99.80;;;;;;6062517;23;20905;-86
2021/08/12 01:32:41;;;;;;;8.13;6.20;;;17.20;99.80;;;;;;6052950;23;20459;-86
2021/08/12 01:35:12;;;;;;;6.60;5.90;;;17.20;99.80;;;;;;6040362;23;20530;-86
2021/08/12 01:37:45;;;;;;;8.20;5.90;;;17.20;99.80;;;;;;6061927;23;20446;-86
2021/08/12 01:40:16;;;;;;;8.00;5.83;;;17.20;99.80;;;;;;6048794;23;20444;-86
2021/08/12 01:42:45;;;;;;;6.13;4.97;;;17.20;99.80;;;;;;6050639;23;20443;-86
2021/08/12 01:45:15;;;;;;;8.03;5.73;;;17.20;99.80;;;;;;6048657;23;20450;-86
2021/08/12 01:47:44;;;;;;;7.27;5.43;;;17.20;99.80;;;;;;6051829;23;20446;-86
2021/08/12 01:50:16;;;;;;;7.73;5.23;;;17.20;99.80;;;;;;6054995;23;20448;-86
2021/08/12 01:52:46;;;;;;;5.30;4.60;;;17.20;99.80;;;;;;6051155;23;20440;-86
2021/08/12 01:55:16;;;;;;;7.33;5.17;;;17.10;99.80;;;;;;6049977;23;20470;-86
2021/08/12 01:57:45;;;;;;;4.43;4.03;;;17.10;99.80;;;;;;6052973;23;20447;-86
2021/08/12 02:00:15;;;;;;;4.97;4.47;;;17.10;99.80;;;;;;6034361;23;20427;-86
2021/08/12 02:02:46;;;;;;;6.37;4.43;;;17.00;99.80;;;;;;6078977;23;20400;-86
2021/08/12 02:05:17;;;;;;;8.23;5.30;;;17.00;99.80;;;;;;6067332;23;20432;-86
2021/08/12 02:07:47;;;;;;;6.17;5.57;;;16.90;99.80;;;;;;6067498;23;20384;-86
2021/08/12 02:10:16;;;;;;;5.50;4.70;;;16.90;99.80;;;;;;6067253;23;20412;-86
2021/08/12 02:12:45;;;;;;;5.80;4.70;;;16.90;99.80;;;;;;6066958;23;20444;-86
2021/08/12 02:15:14;;;;;;;7.47;6.00;;;17.00;99.80;;;;;;6067144;23;20507;-86
2021/08/12 02:17:43;;;;;;;6.60;5.27;;;17.00;99.80;;;;;;6067351;23;20401;-86
2021/08/12 02:20:13;;;;;;;5.70;5.10;;;17.00;99.80;;;;;;6067275;23;20407;-86
2021/08/12 02:22:48;;;;;;;7.77;5.77;;;17.00;99.80;;;;;;6087251;23;20406;-86
2021/08/12 02:25:23;;;;;;;7.27;5.47;;;16.90;99.80;;;;;;6096500;23;20722;-86
2021/08/12 02:27:54;;;;;;;9.87;5.90;;;16.90;99.80;;;;;;6096142;23;20878;-86
2021/08/12 02:30:22;;;;;;;6.70;4.77;;;16.90;99.80;;;;;;6095879;23;20416;-86
2021/08/12 02:32:53;;;;;;;7.43;4.87;;;16.80;99.80;;;;;;6095453;23;20442;-87
2021/08/12 02:35:22;;;;;;;7.10;4.80;;;16.80;99.80;;;;;;6048185;23;20449;-86
2021/08/12 02:37:56;;;;;;;7.63;5.17;;;16.70;99.80;;;;;;6057100;23;20437;-86
2021/08/12 02:40:25;;;;;;;6.60;5.47;;;16.70;99.80;;;;;;6042285;23;20448;-86
2021/08/12 02:42:54;;;;;;;6.30;5.17;;;16.70;99.80;;;;;;6083167;23;20438;-86
2021/08/12 02:45:23;;;;;;;8.03;5.20;;;16.70;99.80;;;;;;6081967;23;20441;-86
2021/08/12 02:47:54;;;;;;;10.13;5.50;;;16.70;99.80;;;;;;6082805;23;20439;-85
2021/08/12 02:50:23;;;;;;;8.40;5.30;;;16.60;99.80;;;;;;6084951;23;20447;-86
2021/08/12 02:52:53;;;;;;;5.90;4.87;;;16.50;99.80;;;;;;6085041;23;20439;-87
2021/08/12 02:55:25;;;;;;;6.47;5.10;;;16.50;99.80;;;;;;6089714;23;20500;-86
2021/08/12 02:57:54;;;;;;;6.17;5.23;;;16.50;99.80;;;;;;6085081;23;20775;-86
2021/08/12 03:00:22;;;;;;;8.43;4.90;;;16.50;99.80;;;;;;6026915;23;20447;-86
2021/08/12 03:02:52;;;;;;;12.97;5.50;;;16.40;99.80;;;;;;6073056;23;20442;-86
2021/08/12 03:05:21;;;;;;;5.80;4.27;;;16.40;99.80;;;;;;6072437;23;20768;-86
2021/08/12 03:07:49;;;;;;;5.83;4.97;;;16.50;99.80;;;;;;6087230;23;20439;-86
2021/08/12 03:10:21;;;;;;;5.97;5.23;;;16.40;99.80;;;;;;6082288;23;20443;-86
2021/08/12 03:12:50;;;;;;;7.13;5.00;;;16.30;99.80;;;;;;6076855;23;20532;-86
2021/08/12 03:15:19;;;;;;;5.20;4.57;;;16.30;99.80;;;;;;6080238;23;21027;-86
2021/08/12 03:17:47;;;;;;;7.67;4.90;;;16.30;99.80;;;;;;6081704;23;20445;-86
2021/08/12 03:20:16;;;;;;;12.30;5.27;;;16.30;99.80;;;;;;6068440;23;20442;-86
2021/08/12 03:22:44;;;;;;;8.67;5.43;;;16.30;99.80;;;;;;6087089;23;20516;-86
2021/08/12 03:25:12;;;;;;;6.97;4.90;;;16.30;99.80;;;;;;6090229;23;21218;-85
2021/08/12 03:27:42;;;;;;;8.83;4.80;;;16.30;99.80;;;;;;6088409;23;20449;-86
2021/08/12 03:30:10;;;;;;;6.23;5.50;;;16.30;99.80;;;;;;6082163;23;20441;-86
2021/08/12 03:32:38;;;;;;;10.20;6.90;;;16.20;99.80;;;;;;6076748;23;20964;-86
2021/08/12 03:35:07;;;;;;;8.50;6.13;;;16.20;99.80;;;;;;6078205;23;20445;-86
2021/08/12 03:37:35;;;;;;;10.63;7.20;;;16.20;99.80;;;;;;6087411;23;20476;-86
2021/08/12 03:40:03;;;;;;;8.07;6.30;;;16.10;99.80;;;;;;6067069;23;20442;-86
2021/08/12 03:42:31;;;;;;;10.80;6.63;;;16.10;99.80;;;;;;6044227;23;20458;-86
2021/08/12 03:45:01;;;;;;;10.00;6.77;;;16.10;99.80;;;;;;6082377;23;20554;-86
2021/08/12 03:47:29;;;;;;;9.43;6.50;;;16.10;99.80;;;;;;6078306;23;20674;-86
2021/08/12 03:49:57;;;;;;;10.13;6.03;;;16.20;99.80;;;;;;6082373;23;20447;-86
2021/08/12 03:52:24;;;;;;;9.90;6.40;;;16.20;99.80;;;;;;6088743;23;20843;-86
2021/08/12 03:54:52;;;;;;;12.80;6.27;;;16.20;99.80;;;;;;6086543;23;20452;-86
2021/08/12 03:57:22;;;;;;;9.83;5.93;;;16.20;99.80;;;;;;6088820;23;20438;-86
2021/08/12 03:59:50;;;;;;;9.60;6.20;;;16.20;99.80;;;;;;6077331;23;20445;-86
2021/08/12 04:02:20;;;;;;;9.87;7.30;;;16.20;99.80;;;;;;6037841;23;20440;-86
2021/08/12 04:04:48;;;;;;;5.83;5.20;;;16.20;99.80;;;;;;6079176;23;20450;-86
2021/08/12 04:07:16;;;;;;;6.30;5.40;;;16.10;99.80;;;;;;6081975;23;20448;-85
2021/08/12 04:09:44;;;;;;;9.90;6.00;;;16.10;99.80;;;;;;6088328;23;21271;-85
2021/08/12 04:12:12;;;;;;;10.13;6.10;;;16.10;99.80;;;;;;6078833;23;20451;-85
2021/08/12 04:14:40;;;;;;;8.30;6.23;;;16.00;99.80;;;;;;6077129;23;20469;-85
2021/08/12 04:17:08;;;;;;;6.17;5.50;;;16.10;99.80;;;;;;6080998;23;20959;-85
2021/08/12 04:19:37;;;;;;;7.30;6.00;;;16.00;99.80;;;;;;6079744;23;20442;-85
2021/08/12 04:22:05;;;;;;;8.83;5.37;;;16.00;99.80;;;;;;6078485;23;20441;-85
2021/08/12 04:24:33;;;;;;;6.27;5.03;;;15.90;99.80;;;;;;6085239;23;20937;-85
2021/08/12 04:27:01;;;;;;;8.50;5.37;;;16.00;99.80;;;;;;6085247;23;20441;-85
2021/08/12 04:29:30;;;;;;;7.60;5.30;;;15.90;99.80;;;;;;6086631;23;20448;-85
2021/08/12 04:31:58;;;;;;;8.17;5.40;;;15.90;99.80;;;;;;6085557;23;20438;-85
2021/08/12 04:34:26;;;;;;;10.13;6.20;;;15.90;99.80;;;;;;6082719;23;20438;-85
2021/08/12 04:36:56;;;;;;;6.47;5.00;;;15.90;99.80;;;;;;6079793;23;20443;-85
2021/08/12 04:39:24;;;;;;;7.03;4.97;;;15.90;99.80;;;;;;6085750;23;20978;-85
2021/08/12 04:41:52;;;;;;;6.20;5.60;;;15.90;99.80;;;;;;6087955;23;20442;-85
2021/08/12 04:44:20;;;;;;;6.40;5.00;;;15.90;99.80;;;;;;6059977;23;20783;-85
2021/08/12 04:46:48;;;;;;;5.90;4.70;;;15.90;99.80;;;;;;6079669;23;20449;-85
2021/08/12 04:49:16;;;;;;;6.10;5.50;;;16.00;99.80;;;;;;6084309;23;20442;-85
2021/08/12 04:51:44;;;;;;;7.60;5.17;;;16.00;99.80;;;;;;6077873;23;20717;-84
2021/08/12 04:54:14;;;;;;;6.73;6.07;;;16.10;99.80;;;;;;6081298;23;20964;-85
2021/08/12 04:56:42;;;;;;;6.33;5.10;;;16.10;99.80;;;;;;6075810;23;21145;-85
2021/08/12 04:59:10;;;;;;;5.50;5.00;;;16.10;99.80;;;;;;6063466;23;20959;-85
2021/08/12 05:01:38;;;;;;;6.70;5.30;;;16.20;99.80;;;;;;6045054;23;20449;-85
2021/08/12 05:04:06;;;;;;;6.30;5.40;;;16.30;99.80;;;;;;6062277;23;20553;-85
2021/08/12 05:06:34;;;;;;;8.67;5.07;;;16.30;99.80;;;;;;6080964;23;20982;-85
2021/08/12 05:09:02;;;;;;;7.63;5.83;;;16.50;99.80;;;;;;6088805;23;20637;-85
2021/08/12 05:11:31;;;;;;;5.47;4.87;;;16.50;99.80;;;;;;6086250;23;20446;-85
2021/08/12 05:13:59;;;;;;;6.93;5.80;;;16.60;99.80;;;;;;6085288;23;20442;-86
2021/08/12 05:16:27;;;;;;;8.23;6.03;;;16.60;99.80;;;;;;6080430;23;20940;-85
2021/08/12 05:18:59;;;;;;;7.17;6.43;;;16.70;99.80;;;;;;6076849;23;20437;-85
2021/08/12 05:21:27;;;;;;;7.53;5.80;;;16.70;99.80;;;;;;6078801;23;20458;-85
2021/08/12 05:23:55;;;;;;;8.63;5.97;;;16.80;99.80;;;;;;6053161;23;20435;-85
2021/08/12 05:26:23;;;;;;;7.40;5.60;;;16.80;99.80;;;;;;6048210;23;20431;-85
2021/08/12 05:28:53;;;;;;;7.27;5.70;;;16.90;99.80;;;;;;6039475;23;20449;-85
2021/08/12 05:31:21;;;;;;;9.27;6.20;;;17.00;99.80;;;;;;6048720;23;20436;-85
2021/08/12 05:33:49;;;;;;;6.60;5.70;;;17.00;99.80;;;;;;6042665;23;20447;-87
2021/08/12 05:36:17;;;;;;;7.63;6.10;;;17.30;99.80;;;;;;6037804;23;20451;-88
2021/08/12 05:38:45;;;;;;;8.00;5.43;;;17.40;99.80;;;;;;6056990;23;20450;-88
2021/08/12 05:41:13;;;;;;;9.50;5.97;;;17.60;99.80;;;;;;6058726;23;20511;-88
2021/08/12 05:43:44;;;;;;;7.13;5.23;;;17.70;99.80;;;;;;6056785;23;20520;-89
2021/08/12 05:46:14;;;;;;;6.40;5.80;;;17.80;99.80;;;;;;6038107;23;20825;-89
2021/08/12 05:48:42;;;;;;;5.77;5.03;;;17.80;99.80;;;;;;6043216;23;20447;-88
2021/08/12 05:51:10;;;;;;;5.87;4.73;;;17.90;99.80;;;;;;6051543;23;20472;-89
2021/08/12 05:53:38;;;;;;;11.83;5.70;;;17.90;99.80;;;;;;6058214;23;20826;-88
2021/08/12 05:56:06;;;;;;;5.20;4.70;;;18.00;99.80;;;;;;6046601;23;21100;-88
2021/08/12 05:58:37;;;;;;;7.23;5.87;;;18.00;99.80;;;;;;6047518;23;20443;-88
2021/08/12 06:01:08;;;;;;;7.80;5.20;;;18.10;99.80;;;;;;6025147;23;20949;-82
2021/08/12 06:03:37;;;;;;;9.00;6.00;;;18.10;99.80;;;;;;6051154;23;20475;-82
2021/08/12 06:06:06;;;;;;;5.53;5.03;;;18.10;99.80;;;;;;6047564;23;20456;-82
2021/08/12 06:08:34;;;;;;;7.13;6.27;;;18.20;99.80;;;;;;6058402;23;20780;-82
2021/08/12 06:11:02;;;;;;;9.30;5.90;;;18.20;99.80;;;;;;6061648;23;20914;-82
2021/08/12 06:13:30;;;;;;;10.10;5.57;;;18.30;99.80;;;;;;6059215;23;20448;-82
2021/08/12 06:15:59;;;;;;;7.20;5.23;;;18.40;99.80;;;;;;6061243;23;20985;-82
2021/08/12 06:18:27;;;;;;;7.20;4.80;;;18.50;99.80;;;;;;6051933;23;21365;-82
2021/08/12 06:20:57;;;;;;;6.40;5.33;;;18.50;99.80;;;;;;6049356;23;20775;-82
2021/08/12 06:23:25;;;;;;;5.60;4.40;;;18.70;99.80;;;;;;6059041;23;20436;-82
2021/08/12 06:25:53;;;;;;;4.73;4.33;;;18.80;99.80;;;;;;6059005;23;20432;-82
2021/08/12 06:28:21;;;;;;;4.93;4.43;;;18.90;99.80;;;;;;6045456;23;20428;-82
2021/08/12 06:30:48;;;;;;;9.03;4.97;;;19.00;99.80;;;;;;6031307;23;20446;-82
2021/08/12 06:33:16;;;;;;;4.30;4.00;;;19.00;99.80;;;;;;6046678;23;21020;-82
2021/08/12 06:35:45;;;;;;;8.60;5.00;;;19.10;99.80;;;;;;6045131;23;20439;-90
2021/08/12 06:38:14;;;;;;;6.17;4.87;;;19.20;99.80;;;;;;6034519;23;20445;-89
2021/08/12 06:40:43;;;;;;;6.93;5.20;;;19.20;99.80;;;;;;6027810;23;20444;-89
2021/08/12 06:43:11;;;;;;;5.80;5.00;;;19.20;99.80;;;;;;6039912;23;20525;-89
2021/08/12 06:45:39;;;;;;;7.00;6.00;;;19.30;99.80;;;;;;6032909;23;20432;-89
2021/08/12 06:48:08;;;;;;;8.57;5.27;;;19.40;99.80;;;;;;6034694;23;20531;-89
2021/08/12 06:50:37;;;;;;;6.57;4.93;;;19.40;99.80;;;;;;6040261;23;20440;-89
2021/08/12 06:53:05;;;;;;;6.13;5.13;;;19.40;99.80;;;;;;6059423;23;20823;-89
2021/08/12 06:55:35;;;;;;;7.17;5.30;;;19.40;99.80;;;;;;6055386;23;20445;-90
2021/08/12 06:58:04;;;;;;;8.20;5.60;;;19.30;99.80;;;;;;6049329;23;20527;-89
2021/08/12 07:00:32;;;;;;;5.90;5.30;;;19.30;99.80;;;;;;6031500;23;20444;-89
2021/08/12 07:03:01;;;;;;;6.60;5.70;;;19.20;99.80;;;;;;6023820;23;20439;-89
2021/08/12 07:05:29;;;;;;;9.93;5.70;;;19.20;99.80;;;;;;6040086;23;20519;-89
2021/08/12 07:07:57;;;;;;;6.93;5.30;;;19.20;99.80;;;;;;6051907;23;20452;-89
2021/08/12 07:10:25;;;;;;;7.27;5.40;;;19.30;99.80;;;;;;6041864;23;20473;-89
2021/08/12 07:12:55;;;;;;;8.93;6.30;;;19.40;99.80;;;;;;6031386;23;20512;-89
2021/08/12 07:15:24;;;;;;;12.27;5.63;;;19.50;99.80;;;;;;6025850;23;20531;-89
2021/08/12 07:17:52;;;;;;;8.63;6.13;;;19.60;99.80;;;;;;6019311;23;20436;-89
2021/08/12 07:20:21;;;;;;;6.10;4.80;;;19.70;99.80;;;;;;6044407;23;20440;-89
2021/08/12 07:22:52;;;;;;;5.53;4.50;;;19.70;99.80;;;;;;6044397;23;20452;-89
2021/08/12 07:25:22;;;;;;;5.37;4.40;;;19.80;99.80;;;;;;6029236;23;20493;-89
2021/08/12 07:27:51;;;;;;;7.40;5.50;;;20.00;99.80;;;;;;6031545;23;20520;-88
2021/08/12 07:30:21;;;;;;;5.00;4.50;;;20.20;99.80;;;;;;5992809;23;20441;-91
2021/08/12 07:32:49;;;;;;;11.33;5.10;;;20.50;99.80;;;;;;6032888;23;20445;-89
2021/08/12 07:35:21;;;;;;;5.37;4.43;;;20.50;99.80;;;;;;6030188;23;20430;-89
2021/08/12 07:37:49;;;;;;;4.70;4.30;;;20.50;99.80;;;;;;6029942;23;20868;-88
2021/08/12 07:40:17;;;;;;;4.60;4.07;;;20.50;99.80;;;;;;6026935;23;20442;-89
2021/08/12 07:42:45;;;;;;;5.87;4.20;;;20.50;99.80;;;;;;6030894;23;20442;-89
2021/08/12 07:45:14;;;;;;;5.30;4.03;;;20.50;99.80;;;;;;6030166;23;20453;-89
2021/08/12 07:47:44;;;;;;;5.97;4.90;;;20.50;99.80;;;;;;6029874;23;20453;-88
2021/08/12 07:50:12;;;;;;;5.20;4.20;;;20.50;99.80;;;;;;6031947;23;20468;-83
2021/08/12 07:52:41;;;;;;;6.90;4.50;;;20.60;99.80;;;;;;6034179;23;20455;-83
2021/08/12 07:55:11;;;;;;;6.50;5.13;;;20.70;99.80;;;;;;6033474;23;20448;-82
2021/08/12 07:57:39;;;;;;;7.10;4.00;;;20.80;99.80;;;;;;6032478;23;20446;-82
2021/08/12 08:00:08;;;;;;;4.67;4.10;;;21.00;99.80;;;;;;6031874;23;20441;-82
2021/08/12 08:02:45;;;;;;;5.30;3.90;;;21.10;99.80;;;;;;6032656;23;20445;-83
2021/08/12 08:05:17;;;;;;;7.50;4.57;;;21.20;99.80;;;;;;6032965;23;20445;-83
2021/08/12 08:07:47;;;;;;;4.30;3.87;;;21.30;99.80;;;;;;6033988;23;20787;-83
2021/08/12 08:10:15;;;;;;;4.57;4.07;;;21.50;99.80;;;;;;6033032;23;20526;-83
2021/08/12 08:12:43;;;;;;;4.93;4.53;;;21.60;99.80;;;;;;6034288;23;20750;-83
2021/08/12 08:15:13;;;;;;;7.37;4.40;;;21.60;99.80;;;;;;6033734;23;20442;-83
2021/08/12 08:18:02;;;;;;;5.53;4.23;;;21.70;99.80;;;;;;6034169;23;20442;-83
2021/08/12 08:20:30;;;;;;;6.37;4.00;;;21.70;99.80;;;;;;6033354;23;20433;-83
2021/08/12 08:23:04;;;;;;;7.57;3.90;;;21.80;99.80;;;;;;6062990;23;20507;-83
2021/08/12 08:25:32;;;;;;;4.33;3.60;;;22.00;99.80;;;;;;6074456;23;20433;-83
2021/08/12 08:28:00;;;;;;;6.97;4.90;;;22.20;99.80;;;;;;6069307;23;20444;-83
2021/08/12 08:30:31;;;;;;;6.13;4.80;;;22.30;99.80;;;;;;6073367;23;20533;-84
2021/08/12 08:32:59;;;;;;;5.70;4.47;;;22.40;99.80;;;;;;6073537;23;20462;-84
2021/08/12 08:35:29;;;;;;;5.30;4.50;;;22.50;99.80;;;;;;6068109;23;20433;-83
2021/08/12 08:37:57;;;;;;;4.30;3.90;;;22.70;99.80;;;;;;6090853;23;21060;-83
2021/08/12 08:40:26;;;;;;;6.63;5.17;;;22.80;99.80;;;;;;6091665;23;20440;-84
2021/08/12 08:42:54;;;;;;;6.60;4.37;;;23.00;99.80;;;;;;6091420;23;20443;-83
2021/08/12 08:45:25;;;;;;;6.27;5.00;;;23.10;99.80;;;;;;6091687;23;20447;-83
2021/08/12 08:47:54;;;;;;;4.77;3.70;;;23.40;99.80;;;;;;6072695;23;20823;-84
2021/08/12 08:50:25;;;;;;;5.27;3.80;;;23.60;99.80;;;;;;6062053;23;20451;-83
2021/08/12 08:52:54;;;;;;;5.70;5.10;;;23.70;99.80;;;;;;6060012;23;20451;-83
2021/08/12 08:55:23;;;;;;;5.50;4.50;;;23.80;99.80;;;;;;6053881;23;20551;-83
2021/08/12 08:57:53;;;;;;;5.73;4.90;;;23.80;99.80;;;;;;6060500;23;20515;-83
2021/08/12 09:00:22;;;;;;;8.90;4.60;;;23.90;99.80;;;;;;6043174;23;20436;-84
2021/08/12 09:02:50;;;;;;;6.23;4.73;;;24.10;99.80;;;;;;6017204;23;20444;-83
2021/08/12 09:05:20;;;;;;;6.03;4.43;;;24.30;99.80;;;;;;6031269;23;20542;-83
2021/08/12 09:07:50;;;;;;;5.07;3.90;;;24.40;99.80;;;;;;6056490;23;20460;-83
2021/08/12 09:10:20;;;;;;;7.23;4.00;;;24.50;99.80;;;;;;6017341;23;20447;-83
2021/08/12 09:12:49;;;;;;;8.50;5.33;;;24.60;99.80;;;;;;6030192;23;20455;-83
2021/08/12 09:15:20;;;;;;;5.20;4.60;;;24.80;99.40;;;;;;6033257;23;20520;-84
2021/08/12 09:17:49;;;;;;;6.50;5.10;;;25.00;98.20;;;;;;6035145;23;20850;-83
2021/08/12 09:20:19;;;;;;;4.60;4.20;;;25.30;98.60;;;;;;6033974;23;20513;-84
2021/08/12 09:22:53;;;;;;;5.13;4.50;;;25.50;98.70;;;;;;6075520;23;20467;-84
2021/08/12 09:25:40;;;;;;;5.47;4.60;;;25.50;97.80;;;;;;6084805;23;20469;-84
2021/08/12 09:28:17;;;;;;;5.23;4.53;;;25.40;97.00;;;;;;6089077;23;20497;-84
2021/08/12 09:30:47;;;;;;;4.50;4.00;;;25.50;97.90;;;;;;6088375;23;20430;-83
2021/08/12 09:33:17;;;;;;;7.43;4.33;;;25.70;97.50;;;;;;6019013;23;20789;-83
2021/08/12 09:35:46;;;;;;;25.57;4.67;;;25.90;96.30;;;;;;6031019;23;20471;-84
2021/08/12 09:38:15;;;;;;;6.37;4.27;;;26.00;96.00;;;;;;6072444;23;20972;-83
2021/08/12 09:40:52;;;;;;;5.07;4.20;;;26.20;96.70;;;;;;6069477;23;20443;-83
2021/08/12 09:43:21;;;;;;;5.80;4.20;;;26.50;94.10;;;;;;6004214;23;20443;-83
2021/08/12 09:45:49;;;;;;;10.00;4.50;;;26.70;95.20;;;;;;6044667;23;20446;-82
2021/08/12 09:48:19;;;;;;;8.73;4.57;;;26.70;95.90;;;;;;6062079;23;20447;-83
2021/08/12 09:50:58;;;;;;;6.60;4.70;;;26.70;95.00;;;;;;6061952;23;20446;-83
2021/08/12 09:53:27;;;;;;;7.43;5.07;;;26.70;94.00;;;;;;6061536;23;20448;-83
2021/08/12 09:56:05;;;;;;;6.73;4.87;;;26.70;93.10;;;;;;6061036;23;20447;-84
2021/08/12 09:58:35;;;;;;;9.70;4.57;;;26.60;93.00;;;;;;6050069;23;20455;-83
2021/08/12 10:01:18;;;;;;;6.53;5.30;;;26.50;95.50;;;;;;6060319;23;20440;-83
2021/08/12 10:03:49;;;;;;;6.03;4.83;;;26.50;95.40;;;;;;6047088;23;20451;-82
2021/08/12 10:06:20;;;;;;;16.27;6.73;;;26.70;94.30;;;;;;6070933;23;21008;-82
2021/08/12 10:08:49;;;;;;;7.03;4.70;;;26.80;93.20;;;;;;6083838;23;20439;-82
2021/08/12 10:11:21;;;;;;;6.03;4.53;;;26.90;94.50;;;;;;6090577;23;20435;-82
2021/08/12 10:13:51;;;;;;;6.37;4.80;;;27.00;93.80;;;;;;6047483;23;20909;-83
2021/08/12 10:16:19;;;;;;;6.40;5.20;;;27.10;94.90;;;;;;6044475;23;20463;-82
2021/08/12 10:18:49;;;;;;;8.20;5.47;;;27.10;91.60;;;;;;6044215;23;20502;-83
2021/08/12 10:21:20;;;;;;;7.60;5.50;;;27.20;93.70;;;;;;6062153;23;20755;-83
2021/08/12 10:23:50;;;;;;;5.97;4.90;;;27.20;92.10;;;;;;6075347;23;20434;-83
2021/08/12 10:26:20;;;;;;;6.07;4.07;;;27.20;94.50;;;;;;6072553;23;20446;-83
2021/08/12 10:28:52;;;;;;;8.30;5.10;;;27.20;94.50;;;;;;6057291;23;20920;-82
2021/08/12 10:31:24;;;;;;;5.70;4.77;;;27.10;93.70;;;;;;6074708;23;20446;-83
2021/08/12 10:33:57;;;;;;;6.13;4.60;;;27.00;94.40;;;;;;6072981;23;20497;-83
2021/08/12 10:36:25;;;;;;;5.07;4.60;;;27.00;94.80;;;;;;6045962;23;20435;-83
2021/08/12 10:38:55;;;;;;;4.77;4.27;;;27.10;93.10;;;;;;6081850;23;20441;-83
2021/08/12 10:41:25;;;;;;;11.10;5.37;;;27.10;94.40;;;;;;6071523;23;20435;-83
2021/08/12 10:43:55;;;;;;;6.60;4.80;;;27.20;93.20;;;;;;6060765;23;20460;-83
2021/08/12 10:46:34;;;;;;;7.47;4.70;;;27.20;93.50;;;;;;6053635;23;20435;-83
2021/08/12 10:49:25;;;;;;;5.80;5.20;;;27.20;92.90;;;;;;6064970;23;20439;-83
2021/08/12 10:52:01;;;;;;;7.80;4.40;;;27.10;92.50;;;;;;6079755;23;20775;-83
2021/08/12 10:54:29;;;;;;;7.47;5.40;;;27.10;94.60;;;;;;6065191;23;20458;-83
2021/08/12 10:57:20;;;;;;;7.00;5.17;;;27.00;94.10;;;;;;6077396;23;20439;-83
2021/08/12 10:59:49;;;;;;;7.43;5.57;;;26.90;94.40;;;;;;6060906;23;20440;-83
2021/08/12 11:02:45;;;;;;;12.37;5.00;;;27.00;94.30;;;;;;6073585;23;20435;-84
2021/08/12 11:05:14;;;;;;;8.43;5.47;;;;;;;;;;6061539;23;20839;-83
2021/08/12 11:07:53;;;;;;;6.70;5.83;;;27.30;94.30;;;;;;6076057;23;20443;-83
2021/08/12 11:10:23;;;;;;;6.87;5.43;;;27.40;94.20;;;;;;6073209;23;20508;-83
2021/08/12 11:13:10;;;;;;;10.03;5.87;;;27.50;93.30;;;;;;6085380;23;20439;-83
2021/08/12 11:15:58;;;;;;;11.93;7.10;;;27.40;91.30;;;;;;6082892;23;20461;-83
2021/08/12 11:18:48;;;;;;;8.40;5.93;;;27.30;91.20;;;;;;6048142;23;20503;-83
2021/08/12 11:21:38;;;;;;;6.27;5.37;;;27.20;92.00;;;;;;6076399;23;20538;-83
2021/08/12 11:24:08;;;;;;;8.37;6.33;;;27.30;92.90;;;;;;6079441;23;20463;-83
2021/08/12 11:27:04;;;;;;;6.93;5.57;;;27.20;92.90;;;;;;6058727;23;20777;-83
2021/08/12 11:29:35;;;;;;;7.27;5.30;;;27.20;92.40;;;;;;6070428;23;20439;-83
2021/08/12 11:32:10;;;;;;;13.03;6.20;;;27.20;92.30;;;;;;6067071;23;20440;-83
2021/08/12 11:34:46;;;;;;;10.43;5.20;;;27.30;92.50;;;;;;6035276;23;20446;-83
2021/08/12 11:37:15;;;;;;;8.00;5.63;;;27.50;92.70;;;;;;6050659;23;20527;-83
2021/08/12 11:39:48;;;;;;;9.10;5.47;;;27.90;90.70;;;;;;6061627;23;20986;-83
2021/08/12 11:42:28;;;;;;;7.97;5.60;;;28.30;89.10;;;;;;6055671;23;20444;-83
2021/08/12 11:44:59;;;;;;;6.37;5.33;;;28.60;87.50;;;;;;6072297;23;20782;-83
2021/08/12 11:47:28;;;;;;;7.80;6.70;;;28.80;86.90;;;;;;6070528;23;20802;-83
2021/08/12 11:49:58;;;;;;;6.83;6.13;;;28.80;88.40;;;;;;6059461;23;20433;-83
2021/08/12 11:52:27;;;;;;;6.73;5.80;;;28.90;88.20;;;;;;6074826;23;20448;-83
2021/08/12 11:54:57;;;;;;;6.33;5.73;;;28.90;88.60;;;;;;6072512;23;20447;-83
2021/08/12 11:57:45;;;;;;;6.50;5.80;;;28.80;88.50;;;;;;6057845;23;20432;-83
2021/08/12 12:00:17;;;;;;;9.80;5.93;;;28.70;89.10;;;;;;6043590;23;20433;-83
2021/08/12 12:02:46;;;;;;;9.10;5.97;;;28.50;89.30;;;;;;6075010;23;20440;-83
2021/08/12 12:05:14;;;;;;;5.43;4.93;;;28.40;88.80;;;;;;6056242;23;20439;-83
2021/08/12 12:07:44;;;;;;;11.77;6.33;;;28.30;87.90;;;;;;6047860;23;20942;-83
2021/08/12 12:10:12;;;;;;;8.77;5.70;;;28.10;89.70;;;;;;6070180;23;20445;-84
2021/08/12 12:12:40;;;;;;;7.60;5.73;;;;;;;;;;6063315;23;20436;-83
2021/08/12 12:15:09;;;;;;;6.20;5.47;;;28.00;90.00;;;;;;6056707;23;20777;-84
2021/08/12 12:17:43;;;;;;;7.50;6.70;;;28.00;91.40;;;;;;6055655;23;20550;-82
2021/08/12 12:20:13;;;;;;;12.97;6.20;;;27.90;91.10;;;;;;6058346;23;20520;-83
2021/08/12 12:22:43;;;;;;;7.23;5.10;;;28.30;91.00;;;;;;6088911;23;20441;-83
2021/08/12 12:25:15;;;;;;;6.13;5.07;;;29.40;86.80;;;;;;6075182;23;20455;-83
2021/08/12 12:27:47;;;;;;;6.60;5.90;;;31.30;79.40;;;;;;6075241;23;20440;-83
2021/08/12 12:30:18;;;;;;;7.10;5.33;;;31.40;79.30;;;;;;6064831;23;20481;-83
2021/08/12 12:32:58;;;;;;;6.90;5.53;;;33.60;74.70;;;;;;6045926;23;21117;-84
2021/08/12 12:35:27;;;;;;;7.23;4.80;;;32.90;75.80;;;;;;6060308;23;21251;-84
2021/08/12 12:37:55;;;;;;;6.73;5.10;;;32.10;78.10;;;;;;6075647;23;20523;-84
2021/08/12 12:40:27;;;;;;;9.47;6.27;;;31.90;80.30;;;;;;6062860;23;20974;-83
2021/08/12 12:42:55;;;;;;;6.47;5.27;;;32.50;78.10;;;;;;6048073;23;20473;-83
2021/08/12 12:45:24;;;;;;;7.37;5.50;;;32.60;77.20;;;;;;6070242;23;20450;-83
2021/08/12 12:48:04;;;;;;;5.30;4.87;;;32.00;78.30;;;;;;6086694;23;20438;-83
2021/08/12 12:50:42;;;;;;;6.47;5.30;;;31.10;80.10;;;;;;6064607;23;20779;-83
2021/08/12 12:53:10;;;;;;;13.40;5.70;;;;;;;;;;6091369;23;20443;-82
2021/08/12 12:55:40;;;;;;;5.87;5.27;;;29.70;82.10;;;;;;6085743;23;20519;-84
2021/08/12 12:58:19;;;;;;;7.03;5.30;;;29.20;83.50;;;;;;6084067;23;20545;-82
2021/08/12 13:01:00;;;;;;;7.37;5.80;;;28.80;85.40;;;;;;6065786;23;20431;-85
2021/08/12 13:03:36;;;;;;;4.73;4.20;;;28.40;85.70;;;;;;6059775;23;20475;-85
2021/08/12 13:06:05;;;;;;;7.70;6.17;;;28.10;86.50;;;;;;6071549;23;20438;-85