Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:03;;;;;;;27.27;12.83;;;5.10;99.90;;;;;;5071085;28;20217;-56
2022/03/20 00:03:31;;;;;;;26.83;14.63;;;5.00;99.90;;;;;;5071778;28;20541;-56
2022/03/20 00:05:59;;;;;;;26.37;14.93;;;5.00;99.90;;;;;;5071744;28;20471;-60
2022/03/20 00:08:26;;;;;;;22.00;12.57;;;4.90;99.90;;;;;;5072004;28;20220;-58
2022/03/20 00:10:57;;;;;;;22.80;13.50;;;4.90;99.90;;;;;;5071869;28;20889;-58
2022/03/20 00:13:24;;;;;;;24.37;14.30;;;4.90;99.90;;;;;;5071704;28;20236;-59
2022/03/20 00:15:53;;;;;;;22.47;12.77;;;4.90;99.90;;;;;;5071620;28;20474;-57
2022/03/20 00:18:23;;;;;;;22.93;13.80;;;4.80;99.90;;;;;;5071398;28;20447;-58
2022/03/20 00:20:51;;;;;;;26.27;14.97;;;4.90;99.90;;;;;;5071866;28;20451;-60
2022/03/20 00:23:19;;;;;;;25.10;14.33;;;4.80;99.90;;;;;;5071780;28;20667;-60
2022/03/20 00:25:47;;;;;;;28.43;14.50;;;4.80;99.90;;;;;;5071359;28;20471;-59
2022/03/20 00:28:16;;;;;;;20.00;10.53;;;4.70;99.90;;;;;;5071424;28;20513;-56
2022/03/20 00:30:44;;;;;;;20.23;11.17;;;4.70;99.90;;;;;;5071617;28;20504;-55
2022/03/20 00:33:11;;;;;;;24.70;12.30;;;4.60;99.90;;;;;;5072695;28;20486;-61
2022/03/20 00:35:38;;;;;;;22.50;14.13;;;4.60;99.90;;;;;;5073261;28;20468;-59
2022/03/20 00:38:05;;;;;;;21.77;13.97;;;4.60;99.90;;;;;;5071460;28;21384;-55
2022/03/20 00:40:32;;;;;;;20.50;13.30;;;4.50;99.90;;;;;;5071540;28;20508;-56
2022/03/20 00:42:58;;;;;;;25.23;14.53;;;4.40;99.90;;;;;;5071427;28;20576;-54
2022/03/20 00:45:28;;;;;;;17.07;11.13;;;4.40;99.90;;;;;;5071811;28;20474;-58
2022/03/20 00:47:54;;;;;;;24.13;14.00;;;4.40;99.90;;;;;;5072949;28;20477;-59
2022/03/20 00:50:22;;;;;;;18.17;10.77;;;4.50;99.90;;;;;;5074166;28;20462;-59
2022/03/20 00:52:48;;;;;;;21.33;13.20;;;4.40;99.90;;;;;;5072591;28;21174;-59
2022/03/20 00:55:15;;;;;;;20.37;12.70;;;4.40;99.90;;;;;;5071135;28;20463;-59
2022/03/20 00:57:42;;;;;;;17.37;10.43;;;4.40;99.90;;;;;;5070946;28;20499;-59
2022/03/20 01:00:10;;;;;;;24.93;12.57;;;4.40;99.90;;;;;;5071351;28;20509;-60
2022/03/20 01:02:39;;;;;;;18.57;11.70;;;4.40;99.90;;;;;;5071585;28;20493;-59
2022/03/20 01:05:07;;;;;;;21.13;14.10;;;4.40;99.90;;;;;;5071325;28;20467;-59
2022/03/20 01:07:34;;;;;;;25.93;15.67;;;4.30;99.90;;;;;;5070959;28;20490;-57
2022/03/20 01:10:01;;;;;;;24.67;14.40;;;4.30;99.90;;;;;;5071166;28;20501;-59
2022/03/20 01:12:28;;;;;;;23.57;13.53;;;4.30;99.90;;;;;;5073607;28;20490;-58
2022/03/20 01:14:55;;;;;;;20.20;13.30;;;4.20;99.90;;;;;;5075133;28;20517;-59
2022/03/20 01:17:22;;;;;;;17.53;10.10;;;4.30;99.90;;;;;;5074692;28;20451;-59
2022/03/20 01:19:50;;;;;;;22.00;13.43;;;4.20;99.90;;;;;;5074767;28;20447;-59
2022/03/20 01:22:17;;;;;;;16.00;9.53;;;4.20;99.90;;;;;;5074866;28;20530;-59
2022/03/20 01:24:45;;;;;;;20.13;12.07;;;4.10;99.90;;;;;;5074388;28;20471;-59
2022/03/20 01:27:12;;;;;;;26.33;14.90;;;4.10;99.90;;;;;;5074270;28;21116;-59
2022/03/20 01:29:39;;;;;;;16.63;11.17;;;4.10;99.90;;;;;;5074859;28;20455;-59
2022/03/20 01:32:06;;;;;;;20.97;12.00;;;4.10;99.90;;;;;;5074712;28;20497;-56
2022/03/20 01:34:33;;;;;;;24.67;14.20;;;4.10;99.90;;;;;;5074467;28;20487;-59
2022/03/20 01:37:02;;;;;;;19.27;12.80;;;4.00;99.90;;;;;;5074025;28;20446;-59
2022/03/20 01:39:29;;;;;;;26.47;15.00;;;4.00;99.90;;;;;;5074402;28;20505;-59
2022/03/20 01:41:57;;;;;;;18.07;9.33;;;3.90;99.90;;;;;;5074198;28;20447;-59
2022/03/20 01:44:30;;;;;;;24.57;14.90;;;3.90;99.90;;;;;;5074414;28;20467;-59
2022/03/20 01:46:57;;;;;;;25.00;12.67;;;3.90;99.90;;;;;;5074148;28;20554;-59
2022/03/20 01:49:24;;;;;;;20.93;11.20;;;3.90;99.90;;;;;;5073885;28;20463;-59
2022/03/20 01:54:37;;;;;;;18.47;10.07;;;3.80;99.90;;;;;;5074009;28;20486;-59
2022/03/20 01:57:04;;;;;;;18.57;10.97;;;3.70;99.90;;;;;;5073915;28;20860;-57
2022/03/20 01:59:31;;;;;;;22.07;11.43;;;3.70;99.90;;;;;;5074042;28;20451;-59
2022/03/20 02:01:58;;;;;;;19.00;10.10;;;3.70;99.90;;;;;;5074054;28;20443;-59
2022/03/20 02:04:25;;;;;;;25.20;14.20;;;3.70;99.90;;;;;;5073965;28;20525;-59
2022/03/20 02:06:52;;;;;;;21.67;12.37;;;3.70;99.90;;;;;;5073559;28;20462;-59
2022/03/20 02:09:18;;;;;;;25.07;14.00;;;3.70;99.90;;;;;;5073842;28;20443;-59
2022/03/20 02:11:48;;;;;;;25.63;13.47;;;3.80;99.90;;;;;;5073631;28;20926;-59
2022/03/20 02:14:15;;;;;;;18.10;11.43;;;3.80;99.90;;;;;;5073590;28;20577;-59
2022/03/20 02:16:42;;;;;;;22.77;13.87;;;3.80;99.90;;;;;;5073437;28;20447;-58
2022/03/20 02:19:08;;;;;;;20.90;10.37;;;3.80;99.90;;;;;;5073422;28;20456;-59
2022/03/20 02:21:41;;;;;;;21.63;12.60;;;3.80;99.90;;;;;;5073879;28;20530;-57
2022/03/20 02:24:30;;;;;;;26.00;13.67;;;3.80;99.90;;;;;;5072562;28;20496;-59
2022/03/20 02:27:11;;;;;;;16.47;7.37;;;3.80;99.90;;;;;;5073148;28;20933;-58
2022/03/20 02:29:38;;;;;;;20.13;11.03;;;3.80;99.90;;;;;;5073656;28;20528;-59
2022/03/20 02:32:06;;;;;;;23.37;13.93;;;3.80;99.90;;;;;;5073353;28;20941;-59
2022/03/20 02:34:33;;;;;;;14.80;9.50;;;3.80;99.90;;;;;;5073219;28;20489;-57
2022/03/20 02:37:02;;;;;;;19.43;11.43;;;3.70;99.90;;;;;;5072956;28;20869;-59
2022/03/20 02:39:29;;;;;;;23.10;13.50;;;3.70;99.90;;;;;;5073569;28;20584;-59
2022/03/20 02:41:57;;;;;;;23.43;12.90;;;3.70;99.90;;;;;;5072932;28;20477;-59
2022/03/20 02:44:52;;;;;;;21.10;11.90;;;3.70;99.90;;;;;;5073297;28;20531;-59
2022/03/20 02:47:23;;;;;;;21.77;12.70;;;3.70;99.90;;;;;;5072830;28;20465;-56
2022/03/20 02:49:53;;;;;;;21.23;13.20;;;3.70;99.90;;;;;;5073227;28;20453;-59
2022/03/20 02:52:24;;;;;;;24.93;12.37;;;3.70;99.90;;;;;;5073038;28;20499;-54
2022/03/20 02:54:51;;;;;;;27.07;13.50;;;3.70;99.90;;;;;;5073204;28;20491;-57
2022/03/20 02:57:17;;;;;;;26.53;14.83;;;3.70;99.90;;;;;;5072663;28;21081;-59
2022/03/20 02:59:44;;;;;;;22.33;13.70;;;3.70;99.90;;;;;;5073185;28;20446;-57
2022/03/20 03:02:11;;;;;;;21.67;12.03;;;3.70;99.90;;;;;;5072970;28;20497;-56
2022/03/20 03:04:38;;;;;;;18.97;9.80;;;3.70;99.90;;;;;;5072551;28;20466;-58
2022/03/20 03:07:05;;;;;;;23.17;13.57;;;3.70;99.90;;;;;;5072289;28;20483;-56
2022/03/20 03:12:17;;;;;;;23.13;12.63;;;3.70;99.90;;;;;;5072643;28;20431;-58
2022/03/20 03:17:29;;;;;;;22.90;13.97;;;3.70;99.90;;;;;;5072180;28;20426;-58
2022/03/20 03:19:55;;;;;;;25.17;13.43;;;3.70;98.60;;;;;;5072417;28;20454;-55
2022/03/20 03:22:22;;;;;;;15.07;8.93;;;3.70;99.10;;;;;;5072637;28;20891;-59
2022/03/20 03:24:50;;;;;;;19.23;10.33;;;3.70;97.60;;;;;;5072292;28;20999;-58
2022/03/20 03:27:17;;;;;;;20.57;12.30;;;3.70;96.70;;;;;;5072238;28;20451;-59
2022/03/20 03:29:44;;;;;;;26.23;13.03;;;3.70;96.10;;;;;;5072101;28;20455;-60
2022/03/20 03:32:10;;;;;;;20.00;12.13;;;3.60;95.40;;;;;;5072435;28;20785;-62
2022/03/20 03:37:22;;;;;;;17.27;10.70;;;3.70;93.90;;;;;;5072135;28;20805;-59
2022/03/20 03:39:50;;;;;;;18.20;11.47;;;3.70;92.90;;;;;;5072124;28;20962;-59
2022/03/20 03:42:17;;;;;;;19.63;12.00;;;3.70;92.80;;;;;;5072076;28;20446;-59
2022/03/20 03:44:44;;;;;;;17.80;10.93;;;3.70;90.70;;;;;;5072265;28;20548;-59
2022/03/20 03:47:10;;;;;;;15.37;9.17;;;3.70;91.40;;;;;;5071681;28;20868;-60
2022/03/20 03:49:37;;;;;;;27.87;11.23;;;3.70;91.70;;;;;;5072137;28;20443;-59
2022/03/20 03:52:05;;;;;;;21.90;11.53;;;3.70;90.60;;;;;;5072126;28;20497;-60
2022/03/20 03:54:32;;;;;;;23.63;12.77;;;3.70;89.30;;;;;;5071825;28;20541;-59
2022/03/20 03:57:00;;;;;;;24.90;14.10;;;3.70;91.50;;;;;;5071534;28;20504;-59
2022/03/20 03:59:27;;;;;;;21.80;12.97;;;3.70;90.80;;;;;;5072042;28;20482;-59
2022/03/20 04:01:55;;;;;;;20.20;11.53;;;3.60;91.70;;;;;;5072051;28;20520;-59
2022/03/20 04:04:21;;;;;;;23.40;13.13;;;3.60;90.50;;;;;;5071481;28;20520;-58
2022/03/20 04:06:48;;;;;;;14.40;7.97;;;3.60;90.50;;;;;;5071657;28;20443;-59
2022/03/20 04:09:15;;;;;;;21.10;11.73;;;3.60;90.00;;;;;;5071839;28;20447;-59
2022/03/20 04:11:41;;;;;;;21.50;11.93;;;3.60;88.00;;;;;;5071712;28;20455;-57
2022/03/20 04:14:10;;;;;;;23.33;12.70;;;3.60;90.00;;;;;;5071995;28;20525;-59
2022/03/20 04:16:36;;;;;;;19.90;10.50;;;3.60;89.10;;;;;;5071424;28;20452;-60
2022/03/20 04:19:03;;;;;;;24.03;11.90;;;3.60;87.20;;;;;;5071725;28;20451;-60
2022/03/20 04:21:30;;;;;;;20.47;11.37;;;3.60;88.20;;;;;;5071656;28;20513;-59
2022/03/20 04:23:57;;;;;;;15.20;9.77;;;3.60;88.50;;;;;;5071326;28;20869;-60
2022/03/20 04:26:25;;;;;;;21.13;12.27;;;3.50;84.90;;;;;;5071404;28;20473;-60
2022/03/20 04:28:53;;;;;;;22.47;12.80;;;3.50;86.00;;;;;;5071712;28;20511;-60
2022/03/20 04:31:22;;;;;;;24.10;12.20;;;3.60;87.00;;;;;;5071913;28;20478;-60
2022/03/20 04:33:51;;;;;;;21.47;12.90;;;3.60;84.70;;;;;;5071566;28;20478;-60
2022/03/20 04:36:20;;;;;;;18.00;10.27;;;3.50;82.80;;;;;;5071296;28;20825;-60
2022/03/20 04:38:46;;;;;;;20.90;11.70;;;3.50;81.30;;;;;;5071899;28;20462;-58
2022/03/20 04:41:13;;;;;;;19.47;11.30;;;3.50;80.20;;;;;;5071918;28;20447;-59
2022/03/20 04:43:40;;;;;;;21.23;12.77;;;3.50;81.20;;;;;;5073143;28;20945;-60
2022/03/20 04:46:07;;;;;;;17.70;10.70;;;3.50;81.70;;;;;;5073273;28;20508;-59
2022/03/20 04:59:31;;;;;;;19.13;10.87;;;3.50;79.20;;;;;;5078054;28;20418;-59
2022/03/20 05:01:58;;;;;;;21.53;10.80;;;3.40;92.70;;;;;;5077696;28;20481;-59
2022/03/20 05:04:26;;;;;;;21.97;13.57;;;3.40;77.00;;;;;;5075563;28;21037;-62
2022/03/20 05:06:53;;;;;;;22.03;11.77;;;3.40;77.60;;;;;;5074985;28;20851;-59
2022/03/20 05:14:48;;;;;;;20.20;12.20;;;3.10;74.10;;;;;;5075001;28;20531;-60
2022/03/20 05:17:15;;;;;;;20.50;11.23;;;3.10;76.60;;;;;;5074381;28;21014;-59
2022/03/20 05:19:43;;;;;;;23.03;12.27;;;3.10;72.50;;;;;;5075008;28;20447;-60
2022/03/20 05:22:11;;;;;;;27.33;12.57;;;3.10;73.50;;;;;;5074823;28;20941;-57
2022/03/20 05:24:39;;;;;;;19.13;10.40;;;3.00;72.90;;;;;;5074621;28;20971;-60
2022/03/20 05:27:06;;;;;;;20.07;11.80;;;3.00;71.40;;;;;;5074424;28;20511;-60
2022/03/20 05:29:33;;;;;;;14.77;8.43;;;2.90;72.90;;;;;;5074695;28;20849;-59
2022/03/20 05:32:02;;;;;;;19.27;10.30;;;2.90;70.40;;;;;;5074611;28;20951;-60
2022/03/20 05:34:29;;;;;;;21.30;11.93;;;2.90;70.70;;;;;;5074486;28;20571;-58
2022/03/20 05:36:57;;;;;;;17.53;8.63;;;2.90;90.10;;;;;;5074163;28;20502;-59
2022/03/20 05:39:24;;;;;;;20.67;11.17;;;2.90;69.00;;;;;;5074286;28;20460;-59
2022/03/20 05:41:51;;;;;;;20.00;11.00;;;2.90;69.40;;;;;;5074694;28;20450;-60
2022/03/20 05:44:20;;;;;;;20.23;13.47;;;2.80;68.90;;;;;;5074465;28;20559;-60
2022/03/20 05:46:48;;;;;;;19.80;11.80;;;2.80;70.40;;;;;;5074104;28;20475;-59
2022/03/20 05:49:15;;;;;;;17.37;9.40;;;2.70;69.90;;;;;;5074146;28;20523;-60
2022/03/20 05:51:42;;;;;;;21.83;11.90;;;2.70;68.30;;;;;;5074443;28;20448;-60
2022/03/20 05:54:10;;;;;;;20.37;11.40;;;2.70;69.40;;;;;;5074231;28;20484;-59
2022/03/20 05:59:21;;;;;;;24.50;11.30;;;2.70;68.00;;;;;;5073203;28;20425;-59
2022/03/20 06:01:51;;;;;;;19.07;11.33;;;2.70;68.20;;;;;;5074048;28;20449;-60
2022/03/20 06:04:17;;;;;;;17.37;11.40;;;2.70;66.20;;;;;;5074007;28;20481;-60
2022/03/20 06:06:44;;;;;;;21.30;10.30;;;2.80;65.80;;;;;;5073947;28;20498;-58
2022/03/20 06:09:12;;;;;;;15.03;9.87;;;2.70;66.50;;;;;;5073886;28;20441;-60
2022/03/20 06:11:39;;;;;;;23.37;11.97;;;2.70;65.80;;;;;;5073998;28;20459;-60
2022/03/20 06:14:06;;;;;;;16.77;9.00;;;2.70;64.40;;;;;;5073880;28;20496;-60
2022/03/20 06:16:34;;;;;;;20.67;11.00;;;2.70;64.60;;;;;;5073544;28;20450;-61
2022/03/20 06:19:01;;;;;;;16.13;9.93;;;2.80;65.20;;;;;;5073878;28;20453;-58
2022/03/20 06:21:28;;;;;;;21.90;12.90;;;2.80;64.60;;;;;;5073757;28;21032;-60
2022/03/20 06:23:55;;;;;;;25.73;10.90;;;2.80;65.70;;;;;;5073692;28;20529;-59
2022/03/20 06:26:23;;;;;;;18.00;9.63;;;2.80;64.50;;;;;;5073325;28;20496;-59
2022/03/20 06:28:50;;;;;;;33.10;11.03;;;2.80;64.10;;;;;;5073743;28;20453;-60
2022/03/20 06:31:19;;;;;;;20.97;11.83;;;2.90;62.80;;;;;;5073810;28;20512;-60
2022/03/20 06:33:46;;;;;;;23.10;12.63;;;2.90;64.00;;;;;;5073232;28;20966;-60
2022/03/20 06:36:13;;;;;;;21.50;11.33;;;2.90;64.60;;;;;;5073365;28;20554;-59
2022/03/20 06:38:41;;;;;;;21.43;11.40;;;2.90;63.90;;;;;;5073110;28;20815;-59
2022/03/20 06:41:09;;;;;;;19.23;11.47;;;3.00;66.30;;;;;;5073322;28;20453;-60
2022/03/20 06:43:38;;;;;;;21.83;12.27;;;3.00;67.20;;;;;;5073056;28;20495;-55
2022/03/20 06:46:06;;;;;;;18.90;9.90;;;3.10;62.50;;;;;;5074098;28;20469;-59
2022/03/20 06:48:33;;;;;;;18.90;10.43;;;3.10;63.10;;;;;;5073664;28;20456;-59
2022/03/20 06:51:00;;;;;;;20.73;11.77;;;3.10;62.90;;;;;;5073502;28;20447;-59
2022/03/20 06:53:27;;;;;;;19.00;12.03;;;3.20;62.90;;;;;;5073416;28;20450;-57
2022/03/20 06:55:54;;;;;;;21.77;10.83;;;3.20;62.20;;;;;;5072596;28;20493;-59
2022/03/20 06:58:22;;;;;;;15.00;9.23;;;3.30;65.50;;;;;;5072908;28;20455;-55
2022/03/20 07:00:51;;;;;;;23.00;12.77;;;3.40;62.20;;;;;;5073311;28;20474;-60
2022/03/20 07:03:18;;;;;;;20.07;11.87;;;3.40;64.20;;;;;;5073064;28;20820;-57
2022/03/20 07:05:44;;;;;;;19.93;12.17;;;3.40;63.70;;;;;;5073088;28;20875;-57
2022/03/20 07:08:11;;;;;;;19.30;10.50;;;3.50;64.40;;;;;;5072400;28;20484;-56
2022/03/20 07:10:38;;;;;;;21.03;11.83;;;3.50;64.10;;;;;;5072376;28;20456;-59
2022/03/20 07:15:53;;;;;;;21.77;10.43;;;3.60;67.60;;;;;;5072693;28;21030;-60
2022/03/20 07:18:21;;;;;;;19.33;10.50;;;3.60;64.10;;;;;;5073106;28;20893;-59
2022/03/20 07:20:49;;;;;;;13.27;8.37;;;3.70;65.20;;;;;;5072545;28;20455;-59
2022/03/20 07:23:16;;;;;;;24.90;12.63;;;3.70;62.90;;;;;;5072587;28;20467;-60
2022/03/20 07:31:15;;;;;;;22.33;12.40;;;3.90;66.80;;;;;;5072423;28;20498;-59
2022/03/20 07:33:42;;;;;;;24.67;12.77;;;4.00;69.70;;;;;;5072276;28;20485;-60
2022/03/20 07:36:09;;;;;;;21.50;11.83;;;4.10;68.30;;;;;;5072043;28;20494;-60
2022/03/20 07:38:36;;;;;;;17.83;11.57;;;4.10;69.30;;;;;;5072279;28;20455;-60
2022/03/20 07:41:03;;;;;;;18.03;10.17;;;4.20;68.80;;;;;;5072427;28;20447;-61
2022/03/20 07:43:29;;;;;;;18.07;10.73;;;4.10;64.40;;;;;;5072124;28;20938;-60
2022/03/20 07:45:56;;;;;;;21.97;12.57;;;4.20;66.10;;;;;;5071636;28;20985;-61
2022/03/20 07:48:25;;;;;;;25.23;13.53;;;4.30;67.50;;;;;;5072001;28;20576;-62
2022/03/20 07:50:53;;;;;;;23.17;13.27;;;4.40;70.10;;;;;;5072312;28;20482;-61
2022/03/20 07:53:20;;;;;;;21.13;13.30;;;4.50;67.50;;;;;;5072306;28;20463;-60
2022/03/20 07:55:47;;;;;;;22.77;13.57;;;4.60;69.80;;;;;;5071838;28;20490;-61
2022/03/20 07:58:18;;;;;;;24.63;14.00;;;4.60;68.80;;;;;;5072011;28;20474;-60
2022/03/20 08:00:44;;;;;;;22.23;13.10;;;4.60;68.80;;;;;;5071777;28;20447;-60
2022/03/20 08:03:11;;;;;;;21.73;13.00;;;4.70;66.40;;;;;;5072365;28;20492;-60
2022/03/20 08:05:39;;;;;;;19.80;11.73;;;4.80;71.70;;;;;;5072125;28;20521;-61
2022/03/20 08:08:09;;;;;;;22.10;13.17;;;4.90;72.30;;;;;;5071701;28;20500;-60
2022/03/20 08:10:35;;;;;;;19.93;10.80;;;4.90;69.50;;;;;;5072032;28;20463;-59
2022/03/20 08:13:02;;;;;;;16.83;9.40;;;4.80;70.40;;;;;;5071568;28;20930;-60
2022/03/20 08:15:28;;;;;;;23.20;13.03;;;4.70;68.90;;;;;;5071985;28;20533;-56
2022/03/20 08:17:55;;;;;;;21.83;13.40;;;4.60;69.10;;;;;;5071511;28;20451;-57
2022/03/20 08:20:22;;;;;;;23.83;13.30;;;4.70;70.40;;;;;;5071848;28;20447;-61
2022/03/20 08:22:51;;;;;;;20.57;12.90;;;4.80;73.20;;;;;;5071220;28;20455;-60
2022/03/20 08:25:18;;;;;;;17.70;11.63;;;4.80;69.60;;;;;;5071411;28;20562;-60
2022/03/20 08:27:47;;;;;;;18.87;9.57;;;4.90;70.80;;;;;;5071331;28;20496;-60
2022/03/20 08:30:15;;;;;;;20.00;12.07;;;5.10;71.10;;;;;;5071720;28;20450;-60
2022/03/20 08:32:42;;;;;;;19.77;11.23;;;5.10;71.80;;;;;;5071576;28;20942;-59
2022/03/20 08:35:13;;;;;;;20.93;11.80;;;5.20;72.00;;;;;;5071626;28;20494;-59
2022/03/20 08:37:40;;;;;;;23.67;13.13;;;5.10;73.80;;;;;;5071230;28;20501;-57
2022/03/20 08:40:15;;;;;;;19.77;11.23;;;5.20;74.50;;;;;;5071229;28;20934;-60
2022/03/20 08:42:43;;;;;;;25.67;15.80;;;5.40;73.40;;;;;;5063264;28;20871;-57
2022/03/20 08:45:11;;;;;;;22.20;13.13;;;5.50;78.40;;;;;;5071207;28;20466;-60
2022/03/20 08:47:38;;;;;;;21.47;13.10;;;5.60;78.40;;;;;;5070626;28;20459;-56
2022/03/20 08:50:06;;;;;;;14.20;9.03;;;5.60;77.20;;;;;;5071096;28;20976;-60
2022/03/20 08:52:32;;;;;;;20.17;12.73;;;5.70;79.00;;;;;;5070909;28;20240;-59
2022/03/20 08:54:59;;;;;;;21.97;12.27;;;5.60;77.00;;;;;;5070731;28;20290;-60
2022/03/20 08:57:28;;;;;;;18.43;10.37;;;5.50;76.00;;;;;;5070720;28;20213;-60
2022/03/20 08:59:55;;;;;;;18.87;12.07;;;5.60;77.30;;;;;;5071049;28;20282;-58
2022/03/20 09:02:22;;;;;;;18.90;11.70;;;5.70;81.20;;;;;;5073095;28;20302;-61
2022/03/20 09:04:48;;;;;;;17.30;11.37;;;5.80;78.50;;;;;;5074412;28;20229;-61
2022/03/20 09:07:15;;;;;;;22.73;13.33;;;5.80;78.40;;;;;;5070946;28;20679;-58
2022/03/20 09:09:42;;;;;;;24.93;15.80;;;5.90;79.70;;;;;;5071245;28;20216;-65
2022/03/20 09:12:11;;;;;;;23.17;14.20;;;6.10;81.90;;;;;;5070700;28;20264;-63
2022/03/20 09:14:39;;;;;;;23.73;10.50;;;6.00;81.20;;;;;;5071099;28;20252;-64
2022/03/20 09:19:54;;;;;;;23.90;14.83;;;6.30;86.50;;;;;;5071665;28;20196;-63
2022/03/20 09:22:20;;;;;;;28.67;16.07;;;6.60;98.30;;;;;;5071530;28;20192;-63
2022/03/20 09:24:47;;;;;;;27.10;16.20;;;6.80;91.20;;;;;;5070286;28;20717;-63
2022/03/20 09:27:14;;;;;;;29.30;15.77;;;6.80;89.70;;;;;;5070644;28;20219;-62
2022/03/20 09:29:42;;;;;;;27.40;15.23;;;6.80;89.80;;;;;;5070699;28;20338;-62
2022/03/20 09:32:09;;;;;;;28.63;16.17;;;6.90;90.60;;;;;;5070921;28;20265;-63
2022/03/20 09:34:36;;;;;;;24.17;15.60;;;7.00;90.80;;;;;;5074219;28;20228;-63
2022/03/20 09:37:03;;;;;;;27.03;16.53;;;7.00;90.40;;;;;;5074038;28;20208;-64
2022/03/20 09:39:29;;;;;;;26.97;15.80;;;7.10;91.70;;;;;;5074338;28;20235;-65
2022/03/20 09:41:57;;;;;;;28.93;16.27;;;7.10;91.80;;;;;;5074140;28;20205;-63
2022/03/20 09:44:25;;;;;;;25.30;15.67;;;7.30;93.30;;;;;;5073789;28;20734;-64
2022/03/20 09:46:53;;;;;;;27.30;15.97;;;7.40;93.00;;;;;;5073856;28;20213;-64
2022/03/20 09:49:22;;;;;;;31.00;16.83;;;7.40;92.90;;;;;;5073661;28;20223;-64
2022/03/20 09:51:49;;;;;;;26.73;16.87;;;7.60;94.70;;;;;;5074105;28;20216;-65
2022/03/20 09:54:15;;;;;;;27.90;16.57;;;7.70;95.20;;;;;;5073525;28;20236;-64
2022/03/20 09:56:43;;;;;;;29.20;18.60;;;7.80;95.50;;;;;;5069539;28;20224;-63
2022/03/20 09:59:10;;;;;;;27.53;15.67;;;7.80;95.90;;;;;;5072790;28;20213;-64
2022/03/20 10:01:37;;;;;;;27.47;16.33;;;8.00;95.80;;;;;;5073597;28;20209;-64
2022/03/20 10:04:11;;;;;;;27.50;16.87;;;8.00;97.20;;;;;;5064711;28;20202;-64
2022/03/20 10:06:38;;;;;;;29.03;16.17;;;8.30;98.60;;;;;;5072846;28;20193;-63
2022/03/20 10:09:07;;;;;;;27.07;16.20;;;8.60;99.90;;;;;;5072533;28;20212;-63
2022/03/20 10:11:35;;;;;;;27.23;16.93;;;8.90;99.90;;;;;;5072635;28;20208;-63
2022/03/20 10:14:10;;;;;;;29.90;16.60;;;8.70;99.70;;;;;;5059369;28;20217;-62
2022/03/20 10:16:39;;;;;;;30.93;18.07;;;8.60;98.70;;;;;;5067030;28;20267;-63
2022/03/20 10:19:28;;;;;;;27.43;16.13;;;8.60;97.60;;;;;;5073295;28;20296;-64
2022/03/20 10:21:56;;;;;;;28.60;17.10;;;8.80;99.80;;;;;;5073499;28;20683;-64
2022/03/20 10:24:25;;;;;;;26.60;17.83;;;8.80;99.10;;;;;;5073011;28;20319;-65
2022/03/20 10:27:03;;;;;;;27.70;17.33;;;8.70;98.60;;;;;;5073709;28;20659;-63
2022/03/20 10:29:31;;;;;;;29.87;17.80;;;8.80;98.80;;;;;;5073432;28;20288;-62
2022/03/20 10:32:02;;;;;;;28.40;16.03;;;8.90;99.90;;;;;;5072777;28;20663;-63
2022/03/20 10:34:30;;;;;;;28.93;17.53;;;9.00;99.90;;;;;;5072463;28;20262;-63
2022/03/20 10:36:56;;;;;;;28.67;16.80;;;9.10;99.90;;;;;;5071950;28;20692;-64
2022/03/20 10:39:27;;;;;;;28.73;18.20;;;9.20;99.90;;;;;;5068594;28;20209;-58
2022/03/20 10:41:56;;;;;;;29.67;18.30;;;9.20;99.90;;;;;;5073052;28;20211;-60
2022/03/20 10:44:25;;;;;;;30.00;18.20;;;9.40;99.90;;;;;;5072074;28;20235;-59
2022/03/20 10:46:57;;;;;;;30.20;17.83;;;9.50;99.90;;;;;;5072637;28;20236;-61
2022/03/20 10:49:25;;;;;;;31.53;18.53;;;9.70;99.90;;;;;;5072799;28;20223;-67
2022/03/20 10:52:03;;;;;;;28.83;18.97;;;9.80;99.90;;;;;;5072666;28;20609;-66
2022/03/20 10:54:42;;;;;;;34.27;20.00;;;10.00;99.90;;;;;;5072242;28;20273;-60
2022/03/20 10:57:11;;;;;;;31.53;18.23;;;10.20;99.90;;;;;;5072181;28;20224;-59
2022/03/20 10:59:38;;;;;;;31.87;18.87;;;10.40;99.90;;;;;;5072472;28;20295;-61
2022/03/20 11:02:08;;;;;;;;;;;10.60;99.90;;;;;;5072876;28;20106;-60
2022/03/20 11:04:35;;;;;;;31.90;18.67;;;10.80;99.90;;;;;;5072617;28;20272;-60
2022/03/20 11:07:07;;;;;;;35.47;23.63;;;10.90;99.90;;;;;;5070920;28;20441;-61
2022/03/20 11:09:34;;;;;;;37.23;22.73;;;11.00;99.90;;;;;;5072555;28;20556;-65
2022/03/20 11:12:04;;;;;;;;;;;11.00;99.90;;;;;;5072755;28;20075;-64
2022/03/20 11:14:35;;;;;;;29.27;18.37;;;11.20;99.90;;;;;;5071961;28;20703;-62
2022/03/20 11:17:03;;;;;;;32.33;21.43;;;11.30;99.90;;;;;;5072274;28;20231;-62
2022/03/20 11:19:30;;;;;;;35.07;20.83;;;11.40;99.90;;;;;;5072189;28;20205;-64
2022/03/20 11:22:04;;;;;;;31.43;18.30;;;11.20;99.90;;;;;;5072403;28;20212;-65
2022/03/20 11:24:31;;;;;;;30.77;17.63;;;11.20;99.90;;;;;;5072219;28;20236;-65
2022/03/20 11:27:00;;;;;;;24.07;15.73;;;11.00;99.90;;;;;;5071709;28;20204;-66
2022/03/20 11:29:30;;;;;;;31.50;20.17;;;10.80;99.90;;;;;;5072489;28;20265;-64
2022/03/20 11:31:58;;;;;;;34.00;20.57;;;10.70;99.90;;;;;;5071812;28;20219;-64
2022/03/20 11:34:26;;;;;;;33.40;19.53;;;10.80;99.90;;;;;;5072225;28;20232;-64
2022/03/20 11:37:08;;;;;;;35.33;24.50;;;10.90;99.90;;;;;;5070356;28;20493;-63
2022/03/20 11:39:35;;;;;;;36.00;19.87;;;11.10;99.90;;;;;;5072258;28;20267;-64
2022/03/20 11:42:22;;;;;;;34.00;20.80;;;11.10;99.90;;;;;;5071806;28;20208;-64
2022/03/20 11:44:54;;;;;;;34.30;21.53;;;11.00;99.90;;;;;;5070917;28;20233;-64
2022/03/20 11:47:27;;;;;;;28.83;19.17;;;11.00;99.90;;;;;;5071857;28;20209;-64
2022/03/20 11:50:13;;;;;;;34.63;21.50;;;11.00;99.90;;;;;;5071375;28;20296;-64
2022/03/20 11:52:49;;;;;;;33.03;20.63;;;11.00;99.90;;;;;;5071764;28;20726;-65
2022/03/20 11:55:31;;;;;;;34.72;24.45;;;11.00;99.90;;;;;;5070209;28;20418;-60
2022/03/20 11:57:59;;;;;;;32.23;19.87;;;11.10;99.90;;;;;;5071066;28;20209;-60
2022/03/20 12:00:27;;;;;;;35.67;21.43;;;11.20;99.90;;;;;;5071335;28;20242;-59
2022/03/20 12:03:36;;;;;;;33.03;20.03;;;11.20;99.90;;;;;;5071496;28;20204;-60
2022/03/20 12:06:54;;;;;;;33.97;19.20;;;11.30;99.90;;;;;;5071865;28;20733;-61
2022/03/20 12:09:27;;;;;;;;;;;11.20;99.90;;;;;;5072137;28;20053;-62
2022/03/20 12:12:00;;;;;;;;;;;11.10;99.90;;;;;;5071853;28;19920;-61
2022/03/20 12:14:30;;;;;;;;;;;11.20;99.90;;;;;;5071944;28;19966;-60
2022/03/20 12:16:59;;;;;;;39.35;25.23;;;11.20;99.90;;;;;;5069899;28;20464;-61
2022/03/20 12:19:38;;;;;;;35.92;25.70;;;11.30;99.90;;;;;;5070301;28;20499;-62
2022/03/20 12:22:06;;;;;;;36.33;25.25;;;11.40;99.90;;;;;;5070157;28;20459;-60
2022/03/20 12:24:52;;;;;;;35.43;22.97;;;11.50;99.90;;;;;;5071403;28;20255;-60
2022/03/20 12:27:39;;;;;;;38.05;26.15;;;11.40;99.90;;;;;;5069611;28;20894;-61
2022/03/20 12:30:46;;;;;;;36.60;21.47;;;11.40;99.90;;;;;;5071357;28;20254;-55
2022/03/20 12:33:26;;;;;;;36.60;26.00;;;11.50;99.90;;;;;;5070081;28;20486;-60
2022/03/20 12:35:53;;;;;;;36.28;25.23;;;11.70;99.90;;;;;;5069811;28;20428;-61
2022/03/20 12:38:35;;;;;;;37.30;25.42;;;11.90;99.90;;;;;;5069826;28;20454;-60
2022/03/20 12:41:16;;;;;;;34.00;24.08;;;11.90;99.90;;;;;;5070161;28;20540;-64
2022/03/20 12:43:56;;;;;;;37.45;25.95;;;11.80;99.90;;;;;;5069681;28;20458;-65
2022/03/20 12:46:23;;;;;;;34.60;25.33;;;11.90;99.90;;;;;;5069777;28;20456;-64
2022/03/20 12:48:53;;;;;;;35.88;25.58;;;12.00;99.90;;;;;;5069738;28;20415;-64
2022/03/20 12:51:32;;;;;;;37.88;25.30;;;12.00;99.90;;;;;;5070013;28;20436;-63
2022/03/20 12:54:04;;;;;;;37.22;25.98;;;12.20;99.90;;;;;;5069284;28;20410;-64
2022/03/20 12:56:32;;;;;;;37.00;24.38;;;12.50;99.90;;;;;;5069388;28;20421;-64
2022/03/20 12:58:59;;;;;;;35.28;24.63;;;12.60;99.90;;;;;;5069863;28;20414;-64
2022/03/20 13:01:26;;;;;;;36.65;25.75;;;12.50;99.90;;;;;;5070149;28;20419;-64
2022/03/20 13:03:53;;;;;;;36.78;24.88;;;12.30;99.90;;;;;;5069516;28;20493;-64
2022/03/20 13:06:20;;;;;;;37.50;24.75;;;12.30;99.90;;;;;;5069825;28;20427;-65
2022/03/20 13:08:47;;;;;;;35.57;24.33;;;12.30;99.90;;;;;;5072745;28;20951;-63
2022/03/20 13:14:02;;;;;;;36.08;24.55;;;12.40;99.90;;;;;;5071909;28;20877;-66
2022/03/20 13:16:29;;;;;;;34.92;23.45;;;12.30;99.90;;;;;;5073171;28;20438;-66
2022/03/20 13:18:56;;;;;;;36.78;25.08;;;12.50;99.90;;;;;;5073595;28;20494;-65
2022/03/20 13:21:24;;;;;;;34.75;22.98;;;12.50;99.90;;;;;;5073383;28;20967;-65
2022/03/20 13:23:52;;;;;;;32.80;23.50;;;12.70;99.90;;;;;;5072738;28;20853;-65
2022/03/20 13:26:21;;;;;;;33.70;23.88;;;12.80;99.90;;;;;;5073195;28;20498;-58
2022/03/20 13:28:49;;;;;;;35.47;23.75;;;12.70;99.90;;;;;;5074052;28;20415;-62
2022/03/20 13:31:20;;;;;;;30.30;23.10;;;12.80;99.90;;;;;;5074602;28;20426;-61