Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:29;;;;;;;5.28;2.70;;;;;;;9.81;52.20;101635.13;4905316;28;123936;-71
2023/03/29 00:02:56;;;;;;;5.90;2.45;;;;;;;9.81;52.62;101637.75;4912048;28;114056;-68
2023/03/29 00:05:24;;;;;;;5.80;2.55;;;;;;;9.83;52.38;101619.19;4900982;28;114019;-68
2023/03/29 00:07:52;;;;;;;7.13;2.63;;;;;;;9.83;52.66;101625.38;4905656;28;123853;-68
2023/03/29 00:10:22;;;;;;;4.20;2.60;;;;;;;9.83;52.49;101625.38;4907954;28;124403;-68
2023/03/29 00:12:51;;;;;;;4.90;2.80;;;;;;;9.84;52.72;101621.81;4904635;28;115078;-68
2023/03/29 00:15:19;;;;;;;6.97;2.72;;;;;;;9.84;52.41;101621.81;4909576;28;114220;-68
2023/03/29 00:17:46;;;;;;;5.97;2.40;;;;;;;9.85;52.43;101627.97;4905532;28;124036;-68
2023/03/29 00:20:13;;;;;;;6.68;3.10;;;;;;;9.84;52.66;101621.81;4880435;28;122866;-68
2023/03/29 00:22:42;;;;;;;9.10;2.80;;;;;;;9.85;52.51;101623.56;4899448;28;114106;-69
2023/03/29 00:25:12;;;;;;;5.90;2.75;;;;;;;9.87;52.67;101632.31;4906605;28;114091;-68
2023/03/29 00:27:39;;;;;;;5.40;3.10;;;;;;;9.87;52.43;101616.44;4895700;28;122992;-69
2023/03/29 00:30:12;;;;;;;4.10;2.70;;;;;;;9.87;52.50;101600.56;4906838;28;123866;-68
2023/03/29 00:32:39;;;;;;;5.05;2.65;;;;;;;9.88;52.39;101612.88;4893686;28;113488;-69
2023/03/29 00:35:08;;;;;;;5.18;2.58;;;;;;;9.87;52.65;101611.16;4910956;28;114275;-68
2023/03/29 00:37:36;;;;;;;7.53;3.20;;;;;;;9.89;52.63;101603.16;4890016;28;123114;-68
2023/03/29 00:40:09;;;;;;;5.55;2.70;;;;;;;9.89;52.84;101609.31;4909020;28;124087;-68
2023/03/29 00:42:36;;;;;;;5.68;2.97;;;;;;;9.91;52.85;101591.63;4899680;28;116114;-68
2023/03/29 00:45:11;;;;;;;3.97;2.58;;;;;;;9.91;52.47;101596.06;4892095;28;114013;-68
2023/03/29 00:47:43;;;;;;;7.60;2.80;;;;;;;9.92;52.79;101603.91;4910813;28;124035;-68
2023/03/29 00:50:35;;;;;;;4.75;2.80;;;;;;;9.95;52.47;101602.97;4904879;28;123834;-68
2023/03/29 00:53:08;;;;;;;4.50;2.50;;;;;;;9.96;52.73;101593.25;4907140;28;114346;-69
2023/03/29 00:55:43;;;;;;;5.47;2.92;;;;;;;9.98;52.23;101591.41;4890137;28;116176;-68
2023/03/29 00:58:14;;;;;;;3.72;2.55;;;;;;;10.00;52.74;101589.59;4909317;28;124329;-68
2023/03/29 01:01:00;;;;;;;5.57;2.85;;;;;;;10.00;52.54;101584.28;4901046;28;123984;-68
2023/03/29 01:03:34;;;;;;;5.28;2.67;;;;;;;10.02;52.43;101582.47;4906897;28;114699;-68
2023/03/29 01:06:07;;;;;;;6.20;2.63;;;;;;;10.04;52.52;101572.69;4894260;28;113332;-68
2023/03/29 01:08:40;;;;;;;4.60;2.40;;;;;;;10.05;52.52;101569.16;4878524;28;123185;-68
2023/03/29 01:11:23;;;;;;;5.60;2.70;;;;;;;10.08;52.69;101566.41;4904539;28;124300;-68
2023/03/29 01:13:57;;;;;;;4.75;2.40;;;;;;;10.11;52.44;101566.31;4901954;28;114038;-68
2023/03/29 01:16:27;;;;;;;4.85;2.72;;;;;;;10.14;52.60;101571.50;4879723;28;112993;-68
2023/03/29 01:18:57;;;;;;;4.40;2.50;;;;;;;10.17;52.34;101563.50;4891506;28;123672;-68
2023/03/29 01:21:50;;;;;;;3.92;2.30;;;;;;;10.20;52.51;101563.38;4886004;28;123028;-68
2023/03/29 01:24:42;;;;;;;5.30;2.50;;;;;;;10.21;52.41;101562.47;4893072;28;113866;-68
2023/03/29 01:27:34;;;;;;;4.68;2.67;;;;;;;10.22;52.43;101558.88;4908240;28;113966;-68
2023/03/29 01:30:08;;;;;;;4.18;2.33;;;;;;;10.23;52.07;101555.34;4899495;28;123112;-68
2023/03/29 01:32:47;;;;;;;5.18;2.60;;;;;;;10.23;52.19;101543.91;4901070;28;123866;-68
2023/03/29 01:35:34;;;;;;;6.63;2.20;;;;;;;10.24;52.34;101551.75;4892728;28;114497;-68
2023/03/29 01:38:20;;;;;;;4.47;2.30;;;;;;;10.25;52.12;101542.91;4907876;28;115882;-69
2023/03/29 01:40:47;;;;;;;;;;;;;;;10.25;52.13;101542.91;4885908;28;123149;-68
2023/03/29 01:43:21;;;;;;;4.60;2.38;;;;;;;10.28;52.08;101542.81;4909502;28;124490;-68
2023/03/29 01:46:03;;;;;;;4.28;2.28;;;;;;;10.28;52.24;101537.53;4895525;28;113248;-68
2023/03/29 01:48:49;;;;;;;4.43;2.38;;;;;;;10.29;51.99;101539.25;4905426;28;114099;-68
2023/03/29 01:51:23;;;;;;;5.45;2.45;;;;;;;10.30;52.01;101525.16;4906859;28;124322;-76
2023/03/29 01:54:04;;;;;;;3.90;2.20;;;;;;;10.32;52.20;101533.00;4907984;28;124625;-68
2023/03/29 01:56:38;;;;;;;3.55;2.40;;;;;;;10.33;52.12;101530.31;4909443;28;114535;-69
2023/03/29 01:59:11;;;;;;;4.60;2.50;;;;;;;10.35;52.33;101526.78;4907532;28;114174;-68
2023/03/29 02:01:50;;;;;;;4.45;2.38;;;;;;;10.36;52.25;101523.19;4900316;28;124048;-68
2023/03/29 02:04:30;;;;;;;4.63;2.28;;;;;;;10.36;52.35;101512.59;4905724;28;124243;-68
2023/03/29 02:07:00;;;;;;;5.05;2.50;;;;;;;10.35;52.57;101506.44;4892645;28;112664;-68
2023/03/29 02:09:32;;;;;;;4.22;2.35;;;;;;;10.36;52.45;101509.94;4907689;28;114314;-68
2023/03/29 02:12:07;;;;;;;5.88;2.30;;;;;;;10.36;52.90;101502.00;4889167;28;123113;-68
2023/03/29 02:14:34;;;;;;;4.45;2.38;;;;;;;10.37;52.72;101503.75;4889068;28;122796;-69
2023/03/29 02:17:13;;;;;;;3.90;2.17;;;;;;;10.37;52.79;101503.75;4902757;28;113951;-68
2023/03/29 02:19:41;;;;;;;4.72;2.50;;;;;;;10.38;53.04;101508.09;4906261;28;114287;-68
2023/03/29 02:22:11;;;;;;;5.13;2.55;;;;;;;10.36;52.79;101502.00;4910275;28;124157;-68
2023/03/29 02:24:43;;;;;;;4.53;2.42;;;;;;;10.36;52.65;101502.00;4891372;28;123103;-68
2023/03/29 02:27:11;;;;;;;7.63;2.88;;;;;;;10.36;53.05;101494.94;4893587;28;114501;-68
2023/03/29 02:29:41;;;;;;;7.10;2.80;;;;;;;10.38;52.89;101494.88;4887788;28;113793;-69
2023/03/29 02:32:14;;;;;;;3.63;2.00;;;;;;;10.40;53.12;101503.66;4908789;28;124106;-68
2023/03/29 02:34:52;;;;;;;4.13;2.28;;;;;;;10.41;53.11;101494.78;4878599;28;127352;-68
2023/03/29 02:37:21;;;;;;;7.28;2.80;;;;;;;10.41;53.35;101494.78;4902817;28;115001;-68
2023/03/29 02:39:51;;;;;;;3.85;2.60;;;;;;;10.42;53.47;101485.94;4891171;28;113242;-68
2023/03/29 02:42:19;;;;;;;4.35;2.90;;;;;;;10.43;53.48;101487.66;4888593;28;123569;-68
2023/03/29 02:44:50;;;;;;;5.40;2.45;;;;;;;10.42;53.26;101485.94;4888786;28;123133;-68
2023/03/29 02:47:23;;;;;;;5.25;2.38;;;;;;;10.43;53.54;101487.66;4903936;28;113703;-68
2023/03/29 02:49:51;;;;;;;5.60;2.40;;;;;;;10.42;53.90;101483.28;4903380;28;113971;-69
2023/03/29 02:52:24;;;;;;;5.68;2.67;;;;;;;10.41;53.58;101478.88;4906085;28;124141;-68
2023/03/29 02:54:53;;;;;;;8.77;2.53;;;;;;;10.41;53.84;101473.59;4894646;28;123327;-68
2023/03/29 02:57:25;;;;;;;6.93;2.85;;;;;;;10.42;53.67;101470.91;4892656;28;113692;-68
2023/03/29 02:59:54;;;;;;;5.70;2.78;;;;;;;10.44;54.02;101473.50;4904500;28;114366;-68
2023/03/29 03:02:24;;;;;;;7.75;2.45;;;;;;;10.45;53.76;101475.22;4907213;28;123989;-68
2023/03/29 03:04:53;;;;;;;3.80;2.38;;;;;;;10.45;53.85;101459.31;4869219;28;123469;-68
2023/03/29 03:07:21;;;;;;;5.07;2.67;;;;;;;10.44;53.84;101458.47;4892794;28;113518;-68
2023/03/29 03:09:48;;;;;;;4.43;2.42;;;;;;;10.45;54.08;101459.31;4893025;28;114334;-68
2023/03/29 03:12:16;;;;;;;4.72;2.38;;;;;;;10.44;54.06;101452.31;4897880;28;123178;-68
2023/03/29 03:14:43;;;;;;;6.53;2.50;;;;;;;10.43;53.68;101455.88;4904101;28;123956;-68
2023/03/29 03:17:10;;;;;;;8.63;2.92;;;;;;;10.43;53.99;101455.88;4887352;28;116084;-68
2023/03/29 03:19:37;;;;;;;6.35;2.35;;;;;;;10.42;54.30;101448.84;4896272;28;115391;-68
2023/03/29 03:22:06;;;;;;;7.05;2.85;;;;;;;10.42;54.14;101438.25;4907144;28;124401;-69
2023/03/29 03:24:34;;;;;;;6.80;2.97;;;;;;;10.43;54.17;101434.69;4894312;28;123260;-69
2023/03/29 03:27:02;;;;;;;4.00;2.80;;;;;;;10.43;54.38;101434.69;4894657;28;114028;-68
2023/03/29 03:29:29;;;;;;;4.32;2.65;;;;;;;10.42;54.24;101428.53;4892310;28;114161;-69
2023/03/29 03:31:59;;;;;;;8.27;2.75;;;;;;;10.41;54.25;101416.19;4905745;28;124348;-68
2023/03/29 03:34:45;;;;;;;5.32;2.70;;;;;;;10.41;54.36;101420.63;4909582;28;125183;-68
2023/03/29 03:37:12;;;;;;;5.03;2.80;;;;;;;10.41;54.41;101420.63;4901248;28;114240;-69
2023/03/29 03:39:40;;;;;;;7.38;2.72;;;;;;;10.39;54.35;101411.88;4895824;28;111983;-69
2023/03/29 03:42:09;;;;;;;6.07;2.78;;;;;;;10.40;54.62;101418.91;4903747;28;124838;-69
2023/03/29 03:44:41;;;;;;;6.10;2.72;;;;;;;10.38;54.58;101415.44;4897258;28;123070;-69
2023/03/29 03:47:31;;;;;;;4.75;2.80;;;;;;;10.40;54.33;101413.63;4909537;28;113496;-68
2023/03/29 03:50:17;;;;;;;7.72;2.88;;;;;;;10.39;54.81;101417.19;4897184;28;112779;-69
2023/03/29 03:52:44;;;;;;;4.50;2.78;;;;;;;10.41;54.71;101425.94;4896025;28;123333;-69
2023/03/29 03:55:11;;;;;;;6.35;2.80;;;;;;;10.40;54.90;101414.47;4894718;28;124553;-69
2023/03/29 03:57:46;;;;;;;7.03;2.92;;;;;;;10.42;54.69;101417.09;4894063;28;114279;-68
2023/03/29 04:00:20;;;;;;;4.75;2.45;;;;;;;10.43;54.51;101429.38;4897848;28;113497;-69
2023/03/29 04:03:10;;;;;;;6.32;2.97;;;;;;;10.43;54.72;101419.66;4894967;28;123592;-69
2023/03/29 04:05:40;;;;;;;5.53;2.95;;;;;;;10.45;54.69;101422.25;4891658;28;122981;-69
2023/03/29 04:08:09;;;;;;;4.30;2.88;;;;;;;10.48;54.77;101422.16;4894048;28;114428;-69
2023/03/29 04:11:09;;;;;;;6.30;2.85;;;;;;;10.49;54.72;101429.16;4890270;28;115027;-72
2023/03/29 04:13:40;;;;;;;5.18;2.90;;;;;;;10.51;54.61;101422.06;4888256;28;123189;-69
2023/03/29 04:16:37;;;;;;;4.60;2.70;;;;;;;10.53;54.43;101420.22;4890830;28;122310;-69
2023/03/29 04:19:27;;;;;;;5.10;2.65;;;;;;;10.54;54.58;101427.22;4896046;28;115511;-69
2023/03/29 04:21:54;;;;;;;5.35;2.60;;;;;;;10.56;54.38;101430.69;4908251;28;114031;-69
2023/03/29 04:24:23;;;;;;;4.82;2.60;;;;;;;10.57;54.45;101421.81;4896185;28;123489;-68
2023/03/29 04:27:10;;;;;;;6.47;2.58;;;;;;;10.59;54.50;101414.69;4904025;28;125248;-69
2023/03/29 04:29:37;;;;;;;4.55;2.70;;;;;;;10.62;54.41;101414.56;4896421;28;113417;-68
2023/03/29 04:32:16;;;;;;;4.20;2.45;;;;;;;10.64;54.20;101402.16;4891471;28;113071;-69
2023/03/29 04:35:00;;;;;;;5.68;2.40;;;;;;;10.68;54.08;101398.47;4893287;28;123535;-68
2023/03/29 04:37:33;;;;;;;3.90;2.35;;;;;;;10.70;54.11;101395.78;4908153;28;124298;-69
2023/03/29 04:40:01;;;;;;;4.28;2.38;;;;;;;10.74;54.20;101399.13;4893661;28;114235;-69
2023/03/29 04:42:36;;;;;;;5.10;2.35;;;;;;;10.76;53.97;101389.38;4892850;28;113541;-69
2023/03/29 04:45:05;;;;;;;4.22;2.35;;;;;;;10.77;53.71;101391.09;4890106;28;123186;-69
2023/03/29 04:47:52;;;;;;;5.70;2.58;;;;;;;10.80;53.98;101391.84;4895593;28;122858;-69
2023/03/29 04:50:20;;;;;;;3.80;2.33;;;;;;;10.81;53.79;101388.28;4891743;28;114041;-68
2023/03/29 04:52:49;;;;;;;4.13;2.58;;;;;;;10.85;53.71;101394.31;4894306;28;114072;-69
2023/03/29 04:55:17;;;;;;;4.28;2.40;;;;;;;10.86;53.90;101380.16;4893284;28;123512;-69
2023/03/29 04:57:55;;;;;;;6.88;2.63;;;;;;;10.88;53.89;101386.25;4893241;28;123446;-69
2023/03/29 05:00:30;;;;;;;4.43;2.30;;;;;;;10.90;53.76;101381.75;4887784;28;114306;-69
2023/03/29 05:03:03;;;;;;;4.35;2.60;;;;;;;10.91;53.71;101383.50;4910140;28;115332;-69
2023/03/29 05:05:34;;;;;;;8.32;2.58;;;;;;;10.92;53.53;101387.84;4894446;28;123358;-69
2023/03/29 05:08:02;;;;;;;7.20;2.40;;;;;;;10.94;53.60;101390.47;4895163;28;123509;-69
2023/03/29 05:10:58;;;;;;;5.07;2.50;;;;;;;10.95;53.35;101379.81;4903440;28;114874;-69
2023/03/29 05:13:27;;;;;;;5.72;2.60;;;;;;;10.95;53.42;101385.09;4872299;28;113093;-71
2023/03/29 05:15:55;;;;;;;5.28;2.33;;;;;;;10.97;53.28;101383.25;4886132;28;124355;-70
2023/03/29 05:18:26;;;;;;;3.30;2.50;;;;;;;10.99;53.46;101376.09;4889823;28;123491;-69
2023/03/29 05:20:55;;;;;;;7.10;2.42;;;;;;;11.01;53.25;101379.56;4898596;28;113525;-69
2023/03/29 05:23:24;;;;;;;5.68;2.20;;;;;;;11.02;53.19;101378.66;4889317;28;113558;-70
2023/03/29 05:26:17;;;;;;;4.57;2.50;;;;;;;11.04;53.25;101390.06;4888970;28;124556;-71
2023/03/29 05:28:49;;;;;;;4.05;2.40;;;;;;;11.07;53.10;101379.31;4886137;28;123114;-71
2023/03/29 05:31:17;;;;;;;6.65;2.33;;;;;;;11.09;53.16;101377.50;4891278;28;114188;-71
2023/03/29 05:33:49;;;;;;;5.00;2.63;;;;;;;11.10;53.06;101376.56;4890445;28;113862;-71
2023/03/29 05:36:18;;;;;;;4.63;2.25;;;;;;;11.13;53.06;101382.66;4901023;28;124089;-71
2023/03/29 05:38:48;;;;;;;6.85;2.70;;;;;;;11.15;52.97;101370.22;4886077;28;122627;-71
2023/03/29 05:41:17;;;;;;;4.30;2.33;;;;;;;11.17;53.05;101376.31;4893724;28;113570;-71
2023/03/29 05:44:00;;;;;;;8.05;2.67;;;;;;;11.18;52.88;101375.41;4899707;28;114314;-71
2023/03/29 05:46:28;;;;;;;5.95;2.50;;;;;;;11.19;52.82;101378.00;4887045;28;123283;-70
2023/03/29 05:49:00;;;;;;;7.80;2.40;;;;;;;11.21;52.66;101380.59;4891747;28;123090;-70
2023/03/29 05:51:55;;;;;;;4.82;2.40;;;;;;;11.23;52.63;101378.75;4887964;28;115493;-71
2023/03/29 05:54:26;;;;;;;6.45;2.75;;;;;;;11.25;52.65;101387.50;4887210;28;114119;-70
2023/03/29 05:56:53;;;;;;;4.90;2.67;;;;;;;11.28;52.96;101392.66;4896270;28;122289;-70
2023/03/29 05:59:22;;;;;;;5.13;2.33;;;;;;;11.29;52.65;101392.63;4892517;28;123335;-69
2023/03/29 06:01:50;;;;;;;6.90;2.60;;;;;;;11.31;52.58;101400.50;4885741;28;113173;-70
2023/03/29 06:04:20;;;;;;;5.45;2.40;;;;;;;11.32;52.56;101394.31;4891757;28;115347;-69
2023/03/29 06:07:09;;;;;;;6.70;2.53;;;;;;;11.34;52.76;101392.44;4904196;28;125344;-70
2023/03/29 06:09:38;;;;;;;7.85;2.65;;;;;;;11.34;52.68;101392.44;4893638;28;123324;-69
2023/03/29 06:12:07;;;;;;;4.80;2.50;;;;;;;11.37;52.71;101397.63;4892676;28;113442;-69
2023/03/29 06:14:39;;;;;;;8.93;2.78;;;;;;;11.38;52.69;101399.34;4881074;28;113545;-70
2023/03/29 06:17:30;;;;;;;6.00;2.28;;;;;;;11.43;52.82;101385.91;4895038;28;125195;-69
2023/03/29 06:19:58;;;;;;;4.35;2.40;;;;;;;11.46;52.65;101391.94;4900492;28;124543;-70
2023/03/29 06:22:28;;;;;;;5.60;2.38;;;;;;;11.49;52.79;101391.84;4879363;28;113230;-70
2023/03/29 06:24:55;;;;;;;4.97;2.38;;;;;;;11.53;52.69;101386.38;4887652;28;113072;-70
2023/03/29 06:27:26;;;;;;;4.03;2.65;;;;;;;11.53;52.47;101381.97;4887816;28;123469;-69
2023/03/29 06:29:55;;;;;;;6.97;2.60;;;;;;;11.57;52.49;101393.31;4891281;28;122891;-70
2023/03/29 06:32:22;;;;;;;7.68;2.60;;;;;;;11.60;52.55;101398.47;4875947;28;113402;-70
2023/03/29 06:34:56;;;;;;;3.92;2.35;;;;;;;11.62;52.71;101402.81;4880591;28;115821;-70
2023/03/29 06:37:37;;;;;;;6.45;2.63;;;;;;;11.64;52.69;101393.00;4881247;28;123552;-70
2023/03/29 06:40:36;;;;;;;6.63;2.65;;;;;;;11.68;52.66;101397.25;4883709;28;124166;-70
2023/03/29 06:43:05;;;;;;;4.22;2.35;;;;;;;11.73;52.52;101394.41;4880251;28;115309;-70
2023/03/29 06:45:50;;;;;;;3.50;2.38;;;;;;;11.75;52.56;101387.25;4912315;28;115386;-70
2023/03/29 06:48:25;;;;;;;7.33;2.70;;;;;;;11.77;52.52;101390.72;4897108;28;127955;-70
2023/03/29 06:50:53;;;;;;;4.68;2.40;;;;;;;11.79;52.55;101394.19;4887623;28;123146;-70
2023/03/29 06:53:25;;;;;;;4.53;2.40;;;;;;;11.81;52.54;101392.31;4876435;28;113517;-70
2023/03/29 06:55:58;;;;;;;6.50;2.75;;;;;;;11.85;52.52;101388.59;4877431;28;116756;-70
2023/03/29 06:58:39;;;;;;;4.93;2.85;;;;;;;11.90;52.68;101390.22;4894482;28;123539;-69
2023/03/29 07:01:33;;;;;;;8.15;2.60;;;;;;;11.94;52.66;101391.81;4907531;28;124550;-70
2023/03/29 07:04:11;;;;;;;5.57;2.33;;;;;;;11.99;52.69;101389.84;4897245;28;114315;-70
2023/03/29 07:07:02;;;;;;;5.57;2.78;;;;;;;12.03;52.53;101396.75;4890575;28;114781;-70
2023/03/29 07:09:34;;;;;;;6.72;2.40;;;;;;;12.09;52.53;101401.78;4894063;28;123198;-70
2023/03/29 07:12:21;;;;;;;5.57;2.40;;;;;;;12.15;52.53;101400.66;4911809;28;123894;-70
2023/03/29 07:14:49;;;;;;;4.35;2.20;;;;;;;12.20;52.61;101409.31;4894978;28;114263;-69
2023/03/29 07:17:17;;;;;;;5.68;2.67;;;;;;;12.24;52.60;101406.47;4884245;28;113502;-69
2023/03/29 07:19:45;;;;;;;5.95;2.78;;;;;;;12.31;52.65;101400.88;4894971;28;124147;-70
2023/03/29 07:22:29;;;;;;;6.10;2.30;;;;;;;12.38;52.64;101402.34;4890650;28;123162;-69
2023/03/29 07:24:59;;;;;;;6.68;2.75;;;;;;;12.43;52.54;101395.03;4910759;28;114000;-70
2023/03/29 07:27:27;;;;;;;5.22;2.97;;;;;;;12.49;52.33;101400.09;4907290;28;114237;-70
2023/03/29 07:29:55;;;;;;;5.38;2.50;;;;;;;12.53;52.54;101396.34;4911334;28;124620;-70
2023/03/29 07:32:23;;;;;;;5.82;2.60;;;;;;;12.57;52.48;101397.94;4868614;28;123483;-70
2023/03/29 07:34:58;;;;;;;10.02;3.22;;;;;;;12.63;52.40;101397.66;4875699;28;118066;-70
2023/03/29 07:37:35;;;;;;;6.32;2.78;;;;;;;12.70;52.42;101408.03;4877297;28;114249;-70
2023/03/29 07:40:13;;;;;;;6.15;2.65;;;;;;;12.76;52.39;101418.38;4875554;28;124020;-70
2023/03/29 07:42:57;;;;;;;7.43;2.60;;;;;;;12.81;52.45;101416.41;4882037;28;125224;-70
2023/03/29 07:45:28;;;;;;;6.72;2.97;;;;;;;12.85;52.48;101425.94;4880415;28;113809;-70
2023/03/29 07:48:07;;;;;;;6.25;2.65;;;;;;;12.92;52.41;101430.06;4895541;28;112372;-70
2023/03/29 07:50:58;;;;;;;7.47;3.05;;;;;;;12.97;52.61;101422.72;4911014;28;124308;-70
2023/03/29 07:53:39;;;;;;;6.15;2.97;;;;;;;13.03;52.41;101421.56;4915423;28;123716;-70
2023/03/29 07:56:21;;;;;;;6.03;2.97;;;;;;;13.09;52.46;101420.44;4898255;28;113531;-70
2023/03/29 07:58:55;;;;;;;5.50;3.15;;;;;;;13.14;52.27;101426.41;4897401;28;112851;-70
2023/03/29 08:01:23;;;;;;;8.15;2.83;;;;;;;13.18;52.48;101430.63;4911506;28;124103;-70
2023/03/29 08:04:09;;;;;;;7.68;3.53;;;;;;;13.22;52.35;101434.88;4899997;28;124333;-70
2023/03/29 08:06:55;;;;;;;6.15;3.00;;;;;;;13.27;52.58;101432.88;4914580;28;115153;-70
2023/03/29 08:09:32;;;;;;;9.55;3.50;;;;;;;13.32;52.38;101432.72;4897876;28;113010;-70
2023/03/29 08:11:59;;;;;;;5.90;3.28;;;;;;;13.36;52.50;101432.47;4893258;28;124694;-70
2023/03/29 08:14:34;;;;;;;8.43;3.45;;;;;;;13.39;52.47;101424.34;4887214;28;123419;-70
2023/03/29 08:17:25;;;;;;;8.48;3.53;;;;;;;13.43;52.57;101420.63;4890320;28;113447;-70
2023/03/29 08:19:53;;;;;;;7.70;3.67;;;;;;;13.44;52.54;101422.31;4898703;28;114026;-70
2023/03/29 08:22:22;;;;;;;6.38;3.08;;;;;;;13.47;52.62;101426.66;4884872;28;123744;-70
2023/03/29 08:25:12;;;;;;;7.28;3.30;;;;;;;13.47;52.61;101428.44;4888860;28;123268;-70
2023/03/29 08:27:45;;;;;;;7.60;3.22;;;;;;;13.47;52.91;101433.75;4889649;28;114663;-70
2023/03/29 08:30:17;;;;;;;7.68;3.10;;;;;;;13.46;53.07;101429.38;4890794;28;114149;-71
2023/03/29 08:32:45;;;;;;;5.03;2.85;;;;;;;13.47;53.15;101420.44;4889599;28;123454;-70
2023/03/29 08:35:16;;;;;;;11.30;3.20;;;;;;;13.48;53.20;101416.88;4894338;28;122941;-70
2023/03/29 08:38:20;;;;;;;7.40;3.25;;;;;;;13.50;53.16;101422.97;4898117;28;114367;-70
2023/03/29 08:40:49;;;;;;;6.45;3.40;;;;;;;13.51;53.35;101416.72;4878451;28;114047;-70
2023/03/29 08:43:25;;;;;;;7.22;3.17;;;;;;;13.52;53.48;101419.28;4895854;28;123570;-70
2023/03/29 08:46:33;;;;;;;7.53;3.53;;;;;;;13.54;53.68;101421.88;4885446;28;124142;-70
2023/03/29 08:49:19;;;;;;;11.77;3.55;;;;;;;13.59;53.80;101419.88;4883033;28;113587;-70
2023/03/29 08:51:53;;;;;;;8.18;3.70;;;;;;;13.61;54.12;101412.66;4878586;28;113194;-70
2023/03/29 08:54:40;;;;;;;6.95;3.78;;;;;;;13.68;54.08;101424.75;4892849;28;124739;-70
2023/03/29 08:57:24;;;;;;;7.90;3.63;;;;;;;13.74;54.00;101423.59;4901629;28;124775;-70
2023/03/29 08:59:57;;;;;;;;;;;;;;;13.79;53.91;101422.44;4888433;28;113747;-70
2023/03/29 09:02:29;;;;;;;8.27;3.80;;;;;;;13.86;53.95;101416.78;4892995;28;112698;-71
2023/03/29 09:05:16;;;;;;;8.93;4.00;;;;;;;13.93;54.23;101415.53;4878428;28;123195;-70
2023/03/29 09:07:56;;;;;;;;;;;;;;;14.00;53.82;101419.63;4914124;28;124247;-70
2023/03/29 09:10:35;;;;;;;7.60;3.55;;;;;;;14.08;53.96;101411.25;4881968;28;113586;-71
2023/03/29 09:13:24;;;;;;;5.70;3.55;;;;;;;14.12;54.11;101403.00;4878506;28;113424;-70
2023/03/29 09:15:59;;;;;;;9.77;4.07;;;;;;;14.18;54.16;101410.72;4887860;28;123836;-70
2023/03/29 09:19:11;;;;;;;9.45;4.20;;;;;;;14.27;54.28;101414.69;4865967;28;123424;-71
2023/03/29 09:21:58;;;;;;;9.98;3.90;;;;;;;14.35;54.23;101406.31;4891375;28;114935;-71
2023/03/29 09:24:55;;;;;;;7.65;3.85;;;;;;;14.39;54.01;101399.88;4892030;28;114608;-71
2023/03/29 09:27:31;;;;;;;8.18;3.53;;;;;;;14.42;54.03;101399.72;4889979;28;124403;-70
2023/03/29 09:30:33;;;;;;;7.53;3.60;;;;;;;14.47;54.16;101402.16;4878662;28;123249;-71
2023/03/29 09:33:06;;;;;;;8.07;3.78;;;;;;;14.52;54.21;101406.31;4905815;28;114385;-71
2023/03/29 09:35:58;;;;;;;9.02;3.78;;;;;;;14.56;54.17;101413.19;4902879;28;114148;-70
2023/03/29 09:38:29;;;;;;;9.57;4.07;;;;;;;14.60;54.39;101404.13;4895536;28;123398;-70
2023/03/29 09:41:08;;;;;;;5.57;3.65;;;;;;;14.66;54.23;101402.06;4895896;28;123042;-70
2023/03/29 09:43:41;;;;;;;8.85;3.88;;;;;;;14.72;54.40;101407.06;4913147;28;114762;-70
2023/03/29 09:46:27;;;;;;;8.45;3.67;;;;;;;14.77;54.68;101411.22;4893390;28;116920;-70
2023/03/29 09:48:55;;;;;;;9.77;3.95;;;;;;;14.82;54.37;101404.78;4889194;28;123227;-70
2023/03/29 09:51:26;;;;;;;8.63;3.95;;;;;;;14.86;54.33;101409.88;4891668;28;123160;-70
2023/03/29 09:53:56;;;;;;;10.40;4.38;;;;;;;14.89;54.13;101404.34;4895785;28;113224;-70
2023/03/29 09:56:51;;;;;;;8.95;3.90;;;;;;;14.89;54.10;101403.50;4892871;28;114470;-70
2023/03/29 09:59:20;;;;;;;11.30;4.32;;;;;;;14.88;54.05;101407.97;4910755;28;123175;-71
2023/03/29 10:01:47;;;;;;;8.73;3.83;;;;;;;14.88;54.25;101407.97;4894935;28;123111;-71
2023/03/29 10:04:16;;;;;;;7.57;3.97;;;;;;;14.91;54.44;101407.78;4891760;28;113440;-70
2023/03/29 10:06:51;;;;;;;7.13;3.97;;;;;;;14.97;54.46;101402.16;4895086;28;116482;-70
2023/03/29 10:09:23;;;;;;;6.57;4.05;;;;;;;14.99;54.59;101400.25;4911341;28;124820;-71
2023/03/29 10:12:01;;;;;;;9.38;4.40;;;;;;;15.04;54.43;101399.13;4894036;28;123009;-70
2023/03/29 10:14:37;;;;;;;7.57;3.90;;;;;;;15.10;54.84;101406.78;4911213;28;115752;-71
2023/03/29 10:17:14;;;;;;;8.48;4.40;;;;;;;15.15;54.73;101402.06;4911839;28;115002;-71
2023/03/29 10:19:50;;;;;;;6.78;3.83;;;;;;;15.18;54.59;101405.44;4893595;28;124042;-71
2023/03/29 10:22:22;;;;;;;10.60;4.60;;;;;;;15.18;54.59;101415.22;4892178;28;124681;-71
2023/03/29 10:24:51;;;;;;;8.93;4.15;;;;;;;15.17;54.41;101413.53;4903779;28;114453;-71
2023/03/29 10:27:22;;;;;;;9.45;4.20;;;;;;;15.11;54.56;101408.53;4906385;28;114941;-71
2023/03/29 10:29:50;;;;;;;9.50;4.28;;;;;;;15.07;54.72;101413.19;4894376;28;124246;-71
2023/03/29 10:32:21;;;;;;;7.15;4.40;;;;;;;15.04;54.93;101407.13;4894718;28;122751;-70
2023/03/29 10:34:50;;;;;;;8.20;4.35;;;;;;;14.98;54.87;101414.53;4906767;28;114203;-70
2023/03/29 10:37:19;;;;;;;9.77;4.55;;;;;;;14.95;55.17;101404.00;4893897;28;113363;-71
2023/03/29 10:39:47;;;;;;;6.70;4.00;;;;;;;14.91;55.09;101407.78;4911271;28;124311;-70
2023/03/29 10:42:18;;;;;;;11.73;4.10;;;;;;;14.91;55.35;101402.47;4898010;28;123978;-70
2023/03/29 10:44:57;;;;;;;7.57;4.18;;;;;;;14.92;55.59;101401.53;4888918;28;114086;-70
2023/03/29 10:47:33;;;;;;;8.68;4.40;;;;;;;14.92;55.59;101398.88;4904304;28;114290;-70
2023/03/29 10:50:04;;;;;;;9.02;4.70;;;;;;;14.93;55.82;101387.22;4901563;28;124443;-70
2023/03/29 10:52:32;;;;;;;8.52;4.32;;;;;;;14.97;55.83;101386.16;4898404;28;124305;-70
2023/03/29 10:54:59;;;;;;;10.23;4.45;;;;;;;15.01;56.02;101396.63;4914120;28;114386;-71
2023/03/29 10:57:53;;;;;;;8.80;4.50;;;;;;;15.02;56.13;101387.69;4913593;28;114047;-71
2023/03/29 11:00:39;;;;;;;8.63;4.38;;;;;;;15.04;56.04;101392.00;4910818;28;125327;-71
2023/03/29 11:03:16;;;;;;;8.13;4.60;;;;;;;15.05;56.20;101387.50;4919289;28;123665;-71
2023/03/29 11:05:51;;;;;;;8.50;5.07;;;;;;;15.09;56.37;101367.75;4907523;28;114091;-71
2023/03/29 11:08:57;;;;;;;9.45;5.00;;;;;;;15.10;56.19;101358.78;4909740;28;115370;-71
2023/03/29 11:11:48;;;;;;;9.55;5.03;;;;;;;15.17;56.56;101361.00;4893930;28;124412;-71
2023/03/29 11:14:24;;;;;;;10.52;5.22;;;;;;;15.24;56.64;101358.88;4896771;28;125260;-71
2023/03/29 11:16:56;;;;;;;9.25;5.47;;;;;;;15.28;56.78;101347.06;4910486;28;114314;-70
2023/03/29 11:19:42;;;;;;;9.27;5.10;;;;;;;15.40;56.76;101341.97;4889612;28;114545;-70
2023/03/29 11:22:29;;;;;;;8.73;5.20;;;;;;;15.51;57.08;101342.22;4910429;28;124004;-70
2023/03/29 11:25:15;;;;;;;8.10;4.60;;;;;;;15.61;57.02;101340.72;4918627;28;124413;-70
2023/03/29 11:27:56;;;;;;;10.02;5.35;;;;;;;15.71;56.72;101344.59;4887613;28;114502;-70
2023/03/29 11:30:56;;;;;;;11.23;5.10;;;;;;;15.76;56.63;101337.22;4915563;28;112950;-70
2023/03/29 11:34:05;;;;;;;9.10;5.38;;;;;;;15.85;56.52;101324.25;4921725;28;124366;-70
2023/03/29 11:36:49;;;;;;;7.72;4.95;;;;;;;15.92;56.57;101315.78;4877826;28;123756;-70
2023/03/29 11:39:44;;;;;;;8.63;5.10;;;;;;;16.02;56.41;101326.78;4905309;28;114080;-70
2023/03/29 11:42:22;;;;;;;9.83;5.17;;;;;;;16.09;56.26;101333.47;4869220;28;113087;-70
2023/03/29 11:44:52;;;;;;;9.25;5.20;;;;;;;16.17;56.43;101332.16;4913300;28;123829;-70
2023/03/29 11:47:36;;;;;;;7.95;5.10;;;;;;;16.22;56.31;101333.59;4910528;28;124231;-70
2023/03/29 11:50:22;;;;;;;9.05;5.10;;;;;;;16.28;56.03;101327.00;4917030;28;114562;-70
2023/03/29 11:53:01;;;;;;;9.25;5.30;;;;;;;16.33;56.05;101330.25;4913169;28;113870;-70
2023/03/29 11:55:38;;;;;;;12.50;5.30;;;;;;;16.37;56.05;101326.44;4912533;28;125454;-70
2023/03/29 11:58:17;;;;;;;8.38;5.10;;;;;;;16.41;55.86;101322.63;4904740;28;124602;-70