Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:09;;;;;;;8.50;6.38;;;19.20;56.40;;;;;;5015392;28;20208;-77
2023/05/15 00:04:36;;;;;;;9.30;6.10;;;19.10;56.50;;;;;;4996887;28;20201;-78
2023/05/15 00:07:03;;;;;;;7.55;6.60;;;19.10;56.40;;;;;;4997201;28;20201;-77
2023/05/15 00:09:31;;;;;;;6.88;6.15;;;19.10;56.30;;;;;;4997424;28;20254;-78
2023/05/15 00:12:00;;;;;;;5.95;5.22;;;19.10;56.30;;;;;;4996839;28;20225;-78
2023/05/15 00:14:27;;;;;;;7.15;6.00;;;19.10;56.60;;;;;;4996956;28;20675;-78
2023/05/15 00:16:55;;;;;;;6.22;5.63;;;19.10;56.60;;;;;;4996861;28;20193;-78
2023/05/15 00:19:22;;;;;;;8.02;6.05;;;19.10;56.50;;;;;;4981168;28;20311;-78
2023/05/15 00:21:49;;;;;;;7.55;5.43;;;19.00;56.60;;;;;;4996799;28;20220;-78
2023/05/15 00:24:16;;;;;;;5.45;4.93;;;19.00;56.30;;;;;;4996636;28;20218;-78
2023/05/15 00:26:43;;;;;;;7.32;5.60;;;19.00;56.30;;;;;;4996631;28;20226;-78
2023/05/15 00:29:12;;;;;;;6.80;5.50;;;19.00;56.50;;;;;;4996447;28;20202;-77
2023/05/15 00:31:39;;;;;;;6.57;5.40;;;19.00;56.50;;;;;;4996347;28;20275;-77
2023/05/15 00:34:06;;;;;;;7.10;6.00;;;19.00;56.60;;;;;;4996314;28;20213;-77
2023/05/15 00:36:34;;;;;;;7.60;5.57;;;19.00;56.60;;;;;;5038932;22;20236;-81
2023/05/15 00:39:01;;;;;;;5.88;5.28;;;19.00;56.60;;;;;;4996703;28;20213;-81
2023/05/15 00:41:31;;;;;;;7.63;5.70;;;19.00;56.60;;;;;;4981509;28;20224;-80
2023/05/15 00:43:59;;;;;;;6.13;5.40;;;19.00;56.40;;;;;;4980634;28;20204;-80
2023/05/15 00:46:28;;;;;;;6.50;5.40;;;19.00;56.60;;;;;;4996995;28;20201;-80
2023/05/15 00:48:56;;;;;;;5.90;5.28;;;19.00;56.50;;;;;;5014764;28;20534;-80
2023/05/15 00:51:23;;;;;;;6.18;5.20;;;18.90;56.40;;;;;;4996910;28;20231;-80
2023/05/15 00:53:52;;;;;;;6.07;5.13;;;18.90;56.60;;;;;;4997373;28;20295;-80
2023/05/15 00:56:20;;;;;;;7.35;5.38;;;18.90;56.50;;;;;;5000190;28;20203;-80
2023/05/15 00:58:47;;;;;;;6.72;5.90;;;18.90;56.50;;;;;;5002239;28;20275;-81
2023/05/15 01:01:14;;;;;;;7.82;5.35;;;18.90;56.60;;;;;;5002737;28;20220;-81
2023/05/15 01:03:43;;;;;;;8.43;5.35;;;18.90;56.90;;;;;;5000767;28;20251;-81
2023/05/15 01:06:10;;;;;;;5.68;5.07;;;18.80;56.60;;;;;;4999874;28;20223;-81
2023/05/15 01:08:38;;;;;;;5.93;5.32;;;18.90;56.60;;;;;;4999085;28;20228;-80
2023/05/15 01:11:06;;;;;;;6.38;5.30;;;18.90;56.60;;;;;;5001833;28;20197;-80
2023/05/15 01:13:33;;;;;;;6.00;5.20;;;18.90;56.70;;;;;;5002281;28;20675;-80
2023/05/15 01:16:00;;;;;;;5.95;5.00;;;18.90;56.60;;;;;;5002509;28;20633;-80
2023/05/15 01:18:31;;;;;;;6.82;5.13;;;18.90;56.60;;;;;;4985433;28;20244;-80
2023/05/15 01:21:12;;;;;;;4.97;4.28;;;18.90;56.60;;;;;;5000190;28;20276;-80
2023/05/15 01:23:43;;;;;;;5.85;4.93;;;18.80;56.50;;;;;;4999827;28;20235;-80
2023/05/15 01:26:27;;;;;;;6.32;5.03;;;18.90;56.80;;;;;;4999984;28;20201;-80
2023/05/15 01:28:58;;;;;;;5.60;4.97;;;18.90;56.60;;;;;;4999761;28;20197;-80
2023/05/15 01:31:26;;;;;;;5.55;4.60;;;18.80;56.60;;;;;;5000154;28;20591;-80
2023/05/15 01:33:54;;;;;;;6.72;4.95;;;18.80;56.60;;;;;;4999952;28;20197;-80
2023/05/15 01:36:24;;;;;;;5.60;4.88;;;18.80;56.60;;;;;;4999420;28;20278;-80
2023/05/15 01:38:54;;;;;;;6.35;5.07;;;18.80;56.70;;;;;;5000737;28;20558;-80
2023/05/15 01:41:24;;;;;;;7.18;5.20;;;18.80;56.60;;;;;;4999393;28;20209;-80
2023/05/15 01:43:54;;;;;;;6.72;4.90;;;18.80;56.50;;;;;;4999844;28;20664;-80
2023/05/15 01:46:23;;;;;;;5.00;4.50;;;18.80;56.50;;;;;;4999675;28;20292;-80
2023/05/15 01:48:50;;;;;;;6.47;4.82;;;18.80;56.50;;;;;;4999389;28;20224;-80
2023/05/15 01:51:19;;;;;;;5.75;5.00;;;18.90;56.70;;;;;;5000198;28;20580;-80
2023/05/15 01:53:46;;;;;;;5.20;4.70;;;18.70;56.40;;;;;;4999802;28;20296;-79
2023/05/15 01:56:14;;;;;;;5.70;4.75;;;18.80;56.60;;;;;;5001499;28;20196;-80
2023/05/15 01:58:41;;;;;;;5.50;4.72;;;18.80;56.60;;;;;;5001995;28;20223;-80
2023/05/15 02:01:09;;;;;;;5.22;4.72;;;18.80;56.60;;;;;;5000473;28;20224;-80
2023/05/15 02:03:37;;;;;;;5.22;4.60;;;18.80;56.60;;;;;;5000088;28;20659;-80
2023/05/15 02:06:05;;;;;;;5.28;4.60;;;18.80;56.50;;;;;;4983665;28;20216;-80
2023/05/15 02:08:32;;;;;;;5.10;4.20;;;18.80;56.60;;;;;;4999513;28;20255;-80
2023/05/15 02:10:59;;;;;;;6.80;4.80;;;18.80;56.50;;;;;;4999128;28;20204;-80
2023/05/15 02:13:26;;;;;;;5.25;4.45;;;18.80;56.50;;;;;;4999402;28;20264;-80
2023/05/15 02:15:54;;;;;;;4.60;4.20;;;18.80;56.40;;;;;;4999054;28;20228;-80
2023/05/15 02:18:22;;;;;;;5.18;4.68;;;18.80;56.50;;;;;;4983741;28;20200;-80
2023/05/15 02:20:51;;;;;;;5.10;4.20;;;18.80;56.50;;;;;;4998281;28;20200;-80
2023/05/15 02:23:19;;;;;;;5.60;4.07;;;18.80;56.40;;;;;;4998678;28;20533;-80
2023/05/15 02:25:52;;;;;;;5.10;4.53;;;18.80;56.50;;;;;;4982422;28;20196;-80
2023/05/15 02:28:22;;;;;;;6.00;4.72;;;18.80;56.40;;;;;;4998497;28;20197;-80
2023/05/15 02:30:53;;;;;;;5.70;4.65;;;18.80;56.50;;;;;;4999032;28;20280;-80
2023/05/15 02:33:23;;;;;;;5.00;4.50;;;18.80;56.40;;;;;;4998427;28;20647;-80
2023/05/15 02:35:55;;;;;;;5.68;4.70;;;18.80;56.40;;;;;;4998538;28;20201;-80
2023/05/15 02:38:26;;;;;;;5.18;4.68;;;18.80;56.40;;;;;;4998966;28;20197;-80
2023/05/15 02:40:54;;;;;;;5.60;4.50;;;18.80;56.40;;;;;;4998408;28;20281;-80
2023/05/15 02:43:21;;;;;;;4.53;4.13;;;18.80;56.40;;;;;;4998729;28;20193;-80
2023/05/15 02:45:48;;;;;;;5.10;4.47;;;18.80;56.40;;;;;;4999146;28;20202;-80
2023/05/15 02:48:15;;;;;;;5.43;4.60;;;18.80;56.40;;;;;;4998089;28;20208;-80
2023/05/15 02:50:43;;;;;;;5.25;4.75;;;18.80;56.50;;;;;;4982233;28;20204;-80
2023/05/15 02:53:13;;;;;;;4.50;4.10;;;18.80;56.40;;;;;;4998069;28;20221;-80
2023/05/15 02:55:40;;;;;;;5.10;4.57;;;18.80;56.40;;;;;;4999210;28;20200;-80
2023/05/15 02:58:08;;;;;;;5.00;4.53;;;18.80;56.50;;;;;;4982242;28;20196;-80
2023/05/15 03:00:35;;;;;;;4.63;4.22;;;18.80;56.40;;;;;;4981897;28;20220;-80
2023/05/15 03:03:02;;;;;;;5.18;4.35;;;18.80;56.40;;;;;;4998146;28;20307;-80
2023/05/15 03:05:29;;;;;;;4.95;4.45;;;18.80;56.40;;;;;;4997688;28;20204;-80
2023/05/15 03:07:57;;;;;;;5.03;4.53;;;18.80;56.40;;;;;;4998127;28;20624;-80
2023/05/15 03:10:25;;;;;;;5.45;4.35;;;18.80;56.30;;;;;;4997840;28;20778;-80
2023/05/15 03:12:57;;;;;;;4.60;4.20;;;18.80;56.40;;;;;;4997560;28;20224;-80
2023/05/15 03:15:24;;;;;;;5.03;4.53;;;18.80;56.40;;;;;;4998720;28;20205;-80
2023/05/15 03:17:51;;;;;;;5.15;4.60;;;18.80;56.20;;;;;;4997488;28;20201;-80
2023/05/15 03:20:18;;;;;;;4.70;4.20;;;18.80;56.40;;;;;;4997389;28;20216;-80
2023/05/15 03:22:45;;;;;;;5.30;4.80;;;18.80;56.40;;;;;;4997441;28;20216;-80
2023/05/15 03:25:12;;;;;;;5.45;4.80;;;18.80;56.40;;;;;;4998190;28;20197;-80
2023/05/15 03:27:41;;;;;;;5.35;4.55;;;18.90;56.50;;;;;;4998237;28;20263;-80
2023/05/15 03:30:09;;;;;;;6.57;4.78;;;18.90;56.30;;;;;;5015011;28;20197;-80
2023/05/15 03:32:36;;;;;;;5.22;4.60;;;19.00;56.30;;;;;;4997258;28;20263;-80
2023/05/15 03:35:04;;;;;;;5.07;4.28;;;19.00;56.10;;;;;;4997274;28;20614;-80
2023/05/15 03:37:32;;;;;;;5.32;4.82;;;19.10;56.10;;;;;;5014913;28;20169;-80
2023/05/15 03:39:59;;;;;;;4.82;4.35;;;19.10;56.00;;;;;;4986069;28;20351;-80
2023/05/15 03:42:26;;;;;;;4.88;4.40;;;19.10;55.90;;;;;;5004030;28;20224;-80
2023/05/15 03:44:55;;;;;;;6.00;4.20;;;19.10;55.70;;;;;;5004127;28;20232;-80
2023/05/15 03:47:22;;;;;;;5.13;4.55;;;19.20;55.70;;;;;;5003328;28;20204;-80
2023/05/15 03:49:52;;;;;;;5.03;4.53;;;19.20;55.70;;;;;;5001371;28;20200;-80
2023/05/15 03:52:20;;;;;;;5.00;4.45;;;19.20;55.70;;;;;;5001160;28;20220;-80
2023/05/15 03:54:46;;;;;;;4.68;4.28;;;19.20;55.50;;;;;;4984364;28;20207;-80
2023/05/15 03:57:14;;;;;;;5.65;4.28;;;19.20;56.00;;;;;;4999667;28;20200;-80
2023/05/15 03:59:41;;;;;;;4.60;4.20;;;19.20;55.30;;;;;;4997221;28;20247;-80
2023/05/15 04:02:10;;;;;;;4.82;4.38;;;19.30;55.60;;;;;;5014584;28;20558;-80
2023/05/15 04:04:37;;;;;;;5.25;4.75;;;19.30;55.40;;;;;;4997595;28;20196;-80
2023/05/15 04:07:05;;;;;;;4.18;3.78;;;19.30;55.30;;;;;;4998102;28;20207;-80
2023/05/15 04:09:32;;;;;;;6.05;4.05;;;19.30;55.30;;;;;;4997526;28;20193;-81
2023/05/15 04:12:00;;;;;;;4.40;4.00;;;19.30;55.20;;;;;;4982788;28;20225;-80
2023/05/15 04:14:27;;;;;;;4.82;4.28;;;19.30;55.10;;;;;;4983141;28;20212;-81
2023/05/15 04:16:54;;;;;;;5.38;4.03;;;19.30;55.10;;;;;;4998725;28;20216;-81
2023/05/15 04:19:24;;;;;;;5.72;4.65;;;19.30;55.10;;;;;;4998781;28;20220;-81
2023/05/15 04:21:51;;;;;;;4.40;4.00;;;19.40;55.10;;;;;;5017544;28;20633;-81
2023/05/15 04:24:18;;;;;;;4.63;4.22;;;19.40;55.10;;;;;;4999256;28;20200;-81
2023/05/15 04:26:45;;;;;;;4.78;4.25;;;19.40;55.00;;;;;;4999198;28;20201;-82
2023/05/15 04:29:12;;;;;;;4.50;4.07;;;19.40;55.00;;;;;;4998623;28;20211;-82
2023/05/15 04:31:39;;;;;;;4.63;4.20;;;19.40;55.00;;;;;;4998814;28;20216;-82
2023/05/15 04:34:06;;;;;;;4.63;4.20;;;19.40;55.00;;;;;;4982602;28;20296;-82
2023/05/15 04:36:36;;;;;;;4.47;4.00;;;19.50;55.00;;;;;;4999588;28;20575;-82
2023/05/15 04:39:03;;;;;;;5.53;3.95;;;19.50;54.90;;;;;;4983516;28;20603;-82
2023/05/15 04:41:32;;;;;;;4.82;4.25;;;19.50;54.80;;;;;;4983022;28;20668;-82
2023/05/15 04:43:59;;;;;;;5.90;4.13;;;19.60;54.80;;;;;;4999029;28;20215;-81
2023/05/15 04:46:28;;;;;;;5.45;4.38;;;19.60;54.70;;;;;;4984578;28;20204;-81
2023/05/15 04:48:55;;;;;;;4.43;4.03;;;19.70;54.60;;;;;;5000613;28;20211;-81
2023/05/15 04:51:22;;;;;;;4.13;3.72;;;19.90;54.50;;;;;;5000594;28;20578;-81
2023/05/15 04:53:50;;;;;;;4.43;4.03;;;20.10;54.10;;;;;;4984642;28;20201;-81
2023/05/15 04:56:17;;;;;;;4.28;3.88;;;20.20;53.70;;;;;;5000669;28;20197;-81
2023/05/15 04:58:45;;;;;;;4.45;4.05;;;20.40;53.40;;;;;;5000380;28;20288;-81
2023/05/15 05:01:12;;;;;;;4.40;4.00;;;20.60;53.10;;;;;;5000295;28;20283;-82
2023/05/15 05:03:39;;;;;;;4.50;4.10;;;20.70;52.80;;;;;;5001222;28;20224;-81
2023/05/15 05:06:06;;;;;;;5.15;4.50;;;20.80;52.60;;;;;;5000549;28;20207;-82
2023/05/15 05:08:34;;;;;;;5.18;4.68;;;20.80;52.30;;;;;;5000297;28;20231;-82
2023/05/15 05:11:03;;;;;;;5.43;4.50;;;20.90;52.30;;;;;;5000118;28;20283;-82
2023/05/15 05:13:30;;;;;;;5.03;4.63;;;20.90;52.30;;;;;;5000945;28;20651;-82
2023/05/15 05:15:57;;;;;;;5.30;4.63;;;20.90;52.30;;;;;;5001087;28;20201;-82
2023/05/15 05:18:25;;;;;;;5.20;4.70;;;20.90;52.30;;;;;;5000383;28;20200;-82
2023/05/15 05:20:59;;;;;;;5.18;4.28;;;20.90;52.30;;;;;;4984903;28;20217;-82
2023/05/15 05:23:26;;;;;;;5.53;4.57;;;20.90;52.10;;;;;;5000677;28;20200;-82
2023/05/15 05:25:53;;;;;;;5.25;4.60;;;20.90;52.10;;;;;;4999608;28;20201;-82
2023/05/15 05:28:22;;;;;;;4.72;4.28;;;20.90;52.10;;;;;;4999813;28;20201;-82
2023/05/15 05:30:49;;;;;;;5.47;4.95;;;20.90;52.00;;;;;;5000364;28;20542;-82
2023/05/15 05:33:16;;;;;;;5.82;4.85;;;20.90;52.10;;;;;;4999664;28;20323;-82
2023/05/15 05:35:43;;;;;;;5.00;4.50;;;20.90;52.00;;;;;;4999878;28;20215;-82
2023/05/15 05:38:11;;;;;;;5.18;4.53;;;20.90;52.00;;;;;;4985306;28;20287;-82
2023/05/15 05:40:38;;;;;;;5.32;4.50;;;20.90;51.90;;;;;;5002136;28;20220;-82
2023/05/15 05:43:06;;;;;;;4.90;4.50;;;21.00;51.90;;;;;;5001859;28;20252;-82
2023/05/15 05:45:35;;;;;;;4.82;4.28;;;21.00;51.90;;;;;;5001802;28;20201;-82
2023/05/15 05:48:02;;;;;;;5.07;4.60;;;21.00;51.80;;;;;;4985364;28;20660;-82
2023/05/15 05:50:30;;;;;;;4.45;4.05;;;21.10;51.80;;;;;;5001033;28;20189;-82
2023/05/15 05:52:58;;;;;;;4.82;4.43;;;21.20;52.00;;;;;;5001570;28;20217;-81
2023/05/15 05:55:25;;;;;;;4.80;4.30;;;21.20;51.50;;;;;;5001756;28;20265;-81
2023/05/15 05:57:52;;;;;;;4.90;4.40;;;21.20;51.20;;;;;;5001440;28;20293;-81
2023/05/15 06:00:21;;;;;;;4.72;4.22;;;21.30;51.20;;;;;;5002949;28;20307;-82
2023/05/15 06:02:56;;;;;;;4.65;4.25;;;21.30;51.20;;;;;;4972264;28;20279;-82
2023/05/15 06:05:26;;;;;;;4.80;4.03;;;21.30;51.40;;;;;;5004830;28;20220;-81
2023/05/15 06:07:53;;;;;;;4.35;3.95;;;21.40;51.50;;;;;;4989450;28;20196;-82
2023/05/15 06:10:21;;;;;;;4.95;4.50;;;21.60;51.30;;;;;;5002748;28;20197;-82
2023/05/15 06:12:48;;;;;;;4.63;4.20;;;21.70;51.10;;;;;;5000502;28;20315;-82
2023/05/15 06:15:16;;;;;;;3.75;3.45;;;21.80;50.80;;;;;;5000106;28;20323;-82
2023/05/15 06:17:43;;;;;;;4.70;3.83;;;22.00;50.60;;;;;;5000560;28;20209;-82
2023/05/15 06:20:13;;;;;;;5.13;4.00;;;22.00;50.20;;;;;;4998740;28;20591;-82
2023/05/15 06:22:40;;;;;;;4.15;3.83;;;22.20;50.10;;;;;;4999448;28;20574;-82
2023/05/15 06:25:12;;;;;;;4.32;3.92;;;22.30;49.90;;;;;;4982889;28;20203;-82
2023/05/15 06:27:40;;;;;;;5.03;4.40;;;22.40;49.70;;;;;;4999266;28;20197;-82
2023/05/15 06:30:08;;;;;;;4.00;3.60;;;22.50;49.50;;;;;;4999079;28;20665;-82
2023/05/15 06:32:35;;;;;;;3.70;3.40;;;22.60;49.40;;;;;;4998741;28;20224;-81
2023/05/15 06:35:02;;;;;;;4.05;3.75;;;22.70;49.00;;;;;;4998834;28;20204;-82
2023/05/15 06:37:31;;;;;;;3.83;3.53;;;22.80;48.90;;;;;;4998852;28;20208;-80
2023/05/15 06:39:58;;;;;;;4.22;3.83;;;22.90;48.70;;;;;;4999659;28;20204;-82
2023/05/15 06:42:26;;;;;;;3.80;3.50;;;22.90;48.50;;;;;;4985650;28;20232;-82
2023/05/15 06:44:53;;;;;;;4.18;3.78;;;23.00;48.30;;;;;;4984395;28;20197;-82
2023/05/15 06:47:20;;;;;;;3.65;3.35;;;23.10;48.30;;;;;;5001730;28;20211;-82
2023/05/15 06:49:47;;;;;;;4.15;3.85;;;23.10;48.20;;;;;;5000742;28;20197;-82
2023/05/15 06:52:15;;;;;;;4.18;3.72;;;23.20;48.50;;;;;;4999575;28;20224;-82
2023/05/15 06:54:43;;;;;;;3.92;3.53;;;23.30;47.70;;;;;;4999113;28;20227;-82
2023/05/15 06:57:10;;;;;;;4.18;3.78;;;23.40;47.50;;;;;;4998821;28;20255;-82
2023/05/15 06:59:37;;;;;;;4.18;3.65;;;23.50;47.40;;;;;;4998861;28;20212;-82
2023/05/15 07:02:04;;;;;;;3.30;3.05;;;23.50;47.20;;;;;;4998488;28;20229;-82
2023/05/15 07:04:32;;;;;;;3.80;3.45;;;23.50;47.10;;;;;;4998350;28;20705;-82
2023/05/15 07:06:59;;;;;;;3.90;3.55;;;23.50;47.10;;;;;;4981772;28;20197;-82
2023/05/15 07:09:26;;;;;;;3.65;3.05;;;23.50;47.20;;;;;;4998666;28;20205;-82
2023/05/15 07:11:54;;;;;;;4.40;3.60;;;23.40;47.40;;;;;;4998208;28;20263;-82
2023/05/15 07:14:22;;;;;;;3.50;3.20;;;23.40;47.40;;;;;;4998749;28;20208;-82
2023/05/15 07:16:48;;;;;;;3.40;3.10;;;23.40;47.40;;;;;;4999380;28;20205;-82
2023/05/15 07:19:18;;;;;;;4.00;3.60;;;23.40;47.40;;;;;;5002121;28;20243;-82
2023/05/15 07:21:45;;;;;;;3.50;3.20;;;23.50;47.20;;;;;;4999976;28;20232;-82
2023/05/15 07:24:13;;;;;;;3.88;3.47;;;23.50;47.10;;;;;;5002874;28;20200;-81
2023/05/15 07:26:41;;;;;;;3.80;3.40;;;23.60;47.00;;;;;;5001862;28;20197;-81
2023/05/15 07:29:10;;;;;;;3.83;3.53;;;23.70;46.80;;;;;;4999546;28;20211;-81
2023/05/15 07:31:39;;;;;;;3.60;3.30;;;23.80;46.70;;;;;;4999285;28;20617;-81
2023/05/15 07:34:06;;;;;;;3.70;3.40;;;23.80;46.50;;;;;;4998731;28;20236;-81
2023/05/15 07:36:33;;;;;;;3.55;3.25;;;23.90;46.40;;;;;;4998997;28;20212;-81
2023/05/15 07:39:00;;;;;;;3.55;3.33;;;23.90;46.40;;;;;;4982809;28;20200;-81
2023/05/15 07:41:29;;;;;;;3.75;3.40;;;23.90;46.40;;;;;;4998769;28;20653;-81
2023/05/15 07:43:56;;;;;;;3.83;3.42;;;23.90;46.50;;;;;;4998570;28;20209;-81
2023/05/15 07:46:25;;;;;;;3.30;2.92;;;23.80;46.30;;;;;;4998807;28;20200;-81
2023/05/15 07:48:52;;;;;;;3.47;3.17;;;23.90;46.40;;;;;;4997366;28;20208;-81
2023/05/15 07:51:19;;;;;;;3.47;3.17;;;23.90;46.30;;;;;;4997223;28;20212;-81
2023/05/15 07:53:46;;;;;;;3.35;3.05;;;24.00;46.10;;;;;;4998473;28;20207;-81
2023/05/15 07:56:13;;;;;;;3.88;3.35;;;24.00;45.90;;;;;;4997643;28;20327;-81
2023/05/15 07:58:41;;;;;;;3.80;3.30;;;24.10;45.80;;;;;;4998114;28;20628;-81
2023/05/15 08:01:08;;;;;;;3.67;3.38;;;24.30;45.60;;;;;;4981370;28;20220;-81
2023/05/15 08:03:37;;;;;;;3.20;3.00;;;24.30;45.40;;;;;;4981661;28;20201;-80
2023/05/15 08:06:07;;;;;;;3.47;3.17;;;24.40;45.30;;;;;;4997704;28;20291;-81
2023/05/15 08:08:33;;;;;;;3.88;3.47;;;24.40;45.20;;;;;;4982277;28;20227;-81
2023/05/15 08:11:01;;;;;;;3.60;3.30;;;24.50;45.00;;;;;;4997681;28;20612;-81
2023/05/15 08:13:28;;;;;;;3.47;3.20;;;24.50;44.80;;;;;;4967172;28;20208;-81
2023/05/15 08:15:56;;;;;;;3.40;3.10;;;24.60;44.80;;;;;;4982197;28;20272;-81
2023/05/15 08:18:23;;;;;;;3.13;2.83;;;24.70;44.80;;;;;;4997830;28;20243;-81
2023/05/15 08:20:52;;;;;;;3.55;3.20;;;24.80;44.70;;;;;;5000771;28;20220;-82
2023/05/15 08:23:19;;;;;;;3.55;3.25;;;24.80;44.60;;;;;;5001986;28;20200;-80
2023/05/15 08:25:46;;;;;;;3.70;3.35;;;24.80;44.40;;;;;;5001193;28;20663;-81
2023/05/15 08:28:13;;;;;;;3.53;3.22;;;24.80;44.30;;;;;;4985478;28;20197;-80
2023/05/15 08:30:40;;;;;;;3.75;3.40;;;24.80;44.50;;;;;;5001164;28;20206;-80
2023/05/15 08:33:07;;;;;;;3.20;2.90;;;24.80;44.60;;;;;;5006859;23;20256;-56
2023/05/15 08:35:34;;;;;;;3.22;2.92;;;24.80;44.70;;;;;;5017123;28;20286;-56
2023/05/15 08:38:03;;;;;;;3.38;3.10;;;24.80;44.70;;;;;;4999530;28;20216;-56
2023/05/15 08:40:30;;;;;;;3.30;3.00;;;24.80;44.60;;;;;;5016965;28;20617;-57
2023/05/15 08:42:59;;;;;;;3.35;3.05;;;24.80;44.60;;;;;;5017056;28;20251;-56
2023/05/15 08:45:26;;;;;;;3.50;3.20;;;24.80;44.50;;;;;;5016872;28;20208;-56
2023/05/15 08:47:53;;;;;;;3.45;3.15;;;24.90;44.40;;;;;;5017262;28;20220;-56
2023/05/15 08:50:21;;;;;;;3.20;2.90;;;24.90;44.30;;;;;;5017093;28;20184;-56
2023/05/15 08:52:48;;;;;;;3.00;2.80;;;25.00;44.20;;;;;;4999344;28;20193;-56
2023/05/15 08:55:17;;;;;;;3.25;3.03;;;25.00;44.10;;;;;;4998980;28;20213;-56
2023/05/15 08:57:44;;;;;;;5.80;2.90;;;25.10;44.10;;;;;;5016662;28;20272;-56
2023/05/15 09:00:13;;;;;;;3.50;3.20;;;25.10;43.70;;;;;;5016512;28;20674;-56
2023/05/15 09:02:40;;;;;;;3.50;3.00;;;25.10;43.90;;;;;;5016487;28;20204;-57
2023/05/15 09:05:08;;;;;;;3.47;3.17;;;25.10;43.80;;;;;;4998798;28;20207;-57
2023/05/15 09:07:35;;;;;;;3.65;3.20;;;25.20;43.40;;;;;;5016439;28;20216;-57
2023/05/15 09:10:03;;;;;;;2.92;2.72;;;25.10;43.10;;;;;;4998877;28;20228;-56
2023/05/15 09:12:32;;;;;;;3.20;2.90;;;25.10;41.60;;;;;;4998837;28;20219;-57
2023/05/15 09:15:08;;;;;;;3.03;2.83;;;25.00;42.30;;;;;;4998572;28;20575;-57
2023/05/15 09:17:35;;;;;;;3.83;3.38;;;25.00;42.40;;;;;;5016684;28;20185;-57
2023/05/15 09:20:04;;;;;;;3.15;2.90;;;25.00;42.70;;;;;;5016408;28;20242;-57
2023/05/15 09:22:34;;;;;;;3.60;2.83;;;25.00;42.50;;;;;;5016239;28;20291;-57
2023/05/15 09:25:02;;;;;;;3.35;3.10;;;24.80;42.90;;;;;;4998553;28;20205;-56
2023/05/15 09:27:29;;;;;;;3.25;2.97;;;24.70;42.90;;;;;;5016087;28;20189;-56
2023/05/15 09:30:08;;;;;;;3.22;2.92;;;24.70;42.50;;;;;;5016213;28;20189;-55
2023/05/15 09:32:36;;;;;;;3.38;3.08;;;24.60;42.40;;;;;;4998215;28;20232;-55
2023/05/15 09:35:03;;;;;;;3.90;3.15;;;24.60;42.90;;;;;;5015811;28;20192;-55
2023/05/15 09:37:31;;;;;;;3.22;2.90;;;24.60;42.50;;;;;;5015676;28;20185;-56
2023/05/15 09:40:08;;;;;;;3.22;2.90;;;24.60;42.70;;;;;;5015777;28;20195;-55
2023/05/15 09:42:35;;;;;;;3.55;3.25;;;24.60;42.50;;;;;;4998267;28;20216;-55
2023/05/15 09:45:04;;;;;;;3.42;2.88;;;24.50;42.50;;;;;;5015519;28;20184;-55
2023/05/15 09:47:32;;;;;;;3.30;3.00;;;24.50;42.90;;;;;;4997950;28;20208;-55
2023/05/15 09:49:59;;;;;;;3.47;2.88;;;24.40;43.20;;;;;;5015932;28;20189;-55
2023/05/15 09:52:27;;;;;;;3.92;3.10;;;24.30;44.00;;;;;;5015573;28;20196;-55
2023/05/15 09:54:54;;;;;;;3.22;2.92;;;24.30;43.50;;;;;;5015814;28;20193;-58
2023/05/15 09:57:22;;;;;;;3.28;3.00;;;24.20;43.40;;;;;;5015735;28;20196;-58
2023/05/15 09:59:49;;;;;;;2.92;2.65;;;24.20;43.40;;;;;;5015570;28;20607;-58
2023/05/15 10:02:24;;;;;;;3.03;2.70;;;24.30;43.80;;;;;;5015928;28;20686;-58
2023/05/15 10:04:55;;;;;;;3.38;2.97;;;24.30;43.60;;;;;;5015575;28;20172;-58
2023/05/15 10:07:29;;;;;;;3.15;2.85;;;24.30;42.80;;;;;;5015477;28;20196;-57
2023/05/15 10:09:56;;;;;;;3.42;3.08;;;24.40;42.70;;;;;;5015437;28;20271;-56
2023/05/15 10:12:23;;;;;;;3.20;2.90;;;24.40;43.10;;;;;;5015682;28;20212;-57
2023/05/15 10:14:51;;;;;;;3.17;2.88;;;24.30;43.40;;;;;;4997915;28;20204;-57
2023/05/15 10:17:19;;;;;;;3.28;2.97;;;24.20;42.70;;;;;;5015666;28;20189;-57
2023/05/15 10:19:47;;;;;;;3.25;2.90;;;24.20;43.10;;;;;;5016163;28;20307;-57
2023/05/15 10:22:14;;;;;;;3.25;3.05;;;24.20;43.10;;;;;;4997870;28;20239;-57
2023/05/15 10:24:41;;;;;;;3.15;2.83;;;24.20;43.10;;;;;;5015097;28;20569;-57
2023/05/15 10:27:09;;;;;;;3.60;3.28;;;24.10;43.20;;;;;;4997482;28;20252;-57
2023/05/15 10:29:36;;;;;;;3.10;2.80;;;24.10;43.50;;;;;;5015585;28;20574;-60
2023/05/15 10:32:03;;;;;;;4.43;3.00;;;23.90;43.00;;;;;;4997278;28;20676;-57
2023/05/15 10:34:30;;;;;;;3.42;2.78;;;23.90;43.20;;;;;;5015033;28;20192;-57
2023/05/15 10:36:59;;;;;;;3.20;2.92;;;23.90;43.40;;;;;;5015264;28;20295;-58
2023/05/15 10:39:26;;;;;;;2.90;2.70;;;24.10;43.40;;;;;;5015036;28;20247;-57
2023/05/15 10:41:53;;;;;;;3.08;2.78;;;24.20;43.20;;;;;;5014218;28;20315;-58
2023/05/15 10:44:20;;;;;;;3.40;2.90;;;24.30;42.40;;;;;;5014653;28;20570;-57
2023/05/15 10:46:47;;;;;;;3.65;2.55;;;24.30;42.10;;;;;;4997048;28;20307;-57
2023/05/15 10:49:14;;;;;;;3.17;2.88;;;24.50;42.10;;;;;;4997028;28;20197;-57
2023/05/15 10:51:42;;;;;;;3.55;2.60;;;24.40;40.50;;;;;;5015073;28;20184;-57
2023/05/15 10:54:11;;;;;;;3.50;2.75;;;24.40;40.70;;;;;;5014700;28;20193;-56
2023/05/15 10:56:38;;;;;;;2.97;2.70;;;24.50;41.20;;;;;;5014537;28;20213;-57
2023/05/15 10:59:06;;;;;;;3.28;2.97;;;24.40;42.60;;;;;;5014561;28;20189;-57
2023/05/15 11:01:34;;;;;;;3.10;2.75;;;24.30;40.30;;;;;;4996859;28;20303;-58
2023/05/15 11:04:11;;;;;;;3.50;2.85;;;24.20;40.90;;;;;;4996965;28;20197;-57
2023/05/15 11:06:39;;;;;;;3.13;2.50;;;24.20;41.10;;;;;;5014623;28;20216;-57
2023/05/15 11:09:39;;;;;;;3.22;2.38;;;24.20;40.00;;;;;;4996785;28;20200;-57
2023/05/15 11:12:10;;;;;;;2.60;2.40;;;24.20;39.40;;;;;;5012886;28;20284;-57
2023/05/15 11:14:39;;;;;;;2.50;2.30;;;24.10;40.30;;;;;;5014951;28;20177;-57
2023/05/15 11:17:07;;;;;;;2.67;2.47;;;24.10;40.00;;;;;;5014206;28;20294;-58
2023/05/15 11:19:38;;;;;;;2.63;2.42;;;24.10;41.00;;;;;;5014364;28;20202;-57
2023/05/15 11:22:19;;;;;;;2.83;2.63;;;24.00;40.90;;;;;;5014322;28;20276;-57
2023/05/15 11:24:51;;;;;;;2.70;2.50;;;23.90;39.50;;;;;;5014185;28;20686;-58
2023/05/15 11:27:20;;;;;;;2.80;2.60;;;23.90;39.80;;;;;;5014485;28;20221;-58
2023/05/15 11:30:06;;;;;;;2.60;2.40;;;23.80;39.90;;;;;;4996619;28;20215;-56
2023/05/15 11:32:42;;;;;;;3.00;2.50;;;23.70;39.60;;;;;;5014328;28;20212;-56
2023/05/15 11:35:10;;;;;;;3.67;2.78;;;23.70;40.20;;;;;;5013942;28;20185;-55
2023/05/15 11:37:38;;;;;;;2.80;2.58;;;23.80;40.30;;;;;;4996246;28;20251;-56
2023/05/15 11:40:07;;;;;;;2.42;2.33;;;23.70;38.10;;;;;;4996096;28;20207;-58
2023/05/15 11:42:35;;;;;;;2.80;2.60;;;23.60;39.20;;;;;;4995956;28;20212;-56
2023/05/15 11:45:02;;;;;;;2.60;2.40;;;23.60;40.00;;;;;;4995829;28;20674;-56
2023/05/15 11:47:30;;;;;;;2.50;2.30;;;23.60;40.30;;;;;;5013703;28;20689;-56
2023/05/15 11:49:57;;;;;;;2.80;2.60;;;23.60;40.50;;;;;;4995951;28;20227;-56
2023/05/15 11:52:25;;;;;;;2.60;2.40;;;23.60;40.70;;;;;;5013561;28;20232;-57
2023/05/15 11:54:52;;;;;;;2.58;2.38;;;23.60;41.10;;;;;;5013528;28;20192;-58
2023/05/15 11:57:20;;;;;;;2.60;2.40;;;23.70;41.10;;;;;;4995923;28;20192;-57
2023/05/15 11:59:49;;;;;;;3.50;2.53;;;23.70;41.20;;;;;;5013392;28;20192;-58
2023/05/15 12:02:16;;;;;;;2.50;2.30;;;23.70;41.20;;;;;;4995614;28;20714;-58
2023/05/15 12:04:43;;;;;;;2.75;2.55;;;23.80;41.40;;;;;;5013264;28;20195;-57
2023/05/15 12:07:10;;;;;;;2.65;2.40;;;23.80;41.50;;;;;;5013260;28;20243;-57
2023/05/15 12:09:39;;;;;;;2.55;2.35;;;23.80;41.30;;;;;;4995599;28;20296;-58
2023/05/15 12:12:08;;;;;;;2.97;2.67;;;23.80;41.10;;;;;;4995575;28;20207;-59
2023/05/15 12:14:35;;;;;;;4.63;2.53;;;23.70;40.10;;;;;;5013064;28;20292;-59
2023/05/15 12:17:03;;;;;;;6.25;2.75;;;23.70;40.90;;;;;;4995471;28;20307;-58
2023/05/15 12:19:30;;;;;;;4.22;2.65;;;23.60;41.50;;;;;;4995543;28;20275;-64
2023/05/15 12:21:58;;;;;;;3.42;2.70;;;23.60;42.90;;;;;;5013294;28;20291;-59
2023/05/15 12:24:26;;;;;;;3.70;2.58;;;23.70;42.20;;;;;;5013230;28;20188;-59
2023/05/15 12:26:53;;;;;;;2.70;2.50;;;23.70;41.90;;;;;;4995349;28;20299;-59
2023/05/15 12:29:19;;;;;;;2.75;2.53;;;23.60;41.80;;;;;;4995555;28;20283;-58
2023/05/15 12:31:47;;;;;;;4.53;2.58;;;23.60;41.80;;;;;;5013282;28;20218;-58
2023/05/15 12:34:15;;;;;;;3.08;2.80;;;23.60;41.50;;;;;;5013169;28;20226;-59
2023/05/15 12:36:42;;;;;;;2.58;2.38;;;23.60;41.90;;;;;;5012755;28;20220;-56
2023/05/15 12:39:09;;;;;;;3.55;2.70;;;23.60;41.40;;;;;;4995203;28;20622;-57
2023/05/15 12:41:37;;;;;;;3.65;2.53;;;23.60;40.70;;;;;;5012663;28;20193;-57
2023/05/15 12:44:04;;;;;;;4.30;2.50;;;23.60;40.60;;;;;;4995145;28;20201;-57
2023/05/15 12:46:31;;;;;;;3.50;2.70;;;23.50;40.00;;;;;;4995006;28;20216;-57
2023/05/15 12:48:58;;;;;;;2.72;2.53;;;23.50;40.00;;;;;;5012879;28;20287;-59
2023/05/15 12:51:28;;;;;;;3.45;3.15;;;23.50;40.80;;;;;;4995159;28;20207;-58
2023/05/15 12:53:56;;;;;;;3.83;2.85;;;23.60;41.40;;;;;;5012980;28;20601;-59