Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:24;;;;;;;5.00;3.13;;;;;;;21.50;39.16;100172.41;4991132;28;20058;-77
2023/06/15 00:02:51;;;;;;;6.45;3.38;;;;;;;21.44;39.16;100174.69;4991109;28;20451;-78
2023/06/15 00:05:17;;;;;;;5.90;3.55;;;;;;;21.40;39.08;100172.44;4991111;28;20508;-78
2023/06/15 00:07:44;;;;;;;5.68;3.22;;;;;;;21.34;39.43;100177.41;4974025;28;20061;-77
2023/06/15 00:10:11;;;;;;;4.05;3.63;;;;;;;21.28;39.41;100182.50;4991511;28;20055;-77
2023/06/15 00:12:37;;;;;;;8.30;3.33;;;;;;;21.22;39.41;100181.25;4990810;28;20065;-77
2023/06/15 00:15:04;;;;;;;5.60;3.40;;;;;;;21.15;39.35;100178.31;4990970;28;20156;-78
2023/06/15 00:17:31;;;;;;;7.88;3.60;;;;;;;21.08;39.72;100171.84;4991015;28;20065;-78
2023/06/15 00:20:00;;;;;;;6.80;3.80;;;;;;;21.02;39.70;100178.66;4991437;28;20054;-77
2023/06/15 00:22:28;;;;;;;4.65;3.28;;;;;;;20.96;40.02;100174.72;4990920;28;20505;-78
2023/06/15 00:24:55;;;;;;;9.95;3.55;;;;;;;20.89;40.08;100173.59;4994067;28;20073;-77
2023/06/15 00:27:22;;;;;;;4.13;2.83;;;;;;;20.87;39.97;100172.03;4995309;28;20129;-77
2023/06/15 00:29:48;;;;;;;4.78;3.38;;;;;;;20.82;40.38;100175.16;4995309;28;20054;-77
2023/06/15 00:32:15;;;;;;;3.67;3.08;;;;;;;20.77;40.32;100164.88;4995077;28;20058;-77
2023/06/15 00:34:41;;;;;;;6.50;3.38;;;;;;;20.73;40.53;100166.16;4995297;28;20184;-77
2023/06/15 00:37:08;;;;;;;8.63;3.45;;;;;;;20.69;40.40;100162.06;4995045;28;20058;-77
2023/06/15 00:39:34;;;;;;;8.55;3.67;;;;;;;20.66;40.70;100170.38;4995512;28;20058;-78
2023/06/15 00:42:00;;;;;;;3.60;2.92;;;;;;;20.63;40.72;100165.34;4995186;28;20058;-78
2023/06/15 00:44:27;;;;;;;5.90;3.50;;;;;;;20.61;40.73;100168.16;4994764;28;20062;-78
2023/06/15 00:46:54;;;;;;;7.55;3.40;;;;;;;20.57;40.89;100166.75;4977515;28;20062;-78
2023/06/15 00:49:21;;;;;;;5.35;3.20;;;;;;;20.56;41.06;100175.75;4994971;28;20085;-77
2023/06/15 00:51:48;;;;;;;5.40;2.90;;;;;;;20.53;41.14;100170.69;4994689;28;20138;-78
2023/06/15 00:54:18;;;;;;;5.40;3.70;;;;;;;20.49;41.55;100169.28;4994588;28;20058;-78
2023/06/15 00:56:45;;;;;;;4.47;3.22;;;;;;;20.49;41.32;100177.31;4994514;28;20066;-78
2023/06/15 00:59:12;;;;;;;6.50;2.90;;;;;;;20.47;41.13;100176.59;4994566;28;20058;-77
2023/06/15 01:01:41;;;;;;;5.15;3.42;;;;;;;20.44;41.01;100170.56;4994656;28;20050;-77
2023/06/15 01:04:08;;;;;;;6.05;3.28;;;;;;;20.42;41.35;100177.84;4994835;28;20054;-78
2023/06/15 01:06:41;;;;;;;4.82;3.13;;;;;;;20.39;41.33;100179.97;4994313;28;20054;-78
2023/06/15 01:09:11;;;;;;;5.25;3.20;;;;;;;20.35;41.58;100179.44;4994432;28;20065;-77
2023/06/15 01:11:38;;;;;;;4.03;2.88;;;;;;;20.34;41.19;100169.72;4977146;28;20046;-78
2023/06/15 01:14:06;;;;;;;8.60;3.70;;;;;;;20.33;41.55;100169.88;4994490;28;20058;-78
2023/06/15 01:16:40;;;;;;;5.30;3.47;;;;;;;20.29;41.80;100171.97;4976997;28;20058;-78
2023/06/15 01:19:38;;;;;;;5.88;3.70;;;;;;;20.24;41.63;100174.22;4994426;28;20054;-77
2023/06/15 01:22:41;;;;;;;5.22;3.33;;;;;;;20.20;41.58;100162.97;4962423;28;20504;-77
2023/06/15 01:25:33;;;;;;;4.75;3.22;;;;;;;20.18;41.53;100165.78;4993052;28;20066;-78
2023/06/15 01:28:05;;;;;;;6.32;3.50;;;;;;;20.16;41.56;100159.75;4994061;28;20065;-77
2023/06/15 01:30:40;;;;;;;4.85;3.15;;;;;;;20.11;41.75;100156.63;4993959;28;20057;-78
2023/06/15 01:33:08;;;;;;;3.22;2.90;;;;;;;20.11;41.98;100164.63;4994129;28;20137;-78
2023/06/15 01:35:35;;;;;;;6.68;2.92;;;;;;;20.07;41.29;100163.22;4992987;28;20498;-77
2023/06/15 01:38:03;;;;;;;6.43;3.47;;;;;;;20.04;41.41;100163.53;4993989;28;20054;-77
2023/06/15 01:40:32;;;;;;;4.50;2.92;;;;;;;20.02;41.22;100160.13;4976476;28;20065;-78
2023/06/15 01:43:00;;;;;;;6.55;3.30;;;;;;;20.00;41.75;100165.63;4993748;28;20532;-77
2023/06/15 01:45:29;;;;;;;3.63;3.15;;;;;;;19.97;41.82;100159.69;4993827;28;20054;-77
2023/06/15 01:47:56;;;;;;;5.03;2.55;;;;;;;19.98;42.06;100166.72;4993750;28;20061;-78
2023/06/15 01:50:24;;;;;;;3.15;2.85;;;;;;;19.95;42.50;100159.00;4993795;28;20101;-77
2023/06/15 01:52:50;;;;;;;5.72;2.92;;;;;;;19.96;42.03;100160.69;4993470;28;20432;-77
2023/06/15 01:55:17;;;;;;;5.82;3.15;;;;;;;19.95;42.19;100154.47;4993291;28;20058;-77
2023/06/15 01:57:44;;;;;;;6.35;3.20;;;;;;;19.95;41.95;100154.47;4992044;28;20425;-78
2023/06/15 02:00:11;;;;;;;7.30;3.55;;;;;;;19.94;41.80;100150.13;4993062;28;20139;-78
2023/06/15 02:02:37;;;;;;;4.45;3.15;;;;;;;19.93;42.39;100154.63;4993243;28;20089;-78
2023/06/15 02:05:07;;;;;;;6.32;3.63;;;;;;;19.92;42.37;100155.59;4993271;28;20492;-77
2023/06/15 02:07:34;;;;;;;5.93;3.80;;;;;;;19.90;42.00;100159.41;4992993;28;20055;-78
2023/06/15 02:10:01;;;;;;;5.88;3.03;;;;;;;19.87;42.07;100148.97;4992458;28;20064;-77
2023/06/15 02:12:27;;;;;;;6.35;3.78;;;;;;;19.82;42.04;100146.75;4973947;28;20051;-78
2023/06/15 02:14:54;;;;;;;6.57;3.50;;;;;;;19.76;42.31;100148.13;4973850;28;20059;-77
2023/06/15 02:17:20;;;;;;;9.43;3.75;;;;;;;19.73;42.35;100150.25;4991344;28;20081;-77
2023/06/15 02:19:47;;;;;;;6.47;3.53;;;;;;;19.69;42.00;100157.66;4993296;28;20050;-78
2023/06/15 02:22:15;;;;;;;5.00;3.47;;;;;;;19.65;42.61;100158.91;4992843;28;20057;-77
2023/06/15 02:24:42;;;;;;;4.57;3.30;;;;;;;19.61;42.53;100162.84;4992927;28;20058;-78
2023/06/15 02:27:09;;;;;;;6.70;3.65;;;;;;;19.57;42.84;100156.94;4992700;28;20058;-78
2023/06/15 02:29:36;;;;;;;6.22;3.65;;;;;;;19.55;42.43;100163.41;4993197;28;20535;-78
2023/06/15 02:32:02;;;;;;;4.32;3.60;;;;;;;19.53;42.31;100161.72;4992889;28;20054;-77
2023/06/15 02:34:30;;;;;;;6.13;3.33;;;;;;;19.52;42.88;100165.34;4992911;28;20061;-78
2023/06/15 02:36:58;;;;;;;5.20;3.55;;;;;;;19.51;42.46;100160.16;4992094;28;20057;-77
2023/06/15 02:39:24;;;;;;;6.55;3.75;;;;;;;19.49;42.21;100168.31;4975756;28;20061;-77
2023/06/15 02:41:51;;;;;;;7.07;3.38;;;;;;;19.48;42.47;100163.09;4992651;28;20046;-77
2023/06/15 02:44:17;;;;;;;8.15;4.13;;;;;;;19.47;42.58;100169.44;4992951;28;20058;-77
2023/06/15 02:46:44;;;;;;;7.88;3.97;;;;;;;19.44;42.46;100161.69;4991546;28;20077;-78
2023/06/15 02:49:11;;;;;;;7.63;3.53;;;;;;;19.41;42.82;100160.13;4992645;28;20064;-77
2023/06/15 02:51:37;;;;;;;7.70;3.95;;;;;;;19.41;42.55;100168.16;4992877;28;20058;-77
2023/06/15 02:54:05;;;;;;;5.72;3.67;;;;;;;19.38;42.60;100163.06;4992439;28;20399;-77
2023/06/15 02:56:34;;;;;;;3.75;3.35;;;;;;;19.36;42.70;100165.88;4991920;28;20508;-77
2023/06/15 02:59:01;;;;;;;6.88;3.83;;;;;;;19.36;42.83;100170.38;4955874;28;20533;-77
2023/06/15 03:01:38;;;;;;;5.68;3.47;;;;;;;19.33;42.34;100167.97;4988656;28;20058;-77
2023/06/15 03:04:09;;;;;;;6.25;3.92;;;;;;;19.31;43.00;100168.09;4992379;28;20145;-77
2023/06/15 03:06:37;;;;;;;4.63;3.95;;;;;;;19.31;42.90;100164.56;4992283;28;20060;-78
2023/06/15 03:09:06;;;;;;;6.68;4.18;;;;;;;19.28;43.38;100168.34;4992480;28;20084;-77
2023/06/15 03:11:33;;;;;;;9.45;4.00;;;;;;;19.27;43.18;100161.34;4991869;28;20061;-77
2023/06/15 03:14:00;;;;;;;9.55;3.58;;;;;;;19.26;43.13;100167.66;4992167;28;20589;-77
2023/06/15 03:16:26;;;;;;;4.22;3.63;;;;;;;19.24;42.58;100166.94;4991854;28;20054;-78
2023/06/15 03:18:53;;;;;;;7.55;3.92;;;;;;;19.22;42.93;100159.06;4991814;28;20054;-78
2023/06/15 03:21:22;;;;;;;6.57;3.88;;;;;;;19.20;43.38;100163.69;4991414;28;20054;-77
2023/06/15 03:23:50;;;;;;;8.13;3.60;;;;;;;19.19;42.71;100169.16;4991900;28;20077;-78
2023/06/15 03:26:16;;;;;;;7.47;3.92;;;;;;;19.18;43.14;100162.16;4991764;28;20113;-77
2023/06/15 03:28:44;;;;;;;5.93;3.50;;;;;;;19.14;43.40;100169.59;4991777;28;20109;-77
2023/06/15 03:31:10;;;;;;;8.82;4.22;;;;;;;19.14;42.85;100164.25;4991598;28;20057;-77
2023/06/15 03:33:37;;;;;;;8.57;3.40;;;;;;;19.12;43.29;100168.84;4991688;28;20066;-77
2023/06/15 03:36:03;;;;;;;5.10;3.33;;;;;;;19.11;43.50;100168.00;4991926;28;20100;-77
2023/06/15 03:38:30;;;;;;;9.73;3.75;;;;;;;19.10;43.57;100162.81;4991528;28;20062;-77
2023/06/15 03:40:56;;;;;;;5.05;3.58;;;;;;;19.10;43.65;100173.50;4991295;28;20050;-77
2023/06/15 03:43:23;;;;;;;8.18;3.53;;;;;;;19.09;43.40;100169.13;4992136;28;20696;-77
2023/06/15 03:45:50;;;;;;;6.57;3.88;;;;;;;19.08;43.43;100165.63;4991380;28;20068;-77
2023/06/15 03:48:16;;;;;;;6.43;4.00;;;;;;;19.07;43.53;100174.63;4991689;28;20082;-77
2023/06/15 03:50:43;;;;;;;7.72;3.90;;;;;;;19.03;43.40;100165.16;4991567;28;20054;-77
2023/06/15 03:53:11;;;;;;;7.60;3.78;;;;;;;19.00;43.39;100165.41;4991242;28;20139;-77
2023/06/15 03:55:40;;;;;;;5.80;3.58;;;;;;;18.97;43.26;100171.00;4991245;28;20452;-77
2023/06/15 03:58:06;;;;;;;6.88;3.85;;;;;;;18.94;43.59;100166.78;4990940;28;20069;-77
2023/06/15 04:00:32;;;;;;;13.18;4.07;;;;;;;18.90;44.04;100160.00;4991287;28;20058;-77
2023/06/15 04:02:59;;;;;;;6.20;3.30;;;;;;;18.88;43.71;100173.47;4990612;28;20046;-77
2023/06/15 04:05:25;;;;;;;5.13;3.70;;;;;;;18.87;43.74;100170.94;4991315;28;20058;-77
2023/06/15 04:07:52;;;;;;;6.30;3.78;;;;;;;18.84;43.74;100176.56;4991260;28;20058;-77
2023/06/15 04:10:18;;;;;;;5.10;3.45;;;;;;;18.83;43.98;100185.50;4991408;28;20050;-77
2023/06/15 04:12:44;;;;;;;7.53;3.30;;;;;;;18.83;44.31;100174.84;4973846;28;20053;-77
2023/06/15 04:15:11;;;;;;;4.60;3.08;;;;;;;18.85;43.90;100181.75;4990263;28;20402;-77
2023/06/15 04:17:37;;;;;;;10.70;3.15;;;;;;;18.86;44.08;100179.91;4973928;28;20074;-77
2023/06/15 04:20:05;;;;;;;3.97;3.35;;;;;;;18.84;43.76;100177.38;4991008;28;20054;-77
2023/06/15 04:22:31;;;;;;;6.45;3.30;;;;;;;18.83;44.06;100183.69;4991149;28;20058;-77
2023/06/15 04:24:58;;;;;;;5.88;3.22;;;;;;;18.83;43.98;100181.03;4990849;28;20070;-77
2023/06/15 04:27:27;;;;;;;7.05;3.20;;;;;;;18.81;44.08;100180.34;4991147;28;20058;-77
2023/06/15 04:29:54;;;;;;;7.53;3.22;;;;;;;18.80;44.08;100183.94;4990899;28;20058;-77
2023/06/15 04:32:20;;;;;;;5.65;3.20;;;;;;;18.81;44.40;100185.66;4991131;28;20061;-77
2023/06/15 04:34:47;;;;;;;4.93;3.47;;;;;;;18.79;44.21;100190.28;4990505;28;20065;-77
2023/06/15 04:37:13;;;;;;;4.90;3.28;;;;;;;18.80;43.86;100188.47;4990945;28;20078;-77
2023/06/15 04:39:40;;;;;;;7.10;3.60;;;;;;;18.80;43.95;100189.28;4990785;28;20544;-77
2023/06/15 04:42:09;;;;;;;4.57;3.22;;;;;;;18.82;44.32;100190.00;4990686;28;20057;-77
2023/06/15 04:44:35;;;;;;;4.50;2.90;;;;;;;18.84;44.44;100182.72;4990594;28;20509;-77
2023/06/15 04:47:04;;;;;;;10.65;4.22;;;;;;;18.86;44.18;100190.59;4990381;28;20133;-77
2023/06/15 04:49:31;;;;;;;9.48;3.72;;;;;;;18.88;44.21;100189.47;4990657;28;20064;-77
2023/06/15 04:51:58;;;;;;;6.85;3.28;;;;;;;18.90;44.39;100184.03;4990756;28;20501;-78
2023/06/15 04:54:25;;;;;;;8.52;3.67;;;;;;;18.92;44.17;100192.75;4973286;28;20066;-77
2023/06/15 04:56:51;;;;;;;10.93;4.00;;;;;;;18.94;44.00;100185.44;4990495;28;20065;-77
2023/06/15 04:59:18;;;;;;;3.70;2.97;;;;;;;18.97;44.28;100192.34;4990968;28;20062;-77
2023/06/15 05:01:44;;;;;;;6.47;3.78;;;;;;;18.99;44.56;100193.06;4991021;28;20058;-77
2023/06/15 05:04:11;;;;;;;6.53;3.22;;;;;;;19.02;44.40;100192.78;4990419;28;20060;-77
2023/06/15 05:06:37;;;;;;;9.20;3.45;;;;;;;19.06;44.22;100194.25;4989972;28;20069;-77
2023/06/15 05:09:04;;;;;;;6.25;3.30;;;;;;;19.10;44.69;100190.34;4990761;28;20054;-77
2023/06/15 05:13:58;;;;;;;4.32;3.30;;;;;;;19.20;44.08;100192.19;4973035;28;20054;-77
2023/06/15 05:16:24;;;;;;;7.28;3.55;;;;;;;19.24;44.11;100189.16;4975058;28;20066;-78
2023/06/15 05:18:52;;;;;;;5.28;3.17;;;;;;;19.27;44.02;100188.03;4975136;28;20169;-77
2023/06/15 05:21:19;;;;;;;3.70;3.00;;;;;;;19.32;44.34;100199.13;4975305;28;20083;-77
2023/06/15 05:23:45;;;;;;;7.13;3.28;;;;;;;19.36;44.58;100195.22;4974873;28;20054;-78
2023/06/15 05:26:12;;;;;;;9.68;3.70;;;;;;;19.40;44.03;100198.50;4975120;28;20161;-86
2023/06/15 05:28:44;;;;;;;5.18;3.78;;;;;;;19.45;43.92;100196.25;4975219;28;20509;-80
2023/06/15 05:31:11;;;;;;;6.20;3.78;;;;;;;19.48;44.01;100201.31;4973210;28;20047;-80
2023/06/15 05:33:37;;;;;;;8.82;3.38;;;;;;;19.51;44.14;100201.06;4973493;28;20069;-80
2023/06/15 05:36:04;;;;;;;4.43;3.63;;;;;;;19.54;43.84;100197.25;4973357;28;20058;-80
2023/06/15 05:38:50;;;;;;;5.70;3.38;;;;;;;19.59;44.32;100197.69;4974171;28;20117;-80
2023/06/15 05:41:17;;;;;;;5.72;3.55;;;;;;;19.64;43.81;100202.63;4972875;28;20066;-80
2023/06/15 05:43:43;;;;;;;5.53;3.78;;;;;;;19.67;43.87;100205.03;4974154;28;20072;-80
2023/06/15 05:46:09;;;;;;;5.35;3.78;;;;;;;19.72;43.84;100209.97;4974129;28;20065;-79
2023/06/15 05:48:36;;;;;;;7.32;3.90;;;;;;;19.74;44.04;100211.50;4973878;28;20060;-80
2023/06/15 05:51:02;;;;;;;6.45;4.05;;;;;;;19.77;43.54;100211.25;4973871;28;20062;-80
2023/06/15 05:53:29;;;;;;;6.47;4.35;;;;;;;19.78;43.77;100212.09;4973297;28;20051;-80
2023/06/15 05:55:55;;;;;;;7.53;4.40;;;;;;;19.79;44.16;100214.66;4973597;28;20095;-80
2023/06/15 05:58:21;;;;;;;9.32;4.28;;;;;;;19.83;44.69;100222.38;4974446;28;20059;-80
2023/06/15 06:00:48;;;;;;;8.25;4.68;;;;;;;19.86;44.41;100222.97;4974511;28;20054;-80
2023/06/15 06:03:14;;;;;;;8.45;4.85;;;;;;;19.90;44.68;100228.84;4974382;28;20427;-80
2023/06/15 06:05:41;;;;;;;8.90;4.68;;;;;;;19.92;44.47;100217.06;4973928;28;20061;-80
2023/06/15 06:08:07;;;;;;;6.82;4.47;;;;;;;19.96;44.26;100230.97;4956958;28;20065;-80
2023/06/15 06:10:34;;;;;;;9.82;4.50;;;;;;;19.99;44.42;100220.06;4974455;28;20058;-80
2023/06/15 06:13:00;;;;;;;6.63;4.13;;;;;;;20.02;44.15;100217.09;4956680;28;20050;-80
2023/06/15 06:15:27;;;;;;;8.40;4.10;;;;;;;20.07;44.37;100221.19;4972906;28;20073;-79
2023/06/15 06:17:53;;;;;;;6.97;4.43;;;;;;;20.10;44.40;100221.75;4974044;28;20094;-79
2023/06/15 06:20:35;;;;;;;6.28;4.50;;;;;;;20.12;43.87;100217.13;4974031;28;20054;-80
2023/06/15 06:23:03;;;;;;;6.90;4.32;;;;;;;20.16;43.97;100221.22;4956633;28;20498;-80
2023/06/15 06:25:29;;;;;;;8.02;4.78;;;;;;;20.17;44.49;100214.88;4956664;28;20059;-80
2023/06/15 06:27:56;;;;;;;4.60;3.95;;;;;;;20.20;44.17;100220.91;4973876;28;20059;-80
2023/06/15 06:30:22;;;;;;;9.50;4.10;;;;;;;20.24;44.50;100225.84;4973072;28;20065;-80
2023/06/15 06:32:49;;;;;;;9.77;4.03;;;;;;;20.29;44.40;100225.41;4973648;28;20062;-80
2023/06/15 06:35:15;;;;;;;6.78;3.85;;;;;;;20.34;44.62;100222.34;4973670;28;20506;-80
2023/06/15 06:37:42;;;;;;;10.07;4.47;;;;;;;20.39;44.76;100222.75;4973939;28;20058;-81
2023/06/15 06:40:09;;;;;;;7.63;4.68;;;;;;;20.44;44.20;100226.72;4956349;28;20501;-81
2023/06/15 06:42:35;;;;;;;6.22;4.30;;;;;;;20.50;44.27;100229.81;4972701;28;20652;-81
2023/06/15 06:45:02;;;;;;;10.98;4.35;;;;;;;20.55;44.02;100223.06;4956343;28;20076;-81
2023/06/15 06:47:30;;;;;;;4.25;3.65;;;;;;;20.62;44.17;100226.00;4973350;28;20548;-80
2023/06/15 06:49:59;;;;;;;7.43;4.28;;;;;;;20.68;43.82;100229.94;4973929;28;20074;-80
2023/06/15 06:52:25;;;;;;;6.07;3.95;;;;;;;20.73;44.29;100230.34;4973351;28;20085;-81
2023/06/15 06:54:52;;;;;;;7.25;3.45;;;;;;;20.80;44.39;100225.28;4973368;28;20070;-81
2023/06/15 06:57:18;;;;;;;6.38;4.07;;;;;;;20.88;44.14;100225.44;4972506;28;20432;-81
2023/06/15 06:59:45;;;;;;;22.13;4.47;;;;;;;20.96;44.15;100228.25;4973374;28;20058;-80
2023/06/15 07:02:12;;;;;;;9.25;3.60;;;;;;;21.04;43.98;100226.69;4973134;28;20047;-81
2023/06/15 07:04:39;;;;;;;9.43;3.63;;;;;;;21.13;43.99;100231.16;4973500;28;20114;-80
2023/06/15 07:07:06;;;;;;;5.55;3.70;;;;;;;21.22;43.90;100232.97;4973115;28;20077;-80
2023/06/15 07:09:32;;;;;;;5.53;3.67;;;;;;;21.31;43.84;100231.22;4973311;28;20058;-81
2023/06/15 07:11:59;;;;;;;5.45;3.50;;;;;;;21.40;43.67;100234.88;4972770;28;20086;-81
2023/06/15 07:14:26;;;;;;;9.40;3.63;;;;;;;21.50;43.80;100234.00;4972976;28;20059;-81
2023/06/15 07:16:52;;;;;;;5.55;3.30;;;;;;;21.59;43.72;100227.75;4973142;28;20437;-81
2023/06/15 07:19:19;;;;;;;5.85;3.58;;;;;;;21.69;43.47;100230.38;4973226;28;20062;-81
2023/06/15 07:21:45;;;;;;;13.38;4.18;;;;;;;21.79;43.38;100235.72;4972913;28;20058;-81
2023/06/15 07:24:12;;;;;;;8.10;3.95;;;;;;;21.87;43.65;100233.16;4972941;28;20059;-81
2023/06/15 07:26:38;;;;;;;8.20;3.97;;;;;;;21.97;43.97;100239.28;4972561;28;20098;-81
2023/06/15 07:29:05;;;;;;;11.95;3.78;;;;;;;22.06;43.23;100239.38;4972298;28;20055;-81
2023/06/15 07:31:31;;;;;;;12.35;4.20;;;;;;;22.15;43.38;100238.47;4972785;28;20055;-81
2023/06/15 07:33:58;;;;;;;6.18;3.78;;;;;;;22.24;43.50;100239.41;4954489;28;20055;-81
2023/06/15 07:36:24;;;;;;;5.55;3.85;;;;;;;22.33;43.29;100234.94;4972365;28;20062;-81
2023/06/15 07:38:53;;;;;;;8.07;3.60;;;;;;;22.39;43.44;100237.03;4972270;28;20065;-81
2023/06/15 07:41:20;;;;;;;7.10;3.70;;;;;;;22.47;43.21;100237.09;4955164;28;20493;-81
2023/06/15 07:43:47;;;;;;;6.95;3.50;;;;;;;22.54;43.41;100237.31;4955106;28;20576;-88
2023/06/15 07:46:13;;;;;;;8.23;3.90;;;;;;;22.62;42.54;100239.28;4972561;28;20065;-81
2023/06/15 07:48:41;;;;;;;5.40;3.80;;;;;;;22.68;42.86;100241.31;4971994;28;20069;-80
2023/06/15 07:51:07;;;;;;;7.80;3.47;;;;;;;22.74;42.70;100246.09;4971442;28;20568;-81
2023/06/15 07:53:33;;;;;;;6.63;3.80;;;;;;;22.82;42.57;100247.13;4970659;28;20062;-81
2023/06/15 07:56:00;;;;;;;7.22;3.95;;;;;;;22.89;42.67;100245.50;4969361;28;20418;-81
2023/06/15 07:58:26;;;;;;;8.70;3.67;;;;;;;22.96;42.96;100243.91;4953698;28;20138;-81
2023/06/15 08:00:53;;;;;;;13.35;4.03;;;;;;;23.06;42.70;100253.69;4971009;28;20059;-81
2023/06/15 08:03:19;;;;;;;3.60;3.17;;;;;;;23.15;42.38;100250.06;4970912;28;20452;-81
2023/06/15 08:05:46;;;;;;;5.40;3.70;;;;;;;23.24;42.46;100250.94;4970683;28;20082;-81
2023/06/15 08:08:12;;;;;;;5.88;3.75;;;;;;;23.32;42.07;100244.78;4972112;28;20065;-81
2023/06/15 08:10:39;;;;;;;6.28;3.80;;;;;;;23.39;42.07;100240.47;4972221;28;20421;-81
2023/06/15 08:13:08;;;;;;;19.30;4.03;;;;;;;23.47;42.09;100243.22;4971848;28;20142;-81
2023/06/15 08:15:34;;;;;;;6.03;3.35;;;;;;;23.54;42.15;100241.56;4972139;28;20062;-81
2023/06/15 08:18:00;;;;;;;6.05;3.80;;;;;;;23.63;41.92;100236.22;4971191;28;20062;-81
2023/06/15 08:20:27;;;;;;;7.95;3.72;;;;;;;23.72;41.70;100240.63;4971652;28;20072;-82
2023/06/15 08:22:53;;;;;;;6.00;4.03;;;;;;;23.82;41.80;100243.19;4971833;28;20055;-82
2023/06/15 08:25:20;;;;;;;7.15;3.20;;;;;;;23.90;41.95;100240.53;4971494;28;20078;-82
2023/06/15 08:27:46;;;;;;;4.75;3.88;;;;;;;24.00;41.25;100240.38;4972284;28;20058;-82
2023/06/15 08:30:13;;;;;;;6.57;3.50;;;;;;;24.11;41.82;100235.75;4955192;28;20058;-82
2023/06/15 08:32:39;;;;;;;7.78;3.65;;;;;;;24.22;41.23;100237.28;4970606;28;20529;-82
2023/06/15 08:35:07;;;;;;;6.88;4.00;;;;;;;24.31;41.57;100234.44;4969161;28;20062;-81
2023/06/15 08:37:35;;;;;;;8.48;3.67;;;;;;;24.44;41.18;100243.84;4971851;28;20065;-81
2023/06/15 08:40:06;;;;;;;8.43;3.50;;;;;;;24.53;40.88;100232.09;4970666;28;20054;-81
2023/06/15 08:42:33;;;;;;;4.82;3.42;;;;;;;24.63;40.73;100239.97;4971048;28;20062;-81
2023/06/15 08:45:04;;;;;;;6.80;2.75;;;;;;;24.71;39.89;100240.00;4971794;28;20054;-81
2023/06/15 08:47:35;;;;;;;5.50;3.08;;;;;;;24.80;39.89;100232.75;4958666;28;20054;-81
2023/06/15 08:50:03;;;;;;;7.18;3.30;;;;;;;24.90;39.22;100239.84;4975930;28;20164;-81
2023/06/15 08:52:32;;;;;;;6.65;3.38;;;;;;;24.99;39.53;100228.06;4975304;28;20051;-81
2023/06/15 08:55:00;;;;;;;3.78;3.15;;;;;;;25.06;38.97;100234.44;4975669;28;20482;-81
2023/06/15 08:57:27;;;;;;;7.05;3.33;;;;;;;25.15;39.11;100234.44;4975414;28;20514;-82
2023/06/15 08:59:55;;;;;;;7.20;3.08;;;;;;;25.21;38.06;100233.72;4975280;28;20069;-81
2023/06/15 09:02:25;;;;;;;4.00;2.72;;;;;;;25.28;37.93;100231.19;4973927;28;20372;-81
2023/06/15 09:04:52;;;;;;;3.97;3.10;;;;;;;25.34;38.24;100230.50;4975642;28;20051;-82
2023/06/15 09:07:20;;;;;;;2.83;2.50;;;;;;;25.40;38.70;100231.66;4990840;28;20441;-82
2023/06/15 09:10:11;;;;;;;4.40;2.97;;;;;;;25.44;38.50;100233.81;4976079;28;20062;-81
2023/06/15 09:12:43;;;;;;;4.85;3.22;;;;;;;25.56;37.81;100231.63;4955734;29;20413;-81
2023/06/15 09:15:12;;;;;;;3.25;2.65;;;;;;;25.67;37.84;100237.66;4938872;29;20449;-82
2023/06/15 09:17:42;;;;;;;3.53;2.83;;;;;;;25.77;37.37;100238.28;4938934;29;20498;-83
2023/06/15 09:20:08;;;;;;;6.63;2.83;;;;;;;25.85;37.13;100240.94;4956098;29;20071;-83
2023/06/15 09:22:45;;;;;;;5.13;3.13;;;;;;;25.91;36.05;100236.69;4989476;28;20516;-83
2023/06/15 09:25:17;;;;;;;6.85;2.85;;;;;;;26.00;35.78;100226.69;4975098;28;20532;-83
2023/06/15 09:27:56;;;;;;;5.88;2.80;;;;;;;26.07;36.52;100227.66;4975324;28;20050;-83
2023/06/15 09:30:33;;;;;;;5.95;2.53;;;;;;;26.17;35.29;100231.97;4975256;28;20051;-83
2023/06/15 09:33:09;;;;;;;4.38;3.00;;;;;;;26.27;35.62;100228.06;4986665;28;20565;-83
2023/06/15 09:35:36;;;;;;;4.50;2.55;;;;;;;26.34;35.28;100225.47;4967710;28;20109;-83
2023/06/15 09:38:02;;;;;;;5.40;2.42;;;;;;;26.40;35.07;100216.66;4964138;28;20051;-84
2023/06/15 09:40:31;;;;;;;4.30;2.42;;;;;;;26.47;34.99;100216.78;4957634;28;20122;-83
2023/06/15 09:42:58;;;;;;;4.28;2.20;;;;;;;26.56;35.13;100220.25;4988843;28;20050;-84
2023/06/15 09:45:24;;;;;;;4.65;2.55;;;;;;;26.63;35.76;100215.81;4994060;28;20066;-84
2023/06/15 09:47:57;;;;;;;4.45;2.38;;;;;;;26.72;33.91;100218.44;4994495;28;20050;-83
2023/06/15 09:50:29;;;;;;;5.68;2.67;;;;;;;26.82;33.42;100216.31;4977058;28;20050;-86
2023/06/15 09:52:58;;;;;;;6.60;3.10;;;;;;;26.92;33.84;100222.28;4982290;28;20311;-83
2023/06/15 09:55:24;;;;;;;7.22;2.70;;;;;;;27.01;33.45;100211.41;4974402;28;20054;-83
2023/06/15 09:57:52;;;;;;;5.22;2.65;;;;;;;27.08;33.61;100217.75;4973939;28;20551;-83
2023/06/15 10:00:19;;;;;;;3.75;2.33;;;;;;;27.15;33.78;100207.91;4974512;28;20062;-83
2023/06/15 10:02:47;;;;;;;4.38;2.55;;;;;;;27.23;33.25;100216.91;4975549;28;20110;-83
2023/06/15 10:05:15;;;;;;;4.50;2.55;;;;;;;27.30;33.88;100212.47;4966793;28;20517;-84
2023/06/15 10:07:46;;;;;;;3.58;2.40;;;;;;;27.36;33.12;100210.88;4994377;28;20142;-84
2023/06/15 10:10:15;;;;;;;6.95;2.55;;;;;;;27.44;33.40;100217.00;4994143;28;20058;-84
2023/06/15 10:12:45;;;;;;;4.18;2.63;;;;;;;27.53;32.77;100215.06;4989629;28;20058;-84
2023/06/15 10:15:15;;;;;;;4.82;2.97;;;;;;;27.63;33.29;100219.34;4973451;28;20436;-83
2023/06/15 10:17:46;;;;;;;7.78;2.10;;;;;;;27.71;33.30;100211.13;4974253;28;20055;-83
2023/06/15 10:20:17;;;;;;;4.22;2.75;;;;;;;27.79;33.26;100212.88;4974160;28;20474;-84
2023/06/15 10:23:05;;;;;;;;;;;;;;;27.87;34.32;100204.66;4985874;28;20054;-83
2023/06/15 10:25:32;;;;;;;3.80;2.13;;;;;;;28.04;32.63;100207.97;4993148;28;19925;-84
2023/06/15 10:28:02;;;;;;;3.33;2.60;;;;;;;28.10;32.21;100206.34;4993553;28;20065;-84
2023/06/15 10:30:48;;;;;;;4.45;2.58;;;;;;;28.13;32.52;100203.25;4993499;28;20062;-83
2023/06/15 10:33:24;;;;;;;2.83;2.38;;;;;;;28.28;32.53;100210.50;4963210;28;20059;-84
2023/06/15 10:36:02;;;;;;;3.55;2.60;;;;;;;28.38;32.77;100210.19;4973809;28;20061;-84
2023/06/15 10:38:50;;;;;;;3.88;2.60;;;;;;;28.55;33.58;100202.63;4973813;28;20062;-84
2023/06/15 10:41:18;;;;;;;2.92;2.35;;;;;;;28.80;33.39;100204.88;4973931;28;20429;-84
2023/06/15 10:44:13;;;;;;;4.65;2.65;;;;;;;29.05;32.97;100210.75;4987808;28;20062;-83
2023/06/15 10:46:40;;;;;;;3.90;2.38;;;;;;;29.38;32.33;100193.78;4990717;28;20436;-84
2023/06/15 10:49:09;;;;;;;4.53;2.20;;;;;;;29.78;32.90;100212.13;4993049;28;20584;-84
2023/06/15 10:51:39;;;;;;;3.20;2.33;;;;;;;30.21;31.33;100202.03;4992992;28;20469;-84
2023/06/15 10:54:26;;;;;;;3.47;2.50;;;;;;;30.74;31.18;100196.84;4978747;28;20051;-84
2023/06/15 10:56:55;;;;;;;2.95;2.10;;;;;;;31.35;31.46;100203.00;4962358;28;20141;-84
2023/06/15 10:59:49;;;;;;;5.70;2.05;;;;;;;31.94;30.32;100202.97;4993643;28;20057;-84
2023/06/15 11:02:28;;;;;;;4.25;2.10;;;;;;;32.55;29.44;100202.53;4954412;29;20059;-84
2023/06/15 11:05:02;;;;;;;2.83;1.95;;;;;;;33.06;28.98;100202.50;4954230;29;20146;-84
2023/06/15 11:07:32;;;;;;;5.35;2.15;;;;;;;33.52;27.45;100204.88;4953718;28;20059;-84
2023/06/15 11:10:16;;;;;;;8.10;2.25;;;;;;;33.86;26.28;100207.19;4954873;28;20059;-84
2023/06/15 11:12:45;;;;;;;5.97;2.30;;;;;;;34.11;26.21;100209.78;5005867;23;20089;-79
2023/06/15 11:15:16;;;;;;;4.45;1.80;;;;;;;34.27;24.86;100204.72;4990522;28;20456;-79
2023/06/15 11:17:58;;;;;;;2.58;2.13;;;;;;;34.45;26.69;100206.53;4992245;28;20076;-80
2023/06/15 11:20:37;;;;;;;3.88;1.92;;;;;;;34.75;27.54;100202.88;4992320;28;20058;-79
2023/06/15 11:23:11;;;;;;;2.55;2.00;;;;;;;35.12;25.02;100193.56;4992171;28;20473;-79
2023/06/15 11:25:42;;;;;;;2.13;1.92;;;;;;;35.46;25.15;100193.72;4992061;28;20527;-79
2023/06/15 11:28:09;;;;;;;5.80;2.30;;;;;;;35.76;24.23;100185.56;4987407;28;20050;-79
2023/06/15 11:30:42;;;;;;;2.70;1.92;;;;;;;36.03;23.22;100195.88;4978454;28;20054;-79
2023/06/15 11:33:13;;;;;;;4.28;1.90;;;;;;;36.20;22.83;100194.03;4992333;28;20047;-79