Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:47;;;;;;;;;;;;;;;13.42;100.00;100858.69;3594433;39;19933;-61
2021/08/01 00:04:13;;;;;;;;;;;;;;;13.46;100.00;100855.53;3594144;40;19941;-62
2021/08/01 00:06:39;;;;;;;;;;;;;;;13.38;100.00;100857.31;3595457;40;19939;-61
2021/08/01 00:09:06;;;;;;;;;;;;;;;13.30;100.00;100849.94;3590795;40;19932;-61
2021/08/01 00:11:32;;;;;;;;;;;;;;;13.30;100.00;100853.47;3603123;39;20297;-61
2021/08/01 00:13:58;;;;;;;;;;;;;;;13.30;100.00;100850.78;3602321;39;19943;-61
2021/08/01 00:16:26;;;;;;;;;;;;;;;13.26;100.00;100857.50;3605334;39;20292;-61
2021/08/01 00:18:52;;;;;;;;;;;;;;;13.31;100.00;100851.66;3605913;39;19940;-62
2021/08/01 00:21:19;;;;;;;;;;;;;;;13.28;100.00;100858.22;3603666;39;19932;-61
2021/08/01 00:23:45;;;;;;;;;;;;;;;13.31;100.00;100852.50;3605305;39;19940;-61
2021/08/01 00:26:11;;;;;;;;;;;;;;;13.33;100.00;100841.53;3603725;39;20187;-61
2021/08/01 00:28:37;;;;;;;;;;;;;;;13.36;100.00;100848.50;3604059;39;19932;-61
2021/08/01 00:31:04;;;;;;;;;;;;;;;13.36;100.00;100848.50;3601961;39;19943;-61
2021/08/01 00:33:31;;;;;;;;;;;;;;;13.41;100.00;100852.47;3605802;39;19938;-61
2021/08/01 00:35:58;;;;;;;;;;;;;;;13.39;100.00;100843.63;3604415;39;19948;-61
2021/08/01 00:38:24;;;;;;;;;;;;;;;13.46;100.00;100849.28;3602234;39;19938;-61
2021/08/01 00:40:50;;;;;;;;;;;;;;;13.45;100.00;100848.41;3604270;39;19942;-61
2021/08/01 00:43:16;;;;;;;;;;;;;;;13.46;100.00;100843.88;3604419;39;19938;-61
2021/08/01 00:45:43;;;;;;;;;;;;;;;13.50;100.00;100845.28;3606449;39;19943;-62
2021/08/01 00:48:10;;;;;;;;;;;;;;;13.51;100.00;100840.69;3602500;39;19940;-62
2021/08/01 00:50:38;;;;;;;;;;;;;;;13.61;100.00;100844.16;3606882;39;19932;-61
2021/08/01 00:53:06;;;;;;;;;;;;;;;13.58;100.00;100839.06;3602597;39;19936;-61
2021/08/01 00:55:32;;;;;;;;;;;;;;;13.59;100.00;100840.75;3604631;39;19955;-61
2021/08/01 00:57:58;;;;;;;;;;;;;;;13.63;100.00;100840.31;3602974;39;19939;-62
2021/08/01 01:00:38;;;;;;;;;;;;;;;13.66;100.00;100839.13;3603377;39;20294;-62
2021/08/01 01:03:09;;;;;;;;;;;;;;;13.68;100.00;100839.84;3607980;39;19932;-61
2021/08/01 01:05:38;;;;;;;;;;;;;;;13.73;100.00;100834.78;3601765;39;19944;-61
2021/08/01 01:08:12;;;;;;;;;;;;;;;13.79;100.00;100838.72;3604713;39;19965;-62
2021/08/01 01:10:41;;;;;;;;;;;;;;;13.82;100.00;100833.00;3597054;39;19940;-62
2021/08/01 01:13:10;;;;;;;;;;;;;;;13.81;100.00;100832.16;3593160;40;20171;-61
2021/08/01 01:15:40;;;;;;;;;;;;;;;13.83;100.00;100834.69;3592771;40;19955;-62
2021/08/01 01:18:08;;;;;;;;;;;;;;;13.83;100.00;100834.69;3594048;40;20024;-61
2021/08/01 01:20:39;;;;;;;;;;;;;;;13.82;100.00;100836.56;3595391;40;19944;-61
2021/08/01 01:23:15;;;;;;;;;;;;;;;13.85;100.00;100832.66;3591945;40;19988;-61
2021/08/01 01:25:44;;;;;;;;;;;;;;;13.84;100.00;100826.44;3593112;40;19936;-61
2021/08/01 01:28:12;;;;;;;;;;;;;;;13.79;100.00;100828.75;3589746;40;20194;-61
2021/08/01 01:30:40;;;;;;;;;;;;;;;13.72;100.00;100834.94;3597655;39;19942;-61
2021/08/01 01:33:09;;;;;;;;;;;;;;;13.74;100.00;100827.53;3596536;39;19940;-61
2021/08/01 01:35:38;;;;;;;;;;;;;;;13.70;100.00;100828.84;3595731;40;20013;-61
2021/08/01 01:40:58;;;;;;;;;;;;;;;13.62;100.00;100826.94;3596049;22;20190;-60
2021/08/01 01:43:25;;;;;;;;;;;;;;;13.61;100.00;100826.06;3605321;39;19959;-60
2021/08/01 01:45:52;;;;;;;;;;;;;;;13.63;100.00;100818.69;3604298;39;19931;-60
2021/08/01 01:48:18;;;;;;;;;;;;;;;13.60;100.00;100824.41;3604791;39;19951;-60
2021/08/01 01:50:44;;;;;;;;;;;;;;;13.59;100.00;100822.69;3604281;39;20201;-60
2021/08/01 01:53:11;;;;;;;;;;;;;;;13.58;100.00;100828.25;3607494;39;20179;-61
2021/08/01 01:55:40;;;;;;;;;;;;;;;13.60;100.00;100818.13;3602336;39;19942;-60
2021/08/01 01:58:08;;;;;;;;;;;;;;;13.57;100.00;100813.88;3604220;39;20284;-60
2021/08/01 02:00:35;;;;;;;;;;;;;;;13.64;100.00;100811.41;3604955;39;19943;-60
2021/08/01 02:03:02;;;;;;;;;;;;;;;13.64;100.00;100817.66;3607437;39;19938;-60
2021/08/01 02:05:28;;;;;;;;;;;;;;;13.60;100.00;100816.28;3605431;39;19935;-60
2021/08/01 02:07:54;;;;;;;;;;;;;;;13.63;100.00;100810.56;3602037;39;19932;-60
2021/08/01 02:10:25;;;;;;;;;;;;;;;13.63;100.00;100805.16;3604389;39;20043;-61
2021/08/01 02:15:21;;;;;;;;;;;;;;;13.66;100.00;100806.66;3624989;22;19932;-60
2021/08/01 02:17:52;;;;;;;;;;;;;;;13.60;100.00;100807.31;3592652;40;19932;-60
2021/08/01 02:20:20;;;;;;;;;;;;;;;13.62;100.00;100803.44;3595308;40;19932;-60
2021/08/01 02:22:47;;;;;;;;;;;;;;;13.65;100.00;100803.13;3590316;40;19933;-60
2021/08/01 02:25:14;;;;;;;;;;;;;;;13.65;100.00;100802.28;3595896;40;20033;-60
2021/08/01 02:27:41;;;;;;;;;;;;;;;13.68;100.00;100793.84;3589411;40;19972;-61
2021/08/01 02:30:07;;;;;;;;;;;;;;;13.69;100.00;100800.94;3592977;40;19946;-61
2021/08/01 02:32:35;;;;;;;;;;;;;;;13.69;100.00;100800.09;3590982;40;19936;-61
2021/08/01 02:35:02;;;;;;;;;;;;;;;13.70;100.00;100802.66;3593177;40;19940;-60
2021/08/01 02:37:29;;;;;;;;;;;;;;;13.67;100.00;100797.56;3596181;40;19938;-61
2021/08/01 02:39:56;;;;;;;;;;;;;;;13.70;100.00;100797.25;3591532;40;19940;-61
2021/08/01 02:42:23;;;;;;;;;;;;;;;13.72;100.00;100797.94;3594880;40;20263;-61
2021/08/01 02:44:51;;;;;;;;;;;;;;;13.79;100.00;100798.16;3590663;40;20021;-60
2021/08/01 02:47:19;;;;;;;;;;;;;;;13.83;100.00;100786.84;3593566;40;19962;-60
2021/08/01 02:49:47;;;;;;;;;;;;;;;13.91;100.00;100799.56;3594271;40;20013;-61
2021/08/01 02:52:19;;;;;;;;;;;;;;;13.95;100.00;100789.28;3592362;40;19950;-60
2021/08/01 02:54:48;;;;;;;;;;;;;;;13.90;100.00;100789.78;3594093;40;19936;-60
2021/08/01 02:57:15;;;;;;;;;;;;;;;13.90;100.00;100788.91;3591157;40;20290;-61
2021/08/01 02:59:42;;;;;;;;;;;;;;;13.89;100.00;100784.53;3592465;40;19939;-60
2021/08/01 03:02:09;;;;;;;;;;;;;;;13.92;100.00;100789.63;3592964;40;19940;-60
2021/08/01 03:04:39;;;;;;;;;;;;;;;13.95;100.00;100794.69;3595808;40;19938;-61
2021/08/01 03:07:07;;;;;;;;;;;;;;;13.99;100.00;100790.66;3592559;40;19944;-60
2021/08/01 03:09:34;;;;;;;;;;;;;;;13.97;100.00;100787.25;3594485;40;20299;-60
2021/08/01 03:12:07;;;;;;;;;;;;;;;13.96;100.00;100791.84;3593721;40;19966;-60
2021/08/01 03:14:33;;;;;;;;;;;;;;;13.95;100.00;100792.00;3593290;39;20287;-60
2021/08/01 03:17:00;;;;;;;;;;;;;;;13.98;100.00;100794.38;3601468;39;19932;-60
2021/08/01 03:19:26;;;;;;;;;;;;;;;13.96;100.00;100793.69;3601896;39;19932;-60
2021/08/01 03:21:52;;;;;;;;;;;;;;;13.96;100.00;100791.84;3606724;39;19938;-60
2021/08/01 03:24:20;;;;;;;;;;;;;;;13.94;100.00;100791.16;3601525;39;19932;-60
2021/08/01 03:26:46;;;;;;;;;;;;;;;13.94;100.00;100791.16;3605579;39;19940;-60
2021/08/01 03:29:12;;;;;;;;;;;;;;;14.02;100.00;100787.66;3600817;39;20071;-60
2021/08/01 03:31:39;;;;;;;;;;;;;;;14.01;100.00;100784.06;3604325;39;20250;-60
2021/08/01 03:34:05;;;;;;;;;;;;;;;14.04;100.00;100785.63;3602926;39;19940;-61
2021/08/01 03:36:31;;;;;;;;;;;;;;;14.08;100.00;100788.88;3603572;39;19936;-60
2021/08/01 03:38:58;;;;;;;;;;;;;;;14.11;100.00;100783.97;3602619;39;20357;-60
2021/08/01 03:41:25;;;;;;;;;;;;;;;14.12;100.00;100791.09;3602999;39;19982;-60
2021/08/01 03:43:51;;;;;;;;;;;;;;;14.19;100.00;100788.56;3604220;39;19944;-60
2021/08/01 03:46:18;;;;;;;;;;;;;;;14.17;100.00;100793.31;3601268;39;20172;-60
2021/08/01 03:48:44;;;;;;;;;;;;;;;14.18;100.00;100795.00;3604576;39;20016;-60
2021/08/01 03:51:10;;;;;;;;;;;;;;;14.21;100.00;100789.28;3600438;39;19932;-60
2021/08/01 03:53:37;;;;;;;;;;;;;;;14.20;100.00;100788.41;3602567;39;19936;-60
2021/08/01 03:56:03;;;;;;;;;;;;;;;14.22;100.00;100793.66;3599224;39;20283;-61
2021/08/01 03:58:31;;;;;;;;;;;;;;;14.22;100.00;100800.94;3603123;39;19932;-60
2021/08/01 04:00:58;;;;;;;;;;;;;;;14.30;100.00;100800.97;3602914;39;19935;-60
2021/08/01 04:03:24;;;;;;;;;;;;;;;14.31;100.00;100800.81;3603977;39;19932;-60
2021/08/01 04:05:51;;;;;;;;;;;;;;;14.30;100.00;100799.13;3604156;39;20352;-61
2021/08/01 04:08:17;;;;;;;;;;;;;;;14.41;100.00;100797.97;3602129;39;19947;-60
2021/08/01 04:10:44;;;;;;;;;;;;;;;14.41;100.00;100794.44;3602283;39;19946;-61
2021/08/01 04:13:10;;;;;;;;;;;;;;;14.40;100.00;100798.13;3601749;39;20296;-60
2021/08/01 04:15:37;;;;;;;;;;;;;;;14.40;100.00;100798.13;3603235;39;20000;-60
2021/08/01 04:18:05;;;;;;;;;;;;;;;14.42;100.00;100793.41;3600396;39;20020;-60
2021/08/01 04:20:32;;;;;;;;;;;;;;;14.49;100.00;100805.31;3604076;39;19931;-60
2021/08/01 04:22:58;;;;;;;;;;;;;;;14.44;100.00;100804.94;3601719;39;19932;-60
2021/08/01 04:25:25;;;;;;;;;;;;;;;14.45;100.00;100795.81;3603476;39;20204;-60
2021/08/01 04:27:53;;;;;;;;;;;;;;;14.47;100.00;100800.06;3602022;39;19936;-60
2021/08/01 04:30:19;;;;;;;;;;;;;;;14.47;100.00;100797.34;3600148;39;19944;-61
2021/08/01 04:32:47;;;;;;;;;;;;;;;14.46;100.00;100795.63;3600945;39;19940;-60
2021/08/01 04:35:13;;;;;;;;;;;;;;;14.43;100.00;100797.81;3603141;39;20205;-60
2021/08/01 04:37:39;;;;;;;;;;;;;;;14.55;100.00;100791.09;3605568;39;19943;-61
2021/08/01 04:40:06;;;;;;;;;;;;;;;14.59;100.00;100799.72;3601775;39;20305;-61
2021/08/01 04:42:33;;;;;;;;;;;;;;;14.62;100.00;100804.84;3605497;39;19932;-61
2021/08/01 04:44:59;;;;;;;;;;;;;;;14.61;100.00;100806.72;3601297;39;19939;-60
2021/08/01 04:47:25;;;;;;;;;;;;;;;14.57;100.00;100802.59;3604387;39;19931;-60
2021/08/01 04:49:53;;;;;;;;;;;;;;;14.62;100.00;100805.72;3600419;39;19928;-60
2021/08/01 04:52:20;;;;;;;;;;;;;;;14.67;100.00;100810.63;3604030;39;19940;-60
2021/08/01 04:54:46;;;;;;;;;;;;;;;14.73;100.00;100803.72;3602754;39;19938;-60
2021/08/01 04:57:13;;;;;;;;;;;;;;;14.69;100.00;100805.91;3603252;39;20204;-60
2021/08/01 04:59:39;;;;;;;;;;;;;;;14.66;100.00;100804.38;3607753;39;19944;-60
2021/08/01 05:02:06;;;;;;;;;;;;;;;14.64;100.00;100800.97;3603969;39;19938;-60
2021/08/01 05:04:33;;;;;;;;;;;;;;;14.71;100.00;100806.59;3605564;39;19932;-60
2021/08/01 05:07:00;;;;;;;;;;;;;;;14.69;100.00;100806.75;3602037;39;20198;-60
2021/08/01 05:09:27;;;;;;;;;;;;;;;14.74;100.00;100806.25;3604299;39;19935;-60
2021/08/01 05:11:53;;;;;;;;;;;;;;;14.71;100.00;100807.44;3603672;39;19944;-60
2021/08/01 05:14:19;;;;;;;;;;;;;;;14.74;100.00;100805.41;3603383;39;19932;-60
2021/08/01 05:16:45;;;;;;;;;;;;;;;14.79;100.00;100803.91;3602303;39;19936;-61
2021/08/01 05:19:12;;;;;;;;;;;;;;;14.83;100.00;100807.13;3602944;39;19942;-61
2021/08/01 05:21:38;;;;;;;;;;;;;;;14.94;100.00;100797.84;3602069;39;19951;-61
2021/08/01 05:24:06;;;;;;;;;;;;;;;14.99;100.00;100792.78;3604235;39;19932;-61
2021/08/01 05:26:32;;;;;;;;;;;;;;;15.16;100.00;100791.75;3604126;39;19936;-61
2021/08/01 05:28:58;;;;;;;;;;;;;;;15.16;100.00;100797.19;3607846;39;19939;-61
2021/08/01 05:31:49;;;;;;;;;;;;;;;15.14;100.00;100788.38;3670368;22;19942;-60
2021/08/01 05:34:16;;;;;;;;;;;;;;;15.25;100.00;100803.47;3572123;40;20015;-61
2021/08/01 05:36:42;;;;;;;;;;;;;;;15.17;100.00;100800.75;3568657;40;19971;-61
2021/08/01 05:39:09;;;;;;;;;;;;;;;15.22;100.00;100798.38;3572309;40;19942;-60
2021/08/01 05:41:36;;;;;;;;;;;;;;;15.21;100.00;100792.13;3567956;40;19986;-60
2021/08/01 05:44:02;;;;;;;;;;;;;;;15.34;100.00;100780.78;3572648;40;19939;-61
2021/08/01 05:46:28;;;;;;;;;;;;;;;15.18;100.00;100773.47;3566146;40;19987;-61
2021/08/01 05:48:54;;;;;;;;;;;;;;;15.28;100.00;100772.47;3573413;40;19989;-60
2021/08/01 05:51:21;;;;;;;;;;;;;;;15.44;100.00;100779.75;3568258;40;19949;-60
2021/08/01 05:53:47;;;;;;;;;;;;;;;15.39;100.00;100774.84;3569630;40;19948;-60
2021/08/01 05:56:15;;;;;;;;;;;;;;;15.58;100.00;100782.63;3564274;40;19939;-60
2021/08/01 05:58:42;;;;;;;;;;;;;;;15.59;100.00;100769.91;3569999;40;19933;-60
2021/08/01 06:01:08;;;;;;;;;;;;;;;15.43;100.00;100762.66;3570071;40;20266;-61
2021/08/01 06:03:35;;;;;;;;;;;;;;;15.45;100.00;100771.44;3568791;40;19948;-62
2021/08/01 06:06:08;;;;;;;;;;;;;;;15.55;100.00;100772.13;3570786;40;19933;-62
2021/08/01 06:08:34;;;;;;;;;;;;;;;15.50;100.00;100774.50;3570518;40;19941;-62
2021/08/01 06:11:01;;;;;;;;;;;;;;;15.63;100.00;100778.56;3573390;40;20195;-61
2021/08/01 06:13:28;;;;;;;;;;;;;;;15.73;100.00;100777.34;3569051;40;20015;-61
2021/08/01 06:15:55;;;;;;;;;;;;;;;15.74;100.00;100776.34;3568039;40;19944;-61
2021/08/01 06:18:21;;;;;;;;;;;;;;;15.83;100.00;100774.50;3564988;40;19933;-61
2021/08/01 06:20:47;;;;;;;;;;;;;;;15.95;100.00;100777.69;3567020;40;19949;-61
2021/08/01 06:23:13;;;;;;;;;;;;;;;15.92;100.00;100784.28;3566806;40;19944;-61
2021/08/01 06:25:40;;;;;;;;;;;;;;;15.87;100.00;100781.28;3568596;40;19949;-61
2021/08/01 06:28:06;;;;;;;;;;;;;;;15.70;100.00;100780.41;3567372;40;19945;-61
2021/08/01 06:30:34;;;;;;;;;;;;;;;15.73;100.00;100785.47;3572553;40;19944;-61
2021/08/01 06:33:01;;;;;;;;;;;;;;;15.73;100.00;100785.47;3568942;40;19936;-61
2021/08/01 06:35:27;;;;;;;;;;;;;;;15.79;100.00;100780.44;3577120;40;19932;-61
2021/08/01 06:37:54;;;;;;;;;;;;;;;15.74;100.00;100781.75;3577215;40;19947;-61
2021/08/01 06:40:20;;;;;;;;;;;;;;;15.81;100.00;100786.53;3578689;40;20135;-61
2021/08/01 06:42:46;;;;;;;;;;;;;;;15.95;100.00;100788.53;3574507;40;20293;-61
2021/08/01 06:45:13;;;;;;;;;;;;;;;16.04;100.00;100789.38;3577368;40;19939;-61
2021/08/01 06:47:40;;;;;;;;;;;;;;;16.14;100.00;100789.19;3570195;40;19933;-61
2021/08/01 06:50:07;;;;;;;;;;;;;;;16.04;100.00;100789.38;3571180;40;20224;-61
2021/08/01 06:52:33;;;;;;;;;;;;;;;15.94;100.00;100792.25;3576365;40;19952;-61
2021/08/01 06:57:26;;;;;;;;;;;;;;;16.21;100.00;100793.72;3644207;22;19937;-61
2021/08/01 06:59:52;;;;;;;;;;;;;;;16.29;100.00;100785.53;3586308;40;19938;-60
2021/08/01 07:02:18;;;;;;;;;;;;;;;16.31;100.00;100790.78;3586458;40;20263;-61
2021/08/01 07:04:46;;;;;;;;;;;;;;;16.52;100.00;100792.94;3587237;40;19944;-61
2021/08/01 07:07:12;;;;;;;;;;;;;;;16.38;100.00;100789.06;3586942;40;19935;-61
2021/08/01 07:09:40;;;;;;;;;;;;;;;16.54;100.00;100792.75;3587004;40;19940;-61
2021/08/01 07:12:07;;;;;;;;;;;;;;;16.78;100.00;100791.75;3586679;40;20224;-61
2021/08/01 07:14:33;;;;;;;;;;;;;;;16.84;100.00;100787.50;3587131;40;19984;-61
2021/08/01 07:17:01;;;;;;;;;;;;;;;17.03;100.00;100781.63;3586324;40;19942;-61
2021/08/01 07:19:27;;;;;;;;;;;;;;;16.82;100.00;100790.38;3584324;40;19959;-60
2021/08/01 07:21:55;;;;;;;;;;;;;;;17.07;100.00;100784.84;3586680;40;19939;-61
2021/08/01 07:24:21;;;;;;;;;;;;;;;17.16;100.00;100781.84;3587076;40;20270;-61
2021/08/01 07:26:47;;;;;;;;;;;;;;;17.23;100.00;100778.44;3587571;40;19937;-61
2021/08/01 07:29:14;;;;;;;;;;;;;;;17.29;100.00;100786.69;3584241;40;19940;-60
2021/08/01 07:31:40;;;;;;;;;;;;;;;17.02;100.00;100779.94;3587098;40;19932;-60
2021/08/01 07:34:06;;;;;;;;;;;;;;;16.92;100.00;100777.44;3586922;40;20021;-61
2021/08/01 07:36:32;;;;;;;;;;;;;;;17.22;100.00;100774.00;3587826;40;19943;-60
2021/08/01 07:39:00;;;;;;;;;;;;;;;17.14;100.00;100781.19;3586785;40;19954;-61
2021/08/01 07:41:26;;;;;;;;;;;;;;;17.12;100.00;100786.00;3664583;22;19954;-61
2021/08/01 07:43:53;;;;;;;;;;;;;;;17.17;100.00;100786.28;3601898;39;20267;-60
2021/08/01 07:46:19;;;;;;;;;;;;;;;17.35;100.00;100782.41;3601648;39;19948;-60
2021/08/01 07:48:45;;;;;;;;;;;;;;;17.31;100.00;100783.78;3600679;39;19935;-61
2021/08/01 07:51:12;;;;;;;;;;;;;;;17.34;100.00;100783.44;3604063;39;19935;-61
2021/08/01 07:53:38;;;;;;;;;;;;;;;17.31;100.00;100787.38;3600308;39;19936;-61
2021/08/01 07:56:06;;;;;;;;;;;;;;;17.17;100.00;100791.72;3602385;39;19944;-61
2021/08/01 07:58:32;;;;;;;;;;;;;;;17.44;100.00;100784.03;3605236;39;20379;-61
2021/08/01 08:00:58;;;;;;;;;;;;;;;17.74;100.00;100784.09;3605231;39;19944;-60
2021/08/01 08:03:25;;;;;;;;;;;;;;;17.92;100.00;100786.50;3601352;39;19938;-61
2021/08/01 08:05:51;;;;;;;;;;;;;;;17.67;100.00;100788.59;3601845;39;19944;-61
2021/08/01 08:08:18;;;;;;;;;;;;;;;17.69;100.00;100775.63;3601440;39;19940;-62
2021/08/01 08:10:44;;;;;;;;;;;;;;;17.53;100.00;100787.50;3602532;39;19938;-61
2021/08/01 08:13:12;;;;;;;;;;;;;;;17.51;100.00;100790.41;3603258;39;19939;-61
2021/08/01 08:15:38;;;;;;;;;;;;;;;17.70;100.00;100788.22;3602993;39;20001;-61
2021/08/01 08:18:04;;;;;;;;;;;;;;;17.99;100.00;100789.31;3602243;39;19962;-61
2021/08/01 08:20:31;;;;;;;;;;;;;;;17.38;100.00;100792.09;3595788;39;19938;-60
2021/08/01 08:22:57;;;;;;;;;;;;;;;17.48;100.00;100796.22;3602396;39;19940;-60
2021/08/01 08:25:23;;;;;;;;;;;;;;;17.55;100.00;100795.50;3605398;39;19939;-60
2021/08/01 08:27:50;;;;;;;;;;;;;;;17.53;100.00;100803.84;3603391;39;19946;-61
2021/08/01 08:30:17;;;;;;;;;;;;;;;17.37;100.00;100790.38;3601978;39;20015;-61
2021/08/01 08:32:43;;;;;;;;;;;;;;;17.41;100.00;100800.72;3600990;39;19940;-61
2021/08/01 08:35:10;;;;;;;;;;;;;;;17.62;100.00;100802.75;3603555;39;19938;-60
2021/08/01 08:37:43;;;;;;;;;;;;;;;17.86;100.00;100798.94;3604096;39;19938;-61
2021/08/01 08:40:10;;;;;;;;;;;;;;;18.20;100.00;100800.31;3601828;39;19943;-61
2021/08/01 08:42:36;;;;;;;;;;;;;;;18.44;100.00;100794.78;3598813;39;19932;-61
2021/08/01 08:45:03;;;;;;;;;;;;;;;18.39;100.00;100790.72;3596926;39;20159;-61
2021/08/01 08:47:36;;;;;;;;;;;;;;;18.80;100.00;100792.09;3597845;39;20008;-61
2021/08/01 08:50:03;;;;;;;;;;;;;;;18.87;100.00;100801.22;3659209;22;20331;-61
2021/08/01 08:52:30;;;;;;;;;;;;;;;18.78;100.00;100796.84;3595576;39;20206;-61
2021/08/01 08:54:59;;;;;;;;;;;;;;;18.08;100.00;100800.97;3597911;39;20329;-61
2021/08/01 08:57:29;;;;;;;;;;;;;;;17.90;100.00;100804.06;3594532;39;20030;-60
2021/08/01 09:00:00;;;;;;;;;;;;;;;18.02;100.00;100797.09;3596157;39;19928;-61
2021/08/01 09:02:27;;;;;;;;;;;;;;;18.21;100.00;100802.03;3598781;40;19928;-61
2021/08/01 09:04:56;;;;;;;;;;;;;;;18.36;100.00;100801.19;3597185;39;20297;-61
2021/08/01 09:07:22;;;;;;;;;;;;;;;18.31;100.00;100795.44;3595071;39;19938;-61
2021/08/01 09:09:48;;;;;;;;;;;;;;;18.13;100.00;100798.53;3597177;39;19938;-61
2021/08/01 09:12:15;;;;;;;;;;;;;;;18.53;100.00;100805.34;3595602;39;20213;-61
2021/08/01 09:14:41;;;;;;;;;;;;;;;18.62;100.00;100808.00;3597598;39;20380;-61
2021/08/01 09:17:07;;;;;;;;;;;;;;;18.70;100.00;100805.16;3597002;39;19943;-61
2021/08/01 09:19:34;;;;;;;;;;;;;;;18.73;100.00;100804.78;3597654;39;19944;-61
2021/08/01 09:22:13;;;;;;;;;;;;;;;18.82;100.00;100806.34;3594158;39;19933;-62
2021/08/01 09:24:39;;;;;;;;;;;;;;;18.97;100.00;100821.88;3595090;39;20189;-61
2021/08/01 09:27:06;;;;;;;;;;;;;;;18.73;100.00;100837.50;3594780;39;19944;-61
2021/08/01 09:29:33;;;;;;;;;;;;;;;17.98;100.00;100837.50;3594737;39;19935;-62
2021/08/01 09:32:00;;;;;;;;;;;;;;;17.50;100.00;100842.31;3591510;39;20013;-61
2021/08/01 09:34:27;;;;;;;;;;;;;;;17.24;100.00;100853.53;3591446;39;19954;-61
2021/08/01 09:36:57;;;;;;;;;;;;;;;17.20;100.00;100846.78;3594549;39;19940;-62
2021/08/01 09:39:25;;;;;;;;;;;;;;;16.86;100.00;100862.41;3594810;39;19939;-62
2021/08/01 09:41:55;;;;;;;;;;;;;;;16.58;100.00;100856.59;3595095;39;19938;-62
2021/08/01 09:44:21;;;;;;;;;;;;;;;16.61;100.00;100864.38;3593778;39;20265;-62
2021/08/01 09:46:49;;;;;;;;;;;;;;;16.64;100.00;100877.63;3596208;39;19932;-62
2021/08/01 09:49:15;;;;;;;;;;;;;;;16.50;100.00;100883.78;3592295;39;19944;-62
2021/08/01 09:51:42;;;;;;;;;;;;;;;16.22;100.00;100886.91;3594652;39;19940;-62
2021/08/01 09:54:09;;;;;;;;;;;;;;;16.24;100.00;100887.59;3593774;39;19932;-63
2021/08/01 09:56:37;;;;;;;;;;;;;;;16.27;100.00;100873.66;3595235;39;20195;-63
2021/08/01 09:59:03;;;;;;;;;;;;;;;16.22;100.00;100866.00;3596429;39;19958;-63
2021/08/01 10:01:30;;;;;;;;;;;;;;;16.25;100.00;100864.81;3591633;39;19948;-63
2021/08/01 10:03:57;;;;;;;;;;;;;;;16.33;100.00;100867.53;3592067;39;20214;-62
2021/08/01 10:06:24;;;;;;;;;;;;;;;16.30;100.00;100867.88;3592511;39;19940;-62
2021/08/01 10:08:51;;;;;;;;;;;;;;;16.38;100.00;100864.28;3594776;39;19939;-62
2021/08/01 10:13:49;;;;;;;;;;;;;;;16.27;100.00;100858.22;3587368;40;19942;-62
2021/08/01 10:16:16;;;;;;;;;;;;;;;15.93;100.00;100874.75;3627378;22;20247;-62
2021/08/01 10:24:01;;;;;;;;;;;;;;;15.95;100.00;100875.41;3610204;22;20261;-61
2021/08/01 10:26:31;;;;;;;;;;;;;;;16.19;100.00;100862.81;3583475;40;19944;-61
2021/08/01 10:29:02;;;;;;;;;;;;;;;16.27;100.00;100862.81;3583226;40;19944;-61
2021/08/01 10:31:30;;;;;;;;;;;;;;;16.16;100.00;100874.00;3585535;40;19944;-61
2021/08/01 10:33:59;;;;;;;;;;;;;;;16.50;100.00;100878.34;3585695;40;19939;-61
2021/08/01 10:36:54;;;;;;;4.93;4.40;;;;;;;16.77;100.00;100875.19;3623008;39;20433;-61
2021/08/01 10:39:22;;;;;;;4.68;3.95;;;;;;;16.68;100.00;100873.53;3591683;39;20294;-61
2021/08/01 10:41:50;;;;;;;4.85;4.22;;;;;;;16.75;100.00;100877.22;3599890;39;20059;-62
2021/08/01 10:44:20;;;;;;;4.63;3.95;;;;;;;17.19;100.00;100872.28;3613753;39;20035;-62
2021/08/01 10:46:47;;;;;;;4.43;4.00;;;;;;;17.44;100.00;100879.25;3611877;39;20035;-60
2021/08/01 10:49:14;;;;;;;5.13;3.30;;;;;;;17.20;100.00;100879.44;3610334;39;20036;-60
2021/08/01 10:51:42;;;;;;;4.75;3.10;;;;;;;17.46;100.00;100881.78;3602217;39;20364;-62
2021/08/01 10:54:32;;;;;;;6.15;3.63;;;;;;;17.32;100.00;100886.16;3601029;39;20040;-62
2021/08/01 10:57:15;;;;;;;3.53;2.88;;;;;;;16.83;100.00;100876.34;3597991;39;20399;-62
2021/08/01 11:00:05;;;;;;;3.80;3.13;;;;;;;16.80;100.00;100880.28;3602896;39;20399;-61
2021/08/01 11:02:33;;;;;;;3.88;3.10;;;;;;;16.99;100.00;100878.19;3601163;39;20067;-62
2021/08/01 11:05:19;;;;;;;3.42;2.90;;;;;;;16.78;100.00;100871.47;3604931;39;20255;-60
2021/08/01 11:08:02;;;;;;;3.42;3.13;;;;;;;17.17;100.00;100870.59;3614123;39;20051;-61
2021/08/01 11:10:30;;;;;;;3.90;3.50;;;;;;;17.27;100.00;100872.22;3596525;39;20305;-60
2021/08/01 11:12:57;;;;;;;5.72;4.20;;;;;;;17.37;100.00;100872.84;3602935;39;20344;-60
2021/08/01 11:15:46;;;;;;;4.57;3.75;;;;;;;17.52;100.00;100872.94;3601709;39;20030;-60
2021/08/01 11:18:12;;;;;;;3.35;3.05;;;;;;;17.52;100.00;100871.03;3603608;39;20414;-60
2021/08/01 11:20:49;;;;;;;5.15;3.72;;;;;;;18.11;100.00;100861.38;3599783;39;20390;-60
2021/08/01 11:23:15;;;;;;;4.05;3.65;;;;;;;18.32;100.00;100862.53;3602907;39;20032;-60
2021/08/01 11:26:12;;;;;;;4.78;3.72;;;;;;;18.56;100.00;100858.66;3600774;39;20044;-60
2021/08/01 11:28:41;;;;;;;5.00;4.40;;;;;;;18.54;100.00;100867.03;3608600;39;20298;-60
2021/08/01 11:31:24;;;;;;;4.22;3.80;;;;;;;18.72;100.00;100863.06;3600347;39;20432;-60
2021/08/01 11:33:52;;;;;;;4.47;4.07;;;;;;;18.45;100.00;100857.25;3601671;39;20026;-60
2021/08/01 11:39:50;;;;;;;4.15;3.70;;;;;;;19.05;100.00;100849.00;3614100;22;20106;-60
2021/08/01 11:42:22;;;;;;;4.82;3.50;;;;;;;19.01;100.00;100853.19;3587389;39;20045;-60
2021/08/01 11:44:58;;;;;;;5.03;3.63;;;;;;;19.53;100.00;100857.50;3587981;40;20392;-60
2021/08/01 11:47:25;;;;;;;4.28;3.75;;;;;;;20.20;100.00;100847.16;3583477;40;20039;-61
2021/08/01 11:49:53;;;;;;;4.05;2.95;;;;;;;20.57;100.00;100845.06;3581993;40;20039;-62
2021/08/01 11:52:42;;;;;;;3.97;3.20;;;;;;;19.81;100.00;100856.72;3580353;40;20048;-61
2021/08/01 11:55:09;;;;;;;4.38;3.58;;;;;;;19.52;100.00;100850.38;3581806;40;20039;-61
2021/08/01 11:57:37;;;;;;;4.55;3.42;;;;;;;19.65;100.00;100856.97;3582732;40;20373;-62
2021/08/01 12:00:05;;;;;;;5.55;3.58;;;;;;;20.12;100.00;100853.59;3583665;40;20463;-60
2021/08/01 12:02:32;;;;;;;3.97;3.47;;;;;;;20.37;100.00;100850.41;3583095;40;20041;-60
2021/08/01 12:05:00;;;;;;;3.30;3.00;;;;;;;21.13;100.00;100843.19;3583982;40;20086;-61
2021/08/01 12:07:39;;;;;;;6.32;3.30;;;;;;;21.26;100.00;100843.22;3584453;40;20033;-61
2021/08/01 12:10:13;;;;;;;;;;;;;;;20.75;100.00;100852.75;3583337;40;20036;-62
2021/08/01 12:12:40;;;;;;;3.88;3.42;;;;;;;19.65;100.00;100856.97;3581112;40;19939;-61
2021/08/01 12:15:08;;;;;;;4.10;3.67;;;;;;;19.54;100.00;100867.38;3580141;40;20045;-61
2021/08/01 12:18:09;;;;;;;4.80;3.65;;;;;;;19.51;100.00;100881.44;3600877;22;20060;-61
2021/08/01 12:20:37;;;;;;;6.18;4.57;;;;;;;19.42;100.00;100882.59;3586949;40;20068;-61
2021/08/01 12:23:05;;;;;;;16.23;4.78;;;;;;;18.58;100.00;100885.72;3592597;39;20036;-60
2021/08/01 12:25:32;;;;;;;6.03;4.45;;;;;;;18.12;100.00;100876.66;3583415;40;20376;-61
2021/08/01 12:27:59;;;;;;;6.70;3.65;;;;;;;18.36;100.00;100882.91;3591019;40;20036;-61
2021/08/01 12:30:26;;;;;;;4.70;3.90;;;;;;;18.31;100.00;100877.16;3590493;39;20344;-60
2021/08/01 12:32:53;;;;;;;6.15;4.15;;;;;;;18.24;100.00;100870.78;3590555;40;20371;-59
2021/08/01 12:35:22;;;;;;;6.45;4.18;;;;;;;18.51;100.00;100886.47;3592847;39;20036;-59
2021/08/01 12:37:56;;;;;;;5.75;4.20;;;;;;;18.62;100.00;100881.59;3594370;40;20028;-60
2021/08/01 12:40:28;;;;;;;6.97;4.88;;;;;;;18.59;100.00;100884.69;3590193;39;20044;-59