Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:17;;;;;;;1.60;1.50;;;;;;;7.61;89.37;100556.41;5092741;28;20198;-60
2023/01/01 00:03:44;;;;;;;2.30;1.17;;;;;;;7.69;89.03;100551.84;5092478;28;20229;-59
2023/01/01 00:06:13;;;;;;;1.63;1.10;;;;;;;7.69;88.88;100546.78;5092537;28;20222;-61
2023/01/01 00:08:41;;;;;;;2.50;1.27;;;;;;;7.75;89.11;100548.25;5092521;28;20229;-61
2023/01/01 00:11:08;;;;;;;1.20;1.10;;;;;;;7.70;88.88;100550.97;5092447;28;20202;-59
2023/01/01 00:13:36;;;;;;;1.10;1.00;;;;;;;7.64;88.94;100556.28;5092156;28;20236;-59
2023/01/01 00:16:04;;;;;;;3.00;1.60;;;;;;;7.63;88.80;100553.81;5092570;28;20201;-61
2023/01/01 00:18:33;;;;;;;1.37;1.17;;;;;;;7.68;88.96;100557.03;5091649;28;20233;-61
2023/01/01 00:21:04;;;;;;;1.50;0.80;;;;;;;7.69;88.54;100553.59;5092061;28;20198;-61
2023/01/01 00:23:31;;;;;;;1.80;1.17;;;;;;;7.63;88.45;100548.72;5092043;28;20595;-59
2023/01/01 00:25:59;;;;;;;1.63;1.03;;;;;;;7.57;88.00;100543.84;5092009;28;20231;-59
2023/01/01 00:28:26;;;;;;;2.37;1.37;;;;;;;7.47;88.58;100545.88;5092073;28;20218;-61
2023/01/01 00:30:53;;;;;;;1.63;1.17;;;;;;;7.48;88.75;100540.75;5091943;28;20194;-61
2023/01/01 00:33:20;;;;;;;0.60;0.60;;;;;;;7.46;88.82;100537.44;5091731;28;20625;-62
2023/01/01 00:35:48;;;;;;;1.10;1.00;;;;;;;7.40;88.83;100527.47;5091922;28;20217;-61
2023/01/01 00:38:15;;;;;;;1.23;1.13;;;;;;;7.39;88.65;100525.00;5091933;28;20222;-61
2023/01/01 00:40:42;;;;;;;1.23;0.80;;;;;;;7.38;88.70;100531.78;5092069;28;20202;-61
2023/01/01 00:43:08;;;;;;;3.37;1.00;;;;;;;7.34;88.42;100537.03;5091595;28;20218;-62
2023/01/01 00:45:35;;;;;;;1.10;1.00;;;;;;;7.40;88.37;100547.81;5091660;28;20230;-61
2023/01/01 00:48:02;;;;;;;1.13;1.03;;;;;;;7.41;88.45;100546.94;5091323;28;20194;-61
2023/01/01 00:50:29;;;;;;;1.37;1.03;;;;;;;7.44;88.43;100553.63;5091547;28;20194;-61
2023/01/01 00:52:57;;;;;;;0.80;0.80;;;;;;;7.38;88.74;100549.59;5091865;28;20198;-62
2023/01/01 00:55:24;;;;;;;1.43;1.00;;;;;;;7.32;88.50;100552.34;5091444;28;20204;-61
2023/01/01 00:57:51;;;;;;;0.90;0.90;;;;;;;7.38;88.42;100554.66;5091271;28;20205;-61
2023/01/01 01:00:19;;;;;;;2.43;0.77;;;;;;;7.37;88.53;100547.94;5091512;28;20195;-61
2023/01/01 01:02:45;;;;;;;1.43;1.33;;;;;;;7.35;88.58;100554.78;5091445;28;20240;-61
2023/01/01 01:05:12;;;;;;;2.10;1.00;;;;;;;7.34;88.65;100542.97;5091163;28;20198;-61
2023/01/01 01:07:39;;;;;;;2.00;1.57;;;;;;;7.31;88.96;100544.78;5091341;28;20252;-61
2023/01/01 01:10:10;;;;;;;1.83;1.30;;;;;;;7.26;89.07;100547.47;5091247;28;20237;-61
2023/01/01 01:12:38;;;;;;;1.40;1.03;;;;;;;7.29;88.84;100551.63;5091148;28;20225;-61
2023/01/01 01:15:06;;;;;;;1.73;1.20;;;;;;;7.33;88.42;100551.50;5090917;28;20236;-59
2023/01/01 01:17:33;;;;;;;0.87;0.87;;;;;;;7.23;88.69;100550.97;5091312;28;20198;-59
2023/01/01 01:20:00;;;;;;;1.83;1.13;;;;;;;7.21;89.01;100551.88;5090782;28;20944;-61
2023/01/01 01:22:27;;;;;;;1.43;1.00;;;;;;;7.16;88.97;100556.34;5090936;28;20201;-61
2023/01/01 01:24:54;;;;;;;7.87;1.30;;;;;;;7.12;88.82;100554.75;5090742;28;20309;-59
2023/01/01 01:27:23;;;;;;;1.03;0.90;;;;;;;7.22;88.66;100553.56;5090686;28;20225;-59
2023/01/01 01:29:50;;;;;;;1.70;0.97;;;;;;;7.17;89.08;100548.63;5090809;28;20228;-61
2023/01/01 01:32:17;;;;;;;1.87;1.23;;;;;;;7.10;88.92;100554.81;5091025;28;20205;-61
2023/01/01 01:34:43;;;;;;;0.70;0.67;;;;;;;7.05;89.15;100555.88;5091243;28;20225;-61
2023/01/01 01:37:11;;;;;;;0.63;0.63;;;;;;;6.97;89.44;100554.41;5090883;28;20198;-59
2023/01/01 01:39:38;;;;;;;0.57;0.57;;;;;;;7.12;89.42;100552.22;5090439;28;20298;-59
2023/01/01 01:42:05;;;;;;;1.77;1.33;;;;;;;7.13;89.31;100549.63;5090560;28;20209;-59
2023/01/01 01:44:55;;;;;;;1.90;1.70;;;;;;;7.07;88.87;100549.84;5090769;28;20237;-59
2023/01/01 01:47:27;;;;;;;1.67;1.43;;;;;;;7.00;89.19;100544.13;5090310;28;20328;-59
2023/01/01 01:49:58;;;;;;;2.10;1.17;;;;;;;6.92;89.27;100540.19;5090347;28;20271;-59
2023/01/01 01:52:27;;;;;;;1.87;1.40;;;;;;;6.86;89.77;100541.22;5090397;28;20280;-61
2023/01/01 01:54:54;;;;;;;1.20;0.77;;;;;;;6.86;90.01;100543.75;5090191;28;20214;-61
2023/01/01 01:57:22;;;;;;;1.17;1.00;;;;;;;6.89;89.90;100551.28;5090144;28;20190;-59
2023/01/01 01:59:54;;;;;;;2.10;1.57;;;;;;;6.86;90.06;100550.56;5090267;28;20218;-59
2023/01/01 02:02:28;;;;;;;0.80;0.80;;;;;;;6.86;90.40;100551.38;5090465;28;20182;-61
2023/01/01 02:04:56;;;;;;;1.13;1.03;;;;;;;6.88;90.04;100554.72;5090259;28;20222;-61
2023/01/01 02:07:25;;;;;;;1.37;0.93;;;;;;;7.02;89.65;100557.63;5089710;28;20225;-61
2023/01/01 02:09:53;;;;;;;1.07;0.87;;;;;;;7.10;89.34;100559.06;5090066;28;20681;-61
2023/01/01 02:12:20;;;;;;;1.27;1.10;;;;;;;7.03;89.31;100549.09;5090026;28;20193;-61
2023/01/01 02:14:47;;;;;;;0.90;0.90;;;;;;;7.00;89.44;100554.28;5089943;28;20226;-61
2023/01/01 02:17:22;;;;;;;1.50;1.33;;;;;;;7.05;89.20;100550.78;5090009;28;20205;-61
2023/01/01 02:20:04;;;;;;;0.90;0.90;;;;;;;7.01;89.26;100550.88;5090116;28;20244;-61
2023/01/01 02:22:46;;;;;;;0.70;0.70;;;;;;;6.92;89.28;100546.13;5090011;28;20198;-59
2023/01/01 02:25:23;;;;;;;4.30;1.40;;;;;;;6.86;89.97;100551.38;5090249;28;20190;-59
2023/01/01 02:27:58;;;;;;;0.93;0.93;;;;;;;6.84;89.63;100550.63;5089920;28;20579;-61
2023/01/01 02:30:29;;;;;;;1.10;0.90;;;;;;;6.76;89.79;100550.03;5089701;28;20208;-62
2023/01/01 02:33:01;;;;;;;1.20;1.00;;;;;;;6.73;90.09;100552.69;5089921;28;20198;-59
2023/01/01 02:35:35;;;;;;;4.07;0.93;;;;;;;6.72;90.51;100553.53;5090037;28;20602;-59
2023/01/01 02:38:07;;;;;;;1.10;0.60;;;;;;;6.71;90.49;100546.81;5089530;28;20194;-61
2023/01/01 02:40:36;;;;;;;2.43;1.43;;;;;;;6.68;90.68;100536.75;5089401;28;20586;-61
2023/01/01 02:43:03;;;;;;;2.53;1.30;;;;;;;6.70;90.89;100535.00;5088782;28;20202;-61
2023/01/01 02:45:32;;;;;;;0.97;0.90;;;;;;;6.71;90.82;100536.63;5089543;28;20190;-62
2023/01/01 02:48:04;;;;;;;1.33;1.23;;;;;;;6.71;90.53;100531.56;5089388;28;20222;-59
2023/01/01 02:50:31;;;;;;;0.70;0.50;;;;;;;6.66;90.52;100530.88;5089940;28;20209;-59
2023/01/01 02:53:21;;;;;;;2.80;1.47;;;;;;;6.65;90.62;100516.50;5089761;28;20201;-61
2023/01/01 02:55:59;;;;;;;1.40;0.90;;;;;;;6.62;90.67;100516.63;5089368;28;20205;-61
2023/01/01 03:01:29;;;;;;;1.57;0.90;;;;;;;6.50;90.89;100511.06;5089653;28;20197;-59
2023/01/01 03:04:04;;;;;;;1.03;0.90;;;;;;;6.45;91.04;100510.38;5089424;28;20236;-61
2023/01/01 03:06:40;;;;;;;2.17;1.00;;;;;;;6.45;91.36;100509.53;5089389;28;20206;-61
2023/01/01 03:09:16;;;;;;;1.27;1.17;;;;;;;6.39;91.60;100505.50;5089579;28;20225;-61
2023/01/01 03:11:55;;;;;;;0.83;0.67;;;;;;;6.28;91.71;100507.53;5089577;28;20201;-61
2023/01/01 03:14:30;;;;;;;1.50;1.33;;;;;;;6.23;92.10;100502.63;5089532;28;20725;-61
2023/01/01 03:17:06;;;;;;;1.50;1.40;;;;;;;6.18;92.33;100507.00;5089339;28;20193;-61
2023/01/01 03:19:37;;;;;;;2.50;1.00;;;;;;;6.17;92.52;100512.97;5089576;28;20228;-61
2023/01/01 03:22:07;;;;;;;1.40;1.30;;;;;;;6.16;92.75;100507.94;5089161;28;20205;-61
2023/01/01 03:24:38;;;;;;;0.87;0.73;;;;;;;6.26;92.55;100506.78;5089261;28;20225;-59
2023/01/01 03:27:10;;;;;;;0.70;0.70;;;;;;;6.19;92.77;100498.50;5089154;28;20221;-59
2023/01/01 03:29:41;;;;;;;0.57;0.57;;;;;;;6.22;92.68;100512.81;5089060;28;20233;-59
2023/01/01 03:32:13;;;;;;;0.70;0.70;;;;;;;6.19;92.44;100513.72;5089139;28;20197;-59
2023/01/01 03:34:46;;;;;;;1.27;0.80;;;;;;;6.16;92.35;100518.09;5089102;28;20218;-59
2023/01/01 03:37:19;;;;;;;2.90;1.53;;;;;;;6.12;92.51;100515.63;5089497;28;20237;-59
2023/01/01 03:39:51;;;;;;;0.73;0.63;;;;;;;6.22;92.57;100512.81;5089036;28;20237;-59
2023/01/01 03:42:23;;;;;;;1.60;1.10;;;;;;;6.25;92.76;100517.78;5089384;28;20194;-59
2023/01/01 03:44:55;;;;;;;0.70;0.70;;;;;;;6.22;92.74;100523.78;5089376;28;20237;-59
2023/01/01 03:47:24;;;;;;;1.70;1.13;;;;;;;6.22;92.67;100520.44;5088957;28;20721;-61
2023/01/01 03:49:51;;;;;;;1.23;0.87;;;;;;;6.28;92.78;100517.69;5088748;28;20221;-61
2023/01/01 03:52:36;;;;;;;0.97;0.83;;;;;;;6.24;92.96;100511.06;5089319;28;20205;-61
2023/01/01 03:55:09;;;;;;;2.13;1.13;;;;;;;6.30;93.01;100521.03;5091582;28;20240;-61
2023/01/01 03:57:42;;;;;;;1.73;1.33;;;;;;;6.34;92.67;100522.56;5092542;28;20841;-59
2023/01/01 04:00:15;;;;;;;2.67;1.50;;;;;;;6.36;92.44;100518.28;5092374;28;20278;-59
2023/01/01 04:02:49;;;;;;;1.60;1.50;;;;;;;6.31;92.33;100523.53;5092526;28;20201;-59
2023/01/01 04:05:18;;;;;;;2.30;1.30;;;;;;;6.20;92.55;100519.66;5092737;28;20250;-59
2023/01/01 04:07:45;;;;;;;1.00;0.70;;;;;;;6.12;92.50;100525.78;5092425;28;20225;-61
2023/01/01 04:10:18;;;;;;;0.77;0.60;;;;;;;6.01;93.17;100522.75;5092581;28;20198;-61
2023/01/01 04:12:47;;;;;;;0.70;0.70;;;;;;;5.95;93.60;100520.41;5092487;28;20198;-61
2023/01/01 04:15:14;;;;;;;1.00;0.87;;;;;;;6.01;93.59;100529.53;5092554;28;20263;-61
2023/01/01 04:17:41;;;;;;;0.70;0.67;;;;;;;5.95;93.81;100530.56;5092110;28;20213;-59
2023/01/01 04:20:11;;;;;;;1.20;1.07;;;;;;;6.07;94.03;100525.09;5092236;28;20222;-59
2023/01/01 04:22:38;;;;;;;0.90;0.80;;;;;;;6.06;93.87;100533.59;5092207;28;20541;-61
2023/01/01 04:25:06;;;;;;;1.07;1.03;;;;;;;6.03;93.47;100532.88;5092135;28;20221;-62
2023/01/01 04:27:33;;;;;;;2.00;1.07;;;;;;;5.99;93.83;100533.81;5092212;28;20229;-59
2023/01/01 04:30:00;;;;;;;1.20;1.00;;;;;;;5.97;93.98;100540.69;5091805;28;20218;-59
2023/01/01 04:32:27;;;;;;;0.87;0.87;;;;;;;6.03;93.34;100537.94;5092025;28;20198;-59
2023/01/01 04:34:53;;;;;;;1.90;1.17;;;;;;;6.01;93.49;100540.53;5092077;28;20225;-59
2023/01/01 04:37:22;;;;;;;1.77;1.10;;;;;;;6.08;93.90;100539.47;5092034;28;20209;-61
2023/01/01 04:39:48;;;;;;;5.25;2.50;;;;;;;6.27;93.53;100546.53;5090816;28;20939;-61
2023/01/01 04:42:15;;;;;;;1.70;1.20;;;;;;;6.39;92.92;100548.66;5091838;28;20194;-59
2023/01/01 04:44:42;;;;;;;0.93;0.90;;;;;;;6.43;92.40;100547.72;5091739;28;20241;-59
2023/01/01 04:47:09;;;;;;;1.20;1.10;;;;;;;6.40;92.33;100537.66;5091683;28;20428;-59
2023/01/01 04:49:36;;;;;;;1.57;0.70;;;;;;;6.41;92.34;100544.38;5091557;28;20633;-59
2023/01/01 04:52:04;;;;;;;2.53;1.00;;;;;;;6.44;92.20;100543.47;5091470;28;20198;-59
2023/01/01 04:54:32;;;;;;;1.60;1.37;;;;;;;6.52;91.74;100542.34;5091797;28;20225;-59
2023/01/01 04:56:59;;;;;;;0.93;0.77;;;;;;;6.49;91.58;100532.28;5091379;28;20206;-59
2023/01/01 04:59:26;;;;;;;1.13;1.03;;;;;;;6.47;91.55;100538.28;5091708;28;20225;-59
2023/01/01 05:01:53;;;;;;;1.17;0.70;;;;;;;6.43;91.61;100547.72;5091365;28;20202;-61
2023/01/01 05:04:20;;;;;;;0.97;0.83;;;;;;;6.52;91.60;100539.78;5090893;28;20276;-61
2023/01/01 05:06:47;;;;;;;1.57;1.00;;;;;;;6.51;91.44;100540.66;5091529;28;20208;-61
2023/01/01 05:09:14;;;;;;;2.53;1.00;;;;;;;6.54;90.89;100544.81;5091640;28;20224;-61
2023/01/01 05:11:42;;;;;;;1.57;1.17;;;;;;;6.43;91.04;100542.63;5091274;28;20220;-61
2023/01/01 05:14:09;;;;;;;1.13;0.90;;;;;;;6.35;91.48;100554.75;5091437;28;20225;-61
2023/01/01 05:16:37;;;;;;;1.50;0.93;;;;;;;6.42;91.52;100550.28;5091264;28;20202;-61
2023/01/01 05:19:05;;;;;;;1.03;0.70;;;;;;;6.43;91.44;100555.34;5090849;28;20530;-61
2023/01/01 05:21:34;;;;;;;2.17;0.77;;;;;;;6.55;90.51;100547.31;5090982;28;20716;-61
2023/01/01 05:24:03;;;;;;;1.57;1.10;;;;;;;6.58;89.76;100544.66;5090842;28;20214;-59
2023/01/01 05:26:31;;;;;;;0.70;0.70;;;;;;;6.43;89.92;100555.34;5090945;28;20194;-59
2023/01/01 05:29:01;;;;;;;0.80;0.80;;;;;;;6.48;90.49;100563.63;5090811;28;20244;-61
2023/01/01 05:31:30;;;;;;;0.90;0.90;;;;;;;6.53;90.33;100569.41;5091013;28;20205;-61
2023/01/01 05:33:57;;;;;;;1.37;1.27;;;;;;;6.46;89.55;100573.03;5090661;28;20218;-59
2023/01/01 05:36:25;;;;;;;0.90;0.87;;;;;;;6.35;90.67;100575.06;5090705;28;20194;-59
2023/01/01 05:38:53;;;;;;;0.70;0.63;;;;;;;6.29;91.07;100575.25;5090934;28;20236;-61
2023/01/01 05:41:21;;;;;;;1.43;1.27;;;;;;;6.18;91.48;100577.28;5090715;28;20193;-61
2023/01/01 05:43:48;;;;;;;0.93;0.90;;;;;;;6.07;91.94;100580.97;5090633;28;20610;-62
2023/01/01 05:46:19;;;;;;;0.67;0.60;;;;;;;6.07;92.29;100586.03;5090842;28;20194;-61
2023/01/01 05:48:46;;;;;;;1.47;1.33;;;;;;;6.02;92.31;100592.97;5090505;28;20234;-61
2023/01/01 05:51:14;;;;;;;1.40;1.17;;;;;;;5.97;92.76;100584.66;5090862;28;20194;-62
2023/01/01 05:53:43;;;;;;;0.90;0.70;;;;;;;6.13;92.88;100583.31;5090620;28;20222;-59
2023/01/01 05:56:11;;;;;;;1.90;1.27;;;;;;;6.07;92.65;100586.03;5090286;28;20628;-59
2023/01/01 05:58:37;;;;;;;2.27;1.30;;;;;;;5.98;92.71;100586.31;5090417;28;20233;-59
2023/01/01 06:01:10;;;;;;;1.80;1.30;;;;;;;5.93;93.08;100585.59;5090323;28;20198;-59
2023/01/01 06:03:38;;;;;;;2.10;1.03;;;;;;;5.92;93.43;100583.94;5090487;28;20222;-60
2023/01/01 06:06:06;;;;;;;2.43;1.20;;;;;;;5.88;93.43;100587.44;5090060;28;20712;-61
2023/01/01 06:08:33;;;;;;;1.60;1.37;;;;;;;5.84;93.80;100596.81;5090024;28;20248;-61
2023/01/01 06:11:00;;;;;;;0.70;0.70;;;;;;;6.05;93.65;100595.44;5089983;28;20194;-60
2023/01/01 06:13:27;;;;;;;0.57;0.57;;;;;;;6.29;93.04;100587.94;5090147;28;20229;-61
2023/01/01 06:15:55;;;;;;;0.60;0.60;;;;;;;6.37;92.31;100587.69;5089894;28;20202;-61
2023/01/01 06:18:22;;;;;;;1.53;1.00;;;;;;;6.42;92.31;100591.75;5089638;28;20245;-61
2023/01/01 06:20:51;;;;;;;1.23;0.93;;;;;;;6.43;91.87;100588.38;5090299;28;20194;-61
2023/01/01 06:23:18;;;;;;;1.93;1.00;;;;;;;6.35;91.71;100590.31;5089920;28;20221;-61
2023/01/01 06:25:46;;;;;;;2.10;1.80;;;;;;;6.34;92.11;100583.53;5089960;28;20685;-61
2023/01/01 06:28:12;;;;;;;1.20;0.80;;;;;;;6.42;91.76;100596.84;5089953;28;20633;-61
2023/01/01 06:30:39;;;;;;;1.83;1.07;;;;;;;6.53;91.31;100599.88;5089919;28;20209;-61
2023/01/01 06:33:06;;;;;;;1.73;1.10;;;;;;;6.57;91.52;100598.94;5089683;28;20205;-61
2023/01/01 06:35:33;;;;;;;2.83;1.40;;;;;;;6.51;91.81;100603.34;5090182;28;20198;-61
2023/01/01 06:38:01;;;;;;;2.03;1.20;;;;;;;6.61;91.68;100602.19;5089462;28;20209;-59
2023/01/01 06:40:28;;;;;;;1.47;1.37;;;;;;;6.71;91.42;100606.09;5089574;28;20611;-59
2023/01/01 06:42:55;;;;;;;1.47;1.30;;;;;;;6.78;91.31;100606.75;5089407;28;20194;-59
2023/01/01 06:45:22;;;;;;;0.90;0.90;;;;;;;6.82;91.23;100610.84;5089573;28;20201;-59
2023/01/01 06:47:50;;;;;;;1.10;0.67;;;;;;;6.86;91.31;100617.47;5089470;28;20225;-59
2023/01/01 06:50:17;;;;;;;0.73;0.73;;;;;;;7.03;90.67;100609.31;5089732;28;20201;-59
2023/01/01 06:52:44;;;;;;;1.80;0.90;;;;;;;7.09;90.57;100610.81;5089685;28;20202;-61
2023/01/01 06:55:12;;;;;;;5.27;1.10;;;;;;;7.19;89.82;100624.91;5089457;28;20237;-61
2023/01/01 06:57:39;;;;;;;10.03;1.20;;;;;;;7.33;89.49;100612.53;5089610;28;20217;-59
2023/01/01 07:00:07;;;;;;;1.00;0.83;;;;;;;7.47;88.77;100629.84;5089614;28;20222;-59
2023/01/01 07:02:34;;;;;;;1.27;1.00;;;;;;;7.67;87.88;100624.91;5089391;28;20194;-59
2023/01/01 07:05:00;;;;;;;1.07;0.87;;;;;;;7.87;87.28;100619.09;5089286;28;20218;-59
2023/01/01 07:07:27;;;;;;;1.43;1.33;;;;;;;8.07;86.02;100612.44;5089565;28;20209;-59
2023/01/01 07:09:54;;;;;;;1.33;1.23;;;;;;;8.28;85.11;100614.16;5089308;28;20218;-61
2023/01/01 07:12:22;;;;;;;2.77;1.57;;;;;;;8.50;84.32;100608.28;5089396;28;20190;-61
2023/01/01 07:14:49;;;;;;;2.00;1.17;;;;;;;8.71;82.96;100602.34;5089457;28;20229;-61
2023/01/01 07:17:16;;;;;;;1.40;0.93;;;;;;;8.99;82.09;100606.31;5089413;28;20584;-61
2023/01/01 07:19:43;;;;;;;1.50;1.40;;;;;;;9.26;80.96;100605.16;5089280;28;20221;-61
2023/01/01 07:22:10;;;;;;;3.10;1.50;;;;;;;9.52;80.05;100605.75;5089614;28;20505;-61
2023/01/01 07:24:38;;;;;;;2.03;1.17;;;;;;;9.81;78.96;100609.59;5089460;28;20222;-61
2023/01/01 07:27:05;;;;;;;3.10;1.80;;;;;;;10.06;76.98;100611.84;5089249;28;20279;-62
2023/01/01 07:29:33;;;;;;;1.43;1.23;;;;;;;10.28;76.52;100616.03;5093146;28;20240;-61
2023/01/01 07:32:01;;;;;;;1.30;1.20;;;;;;;10.49;75.50;100617.56;5093489;28;20256;-59
2023/01/01 07:34:27;;;;;;;2.80;1.50;;;;;;;10.73;74.18;100620.66;5093046;28;20218;-60
2023/01/01 07:36:55;;;;;;;3.63;2.10;;;;;;;10.81;73.65;100618.56;5093089;28;20194;-61
2023/01/01 07:39:22;;;;;;;3.03;1.27;;;;;;;11.01;72.84;100622.72;5093030;28;20226;-63
2023/01/01 07:41:49;;;;;;;1.87;1.47;;;;;;;11.09;71.96;100623.19;5092985;28;20205;-61
2023/01/01 07:44:15;;;;;;;1.53;1.17;;;;;;;11.12;71.72;100618.81;5092970;28;20230;-62
2023/01/01 07:46:44;;;;;;;2.10;1.20;;;;;;;11.17;71.68;100619.38;5092936;28;20201;-59
2023/01/01 07:49:11;;;;;;;1.80;1.60;;;;;;;11.18;71.48;100618.50;5092597;28;20618;-60
2023/01/01 07:51:37;;;;;;;2.13;1.80;;;;;;;11.21;70.71;100620.91;5092835;28;20198;-59
2023/01/01 07:54:04;;;;;;;2.17;1.40;;;;;;;11.15;71.15;100619.47;5092972;28;20224;-60
2023/01/01 07:56:31;;;;;;;1.53;1.43;;;;;;;11.23;70.44;100621.66;5092863;28;20202;-60
2023/01/01 07:58:58;;;;;;;1.63;1.30;;;;;;;11.21;69.55;100618.34;5092367;28;20242;-62
2023/01/01 08:01:25;;;;;;;2.07;1.33;;;;;;;11.06;69.76;100610.53;5092482;28;20198;-63
2023/01/01 08:03:53;;;;;;;3.90;1.40;;;;;;;11.24;70.12;100618.19;5092799;28;20221;-60
2023/01/01 08:06:21;;;;;;;1.20;1.00;;;;;;;11.44;69.78;100617.19;5092789;28;20205;-60
2023/01/01 08:08:48;;;;;;;4.27;1.20;;;;;;;11.59;68.02;100626.63;5092480;28;20240;-59
2023/01/01 08:11:14;;;;;;;2.40;1.50;;;;;;;11.74;68.92;100618.13;5092534;28;20205;-60
2023/01/01 08:13:41;;;;;;;1.80;1.43;;;;;;;11.95;67.80;100623.88;5092192;28;20229;-61
2023/01/01 08:16:08;;;;;;;1.73;1.47;;;;;;;12.17;67.73;100625.31;5092366;28;20198;-60
2023/01/01 08:18:35;;;;;;;3.10;1.40;;;;;;;12.37;67.59;100626.81;5092049;28;20228;-59
2023/01/01 08:21:04;;;;;;;2.87;1.53;;;;;;;12.51;66.10;100628.59;5092491;28;20690;-59
2023/01/01 08:23:31;;;;;;;1.77;1.53;;;;;;;12.69;65.00;100625.00;5092366;28;20222;-60
2023/01/01 08:26:00;;;;;;;1.90;1.40;;;;;;;12.93;65.04;100624.53;5092061;28;20194;-60
2023/01/01 08:28:27;;;;;;;6.63;1.87;;;;;;;13.22;63.63;100623.66;5092055;28;20741;-60
2023/01/01 08:30:54;;;;;;;2.10;1.27;;;;;;;13.38;63.58;100626.19;5091951;28;20850;-60
2023/01/01 08:33:21;;;;;;;2.77;1.70;;;;;;;13.56;62.29;100621.69;5092031;28;20215;-62
2023/01/01 08:35:49;;;;;;;3.10;1.60;;;;;;;13.46;62.10;100621.41;5092318;28;20195;-62
2023/01/01 08:38:17;;;;;;;3.47;2.03;;;;;;;13.48;62.34;100629.03;5091989;28;20219;-62
2023/01/01 08:40:44;;;;;;;3.43;1.70;;;;;;;13.49;62.89;100628.09;5091222;28;20202;-62
2023/01/01 08:43:11;;;;;;;3.00;1.90;;;;;;;13.50;62.69;100638.31;5091777;28;20223;-62
2023/01/01 08:45:38;;;;;;;2.17;1.50;;;;;;;13.59;61.39;100644.63;5091753;28;20218;-60
2023/01/01 08:48:05;;;;;;;2.47;1.50;;;;;;;13.71;61.37;100628.47;5091515;28;20333;-60
2023/01/01 08:50:32;;;;;;;3.23;2.17;;;;;;;14.00;60.49;100636.16;5091732;28;20197;-62
2023/01/01 08:52:59;;;;;;;2.83;1.70;;;;;;;13.91;59.95;100634.97;5091544;28;20194;-62
2023/01/01 08:55:28;;;;;;;2.73;1.83;;;;;;;13.84;61.35;100632.88;5092121;28;20193;-62
2023/01/01 08:57:55;;;;;;;4.57;2.27;;;;;;;13.97;60.53;100634.59;5091239;28;20772;-62
2023/01/01 09:00:22;;;;;;;3.57;2.00;;;;;;;13.90;59.99;100632.47;5091341;28;20203;-62
2023/01/01 09:02:49;;;;;;;2.83;1.47;;;;;;;13.95;60.28;100630.47;5091292;28;20197;-62
2023/01/01 09:05:16;;;;;;;1.67;1.50;;;;;;;13.90;60.43;100632.47;5091619;28;20586;-62
2023/01/01 09:07:42;;;;;;;2.20;1.70;;;;;;;14.07;59.85;100634.84;5091479;28;20206;-62
2023/01/01 09:10:09;;;;;;;4.30;1.70;;;;;;;14.11;59.77;100623.47;5090942;28;20229;-62
2023/01/01 09:12:38;;;;;;;1.97;1.43;;;;;;;13.99;59.72;100621.63;5091145;28;20208;-62
2023/01/01 09:15:06;;;;;;;3.73;2.03;;;;;;;14.03;59.93;100616.22;5091106;28;20222;-62
2023/01/01 09:17:32;;;;;;;3.57;1.67;;;;;;;14.34;60.05;100618.59;5091293;28;20208;-62
2023/01/01 09:19:59;;;;;;;1.93;1.73;;;;;;;14.66;60.62;100604.53;5091199;28;20221;-62
2023/01/01 09:22:26;;;;;;;2.13;1.60;;;;;;;15.11;59.72;100612.72;5091310;28;20240;-62
2023/01/01 09:24:53;;;;;;;2.80;2.07;;;;;;;15.46;57.82;100612.09;5090847;28;20218;-62
2023/01/01 09:27:20;;;;;;;3.80;1.93;;;;;;;15.74;56.44;100615.41;5090998;28;20201;-62
2023/01/01 09:29:48;;;;;;;3.23;2.20;;;;;;;16.16;56.26;100615.88;5090706;28;20417;-62
2023/01/01 09:32:15;;;;;;;2.43;1.70;;;;;;;16.16;55.43;100616.72;5090977;28;20199;-62
2023/01/01 09:34:42;;;;;;;2.13;1.73;;;;;;;16.57;55.17;100609.50;5091161;28;20234;-60
2023/01/01 09:37:08;;;;;;;3.37;2.03;;;;;;;17.09;54.06;100610.84;5090614;28;20210;-60
2023/01/01 09:39:35;;;;;;;2.40;1.80;;;;;;;17.59;52.24;100608.75;5090970;28;20226;-60
2023/01/01 09:42:19;;;;;;;2.83;1.80;;;;;;;18.05;50.88;100610.34;5090346;28;20198;-60
2023/01/01 09:45:00;;;;;;;4.23;2.00;;;;;;;18.18;50.79;100603.28;5090791;28;20239;-63
2023/01/01 09:47:32;;;;;;;2.23;1.50;;;;;;;18.54;50.32;100607.25;5090429;28;20206;-62
2023/01/01 09:50:03;;;;;;;2.20;1.67;;;;;;;18.68;49.22;100606.13;5090295;28;20241;-62
2023/01/01 09:52:37;;;;;;;4.00;1.93;;;;;;;18.85;48.05;100609.09;5089541;28;20197;-60
2023/01/01 09:55:12;;;;;;;3.37;1.90;;;;;;;19.13;47.88;100592.91;5090216;28;20224;-60
2023/01/01 09:57:39;;;;;;;2.27;1.70;;;;;;;19.46;46.48;100596.19;5090289;28;20723;-60
2023/01/01 10:00:15;;;;;;;3.43;1.90;;;;;;;19.44;45.98;100600.69;5090103;28;20222;-60
2023/01/01 10:02:56;;;;;;;1.47;1.37;;;;;;;19.34;47.43;100594.63;5090453;28;20201;-62
2023/01/01 10:05:34;;;;;;;2.13;1.60;;;;;;;19.50;46.07;100599.34;5090225;28;20688;-62
2023/01/01 10:08:07;;;;;;;3.60;2.10;;;;;;;19.65;45.82;100604.06;5090049;28;20198;-63
2023/01/01 10:10:40;;;;;;;2.17;1.70;;;;;;;19.92;46.51;100594.81;5090214;28;20207;-62
2023/01/01 10:13:22;;;;;;;3.60;2.00;;;;;;;19.62;46.81;100603.47;5090233;28;20216;-62
2023/01/01 10:15:56;;;;;;;2.63;2.27;;;;;;;18.97;46.36;100608.09;5090039;28;20204;-62
2023/01/01 10:18:26;;;;;;;2.20;1.80;;;;;;;19.31;48.30;100595.69;5089984;28;20215;-62
2023/01/01 10:21:01;;;;;;;2.07;1.67;;;;;;;19.45;45.53;100594.53;5089891;28;20284;-63
2023/01/01 10:23:33;;;;;;;2.87;2.00;;;;;;;19.71;45.88;100591.50;5090133;28;20240;-63
2023/01/01 10:26:07;;;;;;;3.47;1.77;;;;;;;20.06;45.44;100591.03;5089868;28;20206;-63
2023/01/01 10:28:42;;;;;;;2.93;2.00;;;;;;;20.13;43.92;100598.16;5090027;28;20883;-63
2023/01/01 10:31:18;;;;;;;2.97;2.27;;;;;;;19.87;44.84;100581.44;5089796;28;20203;-61
2023/01/01 10:33:46;;;;;;;4.30;2.07;;;;;;;19.52;46.78;100587.88;5090015;28;20228;-60
2023/01/01 10:36:17;;;;;;;3.30;2.00;;;;;;;19.93;47.63;100580.91;5090014;28;20197;-60
2023/01/01 10:38:44;;;;;;;2.37;1.77;;;;;;;20.13;44.97;100579.97;5090128;28;20229;-60
2023/01/01 10:41:12;;;;;;;1.90;1.60;;;;;;;20.52;43.65;100577.38;5089583;28;20206;-60
2023/01/01 10:43:39;;;;;;;2.33;1.87;;;;;;;20.39;44.11;100575.97;5089797;28;20231;-60
2023/01/01 10:46:06;;;;;;;2.43;1.93;;;;;;;20.51;44.71;100575.72;5089733;28;20206;-61
2023/01/01 10:48:35;;;;;;;2.13;1.57;;;;;;;20.48;44.58;100573.41;5089437;28;20233;-61
2023/01/01 10:51:04;;;;;;;2.70;2.07;;;;;;;20.88;44.45;100567.19;5089647;28;20205;-61
2023/01/01 10:53:33;;;;;;;4.30;2.33;;;;;;;20.95;43.27;100563.06;5089551;28;20216;-61
2023/01/01 10:56:03;;;;;;;2.40;1.80;;;;;;;20.58;44.02;100561.22;5090038;28;20215;-60
2023/01/01 10:58:37;;;;;;;2.17;1.80;;;;;;;20.85;43.89;100562.25;5089469;28;20604;-61
2023/01/01 11:01:06;;;;;;;3.33;2.03;;;;;;;21.09;43.32;100558.34;5089659;28;20262;-61
2023/01/01 11:03:35;;;;;;;2.93;1.97;;;;;;;21.18;41.92;100557.53;5091944;28;20598;-61
2023/01/01 11:06:14;;;;;;;3.40;2.13;;;;;;;20.98;43.58;100547.19;5093703;28;20209;-61
2023/01/01 11:08:48;;;;;;;3.90;2.37;;;;;;;21.44;44.02;100548.13;5093796;28;20218;-61
2023/01/01 11:11:21;;;;;;;3.23;2.23;;;;;;;20.42;44.45;100553.19;5093581;28;20189;-61
2023/01/01 11:13:51;;;;;;;3.83;2.90;;;;;;;20.77;44.15;100550.00;5093585;28;20282;-61
2023/01/01 11:16:18;;;;;;;4.07;2.63;;;;;;;21.18;43.74;100553.13;5093896;28;20206;-61
2023/01/01 11:18:49;;;;;;;3.43;2.30;;;;;;;20.90;45.05;100548.84;5093950;28;20218;-61
2023/01/01 11:21:21;;;;;;;8.93;4.63;;;;;;;20.33;45.37;100557.41;5093430;28;20197;-61
2023/01/01 11:23:49;;;;;;;5.43;3.27;;;;;;;20.07;46.62;100553.72;5093658;28;20220;-61
2023/01/01 11:26:25;;;;;;;4.23;2.70;;;;;;;19.26;48.85;100545.19;5093204;28;20197;-61
2023/01/01 11:29:05;;;;;;;4.50;2.50;;;;;;;19.45;47.83;100546.06;5093225;28;20224;-63
2023/01/01 11:31:37;;;;;;;3.10;2.33;;;;;;;18.98;48.63;100534.56;5093082;28;20205;-63
2023/01/01 11:34:22;;;;;;;4.20;2.57;;;;;;;18.60;48.81;100543.75;5093063;28;20220;-63
2023/01/01 11:36:49;;;;;;;2.90;2.13;;;;;;;18.60;50.82;100543.75;5092011;28;20660;-63
2023/01/01 11:39:22;;;;;;;4.70;2.57;;;;;;;18.64;49.37;100534.75;5093416;28;20226;-63
2023/01/01 11:41:51;;;;;;;5.43;2.60;;;;;;;18.77;49.45;100535.44;5092893;28;20207;-60