Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:05;;;;;;;;;;;;;;;-1.82;100.00;96068.72;10444261;28;3175;-71
2023/01/26 00:05:08;;;;;;;;;;;;;;;-1.94;100.00;96057.88;10440463;28;3010;-70
2023/01/26 00:10:10;;;;;;;;;;;;;;;-1.79;100.00;96057.78;10444470;28;3072;-72
2023/01/26 00:15:13;;;;;;;;;;;;;;;-1.57;100.00;96045.41;10442626;28;3042;-72
2023/01/26 00:20:15;;;;;;;;;;;;;;;-1.51;100.00;96031.47;10442301;28;3060;-70
2023/01/26 00:25:18;;;;;;;;;;;;;;;-1.57;100.00;96026.97;10445743;28;3059;-70
2023/01/26 00:30:20;;;;;;;;;;;;;;;-1.69;100.00;96030.13;10446120;28;2966;-70
2023/01/26 00:35:22;;;;;;;;;;;;;;;-1.68;100.00;96026.47;10443665;28;3061;-73
2023/01/26 00:40:25;;;;;;;;;;;;;;;-1.58;100.00;96025.34;10442307;28;3026;-72
2023/01/26 00:45:27;;;;;;;;;;;;;;;-1.57;100.00;96016.41;10440571;28;3011;-71
2023/01/26 00:50:30;;;;;;;;;;;;;;;-1.64;100.00;96025.09;10443932;28;3081;-72
2023/01/26 00:55:32;;;;;;;;;;;;;;;-1.65;100.00;96014.75;10443806;28;3104;-70
2023/01/26 01:00:34;;;;;;;;;;;;;;;-1.61;100.00;96015.16;10441785;28;3081;-71
2023/01/26 01:05:37;;;;;;;;;;;;;;;-1.78;100.00;96012.81;10441964;28;3018;-74
2023/01/26 01:10:39;;;;;;;;;;;;;;;-1.87;100.00;96007.88;10441857;28;3053;-73
2023/01/26 01:15:42;;;;;;;;;;;;;;;-1.77;100.00;96006.53;10440256;28;3061;-72
2023/01/26 01:20:44;;;;;;;;;;;;;;;-1.67;100.00;96012.28;10440947;28;3037;-72
2023/01/26 01:25:46;;;;;;;;;;;;;;;-1.49;100.00;96011.00;10440707;28;3121;-70
2023/01/26 01:30:49;;;;;;;;;;;;;;;-1.57;100.00;96011.97;10443512;28;2982;-72
2023/01/26 01:35:51;;;;;;;;;;;;;;;-1.43;100.00;96007.59;10441601;28;3017;-71
2023/01/26 01:40:54;;;;;;;;;;;;;;;-1.45;100.00;96004.34;10439569;28;3141;-72
2023/01/26 01:45:56;;;;;;;;;;;;;;;-1.67;100.00;96000.94;10435100;28;3049;-72
2023/01/26 01:50:59;;;;;;;;;;;;;;;-1.85;100.00;96011.94;10443268;28;3007;-77
2023/01/26 01:56:01;;;;;;;;;;;;;;;-1.88;100.00;96009.69;10470556;28;2991;-72
2023/01/26 02:01:03;;;;;;;;;;;;;;;-1.84;100.00;96004.88;10445998;28;3406;-70
2023/01/26 02:06:06;;;;;;;;;;;;;;;-1.94;100.00;95999.91;10450007;28;3057;-71
2023/01/26 02:11:08;;;;;;;;;;;;;;;-2.13;100.00;96000.56;10444403;28;3087;-72
2023/01/26 02:16:11;;;;;;;;;;;;;;;-1.96;100.00;95989.56;10447367;28;3038;-70
2023/01/26 02:21:13;;;;;;;;;;;;;;;-1.86;100.00;95989.22;10440015;28;3108;-69
2023/01/26 02:26:15;;;;;;;;;;;;;;;-2.08;100.00;95982.38;10448219;28;3085;-72
2023/01/26 02:31:18;;;;;;;;;;;;;;;-2.09;100.00;95970.19;10450037;28;3001;-70
2023/01/26 02:36:20;;;;;;;;;;;;;;;-1.94;100.00;95958.56;10439016;28;3243;-71
2023/01/26 02:46:43;;;;;;;;;;;;;;;-1.81;100.00;95946.50;10443664;28;3007;-70
2023/01/26 02:51:45;;;;;;;;;;;;;;;-1.97;100.00;95939.72;10447629;28;3164;-71
2023/01/26 02:56:47;;;;;;;;;;;;;;;-2.04;100.00;95933.53;10443905;28;3089;-72
2023/01/26 03:01:50;;;;;;;;;;;;;;;-1.97;100.00;95931.81;10442018;28;2963;-71
2023/01/26 03:06:52;;;;;;;;;;;;;;;-1.87;100.00;95923.56;10448713;28;3057;-71
2023/01/26 03:11:55;;;;;;;;;;;;;;;-1.95;100.00;95916.59;10445020;28;2985;-72
2023/01/26 03:16:57;;;;;;;;;;;;;;;-2.04;100.00;95915.09;10446578;28;3049;-71
2023/01/26 03:27:28;;;;;;;;;;;;;;;-1.95;100.00;95909.53;10445767;28;3045;-72
2023/01/26 03:32:31;;;;;;;;;;;;;;;-1.80;100.00;95909.41;10445143;28;3061;-71
2023/01/26 03:37:35;;;;;;;;;;;;;;;-1.71;100.00;95910.91;10444975;28;3094;-72
2023/01/26 03:58:38;;;;;;;;;;;;;;;-1.71;100.00;95905.63;10440191;28;3030;-69
2023/01/26 04:09:00;;;;;;;;;;;;;;;-1.76;100.00;95897.47;10442083;28;3129;-70
2023/01/26 04:24:42;;;;;;;;;;;;;;;-2.17;100.00;95890.28;10444183;28;3128;-72
2023/01/26 04:29:44;;;;;;;;;;;;;;;-2.04;100.00;95888.78;10441989;28;2978;-71
2023/01/26 04:34:47;;;;;;;;;;;;;;;-1.98;100.00;95888.00;10442115;28;3069;-70
2023/01/26 04:39:49;;;;;;;;;;;;;;;-2.01;100.00;95888.41;10444250;28;2942;-71
2023/01/26 04:44:51;;;;;;;;;;;;;;;-1.86;100.00;95881.19;10438013;28;3069;-72
2023/01/26 04:49:54;;;;;;;;;;;;;;;-1.90;100.00;95872.06;10443127;28;3061;-71
2023/01/26 04:54:56;;;;;;;;;;;;;;;-1.80;100.00;95875.16;10440918;28;3068;-71
2023/01/26 04:59:58;;;;;;;;;;;;;;;-1.97;100.00;95881.75;10445408;28;3107;-72
2023/01/26 05:05:01;;;;;;;;;;;;;;;-2.08;100.00;95887.53;10442692;28;3045;-71
2023/01/26 05:10:03;;;;;;;;;;;;;;;-2.05;100.00;95887.97;10440639;28;3037;-71
2023/01/26 05:15:05;;;;;;;;;;;;;;;-2.03;100.00;95896.50;10451807;28;3002;-71
2023/01/26 05:20:08;;;;;;;;;;;;;;;-1.89;100.00;95884.22;10443809;28;3042;-71
2023/01/26 05:25:10;;;;;;;;;;;;;;;-1.75;100.00;95882.47;10448301;28;3116;-75
2023/01/26 05:30:13;;;;;;;;;;;;;;;-1.80;100.00;95880.41;10441683;28;3009;-74
2023/01/26 05:35:16;;;;;;;;;;;;;;;-1.77;100.00;95874.78;10445201;28;3130;-76
2023/01/26 05:40:18;;;;;;;;;;;;;;;-1.87;100.00;95884.03;10436049;28;3037;-73
2023/01/26 05:45:21;;;;;;;;;;;;;;;-1.83;100.00;95880.00;10437009;28;3046;-74
2023/01/26 05:50:23;;;;;;;;;;;;;;;-1.78;100.00;95888.13;10441789;28;2994;-74
2023/01/26 05:55:25;;;;;;;;;;;;;;;-1.82;100.00;95882.44;10440459;28;2911;-71
2023/01/26 06:00:28;;;;;;;;;;;;;;;-1.96;100.00;95886.00;10434021;28;2991;-70
2023/01/26 06:05:30;;;;;;;;;;;;;;;-1.95;100.00;95896.34;10442963;28;3078;-72
2023/01/26 06:10:33;;;;;;;;;;;;;;;-2.02;100.00;95899.94;10436383;28;3078;-71
2023/01/26 06:15:36;;;;;;;;;;;;;;;-2.13;100.00;95895.19;10439687;28;3093;-72
2023/01/26 06:20:38;;;;;;;;;;;;;;;-2.01;100.00;95897.13;10438594;28;2983;-75
2023/01/26 06:25:40;;;;;;;;;;;;;;;-2.02;100.00;95889.41;10440243;28;3029;-76
2023/01/26 06:30:43;;;;;;;;;;;;;;;-2.18;100.00;95890.50;10437839;28;3178;-78
2023/01/26 06:35:46;;;;;;;;;;;;;;;-2.11;100.00;95893.19;10434253;28;3084;-75
2023/01/26 06:40:49;;;;;;;;;;;;;;;-2.21;100.00;95894.34;10439677;28;3064;-75
2023/01/26 06:45:52;;;;;;;;;;;;;;;-2.19;100.00;95902.84;10442351;28;3022;-71
2023/01/26 06:50:54;;;;;;;;;;;;;;;-2.00;100.00;95893.47;10445746;28;3060;-72
2023/01/26 06:55:57;;;;;;;;;;;;;;;-1.98;100.00;95880.09;10443997;28;3062;-72
2023/01/26 07:00:59;;;;;;;;;;;;;;;-2.02;100.00;95886.78;10442008;28;3042;-73
2023/01/26 07:06:02;;;;;;;;;;;;;;;-2.02;100.00;95874.41;10442828;28;3073;-71
2023/01/26 07:11:04;;;;;;;;;;;;;;;-1.95;100.00;95871.81;10437857;28;3111;-72
2023/01/26 07:16:10;;;;;;;;;;;;;;;-1.95;100.00;95877.91;10445327;28;3041;-71
2023/01/26 07:21:12;;;;;;;;;;;;;;;-2.13;100.00;95879.41;10443823;28;2998;-72
2023/01/26 07:26:15;;;;;;;;;;;;;;;-2.17;100.00;95889.47;10446707;28;3030;-71
2023/01/26 07:31:17;;;;;;;;;;;;;;;-2.01;100.00;95883.13;10437659;28;3044;-72
2023/01/26 07:36:20;;;;;;;;;;;;;;;-1.94;100.00;95873.44;10441730;28;3058;-73
2023/01/26 07:41:23;;;;;;;;;;;;;;;-1.91;100.00;95876.53;10442602;28;3128;-72
2023/01/26 07:46:25;;;;;;;;;;;;;;;-1.97;100.00;95873.84;10441514;28;3036;-73
2023/01/26 07:51:28;;;;;;;;;;;;;;;-1.89;100.00;95871.06;10443928;28;3043;-72
2023/01/26 07:56:30;;;;;;;;;;;;;;;-1.98;100.00;95867.75;10443815;28;3030;-72
2023/01/26 08:01:33;;;;;;;;;;;;;;;-1.84;100.00;95860.75;10445320;28;2953;-73
2023/01/26 08:06:35;;;;;;;;;;;;;;;-1.82;100.00;95861.38;10443612;28;3109;-72
2023/01/26 08:11:38;;;;;;;;;;;;;;;-1.81;100.00;95856.91;10439874;28;3059;-72
2023/01/26 08:16:40;;;;;;;;;;;;;;;-1.80;100.00;95851.44;10446063;28;2989;-70
2023/01/26 08:21:43;;;;;;;;;;;;;;;-1.70;100.00;95857.19;10443918;28;3052;-72
2023/01/26 08:26:45;;;;;;;;;;;;;;;-1.68;100.00;95841.16;10439494;28;3045;-72
2023/01/26 08:31:47;;;;;;;;;;;;;;;-1.66;100.00;95839.94;10439457;28;2971;-75
2023/01/26 08:36:50;;;;;;;;;;;;;;;-1.55;100.00;95840.41;10444734;28;3033;-77
2023/01/26 08:41:52;;;;;;;;;;;;;;;-1.62;100.00;95845.66;10439819;28;3033;-72
2023/01/26 08:46:54;;;;;;;;;;;;;;;-1.68;100.00;95835.88;10438012;28;3445;-71
2023/01/26 08:51:57;;;;;;;;;;;;;;;-1.47;100.00;95843.69;10438981;28;2998;-70
2023/01/26 08:56:59;;;;;;;;;;;;;;;-1.30;100.00;95846.78;10437667;28;3076;-72
2023/01/26 09:02:01;;;;;;;;;;;;;;;-1.45;100.00;95844.31;10435861;28;2994;-71
2023/01/26 09:07:04;;;;;;;;;;;;;;;-1.47;100.00;95853.41;10468686;28;3034;-74
2023/01/26 09:12:07;;;;;;;;;;;;;;;-1.33;100.00;95833.22;10441450;28;3050;-73
2023/01/26 09:17:09;;;;;;;;;;;;;;;-1.40;100.00;95843.69;10440229;28;3065;-72
2023/01/26 09:22:12;;;;;;;;;;;;;;;-1.40;100.00;95841.06;10439071;28;2997;-72
2023/01/26 09:27:14;;;;;;;;;;;;;;;-1.51;100.00;95841.66;10439827;28;2907;-72
2023/01/26 09:32:16;;;;;;;;;;;;;;;-1.24;100.00;95843.38;10439815;28;3175;-72
2023/01/26 09:37:19;;;;;;;;;;;;;;;-1.20;100.00;95855.16;10437614;28;3030;-72
2023/01/26 09:42:22;;;;;;;;;;;;;;;-1.18;100.00;95852.31;10435957;28;3072;-71
2023/01/26 09:47:25;;;;;;;;;;;;;;;-1.34;100.00;95858.75;10438731;28;2998;-72
2023/01/26 09:52:28;;;;;;;;;;;;;;;-1.58;100.00;95867.19;10444826;28;3057;-71
2023/01/26 09:57:30;;;;;;;;;;;;;;;-1.32;100.00;95846.19;10442670;28;3009;-72
2023/01/26 10:02:32;;;;;;;;;;;;;;;-1.33;100.00;95849.84;10441953;28;3006;-73
2023/01/26 10:07:35;;;;;;;;;;;;;;;-1.31;100.00;95837.25;10438668;28;3029;-71
2023/01/26 10:12:37;;;;;;;;;;;;;;;-1.20;100.00;95834.06;10435821;28;3034;-75
2023/01/26 10:17:40;;;;;;;;;;;;;;;-1.23;100.00;95834.44;10441106;28;3041;-74
2023/01/26 10:22:42;;;;;;;;;;;;;;;-1.50;100.00;95827.47;10447257;28;3164;-77
2023/01/26 10:27:45;;;;;;;;;;;;;;;-1.54;100.00;95828.84;10456451;28;3009;-78
2023/01/26 10:32:47;;;;;;;;;;;;;;;-1.52;100.00;95824.22;10448264;28;2982;-79
2023/01/26 10:37:51;;;;;;;;;;;;;;;-1.42;100.00;95829.91;10442435;28;3045;-71
2023/01/26 10:42:54;;;;;;;;;;;;;;;-1.33;100.00;95815.56;10441409;28;3037;-72
2023/01/26 10:47:56;;;;;;;;;;;;;;;-1.15;100.00;95823.69;10442930;28;3022;-73
2023/01/26 10:52:58;;;;;;;;;;;;;;;-1.19;100.00;95822.50;10444868;28;3038;-78
2023/01/26 10:58:01;;;;;;;;;;;;;;;-1.05;100.00;95812.78;10447377;28;3044;-76
2023/01/26 11:03:03;;;;;;;;;;;;;;;-1.21;100.00;95808.69;10441159;28;3426;-79
2023/01/26 11:08:07;;;;;;;;;;;;;;;-1.22;100.00;95804.41;10444606;28;3271;-70
2023/01/26 11:13:09;;;;;;;;;;;;;;;-1.02;100.00;95793.09;10441544;28;3076;-72
2023/01/26 11:18:12;;;;;;;;;;;;;;;-0.97;100.00;95802.03;10446131;28;3053;-71
2023/01/26 11:23:14;;;;;;;;;;;;;;;-0.84;100.00;95795.94;10444608;28;2994;-71
2023/01/26 11:28:17;;;;;;;;;;;;;;;-0.79;100.00;95801.44;10443169;28;3095;-70
2023/01/26 11:33:19;;;;;;;;;;;;;;;-0.84;100.00;95791.50;10442177;28;3040;-70
2023/01/26 11:38:22;;;;;;;;;;;;;;;-0.84;100.00;95795.94;10441418;28;3094;-71
2023/01/26 11:43:24;;;;;;;;;;;;;;;-1.22;100.00;95788.59;10442892;28;3001;-71
2023/01/26 11:48:27;;;;;;;;;;;;;;;-1.15;100.00;95794.69;10442815;28;3022;-72
2023/01/26 11:53:29;;;;;;;;;;;;;;;-1.15;100.00;95793.88;10447737;28;3049;-71
2023/01/26 11:58:32;;;;;;;;;;;;;;;-1.23;100.00;95792.25;10444979;28;3029;-72
2023/01/26 12:03:34;;;;;;;;;;;;;;;-1.22;100.00;95793.06;10435799;28;2757;-70
2023/01/26 12:08:38;;;;;;;;;;;;;;;-1.34;100.00;95779.63;10446132;28;2694;-71
2023/01/26 12:13:41;;;;;;;;;;;;;;;-1.49;100.00;95776.34;10441754;28;2721;-71
2023/01/26 12:18:44;;;;;;;;;;;;;;;-1.39;100.00;95774.16;10445429;28;2786;-75
2023/01/26 12:24:00;;;;;;;;;;;;;;;-1.36;100.00;95765.84;10442428;28;2773;-70
2023/01/26 12:29:06;;;;;;;;;;;;;;;-1.27;100.00;95762.03;10445408;28;2860;-70
2023/01/26 12:34:10;;;;;;;;;;;;;;;-1.06;100.00;95755.75;10443984;28;2781;-73
2023/01/26 12:39:13;;;;;;;;;;;;;;;-0.91;100.00;95763.47;10438780;28;2745;-71
2023/01/26 12:44:15;;;;;;;;;;;;;;;-1.30;100.00;95765.03;10434088;28;2824;-71
2023/01/26 12:49:18;;;;;;;;;;;;;;;-1.50;100.00;95762.34;10434702;28;2761;-74
2023/01/26 12:54:21;;;;;;;;;;;;;;;-1.40;100.00;95756.69;10444245;28;2796;-71
2023/01/26 12:59:23;;;;;;;;;;;;;;;-1.52;100.00;95768.84;10440089;28;2780;-75
2023/01/26 13:04:46;;;;;;;;;;;;;;;-1.51;100.00;95775.75;10441263;28;2701;-71
2023/01/26 13:09:50;;;;;;;;;;;;;;;-1.57;100.00;95758.09;10435128;28;2786;-70
2023/01/26 13:14:53;;;;;;;;;;;;;;;-1.72;100.00;95756.41;10453940;28;2812;-69
2023/01/26 13:19:58;;;;;;;;;;;;;;;-1.89;100.00;95755.13;10445733;28;2749;-70
2023/01/26 13:25:01;;;;;;;;;;;;;;;-1.69;100.00;95752.56;10443961;28;2713;-74
2023/01/26 13:30:03;;;;;;;;;;;;;;;-1.45;100.00;95753.88;10441756;28;2765;-71
2023/01/26 13:35:06;;;;;;;;;;;;;;;-1.43;100.00;95746.56;10435920;28;2866;-72
2023/01/26 13:40:08;;;;;;;;;;;;;;;-1.25;100.00;95751.25;10436066;28;2761;-70
2023/01/26 13:45:12;;;;;;;;;;;;;;;-1.25;100.00;95744.16;10439095;28;2769;-73
2023/01/26 13:50:14;;;;;;;;;;;;;;;-1.40;100.00;95743.50;10440887;28;2818;-72
2023/01/26 13:55:17;;;;;;;;;;;;;;;-1.29;100.00;95742.13;10446935;28;2733;-74
2023/01/26 14:00:19;;;;;;;;;;;;;;;-1.03;100.00;95749.25;10449746;28;2804;-71
2023/01/26 14:05:22;;;;;;;;;;;;;;;-1.19;100.00;95746.00;10449494;28;2830;-70
2023/01/26 14:10:24;;;;;;;;;;;;;;;-1.52;100.00;95743.31;10447258;28;2738;-70
2023/01/26 14:15:27;;;;;;;;;;;;;;;-1.38;100.00;95752.84;10444959;28;2753;-69
2023/01/26 14:20:29;;;;;;;;;;;;;;;-1.36;100.00;95744.75;10447398;28;2714;-71
2023/01/26 14:25:32;;;;;;;;;;;;;;;-1.20;100.00;95752.28;10448606;28;2753;-71
2023/01/26 14:30:34;;;;;;;;;;;;;;;-1.23;100.00;95757.13;10447289;28;2773;-70
2023/01/26 14:35:37;;;;;;;;;;;;;;;-1.17;100.00;95743.16;10442707;28;2745;-74
2023/01/26 14:40:39;;;;;;;;;;;;;;;-1.09;100.00;95746.41;10445646;28;2869;-71
2023/01/26 14:45:42;;;;;;;;;;;;;;;-1.07;100.00;95742.78;10444266;28;2792;-73
2023/01/26 14:50:44;;;;;;;;;;;;;;;-1.07;100.00;95745.41;10450000;28;2833;-72
2023/01/26 14:55:47;;;;;;;;;;;;;;;-1.10;100.00;95742.16;10451112;28;2729;-72
2023/01/26 15:00:49;;;;;;;;;;;;;;;-1.09;100.00;95742.94;10449935;28;2835;-73
2023/01/26 15:05:52;;;;;;;;;;;;;;;-1.04;100.00;95742.34;10441579;28;2826;-73
2023/01/26 15:12:14;;;;;;;;;;;;;;;-1.14;100.00;95732.22;10446979;28;2844;-70
2023/01/26 15:16:17;;;;;;;;;;;;;;;-1.36;100.00;95736.84;10449625;28;2792;-71
2023/01/26 15:21:20;;;;;;;;;;;;;;;-1.45;100.00;95738.03;10446346;28;2730;-72
2023/01/26 15:26:22;;;;;;;;;;;;;;;-1.28;100.00;95736.63;10440439;28;2722;-70
2023/01/26 15:31:25;;;;;;;;;;;;;;;-1.17;100.00;95743.97;10476144;28;3056;-70
2023/01/26 15:36:27;;;;;;;;;;;;;;;-1.22;100.00;95749.03;10435529;28;2717;-75
2023/01/26 15:41:30;;;;;;;;;;;;;;;-1.33;100.00;95762.81;10441111;28;2686;-72
2023/01/26 15:46:32;;;;;;;;;;;;;;;-1.39;100.00;95766.25;10439636;28;2764;-71
2023/01/26 15:51:35;;;;;;;;;;;;;;;-1.47;100.00;95764.59;10442569;28;3000;-72
2023/01/26 15:56:37;;;;;;;;;;;;;;;-1.43;100.00;95770.28;10441733;28;2697;-71
2023/01/26 16:01:40;;;;;;;;;;;;;;;-1.45;100.00;95765.22;10443373;28;2757;-72
2023/01/26 16:06:42;;;;;;;;;;;;;;;-1.62;100.00;95771.84;10444920;28;2750;-72
2023/01/26 16:11:44;;;;;;;;;;;;;;;-1.52;100.00;95767.03;10440617;28;3016;-75
2023/01/26 16:16:47;;;;;;;;;;;;;;;-1.70;100.00;95767.56;10440940;28;2760;-72
2023/01/26 16:21:49;;;;;;;;;;;;;;;-1.58;100.00;95767.81;10442938;28;2776;-71
2023/01/26 16:26:53;;;;;;;;;;;;;;;-1.61;100.00;95759.47;10441018;28;2745;-71
2023/01/26 16:31:55;;;;;;;;;;;;;;;-1.69;100.00;95769.19;10439004;28;2784;-72
2023/01/26 16:36:58;;;;;;;;;;;;;;;-1.63;100.00;95763.13;10442255;28;2758;-76
2023/01/26 16:42:00;;;;;;;;;;;;;;;-1.60;100.00;95764.53;10439501;28;2769;-71
2023/01/26 16:47:03;;;;;;;;;;;;;;;-1.51;100.00;95765.19;10435356;28;2690;-71
2023/01/26 16:52:05;;;;;;;;;;;;;;;-1.58;100.00;95756.47;10444210;28;2702;-71
2023/01/26 16:57:07;;;;;;;;;;;;;;;-1.46;100.00;95760.16;10441319;28;2725;-71
2023/01/26 17:02:10;;;;;;;;;;;;;;;-1.64;100.00;95764.16;10438532;28;2713;-69
2023/01/26 17:07:12;;;;;;;;;;;;;;;-1.58;100.00;95772.28;10439951;28;2757;-69
2023/01/26 17:12:15;;;;;;;;;;;;;;;-1.61;100.00;95772.66;10435256;28;2699;-70
2023/01/26 17:17:17;;;;;;;;;;;;;;;-1.66;100.00;95781.97;10438082;28;2776;-73
2023/01/26 17:22:19;;;;;;;;;;;;;;;-1.69;100.00;95776.28;10441347;28;2872;-73
2023/01/26 17:27:22;;;;;;;;;;;;;;;-1.56;100.00;95781.59;10436397;28;2717;-69
2023/01/26 17:32:25;;;;;;;;;;;;;;;-1.51;100.00;95770.47;10438597;28;2856;-69
2023/01/26 17:37:27;;;;;;;;;;;;;;;-1.49;100.00;95774.53;10436542;28;2848;-70
2023/01/26 17:42:33;;;;;;;;;;;;;;;-1.52;100.00;95779.41;10434994;28;2710;-69
2023/01/26 17:47:37;;;;;;;;;;;;;;;-1.55;100.00;95777.13;10438907;28;2725;-70
2023/01/26 17:52:41;;;;;;;;;;;;;;;-1.61;100.00;95775.28;10440141;28;2781;-68
2023/01/26 17:57:43;;;;;;;;;;;;;;;-1.57;100.00;95769.44;10455324;28;2825;-69
2023/01/26 18:02:45;;;;;;;;;;;;;;;-1.63;100.00;95773.66;10440633;28;2757;-69
2023/01/26 18:07:48;;;;;;;;;;;;;;;-1.44;100.00;95772.13;10433905;28;3102;-69
2023/01/26 18:12:50;;;;;;;;;;;;;;;-1.40;100.00;95764.59;10438190;28;2682;-69
2023/01/26 18:17:52;;;;;;;;;;;;;;;-1.32;100.00;95767.06;10437995;28;2745;-70
2023/01/26 18:22:55;;;;;;;;;;;;;;;-1.33;100.00;95770.72;10435049;28;2978;-70
2023/01/26 18:27:57;;;;;;;;;;;;;;;-1.44;100.00;95773.94;10433825;28;2778;-68
2023/01/26 18:33:00;;;;;;;;;;;;;;;-1.49;100.00;95766.63;10435262;28;2889;-69
2023/01/26 18:38:02;;;;;;;;;;;;;;;-1.47;100.00;95769.03;10435822;28;2753;-71
2023/01/26 18:43:05;;;;;;;;;;;;;;;-1.42;100.00;95778.00;10442493;28;2734;-67
2023/01/26 18:48:07;;;;;;;;;;;;;;;-1.40;100.00;95769.88;10442345;28;3019;-69
2023/01/26 18:53:10;;;;;;;;;;;;;;;-1.39;100.00;95760.97;10444843;28;2769;-71
2023/01/26 18:58:12;;;;;;;;;;;;;;;-1.42;100.00;95764.81;10440844;28;2796;-74
2023/01/26 19:03:16;;;;;;;;;;;;;;;-1.48;100.00;95772.69;10443765;28;2920;-72
2023/01/26 19:08:21;;;;;;;;;;;;;;;-1.47;100.00;95774.31;10440975;28;2804;-74
2023/01/26 19:13:23;;;;;;;;;;;;;;;-1.40;100.00;95762.81;10436119;28;2755;-72
2023/01/26 19:18:27;;;;;;;;;;;;;;;-1.32;100.00;95777.63;10443612;28;2761;-73
2023/01/26 19:23:29;;;;;;;;;;;;;;;-1.32;100.00;95767.06;10442065;28;2844;-72
2023/01/26 19:28:31;;;;;;;;;;;;;;;-1.37;100.00;95770.31;10444711;28;2701;-73
2023/01/26 19:33:34;;;;;;;;;;;;;;;-1.42;100.00;95756.91;10441137;28;2773;-73
2023/01/26 19:38:38;;;;;;;;;;;;;;;-1.38;100.00;95759.97;10445955;28;2896;-73
2023/01/26 19:43:40;;;;;;;;;;;;;;;-1.25;100.00;95760.00;10438776;28;2745;-74
2023/01/26 19:48:43;;;;;;;;;;;;;;;-1.29;100.00;95766.66;10445410;28;2773;-72
2023/01/26 19:53:45;;;;;;;;;;;;;;;-1.25;100.00;95767.91;10438509;28;2847;-72
2023/01/26 19:58:48;;;;;;;;;;;;;;;-1.25;100.00;95759.19;10442037;28;2773;-74
2023/01/26 20:03:50;;;;;;;;;;;;;;;-1.15;100.00;95763.03;10477746;28;2726;-71
2023/01/26 20:08:52;;;;;;;;;;;;;;;-1.16;100.00;95769.31;10442425;28;2809;-75
2023/01/26 20:13:55;;;;;;;;;;;;;;;-1.16;100.00;95766.69;10438926;28;2764;-73
2023/01/26 20:18:58;;;;;;;;;;;;;;;-1.33;100.00;95754.91;10446501;28;2708;-73
2023/01/26 20:24:01;;;;;;;;;;;;;;;-1.39;100.00;95758.34;10442290;28;2753;-75
2023/01/26 20:29:08;;;;;;;;;;;;;;;-1.44;100.00;95761.56;10443918;28;2740;-74
2023/01/26 20:34:10;;;;;;;;;;;;;;;-1.64;100.00;95758.88;10440847;28;2769;-73
2023/01/26 20:39:13;;;;;;;;;;;;;;;-1.61;100.00;95756.84;10443095;28;2694;-72
2023/01/26 20:44:16;;;;;;;;;;;;;;;-1.52;100.00;95745.94;10438894;28;3181;-71
2023/01/26 20:49:19;;;;;;;;;;;;;;;-1.48;100.00;95752.41;10440604;28;2769;-71
2023/01/26 20:54:21;;;;;;;;;;;;;;;-1.45;100.00;95745.94;10444257;28;2758;-72
2023/01/26 20:59:24;;;;;;;;;;;;;;;-1.54;100.00;95745.31;10438882;28;2706;-72
2023/01/26 21:04:29;;;;;;;;;;;;;;;-1.45;100.00;95745.94;10442193;28;2746;-70
2023/01/26 21:09:32;;;;;;;;;;;;;;;-1.49;100.00;95747.34;10438406;28;2737;-72
2023/01/26 21:14:34;;;;;;;;;;;;;;;-1.47;100.00;95754.03;10440805;28;2721;-72
2023/01/26 21:19:37;;;;;;;;;;;;;;;-1.42;100.00;95742.91;10438112;28;2822;-72
2023/01/26 21:24:39;;;;;;;;;;;;;;;-1.34;100.00;95742.72;10436041;28;2734;-72
2023/01/26 21:29:42;;;;;;;;;;;;;;;-1.32;100.00;95745.97;10440492;28;2811;-74
2023/01/26 21:34:44;;;;;;;;;;;;;;;-1.34;100.00;95747.16;10435598;28;2833;-73
2023/01/26 21:39:46;;;;;;;;;;;;;;;-1.30;100.00;95737.88;10436582;28;2832;-73
2023/01/26 21:50:12;;;;;;;;;;;;;;;-1.19;100.00;95739.91;10437743;28;2659;-73
2023/01/26 21:55:14;;;;;;;;;;;;;;;-1.26;100.00;95733.81;10439943;28;2721;-73
2023/01/26 22:00:17;;;;;;;;;;;;;;;-1.21;100.00;95745.41;10435148;28;2768;-74
2023/01/26 22:05:19;;;;;;;;;;;;;;;-1.22;100.00;95735.03;10440258;28;2730;-73
2023/01/26 22:10:21;;;;;;;;;;;;;;;-1.25;100.00;95736.25;10439822;28;2717;-74
2023/01/26 22:15:24;;;;;;;;;;;;;;;-1.37;100.00;95738.66;10458325;28;2718;-72
2023/01/26 22:20:27;;;;;;;;;;;;;;;-1.38;100.00;95726.50;10447156;28;2764;-74
2023/01/26 22:25:29;;;;;;;;;;;;;;;-1.27;100.00;95735.66;10446259;28;2737;-78
2023/01/26 22:30:31;;;;;;;;;;;;;;;-1.39;100.00;95729.34;10445115;28;2757;-75
2023/01/26 22:35:34;;;;;;;;;;;;;;;-1.47;100.00;95732.13;10451940;28;2713;-74
2023/01/26 22:40:36;;;;;;;;;;;;;;;-1.57;100.00;95737.00;10442849;28;2817;-74
2023/01/26 22:45:38;;;;;;;;;;;;;;;-1.55;100.00;95745.50;10444616;28;2746;-73
2023/01/26 22:50:41;;;;;;;;;;;;;;;-1.60;100.00;95734.75;10441957;28;2849;-73
2023/01/26 22:55:43;;;;;;;;;;;;;;;-1.59;100.00;95731.94;10440658;28;2762;-74
2023/01/26 23:00:45;;;;;;;;;;;;;;;-1.62;100.00;95729.69;10444388;28;2824;-73
2023/01/26 23:05:48;;;;;;;;;;;;;;;-1.67;100.00;95732.09;10441694;28;2816;-73
2023/01/26 23:10:50;;;;;;;;;;;;;;;-1.73;100.00;95733.69;10440467;28;2760;-73
2023/01/26 23:15:52;;;;;;;;;;;;;;;-1.75;100.00;95725.19;10442564;28;2651;-72
2023/01/26 23:20:57;;;;;;;;;;;;;;;-1.70;100.00;95729.88;10440262;28;2726;-75
2023/01/26 23:25:59;;;;;;;;;;;;;;;-1.61;100.00;95723.38;10443222;28;2749;-74
2023/01/26 23:31:01;;;;;;;;;;;;;;;-1.58;100.00;95724.84;10444925;28;2650;-73
2023/01/26 23:36:04;;;;;;;;;;;;;;;-1.49;100.00;95716.53;10441949;28;2717;-73
2023/01/26 23:41:07;;;;;;;;;;;;;;;-1.53;100.00;95712.66;10441628;28;2801;-73
2023/01/26 23:46:09;;;;;;;;;;;;;;;-1.37;100.00;95716.75;10438668;28;2753;-73
2023/01/26 23:51:12;;;;;;;;;;;;;;;-1.27;100.00;95714.56;10441261;28;2718;-75
2023/01/26 23:56:14;;;;;;;;;;;;;;;-1.31;100.00;95705.41;10444501;28;2908;-74
