Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:05;;;;;;;;;;;;;;;16.20;100.00;100112.50;5056949;28;20011;-75
2021/08/29 00:03:32;;;;;;;;;;;;;;;16.14;100.00;100108.63;5040289;28;19947;-76
2021/08/29 00:05:59;;;;;;;;;;;;;;;16.17;100.00;100108.53;5074484;28;19925;-75
2021/08/29 00:08:26;;;;;;;;;;;;;;;16.22;100.00;100115.69;5074385;28;20130;-76
2021/08/29 00:10:54;;;;;;;;;;;;;;;16.22;100.00;100107.22;5056959;28;19924;-76
2021/08/29 00:13:21;;;;;;;;;;;;;;;16.36;100.00;100111.75;5074444;28;19978;-75
2021/08/29 00:15:48;;;;;;;;;;;;;;;15.57;100.00;100114.63;5074373;28;20371;-76
2021/08/29 00:18:15;;;;;;;;;;;;;;;15.56;100.00;100121.50;5074450;28;19928;-79
2021/08/29 00:20:44;;;;;;;;;;;;;;;15.35;100.00;100118.25;5074631;28;20364;-78
2021/08/29 00:23:11;;;;;;;;;;;;;;;15.63;100.00;100120.56;5056310;28;20009;-78
2021/08/29 00:25:38;;;;;;;;;;;;;;;15.49;100.00;100124.44;5056464;28;19929;-76
2021/08/29 00:28:05;;;;;;;;;;;;;;;15.72;100.00;100123.59;5056489;28;20287;-76
2021/08/29 00:30:32;;;;;;;;;;;;;;;16.16;100.00;100112.56;5039919;28;20382;-76
2021/08/29 00:33:10;;;;;;;;;;;;;;;16.43;100.00;100114.41;5074038;28;20322;-76
2021/08/29 00:35:39;;;;;;;;;;;;;;;16.77;100.00;100112.00;5056142;28;20447;-76
2021/08/29 00:38:06;;;;;;;;;;;;;;;16.98;100.00;100114.31;5056008;28;19959;-76
2021/08/29 00:40:33;;;;;;;;;;;;;;;17.22;100.00;100110.06;5059231;28;19930;-77
2021/08/29 00:43:00;;;;;;;;;;;;;;;17.35;100.00;100108.06;5082413;28;19929;-76
2021/08/29 00:45:28;;;;;;;;;;;;;;;17.46;100.00;100103.75;5055990;28;19951;-76
2021/08/29 00:47:56;;;;;;;;;;;;;;;17.36;100.00;100101.19;5087656;28;19925;-77
2021/08/29 00:50:23;;;;;;;;;;;;;;;17.48;100.00;100111.78;5056095;28;19947;-76
2021/08/29 00:52:50;;;;;;;;;;;;;;;17.58;100.00;100100.19;5055644;28;19924;-76
2021/08/29 00:55:20;;;;;;;;;;;;;;;17.65;100.00;100104.84;5055981;28;20267;-76
2021/08/29 00:57:49;;;;;;;;;;;;;;;17.62;100.00;100088.78;5053781;28;20655;-77
2021/08/29 01:00:19;;;;;;;;;;;;;;;17.69;100.00;100082.94;5039300;28;20046;-77
2021/08/29 01:02:53;;;;;;;;;;;;;;;17.80;100.00;100083.41;5062448;28;19935;-77
2021/08/29 01:05:27;;;;;;;;;;;;;;;17.74;100.00;100082.38;5072083;28;20381;-76
2021/08/29 01:08:10;;;;;;;;;;;;;;;17.80;100.00;100077.75;5075387;28;19928;-76
2021/08/29 01:10:56;;;;;;;;;;;;;;;17.60;100.00;100083.56;5074851;28;19993;-77
2021/08/29 01:13:27;;;;;;;;;;;;;;;17.48;100.00;100089.16;5075755;28;20463;-77
2021/08/29 01:16:00;;;;;;;;;;;;;;;17.56;100.00;100090.56;5075832;28;20013;-77
2021/08/29 01:18:29;;;;;;;;;;;;;;;17.36;100.00;100092.69;5075610;28;19964;-77
2021/08/29 01:21:05;;;;;;;;;;;;;;;17.46;100.00;100091.66;5075202;28;19954;-77
2021/08/29 01:23:34;;;;;;;;;;;;;;;17.32;100.00;100086.38;5040614;28;19947;-77
2021/08/29 01:26:05;;;;;;;;;;;;;;;17.31;100.00;100091.22;5046281;28;19924;-76
2021/08/29 01:28:42;;;;;;;;;;;;;;;17.33;100.00;100093.59;5056529;28;20379;-76
2021/08/29 01:31:09;;;;;;;;;;;;;;;17.36;100.00;100095.53;5075425;28;19969;-76
2021/08/29 01:33:38;;;;;;;;;;;;;;;17.44;100.00;100089.28;5059186;28;19928;-77
2021/08/29 01:36:12;;;;;;;;;;;;;;;17.38;100.00;100084.59;5075195;28;19924;-76
2021/08/29 01:38:39;;;;;;;;;;;;;;;17.23;100.00;100080.56;5075348;28;19954;-76
2021/08/29 01:41:06;;;;;;;;;;;;;;;17.42;100.00;100085.28;5093509;28;20391;-77
2021/08/29 01:43:33;;;;;;;;;;;;;;;17.44;100.00;100083.63;5075299;28;19928;-77
2021/08/29 01:46:01;;;;;;;;;;;;;;;17.37;100.00;100083.00;5075308;28;20026;-77
2021/08/29 01:48:31;;;;;;;;;;;;;;;17.16;100.00;100083.59;5059264;28;19924;-77
2021/08/29 01:51:07;;;;;;;;;;;;;;;17.16;100.00;100083.59;5075230;28;20313;-76
2021/08/29 01:53:39;;;;;;;;;;;;;;;17.17;100.00;100088.00;5055358;28;19982;-76
2021/08/29 01:56:56;;;;;;;;;;;;;;;17.31;100.00;100093.28;5011141;28;19926;-76
2021/08/29 01:59:23;;;;;;;;;;;;;;;17.36;100.00;100087.06;5010986;28;19940;-76
2021/08/29 02:01:51;;;;;;;;;;;;;;;17.39;100.00;100086.97;5010897;28;19936;-77
2021/08/29 02:04:20;;;;;;;;;;;;;;;17.39;100.00;100081.31;4990944;28;19941;-77
2021/08/29 02:06:51;;;;;;;;;;;;;;;17.38;100.00;100090.25;5010988;28;19926;-77
2021/08/29 02:09:19;;;;;;;;;;;;;;;17.35;100.00;100088.31;4994513;28;20036;-77
2021/08/29 02:11:56;;;;;;;;;;;;;;;17.35;100.00;100091.13;4978127;28;20405;-77
2021/08/29 02:14:33;;;;;;;;;;;;;;;17.31;100.00;100084.78;4980664;28;19980;-76
2021/08/29 02:17:03;;;;;;;;;;;;;;;17.18;100.00;100092.38;4978815;28;20015;-77
2021/08/29 02:19:34;;;;;;;;;;;;;;;17.10;100.00;100093.84;4994146;28;19972;-76
2021/08/29 02:22:05;;;;;;;;;;;;;;;17.21;100.00;100088.69;5013235;28;19925;-77
2021/08/29 02:24:33;;;;;;;;;;;;;;;17.17;100.00;100090.81;5014327;28;19925;-77
2021/08/29 02:27:04;;;;;;;;;;;;;;;17.13;100.00;100092.94;5029670;28;19925;-77
2021/08/29 02:29:31;;;;;;;;;;;;;;;17.07;100.00;100097.53;5058539;28;19928;-76
2021/08/29 02:31:59;;;;;;;;;;;;;;;17.10;100.00;100093.84;5058072;28;19936;-77
2021/08/29 02:34:27;;;;;;;;;;;;;;;17.15;100.00;100081.97;5055037;28;19932;-77
2021/08/29 02:37:00;;;;;;;;;;;;;;;17.13;100.00;100087.28;5041882;28;19932;-77
2021/08/29 02:39:40;;;;;;;;;;;;;;;17.17;100.00;100080.31;5038471;28;19931;-77
2021/08/29 02:42:10;;;;;;;;;;;;;;;17.18;100.00;100087.53;5044444;28;20364;-77
2021/08/29 02:44:43;;;;;;;;;;;;;;;17.14;100.00;100086.84;5058152;28;19929;-77
2021/08/29 02:47:12;;;;;;;;;;;;;;;17.18;100.00;100087.53;5024860;28;19924;-77
2021/08/29 02:49:41;;;;;;;;;;;;;;;17.07;100.00;100091.91;5041827;28;19924;-77
2021/08/29 02:52:09;;;;;;;;;;;;;;;17.14;100.00;100086.84;5058150;28;19925;-77
2021/08/29 02:54:40;;;;;;;;;;;;;;;17.10;100.00;100093.84;5021489;28;19935;-77
2021/08/29 02:57:11;;;;;;;;;;;;;;;17.12;100.00;100088.50;5055602;28;20019;-77
2021/08/29 02:59:53;;;;;;;;;;;;;;;17.06;100.00;100093.91;5045904;28;19924;-77
2021/08/29 03:02:20;;;;;;;;;;;;;;;17.01;100.00;100093.66;5075083;28;19924;-77
2021/08/29 03:04:47;;;;;;;;;;;;;;;16.95;100.00;100101.84;5057875;28;20035;-77
2021/08/29 03:07:15;;;;;;;;;;;;;;;16.89;100.00;100092.34;5057799;28;19930;-77
2021/08/29 03:09:42;;;;;;;;;;;;;;;16.96;100.00;100097.00;5041161;28;19924;-77
2021/08/29 03:12:10;;;;;;;;;;;;;;;16.95;100.00;100092.63;5050932;28;20307;-77
2021/08/29 03:14:57;;;;;;;;;;;;;;;16.94;100.00;100093.81;5061252;28;20391;-77
2021/08/29 03:17:24;;;;;;;;;;;;;;;16.86;100.00;100092.41;5054106;28;19931;-77
2021/08/29 03:20:00;;;;;;;;;;;;;;;16.94;100.00;100099.47;5044263;28;19924;-78
2021/08/29 03:22:47;;;;;;;;;;;;;;;16.96;100.00;100095.00;5054720;28;20308;-78
2021/08/29 03:25:15;;;;;;;;;;;;;;;16.85;100.00;100105.75;5074254;28;20388;-84
2021/08/29 03:27:43;;;;;;;;;;;;;;;16.90;100.00;100096.75;5075350;28;19930;-85
2021/08/29 03:30:11;;;;;;;;;;;;;;;16.88;100.00;100101.25;5058046;28;19924;-84
2021/08/29 03:32:39;;;;;;;;;;;;;;;17.09;100.00;100107.16;5073518;28;19925;-84
2021/08/29 03:35:12;;;;;;;;;;;;;;;16.85;100.00;100102.94;5057595;28;20021;-85
2021/08/29 03:37:47;;;;;;;;;;;;;;;16.83;100.00;100105.38;5070556;28;20446;-85
2021/08/29 03:40:17;;;;;;;;;;;;;;;16.85;100.00;100111.41;5049109;28;19924;-85
2021/08/29 03:42:46;;;;;;;;;;;;;;;16.89;100.00;100109.28;5069207;28;19971;-84
2021/08/29 03:45:14;;;;;;;;;;;;;;;17.08;100.00;100111.22;5047750;28;19935;-85
2021/08/29 03:47:42;;;;;;;;;;;;;;;16.97;100.00;100110.69;5035032;28;20283;-84
2021/08/29 03:50:10;;;;;;;;;;;;;;;16.92;100.00;100101.97;5041600;28;19973;-85
2021/08/29 03:52:42;;;;;;;;;;;;;;;16.83;100.00;100107.41;5034099;28;20276;-85
2021/08/29 03:55:20;;;;;;;;;;;;;;;16.88;100.00;100109.72;5058929;28;19982;-85
2021/08/29 03:57:53;;;;;;;;;;;;;;;16.87;100.00;100099.66;5051104;28;20311;-85
2021/08/29 04:00:22;;;;;;;;;;;;;;;17.00;100.00;100104.16;5063376;28;19946;-84
2021/08/29 04:02:59;;;;;;;;;;;;;;;16.72;100.00;100101.25;5043430;28;19929;-85
2021/08/29 04:05:46;;;;;;;;;;;;;;;16.80;100.00;100099.81;5025250;28;19924;-85
2021/08/29 04:08:14;;;;;;;;;;;;;;;16.80;100.00;100099.81;5053767;28;19949;-85
2021/08/29 04:10:43;;;;;;;;;;;;;;;16.62;100.00;100100.28;5054147;28;20330;-85
2021/08/29 04:13:12;;;;;;;;;;;;;;;16.85;100.00;100090.84;5056569;28;20011;-85
2021/08/29 04:16:04;;;;;;;;;;;;;;;16.74;100.00;100095.94;5010682;28;19924;-85
2021/08/29 04:18:39;;;;;;;;;;;;;;;16.63;100.00;100084.13;5032706;28;20296;-85
2021/08/29 04:21:07;;;;;;;;;;;;;;;16.63;100.00;100084.13;5034704;28;19924;-85
2021/08/29 04:23:34;;;;;;;;;;;;;;;16.49;100.00;100095.75;5007885;28;19924;-84
2021/08/29 04:26:02;;;;;;;;;;;;;;;16.37;100.00;100087.94;5066836;28;19931;-84
2021/08/29 04:28:30;;;;;;;;;;;;;;;16.27;100.00;100089.78;5053060;28;19929;-84
2021/08/29 04:31:00;;;;;;;;;;;;;;;16.25;100.00;100093.03;5020179;28;19925;-84
2021/08/29 04:33:28;;;;;;;;;;;;;;;16.21;100.00;100097.97;5025910;28;19924;-84
2021/08/29 04:36:15;;;;;;;;;;;;;;;16.10;100.00;100105.84;5042466;28;19977;-85
2021/08/29 04:38:42;;;;;;;;;;;;;;;16.12;100.00;100105.44;5052891;28;19999;-84
2021/08/29 04:41:09;;;;;;;;;;;;;;;16.18;100.00;100110.13;5003915;28;19939;-85
2021/08/29 04:43:37;;;;;;;;;;;;;;;15.95;100.00;100113.03;5037597;28;19974;-84
2021/08/29 04:46:07;;;;;;;;;;;;;;;16.12;100.00;100109.03;5048431;28;19924;-84
2021/08/29 04:48:34;;;;;;;;;;;;;;;15.85;100.00;100122.50;5023323;28;20009;-84
2021/08/29 04:51:02;;;;;;;;;;;;;;;15.99;100.00;100124.25;5053058;28;20400;-85
2021/08/29 04:53:29;;;;;;;;;;;;;;;15.61;100.00;100108.91;5051665;28;19928;-84
2021/08/29 04:55:56;;;;;;;;;;;;;;;15.92;100.00;100102.63;5072750;28;20037;-85
2021/08/29 04:58:25;;;;;;;;;;;;;;;15.73;100.00;100109.09;5056091;28;19924;-85
2021/08/29 05:00:53;;;;;;;;;;;;;;;15.81;100.00;100110.50;5039664;28;19925;-84
2021/08/29 05:03:21;;;;;;;;;;;;;;;15.81;100.00;100116.13;5003660;28;19925;-85
2021/08/29 05:05:50;;;;;;;;;;;;;;;15.75;100.00;100117.88;5017457;28;19925;-85
2021/08/29 05:08:17;;;;;;;;;;;;;;;15.68;100.00;100123.66;5011042;28;19928;-85
2021/08/29 05:10:45;;;;;;;;;;;;;;;15.56;100.00;100127.13;5050125;28;19925;-85
2021/08/29 05:13:15;;;;;;;;;;;;;;;15.38;100.00;100123.84;5042564;28;20036;-85
2021/08/29 05:15:44;;;;;;;;;;;;;;;15.44;100.00;100132.59;5056393;28;20022;-85
2021/08/29 05:18:13;;;;;;;;;;;;;;;15.62;100.00;100131.03;5039960;28;19925;-85
2021/08/29 05:20:53;;;;;;;;;;;;;;;15.67;100.00;100130.53;5072804;28;19930;-85
2021/08/29 05:23:49;;;;;;;;;;;;;;;15.61;100.00;100125.81;5040308;28;20073;-84
2021/08/29 05:26:36;;;;;;;;;;;;;;;15.58;100.00;100121.88;5053913;28;19925;-85
2021/08/29 05:29:04;;;;;;;;;;;;;;;15.63;100.00;100124.16;5052393;28;19932;-84
2021/08/29 05:31:31;;;;;;;;;;;;;;;15.84;100.00;100123.72;5052433;28;20268;-84
2021/08/29 05:33:58;;;;;;;;;;;;;;;15.73;100.00;100126.00;5072479;28;20010;-85
2021/08/29 05:36:26;;;;;;;;;;;;;;;15.90;100.00;100116.34;5056064;28;20398;-84
2021/08/29 05:38:53;;;;;;;;;;;;;;;15.99;100.00;100122.19;5055872;28;20008;-84
2021/08/29 05:41:34;;;;;;;;;;;;;;;15.79;100.00;100132.72;5040868;28;19968;-85
2021/08/29 05:44:32;;;;;;;;;;;;;;;15.81;100.00;100121.78;5043986;28;19932;-85
2021/08/29 05:46:59;;;;;;;;;;;;;;;15.92;100.00;100133.63;5039233;28;19936;-85
2021/08/29 05:49:30;;;;;;;;;;;;;;;15.96;100.00;100131.53;5039855;28;19928;-84
2021/08/29 05:51:57;;;;;;;;;;;;;;;16.07;100.00;100128.47;5038981;28;20277;-84
2021/08/29 05:54:25;;;;;;;;;;;;;;;16.12;100.00;100122.34;5036096;28;20300;-84
2021/08/29 05:56:54;;;;;;;;;;;;;;;16.06;100.00;100124.88;5039305;28;20015;-85
2021/08/29 05:59:21;;;;;;;;;;;;;;;16.07;100.00;100117.19;5068895;28;19925;-85
2021/08/29 06:01:49;;;;;;;;;;;;;;;16.12;100.00;100128.78;5036021;28;19924;-86
2021/08/29 06:04:51;;;;;;;;;;;;;;;16.08;100.00;100125.22;5043668;28;20393;-85
2021/08/29 06:07:59;;;;;;;;;;;;;;;16.08;100.00;100118.81;5040838;28;19940;-86
2021/08/29 06:10:26;;;;;;;;;;;;;;;16.24;100.00;100122.47;5045123;28;20281;-85
2021/08/29 06:13:24;;;;;;;;;;;;;;;16.31;100.00;100123.56;5006889;28;19924;-85
2021/08/29 06:15:54;;;;;;;;;;;;;;;16.32;100.00;100127.94;5006343;28;20372;-85
2021/08/29 06:18:24;;;;;;;;;;;;;;;16.19;100.00;100125.81;4994269;28;20439;-86
2021/08/29 06:20:52;;;;;;;;;;;;;;;16.20;100.00;100127.41;5023076;28;20011;-85
2021/08/29 06:23:20;;;;;;;;;;;;;;;16.23;100.00;100122.91;5036773;28;19944;-84
2021/08/29 06:26:05;;;;;;;;;;;;;;;16.39;100.00;100122.16;5032833;28;20336;-84
2021/08/29 06:28:51;;;;;;;;;;;;;;;16.37;100.00;100118.97;5061909;28;20326;-82
2021/08/29 06:31:39;;;;;;;;;;;;;;;16.29;100.00;100126.81;5009196;28;19960;-88
2021/08/29 06:34:25;;;;;;;;;;;;;;;16.36;100.00;100120.22;5051105;28;19932;-76
2021/08/29 06:36:55;;;;;;;;;;;;;;;16.14;100.00;100125.53;5058734;28;19925;-76
2021/08/29 06:39:24;;;;;;;;;;;;;;;16.53;100.00;100119.03;5058591;28;19924;-77
2021/08/29 06:41:51;;;;;;;;;;;;;;;16.56;100.00;100118.94;5040831;28;19960;-77
2021/08/29 06:44:21;;;;;;;;;;;;;;;16.81;100.00;100124.00;5033751;28;19925;-77
2021/08/29 06:47:01;;;;;;;;;;;;;;;16.73;100.00;100119.75;5074710;28;19932;-77
2021/08/29 06:49:46;;;;;;;;;;;;;;;16.47;100.00;100121.59;5075656;28;20387;-77
2021/08/29 06:52:32;;;;;;;;;;;;;;;16.74;100.00;100115.69;5075622;28;20387;-77
2021/08/29 06:55:19;;;;;;;;;;;;;;;16.95;100.00;100124.44;5031872;28;19935;-77
2021/08/29 06:58:05;;;;;;;;;;;;;;;16.86;100.00;100120.63;5075485;28;19999;-77
2021/08/29 07:00:35;;;;;;;;;;;;;;;16.87;100.00;100111.75;5057537;28;19932;-77
2021/08/29 07:03:06;;;;;;;;;;;;;;;16.89;100.00;100106.44;5056436;28;19925;-77
2021/08/29 07:05:33;;;;;;;;;;;;;;;16.95;100.00;100113.16;5057305;28;19925;-77
2021/08/29 07:08:21;;;;;;;;;;;;;;;17.13;100.00;100107.84;5073781;28;20376;-77
2021/08/29 07:10:48;;;;;;;;;;;;;;;16.81;100.00;100109.91;5062171;28;19924;-77
2021/08/29 07:13:36;;;;;;;;;;;;;;;17.32;100.00;100108.97;5059496;28;19924;-77
2021/08/29 07:16:04;;;;;;;;;;;;;;;17.02;100.00;100109.38;5059660;28;20982;-77
2021/08/29 07:18:31;;;;;;;;;;;;;;;16.87;100.00;100110.97;5074801;28;20021;-77
2021/08/29 07:21:17;;;;;;;;;;;;;;;17.00;100.00;100114.66;5095139;28;19924;-77
2021/08/29 07:23:56;;;;;;;;;;;;;;;17.01;100.00;100107.78;5067446;28;19925;-77
2021/08/29 07:26:42;;;;;;;;;;;;;;;17.16;100.00;100114.66;5072495;28;20083;-77
2021/08/29 07:29:28;;;;;;;;;;;;;;;17.12;100.00;100116.75;5076981;28;19924;-77
2021/08/29 07:32:14;;;;;;;;;;;;;;;16.82;100.00;100115.09;5093618;28;19924;-77
2021/08/29 07:34:41;;;;;;;;;;;;;;;17.05;100.00;100116.94;5077562;28;19927;-77
2021/08/29 07:37:48;;;;;;;;;;;;;;;16.86;100.00;100110.16;5078620;28;19931;-77
2021/08/29 07:40:19;;;;;;;;;;;;;;;16.60;100.00;100102.72;5077164;28;19924;-77
2021/08/29 07:42:46;;;;;;;;;;;;;;;16.63;100.00;100112.34;5077260;28;20364;-76
2021/08/29 07:45:14;;;;;;;;;;;;;;;17.09;100.00;100120.47;5060600;28;19928;-77
2021/08/29 07:47:41;;;;;;;;;;;;;;;17.17;100.00;100119.06;5060443;28;19924;-77
2021/08/29 07:50:08;;;;;;;;;;;;;;;17.44;100.00;100119.56;5073666;28;19924;-77
2021/08/29 07:52:36;;;;;;;;;;;;;;;17.54;100.00;100121.28;5069786;28;20382;-79
2021/08/29 07:55:38;;;;;;;;;;;;;;;18.15;100.00;100116.31;5031389;28;19925;-80
2021/08/29 07:58:20;;;;;;;;;;;;;;;18.34;100.00;100109.66;5014314;28;19929;-78
2021/08/29 08:00:55;;;;;;;;;;;;;;;18.06;100.00;100112.53;5032578;28;19929;-77
2021/08/29 08:03:34;;;;;;;;;;;;;;;17.96;100.00;100103.94;5032230;28;19968;-77
2021/08/29 08:06:20;;;;;;;;;;;;;;;17.62;100.00;100105.75;5032353;28;19929;-77
2021/08/29 08:09:06;;;;;;;;;;;;;;;17.82;100.00;100097.91;5029053;28;19936;-78
2021/08/29 08:12:02;;;;;;;;;;;;;;;18.13;100.00;100096.16;5031064;28;19964;-78
2021/08/29 08:14:30;;;;;;;;;;;;;;;18.66;100.00;100098.16;5014557;28;19929;-77
2021/08/29 08:16:58;;;;;;;;;;;;;;;18.64;100.00;100109.16;5015936;28;19982;-76
2021/08/29 08:19:27;;;;;;;;;;;;;;;18.45;100.00;100101.66;5031928;28;19925;-76
2021/08/29 08:21:55;;;;;;;;;;;;;;;18.45;100.00;100103.72;5031801;28;19936;-79
2021/08/29 08:24:32;;;;;;;;;;;;;;;18.43;100.00;100109.81;5013060;28;19925;-78
2021/08/29 08:27:18;;;;;;;;;;;;;;;17.51;100.00;100110.88;5015520;28;19925;-77
2021/08/29 08:30:28;;;;;;;;;;;;;;;17.42;100.00;100102.22;5005910;28;19975;-77
2021/08/29 08:33:36;;;;;;;;;;;;;;;17.56;100.00;100107.53;5004885;28;19925;-78
2021/08/29 08:36:25;;;;;;;;;;;;;;;18.00;100.00;100109.47;4985707;28;20467;-77
2021/08/29 08:39:18;;;;;;;;;;;;;;;18.47;100.00;100116.16;5016681;28;19929;-78
2021/08/29 08:42:12;;;;;;;;;;;;;;;18.40;100.00;100116.38;4992739;28;19925;-78
2021/08/29 08:44:58;;;;;;;;;;;;;;;18.56;100.00;100123.97;5024547;28;20526;-76
2021/08/29 08:47:46;;;;;;;;;;;;;;;18.17;100.00;100118.69;5024671;28;19925;-76
2021/08/29 08:50:32;;;;;;;;;;;;;;;17.93;100.00;100126.66;5022409;28;19925;-77
2021/08/29 08:53:22;;;;;;;;;;;;;;;17.44;100.00;100126.03;5030587;28;19932;-77
2021/08/29 08:56:10;;;;;;;;;;;;;;;17.94;100.00;100123.41;5023711;28;20120;-77
2021/08/29 08:59:01;;;;;;;;;;;;;;;17.76;100.00;100122.31;5029853;28;20254;-77
2021/08/29 09:01:43;;;;;;;;;;;;;;;18.06;100.00;100119.00;5024267;28;20392;-78
2021/08/29 09:04:31;;;;;;;;;;;;;;;18.13;100.00;100132.16;5009019;28;20087;-76
2021/08/29 09:06:58;;;;;;;;;;;;;;;18.07;100.00;100137.53;5053285;28;19929;-78
2021/08/29 09:09:30;;;;;;;;;;;;;;;18.10;100.00;100145.13;5069172;28;19928;-76
2021/08/29 09:11:58;;;;;;;;;;;;;;;17.61;100.00;100138.06;5074406;28;19951;-78
2021/08/29 09:14:37;;;;;;;;;;;;;;;17.61;100.00;100143.72;5046639;28;19924;-79
2021/08/29 09:17:25;;;;;;;;;;;;;;;17.40;100.00;100139.41;5063968;28;19925;-76
2021/08/29 09:20:13;;;;;;;;;;;;;;;17.18;100.00;100146.06;5065072;28;19928;-76
2021/08/29 09:22:41;;;;;;;;;;;;;;;17.59;100.00;100158.31;5051442;28;19936;-75
2021/08/29 09:25:28;;;;;;;;;;;;;;;17.40;100.00;100161.22;5072832;28;20407;-75
2021/08/29 09:28:23;;;;;;;;;;;;;;;17.21;100.00;100159.28;5071755;28;19930;-75
2021/08/29 09:30:53;;;;;;;;;;;;;;;17.42;100.00;100158.72;5067134;28;19977;-76
2021/08/29 09:33:29;;;;;;;;;;;;;;;17.67;100.00;100159.72;5057103;28;19928;-75
2021/08/29 09:35:56;;;;;;;;;;;;;;;17.61;100.00;100166.34;5067277;28;20036;-76
2021/08/29 09:38:39;;;;;;;;;;;;;;;17.81;100.00;100158.53;5092816;28;19924;-76
2021/08/29 09:41:20;;;;;;;;;;;;;;;17.91;100.00;100157.41;5071424;28;20283;-75
2021/08/29 09:44:03;;;;;;;;;;;;;;;17.34;100.00;100146.81;5050691;28;20290;-76
2021/08/29 09:46:31;;;;;;;;;;;;;;;17.70;100.00;100152.38;5069662;28;19939;-75
2021/08/29 09:49:24;;;;;;;;;;;;;;;17.36;100.00;100154.84;5089137;28;19928;-75
2021/08/29 09:52:24;;;;;;;;;;;;;;;17.58;100.00;100151.03;5077463;28;19925;-75
2021/08/29 09:55:03;;;;;;;;;;;;;;;17.48;100.00;100157.78;5073807;28;19924;-75
2021/08/29 09:57:42;;;;;;;;;;;;;;;17.53;100.00;100153.63;5068834;28;19928;-74
2021/08/29 10:00:22;;;;;;;;;;;;;;;17.66;100.00;100168.63;5073986;28;19935;-75
2021/08/29 10:03:03;;;;;;;;;;;;;;;17.79;100.00;100155.34;5078773;28;20364;-75
2021/08/29 10:05:39;;;;;;;;;;;;;;;17.67;100.00;100153.25;5067441;28;19935;-75
2021/08/29 10:08:09;;;;;;;;;;;;;;;17.41;100.00;100145.84;5051954;28;20782;-75
2021/08/29 10:10:52;;;;;;;;;;;;;;;17.69;100.00;100162.09;5072885;28;19962;-75
2021/08/29 10:13:22;;;;;;;;;;;;;;;17.90;100.00;100167.16;5067367;28;19935;-75
2021/08/29 10:16:05;;;;;;;;;;;;;;;17.53;100.00;100159.28;5069337;28;19932;-74
2021/08/29 10:19:08;;;;;;;;;;;;;;;17.36;100.00;100160.50;5091861;28;19931;-74
2021/08/29 10:22:00;;;;;;;;;;;;;;;17.55;100.00;100156.81;5062199;28;19928;-76
2021/08/29 10:24:29;;;;;;;;;;;;;;;18.13;100.00;100157.59;5000004;28;20301;-75
2021/08/29 10:27:01;;;;;;;;;;;;;;;18.04;100.00;100161.06;5052382;28;19925;-76
2021/08/29 10:29:49;;;;;;;;;;;;;;;18.42;100.00;100161.97;5069463;28;19924;-76
2021/08/29 10:32:41;;;;;;;;;;;;;;;18.12;100.00;100156.81;5068218;28;19928;-77
2021/08/29 10:35:34;;;;;;;;;;;;;;;18.10;100.00;100158.50;5040110;28;19924;-76
2021/08/29 10:38:21;;;;;;;;;;;;;;;17.99;100.00;100155.97;5048343;28;19929;-75
2021/08/29 10:41:20;;;;;;;;;;;;;;;18.11;100.00;100160.06;4970418;28;19926;-75
2021/08/29 10:43:48;;;;;;;;;;;;;;;18.16;100.00;100163.13;4955151;28;19953;-75
2021/08/29 10:46:34;;;;;;;;;;;;;;;18.09;100.00;100157.69;4956176;28;19930;-75
2021/08/29 10:49:20;;;;;;;;;;;;;;;17.99;100.00;100170.13;4972749;28;20175;-75
2021/08/29 10:51:50;;;;;;;;;;;;;;;17.57;100.00;100159.97;4977551;28;20502;-76
2021/08/29 10:54:21;;;;;;;;;;;;;;;17.28;100.00;100170.41;4974690;28;20393;-79
2021/08/29 10:56:48;;;;;;;;;;;;;;;17.10;100.00;100168.03;4961674;28;19926;-76
2021/08/29 10:59:21;;;;;;;;;;;;;;;17.66;100.00;100157.31;4969128;28;20591;-76
2021/08/29 11:01:54;;;;;;;;;;;;;;;17.86;100.00;100160.78;4976516;28;19973;-77
2021/08/29 11:04:42;;;;;;;;;;;;;;;17.58;100.00;100167.22;4974293;28;19938;-76
2021/08/29 11:07:40;;;;;;;;;;;;;;;18.08;100.00;100169.47;4995870;28;19934;-76
2021/08/29 11:10:08;;;;;;;;;;;;;;;18.11;100.00;100172.19;4992208;28;20058;-77
2021/08/29 11:12:36;;;;;;;;;;;;;;;18.27;100.00;100155.13;4993302;28;20296;-76
2021/08/29 11:15:08;;;;;;;;;;;;;;;18.47;100.00;100158.59;4977757;28;20278;-77
2021/08/29 11:17:38;;;;;;;;;;;;;;;18.23;100.00;100151.63;4996445;28;19925;-76
2021/08/29 11:20:12;;;;;;;;;;;;;;;18.47;100.00;100155.78;5041359;28;20423;-76
2021/08/29 11:22:48;;;;;;;;;;;;;;;18.45;100.00;100163.13;5071988;28;19924;-76
2021/08/29 11:25:34;;;;;;;;;;;;;;;18.33;100.00;100149.72;5077618;28;19924;-76
2021/08/29 11:28:28;;;;;;;;;;;;;;;18.27;100.00;100157.97;5032881;28;19929;-76
2021/08/29 11:31:50;;;;;;;;;;;;;;;18.42;100.00;100161.97;4970166;28;19954;-76
2021/08/29 11:34:19;;;;;;;;;;;;;;;18.44;100.00;100161.53;4974059;28;19926;-76
2021/08/29 11:36:47;;;;;;;;;;;;;;;18.59;100.00;100162.69;4973749;28;20005;-77
2021/08/29 11:39:35;;;;;;;;;;;;;;;18.39;100.00;100168.53;4957869;28;19929;-76
2021/08/29 11:42:11;;;;;;;;;;;;;;;18.39;100.00;100160.06;4973960;28;19926;-78
2021/08/29 11:44:39;;;;;;;;;;;;;;;18.57;100.00;100168.78;4957605;28;19930;-80
2021/08/29 11:47:08;;;;;;;;;;;;;;;18.46;100.00;100162.69;4957642;28;19926;-77
2021/08/29 11:49:54;;;;;;;;;;;;;;;18.64;100.00;100157.28;4958011;28;19927;-77
2021/08/29 11:52:28;;;;;;;;;;;;;;;18.59;100.00;100146.50;4973911;28;20504;-77
2021/08/29 11:55:07;;;;;;;;;;;;;;;18.69;100.00;100150.25;4973245;28;19980;-77
2021/08/29 11:57:47;;;;;;;;;;;;;;;18.94;100.00;100148.19;4957758;28;19933;-77
2021/08/29 12:00:14;;;;;;;;;;;;;;;19.41;100.00;100149.06;4928003;29;19927;-77
2021/08/29 12:02:46;;;;;;;;;;;;;;;19.23;100.00;100146.00;4954228;29;19927;-77
2021/08/29 12:05:20;;;;;;;;;;;;;;;19.04;100.00;100149.88;5011746;28;20283;-77
2021/08/29 12:07:52;;;;;;;;;;;;;;;19.44;100.00;100145.31;5094966;28;20383;-77
2021/08/29 12:10:47;;;;;;;;;;;;;;;19.39;100.00;100131.72;5086329;28;19924;-77
2021/08/29 12:13:49;;;;;;;;;;;;;;;19.37;100.00;100141.94;5064787;28;20379;-77
2021/08/29 12:16:46;;;;;;;;;;;;;;;19.68;100.00;100143.63;5040797;28;19925;-77
2021/08/29 12:19:17;;;;;;;;;;;;;;;19.77;100.00;100144.94;5056724;28;19929;-77
2021/08/29 12:22:11;;;;;;;;;;;;;;;19.73;100.00;100144.28;5061594;28;19935;-77
2021/08/29 12:25:00;;;;;;;;;;;;;;;19.68;100.00;100143.63;5056266;28;20014;-77
2021/08/29 12:27:28;;;;;;;;;;;;;;;19.48;100.00;100137.47;5035559;28;19924;-77
2021/08/29 12:30:06;;;;;;;;;;;;;;;19.67;100.00;100129.91;5070982;28;19924;-77
2021/08/29 12:33:09;;;;;;;;;;;;;;;19.28;100.00;100142.59;5044080;28;20065;-78
2021/08/29 12:35:38;;;;;;;;;;;;;;;19.69;100.00;100135.91;5036306;28;19924;-77
2021/08/29 12:38:18;;;;;;;;;;;;;;;19.87;100.00;100133.25;5050571;28;20403;-78
2021/08/29 12:40:48;;;;;;;;;;;;;;;19.97;100.00;100131.25;5056518;28;19924;-77
2021/08/29 12:43:16;;;;;;;;;;;;;;;20.11;100.00;100127.88;5038886;28;19925;-77
2021/08/29 12:45:47;;;;;;;;;;;;;;;20.35;100.00;100129.00;5039542;28;19967;-77
2021/08/29 12:48:14;;;;;;;;;;;;;;;20.24;100.00;100120.09;5073933;28;19924;-77
2021/08/29 12:50:51;;;;;;;;;;;;;;;20.36;100.00;100125.69;5038848;28;19932;-78
2021/08/29 12:53:19;;;;;;;;;;;;;;;20.18;100.00;100116.28;5073771;28;19924;-78
2021/08/29 12:55:46;;;;;;;;;;;;;;;20.26;100.00;100111.91;5067940;28;19963;-78
2021/08/29 12:58:16;;;;;;;;;;;;;;;20.20;100.00;100116.63;5022359;28;19935;-78
2021/08/29 13:01:04;;;;;;;;;;;;;;;19.94;100.00;100112.31;5073390;28;19951;-78
2021/08/29 13:03:32;;;;;;;;;;;;;;;20.10;100.00;100121.41;5073196;28;19928;-78
2021/08/29 13:06:04;;;;;;;;;;;;;;;20.25;100.00;100119.63;5057712;28;19924;-78
2021/08/29 13:08:44;;;;;;;;;;;;;;;19.71;100.00;100124.91;5073582;28;20371;-78
2021/08/29 13:11:13;;;;;;;;;;;;;;;20.21;100.00;100115.34;5042162;28;20015;-78