Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:58;;;;;;;3.15;2.72;;;;;;;;;;5491757;26;20467;-81
2024/04/14 00:03:26;;;;;;;3.38;2.80;;;;;;;;;;5492768;26;20002;-81
2024/04/14 00:05:53;;;;;;;4.25;2.95;;;;;;;;;;5494160;26;20034;-81
2024/04/14 00:08:21;;;;;;;2.97;2.72;;;;;;;;;;5491757;26;20017;-80
2024/04/14 00:10:48;;;;;;;3.42;2.00;;;;;;;;;;5493930;26;20006;-81
2024/04/14 00:13:16;;;;;;;2.20;2.10;;;;;;;;;;5494200;26;20021;-81
2024/04/14 00:15:43;;;;;;;2.55;2.35;;;;;;;;;;5494570;26;20009;-81
2024/04/14 00:18:11;;;;;;;2.78;2.58;;;;;;;;;;5492041;26;20058;-82
2024/04/14 00:20:39;;;;;;;3.58;2.28;;;;;;;;;;5490307;26;20009;-83
2024/04/14 00:23:07;;;;;;;2.38;2.08;;;;;;;;;;5493924;26;20014;-82
2024/04/14 00:25:35;;;;;;;3.28;2.20;;;;;;;;;;5491369;26;20010;-82
2024/04/14 00:28:02;;;;;;;2.65;1.90;;;;;;;;;;5492725;26;20012;-81
2024/04/14 00:30:30;;;;;;;1.90;1.80;;;;;;;;;;5493780;26;20002;-81
2024/04/14 00:32:58;;;;;;;2.20;1.70;;;;;;;;;;5492968;26;20002;-82
2024/04/14 00:35:26;;;;;;;3.95;1.75;;;;;;;;;;5492843;26;20006;-82
2024/04/14 00:37:53;;;;;;;2.03;1.92;;;;;;;;;;5494709;26;20002;-82
2024/04/14 00:40:21;;;;;;;3.40;2.30;;;;;;;;;;5493499;26;20002;-82
2024/04/14 00:42:49;;;;;;;5.65;2.00;;;;;;;;;;5493407;26;20479;-82
2024/04/14 00:45:16;;;;;;;2.50;2.30;;;;;;;;;;5526281;25;19994;-81
2024/04/14 00:47:43;;;;;;;2.33;2.13;;;;;;;;;;5524989;25;20014;-82
2024/04/14 00:50:13;;;;;;;4.00;1.92;;;;;;;;;;5496219;26;20012;-82
2024/04/14 00:52:40;;;;;;;2.97;2.35;;;;;;;;;;5525428;26;20013;-82
2024/04/14 00:55:08;;;;;;;2.38;2.17;;;;;;;;;;5501155;26;20034;-82
2024/04/14 00:57:35;;;;;;;4.53;2.47;;;;;;;;;;5501302;26;20334;-81
2024/04/14 01:00:05;;;;;;;3.10;2.80;;;;;;;;;;5526806;25;20467;-82
2024/04/14 01:02:33;;;;;;;3.33;2.42;;;;;;;;;;5498336;26;20025;-81
2024/04/14 01:05:00;;;;;;;4.15;2.20;;;;;;;;;;5499626;26;20006;-82
2024/04/14 01:07:28;;;;;;;2.83;2.22;;;;;;;;;;5527770;26;20055;-82
2024/04/14 01:09:56;;;;;;;2.00;1.90;;;;;;;;;;5498610;26;20014;-81
2024/04/14 01:12:23;;;;;;;2.90;2.22;;;;;;;;;;5503381;26;20006;-81
2024/04/14 01:14:51;;;;;;;2.85;2.20;;;;;;;;;;5496021;26;20013;-81
2024/04/14 01:17:18;;;;;;;2.70;2.50;;;;;;;;;;5489314;26;20014;-80
2024/04/14 01:19:46;;;;;;;2.55;2.33;;;;;;;;;;5475087;26;20021;-81
2024/04/14 01:22:13;;;;;;;2.40;2.20;;;;;;;;;;5478874;26;20465;-80
2024/04/14 01:24:41;;;;;;;3.08;2.78;;;;;;;;;;5490334;26;20050;-80
2024/04/14 01:27:08;;;;;;;3.00;2.50;;;;;;;;;;5492644;26;21291;-81
2024/04/14 01:29:40;;;;;;;2.33;2.15;;;;;;;;;;5519614;26;20009;-81
2024/04/14 01:32:07;;;;;;;4.82;2.35;;;;;;;;;;5489794;26;20050;-81
2024/04/14 01:34:35;;;;;;;4.15;2.40;;;;;;;;;;5491998;26;19998;-81
2024/04/14 01:37:02;;;;;;;2.33;1.90;;;;;;;;;;5489712;26;20038;-80
2024/04/14 01:39:30;;;;;;;3.67;2.42;;;;;;;;;;5491670;26;20459;-81
2024/04/14 01:41:57;;;;;;;2.42;2.22;;;;;;;;;;5491441;26;20002;-80
2024/04/14 01:44:25;;;;;;;2.60;2.40;;;;;;;;;;5490460;26;20046;-81
2024/04/14 01:46:52;;;;;;;2.88;2.50;;;;;;;;;;5492737;26;20077;-81
2024/04/14 01:49:20;;;;;;;2.75;2.55;;;;;;;;;;5489799;26;20051;-80
2024/04/14 01:51:47;;;;;;;3.08;2.78;;;;;;;;;;5489311;26;20006;-80
2024/04/14 01:54:14;;;;;;;6.32;3.00;;;;;;;;;;5476458;26;20044;-80
2024/04/14 01:56:42;;;;;;;3.60;2.53;;;;;;;;;;5490111;26;20002;-81
2024/04/14 01:59:10;;;;;;;2.88;2.67;;;;;;;;;;5492672;26;20400;-80
2024/04/14 02:01:37;;;;;;;3.88;2.90;;;;;;;;;;5493581;26;20016;-81
2024/04/14 02:04:05;;;;;;;3.75;2.50;;;;;;;;;;5491058;26;20002;-80
2024/04/14 02:06:32;;;;;;;2.63;2.42;;;;;;;;;;5494244;26;20010;-81
2024/04/14 02:09:00;;;;;;;5.15;3.30;;;;;;;;;;5492215;26;20013;-81
2024/04/14 02:11:27;;;;;;;3.70;2.70;;;;;;;;;;5492798;26;20010;-81
2024/04/14 02:13:55;;;;;;;3.55;2.50;;;;;;;;;;5493627;26;20045;-81
2024/04/14 02:16:22;;;;;;;3.10;2.63;;;;;;;;;;5524802;25;20007;-81
2024/04/14 02:18:50;;;;;;;2.97;2.78;;;;;;;;;;5492932;26;20006;-81
2024/04/14 02:21:17;;;;;;;2.72;2.50;;;;;;;;;;5494671;26;20006;-79
2024/04/14 02:23:45;;;;;;;3.22;2.50;;;;;;;;;;5497046;26;20080;-82
2024/04/14 02:26:12;;;;;;;3.10;2.80;;;;;;;;;;5497879;26;20002;-81
2024/04/14 02:28:40;;;;;;;3.13;2.90;;;;;;;;;;5501170;26;20038;-80
2024/04/14 02:31:07;;;;;;;4.60;2.83;;;;;;;;;;5493112;26;20014;-82
2024/04/14 02:33:35;;;;;;;4.47;2.80;;;;;;;;;;5491572;26;20467;-80
2024/04/14 02:36:02;;;;;;;4.45;2.67;;;;;;;;;;5494075;26;20014;-81
2024/04/14 02:38:30;;;;;;;2.83;2.63;;;;;;;;;;5492486;26;20046;-80
2024/04/14 02:40:58;;;;;;;3.83;2.63;;;;;;;;;;5492673;26;20010;-82
2024/04/14 02:43:26;;;;;;;3.15;2.90;;;;;;;;;;5494666;26;20038;-80
2024/04/14 02:45:53;;;;;;;2.80;2.60;;;;;;;;;;5496906;26;20026;-82
2024/04/14 02:48:21;;;;;;;5.30;2.92;;;;;;;;;;5497781;26;20002;-81
2024/04/14 02:50:49;;;;;;;4.60;2.80;;;;;;;;;;5514296;25;20038;-81
2024/04/14 02:53:17;;;;;;;3.95;2.90;;;;;;;;;;5485334;26;20039;-81
2024/04/14 02:55:44;;;;;;;2.67;2.50;;;;;;;;;;5496976;26;20006;-82
2024/04/14 02:58:11;;;;;;;2.70;2.50;;;;;;;;;;5495447;26;20050;-81
2024/04/14 03:00:39;;;;;;;3.45;2.63;;;;;;;;;;5495972;26;20017;-81
2024/04/14 03:03:07;;;;;;;2.97;2.75;;;;;;;;;;5497788;26;20019;-82
2024/04/14 03:05:34;;;;;;;2.80;2.60;;;;;;;;;;5496400;26;20016;-82
2024/04/14 03:08:05;;;;;;;8.13;3.47;;;;;;;;;;5502113;26;20037;-81
2024/04/14 03:10:32;;;;;;;3.45;3.10;;;;;;;;;;5502446;26;20013;-81
2024/04/14 03:13:00;;;;;;;5.97;3.10;;;;;;;;;;5494133;26;20013;-80
2024/04/14 03:15:28;;;;;;;3.38;3.08;;;;;;;;;;5492392;26;19998;-81
2024/04/14 03:17:56;;;;;;;5.70;2.95;;;;;;;;;;5494003;26;20460;-81
2024/04/14 03:20:23;;;;;;;5.55;3.15;;;;;;;;;;5495487;26;20014;-81
2024/04/14 03:22:51;;;;;;;2.97;2.78;;;;;;;;;;5496715;26;20002;-81
2024/04/14 03:25:18;;;;;;;3.35;2.92;;;;;;;;;;5496602;26;20041;-80
2024/04/14 03:27:46;;;;;;;4.60;3.03;;;;;;;;;;5495596;26;20002;-81
2024/04/14 03:30:13;;;;;;;2.90;2.60;;;;;;;;;;5496110;26;20004;-81
2024/04/14 03:32:41;;;;;;;3.78;2.90;;;;;;;;;;5498955;26;20514;-81
2024/04/14 03:35:08;;;;;;;3.25;3.03;;;;;;;;;;5499359;26;20010;-81
2024/04/14 03:37:36;;;;;;;7.22;2.83;;;;;;;;;;5498096;26;20037;-81
2024/04/14 03:40:10;;;;;;;3.33;2.97;;;;;;;;;;5498664;26;20002;-80
2024/04/14 03:42:38;;;;;;;3.50;3.20;;;;;;;;;;5499594;26;20009;-81
2024/04/14 03:45:09;;;;;;;4.28;3.35;;;;;;;;;;5502517;26;19998;-81
2024/04/14 03:47:36;;;;;;;4.68;3.42;;;;;;;;;;5492433;26;20013;-81
2024/04/14 03:50:04;;;;;;;5.40;3.72;;;;;;;;;;5493506;26;20017;-81
2024/04/14 03:52:32;;;;;;;3.72;3.40;;;;;;;;;;5491445;26;20002;-80
2024/04/14 03:54:59;;;;;;;4.28;3.30;;;;;;;;;;5493722;26;20010;-82
2024/04/14 03:57:27;;;;;;;3.92;3.40;;;;;;;;;;5493082;26;20001;-81
2024/04/14 03:59:54;;;;;;;3.30;3.00;;;;;;;;;;5493482;26;20018;-81
2024/04/14 04:02:22;;;;;;;5.28;3.05;;;;;;;;;;5495401;26;20013;-81
2024/04/14 04:04:49;;;;;;;2.97;2.70;;;;;;;;;;5493823;26;20002;-81
2024/04/14 04:07:16;;;;;;;4.20;3.35;;;;;;;;;;5494086;26;20411;-81
2024/04/14 04:09:44;;;;;;;6.38;3.13;;;;;;;;;;5495136;26;20018;-80
2024/04/14 04:12:11;;;;;;;5.47;3.30;;;;;;;;;;5494623;26;20017;-81
2024/04/14 04:14:39;;;;;;;4.32;3.53;;;;;;;;;;5497088;26;20006;-80
2024/04/14 04:17:06;;;;;;;5.65;3.00;;;;;;;;;;5495782;26;20010;-81
2024/04/14 04:19:34;;;;;;;4.43;3.28;;;;;;;;;;5496685;26;20452;-80
2024/04/14 04:22:02;;;;;;;3.60;3.30;;;;;;;;;;5495993;26;20047;-81
2024/04/14 04:24:30;;;;;;;4.85;2.72;;;;;;;;;;5498936;26;20014;-81
2024/04/14 04:26:57;;;;;;;7.65;3.10;;;;;;;;;;5528843;26;20017;-82
2024/04/14 04:29:29;;;;;;;4.00;3.17;;;;;;;;;;5495144;26;20074;-80
2024/04/14 04:31:56;;;;;;;3.95;3.47;;;;;;;;;;5491449;26;20010;-80
2024/04/14 04:34:24;;;;;;;3.60;3.30;;;;;;;;;;5494638;26;20014;-81
2024/04/14 04:36:51;;;;;;;3.78;3.38;;;;;;;;;;5494807;26;20002;-81
2024/04/14 04:39:19;;;;;;;3.40;3.13;;;;;;;;;;5493001;26;20014;-81
2024/04/14 04:41:46;;;;;;;4.15;3.67;;;;;;;;;;5493961;26;20073;-82
2024/04/14 04:44:14;;;;;;;4.93;3.65;;;;;;;;;;5479194;26;20016;-81
2024/04/14 04:46:41;;;;;;;3.95;3.60;;;;;;;;;;5494849;26;20014;-80
2024/04/14 04:49:08;;;;;;;6.43;3.45;;;;;;;;;;5497367;26;20202;-81
2024/04/14 04:51:36;;;;;;;4.55;3.45;;;;;;;;;;5496159;26;20362;-81
2024/04/14 04:54:05;;;;;;;5.82;3.83;;;;;;;;;;5498358;26;20022;-82
2024/04/14 04:56:32;;;;;;;3.75;2.97;;;;;;;;;;5497086;26;19998;-82
2024/04/14 04:59:00;;;;;;;3.67;3.38;;;;;;;;;;5499577;26;20021;-81
2024/04/14 05:01:27;;;;;;;3.75;3.45;;;;;;;;;;5500134;26;19994;-81
2024/04/14 05:03:55;;;;;;;3.00;2.72;;;;;;;;;;5496736;26;20018;-82
2024/04/14 05:06:22;;;;;;;7.43;3.70;;;;;;;;;;5493978;26;20001;-81
2024/04/14 05:08:50;;;;;;;3.25;2.95;;;;;;;;;;5495380;26;20059;-81
2024/04/14 05:11:17;;;;;;;5.68;3.78;;;;;;;;;;5493899;26;20375;-81
2024/04/14 05:13:45;;;;;;;7.40;4.20;;;;;;;;;;5493186;26;20014;-82
2024/04/14 05:16:12;;;;;;;5.53;4.53;;;;;;;;;;5495552;26;20017;-81
2024/04/14 05:18:40;;;;;;;6.25;4.40;;;;;;;;;;5496119;26;20049;-81
2024/04/14 05:21:07;;;;;;;4.95;3.95;;;;;;;;;;5495139;26;20014;-82
2024/04/14 05:23:35;;;;;;;4.35;3.47;;;;;;;;;;5506408;26;19998;-80
2024/04/14 05:26:02;;;;;;;4.28;3.25;;;;;;;;;;5496283;26;20475;-81
2024/04/14 05:28:30;;;;;;;4.82;4.03;;;;;;;;;;5493409;26;20451;-80
2024/04/14 05:30:57;;;;;;;5.85;3.60;;;;;;;;;;5490953;26;20008;-81
2024/04/14 05:33:25;;;;;;;5.63;3.45;;;;;;;;;;5491869;26;20043;-81
2024/04/14 05:35:54;;;;;;;3.25;2.95;;;;;;;;;;5491859;26;20001;-81
2024/04/14 05:38:21;;;;;;;3.95;3.05;;;;;;;;;;5493257;26;20464;-81
2024/04/14 05:40:49;;;;;;;3.67;3.10;;;;;;;;;;5492751;26;20010;-82
2024/04/14 05:43:16;;;;;;;4.47;2.97;;;;;;;;;;5479497;26;20002;-81
2024/04/14 05:45:44;;;;;;;8.05;3.17;;;;;;;;;;5492889;26;20010;-81
2024/04/14 05:48:12;;;;;;;2.53;2.33;;;;;;;;;;5495219;26;20014;-81
2024/04/14 05:50:40;;;;;;;3.05;2.85;;;;;;;;;;5493812;26;20002;-81
2024/04/14 05:53:07;;;;;;;6.38;2.65;;;;;;;;;;5492049;26;20328;-82
2024/04/14 05:55:35;;;;;;;2.35;2.15;;;;;;;;;;5492573;26;19994;-80
2024/04/14 05:58:02;;;;;;;3.92;2.42;;;;;;;;;;5490945;26;20046;-80
2024/04/14 06:00:30;;;;;;;2.85;2.58;;;;;;;;;;5473413;26;20040;-82
2024/04/14 06:02:59;;;;;;;5.28;2.75;;;;;;;;;;5489821;26;20459;-81
2024/04/14 06:05:27;;;;;;;2.83;2.33;;;;;;;;;;5495040;26;20415;-80
2024/04/14 06:07:54;;;;;;;4.28;2.25;;;;;;;;;;5494403;26;20038;-80
2024/04/14 06:10:22;;;;;;;3.95;2.55;;;;;;;;;;5492525;26;20039;-81
2024/04/14 06:12:49;;;;;;;2.65;2.10;;;;;;;;;;5493934;26;20017;-80
2024/04/14 06:15:17;;;;;;;3.47;2.15;;;;;;;;;;5491068;26;20138;-81
2024/04/14 06:17:44;;;;;;;3.25;2.22;;;;;;;;;;5496392;26;20017;-81
2024/04/14 06:20:12;;;;;;;2.28;2.10;;;;;;;;;;5498751;26;19998;-80
2024/04/14 06:22:39;;;;;;;2.22;2.08;;;;;;;;;;5494731;26;20002;-81
2024/04/14 06:25:07;;;;;;;3.13;1.88;;;;;;;;;;5495012;26;20034;-81
2024/04/14 06:27:34;;;;;;;3.75;2.67;;;;;;;;;;5493180;26;20014;-80
2024/04/14 06:30:02;;;;;;;3.00;2.17;;;;;;;;;;5493732;26;20010;-81
2024/04/14 06:32:29;;;;;;;1.60;1.50;;;;;;;;;;5494787;26;20351;-81
2024/04/14 06:34:57;;;;;;;2.92;1.65;;;;;;;;;;5493558;26;19998;-81
2024/04/14 06:37:24;;;;;;;14.32;9.07;;;;;;;;;;5495293;26;20377;-81
2024/04/14 06:39:51;;;;;;;2.05;1.80;;;;;;;;;;5494724;26;20452;-81
2024/04/14 06:42:19;;;;;;;6.82;6.13;;;;;;;;;;5493127;26;20014;-80
2024/04/14 06:44:46;;;;;;;2.83;2.10;;;;;;;;;;5494885;26;20077;-80
2024/04/14 06:47:14;;;;;;;2.35;2.10;;;;;;;;;;5481051;26;20522;-79
2024/04/14 06:49:41;;;;;;;3.72;2.10;;;;;;;;;;5493582;26;20074;-79
2024/04/14 06:52:09;;;;;;;4.47;1.90;;;;;;;;;;5494852;26;20010;-79
2024/04/14 06:54:36;;;;;;;2.95;1.80;;;;;;;;;;5493329;26;20010;-79
2024/04/14 06:57:04;;;;;;;1.80;1.67;;;;;;;;;;5493107;26;20002;-79
2024/04/14 06:59:32;;;;;;;2.28;1.50;;;;;;;;;;5495745;26;20081;-80
2024/04/14 07:01:59;;;;;;;1.75;1.65;;;;;;;;;;5492891;26;20416;-78
2024/04/14 07:04:27;;;;;;;3.80;1.95;;;;;;;;;;5493560;26;20385;-79
2024/04/14 07:06:57;;;;;;;2.33;1.40;;;;;;;;;;5495582;26;20002;-79
2024/04/14 07:09:25;;;;;;;2.70;1.65;;;;;;;;;;5496134;26;20006;-79
2024/04/14 07:11:55;;;;;;;2.17;1.50;;;;;;;;;;5494525;26;20002;-80
2024/04/14 07:14:23;;;;;;;2.22;1.40;;;;;;;;;;5495638;26;20511;-79
2024/04/14 07:16:50;;;;;;;1.85;1.10;;;;;;;;;;5496310;26;20028;-79
2024/04/14 07:19:18;;;;;;;1.33;1.23;;;;;;;;;;5496747;26;20009;-79
2024/04/14 07:21:45;;;;;;;1.55;1.40;;;;;;;;;;5496323;26;20463;-80
2024/04/14 07:24:12;;;;;;;4.35;1.13;;;;;;;;;;5495615;26;20373;-80
2024/04/14 07:26:40;;;;;;;1.60;1.10;;;;;;;;;;5497180;26;20078;-80
2024/04/14 07:29:08;;;;;;;1.30;1.08;;;;;;;;;;5525915;26;20047;-80
2024/04/14 07:31:35;;;;;;;1.00;0.88;;;;;;;;;;5490247;26;20645;-80
2024/04/14 07:34:03;;;;;;;1.52;0.80;;;;;;;;;;5500512;26;20073;-79
2024/04/14 07:36:31;;;;;;;1.50;0.90;;;;;;;;;;5531479;26;20464;-78
2024/04/14 07:38:58;;;;;;;7.40;1.10;;;;;;;;;;5495208;26;20443;-80
2024/04/14 07:41:26;;;;;;;1.05;1.02;;;;;;;;;;5522481;26;20506;-80
2024/04/14 07:43:53;;;;;;;6.93;1.00;;;;;;;;;;5492428;26;20013;-79
2024/04/14 07:46:22;;;;;;;1.10;0.75;;;;;;;;;;5494178;26;20479;-79
2024/04/14 07:48:49;;;;;;;1.63;1.10;;;;;;;;;;5492189;26;20459;-80
2024/04/14 07:51:17;;;;;;;0.88;0.70;;;;;;;;;;5491955;26;20030;-78
2024/04/14 07:53:44;;;;;;;1.73;0.80;;;;;;;;;;5492567;26;20038;-80
2024/04/14 07:56:12;;;;;;;1.30;0.70;;;;;;;;;;5494294;26;20483;-80
2024/04/14 07:58:39;;;;;;;1.25;0.90;;;;;;;;;;5494894;26;20335;-80
2024/04/14 08:01:07;;;;;;;1.80;0.70;;;;;;;;;;5494511;26;20037;-78
2024/04/14 08:03:34;;;;;;;4.38;0.82;;;;;;;;;;5493607;26;20002;-80
2024/04/14 08:06:19;;;;;;;1.85;0.70;;;;;;;;;;5517672;26;20021;-80
2024/04/14 08:08:47;;;;;;;1.00;0.90;;;;;;;;;;5493739;26;20013;-78
2024/04/14 08:11:14;;;;;;;1.45;0.90;;;;;;;;;;5479946;26;20074;-80
2024/04/14 08:13:42;;;;;;;1.13;0.65;;;;;;;;;;5493882;26;20013;-80
2024/04/14 08:16:09;;;;;;;1.77;0.63;;;;;;;;;;5491312;26;20009;-80
2024/04/14 08:18:37;;;;;;;1.65;0.73;;;;;;;;;;5491556;26;19998;-80
2024/04/14 08:21:05;;;;;;;2.78;0.75;;;;;;;;;;5492016;26;20006;-79
2024/04/14 08:23:32;;;;;;;1.38;0.77;;;;;;;;;;5491772;26;20407;-79
2024/04/14 08:26:03;;;;;;;3.58;0.95;;;;;;;;;;5491333;26;20071;-83
2024/04/14 08:28:31;;;;;;;3.13;1.17;;;;;;;;;;5482577;26;19999;-80
2024/04/14 08:30:58;;;;;;;1.77;0.80;;;;;;;;;;5475559;26;20010;-81
2024/04/14 08:33:26;;;;;;;2.85;0.98;;;;;;;;;;5486024;26;20474;-80
2024/04/14 08:35:53;;;;;;;2.90;1.10;;;;;;;;;;5488711;26;20002;-81
2024/04/14 08:38:21;;;;;;;1.98;1.10;;;;;;;;;;5474102;26;20031;-81
2024/04/14 08:40:55;;;;;;;2.25;1.10;;;;;;;;;;5465840;26;20028;-79
2024/04/14 08:43:22;;;;;;;1.55;0.68;;;;;;;;;;5511960;26;20479;-80
2024/04/14 08:45:54;;;;;;;0.82;0.77;;;;;;;;;;5525438;26;20021;-78
2024/04/14 08:48:23;;;;;;;2.13;1.10;;;;;;;;;;5526351;26;19999;-80
2024/04/14 08:50:51;;;;;;;0.98;0.90;;;;;;;;;;5498148;26;20014;-82
2024/04/14 08:53:19;;;;;;;2.45;0.98;;;;;;;;;;5481626;26;20017;-78
2024/04/14 08:55:46;;;;;;;1.35;0.82;;;;;;;;;;5494716;26;20022;-80
2024/04/14 08:58:15;;;;;;;3.33;0.95;;;;;;;;;;5486633;26;20536;-80
2024/04/14 09:00:46;;;;;;;1.20;0.80;;;;;;;;;;5460095;26;20018;-78
2024/04/14 09:03:14;;;;;;;1.23;0.80;;;;;;;;;;5482176;26;20002;-79
2024/04/14 09:05:41;;;;;;;0.90;0.90;;;;;;;;;;5497492;26;20339;-81
2024/04/14 09:08:09;;;;;;;1.08;0.70;;;;;;;;;;5494699;26;20396;-81
2024/04/14 09:10:36;;;;;;;1.25;1.00;;;;;;;;;;5484779;26;20014;-80
2024/04/14 09:13:05;;;;;;;3.00;0.82;;;;;;;;;;5475182;26;20579;-80
2024/04/14 09:15:40;;;;;;;1.60;0.95;;;;;;;;;;5522734;25;20010;-83
2024/04/14 09:18:08;;;;;;;1.80;0.60;;;;;;;;;;5508308;26;20440;-80
2024/04/14 09:20:36;;;;;;;1.08;1.05;;;;;;;;;;5492594;26;20006;-82
2024/04/14 09:23:04;;;;;;;1.63;0.82;;;;;;;;;;5523003;25;20040;-82
2024/04/14 09:25:33;;;;;;;1.92;1.05;;;;;;;;;;5507680;26;20010;-80
2024/04/14 09:28:04;;;;;;;2.03;0.85;;;;;;;;;;5489482;26;20333;-81
2024/04/14 09:30:31;;;;;;;1.85;1.00;;;;;;;;;;5509316;26;20005;-81
2024/04/14 09:32:59;;;;;;;1.73;1.23;;;;;;;;;;5506026;25;20010;-81
2024/04/14 09:35:27;;;;;;;1.05;0.80;;;;;;;;;;5471726;26;19994;-81
2024/04/14 09:37:55;;;;;;;1.63;0.95;;;;;;;;;;5473644;26;20368;-82
2024/04/14 09:40:28;;;;;;;3.05;1.00;;;;;;;;;;5522901;26;20021;-80
2024/04/14 09:42:58;;;;;;;0.85;0.80;;;;;;;;;;5508950;26;19998;-81
2024/04/14 09:45:26;;;;;;;0.88;0.77;;;;;;;;;;5524716;25;20342;-82
2024/04/14 09:47:56;;;;;;;1.77;0.80;;;;;;;;;;5511235;26;20360;-81
2024/04/14 09:50:25;;;;;;;1.45;0.70;;;;;;;;;;5500144;26;20002;-81
2024/04/14 09:52:52;;;;;;;1.40;0.80;;;;;;;;;;5480223;26;20013;-82
2024/04/14 09:55:20;;;;;;;1.92;0.95;;;;;;;;;;5495416;26;20009;-82
2024/04/14 09:57:48;;;;;;;1.45;1.00;;;;;;;;;;5495661;26;20112;-82
2024/04/14 10:00:17;;;;;;;0.77;0.70;;;;;;;;;;5510955;26;19998;-82
2024/04/14 10:02:47;;;;;;;0.80;0.50;;;;;;;;;;5494157;26;20013;-82
2024/04/14 10:05:16;;;;;;;0.80;0.70;;;;;;;;;;5483388;26;20043;-80
2024/04/14 10:07:43;;;;;;;0.63;0.50;;;;;;;;;;5497115;26;20008;-82
2024/04/14 10:10:11;;;;;;;3.03;0.68;;;;;;;;;;5494221;26;20373;-83
2024/04/14 10:12:38;;;;;;;0.77;0.70;;;;;;;;;;5479933;26;19998;-81
2024/04/14 10:15:07;;;;;;;1.50;0.68;;;;;;;;;;5479138;26;20006;-79
2024/04/14 10:17:35;;;;;;;2.17;0.52;;;;;;;;;;5480798;26;20002;-82
2024/04/14 10:20:13;;;;;;;4.30;0.70;;;;;;;;;;5504890;26;20324;-82
2024/04/14 10:22:41;;;;;;;2.78;0.60;;;;;;;;;;5471518;26;20006;-82
2024/04/14 10:25:19;;;;;;;0.70;0.60;;;;;;;;;;5475326;26;20557;-81
2024/04/14 10:27:47;;;;;;;2.75;0.80;;;;;;;;;;5518104;26;20006;-81
2024/04/14 10:30:21;;;;;;;1.00;0.60;;;;;;;;;;5480777;26;20002;-82
2024/04/14 10:33:01;;;;;;;0.88;0.50;;;;;;;;;;5495384;26;19994;-81
2024/04/14 10:35:28;;;;;;;1.00;0.43;;;;;;;;;;5499239;26;20082;-81
2024/04/14 10:37:56;;;;;;;1.75;0.50;;;;;;;;;;5493927;26;20016;-82
2024/04/14 10:40:24;;;;;;;1.33;0.60;;;;;;;;;;5475483;26;20013;-84
2024/04/14 10:42:51;;;;;;;2.47;0.70;;;;;;;;;;5503726;26;20018;-81
2024/04/14 10:45:28;;;;;;;2.22;0.55;;;;;;;;;;5494352;26;20002;-82
2024/04/14 10:47:57;;;;;;;0.88;0.50;;;;;;;;;;5493890;26;20006;-81
2024/04/14 10:50:28;;;;;;;1.40;0.60;;;;;;;;;;5490088;26;20003;-79
2024/04/14 10:52:56;;;;;;;0.93;0.52;;;;;;;;;;5477453;26;20479;-82
2024/04/14 10:55:24;;;;;;;1.00;0.60;;;;;;;;;;5477930;26;19998;-82
2024/04/14 10:57:52;;;;;;;2.38;0.57;;;;;;;;;;5505258;26;20363;-83
2024/04/14 11:00:19;;;;;;;1.60;0.68;;;;;;;;;;5472312;26;20009;-81
2024/04/14 11:02:47;;;;;;;0.45;0.43;;;;;;;;;;5470910;26;19995;-80
2024/04/14 11:05:16;;;;;;;3.08;0.73;;;;;;;;;;5503031;26;20441;-81
2024/04/14 11:07:44;;;;;;;1.70;0.50;;;;;;;;;;5504152;25;20023;-78
2024/04/14 11:10:12;;;;;;;1.23;0.90;;;;;;;;;;5509835;26;20010;-83
2024/04/14 11:12:41;;;;;;;1.13;0.88;;;;;;;;;;5526479;26;20011;-83
2024/04/14 11:15:10;;;;;;;1.77;0.60;;;;;;;;;;5495829;26;20356;-83
2024/04/14 11:17:38;;;;;;;0.63;0.50;;;;;;;;;;5490028;26;19999;-81
2024/04/14 11:20:06;;;;;;;4.20;0.70;;;;;;;;;;5481839;26;20002;-80
2024/04/14 11:22:35;;;;;;;8.88;1.17;;;;;;;;;;5483813;26;20047;-83
2024/04/14 11:25:02;;;;;;;2.92;0.40;;;;;;;;;;5494880;26;20018;-82
2024/04/14 11:27:30;;;;;;;14.88;1.35;;;;;;;;;;5504328;26;20344;-82
2024/04/14 11:30:01;;;;;;;0.77;0.40;;;;;;;;;;5502938;26;20002;-82
2024/04/14 11:32:34;;;;;;;0.80;0.45;;;;;;;;;;5513392;26;20017;-81
2024/04/14 11:35:08;;;;;;;0.50;0.50;;;;;;;;;;5508769;26;20009;-80
2024/04/14 11:37:36;;;;;;;3.17;0.40;;;;;;;;;;5481896;26;19998;-83
2024/04/14 11:40:06;;;;;;;3.25;0.60;;;;;;;;;;5494865;26;20047;-81
2024/04/14 11:42:38;;;;;;;2.17;0.50;;;;;;;;;;5524385;26;20045;-80
2024/04/14 11:45:06;;;;;;;1.35;0.50;;;;;;;;;;5490890;26;20074;-81
2024/04/14 11:47:33;;;;;;;2.35;0.63;;;;;;;;;;5504250;25;20006;-82
2024/04/14 11:50:01;;;;;;;2.05;0.60;;;;;;;;;;5519873;26;20006;-81
2024/04/14 11:52:28;;;;;;;2.30;0.52;;;;;;;;;;5476476;26;20010;-79
2024/04/14 11:54:55;;;;;;;2.05;0.73;;;;;;;;;;5520517;25;20021;-83
2024/04/14 11:57:23;;;;;;;1.27;0.63;;;;;;;;;;5487834;26;20070;-82
2024/04/14 11:59:51;;;;;;;2.83;0.50;;;;;;;;;;5491242;26;20026;-82
2024/04/14 12:02:21;;;;;;;3.08;0.60;;;;;;;;;;5499122;26;20010;-82
2024/04/14 12:04:49;;;;;;;0.80;0.70;;;;;;;;;;5502727;26;20038;-79
2024/04/14 12:07:16;;;;;;;2.28;0.73;;;;;;;;;;5493384;26;19998;-81
2024/04/14 12:09:44;;;;;;;0.50;0.50;;;;;;;;;;5492402;26;20456;-81
2024/04/14 12:12:12;;;;;;;1.58;0.50;;;;;;;;;;5490660;26;20455;-80
2024/04/14 12:14:40;;;;;;;4.68;0.77;;;;;;;;;;5489715;26;20003;-80
2024/04/14 12:17:07;;;;;;;1.05;0.60;;;;;;;;;;5515662;25;20466;-79
2024/04/14 12:19:35;;;;;;;1.30;0.70;;;;;;;;;;5512268;26;20010;-79
2024/04/14 12:22:03;;;;;;;0.90;0.50;;;;;;;;;;5523645;25;20035;-79
2024/04/14 12:24:30;;;;;;;1.25;0.60;;;;;;;;;;5492144;26;20006;-81
2024/04/14 12:26:58;;;;;;;1.27;0.68;;;;;;;;;;5495125;26;20013;-81
2024/04/14 12:29:25;;;;;;;0.63;0.52;;;;;;;;;;5493854;26;20014;-80
2024/04/14 12:31:53;;;;;;;0.70;0.47;;;;;;;;;;5493764;26;20090;-80
2024/04/14 12:34:20;;;;;;;0.40;0.40;;;;;;;;;;5494099;26;20014;-81
2024/04/14 12:36:47;;;;;;;1.75;0.60;;;;;;;;;;5494847;26;20010;-81
2024/04/14 12:39:15;;;;;;;2.60;0.60;;;;;;;;;;5482085;26;20002;-81
2024/04/14 12:41:54;;;;;;;0.55;0.47;;;;;;;;;;5497092;26;19995;-82
2024/04/14 12:44:21;;;;;;;1.30;0.50;;;;;;;;;;5494344;26;20483;-79
2024/04/14 12:46:49;;;;;;;3.85;0.63;;;;;;;;;;5491968;26;20054;-80
2024/04/14 12:49:25;;;;;;;1.85;0.50;;;;;;;;;;5477957;26;20006;-80
2024/04/14 12:51:54;;;;;;;1.15;0.30;;;;;;;;;;5491857;26;20006;-77
2024/04/14 12:54:21;;;;;;;0.63;0.47;;;;;;;;;;5491286;26;20003;-81
2024/04/14 12:56:48;;;;;;;0.90;0.45;;;;;;;;;;5522866;26;20012;-81
2024/04/14 12:59:16;;;;;;;1.33;0.80;;;;;;;;;;5494202;26;20013;-80
2024/04/14 13:01:44;;;;;;;1.42;0.30;;;;;;;;;;5494297;26;20001;-80
2024/04/14 13:04:11;;;;;;;1.00;0.77;;;;;;;;;;5493934;26;20010;-83
2024/04/14 13:06:39;;;;;;;3.15;0.80;;;;;;;;;;5492308;26;19998;-79
2024/04/14 13:09:07;;;;;;;1.85;0.60;;;;;;;;;;5491853;26;20013;-80
2024/04/14 13:11:34;;;;;;;4.25;0.80;;;;;;;;;;5492224;26;19998;-80
2024/04/14 13:14:02;;;;;;;1.50;0.68;;;;;;;;;;5492521;26;20013;-80
2024/04/14 13:16:29;;;;;;;1.08;0.60;;;;;;;;;;5493622;26;20047;-80
2024/04/14 13:18:57;;;;;;;1.20;0.75;;;;;;;;;;5494366;26;20436;-78
2024/04/14 13:21:24;;;;;;;1.88;0.50;;;;;;;;;;5493122;26;20021;-82
2024/04/14 13:23:51;;;;;;;0.98;0.47;;;;;;;;;;5492915;26;19998;-81
2024/04/14 13:26:19;;;;;;;1.30;0.45;;;;;;;;;;5492500;26;19998;-81
2024/04/14 13:28:46;;;;;;;8.13;0.90;;;;;;;;;;5493790;26;20031;-80
2024/04/14 13:31:14;;;;;;;1.85;0.57;;;;;;;;;;5491151;26;20358;-80
2024/04/14 13:33:43;;;;;;;1.48;0.50;;;;;;;;;;5490431;26;20340;-79
2024/04/14 13:36:10;;;;;;;2.47;0.73;;;;;;;;;;5490610;26;20034;-79
2024/04/14 13:38:38;;;;;;;2.92;0.50;;;;;;;;;;5490210;26;20014;-80
2024/04/14 13:41:07;;;;;;;3.55;0.40;;;;;;;;;;5490121;26;20047;-78
2024/04/14 13:43:34;;;;;;;1.20;0.60;;;;;;;;;;5491753;26;20006;-79
2024/04/14 13:46:02;;;;;;;1.63;0.40;;;;;;;;;;5492576;26;20353;-79
2024/04/14 13:48:30;;;;;;;0.90;0.30;;;;;;;;;;5491980;26;20496;-79
2024/04/14 13:50:58;;;;;;;1.88;0.45;;;;;;;;;;5489172;26;20495;-79
2024/04/14 13:53:25;;;;;;;0.88;0.70;;;;;;;;;;5472746;26;20011;-79
2024/04/14 13:55:52;;;;;;;0.70;0.50;;;;;;;;;;5519071;25;20008;-81
2024/04/14 13:58:20;;;;;;;1.45;0.50;;;;;;;;;;5495311;26;20017;-80
2024/04/14 14:00:48;;;;;;;1.02;0.43;;;;;;;;;;5493114;26;20519;-83
2024/04/14 14:03:16;;;;;;;2.30;0.60;;;;;;;;;;5491847;26;20481;-81
2024/04/14 14:05:43;;;;;;;0.80;0.40;;;;;;;;;;5492012;26;20054;-81
2024/04/14 14:08:11;;;;;;;1.17;0.60;;;;;;;;;;5492328;26;20014;-81
2024/04/14 14:10:38;;;;;;;2.80;0.70;;;;;;;;;;5495167;26;20368;-81
2024/04/14 14:13:07;;;;;;;0.60;0.50;;;;;;;;;;5493011;26;20017;-82
2024/04/14 14:15:35;;;;;;;0.60;0.40;;;;;;;;;;5494531;26;20034;-78
2024/04/14 14:18:03;;;;;;;4.53;0.63;;;;;;;;;;5494915;26;20078;-79
2024/04/14 14:20:30;;;;;;;1.95;0.60;;;;;;;;;;5489600;26;19998;-79
2024/04/14 14:22:58;;;;;;;1.67;0.68;;;;;;;;;;5491614;26;20042;-79
2024/04/14 14:25:25;;;;;;;0.82;0.70;;;;;;;;;;5488967;26;19998;-80
2024/04/14 14:27:52;;;;;;;0.52;0.38;;;;;;;;;;5491792;26;20073;-81
2024/04/14 14:30:21;;;;;;;2.00;0.45;;;;;;;;;;5491355;26;20035;-80
2024/04/14 14:32:48;;;;;;;0.70;0.50;;;;;;;;;;5519579;25;20470;-79
2024/04/14 14:38:01;;;;;;;2.35;0.50;;;;;;;;;;5488803;26;20009;-77
2024/04/14 14:40:30;;;;;;;3.03;0.50;;;;;;;;;;5490866;26;20002;-78
2024/04/14 14:42:57;;;;;;;0.93;0.50;;;;;;;;;;5491932;26;20010;-78
2024/04/14 14:45:25;;;;;;;1.48;0.50;;;;;;;;;;5492959;26;20407;-79
2024/04/14 14:47:52;;;;;;;0.73;0.55;;;;;;;;;;5521802;26;20013;-78
2024/04/14 14:50:23;;;;;;;2.05;0.45;;;;;;;;;;5491638;26;20042;-76