Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:05:17;;;;;;;7.18;2.08;;;;;;;4.98;85.97;102222.88;10526288;28;20067;-74
2022/02/01 00:10:15;;;;;;;16.73;4.32;;;;;;;4.90;86.80;102202.03;10534992;28;20054;-74
2022/02/01 00:36:33;;;;;;;12.45;4.35;;;;;;;4.70;88.03;102202.00;10539709;28;20036;-75
2022/02/01 00:41:32;;;;;;;11.57;4.13;;;;;;;4.76;88.26;102245.28;10522971;28;20047;-75
2022/02/01 00:46:34;;;;;;;11.00;3.47;;;;;;;4.83;89.31;102230.34;10540034;28;20039;-75
2022/02/01 00:51:34;;;;;;;16.75;3.28;;;;;;;4.96;88.45;102189.94;10521088;28;20039;-75
2022/02/01 00:56:35;;;;;;;9.38;2.97;;;;;;;5.03;86.97;102139.25;10539265;28;20036;-75
2022/02/01 01:01:35;;;;;;;6.20;2.90;;;;;;;5.11;87.06;102150.19;10539585;28;20056;-75
2022/02/01 01:06:36;;;;;;;7.60;3.05;;;;;;;5.19;87.45;102179.91;10539452;28;20621;-75
2022/02/01 01:11:36;;;;;;;10.57;3.55;;;;;;;5.25;87.45;102162.44;10521229;28;20074;-75
2022/02/01 01:53:49;;;;;;;12.23;4.38;;;;;;;4.78;88.07;102178.88;10545410;28;20043;-70
2022/02/01 01:58:49;;;;;;;24.75;5.55;;;;;;;4.71;88.07;102179.53;10526500;28;20387;-70
2022/02/01 02:03:49;;;;;;;15.65;3.88;;;;;;;4.66;88.06;102166.53;10526649;28;20131;-69
2022/02/01 02:08:53;;;;;;;5.10;3.40;;;;;;;4.66;89.09;102145.06;10544782;28;20036;-71
2022/02/01 02:19:17;;;;;;;7.57;3.95;;;;;;;4.71;89.06;102158.91;10528747;28;20044;-70
2022/02/01 02:24:18;;;;;;;11.63;4.43;;;;;;;4.87;91.03;102161.16;10544477;28;20040;-70
2022/02/01 02:29:18;;;;;;;3.55;2.15;;;;;;;5.03;91.17;102136.56;10545382;28;20036;-69
2022/02/01 02:34:19;;;;;;;8.23;3.33;;;;;;;5.15;90.09;102130.16;10544066;28;20032;-70
2022/02/01 02:39:27;;;;;;;17.75;4.32;;;;;;;5.25;90.19;102128.38;10527539;28;20036;-69
2022/02/01 02:49:46;;;;;;;8.75;3.28;;;;;;;5.39;89.92;102135.22;10542849;28;20071;-70
2022/02/01 02:54:47;;;;;;;17.50;4.47;;;;;;;5.43;89.46;102123.25;10542968;28;20475;-70
2022/02/01 02:59:47;;;;;;;7.68;3.67;;;;;;;5.47;89.63;102118.44;10542108;28;20396;-70
2022/02/01 03:04:48;;;;;;;15.60;4.85;;;;;;;5.45;89.84;102083.63;10524528;28;20502;-70
2022/02/01 03:09:48;;;;;;;9.00;3.92;;;;;;;5.49;89.70;102068.13;10542399;28;20123;-71
2022/02/01 03:15:08;;;;;;;7.85;3.55;;;;;;;5.53;89.52;102058.81;10523972;28;20085;-70
2022/02/01 03:20:09;;;;;;;9.02;2.95;;;;;;;5.56;89.25;102032.50;10543080;28;20056;-70
2022/02/01 03:25:11;;;;;;;7.82;4.05;;;;;;;5.59;88.99;102015.28;10523625;28;20043;-70
2022/02/01 03:30:11;;;;;;;10.75;3.97;;;;;;;5.57;89.68;102019.91;10523311;28;20036;-70
2022/02/01 03:35:12;;;;;;;23.15;5.35;;;;;;;5.58;89.95;102018.91;10541549;28;20119;-70
2022/02/01 03:40:17;;;;;;;13.70;4.97;;;;;;;5.57;90.18;102019.91;10540609;28;20173;-70
2022/02/01 03:45:17;;;;;;;9.82;4.82;;;;;;;5.67;89.89;102034.22;10541085;28;20039;-71
2022/02/01 03:50:17;;;;;;;38.25;6.45;;;;;;;5.65;91.54;102025.47;10541833;28;20391;-69
2022/02/01 03:55:18;;;;;;;25.35;6.10;;;;;;;5.69;92.04;102031.41;10541066;28;20420;-70
2022/02/01 04:00:18;;;;;;;12.95;5.63;;;;;;;5.72;92.12;102007.78;10506266;28;20056;-71
2022/02/01 04:05:19;;;;;;;26.85;6.25;;;;;;;5.71;93.38;102008.78;10542076;28;20036;-70
2022/02/01 04:10:20;;;;;;;24.83;6.00;;;;;;;5.71;94.10;101994.47;10540607;28;20115;-69
2022/02/01 04:15:24;;;;;;;15.80;4.85;;;;;;;5.79;93.88;101979.38;10522120;28;20082;-70
2022/02/01 04:20:26;;;;;;;14.50;5.63;;;;;;;5.73;94.28;101965.63;10523169;28;20090;-69
2022/02/01 04:25:26;;;;;;;21.08;5.72;;;;;;;5.70;94.74;101985.56;10539777;28;20534;-69
2022/02/01 04:30:27;;;;;;;7.90;5.32;;;;;;;5.69;95.75;101966.91;10521751;28;20127;-71
2022/02/01 04:35:29;;;;;;;29.75;7.45;;;;;;;5.65;96.15;101960.97;10522193;28;20032;-70
2022/02/01 04:40:33;;;;;;;15.20;6.07;;;;;;;5.72;95.69;101954.03;10540749;28;20098;-71
2022/02/01 04:45:33;;;;;;;15.32;5.85;;;;;;;5.67;96.95;101948.22;10539819;28;20359;-70
2022/02/01 04:50:34;;;;;;;12.65;6.47;;;;;;;5.72;97.53;101934.38;10522348;28;20055;-70
2022/02/01 05:00:53;;;;;;;13.85;6.32;;;;;;;5.83;96.97;101916.25;10540050;28;20496;-70
2022/02/01 05:05:56;;;;;;;14.55;5.88;;;;;;;5.84;97.73;101874.13;10522666;28;20024;-69
2022/02/01 05:10:56;;;;;;;12.20;6.13;;;;;;;5.83;98.66;101883.16;10512564;28;20464;-71
2022/02/01 05:16:05;;;;;;;27.52;7.88;;;;;;;5.91;99.01;101860.97;10529865;28;20156;-70
2022/02/01 05:21:11;;;;;;;11.27;6.80;;;;;;;5.92;99.70;101855.44;10547870;28;20044;-70
2022/02/01 05:26:11;;;;;;;21.92;7.47;;;;;;;5.94;100.00;101849.97;10530236;28;20032;-70
2022/02/01 05:31:12;;;;;;;20.17;7.03;;;;;;;6.02;100.00;101861.66;10528016;28;20119;-70
2022/02/01 05:36:12;;;;;;;10.15;6.35;;;;;;;6.08;100.00;101832.50;10547394;28;20118;-70
2022/02/01 05:41:13;;;;;;;23.88;7.70;;;;;;;6.07;100.00;101844.28;10545802;28;20452;-74
2022/02/01 05:46:15;;;;;;;8.95;5.47;;;;;;;6.06;100.00;101819.19;10528067;28;20028;-72
2022/02/01 05:51:15;;;;;;;18.45;6.82;;;;;;;6.05;100.00;101804.91;10510438;28;20031;-72
2022/02/01 05:56:16;;;;;;;9.23;6.50;;;;;;;6.03;100.00;101806.03;10546340;28;20036;-71
2022/02/01 06:01:18;;;;;;;25.52;6.78;;;;;;;6.04;100.00;101799.69;10526674;28;20091;-72
2022/02/01 06:06:19;;;;;;;12.75;5.57;;;;;;;6.10;100.00;101814.41;10546236;28;20051;-70
2022/02/01 06:11:20;;;;;;;11.68;5.55;;;;;;;6.12;100.00;101791.72;10545257;28;20352;-70
2022/02/01 06:16:20;;;;;;;12.90;6.07;;;;;;;6.12;100.00;101790.88;10543737;28;20036;-70
2022/02/01 06:21:21;;;;;;;13.52;5.38;;;;;;;6.18;100.00;101779.53;10525815;28;20102;-73
2022/02/01 06:26:22;;;;;;;9.75;5.38;;;;;;;6.18;100.00;101780.38;10525762;28;20056;-72
2022/02/01 06:31:22;;;;;;;17.85;5.43;;;;;;;6.26;100.00;101771.59;10526805;28;20364;-71
2022/02/01 06:36:23;;;;;;;9.18;3.63;;;;;;;6.28;100.00;101758.81;10544249;28;20036;-71
2022/02/01 06:41:23;;;;;;;4.93;4.30;;;;;;;6.29;100.00;101772.16;10525246;28;20074;-71
2022/02/01 06:46:24;;;;;;;9.88;4.75;;;;;;;6.37;100.00;101757.09;10544065;28;20036;-71
2022/02/01 06:51:27;;;;;;;9.18;3.80;;;;;;;6.31;100.00;101736.16;10542522;28;20079;-71
2022/02/01 06:56:30;;;;;;;16.33;4.93;;;;;;;6.31;100.00;101728.94;10525747;28;20042;-70
2022/02/01 07:01:30;;;;;;;11.82;4.57;;;;;;;6.37;100.00;101714.06;10508036;28;20051;-71
2022/02/01 07:06:33;;;;;;;9.48;3.13;;;;;;;6.32;100.00;101732.47;10509918;28;20476;-70
2022/02/01 07:11:37;;;;;;;3.47;3.15;;;;;;;6.28;100.00;101727.38;10526610;28;20068;-72
2022/02/01 07:16:37;;;;;;;4.18;3.20;;;;;;;6.24;100.00;101720.63;10541571;28;20396;-72
2022/02/01 07:21:38;;;;;;;10.85;3.95;;;;;;;6.30;100.00;101705.75;10542973;28;20062;-72
2022/02/01 07:26:40;;;;;;;8.55;3.25;;;;;;;6.35;100.00;101711.53;10507514;28;20032;-74
2022/02/01 07:31:40;;;;;;;8.18;3.10;;;;;;;6.34;100.00;101690.16;10523807;28;20043;-76
2022/02/01 07:36:44;;;;;;;4.95;3.08;;;;;;;6.34;100.00;101682.06;10547144;28;20040;-75
2022/02/01 07:41:44;;;;;;;9.27;4.32;;;;;;;6.44;100.00;101674.78;10551345;28;20032;-75
2022/02/01 07:46:45;;;;;;;10.68;4.40;;;;;;;6.44;100.00;101675.63;10557032;28;20371;-76
2022/02/01 07:51:46;;;;;;;4.78;3.60;;;;;;;6.48;100.00;101663.59;10539917;28;20032;-76
2022/02/01 07:56:46;;;;;;;16.95;5.13;;;;;;;6.45;100.00;101663.88;10517596;28;20041;-75
2022/02/01 08:01:46;;;;;;;9.50;4.38;;;;;;;6.48;100.00;101654.66;10523662;28;20055;-76
2022/02/01 08:06:47;;;;;;;11.80;4.68;;;;;;;6.56;100.00;101656.59;10541504;28;20032;-75
2022/02/01 08:11:47;;;;;;;11.38;4.40;;;;;;;6.60;100.00;101652.59;10540545;28;20028;-77
2022/02/01 08:17:11;;;;;;;12.95;4.05;;;;;;;6.62;100.00;101647.91;10540977;28;20070;-76
2022/02/01 08:22:30;;;;;;;9.63;4.05;;;;;;;6.63;100.00;101633.44;10539552;28;20042;-76
2022/02/01 08:27:31;;;;;;;12.98;5.82;;;;;;;6.66;100.00;101638.50;10508958;28;20067;-75
2022/02/01 08:32:31;;;;;;;22.58;5.05;;;;;;;6.69;100.00;101630.97;10539791;28;20123;-75
2022/02/01 08:37:32;;;;;;;9.82;4.05;;;;;;;6.71;100.00;101623.59;10522928;28;20032;-76
2022/02/01 08:42:33;;;;;;;6.50;4.60;;;;;;;6.69;100.00;101587.91;10524511;28;20036;-75
2022/02/01 08:47:33;;;;;;;10.77;4.07;;;;;;;6.72;100.00;101584.06;10529299;28;20058;-74
2022/02/01 08:52:46;;;;;;;7.93;3.92;;;;;;;6.75;100.00;101576.53;10547845;28;20142;-75
2022/02/01 08:57:47;;;;;;;15.90;4.28;;;;;;;6.77;100.00;101562.09;10530886;28;20115;-74
2022/02/01 09:02:48;;;;;;;11.43;6.15;;;;;;;6.82;100.00;101559.75;10528905;28;20056;-75
2022/02/01 09:07:48;;;;;;;13.50;5.55;;;;;;;6.83;100.00;101566.81;10547220;28;20075;-75
2022/02/01 09:12:48;;;;;;;17.98;5.55;;;;;;;6.90;100.00;101549.06;10512798;28;20089;-74
2022/02/01 09:17:50;;;;;;;11.48;6.30;;;;;;;6.92;100.00;101550.59;10512129;28;20036;-75
2022/02/01 09:22:50;;;;;;;19.73;5.95;;;;;;;7.03;100.00;101513.63;10556140;28;20056;-75
2022/02/01 09:27:51;;;;;;;28.50;6.53;;;;;;;7.06;100.00;101489.06;10538021;28;20032;-75
2022/02/01 09:32:51;;;;;;;18.45;6.85;;;;;;;7.07;100.00;101491.59;10546586;28;20380;-75
2022/02/01 09:37:52;;;;;;;11.93;6.55;;;;;;;7.08;100.00;101466.34;10528089;28;20028;-75
2022/02/01 09:42:52;;;;;;;22.40;7.55;;;;;;;7.16;100.00;101473.63;10527926;28;20455;-76
2022/02/01 09:47:52;;;;;;;12.75;6.18;;;;;;;7.18;100.00;101459.00;10545854;28;20031;-75
2022/02/01 09:52:53;;;;;;;21.92;7.13;;;;;;;7.21;100.00;101466.75;10545780;28;20040;-74
2022/02/01 09:57:54;;;;;;;10.27;5.55;;;;;;;7.31;100.00;101453.16;10526967;28;20036;-74
2022/02/01 10:02:55;;;;;;;12.25;6.30;;;;;;;7.37;100.00;101451.66;10547121;28;20052;-74
2022/02/01 10:07:57;;;;;;;18.45;7.82;;;;;;;7.44;100.00;101453.53;10511063;28;20109;-73
2022/02/01 10:13:03;;;;;;;24.58;9.40;;;;;;;7.42;100.00;101463.63;10526345;28;20383;-73
2022/02/01 10:18:04;;;;;;;14.30;6.90;;;;;;;7.53;100.00;101440.06;10528785;28;20047;-73
2022/02/01 10:23:27;;;;;;;16.70;7.53;;;;;;;7.52;100.00;101462.66;10526366;28;20031;-73
2022/02/01 10:38:57;;;;;;;17.90;7.07;;;;;;;7.75;100.00;101461.03;10510570;28;20113;-72
2022/02/01 10:43:59;;;;;;;22.33;5.93;;;;;;;7.82;100.00;101463.94;10543276;28;20093;-72
2022/02/01 10:49:00;;;;;;;23.17;7.10;;;;;;;7.72;100.00;101453.25;10544357;28;20028;-72
2022/02/01 10:54:01;;;;;;;31.63;7.55;;;;;;;7.79;100.00;101458.88;10543643;28;20058;-71
2022/02/01 10:59:02;;;;;;;15.70;7.80;;;;;;;7.92;100.00;101457.38;10524446;28;20030;-72
2022/02/01 11:04:04;;;;;;;30.35;7.30;;;;;;;8.05;100.00;101451.47;10525400;28;20139;-72
2022/02/01 11:09:05;;;;;;;17.20;5.30;;;;;;;8.15;100.00;101448.63;10523452;28;20107;-72
2022/02/01 11:14:05;;;;;;;17.77;5.47;;;;;;;8.21;100.00;101457.91;10523532;28;20460;-71
2022/02/01 11:19:07;;;;;;;10.43;5.22;;;;;;;8.25;100.00;101432.25;10523749;28;20058;-71
2022/02/01 11:24:10;;;;;;;8.70;5.93;;;;;;;8.23;100.00;101445.06;10524386;28;20032;-71
2022/02/01 11:29:29;;;;;;;24.30;6.03;;;;;;;8.35;100.00;101432.91;10523785;28;20043;-71
2022/02/01 11:34:34;;;;;;;31.23;7.80;;;;;;;8.34;100.00;101439.34;10525177;28;20485;-71
2022/02/01 11:39:35;;;;;;;16.02;5.30;;;;;;;8.53;100.00;101416.56;10542504;28;20036;-71
2022/02/01 11:44:35;;;;;;;20.48;6.65;;;;;;;8.75;100.00;101393.41;10525343;28;20032;-72
2022/02/01 11:49:37;;;;;;;21.27;6.70;;;;;;;8.84;100.00;101390.50;10542574;28;20425;-72
2022/02/01 11:54:38;;;;;;;20.55;5.55;;;;;;;9.02;100.00;101384.00;10506615;28;20032;-71
2022/02/01 12:00:03;;;;;;;11.90;4.95;;;;;;;9.15;100.00;101386.16;10506669;28;20028;-72
2022/02/01 12:05:09;;;;;;;13.38;5.20;;;;;;;9.16;100.00;101409.47;10540332;28;20090;-69
2022/02/01 12:10:14;;;;;;;13.32;4.70;;;;;;;9.13;100.00;101404.41;10540503;28;20032;-71
2022/02/01 12:15:14;;;;;;;22.95;4.93;;;;;;;9.18;100.00;101392.03;10539273;28;20127;-70
2022/02/01 12:20:15;;;;;;;17.45;6.97;;;;;;;9.23;100.00;101368.03;10539820;28;20039;-70
2022/02/01 12:25:16;;;;;;;8.70;4.13;;;;;;;9.39;100.00;101360.88;10539589;28;20028;-70
2022/02/01 12:30:16;;;;;;;9.63;4.68;;;;;;;9.42;99.56;101353.25;10520728;28;20121;-70
2022/02/01 12:35:17;;;;;;;11.88;4.15;;;;;;;9.37;99.72;101357.50;10539500;28;20054;-70
2022/02/01 12:40:17;;;;;;;24.52;6.20;;;;;;;9.49;99.38;101353.38;10521012;28;20026;-71
2022/02/01 12:50:37;;;;;;;13.65;5.40;;;;;;;10.09;98.32;101309.25;10523715;28;20477;-70
2022/02/01 12:55:40;;;;;;;19.23;6.38;;;;;;;10.21;96.77;101323.16;10504079;28;20048;-70
2022/02/01 13:00:45;;;;;;;22.65;5.47;;;;;;;10.25;97.02;101319.06;10538487;28;20052;-71
2022/02/01 13:05:46;;;;;;;19.42;4.72;;;;;;;10.25;96.49;101316.38;10520674;28;20044;-70
2022/02/01 13:21:20;;;;;;;9.52;3.88;;;;;;;10.44;96.60;101294.19;10538585;28;20032;-71
2022/02/01 13:26:26;;;;;;;11.07;2.88;;;;;;;10.47;94.11;101310.06;10520916;28;20032;-72
2022/02/01 13:31:29;;;;;;;9.53;3.63;;;;;;;10.48;95.00;101314.44;10509608;28;20075;-71
2022/02/01 13:36:31;;;;;;;9.23;3.92;;;;;;;10.47;94.34;101304.66;10546319;28;20770;-70
2022/02/01 13:41:34;;;;;;;6.20;3.58;;;;;;;10.42;94.69;101319.75;10510606;28;20031;-69
2022/02/01 13:46:35;;;;;;;8.48;3.78;;;;;;;10.39;94.12;101329.09;10546974;28;20028;-70
2022/02/01 13:51:45;;;;;;;11.85;3.72;;;;;;;10.47;94.84;101328.19;10527051;28;20036;-70
2022/02/01 13:56:47;;;;;;;7.25;4.72;;;;;;;10.47;95.89;101322.75;10545849;28;20036;-72
2022/02/01 14:01:48;;;;;;;12.15;4.10;;;;;;;10.34;95.31;101296.34;10527933;28;20048;-71
2022/02/01 14:07:08;;;;;;;7.93;3.95;;;;;;;10.29;95.41;101298.75;10527937;28;20040;-72
2022/02/01 14:23:25;;;;;;;18.70;4.47;;;;;;;10.45;94.50;101320.22;10543889;28;20052;-71
2022/02/01 14:48:56;;;;;;;17.00;4.07;;;;;;;9.99;96.13;101309.53;10539533;28;20071;-73
2022/02/01 14:53:56;;;;;;;17.55;4.05;;;;;;;9.89;95.46;101308.94;10524172;28;20441;-70
2022/02/01 15:14:35;;;;;;;6.68;3.22;;;;;;;9.64;96.83;101318.28;10541562;28;20463;-72
2022/02/01 15:19:35;;;;;;;7.05;3.28;;;;;;;9.69;97.02;101330.22;10542359;28;20044;-70
2022/02/01 15:24:37;;;;;;;10.15;4.15;;;;;;;9.63;96.84;101347.16;10540596;28;20031;-70
2022/02/01 15:29:37;;;;;;;9.55;3.50;;;;;;;9.67;95.54;101358.50;10540996;28;20078;-70
2022/02/01 15:34:39;;;;;;;21.52;4.88;;;;;;;9.68;95.71;101363.69;10506306;28;20434;-71
2022/02/01 16:00:39;;;;;;;21.65;3.95;;;;;;;9.56;95.05;101362.44;10539516;28;20066;-72
2022/02/01 16:05:39;;;;;;;14.00;4.47;;;;;;;9.55;93.62;101358.88;10541254;28;20028;-71
2022/02/01 16:10:51;;;;;;;11.70;4.43;;;;;;;9.52;92.78;101350.31;10541214;28;20450;-71
2022/02/01 16:15:51;;;;;;;13.95;3.65;;;;;;;9.54;92.11;101365.31;10524783;28;20043;-73
2022/02/01 16:20:52;;;;;;;11.50;5.68;;;;;;;9.45;91.31;101365.56;10507431;28;20043;-71
2022/02/01 16:25:52;;;;;;;12.38;5.35;;;;;;;9.27;91.83;101376.63;10541595;28;20059;-71
2022/02/01 16:30:52;;;;;;;4.95;3.50;;;;;;;9.00;92.78;101372.56;10539195;28;20074;-71
2022/02/01 16:35:54;;;;;;;10.40;4.68;;;;;;;8.88;93.12;101380.19;10522434;28;20498;-70
2022/02/01 16:40:55;;;;;;;25.35;5.28;;;;;;;8.69;94.26;101404.91;10506994;28;20032;-70
2022/02/01 16:45:55;;;;;;;23.58;5.53;;;;;;;8.73;94.03;101409.78;10539715;28;20036;-71
2022/02/01 16:50:55;;;;;;;10.02;4.60;;;;;;;8.68;95.00;101438.28;10521713;28;20064;-70
2022/02/01 17:00:57;;;;;;;14.25;5.68;;;;;;;8.96;94.99;101415.25;10539494;28;20055;-71
2022/02/01 17:05:58;;;;;;;22.95;5.50;;;;;;;9.05;94.34;101435.00;10543906;28;20089;-70
2022/02/01 17:11:09;;;;;;;33.03;6.28;;;;;;;9.14;94.76;101442.06;10546664;28;20036;-71
2022/02/01 17:21:32;;;;;;;22.20;4.90;;;;;;;9.15;94.73;101451.00;10547016;28;20062;-71
2022/02/01 17:26:33;;;;;;;11.85;4.93;;;;;;;9.21;93.67;101443.03;10530033;28;20037;-72
2022/02/01 17:31:33;;;;;;;27.40;5.70;;;;;;;9.28;94.33;101443.16;10528530;28;20078;-71
2022/02/01 17:36:34;;;;;;;22.73;6.15;;;;;;;9.36;94.09;101450.41;10528855;28;20082;-71
2022/02/01 17:41:35;;;;;;;25.70;6.80;;;;;;;9.34;93.11;101456.00;10528970;28;20350;-71
2022/02/01 17:46:40;;;;;;;16.85;4.57;;;;;;;9.38;92.50;101462.75;10545962;28;20036;-71
2022/02/01 17:56:48;;;;;;;20.70;6.43;;;;;;;9.46;91.79;101457.28;10528562;28;20557;-71
2022/02/01 18:01:48;;;;;;;25.38;3.33;;;;;;;9.51;92.14;101473.81;10526955;28;20047;-70
2022/02/01 18:06:49;;;;;;;27.95;6.32;;;;;;;9.51;91.72;101495.47;10545029;28;20028;-71
2022/02/01 18:11:59;;;;;;;19.73;6.68;;;;;;;9.54;92.05;101507.78;10493786;28;20042;-71
2022/02/01 18:17:00;;;;;;;24.73;8.10;;;;;;;9.52;91.86;101512.53;10543895;28;20032;-71
2022/02/01 18:22:01;;;;;;;16.17;7.18;;;;;;;9.49;92.59;101507.47;10527332;28;20035;-70
2022/02/01 18:27:01;;;;;;;8.95;6.25;;;;;;;9.44;91.73;101499.03;10527041;28;20118;-69
2022/02/01 18:32:03;;;;;;;28.13;4.88;;;;;;;9.41;92.16;101510.19;10545896;28;20440;-69
2022/02/01 18:37:04;;;;;;;15.48;4.80;;;;;;;9.33;91.32;101497.56;10527385;28;20032;-70
2022/02/01 18:42:08;;;;;;;20.30;6.43;;;;;;;9.38;92.10;101514.09;10509692;28;20028;-71
2022/02/01 18:47:11;;;;;;;14.30;5.00;;;;;;;9.37;92.09;101509.69;10543258;28;20484;-71
2022/02/01 18:52:24;;;;;;;26.25;7.68;;;;;;;9.33;92.93;101513.78;10508732;28;20034;-70
2022/02/01 18:57:28;;;;;;;33.13;5.90;;;;;;;9.28;92.69;101522.41;10526008;28;20044;-72
2022/02/01 19:08:21;;;;;;;23.75;6.47;;;;;;;9.37;92.68;101519.66;10541622;28;20031;-70
2022/02/01 19:13:22;;;;;;;20.35;6.10;;;;;;;9.37;92.58;101535.88;10541336;28;20056;-70
2022/02/01 19:18:22;;;;;;;33.53;6.72;;;;;;;9.31;92.64;101526.59;10523935;28;20490;-70
2022/02/01 19:23:24;;;;;;;32.60;7.55;;;;;;;9.31;91.38;101522.03;10523706;28;20060;-71
2022/02/01 19:28:25;;;;;;;19.33;6.35;;;;;;;9.31;92.26;101538.25;10540605;28;20462;-69
2022/02/01 19:33:27;;;;;;;19.73;5.60;;;;;;;9.28;91.03;101516.13;10523423;28;20043;-70
2022/02/01 19:38:27;;;;;;;22.23;5.95;;;;;;;9.30;92.48;101551.97;10523336;28;20089;-71
2022/02/01 19:43:34;;;;;;;20.95;7.20;;;;;;;9.21;91.46;101559.22;10506800;28;20093;-69
2022/02/01 19:48:35;;;;;;;26.92;7.93;;;;;;;9.20;92.01;101559.41;10542132;28;20149;-70
2022/02/01 19:53:36;;;;;;;27.40;9.23;;;;;;;9.17;91.85;101552.50;10523531;28;20039;-70
2022/02/01 19:58:42;;;;;;;29.45;7.45;;;;;;;9.11;91.58;101560.44;10522113;28;20473;-72
2022/02/01 20:03:45;;;;;;;23.98;7.22;;;;;;;9.06;91.29;101542.91;10524115;28;20444;-69
2022/02/01 20:08:49;;;;;;;40.38;9.07;;;;;;;8.90;92.43;101553.72;10522164;28;20464;-69
2022/02/01 20:13:50;;;;;;;26.95;6.50;;;;;;;8.87;93.54;101550.50;10540335;28;20074;-72
2022/02/01 20:18:52;;;;;;;48.33;9.23;;;;;;;8.96;92.07;101571.94;10539750;28;20111;-70
2022/02/01 20:23:53;;;;;;;18.92;5.25;;;;;;;8.97;91.28;101570.94;10541274;28;20032;-70
2022/02/01 20:28:54;;;;;;;24.20;7.80;;;;;;;9.01;92.64;101545.25;10521666;28;20024;-70
2022/02/01 20:33:57;;;;;;;46.13;10.90;;;;;;;8.98;92.37;101569.91;10539597;28;20075;-72
2022/02/01 20:39:06;;;;;;;36.47;8.70;;;;;;;8.89;92.16;101580.91;10543921;28;20570;-69
2022/02/01 20:44:07;;;;;;;35.40;7.53;;;;;;;8.85;92.26;101578.53;10533501;28;20043;-70
2022/02/01 20:49:07;;;;;;;36.42;8.85;;;;;;;8.92;92.28;101562.50;10530799;28;20491;-70
2022/02/01 20:54:08;;;;;;;41.70;7.07;;;;;;;8.96;92.28;101554.88;10549851;28;20138;-69
2022/02/01 20:59:08;;;;;;;27.08;7.40;;;;;;;8.93;91.74;101583.06;10529869;28;20036;-70
2022/02/01 21:04:09;;;;;;;26.65;7.63;;;;;;;8.94;92.05;101589.34;10531331;28;20136;-70
2022/02/01 21:09:10;;;;;;;44.78;10.23;;;;;;;8.99;92.71;101606.72;10549188;28;20040;-70
2022/02/01 21:14:11;;;;;;;41.78;9.90;;;;;;;8.92;91.47;101592.22;10530631;28;20054;-68
2022/02/01 21:19:11;;;;;;;36.83;9.02;;;;;;;8.93;91.39;101593.88;10549211;28;20056;-70
2022/02/01 21:24:12;;;;;;;36.63;9.27;;;;;;;8.90;90.54;101599.63;10514073;28;20504;-70
2022/02/01 21:29:14;;;;;;;27.38;8.10;;;;;;;8.82;90.46;101608.59;10549502;28;20054;-72
2022/02/01 21:34:15;;;;;;;26.27;8.35;;;;;;;8.72;90.73;101585.47;10547758;28;20122;-70
2022/02/01 21:39:16;;;;;;;43.55;10.20;;;;;;;8.66;91.52;101599.63;10548718;28;20036;-70
2022/02/01 21:44:16;;;;;;;30.63;8.27;;;;;;;8.69;91.11;101594.75;10549927;28;20032;-69
2022/02/01 21:49:17;;;;;;;41.13;10.68;;;;;;;8.74;91.06;101602.31;10529556;28;20066;-69
2022/02/01 21:54:17;;;;;;;49.15;11.80;;;;;;;8.76;90.83;101605.72;10547512;28;20064;-70
2022/02/01 21:59:18;;;;;;;32.60;10.30;;;;;;;8.71;90.14;101616.16;10547412;28;20031;-69
2022/02/01 22:04:18;;;;;;;41.45;11.57;;;;;;;8.66;90.59;101615.84;10548230;28;20078;-70
2022/02/01 22:09:18;;;;;;;51.10;10.77;;;;;;;8.50;91.22;101614.81;10546733;28;20028;-70
2022/02/01 22:14:19;;;;;;;42.95;9.88;;;;;;;8.37;91.40;101619.81;10546233;28;20463;-70
2022/02/01 22:19:19;;;;;;;23.52;7.68;;;;;;;8.40;92.19;101618.69;10546004;28;20055;-69
2022/02/01 22:24:20;;;;;;;40.58;8.57;;;;;;;8.51;91.91;101621.88;10545163;28;20369;-70
2022/02/01 22:29:22;;;;;;;32.72;8.82;;;;;;;8.42;91.56;101633.66;10544994;28;20036;-71
2022/02/01 22:34:23;;;;;;;41.72;10.77;;;;;;;8.34;92.11;101625.53;10527542;28;20431;-70
2022/02/01 22:39:23;;;;;;;34.03;10.18;;;;;;;8.35;92.13;101625.34;10545867;28;20059;-71
2022/02/01 22:44:26;;;;;;;61.97;13.05;;;;;;;8.09;92.71;101633.56;10546385;28;20020;-72
2022/02/01 22:49:27;;;;;;;23.17;7.38;;;;;;;7.95;93.01;101631.50;10544063;28;20120;-70
2022/02/01 22:54:28;;;;;;;46.55;12.70;;;;;;;7.90;93.33;101647.31;10527525;28;20032;-70
2022/02/01 22:59:28;;;;;;;42.65;8.90;;;;;;;7.81;94.52;101653.66;10510167;28;20446;-70
2022/02/01 23:04:29;;;;;;;33.75;8.88;;;;;;;7.98;94.79;101654.59;10525262;28;20621;-70
2022/02/01 23:19:55;;;;;;;41.17;10.65;;;;;;;8.21;93.80;101657.56;10542578;28;20040;-71
2022/02/01 23:24:55;;;;;;;37.53;9.30;;;;;;;8.23;93.23;101669.88;10544084;28;20032;-70
2022/02/01 23:29:56;;;;;;;40.35;12.15;;;;;;;8.23;93.24;101666.31;10542846;28;20489;-72
2022/02/01 23:35:06;;;;;;;34.33;9.80;;;;;;;8.33;92.84;101672.44;10542414;28;20060;-71
2022/02/01 23:50:08;;;;;;;32.83;8.77;;;;;;;8.21;92.65;101668.34;10543412;28;20117;-71
2022/02/01 23:55:10;;;;;;;30.25;8.70;;;;;;;7.99;93.22;101669.75;10544396;28;20082;-70
