Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:10;;;;;;;0.93;0.82;;;3.30;99.90;;;;;;5099156;27;20463;-76
2023/04/15 00:03:38;;;;;;;1.65;0.90;;;3.20;1.00;;;;;;5110015;27;20507;-76
2023/04/15 00:06:05;;;;;;;0.85;0.85;;;3.00;1.00;;;;;;5119349;27;20936;-76
2023/04/15 00:08:32;;;;;;;1.47;0.70;;;2.80;1.00;;;;;;5095555;27;20518;-76
2023/04/15 00:11:01;;;;;;;0.68;0.63;;;2.70;99.90;;;;;;5112697;27;20855;-76
2023/04/15 00:13:32;;;;;;;0.65;0.55;;;2.60;99.90;;;;;;5101409;27;20435;-76
2023/04/15 00:16:00;;;;;;;1.20;0.50;;;2.60;99.90;;;;;;5116715;27;20457;-76
2023/04/15 00:18:28;;;;;;;2.10;0.90;;;2.60;1.00;;;;;;5103751;27;20427;-76
2023/04/15 00:20:55;;;;;;;1.05;0.63;;;2.80;1.00;;;;;;5108315;27;20430;-76
2023/04/15 00:23:22;;;;;;;0.82;0.50;;;3.00;99.90;;;;;;5095120;27;20424;-76
2023/04/15 00:25:49;;;;;;;1.13;0.90;;;3.10;1.00;;;;;;5092820;27;21107;-76
2023/04/15 00:28:17;;;;;;;0.88;0.60;;;3.10;99.90;;;;;;5096972;27;20507;-75
2023/04/15 00:30:46;;;;;;;0.60;0.60;;;3.10;1.00;;;;;;5110729;28;20416;-76
2023/04/15 00:33:13;;;;;;;0.30;0.30;;;3.00;1.00;;;;;;5110231;27;20493;-76
2023/04/15 00:35:40;;;;;;;0.60;0.60;;;2.90;24.20;;;;;;5109854;27;20423;-76
2023/04/15 00:38:07;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;5113263;27;20497;-76
2023/04/15 00:40:34;;;;;;;0.70;0.70;;;2.80;53.10;;;;;;5098571;27;20424;-76
2023/04/15 00:43:01;;;;;;;1.20;0.73;;;2.70;1.00;;;;;;5098771;28;20425;-75
2023/04/15 00:45:28;;;;;;;2.05;0.80;;;2.60;1.00;;;;;;5109090;27;20475;-75
2023/04/15 00:47:55;;;;;;;1.20;0.50;;;2.50;99.90;;;;;;5116599;27;20845;-75
2023/04/15 00:50:23;;;;;;;0.55;0.55;;;2.50;1.00;;;;;;5111602;28;20430;-76
2023/04/15 00:52:49;;;;;;;0.60;0.60;;;2.70;1.00;;;;;;5098341;28;20416;-76
2023/04/15 00:55:16;;;;;;;0.77;0.77;;;2.90;1.00;;;;;;5123042;27;20509;-76
2023/04/15 00:57:43;;;;;;;1.25;0.75;;;3.10;1.00;;;;;;5094569;27;20472;-75
2023/04/15 01:00:10;;;;;;;0.90;0.90;;;3.20;1.00;;;;;;5103716;28;20424;-76
2023/04/15 01:02:38;;;;;;;0.65;0.65;;;3.30;1.00;;;;;;5090427;28;20457;-76
2023/04/15 01:05:06;;;;;;;0.60;0.60;;;3.40;1.00;;;;;;5103477;27;20434;-75
2023/04/15 01:07:33;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;5110427;27;20431;-76
2023/04/15 01:10:03;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5096917;27;20525;-75
2023/04/15 01:12:34;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5111431;27;20467;-76
2023/04/15 01:15:04;;;;;;;0.77;0.77;;;3.20;1.00;;;;;;5113329;27;20785;-75
2023/04/15 01:17:31;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5117607;27;20429;-76
2023/04/15 01:19:58;;;;;;;2.30;1.02;;;2.50;99.90;;;;;;5119051;27;20450;-75
2023/04/15 01:22:26;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5121963;27;20419;-75
2023/04/15 01:25:14;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5112101;27;20498;-76
2023/04/15 01:27:41;;;;;;;0.50;0.50;;;1.90;1.00;;;;;;5103009;27;20438;-75
2023/04/15 01:30:09;;;;;;;2.80;0.50;;;1.90;35.50;;;;;;5109728;27;20432;-76
2023/04/15 01:32:36;;;;;;;0.85;0.40;;;2.00;99.90;;;;;;5112355;27;20438;-76
2023/04/15 01:35:03;;;;;;;0.60;0.50;;;2.00;1.00;;;;;;5105421;27;20444;-76
2023/04/15 01:37:31;;;;;;;0.50;0.25;;;2.00;40.70;;;;;;5108823;27;20514;-75
2023/04/15 01:39:58;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5094670;28;20512;-76
2023/04/15 01:42:25;;;;;;;0.77;0.73;;;2.10;1.00;;;;;;5113865;27;20430;-75
2023/04/15 01:44:52;;;;;;;0.70;0.70;;;2.20;1.00;;;;;;5111969;27;20497;-76
2023/04/15 01:47:19;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5112607;27;20515;-76
2023/04/15 01:49:46;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5110400;27;20495;-75
2023/04/15 01:52:13;;;;;;;2.40;1.30;;;2.30;99.90;;;;;;5116564;27;20454;-76
2023/04/15 01:54:40;;;;;;;1.15;0.75;;;2.50;99.90;;;;;;5126684;27;20430;-75
2023/04/15 01:57:06;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5098246;28;20426;-76
2023/04/15 01:59:33;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5096494;28;20424;-75
2023/04/15 02:02:00;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5108289;27;20431;-75
2023/04/15 02:04:27;;;;;;;0.80;0.68;;;2.60;99.90;;;;;;5101694;28;20422;-75
2023/04/15 02:06:53;;;;;;;1.33;0.90;;;2.50;99.90;;;;;;5115625;28;20424;-76
2023/04/15 02:09:23;;;;;;;0.85;0.85;;;2.30;99.90;;;;;;5109957;28;20435;-76
2023/04/15 02:11:52;;;;;;;0.73;0.73;;;2.10;97.70;;;;;;5093495;28;20923;-76
2023/04/15 02:14:19;;;;;;;0.50;0.50;;;1.90;58.70;;;;;;5100096;28;20486;-75
2023/04/15 02:16:46;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5100451;28;20428;-75
2023/04/15 02:19:15;;;;;;;7.67;0.37;;;1.70;99.90;;;;;;5109321;27;20424;-75
2023/04/15 02:21:41;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;5107894;27;20419;-75
2023/04/15 02:24:11;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5122146;27;20514;-75
2023/04/15 02:26:38;;;;;;;0.95;0.95;;;1.70;99.90;;;;;;5118286;28;20439;-75
2023/04/15 02:29:05;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;5115438;28;20419;-76
2023/04/15 02:31:35;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5108230;28;20427;-76
2023/04/15 02:34:03;;;;;;;0.90;0.63;;;1.50;99.90;;;;;;5112171;28;20426;-76
2023/04/15 02:36:30;;;;;;;0.57;0.57;;;1.30;99.90;;;;;;5110904;27;20427;-76
2023/04/15 02:38:57;;;;;;;1.00;0.60;;;1.30;99.90;;;;;;5121975;28;20505;-75
2023/04/15 02:41:26;;;;;;;0.63;0.40;;;1.30;99.90;;;;;;5099698;27;20434;-75
2023/04/15 02:43:53;;;;;;;0.53;0.53;;;1.30;99.90;;;;;;5095701;28;20419;-76
2023/04/15 02:46:21;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5092737;28;20429;-75
2023/04/15 02:48:49;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5107335;28;20493;-75
2023/04/15 02:51:21;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5121875;27;20419;-75
2023/04/15 02:53:49;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;5098639;28;20422;-76
2023/04/15 02:56:16;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5120711;28;20475;-75
2023/04/15 02:58:44;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5092532;27;20425;-76
2023/04/15 03:01:12;;;;;;;2.00;1.00;;;0.90;99.90;;;;;;5107770;28;20473;-75
2023/04/15 03:03:39;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5105580;27;20471;-76
2023/04/15 03:06:07;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5115508;27;20422;-75
2023/04/15 03:08:35;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5104669;27;20426;-76
2023/04/15 03:11:01;;;;;;;0.68;0.60;;;0.60;99.90;;;;;;5105752;27;20452;-76
2023/04/15 03:13:28;;;;;;;1.40;0.40;;;0.50;99.90;;;;;;5122672;27;20945;-75
2023/04/15 03:15:55;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5132981;27;20872;-75
2023/04/15 03:18:22;;;;;;;0.70;0.60;;;0.30;99.90;;;;;;5109730;28;20424;-75
2023/04/15 03:20:52;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5114448;27;20422;-75
2023/04/15 03:23:22;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5123541;27;20936;-75
2023/04/15 03:25:49;;;;;;;0.97;0.97;;;0.50;1.00;;;;;;5094355;28;20611;-76
2023/04/15 03:28:15;;;;;;;0.60;0.57;;;0.50;1.00;;;;;;5100716;27;20913;-76
2023/04/15 03:30:48;;;;;;;1.27;1.17;;;0.50;1.00;;;;;;5132230;27;20533;-75
2023/04/15 03:33:15;;;;;;;1.65;0.93;;;0.60;1.00;;;;;;5119912;27;20452;-75
2023/04/15 03:35:42;;;;;;;0.50;0.50;;;0.60;1.00;;;;;;5104171;28;20422;-75
2023/04/15 03:38:09;;;;;;;1.60;0.60;;;0.60;1.00;;;;;;5113322;27;20806;-76
2023/04/15 03:40:35;;;;;;;0.70;0.30;;;0.60;1.00;;;;;;5098984;27;20425;-75
2023/04/15 03:43:02;;;;;;;1.80;0.60;;;0.50;1.00;;;;;;5125198;27;20426;-75
2023/04/15 03:45:29;;;;;;;0.33;0.30;;;0.60;1.00;;;;;;5106371;27;20426;-75
2023/04/15 03:47:56;;;;;;;0.50;0.50;;;0.70;1.00;;;;;;5092788;28;20440;-75
2023/04/15 03:50:41;;;;;;;0.47;0.47;;;0.60;1.00;;;;;;5094541;28;20504;-75
2023/04/15 03:53:08;;;;;;;1.15;1.00;;;0.60;1.00;;;;;;5111688;27;20546;-75
2023/04/15 03:55:35;;;;;;;5.38;0.57;;;0.60;1.00;;;;;;5098741;27;20500;-75
2023/04/15 03:58:02;;;;;;;1.70;0.63;;;0.60;1.00;;;;;;5114107;27;20451;-75
2023/04/15 04:00:29;;;;;;;0.55;0.55;;;0.60;1.00;;;;;;5111961;27;20426;-75
2023/04/15 04:02:56;;;;;;;0.80;0.70;;;0.70;1.00;;;;;;5119265;27;21153;-76
2023/04/15 04:05:23;;;;;;;0.32;0.32;;;0.70;1.00;;;;;;5120484;27;20427;-75
2023/04/15 04:07:58;;;;;;;0.65;0.65;;;0.70;1.00;;;;;;5101362;27;20459;-76
2023/04/15 04:10:25;;;;;;;0.50;0.50;;;0.70;1.00;;;;;;5116003;27;20435;-76
2023/04/15 04:12:55;;;;;;;3.80;0.93;;;0.60;1.00;;;;;;5099216;27;20465;-75
2023/04/15 04:15:21;;;;;;;0.38;0.38;;;0.50;1.00;;;;;;5102949;28;20526;-76
2023/04/15 04:17:48;;;;;;;0.57;0.57;;;0.40;1.00;;;;;;5122026;27;20422;-75
2023/04/15 04:20:15;;;;;;;0.60;0.60;;;0.40;1.00;;;;;;5109685;27;20446;-76
2023/04/15 04:22:42;;;;;;;0.68;0.68;;;0.40;1.00;;;;;;5117953;27;20918;-75
2023/04/15 04:25:09;;;;;;;0.40;0.40;;;0.40;1.00;;;;;;5091646;28;20433;-75
2023/04/15 04:27:36;;;;;;;0.50;0.50;;;0.30;1.00;;;;;;5108803;27;20429;-75
2023/04/15 04:30:04;;;;;;;0.65;0.65;;;0.40;1.00;;;;;;5105702;27;20925;-75
2023/04/15 04:32:31;;;;;;;0.95;0.95;;;0.40;1.00;;;;;;5101575;27;20434;-75
2023/04/15 04:34:57;;;;;;;0.60;0.60;;;0.50;1.00;;;;;;5095423;27;20418;-74
2023/04/15 04:37:26;;;;;;;0.50;0.50;;;0.40;1.00;;;;;;5093809;28;20424;-75
2023/04/15 04:39:52;;;;;;;0.30;0.30;;;0.40;1.00;;;;;;5123571;27;20429;-75
2023/04/15 04:42:19;;;;;;;1.50;1.10;;;0.30;1.00;;;;;;5115355;27;20422;-75
2023/04/15 04:44:46;;;;;;;1.00;0.95;;;0.30;1.00;;;;;;5100557;28;20431;-75
2023/04/15 04:47:12;;;;;;;0.60;0.60;;;0.30;1.00;;;;;;5111718;27;20458;-75
2023/04/15 04:49:40;;;;;;;0.70;0.70;;;0.30;1.00;;;;;;5111939;27;20516;-75
2023/04/15 04:52:14;;;;;;;0.40;0.40;;;0.30;1.00;;;;;;5110155;27;20423;-75
2023/04/15 04:54:43;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5107160;27;20475;-75
2023/04/15 04:57:09;;;;;;;1.10;0.70;;;0.40;1.00;;;;;;5105417;27;20436;-76
2023/04/15 04:59:36;;;;;;;0.70;0.70;;;0.40;1.00;;;;;;5108330;27;20764;-74
2023/04/15 05:02:03;;;;;;;1.90;0.60;;;0.50;1.00;;;;;;5104749;27;20425;-75
2023/04/15 05:04:30;;;;;;;0.50;0.50;;;0.50;1.00;;;;;;5120231;27;20420;-75
2023/04/15 05:06:58;;;;;;;0.70;0.70;;;0.60;1.00;;;;;;5109808;28;20420;-75
2023/04/15 05:09:28;;;;;;;0.90;0.68;;;0.70;1.00;;;;;;5121304;27;20419;-74
2023/04/15 05:11:55;;;;;;;0.82;0.82;;;0.70;1.00;;;;;;5124101;27;20497;-74
2023/04/15 05:14:22;;;;;;;0.47;0.47;;;0.80;1.00;;;;;;5093397;28;20935;-75
2023/04/15 05:16:49;;;;;;;0.63;0.63;;;0.90;1.00;;;;;;5107925;27;20987;-75
2023/04/15 05:19:16;;;;;;;0.73;0.73;;;1.00;1.00;;;;;;5111362;28;20421;-75
2023/04/15 05:21:42;;;;;;;0.75;0.75;;;1.10;1.00;;;;;;5111348;28;20420;-75
2023/04/15 05:24:09;;;;;;;0.43;0.43;;;1.20;1.00;;;;;;5094426;28;20946;-75
2023/04/15 05:26:36;;;;;;;1.10;0.53;;;1.20;1.00;;;;;;5113691;27;20777;-75
2023/04/15 05:29:03;;;;;;;0.70;0.70;;;1.30;1.00;;;;;;5115604;27;20426;-74
2023/04/15 05:31:30;;;;;;;0.67;0.67;;;1.40;1.00;;;;;;5091623;27;20453;-75
2023/04/15 05:33:57;;;;;;;1.52;1.48;;;1.50;2.20;;;;;;5107423;28;20424;-74
2023/04/15 05:36:23;;;;;;;0.70;0.70;;;1.70;11.80;;;;;;5109530;28;20949;-74
2023/04/15 05:38:50;;;;;;;1.20;1.10;;;1.80;20.40;;;;;;5096153;27;20425;-75
2023/04/15 05:41:17;;;;;;;1.25;0.98;;;2.00;26.60;;;;;;5131528;27;20969;-75
2023/04/15 05:43:45;;;;;;;2.40;0.85;;;2.10;24.60;;;;;;5104173;28;20430;-75
2023/04/15 05:46:14;;;;;;;0.90;0.65;;;2.20;23.30;;;;;;5112600;27;20484;-77
2023/04/15 05:48:41;;;;;;;0.80;0.80;;;2.30;31.30;;;;;;5098009;28;20981;-76
2023/04/15 05:51:08;;;;;;;1.80;0.80;;;2.50;42.80;;;;;;5097319;27;21159;-77
2023/04/15 05:53:35;;;;;;;0.80;0.80;;;2.70;48.60;;;;;;5110694;27;20439;-76
2023/04/15 05:56:02;;;;;;;2.60;1.25;;;3.00;49.60;;;;;;5094194;28;20432;-76
2023/04/15 05:58:29;;;;;;;3.13;1.55;;;3.20;44.20;;;;;;5095932;28;20434;-75
2023/04/15 06:00:56;;;;;;;1.50;0.80;;;3.30;35.70;;;;;;5114608;27;20422;-75
2023/04/15 06:03:22;;;;;;;2.00;0.82;;;3.50;24.80;;;;;;5092183;28;20801;-74
2023/04/15 06:05:49;;;;;;;0.50;0.50;;;3.70;3.10;;;;;;5103966;28;20543;-73
2023/04/15 06:08:16;;;;;;;0.50;0.50;;;3.80;1.00;;;;;;5098755;28;20423;-73
2023/04/15 06:10:51;;;;;;;1.70;0.90;;;3.90;1.00;;;;;;5102426;28;20509;-74
2023/04/15 06:13:21;;;;;;;1.58;1.02;;;4.10;1.00;;;;;;5092628;28;20951;-73
2023/04/15 06:15:48;;;;;;;0.50;0.50;;;4.20;1.00;;;;;;5100128;28;20422;-73
2023/04/15 06:18:15;;;;;;;0.63;0.63;;;4.40;1.00;;;;;;5105104;28;20426;-73
2023/04/15 06:20:41;;;;;;;3.40;0.60;;;4.50;99.90;;;;;;5120578;27;20423;-73
2023/04/15 06:23:11;;;;;;;3.00;0.85;;;4.70;99.90;;;;;;5105210;28;20780;-73
2023/04/15 06:25:37;;;;;;;1.20;1.00;;;4.90;1.00;;;;;;5101789;28;21004;-73
2023/04/15 06:28:04;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5103882;27;20512;-73
2023/04/15 06:30:31;;;;;;;7.75;0.80;;;5.30;1.00;;;;;;5107380;28;21155;-74
2023/04/15 06:32:57;;;;;;;0.52;0.47;;;5.60;99.90;;;;;;5096089;28;20510;-74
2023/04/15 06:35:24;;;;;;;1.42;1.02;;;5.80;1.00;;;;;;5112757;28;20428;-73
2023/04/15 06:37:51;;;;;;;1.80;0.60;;;6.10;1.00;;;;;;5125809;27;20448;-73
2023/04/15 06:40:24;;;;;;;2.05;0.60;;;6.30;99.90;;;;;;5115159;28;20424;-73
2023/04/15 06:42:51;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;5098690;28;20499;-73
2023/04/15 06:45:20;;;;;;;0.50;0.50;;;7.00;1.00;;;;;;5098884;28;20494;-74
2023/04/15 06:47:50;;;;;;;1.30;0.50;;;7.70;46.60;;;;;;5114847;27;20936;-73
2023/04/15 06:50:17;;;;;;;1.20;1.10;;;8.40;1.00;;;;;;5111047;27;20498;-73
2023/04/15 06:52:44;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5115763;27;20440;-73
2023/04/15 06:55:11;;;;;;;0.77;0.60;;;9.70;99.90;;;;;;5118162;27;20503;-73
2023/04/15 06:57:38;;;;;;;1.15;0.68;;;10.10;99.90;;;;;;5119491;27;20523;-73
2023/04/15 07:00:06;;;;;;;4.60;0.85;;;10.30;1.00;;;;;;5117855;27;20429;-74
2023/04/15 07:02:33;;;;;;;1.23;1.10;;;10.60;60.40;;;;;;5117099;27;20423;-73
2023/04/15 07:05:00;;;;;;;0.65;0.65;;;10.70;1.00;;;;;;5124451;27;20423;-73
2023/04/15 07:07:27;;;;;;;3.97;1.13;;;10.90;1.00;;;;;;5107494;28;20475;-73
2023/04/15 07:09:54;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5121599;27;20421;-73
2023/04/15 07:12:21;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5115892;27;20424;-73
2023/04/15 07:14:48;;;;;;;0.70;0.70;;;12.70;1.00;;;;;;5093827;27;20451;-73
2023/04/15 07:17:18;;;;;;;1.60;1.10;;;13.40;99.90;;;;;;5092433;28;20480;-71
2023/04/15 07:19:44;;;;;;;2.22;1.25;;;13.40;1.00;;;;;;5102595;27;20434;-70
2023/04/15 07:22:12;;;;;;;1.08;0.80;;;13.50;1.00;;;;;;5093053;27;20500;-70
2023/04/15 07:24:38;;;;;;;6.93;0.90;;;13.40;99.90;;;;;;5107863;28;20445;-72
2023/04/15 07:27:05;;;;;;;1.02;1.02;;;12.80;1.00;;;;;;5121593;27;20429;-73
2023/04/15 07:29:32;;;;;;;0.80;0.80;;;12.80;1.00;;;;;;5104579;28;20428;-72
2023/04/15 07:32:02;;;;;;;0.98;0.98;;;12.90;1.00;;;;;;5100596;27;20440;-73
2023/04/15 07:34:29;;;;;;;2.28;1.17;;;13.00;99.90;;;;;;5102850;27;20432;-73
2023/04/15 07:36:58;;;;;;;1.10;1.10;;;13.40;1.00;;;;;;5117372;27;20740;-72
2023/04/15 07:39:24;;;;;;;1.48;1.20;;;13.60;99.90;;;;;;5118390;27;20453;-73
2023/04/15 07:41:51;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5109100;28;20532;-73
2023/04/15 07:44:18;;;;;;;0.80;0.80;;;14.20;1.00;;;;;;5116619;27;20424;-73
2023/04/15 07:46:44;;;;;;;1.33;1.27;;;14.20;73.70;;;;;;5111045;27;21040;-73
2023/04/15 07:49:12;;;;;;;2.85;1.50;;;14.30;1.00;;;;;;5100131;27;20521;-72
2023/04/15 07:51:39;;;;;;;3.35;1.17;;;14.20;1.00;;;;;;5101837;27;20504;-72
2023/04/15 07:54:06;;;;;;;2.00;1.37;;;14.40;1.00;;;;;;5109823;27;20425;-72
2023/04/15 07:56:42;;;;;;;1.20;1.20;;;14.70;1.00;;;;;;5097142;28;20515;-72
2023/04/15 07:59:09;;;;;;;1.75;1.30;;;15.30;1.00;;;;;;5099675;28;20431;-72
2023/04/15 08:01:36;;;;;;;1.38;1.23;;;15.30;1.00;;;;;;5097217;27;20463;-72
2023/04/15 08:04:03;;;;;;;1.67;1.23;;;15.50;1.00;;;;;;5091512;28;20925;-72
2023/04/15 08:06:30;;;;;;;1.60;1.50;;;15.90;1.00;;;;;;5111270;27;20460;-70
2023/04/15 08:08:57;;;;;;;2.85;1.50;;;16.00;1.00;;;;;;5092723;27;20429;-69
2023/04/15 08:11:24;;;;;;;2.20;1.23;;;16.00;1.00;;;;;;5090555;28;20425;-69
2023/04/15 08:13:51;;;;;;;1.58;1.15;;;16.60;1.00;;;;;;5116092;27;20461;-69
2023/04/15 08:16:26;;;;;;;2.37;1.50;;;17.10;1.00;;;;;;5132670;27;20458;-70
2023/04/15 08:18:55;;;;;;;1.20;1.10;;;16.30;1.00;;;;;;5132783;27;20571;-69
2023/04/15 08:21:22;;;;;;;1.53;1.43;;;16.90;1.00;;;;;;5111186;27;20458;-69
2023/04/15 08:23:51;;;;;;;1.00;1.00;;;17.00;1.00;;;;;;5106358;27;20517;-69
2023/04/15 08:26:19;;;;;;;1.90;1.77;;;17.10;1.00;;;;;;5109973;27;21027;-69
2023/04/15 08:28:46;;;;;;;1.77;1.50;;;16.80;1.00;;;;;;5091474;28;20429;-69
2023/04/15 08:31:15;;;;;;;1.57;1.47;;;15.70;1.00;;;;;;5113212;27;20439;-71
2023/04/15 08:33:42;;;;;;;1.33;1.23;;;15.60;1.00;;;;;;5108066;28;20431;-71
2023/04/15 08:36:09;;;;;;;1.00;1.00;;;15.40;1.00;;;;;;5101418;28;20425;-71
2023/04/15 08:38:36;;;;;;;1.55;1.48;;;15.40;1.00;;;;;;5091432;28;20827;-72
2023/04/15 08:41:21;;;;;;;1.70;1.50;;;15.80;1.00;;;;;;5122244;27;20479;-72
2023/04/15 08:43:53;;;;;;;1.57;1.47;;;16.00;1.00;;;;;;5099512;27;20461;-69
2023/04/15 08:46:28;;;;;;;1.88;1.30;;;16.50;1.00;;;;;;5111621;27;20439;-69
2023/04/15 08:48:56;;;;;;;1.58;1.23;;;17.10;1.00;;;;;;5111252;28;20515;-70
2023/04/15 08:51:24;;;;;;;1.33;1.27;;;17.00;1.00;;;;;;5109465;27;20436;-69
2023/04/15 08:53:51;;;;;;;1.92;1.55;;;16.90;99.90;;;;;;5101347;28;20425;-69
2023/04/15 08:56:27;;;;;;;1.27;1.15;;;17.00;97.70;;;;;;5089379;28;20516;-69
2023/04/15 08:58:54;;;;;;;1.30;1.27;;;17.40;99.90;;;;;;5102282;28;20432;-69
2023/04/15 09:01:22;;;;;;;1.83;1.50;;;17.40;99.90;;;;;;5118895;27;20426;-69
2023/04/15 09:03:49;;;;;;;2.45;1.30;;;17.70;3.00;;;;;;5092009;28;20443;-69
2023/04/15 09:06:17;;;;;;;1.58;1.25;;;17.40;6.40;;;;;;5109104;27;20437;-69
2023/04/15 09:08:44;;;;;;;1.50;1.20;;;17.80;5.50;;;;;;5099946;27;20435;-69
2023/04/15 09:11:11;;;;;;;0.82;0.60;;;17.70;99.90;;;;;;5101094;27;20977;-70
2023/04/15 09:13:38;;;;;;;0.75;0.75;;;17.50;99.90;;;;;;5110559;27;20499;-70
2023/04/15 09:16:05;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5124013;27;20426;-73
2023/04/15 09:18:37;;;;;;;0.80;0.80;;;16.20;1.00;;;;;;5101475;27;20425;-73
2023/04/15 09:21:23;;;;;;;1.80;1.17;;;16.40;1.00;;;;;;5109211;27;20556;-73
2023/04/15 09:23:57;;;;;;;1.83;0.93;;;16.60;99.90;;;;;;5115298;27;20433;-74
2023/04/15 09:26:35;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5113315;27;20441;-74
2023/04/15 09:29:12;;;;;;;0.75;0.75;;;17.20;1.00;;;;;;5096375;28;20817;-73
2023/04/15 09:31:40;;;;;;;1.40;0.50;;;16.80;99.90;;;;;;5112893;27;21123;-71
2023/04/15 09:34:07;;;;;;;0.70;0.70;;;16.40;1.00;;;;;;5101756;27;20430;-70
2023/04/15 09:36:53;;;;;;;0.95;0.68;;;16.20;99.90;;;;;;5110301;27;20518;-71
2023/04/15 09:39:21;;;;;;;2.13;1.00;;;15.80;99.90;;;;;;5090961;27;20479;-71
2023/04/15 09:42:06;;;;;;;1.30;0.80;;;16.00;99.90;;;;;;5084616;27;20431;-71
2023/04/15 09:44:33;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5085625;28;20770;-70
2023/04/15 09:47:05;;;;;;;1.95;0.70;;;16.90;1.00;;;;;;5104266;27;20428;-70
2023/04/15 09:49:32;;;;;;;0.87;0.70;;;17.20;99.90;;;;;;5113881;27;20426;-70
2023/04/15 09:52:02;;;;;;;3.10;1.10;;;17.40;1.00;;;;;;5107486;27;20453;-71
2023/04/15 09:54:36;;;;;;;1.23;0.95;;;17.60;82.80;;;;;;5096534;28;20437;-71
2023/04/15 09:57:08;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;5090300;27;20546;-71
2023/04/15 09:59:36;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5087487;28;21001;-71
2023/04/15 10:02:06;;;;;;;0.73;0.73;;;17.60;10.20;;;;;;5094169;28;20437;-70
2023/04/15 10:04:40;;;;;;;0.80;0.80;;;17.70;1.00;;;;;;5125778;28;20422;-70
2023/04/15 10:07:11;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5115762;27;20851;-73
2023/04/15 10:09:38;;;;;;;3.33;0.80;;;17.20;99.90;;;;;;5124636;27;20940;-71
2023/04/15 10:12:05;;;;;;;0.82;0.50;;;17.10;1.00;;;;;;5088090;28;20516;-71
2023/04/15 10:14:34;;;;;;;2.00;0.90;;;17.00;99.90;;;;;;5113457;28;20438;-72
2023/04/15 10:17:03;;;;;;;7.00;4.35;;;17.00;1.00;;;;;;5110699;27;20427;-71
2023/04/15 10:19:32;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5116623;27;20437;-71
2023/04/15 10:21:59;;;;;;;0.50;0.50;;;17.20;1.00;;;;;;5112035;27;20494;-70
2023/04/15 10:24:26;;;;;;;1.50;0.70;;;17.20;1.00;;;;;;5126496;27;20426;-71
2023/04/15 10:26:54;;;;;;;0.85;0.85;;;17.50;1.00;;;;;;5105947;27;20503;-71
2023/04/15 10:29:22;;;;;;;0.53;0.53;;;17.30;99.70;;;;;;5105788;27;20451;-73
2023/04/15 10:31:55;;;;;;;0.80;0.63;;;17.40;99.90;;;;;;5116630;27;20430;-70
2023/04/15 10:34:24;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5104652;27;20896;-70
2023/04/15 10:36:53;;;;;;;2.20;0.98;;;16.90;1.00;;;;;;5098746;27;20430;-69
2023/04/15 10:39:36;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5120135;27;20434;-70
2023/04/15 10:42:07;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5107587;27;20429;-70
2023/04/15 10:44:38;;;;;;;1.20;0.60;;;16.50;53.50;;;;;;5111538;27;20429;-70
2023/04/15 10:47:20;;;;;;;1.40;0.93;;;16.40;99.90;;;;;;5112068;27;20436;-70
2023/04/15 10:49:50;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5121485;27;20442;-71
2023/04/15 10:52:24;;;;;;;1.23;0.60;;;16.60;1.00;;;;;;5122944;27;20437;-70
2023/04/15 10:55:20;;;;;;;0.60;0.60;;;17.00;1.00;;;;;;5114349;27;20836;-70
2023/04/15 10:57:52;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5111598;27;20492;-69
2023/04/15 11:00:20;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5096248;27;20426;-71
2023/04/15 11:03:20;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5113492;27;20441;-70
2023/04/15 11:05:56;;;;;;;0.95;0.32;;;16.40;1.00;;;;;;5096887;27;20467;-70
2023/04/15 11:08:57;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5118367;27;20428;-71
2023/04/15 11:12:01;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5115504;27;21004;-71
2023/04/15 11:14:28;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5105918;27;20896;-71
2023/04/15 11:16:58;;;;;;;0.40;0.40;;;16.40;10.20;;;;;;5088765;27;20428;-70
2023/04/15 11:19:24;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5095139;27;20428;-70
2023/04/15 11:21:51;;;;;;;2.60;0.30;;;16.80;1.00;;;;;;5106198;27;20424;-70
2023/04/15 11:24:27;;;;;;;0.20;0.20;;;16.70;1.00;;;;;;5104743;27;21017;-70
2023/04/15 11:26:58;;;;;;;0.50;0.40;;;16.70;99.80;;;;;;5115570;27;20951;-70
2023/04/15 11:29:32;;;;;;;0.35;0.35;;;16.60;82.30;;;;;;5102534;27;20422;-70
2023/04/15 11:32:08;;;;;;;0.90;0.45;;;16.40;1.00;;;;;;5083841;28;20824;-69
2023/04/15 11:34:35;;;;;;;0.30;0.30;;;16.30;1.00;;;;;;5091171;28;20433;-69
2023/04/15 11:37:09;;;;;;;0.20;0.20;;;16.20;1.00;;;;;;5118552;27;20438;-69
2023/04/15 11:39:36;;;;;;;0.35;0.35;;;16.40;1.00;;;;;;5108805;27;20506;-69
2023/04/15 11:42:15;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5092421;27;20434;-69
2023/04/15 11:44:41;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5106581;27;20425;-69
2023/04/15 11:47:24;;;;;;;1.70;0.50;;;17.40;99.90;;;;;;5124792;27;20438;-69
2023/04/15 11:49:50;;;;;;;0.50;0.30;;;17.40;52.90;;;;;;5109188;27;21213;-70
2023/04/15 11:52:20;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5098506;27;20436;-69
2023/04/15 11:54:47;;;;;;;0.82;0.43;;;17.80;99.90;;;;;;5099350;27;20540;-69
2023/04/15 11:57:14;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5104425;27;20520;-69
2023/04/15 11:59:42;;;;;;;2.80;0.50;;;18.20;99.90;;;;;;5113530;27;20469;-69
2023/04/15 12:02:12;;;;;;;1.40;0.40;;;18.10;99.90;;;;;;5100229;27;20429;-70
2023/04/15 12:04:40;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5111489;27;20865;-69
2023/04/15 12:07:07;;;;;;;0.40;0.40;;;16.90;91.80;;;;;;5084108;28;20478;-69
2023/04/15 12:09:37;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5098479;27;20432;-70
2023/04/15 12:12:04;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5109755;27;20914;-70
2023/04/15 12:14:33;;;;;;;1.10;0.40;;;16.10;95.40;;;;;;5101250;27;20994;-69
2023/04/15 12:17:03;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5094834;27;20424;-69
2023/04/15 12:19:41;;;;;;;0.50;0.50;;;15.40;1.00;;;;;;5085656;27;21600;-70
2023/04/15 12:22:14;;;;;;;0.38;0.38;;;15.20;1.00;;;;;;5102822;27;20451;-70
2023/04/15 12:24:48;;;;;;;0.30;0.30;;;14.80;1.00;;;;;;5104865;27;20425;-69
2023/04/15 12:27:18;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5098637;27;20432;-68
2023/04/15 12:29:45;;;;;;;0.30;0.30;;;14.40;1.00;;;;;;5099010;27;20485;-68
2023/04/15 12:32:19;;;;;;;1.15;0.50;;;14.30;99.90;;;;;;5105812;27;20517;-71
2023/04/15 12:34:51;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5108684;27;20957;-70
2023/04/15 12:37:18;;;;;;;0.30;0.30;;;14.00;85.90;;;;;;5109183;27;20617;-69
2023/04/15 12:39:48;;;;;;;2.20;0.55;;;13.80;1.00;;;;;;5110039;27;20760;-70
2023/04/15 12:42:15;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5094725;27;20495;-69
2023/04/15 12:44:42;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5115265;27;20963;-69
2023/04/15 12:47:11;;;;;;;0.30;0.30;;;14.10;1.00;;;;;;5103884;27;21014;-71
2023/04/15 12:49:38;;;;;;;0.30;0.20;;;14.60;1.00;;;;;;5097177;27;20821;-69
2023/04/15 12:52:05;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5104174;27;20437;-69
2023/04/15 12:54:32;;;;;;;0.30;0.30;;;14.70;1.00;;;;;;5104234;27;20836;-69
2023/04/15 12:56:59;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5103520;27;20432;-69
2023/04/15 12:59:27;;;;;;;0.20;0.20;;;14.90;1.00;;;;;;5097232;27;20461;-69
2023/04/15 13:01:53;;;;;;;0.50;0.30;;;15.70;1.00;;;;;;5112479;27;21143;-69
2023/04/15 13:04:29;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5109675;27;20467;-70
2023/04/15 13:06:56;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5098250;27;20552;-70