Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:09;;;;;;;7.10;3.40;;;;;;;;;;5072266;28;20459;-76
2022/08/22 00:03:37;;;;;;;8.32;3.42;;;;;;;;;;5072442;28;20488;-81
2022/08/22 00:06:29;;;;;;;6.40;2.85;;;;;;;;;;5070813;28;20074;-76
2022/08/22 00:09:06;;;;;;;6.00;3.05;;;;;;;;;;5072310;28;20035;-75
2022/08/22 00:11:51;;;;;;;5.78;3.08;;;;;;;;;;5071034;28;20031;-81
2022/08/22 00:14:23;;;;;;;4.35;2.63;;;;;;;;;;5071716;28;20039;-74
2022/08/22 00:17:21;;;;;;;5.00;2.65;;;;;;;;;;5072244;28;20051;-80
2022/08/22 00:20:02;;;;;;;5.70;2.90;;;;;;;;;;5063453;28;20036;-82
2022/08/22 00:22:38;;;;;;;3.88;2.55;;;;;;;;;;5067564;28;20059;-83
2022/08/22 00:25:12;;;;;;;6.35;3.20;;;;;;;;;;5073402;28;20451;-83
2022/08/22 00:28:05;;;;;;;4.75;3.05;;;;;;;;;;5074422;28;20109;-80
2022/08/22 00:30:41;;;;;;;5.50;2.95;;;;;;;;;;5059545;28;20511;-81
2022/08/22 00:33:25;;;;;;;5.80;2.83;;;;;;;;;;5074720;28;20052;-76
2022/08/22 00:36:23;;;;;;;6.70;3.00;;;;;;;;;;5075230;28;20039;-76
2022/08/22 00:39:29;;;;;;;6.20;2.72;;;;;;;;;;5071268;28;20040;-74
2022/08/22 00:42:13;;;;;;;7.30;2.97;;;;;;;;;;5065458;28;20490;-75
2022/08/22 00:44:42;;;;;;;5.15;2.40;;;;;;;;;;5067096;28;20067;-81
2022/08/22 00:47:35;;;;;;;6.07;2.70;;;;;;;;;;5075438;28;20055;-81
2022/08/22 00:50:28;;;;;;;5.35;2.28;;;;;;;;;;5075412;28;20056;-82
2022/08/22 00:53:09;;;;;;;4.47;3.00;;;;;;;;;;5073786;28;20025;-76
2022/08/22 00:56:00;;;;;;;4.32;2.58;;;;;;;;;;5074005;28;20038;-74
2022/08/22 00:58:53;;;;;;;5.55;2.72;;;;;;;;;;5074614;28;20042;-76
2022/08/22 01:01:26;;;;;;;4.25;2.38;;;;;;;;;;5073654;28;20571;-82
2022/08/22 01:04:24;;;;;;;3.97;2.22;;;;;;;;;;5073752;28;20028;-75
2022/08/22 01:07:21;;;;;;;5.53;2.90;;;;;;;;;;5065909;28;20094;-75
2022/08/22 01:10:02;;;;;;;6.13;2.80;;;;;;;;;;5073296;28;20111;-83
2022/08/22 01:13:16;;;;;;;5.50;2.90;;;;;;;;;;5073621;28;20060;-82
2022/08/22 01:15:43;;;;;;;4.25;2.83;;;;;;;;;;5052578;28;20051;-81
2022/08/22 01:18:34;;;;;;;6.38;3.03;;;;;;;;;;5073403;28;20029;-76
2022/08/22 01:21:21;;;;;;;4.57;2.58;;;;;;;;;;5062107;28;20032;-80
2022/08/22 01:24:12;;;;;;;4.75;2.80;;;;;;;;;;5074989;28;20055;-75
2022/08/22 01:27:22;;;;;;;4.80;2.75;;;;;;;;;;5038521;28;20033;-82
2022/08/22 01:30:18;;;;;;;5.28;2.75;;;;;;;;;;5027299;28;20514;-83
2022/08/22 01:33:11;;;;;;;6.13;2.80;;;;;;;;;;5036443;28;20115;-82
2022/08/22 01:36:11;;;;;;;5.60;2.80;;;;;;;;;;5073994;28;20076;-76
2022/08/22 01:38:52;;;;;;;3.65;2.20;;;;;;;;;;5048469;28;20273;-80
2022/08/22 01:41:40;;;;;;;6.20;2.55;;;;;;;;;;5073009;28;20052;-83
2022/08/22 01:44:31;;;;;;;4.82;2.33;;;;;;;;;;5073088;28;20027;-82
2022/08/22 01:47:03;;;;;;;3.95;2.30;;;;;;;;;;5072912;28;20024;-75
2022/08/22 01:49:39;;;;;;;5.03;2.08;;;;;;;;;;5071689;28;20020;-75
2022/08/22 01:52:19;;;;;;;5.20;2.53;;;;;;;;;;5072619;28;20037;-75
2022/08/22 01:55:12;;;;;;;4.30;2.20;;;;;;;;;;5073075;28;20032;-81
2022/08/22 01:57:52;;;;;;;5.90;2.20;;;;;;;;;;5074194;28;20503;-74
2022/08/22 02:00:20;;;;;;;6.68;2.13;;;;;;;;;;5074255;28;20069;-76
2022/08/22 02:03:03;;;;;;;4.45;2.17;;;;;;;;;;5073594;28;20031;-75
2022/08/22 02:05:36;;;;;;;5.00;1.98;;;;;;;;;;5072756;28;20424;-77
2022/08/22 02:08:01;;;;;;;4.75;2.20;;;;;;;;;;5072779;28;20048;-75
2022/08/22 02:11:16;;;;;;;4.20;1.88;;;;;;;;;;5072778;28;20082;-75
2022/08/22 02:13:57;;;;;;;4.30;1.88;;;;;;;;;;5008641;28;20029;-83
2022/08/22 02:16:41;;;;;;;6.72;2.10;;;;;;;;;;5069024;28;20396;-83
2022/08/22 02:19:47;;;;;;;4.72;1.70;;;;;;;;;;5073438;28;20036;-74
2022/08/22 02:22:28;;;;;;;5.70;1.90;;;;;;;;;;5050405;28;20488;-82
2022/08/22 02:25:18;;;;;;;5.40;1.90;;;;;;;;;;5073738;28;20031;-80
2022/08/22 02:28:12;;;;;;;3.95;1.83;;;;;;;;;;5071671;28;20523;-80
2022/08/22 02:30:51;;;;;;;5.25;1.90;;;;;;;;;;5073276;28;20066;-83
2022/08/22 02:33:32;;;;;;;5.53;2.00;;;;;;;;;;5072242;28;20025;-83
2022/08/22 02:36:20;;;;;;;6.50;1.80;;;;;;;;;;5057365;28;20043;-81
2022/08/22 02:38:54;;;;;;;5.65;2.03;;;;;;;;;;5073284;28;20035;-82
2022/08/22 02:41:57;;;;;;;7.03;2.30;;;;;;;;;;5073333;28;20020;-75
2022/08/22 02:44:32;;;;;;;5.77;2.10;;;;;;;;;;5073267;28;20039;-75
2022/08/22 02:47:28;;;;;;;5.95;1.90;;;;;;;;;;5071046;28;20512;-83
2022/08/22 02:50:19;;;;;;;4.97;2.03;;;;;;;;;;5073184;28;20073;-81
2022/08/22 02:53:07;;;;;;;7.18;2.22;;;;;;;;;;5071509;28;20039;-76
2022/08/22 02:55:51;;;;;;;4.93;2.35;;;;;;;;;;5063294;28;20439;-81
2022/08/22 02:58:58;;;;;;;4.55;2.05;;;;;;;;;;5071925;28;20384;-76
2022/08/22 03:01:26;;;;;;;3.67;1.90;;;;;;;;;;5019459;28;20032;-81
2022/08/22 03:04:20;;;;;;;4.22;2.30;;;;;;;;;;5071605;28;20036;-75
2022/08/22 03:07:12;;;;;;;5.85;2.05;;;;;;;;;;5071555;28;20028;-80
2022/08/22 03:09:48;;;;;;;4.95;2.50;;;;;;;;;;5054542;28;20082;-76
2022/08/22 03:12:38;;;;;;;5.13;2.63;;;;;;;;;;5072721;28;20519;-80
2022/08/22 03:15:20;;;;;;;5.55;2.58;;;;;;;;;;5043592;28;20409;-82
2022/08/22 03:17:53;;;;;;;5.88;2.38;;;;;;;;;;5071001;28;20395;-77
2022/08/22 03:20:46;;;;;;;7.28;2.78;;;;;;;;;;5071567;28;20020;-76
2022/08/22 03:23:22;;;;;;;4.45;2.28;;;;;;;;;;5071556;28;20029;-74
2022/08/22 03:26:28;;;;;;;5.03;2.28;;;;;;;;;;5071355;28;20387;-76
2022/08/22 03:29:02;;;;;;;7.03;3.22;;;;;;;;;;5032146;28;20539;-76
2022/08/22 03:31:29;;;;;;;5.60;2.20;;;;;;;;;;5071070;28;20484;-74
2022/08/22 03:34:16;;;;;;;4.07;2.10;;;;;;;;;;5071274;28;20036;-80
2022/08/22 03:37:14;;;;;;;4.93;2.40;;;;;;;;;;5060407;28;20374;-79
2022/08/22 03:40:16;;;;;;;6.82;3.08;;;;;;;;;;5071080;28;20031;-75
2022/08/22 03:43:00;;;;;;;6.68;2.80;;;;;;;;;;5071251;28;20099;-75
2022/08/22 03:45:57;;;;;;;7.00;2.60;;;;;;;;;;5071078;28;20074;-75
2022/08/22 03:48:28;;;;;;;4.88;2.38;;;;;;;;;;5069587;28;20027;-82
2022/08/22 03:51:15;;;;;;;4.38;2.55;;;;;;;;;;5072243;28;20028;-75
2022/08/22 03:54:16;;;;;;;6.05;2.70;;;;;;;;;;5072554;28;20504;-81
2022/08/22 03:57:02;;;;;;;5.93;2.38;;;;;;;;;;4991100;28;20062;-81
2022/08/22 03:59:58;;;;;;;6.40;2.63;;;;;;;;;;5053970;28;20028;-80
2022/08/22 04:02:52;;;;;;;4.22;2.30;;;;;;;;;;5072728;28;20021;-81
2022/08/22 04:05:24;;;;;;;5.35;2.50;;;;;;;;;;5074964;28;20021;-76
2022/08/22 04:07:49;;;;;;;6.68;2.63;;;;;;;;;;5072285;28;20028;-76
2022/08/22 04:10:45;;;;;;;3.95;2.20;;;;;;;;;;5075997;28;20070;-83
2022/08/22 04:13:42;;;;;;;5.65;2.42;;;;;;;;;;5066604;28;20115;-76
2022/08/22 04:16:32;;;;;;;6.78;2.42;;;;;;;;;;5074149;28;20099;-83
2022/08/22 04:19:55;;;;;;;5.38;2.50;;;;;;;;;;5074542;28;20027;-75
2022/08/22 04:22:48;;;;;;;4.85;2.30;;;;;;;;;;5028086;28;20517;-75
2022/08/22 04:25:37;;;;;;;4.53;2.40;;;;;;;;;;5029281;28;20054;-75
2022/08/22 04:28:33;;;;;;;4.38;2.50;;;;;;;;;;5056417;28;20448;-76
2022/08/22 04:31:12;;;;;;;6.10;2.45;;;;;;;;;;5073685;28;20410;-75
2022/08/22 04:33:44;;;;;;;6.70;2.55;;;;;;;;;;5067828;28;20105;-77
2022/08/22 04:36:18;;;;;;;5.43;2.35;;;;;;;;;;5066981;28;20040;-83
2022/08/22 04:38:54;;;;;;;5.13;2.38;;;;;;;;;;5075682;28;20036;-75
2022/08/22 04:41:40;;;;;;;7.70;2.40;;;;;;;;;;5075530;28;20063;-75
2022/08/22 04:44:12;;;;;;;5.20;2.10;;;;;;;;;;5057629;28;20017;-83
2022/08/22 04:46:50;;;;;;;6.03;2.20;;;;;;;;;;5065716;28;20024;-82
2022/08/22 04:49:33;;;;;;;5.50;2.30;;;;;;;;;;5074278;28;20476;-75
2022/08/22 04:52:14;;;;;;;6.88;2.60;;;;;;;;;;5073861;28;20536;-83
2022/08/22 04:55:04;;;;;;;4.57;2.70;;;;;;;;;;5073844;28;20396;-76
2022/08/22 04:57:41;;;;;;;4.53;2.58;;;;;;;;;;5072560;28;20029;-75
2022/08/22 05:00:10;;;;;;;5.25;2.53;;;;;;;;;;5074211;28;20150;-83
2022/08/22 05:02:38;;;;;;;5.93;2.42;;;;;;;;;;5074918;28;20086;-74
2022/08/22 05:05:11;;;;;;;6.10;2.70;;;;;;;;;;5073783;28;20013;-80
2022/08/22 05:07:44;;;;;;;4.32;2.40;;;;;;;;;;5074893;28;20021;-81
2022/08/22 05:10:18;;;;;;;7.22;2.88;;;;;;;;;;5073291;28;20067;-75
2022/08/22 05:12:54;;;;;;;4.90;2.80;;;;;;;;;;5067772;28;20154;-83
2022/08/22 05:15:24;;;;;;;6.53;2.83;;;;;;;;;;5074045;28;20028;-84
2022/08/22 05:17:54;;;;;;;7.30;2.60;;;;;;;;;;5073482;28;20025;-81
2022/08/22 05:20:24;;;;;;;6.90;2.95;;;;;;;;;;5073604;28;20028;-81
2022/08/22 05:22:56;;;;;;;8.02;3.42;;;;;;;;;;5074917;28;20036;-76
2022/08/22 05:25:27;;;;;;;6.45;3.33;;;;;;;;;;5073421;28;20023;-76
2022/08/22 05:28:10;;;;;;;4.72;2.63;;;;;;;;;;5063232;28;20115;-81
2022/08/22 05:30:38;;;;;;;;;;;;;;;;;;5073825;28;20024;-82
2022/08/22 05:33:12;;;;;;;5.68;3.00;;;;;;;;;;5073448;28;19908;-81
2022/08/22 05:35:51;;;;;;;6.25;2.92;;;;;;;;;;5072943;28;20040;-81
2022/08/22 05:38:21;;;;;;;4.65;2.90;;;;;;;;;;5074314;28;20016;-81
2022/08/22 05:40:57;;;;;;;6.28;3.10;;;;;;;;;;5062163;28;20488;-76
2022/08/22 05:43:26;;;;;;;7.45;3.10;;;;;;;;;;5073191;28;20481;-81
2022/08/22 05:45:56;;;;;;;6.13;3.17;;;;;;;;;;5073124;28;20028;-81
2022/08/22 05:48:31;;;;;;;6.97;3.08;;;;;;;;;;5074630;28;20471;-74
2022/08/22 05:51:09;;;;;;;4.60;2.47;;;;;;;;;;5072579;28;20044;-81
2022/08/22 05:53:46;;;;;;;5.15;2.92;;;;;;;;;;5074289;28;20099;-76
2022/08/22 05:56:26;;;;;;;7.82;3.00;;;;;;;;;;5073902;28;20032;-83
2022/08/22 05:58:54;;;;;;;5.20;2.72;;;;;;;;;;5059663;28;20465;-83
2022/08/22 06:01:34;;;;;;;6.05;3.03;;;;;;;;;;5072708;28;20075;-82
2022/08/22 06:04:14;;;;;;;5.13;2.78;;;;;;;;;;5062434;28;20032;-76
2022/08/22 06:06:42;;;;;;;6.18;2.83;;;;;;;;;;5072576;28;20046;-83
2022/08/22 06:09:20;;;;;;;5.93;3.10;;;;;;;;;;5073665;28;20451;-83
2022/08/22 06:11:58;;;;;;;6.30;3.15;;;;;;;;;;5073683;28;20030;-76
2022/08/22 06:14:51;;;;;;;7.13;3.85;;;;;;;;;;5072797;28;20086;-76
2022/08/22 06:17:25;;;;;;;5.40;2.70;;;;;;;;;;5052416;28;20040;-83
2022/08/22 06:19:53;;;;;;;8.13;3.80;;;;;;;;;;5072522;28;20016;-81
2022/08/22 06:22:26;;;;;;;6.50;3.15;;;;;;;;;;5071785;28;20032;-76
2022/08/22 06:24:55;;;;;;;8.50;3.47;;;;;;;;;;5073818;28;20389;-81
2022/08/22 06:27:24;;;;;;;5.93;3.40;;;;;;;;;;5055715;28;20484;-76
2022/08/22 06:29:55;;;;;;;5.45;2.80;;;;;;;;;;5073772;28;20095;-76
2022/08/22 06:32:27;;;;;;;5.57;3.17;;;;;;;;;;5072868;28;20029;-81
2022/08/22 06:34:56;;;;;;;8.18;3.85;;;;;;;;;;5073245;28;20044;-76
2022/08/22 06:37:32;;;;;;;7.10;3.42;;;;;;;;;;5070086;28;20035;-75
2022/08/22 06:40:00;;;;;;;6.07;3.20;;;;;;;;;;5073425;28;20025;-76
2022/08/22 06:42:29;;;;;;;8.25;3.67;;;;;;;;;;5071838;28;20437;-81
2022/08/22 06:44:59;;;;;;;5.35;2.78;;;;;;;;;;5061691;28;20046;-75
2022/08/22 06:47:29;;;;;;;5.43;2.90;;;;;;;;;;5073018;28;20032;-81
2022/08/22 06:50:28;;;;;;;6.20;3.10;;;;;;;;;;5072892;28;20590;-75
2022/08/22 06:53:01;;;;;;;8.13;3.00;;;;;;;;;;5069395;28;20032;-76
2022/08/22 06:55:28;;;;;;;7.53;3.92;;;;;;;;;;5072834;28;20027;-83
2022/08/22 06:58:06;;;;;;;6.57;2.90;;;;;;;;;;5071689;28;20492;-76
2022/08/22 07:00:34;;;;;;;7.95;3.17;;;;;;;;;;5071809;28;20111;-77
2022/08/22 07:03:12;;;;;;;7.32;3.15;;;;;;;;;;5071384;28;20024;-83
2022/08/22 07:05:40;;;;;;;7.13;3.65;;;;;;;;;;5073206;28;20368;-81
2022/08/22 07:08:09;;;;;;;8.55;3.30;;;;;;;;;;5071130;28;20028;-83
2022/08/22 07:10:38;;;;;;;6.82;3.30;;;;;;;;;;5072904;28;20038;-75
2022/08/22 07:13:07;;;;;;;6.25;2.97;;;;;;;;;;5072798;28;20107;-83
2022/08/22 07:15:36;;;;;;;8.07;3.55;;;;;;;;;;5071588;28;20032;-81
2022/08/22 07:18:20;;;;;;;4.95;2.65;;;;;;;;;;5072619;28;20052;-81
2022/08/22 07:20:52;;;;;;;7.05;3.20;;;;;;;;;;5071444;28;20032;-76
2022/08/22 07:23:39;;;;;;;6.20;2.90;;;;;;;;;;5071279;28;20039;-77
2022/08/22 07:26:07;;;;;;;8.15;2.70;;;;;;;;;;5072710;28;20591;-76
2022/08/22 07:28:54;;;;;;;5.07;2.83;;;;;;;;;;5061337;28;20171;-76
2022/08/22 07:31:32;;;;;;;5.05;2.60;;;;;;;;;;5072376;28;20038;-83
2022/08/22 07:34:24;;;;;;;7.60;2.92;;;;;;;;;;5072211;28;20020;-75
2022/08/22 07:37:01;;;;;;;10.05;3.45;;;;;;;;;;5070758;28;20492;-75
2022/08/22 07:39:50;;;;;;;8.88;4.07;;;;;;;;;;5066949;28;20098;-76
2022/08/22 07:42:23;;;;;;;4.97;2.42;;;;;;;;;;5065183;28;20489;-83
2022/08/22 07:44:56;;;;;;;7.57;3.42;;;;;;;;;;5070995;28;20016;-83
2022/08/22 07:47:26;;;;;;;9.52;4.35;;;;;;;;;;5071191;28;20028;-76
2022/08/22 07:50:03;;;;;;;7.90;3.83;;;;;;;;;;5071116;28;20476;-79
2022/08/22 07:52:39;;;;;;;9.23;4.13;;;;;;;;;;5070751;28;20086;-82
2022/08/22 07:55:18;;;;;;;6.82;3.60;;;;;;;;;;5071077;28;20024;-83
2022/08/22 07:57:48;;;;;;;8.95;3.97;;;;;;;;;;5070882;28;20033;-81
2022/08/22 08:00:17;;;;;;;10.40;5.03;;;;;;;;;;5072740;28;20032;-81
2022/08/22 08:02:50;;;;;;;9.35;4.65;;;;;;;;;;5071969;28;20125;-75
2022/08/22 08:05:18;;;;;;;7.95;4.72;;;;;;;;;;5071134;28;20027;-81
2022/08/22 08:07:45;;;;;;;7.03;4.60;;;;;;;;;;5071081;28;20027;-76
2022/08/22 08:10:16;;;;;;;8.38;4.97;;;;;;;;;;5070997;28;20043;-82
2022/08/22 08:12:49;;;;;;;6.75;4.35;;;;;;;;;;5072206;28;20029;-76
2022/08/22 08:15:19;;;;;;;9.27;4.95;;;;;;;;;;5070715;28;20033;-83
2022/08/22 08:17:47;;;;;;;10.52;5.47;;;;;;;;;;5071929;28;20029;-82
2022/08/22 08:20:17;;;;;;;8.63;4.93;;;;;;;;;;5070571;28;20484;-82
2022/08/22 08:22:44;;;;;;;11.48;5.78;;;;;;;;;;5072067;28;20420;-82
2022/08/22 08:25:20;;;;;;;11.35;4.95;;;;;;;;;;5071014;28;20016;-75
2022/08/22 08:30:42;;;;;;;10.00;5.80;;;;;;;;;;5071922;28;20028;-81
2022/08/22 08:33:14;;;;;;;9.10;5.43;;;;;;;;;;5070416;28;20386;-81
2022/08/22 08:35:44;;;;;;;12.13;5.28;;;;;;;;;;5070612;28;20040;-75
2022/08/22 08:38:19;;;;;;;11.25;5.55;;;;;;;;;;5071462;28;20032;-75
2022/08/22 08:40:56;;;;;;;12.05;5.40;;;;;;;;;;5071978;28;20039;-76
2022/08/22 08:43:39;;;;;;;12.95;5.55;;;;;;;;;;5071858;28;20048;-82
2022/08/22 08:46:06;;;;;;;;;;;;;;;;;;5072037;28;20019;-76
2022/08/22 08:48:53;;;;;;;10.27;5.38;;;;;;;;;;5074130;28;19916;-83
2022/08/22 08:51:41;;;;;;;9.63;4.88;;;;;;;;;;5075369;28;20138;-83
2022/08/22 08:54:29;;;;;;;11.48;5.30;;;;;;;;;;5071619;28;20032;-83
2022/08/22 08:57:16;;;;;;;9.38;4.88;;;;;;;;;;5073990;28;20039;-78
2022/08/22 09:00:13;;;;;;;11.45;5.50;;;;;;;;;;5067701;28;20036;-76
2022/08/22 09:02:44;;;;;;;11.43;4.88;;;;;;;;;;5068419;28;20032;-76
2022/08/22 09:05:50;;;;;;;10.10;4.47;;;;;;;;;;5073513;28;20485;-76
2022/08/22 09:08:47;;;;;;;9.70;4.30;;;;;;;;;;5073174;28;20150;-83
2022/08/22 09:11:29;;;;;;;8.23;4.00;;;;;;;;;;5074789;28;20017;-76
2022/08/22 09:14:25;;;;;;;8.43;3.72;;;;;;;;;;5073719;28;20530;-84
2022/08/22 09:17:08;;;;;;;10.27;3.97;;;;;;;;;;5074876;28;20032;-82
2022/08/22 09:20:09;;;;;;;10.25;4.07;;;;;;;;;;5070437;28;20052;-75
2022/08/22 09:22:53;;;;;;;7.93;3.40;;;;;;;;;;5060331;28;20044;-76
2022/08/22 09:25:30;;;;;;;10.18;4.22;;;;;;;;;;5074716;28;20032;-76
2022/08/22 09:28:18;;;;;;;7.07;2.85;;;;;;;;;;5073681;28;20583;-76
2022/08/22 09:31:03;;;;;;;7.72;3.10;;;;;;;;;;5043368;28;20060;-76
2022/08/22 09:33:58;;;;;;;9.90;3.53;;;;;;;;;;5072732;28;20025;-76
2022/08/22 09:36:52;;;;;;;8.43;3.10;;;;;;;;;;5070667;28;20517;-83
2022/08/22 09:39:45;;;;;;;9.45;3.30;;;;;;;;;;5073289;28;20043;-83
2022/08/22 09:42:23;;;;;;;9.43;3.75;;;;;;;;;;5065624;28;20023;-76
2022/08/22 09:45:10;;;;;;;8.30;3.05;;;;;;;;;;5074679;28;20472;-82
2022/08/22 09:47:46;;;;;;;6.28;2.70;;;;;;;;;;5074252;28;20024;-75
2022/08/22 09:50:14;;;;;;;8.25;2.90;;;;;;;;;;5072892;28;20040;-82
2022/08/22 09:53:21;;;;;;;5.60;2.20;;;;;;;;;;5073228;28;20035;-83
2022/08/22 09:55:57;;;;;;;5.18;2.33;;;;;;;;;;5057648;28;20067;-76
2022/08/22 09:58:41;;;;;;;7.65;2.63;;;;;;;;;;5068129;28;20032;-75
2022/08/22 10:01:24;;;;;;;5.65;2.65;;;;;;;;;;5073908;28;20025;-83
2022/08/22 10:04:27;;;;;;;4.57;2.80;;;;;;;;;;5072781;28;20431;-76
2022/08/22 10:07:30;;;;;;;6.03;2.50;;;;;;;;;;5072482;28;20028;-76
2022/08/22 10:10:02;;;;;;;7.33;2.53;;;;;;;;;;5064050;28;20557;-82
2022/08/22 10:12:51;;;;;;;5.55;2.63;;;;;;;;;;5072623;28;20438;-76
2022/08/22 10:15:24;;;;;;;6.95;2.72;;;;;;;;;;5036615;28;20424;-83
2022/08/22 10:17:49;;;;;;;;;;;;;;;;;;5072962;28;20072;-76
2022/08/22 10:20:30;;;;;;;6.10;2.40;;;;;;;;;;5073616;28;19920;-83
2022/08/22 10:23:04;;;;;;;5.28;2.20;;;;;;;;;;5073563;28;20515;-75
2022/08/22 10:25:52;;;;;;;7.60;2.20;;;;;;;;;;5072257;28;20416;-76
2022/08/22 10:28:30;;;;;;;4.38;2.00;;;;;;;;;;5073058;28;20036;-76
2022/08/22 10:31:22;;;;;;;7.47;2.50;;;;;;;;;;5073543;28;20025;-83
2022/08/22 10:34:08;;;;;;;6.93;2.23;;;;;;;;;;5070628;28;20074;-82
2022/08/22 10:36:54;;;;;;;6.45;2.17;;;;;;;;;;5072981;28;20480;-82
2022/08/22 10:39:47;;;;;;;5.20;2.10;;;;;;;;;;5072192;28;20369;-82
2022/08/22 10:42:32;;;;;;;6.28;2.05;;;;;;;;;;5063296;28;20020;-76
2022/08/22 10:45:18;;;;;;;6.72;2.60;;;;;;;;;;5071821;28;20476;-82
2022/08/22 10:47:49;;;;;;;5.30;2.30;;;;;;;;;;5071830;28;20077;-76
2022/08/22 10:50:22;;;;;;;4.93;2.40;;;;;;;;;;5071983;28;20024;-75
2022/08/22 10:52:50;;;;;;;;;;;;;;;;;;5066645;28;20024;-82
2022/08/22 10:55:22;;;;;;;5.93;2.20;;;;;;;;;;5071668;28;20419;-76
2022/08/22 10:58:23;;;;;;;6.47;2.67;;;;;;;;;;5072876;28;20044;-76
2022/08/22 11:00:55;;;;;;;6.10;2.10;;;;;;;;;;5065055;28;20453;-77
2022/08/22 11:03:37;;;;;;;4.93;1.98;;;;;;;;;;5071179;28;20032;-83
2022/08/22 11:06:08;;;;;;;6.28;2.15;;;;;;;;;;5071452;28;20435;-77
2022/08/22 11:08:53;;;;;;;5.25;1.80;;;;;;;;;;5070994;28;20103;-83
2022/08/22 11:11:27;;;;;;;4.97;1.75;;;;;;;;;;5072665;28;20476;-83
2022/08/22 11:14:05;;;;;;;10.60;2.05;;;;;;;;;;5071537;28;20448;-82
2022/08/22 11:16:48;;;;;;;5.90;1.70;;;;;;;;;;5071737;28;20020;-83
2022/08/22 11:19:37;;;;;;;5.15;2.00;;;;;;;;;;5066853;28;20027;-83
2022/08/22 11:22:11;;;;;;;6.07;1.90;;;;;;;;;;5060419;28;20115;-83
2022/08/22 11:25:06;;;;;;;4.43;1.70;;;;;;;;;;5072716;28;20017;-83
2022/08/22 11:27:40;;;;;;;5.40;1.50;;;;;;;;;;5072354;28;20028;-76
2022/08/22 11:30:10;;;;;;;8.00;1.77;;;;;;;;;;5072251;28;20511;-77
2022/08/22 11:32:36;;;;;;;4.60;1.60;;;;;;;;;;5064503;28;20024;-76
2022/08/22 11:35:24;;;;;;;5.88;1.65;;;;;;;;;;5070947;28;20147;-76
2022/08/22 11:38:02;;;;;;;5.68;1.65;;;;;;;;;;5071293;28;20116;-76
2022/08/22 11:40:39;;;;;;;5.68;1.70;;;;;;;;;;5064134;28;20511;-77
2022/08/22 11:43:32;;;;;;;4.43;1.52;;;;;;;;;;5072244;28;20031;-76
2022/08/22 11:46:12;;;;;;;;;;;;;;;;;;5072697;28;20092;-76
2022/08/22 11:49:03;;;;;;;5.03;1.85;;;;;;;;;;5072590;28;19916;-83
2022/08/22 11:52:10;;;;;;;4.65;1.50;;;;;;;;;;5063768;28;20125;-82
2022/08/22 11:55:04;;;;;;;4.30;1.40;;;;;;;;;;5061001;28;20036;-83
2022/08/22 11:57:35;;;;;;;4.72;1.65;;;;;;;;;;5066808;28;20048;-82
2022/08/22 12:00:14;;;;;;;5.75;1.50;;;;;;;;;;5072343;28;20020;-81
2022/08/22 12:02:54;;;;;;;4.60;1.80;;;;;;;;;;5072136;28;20024;-82
2022/08/22 12:05:38;;;;;;;5.43;1.52;;;;;;;;;;5072153;28;20115;-76
2022/08/22 12:08:23;;;;;;;3.70;1.50;;;;;;;;;;5070994;28;20024;-75
2022/08/22 12:10:58;;;;;;;4.18;1.70;;;;;;;;;;5072127;28;20449;-83
2022/08/22 12:13:48;;;;;;;4.47;1.50;;;;;;;;;;5072331;28;20021;-83
2022/08/22 12:16:48;;;;;;;4.75;1.52;;;;;;;;;;5071804;28;20036;-83
2022/08/22 12:19:27;;;;;;;4.65;1.70;;;;;;;;;;5046527;28;20429;-82
2022/08/22 12:22:11;;;;;;;4.38;1.55;;;;;;;;;;5073018;28;20032;-77
2022/08/22 12:24:58;;;;;;;5.75;1.83;;;;;;;;;;5074557;28;20488;-82
2022/08/22 12:27:39;;;;;;;6.82;1.52;;;;;;;;;;5075890;28;20510;-76
2022/08/22 12:30:17;;;;;;;4.32;1.60;;;;;;;;;;5075512;28;20028;-76
2022/08/22 12:33:13;;;;;;;4.03;1.60;;;;;;;;;;5074452;28;20408;-77
2022/08/22 12:35:38;;;;;;;4.05;1.40;;;;;;;;;;5040155;28;20492;-82
2022/08/22 12:38:45;;;;;;;6.35;2.13;;;;;;;;;;5074243;28;20020;-82
2022/08/22 12:41:39;;;;;;;4.53;1.67;;;;;;;;;;5002120;28;20038;-76
2022/08/22 12:44:35;;;;;;;5.43;1.60;;;;;;;;;;5074469;28;20488;-83
2022/08/22 12:47:11;;;;;;;3.53;1.42;;;;;;;;;;5069569;28;20024;-76
2022/08/22 12:50:11;;;;;;;4.25;1.50;;;;;;;;;;5075282;28;20058;-75
2022/08/22 12:52:54;;;;;;;4.88;1.52;;;;;;;;;;5075107;28;20032;-83
2022/08/22 12:55:23;;;;;;;;;;;;;;;;;;5075652;28;20032;-75
2022/08/22 12:58:07;;;;;;;3.08;1.40;;;;;;;;;;5074020;28;19908;-75
2022/08/22 13:00:38;;;;;;;4.40;1.50;;;;;;;;;;5074092;28;20397;-76
2022/08/22 13:03:12;;;;;;;4.88;1.55;;;;;;;;;;5073264;28;20039;-76
2022/08/22 13:05:42;;;;;;;4.85;1.50;;;;;;;;;;5074078;28;20021;-75
2022/08/22 13:08:15;;;;;;;6.70;1.88;;;;;;;;;;5073670;28;20016;-76
2022/08/22 13:10:43;;;;;;;;;;;;;;;;;;5075617;28;20047;-76
2022/08/22 13:13:14;;;;;;;4.10;1.70;;;;;;;;;;5070010;28;19935;-82
2022/08/22 13:15:54;;;;;;;7.63;1.65;;;;;;;;;;5073662;28;20024;-77
2022/08/22 13:18:24;;;;;;;4.70;1.60;;;;;;;;;;5066458;28;20035;-82
2022/08/22 13:20:54;;;;;;;5.05;1.98;;;;;;;;;;5073476;28;20032;-82
2022/08/22 13:23:25;;;;;;;6.07;1.83;;;;;;;;;;5073538;28;20421;-83
2022/08/22 13:26:16;;;;;;;5.35;1.70;;;;;;;;;;5073553;28;20020;-75
2022/08/22 13:28:56;;;;;;;3.83;1.55;;;;;;;;;;5073860;28;20085;-76
2022/08/22 13:31:27;;;;;;;4.88;1.67;;;;;;;;;;5074162;28;20078;-76
2022/08/22 13:33:59;;;;;;;5.10;1.77;;;;;;;;;;5074384;28;20055;-77
2022/08/22 13:36:27;;;;;;;4.80;1.45;;;;;;;;;;5074335;28;20028;-75
2022/08/22 13:39:23;;;;;;;5.57;1.48;;;;;;;;;;5074552;28;20473;-75
2022/08/22 13:41:52;;;;;;;3.72;1.42;;;;;;;;;;5065883;28;20079;-76
2022/08/22 13:44:22;;;;;;;4.28;1.58;;;;;;;;;;5058513;28;20024;-83
2022/08/22 13:46:49;;;;;;;5.25;1.75;;;;;;;;;;5074328;28;20039;-76
2022/08/22 13:49:30;;;;;;;5.43;1.85;;;;;;;;;;5074397;28;20016;-82
2022/08/22 13:52:13;;;;;;;5.68;1.55;;;;;;;;;;5068771;28;20032;-82
2022/08/22 13:54:48;;;;;;;;;;;;;;;;;;5073444;28;20029;-75
2022/08/22 13:57:16;;;;;;;4.35;1.67;;;;;;;;;;5074215;28;19915;-76
2022/08/22 13:59:53;;;;;;;4.25;1.60;;;;;;;;;;5074305;28;20020;-82
2022/08/22 14:02:30;;;;;;;5.15;1.73;;;;;;;;;;5073678;28;20116;-76
2022/08/22 14:05:01;;;;;;;5.00;1.60;;;;;;;;;;5074203;28;20036;-76
2022/08/22 14:07:36;;;;;;;3.40;1.40;;;;;;;;;;5073796;28;20036;-82
2022/08/22 14:10:17;;;;;;;4.22;1.40;;;;;;;;;;5072733;28;20032;-76
2022/08/22 14:12:45;;;;;;;5.82;1.75;;;;;;;;;;5072607;28;20107;-83
2022/08/22 14:15:15;;;;;;;4.25;1.35;;;;;;;;;;5073351;28;20056;-83
2022/08/22 14:17:43;;;;;;;5.10;1.88;;;;;;;;;;5072560;28;20541;-82
2022/08/22 14:20:35;;;;;;;4.47;1.30;;;;;;;;;;5073470;28;20460;-76
2022/08/22 14:23:17;;;;;;;4.68;1.73;;;;;;;;;;5069247;28;20404;-82
2022/08/22 14:25:42;;;;;;;4.53;1.30;;;;;;;;;;5073664;28;20542;-82
2022/08/22 14:28:26;;;;;;;3.67;1.50;;;;;;;;;;5072323;28;20028;-82
2022/08/22 14:31:10;;;;;;;4.90;1.67;;;;;;;;;;5072100;28;20111;-76
2022/08/22 14:33:52;;;;;;;4.47;1.50;;;;;;;;;;5064031;28;20474;-76
2022/08/22 14:36:27;;;;;;;6.25;1.55;;;;;;;;;;5071635;28;20162;-81
2022/08/22 14:39:07;;;;;;;4.68;1.63;;;;;;;;;;5072081;28;20028;-76
2022/08/22 14:41:41;;;;;;;5.80;1.60;;;;;;;;;;5072165;28;20024;-83
2022/08/22 14:44:16;;;;;;;4.43;1.50;;;;;;;;;;5071755;28;20034;-82
2022/08/22 14:47:21;;;;;;;4.60;1.40;;;;;;;;;;5072257;28;20055;-75
2022/08/22 14:49:54;;;;;;;5.25;1.45;;;;;;;;;;5063095;28;20036;-75
2022/08/22 14:52:36;;;;;;;3.45;1.58;;;;;;;;;;5073031;28;20103;-82
2022/08/22 14:55:22;;;;;;;5.70;2.00;;;;;;;;;;5071757;28;20025;-81
2022/08/22 14:57:56;;;;;;;4.45;1.50;;;;;;;;;;5073161;28;20476;-75
2022/08/22 15:00:48;;;;;;;4.40;1.60;;;;;;;;;;5056561;28;20031;-75
2022/08/22 15:03:13;;;;;;;4.72;1.40;;;;;;;;;;5071025;28;20040;-74
2022/08/22 15:05:50;;;;;;;5.55;1.52;;;;;;;;;;5072998;28;20074;-82
2022/08/22 15:08:30;;;;;;;2.78;1.20;;;;;;;;;;5072465;28;20374;-76
2022/08/22 15:11:17;;;;;;;2.92;1.30;;;;;;;;;;5071597;28;20521;-82
2022/08/22 15:14:18;;;;;;;4.15;1.60;;;;;;;;;;5067722;28;20023;-81
2022/08/22 15:16:50;;;;;;;4.82;1.55;;;;;;;;;;5049659;28;20048;-83
2022/08/22 15:19:39;;;;;;;3.37;1.47;;;;;;;;;;5071289;28;20545;-82
2022/08/22 15:22:13;;;;;;;3.60;1.52;;;;;;;;;;5072181;28;20366;-82
2022/08/22 15:24:52;;;;;;;5.05;1.50;;;;;;;;;;5071726;28;20058;-76
2022/08/22 15:27:19;;;;;;;5.35;1.45;;;;;;;;;;5067898;28;20036;-75
2022/08/22 15:29:52;;;;;;;4.95;1.50;;;;;;;;;;5072871;28;20033;-75
2022/08/22 15:32:24;;;;;;;5.22;1.60;;;;;;;;;;5062717;28;20051;-75
2022/08/22 15:34:52;;;;;;;3.78;1.77;;;;;;;;;;5071140;28;20417;-76
2022/08/22 15:37:17;;;;;;;3.25;1.50;;;;;;;;;;5072328;28;20487;-75
2022/08/22 15:40:07;;;;;;;4.80;1.45;;;;;;;;;;5071221;28;20060;-77
2022/08/22 15:42:38;;;;;;;5.22;1.50;;;;;;;;;;5072669;28;20422;-75
2022/08/22 15:45:04;;;;;;;4.05;1.70;;;;;;;;;;5071294;28;20025;-76
2022/08/22 15:47:35;;;;;;;4.55;1.52;;;;;;;;;;5072072;28;20021;-75
2022/08/22 15:50:06;;;;;;;4.78;1.60;;;;;;;;;;5072490;28;20027;-76
2022/08/22 15:52:54;;;;;;;7.90;1.55;;;;;;;;;;5072404;28;20448;-82
2022/08/22 15:55:25;;;;;;;6.05;1.80;;;;;;;;;;5062297;28;20020;-82
2022/08/22 15:58:06;;;;;;;4.70;1.35;;;;;;;;;;5075160;28;20028;-82
2022/08/22 16:00:37;;;;;;;4.43;1.50;;;;;;;;;;5075718;28;20100;-82
2022/08/22 16:03:10;;;;;;;5.72;1.45;;;;;;;;;;5074954;28;20021;-75
2022/08/22 16:05:50;;;;;;;3.50;1.40;;;;;;;;;;5075229;28;20031;-82
2022/08/22 16:08:36;;;;;;;3.65;1.60;;;;;;;;;;5066292;28;20032;-81