Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:15;;;;;;;6.75;1.02;;;11.50;73.50;;;10.28;75.86;95809.53;5026335;28;20045;-67
2021/10/22 00:03:40;;;;;;;3.85;1.08;;;11.50;73.90;;;10.23;75.15;95819.00;4993930;28;20062;-67
2021/10/22 00:06:06;;;;;;;5.53;1.25;;;11.50;73.80;;;10.21;75.86;95824.44;4977729;28;20041;-66
2021/10/22 00:08:32;;;;;;;4.43;1.02;;;11.40;74.00;;;10.18;75.95;95819.53;5010593;28;20053;-67
2021/10/22 00:10:57;;;;;;;4.00;0.85;;;11.40;74.30;;;10.20;76.03;95822.78;5011580;28;20037;-67
2021/10/22 00:13:23;;;;;;;4.30;1.10;;;11.50;73.90;;;10.13;76.50;95829.81;5011708;28;20120;-66
2021/10/22 00:15:49;;;;;;;4.57;1.42;;;11.40;74.30;;;10.18;76.13;95839.75;4991812;28;20044;-66
2021/10/22 00:18:19;;;;;;;4.95;1.00;;;11.60;74.00;;;10.17;77.19;95843.38;4987841;28;20038;-68
2021/10/22 00:20:45;;;;;;;4.30;1.33;;;11.50;74.10;;;10.14;77.52;95852.44;4990075;28;20093;-67
2021/10/22 00:23:11;;;;;;;5.85;1.50;;;11.40;74.40;;;10.12;76.58;95847.41;4967657;28;20074;-68
2021/10/22 00:25:36;;;;;;;3.25;1.30;;;11.40;74.40;;;10.09;76.52;95853.03;4982717;28;20123;-66
2021/10/22 00:28:02;;;;;;;5.25;1.35;;;11.40;74.90;;;10.06;78.14;95857.88;5011045;28;20069;-65
2021/10/22 00:30:28;;;;;;;5.88;1.33;;;11.30;75.30;;;10.03;76.93;95860.88;5010819;28;20056;-66
2021/10/22 00:32:54;;;;;;;4.47;1.48;;;11.30;75.50;;;10.00;78.48;95850.75;5010255;28;20454;-66
2021/10/22 00:35:19;;;;;;;4.22;1.20;;;11.30;75.80;;;9.94;79.26;95859.38;4994407;28;20100;-66
2021/10/22 00:37:45;;;;;;;4.78;1.35;;;11.20;76.00;;;9.90;78.05;95863.41;5010242;28;20034;-66
2021/10/22 00:40:11;;;;;;;3.20;1.13;;;11.20;76.50;;;9.87;78.78;95861.16;5010901;28;20080;-66
2021/10/22 00:42:37;;;;;;;4.95;1.17;;;11.30;76.60;;;9.83;79.65;95858.91;5010263;28;20043;-66
2021/10/22 00:45:03;;;;;;;4.63;1.25;;;11.20;76.90;;;9.84;80.58;95859.72;4991075;28;20049;-67
2021/10/22 00:47:29;;;;;;;4.55;1.40;;;11.20;77.20;;;9.82;80.75;95862.53;4974528;28;20031;-67
2021/10/22 00:49:55;;;;;;;4.90;1.42;;;11.10;77.60;;;9.80;80.33;95859.28;4992518;28;20038;-65
2021/10/22 00:52:23;;;;;;;5.10;1.48;;;11.20;77.60;;;9.79;80.52;95862.91;5010018;28;20112;-66
2021/10/22 00:54:49;;;;;;;6.80;1.50;;;11.10;78.50;;;9.76;81.09;95862.50;4993956;28;20404;-65
2021/10/22 00:57:15;;;;;;;4.90;1.60;;;11.10;78.60;;;9.73;82.00;95863.69;4975273;28;20033;-66
2021/10/22 00:59:41;;;;;;;6.25;1.50;;;11.10;79.00;;;9.73;82.01;95868.94;5009604;28;20135;-66
2021/10/22 01:02:08;;;;;;;5.40;1.70;;;11.10;79.40;;;9.70;83.27;95866.66;4993210;28;20045;-66
2021/10/22 01:04:34;;;;;;;5.78;1.70;;;11.10;79.50;;;9.66;83.34;95870.69;4994590;28;20559;-65
2021/10/22 01:07:00;;;;;;;3.97;1.50;;;11.10;79.80;;;9.67;83.23;95868.88;4964924;28;20038;-66
2021/10/22 01:09:26;;;;;;;5.90;1.50;;;11.00;80.10;;;9.63;83.66;95868.44;5008581;28;20045;-66
2021/10/22 01:11:52;;;;;;;6.18;1.50;;;11.10;80.40;;;9.62;84.06;95858.94;4961205;28;20132;-66
2021/10/22 01:14:17;;;;;;;4.30;1.50;;;11.00;80.40;;;9.61;84.63;95865.19;4993228;28;20041;-66
2021/10/22 01:16:43;;;;;;;6.70;1.67;;;11.00;80.70;;;9.58;84.55;95865.56;4992178;28;20067;-66
2021/10/22 01:19:14;;;;;;;4.20;1.48;;;10.80;81.10;;;9.57;85.97;95861.31;5004560;28;20033;-67
2021/10/22 01:21:41;;;;;;;4.22;1.45;;;11.00;81.30;;;9.56;85.64;95864.94;4977318;28;20506;-67
2021/10/22 01:24:06;;;;;;;4.32;1.35;;;11.00;81.10;;;9.55;85.87;95865.94;4975328;28;20080;-66
2021/10/22 01:26:32;;;;;;;4.32;1.23;;;11.10;80.90;;;9.57;85.81;95868.38;5013469;28;20057;-67
2021/10/22 01:28:59;;;;;;;4.25;1.40;;;11.10;80.80;;;9.57;85.66;95863.94;5006272;28;20573;-65
2021/10/22 01:31:26;;;;;;;5.78;1.65;;;11.00;81.30;;;9.52;86.24;95856.63;4992511;28;20065;-67
2021/10/22 01:33:53;;;;;;;4.18;1.58;;;10.90;81.40;;;9.55;86.52;95865.13;4984304;28;20104;-67
2021/10/22 01:36:19;;;;;;;3.50;1.33;;;11.00;81.40;;;9.51;86.21;95862.88;4992867;28;20108;-67
2021/10/22 01:38:46;;;;;;;4.88;1.48;;;10.90;81.60;;;9.48;86.12;95865.03;5009167;28;20395;-67
2021/10/22 01:41:12;;;;;;;3.30;1.50;;;10.80;82.10;;;9.45;86.24;95865.44;4992645;28;20442;-67
2021/10/22 01:43:40;;;;;;;3.10;1.40;;;10.80;81.90;;;9.46;86.26;95870.50;4992818;28;20042;-67
2021/10/22 01:46:06;;;;;;;5.35;1.80;;;10.80;81.50;;;9.42;86.60;95869.25;4977486;28;20048;-66
2021/10/22 01:48:32;;;;;;;4.32;1.70;;;10.70;81.90;;;9.40;87.55;95879.13;5009491;28;20033;-67
2021/10/22 01:50:58;;;;;;;5.22;1.60;;;10.70;81.80;;;9.40;86.68;95878.31;4992730;28;20390;-67
2021/10/22 01:53:23;;;;;;;5.32;1.70;;;10.70;81.90;;;9.37;86.96;95874.25;5008997;28;20041;-67
2021/10/22 01:55:49;;;;;;;5.22;1.52;;;10.80;81.70;;;9.39;86.61;95887.19;5008868;28;20037;-66
2021/10/22 01:58:15;;;;;;;4.90;1.70;;;10.70;82.00;;;9.37;87.93;95884.75;4989418;28;20503;-66
2021/10/22 02:00:41;;;;;;;4.43;1.52;;;10.80;81.50;;;9.38;86.51;95885.56;4968964;28;20026;-66
2021/10/22 02:03:07;;;;;;;3.90;1.70;;;10.90;81.40;;;9.38;87.57;95888.19;4992284;28;20420;-66
2021/10/22 02:05:33;;;;;;;4.70;1.70;;;10.90;81.40;;;9.38;87.03;95891.63;4989512;28;20423;-67
2021/10/22 02:07:59;;;;;;;4.18;1.83;;;10.80;81.80;;;9.37;87.92;95889.19;5000508;28;20156;-66
2021/10/22 02:10:25;;;;;;;4.20;1.58;;;10.80;81.60;;;9.37;87.96;95891.81;4992024;28;20037;-67
2021/10/22 02:12:51;;;;;;;5.20;1.80;;;10.80;81.80;;;9.34;88.12;95894.81;5009070;28;20034;-66
2021/10/22 02:15:17;;;;;;;4.65;1.85;;;10.80;81.90;;;9.35;88.51;95892.00;5008014;28;20069;-66
2021/10/22 02:17:43;;;;;;;4.38;1.55;;;10.90;81.50;;;9.36;88.51;95898.06;5009712;28;20046;-66
2021/10/22 02:20:10;;;;;;;3.80;1.73;;;10.80;81.70;;;9.32;87.42;95888.94;5009427;28;20614;-66
2021/10/22 02:22:36;;;;;;;4.75;1.92;;;10.90;81.50;;;9.31;88.02;95887.31;5008349;28;20045;-66
2021/10/22 02:25:02;;;;;;;4.38;2.00;;;10.80;81.70;;;9.35;88.74;95906.94;5016474;28;20025;-66
2021/10/22 02:27:28;;;;;;;2.90;1.50;;;10.80;82.10;;;9.35;88.33;95906.94;4992424;28;20034;-66
2021/10/22 02:29:54;;;;;;;2.65;1.70;;;10.90;81.40;;;9.36;87.57;95898.06;5007905;28;20026;-66
2021/10/22 02:32:19;;;;;;;2.53;1.40;;;10.90;81.40;;;9.37;87.96;95911.00;5008602;28;20037;-66
2021/10/22 02:34:45;;;;;;;2.17;1.00;;;10.90;81.00;;;9.35;86.66;95915.63;4992012;28;20411;-66
2021/10/22 02:37:12;;;;;;;2.67;1.00;;;10.70;80.40;;;9.33;86.65;95922.06;5008752;28;20526;-67
2021/10/22 02:39:39;;;;;;;3.13;0.80;;;10.70;80.60;;;9.31;86.67;95916.19;5007776;28;20038;-67
2021/10/22 02:42:05;;;;;;;3.08;1.00;;;10.70;79.50;;;9.23;86.47;95918.91;4990885;28;20036;-66
2021/10/22 02:44:31;;;;;;;1.52;0.70;;;10.50;79.80;;;9.16;86.27;95924.91;5008118;28;20108;-66
2021/10/22 02:46:57;;;;;;;4.03;0.88;;;10.60;79.60;;;9.15;85.13;95927.69;4994002;28;20439;-67
2021/10/22 02:49:22;;;;;;;1.08;0.43;;;10.50;80.00;;;9.11;85.71;95927.25;5001161;28;20029;-67
2021/10/22 02:51:48;;;;;;;2.40;0.65;;;10.40;79.70;;;9.06;85.38;95926.19;5014595;28;20072;-67
2021/10/22 02:54:14;;;;;;;5.05;0.70;;;10.40;79.70;;;9.06;84.48;95934.88;4994589;28;20069;-67
2021/10/22 02:56:40;;;;;;;1.20;0.50;;;10.40;79.70;;;9.05;85.20;95930.63;5015456;28;20022;-67
2021/10/22 02:59:06;;;;;;;2.70;0.55;;;10.50;79.60;;;9.02;85.79;95933.59;5014476;28;20034;-67
2021/10/22 03:01:32;;;;;;;1.65;0.63;;;10.50;79.50;;;9.00;85.13;95935.59;4982252;28;20507;-67
2021/10/22 03:03:57;;;;;;;1.52;0.47;;;10.40;79.00;;;8.96;85.17;95944.00;5014459;28;20072;-66
2021/10/22 03:06:25;;;;;;;3.20;0.75;;;10.40;78.90;;;8.94;85.33;95936.31;5014036;28;20096;-67
2021/10/22 03:08:51;;;;;;;1.38;0.60;;;10.50;79.00;;;8.92;85.25;95943.56;4982578;28;20102;-67
2021/10/22 03:11:17;;;;;;;1.33;0.52;;;10.30;78.40;;;8.86;84.47;95934.63;5013896;28;20034;-66
2021/10/22 03:13:42;;;;;;;1.35;0.50;;;10.20;78.20;;;8.81;84.10;95929.09;4998305;28;20110;-67
2021/10/22 03:16:08;;;;;;;1.05;0.50;;;10.30;78.60;;;8.84;83.90;95935.81;5013592;28;20487;-66
2021/10/22 03:18:34;;;;;;;1.23;0.60;;;10.20;78.10;;;8.81;83.72;95944.00;5015973;28;20022;-66
2021/10/22 03:20:59;;;;;;;2.90;0.70;;;10.20;78.30;;;8.78;84.49;95942.56;4997688;28;20545;-67
2021/10/22 03:23:25;;;;;;;2.80;0.60;;;10.20;78.00;;;8.72;83.41;95926.75;5014723;28;20230;-66
2021/10/22 03:25:51;;;;;;;3.70;1.00;;;10.10;77.70;;;8.70;83.41;95942.66;5014420;28;20042;-67
2021/10/22 03:28:17;;;;;;;1.23;0.88;;;10.10;78.20;;;8.67;83.84;95947.47;5014134;28;20049;-66
2021/10/22 03:30:43;;;;;;;1.70;0.80;;;10.10;77.80;;;8.66;84.15;95954.50;5013290;28;20022;-68
2021/10/22 03:33:08;;;;;;;1.45;0.70;;;10.10;78.00;;;8.65;83.34;95962.56;4998697;28;20396;-67
2021/10/22 03:35:34;;;;;;;2.15;0.90;;;10.10;77.80;;;8.63;83.97;95970.63;4978392;28;20061;-67
2021/10/22 03:38:00;;;;;;;2.00;0.75;;;10.10;78.10;;;8.61;83.77;95966.53;4978320;28;20073;-66
2021/10/22 03:40:26;;;;;;;0.88;0.73;;;10.10;78.50;;;8.62;84.52;95973.41;4996199;28;20034;-66
2021/10/22 03:42:55;;;;;;;1.42;0.98;;;10.10;78.50;;;8.58;84.63;95968.50;5015143;28;20050;-66
2021/10/22 03:45:22;;;;;;;1.67;1.08;;;10.10;78.20;;;8.53;83.25;95968.25;4981963;28;20030;-67
2021/10/22 03:47:47;;;;;;;2.58;1.30;;;10.10;77.60;;;8.48;84.20;95967.97;4982050;28;20037;-66
2021/10/22 03:50:13;;;;;;;3.08;1.80;;;10.00;77.50;;;8.49;82.94;95969.59;5014810;28;20060;-66
2021/10/22 03:52:40;;;;;;;3.90;1.73;;;10.00;77.10;;;8.46;83.63;95974.38;4980735;28;20123;-66
2021/10/22 03:55:06;;;;;;;4.03;1.90;;;10.00;77.60;;;8.43;83.02;95974.75;4998007;28;20140;-64
2021/10/22 03:57:31;;;;;;;4.32;2.08;;;9.90;77.50;;;8.40;82.57;95980.34;5001439;28;20520;-66
2021/10/22 03:59:57;;;;;;;3.20;1.85;;;9.90;77.20;;;8.39;83.18;95990.00;5001497;28;20029;-66
2021/10/22 04:02:23;;;;;;;3.15;1.98;;;9.90;77.50;;;8.35;82.79;95991.34;4995132;28;20092;-66
2021/10/22 04:04:49;;;;;;;3.08;1.90;;;9.80;77.30;;;8.33;83.40;95989.84;5004697;28;20031;-65
2021/10/22 04:07:14;;;;;;;4.45;2.47;;;9.80;77.40;;;8.29;82.72;95986.78;4992213;28;20570;-66
2021/10/22 04:09:40;;;;;;;2.83;2.10;;;9.70;77.10;;;8.24;82.57;95982.09;4981413;28;20399;-66
2021/10/22 04:12:06;;;;;;;3.25;2.35;;;9.70;77.40;;;8.21;83.16;95981.63;5012433;28;20026;-65
2021/10/22 04:14:32;;;;;;;3.80;2.17;;;9.70;77.70;;;8.19;83.23;95987.03;5011400;28;20026;-66
2021/10/22 04:16:59;;;;;;;4.40;2.50;;;9.60;78.20;;;8.17;83.90;95990.84;4991526;28;20039;-66
2021/10/22 04:19:25;;;;;;;4.10;2.30;;;9.70;78.50;;;8.16;83.78;95994.44;4975567;28;20034;-66
2021/10/22 04:21:51;;;;;;;25.02;18.42;;;9.70;78.40;;;8.13;83.56;95995.59;4991278;28;20038;-65
2021/10/22 04:24:18;;;;;;;20.17;15.30;;;9.70;78.30;;;8.13;84.38;95995.59;4979242;28;20039;-65
2021/10/22 04:26:45;;;;;;;8.25;6.07;;;9.70;78.60;;;8.14;84.42;95985.91;5014649;28;20048;-65
2021/10/22 04:29:12;;;;;;;6.25;3.25;;;9.70;78.50;;;8.14;84.46;95991.16;4993862;28;20030;-66
2021/10/22 04:31:39;;;;;;;4.70;2.65;;;9.70;78.90;;;8.13;84.99;95987.72;4994698;28;20037;-66
2021/10/22 04:34:05;;;;;;;13.05;7.75;;;9.70;78.60;;;8.11;84.34;95991.50;5010698;28;20037;-66
2021/10/22 04:36:31;;;;;;;8.25;5.32;;;9.60;78.60;;;8.05;83.83;95982.56;5010886;28;20033;-66
2021/10/22 04:41:41;;;;;;;5.07;2.95;;;9.60;78.30;;;7.98;84.18;95992.94;5014697;28;20033;-66
2021/10/22 04:44:07;;;;;;;9.02;2.97;;;9.40;78.50;;;7.96;83.89;95984.44;4980617;28;20030;-66
2021/10/22 04:46:32;;;;;;;5.50;2.90;;;9.40;78.80;;;7.95;84.84;95984.63;5018468;28;20021;-66
2021/10/22 04:48:58;;;;;;;6.30;3.10;;;9.50;78.90;;;7.91;84.24;95984.13;5014045;28;20028;-66
2021/10/22 04:51:24;;;;;;;8.00;3.10;;;9.30;79.20;;;7.91;84.10;95989.38;5004381;28;20038;-65
2021/10/22 04:53:50;;;;;;;4.82;2.78;;;9.40;79.00;;;7.86;85.02;95983.03;4985774;28;20041;-65
2021/10/22 04:56:15;;;;;;;6.97;3.90;;;9.30;79.10;;;7.86;84.89;95991.69;4996290;28;20082;-66
2021/10/22 04:58:45;;;;;;;11.52;6.57;;;9.40;79.30;;;7.86;85.19;95994.31;4999770;28;20061;-65
2021/10/22 05:01:10;;;;;;;17.70;13.18;;;9.40;79.00;;;7.83;85.08;95989.44;4995728;28;20042;-66
2021/10/22 05:03:36;;;;;;;8.30;3.70;;;9.30;78.90;;;7.83;84.41;95994.66;5001296;28;20393;-66
2021/10/22 05:06:02;;;;;;;9.80;2.60;;;9.30;78.30;;;7.79;83.92;95993.41;5025068;28;20665;-65
2021/10/22 05:08:28;;;;;;;7.40;2.30;;;9.30;78.10;;;7.77;84.03;96003.22;5013532;28;20045;-66
2021/10/22 05:10:54;;;;;;;6.38;1.92;;;9.20;77.80;;;7.70;83.41;96004.91;4990538;28;20022;-65
2021/10/22 05:13:20;;;;;;;5.90;1.98;;;9.10;77.80;;;7.63;83.81;96011.81;4992893;28;20042;-66
2021/10/22 05:15:46;;;;;;;5.47;2.20;;;9.00;78.20;;;7.61;83.47;96016.41;5010307;28;20034;-66
2021/10/22 05:18:12;;;;;;;9.85;2.15;;;9.10;78.30;;;7.61;83.99;96021.66;4970629;28;20529;-65
2021/10/22 05:20:37;;;;;;;6.85;2.10;;;9.10;78.40;;;7.60;84.17;96018.22;5030745;28;20079;-67
2021/10/22 05:23:03;;;;;;;6.03;2.30;;;9.10;78.10;;;7.59;84.28;96024.44;5013488;28;20040;-66
2021/10/22 05:25:29;;;;;;;6.32;2.30;;;9.10;78.60;;;7.61;84.58;96024.25;5011854;28;20040;-66
2021/10/22 05:27:55;;;;;;;4.97;2.72;;;9.10;79.40;;;7.61;84.76;96024.25;5009723;28;20026;-67
2021/10/22 05:30:20;;;;;;;10.15;5.00;;;9.10;79.10;;;7.60;84.94;96023.44;4977003;28;20041;-66
2021/10/22 05:32:46;;;;;;;7.60;2.80;;;9.20;78.90;;;7.59;84.91;96019.19;5010958;28;20030;-66
2021/10/22 05:35:12;;;;;;;9.15;4.68;;;9.10;78.80;;;7.58;84.87;96022.81;4979802;28;20121;-66
2021/10/22 05:37:38;;;;;;;7.32;3.13;;;9.20;79.30;;;7.60;84.68;96025.25;4958098;28;20148;-66
2021/10/22 05:40:05;;;;;;;10.65;2.80;;;9.20;78.40;;;7.60;85.47;96015.59;4957260;28;20039;-66
2021/10/22 05:42:30;;;;;;;6.93;2.33;;;9.20;79.70;;;7.58;85.48;96011.53;4989190;28;20056;-66
2021/10/22 05:44:56;;;;;;;8.70;2.47;;;9.10;79.10;;;7.61;85.35;96013.78;5009481;28;20467;-66
2021/10/22 05:47:22;;;;;;;6.88;2.67;;;9.20;79.00;;;7.63;85.25;96006.59;5009540;28;20514;-66
2021/10/22 05:49:48;;;;;;;11.48;4.93;;;9.30;79.00;;;7.72;85.42;96018.66;4960894;28;20445;-66
2021/10/22 05:52:13;;;;;;;13.02;7.90;;;9.40;79.50;;;7.76;85.60;96019.94;4992559;28;20057;-66
2021/10/22 05:54:39;;;;;;;22.92;15.32;;;9.40;79.20;;;7.77;86.01;96026.78;4977143;28;20105;-65
2021/10/22 05:57:05;;;;;;;14.82;10.05;;;9.50;79.20;;;7.83;85.60;96017.44;4993102;28;20033;-66
2021/10/22 05:59:31;;;;;;;19.13;13.32;;;9.50;79.50;;;7.89;85.65;96028.00;5008822;28;20065;-65
2021/10/22 06:01:57;;;;;;;17.63;12.40;;;9.50;79.30;;;7.89;84.77;96020.16;4976557;28;20038;-66
2021/10/22 06:04:23;;;;;;;11.75;5.57;;;9.50;78.10;;;7.89;84.52;96022.78;4971072;28;20100;-66
2021/10/22 06:06:49;;;;;;;10.18;5.13;;;9.40;78.30;;;7.89;85.15;96025.38;4993095;28;20102;-65
2021/10/22 06:09:15;;;;;;;11.98;4.60;;;9.50;78.70;;;7.93;85.22;96024.09;5001311;28;20029;-66
2021/10/22 06:11:40;;;;;;;8.07;4.03;;;9.50;78.90;;;7.93;84.96;96021.47;5012819;28;20141;-65
2021/10/22 06:14:06;;;;;;;8.63;4.05;;;9.50;78.30;;;7.91;84.53;96015.56;5017854;28;20045;-66
2021/10/22 06:16:32;;;;;;;10.82;4.72;;;9.50;78.00;;;7.92;84.82;96029.47;4993063;28;20026;-65
2021/10/22 06:19:03;;;;;;;11.40;6.95;;;9.60;77.90;;;7.94;84.47;96030.13;4992831;28;20018;-65
2021/10/22 06:21:33;;;;;;;8.75;4.43;;;9.60;77.90;;;7.96;84.30;96047.31;4977837;28;20535;-65
2021/10/22 06:24:01;;;;;;;6.85;3.15;;;9.60;77.80;;;7.99;84.66;96046.13;5008125;28;20041;-65
2021/10/22 06:26:31;;;;;;;7.45;3.00;;;9.60;78.50;;;7.98;85.01;96049.75;4961386;28;20400;-66
2021/10/22 06:28:57;;;;;;;11.25;2.63;;;9.60;78.80;;;8.01;84.99;96048.56;4977086;28;20034;-66
2021/10/22 06:31:23;;;;;;;8.07;2.50;;;9.60;78.80;;;8.03;84.26;96064.94;5008859;28;20037;-66
2021/10/22 06:33:49;;;;;;;11.55;2.72;;;9.60;78.00;;;8.03;84.80;96068.38;4992789;28;20084;-66
2021/10/22 06:36:15;;;;;;;7.32;2.22;;;9.70;78.10;;;8.06;84.77;96082.91;5009808;28;20121;-65
2021/10/22 06:38:41;;;;;;;7.72;2.15;;;9.70;77.80;;;8.05;84.73;96081.28;5008729;28;20048;-65
2021/10/22 06:41:09;;;;;;;10.10;2.30;;;9.70;77.20;;;8.10;84.37;96086.81;4992341;28;20507;-66
2021/10/22 06:43:36;;;;;;;10.15;2.33;;;9.80;77.50;;;8.13;84.01;96081.22;5008489;28;20115;-66
2021/10/22 06:46:03;;;;;;;11.30;2.30;;;9.70;77.00;;;8.14;83.76;96075.00;4992405;28;20029;-65
2021/10/22 06:48:28;;;;;;;4.72;1.80;;;9.80;77.20;;;8.13;83.94;96084.66;4976600;28;20092;-65
2021/10/22 06:50:54;;;;;;;6.95;2.17;;;9.70;76.30;;;8.15;83.47;96092.38;4992466;28;20455;-66
2021/10/22 06:53:21;;;;;;;5.75;2.30;;;9.80;76.40;;;8.15;82.94;96092.38;4992183;28;20073;-65
2021/10/22 06:55:46;;;;;;;5.75;2.70;;;9.80;75.80;;;8.17;83.32;96090.41;4992860;28;20041;-65
2021/10/22 06:58:13;;;;;;;8.38;3.00;;;9.80;76.30;;;8.19;83.08;96097.09;4991955;28;20562;-66
2021/10/22 07:00:39;;;;;;;8.02;3.45;;;9.80;75.60;;;8.20;82.45;96100.53;5008445;28;20107;-66
2021/10/22 07:03:04;;;;;;;15.02;7.00;;;9.90;75.90;;;8.20;83.36;96101.34;4976504;28;20551;-66
2021/10/22 07:08:08;;;;;;;6.65;2.80;;;9.90;75.90;;;8.16;82.64;96099.25;5008458;28;20026;-65
2021/10/22 07:10:34;;;;;;;7.22;2.53;;;9.90;75.60;;;8.15;83.35;96108.09;5011186;28;20518;-65
2021/10/22 07:13:00;;;;;;;5.28;2.22;;;9.80;76.30;;;8.16;83.72;96117.59;5012206;28;20471;-66
2021/10/22 07:15:26;;;;;;;8.43;2.20;;;9.90;76.30;;;8.16;83.23;96120.19;5028283;28;20040;-66
2021/10/22 07:17:55;;;;;;;8.43;2.38;;;9.90;75.90;;;8.17;83.21;96111.34;4996116;28;20026;-66
2021/10/22 07:20:21;;;;;;;11.27;2.80;;;9.90;76.00;;;8.21;83.06;96118.69;4986853;28;20129;-66
2021/10/22 07:25:15;;;;;;;6.95;2.17;;;10.00;76.50;;;8.28;83.43;96113.56;4989053;28;20031;-66
2021/10/22 07:27:41;;;;;;;10.70;2.85;;;10.00;75.90;;;8.31;83.06;96121.06;4989196;28;20050;-66
2021/10/22 07:30:08;;;;;;;6.60;2.75;;;10.00;76.00;;;8.34;82.71;96126.00;4989420;28;20026;-65
2021/10/22 07:32:33;;;;;;;11.57;2.42;;;10.00;75.90;;;8.37;82.74;96132.69;4982464;28;20061;-65
2021/10/22 07:34:59;;;;;;;10.50;2.75;;;10.10;76.20;;;8.40;83.41;96142.84;4992606;28;20126;-66
2021/10/22 07:37:25;;;;;;;6.63;2.25;;;10.10;76.30;;;8.40;82.66;96148.91;4995889;28;20061;-68
2021/10/22 07:39:51;;;;;;;5.72;2.28;;;10.10;75.40;;;8.39;82.67;96157.75;4995744;28;20112;-66
2021/10/22 07:42:17;;;;;;;5.68;2.08;;;10.00;76.10;;;8.36;82.85;96152.84;5011408;28;20053;-67
2021/10/22 07:44:42;;;;;;;17.75;6.40;;;9.90;75.70;;;8.35;82.21;96151.22;5012116;28;20432;-66
2021/10/22 07:47:08;;;;;;;16.92;4.75;;;10.10;75.30;;;8.39;82.64;96154.31;4979186;28;20521;-66
2021/10/22 07:49:34;;;;;;;12.68;2.55;;;10.10;74.70;;;8.40;81.08;96164.63;4979175;28;20030;-67
2021/10/22 07:52:00;;;;;;;8.50;2.33;;;10.10;73.80;;;8.38;81.74;96161.38;5011779;28;20034;-65
2021/10/22 07:54:25;;;;;;;5.82;2.25;;;10.00;74.70;;;8.43;81.98;96172.16;4995409;28;20030;-66
2021/10/22 07:56:52;;;;;;;11.02;2.30;;;10.10;74.30;;;8.44;81.86;96175.56;5011850;28;20041;-67
2021/10/22 07:59:18;;;;;;;10.65;2.50;;;10.10;74.20;;;8.47;81.02;96175.22;4995234;28;20492;-67
2021/10/22 08:01:44;;;;;;;7.20;2.10;;;10.00;73.30;;;8.46;80.41;96173.59;4995671;28;20030;-66
2021/10/22 08:04:11;;;;;;;9.45;2.10;;;10.10;73.50;;;8.49;80.22;96192.41;4995130;28;20046;-67
2021/10/22 08:06:38;;;;;;;8.75;2.58;;;10.20;73.70;;;8.45;79.53;96183.25;4979351;28;20084;-66
2021/10/22 08:09:05;;;;;;;13.38;4.38;;;10.10;72.70;;;8.43;79.36;96190.50;4995444;28;20132;-67
2021/10/22 08:11:31;;;;;;;8.18;2.67;;;9.90;72.70;;;8.45;80.14;96191.13;4995476;28;20038;-66
2021/10/22 08:13:58;;;;;;;11.18;2.55;;;10.00;73.40;;;8.47;79.80;96197.00;5012343;28;20088;-64
2021/10/22 08:16:24;;;;;;;5.90;2.10;;;10.10;73.90;;;8.47;80.43;96190.97;5011182;28;20026;-66
2021/10/22 08:18:49;;;;;;;7.88;2.30;;;10.20;73.80;;;8.51;79.76;96203.53;4994769;28;20101;-66
2021/10/22 08:23:45;;;;;;;9.98;2.85;;;10.40;73.10;;;8.66;80.49;96189.69;4979284;28;20113;-67
2021/10/22 08:26:11;;;;;;;10.38;5.10;;;10.70;72.70;;;8.76;80.17;96190.25;4994531;28;20034;-66
2021/10/22 08:28:37;;;;;;;12.95;4.03;;;10.60;72.90;;;8.82;80.11;96192.19;4995215;28;20053;-66
2021/10/22 08:31:02;;;;;;;11.88;3.20;;;10.60;72.40;;;8.89;80.25;96201.00;5012142;28;20077;-68
2021/10/22 08:33:28;;;;;;;10.32;2.28;;;10.70;72.00;;;8.91;79.14;96199.00;4995212;28;20419;-68
2021/10/22 08:35:54;;;;;;;8.52;2.05;;;10.70;71.90;;;8.91;78.62;96191.13;4978645;28;20029;-67
2021/10/22 08:38:20;;;;;;;10.48;3.35;;;10.60;71.30;;;8.95;79.06;96216.03;4994077;28;20034;-66
2021/10/22 08:40:46;;;;;;;13.13;5.20;;;10.70;70.80;;;8.92;78.11;96219.00;5010648;28;20599;-66
2021/10/22 08:43:12;;;;;;;9.20;3.05;;;10.50;71.40;;;8.89;78.45;96217.56;4975094;28;20109;-67
2021/10/22 08:45:38;;;;;;;15.07;2.85;;;10.60;71.00;;;8.91;77.45;96209.50;4994354;28;20085;-66
2021/10/22 08:48:05;;;;;;;8.73;2.38;;;10.70;70.80;;;8.92;78.67;96221.63;4977184;28;20117;-66
2021/10/22 08:50:31;;;;;;;6.50;3.10;;;10.60;71.40;;;8.96;77.83;96228.16;5010578;28;20022;-67
2021/10/22 08:52:57;;;;;;;9.95;2.60;;;10.70;71.60;;;9.00;78.06;96232.03;4994260;28;20034;-67
2021/10/22 08:55:23;;;;;;;7.75;2.47;;;10.70;71.50;;;9.02;77.83;96219.56;4994111;28;20537;-67
2021/10/22 08:57:49;;;;;;;7.57;2.38;;;10.70;72.10;;;9.10;77.82;96209.03;4994501;28;20030;-67
2021/10/22 09:00:20;;;;;;;7.30;2.50;;;11.00;71.50;;;9.12;77.60;96206.22;4993161;28;20026;-65
2021/10/22 09:02:48;;;;;;;;;;;10.90;71.10;;;9.14;78.23;96220.78;4994518;28;20085;-67
2021/10/22 09:05:16;;;;;;;7.63;2.55;;;11.00;71.30;;;9.15;77.76;96227.69;4994250;28;19919;-68
2021/10/22 09:07:45;;;;;;;7.70;2.78;;;11.00;71.60;;;9.16;77.83;96239.81;4978485;28;20038;-67
2021/10/22 09:10:19;;;;;;;10.20;3.35;;;10.90;71.10;;;9.22;78.02;96248.75;5009575;28;20087;-66
2021/10/22 09:12:56;;;;;;;10.55;3.45;;;11.10;70.50;;;9.27;79.01;96248.22;5002762;28;20171;-66
2021/10/22 09:15:28;;;;;;;8.63;2.85;;;11.10;71.10;;;9.33;77.49;96244.91;5009844;28;20125;-66
2021/10/22 09:17:56;;;;;;;6.47;2.15;;;11.20;70.90;;;9.38;78.12;96226.81;5010203;28;20034;-67
2021/10/22 09:20:23;;;;;;;8.80;2.65;;;11.20;70.40;;;9.45;78.23;96246.09;4961264;28;20105;-67
2021/10/22 09:22:58;;;;;;;7.57;2.58;;;11.40;70.50;;;9.54;76.41;96236.38;4977400;28;20115;-67
2021/10/22 09:25:27;;;;;;;7.65;2.20;;;11.40;69.30;;;9.59;77.16;96245.34;5009888;28;20038;-67
2021/10/22 09:27:58;;;;;;;5.43;2.15;;;11.40;68.80;;;9.66;77.01;96240.97;4977729;28;20443;-67
2021/10/22 09:30:23;;;;;;;8.63;2.80;;;11.50;68.80;;;9.75;77.50;96257.50;4992867;28;20029;-66
2021/10/22 09:32:51;;;;;;;12.77;4.82;;;11.70;68.70;;;9.84;75.65;96238.00;5011057;28;20525;-66
2021/10/22 09:35:39;;;;;;;14.35;7.50;;;11.80;67.60;;;9.91;75.62;96228.41;5009651;28;20057;-66
2021/10/22 09:38:33;;;;;;;10.77;5.47;;;12.00;67.20;;;10.05;75.27;96234.66;5008724;28;20042;-66
2021/10/22 09:41:08;;;;;;;7.25;2.88;;;12.20;66.80;;;10.13;73.83;96242.44;5009580;28;20080;-66
2021/10/22 09:43:40;;;;;;;9.85;2.83;;;12.10;65.40;;;10.21;74.41;96254.72;5009026;28;20136;-66
2021/10/22 09:46:16;;;;;;;9.10;2.90;;;12.30;66.10;;;10.25;73.74;96259.44;4993187;28;20194;-66
2021/10/22 09:48:43;;;;;;;10.30;2.75;;;12.10;66.20;;;10.27;73.26;96260.06;4993385;28;20062;-66
2021/10/22 09:51:23;;;;;;;10.13;2.03;;;12.10;65.60;;;10.33;73.25;96267.22;4993093;28;20022;-66
2021/10/22 09:53:49;;;;;;;9.55;3.13;;;12.30;65.30;;;10.39;73.84;96263.84;4993799;28;20065;-67
2021/10/22 09:56:21;;;;;;;7.65;2.30;;;12.30;65.40;;;10.42;72.66;96255.59;5008692;28;20030;-66
2021/10/22 09:58:55;;;;;;;7.55;2.60;;;12.40;64.50;;;10.45;71.56;96261.50;5008870;28;20079;-67
2021/10/22 10:01:21;;;;;;;10.98;2.83;;;12.30;64.90;;;10.45;72.92;96264.13;4992972;28;20068;-67
2021/10/22 10:03:46;;;;;;;10.40;3.45;;;12.30;64.00;;;10.46;71.41;96268.38;4989337;28;20046;-67
2021/10/22 10:06:12;;;;;;;10.07;2.72;;;12.20;63.70;;;10.45;72.06;96277.28;4972803;28;20030;-67
2021/10/22 10:08:39;;;;;;;8.90;2.47;;;12.20;63.50;;;10.43;71.16;96273.00;4980014;28;20028;-66
2021/10/22 10:11:07;;;;;;;11.55;2.75;;;12.20;64.20;;;10.41;71.60;96272.38;5012377;28;20032;-67
2021/10/22 10:13:36;;;;;;;10.75;2.60;;;12.10;64.40;;;10.46;71.54;96268.38;5028619;28;20037;-66
2021/10/22 10:16:04;;;;;;;13.13;2.80;;;12.40;64.60;;;10.51;71.85;96263.38;4972760;28;20033;-67
2021/10/22 10:18:41;;;;;;;7.32;2.40;;;12.50;63.60;;;10.65;70.87;96262.53;4992915;28;20549;-67
2021/10/22 10:21:08;;;;;;;6.28;2.20;;;12.90;61.70;;;10.80;71.08;96260.66;4976724;28;20038;-67
2021/10/22 10:23:36;;;;;;;7.68;2.60;;;13.50;59.00;;;10.99;69.27;96262.69;4976512;28;20073;-66
2021/10/22 10:26:22;;;;;;;11.23;2.10;;;14.90;54.00;;;11.28;66.53;96263.56;4960073;28;20045;-67
2021/10/22 10:28:50;;;;;;;4.70;1.80;;;16.10;49.60;;;11.56;68.27;96256.53;4992624;28;20026;-67
2021/10/22 10:31:33;;;;;;;7.72;2.53;;;16.60;46.20;;;11.88;63.90;96255.16;4974781;28;20504;-67
2021/10/22 10:33:59;;;;;;;7.65;2.55;;;16.30;46.80;;;12.02;65.82;96252.63;5008392;28;20034;-66