Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:19;;;;;;;;;;;;;;;;;;4996872;28;19980;-78
2022/07/04 00:02:46;;;;;;;;;;;;;;;;;;4997618;28;19926;-78
2022/07/04 00:05:14;;;;;;;;;;;;;;;;;;4997265;28;19925;-79
2022/07/04 00:07:41;;;;;;;;;;;;;;;;;;4996469;28;20017;-77
2022/07/04 00:10:08;;;;;;;;;;;;;;;;;;4995612;28;19996;-77
2022/07/04 00:12:36;;;;;;;;;;;;;;;;;;4995739;28;20404;-78
2022/07/04 00:15:04;;;;;;;;;;;;;;;;;;4995765;28;19925;-78
2022/07/04 00:17:30;;;;;;;;;;;;;;;;;;4995836;28;19926;-79
2022/07/04 00:19:57;;;;;;;;;;;;;;;;;;4995347;28;20049;-79
2022/07/04 00:22:23;;;;;;;;;;;;;;;;;;4995822;28;19980;-78
2022/07/04 00:24:49;;;;;;;;;;;;;;;;;;4996517;28;19936;-79
2022/07/04 00:27:16;;;;;;;;;;;;;;;;;;4996611;28;20016;-79
2022/07/04 00:29:44;;;;;;;;;;;;;;;;;;4996745;28;20298;-79
2022/07/04 00:32:10;;;;;;;;;;;;;;;;;;4996229;28;20013;-79
2022/07/04 00:34:37;;;;;;;;;;;;;;;;;;4996556;28;19925;-79
2022/07/04 00:37:03;;;;;;;;;;;;;;;;;;4996001;28;20278;-78
2022/07/04 00:39:30;;;;;;;;;;;;;;;;;;4996093;28;20300;-79
2022/07/04 00:41:56;;;;;;;;;;;;;;;;;;4996150;28;20010;-79
2022/07/04 00:44:23;;;;;;;;;;;;;;;;;;4996046;28;19936;-79
2022/07/04 00:46:50;;;;;;;;;;;;;;;;;;4996621;28;19973;-79
2022/07/04 00:49:18;;;;;;;;;;;;;;;;;;4996211;28;20020;-79
2022/07/04 00:51:45;;;;;;;;;;;;;;;;;;4996518;28;19926;-78
2022/07/04 00:54:12;;;;;;;;;;;;;;;;;;4996783;28;19926;-78
2022/07/04 00:56:40;;;;;;;;;;;;;;;;;;4997337;28;20414;-79
2022/07/04 00:59:07;;;;;;;;;;;;;;;;;;4997048;28;19925;-79
2022/07/04 01:01:34;;;;;;;;;;;;;;;;;;4995867;28;20017;-79
2022/07/04 01:04:02;;;;;;;;;;;;;;;;;;4995841;28;19926;-80
2022/07/04 01:06:28;;;;;;;;;;;;;;;;;;4996006;28;19929;-79
2022/07/04 01:08:55;;;;;;;;;;;;;;;;;;4997951;28;19997;-79
2022/07/04 01:11:22;;;;;;;;;;;;;;;;;;4998264;28;19953;-80
2022/07/04 01:13:48;;;;;;;;;;;;;;;;;;4997890;28;19926;-79
2022/07/04 01:16:15;;;;;;;;;;;;;;;;;;4996677;28;19989;-80
2022/07/04 01:18:41;;;;;;;;;;;;;;;;;;4996603;28;19926;-79
2022/07/04 01:21:09;;;;;;;;;;;;;;;;;;4995128;28;19932;-80
2022/07/04 01:23:38;;;;;;;;;;;;;;;;;;4995928;28;19989;-79
2022/07/04 01:26:04;;;;;;;;;;;;;;;;;;4995883;28;19929;-80
2022/07/04 01:28:31;;;;;;;;;;;;;;;;;;4995743;28;19926;-79
2022/07/04 01:30:58;;;;;;;;;;;;;;;;;;4994781;28;20273;-80
2022/07/04 01:33:24;;;;;;;;;;;;;;;;;;4995861;28;20387;-79
2022/07/04 01:35:51;;;;;;;;;;;;;;;;;;4996805;28;20368;-80
2022/07/04 01:38:18;;;;;;;;;;;;;;;;;;4992743;28;20528;-80
2022/07/04 01:40:45;;;;;;;;;;;;;;;;;;4995570;28;19926;-80
2022/07/04 01:43:11;;;;;;;;;;;;;;;;;;4995880;28;19926;-79
2022/07/04 01:45:38;;;;;;;;;;;;;;;;;;4995420;28;19933;-79
2022/07/04 01:48:05;;;;;;;;;;;;;;;;;;4996498;28;19936;-78
2022/07/04 01:50:31;;;;;;;;;;;;;;;;;;4994879;28;19926;-78
2022/07/04 01:52:58;;;;;;;;;;;;;;;;;;4997595;28;20479;-80
2022/07/04 01:55:25;;;;;;;;;;;;;;;;;;4997400;28;20020;-80
2022/07/04 01:57:52;;;;;;;;;;;;;;;;;;4997507;28;19933;-80
2022/07/04 02:03:02;;;;;;;;;;;;;;;;;;4996739;28;19989;-79
2022/07/04 02:05:28;;;;;;;;;;;;;;;;;;4996163;28;20333;-80
2022/07/04 02:07:55;;;;;;;;;;;;;;;;;;4996675;28;19932;-80
2022/07/04 02:10:21;;;;;;;;;;;;;;;;;;4995395;28;19926;-80
2022/07/04 02:13:03;;;;;;;;;;;;;;;;;;4995873;28;19933;-79
2022/07/04 02:15:30;;;;;;;;;;;;;;;;;;4995541;28;20304;-79
2022/07/04 02:17:57;;;;;;;;;;;;;;;;;;4995547;28;20373;-80
2022/07/04 02:20:23;;;;;;;;;;;;;;;;;;4994533;28;19932;-80
2022/07/04 02:22:50;;;;;;;;;;;;;;;;;;4995512;28;20006;-79
2022/07/04 02:25:16;;;;;;;;;;;;;;;;;;4995485;28;20016;-80
2022/07/04 02:27:43;;;;;;;;;;;;;;;;;;4996086;28;19947;-80
2022/07/04 02:30:11;;;;;;;;;;;;;;;;;;4995283;28;20451;-80
2022/07/04 02:32:37;;;;;;;;;;;;;;;;;;4996103;28;19980;-80
2022/07/04 02:35:04;;;;;;;;;;;;;;;;;;4996400;28;19926;-80
2022/07/04 02:37:30;;;;;;;;;;;;;;;;;;4996815;28;19926;-80
2022/07/04 02:39:57;;;;;;;;;;;;;;;;;;4995441;28;19929;-79
2022/07/04 02:42:23;;;;;;;;;;;;;;;;;;4995235;28;20359;-80
2022/07/04 02:44:50;;;;;;;;;;;;;;;;;;4995761;28;19926;-79
2022/07/04 02:47:17;;;;;;;;;;;;;;;;;;4996024;28;19925;-80
2022/07/04 02:49:44;;;;;;;;;;;;;;;;;;4995016;28;19941;-78
2022/07/04 02:52:10;;;;;;;;;;;;;;;;;;4995518;28;20407;-79
2022/07/04 02:54:36;;;;;;;;;;;;;;;;;;4995715;28;19981;-80
2022/07/04 02:57:03;;;;;;;;;;;;;;;;;;4995773;28;19925;-81
2022/07/04 02:59:29;;;;;;;;;;;;;;;;;;4993968;28;19925;-79
2022/07/04 03:01:56;;;;;;;;;;;;;;;;;;4995645;28;19926;-80
2022/07/04 03:04:24;;;;;;;;;;;;;;;;;;4994851;28;19932;-80
2022/07/04 03:06:50;;;;;;;;;;;;;;;;;;4994591;28;19926;-79
2022/07/04 03:09:16;;;;;;;;;;;;;;;;;;4995361;28;19933;-80
2022/07/04 03:11:43;;;;;;;;;;;;;;;;;;4995034;28;20008;-79
2022/07/04 03:14:10;;;;;;;;;;;;;;;;;;4995733;28;19947;-79
2022/07/04 03:16:36;;;;;;;;;;;;;;;;;;4995750;28;19926;-82
2022/07/04 03:19:03;;;;;;;;;;;;;;;;;;4995172;28;19934;-82
2022/07/04 03:21:31;;;;;;;;;;;;;;;;;;4993830;28;19926;-79
2022/07/04 03:24:00;;;;;;;;;;;;;;;;;;4994319;28;20729;-80
2022/07/04 03:26:27;;;;;;;;;;;;;;;;;;4994173;28;20407;-80
2022/07/04 03:28:53;;;;;;;;;;;;;;;;;;4995224;28;19969;-80
2022/07/04 03:31:20;;;;;;;;;;;;;;;;;;4994699;28;19926;-80
2022/07/04 03:33:47;;;;;;;;;;;;;;;;;;4998172;28;20009;-80
2022/07/04 03:36:14;;;;;;;;;;;;;;;;;;4998506;28;19926;-79
2022/07/04 03:38:41;;;;;;;;;;;;;;;;;;4998690;28;19926;-79
2022/07/04 03:41:08;;;;;;;;;;;;;;;;;;4997875;28;20032;-80
2022/07/04 03:43:34;;;;;;;;;;;;;;;;;;4998263;28;19932;-80
2022/07/04 03:46:01;;;;;;;;;;;;;;;;;;4997852;28;19926;-79
2022/07/04 03:48:27;;;;;;;;;;;;;;;;;;4998103;28;19932;-80
2022/07/04 03:50:54;;;;;;;;;;;;;;;;;;4996920;28;20377;-80
2022/07/04 03:53:20;;;;;;;;;;;;;;;;;;4998566;28;19973;-79
2022/07/04 03:55:48;;;;;;;;;;;;;;;;;;4998036;28;19934;-80
2022/07/04 03:58:14;;;;;;;;;;;;;;;;;;5003251;28;19933;-79
2022/07/04 04:00:42;;;;;;;;;;;;;;;;;;5014465;28;19934;-78
2022/07/04 04:05:26;;;;;;;;;;;;;;;;;;5016456;28;19985;-79
2022/07/04 04:05:54;;;;;;;;;;;;;;;;;;5003074;28;19926;-80
2022/07/04 04:08:20;;;;;;;;;;;;;;;;;;4997577;28;20021;-79
2022/07/04 04:10:48;;;;;;;;;;;;;;;;;;5002191;28;19988;-80
2022/07/04 04:13:14;;;;;;;;;;;;;;;;;;4998775;28;19933;-79
2022/07/04 04:15:41;;;;;;;;;;;;;;;;;;4997294;28;19933;-80
2022/07/04 04:18:07;;;;;;;;;;;;;;;;;;4997703;28;19926;-79
2022/07/04 04:20:33;;;;;;;;;;;;;;;;;;4997027;28;19985;-80
2022/07/04 04:23:00;;;;;;;;;;;;;;;;;;4997295;28;19925;-80
2022/07/04 04:25:26;;;;;;;;;;;;;;;;;;4998065;28;19933;-79
2022/07/04 04:27:54;;;;;;;;;;;;;;;;;;4998137;28;19930;-78
2022/07/04 04:30:20;;;;;;;;;;;;;;;;;;5041375;23;19967;-58
2022/07/04 04:32:47;;;;;;;;;;;;;;;;;;5013671;28;19972;-57
2022/07/04 04:35:13;;;;;;;;;;;;;;;;;;5014476;28;20440;-59
2022/07/04 04:37:40;;;;;;;;;;;;;;;;;;5014415;28;19979;-58
2022/07/04 04:40:07;;;;;;;;;;;;;;;;;;5014173;28;19995;-58
2022/07/04 04:42:36;;;;;;;;;;;;;;;;;;5013716;28;19925;-59
2022/07/04 04:45:04;;;;;;;;;;;;;;;;;;5014125;28;19933;-59
2022/07/04 04:47:30;;;;;;;;;;;;;;;;;;5014220;28;20297;-58
2022/07/04 04:49:57;;;;;;;;;;;;;;;;;;5013854;28;19925;-57
2022/07/04 04:52:23;;;;;;;;;;;;;;;;;;5014096;28;20386;-54
2022/07/04 04:54:50;;;;;;;;;;;;;;;;;;5014080;28;19929;-59
2022/07/04 04:57:16;;;;;;;;;;;;;;;;;;5013998;28;19996;-58
2022/07/04 04:59:43;;;;;;;;;;;;;;;;;;5006428;28;19926;-59
2022/07/04 05:02:11;;;;;;;;;;;;;;;;;;4994275;28;19981;-59
2022/07/04 05:04:37;;;;;;;;;;;;;;;;;;4994440;28;19980;-58
2022/07/04 05:07:04;;;;;;;;;;;;;;;;;;4994168;28;19988;-59
2022/07/04 05:09:30;;;;;;;;;;;;;;;;;;4994066;28;19979;-60
2022/07/04 05:11:57;;;;;;;;;;;;;;;;;;4994022;28;20394;-58
2022/07/04 05:14:23;;;;;;;;;;;;;;;;;;4994234;28;19926;-58
2022/07/04 05:16:50;;;;;;;;;;;;;;;;;;4993996;28;19930;-58
2022/07/04 05:19:18;;;;;;;;;;;;;;;;;;4993751;28;20338;-60
2022/07/04 05:21:44;;;;;;;;;;;;;;;;;;4993881;28;20399;-59
2022/07/04 05:24:12;;;;;;;;;;;;;;;;;;4993998;28;19926;-57
2022/07/04 05:26:38;;;;;;;;;;;;;;;;;;4993857;28;19925;-57
2022/07/04 05:29:05;;;;;;;;;;;;;;;;;;4993977;28;19937;-57
2022/07/04 05:31:31;;;;;;;;;;;;;;;;;;4993172;28;19930;-57
2022/07/04 05:33:58;;;;;;;;;;;;;;;;;;4993851;28;19980;-56
2022/07/04 05:36:26;;;;;;;;;;;;;;;;;;4993423;28;19980;-58
2022/07/04 05:38:53;;;;;;;;;;;;;;;;;;4993594;28;20346;-55
2022/07/04 05:41:19;;;;;;;;;;;;;;;;;;4993162;28;20241;-58
2022/07/04 05:43:46;;;;;;;;;;;;;;;;;;4993736;28;20070;-57
2022/07/04 05:46:13;;;;;;;;;;;;;;;;;;4993481;28;20416;-59
2022/07/04 05:48:39;;;;;;;;;;;;;;;;;;4993678;28;19933;-59
2022/07/04 05:51:07;;;;;;;;;;;;;;;;;;4993333;28;19972;-57
2022/07/04 05:53:35;;;;;;;;;;;;;;;;;;4993564;28;20317;-58
2022/07/04 05:56:01;;;;;;;;;;;;;;;;;;4993532;28;19965;-57
2022/07/04 05:58:28;;;;;;;;;;;;;;;;;;4993451;28;20307;-59
2022/07/04 06:00:54;;;;;;;;;;;;;;;;;;4992794;28;19976;-58
2022/07/04 06:03:21;;;;;;;;;;;;;;;;;;4993335;28;20346;-60
2022/07/04 06:05:49;;;;;;;;;;;;;;;;;;4993277;28;19973;-59
2022/07/04 06:08:15;;;;;;;;;;;;;;;;;;4993204;28;19933;-59
2022/07/04 06:10:43;;;;;;;;;;;;;;;;;;4992856;28;19933;-58
2022/07/04 06:13:10;;;;;;;;;;;;;;;;;;4993000;28;20399;-58
2022/07/04 06:15:36;;;;;;;;;;;;;;;;;;4993208;28;19980;-58
2022/07/04 06:18:03;;;;;;;;;;;;;;;;;;4993123;28;19926;-58
2022/07/04 06:20:29;;;;;;;;;;;;;;;;;;4992910;28;19973;-59
2022/07/04 06:22:56;;;;;;;;;;;;;;;;;;4992805;28;19926;-58
2022/07/04 06:25:23;;;;;;;;;;;;;;;;;;4993346;28;19930;-56
2022/07/04 06:27:52;;;;;;;;;;;;;;;;;;4992820;28;20012;-60
2022/07/04 06:30:18;;;;;;;;;;;;;;;;;;4993113;28;20426;-57
2022/07/04 06:32:46;;;;;;;;;;;;;;;;;;4992729;28;20370;-58
2022/07/04 06:37:56;;;;;;;;;;;;;;;;;;4992806;28;20358;-58
2022/07/04 06:40:23;;;;;;;;;;;;;;;;;;4993299;28;19929;-58
2022/07/04 06:42:51;;;;;;;;;;;;;;;;;;4992861;28;19984;-58
2022/07/04 06:45:17;;;;;;;;;;;;;;;;;;4993082;28;19926;-58
2022/07/04 06:47:44;;;;;;;;;;;;;;;;;;4992981;28;20399;-59
2022/07/04 06:50:11;;;;;;;;;;;;;;;;;;4992439;28;19929;-60
2022/07/04 06:52:37;;;;;;;;;;;;;;;;;;4992759;28;20446;-58
2022/07/04 06:55:04;;;;;;;;;;;;;;;;;;4992909;28;20162;-59
2022/07/04 06:57:31;;;;;;;;;;;;;;;;;;4992796;28;19929;-56
2022/07/04 06:59:59;;;;;;;;;;;;;;;;;;4983068;28;20001;-58
2022/07/04 07:02:26;;;;;;;;;;;;;;;;;;4973212;28;19927;-58
2022/07/04 07:04:54;;;;;;;;;;;;;;;;;;4973519;28;19949;-58
2022/07/04 07:07:21;;;;;;;;;;;;;;;;;;4975861;28;19926;-60
2022/07/04 07:09:47;;;;;;;;;;;;;;;;;;4977323;28;19973;-58
2022/07/04 07:12:14;;;;;;;;;;;;;;;;;;4976632;28;19926;-62
2022/07/04 07:14:40;;;;;;;;;;;;;;;;;;4980191;28;19984;-62
2022/07/04 07:17:08;;;;;;;;;;;;;;;;;;4994593;28;19984;-61
2022/07/04 07:19:35;;;;;;;;;;;;;;;;;;4994685;28;19926;-62
2022/07/04 07:22:02;;;;;;;;;;;;;;;;;;4994360;28;19925;-62
2022/07/04 07:24:30;;;;;;;;;;;;;;;;;;4994655;28;20368;-61
2022/07/04 07:26:57;;;;;;;;;;;;;;;;;;4994326;28;19940;-61
2022/07/04 07:29:23;;;;;;;;;;;;;;;;;;4994083;28;19972;-61
2022/07/04 07:31:50;;;;;;;;;;;;;;;;;;4994087;28;19926;-61
2022/07/04 07:34:18;;;;;;;;;;;;;;;;;;4993999;28;20028;-61
2022/07/04 07:36:44;;;;;;;;;;;;;;;;;;4993870;28;19930;-61
2022/07/04 07:39:11;;;;;;;;;;;;;;;;;;4993962;28;19934;-61
2022/07/04 07:41:37;;;;;;;;;;;;;;;;;;4993726;28;20362;-61
2022/07/04 07:44:04;;;;;;;;;;;;;;;;;;4994478;28;19926;-61
2022/07/04 07:46:30;;;;;;;;;;;;;;;;;;4993905;28;19930;-60
2022/07/04 07:48:57;;;;;;;;;;;;;;;;;;4994423;28;19972;-60
2022/07/04 07:51:25;;;;;;;;;;;;;;;;;;4993966;28;19929;-59
2022/07/04 07:53:52;;;;;;;;;;;;;;;;;;4994069;28;19925;-62
2022/07/04 07:56:18;;;;;;;;;;;;;;;;;;4994510;28;19925;-61
2022/07/04 07:58:45;;;;;;;;;;;;;;;;;;4993761;28;19926;-61
2022/07/04 08:01:11;;;;;;;;;;;;;;;;;;4993734;28;19926;-60
2022/07/04 08:06:22;;;;;;;;;;;;;;;;;;4994031;28;20306;-61
2022/07/04 08:08:50;;;;;;;;;;;;;;;;;;4993708;28;19926;-61
2022/07/04 08:11:16;;;;;;;;;;;;;;;;;;4993519;28;20291;-63
2022/07/04 08:13:43;;;;;;;;;;;;;;;;;;4987714;28;20496;-61
2022/07/04 08:16:10;;;;;;;;;;;;;;;;;;4980797;28;19969;-61
2022/07/04 08:18:36;;;;;;;;;;;;;;;;;;4973129;28;19927;-61
2022/07/04 08:21:03;;;;;;;;;;;;;;;;;;4974184;28;19926;-62
2022/07/04 08:23:30;;;;;;;;;;;;;;;;;;4973990;28;20387;-62
2022/07/04 08:25:59;;;;;;;;;;;;;;;;;;4973967;28;19926;-62
2022/07/04 08:28:25;;;;;;;;;;;;;;;;;;4973673;28;19981;-61
2022/07/04 08:30:52;;;;;;;;;;;;;;;;;;4973149;28;20001;-61
2022/07/04 08:33:18;;;;;;;;;;;;;;;;;;4973884;28;19989;-61
2022/07/04 08:35:45;;;;;;;;;;;;;;;;;;4973992;28;19926;-62
2022/07/04 08:38:11;;;;;;;;;;;;;;;;;;4973834;28;20419;-62
2022/07/04 08:40:38;;;;;;;;;;;;;;;;;;4973509;28;19926;-62
2022/07/04 08:43:06;;;;;;;;;;;;;;;;;;4973606;28;19949;-62
2022/07/04 08:45:33;;;;;;;;;;;;;;;;;;4973836;28;20183;-61
2022/07/04 08:48:01;;;;;;;;;;;;;;;;;;4973861;28;20392;-61
2022/07/04 08:50:32;;;;;;;;;;;;;;;;;;4973546;28;19933;-61
2022/07/04 08:53:00;;;;;;;;;;;;;;;;;;4973547;28;19930;-62
2022/07/04 08:58:29;;;;;;;;;;;;;;;;;;4973646;28;20027;-62
2022/07/04 09:00:56;;;;;;;;;;;;;;;;;;4990575;28;19926;-62
2022/07/04 09:03:23;;;;;;;;;;;;;;;;;;4992720;28;19926;-61
2022/07/04 09:05:50;;;;;;;;;;;;;;;;;;4992531;28;20350;-62
2022/07/04 09:08:17;;;;;;;;;;;;;;;;;;4992456;28;20021;-61
2022/07/04 09:10:43;;;;;;;;;;;;;;;;;;4992450;28;19961;-62
2022/07/04 09:13:12;;;;;;;;;;;;;;;;;;4989502;28;19981;-62
2022/07/04 09:15:39;;;;;;;;;;;;;;;;;;4992056;28;19981;-62
2022/07/04 09:18:05;;;;;;;;;;;;;;;;;;4992430;28;20353;-62
2022/07/04 09:20:33;;;;;;;;;;;;;;;;;;4991814;28;19981;-62
2022/07/04 09:23:00;;;;;;;;;;;;;;;;;;4992086;28;19933;-62
2022/07/04 09:25:26;;;;;;;;;;;;;;;;;;4992208;28;19988;-62
2022/07/04 09:27:54;;;;;;;;;;;;;;;;;;4992161;28;19926;-62
2022/07/04 09:30:23;;;;;;;;;;;;;;;;;;4990015;28;19969;-62
2022/07/04 09:32:51;;;;;;;;;;;;;;;;;;4990120;28;20005;-62
2022/07/04 09:35:18;;;;;;;;;;;;;;;;;;4992005;28;19973;-62
2022/07/04 09:37:45;;;;;;;;;;;;;;;;;;4991906;28;20340;-62
2022/07/04 09:40:22;;;;;;;;;;;;;;;;;;4992043;28;19985;-62
2022/07/04 09:42:48;;;;;;;;;;;;;;;;;;4990938;28;19976;-62
2022/07/04 09:45:15;;;;;;;;;;;;;;;;;;4991627;28;19972;-63
2022/07/04 09:47:45;;;;;;;;;;;;;;;;;;4990964;28;20346;-65
2022/07/04 09:50:13;;;;;;;;;;;;;;;;;;4991639;28;19949;-61
2022/07/04 09:52:50;;;;;;;;;;;;;;;;;;4990991;28;19972;-62
2022/07/04 09:55:24;;;;;;;;;;;;;;;;;;4991735;28;19973;-62
2022/07/04 09:57:51;;;;;;;;;;;;;;;;;;4991716;28;19934;-61
2022/07/04 10:00:20;;;;;;;;;;;;;;;;;;4991312;28;19926;-62
2022/07/04 10:02:48;;;;;;;;;;;;;;;;;;4990932;28;19969;-62
2022/07/04 10:05:18;;;;;;;;;;;;;;;;;;4991302;28;20299;-62
2022/07/04 10:07:47;;;;;;;;;;;;;;;;;;4991395;28;20302;-62
2022/07/04 10:10:27;;;;;;;;;;;;;;;;;;4991355;28;19925;-62
2022/07/04 10:12:55;;;;;;;;;;;;;;;;;;4991512;28;19985;-62
2022/07/04 10:15:22;;;;;;;;;;;;;;;;;;4991213;28;20000;-62
2022/07/04 10:17:50;;;;;;;;;;;;;;;;;;4991468;28;19926;-62
2022/07/04 10:20:16;;;;;;;;;;;;;;;;;;4990939;28;19981;-61
2022/07/04 10:22:43;;;;;;;;;;;;;;;;;;4990647;28;19977;-61
2022/07/04 10:25:10;;;;;;;;;;;;;;;;;;4990915;28;19926;-61
2022/07/04 10:27:37;;;;;;;;;;;;;;;;;;4990828;28;19929;-61
2022/07/04 10:30:05;;;;;;;;;;;;;;;;;;4990713;28;19929;-61
2022/07/04 10:32:32;;;;;;;;;;;;;;;;;;4990420;28;19925;-61
2022/07/04 10:35:00;;;;;;;;;;;;;;;;;;4990951;28;19926;-62
2022/07/04 10:37:46;;;;;;;;;;;;;;;;;;4990817;28;19925;-67
2022/07/04 10:40:34;;;;;;;;;;;;;;;;;;5025305;22;19948;-77
2022/07/04 10:43:01;;;;;;;;;;;;;;;;;;5015530;28;19925;-77
2022/07/04 10:45:32;;;;;;;;;;;;;;;;;;5017142;28;19925;-78
2022/07/04 10:47:59;;;;;;;;;;;;;;;;;;5015314;28;20447;-76
2022/07/04 10:50:29;;;;;;;;;;;;;;;;;;5015973;28;19937;-76
2022/07/04 10:53:09;;;;;;;;;;;;;;;;;;5020112;28;19968;-76
2022/07/04 10:55:36;;;;;;;;;;;;;;;;;;5024028;28;19926;-77
2022/07/04 10:58:02;;;;;;;;;;;;;;;;;;5018761;28;20021;-76
2022/07/04 11:00:28;;;;;;;;;;;;;;;;;;5020529;28;20016;-76
2022/07/04 11:03:15;;;;;;;;;;;;;;;;;;5012718;28;19977;-76
2022/07/04 11:05:43;;;;;;;;;;;;;;;;;;5012439;28;20013;-77
2022/07/04 11:08:09;;;;;;;;;;;;;;;;;;5011282;28;19925;-77
2022/07/04 11:10:38;;;;;;;;;;;;;;;;;;5010710;28;19926;-75
2022/07/04 11:13:20;;;;;;;;;;;;;;;;;;5010912;28;20020;-76
2022/07/04 11:16:01;;;;;;;;;;;;;;;;;;5010438;28;19932;-76
2022/07/04 11:18:28;;;;;;;;;;;;;;;;;;5008005;28;20016;-76
2022/07/04 11:20:56;;;;;;;;;;;;;;;;;;5009789;28;20136;-76
2022/07/04 11:23:24;;;;;;;;;;;;;;;;;;5010220;28;20413;-75
2022/07/04 11:25:53;;;;;;;;;;;;;;;;;;5010521;28;20016;-75
2022/07/04 11:28:19;;;;;;;;;;;;;;;;;;5010179;28;20412;-76
2022/07/04 11:30:49;;;;;;;;;;;;;;;;;;5009650;28;20392;-77
2022/07/04 11:33:17;;;;;;;;;;;;;;;;;;5010261;28;19929;-76
2022/07/04 11:35:43;;;;;;;;;;;;;;;;;;5009882;28;19932;-76
2022/07/04 11:38:11;;;;;;;;;;;;;;;;;;5009968;28;20016;-76
2022/07/04 11:46:13;;;;;;;;;;;;;;;;;;5010157;28;20488;-76
2022/07/04 11:48:39;;;;;;;;;;;;;;;;;;5010071;28;19933;-76
2022/07/04 11:51:16;;;;;;;;;;;;;;;;;;5009585;28;20023;-76
2022/07/04 11:53:44;;;;;;;;;;;;;;;;;;5001394;28;19932;-76
2022/07/04 11:56:10;;;;;;;;;;;;;;;;;;4993692;28;19925;-76
2022/07/04 11:58:41;;;;;;;;;;;;;;;;;;4994002;28;19980;-76
2022/07/04 12:01:07;;;;;;;;;;;;;;;;;;4995443;28;19933;-77
2022/07/04 12:03:34;;;;;;;;;;;;;;;;;;4993887;28;20324;-76
2022/07/04 12:06:01;;;;;;;;;;;;;;;;;;4993965;28;20016;-76
2022/07/04 12:08:27;;;;;;;;;;;;;;;;;;4993771;28;20024;-77
2022/07/04 12:10:55;;;;;;;;;;;;;;;;;;4992816;28;20350;-76
2022/07/04 12:13:22;;;;;;;;;;;;;;;;;;4993287;28;19965;-77
2022/07/04 12:15:49;;;;;;;;;;;;;;;;;;4993048;28;20203;-76
2022/07/04 12:18:16;;;;;;;;;;;;;;;;;;4993242;28;19969;-76
2022/07/04 12:20:43;;;;;;;;;;;;;;;;;;4992870;28;19995;-76
2022/07/04 12:23:10;;;;;;;;;;;;;;;;;;4993666;28;19932;-77
2022/07/04 12:25:39;;;;;;;;;;;;;;;;;;4993556;28;19926;-77
2022/07/04 12:28:07;;;;;;;;;;;;;;;;;;4993231;28;19936;-76
2022/07/04 12:30:35;;;;;;;;;;;;;;;;;;4993156;28;19926;-76
2022/07/04 12:33:02;;;;;;;;;;;;;;;;;;4992423;28;20017;-76
2022/07/04 12:35:38;;;;;;;;;;;;;;;;;;4993255;28;19932;-76
2022/07/04 12:38:06;;;;;;;;;;;;;;;;;;4993322;28;19981;-78
2022/07/04 12:40:32;;;;;;;;;;;;;;;;;;4992940;28;20028;-78
2022/07/04 12:42:59;;;;;;;;;;;;;;;;;;4993305;28;19929;-78
2022/07/04 12:45:27;;;;;;;;;;;;;;;;;;4993222;28;20004;-77
2022/07/04 12:47:54;;;;;;;;;;;;;;;;;;4992703;28;19980;-76
2022/07/04 12:50:25;;;;;;;;;;;;;;;;;;4992518;28;20020;-76
2022/07/04 12:52:52;;;;;;;;;;;;;;;;;;4992653;28;20385;-77
2022/07/04 12:55:19;;;;;;;;;;;;;;;;;;4992908;28;19932;-76
2022/07/04 12:57:45;;;;;;;;;;;;;;;;;;4993004;28;19973;-77
2022/07/04 13:00:12;;;;;;;;;;;;;;;;;;4992416;28;20024;-77
2022/07/04 13:02:40;;;;;;;;;;;;;;;;;;4992912;28;19949;-76
2022/07/04 13:05:07;;;;;;;;;;;;;;;;;;4992177;28;20013;-76
2022/07/04 13:07:33;;;;;;;;;;;;;;;;;;4992651;28;20364;-76
2022/07/04 13:10:00;;;;;;;;;;;;;;;;;;4992047;28;19926;-76
2022/07/04 13:12:27;;;;;;;;;;;;;;;;;;4992726;28;19988;-76
2022/07/04 13:14:54;;;;;;;;;;;;;;;;;;4992713;28;20345;-76
2022/07/04 13:17:21;;;;;;;;;;;;;;;;;;4992841;28;19973;-76
2022/07/04 13:19:53;;;;;;;;;;;;;;;;;;4991996;28;20304;-77
2022/07/04 13:22:20;;;;;;;;;;;;;;;;;;4992371;28;20316;-77
2022/07/04 13:24:46;;;;;;;;;;;;;;;;;;4992382;28;19926;-77
2022/07/04 13:27:13;;;;;;;;;;;;;;;;;;4991790;28;20020;-77
2022/07/04 13:29:39;;;;;;;;;;;;;;;;;;4991699;28;19932;-77
2022/07/04 13:32:06;;;;;;;;;;;;;;;;;;4991889;28;19973;-76
2022/07/04 13:34:32;;;;;;;;;;;;;;;;;;4992327;28;19937;-77
2022/07/04 13:37:00;;;;;;;;;;;;;;;;;;4991786;28;20546;-77
2022/07/04 13:39:26;;;;;;;;;;;;;;;;;;4991436;28;20475;-77
2022/07/04 13:41:53;;;;;;;;;;;;;;;;;;4991782;28;19965;-76
2022/07/04 13:44:19;;;;;;;;;;;;;;;;;;4992554;28;20028;-77
2022/07/04 13:46:46;;;;;;;;;;;;;;;;;;4990488;28;20008;-77
2022/07/04 13:49:12;;;;;;;;;;;;;;;;;;4992232;28;20017;-77
2022/07/04 13:51:40;;;;;;;;;;;;;;;;;;4994495;28;19984;-77
2022/07/04 13:54:08;;;;;;;;;;;;;;;;;;4991508;28;19937;-76
2022/07/04 13:56:35;;;;;;;;;;;;;;;;;;4991743;28;19933;-77
2022/07/04 13:59:02;;;;;;;;;;;;;;;;;;4991715;28;19980;-77
2022/07/04 14:01:28;;;;;;;;;;;;;;;;;;4991514;28;19984;-77
2022/07/04 14:03:55;;;;;;;;;;;;;;;;;;4991437;28;20377;-77
2022/07/04 14:06:21;;;;;;;;;;;;;;;;;;4991991;28;19925;-77
2022/07/04 14:08:48;;;;;;;;;;;;;;;;;;4991604;28;19936;-76
2022/07/04 14:11:15;;;;;;;;;;;;;;;;;;4992021;28;20389;-77
2022/07/04 14:13:42;;;;;;;;;;;;;;;;;;4992156;28;19932;-77
2022/07/04 14:16:10;;;;;;;;;;;;;;;;;;4990196;28;20433;-76
2022/07/04 14:18:37;;;;;;;;;;;;;;;;;;4991460;28;19957;-77
2022/07/04 14:21:03;;;;;;;;;;;;;;;;;;4991064;28;20444;-77
2022/07/04 14:23:42;;;;;;;;;;;;;;;;;;4991232;28;19925;-76
2022/07/04 14:26:09;;;;;;;;;;;;;;;;;;4991467;28;20029;-76
2022/07/04 14:28:37;;;;;;;;;;;;;;;;;;4991909;28;20440;-77
2022/07/04 14:31:03;;;;;;;;;;;;;;;;;;4990963;28;19926;-76
2022/07/04 14:33:30;;;;;;;;;;;;;;;;;;4991569;28;20356;-76
2022/07/04 14:35:57;;;;;;;;;;;;;;;;;;4991775;28;19929;-76
2022/07/04 14:38:23;;;;;;;;;;;;;;;;;;4991350;28;19965;-75
2022/07/04 14:40:49;;;;;;;;;;;;;;;;;;4991007;28;20008;-76
2022/07/04 14:43:18;;;;;;;;;;;;;;;;;;4992719;28;19961;-75
2022/07/04 14:45:46;;;;;;;;;;;;;;;;;;4992397;28;20282;-75
2022/07/04 14:48:13;;;;;;;;;;;;;;;;;;4991467;28;19976;-76
2022/07/04 14:50:40;;;;;;;;;;;;;;;;;;4991147;28;19957;-75
2022/07/04 14:53:06;;;;;;;;;;;;;;;;;;4991961;28;19930;-76
2022/07/04 14:55:33;;;;;;;;;;;;;;;;;;4991344;28;19965;-76
2022/07/04 14:57:59;;;;;;;;;;;;;;;;;;4991432;28;19930;-76
2022/07/04 15:00:26;;;;;;;;;;;;;;;;;;4990748;28;19926;-76
2022/07/04 15:02:54;;;;;;;;;;;;;;;;;;4991282;28;19926;-77
2022/07/04 15:05:21;;;;;;;;;;;;;;;;;;4991246;28;19961;-77
2022/07/04 15:07:48;;;;;;;;;;;;;;;;;;4991298;28;20012;-76
2022/07/04 15:10:15;;;;;;;;;;;;;;;;;;4990922;28;19965;-77
2022/07/04 15:12:41;;;;;;;;;;;;;;;;;;4991793;28;19932;-77
2022/07/04 15:15:09;;;;;;;;;;;;;;;;;;4992149;28;19933;-77
2022/07/04 15:17:36;;;;;;;;;;;;;;;;;;4991604;28;19933;-77
2022/07/04 15:25:33;;;;;;;;;;;;;;;;;;4991328;28;19932;-77
2022/07/04 15:27:59;;;;;;;;;;;;;;;;;;4993082;28;20384;-77
2022/07/04 15:30:25;;;;;;;;;;;;;;;;;;4994954;28;19926;-79
2022/07/04 15:32:52;;;;;;;;;;;;;;;;;;4995313;28;20020;-77
2022/07/04 15:35:20;;;;;;;;;;;;;;;;;;4994348;28;20387;-77
2022/07/04 15:37:46;;;;;;;;;;;;;;;;;;4994906;28;19960;-79
2022/07/04 15:40:13;;;;;;;;;;;;;;;;;;4994007;28;20009;-78
2022/07/04 15:42:39;;;;;;;;;;;;;;;;;;4994065;28;19936;-78
2022/07/04 15:45:06;;;;;;;;;;;;;;;;;;4995819;28;20089;-77
2022/07/04 15:47:32;;;;;;;;;;;;;;;;;;4994200;28;19933;-77
2022/07/04 15:49:59;;;;;;;;;;;;;;;;;;4993925;28;19930;-77
2022/07/04 15:52:27;;;;;;;;;;;;;;;;;;4994198;28;19976;-77
2022/07/04 15:54:54;;;;;;;;;;;;;;;;;;4994377;28;19926;-77
2022/07/04 15:57:20;;;;;;;;;;;;;;;;;;4994099;28;19926;-77
2022/07/04 15:59:47;;;;;;;;;;;;;;;;;;4993981;28;20375;-77
2022/07/04 16:02:13;;;;;;;;;;;;;;;;;;4993811;28;19977;-77
2022/07/04 16:04:40;;;;;;;;;;;;;;;;;;4993837;28;20308;-76
2022/07/04 16:07:06;;;;;;;;;;;;;;;;;;4995172;28;19977;-77
2022/07/04 16:09:34;;;;;;;;;;;;;;;;;;4995181;28;19953;-77
2022/07/04 16:12:00;;;;;;;;;;;;;;;;;;4993725;28;20020;-77
2022/07/04 16:14:27;;;;;;;;;;;;;;;;;;4993521;28;19926;-76
2022/07/04 16:16:54;;;;;;;;;;;;;;;;;;4993480;28;19988;-76
2022/07/04 16:19:20;;;;;;;;;;;;;;;;;;4993090;28;19964;-76
2022/07/04 16:21:47;;;;;;;;;;;;;;;;;;4993575;28;19926;-76
2022/07/04 16:24:13;;;;;;;;;;;;;;;;;;4993577;28;19976;-76
2022/07/04 16:26:41;;;;;;;;;;;;;;;;;;4993426;28;19925;-77
2022/07/04 16:29:09;;;;;;;;;;;;;;;;;;4993031;28;19945;-77
2022/07/04 16:31:36;;;;;;;;;;;;;;;;;;4993168;28;19991;-77
2022/07/04 16:34:02;;;;;;;;;;;;;;;;;;4993043;28;19930;-77
2022/07/04 16:36:29;;;;;;;;;;;;;;;;;;4993170;28;19936;-76
2022/07/04 16:38:55;;;;;;;;;;;;;;;;;;4992133;28;20031;-77
2022/07/04 16:41:21;;;;;;;;;;;;;;;;;;5009009;23;19925;-75
2022/07/04 16:43:49;;;;;;;;;;;;;;;;;;5011736;28;19925;-77
2022/07/04 16:46:16;;;;;;;;;;;;;;;;;;5013093;28;20012;-77
2022/07/04 16:48:42;;;;;;;;;;;;;;;;;;5013514;28;19925;-77
2022/07/04 16:51:08;;;;;;;;;;;;;;;;;;5012749;28;20442;-77
2022/07/04 16:53:35;;;;;;;;;;;;;;;;;;5013573;28;20008;-77
2022/07/04 16:56:02;;;;;;;;;;;;;;;;;;5013065;28;19979;-76
2022/07/04 16:58:28;;;;;;;;;;;;;;;;;;5014293;28;19926;-76
2022/07/04 17:00:57;;;;;;;;;;;;;;;;;;4995158;28;20582;-77
2022/07/04 17:03:24;;;;;;;;;;;;;;;;;;4993987;28;19926;-76
2022/07/04 17:05:51;;;;;;;;;;;;;;;;;;4999263;28;20296;-78
2022/07/04 17:08:17;;;;;;;;;;;;;;;;;;4996314;28;19953;-77