Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:40;;;;;;;6.95;1.60;;;3.10;99.90;;;;;;5007062;28;20056;-70
2024/01/08 00:03:07;;;;;;;5.90;1.67;;;3.10;99.90;;;;;;4993931;28;20049;-70
2024/01/08 00:05:41;;;;;;;6.43;1.42;;;3.10;99.90;;;;;;4985369;28;20046;-69
2024/01/08 00:08:07;;;;;;;5.40;1.40;;;3.10;99.90;;;;;;4981459;28;20050;-69
2024/01/08 00:10:37;;;;;;;4.88;1.60;;;3.10;99.90;;;;;;4987830;28;20057;-71
2024/01/08 00:13:04;;;;;;;7.20;1.48;;;3.10;99.90;;;;;;5005336;28;20129;-70
2024/01/08 00:15:31;;;;;;;8.40;1.10;;;3.10;99.90;;;;;;5006241;28;20065;-69
2024/01/08 00:17:58;;;;;;;4.47;1.08;;;3.10;99.90;;;;;;5004679;28;20050;-70
2024/01/08 00:20:25;;;;;;;4.63;1.20;;;3.10;99.90;;;;;;5001573;28;20050;-70
2024/01/08 00:22:52;;;;;;;5.90;1.58;;;3.10;99.90;;;;;;5006387;28;20048;-71
2024/01/08 00:25:22;;;;;;;12.25;1.95;;;3.00;99.90;;;;;;4998684;28;20053;-70
2024/01/08 00:27:49;;;;;;;4.65;1.70;;;3.00;99.90;;;;;;5004935;28;20249;-70
2024/01/08 00:30:17;;;;;;;4.30;1.50;;;3.00;99.90;;;;;;5001021;28;20045;-70
2024/01/08 00:32:44;;;;;;;10.45;2.85;;;3.00;99.90;;;;;;5010326;28;20042;-70
2024/01/08 00:35:11;;;;;;;4.20;1.17;;;3.00;99.90;;;;;;5005828;28;21257;-70
2024/01/08 00:37:39;;;;;;;4.32;1.80;;;3.00;99.90;;;;;;4990160;28;20062;-70
2024/01/08 00:40:08;;;;;;;3.55;1.63;;;3.00;99.90;;;;;;5005409;28;20073;-70
2024/01/08 00:42:35;;;;;;;15.55;1.58;;;3.00;99.90;;;;;;5006348;28;20103;-70
2024/01/08 00:45:05;;;;;;;7.05;1.35;;;3.00;99.90;;;;;;5009030;28;20112;-70
2024/01/08 00:47:32;;;;;;;3.63;1.45;;;3.00;99.90;;;;;;5006490;28;20045;-70
2024/01/08 00:50:00;;;;;;;3.05;2.05;;;2.60;99.90;;;;;;5004908;28;20054;-70
2024/01/08 00:52:28;;;;;;;4.03;1.25;;;3.00;99.90;;;;;;5004075;28;20444;-70
2024/01/08 00:54:57;;;;;;;5.88;1.20;;;2.90;99.90;;;;;;5007207;28;20056;-70
2024/01/08 00:57:24;;;;;;;5.85;2.08;;;2.90;99.90;;;;;;5000404;28;20046;-70
2024/01/08 00:59:51;;;;;;;6.38;1.52;;;3.00;99.90;;;;;;5007708;28;20096;-70
2024/01/08 01:02:18;;;;;;;5.90;1.65;;;2.90;99.90;;;;;;5005888;28;20069;-70
2024/01/08 01:04:44;;;;;;;7.60;1.30;;;2.90;99.90;;;;;;5007793;28;20057;-70
2024/01/08 01:07:11;;;;;;;4.32;2.17;;;3.00;99.90;;;;;;5005090;28;20073;-68
2024/01/08 01:09:38;;;;;;;8.52;1.38;;;2.90;99.90;;;;;;5007308;28;20046;-70
2024/01/08 01:12:05;;;;;;;1.77;0.70;;;2.90;99.90;;;;;;5003570;28;20077;-70
2024/01/08 01:14:32;;;;;;;3.47;0.93;;;2.90;99.90;;;;;;5003181;28;20179;-70
2024/01/08 01:16:59;;;;;;;1.48;0.88;;;2.90;99.90;;;;;;5006029;28;20058;-71
2024/01/08 01:19:26;;;;;;;4.32;1.00;;;2.90;99.90;;;;;;5007051;28;20049;-70
2024/01/08 01:21:53;;;;;;;3.90;1.30;;;2.90;99.90;;;;;;5005806;28;20133;-70
2024/01/08 01:24:20;;;;;;;4.15;1.00;;;3.00;99.90;;;;;;5015591;28;20061;-70
2024/01/08 01:26:46;;;;;;;4.57;0.93;;;3.00;99.90;;;;;;5003781;28;20045;-71
2024/01/08 01:29:13;;;;;;;1.27;1.08;;;3.00;99.90;;;;;;5006096;28;20053;-70
2024/01/08 01:31:40;;;;;;;6.80;1.45;;;3.00;99.90;;;;;;4986984;28;20832;-70
2024/01/08 01:34:09;;;;;;;4.07;1.10;;;3.00;99.90;;;;;;5011526;28;20081;-70
2024/01/08 01:36:37;;;;;;;4.40;1.05;;;3.10;99.90;;;;;;5009512;28;20042;-70
2024/01/08 01:39:07;;;;;;;6.25;2.72;;;3.10;99.90;;;;;;5006896;28;20050;-69
2024/01/08 01:41:34;;;;;;;8.45;1.48;;;3.00;99.90;;;;;;5004172;28;20046;-70
2024/01/08 01:44:02;;;;;;;1.23;0.85;;;3.00;99.90;;;;;;5006418;28;20129;-70
2024/01/08 01:46:50;;;;;;;4.93;1.23;;;3.10;99.90;;;;;;5001199;28;20042;-69
2024/01/08 01:49:19;;;;;;;4.05;1.00;;;3.10;99.90;;;;;;5006879;28;20159;-69
2024/01/08 01:51:47;;;;;;;4.32;1.10;;;3.10;99.90;;;;;;4999311;28;20046;-69
2024/01/08 01:54:15;;;;;;;6.28;0.77;;;3.10;99.90;;;;;;5005371;28;20056;-70
2024/01/08 01:56:44;;;;;;;4.65;0.98;;;3.10;99.90;;;;;;4998281;28;20046;-70
2024/01/08 01:59:11;;;;;;;5.38;1.55;;;3.20;99.90;;;;;;5005501;28;20045;-70
2024/01/08 02:01:38;;;;;;;1.10;0.63;;;3.20;99.90;;;;;;4982042;28;20156;-70
2024/01/08 02:04:05;;;;;;;4.32;1.02;;;3.20;99.90;;;;;;5001891;28;20058;-69
2024/01/08 02:06:32;;;;;;;3.78;0.90;;;3.20;99.90;;;;;;5004929;28;20046;-69
2024/01/08 02:08:58;;;;;;;2.38;0.85;;;3.20;99.90;;;;;;5006537;28;20086;-69
2024/01/08 02:11:25;;;;;;;12.35;1.50;;;3.20;99.90;;;;;;4995224;28;20391;-69
2024/01/08 02:13:52;;;;;;;3.67;1.05;;;3.20;99.90;;;;;;4987810;28;20046;-71
2024/01/08 02:16:19;;;;;;;7.82;0.80;;;3.10;99.90;;;;;;5004359;28;20054;-70
2024/01/08 02:18:46;;;;;;;4.25;1.10;;;3.20;99.90;;;;;;4999600;28;20042;-69
2024/01/08 02:21:14;;;;;;;2.38;1.30;;;3.10;99.90;;;;;;5006827;28;20050;-70
2024/01/08 02:23:41;;;;;;;4.32;1.15;;;3.20;99.90;;;;;;4994061;28;20049;-70
2024/01/08 02:26:09;;;;;;;4.05;1.15;;;3.30;99.90;;;;;;4988667;28;20092;-70
2024/01/08 02:28:35;;;;;;;6.93;1.63;;;3.20;99.90;;;;;;5007003;28;20050;-70
2024/01/08 02:31:02;;;;;;;5.60;1.33;;;3.20;99.90;;;;;;5008276;28;20085;-70
2024/01/08 02:33:29;;;;;;;4.38;0.90;;;3.20;99.90;;;;;;5006633;28;20050;-69
2024/01/08 02:35:57;;;;;;;9.07;2.53;;;3.20;99.90;;;;;;5007247;28;20497;-70
2024/01/08 02:38:24;;;;;;;6.03;1.08;;;3.20;99.90;;;;;;5006735;28;20061;-70
2024/01/08 02:40:51;;;;;;;6.13;1.00;;;3.20;99.90;;;;;;5006532;28;20113;-70
2024/01/08 02:43:18;;;;;;;4.97;0.90;;;3.30;99.90;;;;;;5003022;28;20085;-70
2024/01/08 02:45:44;;;;;;;7.20;0.80;;;3.20;99.90;;;;;;4978871;28;20057;-69
2024/01/08 02:48:11;;;;;;;2.03;0.80;;;3.30;99.90;;;;;;5007450;28;20512;-70
2024/01/08 02:50:38;;;;;;;2.60;0.98;;;3.30;99.90;;;;;;5002365;28;20498;-69
2024/01/08 02:53:05;;;;;;;4.95;0.82;;;3.10;99.90;;;;;;5007211;28;20050;-69
2024/01/08 02:55:32;;;;;;;3.13;0.80;;;3.30;99.90;;;;;;5004712;28;20437;-69
2024/01/08 02:58:02;;;;;;;5.05;1.17;;;3.20;99.90;;;;;;5002562;28;20477;-69
2024/01/08 03:00:29;;;;;;;2.83;1.30;;;3.20;99.90;;;;;;4987251;28;20049;-70
2024/01/08 03:02:56;;;;;;;3.22;0.85;;;3.20;99.90;;;;;;4984379;28;20093;-69
2024/01/08 03:05:23;;;;;;;2.67;1.92;;;3.10;99.90;;;;;;4999042;28;20054;-69
2024/01/08 03:07:50;;;;;;;10.30;1.15;;;3.20;99.90;;;;;;5004461;28;20096;-69
2024/01/08 03:10:17;;;;;;;2.25;0.98;;;3.10;99.90;;;;;;5004903;28;20344;-69
2024/01/08 03:12:43;;;;;;;10.82;1.45;;;3.10;99.90;;;;;;5001413;28;20077;-69
2024/01/08 03:15:10;;;;;;;6.22;0.98;;;3.10;99.90;;;;;;5004724;28;20103;-69
2024/01/08 03:17:37;;;;;;;11.35;1.40;;;3.10;99.90;;;;;;5004545;28;20041;-69
2024/01/08 03:20:06;;;;;;;1.65;0.95;;;3.10;99.90;;;;;;5005904;28;20157;-69
2024/01/08 03:22:33;;;;;;;2.38;1.13;;;3.10;99.90;;;;;;5006345;28;20053;-69
2024/01/08 03:25:00;;;;;;;4.22;0.80;;;3.20;99.90;;;;;;5008022;28;20446;-70
2024/01/08 03:27:29;;;;;;;5.72;1.25;;;3.10;99.90;;;;;;5004204;28;20132;-70
2024/01/08 03:29:56;;;;;;;3.17;0.90;;;3.20;99.90;;;;;;5009179;28;20116;-70
2024/01/08 03:32:23;;;;;;;1.88;0.80;;;3.10;99.90;;;;;;5008196;28;20042;-70
2024/01/08 03:34:50;;;;;;;5.32;1.00;;;3.10;99.90;;;;;;5008458;28;20318;-70
2024/01/08 03:37:17;;;;;;;4.00;0.90;;;3.20;99.90;;;;;;5006792;28;20529;-70
2024/01/08 03:39:44;;;;;;;1.98;1.00;;;3.10;99.90;;;;;;5009378;28;20401;-70
2024/01/08 03:42:11;;;;;;;4.22;0.90;;;3.10;99.90;;;;;;5008973;28;20054;-70
2024/01/08 03:44:37;;;;;;;4.53;1.10;;;3.10;99.90;;;;;;5008883;28;20042;-70
2024/01/08 03:47:04;;;;;;;3.75;1.48;;;3.10;99.90;;;;;;5006799;28;20060;-70
2024/01/08 03:49:31;;;;;;;2.33;0.90;;;3.10;99.90;;;;;;5008002;28;20053;-70
2024/01/08 03:51:58;;;;;;;3.55;1.05;;;3.10;99.90;;;;;;4991047;28;20073;-70
2024/01/08 03:54:25;;;;;;;3.33;0.90;;;3.10;99.90;;;;;;5005379;28;20161;-69
2024/01/08 03:56:53;;;;;;;3.08;1.00;;;3.10;99.90;;;;;;5005958;28;20127;-69
2024/01/08 03:59:19;;;;;;;3.63;1.13;;;3.10;99.90;;;;;;4987294;28;20050;-70
2024/01/08 04:01:47;;;;;;;4.95;0.90;;;3.20;99.90;;;;;;4991358;28;20046;-70
2024/01/08 04:04:14;;;;;;;1.90;0.95;;;3.10;99.90;;;;;;5007960;28;20046;-70
2024/01/08 04:06:41;;;;;;;5.28;1.30;;;3.20;99.90;;;;;;4988584;28;20072;-70
2024/01/08 04:09:07;;;;;;;5.57;1.27;;;3.20;99.90;;;;;;5005179;28;20057;-70
2024/01/08 04:11:34;;;;;;;5.53;1.33;;;3.20;99.90;;;;;;4980132;28;20045;-70
2024/01/08 04:14:01;;;;;;;7.22;1.42;;;3.20;99.90;;;;;;5008420;28;20123;-70
2024/01/08 04:16:28;;;;;;;7.78;1.50;;;3.20;99.90;;;;;;4999037;28;20050;-71
2024/01/08 04:18:55;;;;;;;4.60;1.50;;;3.20;99.90;;;;;;5006242;28;20095;-69
2024/01/08 04:21:22;;;;;;;3.17;1.20;;;3.20;99.90;;;;;;5016446;28;20054;-69
2024/01/08 04:23:48;;;;;;;4.70;1.10;;;3.30;99.90;;;;;;5004762;28;20092;-69
2024/01/08 04:26:16;;;;;;;10.57;1.88;;;3.20;99.90;;;;;;5009209;28;20072;-69
2024/01/08 04:28:43;;;;;;;6.18;1.10;;;3.20;99.90;;;;;;5006675;28;20056;-70
2024/01/08 04:31:19;;;;;;;2.38;0.80;;;3.20;99.90;;;;;;5006212;28;20124;-71
2024/01/08 04:33:46;;;;;;;3.88;1.10;;;3.20;99.90;;;;;;4989784;28;20049;-71
2024/01/08 04:36:13;;;;;;;2.35;0.80;;;3.30;99.90;;;;;;5001400;28;20096;-70
2024/01/08 04:38:40;;;;;;;2.88;1.02;;;3.20;99.90;;;;;;5002239;28;20049;-70
2024/01/08 04:41:07;;;;;;;1.92;0.82;;;3.30;99.90;;;;;;5006628;28;20058;-70
2024/01/08 04:43:34;;;;;;;3.95;0.98;;;3.30;99.90;;;;;;5004034;28;20132;-70
2024/01/08 04:46:01;;;;;;;1.85;0.73;;;3.20;99.90;;;;;;5008044;28;20120;-70
2024/01/08 04:48:28;;;;;;;2.65;1.00;;;3.30;99.90;;;;;;4994431;28;20169;-69
2024/01/08 04:50:55;;;;;;;7.03;1.55;;;3.20;99.90;;;;;;5001969;28;20046;-70
2024/01/08 04:53:21;;;;;;;9.02;1.48;;;3.20;99.90;;;;;;5007239;28;20347;-70
2024/01/08 04:55:48;;;;;;;14.98;1.73;;;3.30;99.90;;;;;;5006563;28;20515;-70
2024/01/08 04:58:15;;;;;;;6.25;0.90;;;3.30;99.90;;;;;;5003304;28;20081;-70
2024/01/08 05:00:42;;;;;;;2.63;0.65;;;3.30;99.90;;;;;;5009600;28;20132;-69
2024/01/08 05:03:11;;;;;;;7.22;1.13;;;3.30;99.90;;;;;;5007667;28;20053;-70
2024/01/08 05:05:37;;;;;;;3.28;1.08;;;3.30;99.90;;;;;;5007241;28;20060;-70
2024/01/08 05:08:05;;;;;;;3.38;1.27;;;3.30;99.90;;;;;;5002315;28;20057;-70
2024/01/08 05:10:31;;;;;;;5.78;1.10;;;3.30;99.90;;;;;;4983902;28;20081;-69
2024/01/08 05:12:58;;;;;;;3.42;1.02;;;3.30;99.90;;;;;;5008705;28;20103;-70
2024/01/08 05:15:25;;;;;;;2.70;0.80;;;3.30;99.90;;;;;;5007736;28;20046;-69
2024/01/08 05:17:52;;;;;;;3.60;1.15;;;3.20;99.90;;;;;;5004704;28;20409;-69
2024/01/08 05:20:19;;;;;;;1.20;1.00;;;3.20;99.90;;;;;;5000239;28;20049;-70
2024/01/08 05:22:46;;;;;;;6.60;1.42;;;3.20;99.90;;;;;;5006899;28;20504;-69
2024/01/08 05:25:12;;;;;;;2.20;0.95;;;3.20;99.90;;;;;;4990098;28;20457;-72
2024/01/08 05:27:39;;;;;;;6.38;1.38;;;3.40;99.90;;;;;;5005523;28;20081;-69
2024/01/08 05:30:07;;;;;;;12.35;1.40;;;3.20;99.90;;;;;;5004037;28;20477;-69
2024/01/08 05:32:34;;;;;;;3.22;1.15;;;3.30;99.90;;;;;;4987065;28;20050;-69
2024/01/08 05:35:01;;;;;;;4.22;0.90;;;3.20;99.90;;;;;;4988088;28;20061;-69
2024/01/08 05:37:28;;;;;;;3.13;1.05;;;3.20;99.90;;;;;;5001439;28;20050;-69
2024/01/08 05:39:55;;;;;;;4.35;1.73;;;3.20;99.90;;;;;;4999480;28;20305;-70
2024/01/08 05:42:22;;;;;;;1.42;0.85;;;3.20;99.90;;;;;;5004961;28;20412;-70
2024/01/08 05:44:49;;;;;;;2.70;1.17;;;3.20;99.90;;;;;;4999581;28;20054;-69
2024/01/08 05:47:15;;;;;;;1.20;0.88;;;3.20;99.90;;;;;;5006451;28;20042;-69
2024/01/08 05:49:43;;;;;;;3.95;0.98;;;3.10;99.90;;;;;;5006915;28;20127;-69
2024/01/08 05:52:11;;;;;;;3.17;0.85;;;3.10;99.90;;;;;;4984300;28;20046;-69
2024/01/08 05:54:37;;;;;;;4.10;0.98;;;3.10;99.90;;;;;;4997085;28;20050;-68
2024/01/08 05:57:04;;;;;;;1.85;0.80;;;3.10;99.90;;;;;;4986452;28;20083;-69
2024/01/08 05:59:31;;;;;;;1.85;0.90;;;3.10;99.90;;;;;;5006797;28;20050;-70
2024/01/08 06:01:58;;;;;;;2.90;0.90;;;3.10;99.90;;;;;;5003028;28;20513;-69
2024/01/08 06:04:25;;;;;;;3.10;1.45;;;3.10;99.90;;;;;;5007298;28;20049;-69
2024/01/08 06:06:52;;;;;;;2.03;0.95;;;3.00;99.90;;;;;;4988000;28;20050;-69
2024/01/08 06:09:19;;;;;;;5.05;1.00;;;3.00;99.90;;;;;;5014152;28;20042;-69
2024/01/08 06:11:46;;;;;;;3.08;0.82;;;3.00;99.90;;;;;;5004346;28;20045;-67
2024/01/08 06:14:13;;;;;;;3.50;1.13;;;3.00;99.90;;;;;;4988017;28;20056;-68
2024/01/08 06:16:40;;;;;;;3.47;1.02;;;3.00;99.90;;;;;;5007400;28;20045;-70
2024/01/08 06:19:06;;;;;;;2.03;0.95;;;3.00;99.90;;;;;;5004010;28;20487;-69
2024/01/08 06:21:33;;;;;;;1.85;1.15;;;3.00;99.90;;;;;;5008651;28;20046;-69
2024/01/08 06:24:00;;;;;;;5.72;0.95;;;3.00;99.90;;;;;;5006271;28;20108;-68
2024/01/08 06:26:30;;;;;;;4.35;0.75;;;3.10;99.90;;;;;;4987607;28;20115;-68
2024/01/08 06:28:57;;;;;;;1.67;0.80;;;3.10;99.90;;;;;;5001554;28;20093;-69
2024/01/08 06:31:23;;;;;;;2.45;0.57;;;3.10;99.90;;;;;;5014178;28;20080;-69
2024/01/08 06:33:50;;;;;;;6.38;1.27;;;3.10;99.90;;;;;;5005283;28;20073;-68
2024/01/08 06:36:17;;;;;;;2.17;1.20;;;3.00;99.90;;;;;;4987609;28;20517;-69
2024/01/08 06:38:45;;;;;;;2.83;0.85;;;3.00;99.90;;;;;;5006201;28;20042;-69
2024/01/08 06:41:12;;;;;;;2.33;1.10;;;3.00;99.90;;;;;;5005821;28;20049;-68
2024/01/08 06:43:39;;;;;;;3.38;1.20;;;3.00;99.90;;;;;;5006936;28;20046;-70
2024/01/08 06:46:07;;;;;;;4.63;1.02;;;3.00;99.90;;;;;;4991750;28;20058;-70
2024/01/08 06:48:34;;;;;;;2.95;0.70;;;2.90;99.90;;;;;;4994722;28;20460;-69
2024/01/08 06:51:01;;;;;;;5.22;0.73;;;2.90;99.90;;;;;;5004182;28;20050;-69
2024/01/08 06:53:28;;;;;;;5.50;0.80;;;2.90;99.90;;;;;;4987614;28;20045;-69
2024/01/08 06:55:55;;;;;;;3.13;0.90;;;2.90;99.90;;;;;;4993450;28;20140;-69
2024/01/08 06:58:22;;;;;;;1.90;0.70;;;2.90;99.90;;;;;;5009291;28;20084;-69
2024/01/08 07:00:48;;;;;;;8.63;1.00;;;2.90;99.90;;;;;;5009402;28;20501;-69
2024/01/08 07:03:16;;;;;;;4.47;0.95;;;2.90;99.90;;;;;;5007453;28;20045;-69
2024/01/08 07:05:43;;;;;;;6.53;1.00;;;3.00;99.90;;;;;;5002576;28;20052;-69
2024/01/08 07:08:14;;;;;;;2.67;0.93;;;3.00;99.90;;;;;;5008283;28;20050;-68
2024/01/08 07:10:41;;;;;;;4.85;1.08;;;3.00;99.90;;;;;;5008354;28;20050;-69
2024/01/08 07:13:08;;;;;;;3.97;0.90;;;3.00;99.90;;;;;;5009047;28;20042;-69
2024/01/08 07:15:35;;;;;;;6.53;1.20;;;3.00;99.90;;;;;;4997458;28;20134;-70
2024/01/08 07:18:02;;;;;;;5.65;0.70;;;3.00;99.90;;;;;;5008471;28;20054;-70
2024/01/08 07:20:29;;;;;;;5.65;0.82;;;3.10;99.90;;;;;;5009859;28;20054;-67
2024/01/08 07:22:56;;;;;;;3.10;0.90;;;3.10;99.90;;;;;;5004883;28;20137;-67
2024/01/08 07:25:23;;;;;;;3.00;1.30;;;3.10;99.90;;;;;;5007471;28;20046;-68
2024/01/08 07:27:50;;;;;;;5.63;1.00;;;3.10;99.90;;;;;;5003571;28;20057;-67
2024/01/08 07:30:17;;;;;;;4.20;0.80;;;3.10;99.90;;;;;;5006885;28;20312;-67
2024/01/08 07:32:44;;;;;;;6.30;1.38;;;3.10;99.90;;;;;;5005851;28;20062;-67
2024/01/08 07:35:12;;;;;;;4.50;1.00;;;3.10;99.90;;;;;;5002587;28;20185;-68
2024/01/08 07:37:39;;;;;;;4.68;0.95;;;3.10;99.90;;;;;;5006393;28;20587;-66
2024/01/08 07:40:07;;;;;;;5.40;1.10;;;3.10;99.90;;;;;;5007054;28;20486;-67
2024/01/08 07:42:33;;;;;;;3.88;0.82;;;3.10;99.90;;;;;;5006241;28;20069;-66
2024/01/08 07:45:00;;;;;;;5.68;1.77;;;2.90;99.90;;;;;;4999407;28;20054;-66
2024/01/08 07:47:27;;;;;;;2.97;1.15;;;3.10;99.90;;;;;;4988780;28;20049;-67
2024/01/08 07:49:54;;;;;;;3.65;0.80;;;3.10;99.90;;;;;;5003476;28;20042;-66
2024/01/08 07:52:21;;;;;;;2.88;0.88;;;3.10;99.90;;;;;;5001120;28;20050;-66
2024/01/08 07:55:00;;;;;;;5.07;1.10;;;3.30;99.90;;;;;;5001578;28;20113;-66
2024/01/08 07:57:27;;;;;;;5.72;1.42;;;3.10;99.90;;;;;;5001470;28;20107;-67
2024/01/08 07:59:54;;;;;;;2.35;1.20;;;3.20;99.90;;;;;;4990145;28;20046;-67
2024/01/08 08:02:21;;;;;;;5.93;0.95;;;3.20;99.90;;;;;;5000928;28;20065;-66
2024/01/08 08:04:48;;;;;;;4.90;1.88;;;3.20;99.90;;;;;;5000987;28;20045;-67
2024/01/08 08:07:16;;;;;;;10.35;1.48;;;3.20;99.90;;;;;;5001634;28;20054;-68
2024/01/08 08:09:42;;;;;;;7.25;0.80;;;3.20;99.90;;;;;;5006347;28;20100;-68
2024/01/08 08:12:09;;;;;;;5.22;1.20;;;3.20;99.90;;;;;;5007205;28;20050;-67
2024/01/08 08:14:36;;;;;;;2.95;0.70;;;3.20;99.90;;;;;;5007374;28;20042;-67
2024/01/08 08:17:04;;;;;;;4.03;0.95;;;3.30;99.90;;;;;;5007563;28;20053;-68
2024/01/08 08:19:30;;;;;;;2.30;0.77;;;3.20;99.90;;;;;;5004931;28;20046;-68
2024/01/08 08:21:57;;;;;;;11.98;2.78;;;3.20;99.90;;;;;;5009918;28;20053;-67
2024/01/08 08:24:24;;;;;;;9.05;1.15;;;3.20;99.90;;;;;;5006191;28;20038;-66
2024/01/08 08:26:51;;;;;;;3.72;1.58;;;3.30;99.90;;;;;;5007184;28;20127;-66
2024/01/08 08:29:18;;;;;;;6.97;1.58;;;3.20;99.90;;;;;;5002023;28;20078;-67
2024/01/08 08:31:45;;;;;;;6.20;1.00;;;3.20;99.90;;;;;;4994257;28;20050;-67
2024/01/08 08:34:12;;;;;;;11.30;1.60;;;3.30;99.90;;;;;;4999774;28;20129;-66
2024/01/08 08:36:39;;;;;;;3.20;1.33;;;3.30;99.90;;;;;;4997270;28;20115;-67
2024/01/08 08:39:06;;;;;;;5.80;1.20;;;3.30;99.90;;;;;;4995285;28;20050;-67
2024/01/08 08:41:33;;;;;;;6.80;1.52;;;3.30;99.90;;;;;;4991625;28;20050;-68
2024/01/08 08:44:00;;;;;;;4.20;1.10;;;3.30;99.90;;;;;;4984598;28;20632;-67
2024/01/08 08:46:26;;;;;;;4.63;2.08;;;3.30;99.90;;;;;;5004526;28;20468;-67
2024/01/08 08:48:53;;;;;;;6.00;1.63;;;3.30;99.90;;;;;;5004607;28;20482;-66
2024/01/08 08:51:20;;;;;;;2.50;1.30;;;3.30;99.90;;;;;;5005266;28;20045;-66
2024/01/08 08:53:47;;;;;;;6.10;1.35;;;3.30;99.90;;;;;;5002963;28;20124;-66
2024/01/08 08:56:14;;;;;;;2.92;0.82;;;3.30;99.90;;;;;;5003676;28;20058;-67
2024/01/08 08:58:41;;;;;;;6.32;1.25;;;3.30;99.90;;;;;;5004539;28;20042;-67
2024/01/08 09:01:08;;;;;;;9.77;1.60;;;3.30;99.90;;;;;;5004803;28;20100;-67
2024/01/08 09:03:35;;;;;;;6.18;1.20;;;3.30;99.90;;;;;;4997552;28;20045;-67
2024/01/08 09:06:06;;;;;;;1.75;1.00;;;3.30;99.90;;;;;;4987883;28;20061;-67
2024/01/08 09:08:33;;;;;;;2.38;1.10;;;3.40;99.90;;;;;;5001785;28;20045;-67
2024/01/08 09:11:00;;;;;;;7.72;1.95;;;3.30;99.90;;;;;;5003500;28;20053;-67
2024/01/08 09:13:27;;;;;;;14.20;3.03;;;3.20;99.90;;;;;;5002189;28;20066;-68
2024/01/08 09:15:54;;;;;;;5.65;0.98;;;3.20;99.90;;;;;;5000163;28;20086;-68
2024/01/08 09:18:21;;;;;;;2.08;0.93;;;3.20;99.90;;;;;;4984690;28;20053;-67
2024/01/08 09:20:48;;;;;;;6.95;1.45;;;3.20;99.90;;;;;;4991168;28;20057;-68
2024/01/08 09:23:15;;;;;;;4.63;1.17;;;3.20;99.90;;;;;;4972524;28;20056;-68
2024/01/08 09:25:42;;;;;;;3.47;0.98;;;3.30;99.90;;;;;;5000143;28;20066;-68
2024/01/08 09:28:08;;;;;;;4.03;1.33;;;3.40;99.90;;;;;;5002683;28;20452;-68
2024/01/08 09:30:35;;;;;;;4.97;1.17;;;3.30;99.90;;;;;;4986248;28;20147;-68
2024/01/08 09:33:02;;;;;;;5.13;1.20;;;3.30;99.90;;;;;;4984153;28;20046;-68
2024/01/08 09:35:30;;;;;;;2.63;1.10;;;3.30;99.90;;;;;;4999250;28;20441;-69
2024/01/08 09:37:56;;;;;;;7.55;1.27;;;3.30;99.90;;;;;;5001273;28;20128;-67
2024/01/08 09:40:23;;;;;;;6.93;1.35;;;3.30;99.90;;;;;;5000547;28;20056;-66
2024/01/08 09:42:52;;;;;;;7.03;1.80;;;3.30;99.90;;;;;;5003545;28;20042;-67
2024/01/08 09:45:22;;;;;;;3.38;1.50;;;3.40;99.90;;;;;;4981843;28;20099;-67
2024/01/08 09:47:49;;;;;;;5.43;1.75;;;3.30;99.90;;;;;;4985755;28;20053;-66
2024/01/08 09:50:16;;;;;;;7.22;0.90;;;3.40;99.90;;;;;;4971265;28;20141;-66
2024/01/08 09:52:43;;;;;;;3.10;1.20;;;3.40;99.90;;;;;;4979519;28;20074;-66
2024/01/08 09:55:10;;;;;;;3.83;1.00;;;3.40;99.90;;;;;;5006160;28;20042;-66
2024/01/08 09:57:37;;;;;;;6.43;1.13;;;3.50;99.90;;;;;;4998955;28;20633;-66
2024/01/08 10:00:05;;;;;;;5.55;1.08;;;3.50;99.90;;;;;;4972260;28;20050;-67
2024/01/08 10:02:32;;;;;;;5.53;1.50;;;3.50;99.90;;;;;;4992418;28;20050;-67
2024/01/08 10:04:59;;;;;;;6.55;1.20;;;3.50;99.90;;;;;;4999718;28;20081;-66
2024/01/08 10:07:30;;;;;;;9.43;1.67;;;3.50;99.90;;;;;;4960405;28;20050;-66
2024/01/08 10:10:00;;;;;;;6.40;1.70;;;3.50;99.90;;;;;;4979315;28;20042;-66
2024/01/08 10:12:28;;;;;;;10.38;1.70;;;3.50;99.90;;;;;;4971718;28;20050;-66
2024/01/08 10:14:55;;;;;;;9.90;1.85;;;3.60;99.90;;;;;;5004108;28;20104;-66
2024/01/08 10:17:22;;;;;;;6.30;1.60;;;3.60;99.90;;;;;;5000421;28;20046;-68
2024/01/08 10:19:49;;;;;;;10.68;1.65;;;3.60;99.90;;;;;;5004315;28;20045;-66
2024/01/08 10:22:16;;;;;;;8.60;2.13;;;3.60;99.90;;;;;;4993269;28;20141;-67
2024/01/08 10:24:45;;;;;;;6.97;1.75;;;3.60;99.90;;;;;;4997658;28;20034;-67
2024/01/08 10:27:12;;;;;;;4.78;2.20;;;3.60;99.90;;;;;;4978354;28;20272;-68
2024/01/08 10:29:40;;;;;;;6.25;2.35;;;3.60;99.90;;;;;;4998113;28;20038;-67
2024/01/08 10:32:08;;;;;;;9.27;1.73;;;3.40;99.90;;;;;;4982270;28;20062;-67
2024/01/08 10:34:37;;;;;;;5.47;1.48;;;3.40;99.90;;;;;;4971623;28;20045;-67
2024/01/08 10:37:04;;;;;;;7.18;1.60;;;3.30;99.90;;;;;;5005300;28;20068;-66
2024/01/08 10:39:31;;;;;;;10.38;2.08;;;3.20;99.90;;;;;;4994548;28;20038;-66
2024/01/08 10:42:16;;;;;;;6.53;1.55;;;3.10;99.90;;;;;;4988303;28;20061;-65
2024/01/08 10:44:43;;;;;;;6.28;2.38;;;2.80;99.90;;;;;;4998833;28;20043;-66
2024/01/08 10:47:10;;;;;;;7.00;2.40;;;2.60;99.90;;;;;;5004068;28;20332;-66
2024/01/08 10:49:41;;;;;;;7.63;2.45;;;2.40;99.90;;;;;;4977553;28;20508;-65
2024/01/08 10:52:21;;;;;;;4.95;1.90;;;2.30;99.90;;;;;;4966364;28;20050;-66
2024/01/08 10:54:54;;;;;;;8.88;2.45;;;2.30;99.90;;;;;;4997339;28;20042;-66
2024/01/08 10:57:21;;;;;;;5.47;2.40;;;2.20;99.90;;;;;;5000154;28;20054;-66
2024/01/08 10:59:49;;;;;;;7.38;2.08;;;2.30;99.90;;;;;;4977425;28;20046;-66
2024/01/08 11:02:16;;;;;;;14.20;3.70;;;2.40;99.90;;;;;;4969238;28;20088;-66
2024/01/08 11:04:44;;;;;;;6.28;2.22;;;2.50;99.90;;;;;;5001796;28;20053;-66
2024/01/08 11:07:11;;;;;;;7.55;3.67;;;2.50;99.90;;;;;;5000672;28;20505;-66
2024/01/08 11:09:39;;;;;;;10.13;3.45;;;2.50;99.90;;;;;;4971231;28;20050;-66
2024/01/08 11:12:10;;;;;;;12.95;2.80;;;2.50;99.90;;;;;;4981923;28;20064;-66
2024/01/08 11:14:39;;;;;;;5.57;3.28;;;2.70;99.90;;;;;;4985612;28;20046;-65
2024/01/08 11:17:09;;;;;;;7.90;2.88;;;2.50;99.90;;;;;;4980849;28;20053;-66
2024/01/08 11:19:41;;;;;;;6.22;2.67;;;2.60;99.90;;;;;;4981458;28;20046;-67
2024/01/08 11:22:11;;;;;;;7.68;2.92;;;2.70;99.90;;;;;;4999230;28;20056;-67
2024/01/08 11:24:39;;;;;;;9.95;3.00;;;2.70;99.90;;;;;;5004477;28;20045;-67
2024/01/08 11:27:05;;;;;;;9.13;2.05;;;2.70;99.90;;;;;;4986364;28;20065;-67
2024/01/08 11:29:33;;;;;;;7.13;2.28;;;2.80;99.90;;;;;;5000892;28;20054;-66
2024/01/08 11:32:52;;;;;;;6.20;1.83;;;2.80;99.90;;;;;;4984081;28;20050;-66
2024/01/08 11:35:22;;;;;;;4.00;1.95;;;2.90;99.90;;;;;;4919598;29;20043;-67
2024/01/08 11:38:18;;;;;;;4.45;2.00;;;3.00;99.90;;;;;;4924746;29;20134;-66
2024/01/08 11:40:45;;;;;;;6.82;1.95;;;3.00;99.90;;;;;;4973799;28;20107;-67
2024/01/08 11:43:11;;;;;;;7.13;1.85;;;3.10;99.90;;;;;;4984705;28;20097;-67
2024/01/08 11:45:39;;;;;;;7.85;2.10;;;3.10;99.90;;;;;;4988381;28;20564;-67
2024/01/08 11:48:07;;;;;;;4.63;1.52;;;3.20;99.90;;;;;;4999658;28;20093;-67
2024/01/08 11:50:35;;;;;;;7.05;1.92;;;3.20;99.90;;;;;;4991390;28;20201;-67
2024/01/08 11:53:01;;;;;;;4.85;1.30;;;3.30;99.90;;;;;;5006583;28;20500;-66
2024/01/08 11:55:31;;;;;;;7.47;1.85;;;3.30;99.90;;;;;;4988908;28;20042;-68
2024/01/08 11:57:58;;;;;;;2.97;1.30;;;3.30;99.90;;;;;;5008306;28;20115;-68
2024/01/08 12:00:25;;;;;;;4.85;2.10;;;3.30;99.90;;;;;;4986609;28;20048;-66
2024/01/08 12:03:08;;;;;;;9.77;2.17;;;3.30;99.90;;;;;;4988354;28;20050;-66
2024/01/08 12:05:37;;;;;;;4.22;1.35;;;3.40;99.90;;;;;;5001372;28;20108;-68
2024/01/08 12:08:04;;;;;;;4.07;1.83;;;3.30;99.90;;;;;;5007966;28;20076;-67
2024/01/08 12:10:32;;;;;;;3.10;1.35;;;3.30;99.90;;;;;;4989757;28;20042;-68
2024/01/08 12:12:58;;;;;;;3.95;1.75;;;3.30;99.90;;;;;;4986691;28;20054;-66
2024/01/08 12:15:29;;;;;;;5.70;1.70;;;3.30;99.90;;;;;;4993830;28;20038;-66
2024/01/08 12:17:56;;;;;;;3.47;1.58;;;3.30;99.90;;;;;;4975245;28;20129;-67
2024/01/08 12:20:23;;;;;;;5.22;1.40;;;3.30;99.90;;;;;;4997087;28;20532;-69
2024/01/08 12:22:50;;;;;;;3.70;1.77;;;3.40;99.90;;;;;;5010818;28;20045;-67
2024/01/08 12:25:17;;;;;;;2.97;1.40;;;3.30;99.90;;;;;;4992859;28;20050;-67
2024/01/08 12:27:44;;;;;;;7.30;1.40;;;3.40;99.90;;;;;;5013276;28;20053;-67
2024/01/08 12:30:12;;;;;;;9.95;2.28;;;3.40;99.90;;;;;;4991443;28;20445;-67
2024/01/08 12:32:39;;;;;;;8.02;2.45;;;3.40;99.90;;;;;;5009195;28;20081;-67
2024/01/08 12:35:09;;;;;;;6.15;2.00;;;3.40;99.90;;;;;;5006922;28;21427;-67
2024/01/08 12:37:40;;;;;;;6.38;1.77;;;3.40;99.90;;;;;;4994977;28;20164;-66
2024/01/08 12:40:08;;;;;;;4.28;1.80;;;3.40;99.90;;;;;;5006491;28;20213;-68
2024/01/08 12:42:35;;;;;;;7.10;1.80;;;3.40;99.90;;;;;;4987943;28;20528;-67
2024/01/08 12:45:04;;;;;;;6.55;2.00;;;3.40;99.90;;;;;;4993382;28;20096;-66
2024/01/08 12:47:31;;;;;;;7.25;2.65;;;3.40;99.90;;;;;;4994506;28;20516;-67
2024/01/08 12:49:59;;;;;;;4.07;1.55;;;3.40;99.90;;;;;;4986482;28;20037;-67
2024/01/08 12:52:26;;;;;;;6.40;1.85;;;3.40;99.90;;;;;;5005913;28;20053;-66
2024/01/08 12:54:53;;;;;;;6.15;1.90;;;3.50;99.90;;;;;;5001511;28;20045;-66
2024/01/08 12:57:21;;;;;;;3.08;1.30;;;3.40;99.90;;;;;;5008759;28;20402;-66