Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:35;;;;;;;277.13;268.00;;;8.00;97.30;;;;;;5077787;28;20480;-65
2024/04/02 00:03:05;;;;;;;285.67;276.17;;;8.00;97.30;;;;;;5083374;28;20470;-65
2024/04/02 00:05:32;;;;;;;298.17;288.07;;;7.80;97.20;;;;;;5083063;28;20948;-65
2024/04/02 00:07:57;;;;;;;296.70;286.80;;;7.80;97.20;;;;;;5083393;28;20446;-64
2024/04/02 00:10:24;;;;;;;317.43;306.67;;;7.80;97.30;;;;;;5074428;28;20481;-65
2024/04/02 00:12:50;;;;;;;309.10;298.60;;;7.90;97.70;;;;;;5074568;28;20224;-65
2024/04/02 00:15:18;;;;;;;303.10;292.93;;;7.90;97.30;;;;;;5080482;28;20459;-65
2024/04/02 00:17:44;;;;;;;310.70;300.17;;;7.90;97.30;;;;;;5084967;28;20457;-65
2024/04/02 00:20:12;;;;;;;303.53;293.00;;;7.90;97.30;;;;;;5074439;28;20877;-64
2024/04/02 00:22:40;;;;;;;314.33;303.43;;;7.80;97.20;;;;;;5082865;28;20457;-65
2024/04/02 00:25:07;;;;;;;315.83;304.60;;;7.90;97.30;;;;;;5083027;28;20473;-64
2024/04/02 00:27:33;;;;;;;318.73;308.00;;;7.90;97.30;;;;;;5074500;28;20460;-65
2024/04/02 00:30:00;;;;;;;312.47;301.77;;;7.90;97.30;;;;;;5082119;28;20925;-65
2024/04/02 00:32:27;;;;;;;284.87;275.33;;;8.00;97.30;;;;;;5074231;28;20686;-65
2024/04/02 00:34:54;;;;;;;271.23;262.30;;;8.00;97.30;;;;;;5074627;28;20469;-65
2024/04/02 00:37:20;;;;;;;249.37;240.70;;;8.10;97.30;;;;;;5081096;28;20475;-65
2024/04/02 00:39:47;;;;;;;226.30;218.17;;;8.20;97.40;;;;;;5077432;28;20549;-65
2024/04/02 00:42:13;;;;;;;226.30;218.70;;;8.20;97.30;;;;;;5080677;28;20196;-64
2024/04/02 00:44:40;;;;;;;202.73;195.67;;;8.20;97.30;;;;;;5075051;28;20528;-64
2024/04/02 00:47:08;;;;;;;196.87;190.53;;;8.20;97.30;;;;;;5081586;28;20450;-65
2024/04/02 00:49:38;;;;;;;210.50;203.50;;;8.10;97.30;;;;;;5082272;28;20464;-64
2024/04/02 00:52:05;;;;;;;199.90;193.40;;;8.10;97.30;;;;;;5081135;28;20942;-64
2024/04/02 00:54:32;;;;;;;176.20;170.40;;;8.20;97.30;;;;;;5073886;28;20481;-65
2024/04/02 00:56:58;;;;;;;180.30;174.30;;;8.10;95.00;;;;;;5073850;28;20446;-65
2024/04/02 00:59:25;;;;;;;199.90;193.57;;;8.00;97.20;;;;;;5073366;28;20549;-65
2024/04/02 01:01:51;;;;;;;215.83;209.03;;;7.90;97.30;;;;;;5073985;28;20223;-65
2024/04/02 01:04:18;;;;;;;208.83;202.03;;;8.00;97.30;;;;;;5073925;28;20557;-64
2024/04/02 01:06:45;;;;;;;205.90;199.10;;;8.00;97.30;;;;;;5082127;28;20201;-65
2024/04/02 01:09:12;;;;;;;209.73;203.07;;;8.00;97.30;;;;;;5081595;28;20981;-65
2024/04/02 01:11:39;;;;;;;223.47;216.03;;;8.00;97.30;;;;;;5074184;28;20486;-65
2024/04/02 01:14:06;;;;;;;229.37;221.97;;;8.00;97.20;;;;;;5080728;28;20506;-65
2024/04/02 01:16:32;;;;;;;248.00;240.00;;;7.90;97.20;;;;;;5073754;28;20450;-65
2024/04/02 01:18:59;;;;;;;244.17;236.43;;;7.90;97.20;;;;;;5081488;28;20988;-65
2024/04/02 01:21:25;;;;;;;257.00;247.90;;;7.90;97.30;;;;;;5080836;28;20456;-65
2024/04/02 01:23:53;;;;;;;234.50;227.00;;;7.90;97.30;;;;;;5076939;28;20474;-65
2024/04/02 01:26:20;;;;;;;220.17;213.00;;;8.00;97.30;;;;;;5085035;28;20449;-65
2024/04/02 01:28:47;;;;;;;204.23;197.77;;;8.10;97.30;;;;;;5074592;28;20561;-65
2024/04/02 01:31:13;;;;;;;187.10;181.00;;;8.20;97.30;;;;;;5073187;28;20492;-65
2024/04/02 01:33:40;;;;;;;175.50;169.70;;;8.20;97.20;;;;;;5073085;28;20852;-65
2024/04/02 01:36:06;;;;;;;164.90;159.23;;;8.20;96.60;;;;;;5073183;28;20208;-64
2024/04/02 01:38:33;;;;;;;143.80;139.10;;;8.30;96.80;;;;;;5080982;28;20476;-65
2024/04/02 01:40:59;;;;;;;138.30;133.70;;;8.40;94.20;;;;;;5081424;28;20449;-65
2024/04/02 01:43:27;;;;;;;134.77;130.17;;;8.40;94.20;;;;;;5072936;28;20841;-65
2024/04/02 01:45:52;;;;;;;138.57;133.77;;;8.40;94.10;;;;;;5072931;28;20208;-64
2024/04/02 01:48:19;;;;;;;129.60;125.07;;;8.50;94.20;;;;;;5073056;28;20461;-64
2024/04/02 01:50:45;;;;;;;124.00;119.57;;;8.50;94.20;;;;;;5080945;28;20295;-65
2024/04/02 01:53:12;;;;;;;102.83;99.27;;;8.60;92.20;;;;;;5072765;28;20481;-64
2024/04/02 01:55:38;;;;;;;79.57;76.57;;;8.70;91.10;;;;;;5072638;28;20681;-65
2024/04/02 01:58:05;;;;;;;70.63;67.83;;;8.70;90.90;;;;;;5077130;28;20457;-65
2024/04/02 02:00:32;;;;;;;60.27;57.57;;;8.70;90.90;;;;;;5076312;28;20247;-65
2024/04/02 02:02:58;;;;;;;59.30;57.10;;;8.80;91.00;;;;;;5080976;28;20482;-65
2024/04/02 02:05:24;;;;;;;56.03;53.83;;;8.80;91.00;;;;;;5072892;28;20461;-64
2024/04/02 02:07:51;;;;;;;42.10;40.50;;;8.80;91.00;;;;;;5081058;28;20454;-65
2024/04/02 02:10:17;;;;;;;38.80;37.20;;;8.80;90.90;;;;;;5072266;28;20230;-65
2024/04/02 02:12:44;;;;;;;39.30;37.50;;;8.70;90.90;;;;;;5072440;28;20453;-65
2024/04/02 02:15:09;;;;;;;43.00;41.30;;;8.70;90.90;;;;;;5072593;28;20199;-65
2024/04/02 02:17:37;;;;;;;44.90;42.90;;;8.60;90.90;;;;;;5072703;28;20851;-65
2024/04/02 02:20:05;;;;;;;47.80;45.90;;;8.60;90.90;;;;;;5079495;28;20570;-65
2024/04/02 02:22:32;;;;;;;58.07;55.77;;;8.50;91.60;;;;;;5080386;28;20466;-65
2024/04/02 02:24:58;;;;;;;68.10;65.40;;;8.50;92.30;;;;;;5072245;28;20946;-65
2024/04/02 02:27:25;;;;;;;83.27;80.27;;;8.40;94.40;;;;;;5072401;28;20464;-65
2024/04/02 02:29:51;;;;;;;86.77;83.57;;;8.40;94.20;;;;;;5080100;28;20211;-64
2024/04/02 02:32:17;;;;;;;89.07;85.97;;;8.40;94.40;;;;;;5072324;28;20462;-65
2024/04/02 02:34:45;;;;;;;99.07;95.67;;;8.40;94.30;;;;;;5072033;28;20224;-65
2024/04/02 02:37:11;;;;;;;102.67;99.10;;;8.40;94.20;;;;;;5072109;28;20477;-65
2024/04/02 02:39:37;;;;;;;109.80;106.10;;;8.30;95.60;;;;;;5081203;28;20458;-65
2024/04/02 02:42:05;;;;;;;128.50;124.20;;;8.20;97.10;;;;;;5080233;28;20454;-65
2024/04/02 02:44:31;;;;;;;154.47;149.20;;;8.10;97.30;;;;;;5080392;28;20466;-65
2024/04/02 02:46:59;;;;;;;190.97;184.83;;;8.10;97.30;;;;;;5075234;28;20453;-65
2024/04/02 02:49:25;;;;;;;235.60;228.13;;;8.00;97.30;;;;;;5083190;28;20449;-65
2024/04/02 02:51:53;;;;;;;255.93;247.53;;;8.00;97.30;;;;;;5072722;28;20564;-65
2024/04/02 02:54:19;;;;;;;248.73;240.73;;;8.00;97.30;;;;;;5071770;28;20478;-65
2024/04/02 02:56:45;;;;;;;257.10;248.70;;;8.00;97.60;;;;;;5080042;28;20460;-65
2024/04/02 02:59:11;;;;;;;260.87;252.37;;;8.00;97.30;;;;;;5079859;28;20206;-65
2024/04/02 03:01:38;;;;;;;279.53;270.37;;;7.80;97.20;;;;;;5080016;28;20450;-65
2024/04/02 03:04:04;;;;;;;309.77;299.17;;;7.70;99.40;;;;;;5072004;28;20738;-64
2024/04/02 03:06:30;;;;;;;367.63;354.80;;;7.70;99.90;;;;;;5071972;28;20458;-65
2024/04/02 03:08:58;;;;;;;389.87;375.67;;;7.50;99.90;;;;;;5079765;28;20457;-65
2024/04/02 03:11:24;;;;;;;412.43;397.33;;;7.50;99.90;;;;;;5071615;28;20478;-65
2024/04/02 03:13:50;;;;;;;426.00;409.60;;;7.50;99.90;;;;;;5071365;28;20466;-65
2024/04/02 03:16:21;;;;;;;444.77;427.47;;;7.40;99.90;;;;;;5081863;28;20467;-65
2024/04/02 03:18:47;;;;;;;467.43;448.17;;;7.40;99.90;;;;;;5076862;28;20230;-64
2024/04/02 03:21:14;;;;;;;484.47;463.20;;;7.30;99.90;;;;;;5081241;28;20981;-64
2024/04/02 03:23:39;;;;;;;473.10;452.87;;;7.30;99.90;;;;;;5086622;28;20845;-65
2024/04/02 03:26:08;;;;;;;475.83;455.03;;;7.40;99.90;;;;;;5075761;28;20465;-65
2024/04/02 03:28:34;;;;;;;488.03;466.63;;;7.30;99.90;;;;;;5075171;28;20200;-64
2024/04/02 03:31:01;;;;;;;500.93;478.37;;;7.30;99.90;;;;;;5083803;28;20505;-65
2024/04/02 03:33:29;;;;;;;485.37;463.63;;;7.30;99.90;;;;;;5075012;28;20492;-65
2024/04/02 03:36:02;;;;;;;484.73;463.03;;;7.40;99.90;;;;;;5083879;28;20885;-65
2024/04/02 03:38:29;;;;;;;466.83;446.43;;;7.50;99.90;;;;;;5083837;28;20450;-65
2024/04/02 03:40:56;;;;;;;455.77;436.20;;;7.60;99.90;;;;;;5075380;28;20450;-65
2024/04/02 03:43:24;;;;;;;453.90;434.70;;;7.70;99.90;;;;;;5075353;28;20476;-64
2024/04/02 03:45:50;;;;;;;451.67;432.77;;;7.70;99.90;;;;;;5075025;28;20454;-65
2024/04/02 03:48:17;;;;;;;434.37;416.33;;;7.80;99.90;;;;;;5083860;28;20469;-65
2024/04/02 03:50:49;;;;;;;427.97;409.70;;;7.90;99.90;;;;;;5074821;28;20223;-64
2024/04/02 03:53:15;;;;;;;401.30;385.87;;;8.10;99.90;;;;;;5083603;28;20478;-64
2024/04/02 03:55:41;;;;;;;374.13;360.03;;;8.20;99.90;;;;;;5075450;28;20450;-65
2024/04/02 03:58:08;;;;;;;354.87;341.57;;;8.30;99.90;;;;;;5074941;28;20461;-64
2024/04/02 04:00:40;;;;;;;324.33;312.10;;;8.40;99.90;;;;;;5074334;28;20299;-65
2024/04/02 04:03:07;;;;;;;315.03;303.40;;;8.50;99.90;;;;;;5079532;28;20580;-65
2024/04/02 04:05:33;;;;;;;286.90;276.97;;;8.50;99.90;;;;;;5078710;28;20454;-65
2024/04/02 04:08:00;;;;;;;263.83;254.53;;;8.50;99.90;;;;;;5078852;28;20457;-64
2024/04/02 04:10:26;;;;;;;246.20;238.10;;;8.50;99.90;;;;;;5086377;28;20457;-65
2024/04/02 04:12:53;;;;;;;247.83;239.53;;;8.40;99.90;;;;;;5075464;28;21001;-64
2024/04/02 04:15:19;;;;;;;255.27;246.60;;;8.40;99.90;;;;;;5075086;28;20200;-65
2024/04/02 04:17:47;;;;;;;274.53;265.23;;;8.30;99.90;;;;;;5083143;28;20458;-65
2024/04/02 04:20:12;;;;;;;305.60;294.73;;;8.40;99.90;;;;;;5082866;28;20203;-65
2024/04/02 04:22:39;;;;;;;295.57;284.87;;;8.40;99.90;;;;;;5074615;28;20454;-65
2024/04/02 04:25:07;;;;;;;307.67;296.57;;;8.50;99.90;;;;;;5083034;28;20207;-65
2024/04/02 04:27:36;;;;;;;307.50;296.30;;;8.60;99.90;;;;;;5074215;28;20496;-65
2024/04/02 04:30:04;;;;;;;324.67;312.07;;;8.70;99.90;;;;;;5082752;28;20482;-65
2024/04/02 04:32:31;;;;;;;360.17;346.20;;;8.70;99.90;;;;;;5082643;28;21006;-64
2024/04/02 04:35:00;;;;;;;381.80;366.87;;;8.70;99.90;;;;;;5074615;28;20430;-64
2024/04/02 04:37:27;;;;;;;363.80;349.60;;;8.80;99.90;;;;;;5074466;28;20545;-65
2024/04/02 04:39:52;;;;;;;342.00;328.90;;;8.80;99.90;;;;;;5073684;28;20450;-65
2024/04/02 04:42:20;;;;;;;342.33;329.47;;;8.80;99.90;;;;;;5074596;28;20541;-65
2024/04/02 04:44:46;;;;;;;335.10;322.37;;;8.80;99.90;;;;;;5073883;28;20719;-65
2024/04/02 04:47:12;;;;;;;317.63;305.83;;;8.90;99.90;;;;;;5074258;28;20450;-65
2024/04/02 04:49:38;;;;;;;309.80;298.27;;;8.90;99.90;;;;;;5073868;28;20204;-65
2024/04/02 04:52:08;;;;;;;301.80;291.00;;;8.90;99.90;;;;;;5073935;28;20492;-65
2024/04/02 04:54:34;;;;;;;293.83;283.60;;;8.90;99.90;;;;;;5082019;28;20307;-65
2024/04/02 04:57:01;;;;;;;282.00;272.20;;;8.90;99.90;;;;;;5082899;28;20454;-65
2024/04/02 04:59:27;;;;;;;268.20;258.80;;;9.00;99.90;;;;;;5080989;28;20453;-65
2024/04/02 05:01:54;;;;;;;278.77;268.57;;;8.90;99.90;;;;;;5074723;28;20454;-65
2024/04/02 05:04:19;;;;;;;275.27;265.90;;;8.90;99.90;;;;;;5073788;28;20481;-65
2024/04/02 05:06:47;;;;;;;258.87;249.87;;;9.00;99.90;;;;;;5081899;28;20941;-65
2024/04/02 05:09:14;;;;;;;235.17;227.30;;;9.00;99.90;;;;;;5073137;28;20639;-65
2024/04/02 05:11:41;;;;;;;233.30;225.50;;;9.10;99.90;;;;;;5082838;28;21015;-65
2024/04/02 05:14:07;;;;;;;205.20;197.47;;;9.10;99.90;;;;;;5080792;28;20470;-64
2024/04/02 05:16:34;;;;;;;197.87;190.47;;;9.20;99.90;;;;;;5073611;28;20477;-64
2024/04/02 05:19:01;;;;;;;199.87;192.87;;;9.20;99.90;;;;;;5073065;28;20215;-65
2024/04/02 05:21:27;;;;;;;194.97;188.53;;;9.20;99.90;;;;;;5073371;28;20453;-65
2024/04/02 05:23:53;;;;;;;186.70;179.93;;;9.20;99.90;;;;;;5081767;28;20474;-65
2024/04/02 05:26:21;;;;;;;165.80;160.30;;;9.30;99.90;;;;;;5073548;28;20456;-65
2024/04/02 05:28:47;;;;;;;145.43;139.30;;;9.30;99.90;;;;;;5072853;28;20694;-65
2024/04/02 05:31:15;;;;;;;128.83;124.53;;;9.40;99.70;;;;;;5081447;28;20482;-65
2024/04/02 05:33:41;;;;;;;105.60;101.90;;;9.40;97.80;;;;;;5081557;28;20307;-65
2024/04/02 05:36:08;;;;;;;88.73;85.33;;;9.60;97.90;;;;;;5073006;28;20461;-66
2024/04/02 05:38:34;;;;;;;81.87;78.67;;;9.60;97.90;;;;;;5072030;28;20458;-65
2024/04/02 05:41:00;;;;;;;68.53;65.90;;;9.70;97.90;;;;;;5073170;28;20454;-65
2024/04/02 05:43:27;;;;;;;55.37;52.90;;;9.70;97.90;;;;;;5073280;28;20226;-65
2024/04/02 05:45:54;;;;;;;43.03;40.80;;;9.80;97.90;;;;;;5073016;28;20855;-65
2024/04/02 05:48:20;;;;;;;38.53;36.90;;;9.80;97.60;;;;;;5073149;28;20834;-64
2024/04/02 05:50:54;;;;;;;32.97;31.17;;;9.80;96.10;;;;;;5072493;28;20458;-65
2024/04/02 05:53:19;;;;;;;28.23;26.83;;;9.90;94.90;;;;;;5081701;28;20243;-65
2024/04/02 05:55:46;;;;;;;23.97;21.80;;;9.90;94.80;;;;;;5082887;28;20454;-65
2024/04/02 05:58:13;;;;;;;23.73;22.03;;;9.80;94.50;;;;;;5083003;28;20210;-65
2024/04/02 06:00:41;;;;;;;20.57;19.03;;;9.80;95.00;;;;;;5078534;28;20561;-65
2024/04/02 06:03:07;;;;;;;20.60;19.40;;;9.70;95.50;;;;;;5076273;28;20212;-65
2024/04/02 06:05:34;;;;;;;25.77;24.37;;;9.60;95.60;;;;;;5083496;28;20457;-65
2024/04/02 06:08:00;;;;;;;30.57;28.73;;;9.50;97.50;;;;;;5088151;28;20950;-65
2024/04/02 06:10:28;;;;;;;32.73;30.70;;;9.50;97.40;;;;;;5081395;28;20460;-65
2024/04/02 06:12:54;;;;;;;34.70;33.00;;;9.50;97.70;;;;;;5078922;28;20281;-63
2024/04/02 06:15:21;;;;;;;34.40;32.60;;;9.50;95.00;;;;;;5079466;28;20450;-65
2024/04/02 06:17:48;;;;;;;34.40;32.90;;;9.60;94.60;;;;;;5075867;28;20231;-65
2024/04/02 06:20:15;;;;;;;26.70;25.23;;;9.70;94.70;;;;;;5083808;28;20961;-67
2024/04/02 06:22:41;;;;;;;18.00;16.50;;;9.80;91.40;;;;;;5084518;28;20481;-66
2024/04/02 06:25:08;;;;;;;20.40;19.20;;;9.80;91.40;;;;;;5076935;28;20485;-65
2024/04/02 06:27:33;;;;;;;16.07;14.60;;;9.90;91.40;;;;;;5083982;28;20195;-65
2024/04/02 06:30:00;;;;;;;13.37;7.20;;;10.10;91.00;;;;;;5075098;28;20982;-66
2024/04/02 06:32:26;;;;;;;8.30;5.20;;;10.30;91.00;;;;;;5078794;28;20218;-66
2024/04/02 06:34:54;;;;;;;8.77;4.07;;;10.50;87.50;;;;;;5075695;28;21032;-66
2024/04/02 06:37:20;;;;;;;10.10;3.00;;;10.70;85.30;;;;;;5079445;28;20445;-65
2024/04/02 06:39:47;;;;;;;8.50;2.70;;;10.70;77.60;;;;;;5073710;28;20946;-65
2024/04/02 06:42:13;;;;;;;7.80;2.40;;;10.70;77.50;;;;;;5071276;28;20451;-66
2024/04/02 06:44:40;;;;;;;9.13;2.90;;;10.60;77.50;;;;;;5075865;28;20476;-65
2024/04/02 06:47:05;;;;;;;11.53;2.80;;;10.50;77.80;;;;;;5076830;28;20199;-65
2024/04/02 06:49:32;;;;;;;9.60;3.33;;;10.30;77.20;;;;;;5080524;28;20448;-65
2024/04/02 06:51:59;;;;;;;6.27;2.50;;;10.30;77.30;;;;;;5084509;28;20212;-65
2024/04/02 06:54:26;;;;;;;8.50;2.13;;;10.40;77.30;;;;;;5079087;28;20473;-65
2024/04/02 06:56:52;;;;;;;9.30;3.40;;;10.40;77.30;;;;;;5077535;28;20450;-65
2024/04/02 06:59:19;;;;;;;9.80;2.77;;;10.50;77.40;;;;;;5076339;28;20454;-65
2024/04/02 07:01:44;;;;;;;5.80;2.33;;;10.60;77.40;;;;;;5084998;28;20266;-65
2024/04/02 07:04:11;;;;;;;8.13;2.97;;;10.80;77.40;;;;;;5084640;28;20489;-66
2024/04/02 07:06:38;;;;;;;8.80;1.90;;;11.00;70.10;;;;;;5071459;28;20204;-66
2024/04/02 07:09:08;;;;;;;7.63;2.03;;;11.30;70.30;;;;;;5075089;28;20457;-65
2024/04/02 07:11:34;;;;;;;14.70;2.20;;;11.40;62.20;;;;;;5077270;28;20470;-65
2024/04/02 07:14:02;;;;;;;7.00;1.90;;;11.50;62.30;;;;;;5073088;28;21007;-65
2024/04/02 07:16:28;;;;;;;11.10;2.20;;;11.50;62.30;;;;;;5079473;28;20254;-66
2024/04/02 07:18:54;;;;;;;10.77;2.37;;;11.50;62.30;;;;;;5082159;28;20457;-65
2024/04/02 07:21:20;;;;;;;7.80;2.33;;;11.70;62.50;;;;;;5078195;28;20200;-65
2024/04/02 07:23:47;;;;;;;11.00;2.50;;;11.70;54.20;;;;;;5085357;28;20476;-66
2024/04/02 07:26:14;;;;;;;11.97;2.30;;;11.90;55.40;;;;;;5071148;28;20203;-66
2024/04/02 07:28:41;;;;;;;12.20;1.93;;;11.80;51.20;;;;;;5078571;28;20875;-66
2024/04/02 07:31:07;;;;;;;7.50;1.70;;;11.80;54.30;;;;;;5078957;28;20748;-65
2024/04/02 07:33:33;;;;;;;9.37;2.40;;;11.90;54.30;;;;;;5070836;28;20477;-66
2024/04/02 07:35:59;;;;;;;7.73;2.27;;;12.00;51.20;;;;;;5079567;28;20203;-66
2024/04/02 07:38:29;;;;;;;6.83;1.97;;;12.20;54.60;;;;;;5077709;28;20833;-63
2024/04/02 07:40:55;;;;;;;9.97;2.20;;;12.00;45.80;;;;;;5074048;28;20808;-66
2024/04/02 07:43:23;;;;;;;7.70;2.10;;;12.10;45.90;;;;;;5075622;28;20481;-65
2024/04/02 07:45:52;;;;;;;7.40;2.00;;;12.00;45.80;;;;;;5079269;28;20200;-66
2024/04/02 07:48:20;;;;;;;11.50;1.70;;;12.00;45.70;;;;;;5076774;28;20521;-66
2024/04/02 07:50:46;;;;;;;7.60;1.90;;;12.00;45.70;;;;;;5080286;28;20449;-65
2024/04/02 07:53:13;;;;;;;7.10;2.50;;;11.90;45.60;;;;;;5070310;28;20535;-65
2024/04/02 07:55:38;;;;;;;9.00;2.40;;;11.90;45.70;;;;;;5071602;28;20206;-66
2024/04/02 07:58:05;;;;;;;6.87;2.30;;;11.90;45.60;;;;;;5079446;28;20451;-66
2024/04/02 08:00:33;;;;;;;9.63;2.30;;;12.10;45.80;;;;;;5079905;28;20191;-66
2024/04/02 08:02:59;;;;;;;8.90;1.80;;;12.20;45.90;;;;;;5081189;28;20469;-66
2024/04/02 08:05:25;;;;;;;8.47;2.20;;;12.30;46.00;;;;;;5077530;28;20829;-66
2024/04/02 08:07:52;;;;;;;13.27;2.20;;;12.40;46.10;;;;;;5078093;28;20471;-65
2024/04/02 08:10:18;;;;;;;8.95;2.15;;;12.40;46.10;;;;;;5080035;28;20441;-66
2024/04/02 08:12:45;;;;;;;12.47;2.60;;;12.50;46.20;;;;;;5084449;28;20234;-66
2024/04/02 08:15:11;;;;;;;11.23;2.40;;;12.70;46.30;;;;;;5081898;28;20195;-66
2024/04/02 08:17:39;;;;;;;17.03;2.80;;;12.90;46.50;;;;;;5083908;28;20453;-66
2024/04/02 08:20:06;;;;;;;13.65;3.00;;;13.10;43.30;;;;;;5076306;28;20481;-66
2024/04/02 08:22:32;;;;;;;10.10;2.43;;;13.10;38.00;;;;;;5080402;28;20588;-65
2024/04/02 08:24:59;;;;;;;9.03;1.97;;;13.40;38.30;;;;;;5086517;28;20462;-66
2024/04/02 08:27:26;;;;;;;8.27;2.93;;;13.50;38.40;;;;;;5087737;28;20485;-65
2024/04/02 08:29:51;;;;;;;6.80;1.92;;;13.50;38.10;;;;;;5085301;28;20446;-65
2024/04/02 08:32:19;;;;;;;10.53;2.00;;;13.20;29.40;;;;;;5084460;28;20749;-66
2024/04/02 08:34:46;;;;;;;10.30;1.70;;;13.10;30.60;;;;;;5076061;28;20478;-66
2024/04/02 08:37:14;;;;;;;10.63;1.90;;;13.30;34.40;;;;;;5074305;28;20463;-66
2024/04/02 08:39:40;;;;;;;8.40;2.00;;;13.50;38.30;;;;;;5073673;28;20537;-66
2024/04/02 08:42:07;;;;;;;14.63;2.20;;;13.20;37.90;;;;;;5082770;28;20461;-65
2024/04/02 08:44:35;;;;;;;11.10;2.63;;;13.10;37.90;;;;;;5082537;28;20927;-66
2024/04/02 08:47:02;;;;;;;9.67;1.90;;;13.30;38.10;;;;;;5082554;28;20806;-66
2024/04/02 08:49:29;;;;;;;9.07;1.60;;;13.20;38.00;;;;;;5081471;28;20446;-66
2024/04/02 08:51:59;;;;;;;7.27;1.90;;;13.50;38.60;;;;;;5077505;28;21014;-65
2024/04/02 08:54:27;;;;;;;11.30;2.27;;;13.70;37.60;;;;;;5086151;28;20531;-65
2024/04/02 08:56:56;;;;;;;12.17;3.80;;;13.80;29.70;;;;;;5083186;28;20460;-65
2024/04/02 08:59:26;;;;;;;7.30;2.37;;;13.90;29.80;;;;;;5073803;28;20503;-65
2024/04/02 09:01:53;;;;;;;7.90;1.80;;;13.90;29.80;;;;;;5082119;28;20453;-66
2024/04/02 09:04:20;;;;;;;6.63;1.70;;;14.10;29.90;;;;;;5073802;28;20474;-66
2024/04/02 09:06:46;;;;;;;13.90;3.73;;;14.00;29.80;;;;;;5073586;28;20934;-66
2024/04/02 09:09:22;;;;;;;7.10;1.70;;;14.10;30.00;;;;;;5078725;28;20507;-66
2024/04/02 09:11:50;;;;;;;5.50;1.77;;;14.00;29.90;;;;;;5082927;28;20476;-66
2024/04/02 09:14:16;;;;;;;9.93;1.87;;;14.10;29.90;;;;;;5079368;28;20479;-65
2024/04/02 09:16:43;;;;;;;7.80;2.03;;;14.30;30.00;;;;;;5075914;28;20450;-65
2024/04/02 09:19:10;;;;;;;5.70;1.20;;;14.10;29.90;;;;;;5073226;28;20457;-65
2024/04/02 09:21:36;;;;;;;6.67;1.67;;;14.00;29.80;;;;;;5081996;28;20505;-65
2024/04/02 09:24:02;;;;;;;6.63;1.20;;;13.80;29.70;;;;;;5081885;28;20498;-66
2024/04/02 09:26:29;;;;;;;8.53;1.60;;;13.60;29.60;;;;;;5081742;28;20532;-64
2024/04/02 09:28:56;;;;;;;5.20;1.70;;;13.70;29.70;;;;;;5084786;28;20461;-65
2024/04/02 09:31:24;;;;;;;7.57;1.70;;;13.70;29.60;;;;;;5079544;28;20462;-65
2024/04/02 09:33:50;;;;;;;7.37;2.00;;;13.50;29.50;;;;;;5074189;28;20486;-65
2024/04/02 09:36:41;;;;;;;8.03;1.47;;;13.50;29.50;;;;;;5084965;28;20445;-66
2024/04/02 09:39:11;;;;;;;7.37;1.40;;;13.00;29.10;;;;;;5092427;28;20478;-66
2024/04/02 09:41:41;;;;;;;17.03;3.47;;;13.30;29.40;;;;;;5085913;28;20447;-65
2024/04/02 09:44:11;;;;;;;8.90;1.33;;;13.40;29.50;;;;;;5084390;28;20477;-66
2024/04/02 09:46:39;;;;;;;9.40;1.87;;;13.70;29.60;;;;;;5073306;28;20454;-66
2024/04/02 09:49:07;;;;;;;7.83;1.60;;;13.80;29.70;;;;;;5072562;28;20462;-66
2024/04/02 09:51:33;;;;;;;6.80;1.50;;;13.90;30.50;;;;;;5081354;28;20456;-66
2024/04/02 09:54:02;;;;;;;7.03;1.37;;;14.00;29.80;;;;;;5072817;28;20558;-65
2024/04/02 09:56:30;;;;;;;7.10;1.40;;;14.10;29.90;;;;;;5072692;28;20457;-65
2024/04/02 09:58:58;;;;;;;5.60;1.40;;;14.20;30.00;;;;;;5072397;28;20473;-65
2024/04/02 10:01:27;;;;;;;6.40;1.60;;;13.90;29.50;;;;;;5072903;28;20460;-65
2024/04/02 10:03:56;;;;;;;7.50;1.53;;;13.50;29.50;;;;;;5081198;28;20899;-65
2024/04/02 10:06:23;;;;;;;8.83;1.40;;;13.70;29.60;;;;;;5080825;28;20964;-66
2024/04/02 10:08:58;;;;;;;6.17;1.63;;;13.90;29.80;;;;;;5074101;28;20454;-65
2024/04/02 10:11:30;;;;;;;6.33;1.60;;;14.40;30.10;;;;;;5084356;28;20455;-66
2024/04/02 10:14:04;;;;;;;6.03;1.17;;;14.60;27.40;;;;;;5075973;28;20481;-66
2024/04/02 10:16:32;;;;;;;8.57;3.00;;;14.60;29.30;;;;;;5076556;28;20454;-65
2024/04/02 10:19:01;;;;;;;7.20;1.40;;;15.00;23.90;;;;;;5075389;28;20813;-65
2024/04/02 10:21:27;;;;;;;4.93;1.50;;;15.20;23.60;;;;;;5084088;28;20453;-65
2024/04/02 10:23:55;;;;;;;9.53;1.90;;;15.60;23.90;;;;;;5073171;28;20487;-65
2024/04/02 10:26:21;;;;;;;10.63;1.97;;;16.00;18.00;;;;;;5085713;28;20452;-67
2024/04/02 10:28:48;;;;;;;10.53;1.70;;;16.50;19.00;;;;;;5086281;28;20457;-66
2024/04/02 10:31:16;;;;;;;7.83;1.50;;;16.60;17.30;;;;;;5077538;28;20809;-66
2024/04/02 10:33:43;;;;;;;8.63;1.77;;;16.40;17.10;;;;;;5080125;28;20477;-65
2024/04/02 10:36:12;;;;;;;9.40;1.93;;;16.10;16.90;;;;;;5076335;28;20668;-66
2024/04/02 10:38:39;;;;;;;9.90;1.73;;;16.10;16.90;;;;;;5080291;28;21023;-65
2024/04/02 10:41:05;;;;;;;12.23;2.10;;;16.60;17.30;;;;;;5076144;28;20457;-66
2024/04/02 10:43:32;;;;;;;8.23;3.57;;;16.80;17.00;;;;;;5082091;28;20920;-66
2024/04/02 10:45:59;;;;;;;12.07;3.00;;;16.80;17.30;;;;;;5076993;28;20451;-66
2024/04/02 10:48:27;;;;;;;6.73;1.73;;;17.20;10.20;;;;;;5071080;28;20823;-65
2024/04/02 10:50:53;;;;;;;5.73;1.57;;;17.40;10.30;;;;;;5076518;28;20449;-66
2024/04/02 10:53:20;;;;;;;8.23;2.80;;;17.40;10.40;;;;;;5083413;28;20478;-64
2024/04/02 10:55:46;;;;;;;11.70;2.00;;;17.10;10.10;;;;;;5077630;28;20536;-66
2024/04/02 10:58:14;;;;;;;8.10;2.07;;;17.20;2.60;;;;;;5075450;28;20538;-64
2024/04/02 11:00:39;;;;;;;5.43;1.43;;;17.00;3.30;;;;;;5085717;28;20195;-65
2024/04/02 11:03:08;;;;;;;9.70;1.67;;;16.30;11.40;;;;;;5071435;28;20474;-66
2024/04/02 11:05:36;;;;;;;6.57;1.37;;;15.60;15.30;;;;;;5081940;28;20192;-64
2024/04/02 11:08:03;;;;;;;6.97;1.57;;;14.70;15.90;;;;;;5075583;28;20499;-64
2024/04/02 11:10:29;;;;;;;13.83;3.33;;;13.80;29.70;;;;;;5078977;28;20490;-65
2024/04/02 11:12:55;;;;;;;6.17;1.60;;;13.20;43.30;;;;;;5072877;28;20482;-64
2024/04/02 11:15:21;;;;;;;4.93;1.43;;;13.00;46.70;;;;;;5076944;28;20450;-63
2024/04/02 11:17:48;;;;;;;11.97;2.50;;;12.50;55.00;;;;;;5071479;28;20462;-64
2024/04/02 11:20:14;;;;;;;8.20;1.70;;;12.20;56.10;;;;;;5079568;28;20713;-64
2024/04/02 11:25:27;;;;;;;7.83;2.60;;;11.70;78.40;;;;;;5073401;28;20446;-63
2024/04/02 11:28:04;;;;;;;9.30;2.80;;;11.00;96.00;;;;;;5072974;28;20449;-63
2024/04/02 11:30:31;;;;;;;10.50;2.80;;;10.40;99.90;;;;;;5077215;28;20460;-63
2024/04/02 11:32:56;;;;;;;6.17;4.87;;;10.50;99.90;;;;;;5079033;28;20484;-64
2024/04/02 11:35:24;;;;;;;51.27;48.80;;;10.70;99.90;;;;;;5076040;28;20455;-63
2024/04/02 11:37:51;;;;;;;63.90;60.77;;;10.90;99.90;;;;;;5079894;28;20195;-63
2024/04/02 11:40:17;;;;;;;299.63;290.07;;;11.10;99.90;;;;;;5077879;28;20477;-63
2024/04/02 11:42:43;;;;;;;89.67;86.07;;;11.40;99.90;;;;;;5077995;28;20450;-63
2024/04/02 11:45:10;;;;;;;135.83;131.03;;;11.60;99.90;;;;;;5078184;28;20496;-63
2024/04/02 11:47:36;;;;;;;20.23;19.13;;;11.90;99.90;;;;;;5085357;28;20445;-63
2024/04/02 11:50:04;;;;;;;9.07;8.37;;;11.80;99.90;;;;;;5091096;28;20492;-63
2024/04/02 11:52:32;;;;;;;9.57;7.23;;;11.70;99.90;;;;;;5079389;28;20474;-63
2024/04/02 11:55:00;;;;;;;12.40;11.60;;;11.90;99.90;;;;;;5075279;28;20476;-64
2024/04/02 12:00:14;;;;;;;10.30;5.53;;;12.40;99.90;;;;;;5088046;28;20437;-63
2024/04/02 12:02:41;;;;;;;7.40;4.17;;;12.60;98.70;;;;;;5095364;28;20528;-63
2024/04/02 12:05:08;;;;;;;5.60;1.70;;;12.60;98.70;;;;;;5095302;28;20482;-63
2024/04/02 12:07:34;;;;;;;5.60;2.23;;;12.20;91.70;;;;;;5080472;28;20525;-61
2024/04/02 12:10:04;;;;;;;9.13;1.80;;;12.20;91.60;;;;;;5081523;28;20506;-63
2024/04/02 12:12:30;;;;;;;6.90;2.20;;;12.00;79.30;;;;;;5080389;28;20477;-64
2024/04/02 12:14:58;;;;;;;6.00;1.60;;;11.80;78.60;;;;;;5081888;28;20540;-65
2024/04/02 12:17:24;;;;;;;11.50;2.03;;;11.70;78.40;;;;;;5080678;28;20457;-65
2024/04/02 12:19:52;;;;;;;8.50;1.93;;;11.60;80.20;;;;;;5076859;28;20538;-65
2024/04/02 12:22:18;;;;;;;7.27;2.47;;;11.60;86.20;;;;;;5076377;28;20442;-65
2024/04/02 12:24:45;;;;;;;6.50;2.30;;;11.60;83.70;;;;;;5083103;28;20480;-66
2024/04/02 12:27:12;;;;;;;5.33;2.13;;;11.50;91.20;;;;;;5076319;28;20481;-65
2024/04/02 12:29:39;;;;;;;9.50;3.80;;;11.50;91.60;;;;;;5083498;28;20461;-65
2024/04/02 12:32:07;;;;;;;8.67;3.87;;;11.70;91.70;;;;;;5094733;28;20823;-65
2024/04/02 12:34:34;;;;;;;6.83;3.53;;;12.00;91.80;;;;;;5094712;28;20556;-65
2024/04/02 12:37:01;;;;;;;9.13;4.67;;;12.10;91.80;;;;;;5082541;28;20454;-65