Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:39;;;;;;;22.60;11.50;;;;;;;3.32;100.00;99753.19;109555;1251;59704;-78
2024/02/02 00:03:25;;;;;;;23.30;11.70;;;;;;;3.33;100.00;99754.23;109536;1251;69321;-78
2024/02/02 00:05:52;;;;;;;22.40;11.10;;;;;;;3.33;100.00;99754.41;109508;1251;60214;-78
2024/02/02 00:08:20;;;;;;;23.10;12.50;;;;;;;3.32;100.00;99754.77;109496;1251;64244;-78
2024/02/02 00:10:47;;;;;;;20.10;12.30;;;;;;;3.32;100.00;99759.16;109509;1251;59759;-78
2024/02/02 00:13:14;;;;;;;24.90;14.00;;;;;;;3.31;100.00;99756.20;109531;1251;59814;-78
2024/02/02 00:15:40;;;;;;;22.30;12.60;;;;;;;3.28;100.00;99751.02;109455;1251;74813;-78
2024/02/02 00:18:07;;;;;;;23.90;12.50;;;;;;;3.29;100.00;99758.19;109523;1251;61077;-78
2024/02/02 00:20:34;;;;;;;20.40;12.40;;;;;;;3.28;100.00;99758.73;109512;1251;62754;-78
2024/02/02 00:23:01;;;;;;;23.70;11.90;;;;;;;3.27;100.00;99756.48;109519;1251;59764;-77
2024/02/02 00:25:27;;;;;;;25.70;12.70;;;;;;;3.25;100.00;99751.25;109536;1251;59858;-78
2024/02/02 00:27:54;;;;;;;20.60;12.10;;;;;;;3.24;100.00;99750.41;109462;1252;66779;-77
2024/02/02 00:30:21;;;;;;;22.80;12.00;;;;;;;3.23;100.00;99752.19;109515;1251;60108;-78
2024/02/02 00:32:47;;;;;;;24.30;12.80;;;;;;;3.23;100.00;99754.11;109492;1251;65273;-78
2024/02/02 00:35:14;;;;;;;24.00;11.70;;;;;;;3.22;100.00;99754.30;109548;1253;59932;-77
2024/02/02 00:37:43;;;;;;;25.90;10.60;;;;;;;3.22;100.00;99754.33;109540;1251;59825;-78
2024/02/02 00:40:10;;;;;;;22.00;10.80;;;;;;;3.20;100.00;99761.38;109517;1251;66502;-78
2024/02/02 00:42:37;;;;;;;22.10;10.90;;;;;;;3.18;100.00;99765.11;109094;1251;60095;-78
2024/02/02 00:45:04;;;;;;;22.70;11.80;;;;;;;3.17;100.00;99764.63;109497;1251;65229;-78
2024/02/02 00:47:31;;;;;;;19.70;11.20;;;;;;;3.15;100.00;99764.84;109434;1253;60185;-78
2024/02/02 00:49:58;;;;;;;21.60;10.50;;;;;;;3.16;100.00;99761.14;109519;1253;60072;-77
2024/02/02 00:52:25;;;;;;;24.70;12.60;;;;;;;3.17;100.00;99752.52;109493;1253;65337;-78
2024/02/02 00:54:52;;;;;;;23.60;11.40;;;;;;;3.17;100.00;99756.02;109561;1252;59915;-78
2024/02/02 00:57:19;;;;;;;21.10;11.20;;;;;;;3.17;100.00;99753.55;109457;1253;65084;-77
2024/02/02 00:59:47;;;;;;;19.40;11.00;;;;;;;3.16;100.00;99758.85;109491;1252;59752;-78
2024/02/02 01:02:14;;;;;;;20.30;10.30;;;;;;;3.16;100.00;99757.46;109498;1253;59812;-77
2024/02/02 01:04:41;;;;;;;18.70;9.80;;;;;;;3.17;100.00;99762.53;109292;1253;67392;-78
2024/02/02 01:07:08;;;;;;;21.10;9.80;;;;;;;3.18;100.00;99764.42;109490;1252;59878;-79
2024/02/02 01:09:36;;;;;;;15.50;8.00;;;;;;;3.20;100.00;99763.86;109522;1253;63304;-78
2024/02/02 01:12:03;;;;;;;16.30;8.30;;;;;;;3.23;100.00;99767.65;109499;1253;59820;-79
2024/02/02 01:14:30;;;;;;;16.20;6.80;;;;;;;3.24;100.00;99768.49;109523;1253;59786;-76
2024/02/02 01:16:57;;;;;;;14.00;7.60;;;;;;;3.25;100.00;99767.92;109511;1253;67507;-78
2024/02/02 01:19:24;;;;;;;12.50;5.50;;;;;;;3.27;100.00;99769.63;109249;1253;60281;-78
2024/02/02 01:21:50;;;;;;;13.50;5.60;;;;;;;3.29;100.00;99769.95;109499;1253;64065;-77
2024/02/02 01:24:17;;;;;;;17.40;5.70;;;;;;;3.30;100.00;99769.05;109501;1253;59815;-77
2024/02/02 01:26:44;;;;;;;10.70;4.90;;;;;;;3.30;100.00;99768.69;109549;1252;59838;-78
2024/02/02 01:29:10;;;;;;;12.50;3.90;;;;;;;3.33;100.00;99772.64;109507;1253;67967;-77
2024/02/02 01:31:37;;;;;;;11.40;4.20;;;;;;;3.34;100.00;99766.48;109509;1253;61184;-78
2024/02/02 01:34:04;;;;;;;13.90;3.40;;;;;;;3.35;100.00;99764.19;109442;1253;64875;-77
2024/02/02 01:36:30;;;;;;;12.70;3.20;;;;;;;3.35;100.00;99764.20;109527;1253;59815;-78
2024/02/02 01:38:57;;;;;;;8.60;3.40;;;;;;;3.34;100.00;99761.04;109565;1252;59639;-78
2024/02/02 01:41:23;;;;;;;11.60;3.60;;;;;;;3.31;100.00;99763.56;109489;1254;66949;-78
2024/02/02 01:47:20;;;;;;;10.70;3.30;;;;;;;3.28;100.00;99764.16;109535;1251;65445;-78
2024/02/02 01:49:48;;;;;;;9.80;3.20;;;;;;;3.27;100.00;99761.57;109506;1251;59784;-77
2024/02/02 01:52:15;;;;;;;9.90;3.40;;;;;;;3.25;100.00;99760.20;109485;1251;60233;-77
2024/02/02 01:54:41;;;;;;;9.30;2.90;;;;;;;3.23;100.00;99755.17;109300;1253;66884;-78
2024/02/02 01:57:08;;;;;;;10.70;3.80;;;;;;;3.21;100.00;99759.27;108696;1251;1002939;-78
2024/02/02 01:59:35;;;;;;;6.70;3.30;;;;;;;3.21;100.00;99759.61;109480;1251;65270;-78
2024/02/02 02:02:02;;;;;;;10.50;3.90;;;;;;;3.20;100.00;99768.23;109499;1251;59759;-78
2024/02/02 02:04:29;;;;;;;9.20;3.30;;;;;;;3.21;100.00;99775.77;109551;1251;60063;-78
2024/02/02 02:06:56;;;;;;;8.50;3.40;;;;;;;3.21;100.00;99778.39;109559;1251;67817;-79
2024/02/02 02:09:22;;;;;;;8.60;3.30;;;;;;;3.20;100.00;99780.17;109555;1251;61116;-77
2024/02/02 02:11:51;;;;;;;8.50;3.10;;;;;;;3.19;100.00;99780.39;109261;1251;65118;-79
2024/02/02 02:14:18;;;;;;;9.30;2.70;;;;;;;3.17;100.00;99778.15;109232;1251;60216;-79
2024/02/02 02:16:45;;;;;;;7.70;2.50;;;;;;;3.16;100.00;99779.75;109474;1251;60698;-78
2024/02/02 02:19:14;;;;;;;8.60;2.80;;;;;;;3.15;100.00;99778.20;109471;1255;66899;-78
2024/02/02 02:21:41;;;;;;;8.90;3.70;;;;;;;3.14;100.00;99771.56;109480;1251;61031;-78
2024/02/02 02:24:08;;;;;;;10.30;3.10;;;;;;;3.13;100.00;99774.21;109456;1251;65024;-77
2024/02/02 02:26:36;;;;;;;10.90;3.20;;;;;;;3.12;100.00;99779.67;109478;1251;59756;-78
2024/02/02 02:29:02;;;;;;;5.50;2.50;;;;;;;3.12;100.00;99778.28;109457;1255;59700;-78
2024/02/02 02:31:29;;;;;;;10.30;3.30;;;;;;;3.11;100.00;99772.14;109298;1251;67962;-77
2024/02/02 02:33:56;;;;;;;9.30;3.10;;;;;;;3.13;100.00;99773.16;109528;1251;60185;-77
2024/02/02 02:36:22;;;;;;;13.20;3.90;;;;;;;3.15;100.00;99773.29;109470;1251;64047;-78
2024/02/02 02:38:50;;;;;;;10.90;3.50;;;;;;;3.16;100.00;99773.27;109441;1251;59737;-77
2024/02/02 02:41:16;;;;;;;8.00;3.00;;;;;;;3.16;100.00;99776.94;109503;1251;59999;-78
2024/02/02 02:43:43;;;;;;;13.40;3.40;;;;;;;3.17;100.00;99778.86;109238;1254;66726;-78
2024/02/02 02:46:10;;;;;;;12.40;4.30;;;;;;;3.20;100.00;99779.66;109296;1254;60175;-77
2024/02/02 02:48:36;;;;;;;9.60;4.40;;;;;;;3.21;100.00;99779.80;109260;1255;65137;-77
2024/02/02 02:51:03;;;;;;;14.70;4.10;;;;;;;3.20;100.00;99780.52;109263;1254;60108;-78
2024/02/02 02:53:30;;;;;;;7.30;3.00;;;;;;;3.21;100.00;99782.98;109274;1254;59787;-78
2024/02/02 02:55:57;;;;;;;6.00;3.30;;;;;;;3.22;100.00;99785.04;108927;1254;66953;-78
2024/02/02 02:58:23;;;;;;;9.90;3.80;;;;;;;3.22;100.00;99783.11;109157;1255;61104;-78
2024/02/02 07:16:32;;;;;;;22.30;8.80;;;;;;;2.47;100.00;99906.90;102850;1287;600777;-75
2024/02/02 07:18:59;;;;;;;21.20;10.10;;;;;;;2.48;100.00;99909.35;105110;1264;59245;-76
2024/02/02 07:21:31;;;;;;;29.30;15.00;;;;;;;2.50;100.00;99908.77;105158;1265;59215;-75
2024/02/02 07:23:58;;;;;;;20.80;12.80;;;;;;;2.53;100.00;99915.39;104975;1270;64232;-77
2024/02/02 07:26:28;;;;;;;36.20;17.70;;;;;;;2.56;100.00;99922.33;105147;1264;60520;-74
2024/02/02 07:28:55;;;;;;;33.00;17.70;;;;;;;2.62;100.00;99926.24;105328;1264;64688;-75
2024/02/02 07:31:36;;;;;;;30.30;14.80;;;;;;;2.68;100.00;99927.02;105302;1264;59233;-74
2024/02/02 07:34:28;;;;;;;25.60;14.80;;;;;;;2.72;100.00;99923.59;105302;1261;59343;-75
2024/02/02 07:36:55;;;;;;;33.10;14.20;;;;;;;2.76;100.00;99926.67;105347;1261;63894;-77
2024/02/02 07:39:30;;;;;;;28.50;13.40;;;;;;;2.80;100.00;99930.10;105255;1263;61589;-76
2024/02/02 07:41:58;;;;;;;20.80;8.70;;;;;;;2.83;100.00;99928.80;105308;1264;64132;-75
2024/02/02 07:44:25;;;;;;;19.70;8.70;;;;;;;2.88;100.00;99936.08;105305;1263;59637;-73
2024/02/02 07:46:53;;;;;;;19.60;8.50;;;;;;;2.94;100.00;99935.27;105315;1261;59506;-75
2024/02/02 07:49:19;;;;;;;16.30;8.10;;;;;;;3.02;100.00;99934.58;105358;1261;64594;-74
2024/02/02 07:51:46;;;;;;;26.10;11.90;;;;;;;3.11;100.00;99938.77;105310;1267;60660;-77
2024/02/02 07:54:13;;;;;;;37.10;15.20;;;;;;;3.20;100.00;99935.59;105270;1261;65637;-75
2024/02/02 07:56:39;;;;;;;37.70;13.80;;;;;;;3.27;100.00;99936.30;105277;1264;59641;-74
2024/02/02 07:59:06;;;;;;;46.30;21.10;;;;;;;3.33;100.00;99936.36;105343;1261;59797;-77
2024/02/02 08:01:33;;;;;;;41.10;16.30;;;;;;;3.36;100.00;99937.87;105292;1263;65956;-75
2024/02/02 08:04:03;;;;;;;21.50;9.10;;;;;;;3.39;100.00;99940.42;105293;1266;59726;-75
2024/02/02 08:06:30;;;;;;;18.10;7.90;;;;;;;3.43;100.00;99939.12;105265;1264;64905;-75
2024/02/02 08:08:57;;;;;;;18.00;7.80;;;;;;;3.46;100.00;99943.24;105342;1261;59675;-74
2024/02/02 08:11:25;;;;;;;18.80;7.40;;;;;;;3.49;100.00;99944.59;105282;1268;59739;-74
2024/02/02 08:13:52;;;;;;;20.20;7.60;;;;;;;3.53;100.00;99945.91;105313;1260;64923;-75
2024/02/02 08:16:19;;;;;;;19.80;7.40;;;;;;;3.59;100.00;99943.32;105346;1261;60587;-75
2024/02/02 08:18:46;;;;;;;19.70;7.20;;;;;;;3.63;100.00;99939.69;105335;1261;64537;-75
2024/02/02 08:21:12;;;;;;;16.90;7.60;;;;;;;3.68;100.00;99938.53;105327;1264;59853;-75
2024/02/02 08:23:40;;;;;;;15.20;6.50;;;;;;;3.72;100.00;99936.69;105298;1261;59640;-75
2024/02/02 08:26:07;;;;;;;16.20;7.00;;;;;;;3.77;100.00;99940.42;105347;1262;66038;-74
2024/02/02 08:28:34;;;;;;;19.80;5.80;;;;;;;3.87;100.00;99941.07;105237;1266;59623;-73
2024/02/02 08:31:00;;;;;;;12.70;5.70;;;;;;;4.02;100.00;99938.24;105158;1261;64558;-73
2024/02/02 08:33:27;;;;;;;17.70;6.50;;;;;;;4.24;100.00;99951.40;105288;1261;59805;-75
2024/02/02 08:35:53;;;;;;;14.30;5.80;;;;;;;4.41;100.00;99953.08;105319;1260;59721;-74
2024/02/02 08:38:20;;;;;;;20.80;5.80;;;;;;;4.49;100.00;99954.80;105295;1265;64903;-74
2024/02/02 08:40:48;;;;;;;16.40;5.90;;;;;;;4.55;100.00;99960.42;105274;1261;61731;-75
2024/02/02 08:43:16;;;;;;;18.20;6.10;;;;;;;4.60;100.00;99965.58;105312;1261;64532;-73
2024/02/02 08:46:02;;;;;;;18.10;6.40;;;;;;;4.62;100.00;99968.52;105420;1266;59667;-74
2024/02/02 08:48:34;;;;;;;13.50;6.10;;;;;;;4.63;100.00;99966.73;105295;1261;59679;-73
2024/02/02 08:51:02;;;;;;;20.80;6.60;;;;;;;4.68;100.00;99968.54;105298;1266;66004;-76
2024/02/02 08:53:30;;;;;;;14.90;5.40;;;;;;;4.69;100.00;99971.34;105226;1261;61643;-74
2024/02/02 08:56:01;;;;;;;19.00;5.10;;;;;;;4.68;100.00;99965.92;105458;1263;65899;-75
2024/02/02 08:58:34;;;;;;;16.40;6.10;;;;;;;4.63;100.00;99964.29;105431;1258;59622;-74
2024/02/02 09:01:03;;;;;;;15.20;4.70;;;;;;;4.60;100.00;99967.16;105365;1258;59669;-75
2024/02/02 09:03:43;;;;;;;19.70;5.20;;;;;;;4.60;100.00;99974.56;105791;1258;65943;-74
2024/02/02 09:06:22;;;;;;;17.00;5.20;;;;;;;4.58;100.00;99973.54;105848;1258;60675;-78
2024/02/02 09:08:49;;;;;;;15.90;5.70;;;;;;;4.52;100.00;99969.86;105454;1258;65476;-73
2024/02/02 09:11:18;;;;;;;16.00;5.30;;;;;;;4.46;100.00;99967.38;105362;1263;59616;-74
2024/02/02 09:13:46;;;;;;;15.60;5.20;;;;;;;4.47;100.00;99962.75;105514;1258;59618;-74
2024/02/02 09:16:18;;;;;;;15.00;5.10;;;;;;;4.53;100.00;99961.00;105461;1258;64951;-74
2024/02/02 09:18:54;;;;;;;17.10;5.20;;;;;;;4.57;100.00;99960.73;105597;1258;60661;-74
2024/02/02 09:21:27;;;;;;;14.10;5.40;;;;;;;4.63;100.00;99961.27;105423;1258;64619;-74
2024/02/02 09:23:54;;;;;;;15.10;5.20;;;;;;;4.66;100.00;99965.08;105566;1258;59652;-75
2024/02/02 09:26:35;;;;;;;15.80;5.50;;;;;;;4.65;100.00;99960.88;105463;1262;59538;-74
2024/02/02 09:29:02;;;;;;;16.70;5.00;;;;;;;4.69;100.00;99956.90;105776;1259;65992;-73
2024/02/02 09:31:35;;;;;;;16.00;5.10;;;;;;;4.67;100.00;99958.52;105704;1260;61577;-74
2024/02/02 09:34:06;;;;;;;16.50;5.60;;;;;;;4.63;100.00;99959.86;105825;1258;65675;-75
2024/02/02 09:36:33;;;;;;;16.70;5.20;;;;;;;4.59;100.00;99961.37;106082;1254;59694;-74
2024/02/02 09:39:12;;;;;;;18.70;6.30;;;;;;;4.56;100.00;99962.86;105785;1254;60366;-75
2024/02/02 09:42:05;;;;;;;16.80;6.20;;;;;;;4.56;100.00;99965.15;105727;1254;65833;-75
2024/02/02 09:44:43;;;;;;;20.70;6.70;;;;;;;4.62;100.00;99969.39;105172;1263;61840;-74
2024/02/02 09:47:22;;;;;;;18.00;5.80;;;;;;;4.72;100.00;99972.46;105175;1265;65632;-74
2024/02/02 09:50:13;;;;;;;15.30;5.40;;;;;;;4.80;100.00;99971.00;105111;1263;59589;-75
2024/02/02 09:53:04;;;;;;;14.20;5.10;;;;;;;4.85;100.00;99968.08;105180;1262;59525;-77
2024/02/02 09:55:56;;;;;;;12.90;4.80;;;;;;;4.82;100.00;99965.33;105215;1263;65994;-77
2024/02/02 09:58:25;;;;;;;11.20;4.10;;;;;;;4.88;100.00;99961.63;105155;1265;61662;-76
2024/02/02 10:01:09;;;;;;;18.30;6.50;;;;;;;5.02;100.00;99962.31;105150;1263;64645;-75
2024/02/02 17:37:27;;;;;;;40.30;18.90;;;;;;;3.65;100.00;99485.25;102318;1295;600749;-74
2024/02/02 17:39:53;;;;;;;37.40;15.10;;;;;;;3.69;100.00;99486.53;104903;1272;59465;-76
2024/02/02 17:42:20;;;;;;;38.80;17.80;;;;;;;3.73;100.00;99485.17;104614;1276;59473;-74
2024/02/02 17:44:47;;;;;;;35.40;16.80;;;;;;;3.76;100.00;99479.64;104808;1269;65160;-77
2024/02/02 17:47:13;;;;;;;32.40;18.10;;;;;;;3.80;100.00;99473.55;104789;1269;60647;-76
2024/02/02 17:49:41;;;;;;;43.30;22.70;;;;;;;3.83;100.00;99466.24;104819;1271;65526;-74
2024/02/02 17:52:08;;;;;;;26.60;16.70;;;;;;;3.84;100.00;99454.77;104879;1269;140660;-73
2024/02/02 17:54:35;;;;;;;24.30;13.80;;;;;;;3.87;100.00;99449.23;104964;1269;59227;-73
2024/02/02 17:57:02;;;;;;;21.70;12.30;;;;;;;3.89;100.00;99448.46;105320;1266;64261;-73
2024/02/02 17:59:29;;;;;;;18.60;9.70;;;;;;;3.91;100.00;99435.73;105385;1263;60453;-74
2024/02/02 18:01:55;;;;;;;17.20;8.70;;;;;;;3.93;100.00;99424.27;105345;1262;64609;-76
2024/02/02 18:04:22;;;;;;;17.50;8.90;;;;;;;3.96;100.00;99418.55;105353;1261;59627;-74
2024/02/02 18:06:49;;;;;;;18.20;7.50;;;;;;;4.00;100.00;99406.63;105343;1263;59638;-74
2024/02/02 18:09:15;;;;;;;17.80;8.90;;;;;;;4.02;100.00;99403.23;105410;1263;65962;-73
2024/02/02 18:11:42;;;;;;;19.10;9.50;;;;;;;4.03;100.00;99403.18;105355;1262;61619;-74
2024/02/02 18:14:09;;;;;;;14.40;8.60;;;;;;;4.05;100.00;99393.09;105347;1262;65892;-73
2024/02/02 18:16:35;;;;;;;19.70;9.10;;;;;;;4.06;100.00;99387.25;105335;1263;59770;-74
2024/02/02 18:19:02;;;;;;;17.40;8.40;;;;;;;4.07;100.00;99383.69;105362;1265;59662;-74
2024/02/02 18:21:31;;;;;;;15.60;8.60;;;;;;;4.10;100.00;99383.06;105298;1265;65108;-74
2024/02/02 18:23:57;;;;;;;18.20;8.40;;;;;;;4.12;100.00;99377.71;105338;1271;60817;-73
2024/02/02 18:26:24;;;;;;;15.80;8.30;;;;;;;4.14;100.00;99371.48;105352;1272;65776;-73
2024/02/02 18:28:50;;;;;;;17.60;9.30;;;;;;;4.17;100.00;99368.76;105315;1260;59660;-74
2024/02/02 18:31:17;;;;;;;15.00;7.80;;;;;;;4.20;100.00;99374.64;105510;1260;59607;-73
2024/02/02 18:33:44;;;;;;;14.30;7.30;;;;;;;4.22;100.00;99365.75;105510;1256;64939;-73
2024/02/02 18:36:10;;;;;;;17.70;7.80;;;;;;;4.25;100.00;99358.27;105482;1260;60342;-74
2024/02/02 18:38:40;;;;;;;13.70;7.60;;;;;;;4.27;100.00;99357.49;105409;1260;65626;-72
2024/02/02 18:41:08;;;;;;;12.20;7.10;;;;;;;4.29;100.00;99353.91;105453;1260;59660;-74
2024/02/02 18:43:37;;;;;;;14.60;8.00;;;;;;;4.32;100.00;99344.14;105476;1257;59528;-73
2024/02/02 18:46:05;;;;;;;15.90;7.60;;;;;;;4.35;100.00;99347.17;105528;1260;66015;-73
2024/02/02 18:48:32;;;;;;;14.90;7.20;;;;;;;4.38;100.00;99351.83;105597;1261;61602;-73
2024/02/02 18:50:59;;;;;;;12.70;6.40;;;;;;;4.42;100.00;99352.41;105369;1261;62849;-73
2024/02/02 18:53:25;;;;;;;12.30;6.50;;;;;;;4.45;100.00;99348.61;105464;1260;59786;-74
2024/02/02 18:55:52;;;;;;;12.50;6.80;;;;;;;4.47;100.00;99349.75;105469;1260;59564;-73
2024/02/02 18:58:19;;;;;;;14.10;6.80;;;;;;;4.49;100.00;99338.95;105459;1264;64098;-74
2024/02/02 19:00:45;;;;;;;12.20;6.70;;;;;;;4.48;100.00;99329.30;105500;1257;61666;-73
2024/02/02 19:03:12;;;;;;;12.50;6.80;;;;;;;4.49;100.00;99331.20;105480;1260;65833;-77
2024/02/02 19:05:39;;;;;;;12.60;6.90;;;;;;;4.50;100.00;99324.48;105459;1261;59651;-75
2024/02/02 19:08:06;;;;;;;13.80;7.30;;;;;;;4.51;100.00;99314.42;105526;1255;59761;-75
2024/02/02 19:10:33;;;;;;;12.80;6.90;;;;;;;4.51;100.00;99312.33;105531;1260;64810;-74
2024/02/02 19:12:59;;;;;;;14.30;6.70;;;;;;;4.51;100.00;99304.05;105523;1265;60602;-75
2024/02/02 19:15:27;;;;;;;11.00;5.60;;;;;;;4.51;100.00;99298.07;105507;1257;64433;-76
2024/02/02 19:17:54;;;;;;;11.70;7.40;;;;;;;4.50;100.00;99284.02;105592;1260;59665;-74
2024/02/02 19:20:21;;;;;;;10.00;6.90;;;;;;;4.50;100.00;99282.09;105579;1258;59519;-76
2024/02/02 19:22:47;;;;;;;13.50;6.80;;;;;;;4.51;100.00;99278.17;105432;1260;66012;-74
2024/02/02 19:25:14;;;;;;;13.00;7.80;;;;;;;4.52;100.00;99281.63;105535;1257;61709;-73
2024/02/02 19:27:41;;;;;;;23.10;12.30;;;;;;;4.54;100.00;99277.19;105483;1260;64891;-74
2024/02/02 19:30:08;;;;;;;16.00;8.50;;;;;;;4.54;100.00;99267.14;105513;1271;59561;-74
2024/02/02 19:32:34;;;;;;;13.10;7.80;;;;;;;4.54;100.00;99265.38;105433;1264;59823;-74
2024/02/02 19:35:01;;;;;;;15.90;7.60;;;;;;;4.55;100.00;99269.39;105485;1261;64963;-75
2024/02/02 19:37:28;;;;;;;15.00;8.60;;;;;;;4.56;100.00;99272.89;105354;1264;61610;-75
2024/02/02 19:39:55;;;;;;;11.60;8.00;;;;;;;4.56;100.00;99264.61;105460;1258;63715;-74
2024/02/02 19:42:22;;;;;;;11.20;7.00;;;;;;;4.57;100.00;99263.54;105465;1257;59841;-74
2024/02/02 19:44:48;;;;;;;15.00;9.10;;;;;;;4.58;100.00;99250.65;105434;1261;59693;-75
2024/02/02 19:47:15;;;;;;;14.40;7.60;;;;;;;4.59;100.00;99239.88;105454;1258;65847;-74
2024/02/02 19:49:42;;;;;;;17.00;7.80;;;;;;;4.59;100.00;99234.06;105434;1258;60448;-73
2024/02/02 19:52:08;;;;;;;16.40;8.10;;;;;;;4.60;100.00;99232.77;105429;1258;62831;-75
2024/02/02 19:54:35;;;;;;;17.30;8.70;;;;;;;4.61;100.00;99226.24;105376;1262;59629;-75
2024/02/02 19:57:03;;;;;;;17.70;9.10;;;;;;;4.61;100.00;99230.48;105408;1257;59764;-74
2024/02/02 19:59:30;;;;;;;20.60;9.80;;;;;;;4.61;100.00;99229.74;105453;1256;65872;-74
2024/02/02 20:02:02;;;;;;;18.50;8.40;;;;;;;4.62;100.00;99221.61;105444;1260;61675;-75
2024/02/02 20:04:29;;;;;;;14.00;7.00;;;;;;;4.63;100.00;99218.06;105369;1261;65603;-75
2024/02/02 20:06:56;;;;;;;14.40;7.40;;;;;;;4.65;100.00;99216.41;105426;1260;59662;-75
2024/02/02 20:09:23;;;;;;;12.00;7.30;;;;;;;4.68;100.00;99212.42;105406;1258;60138;-73
2024/02/02 20:11:49;;;;;;;16.00;8.80;;;;;;;4.70;100.00;99201.96;105404;1257;65546;-74
2024/02/02 20:14:16;;;;;;;15.10;8.70;;;;;;;4.71;100.00;99200.50;105353;1257;60719;-73
2024/02/02 20:16:43;;;;;;;15.20;9.30;;;;;;;4.72;100.00;99198.70;105423;1258;64440;-74
2024/02/02 20:19:10;;;;;;;16.40;9.10;;;;;;;4.72;100.00;99196.08;105397;1257;59561;-74
2024/02/02 20:21:36;;;;;;;15.70;8.10;;;;;;;4.72;100.00;99196.42;105455;1257;59669;-76
2024/02/02 20:24:06;;;;;;;18.00;8.50;;;;;;;4.73;100.00;99194.09;105402;1256;65516;-74
2024/02/02 20:26:33;;;;;;;16.30;8.90;;;;;;;4.76;100.00;99195.55;105388;1257;60720;-74
2024/02/02 20:28:59;;;;;;;16.30;9.80;;;;;;;4.77;100.00;99193.04;105424;1257;65717;-74
2024/02/02 20:31:26;;;;;;;12.50;8.00;;;;;;;4.80;100.00;99189.59;105444;1260;59844;-74
2024/02/02 20:33:55;;;;;;;17.80;8.70;;;;;;;4.81;100.00;99188.11;105431;1261;59762;-73
2024/02/02 20:36:22;;;;;;;13.50;7.20;;;;;;;4.82;100.00;99193.02;105460;1258;65070;-73
2024/02/02 20:38:49;;;;;;;11.30;6.80;;;;;;;4.82;100.00;99186.83;105390;1257;62011;-73
2024/02/02 20:41:22;;;;;;;11.80;7.20;;;;;;;4.84;100.00;99177.63;105452;1260;65487;-74
2024/02/02 20:43:49;;;;;;;18.30;8.30;;;;;;;4.86;100.00;99178.98;105417;1260;59669;-73
2024/02/02 20:46:15;;;;;;;13.90;7.90;;;;;;;4.86;100.00;99176.52;105336;1256;59745;-74
2024/02/02 20:48:42;;;;;;;16.30;8.50;;;;;;;4.88;100.00;99177.98;105474;1260;65784;-73
2024/02/02 20:51:09;;;;;;;11.90;7.40;;;;;;;4.89;100.00;99184.66;105496;1260;61694;-75
2024/02/02 20:53:35;;;;;;;14.80;8.40;;;;;;;4.90;100.00;99190.94;105382;1258;65691;-74
2024/02/02 20:56:02;;;;;;;12.70;7.60;;;;;;;4.91;100.00;99196.54;105424;1260;59785;-74
2024/02/02 20:58:28;;;;;;;14.90;7.50;;;;;;;4.92;100.00;99195.77;105388;1257;59618;-73
2024/02/02 21:00:59;;;;;;;16.90;7.90;;;;;;;4.94;100.00;99202.39;105396;1260;66100;-73
2024/02/02 21:03:26;;;;;;;12.70;6.80;;;;;;;4.95;100.00;99201.66;105408;1260;60420;-74
2024/02/02 21:05:54;;;;;;;11.10;6.70;;;;;;;4.94;100.00;99202.71;105635;1261;65180;-74
2024/02/02 21:08:21;;;;;;;16.60;8.40;;;;;;;4.94;100.00;99202.18;105457;1261;59762;-74
2024/02/02 21:10:48;;;;;;;16.80;8.90;;;;;;;4.94;100.00;99198.52;105450;1260;59687;-73
2024/02/02 21:13:17;;;;;;;15.50;8.00;;;;;;;4.94;100.00;99192.51;105333;1263;64932;-74
2024/02/02 21:15:44;;;;;;;21.00;11.50;;;;;;;4.95;100.00;99196.90;105440;1257;60299;-74
2024/02/02 21:18:14;;;;;;;17.10;8.70;;;;;;;4.95;100.00;99199.00;105429;1258;64421;-73
2024/02/02 21:20:48;;;;;;;;;;;;;;;4.95;100.00;99200.59;105440;1258;59762;-73
2024/02/02 21:23:17;;;;;;;15.10;8.70;;;;;;;4.95;100.00;99202.34;105409;1258;59695;-73
2024/02/02 21:25:45;;;;;;;15.70;8.50;;;;;;;4.96;100.00;99203.20;105564;1261;66107;-73
2024/02/02 21:28:13;;;;;;;17.60;9.80;;;;;;;4.96;100.00;99210.05;105407;1263;60525;-73
2024/02/02 21:30:42;;;;;;;16.10;9.50;;;;;;;4.97;100.00;99209.86;105315;1258;64034;-73
2024/02/02 21:33:10;;;;;;;13.40;8.80;;;;;;;4.98;100.00;99209.08;105438;1260;59723;-74
2024/02/02 21:35:36;;;;;;;12.90;7.60;;;;;;;4.99;100.00;99208.51;105411;1257;60702;-73
2024/02/02 21:38:03;;;;;;;14.30;8.80;;;;;;;5.00;100.00;99208.30;105425;1257;66144;-74
2024/02/02 21:40:30;;;;;;;13.20;7.30;;;;;;;5.00;100.00;99210.26;105481;1260;60783;-73
2024/02/02 21:42:57;;;;;;;11.50;7.90;;;;;;;4.99;100.00;99203.94;105424;1261;65598;-74
2024/02/02 21:45:24;;;;;;;17.50;9.70;;;;;;;4.99;100.00;99204.98;105404;1257;60456;-73
2024/02/02 21:47:51;;;;;;;13.20;8.10;;;;;;;4.98;100.00;99199.92;105457;1261;60324;-73
2024/02/02 21:50:18;;;;;;;15.40;8.50;;;;;;;4.98;100.00;99192.04;105448;1260;65874;-74
2024/02/02 21:52:45;;;;;;;15.00;9.00;;;;;;;4.97;100.00;99183.78;105420;1260;61649;-73
2024/02/02 21:55:11;;;;;;;18.30;9.20;;;;;;;4.96;100.00;99181.54;105463;1261;64341;-73
2024/02/02 21:57:38;;;;;;;18.60;9.10;;;;;;;4.95;100.00;99175.40;105450;1261;60474;-74
2024/02/02 22:00:06;;;;;;;17.90;9.10;;;;;;;4.96;100.00;99173.44;105445;1257;60455;-74
2024/02/02 22:02:33;;;;;;;10.90;7.20;;;;;;;4.96;100.00;99162.52;105528;1258;64927;-73
2024/02/02 22:05:00;;;;;;;14.70;9.80;;;;;;;4.95;100.00;99164.33;105392;1257;60600;-74
2024/02/02 22:07:27;;;;;;;16.10;8.40;;;;;;;4.94;100.00;99170.17;105431;1258;64119;-73
2024/02/02 22:09:54;;;;;;;13.80;7.80;;;;;;;4.93;100.00;99167.94;105431;1258;60445;-74
2024/02/02 22:12:20;;;;;;;13.00;8.50;;;;;;;4.93;100.00;99170.90;105462;1260;60457;-74
2024/02/02 22:14:47;;;;;;;13.00;8.40;;;;;;;4.94;100.00;99168.41;105428;1261;66826;-74
2024/02/02 22:17:14;;;;;;;14.70;8.40;;;;;;;4.94;100.00;99172.44;105416;1258;61365;-74
2024/02/02 22:19:41;;;;;;;14.20;8.60;;;;;;;4.96;100.00;99169.05;105473;1263;65518;-74
2024/02/02 22:22:09;;;;;;;10.30;7.10;;;;;;;4.97;100.00;99160.53;105402;1260;60463;-74
2024/02/02 22:24:39;;;;;;;16.30;9.00;;;;;;;4.98;100.00;99160.66;105432;1257;60528;-73
2024/02/02 22:27:07;;;;;;;14.80;8.40;;;;;;;4.99;100.00;99163.96;105398;1261;65094;-74
2024/02/02 22:29:34;;;;;;;14.50;8.10;;;;;;;5.01;100.00;99168.10;105386;1260;60343;-75
2024/02/02 22:32:01;;;;;;;11.50;7.90;;;;;;;5.04;100.00;99168.00;105424;1257;65880;-74
2024/02/02 22:34:28;;;;;;;12.60;7.90;;;;;;;5.06;100.00;99169.16;105386;1256;60523;-74
2024/02/02 22:36:54;;;;;;;10.30;6.70;;;;;;;5.07;100.00;99163.82;105426;1257;60465;-75
2024/02/02 22:39:22;;;;;;;10.50;7.30;;;;;;;5.08;100.00;99159.19;105433;1258;65792;-73
2024/02/02 22:41:48;;;;;;;14.20;8.50;;;;;;;5.11;100.00;99148.86;105458;1256;61797;-73
2024/02/02 22:44:15;;;;;;;12.80;8.40;;;;;;;5.15;100.00;99142.71;105400;1260;65681;-73
2024/02/02 22:46:42;;;;;;;10.50;7.10;;;;;;;5.17;100.00;99141.20;105408;1260;60545;-74
2024/02/02 22:49:09;;;;;;;12.20;6.50;;;;;;;5.18;100.00;99140.98;105413;1261;60539;-74
2024/02/02 22:51:46;;;;;;;12.70;7.50;;;;;;;5.19;100.00;99142.88;105389;1258;65788;-72
2024/02/02 22:54:13;;;;;;;13.80;7.40;;;;;;;5.21;100.00;99144.55;105580;1258;60677;-73
2024/02/02 22:56:41;;;;;;;13.70;7.90;;;;;;;5.23;100.00;99145.88;105335;1256;65347;-74
2024/02/02 22:59:08;;;;;;;12.50;7.70;;;;;;;5.24;100.00;99138.47;105401;1257;60382;-75
2024/02/02 23:01:34;;;;;;;8.60;7.00;;;;;;;5.24;100.00;99136.51;105355;1258;60424;-74
2024/02/02 23:04:02;;;;;;;13.00;8.10;;;;;;;5.25;100.00;99134.88;105434;1257;67053;-73
2024/02/02 23:06:29;;;;;;;14.00;8.00;;;;;;;5.26;100.00;99126.91;105447;1258;61603;-74
2024/02/02 23:08:56;;;;;;;16.40;8.90;;;;;;;5.26;100.00;99122.30;105385;1257;65525;-74
2024/02/02 23:11:23;;;;;;;15.10;9.20;;;;;;;5.27;100.00;99120.54;105421;1257;60460;-73
2024/02/02 23:13:50;;;;;;;11.00;7.10;;;;;;;5.27;100.00;99118.04;105429;1257;60445;-73