Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:02:16;;;;;;;19.73;13.83;;;;;;;;;;5070431;28;20032;-70
2023/09/15 00:04:42;;;;;;;19.77;14.32;;;;;;;;;;5084185;28;20331;-70
2023/09/15 00:07:07;;;;;;;18.83;14.95;;;;;;;;;;5071201;28;20044;-70
2023/09/15 00:09:33;;;;;;;18.67;14.40;;;;;;;;;;5071023;28;20494;-71
2023/09/15 00:11:58;;;;;;;18.85;14.15;;;;;;;;;;5084132;28;20636;-70
2023/09/15 00:14:23;;;;;;;19.93;15.27;;;;;;;;;;5083242;28;20469;-70
2023/09/15 00:16:49;;;;;;;20.50;14.93;;;;;;;;;;5083123;28;20263;-70
2023/09/15 00:19:15;;;;;;;20.03;13.47;;;;;;;;;;5070781;28;20025;-71
2023/09/15 00:21:41;;;;;;;16.73;13.20;;;;;;;;;;5079515;28;20262;-71
2023/09/15 00:24:06;;;;;;;15.63;12.07;;;;;;;;;;5077161;28;20162;-71
2023/09/15 00:26:34;;;;;;;21.55;14.60;;;;;;;;;;5088685;28;20024;-71
2023/09/15 00:29:00;;;;;;;18.63;13.68;;;;;;;;;;5075269;28;20024;-70
2023/09/15 00:31:26;;;;;;;19.70;14.52;;;;;;;;;;5078552;28;20209;-71
2023/09/15 00:33:51;;;;;;;19.25;14.07;;;;;;;;;;5084843;28;20020;-71
2023/09/15 00:36:16;;;;;;;21.25;14.35;;;;;;;;;;5088765;28;20044;-70
2023/09/15 00:38:42;;;;;;;18.70;14.07;;;;;;;;;;5092784;28;20103;-70
2023/09/15 00:41:07;;;;;;;20.88;14.80;;;;;;;;;;5093026;28;20032;-71
2023/09/15 00:43:32;;;;;;;17.63;13.20;;;;;;;;;;5093550;28;20044;-71
2023/09/15 00:45:57;;;;;;;19.80;12.60;;;;;;;;;;5093145;28;20065;-71
2023/09/15 00:48:23;;;;;;;17.98;13.88;;;;;;;;;;5092953;28;20293;-70
2023/09/15 00:50:48;;;;;;;19.48;14.15;;;;;;;;;;5093001;28;20024;-71
2023/09/15 00:53:19;;;;;;;20.80;14.35;;;;;;;;;;5092547;28;20419;-70
2023/09/15 00:55:45;;;;;;;15.40;12.73;;;;;;;;;;5076215;28;20043;-71
2023/09/15 00:58:13;;;;;;;15.43;11.77;;;;;;;;;;5044432;28;20032;-71
2023/09/15 01:00:41;;;;;;;20.45;13.82;;;;;;;;;;5039482;28;20143;-71
2023/09/15 01:03:07;;;;;;;19.70;13.50;;;;;;;;;;5047236;28;20024;-71
2023/09/15 01:05:32;;;;;;;18.67;12.35;;;;;;;;;;5042163;28;21048;-71
2023/09/15 01:07:57;;;;;;;20.73;13.57;;;;;;;;;;5039613;28;20024;-72
2023/09/15 01:10:24;;;;;;;17.60;14.17;;;;;;;;;;5049974;28;20115;-70
2023/09/15 01:12:50;;;;;;;22.13;14.32;;;;;;;;;;5091618;28;20269;-75
2023/09/15 01:15:17;;;;;;;19.35;13.18;;;;;;;;;;5093365;28;20040;-70
2023/09/15 01:17:45;;;;;;;18.88;12.52;;;;;;;;;;5092743;28;20048;-70
2023/09/15 01:20:14;;;;;;;21.65;14.55;;;;;;;;;;5086090;28;20495;-70
2023/09/15 01:23:03;;;;;;;20.98;13.57;;;;;;;;;;5085016;28;20020;-70
2023/09/15 01:25:51;;;;;;;15.75;12.15;;;;;;;;;;5072526;28;20090;-70
2023/09/15 01:28:23;;;;;;;16.95;11.85;;;;;;;;;;5079091;28;20498;-70
2023/09/15 01:30:50;;;;;;;20.45;13.98;;;;;;;;;;5092753;28;20031;-71
2023/09/15 01:33:16;;;;;;;18.50;13.40;;;;;;;;;;5089874;28;20085;-70
2023/09/15 01:35:42;;;;;;;18.50;12.38;;;;;;;;;;5079519;28;20020;-70
2023/09/15 01:38:07;;;;;;;16.05;12.18;;;;;;;;;;5072773;28;20091;-70
2023/09/15 01:40:32;;;;;;;15.80;12.02;;;;;;;;;;5077049;28;20046;-71
2023/09/15 01:42:57;;;;;;;18.10;11.98;;;;;;;;;;5089967;28;20031;-71
2023/09/15 01:45:23;;;;;;;18.02;11.00;;;;;;;;;;5089699;28;20073;-71
2023/09/15 01:47:48;;;;;;;14.68;11.48;;;;;;;;;;5091005;28;20390;-71
2023/09/15 01:50:14;;;;;;;19.08;12.38;;;;;;;;;;5088405;28;20030;-71
2023/09/15 01:52:40;;;;;;;16.30;12.23;;;;;;;;;;5091086;28;20024;-71
2023/09/15 01:55:07;;;;;;;17.55;12.45;;;;;;;;;;5088718;28;20581;-70
2023/09/15 01:57:32;;;;;;;16.23;11.57;;;;;;;;;;5092053;28;20544;-71
2023/09/15 01:59:58;;;;;;;17.42;11.38;;;;;;;;;;5089039;28;20024;-71
2023/09/15 02:02:24;;;;;;;14.02;11.05;;;;;;;;;;5092347;28;20028;-71
2023/09/15 02:04:49;;;;;;;17.20;11.93;;;;;;;;;;5077100;28;20027;-70
2023/09/15 02:07:15;;;;;;;16.05;11.50;;;;;;;;;;5072723;28;20395;-71
2023/09/15 02:09:40;;;;;;;14.38;11.30;;;;;;;;;;5090256;28;20016;-71
2023/09/15 02:12:05;;;;;;;16.40;10.52;;;;;;;;;;5081448;28;20463;-71
2023/09/15 02:14:32;;;;;;;11.25;9.35;;;;;;;;;;5072075;28;20021;-71
2023/09/15 02:16:57;;;;;;;13.63;9.60;;;;;;;;;;5086002;28;20028;-71
2023/09/15 02:19:24;;;;;;;14.32;10.48;;;;;;;;;;5089521;28;20031;-71
2023/09/15 02:21:49;;;;;;;16.13;10.70;;;;;;;;;;5082313;28;20487;-71
2023/09/15 02:24:15;;;;;;;13.02;10.50;;;;;;;;;;5086245;28;20027;-71
2023/09/15 02:26:40;;;;;;;14.57;10.07;;;;;;;;;;5090695;28;20032;-70
2023/09/15 02:29:05;;;;;;;15.50;10.90;;;;;;;;;;5077363;28;20039;-70
2023/09/15 02:31:31;;;;;;;12.45;9.52;;;;;;;;;;5091837;28;20788;-70
2023/09/15 02:33:59;;;;;;;14.02;10.80;;;;;;;;;;5091242;28;20089;-70
2023/09/15 02:36:25;;;;;;;13.93;9.80;;;;;;;;;;5090942;28;20024;-70
2023/09/15 02:38:50;;;;;;;13.13;9.45;;;;;;;;;;5088555;28;20024;-70
2023/09/15 02:41:15;;;;;;;11.45;8.52;;;;;;;;;;5079821;28;20099;-71
2023/09/15 02:43:40;;;;;;;13.32;9.68;;;;;;;;;;5089768;28;20046;-71
2023/09/15 02:46:06;;;;;;;16.02;11.13;;;;;;;;;;5091798;28;20417;-71
2023/09/15 02:48:31;;;;;;;15.82;11.05;;;;;;;;;;5090975;28;20028;-70
2023/09/15 02:50:57;;;;;;;12.38;9.40;;;;;;;;;;5091668;28;20040;-70
2023/09/15 02:53:23;;;;;;;13.77;9.07;;;;;;;;;;5090083;28;20656;-72
2023/09/15 02:56:02;;;;;;;15.40;10.32;;;;;;;;;;5091925;28;20034;-72
2023/09/15 02:58:27;;;;;;;12.23;9.23;;;;;;;;;;5078026;28;20120;-72
2023/09/15 03:00:53;;;;;;;14.63;9.85;;;;;;;;;;5073786;28;20087;-72
2023/09/15 03:03:19;;;;;;;11.35;8.82;;;;;;;;;;5075374;28;20054;-72
2023/09/15 03:05:45;;;;;;;12.07;9.05;;;;;;;;;;5075555;28;20028;-72
2023/09/15 03:08:11;;;;;;;11.55;9.57;;;;;;;;;;5055795;28;20858;-72
2023/09/15 03:10:36;;;;;;;14.07;10.30;;;;;;;;;;5038424;28;20038;-71
2023/09/15 03:13:03;;;;;;;13.65;10.13;;;;;;;;;;5038153;28;20989;-71
2023/09/15 03:15:29;;;;;;;15.18;10.43;;;;;;;;;;5039601;28;20048;-71
2023/09/15 03:17:54;;;;;;;11.82;7.35;;;;;;;;;;5037592;28;20035;-71
2023/09/15 03:20:21;;;;;;;12.88;9.25;;;;;;;;;;5038858;28;20078;-72
2023/09/15 03:22:47;;;;;;;13.90;10.18;;;;;;;;;;5036991;28;20032;-71
2023/09/15 03:25:13;;;;;;;15.18;10.70;;;;;;;;;;5035568;28;20031;-71
2023/09/15 03:27:38;;;;;;;11.52;8.30;;;;;;;;;;5039306;28;20625;-72
2023/09/15 03:30:04;;;;;;;11.30;8.40;;;;;;;;;;5082144;28;20044;-72
2023/09/15 03:32:30;;;;;;;15.07;9.77;;;;;;;;;;5076472;28;20025;-71
2023/09/15 03:34:55;;;;;;;14.35;9.35;;;;;;;;;;5074463;28;20028;-71
2023/09/15 03:37:20;;;;;;;13.05;9.45;;;;;;;;;;5074472;28;20020;-71
2023/09/15 03:39:46;;;;;;;14.40;9.70;;;;;;;;;;5075948;28;20032;-71
2023/09/15 03:42:11;;;;;;;13.93;9.52;;;;;;;;;;5081823;28;20074;-72
2023/09/15 03:44:36;;;;;;;15.60;9.87;;;;;;;;;;5085045;28;20046;-72
2023/09/15 03:47:02;;;;;;;16.67;9.70;;;;;;;;;;5089536;28;20325;-71
2023/09/15 03:49:27;;;;;;;13.40;8.55;;;;;;;;;;5082364;28;20021;-72
2023/09/15 03:51:52;;;;;;;12.50;8.98;;;;;;;;;;5087542;28;20390;-72
2023/09/15 03:54:18;;;;;;;13.25;9.77;;;;;;;;;;5084268;28;20039;-71
2023/09/15 03:56:43;;;;;;;13.27;9.60;;;;;;;;;;5090052;28;20020;-72
2023/09/15 03:59:09;;;;;;;12.10;9.52;;;;;;;;;;5091974;28;20027;-71
2023/09/15 04:01:34;;;;;;;13.82;9.20;;;;;;;;;;5094180;28;20016;-71
2023/09/15 04:04:01;;;;;;;12.40;8.77;;;;;;;;;;5094739;28;20028;-72
2023/09/15 04:06:27;;;;;;;12.50;8.82;;;;;;;;;;5092713;28;20278;-71
2023/09/15 04:08:53;;;;;;;15.10;8.85;;;;;;;;;;5094008;28;20020;-73
2023/09/15 04:11:18;;;;;;;12.27;8.82;;;;;;;;;;5075889;28;20036;-73
2023/09/15 04:13:43;;;;;;;11.23;9.43;;;;;;;;;;5079440;28;20024;-73
2023/09/15 04:16:09;;;;;;;12.60;9.57;;;;;;;;;;5081772;28;20271;-72
2023/09/15 04:18:34;;;;;;;11.88;9.07;;;;;;;;;;5084829;28;20285;-71
2023/09/15 04:20:59;;;;;;;13.80;8.95;;;;;;;;;;5088919;28;20028;-73
2023/09/15 04:23:25;;;;;;;13.50;8.95;;;;;;;;;;5082117;28;20024;-72
2023/09/15 04:25:50;;;;;;;11.35;8.40;;;;;;;;;;5093894;28;20099;-73
2023/09/15 04:28:15;;;;;;;11.18;8.65;;;;;;;;;;5084162;28;20029;-73
2023/09/15 04:30:40;;;;;;;17.60;10.02;;;;;;;;;;5079405;28;20020;-73
2023/09/15 04:33:06;;;;;;;12.10;9.50;;;;;;;;;;5077609;28;20023;-72
2023/09/15 04:35:31;;;;;;;11.67;8.67;;;;;;;;;;5078668;28;20054;-72
2023/09/15 04:37:56;;;;;;;13.05;9.15;;;;;;;;;;5076101;28;20274;-73
2023/09/15 04:40:23;;;;;;;10.85;8.45;;;;;;;;;;5087898;28;20436;-73
2023/09/15 04:42:49;;;;;;;12.43;8.65;;;;;;;;;;5081981;28;20115;-72
2023/09/15 04:45:14;;;;;;;14.23;8.95;;;;;;;;;;5077392;28;20417;-72
2023/09/15 04:47:40;;;;;;;14.63;9.13;;;;;;;;;;5080271;28;20032;-72
2023/09/15 04:50:06;;;;;;;12.07;8.43;;;;;;;;;;5071981;28;20060;-72
2023/09/15 04:52:31;;;;;;;10.95;7.97;;;;;;;;;;5075471;28;20034;-71
2023/09/15 04:54:57;;;;;;;13.93;8.07;;;;;;;;;;5076985;28;20474;-71
2023/09/15 04:57:22;;;;;;;11.13;7.68;;;;;;;;;;5073560;28;20063;-72
2023/09/15 04:59:48;;;;;;;10.52;8.10;;;;;;;;;;5087031;28;20135;-72
2023/09/15 05:02:14;;;;;;;12.10;8.23;;;;;;;;;;5080299;28;20024;-72
2023/09/15 05:04:39;;;;;;;11.52;7.82;;;;;;;;;;5093626;28;20019;-72
2023/09/15 05:07:05;;;;;;;13.85;8.68;;;;;;;;;;5092299;28;20609;-71
2023/09/15 05:09:30;;;;;;;12.50;7.60;;;;;;;;;;5092044;28;20516;-71
2023/09/15 05:11:55;;;;;;;12.20;9.10;;;;;;;;;;5092102;28;20046;-72
2023/09/15 05:14:22;;;;;;;12.82;7.75;;;;;;;;;;5079997;28;20020;-72
2023/09/15 05:16:47;;;;;;;12.63;9.00;;;;;;;;;;5092542;28;20020;-71
2023/09/15 05:19:13;;;;;;;11.43;7.68;;;;;;;;;;5090923;28;20020;-72
2023/09/15 05:21:38;;;;;;;10.50;7.57;;;;;;;;;;5092495;28;20016;-71
2023/09/15 05:24:03;;;;;;;10.95;7.50;;;;;;;;;;5090568;28;20016;-72
2023/09/15 05:26:29;;;;;;;15.10;8.32;;;;;;;;;;5082631;28;20036;-72
2023/09/15 05:28:54;;;;;;;11.73;7.80;;;;;;;;;;5077262;28;20017;-71
2023/09/15 05:31:25;;;;;;;12.93;8.20;;;;;;;;;;5075005;28;20059;-71
2023/09/15 05:33:50;;;;;;;10.50;7.07;;;;;;;;;;5087674;28;20427;-71
2023/09/15 05:36:16;;;;;;;10.07;7.40;;;;;;;;;;5087504;28;20106;-71
2023/09/15 05:38:41;;;;;;;16.17;8.60;;;;;;;;;;5064732;28;20086;-71
2023/09/15 05:41:06;;;;;;;14.33;8.47;;;;;;;;;;5046597;28;20027;-71
2023/09/15 05:43:31;;;;;;;11.32;7.53;;;;;;;;;;5066685;28;20262;-71
2023/09/15 05:45:57;;;;;;;12.85;8.10;;;;;;;;;;5088592;28;20036;-71
2023/09/15 05:48:26;;;;;;;10.77;7.35;;;;;;;;;;5087667;28;20107;-72
2023/09/15 05:50:51;;;;;;;12.25;8.35;;;;;;;;;;5087202;28;20459;-72
2023/09/15 05:53:16;;;;;;;11.13;8.63;;;;;;;;;;5087236;28;20043;-72
2023/09/15 05:55:42;;;;;;;11.60;7.83;;;;;;;;;;5091510;28;20016;-72
2023/09/15 05:58:07;;;;;;;15.35;9.50;;;;;;;;;;5090102;28;20327;-72
2023/09/15 06:00:32;;;;;;;13.65;8.43;;;;;;;;;;5086724;28;20078;-72
2023/09/15 06:02:58;;;;;;;12.47;8.93;;;;;;;;;;5072417;28;20364;-71
2023/09/15 06:05:25;;;;;;;12.82;9.23;;;;;;;;;;5086783;28;20286;-71
2023/09/15 06:07:50;;;;;;;12.15;9.27;;;;;;;;;;5077085;28;20379;-72
2023/09/15 06:10:16;;;;;;;12.52;9.70;;;;;;;;;;5083019;28;20037;-71
2023/09/15 06:12:41;;;;;;;12.95;10.20;;;;;;;;;;5056344;28;20063;-73
2023/09/15 06:15:07;;;;;;;15.75;10.10;;;;;;;;;;5082105;28;20049;-72
2023/09/15 06:17:33;;;;;;;13.23;9.95;;;;;;;;;;5077917;28;20024;-71
2023/09/15 06:19:59;;;;;;;13.93;10.45;;;;;;;;;;5081611;28;20466;-71
2023/09/15 06:22:24;;;;;;;15.25;10.10;;;;;;;;;;5092129;28;20020;-72
2023/09/15 06:24:49;;;;;;;15.77;10.05;;;;;;;;;;5070396;28;20024;-72
2023/09/15 06:27:15;;;;;;;16.08;11.07;;;;;;;;;;5035782;28;20927;-72
2023/09/15 06:29:40;;;;;;;12.93;9.98;;;;;;;;;;5041708;28;20028;-71
2023/09/15 06:32:05;;;;;;;14.05;9.95;;;;;;;;;;5035667;28;20829;-72
2023/09/15 06:34:30;;;;;;;16.70;10.93;;;;;;;;;;5037143;28;20030;-71
2023/09/15 06:36:56;;;;;;;17.92;10.68;;;;;;;;;;5077687;28;20277;-72
2023/09/15 06:39:23;;;;;;;18.95;10.90;;;;;;;;;;5087874;28;20474;-71
2023/09/15 06:41:49;;;;;;;13.23;10.15;;;;;;;;;;5076362;28;20029;-71
2023/09/15 06:44:14;;;;;;;16.15;10.85;;;;;;;;;;5077845;28;20027;-72
2023/09/15 06:46:40;;;;;;;13.15;10.27;;;;;;;;;;5084640;28;20027;-73
2023/09/15 06:49:05;;;;;;;13.60;10.13;;;;;;;;;;5087737;28;20024;-72
2023/09/15 06:51:32;;;;;;;16.10;9.60;;;;;;;;;;5088036;28;20132;-71
2023/09/15 06:53:57;;;;;;;17.90;10.45;;;;;;;;;;5088894;28;20085;-71
2023/09/15 06:56:23;;;;;;;15.57;10.43;;;;;;;;;;5091458;28;20028;-72
2023/09/15 06:58:48;;;;;;;15.55;10.07;;;;;;;;;;5083898;28;20543;-72
2023/09/15 07:01:13;;;;;;;13.53;9.83;;;;;;;;;;5075117;28;20116;-72
2023/09/15 07:03:39;;;;;;;16.75;10.60;;;;;;;;;;5079375;28;20767;-71
2023/09/15 07:06:04;;;;;;;13.60;10.30;;;;;;;;;;5074041;28;20035;-71
2023/09/15 07:08:30;;;;;;;14.02;10.00;;;;;;;;;;5084806;28;20025;-71
2023/09/15 07:10:55;;;;;;;15.57;9.73;;;;;;;;;;5088922;28;20445;-72
2023/09/15 07:13:20;;;;;;;16.13;9.75;;;;;;;;;;5086642;28;20082;-72
2023/09/15 07:15:47;;;;;;;15.25;9.40;;;;;;;;;;5080470;28;20085;-72
2023/09/15 07:18:12;;;;;;;13.73;9.23;;;;;;;;;;5077058;28;20074;-71
2023/09/15 07:20:37;;;;;;;15.32;9.88;;;;;;;;;;5063475;28;20016;-72
2023/09/15 07:23:03;;;;;;;14.65;9.68;;;;;;;;;;5073930;28;20066;-70
2023/09/15 07:25:28;;;;;;;13.85;9.38;;;;;;;;;;5081963;28;20042;-71
2023/09/15 07:27:54;;;;;;;13.98;9.27;;;;;;;;;;5082586;28;20044;-70
2023/09/15 07:30:19;;;;;;;16.10;9.75;;;;;;;;;;5088866;28;20024;-71
2023/09/15 07:32:44;;;;;;;13.38;8.35;;;;;;;;;;5082280;28;20012;-71
2023/09/15 07:35:11;;;;;;;11.68;8.85;;;;;;;;;;5083077;28;20050;-71
2023/09/15 07:37:36;;;;;;;10.98;7.88;;;;;;;;;;5089181;28;20020;-72
2023/09/15 07:40:02;;;;;;;11.40;7.88;;;;;;;;;;5086763;28;20387;-72
2023/09/15 07:42:27;;;;;;;12.90;7.80;;;;;;;;;;5084019;28;20034;-72
2023/09/15 07:44:53;;;;;;;8.48;6.38;;;;;;;;;;5084094;28;20028;-72
2023/09/15 07:47:19;;;;;;;13.07;7.60;;;;;;;;;;5076231;28;20064;-72
2023/09/15 07:49:45;;;;;;;9.95;7.30;;;;;;;;;;5076739;28;20093;-72
2023/09/15 07:52:10;;;;;;;11.82;7.30;;;;;;;;;;5076408;28;20146;-71
2023/09/15 07:54:35;;;;;;;10.77;7.37;;;;;;;;;;5076199;28;20056;-72
2023/09/15 07:57:01;;;;;;;11.97;8.70;;;;;;;;;;5082260;28;20617;-72
2023/09/15 07:59:26;;;;;;;11.80;8.35;;;;;;;;;;5076657;28;20278;-72
2023/09/15 08:01:51;;;;;;;13.73;9.35;;;;;;;;;;5076569;28;20023;-73
2023/09/15 08:04:16;;;;;;;11.80;8.85;;;;;;;;;;5086733;28;20024;-73
2023/09/15 08:06:42;;;;;;;13.20;10.27;;;;;;;;;;5080039;28;20028;-72
2023/09/15 08:09:08;;;;;;;13.32;10.35;;;;;;;;;;5084666;28;20451;-72
2023/09/15 08:11:37;;;;;;;14.40;10.68;;;;;;;;;;5089883;28;20538;-72
2023/09/15 08:14:02;;;;;;;16.05;11.45;;;;;;;;;;5079941;28;20446;-72
2023/09/15 08:16:28;;;;;;;12.05;9.30;;;;;;;;;;5073525;28;20052;-72
2023/09/15 08:18:53;;;;;;;14.43;9.07;;;;;;;;;;5073500;28;20368;-72
2023/09/15 08:21:18;;;;;;;12.88;9.32;;;;;;;;;;5083181;28;20067;-72
2023/09/15 08:23:43;;;;;;;11.90;9.07;;;;;;;;;;5072883;28;20036;-73
2023/09/15 08:26:08;;;;;;;10.25;8.50;;;;;;;;;;5074841;28;20291;-73
2023/09/15 08:28:34;;;;;;;11.50;7.70;;;;;;;;;;5072476;28;20049;-72
2023/09/15 08:30:59;;;;;;;13.67;7.63;;;;;;;;;;5074421;28;20064;-72
2023/09/15 08:33:24;;;;;;;11.67;7.40;;;;;;;;;;5082129;28;20281;-72
2023/09/15 08:35:49;;;;;;;11.73;7.50;;;;;;;;;;5072981;28;20297;-72
2023/09/15 08:38:15;;;;;;;10.57;7.30;;;;;;;;;;5071794;28;20039;-72
2023/09/15 08:40:51;;;;;;;9.75;6.63;;;;;;;;;;5081208;28;20042;-72
2023/09/15 08:43:16;;;;;;;8.43;5.88;;;;;;;;;;5084572;28;20059;-72
2023/09/15 08:45:46;;;;;;;8.90;6.35;;;;;;;;;;5071051;28;20055;-72
2023/09/15 08:48:13;;;;;;;13.82;6.20;;;;;;;;;;5074740;28;20471;-72
2023/09/15 08:50:39;;;;;;;7.43;5.13;;;;;;;;;;5076074;28;20538;-72
2023/09/15 08:53:04;;;;;;;6.45;4.57;;;;;;;;;;5074869;28;20032;-72
2023/09/15 08:55:29;;;;;;;8.45;4.55;;;;;;;;;;5060295;28;20021;-72
2023/09/15 08:57:56;;;;;;;8.40;4.53;;;;;;;;;;5074912;28;20482;-72
2023/09/15 09:00:22;;;;;;;9.75;4.57;;;;;;;;;;5072125;28;20028;-72
2023/09/15 09:02:47;;;;;;;9.63;4.32;;;;;;;;;;5084616;28;20573;-72
2023/09/15 09:05:12;;;;;;;5.97;3.58;;;;;;;;;;5077817;28;20518;-72
2023/09/15 09:07:38;;;;;;;7.25;4.10;;;;;;;;;;5076899;28;20039;-73
2023/09/15 09:10:04;;;;;;;6.07;4.13;;;;;;;;;;5083409;28;20426;-73
2023/09/15 09:12:30;;;;;;;8.52;4.43;;;;;;;;;;5077223;28;20093;-72
2023/09/15 09:14:56;;;;;;;6.70;3.95;;;;;;;;;;5091780;28;20032;-72
2023/09/15 09:17:22;;;;;;;8.27;3.60;;;;;;;;;;5079220;28;20070;-72
2023/09/15 09:19:49;;;;;;;5.90;3.53;;;;;;;;;;5080793;28;20024;-72
2023/09/15 09:22:17;;;;;;;8.27;3.40;;;;;;;;;;5078854;28;20476;-72
2023/09/15 09:24:45;;;;;;;5.85;3.67;;;;;;;;;;5080288;28;20117;-72
2023/09/15 09:27:11;;;;;;;6.72;3.53;;;;;;;;;;5090411;28;20425;-72
2023/09/15 09:29:36;;;;;;;6.13;3.38;;;;;;;;;;5091462;28;20102;-72
2023/09/15 09:32:01;;;;;;;7.22;3.25;;;;;;;;;;5090953;28;20024;-72
2023/09/15 09:34:27;;;;;;;4.70;2.88;;;;;;;;;;5092450;28;20058;-73
2023/09/15 09:36:52;;;;;;;8.27;3.25;;;;;;;;;;5090198;28;20757;-72
2023/09/15 09:39:17;;;;;;;4.30;3.30;;;;;;;;;;5089807;28;20020;-72
2023/09/15 09:41:43;;;;;;;4.68;2.95;;;;;;;;;;5088715;28;20020;-72
2023/09/15 09:44:09;;;;;;;6.28;3.30;;;;;;;;;;5085153;28;20032;-72
2023/09/15 09:46:36;;;;;;;5.70;3.40;;;;;;;;;;5083327;28;20024;-72
2023/09/15 09:49:01;;;;;;;6.45;3.75;;;;;;;;;;5090458;28;20020;-72
2023/09/15 09:51:28;;;;;;;5.15;3.65;;;;;;;;;;5090333;28;20158;-72
2023/09/15 09:53:55;;;;;;;5.95;3.53;;;;;;;;;;5077600;28;20379;-72
2023/09/15 09:56:21;;;;;;;4.95;3.17;;;;;;;;;;5088142;28;20081;-73
2023/09/15 09:58:46;;;;;;;5.40;3.55;;;;;;;;;;5088791;28;20476;-73
2023/09/15 10:01:11;;;;;;;7.07;3.27;;;;;;;;;;5080393;28;20100;-73
2023/09/15 10:03:37;;;;;;;6.83;3.93;;;;;;;;;;5072255;28;20772;-73
2023/09/15 10:06:05;;;;;;;6.75;3.92;;;;;;;;;;5074722;28;20360;-73
2023/09/15 10:08:31;;;;;;;5.68;3.80;;;;;;;;;;5083928;28;20027;-73
2023/09/15 10:10:56;;;;;;;6.15;3.55;;;;;;;;;;5075914;28;20028;-72
2023/09/15 10:13:23;;;;;;;4.55;3.20;;;;;;;;;;5081254;28;20040;-72
2023/09/15 10:15:50;;;;;;;10.13;4.10;;;;;;;;;;5077916;28;20032;-72
2023/09/15 10:18:17;;;;;;;7.20;4.60;;;;;;;;;;5072553;28;20039;-72
2023/09/15 10:20:43;;;;;;;4.45;3.15;;;;;;;;;;5073215;28;20044;-72
2023/09/15 10:23:10;;;;;;;6.60;4.25;;;;;;;;;;5071829;28;20533;-73
2023/09/15 10:25:49;;;;;;;7.82;4.47;;;;;;;;;;5074537;28;20131;-73
2023/09/15 10:28:15;;;;;;;6.53;4.03;;;;;;;;;;5091768;28;20382;-73
2023/09/15 10:30:41;;;;;;;5.35;3.80;;;;;;;;;;5075962;28;20050;-73
2023/09/15 10:33:07;;;;;;;6.68;4.35;;;;;;;;;;5078442;28;20020;-72
2023/09/15 10:35:33;;;;;;;5.95;3.15;;;;;;;;;;5077572;28;20032;-72
2023/09/15 10:38:02;;;;;;;7.45;3.95;;;;;;;;;;5072772;28;20585;-72
2023/09/15 10:40:28;;;;;;;7.22;3.13;;;;;;;;;;5086423;28;20020;-72
2023/09/15 10:42:56;;;;;;;4.72;2.90;;;;;;;;;;5073416;28;20028;-72
2023/09/15 10:45:21;;;;;;;5.78;3.00;;;;;;;;;;5081821;28;20032;-72
2023/09/15 10:47:56;;;;;;;5.82;2.85;;;;;;;;;;5071249;28;20498;-73
2023/09/15 10:50:32;;;;;;;4.28;2.53;;;;;;;;;;5072223;28;20051;-73
2023/09/15 10:53:05;;;;;;;3.60;2.53;;;;;;;;;;5072262;28;20087;-73
2023/09/15 10:55:31;;;;;;;4.95;2.60;;;;;;;;;;5071813;28;20067;-72
2023/09/15 10:57:57;;;;;;;4.57;2.40;;;;;;;;;;5071398;28;20493;-72
2023/09/15 11:00:24;;;;;;;4.40;2.42;;;;;;;;;;5089415;28;20026;-72
2023/09/15 11:02:49;;;;;;;4.97;2.33;;;;;;;;;;5091514;28;20110;-72
2023/09/15 11:05:14;;;;;;;4.07;2.27;;;;;;;;;;5077888;28;20407;-71
2023/09/15 11:07:40;;;;;;;4.03;2.38;;;;;;;;;;5083189;28;20282;-71
2023/09/15 11:10:06;;;;;;;4.35;2.10;;;;;;;;;;5077543;28;20020;-73
2023/09/15 11:12:31;;;;;;;5.25;2.47;;;;;;;;;;5082903;28;20414;-72
2023/09/15 11:14:59;;;;;;;4.03;2.17;;;;;;;;;;5085754;28;20107;-72
2023/09/15 11:17:27;;;;;;;6.25;2.15;;;;;;;;;;5071639;28;20081;-72
2023/09/15 11:19:53;;;;;;;3.92;2.30;;;;;;;;;;5077638;28;20031;-71
2023/09/15 11:22:18;;;;;;;5.00;2.45;;;;;;;;;;5086902;28;20028;-71
2023/09/15 11:24:43;;;;;;;4.22;2.30;;;;;;;;;;5063037;28;20463;-72
2023/09/15 11:27:08;;;;;;;4.80;2.03;;;;;;;;;;5074764;28;20060;-72
2023/09/15 11:29:34;;;;;;;5.35;2.70;;;;;;;;;;5076289;28;20271;-73
2023/09/15 11:32:00;;;;;;;4.32;2.70;;;;;;;;;;5080043;28;20063;-72
2023/09/15 11:34:26;;;;;;;4.47;2.33;;;;;;;;;;5080196;28;20028;-72
2023/09/15 11:36:56;;;;;;;4.68;2.17;;;;;;;;;;5074220;28;20095;-72
2023/09/15 11:39:22;;;;;;;3.72;2.40;;;;;;;;;;5075883;28;20082;-72
2023/09/15 11:41:53;;;;;;;4.80;2.33;;;;;;;;;;5075615;28;20073;-72
2023/09/15 11:44:19;;;;;;;4.38;2.42;;;;;;;;;;5077692;28;20028;-73
2023/09/15 11:46:45;;;;;;;3.35;2.10;;;;;;;;;;5081799;28;20055;-73
2023/09/15 11:49:11;;;;;;;4.85;2.28;;;;;;;;;;5079432;28;20031;-73
2023/09/15 11:51:37;;;;;;;3.42;1.88;;;;;;;;;;5085283;28;20028;-73
2023/09/15 11:54:04;;;;;;;3.03;1.65;;;;;;;;;;5076377;28;20025;-71
2023/09/15 11:56:30;;;;;;;3.88;1.70;;;;;;;;;;5074802;28;20024;-72
2023/09/15 11:58:55;;;;;;;3.45;1.92;;;;;;;;;;5080301;28;20040;-73
2023/09/15 12:01:24;;;;;;;6.22;1.92;;;;;;;;;;5089122;28;20107;-74
2023/09/15 12:03:49;;;;;;;3.40;1.48;;;;;;;;;;5087593;28;20058;-73
2023/09/15 12:06:18;;;;;;;4.18;2.03;;;;;;;;;;5088122;28;20117;-73
2023/09/15 12:08:45;;;;;;;3.80;2.15;;;;;;;;;;5087199;28;20713;-72
2023/09/15 12:11:10;;;;;;;3.03;1.55;;;;;;;;;;5079484;28;20039;-72
2023/09/15 12:13:36;;;;;;;3.10;1.70;;;;;;;;;;5086884;28;20020;-71
2023/09/15 12:16:01;;;;;;;4.35;1.70;;;;;;;;;;5087887;28;20032;-72
2023/09/15 12:18:27;;;;;;;3.50;1.83;;;;;;;;;;5091400;28;20107;-73
2023/09/15 12:20:53;;;;;;;6.10;1.90;;;;;;;;;;5093319;28;20276;-72
2023/09/15 12:23:18;;;;;;;4.55;2.05;;;;;;;;;;5089265;28;20055;-72
2023/09/15 12:25:43;;;;;;;5.95;2.60;;;;;;;;;;5091062;28;20137;-73
2023/09/15 12:28:09;;;;;;;4.13;1.93;;;;;;;;;;5088165;28;20466;-72
2023/09/15 12:30:35;;;;;;;3.97;1.92;;;;;;;;;;5093678;28;20020;-73
2023/09/15 12:33:03;;;;;;;4.90;2.13;;;;;;;;;;5087180;28;20059;-72
2023/09/15 12:35:30;;;;;;;4.15;1.90;;;;;;;;;;5091077;28;20024;-72
2023/09/15 12:37:56;;;;;;;2.78;1.67;;;;;;;;;;5087755;28;20115;-73
2023/09/15 12:40:22;;;;;;;5.18;1.80;;;;;;;;;;5090472;28;20107;-72
2023/09/15 12:42:47;;;;;;;3.72;1.88;;;;;;;;;;5088456;28;20047;-73
2023/09/15 12:45:14;;;;;;;3.90;1.70;;;;;;;;;;5090721;28;20032;-73
2023/09/15 12:47:39;;;;;;;3.67;1.90;;;;;;;;;;5088558;28;21409;-72
2023/09/15 12:50:08;;;;;;;4.00;1.52;;;;;;;;;;5090735;28;20036;-73
2023/09/15 12:52:33;;;;;;;4.97;1.80;;;;;;;;;;5089062;28;20024;-72
2023/09/15 12:54:58;;;;;;;3.83;1.73;;;;;;;;;;5073305;28;20023;-73
2023/09/15 12:57:24;;;;;;;3.27;1.60;;;;;;;;;;5084506;28;20020;-73
2023/09/15 12:59:49;;;;;;;3.23;1.73;;;;;;;;;;5084008;28;20024;-73
2023/09/15 13:02:14;;;;;;;2.80;1.70;;;;;;;;;;5080297;28;20016;-73
2023/09/15 13:04:39;;;;;;;4.27;1.60;;;;;;;;;;5080481;28;20379;-73
2023/09/15 13:07:05;;;;;;;4.28;1.83;;;;;;;;;;5074076;28;20429;-72
2023/09/15 13:09:31;;;;;;;5.97;2.00;;;;;;;;;;5090289;28;20044;-72
2023/09/15 13:12:00;;;;;;;4.60;1.80;;;;;;;;;;5092618;28;20028;-72
2023/09/15 13:14:26;;;;;;;3.88;1.67;;;;;;;;;;5091969;28;20030;-72
2023/09/15 13:16:51;;;;;;;4.35;1.77;;;;;;;;;;5092837;28;20028;-73
2023/09/15 13:19:16;;;;;;;3.88;2.25;;;;;;;;;;5091936;28;20024;-73
2023/09/15 13:21:41;;;;;;;3.70;2.20;;;;;;;;;;5092508;28;20027;-73
2023/09/15 13:24:07;;;;;;;3.10;1.43;;;;;;;;;;5091944;28;20288;-72
2023/09/15 13:26:32;;;;;;;3.80;1.70;;;;;;;;;;5092529;28;20696;-73
2023/09/15 13:28:58;;;;;;;4.00;1.67;;;;;;;;;;5091298;28;20274;-73
2023/09/15 13:31:23;;;;;;;2.70;1.60;;;;;;;;;;5092261;28;20107;-73
2023/09/15 13:33:48;;;;;;;3.07;1.70;;;;;;;;;;5091570;28;20031;-72
2023/09/15 13:36:14;;;;;;;3.87;1.80;;;;;;;;;;5093740;28;20044;-73
2023/09/15 13:38:40;;;;;;;4.00;1.80;;;;;;;;;;5090410;28;20037;-73
2023/09/15 13:41:05;;;;;;;4.10;1.48;;;;;;;;;;5091162;28;20475;-73
2023/09/15 13:43:30;;;;;;;3.43;1.70;;;;;;;;;;5077500;28;20059;-73
2023/09/15 13:45:56;;;;;;;3.92;1.58;;;;;;;;;;5080186;28;20064;-72
2023/09/15 13:48:21;;;;;;;2.43;1.33;;;;;;;;;;5086366;28;20086;-72
2023/09/15 13:50:47;;;;;;;5.40;1.67;;;;;;;;;;5083151;28;20368;-73
2023/09/15 13:53:13;;;;;;;3.88;1.60;;;;;;;;;;5085760;28;20052;-72
2023/09/15 13:55:38;;;;;;;3.63;1.75;;;;;;;;;;5089912;28;20024;-72
2023/09/15 13:58:03;;;;;;;4.18;1.45;;;;;;;;;;5085714;28;20012;-72
2023/09/15 14:00:29;;;;;;;4.60;1.80;;;;;;;;;;5091103;28;20501;-72
2023/09/15 14:02:54;;;;;;;3.08;1.50;;;;;;;;;;5087953;28;20024;-72
2023/09/15 14:05:20;;;;;;;3.33;1.77;;;;;;;;;;5083686;28;20356;-72
2023/09/15 14:07:49;;;;;;;3.63;1.50;;;;;;;;;;5087689;28;20293;-72
2023/09/15 14:10:14;;;;;;;3.20;2.00;;;;;;;;;;5082599;28;20361;-73
2023/09/15 14:12:40;;;;;;;4.38;1.90;;;;;;;;;;5084970;28;20124;-73
2023/09/15 14:15:09;;;;;;;3.23;1.67;;;;;;;;;;5082829;28;20034;-73
2023/09/15 14:17:35;;;;;;;5.05;1.70;;;;;;;;;;5077005;28;20283;-73
2023/09/15 14:20:00;;;;;;;4.35;1.50;;;;;;;;;;5074950;28;20063;-73
2023/09/15 14:22:27;;;;;;;3.30;1.40;;;;;;;;;;5076887;28;20013;-72
2023/09/15 14:24:52;;;;;;;3.70;1.60;;;;;;;;;;5074981;28;20313;-72