Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 05:26:16;;;;;;;;;;;;;;;17.02;66.91;97244.84;4235251;27;10437;-72
2022/10/09 05:28:19;;;;;;;;;;;;;;;17.31;66.46;97243.25;4214355;28;5679;-72
2022/10/09 05:30:22;;;;;;;;;;;;;;;17.51;65.92;97248.34;4213156;28;5631;-71
2022/10/09 05:32:26;;;;;;;;;;;;;;;17.65;65.68;97244.47;4214315;28;5735;-72
2022/10/09 05:34:29;;;;;;;;;;;;;;;17.72;65.10;97242.53;4214415;28;5796;-72
2022/10/09 05:36:31;;;;;;;;;;;;;;;17.82;65.00;97242.81;4211932;28;5773;-73
2022/10/09 05:38:34;;;;;;;;;;;;;;;17.91;64.83;97233.44;4210985;28;5811;-73
2022/10/09 05:40:37;;;;;;;;;;;;;;;17.99;64.64;97240.28;4207635;28;7674;-74
2022/10/09 05:42:43;;;;;;;;;;;;;;;18.07;64.30;97231.13;4210156;28;5630;-73
2022/10/09 05:44:46;;;;;;;;;;;;;;;18.12;64.13;97232.09;4202816;28;5840;-74
2022/10/09 05:46:49;;;;;;;;;;;;;;;18.17;64.04;97240.22;4190721;28;5763;-74
2022/10/09 05:48:54;;;;;;;;;;;;;;;18.21;63.64;97244.06;4204532;28;5624;-74
2022/10/09 05:51:06;;;;;;;;;;;;;;;18.22;63.30;97240.34;4204131;28;5113;-74
2022/10/09 05:53:09;;;;;;;;;;;;;;;18.24;63.37;97245.47;4206667;28;6425;-74
2022/10/09 05:55:12;;;;;;;;;;;;;;;18.28;63.20;97238.59;4201297;28;8445;-73
2022/10/09 05:57:14;;;;;;;;;;;;;;;18.31;63.10;97243.50;4198662;28;5770;-73
2022/10/09 05:59:19;;;;;;;;;;;;;;;18.34;62.85;97248.38;4199550;28;5780;-73
2022/10/09 06:01:23;;;;;;;;;;;;;;;18.37;62.83;97245.25;4210075;28;5717;-73
2022/10/09 06:03:26;;;;;;;;;;;;;;;18.37;62.76;97250.63;4208228;28;5729;-74
2022/10/09 06:05:29;;;;;;;;;;;;;;;18.39;62.82;97237.81;4200588;28;6382;-74
2022/10/09 06:07:31;;;;;;;;;;;;;;;18.39;62.38;97239.66;4190233;28;6450;-74
2022/10/09 06:09:34;;;;;;;;;;;;;;;18.38;62.29;97238.03;4199210;28;6347;-74
2022/10/09 06:11:39;;;;;;;;;;;;;;;18.37;62.37;97247.94;4200471;28;6478;-73
2022/10/09 06:13:43;;;;;;;;;;;;;;;18.39;62.08;97253.88;4199676;28;6426;-73
2022/10/09 06:15:52;;;;;;;;;;;;;;;18.40;61.96;97239.44;4205138;28;6333;-73
2022/10/09 06:17:55;;;;;;;;;;;;;;;18.41;61.74;97251.78;4208233;28;5799;-73
2022/10/09 06:19:58;;;;;;;;;;;;;;;18.42;61.80;97245.38;4210011;28;5631;-74
2022/10/09 06:22:01;;;;;;;;;;;;;;;18.43;61.64;97238.97;4207043;28;5191;-73
2022/10/09 06:24:05;;;;;;;;;;;;;;;18.46;61.50;97246.56;4209281;28;5690;-73
2022/10/09 06:26:10;;;;;;;;;;;;;;;18.46;61.54;97243.88;4199663;28;5627;-73
2022/10/09 06:28:13;;;;;;;;;;;;;;;18.46;61.62;97245.72;4193620;28;5638;-73
2022/10/09 06:30:16;;;;;;;;;;;;;;;18.46;61.24;97249.22;4188048;28;5770;-73
2022/10/09 06:32:20;;;;;;;;;;;;;;;18.48;61.11;97249.81;4195350;28;5713;-74
2022/10/09 06:34:23;;;;;;;;;;;;;;;18.51;61.16;97249.34;4188246;28;5738;-74
2022/10/09 06:36:28;;;;;;;;;;;;;;;18.53;61.01;97243.75;4182179;28;5886;-73
2022/10/09 06:38:30;;;;;;;;;;;;;;;18.55;61.02;97252.34;4189044;28;5854;-74
2022/10/09 06:40:35;;;;;;;;;;;;;;;18.58;60.74;97254.59;4188054;28;5653;-73
2022/10/09 06:42:38;;;;;;;;;;;;;;;18.58;60.91;97249.22;4200814;28;5658;-72
2022/10/09 06:44:43;;;;;;;;;;;;;;;18.59;60.88;97248.19;4189490;28;5749;-73
2022/10/09 06:46:49;;;;;;;;;;;;;;;18.59;60.47;97250.84;4199031;28;5849;-73
2022/10/09 06:48:53;;;;;;;;;;;;;;;18.59;60.31;97251.66;4196068;28;5631;-74
2022/10/09 06:50:59;;;;;;;;;;;;;;;18.57;60.33;97247.56;4193903;28;5722;-73
2022/10/09 06:53:03;;;;;;;;;;;;;;;18.50;60.04;97253.06;4190144;28;5775;-73
2022/10/09 06:55:07;;;;;;;;;;;;;;;18.42;60.28;97248.03;4200488;28;5624;-73
2022/10/09 06:57:09;;;;;;;;;;;;;;;18.41;60.17;97246.41;4192486;28;5635;-73
2022/10/09 06:59:12;;;;;;;;;;;;;;;18.39;60.16;97250.38;4191319;28;5650;-73
2022/10/09 07:01:16;;;;;;;;;;;;;;;18.42;60.18;97255.25;4177865;28;6669;-73
2022/10/09 07:03:19;;;;;;;;;;;;;;;18.47;60.10;97261.56;4191742;28;5724;-72
2022/10/09 07:05:23;;;;;;;;;;;;;;;18.52;59.88;97255.50;4195106;28;5630;-73
2022/10/09 07:07:26;;;;;;;;;;;;;;;18.53;59.97;97252.59;4198266;28;5737;-72
2022/10/09 07:09:29;;;;;;;;;;;;;;;18.54;59.83;97258.75;4195924;28;6454;-73
2022/10/09 07:11:34;;;;;;;;;;;;;;;18.55;59.66;97266.56;4191145;28;5079;-73
2022/10/09 07:13:38;;;;;;;;;;;;;;;18.58;59.66;97266.09;4194569;28;5635;-74
2022/10/09 07:15:44;;;;;;;;;;;;;;;18.60;59.51;97264.00;4195503;28;5786;-72
2022/10/09 07:17:48;;;;;;;;;;;;;;;18.61;59.39;97262.97;4191310;28;5777;-73
2022/10/09 07:19:51;;;;;;;;;;;;;;;18.61;59.28;97264.81;4185112;28;5753;-72
2022/10/09 07:21:55;;;;;;;;;;;;;;;18.60;59.32;97266.69;4194755;28;5657;-74
2022/10/09 07:24:00;;;;;;;;;;;;;;;18.59;59.07;97259.72;4196880;28;5639;-74
2022/10/09 07:26:10;;;;;;;;;;;;;;;18.60;59.16;97263.19;4193568;28;5792;-74
2022/10/09 07:28:13;;;;;;;;;;;;;;;18.60;59.18;97261.34;4190054;28;5804;-73
2022/10/09 07:30:16;;;;;;;;;;;;;;;18.60;58.93;97264.00;4194521;28;5959;-73
2022/10/09 07:32:19;;;;;;;;;;;;;;;18.62;59.04;97266.44;4196672;28;5627;-73
2022/10/09 07:34:22;;;;;;;;;;;;;;;18.63;58.87;97268.88;4193442;28;5631;-73
2022/10/09 07:36:25;;;;;;;;;;;;;;;18.63;59.04;97268.88;4197663;28;5627;-73
2022/10/09 07:38:30;;;;;;;;;;;;;;;18.66;58.90;97272.19;4191467;28;6051;-74
2022/10/09 07:40:33;;;;;;;;;;;;;;;18.67;58.76;97273.81;4193325;28;5623;-73
2022/10/09 07:42:36;;;;;;;;;;;;;;;18.68;58.81;97270.06;4197172;28;5703;-73
2022/10/09 07:44:39;;;;;;;;;;;;;;;18.69;58.88;97277.06;4193411;28;5082;-74
2022/10/09 07:46:42;;;;;;;;;;;;;;;18.70;58.60;97284.06;4193482;28;5702;-73
2022/10/09 07:48:46;;;;;;;;;;;;;;;18.68;58.74;97276.25;4199504;28;5782;-74
2022/10/09 07:50:49;;;;;;;;;;;;;;;18.68;58.73;97272.75;4192273;28;5643;-74
2022/10/09 07:52:52;;;;;;;;;;;;;;;18.70;58.56;97278.72;4196144;28;5725;-73
2022/10/09 07:54:56;;;;;;;;;;;;;;;18.71;58.55;97275.00;4186478;28;6045;-73
2022/10/09 07:56:58;;;;;;;;;;;;;;;18.70;58.56;97276.84;4191367;28;5857;-72
2022/10/09 07:59:03;;;;;;;;;;;;;;;18.71;58.40;97275.00;4189750;28;5655;-73
2022/10/09 08:01:07;;;;;;;;;;;;;;;18.71;58.27;97280.34;4188828;28;5765;-73
2022/10/09 08:03:10;;;;;;;;;;;;;;;18.73;58.37;97278.25;4189590;28;5628;-73
2022/10/09 08:05:13;;;;;;;;;;;;;;;18.73;58.20;97275.56;4198260;28;5717;-74
2022/10/09 08:07:16;;;;;;;;;;;;;;;18.75;58.16;97276.16;4189251;28;5646;-73
2022/10/09 08:09:19;;;;;;;;;;;;;;;18.76;58.40;97280.44;4195800;28;5647;-73
2022/10/09 08:11:24;;;;;;;;;;;;;;;18.74;58.24;97275.31;4191741;28;5792;-72
2022/10/09 08:13:27;;;;;;;;;;;;;;;18.74;57.98;97277.19;4190624;28;5109;-73
2022/10/09 08:15:30;;;;;;;;;;;;;;;18.74;58.04;97267.28;4199443;28;5827;-72
2022/10/09 08:17:33;;;;;;;;;;;;;;;18.77;58.28;97263.31;4195483;28;5877;-72
2022/10/09 08:19:36;;;;;;;;;;;;;;;18.78;58.00;97273.81;4188992;28;5090;-73
2022/10/09 08:21:38;;;;;;;;;;;;;;;18.78;58.12;97273.00;4201087;28;5611;-73
2022/10/09 08:23:41;;;;;;;;;;;;;;;18.80;57.72;97276.25;4196295;28;5624;-73
2022/10/09 08:25:46;;;;;;;;;;;;;;;18.78;57.92;97276.47;4192964;28;5804;-73
2022/10/09 08:27:52;;;;;;;;;;;;;;;18.79;58.12;97278.13;4192098;28;5736;-73
2022/10/09 08:29:54;;;;;;;;;;;;;;;18.78;57.95;97278.34;4196679;28;5718;-72
2022/10/09 08:31:57;;;;;;;;;;;;;;;18.77;57.71;97282.88;4189517;28;5843;-72
2022/10/09 08:34:02;;;;;;;;;;;;;;;18.73;58.02;97283.59;4191535;28;5647;-72
2022/10/09 08:36:06;;;;;;;;;;;;;;;18.72;57.83;97282.78;4192671;28;5631;-73
2022/10/09 08:38:09;;;;;;;;;;;;;;;18.75;57.81;97286.84;4192053;28;5725;-74
2022/10/09 08:40:41;;;;;;;;;;;;;;;18.76;57.67;97283.94;4188326;28;5623;-73
2022/10/09 08:42:57;;;;;;;;;;;;;;;18.77;57.70;97282.06;4193880;28;5718;-73
2022/10/09 08:45:00;;;;;;;;;;;;;;;18.81;57.48;97284.06;4196589;28;5765;-73
2022/10/09 08:47:09;;;;;;;;;;;;;;;18.82;57.75;97283.03;4185591;28;5669;-74
2022/10/09 08:49:21;;;;;;;;;;;;;;;18.86;57.65;97283.34;4192974;28;5729;-73
2022/10/09 08:51:27;;;;;;;;;;;;;;;18.89;57.47;97282.88;4189806;28;6815;-74
2022/10/09 08:53:37;;;;;;;;;;;;;;;18.88;57.57;97284.75;4197368;28;5631;-74
2022/10/09 08:55:45;;;;;;;;;;;;;;;18.88;57.47;97278.56;4189528;28;6629;-78
2022/10/09 08:57:51;;;;;;;;;;;;;;;18.85;57.57;97276.38;4194019;28;5651;-81
2022/10/09 08:59:56;;;;;;;;;;;;;;;18.82;57.31;97276.84;4174196;28;5860;-74
2022/10/09 09:02:08;;;;;;;;;;;;;;;18.80;57.39;97287.81;4195734;28;5631;-75
2022/10/09 09:04:47;;;;;;;;;;;;;;;18.77;57.54;97276.72;4200416;28;5751;-75
2022/10/09 09:07:07;;;;;;;;;;;;;;;18.79;57.56;97279.97;4148942;28;6734;-75
2022/10/09 09:09:20;;;;;;;;;;;;;;;18.81;57.45;97283.25;4141290;28;5942;-74
2022/10/09 09:11:35;;;;;;;;;;;;;;;18.82;57.14;97283.03;4139751;28;6675;-72
2022/10/09 09:13:49;;;;;;;;;;;;;;;18.85;57.14;97281.72;4140208;28;5961;-74
2022/10/09 09:16:01;;;;;;;;;;;;;;;18.83;57.44;97286.50;4148033;28;5830;-71
2022/10/09 09:18:17;;;;;;;;;;;;;;;18.81;57.36;97283.25;4142233;28;5915;-83
2022/10/09 09:20:25;;;;;;;;;;;;;;;18.80;57.14;97278.94;4139612;28;6560;-72
2022/10/09 09:22:28;;;;;;;;;;;;;;;18.85;57.10;97281.72;4150863;28;5906;-77
2022/10/09 09:24:37;;;;;;;;;;;;;;;18.88;57.11;97281.25;4156651;28;6069;-73
2022/10/09 09:26:44;;;;;;;;;;;;;;;18.91;57.24;97280.78;4148709;28;5705;-79
2022/10/09 09:28:52;;;;;;;;;;;;;;;18.95;56.96;97276.59;4145275;28;5837;-77
2022/10/09 09:31:00;;;;;;;;;;;;;;;18.96;56.97;97278.22;4138942;28;5855;-72
2022/10/09 09:33:17;;;;;;;;;;;;;;;19.01;57.19;97274.84;4126656;28;6035;-78
2022/10/09 09:35:28;;;;;;;;;;;;;;;19.06;56.65;97273.09;4147079;28;5894;-77
2022/10/09 09:37:31;;;;;;;;;;;;;;;19.08;56.98;97265.63;4135977;28;5819;-76
2022/10/09 09:39:34;;;;;;;;;;;;;;;19.12;56.65;97269.47;4137311;28;5846;-76
2022/10/09 09:42:01;;;;;;;;;;;;;;;19.14;56.64;97267.38;4182976;28;5750;-79
2022/10/09 09:44:06;;;;;;;;;;;;;;;19.16;56.81;97267.97;4194265;28;5812;-75
2022/10/09 09:46:15;;;;;;;;;;;;;;;19.16;56.50;97267.16;4189080;28;5741;-75
2022/10/09 09:48:26;;;;;;;;;;;;;;;19.18;56.52;97268.53;4185573;28;5645;-75
2022/10/09 09:50:32;;;;;;;;;;;;;;;19.18;56.71;97270.41;4196877;28;5764;-76
2022/10/09 09:52:54;;;;;;;;;;;;;;;19.16;56.49;97267.97;4190978;28;6445;-83
2022/10/09 09:54:58;;;;;;;;;;;;;;;19.15;56.56;97274.38;4175350;28;6014;-78
2022/10/09 09:57:11;;;;;;;;;;;;;;;19.14;56.50;97270.06;4174677;28;5887;-86
2022/10/09 09:59:33;;;;;;;;;;;;;;;19.16;56.81;97267.16;4192959;28;5097;-72
2022/10/09 10:01:37;;;;;;;;;;;;;;;19.15;56.71;97266.34;4184568;28;6616;-78
2022/10/09 10:03:48;;;;;;;;;;;;;;;19.19;56.70;97266.66;4191317;28;5764;-77
2022/10/09 10:05:52;;;;;;;;;;;;;;;19.22;56.60;97260.00;4199463;28;5736;-80
2022/10/09 10:07:56;;;;;;;;;;;;;;;19.27;56.23;97262.81;4198980;28;6870;-71
2022/10/09 10:10:07;;;;;;;;;;;;;;;19.30;56.19;97259.66;4192108;28;5725;-79
2022/10/09 10:12:16;;;;;;;;;;;;;;;19.31;56.17;97264.78;4191455;28;5837;-74
2022/10/09 10:14:19;;;;;;;;;;;;;;;19.33;56.47;97251.94;4189152;28;5840;-75
2022/10/09 10:16:24;;;;;;;;;;;;;;;19.34;56.42;97258.13;4192228;28;5724;-78
2022/10/09 10:18:36;;;;;;;;;;;;;;;19.35;56.21;97262.41;4193997;28;5141;-81
2022/10/09 10:20:44;;;;;;;;;;;;;;;19.33;56.39;97251.13;4192119;28;5749;-80
2022/10/09 10:22:52;;;;;;;;;;;;;;;19.34;56.25;97258.13;4191417;28;5635;-79
2022/10/09 10:24:57;;;;;;;;;;;;;;;19.35;56.43;97249.81;4194734;28;5746;-81
2022/10/09 10:27:05;;;;;;;;;;;;;;;19.38;56.44;97248.56;4186610;28;6654;-74
2022/10/09 10:29:13;;;;;;;;;;;;;;;19.37;56.05;97249.63;4189539;28;5847;-74
2022/10/09 10:31:28;;;;;;;;;;;;;;;19.37;56.17;97246.94;4193906;28;5795;-76
2022/10/09 10:33:36;;;;;;;;;;;;;;;19.42;56.33;97244.34;4195179;28;5920;-75
2022/10/09 10:35:42;;;;;;;;;;;;;;;19.48;56.34;97248.78;4194891;28;5642;-84
2022/10/09 10:37:49;;;;;;;;;;;;;;;19.50;56.23;97241.28;4193076;28;5784;-75
2022/10/09 10:39:59;;;;;;;;;;;;;;;19.48;56.24;97235.34;4196025;28;5742;-74
2022/10/09 10:42:10;;;;;;;;;;;;;;;19.48;56.26;97240.72;4197924;28;5631;-76
2022/10/09 10:44:22;;;;;;;;;;;;;;;19.48;56.19;97235.34;4193559;28;5726;-76
2022/10/09 10:46:30;;;;;;;;;;;;;;;19.49;56.28;97234.31;4187874;28;5970;-84
2022/10/09 10:48:40;;;;;;;;;;;;;;;19.50;56.05;97235.94;4190907;28;5836;-81
2022/10/09 10:50:54;;;;;;;;;;;;;;;19.53;56.19;97229.28;4193286;28;5847;-80
2022/10/09 10:53:03;;;;;;;;;;;;;;;19.55;55.81;97227.16;4192933;28;5661;-73
2022/10/09 10:55:21;;;;;;;;;;;;;;;19.56;56.05;97226.94;4195268;28;5867;-77
2022/10/09 10:57:31;;;;;;;;;;;;;;;19.58;56.09;97230.19;4190105;28;5106;-70
2022/10/09 10:59:40;;;;;;;;;;;;;;;19.59;55.93;97222.97;4189317;28;5628;-71
2022/10/09 11:01:53;;;;;;;;;;;;;;;19.61;56.08;97224.38;4199694;28;5651;-73
2022/10/09 11:04:23;;;;;;;;;;;;;;;19.63;56.06;97219.59;4195852;28;5736;-79
2022/10/09 11:06:37;;;;;;;;;;;;;;;19.64;56.17;97215.84;4188932;28;5122;-75
2022/10/09 11:08:52;;;;;;;;;;;;;;;19.63;55.83;97208.84;4197860;28;5706;-75
2022/10/09 11:11:02;;;;;;;;;;;;;;;19.63;55.64;97206.16;4193639;28;5813;-75
2022/10/09 11:13:11;;;;;;;;;;;;;;;19.68;55.70;97202.75;4188745;28;5649;-72
2022/10/09 11:15:22;;;;;;;;;;;;;;;19.66;55.87;97203.00;4191777;28;6565;-72
2022/10/09 11:17:35;;;;;;;;;;;;;;;19.68;55.65;97202.75;4176035;28;5908;-72
2022/10/09 11:19:52;;;;;;;;;;;;;;;19.70;55.59;97204.13;4192927;28;5622;-72
2022/10/09 11:22:02;;;;;;;;;;;;;;;19.71;55.58;97199.63;4190335;28;5646;-72
2022/10/09 11:24:25;;;;;;;;;;;;;;;19.73;55.71;97197.50;4191523;28;5733;-72
2022/10/09 11:26:36;;;;;;;;;;;;;;;19.78;55.41;97200.25;4175822;28;5731;-72
2022/10/09 11:28:46;;;;;;;;;;;;;;;19.82;55.59;97205.94;4173398;28;5709;-72
2022/10/09 11:30:54;;;;;;;;;;;;;;;19.82;55.62;97200.56;4172965;28;5653;-72
2022/10/09 11:33:03;;;;;;;;;;;;;;;19.81;55.78;97194.41;4170747;28;5644;-72
2022/10/09 11:35:18;;;;;;;;;;;;;;;19.76;55.39;97197.81;4173485;28;6259;-73
2022/10/09 11:37:28;;;;;;;;;;;;;;;19.79;55.42;97188.47;4169117;28;5652;-73
2022/10/09 11:39:32;;;;;;;;;;;;;;;19.82;55.48;97179.13;4170266;28;5764;-72
2022/10/09 11:41:37;;;;;;;;;;;;;;;19.83;55.26;97191.50;4175473;28;5724;-73
2022/10/09 11:43:51;;;;;;;;;;;;;;;19.86;55.46;97182.97;4166950;28;5108;-72
2022/10/09 11:46:01;;;;;;;;;;;;;;;19.90;55.17;97181.41;4171979;28;5757;-72
2022/10/09 11:48:11;;;;;;;;;;;;;;;19.94;55.45;97177.19;4172077;28;5668;-73
2022/10/09 11:50:37;;;;;;;;;;;;;;;19.96;55.42;97180.44;4178376;28;5570;-73
2022/10/09 11:52:44;;;;;;;;;;;;;;;19.97;55.24;97168.66;4168554;28;5554;-72
2022/10/09 11:54:46;;;;;;;;;;;;;;;19.96;55.36;97167.03;4168915;28;7227;-73
2022/10/09 11:56:55;;;;;;;;;;;;;;;19.93;55.25;97165.66;4175219;28;5654;-73
2022/10/09 11:58:59;;;;;;;;;;;;;;;19.92;55.09;97163.19;4172336;28;5672;-73
2022/10/09 12:01:13;;;;;;;;;;;;;;;19.87;55.32;97166.63;4174300;28;5558;-73
2022/10/09 12:03:32;;;;;;;;;;;;;;;19.88;55.42;97162.06;4169634;28;5700;-72
2022/10/09 12:05:41;;;;;;;;;;;;;;;19.87;55.17;97157.75;4177285;28;5716;-72
2022/10/09 12:07:44;;;;;;;;;;;;;;;19.87;55.02;97155.06;4170953;28;5565;-72
2022/10/09 12:09:49;;;;;;;;;;;;;;;19.90;55.24;97155.38;4160312;28;5902;-71
2022/10/09 12:11:58;;;;;;;;;;;;;;;19.91;55.09;97151.66;4171961;28;5551;-72
2022/10/09 12:14:02;;;;;;;;;;;;;;;19.92;55.00;97157.81;4168527;28;6252;-73
2022/10/09 12:16:08;;;;;;;;;;;;;;;19.93;55.04;97154.09;4171670;28;5573;-73
2022/10/09 12:18:20;;;;;;;;;;;;;;;19.91;55.32;97138.22;4171658;28;5678;-72
2022/10/09 12:20:26;;;;;;;;;;;;;;;19.87;55.10;97147.84;4178610;28;5595;-73
2022/10/09 12:22:33;;;;;;;;;;;;;;;19.84;55.40;97136.78;4174527;28;5738;-73
2022/10/09 12:24:39;;;;;;;;;;;;;;;19.81;55.07;97129.19;4179510;28;5698;-72
2022/10/09 12:26:42;;;;;;;;;;;;;;;19.81;55.42;97134.56;4191271;28;5849;-82
2022/10/09 12:28:48;;;;;;;;;;;;;;;19.76;55.11;97130.75;4188042;28;5682;-88
2022/10/09 12:30:52;;;;;;;;;;;;;;;19.77;55.31;97123.53;4189596;28;5637;-88
2022/10/09 12:32:59;;;;;;;;;;;;;;;19.76;55.25;97125.41;4195281;28;6393;-78
2022/10/09 12:35:11;;;;;;;;;;;;;;;19.74;55.13;97124.81;4185961;28;5646;-80
2022/10/09 12:37:16;;;;;;;;;;;;;;;19.73;55.40;97125.06;4185396;28;5090;-73
2022/10/09 12:39:22;;;;;;;;;;;;;;;19.69;55.36;97122.03;4192580;28;5726;-73
2022/10/09 12:41:27;;;;;;;;;;;;;;;19.72;54.98;97126.13;4194063;28;5738;-73
2022/10/09 12:43:31;;;;;;;;;;;;;;;19.70;55.20;97118.31;4199757;28;5615;-73
2022/10/09 12:45:43;;;;;;;;;;;;;;;19.73;55.05;97120.53;4199754;28;5536;-73
2022/10/09 12:47:47;;;;;;;;;;;;;;;19.76;55.25;97114.66;4199300;28;5861;-74
2022/10/09 12:50:01;;;;;;;;;;;;;;;19.77;55.35;97118.97;4189048;28;5642;-77
2022/10/09 12:52:14;;;;;;;;;;;;;;;19.80;55.01;97114.16;4198046;28;5634;-90
2022/10/09 12:54:16;;;;;;;;;;;;;;;19.81;54.92;97113.91;4187790;28;5689;-80
2022/10/09 12:56:26;;;;;;;;;;;;;;;19.80;55.33;97116.84;4189018;28;5848;-81
2022/10/09 12:58:32;;;;;;;;;;;;;;;19.81;55.37;97110.41;4187589;28;5736;-80
2022/10/09 13:00:35;;;;;;;;;;;;;;;19.84;54.97;97109.97;4191754;28;6321;-86
2022/10/09 13:02:39;;;;;;;;;;;;;;;19.85;55.23;97104.34;4189825;28;5709;-83
2022/10/09 13:04:55;;;;;;;;;;;;;;;19.86;54.97;97103.28;4188711;28;5732;-88
2022/10/09 13:06:59;;;;;;;;;;;;;;;19.86;55.11;97095.22;4194637;28;5816;-83
2022/10/09 13:09:05;;;;;;;;;;;;;;;19.90;54.95;97103.59;4194633;28;5706;-81
2022/10/09 13:11:10;;;;;;;;;;;;;;;19.91;54.89;97094.50;4188931;28;6271;-83
2022/10/09 13:13:19;;;;;;;;;;;;;;;19.87;55.17;97101.41;4188232;28;5721;-88
2022/10/09 13:15:32;;;;;;;;;;;;;;;19.87;55.30;97102.22;4189485;28;5630;-67
2022/10/09 13:17:37;;;;;;;;;;;;;;;19.87;54.93;97098.72;4169797;28;5768;-75
2022/10/09 13:19:50;;;;;;;;;;;;;;;19.81;55.19;97097.00;4188772;28;5732;-78
2022/10/09 13:22:01;;;;;;;;;;;;;;;19.81;55.06;97099.69;4189899;28;5736;-71
2022/10/09 13:24:08;;;;;;;;;;;;;;;19.81;55.42;97091.66;4189170;28;5721;-73
2022/10/09 13:26:20;;;;;;;;;;;;;;;19.82;55.17;97096.78;4190636;28;5619;-77
2022/10/09 13:28:24;;;;;;;;;;;;;;;19.84;55.31;97096.53;4189367;28;5109;-71
2022/10/09 13:30:27;;;;;;;;;;;;;;;19.79;55.32;97083.84;4191009;28;6344;-82
2022/10/09 13:32:29;;;;;;;;;;;;;;;19.72;55.45;97084.03;4184823;28;5810;-72
2022/10/09 13:34:32;;;;;;;;;;;;;;;19.72;55.45;97080.53;4188611;28;5772;-71
2022/10/09 13:36:35;;;;;;;;;;;;;;;19.75;55.56;97082.72;4188763;28;5631;-72
2022/10/09 13:38:38;;;;;;;;;;;;;;;19.74;55.17;97081.09;4188534;28;5815;-71
2022/10/09 13:40:42;;;;;;;;;;;;;;;19.71;55.73;97074.34;4185989;28;5859;-72
2022/10/09 13:42:49;;;;;;;;;;;;;;;19.72;55.64;97070.63;4190148;28;5730;-72
2022/10/09 13:44:53;;;;;;;;;;;;;;;19.74;55.45;97081.09;4191773;28;5774;-69
2022/10/09 13:46:56;;;;;;;;;;;;;;;19.72;55.60;97069.81;4193286;28;5902;-70
2022/10/09 13:48:59;;;;;;;;;;;;;;;19.75;55.41;97072.81;4185756;28;5654;-69
2022/10/09 13:51:02;;;;;;;;;;;;;;;19.74;55.44;97070.38;4192715;28;5638;-69
2022/10/09 13:53:05;;;;;;;;;;;;;;;19.72;55.63;97075.97;4197555;28;5634;-69
2022/10/09 13:55:09;;;;;;;;;;;;;;;19.75;55.46;97064.75;4193945;28;5764;-69
2022/10/09 13:57:12;;;;;;;;;;;;;;;19.73;55.58;97060.69;4195373;28;5725;-69
2022/10/09 13:59:14;;;;;;;;;;;;;;;19.72;55.70;97064.44;4186635;28;5637;-69
2022/10/09 14:01:19;;;;;;;;;;;;;;;19.73;55.81;97064.19;4186994;28;5646;-75
2022/10/09 14:03:22;;;;;;;;;;;;;;;19.74;55.52;97057.78;4194200;28;5085;-77
2022/10/09 14:05:25;;;;;;;;;;;;;;;19.74;55.72;97057.78;4188260;28;5627;-75
2022/10/09 14:07:28;;;;;;;;;;;;;;;19.71;55.51;97060.94;4187998;28;5850;-76
2022/10/09 14:09:32;;;;;;;;;;;;;;;19.69;55.67;97057.66;4197134;28;5616;-85
2022/10/09 14:11:34;;;;;;;;;;;;;;;19.67;55.69;97056.28;4195011;28;5630;-81
2022/10/09 14:13:37;;;;;;;;;;;;;;;19.65;55.71;97051.19;4189635;28;5824;-82
2022/10/09 14:15:40;;;;;;;;;;;;;;;19.68;55.88;97061.41;4196328;28;5623;-76
2022/10/09 14:17:44;;;;;;;;;;;;;;;19.68;55.64;97056.03;4190370;28;6252;-75
2022/10/09 14:19:50;;;;;;;;;;;;;;;19.65;55.71;97053.88;4187677;28;5765;-75
2022/10/09 14:21:53;;;;;;;;;;;;;;;19.64;55.76;97049.56;4186218;28;5728;-75
2022/10/09 14:23:58;;;;;;;;;;;;;;;19.66;55.92;97052.00;4197043;28;5735;-76
2022/10/09 14:26:02;;;;;;;;;;;;;;;19.68;55.64;97053.38;4189979;28;5748;-83
2022/10/09 14:28:07;;;;;;;;;;;;;;;19.68;55.58;97048.00;4195082;28;5769;-74
2022/10/09 14:30:11;;;;;;;;;;;;;;;19.67;55.87;97049.06;4189316;28;5691;-73
2022/10/09 14:32:13;;;;;;;;;;;;;;;19.66;55.95;97047.44;4190626;28;5641;-76
2022/10/09 14:34:18;;;;;;;;;;;;;;;19.66;55.92;97047.44;4186467;28;5757;-78
2022/10/09 14:36:21;;;;;;;;;;;;;;;19.68;55.91;97033.78;4188788;28;5638;-74
2022/10/09 14:38:23;;;;;;;;;;;;;;;19.69;55.97;97040.78;4184744;28;5851;-72
2022/10/09 14:40:26;;;;;;;;;;;;;;;19.71;55.95;97036.81;4192680;28;5896;-77
2022/10/09 14:42:29;;;;;;;;;;;;;;;19.74;55.70;97039.00;4187803;28;5836;-70
2022/10/09 14:44:32;;;;;;;;;;;;;;;19.76;55.68;97033.38;4184886;28;7768;-72
2022/10/09 14:46:38;;;;;;;;;;;;;;;19.76;55.98;97039.56;4187404;28;5658;-72
2022/10/09 14:48:40;;;;;;;;;;;;;;;19.78;55.88;97042.78;4188665;28;5634;-75
2022/10/09 14:50:45;;;;;;;;;;;;;;;19.80;55.81;97033.69;4187213;28;5759;-79
2022/10/09 14:52:48;;;;;;;;;;;;;;;19.81;55.76;97040.69;4195096;28;5786;-79
2022/10/09 14:54:51;;;;;;;;;;;;;;;19.79;55.73;97030.19;4194253;28;5634;-81
2022/10/09 14:56:54;;;;;;;;;;;;;;;19.80;55.86;97034.50;4189713;28;5627;-82
2022/10/09 14:58:59;;;;;;;;;;;;;;;19.81;55.67;97027.25;4198811;28;5737;-75
2022/10/09 15:01:02;;;;;;;;;;;;;;;19.81;55.94;97035.31;4191927;28;5785;-84
2022/10/09 15:03:05;;;;;;;;;;;;;;;19.81;56.00;97025.38;4191603;28;5634;-79
2022/10/09 15:05:09;;;;;;;;;;;;;;;19.83;55.79;97027.84;4191356;28;5893;-80
2022/10/09 15:07:13;;;;;;;;;;;;;;;19.80;55.80;97023.78;4187770;28;5737;-78
2022/10/09 15:09:16;;;;;;;;;;;;;;;19.78;56.08;97026.69;4188273;28;5749;-73
2022/10/09 15:11:19;;;;;;;;;;;;;;;19.77;55.97;97030.44;4192072;28;5646;-77
2022/10/09 15:13:22;;;;;;;;;;;;;;;19.77;55.98;97021.59;4185643;28;5720;-70
2022/10/09 15:15:25;;;;;;;;;;;;;;;19.76;56.34;97025.34;4187261;28;5724;-75
2022/10/09 15:17:34;;;;;;;;;;;;;;;19.75;56.20;97013.78;4188046;28;5093;-77
2022/10/09 15:19:37;;;;;;;;;;;;;;;19.73;56.28;97026.63;4190380;28;5733;-77
2022/10/09 15:21:40;;;;;;;;;;;;;;;19.71;55.95;97018.03;4187764;28;5732;-78
2022/10/09 15:23:45;;;;;;;;;;;;;;;19.71;56.32;97018.03;4191921;28;5717;-79
2022/10/09 15:25:49;;;;;;;;;;;;;;;19.71;56.10;97015.34;4191199;28;5863;-81
2022/10/09 15:27:52;;;;;;;;;;;;;;;19.70;56.35;97016.38;4188693;28;5690;-81
2022/10/09 15:29:56;;;;;;;;;;;;;;;19.69;56.47;97016.63;4188659;28;5792;-78
2022/10/09 15:32:00;;;;;;;;;;;;;;;19.69;56.15;97016.63;4193786;28;5800;-87
2022/10/09 15:34:05;;;;;;;;;;;;;;;19.67;56.34;97016.06;4190253;28;5823;-91
2022/10/09 15:36:08;;;;;;;;;;;;;;;19.69;56.44;97025.50;4198873;28;7198;-76
2022/10/09 15:38:14;;;;;;;;;;;;;;;19.70;56.43;97021.75;4189115;28;5994;-79
2022/10/09 15:40:19;;;;;;;;;;;;;;;19.69;56.36;97014.75;4186913;28;5833;-79
2022/10/09 15:42:22;;;;;;;;;;;;;;;19.68;56.24;97015.81;4188716;28;5658;-73
2022/10/09 15:44:26;;;;;;;;;;;;;;;19.68;56.30;97013.13;4190990;28;6205;-76
2022/10/09 15:46:30;;;;;;;;;;;;;;;19.68;56.31;97012.31;4190639;28;5714;-76
2022/10/09 15:48:34;;;;;;;;;;;;;;;19.68;56.54;97015.81;4173595;28;5765;-76
2022/10/09 15:50:37;;;;;;;;;;;;;;;19.66;56.54;97009.91;4187551;28;5705;-76
2022/10/09 15:52:40;;;;;;;;;;;;;;;19.64;56.43;97008.53;4191738;28;5776;-75
2022/10/09 15:54:44;;;;;;;;;;;;;;;19.63;56.43;97009.56;4188155;28;5717;-75
2022/10/09 15:56:48;;;;;;;;;;;;;;;19.63;56.63;97012.25;4186058;28;5861;-77
2022/10/09 15:58:52;;;;;;;;;;;;;;;19.62;56.70;97002.59;4194029;28;5721;-77
2022/10/09 16:00:55;;;;;;;;;;;;;;;19.61;56.37;97004.47;4193814;28;5637;-75
2022/10/09 16:02:58;;;;;;;;;;;;;;;19.61;56.49;96999.09;4190813;28;5713;-72
2022/10/09 16:05:01;;;;;;;;;;;;;;;19.61;56.73;97004.47;4190044;28;6485;-73
2022/10/09 16:07:04;;;;;;;;;;;;;;;19.61;56.39;97001.78;4188899;28;5732;-72
2022/10/09 16:09:07;;;;;;;;;;;;;;;19.60;56.84;96999.34;4187058;28;5725;-72
2022/10/09 16:11:13;;;;;;;;;;;;;;;19.58;56.74;96999.56;4189939;28;5537;-72
2022/10/09 16:13:18;;;;;;;;;;;;;;;19.58;56.67;96993.41;4186402;28;7750;-73
2022/10/09 16:15:21;;;;;;;;;;;;;;;19.57;56.44;96995.25;4186521;28;5646;-76
2022/10/09 16:17:24;;;;;;;;;;;;;;;19.55;56.43;96997.38;4187646;28;5896;-75
2022/10/09 16:19:28;;;;;;;;;;;;;;;19.54;56.60;96993.06;4187272;28;5829;-75
2022/10/09 16:21:32;;;;;;;;;;;;;;;19.53;56.69;96994.13;4184223;28;5711;-73
2022/10/09 16:23:35;;;;;;;;;;;;;;;19.53;57.04;96998.66;4187987;28;5729;-74
2022/10/09 16:25:40;;;;;;;;;;;;;;;19.52;56.80;97000.53;4192138;28;6638;-73
2022/10/09 16:27:43;;;;;;;;;;;;;;;19.52;56.55;97002.41;4186463;28;5095;-72
2022/10/09 16:29:47;;;;;;;;;;;;;;;19.50;56.70;97005.34;4195704;28;5743;-73
2022/10/09 16:31:50;;;;;;;;;;;;;;;19.49;56.81;97011.75;4193691;28;5710;-73