Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:15;;;;;;;10.77;3.33;;;2.70;99.90;;;;;;5089622;28;20044;-76
2021/12/08 00:02:40;;;;;;;8.75;4.68;;;2.80;99.90;;;;;;5079365;28;20071;-83
2021/12/08 00:05:08;;;;;;;6.45;3.63;;;2.70;99.90;;;;;;5091984;28;20627;-82
2021/12/08 00:07:34;;;;;;;11.73;4.57;;;2.80;99.90;;;;;;5076288;28;20527;-83
2021/12/08 00:10:13;;;;;;;12.65;4.50;;;2.70;99.90;;;;;;5078010;28;20044;-81
2021/12/08 00:15:23;;;;;;;13.43;4.03;;;2.80;99.90;;;;;;5082385;28;20056;-82
2021/12/08 00:17:49;;;;;;;11.63;3.15;;;2.80;99.90;;;;;;5078620;28;20062;-81
2021/12/08 00:20:15;;;;;;;10.70;4.07;;;2.70;99.90;;;;;;5078705;28;20044;-80
2021/12/08 00:22:41;;;;;;;7.20;3.67;;;2.90;99.90;;;;;;5078296;28;20123;-81
2021/12/08 00:25:06;;;;;;;12.48;4.35;;;3.00;99.90;;;;;;5072224;28;20048;-83
2021/12/08 00:27:32;;;;;;;9.48;3.20;;;3.10;99.90;;;;;;5086176;28;20106;-83
2021/12/08 00:29:58;;;;;;;10.98;4.40;;;3.00;99.90;;;;;;5091075;28;20036;-82
2021/12/08 00:32:28;;;;;;;8.35;4.00;;;3.00;99.90;;;;;;5097739;28;20076;-81
2021/12/08 00:34:53;;;;;;;12.07;4.60;;;3.00;99.90;;;;;;5082407;28;20169;-74
2021/12/08 00:37:20;;;;;;;10.95;3.90;;;2.90;99.90;;;;;;5061446;28;20825;-82
2021/12/08 00:39:46;;;;;;;9.95;4.05;;;3.00;99.90;;;;;;5066907;28;20040;-84
2021/12/08 00:42:11;;;;;;;9.85;3.53;;;3.10;99.90;;;;;;5069760;28;20066;-82
2021/12/08 00:44:37;;;;;;;7.85;3.90;;;3.00;99.90;;;;;;5080646;28;20044;-83
2021/12/08 00:47:04;;;;;;;11.10;4.82;;;3.20;99.90;;;;;;5079364;28;20123;-79
2021/12/08 00:49:30;;;;;;;6.43;3.63;;;3.20;99.90;;;;;;5084269;28;20127;-82
2021/12/08 00:51:56;;;;;;;12.07;4.10;;;3.00;99.90;;;;;;5073785;28;20047;-82
2021/12/08 00:54:21;;;;;;;12.02;4.85;;;3.10;99.90;;;;;;5077623;28;20045;-83
2021/12/08 00:56:47;;;;;;;6.80;5.38;;;3.20;99.90;;;;;;5067005;28;20036;-81
2021/12/08 00:59:13;;;;;;;9.77;4.70;;;3.00;99.90;;;;;;5063823;28;20051;-78
2021/12/08 01:01:38;;;;;;;17.33;4.72;;;3.10;99.90;;;;;;5070762;28;20475;-82
2021/12/08 01:04:05;;;;;;;11.07;5.38;;;3.00;99.90;;;;;;5060292;28;20091;-83
2021/12/08 01:06:30;;;;;;;10.68;3.83;;;3.10;99.90;;;;;;5086016;28;20090;-82
2021/12/08 01:08:56;;;;;;;9.75;4.95;;;3.00;99.90;;;;;;5068977;28;20478;-84
2021/12/08 01:11:22;;;;;;;11.30;5.32;;;3.00;99.90;;;;;;5059534;28;20119;-82
2021/12/08 01:13:50;;;;;;;10.50;4.40;;;2.90;99.90;;;;;;5087051;28;20063;-83
2021/12/08 01:16:17;;;;;;;13.95;4.75;;;3.10;99.90;;;;;;5067612;28;20044;-82
2021/12/08 01:18:43;;;;;;;9.95;5.47;;;2.90;99.90;;;;;;5093321;28;20048;-75
2021/12/08 01:21:10;;;;;;;8.95;4.78;;;2.90;99.90;;;;;;5093888;28;20028;-82
2021/12/08 01:23:37;;;;;;;11.88;6.57;;;2.90;99.90;;;;;;5074965;28;20511;-82
2021/12/08 01:26:06;;;;;;;9.32;5.20;;;2.90;99.90;;;;;;5079334;28;20123;-83
2021/12/08 01:28:32;;;;;;;11.27;4.88;;;3.00;99.90;;;;;;5094535;28;20048;-82
2021/12/08 01:31:00;;;;;;;9.65;4.65;;;3.00;99.90;;;;;;5062879;28;20043;-81
2021/12/08 01:33:27;;;;;;;12.57;4.55;;;3.10;99.90;;;;;;5074366;28;20051;-83
2021/12/08 01:35:53;;;;;;;13.75;5.38;;;3.20;99.90;;;;;;5074673;28;20073;-82
2021/12/08 01:38:19;;;;;;;7.55;3.92;;;3.10;99.90;;;;;;5075377;28;20541;-82
2021/12/08 01:40:45;;;;;;;12.07;5.85;;;3.10;99.90;;;;;;5085987;28;20036;-82
2021/12/08 01:43:23;;;;;;;7.20;4.60;;;3.10;99.90;;;;;;5062501;28;20102;-81
2021/12/08 01:45:56;;;;;;;12.93;5.70;;;3.20;99.90;;;;;;5071867;28;20054;-81
2021/12/08 01:48:22;;;;;;;10.60;4.55;;;3.20;99.90;;;;;;5081249;28;20044;-81
2021/12/08 01:50:51;;;;;;;8.02;4.68;;;3.10;99.90;;;;;;5088701;28;20051;-83
2021/12/08 01:53:17;;;;;;;13.57;6.50;;;3.10;99.90;;;;;;5082324;28;20048;-81
2021/12/08 01:55:43;;;;;;;12.70;5.82;;;3.20;99.90;;;;;;5090365;28;20059;-77
2021/12/08 01:58:10;;;;;;;8.82;4.93;;;3.20;99.90;;;;;;5072960;28;20049;-82
2021/12/08 02:00:38;;;;;;;9.27;5.60;;;3.20;99.90;;;;;;5075220;28;20750;-83
2021/12/08 02:03:04;;;;;;;13.15;6.53;;;3.20;99.90;;;;;;5052708;28;20048;-82
2021/12/08 02:05:30;;;;;;;9.65;6.28;;;3.40;99.90;;;;;;5071356;28;20041;-82
2021/12/08 02:07:55;;;;;;;8.13;4.80;;;3.40;99.90;;;;;;5087493;28;20040;-83
2021/12/08 02:10:22;;;;;;;9.95;5.15;;;3.40;99.90;;;;;;5072395;28;20040;-80
2021/12/08 02:12:48;;;;;;;8.30;4.30;;;3.30;99.90;;;;;;5087468;28;20048;-84
2021/12/08 02:15:16;;;;;;;11.85;6.65;;;3.50;99.90;;;;;;5066355;28;20051;-73
2021/12/08 02:17:43;;;;;;;9.85;5.50;;;3.40;99.90;;;;;;5068103;28;20040;-83
2021/12/08 02:20:10;;;;;;;13.75;5.97;;;3.60;99.90;;;;;;5088923;28;20051;-82
2021/12/08 02:22:37;;;;;;;9.00;5.05;;;3.50;99.90;;;;;;5063987;28;20040;-82
2021/12/08 02:25:05;;;;;;;10.02;5.50;;;3.50;99.90;;;;;;5088444;28;20059;-84
2021/12/08 02:27:35;;;;;;;19.42;6.95;;;3.60;99.90;;;;;;5061217;28;20133;-82
2021/12/08 02:30:13;;;;;;;8.63;5.40;;;3.60;99.90;;;;;;5062029;28;20507;-83
2021/12/08 02:46:49;;;;;;;7.82;5.03;;;3.70;99.90;;;;;;5075208;28;20048;-83
2021/12/08 02:49:16;;;;;;;10.20;7.20;;;3.80;99.90;;;;;;5080819;28;20052;-73
2021/12/08 02:51:42;;;;;;;8.27;5.80;;;3.70;99.90;;;;;;5083523;28;20059;-82
2021/12/08 02:54:09;;;;;;;11.20;5.80;;;3.70;99.90;;;;;;5091035;28;20040;-83
2021/12/08 02:56:35;;;;;;;7.95;5.97;;;3.60;99.90;;;;;;5053386;28;20479;-84
2021/12/08 02:59:00;;;;;;;11.27;6.38;;;3.80;99.90;;;;;;5072544;28;20046;-83
2021/12/08 03:01:28;;;;;;;13.07;6.50;;;3.80;99.90;;;;;;5085538;28;20067;-83
2021/12/08 03:03:53;;;;;;;11.95;7.15;;;3.90;99.90;;;;;;5089437;28;20051;-76
2021/12/08 03:06:20;;;;;;;14.40;7.60;;;3.80;99.90;;;;;;5072657;28;20040;-82
2021/12/08 03:08:46;;;;;;;12.35;6.97;;;3.90;99.90;;;;;;5070323;28;20398;-82
2021/12/08 03:11:12;;;;;;;14.25;7.43;;;3.80;99.90;;;;;;5066402;28;20055;-84
2021/12/08 03:13:43;;;;;;;10.40;7.65;;;3.90;99.90;;;;;;5076538;28;20052;-83
2021/12/08 03:16:11;;;;;;;13.38;7.43;;;3.80;99.90;;;;;;5079555;28;20079;-82
2021/12/08 03:18:41;;;;;;;8.95;8.10;;;3.90;99.90;;;;;;5087963;28;20048;-83
2021/12/08 03:21:09;;;;;;;11.70;7.75;;;3.90;99.90;;;;;;5088399;28;20086;-82
2021/12/08 03:24:09;;;;;;;12.07;7.60;;;4.00;99.90;;;;;;5068369;28;20155;-82
2021/12/08 03:26:28;;;;;;;10.18;8.45;;;4.00;99.90;;;;;;5073935;28;20091;-81
2021/12/08 03:29:04;;;;;;;11.57;7.63;;;4.00;99.90;;;;;;5078514;28;20036;-82
2021/12/08 03:31:35;;;;;;;11.80;7.80;;;4.10;99.90;;;;;;5079765;28;20466;-82
2021/12/08 03:34:01;;;;;;;10.68;8.23;;;4.20;99.90;;;;;;5088958;28;20048;-81
2021/12/08 03:36:27;;;;;;;12.43;8.57;;;4.00;99.90;;;;;;5064938;28;20371;-82
2021/12/08 03:38:52;;;;;;;9.40;7.95;;;4.00;99.90;;;;;;5035428;28;20170;-83
2021/12/08 03:41:18;;;;;;;13.45;9.13;;;4.00;99.90;;;;;;5056371;28;20041;-82
2021/12/08 03:43:44;;;;;;;11.85;7.80;;;4.10;99.90;;;;;;5069701;28;20518;-81
2021/12/08 03:46:12;;;;;;;11.43;8.70;;;4.20;99.90;;;;;;5073458;28;20041;-82
2021/12/08 03:48:47;;;;;;;16.67;9.35;;;4.00;99.90;;;;;;5083001;28;20055;-82
2021/12/08 03:51:17;;;;;;;19.15;9.18;;;4.10;99.90;;;;;;5072787;28;20048;-81
2021/12/08 03:53:44;;;;;;;10.40;9.32;;;4.10;99.90;;;;;;5069511;28;20032;-77
2021/12/08 03:56:09;;;;;;;10.88;9.73;;;4.20;99.90;;;;;;5088212;28;20051;-82
2021/12/08 03:58:35;;;;;;;13.07;9.00;;;4.20;99.90;;;;;;5074509;28;20044;-82
2021/12/08 04:01:02;;;;;;;13.27;9.48;;;4.10;99.90;;;;;;5074378;28;20081;-85
2021/12/08 04:03:31;;;;;;;17.88;10.30;;;4.20;99.90;;;;;;5071809;28;20036;-84
2021/12/08 04:06:00;;;;;;;11.30;9.27;;;4.30;99.90;;;;;;5055567;28;20040;-82
2021/12/08 04:08:39;;;;;;;12.80;9.05;;;4.30;99.90;;;;;;5072599;28;20059;-85
2021/12/08 04:11:06;;;;;;;12.77;8.68;;;4.40;99.90;;;;;;5072731;28;20181;-81
2021/12/08 04:13:49;;;;;;;14.40;10.10;;;4.30;99.90;;;;;;5073618;28;20048;-81
2021/12/08 04:16:22;;;;;;;13.15;10.57;;;4.30;99.90;;;;;;5069908;28;20055;-81
2021/12/08 04:18:48;;;;;;;14.70;10.02;;;4.30;99.90;;;;;;5090899;28;20093;-83
2021/12/08 04:21:15;;;;;;;11.43;9.35;;;4.30;99.90;;;;;;5089655;28;20134;-75
2021/12/08 04:23:42;;;;;;;14.38;9.85;;;4.40;99.90;;;;;;5059867;28;20380;-81
2021/12/08 04:26:18;;;;;;;11.70;9.73;;;4.50;99.90;;;;;;5086608;28;20156;-83
2021/12/08 04:28:44;;;;;;;12.15;9.60;;;4.50;99.90;;;;;;5091478;28;20037;-84
2021/12/08 04:31:18;;;;;;;13.57;8.85;;;4.30;99.90;;;;;;5095678;28;20042;-86
2021/12/08 04:33:46;;;;;;;11.25;8.73;;;4.40;99.90;;;;;;5072228;28;20482;-86
2021/12/08 04:36:14;;;;;;;12.93;9.35;;;4.50;99.90;;;;;;5066696;28;20397;-82
2021/12/08 04:38:44;;;;;;;12.02;9.70;;;4.40;99.90;;;;;;5075413;28;20051;-84
2021/12/08 04:41:17;;;;;;;17.10;10.55;;;4.60;99.90;;;;;;5065483;28;20044;-81
2021/12/08 04:43:55;;;;;;;11.75;9.32;;;4.60;99.90;;;;;;5072447;28;20040;-80
2021/12/08 04:52:08;;;;;;;24.38;10.55;;;4.70;99.90;;;;;;5077037;28;20036;-82
2021/12/08 05:06:00;;;;;;;17.95;10.38;;;4.80;99.90;;;;;;5071470;28;20044;-83
2021/12/08 05:08:34;;;;;;;15.68;10.75;;;4.80;99.90;;;;;;5089401;28;20105;-81
2021/12/08 05:11:00;;;;;;;19.92;9.32;;;4.90;99.90;;;;;;5085671;28;20037;-82
2021/12/08 05:13:26;;;;;;;12.10;9.15;;;4.80;99.90;;;;;;5060521;28;20136;-83
2021/12/08 05:15:55;;;;;;;10.75;8.60;;;4.80;99.90;;;;;;5056948;28;20041;-82
2021/12/08 05:18:39;;;;;;;12.00;9.20;;;5.00;99.90;;;;;;5058751;28;20040;-84
2021/12/08 05:21:24;;;;;;;18.13;9.50;;;5.00;99.90;;;;;;5071311;28;20040;-83
2021/12/08 05:24:04;;;;;;;15.90;8.68;;;5.00;99.90;;;;;;5057341;28;20076;-84
2021/12/08 05:26:38;;;;;;;14.80;9.55;;;5.00;99.90;;;;;;5057516;28;20557;-83
2021/12/08 05:29:14;;;;;;;9.60;8.52;;;5.10;99.90;;;;;;5051293;28;20066;-83
2021/12/08 05:31:39;;;;;;;11.07;8.13;;;5.00;99.90;;;;;;5049906;28;20045;-82
2021/12/08 05:34:06;;;;;;;13.30;7.20;;;5.10;99.90;;;;;;5052093;28;20106;-82
2021/12/08 05:36:32;;;;;;;11.30;8.90;;;5.10;99.90;;;;;;5067407;28;20077;-81
2021/12/08 05:38:59;;;;;;;18.05;9.63;;;5.00;99.90;;;;;;5049965;28;20041;-83
2021/12/08 05:41:32;;;;;;;12.02;8.57;;;5.10;99.90;;;;;;5054991;28;20037;-82
2021/12/08 05:43:58;;;;;;;16.90;8.40;;;5.00;99.90;;;;;;5056279;28;20546;-82
2021/12/08 05:46:26;;;;;;;10.88;8.15;;;5.10;99.90;;;;;;5067864;28;20079;-82
2021/12/08 05:48:53;;;;;;;15.75;7.18;;;5.10;99.90;;;;;;5066243;28;20056;-82
2021/12/08 05:51:23;;;;;;;9.82;8.20;;;5.00;99.90;;;;;;5069265;28;20048;-82
2021/12/08 05:53:52;;;;;;;10.15;7.82;;;5.10;99.90;;;;;;5067040;28;20056;-81
2021/12/08 05:56:19;;;;;;;14.90;8.65;;;5.00;99.90;;;;;;5057305;28;20164;-81
2021/12/08 05:58:46;;;;;;;15.45;8.20;;;5.00;99.90;;;;;;5051036;28;20045;-81
2021/12/08 06:01:20;;;;;;;14.10;8.15;;;5.00;99.90;;;;;;5067883;28;20079;-82
2021/12/08 06:03:49;;;;;;;10.30;7.30;;;5.10;99.90;;;;;;5066794;28;20036;-82
2021/12/08 06:06:16;;;;;;;17.27;9.57;;;5.00;99.90;;;;;;5063328;28;20049;-75
2021/12/08 06:08:43;;;;;;;12.40;7.03;;;4.90;99.90;;;;;;5063328;28;20052;-83
2021/12/08 06:11:11;;;;;;;13.43;7.57;;;4.80;99.90;;;;;;5057047;28;20505;-81
2021/12/08 06:13:41;;;;;;;11.68;8.30;;;4.80;99.90;;;;;;5068016;28;20538;-83
2021/12/08 06:16:07;;;;;;;9.43;6.80;;;4.90;99.90;;;;;;5055692;28;20056;-81
2021/12/08 06:18:39;;;;;;;11.95;6.32;;;4.80;99.90;;;;;;5068804;28;20398;-83
2021/12/08 06:21:10;;;;;;;9.65;6.65;;;4.60;99.90;;;;;;5067221;28;20052;-83
2021/12/08 06:23:37;;;;;;;8.38;6.32;;;4.70;99.90;;;;;;5051494;28;20055;-82
2021/12/08 06:26:05;;;;;;;9.05;7.00;;;4.40;99.90;;;;;;5050387;28;20422;-82
2021/12/08 06:28:32;;;;;;;18.05;8.18;;;4.40;99.90;;;;;;5069175;28;20036;-81
2021/12/08 06:30:58;;;;;;;14.23;8.45;;;4.40;99.90;;;;;;5070146;28;20037;-82
2021/12/08 06:33:24;;;;;;;17.40;8.05;;;4.40;99.90;;;;;;5050574;28;20552;-83
2021/12/08 06:35:55;;;;;;;16.45;9.20;;;4.40;99.90;;;;;;5057741;28;20044;-82
2021/12/08 06:38:23;;;;;;;12.88;8.40;;;4.40;99.90;;;;;;5061203;28;20064;-83
2021/12/08 06:41:04;;;;;;;21.20;9.18;;;4.20;99.90;;;;;;5058274;28;20045;-82
2021/12/08 06:43:36;;;;;;;15.68;7.25;;;4.20;99.90;;;;;;5064850;28;20107;-80
2021/12/08 06:46:03;;;;;;;11.27;7.88;;;4.30;99.90;;;;;;5060284;28;20045;-80
2021/12/08 06:48:37;;;;;;;16.33;9.30;;;4.10;99.90;;;;;;5056546;28;20067;-82
2021/12/08 06:51:09;;;;;;;11.38;7.47;;;4.20;99.90;;;;;;5052904;28;20431;-81
2021/12/08 06:53:36;;;;;;;12.70;8.02;;;4.10;99.90;;;;;;5061512;28;20048;-82
2021/12/08 06:56:18;;;;;;;11.38;7.85;;;4.20;99.90;;;;;;5059350;28;20193;-75
2021/12/08 06:58:48;;;;;;;9.82;8.23;;;4.10;99.90;;;;;;5048756;28;20040;-80
2021/12/08 07:01:47;;;;;;;15.43;8.95;;;4.00;99.90;;;;;;5053235;28;20048;-73
2021/12/08 07:04:34;;;;;;;12.97;7.60;;;4.10;99.90;;;;;;5055053;28;20101;-78
2021/12/08 07:07:14;;;;;;;11.35;7.70;;;4.10;99.90;;;;;;5058859;28;20033;-82
2021/12/08 07:09:43;;;;;;;11.82;6.72;;;4.00;99.90;;;;;;5050833;28;20064;-80
2021/12/08 07:12:19;;;;;;;15.68;7.80;;;4.20;99.90;;;;;;5062852;28;20060;-81
2021/12/08 07:14:57;;;;;;;10.55;7.00;;;4.20;99.90;;;;;;5082216;28;20036;-82
2021/12/08 07:17:28;;;;;;;14.52;6.45;;;4.20;99.90;;;;;;5069255;28;20055;-82
2021/12/08 07:20:13;;;;;;;12.35;6.38;;;4.30;99.90;;;;;;5051734;28;20525;-77
2021/12/08 07:22:39;;;;;;;17.77;7.63;;;4.40;99.90;;;;;;5070732;28;20119;-82
2021/12/08 07:25:06;;;;;;;12.38;7.03;;;4.40;99.90;;;;;;5083388;28;20043;-81
2021/12/08 07:27:35;;;;;;;10.77;6.65;;;4.40;99.90;;;;;;5079320;28;20106;-81
2021/12/08 07:30:16;;;;;;;9.82;6.40;;;4.40;99.90;;;;;;5081775;28;20119;-81
2021/12/08 07:32:43;;;;;;;15.52;6.90;;;4.30;99.90;;;;;;5089101;28;20040;-82
2021/12/08 07:35:17;;;;;;;15.70;5.50;;;4.40;99.90;;;;;;5076375;28;20451;-82
2021/12/08 07:37:43;;;;;;;10.07;4.95;;;4.30;99.90;;;;;;5078665;28;20405;-74
2021/12/08 07:40:18;;;;;;;16.77;5.50;;;4.30;99.90;;;;;;5073967;28;20068;-78
2021/12/08 07:42:48;;;;;;;11.18;5.68;;;4.30;99.90;;;;;;5061999;28;20494;-81
2021/12/08 07:45:18;;;;;;;15.07;4.43;;;4.20;99.90;;;;;;5089015;28;20044;-73
2021/12/08 07:47:44;;;;;;;;;;;4.20;99.90;;;;;;5090383;28;20048;-80
2021/12/08 07:50:14;;;;;;;13.75;4.07;;;4.30;99.90;;;;;;5063966;28;19924;-85
2021/12/08 07:52:42;;;;;;;;;;;4.20;99.90;;;;;;5085112;28;20136;-86
2021/12/08 07:55:14;;;;;;;9.98;4.40;;;4.20;99.90;;;;;;5089792;28;19920;-85
2021/12/08 07:57:40;;;;;;;7.93;3.58;;;4.20;99.90;;;;;;5074990;28;20043;-85
2021/12/08 08:00:46;;;;;;;10.63;3.40;;;4.20;99.90;;;;;;5092378;28;20444;-83
2021/12/08 08:03:14;;;;;;;10.35;3.58;;;4.30;99.90;;;;;;5076830;28;20051;-74
2021/12/08 08:05:41;;;;;;;12.73;3.80;;;4.20;99.90;;;;;;5081111;28;20078;-83
2021/12/08 08:08:12;;;;;;;11.77;3.70;;;4.30;99.90;;;;;;5076321;28;20499;-82
2021/12/08 08:10:44;;;;;;;7.20;2.88;;;4.20;99.90;;;;;;5073271;28;20433;-83
2021/12/08 08:13:11;;;;;;;6.97;2.60;;;4.30;99.90;;;;;;5062458;28;20087;-83
2021/12/08 08:15:43;;;;;;;6.82;3.78;;;4.30;99.90;;;;;;5067010;28;20093;-83
2021/12/08 08:18:12;;;;;;;12.23;3.95;;;4.40;99.90;;;;;;5090707;28;20070;-85
2021/12/08 08:20:44;;;;;;;8.77;3.22;;;4.30;99.90;;;;;;5088036;28;20048;-84
2021/12/08 08:23:10;;;;;;;7.30;3.13;;;4.40;99.90;;;;;;5088522;28;20575;-85
2021/12/08 08:25:40;;;;;;;16.08;4.78;;;4.50;99.90;;;;;;5092224;28;20044;-83
2021/12/08 08:28:07;;;;;;;14.52;3.83;;;4.50;99.90;;;;;;5084750;28;20090;-83
2021/12/08 08:30:45;;;;;;;11.80;3.17;;;4.50;99.90;;;;;;5066364;28;20100;-83
2021/12/08 08:33:11;;;;;;;8.90;2.08;;;4.50;99.90;;;;;;5076888;28;20479;-83
2021/12/08 08:35:41;;;;;;;8.07;2.88;;;4.60;99.90;;;;;;5071773;28;20041;-82
2021/12/08 08:38:13;;;;;;;8.02;2.63;;;4.60;99.90;;;;;;5072337;28;20043;-82
2021/12/08 08:40:48;;;;;;;11.77;3.50;;;4.60;99.90;;;;;;5079293;28;20044;-84
2021/12/08 08:43:14;;;;;;;15.55;4.05;;;4.50;99.90;;;;;;5066643;28;20561;-86
2021/12/08 08:45:52;;;;;;;21.92;4.60;;;4.50;99.90;;;;;;5088378;28;20123;-83
2021/12/08 08:48:41;;;;;;;8.80;2.53;;;4.50;99.90;;;;;;5054950;28;20099;-83
2021/12/08 08:51:15;;;;;;;5.82;2.72;;;4.50;99.90;;;;;;5049907;28;20052;-85
2021/12/08 08:53:44;;;;;;;10.80;2.67;;;4.50;99.90;;;;;;5092079;28;20082;-84
2021/12/08 08:56:21;;;;;;;8.38;2.88;;;4.70;99.90;;;;;;5058200;28;20056;-81
2021/12/08 08:58:52;;;;;;;8.10;2.25;;;4.70;99.90;;;;;;5054628;28;20052;-87
2021/12/08 09:01:33;;;;;;;12.18;1.83;;;4.60;99.90;;;;;;5054096;28;20124;-88
2021/12/08 09:04:05;;;;;;;15.70;4.22;;;4.50;99.90;;;;;;5054751;28;20040;-87
2021/12/08 09:06:37;;;;;;;12.93;2.47;;;4.50;99.90;;;;;;5073187;28;20037;-87
2021/12/08 09:09:07;;;;;;;7.13;2.22;;;4.60;99.90;;;;;;5064258;28;20047;-88
2021/12/08 09:11:38;;;;;;;7.38;2.47;;;4.50;99.90;;;;;;5062998;28;20669;-84
2021/12/08 09:14:28;;;;;;;12.38;1.85;;;4.50;99.90;;;;;;5038132;28;20503;-90
2021/12/08 09:17:01;;;;;;;5.80;2.13;;;4.60;99.90;;;;;;5056091;28;20052;-76
2021/12/08 09:19:31;;;;;;;12.60;3.28;;;4.50;99.90;;;;;;5057635;28;20402;-89
2021/12/08 09:22:01;;;;;;;5.85;1.92;;;4.50;99.90;;;;;;5069328;28;20171;-90
2021/12/08 09:24:47;;;;;;;10.98;2.63;;;4.50;99.90;;;;;;5056310;28;20139;-90
2021/12/08 09:27:21;;;;;;;8.60;2.05;;;4.50;99.90;;;;;;5074685;28;20044;-75
2021/12/08 09:29:55;;;;;;;15.70;3.85;;;4.50;99.90;;;;;;5073371;28;20376;-88
2021/12/08 09:32:36;;;;;;;6.10;2.00;;;4.60;99.90;;;;;;5076140;28;20036;-90
2021/12/08 09:35:24;;;;;;;7.63;2.28;;;4.50;99.90;;;;;;5059954;28;20045;-85
2021/12/08 09:37:55;;;;;;;11.40;3.28;;;4.70;99.90;;;;;;5071141;28;20051;-88
2021/12/08 09:40:32;;;;;;;8.25;1.90;;;4.80;99.90;;;;;;5073105;28;20062;-86
2021/12/08 09:43:03;;;;;;;8.55;3.88;;;4.90;99.90;;;;;;5072795;28;20040;-86
2021/12/08 09:45:33;;;;;;;5.13;2.80;;;5.00;99.90;;;;;;5093476;28;20054;-85
2021/12/08 09:48:07;;;;;;;8.90;1.92;;;5.20;99.90;;;;;;5075667;28;20048;-86
2021/12/08 09:50:34;;;;;;;8.20;3.17;;;5.20;99.90;;;;;;5079842;28;20052;-86
2021/12/08 09:53:00;;;;;;;9.25;3.08;;;5.20;99.90;;;;;;5087454;28;20113;-87
2021/12/08 09:55:26;;;;;;;17.95;4.13;;;5.20;99.90;;;;;;5065707;28;20051;-86
2021/12/08 09:57:52;;;;;;;11.05;3.20;;;5.20;99.90;;;;;;5063226;28;20111;-86
2021/12/08 10:00:24;;;;;;;16.58;4.13;;;5.20;99.90;;;;;;5093051;28;20056;-84
2021/12/08 10:02:57;;;;;;;13.55;4.30;;;5.30;99.90;;;;;;5083068;28;20068;-85
2021/12/08 10:05:25;;;;;;;9.80;2.40;;;5.30;99.90;;;;;;5056584;28;20113;-85
2021/12/08 10:07:52;;;;;;;7.25;2.42;;;5.30;99.90;;;;;;5058207;28;20424;-86
2021/12/08 10:10:18;;;;;;;12.02;2.85;;;5.30;99.90;;;;;;5056240;28;20053;-86
2021/12/08 10:12:44;;;;;;;7.88;2.80;;;5.30;99.90;;;;;;5073109;28;20410;-86
2021/12/08 10:15:15;;;;;;;11.15;3.20;;;5.30;99.90;;;;;;5053946;28;20169;-81
2021/12/08 10:17:41;;;;;;;15.38;3.60;;;5.20;99.90;;;;;;5066712;28;20511;-81
2021/12/08 10:20:15;;;;;;;9.13;4.05;;;5.20;99.90;;;;;;5036708;28;20127;-82
2021/12/08 10:22:45;;;;;;;27.63;3.58;;;5.30;99.90;;;;;;5079168;28;20043;-81
2021/12/08 10:25:21;;;;;;;10.27;3.60;;;5.30;99.90;;;;;;5059474;28;20147;-82
2021/12/08 10:28:07;;;;;;;10.93;2.53;;;5.30;99.90;;;;;;5052468;28;20309;-82
2021/12/08 10:30:41;;;;;;;11.60;3.08;;;5.30;99.90;;;;;;5053881;28;20474;-81
2021/12/08 10:33:35;;;;;;;14.30;3.25;;;5.40;99.90;;;;;;5059895;28;20577;-85
2021/12/08 10:36:05;;;;;;;5.88;2.30;;;5.50;99.90;;;;;;5087397;28;20406;-84
2021/12/08 10:38:39;;;;;;;10.88;2.10;;;5.60;99.90;;;;;;5075967;28;20461;-83
2021/12/08 10:41:06;;;;;;;7.00;2.15;;;5.60;99.90;;;;;;5075770;28;20494;-83
2021/12/08 10:43:32;;;;;;;11.13;2.67;;;5.60;99.90;;;;;;5066062;28;20087;-85
2021/12/08 10:46:03;;;;;;;12.88;2.95;;;5.50;99.90;;;;;;5068215;28;20068;-78
2021/12/08 10:48:35;;;;;;;15.38;2.22;;;5.50;99.90;;;;;;5073492;28;20050;-86
2021/12/08 10:56:39;;;;;;;14.13;3.45;;;5.50;99.90;;;;;;5064436;28;20040;-88
2021/12/08 10:59:05;;;;;;;7.05;3.28;;;5.60;99.90;;;;;;5084223;28;20051;-86
2021/12/08 11:01:31;;;;;;;6.93;3.08;;;5.60;99.90;;;;;;5072842;28;20115;-88
2021/12/08 11:04:03;;;;;;;11.40;2.10;;;5.60;99.90;;;;;;5089562;28;20044;-85
2021/12/08 11:06:34;;;;;;;18.08;4.47;;;5.60;99.90;;;;;;5103577;28;20048;-86
2021/12/08 11:09:00;;;;;;;9.48;3.08;;;5.70;99.90;;;;;;5080044;28;20033;-85
2021/12/08 11:11:31;;;;;;;5.80;2.70;;;5.70;99.90;;;;;;5094006;28;20100;-85
2021/12/08 11:14:03;;;;;;;9.43;2.20;;;5.70;99.90;;;;;;5075194;28;20200;-79
2021/12/08 11:16:34;;;;;;;8.50;2.45;;;5.80;99.90;;;;;;5100905;28;20040;-87
2021/12/08 11:19:09;;;;;;;12.90;2.10;;;5.80;99.90;;;;;;5055930;28;20047;-86
2021/12/08 11:21:40;;;;;;;7.43;2.15;;;5.80;99.90;;;;;;5086052;28;20059;-87
2021/12/08 11:24:19;;;;;;;8.82;2.90;;;5.80;99.90;;;;;;5091320;28;20136;-85
2021/12/08 11:26:50;;;;;;;10.60;2.67;;;5.80;99.90;;;;;;5073536;28;20123;-85
2021/12/08 11:29:27;;;;;;;5.55;2.60;;;5.80;99.90;;;;;;5085494;28;20557;-80
2021/12/08 11:32:01;;;;;;;8.15;2.72;;;5.80;99.90;;;;;;5085572;28;20052;-88
2021/12/08 11:34:30;;;;;;;19.33;2.85;;;5.80;99.90;;;;;;5076313;28;20047;-87
2021/12/08 11:36:58;;;;;;;8.68;2.90;;;5.80;99.90;;;;;;5065702;28;20036;-85
2021/12/08 11:39:36;;;;;;;6.55;2.15;;;5.90;99.90;;;;;;5088590;28;20047;-89
2021/12/08 11:42:12;;;;;;;9.70;3.05;;;5.90;99.90;;;;;;5072555;28;20052;-79
2021/12/08 11:44:47;;;;;;;9.80;3.05;;;5.80;99.90;;;;;;5074071;28;20040;-88
2021/12/08 11:47:16;;;;;;;10.68;2.67;;;5.90;99.90;;;;;;5067601;28;20048;-79
2021/12/08 11:50:05;;;;;;;13.40;3.58;;;5.80;99.90;;;;;;5093675;28;20115;-86
2021/12/08 11:52:32;;;;;;;8.93;2.28;;;5.80;99.90;;;;;;5062014;28;20048;-90
2021/12/08 11:55:06;;;;;;;10.18;2.50;;;5.70;99.90;;;;;;5074661;28;20049;-87
2021/12/08 11:57:37;;;;;;;14.93;3.83;;;5.80;99.90;;;;;;5074562;28;20044;-88
2021/12/08 12:00:23;;;;;;;7.25;2.45;;;5.70;99.90;;;;;;5073922;28;20072;-79
2021/12/08 12:02:55;;;;;;;7.40;3.40;;;5.70;99.90;;;;;;5055091;28;20068;-87
2021/12/08 12:05:24;;;;;;;9.82;2.75;;;5.70;99.90;;;;;;5065127;28;20055;-86
2021/12/08 12:07:50;;;;;;;9.13;2.80;;;5.60;99.90;;;;;;5087807;28;20044;-84
2021/12/08 12:10:20;;;;;;;8.13;2.50;;;5.70;99.90;;;;;;5068183;28;20505;-88
2021/12/08 12:12:46;;;;;;;11.07;2.65;;;5.70;99.90;;;;;;5069674;28;20044;-89
2021/12/08 12:15:15;;;;;;;11.38;3.20;;;5.60;99.90;;;;;;5073056;28;20093;-88
2021/12/08 12:17:42;;;;;;;12.00;3.28;;;5.70;99.90;;;;;;5072230;28;20068;-89
2021/12/08 12:20:18;;;;;;;11.13;2.55;;;5.70;99.90;;;;;;5082466;28;20059;-87
2021/12/08 12:23:05;;;;;;;9.13;2.97;;;5.70;99.90;;;;;;5077179;28;20036;-89
2021/12/08 12:25:54;;;;;;;7.38;3.03;;;5.70;99.90;;;;;;5084195;28;20051;-88
2021/12/08 12:28:38;;;;;;;19.67;3.92;;;5.70;99.90;;;;;;5060722;28;20048;-89
2021/12/08 12:31:26;;;;;;;9.93;3.63;;;5.70;99.90;;;;;;5074131;28;20375;-88
2021/12/08 12:33:53;;;;;;;8.82;2.33;;;5.80;99.90;;;;;;5064331;28;20044;-87
2021/12/08 12:36:27;;;;;;;6.90;2.58;;;5.70;99.90;;;;;;5092431;28;20515;-89
2021/12/08 12:39:18;;;;;;;5.28;2.45;;;5.70;99.90;;;;;;5074983;28;20103;-89
2021/12/08 12:42:00;;;;;;;10.40;2.60;;;5.70;99.90;;;;;;5078856;28;20044;-78
2021/12/08 12:44:29;;;;;;;11.15;2.72;;;5.80;99.90;;;;;;5084567;28;20401;-90
2021/12/08 12:47:15;;;;;;;14.65;2.78;;;5.80;99.90;;;;;;5064673;28;20048;-76
2021/12/08 12:49:47;;;;;;;8.85;1.90;;;5.80;99.90;;;;;;5087590;28;20052;-84
2021/12/08 12:52:15;;;;;;;9.45;2.00;;;5.80;99.90;;;;;;5090106;28;20547;-86
2021/12/08 12:54:43;;;;;;;6.30;1.98;;;5.80;99.90;;;;;;5060526;28;20117;-89
2021/12/08 12:57:09;;;;;;;7.75;2.33;;;5.80;99.90;;;;;;5045441;28;20066;-88
2021/12/08 12:59:50;;;;;;;7.40;2.35;;;5.80;99.90;;;;;;5076239;28;20044;-88
2021/12/08 13:02:26;;;;;;;7.40;2.50;;;5.80;99.90;;;;;;5055539;28;20055;-84
2021/12/08 13:04:54;;;;;;;10.95;1.98;;;5.90;99.90;;;;;;5065838;28;20048;-86
2021/12/08 13:07:20;;;;;;;5.93;2.25;;;5.90;99.90;;;;;;5078576;28;20045;-89
2021/12/08 13:09:57;;;;;;;6.72;2.30;;;5.90;99.90;;;;;;5067627;28;20559;-89
2021/12/08 13:12:43;;;;;;;4.82;1.60;;;5.80;99.90;;;;;;5085767;28;20510;-87
2021/12/08 13:15:20;;;;;;;5.70;2.00;;;5.80;99.90;;;;;;5095356;28;20051;-87
2021/12/08 13:18:06;;;;;;;6.47;1.73;;;5.80;99.90;;;;;;5067579;28;20044;-89
2021/12/08 13:20:45;;;;;;;7.38;2.08;;;5.90;99.90;;;;;;5061740;28;20063;-90
2021/12/08 13:23:18;;;;;;;8.95;1.85;;;5.90;99.90;;;;;;5072803;28;20067;-89
2021/12/08 13:28:26;;;;;;;14.65;2.63;;;6.00;99.90;;;;;;5078412;28;20511;-90
2021/12/08 13:30:57;;;;;;;18.80;4.53;;;6.00;99.90;;;;;;5081312;28;20146;-89
2021/12/08 13:33:26;;;;;;;12.43;3.55;;;5.90;99.90;;;;;;5087316;28;20123;-89
2021/12/08 13:35:53;;;;;;;18.02;3.78;;;5.90;99.90;;;;;;5086098;28;20372;-91
2021/12/08 13:38:19;;;;;;;6.70;3.80;;;5.70;99.90;;;;;;5075417;28;20058;-90
2021/12/08 13:40:58;;;;;;;8.60;4.90;;;5.70;99.90;;;;;;5080887;28;20044;-91
2021/12/08 13:43:39;;;;;;;8.95;3.70;;;5.70;99.90;;;;;;5070773;28;20487;-90
2021/12/08 13:46:06;;;;;;;8.52;3.35;;;5.70;99.90;;;;;;5087632;28;20048;-89
2021/12/08 13:48:32;;;;;;;15.25;4.82;;;5.70;99.90;;;;;;5079393;28;20514;-89
2021/12/08 13:51:19;;;;;;;11.98;3.72;;;5.60;99.90;;;;;;5084007;28;20048;-91