Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:58;;;;;;;12.53;8.33;;;13.80;60.30;;;;;;5024844;28;20442;-75
2023/12/07 00:03:27;;;;;;;10.57;7.73;;;13.80;60.20;;;;;;5019056;28;20495;-75
2023/12/07 00:05:55;;;;;;;10.67;8.13;;;13.80;60.10;;;;;;5019945;28;20441;-74
2023/12/07 00:08:23;;;;;;;11.17;8.50;;;13.80;60.40;;;;;;5018306;28;20439;-74
2023/12/07 00:10:52;;;;;;;9.70;7.73;;;13.80;60.10;;;;;;5030447;28;20439;-75
2023/12/07 00:13:20;;;;;;;10.20;7.83;;;13.80;60.10;;;;;;5030336;28;20475;-74
2023/12/07 00:15:47;;;;;;;11.50;8.37;;;13.80;60.40;;;;;;5036586;28;20541;-74
2023/12/07 00:18:15;;;;;;;13.43;8.10;;;13.80;60.10;;;;;;5036165;28;20447;-74
2023/12/07 00:20:43;;;;;;;12.13;7.70;;;13.80;60.90;;;;;;5040796;28;20443;-73
2023/12/07 00:23:11;;;;;;;13.20;7.90;;;13.80;60.30;;;;;;5025519;28;20550;-74
2023/12/07 00:25:39;;;;;;;9.60;8.13;;;13.80;60.10;;;;;;5020218;28;20536;-74
2023/12/07 00:28:09;;;;;;;11.30;7.70;;;13.80;60.30;;;;;;5028104;28;20473;-74
2023/12/07 00:30:37;;;;;;;11.97;8.03;;;13.80;60.10;;;;;;5033706;28;20451;-75
2023/12/07 00:33:06;;;;;;;11.70;8.00;;;13.80;60.00;;;;;;5035555;28;20605;-75
2023/12/07 00:35:34;;;;;;;11.47;7.73;;;13.70;60.30;;;;;;5035702;28;20451;-75
2023/12/07 00:38:02;;;;;;;9.33;7.50;;;13.80;60.10;;;;;;5027881;28;20440;-74
2023/12/07 00:40:30;;;;;;;15.43;8.30;;;13.80;60.10;;;;;;5020870;28;20485;-74
2023/12/07 00:42:58;;;;;;;9.83;7.90;;;13.70;60.20;;;;;;5025377;28;20998;-74
2023/12/07 00:45:28;;;;;;;10.90;8.07;;;13.80;60.10;;;;;;5032285;28;20538;-76
2023/12/07 00:47:56;;;;;;;11.27;7.90;;;13.70;60.00;;;;;;5025594;28;20467;-75
2023/12/07 00:50:24;;;;;;;10.83;8.13;;;13.70;60.10;;;;;;5034300;28;20443;-74
2023/12/07 00:52:52;;;;;;;14.83;7.60;;;13.70;60.20;;;;;;5029163;28;20511;-75
2023/12/07 00:55:20;;;;;;;11.57;8.50;;;13.80;60.00;;;;;;5033512;28;20482;-75
2023/12/07 00:57:48;;;;;;;11.97;8.17;;;13.70;60.00;;;;;;5034140;28;20443;-75
2023/12/07 01:00:16;;;;;;;9.60;7.83;;;13.80;60.00;;;;;;5022936;28;20460;-75
2023/12/07 01:02:46;;;;;;;10.80;8.10;;;13.70;60.00;;;;;;5031710;28;20479;-75
2023/12/07 01:05:14;;;;;;;9.80;7.93;;;13.70;60.00;;;;;;5034842;28;20451;-75
2023/12/07 01:07:42;;;;;;;13.10;8.70;;;13.70;59.90;;;;;;5034731;28;20482;-76
2023/12/07 01:10:11;;;;;;;9.90;7.70;;;13.70;59.90;;;;;;5026528;28;20447;-74
2023/12/07 01:12:39;;;;;;;10.77;7.87;;;13.70;59.90;;;;;;5074033;22;20603;-77
2023/12/07 01:15:07;;;;;;;12.00;8.10;;;13.70;59.90;;;;;;5066557;28;20423;-77
2023/12/07 01:17:35;;;;;;;10.30;7.77;;;13.70;60.10;;;;;;5064457;28;20873;-76
2023/12/07 01:20:07;;;;;;;9.33;7.50;;;13.70;60.00;;;;;;5070724;28;20481;-77
2023/12/07 01:22:35;;;;;;;9.17;7.30;;;13.70;60.10;;;;;;5059334;28;20529;-76
2023/12/07 01:25:04;;;;;;;12.67;8.37;;;13.70;60.00;;;;;;5039624;28;20439;-76
2023/12/07 01:27:32;;;;;;;11.10;7.83;;;13.70;60.20;;;;;;5054189;28;20445;-76
2023/12/07 01:30:00;;;;;;;10.80;8.07;;;13.70;59.90;;;;;;5045963;28;20533;-76
2023/12/07 01:32:28;;;;;;;9.90;8.00;;;13.70;60.20;;;;;;5049509;28;20462;-77
2023/12/07 01:34:57;;;;;;;10.10;7.90;;;13.70;60.00;;;;;;5044883;28;20473;-77
2023/12/07 01:37:27;;;;;;;11.70;8.53;;;13.70;60.00;;;;;;5047679;28;20457;-77
2023/12/07 01:39:55;;;;;;;10.23;7.73;;;13.70;60.00;;;;;;5045857;28;20446;-77
2023/12/07 01:42:23;;;;;;;9.10;7.70;;;13.70;60.00;;;;;;5050621;28;20470;-77
2023/12/07 01:44:52;;;;;;;13.27;9.00;;;13.70;60.00;;;;;;5037720;28;20471;-77
2023/12/07 01:47:20;;;;;;;10.00;7.97;;;13.70;60.80;;;;;;5047328;28;20537;-77
2023/12/07 01:49:48;;;;;;;9.87;8.30;;;13.70;59.90;;;;;;5048220;28;20477;-77
2023/12/07 01:52:17;;;;;;;12.30;8.30;;;13.70;60.00;;;;;;5056079;28;21001;-77
2023/12/07 01:54:46;;;;;;;10.30;7.37;;;13.60;59.90;;;;;;5056979;28;20426;-76
2023/12/07 01:57:14;;;;;;;10.00;7.30;;;13.60;60.10;;;;;;5064283;28;20432;-77
2023/12/07 01:59:42;;;;;;;9.73;7.20;;;13.60;59.90;;;;;;5050777;28;20508;-77
2023/12/07 02:02:10;;;;;;;10.77;7.90;;;13.70;60.10;;;;;;5057413;28;20494;-77
2023/12/07 02:04:38;;;;;;;7.63;6.83;;;13.70;60.10;;;;;;5054951;28;20502;-77
2023/12/07 02:07:06;;;;;;;9.83;7.23;;;13.70;60.00;;;;;;5047197;28;20469;-77
2023/12/07 02:09:35;;;;;;;10.40;7.93;;;13.60;60.00;;;;;;5053531;28;20434;-77
2023/12/07 02:12:05;;;;;;;9.80;7.47;;;13.70;60.00;;;;;;5047207;28;20512;-77
2023/12/07 02:14:34;;;;;;;11.13;7.90;;;13.70;60.00;;;;;;5042932;28;20446;-77
2023/12/07 02:17:06;;;;;;;10.10;7.20;;;13.60;59.80;;;;;;5052314;28;20438;-77
2023/12/07 02:19:48;;;;;;;10.60;7.83;;;13.60;60.00;;;;;;5044544;28;20529;-77
2023/12/07 02:22:19;;;;;;;11.13;8.30;;;13.70;60.20;;;;;;5044187;28;20447;-77
2023/12/07 02:24:51;;;;;;;10.10;7.83;;;13.60;59.90;;;;;;5045342;28;20986;-76
2023/12/07 02:27:33;;;;;;;13.63;8.73;;;13.60;59.80;;;;;;5042967;28;20509;-77
2023/12/07 02:30:01;;;;;;;17.10;10.57;;;13.60;60.10;;;;;;5046963;28;20440;-77
2023/12/07 02:32:29;;;;;;;16.20;10.70;;;13.60;59.80;;;;;;5052998;28;20458;-77
2023/12/07 02:34:57;;;;;;;18.70;12.10;;;13.60;60.10;;;;;;5045176;28;20431;-76
2023/12/07 02:37:25;;;;;;;15.80;10.93;;;13.60;60.00;;;;;;5041093;28;20472;-77
2023/12/07 02:39:55;;;;;;;22.33;12.87;;;13.60;60.30;;;;;;5031667;28;20435;-77
2023/12/07 02:42:24;;;;;;;21.13;12.80;;;13.60;60.10;;;;;;5032027;28;20471;-76
2023/12/07 02:44:53;;;;;;;21.70;13.40;;;13.60;60.20;;;;;;5032662;28;20557;-77
2023/12/07 02:47:21;;;;;;;23.40;14.47;;;13.60;60.10;;;;;;5038700;28;20442;-77
2023/12/07 02:49:49;;;;;;;23.60;14.57;;;13.60;60.00;;;;;;5044730;28;20542;-77
2023/12/07 02:52:17;;;;;;;23.27;14.67;;;13.60;60.10;;;;;;5051960;28;20464;-76
2023/12/07 02:54:45;;;;;;;22.70;14.57;;;13.60;60.10;;;;;;5045790;28;20439;-76
2023/12/07 02:57:14;;;;;;;25.33;15.70;;;13.60;60.20;;;;;;5045910;28;20530;-76
2023/12/07 02:59:44;;;;;;;25.43;15.20;;;13.60;59.90;;;;;;5045784;28;20443;-77
2023/12/07 03:02:12;;;;;;;23.50;14.77;;;13.60;60.10;;;;;;5043923;28;20558;-76
2023/12/07 03:04:40;;;;;;;22.90;14.77;;;13.60;60.30;;;;;;5046936;28;20568;-76
2023/12/07 03:07:08;;;;;;;26.40;15.50;;;13.60;60.00;;;;;;5048987;28;20788;-76
2023/12/07 03:09:36;;;;;;;23.07;14.73;;;13.60;60.20;;;;;;5040575;28;20800;-76
2023/12/07 03:12:05;;;;;;;22.63;14.30;;;13.60;59.90;;;;;;5031743;28;20546;-76
2023/12/07 03:14:33;;;;;;;28.20;15.73;;;13.60;60.30;;;;;;5032090;28;20463;-76
2023/12/07 03:17:02;;;;;;;24.40;14.83;;;13.60;60.20;;;;;;5040586;28;20537;-76
2023/12/07 03:19:31;;;;;;;24.17;15.30;;;13.60;60.10;;;;;;5046206;28;20529;-75
2023/12/07 03:21:59;;;;;;;26.50;16.10;;;13.60;60.10;;;;;;5047008;28;20443;-78
2023/12/07 03:24:27;;;;;;;24.27;14.77;;;13.60;59.90;;;;;;5053245;28;20475;-78
2023/12/07 03:26:55;;;;;;;21.40;13.97;;;13.60;60.00;;;;;;5049906;28;20447;-77
2023/12/07 03:29:23;;;;;;;25.17;14.40;;;13.60;60.00;;;;;;5049294;28;20474;-77
2023/12/07 03:31:51;;;;;;;23.37;14.13;;;13.60;60.40;;;;;;5048030;28;20464;-77
2023/12/07 03:34:20;;;;;;;20.60;14.00;;;13.60;60.20;;;;;;5052284;28;20474;-77
2023/12/07 03:36:48;;;;;;;22.57;13.97;;;13.60;60.10;;;;;;5035389;28;20436;-77
2023/12/07 03:39:18;;;;;;;22.20;14.77;;;13.60;60.00;;;;;;5036114;28;20459;-77
2023/12/07 03:41:46;;;;;;;29.77;14.33;;;13.60;60.10;;;;;;5050079;28;20466;-77
2023/12/07 03:44:14;;;;;;;21.60;13.57;;;13.60;60.00;;;;;;5028063;28;20525;-77
2023/12/07 03:46:42;;;;;;;21.07;13.20;;;13.60;60.30;;;;;;5021387;28;20479;-76
2023/12/07 03:49:10;;;;;;;21.63;14.17;;;13.60;61.00;;;;;;5028924;28;20487;-77
2023/12/07 03:51:40;;;;;;;24.50;14.73;;;13.60;60.40;;;;;;5036849;28;20446;-76
2023/12/07 03:54:08;;;;;;;21.43;13.93;;;13.60;60.00;;;;;;5034585;28;20526;-77
2023/12/07 03:56:37;;;;;;;20.87;13.70;;;13.60;60.10;;;;;;5052148;28;20511;-77
2023/12/07 03:59:05;;;;;;;20.47;13.73;;;13.60;60.20;;;;;;5045443;28;20493;-77
2023/12/07 04:01:33;;;;;;;20.47;13.00;;;13.60;60.20;;;;;;5050702;28;20518;-77
2023/12/07 04:04:01;;;;;;;21.70;13.60;;;13.60;60.10;;;;;;5048221;28;20455;-77
2023/12/07 04:06:29;;;;;;;20.17;12.83;;;13.60;60.20;;;;;;5047717;28;20497;-77
2023/12/07 04:08:58;;;;;;;20.67;13.50;;;13.60;60.10;;;;;;5050333;28;20952;-77
2023/12/07 04:11:26;;;;;;;21.47;12.87;;;13.60;60.20;;;;;;5052679;28;20438;-77
2023/12/07 04:13:54;;;;;;;19.67;12.87;;;13.60;60.10;;;;;;5057807;28;20481;-77
2023/12/07 04:16:25;;;;;;;20.47;13.63;;;13.60;60.40;;;;;;5049894;28;20484;-77
2023/12/07 04:18:54;;;;;;;18.87;12.87;;;13.60;60.20;;;;;;5050767;28;20446;-77
2023/12/07 04:21:22;;;;;;;21.73;13.07;;;13.60;60.30;;;;;;5048458;28;20449;-77
2023/12/07 04:23:49;;;;;;;19.07;12.13;;;13.60;60.20;;;;;;5050847;28;20557;-78
2023/12/07 04:26:19;;;;;;;19.90;13.03;;;13.60;60.10;;;;;;5043108;28;20517;-76
2023/12/07 04:28:47;;;;;;;18.27;12.80;;;13.60;60.20;;;;;;5047091;28;20439;-77
2023/12/07 04:31:15;;;;;;;19.57;12.07;;;13.60;60.10;;;;;;5049349;28;20474;-78
2023/12/07 04:33:43;;;;;;;18.33;12.00;;;13.60;60.30;;;;;;5052770;28;20451;-78
2023/12/07 04:36:12;;;;;;;18.23;12.70;;;13.60;60.40;;;;;;5050110;28;20466;-78
2023/12/07 04:38:40;;;;;;;20.33;12.43;;;13.60;60.40;;;;;;5057360;28;20427;-77
2023/12/07 04:41:08;;;;;;;16.90;11.40;;;13.60;60.40;;;;;;5049401;28;20933;-77
2023/12/07 04:43:38;;;;;;;17.37;12.10;;;13.60;60.10;;;;;;5043308;28;20491;-77
2023/12/07 04:46:06;;;;;;;17.67;11.23;;;13.60;60.40;;;;;;5043877;28;20475;-77
2023/12/07 04:48:34;;;;;;;17.27;11.37;;;13.60;60.40;;;;;;5046823;28;20439;-77
2023/12/07 04:51:02;;;;;;;16.67;11.17;;;13.60;60.40;;;;;;5047482;28;20506;-78
2023/12/07 04:53:30;;;;;;;16.27;11.13;;;13.60;60.20;;;;;;5045084;28;20553;-77
2023/12/07 04:55:57;;;;;;;16.30;11.20;;;13.60;60.20;;;;;;5040681;28;20436;-77
2023/12/07 04:58:25;;;;;;;15.20;10.90;;;13.60;60.50;;;;;;5038085;28;20444;-77
2023/12/07 05:00:55;;;;;;;14.90;10.17;;;13.60;60.40;;;;;;5046646;28;20446;-76
2023/12/07 05:03:23;;;;;;;18.10;11.50;;;13.60;60.20;;;;;;5052485;28;20466;-77
2023/12/07 05:05:51;;;;;;;16.77;10.50;;;13.60;60.20;;;;;;5052812;28;20581;-77
2023/12/07 05:08:19;;;;;;;15.00;10.40;;;13.60;60.50;;;;;;5050610;28;20526;-79
2023/12/07 05:10:47;;;;;;;14.37;10.03;;;13.60;60.50;;;;;;5039093;28;20463;-77
2023/12/07 05:13:15;;;;;;;14.70;10.10;;;13.60;60.50;;;;;;5038333;28;20513;-78
2023/12/07 05:15:43;;;;;;;16.57;10.30;;;13.60;60.40;;;;;;5038294;28;20440;-78
2023/12/07 05:18:13;;;;;;;13.20;9.90;;;13.70;60.40;;;;;;5038762;28;20462;-78
2023/12/07 05:20:41;;;;;;;17.60;10.93;;;13.70;60.60;;;;;;5044124;28;20440;-78
2023/12/07 05:23:08;;;;;;;14.00;9.70;;;13.60;60.10;;;;;;5042054;28;20494;-78
2023/12/07 05:25:37;;;;;;;13.93;9.60;;;13.60;60.40;;;;;;5046314;28;20474;-78
2023/12/07 05:28:04;;;;;;;15.27;9.67;;;13.60;60.50;;;;;;5038413;28;20493;-78
2023/12/07 05:30:32;;;;;;;11.90;8.90;;;13.60;60.20;;;;;;5052659;28;20457;-77
2023/12/07 05:33:01;;;;;;;14.83;8.50;;;13.60;60.50;;;;;;5049332;28;20509;-78
2023/12/07 05:35:30;;;;;;;14.90;10.27;;;13.70;60.40;;;;;;5054783;28;20447;-77
2023/12/07 05:37:59;;;;;;;14.20;9.87;;;13.60;60.40;;;;;;5052739;28;20446;-78
2023/12/07 05:40:27;;;;;;;12.50;9.70;;;13.60;60.30;;;;;;5051663;28;20483;-78
2023/12/07 05:42:55;;;;;;;11.87;8.77;;;13.60;60.50;;;;;;5049788;28;20459;-76
2023/12/07 05:45:23;;;;;;;12.83;9.10;;;13.60;60.50;;;;;;5047598;28;20467;-77
2023/12/07 05:47:51;;;;;;;13.40;9.90;;;13.60;60.50;;;;;;5047981;28;20447;-78
2023/12/07 05:50:20;;;;;;;11.70;9.00;;;13.60;60.40;;;;;;5044847;28;20521;-77
2023/12/07 05:52:50;;;;;;;11.90;8.73;;;13.60;60.40;;;;;;5051286;28;20471;-78
2023/12/07 05:55:18;;;;;;;12.30;9.20;;;13.60;60.30;;;;;;5055336;28;20529;-77
2023/12/07 05:57:46;;;;;;;12.33;9.00;;;13.60;60.50;;;;;;5042121;28;20477;-76
2023/12/07 06:00:16;;;;;;;13.63;8.50;;;13.60;60.60;;;;;;5054868;28;20454;-76
2023/12/07 06:02:44;;;;;;;14.20;9.40;;;13.60;60.40;;;;;;5025295;28;20514;-77
2023/12/07 06:05:12;;;;;;;11.40;8.57;;;13.60;60.50;;;;;;5044011;28;20943;-77
2023/12/07 06:07:40;;;;;;;11.17;8.50;;;13.60;60.40;;;;;;5047031;28;20461;-77
2023/12/07 06:10:10;;;;;;;13.50;8.07;;;13.60;60.60;;;;;;5048556;28;20443;-77
2023/12/07 06:12:39;;;;;;;11.10;8.30;;;13.60;60.30;;;;;;5051857;28;20497;-77
2023/12/07 06:15:08;;;;;;;10.07;8.00;;;13.60;60.40;;;;;;5050154;28;20451;-77
2023/12/07 06:17:36;;;;;;;10.97;7.97;;;13.60;60.60;;;;;;5054035;28;20550;-77
2023/12/07 06:20:05;;;;;;;12.10;8.50;;;13.60;60.40;;;;;;5052459;28;20437;-77
2023/12/07 06:22:33;;;;;;;11.50;7.57;;;13.60;60.40;;;;;;5043517;28;20483;-75
2023/12/07 06:25:02;;;;;;;10.00;7.50;;;13.60;60.40;;;;;;5049390;28;20443;-77
2023/12/07 06:27:33;;;;;;;12.10;8.50;;;13.60;60.40;;;;;;5055155;28;20506;-77
2023/12/07 06:30:01;;;;;;;10.07;7.83;;;13.60;60.40;;;;;;5047300;28;20473;-76
2023/12/07 06:32:29;;;;;;;8.63;7.57;;;13.60;60.50;;;;;;5051794;28;20830;-78
2023/12/07 06:34:57;;;;;;;9.07;7.40;;;13.60;60.40;;;;;;5051015;28;20430;-78
2023/12/07 06:37:26;;;;;;;10.30;8.30;;;13.60;60.20;;;;;;5055148;28;20441;-77
2023/12/07 06:39:54;;;;;;;9.93;7.63;;;13.60;60.60;;;;;;5057641;28;20509;-77
2023/12/07 06:42:22;;;;;;;11.20;8.13;;;13.60;60.50;;;;;;5050944;28;20491;-77
2023/12/07 06:44:51;;;;;;;9.97;7.20;;;13.60;60.60;;;;;;5043552;28;20443;-77
2023/12/07 06:47:19;;;;;;;10.60;7.60;;;13.60;60.50;;;;;;5047651;28;20467;-77
2023/12/07 06:49:48;;;;;;;8.70;7.30;;;13.60;60.50;;;;;;5053812;28;20436;-78
2023/12/07 06:52:20;;;;;;;9.47;7.50;;;13.60;60.60;;;;;;5045979;28;20546;-78
2023/12/07 06:54:48;;;;;;;10.80;7.87;;;13.60;60.30;;;;;;5053837;28;20507;-77
2023/12/07 06:57:16;;;;;;;10.30;7.83;;;13.60;60.50;;;;;;5051966;28;20442;-77
2023/12/07 06:59:44;;;;;;;10.37;7.13;;;13.60;60.60;;;;;;5055146;28;20434;-78
2023/12/07 07:02:13;;;;;;;9.17;7.23;;;13.60;60.50;;;;;;5048131;28;20464;-77
2023/12/07 07:04:41;;;;;;;9.20;7.40;;;13.60;60.40;;;;;;5049785;28;20447;-77
2023/12/07 07:07:09;;;;;;;8.17;7.10;;;13.60;60.50;;;;;;5052494;28;20477;-78
2023/12/07 07:09:37;;;;;;;9.43;7.50;;;13.60;60.70;;;;;;5056255;28;20831;-77
2023/12/07 07:12:06;;;;;;;8.17;6.87;;;13.60;60.50;;;;;;5050924;28;20478;-77
2023/12/07 07:14:34;;;;;;;10.00;7.87;;;13.60;60.60;;;;;;5057164;28;20433;-78
2023/12/07 07:17:03;;;;;;;7.80;6.43;;;13.60;60.40;;;;;;5054749;28;20471;-78
2023/12/07 07:19:33;;;;;;;7.90;6.80;;;13.60;60.40;;;;;;5040755;28;20443;-78
2023/12/07 07:22:01;;;;;;;8.50;7.00;;;13.60;60.50;;;;;;5049752;28;20454;-78
2023/12/07 07:24:29;;;;;;;8.83;7.10;;;13.60;60.50;;;;;;5050419;28;20445;-78
2023/12/07 07:26:57;;;;;;;7.60;6.67;;;13.60;60.40;;;;;;5043813;28;20543;-78
2023/12/07 07:29:25;;;;;;;8.40;6.70;;;13.60;60.40;;;;;;5037123;28;20431;-77
2023/12/07 07:31:55;;;;;;;7.40;6.37;;;13.60;60.50;;;;;;5036649;28;20444;-78
2023/12/07 07:34:24;;;;;;;7.30;6.47;;;13.60;60.40;;;;;;5039346;28;20988;-78
2023/12/07 07:36:54;;;;;;;9.47;6.70;;;13.60;60.40;;;;;;5047187;28;20441;-77
2023/12/07 07:39:22;;;;;;;9.67;7.53;;;13.60;60.40;;;;;;5043037;28;20432;-78
2023/12/07 07:41:50;;;;;;;8.40;6.93;;;13.60;60.20;;;;;;5039826;28;20500;-78
2023/12/07 07:44:18;;;;;;;9.10;6.67;;;13.60;60.40;;;;;;5047802;28;20443;-78
2023/12/07 07:46:47;;;;;;;8.47;6.93;;;13.60;60.20;;;;;;5038802;28;20510;-78
2023/12/07 07:49:15;;;;;;;8.80;7.47;;;13.60;60.40;;;;;;5050541;28;20448;-79
2023/12/07 07:51:43;;;;;;;9.73;7.33;;;13.60;60.20;;;;;;5038553;28;20493;-78
2023/12/07 07:54:13;;;;;;;9.40;7.20;;;13.60;60.20;;;;;;5052237;28;20477;-78
2023/12/07 07:56:41;;;;;;;7.67;6.10;;;13.60;60.10;;;;;;5046072;28;20529;-79
2023/12/07 07:59:11;;;;;;;9.80;7.23;;;13.60;60.00;;;;;;5041521;28;20448;-78
2023/12/07 08:01:39;;;;;;;8.47;7.13;;;13.60;59.90;;;;;;5051208;28;20435;-79
2023/12/07 08:04:08;;;;;;;8.40;7.10;;;13.60;59.90;;;;;;5036715;28;20459;-78
2023/12/07 08:06:37;;;;;;;8.60;6.77;;;13.60;59.70;;;;;;5052148;28;20466;-77
2023/12/07 08:09:05;;;;;;;9.70;6.90;;;13.60;59.80;;;;;;5047188;28;20442;-78
2023/12/07 08:11:34;;;;;;;9.37;7.57;;;13.60;59.80;;;;;;5047442;28;20439;-77
2023/12/07 08:14:02;;;;;;;11.33;6.20;;;13.60;60.00;;;;;;5039780;28;20502;-78
2023/12/07 08:16:30;;;;;;;8.60;7.00;;;13.60;60.10;;;;;;5035193;28;20531;-78
2023/12/07 08:18:59;;;;;;;7.13;6.20;;;13.60;60.20;;;;;;5047869;28;20469;-78
2023/12/07 08:21:29;;;;;;;8.07;6.33;;;13.60;60.20;;;;;;5051835;28;20454;-77
2023/12/07 08:23:58;;;;;;;9.67;6.40;;;13.60;60.30;;;;;;5049900;28;20518;-78
2023/12/07 08:26:27;;;;;;;8.20;6.63;;;13.70;60.30;;;;;;5040622;28;20522;-78
2023/12/07 08:28:57;;;;;;;7.50;6.40;;;13.60;60.30;;;;;;5023618;28;20462;-78
2023/12/07 08:31:25;;;;;;;7.20;6.30;;;13.60;60.50;;;;;;5036002;28;20443;-78
2023/12/07 08:33:53;;;;;;;7.40;6.40;;;13.70;60.70;;;;;;5036308;28;20822;-78
2023/12/07 08:36:21;;;;;;;8.33;6.77;;;13.70;60.60;;;;;;5052328;28;20435;-78
2023/12/07 08:38:49;;;;;;;8.40;6.30;;;13.70;60.50;;;;;;5058258;28;20442;-78
2023/12/07 08:41:17;;;;;;;6.97;5.80;;;13.70;60.70;;;;;;5049533;28;20443;-78
2023/12/07 08:43:45;;;;;;;9.30;6.30;;;13.70;60.40;;;;;;5053387;28;20454;-78
2023/12/07 08:46:14;;;;;;;7.83;6.37;;;13.70;60.80;;;;;;5053978;28;20525;-77
2023/12/07 08:48:42;;;;;;;6.80;5.80;;;13.70;60.70;;;;;;5054093;28;20530;-79
2023/12/07 08:51:11;;;;;;;7.27;5.40;;;13.70;60.60;;;;;;5059937;28;20443;-78
2023/12/07 08:53:39;;;;;;;14.37;6.77;;;13.70;60.50;;;;;;5059460;28;20458;-77
2023/12/07 08:56:07;;;;;;;11.87;6.50;;;13.70;60.50;;;;;;5067638;28;20434;-77
2023/12/07 08:58:35;;;;;;;8.27;6.23;;;13.80;60.60;;;;;;5061993;28;20434;-77
2023/12/07 09:01:03;;;;;;;7.37;6.67;;;13.70;60.70;;;;;;5048355;28;20494;-77
2023/12/07 09:03:33;;;;;;;8.20;5.90;;;13.80;61.00;;;;;;5047284;28;20467;-77
2023/12/07 09:06:01;;;;;;;7.67;6.40;;;13.80;60.90;;;;;;5043924;28;20439;-77
2023/12/07 09:08:29;;;;;;;8.27;5.43;;;13.80;60.60;;;;;;5046805;28;20471;-77
2023/12/07 09:10:57;;;;;;;7.33;5.73;;;13.80;61.00;;;;;;5037527;28;20439;-76
2023/12/07 09:13:25;;;;;;;6.30;5.47;;;13.80;60.70;;;;;;5032805;28;20543;-76
2023/12/07 09:15:53;;;;;;;8.90;6.30;;;13.80;60.80;;;;;;5037305;28;20431;-76
2023/12/07 09:18:21;;;;;;;7.97;5.67;;;13.80;60.80;;;;;;5047936;28;20469;-76
2023/12/07 09:20:50;;;;;;;7.17;6.43;;;13.80;60.90;;;;;;5046709;28;20442;-76
2023/12/07 09:23:18;;;;;;;6.87;5.87;;;13.80;60.80;;;;;;5052775;28;20482;-78
2023/12/07 09:25:46;;;;;;;15.50;6.03;;;13.80;60.90;;;;;;5037747;28;20479;-78
2023/12/07 09:28:15;;;;;;;9.87;6.03;;;13.80;60.70;;;;;;5045985;28;20553;-78
2023/12/07 09:30:43;;;;;;;6.67;5.40;;;13.80;60.90;;;;;;5044779;28;20515;-78
2023/12/07 09:33:11;;;;;;;7.67;5.97;;;13.80;61.00;;;;;;5035000;28;20538;-78
2023/12/07 09:35:40;;;;;;;6.67;5.70;;;13.80;60.90;;;;;;5041479;28;20447;-78
2023/12/07 09:38:09;;;;;;;8.00;5.03;;;13.90;60.90;;;;;;5047214;28;20474;-78
2023/12/07 09:40:37;;;;;;;9.50;6.07;;;13.90;60.90;;;;;;5030675;28;20443;-78
2023/12/07 09:43:06;;;;;;;7.00;5.60;;;13.90;60.70;;;;;;5045858;28;21050;-77
2023/12/07 09:45:34;;;;;;;10.30;5.53;;;13.90;60.90;;;;;;5041056;28;20443;-77
2023/12/07 09:48:02;;;;;;;6.43;5.40;;;13.90;61.00;;;;;;5049553;28;20463;-78
2023/12/07 09:50:30;;;;;;;5.87;5.30;;;13.90;61.00;;;;;;5038086;28;20455;-78
2023/12/07 09:52:59;;;;;;;8.33;5.07;;;13.90;60.80;;;;;;5034736;28;20574;-78
2023/12/07 09:55:37;;;;;;;7.10;5.50;;;14.00;60.90;;;;;;5035332;28;20452;-78
2023/12/07 09:58:06;;;;;;;5.90;5.33;;;14.00;60.70;;;;;;5043332;28;20435;-77
2023/12/07 10:00:35;;;;;;;6.60;5.20;;;14.00;60.80;;;;;;5042701;28;20467;-78
2023/12/07 10:03:07;;;;;;;5.60;5.10;;;14.00;60.90;;;;;;5041876;28;20459;-77
2023/12/07 10:05:35;;;;;;;5.23;4.73;;;14.00;60.70;;;;;;5042591;28;20436;-78
2023/12/07 10:08:03;;;;;;;9.37;6.00;;;14.00;60.80;;;;;;5041267;28;20467;-78
2023/12/07 10:10:37;;;;;;;6.03;5.33;;;14.00;61.40;;;;;;5050084;28;20438;-77
2023/12/07 10:13:04;;;;;;;6.30;5.23;;;14.00;60.90;;;;;;5051595;28;20477;-78
2023/12/07 10:15:33;;;;;;;7.53;5.07;;;14.00;60.90;;;;;;5043430;28;20447;-77
2023/12/07 10:18:01;;;;;;;5.97;5.33;;;14.00;60.80;;;;;;5046270;28;20526;-77
2023/12/07 10:20:29;;;;;;;7.47;4.70;;;14.10;60.70;;;;;;5037127;28;20436;-77
2023/12/07 10:23:04;;;;;;;6.67;6.00;;;14.00;60.90;;;;;;5036951;28;20458;-78
2023/12/07 10:25:32;;;;;;;7.70;5.13;;;14.10;61.00;;;;;;5033170;28;20489;-79
2023/12/07 10:28:06;;;;;;;6.97;5.10;;;14.10;61.60;;;;;;5043814;28;20517;-78
2023/12/07 10:30:34;;;;;;;5.70;5.17;;;14.10;60.90;;;;;;5039538;28;20439;-77
2023/12/07 10:33:04;;;;;;;6.63;5.97;;;14.10;60.90;;;;;;5034673;28;20562;-79
2023/12/07 10:35:32;;;;;;;5.50;5.00;;;14.10;60.80;;;;;;5048926;28;20443;-79
2023/12/07 10:38:00;;;;;;;7.17;5.80;;;14.20;60.90;;;;;;5044821;28;20435;-78
2023/12/07 10:40:28;;;;;;;6.37;5.70;;;14.20;61.00;;;;;;5053832;28;20469;-78
2023/12/07 10:42:58;;;;;;;7.70;5.60;;;14.20;60.90;;;;;;5054518;28;20470;-78
2023/12/07 10:45:29;;;;;;;8.23;5.67;;;14.20;60.90;;;;;;5039917;28;20452;-78
2023/12/07 10:47:58;;;;;;;6.70;5.97;;;14.20;60.70;;;;;;5041757;28;20444;-78
2023/12/07 10:50:26;;;;;;;7.67;5.40;;;14.20;60.90;;;;;;5045153;28;20448;-80
2023/12/07 10:52:54;;;;;;;5.87;5.27;;;14.20;61.00;;;;;;5052619;28;20470;-78
2023/12/07 10:55:23;;;;;;;7.60;6.20;;;14.20;60.90;;;;;;5063224;28;20518;-79
2023/12/07 10:57:52;;;;;;;7.30;6.33;;;14.20;61.10;;;;;;5049439;28;20444;-79
2023/12/07 11:00:23;;;;;;;7.13;6.00;;;14.30;60.90;;;;;;5055935;28;20445;-79
2023/12/07 11:03:08;;;;;;;6.60;5.73;;;14.30;60.90;;;;;;5042747;28;20454;-77
2023/12/07 11:05:37;;;;;;;6.93;6.10;;;14.30;60.80;;;;;;5056450;28;20451;-79
2023/12/07 11:08:07;;;;;;;7.40;6.33;;;14.30;61.00;;;;;;5052472;28;20459;-78
2023/12/07 11:10:40;;;;;;;6.17;5.57;;;14.30;60.90;;;;;;5062244;28;20415;-80
2023/12/07 11:13:12;;;;;;;8.40;6.30;;;14.30;61.00;;;;;;5047635;28;20462;-77
2023/12/07 11:15:40;;;;;;;8.07;6.80;;;14.40;61.10;;;;;;5052265;28;20446;-76
2023/12/07 11:18:12;;;;;;;6.80;5.90;;;14.40;60.90;;;;;;5036539;28;20463;-77
2023/12/07 11:20:42;;;;;;;6.67;5.80;;;14.30;61.10;;;;;;5044437;28;20498;-76
2023/12/07 11:23:10;;;;;;;7.63;6.23;;;14.40;61.20;;;;;;5048865;28;20462;-76
2023/12/07 11:25:38;;;;;;;8.97;6.53;;;14.40;61.00;;;;;;5042550;28;20443;-75
2023/12/07 11:28:09;;;;;;;6.53;5.80;;;14.40;61.00;;;;;;5044147;28;20516;-79
2023/12/07 11:30:37;;;;;;;7.00;6.17;;;14.40;60.80;;;;;;5049882;28;20470;-77
2023/12/07 11:33:05;;;;;;;6.23;5.63;;;14.40;61.10;;;;;;5033108;28;20495;-77
2023/12/07 11:35:35;;;;;;;7.83;6.60;;;14.40;60.90;;;;;;5042192;28;20514;-79
2023/12/07 11:38:05;;;;;;;10.30;7.03;;;14.40;60.80;;;;;;5040065;28;20534;-78
2023/12/07 11:40:36;;;;;;;6.97;6.07;;;14.50;60.90;;;;;;5052005;28;20446;-78
2023/12/07 11:43:05;;;;;;;6.73;6.03;;;14.50;60.80;;;;;;5039885;28;20451;-78
2023/12/07 11:45:43;;;;;;;8.80;5.80;;;14.50;60.90;;;;;;5048311;28;20538;-78
2023/12/07 11:48:12;;;;;;;9.37;6.50;;;14.50;60.90;;;;;;5049170;28;20446;-78
2023/12/07 11:51:02;;;;;;;7.77;6.47;;;14.50;60.90;;;;;;5043464;28;20875;-79
2023/12/07 11:53:31;;;;;;;8.73;6.70;;;14.50;60.80;;;;;;5031510;28;20471;-79
2023/12/07 11:55:59;;;;;;;8.70;6.00;;;14.50;60.90;;;;;;5050348;28;20451;-78
2023/12/07 11:58:27;;;;;;;6.47;5.83;;;14.50;60.90;;;;;;5038683;28;20424;-80
2023/12/07 12:00:56;;;;;;;9.67;6.40;;;14.50;61.00;;;;;;5045993;28;20450;-80
2023/12/07 12:03:24;;;;;;;8.17;6.23;;;14.60;60.90;;;;;;5043265;28;20446;-79
2023/12/07 12:05:52;;;;;;;8.03;6.60;;;14.60;60.70;;;;;;5048121;28;20430;-77
2023/12/07 12:08:21;;;;;;;6.67;5.97;;;14.60;61.00;;;;;;5040073;28;20510;-77
2023/12/07 12:10:52;;;;;;;6.70;6.00;;;14.60;60.80;;;;;;5051596;28;20508;-77
2023/12/07 12:13:20;;;;;;;7.87;6.20;;;14.70;60.80;;;;;;5046048;28;20466;-77
2023/12/07 12:15:48;;;;;;;8.10;6.87;;;14.70;60.80;;;;;;5046223;28;20453;-78
2023/12/07 12:18:16;;;;;;;10.60;5.90;;;14.70;60.90;;;;;;5046137;28;20478;-77
2023/12/07 12:20:45;;;;;;;8.60;6.00;;;14.70;60.80;;;;;;5048945;28;20439;-77
2023/12/07 12:23:13;;;;;;;9.17;6.80;;;14.70;60.80;;;;;;5044092;28;20890;-77
2023/12/07 12:25:43;;;;;;;9.17;7.63;;;14.80;60.80;;;;;;5046886;28;20511;-77
2023/12/07 12:28:11;;;;;;;9.97;7.67;;;14.80;60.80;;;;;;5047574;28;20545;-77
2023/12/07 12:30:39;;;;;;;9.40;7.83;;;14.90;60.80;;;;;;5048247;28;20470;-77
2023/12/07 12:33:07;;;;;;;11.67;9.13;;;14.90;60.70;;;;;;5035407;28;20467;-78
2023/12/07 12:35:35;;;;;;;13.43;9.00;;;14.90;60.70;;;;;;5043427;28;20521;-78
2023/12/07 12:38:06;;;;;;;13.20;9.83;;;14.90;60.70;;;;;;5045477;28;20487;-78
2023/12/07 12:40:34;;;;;;;12.30;10.03;;;15.00;60.70;;;;;;5039684;28;20439;-78
2023/12/07 12:43:04;;;;;;;18.03;10.43;;;15.00;60.70;;;;;;5046138;28;20462;-78
2023/12/07 12:45:32;;;;;;;14.93;10.57;;;15.00;60.30;;;;;;5041932;28;20513;-78