Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:00;;;;;;;5.82;3.28;;;-5.20;99.90;;;;;;5012883;28;20055;-80
2021/12/26 00:03:28;;;;;;;4.13;2.72;;;-5.20;99.90;;;;;;5020146;28;20426;-81
2021/12/26 00:05:57;;;;;;;6.15;2.90;;;-5.20;99.90;;;;;;5005679;28;20107;-80
2021/12/26 00:08:23;;;;;;;5.95;2.47;;;-5.20;99.90;;;;;;5010631;28;20161;-80
2021/12/26 00:10:50;;;;;;;4.50;2.08;;;-5.20;99.90;;;;;;5027437;28;20127;-80
2021/12/26 00:13:18;;;;;;;4.85;2.28;;;-5.20;99.90;;;;;;5010851;28;20034;-80
2021/12/26 00:15:45;;;;;;;5.72;2.47;;;-5.20;99.90;;;;;;5012417;28;20049;-80
2021/12/26 00:18:11;;;;;;;4.43;2.90;;;-5.20;99.90;;;;;;4994988;28;20080;-80
2021/12/26 00:20:39;;;;;;;5.70;2.83;;;-5.20;99.90;;;;;;5005688;28;20064;-79
2021/12/26 00:23:07;;;;;;;4.60;2.08;;;-5.30;99.90;;;;;;4995023;28;20072;-79
2021/12/26 00:25:34;;;;;;;3.30;2.35;;;-5.20;99.90;;;;;;4974616;28;20045;-79
2021/12/26 00:28:01;;;;;;;5.65;2.45;;;-5.20;99.90;;;;;;4991484;28;20493;-79
2021/12/26 00:30:28;;;;;;;3.78;2.60;;;-5.20;99.90;;;;;;5007276;28;20437;-79
2021/12/26 00:32:54;;;;;;;4.80;2.30;;;-5.20;99.90;;;;;;4992520;28;20072;-80
2021/12/26 00:35:22;;;;;;;4.97;2.72;;;-5.30;99.90;;;;;;5008384;28;20041;-79
2021/12/26 00:37:49;;;;;;;4.30;2.17;;;-5.30;99.90;;;;;;4992820;28;20099;-79
2021/12/26 00:40:19;;;;;;;5.43;2.97;;;-5.30;99.90;;;;;;5027868;28;20060;-80
2021/12/26 00:42:46;;;;;;;4.28;2.35;;;-5.30;99.90;;;;;;5025967;28;20493;-79
2021/12/26 00:45:13;;;;;;;5.25;2.10;;;-5.30;99.90;;;;;;5025525;28;20056;-80
2021/12/26 00:47:41;;;;;;;5.47;2.47;;;-5.30;99.90;;;;;;5009438;28;20576;-79
2021/12/26 00:50:12;;;;;;;3.03;1.98;;;-5.30;99.90;;;;;;4976161;28;20045;-80
2021/12/26 00:52:38;;;;;;;3.40;2.08;;;-5.40;99.90;;;;;;5007798;28;20052;-80
2021/12/26 00:55:07;;;;;;;4.68;2.30;;;-5.40;99.90;;;;;;4995596;28;20059;-80
2021/12/26 00:57:34;;;;;;;3.80;2.58;;;-5.40;99.90;;;;;;4975287;28;20469;-80
2021/12/26 01:00:01;;;;;;;4.35;2.08;;;-5.40;99.90;;;;;;4975208;28;20047;-80
2021/12/26 01:02:28;;;;;;;3.88;2.53;;;-5.40;99.90;;;;;;5012065;28;20068;-80
2021/12/26 01:04:54;;;;;;;4.18;2.10;;;-5.40;99.90;;;;;;4994274;28;20048;-80
2021/12/26 01:07:52;;;;;;;8.88;3.72;;;-5.40;99.90;;;;;;4993259;28;20049;-80
2021/12/26 01:10:10;;;;;;;3.42;2.15;;;-5.40;99.90;;;;;;5008023;28;20052;-80
2021/12/26 01:12:38;;;;;;;2.70;2.05;;;-5.40;99.90;;;;;;5012699;28;20540;-80
2021/12/26 01:15:08;;;;;;;3.78;2.10;;;-5.40;99.90;;;;;;4997808;28;20087;-80
2021/12/26 01:17:47;;;;;;;3.78;2.25;;;-5.40;99.90;;;;;;5002996;28;20041;-80
2021/12/26 01:20:37;;;;;;;3.15;1.73;;;-5.30;99.90;;;;;;5006970;28;20037;-80
2021/12/26 01:23:03;;;;;;;3.15;1.95;;;-5.40;99.90;;;;;;5027407;28;20080;-80
2021/12/26 01:25:29;;;;;;;3.55;2.33;;;-5.40;99.90;;;;;;5010735;28;20049;-81
2021/12/26 01:27:55;;;;;;;4.97;2.03;;;-5.40;99.90;;;;;;4989579;28;20049;-81
2021/12/26 01:30:22;;;;;;;4.30;2.05;;;-5.40;99.90;;;;;;4975668;28;20041;-81
2021/12/26 01:32:52;;;;;;;2.85;1.88;;;-5.40;99.90;;;;;;4993788;28;20049;-80
2021/12/26 01:35:44;;;;;;;2.25;1.70;;;-5.40;99.90;;;;;;5023969;28;20125;-82
2021/12/26 01:38:29;;;;;;;3.28;1.55;;;-5.40;99.90;;;;;;4991687;28;20052;-81
2021/12/26 01:41:10;;;;;;;4.25;2.33;;;-5.40;99.90;;;;;;4991248;28;20057;-81
2021/12/26 01:43:58;;;;;;;4.20;2.40;;;-5.50;99.90;;;;;;4993118;28;20053;-81
2021/12/26 01:46:48;;;;;;;3.95;2.17;;;-5.40;99.90;;;;;;4992187;28;20111;-81
2021/12/26 01:49:18;;;;;;;3.55;1.98;;;-5.50;99.90;;;;;;4991432;28;20045;-81
2021/12/26 01:51:49;;;;;;;3.67;2.03;;;-5.50;99.90;;;;;;4995939;28;20497;-81
2021/12/26 01:54:27;;;;;;;3.33;2.00;;;-5.50;99.90;;;;;;5036672;28;20045;-81
2021/12/26 01:56:53;;;;;;;4.80;1.77;;;-5.50;99.90;;;;;;4997690;28;20052;-80
2021/12/26 01:59:20;;;;;;;3.08;2.10;;;-5.50;99.90;;;;;;5026887;28;20046;-80
2021/12/26 02:01:58;;;;;;;4.63;2.13;;;-5.60;99.90;;;;;;4978223;28;20144;-81
2021/12/26 02:04:28;;;;;;;3.53;1.65;;;-5.60;99.90;;;;;;4996220;28;20037;-81
2021/12/26 02:07:00;;;;;;;4.18;2.15;;;-5.60;99.90;;;;;;5026083;28;20052;-81
2021/12/26 02:09:26;;;;;;;4.78;1.95;;;-5.60;99.90;;;;;;5007605;28;20081;-81
2021/12/26 02:11:56;;;;;;;3.67;1.88;;;-5.60;99.90;;;;;;4992876;28;20398;-81
2021/12/26 02:14:23;;;;;;;2.72;1.88;;;-5.60;99.90;;;;;;5035030;28;20136;-82
2021/12/26 02:17:15;;;;;;;5.85;1.98;;;-5.60;99.90;;;;;;4990429;28;20061;-82
2021/12/26 02:19:43;;;;;;;4.05;2.10;;;-5.60;99.90;;;;;;5006922;28;20513;-82
2021/12/26 02:22:13;;;;;;;3.55;2.00;;;-5.50;99.90;;;;;;4998899;28;20037;-81
2021/12/26 02:27:30;;;;;;;3.40;2.35;;;-5.50;99.90;;;;;;5013763;28;20548;-81
2021/12/26 02:27:33;;;;;;;3.42;1.80;;;-5.60;99.90;;;;;;4983850;28;20044;-81
2021/12/26 02:30:04;;;;;;;4.13;2.10;;;-5.60;99.90;;;;;;5012449;28;20529;-82
2021/12/26 02:32:31;;;;;;;2.85;1.90;;;-5.60;99.90;;;;;;5012681;28;20042;-81
2021/12/26 02:34:58;;;;;;;4.03;2.03;;;-5.60;99.90;;;;;;4995058;28;20056;-82
2021/12/26 02:37:25;;;;;;;3.65;2.10;;;-5.60;99.90;;;;;;4994603;28;20076;-81
2021/12/26 02:39:52;;;;;;;3.50;2.20;;;-5.60;99.90;;;;;;4979683;28;20042;-82
2021/12/26 02:42:20;;;;;;;3.50;1.90;;;-5.50;99.90;;;;;;4995645;28;20081;-82
2021/12/26 02:44:47;;;;;;;5.38;2.17;;;-5.60;99.90;;;;;;4994451;28;20052;-82
2021/12/26 02:47:28;;;;;;;3.10;1.92;;;-5.70;99.90;;;;;;4994586;28;20064;-82
2021/12/26 02:49:59;;;;;;;2.45;1.70;;;-5.70;99.90;;;;;;5008371;28;20050;-82
2021/12/26 02:52:25;;;;;;;3.22;2.10;;;-5.70;99.90;;;;;;4993106;28;20051;-82
2021/12/26 02:54:51;;;;;;;6.00;2.58;;;-5.70;99.90;;;;;;4978722;28;20037;-82
2021/12/26 02:57:17;;;;;;;5.80;2.88;;;-5.70;99.90;;;;;;4981571;28;20129;-81
2021/12/26 02:59:43;;;;;;;4.70;2.20;;;-5.80;99.90;;;;;;4983294;28;20049;-82
2021/12/26 03:02:09;;;;;;;3.72;2.20;;;-5.80;99.90;;;;;;5026620;28;20077;-83
2021/12/26 03:04:37;;;;;;;3.83;2.50;;;-5.90;99.90;;;;;;4981570;28;20405;-82
2021/12/26 03:07:03;;;;;;;3.67;2.17;;;-5.90;99.90;;;;;;5015514;28;20136;-82
2021/12/26 03:09:43;;;;;;;3.35;1.77;;;-5.90;99.90;;;;;;5001048;28;20164;-83
2021/12/26 03:12:09;;;;;;;4.05;2.10;;;-6.00;99.90;;;;;;5002348;28;20076;-82
2021/12/26 03:14:37;;;;;;;3.63;2.30;;;-6.00;99.90;;;;;;4996707;28;20609;-82
2021/12/26 03:17:04;;;;;;;3.75;2.15;;;-6.00;99.90;;;;;;4981494;28;20523;-82
2021/12/26 03:19:33;;;;;;;4.55;2.67;;;-6.00;99.90;;;;;;5034558;28;20061;-82
2021/12/26 03:21:59;;;;;;;5.05;2.47;;;-6.00;99.90;;;;;;5032365;28;20391;-82
2021/12/26 03:24:25;;;;;;;6.00;2.45;;;-6.00;99.90;;;;;;5014621;28;20492;-82
2021/12/26 03:26:59;;;;;;;6.57;2.55;;;-6.00;99.90;;;;;;4998671;28;20037;-82
2021/12/26 03:29:25;;;;;;;4.28;1.92;;;-6.00;99.90;;;;;;5014204;28;20079;-82
2021/12/26 03:31:51;;;;;;;2.83;2.25;;;-6.00;99.90;;;;;;4994501;28;20045;-82
2021/12/26 03:34:17;;;;;;;3.97;2.42;;;-6.10;99.90;;;;;;4977892;28;20132;-82
2021/12/26 03:36:43;;;;;;;3.53;2.15;;;-6.00;99.90;;;;;;4997079;28;20045;-82
2021/12/26 03:39:09;;;;;;;4.57;1.90;;;-6.00;99.90;;;;;;5010791;28;20476;-82
2021/12/26 03:41:36;;;;;;;5.68;2.72;;;-6.00;99.90;;;;;;5013316;28;20574;-82
2021/12/26 03:44:03;;;;;;;4.03;1.95;;;-6.00;99.90;;;;;;5010975;28;20544;-82
2021/12/26 03:46:30;;;;;;;3.75;2.33;;;-6.00;99.90;;;;;;5027667;28;20063;-81
2021/12/26 03:49:00;;;;;;;4.40;2.40;;;-6.00;99.90;;;;;;4993538;28;20144;-82
2021/12/26 03:51:27;;;;;;;6.15;2.72;;;-6.00;99.90;;;;;;4994193;28;20057;-82
2021/12/26 03:53:53;;;;;;;4.03;2.63;;;-6.00;99.90;;;;;;4978527;28;20045;-83
2021/12/26 03:56:19;;;;;;;5.80;2.95;;;-6.00;99.90;;;;;;4996792;28;20481;-83
2021/12/26 03:59:01;;;;;;;4.85;2.88;;;-6.00;99.90;;;;;;4994782;28;20045;-83
2021/12/26 04:01:27;;;;;;;5.93;3.00;;;-6.00;99.90;;;;;;4999176;28;20697;-83
2021/12/26 04:03:53;;;;;;;4.05;2.53;;;-6.00;99.90;;;;;;5046420;28;20049;-82
2021/12/26 04:06:23;;;;;;;5.65;2.70;;;-6.00;99.90;;;;;;5044611;28;20092;-83
2021/12/26 04:08:50;;;;;;;3.45;2.28;;;-6.00;99.90;;;;;;4980256;28;20095;-83
2021/12/26 04:11:16;;;;;;;4.80;2.83;;;-6.00;99.90;;;;;;4997431;28;20041;-83
2021/12/26 04:13:43;;;;;;;3.22;2.38;;;-6.00;99.90;;;;;;4998356;28;20041;-82
2021/12/26 04:16:11;;;;;;;5.00;2.75;;;-6.10;99.90;;;;;;5010897;28;20041;-82
2021/12/26 04:18:38;;;;;;;5.97;2.78;;;-6.00;99.90;;;;;;5011696;28;20128;-83
2021/12/26 04:21:05;;;;;;;5.22;2.88;;;-6.00;99.90;;;;;;5025275;28;20107;-82
2021/12/26 04:23:36;;;;;;;4.55;2.75;;;-6.00;99.90;;;;;;4994880;28;20056;-82
2021/12/26 04:26:02;;;;;;;4.38;2.15;;;-6.00;99.90;;;;;;4969648;28;20072;-82
2021/12/26 04:28:29;;;;;;;2.47;2.17;;;-5.90;99.90;;;;;;5008461;28;20643;-82
2021/12/26 04:30:55;;;;;;;3.45;2.50;;;-5.90;99.90;;;;;;5027656;28;20567;-82
2021/12/26 04:33:22;;;;;;;11.23;2.95;;;-6.00;99.90;;;;;;5026335;28;20045;-82
2021/12/26 04:35:48;;;;;;;4.78;2.60;;;-5.90;99.90;;;;;;5009850;28;20049;-82
2021/12/26 04:38:15;;;;;;;6.63;2.90;;;-5.90;99.90;;;;;;4994769;28;20493;-83
2021/12/26 04:40:42;;;;;;;4.25;2.67;;;-6.00;99.90;;;;;;5027619;28;20097;-83
2021/12/26 04:43:21;;;;;;;5.00;2.63;;;-6.00;99.90;;;;;;5010375;28;20511;-83
2021/12/26 04:46:17;;;;;;;5.72;2.67;;;-5.90;99.90;;;;;;4985906;28;20773;-83
2021/12/26 04:48:57;;;;;;;4.03;2.30;;;-5.90;99.90;;;;;;4995187;28;20077;-83
2021/12/26 04:51:23;;;;;;;6.88;2.95;;;-5.90;99.90;;;;;;5023765;28;20509;-83
2021/12/26 04:53:55;;;;;;;5.43;2.95;;;-5.90;99.90;;;;;;4993360;28;20405;-83
2021/12/26 04:56:21;;;;;;;3.53;2.25;;;-5.90;99.90;;;;;;5025630;28;20152;-83
2021/12/26 04:58:48;;;;;;;5.18;2.95;;;-5.90;99.90;;;;;;5009230;28;20046;-82
2021/12/26 05:01:14;;;;;;;4.00;2.88;;;-5.90;99.90;;;;;;4992576;28;20382;-83
2021/12/26 05:03:41;;;;;;;4.82;2.67;;;-5.90;99.90;;;;;;4975288;28;20034;-83
2021/12/26 05:06:07;;;;;;;6.40;3.20;;;-5.90;99.90;;;;;;4995067;28;20120;-83
2021/12/26 05:08:33;;;;;;;3.83;2.40;;;-5.90;99.90;;;;;;4997721;28;20104;-83
2021/12/26 05:10:59;;;;;;;5.22;3.05;;;-6.00;99.90;;;;;;5011093;28;20057;-82
2021/12/26 05:13:25;;;;;;;5.78;3.55;;;-6.00;99.90;;;;;;5012439;28;20458;-82
2021/12/26 05:15:52;;;;;;;7.05;3.30;;;-6.00;99.90;;;;;;4975586;28;20041;-83
2021/12/26 05:18:18;;;;;;;4.93;3.22;;;-6.00;99.90;;;;;;5008636;28;20049;-83
2021/12/26 05:20:47;;;;;;;4.55;2.85;;;-6.10;99.90;;;;;;4994008;28;20419;-82
2021/12/26 05:23:13;;;;;;;6.57;2.90;;;-6.10;99.90;;;;;;5025599;28;20049;-83
2021/12/26 05:25:40;;;;;;;4.22;2.63;;;-6.10;99.90;;;;;;5010380;28;20343;-83
2021/12/26 05:28:06;;;;;;;4.30;2.28;;;-6.10;99.90;;;;;;5026249;28;20041;-83
2021/12/26 05:30:33;;;;;;;4.85;2.95;;;-6.10;99.90;;;;;;4991826;28;20057;-84
2021/12/26 05:33:22;;;;;;;5.32;3.70;;;-6.00;99.90;;;;;;5025848;28;20037;-83
2021/12/26 05:35:50;;;;;;;5.53;2.92;;;-6.00;99.90;;;;;;4992411;28;20045;-83
2021/12/26 05:38:16;;;;;;;4.88;3.30;;;-6.00;99.90;;;;;;5009276;28;20067;-84
2021/12/26 05:40:46;;;;;;;3.65;2.38;;;-6.00;99.90;;;;;;4974493;28;20132;-84
2021/12/26 05:43:12;;;;;;;4.35;3.25;;;-6.00;99.90;;;;;;5007573;28;20042;-84
2021/12/26 05:45:39;;;;;;;5.05;2.92;;;-6.00;99.90;;;;;;4993154;28;20110;-83
2021/12/26 05:48:22;;;;;;;5.43;3.35;;;-6.00;99.90;;;;;;5007653;28;20448;-83
2021/12/26 05:50:50;;;;;;;6.28;2.90;;;-6.00;99.90;;;;;;5003978;28;20151;-83
2021/12/26 05:53:51;;;;;;;4.88;2.90;;;-6.00;99.90;;;;;;4980364;28;20043;-83
2021/12/26 05:56:18;;;;;;;6.32;3.03;;;-6.10;99.90;;;;;;4956739;28;20052;-83
2021/12/26 05:58:49;;;;;;;;;;;-6.10;99.90;;;;;;4994717;28;20065;-83
2021/12/26 06:01:16;;;;;;;4.95;2.80;;;-6.10;99.90;;;;;;5043697;28;19967;-83
2021/12/26 06:03:42;;;;;;;4.25;2.42;;;-6.10;99.90;;;;;;4995871;28;20103;-83
2021/12/26 06:06:09;;;;;;;5.78;3.42;;;-6.10;99.90;;;;;;5015302;28;20421;-81
2021/12/26 06:08:40;;;;;;;5.90;2.40;;;-6.20;99.90;;;;;;5003436;28;20079;-82
2021/12/26 06:11:07;;;;;;;3.58;2.75;;;-6.20;99.90;;;;;;4996241;28;20125;-83
2021/12/26 06:13:33;;;;;;;5.03;2.92;;;-6.20;99.90;;;;;;5013336;28;20107;-82
2021/12/26 06:16:00;;;;;;;3.60;2.50;;;-6.20;99.90;;;;;;5012782;28;20055;-82
2021/12/26 06:18:26;;;;;;;5.88;2.95;;;-6.20;99.90;;;;;;5013008;28;20060;-83
2021/12/26 06:21:11;;;;;;;5.43;2.60;;;-6.20;99.90;;;;;;5028854;28;20041;-83
2021/12/26 06:23:40;;;;;;;7.97;3.20;;;-6.20;99.90;;;;;;5010606;28;20054;-82
2021/12/26 06:26:27;;;;;;;4.15;2.75;;;-6.20;99.90;;;;;;5012846;28;20075;-82
2021/12/26 06:28:54;;;;;;;5.20;2.60;;;-6.20;99.90;;;;;;4993078;28;20075;-82
2021/12/26 06:31:39;;;;;;;4.32;2.97;;;-6.20;99.90;;;;;;4997347;28;20065;-83
2021/12/26 06:34:17;;;;;;;5.13;3.00;;;-6.30;99.90;;;;;;5011092;28;20049;-82
2021/12/26 06:37:19;;;;;;;6.10;3.23;;;-6.30;99.90;;;;;;4985606;28;20092;-83
2021/12/26 06:40:08;;;;;;;5.25;3.28;;;-6.30;99.90;;;;;;5013225;28;20580;-82
2021/12/26 06:42:53;;;;;;;5.07;2.67;;;-6.30;99.90;;;;;;5044364;28;20041;-83
2021/12/26 06:45:38;;;;;;;3.78;2.78;;;-6.30;99.90;;;;;;5047180;28;20045;-83
2021/12/26 06:48:24;;;;;;;4.95;3.33;;;-6.30;99.90;;;;;;5014972;28;20046;-81
2021/12/26 06:50:51;;;;;;;5.57;3.40;;;-6.30;99.90;;;;;;5015289;28;20081;-82
2021/12/26 06:53:18;;;;;;;4.97;3.25;;;-6.30;99.90;;;;;;5012743;28;20041;-82
2021/12/26 06:55:45;;;;;;;4.38;2.92;;;-6.30;99.90;;;;;;5042735;28;20060;-82
2021/12/26 06:58:12;;;;;;;4.95;3.10;;;-6.40;99.90;;;;;;4997134;28;20041;-83
2021/12/26 07:00:40;;;;;;;5.97;3.42;;;-6.40;99.90;;;;;;5013009;28;20053;-83
2021/12/26 07:03:09;;;;;;;5.57;2.75;;;-6.40;99.90;;;;;;5001052;28;20171;-83
2021/12/26 07:05:35;;;;;;;5.18;3.63;;;-6.40;99.90;;;;;;4998826;28;20041;-83
2021/12/26 07:08:07;;;;;;;6.32;3.65;;;-6.40;99.90;;;;;;4996777;28;20536;-83
2021/12/26 07:10:35;;;;;;;7.50;3.53;;;-6.30;99.90;;;;;;4996212;28;20116;-82
2021/12/26 07:13:02;;;;;;;5.30;3.22;;;-6.40;99.90;;;;;;4983573;28;20045;-82
2021/12/26 07:15:34;;;;;;;6.38;3.55;;;-6.30;99.90;;;;;;5017028;28;20067;-83
2021/12/26 07:18:02;;;;;;;3.80;2.13;;;-6.30;99.90;;;;;;5026488;28;20041;-82
2021/12/26 07:20:32;;;;;;;4.57;3.00;;;-6.30;99.90;;;;;;4997353;28;20037;-83
2021/12/26 07:23:25;;;;;;;6.28;3.72;;;-6.30;99.90;;;;;;5003897;28;20044;-82
2021/12/26 07:25:57;;;;;;;5.80;3.45;;;-6.20;99.90;;;;;;5012778;28;20052;-83
2021/12/26 07:28:23;;;;;;;6.45;3.83;;;-6.30;99.90;;;;;;5010854;28;20037;-83
2021/12/26 07:31:12;;;;;;;7.30;3.67;;;-6.30;99.90;;;;;;5016886;28;20053;-81
2021/12/26 07:33:40;;;;;;;6.90;3.85;;;-6.20;99.90;;;;;;4989328;28;20477;-81
2021/12/26 07:36:06;;;;;;;5.93;4.10;;;-6.20;99.90;;;;;;5032757;28;20045;-81
2021/12/26 07:38:37;;;;;;;6.53;3.40;;;-6.30;99.90;;;;;;5001882;28;20393;-82
2021/12/26 07:41:04;;;;;;;6.40;3.85;;;-6.20;99.90;;;;;;5037005;28;20064;-82
2021/12/26 07:43:37;;;;;;;10.82;4.25;;;-6.20;99.90;;;;;;4997080;28;20501;-82
2021/12/26 07:46:22;;;;;;;4.93;3.65;;;-6.20;99.90;;;;;;5011196;28;20045;-82
2021/12/26 07:48:49;;;;;;;7.47;3.97;;;-6.20;99.90;;;;;;5010701;28;20103;-82
2021/12/26 07:51:35;;;;;;;6.63;4.00;;;-6.10;99.90;;;;;;5015300;28;20049;-81
2021/12/26 07:54:22;;;;;;;6.70;3.70;;;-6.10;99.90;;;;;;5026519;28;20501;-83
2021/12/26 07:57:21;;;;;;;5.75;4.13;;;-6.10;99.90;;;;;;4994771;28;20046;-83
2021/12/26 08:00:07;;;;;;;5.32;3.70;;;-6.10;99.90;;;;;;5011337;28;20132;-82
2021/12/26 08:02:54;;;;;;;5.90;4.00;;;-6.10;99.90;;;;;;5027232;28;20111;-82
2021/12/26 08:05:39;;;;;;;9.68;4.30;;;-6.00;99.90;;;;;;5010782;28;20034;-81
2021/12/26 08:08:14;;;;;;;5.85;4.03;;;-6.00;99.90;;;;;;4981968;28;20061;-80
2021/12/26 08:10:40;;;;;;;7.28;4.50;;;-6.00;99.90;;;;;;5016003;28;20059;-80
2021/12/26 08:13:07;;;;;;;7.00;4.95;;;-5.90;99.90;;;;;;5013770;28;20280;-83
2021/12/26 08:15:34;;;;;;;6.93;3.72;;;-5.80;99.90;;;;;;4993739;28;20071;-81
2021/12/26 08:18:00;;;;;;;10.27;4.47;;;-5.70;99.90;;;;;;5012894;28;20517;-83
2021/12/26 08:20:26;;;;;;;8.57;4.70;;;-5.60;99.90;;;;;;4997301;28;20567;-83
2021/12/26 08:22:52;;;;;;;6.95;4.60;;;-5.40;99.90;;;;;;4996071;28;20053;-83
2021/12/26 08:25:19;;;;;;;6.82;4.65;;;-5.30;99.90;;;;;;5014509;28;20048;-83
2021/12/26 08:27:45;;;;;;;6.72;4.15;;;-5.30;99.90;;;;;;4998009;28;20037;-83
2021/12/26 08:30:11;;;;;;;9.18;4.68;;;-5.10;99.90;;;;;;4995120;28;20042;-87
2021/12/26 08:32:40;;;;;;;6.55;4.63;;;-5.10;99.90;;;;;;4992143;28;20049;-81
2021/12/26 08:35:07;;;;;;;7.10;4.60;;;-5.00;99.90;;;;;;5006621;28;20049;-81
2021/12/26 08:37:37;;;;;;;8.68;4.47;;;-4.80;99.90;;;;;;4991402;28;20151;-81
2021/12/26 08:40:04;;;;;;;9.13;4.82;;;-4.50;99.90;;;;;;5036973;28;20061;-82
2021/12/26 08:42:30;;;;;;;5.97;4.40;;;-3.80;99.90;;;;;;4992973;28;20045;-80
2021/12/26 08:44:59;;;;;;;7.53;4.60;;;-3.30;99.90;;;;;;5032160;28;20037;-82
2021/12/26 08:47:26;;;;;;;5.82;3.65;;;-2.90;99.90;;;;;;4978108;28;20041;-81
2021/12/26 08:49:52;;;;;;;8.82;4.60;;;-3.00;99.90;;;;;;5000905;28;20539;-80
2021/12/26 08:52:19;;;;;;;7.93;5.10;;;-2.90;99.90;;;;;;4997852;28;20049;-81
2021/12/26 08:54:45;;;;;;;7.45;4.30;;;-2.70;99.90;;;;;;5023667;28;20045;-79
2021/12/26 08:57:11;;;;;;;9.02;5.43;;;-2.20;99.90;;;;;;5012860;28;20401;-79
2021/12/26 08:59:40;;;;;;;6.93;3.75;;;-1.90;99.90;;;;;;4994543;28;20565;-80
2021/12/26 09:02:07;;;;;;;6.57;4.28;;;-1.80;94.40;;;;;;5043708;28;20048;-82
2021/12/26 09:04:34;;;;;;;5.38;3.58;;;-1.80;94.00;;;;;;5042555;28;20144;-83
2021/12/26 09:07:01;;;;;;;7.18;4.97;;;-1.90;93.90;;;;;;4978907;28;20056;-81
2021/12/26 09:09:29;;;;;;;6.45;4.25;;;-1.90;94.80;;;;;;4995070;28;20056;-82
2021/12/26 09:12:00;;;;;;;6.32;4.03;;;-1.90;83.60;;;;;;5028362;28;20038;-81
2021/12/26 09:14:29;;;;;;;7.30;4.07;;;-2.10;92.50;;;;;;4994915;28;20048;-81
2021/12/26 09:16:56;;;;;;;10.38;5.95;;;-2.30;86.30;;;;;;5029084;28;20116;-81
2021/12/26 09:19:23;;;;;;;8.38;5.00;;;-2.40;95.20;;;;;;5023712;28;20045;-80
2021/12/26 09:21:50;;;;;;;8.45;4.53;;;-2.40;93.90;;;;;;5039646;28;20037;-80
2021/12/26 09:24:16;;;;;;;8.13;6.20;;;-2.40;98.70;;;;;;5033481;28;20037;-80
2021/12/26 09:26:42;;;;;;;7.68;4.10;;;-2.30;97.80;;;;;;5069574;28;20056;-79
2021/12/26 09:29:09;;;;;;;7.78;4.47;;;-2.20;92.60;;;;;;4987870;28;20049;-82
2021/12/26 09:31:35;;;;;;;7.53;4.78;;;-2.40;94.30;;;;;;4999300;28;20072;-82
2021/12/26 09:34:01;;;;;;;6.15;3.45;;;-2.30;97.00;;;;;;5000182;28;20037;-82
2021/12/26 09:36:28;;;;;;;11.70;8.68;;;-2.20;95.80;;;;;;5017102;28;20045;-81
2021/12/26 09:38:55;;;;;;;9.00;5.15;;;-2.30;94.80;;;;;;5010340;28;20068;-80
2021/12/26 09:41:21;;;;;;;7.90;4.72;;;-2.00;92.90;;;;;;5017719;28;20037;-79
2021/12/26 09:43:47;;;;;;;7.15;4.65;;;-1.90;98.80;;;;;;5019806;28;20041;-81
2021/12/26 09:46:13;;;;;;;24.70;16.40;;;-2.00;92.30;;;;;;5018194;28;20052;-82
2021/12/26 09:48:40;;;;;;;9.25;4.00;;;-1.90;92.00;;;;;;4997074;28;20493;-81
2021/12/26 09:51:06;;;;;;;7.90;5.28;;;-2.00;91.50;;;;;;4996825;28;20069;-82
2021/12/26 09:53:40;;;;;;;7.57;5.10;;;-2.10;95.50;;;;;;4997862;28;20041;-81
2021/12/26 09:56:07;;;;;;;14.02;9.45;;;-2.20;97.80;;;;;;4998223;28;20386;-82
2021/12/26 09:58:35;;;;;;;7.97;5.10;;;-2.30;99.10;;;;;;5013331;28;20044;-81
2021/12/26 10:01:01;;;;;;;6.63;4.00;;;-2.10;99.90;;;;;;5013105;28;20124;-80
2021/12/26 10:03:34;;;;;;;8.57;4.55;;;-1.80;98.90;;;;;;5012216;28;20559;-78
2021/12/26 10:06:13;;;;;;;8.40;4.57;;;-1.50;97.60;;;;;;5011451;28;20048;-80
2021/12/26 10:09:05;;;;;;;8.05;5.75;;;-1.50;95.00;;;;;;5002170;28;20453;-81
2021/12/26 10:11:42;;;;;;;7.57;5.07;;;-1.40;93.40;;;;;;5044468;28;20497;-80
2021/12/26 10:14:12;;;;;;;8.00;4.93;;;-1.30;93.00;;;;;;4994724;28;20045;-79
2021/12/26 10:16:42;;;;;;;8.35;5.32;;;-1.40;97.60;;;;;;5013484;28;20037;-82
2021/12/26 10:19:09;;;;;;;8.27;4.53;;;-1.40;97.00;;;;;;5013603;28;20382;-79
2021/12/26 10:21:37;;;;;;;8.40;4.15;;;-1.20;98.00;;;;;;4993243;28;20115;-80
2021/12/26 10:24:25;;;;;;;7.72;5.18;;;-1.10;98.50;;;;;;5029865;28;20057;-80
2021/12/26 10:26:57;;;;;;;7.97;4.82;;;-0.80;93.00;;;;;;5013144;28;20436;-78
2021/12/26 10:29:25;;;;;;;7.93;4.90;;;-0.50;78.50;;;;;;4996304;28;20037;-80
2021/12/26 10:32:05;;;;;;;9.00;6.03;;;0.00;89.00;;;;;;4995298;28;20046;-80
2021/12/26 10:34:38;;;;;;;12.73;5.90;;;-0.20;73.90;;;;;;5028605;28;20049;-79
2021/12/26 10:37:09;;;;;;;7.13;4.88;;;-0.20;76.70;;;;;;5027873;28;20117;-79
2021/12/26 10:39:45;;;;;;;12.68;8.57;;;-0.30;85.20;;;;;;5029478;28;20120;-79
2021/12/26 10:42:16;;;;;;;7.95;4.90;;;-0.40;81.40;;;;;;4995742;28;20060;-81
2021/12/26 10:44:45;;;;;;;8.52;4.53;;;-0.50;87.00;;;;;;5010119;28;20049;-79
2021/12/26 10:47:16;;;;;;;8.25;5.20;;;-0.60;88.60;;;;;;5028909;28;20100;-79
2021/12/26 10:49:50;;;;;;;31.63;20.88;;;-0.30;91.10;;;;;;5012394;28;20528;-79
2021/12/26 10:52:40;;;;;;;7.68;4.90;;;-0.40;91.30;;;;;;4979268;28;20520;-80
2021/12/26 10:55:08;;;;;;;8.75;5.93;;;-0.10;88.10;;;;;;5028053;28;20521;-80
2021/12/26 10:57:40;;;;;;;8.70;5.05;;;0.20;90.20;;;;;;5012271;28;20371;-80
2021/12/26 11:00:22;;;;;;;7.85;4.72;;;0.60;80.10;;;;;;4996177;28;20049;-79
2021/12/26 11:03:07;;;;;;;7.70;5.40;;;1.00;80.80;;;;;;5028350;28;20045;-80
2021/12/26 11:05:42;;;;;;;6.93;5.00;;;1.30;76.90;;;;;;4996478;28;20086;-79
2021/12/26 11:08:15;;;;;;;10.73;7.85;;;1.80;78.50;;;;;;4996251;28;20057;-83
2021/12/26 11:10:52;;;;;;;11.75;6.15;;;1.70;68.90;;;;;;5012363;28;20056;-80
2021/12/26 11:13:30;;;;;;;9.85;6.53;;;1.60;68.50;;;;;;5028135;28;20485;-79
2021/12/26 11:16:00;;;;;;;7.90;4.85;;;1.30;67.20;;;;;;4995560;28;20041;-79
2021/12/26 11:18:26;;;;;;;9.52;4.97;;;1.20;67.70;;;;;;4992985;28;20048;-78
2021/12/26 11:20:52;;;;;;;7.25;4.78;;;1.20;71.50;;;;;;5013657;28;20045;-78
2021/12/26 11:23:40;;;;;;;6.07;4.65;;;1.10;72.00;;;;;;5012050;28;20473;-79
2021/12/26 11:26:09;;;;;;;6.43;4.53;;;0.80;70.80;;;;;;4995592;28;20056;-77
2021/12/26 11:28:39;;;;;;;10.27;5.50;;;0.80;76.30;;;;;;5010716;28;20374;-79
2021/12/26 11:31:10;;;;;;;7.43;5.13;;;0.90;80.40;;;;;;5013796;28;20463;-82
2021/12/26 11:33:37;;;;;;;14.30;8.60;;;0.70;81.80;;;;;;5010323;28;20096;-83
2021/12/26 11:36:06;;;;;;;7.78;5.15;;;0.60;86.00;;;;;;4978382;28;20045;-85
2021/12/26 11:38:33;;;;;;;7.60;5.22;;;0.30;90.10;;;;;;5030776;28;20053;-83
2021/12/26 11:41:53;;;;;;;7.72;5.68;;;0.50;95.80;;;;;;4962407;28;20516;-84
2021/12/26 11:44:47;;;;;;;9.35;5.88;;;0.60;93.10;;;;;;5002346;28;20140;-82
2021/12/26 11:48:20;;;;;;;7.57;5.63;;;0.40;97.00;;;;;;5026684;28;20490;-83
2021/12/26 11:51:28;;;;;;;6.20;4.78;;;0.80;95.20;;;;;;5026135;28;20382;-81
2021/12/26 11:54:42;;;;;;;7.50;4.90;;;1.40;92.70;;;;;;5013883;28;20056;-83
2021/12/26 11:57:21;;;;;;;9.15;5.55;;;1.30;83.90;;;;;;5017563;28;20563;-80
2021/12/26 11:59:59;;;;;;;9.02;5.45;;;1.50;84.40;;;;;;5041688;28;20065;-79
2021/12/26 12:02:35;;;;;;;6.60;5.05;;;1.70;81.50;;;;;;5003080;28;20137;-78
2021/12/26 12:05:18;;;;;;;6.68;4.95;;;1.80;83.00;;;;;;5006624;28;20498;-78
2021/12/26 12:07:58;;;;;;;7.75;5.43;;;1.80;79.50;;;;;;5003416;28;20115;-78
2021/12/26 12:10:35;;;;;;;8.68;5.20;;;2.00;90.00;;;;;;5023432;28;20120;-78
2021/12/26 12:13:02;;;;;;;7.05;5.20;;;2.40;90.60;;;;;;5011228;28;20599;-78
2021/12/26 12:15:51;;;;;;;6.35;4.93;;;2.70;91.40;;;;;;5009125;28;20057;-78
2021/12/26 12:18:22;;;;;;;6.78;4.80;;;3.30;85.40;;;;;;5026569;28;20537;-79
2021/12/26 12:21:08;;;;;;;8.97;6.33;;;3.30;74.40;;;;;;5009761;28;20509;-79
2021/12/26 12:23:35;;;;;;;8.70;5.18;;;3.60;71.50;;;;;;5022132;28;20052;-79
2021/12/26 12:26:02;;;;;;;7.70;4.90;;;3.70;70.30;;;;;;5024789;28;20041;-78
2021/12/26 12:28:32;;;;;;;7.57;5.82;;;4.00;68.90;;;;;;5007675;28;20045;-78
2021/12/26 12:31:17;;;;;;;6.25;5.13;;;4.00;66.40;;;;;;5028443;28;20042;-77
2021/12/26 12:33:47;;;;;;;26.42;20.27;;;4.10;64.10;;;;;;5004001;28;20041;-80
2021/12/26 12:36:28;;;;;;;8.15;5.35;;;4.70;80.30;;;;;;5007246;28;20034;-81
2021/12/26 12:39:07;;;;;;;9.05;6.28;;;5.00;70.70;;;;;;5004824;28;20096;-79
2021/12/26 12:41:39;;;;;;;6.95;4.53;;;4.70;67.80;;;;;;4988433;28;20057;-78
2021/12/26 12:44:26;;;;;;;9.25;5.15;;;3.90;65.40;;;;;;5023679;28;20045;-78
2021/12/26 12:46:59;;;;;;;6.75;5.15;;;2.90;65.10;;;;;;5020768;28;20041;-77
2021/12/26 12:49:51;;;;;;;7.85;5.93;;;2.80;69.80;;;;;;5021251;28;20045;-78
2021/12/26 12:52:36;;;;;;;7.40;4.40;;;2.40;72.70;;;;;;4988737;28;20115;-78
2021/12/26 12:55:13;;;;;;;6.82;4.40;;;2.40;77.80;;;;;;5022507;28;20102;-78
2021/12/26 12:57:47;;;;;;;12.48;7.80;;;2.40;80.90;;;;;;5020826;28;20037;-77
2021/12/26 13:00:33;;;;;;;7.85;5.50;;;2.50;83.90;;;;;;5034562;28;20111;-78
2021/12/26 13:03:00;;;;;;;8.95;5.68;;;3.00;82.60;;;;;;4994718;28;20060;-78
2021/12/26 13:05:35;;;;;;;7.53;5.53;;;3.30;82.10;;;;;;5007370;28;20535;-77
2021/12/26 13:08:06;;;;;;;7.68;4.68;;;3.90;72.50;;;;;;5032307;28;20088;-77
2021/12/26 13:10:34;;;;;;;8.23;6.38;;;4.40;68.80;;;;;;5008708;28;20044;-76
2021/12/26 13:13:11;;;;;;;11.85;5.35;;;4.30;64.70;;;;;;4989746;28;20068;-76