Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 10:49:27;;;;;;;4.93;4.43;;;;;;;2.69;83.68;95875.69;5100289;28;20588;-73
2021/12/16 10:51:55;;;;;;;4.33;4.03;;;;;;;2.83;83.23;95890.03;5105999;28;20213;-72
2021/12/16 10:54:25;;;;;;;4.47;4.17;;;;;;;2.80;82.81;95883.31;5104489;28;20311;-73
2021/12/16 10:56:56;;;;;;;4.37;4.00;;;;;;;2.95;82.12;95895.19;5104811;28;20193;-73
2021/12/16 10:59:27;;;;;;;4.63;4.33;;;;;;;2.96;82.23;95886.81;5104835;28;20201;-74
2021/12/16 11:01:58;;;;;;;5.40;4.90;;;;;;;2.92;82.18;95875.91;5106361;28;20222;-74
2021/12/16 11:04:37;;;;;;;4.90;4.37;;;;;;;2.96;81.58;95877.63;5108432;28;20834;-75
2021/12/16 11:07:09;;;;;;;4.40;4.00;;;;;;;2.99;81.90;95871.75;5104115;28;20209;-73
2021/12/16 11:09:43;;;;;;;7.37;5.03;;;;;;;3.02;82.00;95872.63;5104616;28;20201;-74
2021/12/16 11:12:20;;;;;;;4.87;4.47;;;;;;;3.02;81.23;95871.78;5104234;28;20205;-74
2021/12/16 11:14:52;;;;;;;5.17;4.17;;;;;;;2.93;81.90;95876.75;5103102;27;20301;-73
2021/12/16 11:17:24;;;;;;;6.17;5.57;;;;;;;2.88;82.10;95875.84;5104311;28;20344;-76
2021/12/16 11:19:56;;;;;;;7.67;5.27;;;;;;;2.59;82.80;95845.47;5104355;28;20250;-73
2021/12/16 11:22:25;;;;;;;5.17;4.67;;;;;;;2.87;82.78;95866.63;5103932;28;20634;-73
2021/12/16 11:24:54;;;;;;;9.87;5.97;;;;;;;2.95;83.00;95872.56;5104907;28;20627;-73
2021/12/16 11:27:34;;;;;;;6.87;4.53;;;;;;;3.06;81.76;95878.50;5106067;28;20221;-73
2021/12/16 11:30:36;;;;;;;5.73;5.00;;;;;;;3.12;81.46;95882.75;5103346;28;20197;-74
2021/12/16 11:33:11;;;;;;;5.40;4.70;;;;;;;2.87;82.24;95876.69;5103332;28;20228;-74
2021/12/16 11:35:46;;;;;;;6.03;5.20;;;;;;;3.05;82.35;95867.63;5104285;28;20205;-75
2021/12/16 11:38:22;;;;;;;7.60;5.10;;;;;;;3.04;81.79;95873.47;5104973;28;20719;-74
2021/12/16 11:41:19;;;;;;;5.10;4.47;;;;;;;2.93;82.29;95866.69;5104360;28;20263;-75
2021/12/16 11:44:09;;;;;;;5.93;5.40;;;;;;;2.96;82.74;95870.09;5105415;28;20220;-74
2021/12/16 11:46:40;;;;;;;7.70;6.20;;;;;;;3.17;81.76;95859.38;5095960;27;20282;-74
2021/12/16 11:49:11;;;;;;;7.77;5.80;;;;;;;3.26;81.27;95866.94;5103729;28;20601;-74
2021/12/16 11:51:43;;;;;;;6.07;5.37;;;;;;;3.22;81.00;95862.72;5103821;28;20449;-75
2021/12/16 11:54:19;;;;;;;6.27;5.77;;;;;;;2.95;82.24;95865.03;5102621;28;20290;-74
2021/12/16 11:56:50;;;;;;;7.17;5.30;;;;;;;3.10;81.62;95869.34;5103442;28;20266;-74
2021/12/16 11:59:29;;;;;;;8.63;5.67;;;;;;;3.03;82.18;95858.41;5103196;28;20254;-73
2021/12/16 12:01:59;;;;;;;8.10;5.03;;;;;;;3.05;81.96;95856.75;5103610;28;20197;-72
2021/12/16 12:04:32;;;;;;;19.57;9.80;;;;;;;3.11;81.94;95859.31;5103594;28;20250;-73
2021/12/16 12:07:18;;;;;;;19.97;11.73;;;;;;;3.08;83.06;95852.59;5103585;28;20201;-74
2021/12/16 12:09:50;;;;;;;11.77;7.23;;;;;;;3.21;82.54;95858.56;5103045;28;20596;-74
2021/12/16 12:12:17;;;;;;;9.77;7.20;;;;;;;3.25;82.40;95845.16;5103299;27;20213;-73
2021/12/16 12:14:45;;;;;;;12.00;6.83;;;;;;;3.28;82.02;95845.19;5102958;28;20311;-74
2021/12/16 12:17:16;;;;;;;10.67;6.20;;;;;;;3.28;82.29;95847.72;5103214;28;20638;-73
2021/12/16 12:19:46;;;;;;;7.63;6.40;;;;;;;3.26;82.42;95851.88;5103085;28;20193;-74
2021/12/16 12:22:15;;;;;;;15.73;9.23;;;;;;;3.13;82.25;95844.25;5102622;28;20188;-73
2021/12/16 12:24:46;;;;;;;9.43;6.10;;;;;;;3.10;83.07;95857.63;5103368;28;20213;-73
2021/12/16 12:27:16;;;;;;;8.73;6.43;;;;;;;3.13;83.58;95846.75;5102675;28;20212;-73
2021/12/16 12:29:45;;;;;;;6.83;6.20;;;;;;;3.28;82.52;95855.25;5103539;28;20985;-76
2021/12/16 12:32:16;;;;;;;7.20;6.23;;;;;;;3.23;82.15;95851.00;5102602;28;20250;-73
2021/12/16 12:34:45;;;;;;;10.07;6.77;;;;;;;3.20;82.11;95858.53;5101821;28;20229;-74
2021/12/16 12:37:16;;;;;;;10.10;6.30;;;;;;;3.14;81.61;95851.81;5102706;28;20277;-73
2021/12/16 12:39:44;;;;;;;7.40;6.43;;;;;;;3.00;82.51;95858.38;5102986;28;20197;-74
2021/12/16 12:42:13;;;;;;;9.70;6.23;;;;;;;3.00;82.54;95860.88;5134892;27;20216;-72
2021/12/16 12:44:41;;;;;;;6.50;5.87;;;;;;;2.94;82.29;95850.81;5101822;28;21088;-73
2021/12/16 12:47:14;;;;;;;9.50;6.60;;;;;;;2.98;82.83;95860.03;5102209;27;20249;-74
2021/12/16 12:49:42;;;;;;;10.30;7.17;;;;;;;3.05;82.73;95852.56;5102434;28;20217;-73
2021/12/16 12:52:12;;;;;;;9.83;7.17;;;;;;;2.96;82.37;95856.69;5102699;28;20208;-73
2021/12/16 12:54:43;;;;;;;9.70;6.40;;;;;;;3.02;81.95;95856.72;5101680;28;20260;-74
2021/12/16 12:57:27;;;;;;;9.20;7.47;;;;;;;2.97;82.40;95854.16;5102439;28;20193;-73
2021/12/16 12:59:55;;;;;;;8.97;6.33;;;;;;;3.00;81.79;95849.16;5102306;28;20270;-74
2021/12/16 13:02:32;;;;;;;10.17;6.80;;;;;;;3.04;82.05;95840.00;5102214;28;20193;-73
2021/12/16 13:05:06;;;;;;;10.83;7.17;;;;;;;3.08;81.66;95847.56;5100650;28;20569;-73
2021/12/16 13:07:35;;;;;;;6.97;6.13;;;;;;;2.93;81.92;95849.13;5102353;28;20786;-74
2021/12/16 13:10:10;;;;;;;8.83;6.67;;;;;;;3.00;82.03;95851.69;5102284;28;20296;-74
2021/12/16 13:12:42;;;;;;;8.27;6.60;;;;;;;2.98;82.86;95844.97;5102713;28;20204;-73
2021/12/16 13:15:24;;;;;;;13.93;6.93;;;;;;;2.95;82.97;95855.00;5102060;28;20234;-74
2021/12/16 13:26:38;;;;;;;10.07;7.17;;;;;;;2.82;83.22;95858.22;5098943;28;20301;-73
2021/12/16 13:29:13;;;;;;;14.13;7.10;;;;;;;2.78;83.22;95846.47;5101450;28;20196;-73
2021/12/16 13:31:52;;;;;;;10.80;7.90;;;;;;;2.90;82.37;95849.94;5101780;28;20304;-75
2021/12/16 13:34:51;;;;;;;8.93;7.47;;;;;;;2.90;82.55;95846.59;5101055;28;20710;-74
2021/12/16 13:37:23;;;;;;;10.53;8.33;;;;;;;2.92;82.67;95847.44;5101995;28;20207;-75
2021/12/16 13:39:54;;;;;;;12.07;7.97;;;;;;;2.78;82.45;95844.78;5101407;28;20205;-75
2021/12/16 13:42:23;;;;;;;12.60;8.77;;;;;;;2.59;84.13;95846.31;5101687;28;20223;-74
2021/12/16 13:45:00;;;;;;;13.53;9.00;;;;;;;2.74;84.27;95845.59;5101243;28;20197;-72
2021/12/16 13:47:46;;;;;;;11.03;7.67;;;;;;;2.74;83.29;95841.41;5101611;28;20193;-74
2021/12/16 14:02:49;;;;;;;9.53;7.80;;;;;;;2.88;82.63;95853.25;5100929;28;20793;-73
2021/12/16 14:05:24;;;;;;;13.67;8.67;;;;;;;2.79;82.77;95853.16;5101001;28;20312;-74
2021/12/16 14:07:58;;;;;;;10.50;8.20;;;;;;;2.84;82.44;95862.44;5100975;28;20196;-74
2021/12/16 14:10:39;;;;;;;13.07;9.57;;;;;;;2.80;82.81;95869.91;5100425;28;20247;-74
2021/12/16 14:16:37;;;;;;;11.17;7.87;;;;;;;2.65;82.86;95871.47;5100105;28;20204;-74
2021/12/16 14:25:06;;;;;;;9.07;7.17;;;;;;;2.74;82.62;95885.75;5100746;28;20351;-76
2021/12/16 14:42:17;;;;;;;9.93;7.90;;;;;;;2.76;81.09;95879.06;5103387;28;20813;-73
2021/12/16 14:50:24;;;;;;;8.47;7.63;;;;;;;2.63;81.49;95885.66;5100470;28;20208;-73
2021/12/16 14:52:51;;;;;;;8.63;6.80;;;;;;;2.60;81.91;95868.06;5100508;28;20262;-74
2021/12/16 14:55:22;;;;;;;10.77;8.00;;;;;;;2.72;81.08;95878.19;5100144;28;20675;-73
2021/12/16 14:57:51;;;;;;;9.33;7.17;;;;;;;2.63;81.81;95883.16;5100113;28;20205;-73
2021/12/16 15:00:26;;;;;;;11.73;7.50;;;;;;;2.68;81.04;95880.69;5100066;28;20213;-74
2021/12/16 15:03:01;;;;;;;11.50;7.80;;;;;;;2.72;81.00;95878.19;5100254;28;20200;-73
2021/12/16 15:05:33;;;;;;;8.90;7.83;;;;;;;2.64;81.40;95892.38;5100163;28;21196;-73
2021/12/16 15:08:06;;;;;;;12.80;8.53;;;;;;;2.70;80.55;95874.88;5100506;28;20209;-73
2021/12/16 15:10:34;;;;;;;14.70;8.60;;;;;;;2.74;80.97;95878.22;5100219;28;20224;-72
2021/12/16 15:13:07;;;;;;;14.13;10.53;;;;;;;2.57;81.41;95883.09;5099602;28;20196;-73
2021/12/16 15:15:41;;;;;;;9.80;7.87;;;;;;;2.67;81.82;95879.00;5100071;28;20232;-74
2021/12/16 15:37:40;;;;;;;17.27;9.60;;;;;;;2.67;82.19;95889.88;5103850;28;20659;-73
2021/12/16 15:40:17;;;;;;;14.63;8.67;;;;;;;2.80;82.63;95888.31;5103503;28;20284;-75
2021/12/16 15:42:50;;;;;;;17.13;9.40;;;;;;;2.78;82.31;95887.47;5105005;27;20205;-74
2021/12/16 15:45:22;;;;;;;15.57;10.13;;;;;;;2.69;81.98;95888.25;5103774;28;20205;-73
2021/12/16 15:47:52;;;;;;;14.20;8.83;;;;;;;2.76;82.39;95901.66;5103871;28;20212;-74
2021/12/16 15:50:25;;;;;;;11.87;8.33;;;;;;;2.79;81.12;95895.84;5103436;28;20213;-74
2021/12/16 15:52:57;;;;;;;14.47;9.97;;;;;;;2.91;82.80;95909.38;5103898;28;20197;-77
2021/12/16 15:55:29;;;;;;;17.13;9.23;;;;;;;2.94;81.60;95903.53;5104031;28;20223;-73
2021/12/16 15:58:07;;;;;;;13.57;9.37;;;;;;;2.87;81.07;95906.81;5104043;28;20201;-75
2021/12/16 16:00:38;;;;;;;14.37;9.73;;;;;;;2.95;82.00;95902.72;5103920;28;20197;-75
2021/12/16 16:03:08;;;;;;;13.87;9.37;;;;;;;3.07;81.04;95910.34;5103087;28;20298;-76
2021/12/16 16:05:37;;;;;;;24.97;12.00;;;;;;;3.08;80.74;95907.00;5103218;28;20656;-74
2021/12/16 16:08:08;;;;;;;26.80;13.10;;;;;;;2.99;80.38;95901.88;5103534;28;20197;-74
2021/12/16 16:10:36;;;;;;;22.57;12.43;;;;;;;2.86;81.17;95890.91;5103531;28;20205;-75
2021/12/16 16:13:14;;;;;;;16.33;9.80;;;;;;;2.89;81.12;95902.63;5103118;28;20228;-74
2021/12/16 16:15:43;;;;;;;37.80;19.70;;;;;;;2.90;82.06;95910.19;5104086;28;20264;-73
2021/12/16 16:18:31;;;;;;;12.27;9.93;;;;;;;2.80;81.12;95903.38;5103309;28;20201;-76
2021/12/16 16:21:04;;;;;;;19.03;9.67;;;;;;;2.81;81.36;95907.59;5101668;28;20228;-73
2021/12/16 16:23:35;;;;;;;19.13;10.10;;;;;;;2.89;80.85;95912.69;5103467;28;20592;-75
2021/12/16 16:26:06;;;;;;;14.53;9.80;;;;;;;2.95;81.53;95916.09;5102663;28;20197;-74
2021/12/16 16:28:33;;;;;;;16.03;10.87;;;;;;;2.93;81.68;95912.72;5102388;28;20208;-73
2021/12/16 16:31:01;;;;;;;15.70;9.60;;;;;;;2.97;81.50;95913.59;5102927;28;20205;-73
2021/12/16 16:33:33;;;;;;;20.93;10.27;;;;;;;2.95;81.70;95912.75;5102369;28;20211;-73
2021/12/16 16:36:04;;;;;;;17.07;10.30;;;;;;;3.19;80.78;95910.47;5102762;28;20221;-74
2021/12/16 16:38:36;;;;;;;14.33;9.30;;;;;;;3.27;79.30;95915.53;5102145;28;20653;-73
2021/12/16 16:41:06;;;;;;;17.30;10.43;;;;;;;3.15;79.90;95926.31;5103296;28;20205;-74
2021/12/16 16:43:37;;;;;;;16.47;8.87;;;;;;;3.32;79.42;95918.91;5101927;28;20200;-74
2021/12/16 16:46:07;;;;;;;20.10;9.47;;;;;;;3.31;78.98;95925.59;5102509;28;20296;-74
2021/12/16 16:48:50;;;;;;;17.30;10.17;;;;;;;3.32;79.72;95927.28;5103219;28;20262;-75
2021/12/16 16:51:22;;;;;;;12.97;9.23;;;;;;;3.13;80.34;95924.63;5104187;28;20221;-73
2021/12/16 16:53:54;;;;;;;12.70;9.03;;;;;;;3.04;81.49;95917.84;5102635;28;20193;-75
2021/12/16 16:56:48;;;;;;;13.93;9.60;;;;;;;3.13;80.69;95929.63;5102874;28;20205;-75
2021/12/16 16:59:20;;;;;;;11.90;8.87;;;;;;;3.42;80.02;95921.53;5101954;28;20277;-74
2021/12/16 17:01:47;;;;;;;14.73;9.93;;;;;;;3.56;79.72;95918.25;5102633;28;20192;-75
2021/12/16 17:04:16;;;;;;;14.07;9.07;;;;;;;3.37;78.76;95905.56;5102470;28;20197;-75
2021/12/16 17:06:47;;;;;;;13.63;8.57;;;;;;;3.29;79.23;95918.88;5102296;28;20216;-75
2021/12/16 17:09:16;;;;;;;17.23;10.80;;;;;;;3.10;80.57;95924.59;5102508;28;20228;-74
2021/12/16 17:11:47;;;;;;;152.77;71.43;;;;;;;3.51;84.92;95917.38;5102066;28;20205;-68
2021/12/16 17:14:17;;;;;;;32.73;17.47;;;;;;;4.16;80.83;95911.91;5101620;28;20221;-75
2021/12/16 17:19:35;;;;;;;17.30;11.17;;;;;;;3.70;77.69;95899.09;5103110;28;20215;-75
2021/12/16 17:22:02;;;;;;;12.30;9.27;;;;;;;3.20;79.14;95897.06;5101539;28;20593;-74
2021/12/16 17:24:33;;;;;;;17.33;10.53;;;;;;;3.12;79.54;95903.69;5101031;28;20217;-75
2021/12/16 17:27:03;;;;;;;15.07;10.80;;;;;;;3.13;79.80;95897.84;5101309;28;20207;-77
2021/12/16 17:29:33;;;;;;;19.70;11.93;;;;;;;3.15;79.98;95898.69;5100991;28;20254;-74
2021/12/16 17:32:02;;;;;;;16.87;11.03;;;;;;;3.19;79.82;95895.38;5100620;28;20205;-74
2021/12/16 17:34:31;;;;;;;16.30;10.50;;;;;;;3.10;79.53;95889.44;5101187;28;20632;-76
2021/12/16 17:37:01;;;;;;;16.77;10.77;;;;;;;3.14;79.72;95892.00;5101074;28;20954;-74
2021/12/16 17:39:38;;;;;;;19.83;10.60;;;;;;;3.23;79.53;95896.22;5101326;28;20308;-75
2021/12/16 17:42:09;;;;;;;18.47;10.93;;;;;;;3.14;79.12;95901.19;5100485;28;20211;-74
2021/12/16 17:44:37;;;;;;;16.03;10.20;;;;;;;3.17;79.50;95898.72;5100116;28;20643;-74
2021/12/16 17:47:10;;;;;;;17.97;10.97;;;;;;;3.13;79.10;95899.50;5100275;28;20201;-74
2021/12/16 17:49:37;;;;;;;16.97;10.57;;;;;;;3.08;79.82;95901.97;5100521;28;20254;-74
2021/12/16 17:52:06;;;;;;;19.53;10.67;;;;;;;3.17;79.75;95909.59;5100299;28;20270;-74
2021/12/16 17:54:43;;;;;;;19.13;10.87;;;;;;;3.06;79.31;95908.66;5100390;28;20228;-74
2021/12/16 17:57:11;;;;;;;35.27;19.77;;;;;;;3.07;80.22;95910.34;5099078;28;20216;-75
2021/12/16 17:59:40;;;;;;;19.03;10.27;;;;;;;2.91;80.09;95906.00;5099920;28;20201;-74
2021/12/16 18:02:17;;;;;;;18.00;10.37;;;;;;;2.94;80.42;95906.88;5100689;28;21345;-75
2021/12/16 18:04:48;;;;;;;18.50;11.10;;;;;;;2.98;80.24;95915.25;5100774;28;20508;-75
2021/12/16 18:07:15;;;;;;;13.93;9.00;;;;;;;2.92;80.44;95915.22;5100869;28;20193;-74
2021/12/16 18:09:45;;;;;;;17.37;10.97;;;;;;;2.94;80.57;95911.06;5100875;28;20201;-73
2021/12/16 18:12:16;;;;;;;19.03;11.37;;;;;;;3.12;79.57;95911.22;5100091;28;20204;-76
2021/12/16 18:14:49;;;;;;;18.13;11.23;;;;;;;3.19;79.31;95910.47;5100622;28;20365;-77
2021/12/16 18:17:19;;;;;;;16.60;10.67;;;;;;;3.06;80.01;95909.50;5100795;28;20808;-76
2021/12/16 18:19:49;;;;;;;16.07;10.03;;;;;;;3.27;79.01;95911.34;5101231;28;20196;-75
2021/12/16 18:22:19;;;;;;;22.73;12.03;;;;;;;3.19;79.27;95907.94;5100136;28;20196;-75
2021/12/16 18:24:50;;;;;;;21.60;11.63;;;;;;;3.07;80.61;95905.31;5100474;28;20213;-74
2021/12/16 18:27:20;;;;;;;18.10;11.03;;;;;;;2.96;81.03;95904.38;5100455;28;20671;-74
2021/12/16 18:29:48;;;;;;;16.37;10.23;;;;;;;3.04;80.97;95902.75;5100563;28;20197;-74
2021/12/16 18:32:15;;;;;;;16.43;10.20;;;;;;;3.15;80.35;95908.75;5099750;28;20699;-74
2021/12/16 18:34:51;;;;;;;17.87;10.50;;;;;;;2.94;81.52;95898.50;5100495;28;20715;-75
2021/12/16 18:37:18;;;;;;;16.80;10.27;;;;;;;2.90;82.11;95896.78;5100042;28;20662;-74
2021/12/16 18:39:58;;;;;;;15.63;10.10;;;;;;;2.83;82.24;95890.88;5099698;28;20208;-75
2021/12/16 18:42:29;;;;;;;22.87;11.17;;;;;;;2.69;83.18;95893.25;5099834;28;20192;-76
2021/12/16 18:45:01;;;;;;;17.23;10.50;;;;;;;2.64;82.79;95889.84;5100869;28;20201;-77
2021/12/16 18:47:36;;;;;;;15.47;9.87;;;;;;;2.54;83.91;95892.25;5100705;28;20209;-76
2021/12/16 18:50:07;;;;;;;21.90;11.03;;;;;;;2.52;83.87;95894.72;5100667;28;20232;-77
2021/12/16 18:52:48;;;;;;;21.87;12.37;;;;;;;2.40;84.02;95894.63;5100276;28;20208;-76
2021/12/16 18:55:17;;;;;;;78.10;31.97;;;;;;;2.25;84.98;95897.78;5100364;28;20763;-74
2021/12/16 18:57:44;;;;;;;56.57;25.47;;;;;;;2.31;85.76;95895.34;5099793;28;20200;-73
2021/12/16 19:00:13;;;;;;;36.43;17.73;;;;;;;2.55;84.40;95893.94;5099469;28;20220;-76
2021/12/16 19:02:40;;;;;;;23.73;12.43;;;;;;;2.54;84.54;95898.09;5100783;28;20860;-77
2021/12/16 19:05:08;;;;;;;20.20;12.63;;;;;;;2.70;84.70;95899.97;5103866;28;20201;-75
2021/12/16 19:07:36;;;;;;;25.03;12.20;;;;;;;2.49;85.33;95897.19;5104049;28;20197;-75
2021/12/16 19:10:07;;;;;;;19.80;11.80;;;;;;;2.49;84.82;95903.88;5104219;28;20196;-73
2021/12/16 19:12:37;;;;;;;17.07;10.93;;;;;;;2.65;84.54;95910.78;5103374;28;20285;-74
2021/12/16 19:15:11;;;;;;;21.80;11.70;;;;;;;2.67;84.60;95909.97;5103559;28;20224;-74
2021/12/16 19:17:40;;;;;;;20.90;11.27;;;;;;;2.59;85.52;95915.72;5104156;28;20195;-74
2021/12/16 19:20:12;;;;;;;18.17;11.53;;;;;;;2.59;85.36;95924.09;5103975;28;20257;-75
2021/12/16 19:22:39;;;;;;;24.57;13.10;;;;;;;2.74;84.49;95919.22;5103937;28;20254;-74
2021/12/16 19:25:08;;;;;;;20.70;12.53;;;;;;;2.54;85.85;95902.28;5103345;28;20659;-73
2021/12/16 19:27:37;;;;;;;20.27;12.17;;;;;;;2.51;86.29;95905.59;5103641;28;20205;-74
2021/12/16 19:30:07;;;;;;;18.47;11.97;;;;;;;2.49;86.68;95899.72;5104134;28;20193;-75
2021/12/16 19:32:34;;;;;;;18.33;12.37;;;;;;;2.72;85.86;95905.81;5103282;28;20273;-76
2021/12/16 19:35:05;;;;;;;27.97;11.20;;;;;;;2.88;84.83;95899.28;5103504;28;20225;-74
2021/12/16 19:37:33;;;;;;;20.50;12.47;;;;;;;2.67;85.35;95899.94;5103762;28;20197;-76
2021/12/16 19:40:02;;;;;;;23.70;12.17;;;;;;;2.69;85.51;95900.78;5103388;28;20212;-75
2021/12/16 19:42:30;;;;;;;21.27;13.67;;;;;;;2.68;85.62;95901.63;5103756;28;20208;-74
2021/12/16 19:44:58;;;;;;;21.13;12.50;;;;;;;2.65;85.51;95909.09;5103219;28;20205;-75
2021/12/16 19:47:26;;;;;;;24.00;12.47;;;;;;;2.57;85.79;95900.66;5103266;28;20193;-76
2021/12/16 19:49:53;;;;;;;24.30;12.30;;;;;;;2.57;86.61;95903.16;5102892;28;20241;-75
2021/12/16 19:52:20;;;;;;;23.80;14.37;;;;;;;2.56;86.04;95909.00;5102751;27;20201;-75
2021/12/16 19:54:47;;;;;;;29.77;14.63;;;;;;;2.76;86.22;95898.31;5102964;28;20242;-74
2021/12/16 19:57:14;;;;;;;31.40;16.50;;;;;;;2.85;85.82;95905.94;5103435;28;20205;-73
2021/12/16 19:59:41;;;;;;;22.30;13.73;;;;;;;2.79;85.14;95890.81;5103192;28;20215;-75
2021/12/16 20:02:10;;;;;;;20.70;11.87;;;;;;;2.92;85.26;95900.16;5103248;28;20248;-75
2021/12/16 20:04:40;;;;;;;16.47;11.67;;;;;;;2.96;85.25;95907.75;5102293;28;20567;-75
2021/12/16 20:07:10;;;;;;;18.53;11.83;;;;;;;3.02;84.21;95906.94;5102681;28;20257;-76
2021/12/16 20:09:46;;;;;;;15.70;11.10;;;;;;;3.06;84.46;95904.47;5103394;28;20197;-75
2021/12/16 20:12:16;;;;;;;21.53;12.47;;;;;;;3.09;84.18;95903.66;5103171;28;20209;-74
2021/12/16 20:14:43;;;;;;;20.67;12.47;;;;;;;2.99;84.78;95906.91;5102779;28;20193;-74
2021/12/16 20:17:15;;;;;;;20.07;12.70;;;;;;;2.78;85.43;95900.00;5103490;28;20228;-74
2021/12/16 20:19:46;;;;;;;18.13;11.67;;;;;;;2.96;84.61;95891.84;5102991;28;20732;-73
2021/12/16 20:22:17;;;;;;;18.43;11.67;;;;;;;2.94;84.11;95894.34;5102703;28;20292;-74
2021/12/16 20:24:48;;;;;;;22.07;11.63;;;;;;;2.92;84.83;95890.97;5102804;28;20231;-74
2021/12/16 20:27:20;;;;;;;20.03;10.87;;;;;;;3.00;85.08;95889.34;5102668;28;20216;-76
2021/12/16 20:29:50;;;;;;;19.70;11.47;;;;;;;2.99;85.05;95887.66;5102069;28;20749;-73
2021/12/16 20:32:24;;;;;;;20.17;12.13;;;;;;;3.06;84.23;95891.06;5102702;28;20189;-75
2021/12/16 20:35:01;;;;;;;19.40;12.07;;;;;;;3.21;84.07;95888.72;5102206;28;20209;-74
2021/12/16 20:37:28;;;;;;;19.33;11.90;;;;;;;3.02;85.05;95884.34;5102538;28;20627;-74
2021/12/16 20:39:58;;;;;;;21.00;12.17;;;;;;;3.01;85.20;95877.63;5102308;28;20197;-73
2021/12/16 20:42:30;;;;;;;18.23;12.57;;;;;;;2.97;85.79;95873.44;5102625;28;20198;-76
2021/12/16 20:45:15;;;;;;;21.23;13.63;;;;;;;2.95;86.06;95873.41;5102244;28;20274;-74
2021/12/16 20:47:43;;;;;;;26.50;15.47;;;;;;;3.01;85.58;95880.97;5102212;28;20915;-74
2021/12/16 20:50:14;;;;;;;22.97;13.67;;;;;;;2.93;85.86;95876.75;5102590;28;20228;-75
2021/12/16 20:52:41;;;;;;;20.17;12.17;;;;;;;2.78;86.16;95884.13;5101483;28;20208;-75
2021/12/16 20:55:12;;;;;;;24.27;13.53;;;;;;;2.62;87.19;95888.16;5102174;28;20201;-76
2021/12/16 20:57:40;;;;;;;26.70;15.27;;;;;;;2.71;87.80;95890.75;5102422;28;20276;-74
2021/12/16 21:00:08;;;;;;;25.53;14.93;;;;;;;2.84;86.91;95890.03;5101910;28;20286;-74
2021/12/16 21:02:38;;;;;;;24.27;13.27;;;;;;;2.82;87.29;95894.19;5102061;28;20205;-75
2021/12/16 21:05:11;;;;;;;17.73;12.60;;;;;;;2.95;86.58;95902.72;5101468;28;20252;-75
2021/12/16 21:07:37;;;;;;;21.60;13.10;;;;;;;2.99;86.72;95911.91;5102043;28;20185;-76
2021/12/16 21:10:06;;;;;;;26.07;13.90;;;;;;;2.96;86.83;95906.91;5102096;28;20341;-74
2021/12/16 21:12:33;;;;;;;19.37;12.63;;;;;;;3.04;86.91;95903.59;5100580;28;20208;-73
2021/12/16 21:15:00;;;;;;;23.40;12.53;;;;;;;3.01;87.34;95890.19;5101586;28;20701;-74
2021/12/16 21:17:28;;;;;;;20.77;13.27;;;;;;;2.95;87.34;95895.19;5101888;28;20244;-75
2021/12/16 21:19:57;;;;;;;25.97;14.10;;;;;;;2.90;87.80;95905.16;5101711;28;20196;-74
2021/12/16 21:22:26;;;;;;;20.20;13.27;;;;;;;3.06;87.01;95906.13;5101122;28;20205;-75
2021/12/16 21:24:55;;;;;;;35.73;18.43;;;;;;;3.01;87.39;95905.25;5100014;28;20774;-74
2021/12/16 21:27:23;;;;;;;30.43;14.73;;;;;;;3.00;87.73;95911.09;5100742;28;20208;-76
2021/12/16 21:29:52;;;;;;;26.60;13.07;;;;;;;3.10;86.58;95912.88;5101187;28;20212;-75
2021/12/16 21:32:19;;;;;;;24.67;13.87;;;;;;;3.03;86.56;95909.47;5100136;28;21186;-75
2021/12/16 21:34:55;;;;;;;24.57;12.57;;;;;;;3.04;86.27;95907.78;5101099;28;20282;-74
2021/12/16 21:37:22;;;;;;;18.63;12.10;;;;;;;3.09;86.87;95913.69;5101248;28;20224;-75
2021/12/16 21:39:52;;;;;;;18.07;12.00;;;;;;;2.97;86.50;95919.44;5101593;28;20275;-74
2021/12/16 21:42:24;;;;;;;25.70;13.03;;;;;;;2.98;86.44;95907.72;5101748;28;20201;-74
2021/12/16 21:44:51;;;;;;;23.70;13.63;;;;;;;2.92;87.52;95911.03;5100925;28;20588;-74
2021/12/16 21:47:18;;;;;;;18.30;12.60;;;;;;;3.03;86.83;95913.63;5101245;28;20205;-73
2021/12/16 21:49:46;;;;;;;19.07;12.20;;;;;;;3.03;86.86;95898.56;5101338;28;20305;-76
2021/12/16 21:52:13;;;;;;;19.83;12.33;;;;;;;3.12;86.62;95893.63;5100565;28;20200;-75
2021/12/16 21:54:40;;;;;;;23.37;12.80;;;;;;;3.21;85.77;95898.75;5100424;28;20289;-75
2021/12/16 21:57:08;;;;;;;19.87;12.53;;;;;;;3.07;87.18;95897.78;5100491;27;20228;-75
2021/12/16 21:59:35;;;;;;;22.43;13.33;;;;;;;3.16;86.54;95887.81;5101167;28;20205;-73
2021/12/16 22:02:02;;;;;;;19.20;12.17;;;;;;;3.21;86.93;95886.19;5099806;28;20200;-76
2021/12/16 22:04:29;;;;;;;21.60;12.97;;;;;;;3.21;86.82;95877.81;5100176;28;20217;-74
2021/12/16 22:06:57;;;;;;;24.03;12.90;;;;;;;3.11;86.46;95871.03;5100765;28;20201;-74
2021/12/16 22:09:23;;;;;;;22.17;12.57;;;;;;;3.17;87.13;95866.06;5101064;28;20196;-74
2021/12/16 22:11:50;;;;;;;24.00;13.97;;;;;;;3.12;86.85;95866.00;5098290;28;20204;-74
2021/12/16 22:14:20;;;;;;;23.27;12.77;;;;;;;3.13;87.03;95870.22;5097745;28;20250;-72
2021/12/16 22:16:48;;;;;;;20.93;12.73;;;;;;;2.97;87.29;95863.38;5098140;28;20228;-73
2021/12/16 22:19:17;;;;;;;24.53;13.50;;;;;;;3.04;87.33;95855.06;5097994;28;20205;-75
2021/12/16 22:21:49;;;;;;;19.40;12.20;;;;;;;3.04;87.32;95860.09;5098043;28;20197;-75
2021/12/16 22:24:15;;;;;;;22.00;12.70;;;;;;;3.06;87.59;95858.41;5104605;28;20565;-75
2021/12/16 22:26:43;;;;;;;22.27;13.97;;;;;;;3.09;87.37;95853.44;5109259;28;20189;-74
2021/12/16 22:29:10;;;;;;;23.93;14.13;;;;;;;2.92;86.90;95850.78;5110551;28;20192;-75
2021/12/16 22:31:40;;;;;;;23.50;13.47;;;;;;;2.74;88.48;95851.44;5110620;28;20193;-75
2021/12/16 22:34:11;;;;;;;20.07;13.43;;;;;;;2.76;88.82;95848.97;5110959;28;20238;-76
2021/12/16 22:36:41;;;;;;;23.63;13.93;;;;;;;2.77;89.47;95850.66;5110368;28;20221;-75
2021/12/16 22:39:10;;;;;;;21.10;12.97;;;;;;;2.81;88.75;95854.03;5110788;28;20212;-74
2021/12/16 22:41:38;;;;;;;23.50;12.73;;;;;;;2.72;88.91;95848.09;5110842;28;20749;-73
2021/12/16 22:44:06;;;;;;;21.43;13.20;;;;;;;2.84;88.87;95844.84;5109729;28;20197;-75
2021/12/16 22:46:33;;;;;;;24.87;13.97;;;;;;;3.00;88.02;95854.19;5111112;28;20249;-74
2021/12/16 22:49:01;;;;;;;20.87;13.23;;;;;;;2.84;88.47;95851.53;5111093;28;20277;-75
2021/12/16 22:51:28;;;;;;;22.93;13.50;;;;;;;2.93;88.48;95846.63;5110499;28;20657;-74
2021/12/16 22:53:55;;;;;;;19.00;12.43;;;;;;;2.92;88.31;95849.94;5110771;28;20275;-74
2021/12/16 22:56:22;;;;;;;25.63;13.93;;;;;;;2.89;89.07;95854.94;5110699;28;20224;-73
2021/12/16 22:58:50;;;;;;;32.53;16.13;;;;;;;2.84;89.44;95856.56;5110428;28;20246;-74
2021/12/16 23:01:20;;;;;;;19.97;11.77;;;;;;;3.00;88.73;95840.78;5110365;28;20658;-74
2021/12/16 23:03:49;;;;;;;20.43;13.27;;;;;;;3.00;88.25;95831.59;5110172;28;20189;-75
2021/12/16 23:06:17;;;;;;;22.30;12.83;;;;;;;2.95;88.90;95839.94;5111159;28;20193;-74
2021/12/16 23:08:47;;;;;;;22.77;13.17;;;;;;;2.96;88.83;95844.97;5110803;28;20257;-74
2021/12/16 23:11:14;;;;;;;21.67;12.80;;;;;;;3.05;89.20;95834.97;5110637;28;20242;-72
2021/12/16 23:13:44;;;;;;;23.43;12.70;;;;;;;2.88;88.82;95833.19;5110957;28;20201;-75
2021/12/16 23:16:19;;;;;;;22.57;13.07;;;;;;;2.76;89.78;95828.03;5110354;28;20216;-75
2021/12/16 23:24:30;;;;;;;21.00;12.00;;;;;;;2.93;88.89;95829.03;5059462;28;20243;-75
2021/12/16 23:26:59;;;;;;;15.50;11.03;;;;;;;2.95;88.31;95834.91;5081084;28;20579;-74
2021/12/16 23:29:26;;;;;;;17.60;11.00;;;;;;;3.12;87.79;95838.38;5100106;28;20209;-74
2021/12/16 23:31:52;;;;;;;18.27;11.27;;;;;;;3.11;88.36;95831.69;5100394;28;20273;-74
2021/12/16 23:34:20;;;;;;;18.37;11.33;;;;;;;3.08;88.48;95826.63;5098655;28;20276;-74
2021/12/16 23:36:48;;;;;;;16.37;11.77;;;;;;;2.97;88.53;95838.28;5100632;28;20324;-73
2021/12/16 23:39:16;;;;;;;16.73;10.70;;;;;;;3.02;88.27;95824.06;5099559;28;20667;-74
2021/12/16 23:55:29;;;;;;;12.93;8.87;;;;;;;2.81;89.71;95817.22;5103277;28;20235;-75
2021/12/16 23:57:56;;;;;;;15.40;9.53;;;;;;;2.87;89.35;95818.94;5101805;28;20232;-72
