Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:27;;;;;;;;;44.00;35.00;;;;;15.67;73.07;101718.78;146613;564;46015;-72
2022/11/10 00:03:44;;;;;;;;;44.00;34.75;;;;;15.70;72.22;101716.31;146613;634;46021;-72
2022/11/10 00:06:40;;;;;;;;;43.50;33.75;;;;;15.73;73.04;101715.53;146611;590;46014;-71
2022/11/10 00:09:32;;;;;;;;;47.50;38.00;;;;;15.76;72.69;101720.00;146620;575;46010;-71
2022/11/10 00:12:36;;;;;;;;;;;;;;;;;;;;;
2022/11/10 00:18:41;;;;;;;;;48.00;38.25;;;;;15.77;73.05;101724.44;146612;639;46016;-83
2022/11/10 00:21:58;;;;;;;;;45.75;37.00;;;;;15.77;72.47;101716.59;146614;630;46020;-71
2022/11/10 00:25:01;;;;;;;;;;;;;;;;;;;;;
2022/11/10 00:27:58;;;;;;;;;45.25;37.25;;;;;15.80;72.98;101714.13;146614;597;46028;-74
2022/11/10 00:31:27;;;;;;;;;46.75;37.50;;;;;15.78;73.69;101718.37;146608;636;47013;-73
2022/11/10 00:34:35;;;;;;;;;48.50;39.75;;;;;15.74;73.27;101724.31;146606;602;46020;-74
2022/11/10 00:37:32;;;;;;;;;52.75;41.25;;;;;15.69;73.79;101719.72;146609;650;47012;-77
2022/11/10 00:40:28;;;;;;;;;46.00;38.25;;;;;15.68;74.16;101714.44;146614;586;46010;-76
2022/11/10 00:43:31;;;;;;;;;49.25;40.00;;;;;15.64;74.07;101713.38;146611;613;46016;-76
2022/11/10 00:46:28;;;;;;;;;49.00;39.75;;;;;15.61;74.19;101710.63;146614;727;46021;-75
2022/11/10 00:49:23;;;;;;;;;42.50;35.00;;;;;14.41;74.71;101504.66;146610;622;46916;-76
2022/11/10 00:52:20;;;;;;;;;47.00;39.00;;;;;15.58;74.79;101701.75;146613;591;46020;-77
2022/11/10 00:55:16;;;;;;;;;49.75;40.25;;;;;15.58;75.04;101704.37;146612;796;46012;-76
2022/11/10 00:58:12;;;;;;;;;47.75;37.75;;;;;15.54;74.59;101694.56;146613;647;46010;-77
2022/11/10 01:01:19;;;;;;;;;45.25;37.25;;;;;15.52;74.46;101702.34;146611;596;46017;-75
2022/11/10 01:04:24;;;;;;;;;46.00;37.00;;;;;15.48;74.94;101701.31;146607;642;47020;-75
2022/11/10 01:07:19;;;;;;;;;44.75;37.25;;;;;15.48;75.37;101698.69;146605;605;47917;-77
2022/11/10 01:10:33;;;;;;;;;48.50;39.25;;;;;15.51;75.06;101697.03;146614;606;46010;-77
2022/11/10 01:13:42;;;;;;;;;;;;;;;;;;;;;
2022/11/10 01:16:38;;;;;;;;;49.25;38.50;;;;;15.50;75.31;101703.97;146611;583;47012;-70
2022/11/10 01:19:47;;;;;;;;;42.50;35.25;;;;;14.18;74.49;101472.25;146612;635;46016;-70
2022/11/10 01:22:41;;;;;;;;;45.00;35.50;;;;;15.43;75.96;101694.06;146615;627;46011;-73
2022/11/10 01:25:48;;;;;;;;;38.50;33.00;;;;;15.35;75.33;101690.19;146612;633;46016;-71
2022/11/10 01:28:40;;;;;;;;;33.25;30.75;;;;;15.30;76.98;101691.72;146616;686;46010;-74
2022/11/10 01:31:44;;;;;;;;;41.00;33.75;;;;;15.23;77.00;101693.12;146610;704;46016;-73
2022/11/10 01:34:42;;;;;;;;;40.00;34.00;;;;;15.18;76.67;101700.75;146609;632;46032;-74
2022/11/10 01:37:46;;;;;;;;;40.25;34.50;;;;;15.17;76.52;101695.44;146609;582;47010;-74
2022/11/10 01:40:47;;;;;;;;;42.75;33.00;;;;;15.17;76.40;101698.97;146615;599;46010;-74
2022/11/10 01:43:42;;;;;;;;;35.50;29.00;;;;;15.19;75.97;101696.41;146604;589;47916;-74
2022/11/10 01:46:37;;;;;;;;;35.75;28.00;;;;;15.21;75.99;101689.56;146614;604;46010;-72
2022/11/10 01:49:34;;;;;;;;;29.25;28.00;;;;;15.27;75.30;101694.19;146610;572;47012;-70
2022/11/10 01:52:37;;;;;;;;;;;;;;;;;;;;;
2022/11/10 01:55:49;;;;;;;;;32.25;29.25;;;;;15.33;75.27;101686.63;146613;571;46020;-71
2022/11/10 01:58:53;;;;;;;;;32.50;29.50;;;;;15.40;75.88;101691.31;146614;624;46020;-72
2022/11/10 02:01:54;;;;;;;;;30.75;29.00;;;;;15.41;76.08;101695.72;146612;573;46012;-72
2022/11/10 02:04:48;;;;;;;;;31.25;26.00;;;;;15.40;76.06;101701.78;146608;570;46020;-70
2022/11/10 02:08:00;;;;;;;;;;;;;;;;;;;;;
2022/11/10 02:10:56;;;;;;;;;30.75;27.75;;;;;15.37;75.52;101686.84;146614;577;46020;-72
2022/11/10 02:13:53;;;;;;;;;25.75;24.00;;;;;15.40;76.10;101686.97;146609;588;46034;-71
2022/11/10 02:16:56;;;;;;;;;31.75;29.00;;;;;15.44;75.85;101693.25;146612;636;46020;-70
2022/11/10 02:19:48;;;;;;;;;32.00;25.50;;;;;15.48;75.27;101684.72;146610;651;46012;-70
2022/11/10 02:22:44;;;;;;;;;29.75;27.00;;;;;15.51;76.09;101695.31;146613;718;46020;-71
2022/11/10 02:25:48;;;;;;;;;30.00;27.50;;;;;15.54;75.37;101686.72;146610;592;46016;-71
2022/11/10 02:28:52;;;;;;;;;28.75;26.00;;;;;15.57;75.15;101694.72;146614;622;46020;-71
2022/11/10 02:32:00;;;;;;;;;30.50;26.50;;;;;15.57;74.67;101699.94;146610;625;47014;-73
2022/11/10 02:35:02;;;;;;;;;27.75;26.75;;;;;15.58;75.15;101692.19;146606;566;47013;-75
2022/11/10 02:37:55;;;;;;;;;31.25;29.00;;;;;15.58;75.25;101694.78;146610;601;47012;-74
2022/11/10 02:41:00;;;;;;;;;30.50;28.75;;;;;15.58;75.74;101699.13;146611;637;46010;-71
2022/11/10 02:44:04;;;;;;;;;35.00;31.50;;;;;15.57;75.96;101699.94;146613;602;45017;-77
2022/11/10 02:47:05;;;;;;;;;31.50;28.75;;;;;15.51;76.28;101700.53;146607;579;46020;-79
2022/11/10 02:50:12;;;;;;;;;34.75;28.75;;;;;15.48;76.37;101698.69;146613;599;45016;-78
2022/11/10 02:53:23;;;;;;;;;35.00;28.75;;;;;15.46;75.63;101702.06;146614;615;46010;-75
2022/11/10 02:56:21;;;;;;;;;32.25;29.00;;;;;15.45;76.63;101698.56;146613;586;45016;-78
2022/11/10 02:59:16;;;;;;;;;30.50;28.25;;;;;15.47;76.77;101704.72;146611;652;46012;-75
2022/11/10 03:02:27;;;;;;;;;34.25;29.50;;;;;15.48;77.26;101705.63;146610;580;46014;-78
2022/11/10 03:05:31;;;;;;;;;36.50;31.00;;;;;14.10;75.75;101472.75;146608;576;46010;-76
2022/11/10 03:08:28;;;;;;;;;32.50;29.00;;;;;15.42;76.61;101716.72;146611;584;46033;-78
2022/11/10 03:11:37;;;;;;;;;33.75;29.75;;;;;15.37;77.15;101722.53;146613;588;46010;-78
2022/11/10 03:14:32;;;;;;;;;34.25;31.00;;;;;15.30;76.81;101712.63;146609;578;46016;-78
2022/11/10 03:17:33;;;;;;;;;30.25;27.75;;;;;15.24;77.16;101713.22;146614;650;46020;-78
2022/11/10 03:20:27;;;;;;;;;35.00;29.25;;;;;15.20;77.55;101724.31;146611;611;46013;-75
2022/11/10 03:23:24;;;;;;;;;29.25;27.75;;;;;15.18;77.39;101718.16;146613;570;46020;-75
2022/11/10 03:26:22;;;;;;;;;33.75;29.00;;;;;15.19;77.40;101723.44;146615;586;45016;-73
2022/11/10 03:29:18;;;;;;;;;34.75;30.50;;;;;15.19;77.28;101718.19;146615;656;46012;-76
2022/11/10 03:32:19;;;;;;;;;33.00;28.25;;;;;15.19;77.40;101714.69;146609;653;46016;-75
2022/11/10 03:35:16;;;;;;;;;34.50;30.75;;;;;15.16;77.12;101722.38;146607;571;46020;-74
2022/11/10 03:38:15;;;;;;;;;30.75;29.25;;;;;15.13;77.58;101723.12;146611;585;46014;-74
2022/11/10 03:41:11;;;;;;;;;33.00;29.50;;;;;15.08;78.22;101721.09;146611;635;46010;-73
2022/11/10 03:44:17;;;;;;;;;31.00;27.25;;;;;14.97;78.17;101716.25;146610;566;46014;-76
2022/11/10 03:47:15;;;;;;;;;34.00;27.75;;;;;14.88;77.48;101714.91;146615;699;46010;-73
2022/11/10 03:50:16;;;;;;;;;35.00;27.25;;;;;14.80;78.12;101714.56;146614;661;45017;-76
2022/11/10 03:53:23;;;;;;;;;32.00;29.25;;;;;14.73;78.43;101720.25;146610;593;47010;-73
2022/11/10 03:56:15;;;;;;;;;29.75;28.50;;;;;14.65;78.51;101724.22;146612;636;46016;-72
2022/11/10 03:59:13;;;;;;;;;33.75;29.50;;;;;14.55;79.19;101718.53;146615;571;46010;-74
2022/11/10 04:02:14;;;;;;;;;28.50;24.75;;;;;14.47;78.77;101721.53;146612;613;46012;-73
2022/11/10 04:18:24;;;;;;;;;32.50;28.75;;;;;14.13;78.53;101709.34;146613;579;46010;-76
2022/11/10 04:21:31;;;;;;;;;35.25;29.75;;;;;14.07;78.34;101711.63;146610;565;46012;-79
2022/11/10 04:24:38;;;;;;;;;36.75;28.25;;;;;14.02;78.70;101715.72;146615;565;46020;-78
2022/11/10 04:27:37;;;;;;;;;29.25;26.50;;;;;13.98;79.28;101717.25;146609;569;46013;-75
2022/11/10 04:30:34;;;;;;;;;29.75;27.50;;;;;13.97;79.91;101715.47;146615;663;46010;-77
2022/11/10 04:33:30;;;;;;;;;30.00;28.50;;;;;13.97;79.30;101717.19;146610;583;46012;-77
2022/11/10 04:36:42;;;;;;;;;32.75;30.25;;;;;13.99;79.11;101711.25;146609;564;46010;-78
2022/11/10 04:39:44;;;;;;;;;39.50;30.00;;;;;14.05;79.08;101719.38;146612;647;46012;-78
2022/11/10 04:42:38;;;;;;;;;32.25;29.25;;;;;14.08;78.63;101713.41;146614;569;46010;-76
2022/11/10 04:45:31;;;;;;;;;30.25;29.00;;;;;14.06;78.87;101721.16;146611;567;46016;-77
2022/11/10 04:48:23;;;;;;;;;36.00;29.00;;;;;14.03;78.53;101714.91;146614;608;46010;-75
2022/11/10 04:51:15;;;;;;;;;34.25;28.75;;;;;13.99;78.46;101719.06;146611;582;46012;-75
2022/11/10 04:54:09;;;;;;;;;38.00;31.00;;;;;14.00;78.36;101719.94;146613;622;46020;-75
2022/11/10 04:57:01;;;;;;;;;32.75;29.00;;;;;14.00;78.34;101720.84;146610;576;46919;-75
2022/11/10 05:00:06;;;;;;;;;;;;;;;;;;;;;
2022/11/10 05:03:20;;;;;;;;;29.75;26.50;;;;;13.89;78.09;101726.28;146610;585;47012;-78
2022/11/10 05:06:18;;;;;;;;;33.25;28.25;;;;;13.83;78.01;101732.06;146605;613;47010;-75
2022/11/10 05:09:19;;;;;;;;;30.00;28.75;;;;;13.78;78.02;101736.16;146610;638;47014;-75
2022/11/10 05:12:17;;;;;;;;;33.25;27.75;;;;;13.69;78.33;101736.53;146618;580;46010;-75
2022/11/10 05:15:19;;;;;;;;;33.25;28.75;;;;;13.63;78.23;101736.22;146618;598;46012;-75
2022/11/10 05:18:23;;;;;;;;;32.25;29.75;;;;;13.60;78.65;101736.03;146618;618;46013;-74
2022/11/10 05:21:15;;;;;;;;;31.00;29.25;;;;;13.56;78.90;101742.78;146615;598;46016;-74
2022/11/10 05:24:21;;;;;;;;;40.25;32.50;;;;;13.52;79.23;101743.44;146618;654;45020;-73
2022/11/10 05:27:29;;;;;;;;;39.75;32.75;;;;;13.50;78.95;101746.78;146613;572;46035;-73
2022/11/10 05:30:26;;;;;;;;;41.75;35.50;;;;;13.48;79.71;101754.50;146616;577;46020;-73
2022/11/10 05:33:26;;;;;;;;;54.50;41.25;;;;;13.46;80.27;101755.22;146619;569;46022;-77
2022/11/10 05:36:22;;;;;;;;;40.00;35.00;;;;;13.45;79.54;101751.72;146617;631;45020;-75
2022/11/10 05:39:17;;;;;;;;;41.25;35.25;;;;;13.49;79.33;101758.91;146614;620;46016;-76
2022/11/10 05:42:27;;;;;;;;;;;;;;;;;;;;;
2022/11/10 05:45:29;;;;;;;;;42.75;35.75;;;;;13.63;79.16;101759.66;146615;608;46012;-79
2022/11/10 05:48:29;;;;;;;;;42.50;35.00;;;;;13.72;78.69;101760.16;146619;649;45021;-79
2022/11/10 05:51:36;;;;;;;;;38.50;31.25;;;;;11.14;78.06;101294.69;146615;660;46012;-81
2022/11/10 05:54:45;;;;;;;;;35.75;33.00;;;;;14.05;78.49;101770.66;146612;570;45030;-80
2022/11/10 05:58:03;;;;;;;;;32.50;29.50;;;;;11.89;77.58;101300.69;146618;593;46012;-81
2022/11/10 06:01:00;;;;;;;;;30.25;28.75;;;;;15.09;76.21;101770.84;146618;590;46020;-81
2022/11/10 06:03:58;;;;;;;;;29.25;27.25;;;;;15.63;75.24;101776.94;146612;737;46016;-80
2022/11/10 06:06:54;;;;;;;;;32.75;31.50;;;;;16.17;73.67;101782.09;146614;613;46010;-80
2022/11/10 06:09:47;;;;;;;;;31.25;26.50;;;;;16.73;74.21;101785.38;146614;615;46016;-80
2022/11/10 06:12:40;;;;;;;;;29.25;26.75;;;;;17.38;72.38;101792.53;146617;578;47012;-80
2022/11/10 06:15:45;;;;;;;;;28.25;25.50;;;;;18.04;69.49;101795.16;146614;597;47014;-78
2022/11/10 06:18:54;;;;;;;;;33.50;29.50;;;;;18.67;68.35;101798.34;146616;572;46021;-75
2022/11/10 06:21:51;;;;;;;;;29.50;25.25;;;;;19.27;66.99;101805.66;146614;577;46014;-74
2022/11/10 06:24:52;;;;;;;;;29.00;27.50;;;;;19.77;63.09;101803.78;146615;601;46020;-73
2022/11/10 06:27:54;;;;;;;;;31.75;28.00;;;;;19.87;61.96;101804.94;146611;598;46012;-77
2022/11/10 06:30:51;;;;;;;;;28.50;28.50;;;;;19.59;62.07;101809.34;146618;563;46010;-71
2022/11/10 06:33:48;;;;;;;;;34.50;30.25;;;;;19.29;62.91;101822.41;146612;613;46024;-71
2022/11/10 06:36:43;;;;;;;;;30.00;28.25;;;;;19.04;62.88;101823.31;146615;609;45030;-71
2022/11/10 06:39:53;;;;;;;;;33.50;29.75;;;;;18.74;63.47;101816.97;146613;583;46016;-71
2022/11/10 06:42:50;;;;;;;;;30.50;29.25;;;;;18.43;64.72;101819.34;146618;599;46012;-71
2022/11/10 06:45:45;;;;;;;;;37.50;30.00;;;;;18.16;65.35;101828.81;146615;612;46012;-77
2022/11/10 06:48:50;;;;;;;;;36.00;31.50;;;;;17.91;66.94;101827.00;146616;692;46021;-76
2022/11/10 06:51:48;;;;;;;;;36.25;30.75;;;;;17.69;68.33;101836.59;146613;571;47012;-75
2022/11/10 06:54:55;;;;;;;;;35.25;30.75;;;;;17.59;68.05;101836.19;146615;573;47010;-76
2022/11/10 06:58:07;;;;;;;;;33.75;31.00;;;;;15.06;69.41;101404.13;146614;579;46919;-75
2022/11/10 07:01:07;;;;;;;;;48.00;38.25;;;;;17.65;69.41;101836.44;146618;582;46020;-75
2022/11/10 07:04:10;;;;;;;;;44.00;35.50;;;;;17.81;69.35;101849.34;146612;609;46017;-79
2022/11/10 07:07:17;;;;;;;;;42.75;34.50;;;;;18.08;69.32;101849.56;146614;572;46020;-77
2022/11/10 07:10:17;;;;;;;;;36.50;31.75;;;;;18.39;69.85;101853.34;146615;570;46017;-81
2022/11/10 07:13:20;;;;;;;;;37.75;32.75;;;;;18.72;68.60;101851.03;146620;613;46010;-80
2022/11/10 07:16:15;;;;;;;;;48.50;37.25;;;;;18.97;66.37;101846.69;146616;630;46012;-75
2022/11/10 07:19:19;;;;;;;;;47.50;38.00;;;;;19.04;65.89;101851.34;146614;600;46021;-76
2022/11/10 07:22:24;;;;;;;;;48.25;40.50;;;;;19.05;64.79;101854.00;146614;593;46012;-82
2022/11/10 07:25:24;;;;;;;;;55.25;44.25;;;;;19.07;65.03;101857.59;146617;576;46021;-74
2022/11/10 07:28:27;;;;;;;;;59.00;45.00;;;;;19.10;65.06;101857.69;146613;573;46012;-76
2022/11/10 07:31:30;;;;;;;;;56.50;44.50;;;;;19.04;64.77;101853.97;146617;569;46020;-74
2022/11/10 07:34:27;;;;;;;;;58.00;47.00;;;;;18.98;64.92;101857.25;146611;572;46012;-73
2022/11/10 07:37:35;;;;;;;;;61.75;47.25;;;;;18.95;65.45;101858.91;146620;580;46010;-71
2022/11/10 07:40:28;;;;;;;;;55.50;44.75;;;;;18.93;65.07;101858.81;146614;632;46017;-69
2022/11/10 07:43:34;;;;;;;;;49.25;39.75;;;;;16.70;66.14;101468.38;146619;648;46029;-78
2022/11/10 07:46:31;;;;;;;;;48.75;38.50;;;;;18.87;65.10;101855.97;146614;592;46015;-73
2022/11/10 07:49:33;;;;;;;;;47.75;38.50;;;;;18.81;65.14;101859.28;146618;667;46021;-75
2022/11/10 07:52:50;;;;;;;;;44.75;38.00;;;;;18.76;65.47;101850.34;146614;606;46012;-70
2022/11/10 07:55:58;;;;;;;;;45.75;35.00;;;;;18.67;65.60;101850.87;146620;565;45021;-70
2022/11/10 07:58:51;;;;;;;;;46.00;38.50;;;;;18.60;65.39;101848.88;146610;569;47917;-69
2022/11/10 08:01:59;;;;;;;;;46.00;37.25;;;;;18.52;65.94;101854.69;146615;572;46021;-72
2022/11/10 08:04:53;;;;;;;;;49.00;39.00;;;;;18.44;65.46;101857.00;146618;593;46016;-77
2022/11/10 08:07:48;;;;;;;;;46.50;37.50;;;;;18.39;66.12;101858.59;146618;610;46010;-75
2022/11/10 08:10:52;;;;;;;;;;;;;;;;;;;;;
2022/11/10 08:13:53;;;;;;;;;49.50;40.75;;;;;18.35;67.00;101856.66;146615;589;46020;-73
2022/11/10 08:17:01;;;;;;;;;48.00;39.00;;;;;18.39;66.93;101859.47;146613;569;46015;-73
2022/11/10 08:20:00;;;;;;;;;45.75;37.50;;;;;18.44;67.92;101851.75;146616;594;46020;-73
2022/11/10 08:23:10;;;;;;;;;32.00;29.75;;;;;18.55;68.00;101849.53;146615;608;46016;-72
2022/11/10 08:26:08;;;;;;;;;27.75;24.00;;;;;18.69;67.19;101853.53;146616;581;46021;-73
2022/11/10 08:29:06;;;;;;;;;34.75;30.25;;;;;18.88;66.23;101857.78;146613;597;46012;-71
2022/11/10 08:32:03;;;;;;;;;42.75;34.50;;;;;19.15;66.13;101861.34;146619;577;45021;-72
2022/11/10 08:34:58;;;;;;;;;36.75;31.00;;;;;19.46;66.16;101861.50;146614;647;47012;-72
2022/11/10 08:37:53;;;;;;;;;31.25;30.25;;;;;19.77;65.51;101856.41;146616;661;46010;-70
2022/11/10 08:40:53;;;;;;;;;34.00;29.00;;;;;20.18;63.81;101850.63;146614;564;46034;-70
2022/11/10 08:43:48;;;;;;;;;40.50;33.00;;;;;20.38;61.45;101852.12;146618;610;46030;-73
2022/11/10 08:46:47;;;;;;;;;34.25;29.50;;;;;20.38;60.43;101857.41;146608;608;46919;-74
2022/11/10 08:49:59;;;;;;;;;32.75;29.25;;;;;18.19;62.38;101465.00;146615;570;46020;-74
2022/11/10 08:52:52;;;;;;;;;32.50;28.75;;;;;20.50;60.87;101852.47;146615;624;46012;-74
2022/11/10 08:55:47;;;;;;;;;38.50;32.00;;;;;20.65;61.35;101852.03;146617;564;46020;-72
2022/11/10 08:58:40;;;;;;;;;41.00;31.00;;;;;20.93;61.77;101851.06;146613;629;46016;-72
2022/11/10 09:01:38;;;;;;;;;36.50;31.25;;;;;21.26;60.99;101844.88;146617;567;47010;-72
2022/11/10 09:04:36;;;;;;;;;37.50;30.00;;;;;21.42;60.02;101809.22;146616;602;46012;-72
2022/11/10 09:07:29;;;;;;;;;38.25;30.25;;;;;21.94;57.50;101841.25;146617;654;46010;-72
2022/11/10 09:10:25;;;;;;;;;33.00;29.50;;;;;22.12;58.36;101846.94;146615;610;46017;-72
2022/11/10 09:13:25;;;;;;;;;35.50;29.25;;;;;22.35;58.25;101847.44;146616;574;46020;-72
2022/11/10 09:16:22;;;;;;;;;30.50;27.75;;;;;22.62;57.01;101847.13;146612;569;46017;-72
2022/11/10 09:19:35;;;;;;;;;;;;;;;;;;;;;
2022/11/10 09:22:39;;;;;;;;;33.25;29.00;;;;;22.93;55.95;101837.09;146613;575;46017;-71
2022/11/10 09:26:01;;;;;;;;;44.00;35.00;;;;;23.04;54.06;101846.16;146613;684;47012;-72
2022/11/10 09:28:55;;;;;;;;;41.50;33.75;;;;;23.11;55.38;101849.78;146615;609;46012;-72
2022/11/10 09:31:50;;;;;;;;;39.75;34.50;;;;;23.16;56.58;101853.44;146617;576;46020;-72
2022/11/10 09:34:42;;;;;;;;;42.25;34.00;;;;;23.15;57.62;101846.38;146613;593;46012;-70
2022/11/10 09:37:51;;;;;;;;;33.75;29.00;;;;;22.99;60.51;101848.72;146612;585;46010;-70
2022/11/10 09:41:09;;;;;;;;;39.00;33.25;;;;;22.72;59.57;101838.50;146610;615;46012;-69
2022/11/10 09:44:42;;;;;;;;;33.50;29.50;;;;;19.83;60.01;101389.87;146615;569;46020;-69
2022/11/10 09:48:13;;;;;;;;;37.00;30.50;;;;;19.94;61.81;101445.44;146614;597;46012;-69
2022/11/10 09:51:30;;;;;;;;;40.50;34.75;;;;;22.10;62.35;101843.34;146619;594;46020;-71
2022/11/10 09:54:54;;;;;;;;;38.00;32.25;;;;;19.92;61.87;101466.44;146607;593;47919;-77
2022/11/10 09:57:51;;;;;;;;;38.50;33.00;;;;;22.13;60.80;101841.66;146616;671;46020;-72
2022/11/10 10:01:28;;;;;;;;;40.00;33.50;;;;;19.93;61.58;101460.31;146606;613;47017;-71
2022/11/10 10:05:19;;;;;;;;;39.75;34.00;;;;;22.20;61.44;101849.75;146612;563;48008;-72
2022/11/10 10:08:48;;;;;;;;;41.25;34.00;;;;;20.15;60.87;101466.97;146613;574;46017;-81
2022/11/10 10:12:25;;;;;;;;;36.00;30.75;;;;;20.22;61.33;101455.75;146606;607;47022;-76
2022/11/10 10:15:53;;;;;;;;;32.25;28.50;;;;;22.63;61.89;101840.06;146611;611;46017;-73
2022/11/10 10:19:26;;;;;;;;;37.50;32.25;;;;;22.74;60.43;101841.16;146614;609;47010;-74
2022/11/10 10:23:10;;;;;;;;;36.00;31.25;;;;;20.64;60.79;101485.72;146606;613;47919;-77
2022/11/10 10:26:17;;;;;;;;;33.00;30.50;;;;;22.52;59.62;101843.41;146620;662;46025;-77
2022/11/10 10:29:26;;;;;;;;;40.50;33.00;;;;;22.28;60.72;101840.25;146614;580;46012;-74
2022/11/10 10:32:42;;;;;;;;;37.75;31.25;;;;;19.91;61.23;101455.88;146614;569;47012;-74
2022/11/10 10:36:07;;;;;;;;;38.25;33.75;;;;;21.88;61.67;101824.41;146616;598;46012;-75
2022/11/10 10:39:11;;;;;;;;;38.00;31.50;;;;;21.72;60.88;101831.94;146607;616;47045;-73
2022/11/10 10:42:12;;;;;;;;;36.00;31.00;;;;;21.53;61.31;101827.97;146612;582;46027;-74
2022/11/10 10:45:40;;;;;;;;;40.00;31.00;;;;;19.16;62.35;101439.00;146618;616;46020;-76
2022/11/10 10:48:40;;;;;;;;;36.75;31.00;;;;;21.32;62.29;101826.56;146614;605;46016;-75
2022/11/10 10:51:36;;;;;;;;;36.25;31.00;;;;;21.43;62.47;101822.47;146614;659;46010;-75
2022/11/10 10:54:37;;;;;;;;;36.50;31.25;;;;;21.61;61.33;101827.28;146610;616;46016;-80
2022/11/10 10:57:40;;;;;;;;;39.25;32.00;;;;;21.80;62.00;101817.16;146613;673;47010;-76
2022/11/10 11:00:50;;;;;;;;;35.25;30.50;;;;;22.10;62.31;101815.19;146613;600;46013;-77
2022/11/10 11:03:56;;;;;;;;;41.50;32.50;;;;;22.42;59.63;101806.16;146610;631;47020;-76
2022/11/10 11:07:06;;;;;;;;;47.50;39.75;;;;;22.50;57.49;101810.75;146610;565;46919;-77
2022/11/10 11:10:26;;;;;;;;;35.00;30.25;;;;;22.36;59.35;101807.81;146611;565;47010;-78
2022/11/10 11:13:38;;;;;;;;;32.50;29.25;;;;;22.18;57.38;101802.19;146611;572;46016;-77
2022/11/10 11:17:06;;;;;;;;;32.50;28.50;;;;;21.82;57.59;101808.41;146617;614;46020;-76
2022/11/10 11:20:02;;;;;;;;;36.00;30.75;;;;;21.40;58.02;101803.03;146614;570;46016;-76
2022/11/10 11:23:39;;;;;;;;;36.25;31.00;;;;;21.02;61.25;101800.28;146616;593;47010;-76
2022/11/10 11:27:07;;;;;;;;;33.25;28.00;;;;;20.88;61.46;101801.69;146613;577;47012;-76
2022/11/10 11:30:34;;;;;;;;;38.50;30.50;;;;;19.44;63.03;101573.84;146609;596;47012;-77
2022/11/10 11:34:12;;;;;;;;;30.50;28.25;;;;;18.51;62.59;101409.94;146611;601;46016;-78
2022/11/10 11:37:51;;;;;;;;;32.25;28.75;;;;;20.84;62.55;101803.37;146615;587;46020;-76
2022/11/10 11:41:32;;;;;;;;;33.00;30.00;;;;;19.78;61.68;101628.34;146609;569;47012;-75
2022/11/10 11:45:13;;;;;;;;;29.50;27.00;;;;;18.67;63.28;101430.56;146621;564;46010;-76
2022/11/10 11:48:35;;;;;;;;;34.25;29.00;;;;;20.81;62.83;101802.38;146612;566;46016;-78
2022/11/10 11:51:58;;;;;;;;;32.50;29.50;;;;;20.76;61.08;101800.50;146609;603;48020;-77
2022/11/10 11:55:40;;;;;;;;;24.00;23.00;;;;;20.70;61.81;101797.72;146613;598;47014;-78
2022/11/10 11:59:25;;;;;;;;;30.25;29.00;;;;;20.63;61.18;101790.50;146616;592;46020;-77
2022/11/10 12:03:12;;;;;;;;;28.50;24.75;;;;;20.39;60.13;101793.31;146614;632;46016;-77
2022/11/10 12:06:38;;;;;;;;;29.00;26.25;;;;;20.05;61.33;101794.97;146613;613;46020;-76
2022/11/10 12:10:06;;;;;;;;;30.00;26.50;;;;;17.58;62.94;101388.59;146615;595;46016;-76
2022/11/10 12:13:40;;;;;;;;;30.50;27.75;;;;;17.48;62.90;101385.66;146617;600;46020;-76
2022/11/10 12:16:51;;;;;;;;;28.00;27.00;;;;;19.68;63.71;101784.19;146608;577;47016;-75
2022/11/10 12:20:40;;;;;;;;;32.25;26.75;;;;;17.33;64.00;101385.16;146618;581;46020;-75
2022/11/10 12:24:10;;;;;;;;;29.75;28.00;;;;;17.59;65.23;101429.72;146611;570;46016;-74
2022/11/10 12:27:40;;;;;;;;;33.25;28.75;;;;;19.65;65.34;101792.87;146619;576;46020;-77
2022/11/10 12:30:42;;;;;;;;;29.75;28.50;;;;;19.62;64.97;101796.28;146615;591;46917;-75
2022/11/10 12:34:08;;;;;;;;;30.75;28.00;;;;;17.45;64.97;101422.28;146607;618;47010;-77
2022/11/10 12:37:17;;;;;;;;;33.25;28.50;;;;;19.67;64.76;101795.56;146616;564;45019;-78
2022/11/10 12:40:41;;;;;;;;;34.75;29.75;;;;;19.72;64.91;101788.69;146618;607;46010;-76
2022/11/10 12:44:15;;;;;;;;;33.25;29.00;;;;;19.74;64.70;101790.53;146612;622;46016;-76
2022/11/10 12:47:26;;;;;;;;;;;;;;;;;;;;;
2022/11/10 12:50:59;;;;;;;;;34.50;29.25;;;;;17.49;63.94;101387.44;146614;601;45915;-77
2022/11/10 12:53:56;;;;;;;;;16.75;14.50;;;;;19.88;63.91;101790.06;146619;648;46010;-76
2022/11/10 12:57:10;;;;;;;;;30.25;29.00;;;;;19.96;64.31;101791.19;146612;638;46016;-76
2022/11/10 13:00:32;;;;;;;;;32.00;29.25;;;;;17.88;63.73;101381.78;146620;564;46028;-76
2022/11/10 13:04:03;;;;;;;;;29.25;27.50;;;;;18.28;62.30;101392.59;146616;682;46012;-77
2022/11/10 13:07:05;;;;;;;;;34.25;30.25;;;;;20.75;61.76;101785.56;146618;581;45021;-78
2022/11/10 13:10:39;;;;;;;;;34.00;30.50;;;;;18.66;61.91;101392.00;146612;600;46916;-76
2022/11/10 13:13:44;;;;;;;;;32.00;28.00;;;;;21.14;60.86;101787.41;146617;608;46010;-77
2022/11/10 13:17:02;;;;;;;;;31.25;28.25;;;;;19.18;58.93;101410.09;146615;600;46013;-76
2022/11/10 13:19:59;;;;;;;;;30.75;27.50;;;;;21.38;58.70;101786.28;146616;600;46021;-77
2022/11/10 13:22:53;;;;;;;;;31.75;29.00;;;;;21.41;59.86;101786.34;146614;656;46014;-77
2022/11/10 13:25:54;;;;;;;;;32.75;29.25;;;;;21.53;59.63;101799.84;146615;665;46020;-76
2022/11/10 13:29:43;;;;;;;;;28.50;28.00;;;;;19.47;60.80;101413.50;146613;569;46016;-75
2022/11/10 13:33:00;;;;;;;;;33.50;28.50;;;;;21.83;60.14;101783.78;146614;581;46035;-76
2022/11/10 13:36:27;;;;;;;;;;;;;;;;;;;;;
2022/11/10 13:39:39;;;;;;;;;32.25;28.00;;;;;19.91;59.91;101397.97;146614;569;46010;-74
2022/11/10 13:42:38;;;;;;;;;28.50;23.75;;;;;22.16;59.60;101789.78;146612;621;46013;-72
2022/11/10 13:45:59;;;;;;;;;21.75;18.25;;;;;20.04;59.79;101415.84;146615;609;46020;-73
2022/11/10 13:49:39;;;;;;;;;34.25;28.75;;;;;19.96;60.08;101407.75;146608;692;46017;-74
2022/11/10 13:53:08;;;;;;;;;33.50;30.25;;;;;22.01;57.00;101790.34;146618;641;46031;-71
2022/11/10 13:56:40;;;;;;;;;33.75;30.25;;;;;21.75;60.24;101798.59;146614;601;46016;-72
2022/11/10 13:59:37;;;;;;;;;33.50;29.00;;;;;21.55;60.04;101792.81;146616;597;47020;-70
2022/11/10 14:03:06;;;;;;;;;29.25;27.00;;;;;19.13;61.07;101412.63;146613;580;46016;-71
2022/11/10 14:06:12;;;;;;;;;30.25;28.00;;;;;21.16;60.66;101798.03;146607;607;48010;-71
2022/11/10 14:09:40;;;;;;;;;26.50;25.75;;;;;21.01;62.36;101805.53;146614;589;46016;-71
2022/11/10 14:12:44;;;;;;;;;35.75;28.00;;;;;20.94;61.97;101809.78;146617;648;46011;-71
2022/11/10 14:15:51;;;;;;;;;35.25;29.00;;;;;20.82;61.78;101810.34;146615;595;46014;-71
2022/11/10 14:18:49;;;;;;;;;33.25;28.75;;;;;20.60;62.11;101808.88;146615;617;46020;-69
2022/11/10 14:21:56;;;;;;;;;32.00;29.00;;;;;20.39;61.99;101802.97;146615;607;46016;-70
2022/11/10 14:25:33;;;;;;;;;32.25;28.00;;;;;20.19;62.80;101811.19;146618;591;46020;-71
2022/11/10 14:28:58;;;;;;;;;34.00;29.75;;;;;20.00;63.45;101803.56;146615;602;46014;-70
2022/11/10 14:32:07;;;;;;;;;;;;;;;;;;;;;
2022/11/10 14:35:21;;;;;;;;;33.50;30.00;;;;;19.76;63.00;101804.62;146616;630;46035;-72
2022/11/10 14:38:32;;;;;;;;;35.75;31.25;;;;;19.74;63.61;101811.56;146705;564;46022;-72
2022/11/10 14:41:42;;;;;;;;;39.75;31.25;;;;;19.72;63.70;101804.47;146616;686;46016;-72
2022/11/10 14:44:48;;;;;;;;;33.75;30.25;;;;;19.69;63.78;101810.56;146616;600;46020;-72