Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:22;;;;;;;25.33;11.50;;;6.10;93.00;;;;;;6250116;28;20057;-80
2021/12/09 00:05:24;;;;;;;21.83;10.90;;;6.00;93.10;;;;;;6250990;28;20091;-80
2021/12/09 00:08:28;;;;;;;29.15;11.38;;;6.00;93.20;;;;;;6252399;28;20073;-82
2021/12/09 00:11:30;;;;;;;28.55;11.20;;;6.00;93.10;;;;;;6252980;28;20095;-82
2021/12/09 00:14:34;;;;;;;21.27;10.30;;;5.90;93.10;;;;;;6254033;28;20084;-81
2021/12/09 00:17:37;;;;;;;20.35;9.07;;;5.90;93.20;;;;;;6253768;28;20123;-82
2021/12/09 00:20:39;;;;;;;25.55;10.90;;;5.80;93.10;;;;;;6252288;28;20049;-82
2021/12/09 00:23:42;;;;;;;25.55;10.27;;;5.80;93.10;;;;;;6249844;28;20045;-80
2021/12/09 00:26:44;;;;;;;22.27;11.10;;;5.80;93.20;;;;;;6235674;28;20056;-81
2021/12/09 00:29:46;;;;;;;35.42;11.80;;;5.80;93.20;;;;;;6249680;28;20538;-81
2021/12/09 00:32:49;;;;;;;29.65;10.90;;;5.80;93.20;;;;;;6251994;28;20105;-82
2021/12/09 00:35:57;;;;;;;21.25;10.07;;;5.80;93.00;;;;;;6251128;28;20195;-82
2021/12/09 00:39:00;;;;;;;22.83;10.77;;;5.70;93.10;;;;;;6251642;28;20050;-81
2021/12/09 00:42:02;;;;;;;25.92;10.50;;;5.70;93.10;;;;;;6251172;28;20049;-81
2021/12/09 00:45:05;;;;;;;21.90;10.60;;;5.60;93.10;;;;;;6249987;28;20041;-80
2021/12/09 00:48:08;;;;;;;30.13;10.38;;;5.60;93.00;;;;;;6250098;28;20049;-81
2021/12/09 00:51:11;;;;;;;25.40;10.07;;;5.60;93.00;;;;;;6251918;28;20056;-82
2021/12/09 00:54:13;;;;;;;20.52;10.85;;;5.60;93.00;;;;;;6250628;28;20175;-81
2021/12/09 00:57:15;;;;;;;20.08;9.10;;;5.50;93.00;;;;;;6250845;28;20046;-82
2021/12/09 01:00:20;;;;;;;26.60;9.88;;;5.50;93.10;;;;;;6251169;28;20080;-80
2021/12/09 01:03:23;;;;;;;25.38;9.95;;;5.50;93.10;;;;;;6252577;28;20667;-81
2021/12/09 01:06:25;;;;;;;21.73;10.73;;;5.40;93.50;;;;;;6251951;28;20057;-80
2021/12/09 01:09:27;;;;;;;21.02;9.18;;;5.40;93.10;;;;;;6248839;28;20081;-80
2021/12/09 01:12:29;;;;;;;23.23;9.95;;;5.40;93.10;;;;;;6250591;28;20045;-81
2021/12/09 01:15:31;;;;;;;24.10;10.15;;;5.30;93.10;;;;;;6248955;28;20050;-82
2021/12/09 01:18:34;;;;;;;29.10;11.05;;;5.20;93.10;;;;;;6249124;28;20513;-80
2021/12/09 01:21:36;;;;;;;20.58;9.50;;;5.10;93.10;;;;;;6247843;28;20037;-80
2021/12/09 01:24:38;;;;;;;24.15;10.10;;;5.10;93.10;;;;;;6247086;28;20056;-81
2021/12/09 01:27:42;;;;;;;21.27;8.63;;;5.10;93.10;;;;;;6246931;28;20061;-80
2021/12/09 01:30:46;;;;;;;28.70;9.88;;;4.90;93.20;;;;;;6243255;28;20123;-79
2021/12/09 01:33:51;;;;;;;20.77;8.80;;;4.90;93.30;;;;;;6250062;28;20637;-80
2021/12/09 01:36:53;;;;;;;18.75;8.75;;;4.80;93.30;;;;;;6251639;28;20045;-81
2021/12/09 01:39:54;;;;;;;30.55;8.88;;;4.80;93.50;;;;;;6252808;28;20037;-81
2021/12/09 01:42:58;;;;;;;25.45;8.95;;;4.70;93.80;;;;;;6252523;28;20046;-81
2021/12/09 01:46:05;;;;;;;15.80;8.23;;;4.70;93.50;;;;;;6251459;28;20045;-79
2021/12/09 01:49:09;;;;;;;24.13;9.43;;;4.70;93.50;;;;;;6252551;28;20502;-81
2021/12/09 01:52:11;;;;;;;19.15;9.20;;;4.60;93.40;;;;;;6252288;28;20133;-80
2021/12/09 01:55:15;;;;;;;21.88;8.10;;;4.60;93.50;;;;;;6252073;28;20053;-82
2021/12/09 01:58:16;;;;;;;23.63;9.20;;;4.50;93.50;;;;;;6251686;28;20053;-81
2021/12/09 02:01:19;;;;;;;17.73;8.10;;;4.50;93.80;;;;;;6252008;28;20053;-80
2021/12/09 02:04:22;;;;;;;18.08;8.18;;;4.50;93.50;;;;;;6253450;28;20526;-82
2021/12/09 02:07:24;;;;;;;15.50;8.55;;;4.50;93.60;;;;;;6253269;28;20068;-80
2021/12/09 02:10:26;;;;;;;17.40;9.43;;;4.50;93.60;;;;;;6253963;28;20045;-81
2021/12/09 02:13:28;;;;;;;30.42;10.70;;;4.50;93.60;;;;;;6251305;28;20575;-80
2021/12/09 02:16:30;;;;;;;19.38;7.35;;;4.60;93.60;;;;;;6252364;28;20063;-80
2021/12/09 02:19:34;;;;;;;19.92;8.85;;;4.70;93.40;;;;;;6252765;28;20041;-81
2021/12/09 02:22:37;;;;;;;17.33;7.75;;;4.70;93.30;;;;;;6254184;28;20060;-82
2021/12/09 02:25:44;;;;;;;26.83;7.95;;;4.60;93.20;;;;;;6255330;28;20625;-82
2021/12/09 02:28:47;;;;;;;20.07;7.17;;;4.70;93.40;;;;;;6254610;28;20120;-83
2021/12/09 02:31:54;;;;;;;18.90;8.25;;;4.70;93.40;;;;;;6257736;28;20367;-81
2021/12/09 02:34:56;;;;;;;25.75;9.60;;;4.80;93.50;;;;;;6255399;28;20053;-81
2021/12/09 02:37:59;;;;;;;22.52;7.45;;;4.90;93.40;;;;;;6256599;28;20045;-81
2021/12/09 02:41:02;;;;;;;21.05;8.55;;;5.00;93.30;;;;;;6253771;28;20179;-81
2021/12/09 02:44:07;;;;;;;22.50;8.60;;;5.10;93.20;;;;;;6256227;28;20045;-80
2021/12/09 02:47:09;;;;;;;25.30;7.57;;;5.10;93.20;;;;;;6255735;28;20053;-80
2021/12/09 02:50:11;;;;;;;24.52;7.18;;;5.20;93.00;;;;;;6250886;28;20146;-79
2021/12/09 02:53:15;;;;;;;17.90;7.90;;;5.10;92.80;;;;;;6250563;28;20055;-80
2021/12/09 02:56:20;;;;;;;21.55;7.60;;;5.00;92.60;;;;;;6250683;28;20140;-80
2021/12/09 02:59:21;;;;;;;32.15;6.70;;;4.80;92.90;;;;;;6250867;28;20050;-79
2021/12/09 03:02:23;;;;;;;24.17;7.43;;;4.70;93.20;;;;;;6250957;28;20049;-80
2021/12/09 03:05:26;;;;;;;33.95;11.63;;;4.70;93.30;;;;;;6249827;28;20069;-80
2021/12/09 03:08:35;;;;;;;26.58;7.45;;;4.70;93.40;;;;;;6249591;28;20087;-80
2021/12/09 03:11:37;;;;;;;19.13;8.13;;;4.80;93.50;;;;;;6250001;28;20426;-79
2021/12/09 03:14:39;;;;;;;21.90;7.25;;;4.80;93.40;;;;;;6250480;28;20497;-79
2021/12/09 03:17:42;;;;;;;16.77;7.20;;;4.80;93.40;;;;;;6249745;28;20462;-80
2021/12/09 03:20:44;;;;;;;18.20;7.50;;;4.90;93.30;;;;;;6249779;28;20735;-80
2021/12/09 03:23:48;;;;;;;20.83;7.75;;;5.00;93.40;;;;;;6250277;28;20045;-81
2021/12/09 03:26:54;;;;;;;25.60;8.70;;;5.10;93.30;;;;;;6250800;28;20042;-82
2021/12/09 03:29:55;;;;;;;16.42;6.80;;;5.10;93.20;;;;;;6249755;28;20046;-79
2021/12/09 03:32:57;;;;;;;21.65;7.85;;;5.10;93.30;;;;;;6249841;28;20049;-80
2021/12/09 03:36:00;;;;;;;25.35;7.07;;;5.30;93.20;;;;;;6250020;28;20045;-80
2021/12/09 03:39:09;;;;;;;20.08;7.95;;;5.20;93.20;;;;;;6250358;28;20041;-80
2021/12/09 03:42:14;;;;;;;26.17;8.45;;;5.30;93.10;;;;;;6249197;28;20045;-80
2021/12/09 03:45:15;;;;;;;20.17;7.45;;;5.30;93.00;;;;;;6249216;28;20109;-79
2021/12/09 03:48:18;;;;;;;24.80;8.15;;;5.40;93.00;;;;;;6249573;28;20041;-80
2021/12/09 03:51:20;;;;;;;25.15;8.05;;;5.30;93.00;;;;;;6250051;28;20529;-80
2021/12/09 03:54:24;;;;;;;18.17;7.68;;;5.30;92.80;;;;;;6249895;28;20053;-82
2021/12/09 03:57:26;;;;;;;23.98;7.80;;;5.30;92.80;;;;;;6249044;28;20056;-80
2021/12/09 04:00:30;;;;;;;16.27;6.95;;;5.20;92.80;;;;;;6249177;28;20056;-80
2021/12/09 04:03:32;;;;;;;20.27;6.53;;;5.20;93.00;;;;;;6248802;28;20053;-79
2021/12/09 04:06:34;;;;;;;30.92;7.82;;;5.10;93.00;;;;;;6250180;28;20046;-81
2021/12/09 04:09:37;;;;;;;24.30;6.75;;;5.00;93.00;;;;;;6250154;28;20388;-81
2021/12/09 04:12:39;;;;;;;18.40;7.03;;;5.00;93.10;;;;;;6249812;28;20140;-82
2021/12/09 04:15:41;;;;;;;25.52;7.70;;;4.90;93.20;;;;;;6249582;28;20084;-82
2021/12/09 04:18:44;;;;;;;22.67;6.82;;;4.90;93.20;;;;;;6249413;28;20164;-83
2021/12/09 04:21:46;;;;;;;22.65;7.22;;;4.80;93.30;;;;;;6249410;28;20482;-81
2021/12/09 04:24:52;;;;;;;16.23;7.85;;;4.80;93.30;;;;;;6249321;28;20063;-82
2021/12/09 04:27:55;;;;;;;23.05;6.72;;;4.70;93.30;;;;;;6248910;28;20137;-80
2021/12/09 04:30:57;;;;;;;17.95;6.70;;;4.60;93.30;;;;;;6249204;28;20128;-81
2021/12/09 04:33:59;;;;;;;19.13;6.75;;;4.60;93.30;;;;;;6248816;28;20629;-82
2021/12/09 04:37:01;;;;;;;15.88;8.05;;;4.50;93.40;;;;;;6248460;28;20525;-81
2021/12/09 04:40:07;;;;;;;21.02;7.13;;;4.40;93.40;;;;;;6248760;28;20454;-82
2021/12/09 04:43:09;;;;;;;16.05;7.22;;;4.40;93.40;;;;;;6248912;28;20060;-81
2021/12/09 04:46:11;;;;;;;21.95;8.15;;;4.30;93.50;;;;;;6248690;28;20119;-80
2021/12/09 04:49:13;;;;;;;19.05;8.02;;;4.20;93.50;;;;;;6248767;28;20129;-80
2021/12/09 04:52:15;;;;;;;22.58;7.20;;;4.10;93.60;;;;;;6248233;28;20045;-81
2021/12/09 04:55:18;;;;;;;21.05;7.72;;;4.10;93.70;;;;;;6249314;28;20073;-82
2021/12/09 04:58:20;;;;;;;17.73;7.65;;;4.10;93.60;;;;;;6248513;28;20072;-80
2021/12/09 05:01:23;;;;;;;16.23;7.40;;;4.10;93.90;;;;;;6248835;28;20050;-81
2021/12/09 05:04:25;;;;;;;22.05;7.90;;;4.10;93.70;;;;;;6248436;28;20125;-81
2021/12/09 05:07:27;;;;;;;26.50;8.32;;;4.20;93.70;;;;;;6249513;28;20112;-81
2021/12/09 05:10:34;;;;;;;21.77;7.57;;;4.20;93.50;;;;;;6253598;28;20045;-82
2021/12/09 05:13:38;;;;;;;14.23;7.50;;;4.30;93.50;;;;;;6253457;28;20434;-81
2021/12/09 05:16:40;;;;;;;21.95;9.27;;;4.30;93.60;;;;;;6252298;28;20151;-82
2021/12/09 05:19:42;;;;;;;26.60;8.93;;;4.30;93.20;;;;;;6254247;28;20049;-82
2021/12/09 05:22:44;;;;;;;18.65;9.07;;;4.20;93.10;;;;;;6256778;28;20099;-82
2021/12/09 05:25:47;;;;;;;23.30;8.27;;;4.10;93.10;;;;;;6253689;28;20519;-80
2021/12/09 05:28:54;;;;;;;24.13;8.40;;;4.00;93.10;;;;;;6252805;28;20037;-81
2021/12/09 05:32:08;;;;;;;27.10;10.50;;;4.00;93.30;;;;;;6252899;28;20044;-82
2021/12/09 05:35:10;;;;;;;17.40;9.00;;;3.90;93.40;;;;;;6252584;28;20055;-82
2021/12/09 05:38:12;;;;;;;27.08;9.23;;;3.80;93.50;;;;;;6252308;28;20045;-82
2021/12/09 05:41:15;;;;;;;38.00;9.10;;;3.90;93.60;;;;;;6252857;28;20057;-80
2021/12/09 05:44:17;;;;;;;23.05;9.52;;;4.00;93.60;;;;;;6252170;28;20048;-82
2021/12/09 05:47:19;;;;;;;22.70;8.90;;;4.10;93.50;;;;;;6253153;28;20053;-82
2021/12/09 05:50:20;;;;;;;22.60;9.38;;;4.20;93.40;;;;;;6252030;28;20132;-82
2021/12/09 05:53:22;;;;;;;48.72;10.65;;;4.20;93.10;;;;;;6253217;28;20484;-81
2021/12/09 05:56:26;;;;;;;33.63;9.73;;;4.20;93.20;;;;;;6251880;28;20404;-81
2021/12/09 05:59:27;;;;;;;27.85;8.52;;;4.30;93.10;;;;;;6253975;28;20045;-81
2021/12/09 06:02:32;;;;;;;35.97;9.80;;;4.30;93.10;;;;;;6253664;28;20085;-80
2021/12/09 06:05:35;;;;;;;26.40;10.90;;;4.30;93.10;;;;;;6252167;28;20049;-80
2021/12/09 06:08:39;;;;;;;21.90;8.85;;;4.40;93.20;;;;;;6252850;28;20049;-81
2021/12/09 06:11:46;;;;;;;30.83;10.60;;;4.40;93.20;;;;;;6253024;28;20046;-81
2021/12/09 06:14:48;;;;;;;31.60;11.25;;;4.50;93.10;;;;;;6253239;28;20059;-81
2021/12/09 06:17:50;;;;;;;28.52;10.07;;;4.50;92.90;;;;;;6251544;28;20049;-81
2021/12/09 06:20:51;;;;;;;31.77;8.52;;;4.60;93.00;;;;;;6252368;28;20407;-82
2021/12/09 06:23:54;;;;;;;25.85;10.57;;;4.60;93.00;;;;;;6252341;28;20045;-81
2021/12/09 06:26:58;;;;;;;30.38;9.43;;;4.70;93.20;;;;;;6252908;28;20046;-81
2021/12/09 06:30:00;;;;;;;32.53;11.70;;;4.70;93.00;;;;;;6251635;28;20049;-80
2021/12/09 06:33:02;;;;;;;34.22;12.32;;;4.80;93.20;;;;;;6252343;28;20056;-80
2021/12/09 06:36:05;;;;;;;27.98;9.65;;;4.90;93.30;;;;;;6251679;28;20133;-80
2021/12/09 06:39:07;;;;;;;28.58;9.23;;;5.00;93.30;;;;;;6253639;28;20084;-81
2021/12/09 06:42:10;;;;;;;24.67;10.32;;;5.10;93.30;;;;;;6252366;28;20045;-81
2021/12/09 06:45:13;;;;;;;34.28;10.73;;;5.20;93.10;;;;;;6251438;28;20056;-79
2021/12/09 06:48:15;;;;;;;20.60;9.52;;;5.30;92.80;;;;;;6251682;28;20053;-81
2021/12/09 06:51:17;;;;;;;25.50;10.15;;;5.30;92.80;;;;;;6252657;28;20060;-81
2021/12/09 06:54:19;;;;;;;21.77;9.93;;;5.30;92.60;;;;;;6251428;28;20124;-80
2021/12/09 06:57:22;;;;;;;27.73;10.25;;;5.30;92.80;;;;;;6251948;28;20418;-81
2021/12/09 07:00:27;;;;;;;27.75;11.27;;;5.30;92.50;;;;;;6251661;28;20049;-81
2021/12/09 07:03:29;;;;;;;28.98;9.00;;;5.40;92.60;;;;;;6251295;28;20057;-81
2021/12/09 07:06:31;;;;;;;23.10;9.60;;;5.30;92.40;;;;;;6253230;28;20481;-82
2021/12/09 07:09:33;;;;;;;23.98;11.18;;;5.30;92.50;;;;;;6251942;28;20073;-80
2021/12/09 07:12:38;;;;;;;18.98;8.65;;;5.20;92.60;;;;;;6251934;28;20051;-80
2021/12/09 07:15:40;;;;;;;28.52;9.25;;;5.30;92.80;;;;;;6252298;28;20053;-83
2021/12/09 07:18:42;;;;;;;28.65;8.43;;;5.30;92.70;;;;;;6253980;28;20124;-83
2021/12/09 07:21:44;;;;;;;19.27;8.40;;;5.30;92.50;;;;;;6252246;28;20052;-83
2021/12/09 07:24:46;;;;;;;19.90;8.45;;;5.40;92.60;;;;;;6249897;28;20099;-81
2021/12/09 07:27:49;;;;;;;17.58;9.05;;;5.40;92.60;;;;;;6255239;28;20047;-79
2021/12/09 07:30:51;;;;;;;31.10;9.90;;;5.40;92.60;;;;;;6252878;28;20056;-81
2021/12/09 07:33:54;;;;;;;22.08;8.55;;;5.40;92.50;;;;;;6251886;28;20049;-82
2021/12/09 07:36:57;;;;;;;29.98;10.18;;;5.40;92.80;;;;;;6253625;28;20494;-82
2021/12/09 07:39:59;;;;;;;28.88;9.88;;;5.50;92.70;;;;;;6253417;28;20520;-82
2021/12/09 07:43:02;;;;;;;17.17;8.73;;;5.60;92.50;;;;;;6253566;28;20131;-82
2021/12/09 07:46:04;;;;;;;24.88;7.95;;;5.60;92.50;;;;;;6252363;28;20052;-82
2021/12/09 07:49:06;;;;;;;24.08;8.95;;;5.60;92.30;;;;;;6251769;28;20046;-82
2021/12/09 07:52:08;;;;;;;20.73;9.15;;;5.70;92.50;;;;;;6252923;28;20056;-82
2021/12/09 07:55:11;;;;;;;21.73;8.38;;;5.70;92.40;;;;;;6253828;28;20068;-80
2021/12/09 07:58:14;;;;;;;20.20;7.68;;;5.80;92.60;;;;;;6257343;28;20049;-84
2021/12/09 08:01:15;;;;;;;25.15;9.40;;;5.90;92.50;;;;;;6255955;28;20054;-84
2021/12/09 08:04:18;;;;;;;27.67;9.45;;;5.90;92.20;;;;;;6256331;28;20128;-85
2021/12/09 08:07:19;;;;;;;21.83;8.63;;;5.90;92.20;;;;;;6255498;28;20188;-84
2021/12/09 08:10:23;;;;;;;20.25;8.52;;;5.90;92.20;;;;;;6255236;28;20059;-84
2021/12/09 08:13:27;;;;;;;27.67;9.98;;;6.00;92.10;;;;;;6253054;28;20057;-83
2021/12/09 08:16:31;;;;;;;19.95;8.82;;;6.00;92.20;;;;;;6253162;28;20045;-84
2021/12/09 08:19:32;;;;;;;18.23;8.90;;;6.10;92.20;;;;;;6253920;28;20045;-83
2021/12/09 08:22:35;;;;;;;21.40;8.82;;;6.10;92.00;;;;;;6260237;28;20053;-82
2021/12/09 08:25:37;;;;;;;17.15;7.45;;;6.20;92.20;;;;;;6258370;28;20149;-82
2021/12/09 08:28:40;;;;;;;16.35;8.32;;;6.20;91.80;;;;;;6257210;28;20055;-83
2021/12/09 08:31:42;;;;;;;14.93;7.80;;;6.30;92.10;;;;;;6254206;28;20085;-80
2021/12/09 08:34:43;;;;;;;18.42;8.10;;;6.30;91.50;;;;;;6250517;28;20060;-81
2021/12/09 08:37:46;;;;;;;16.38;8.10;;;6.30;91.30;;;;;;6253819;28;20057;-82
2021/12/09 08:40:49;;;;;;;14.68;6.75;;;6.30;91.60;;;;;;6253660;28;20075;-82
2021/12/09 08:43:53;;;;;;;18.13;8.13;;;6.20;91.30;;;;;;6257774;28;20046;-82
2021/12/09 08:46:55;;;;;;;16.83;7.07;;;6.20;91.20;;;;;;6257869;28;20175;-82
2021/12/09 08:49:57;;;;;;;16.20;8.15;;;6.10;91.10;;;;;;6263238;28;20136;-80
2021/12/09 08:52:58;;;;;;;17.90;8.20;;;6.10;91.30;;;;;;6262509;28;20069;-82
2021/12/09 08:56:00;;;;;;;17.60;8.40;;;6.00;91.20;;;;;;6257021;28;20396;-83
2021/12/09 08:59:05;;;;;;;15.50;7.68;;;5.90;90.90;;;;;;6256855;28;20052;-82
2021/12/09 09:02:07;;;;;;;19.83;8.05;;;5.90;91.30;;;;;;6256423;28;20130;-84
2021/12/09 09:05:13;;;;;;;18.00;8.40;;;5.90;91.70;;;;;;6256540;28;20046;-83
2021/12/09 09:08:15;;;;;;;21.05;8.70;;;6.00;91.70;;;;;;6256514;28;20124;-81
2021/12/09 09:11:17;;;;;;;20.58;9.35;;;6.10;91.20;;;;;;6256264;28;20060;-81
2021/12/09 09:14:20;;;;;;;18.60;8.82;;;6.10;91.00;;;;;;6256890;28;20060;-82
2021/12/09 09:17:24;;;;;;;24.05;7.10;;;6.10;91.10;;;;;;6256735;28;20111;-82
2021/12/09 09:20:29;;;;;;;14.38;7.20;;;6.10;91.30;;;;;;6256309;28;20049;-82
2021/12/09 09:23:31;;;;;;;18.50;6.80;;;6.10;90.80;;;;;;6257439;28;20144;-82
2021/12/09 09:26:34;;;;;;;12.88;7.60;;;6.10;90.80;;;;;;6258155;28;20075;-82
2021/12/09 09:29:40;;;;;;;16.00;7.25;;;6.10;91.10;;;;;;6256877;28;20065;-83
2021/12/09 09:32:42;;;;;;;24.60;8.25;;;6.20;91.10;;;;;;6256988;28;20427;-80
2021/12/09 09:35:45;;;;;;;17.48;8.10;;;6.20;90.60;;;;;;6255436;28;20042;-81
2021/12/09 09:38:47;;;;;;;22.83;6.88;;;6.20;90.10;;;;;;6256788;28;20046;-81
2021/12/09 09:41:59;;;;;;;16.13;6.25;;;6.10;90.20;;;;;;6256137;28;20136;-82
2021/12/09 09:45:03;;;;;;;13.40;6.68;;;6.20;90.40;;;;;;6255022;28;20049;-82
2021/12/09 09:48:08;;;;;;;18.95;8.27;;;6.20;90.80;;;;;;6254888;28;20048;-82
2021/12/09 09:51:10;;;;;;;23.63;7.95;;;6.40;90.50;;;;;;6254495;28;20185;-83
2021/12/09 09:54:12;;;;;;;20.88;6.75;;;6.40;90.50;;;;;;6253956;28;20046;-83
2021/12/09 09:57:15;;;;;;;15.35;6.22;;;6.60;90.30;;;;;;6252223;28;20046;-81
2021/12/09 10:00:19;;;;;;;16.20;5.60;;;6.70;89.40;;;;;;6254475;28;20507;-82
2021/12/09 10:03:27;;;;;;;8.73;5.47;;;6.80;88.90;;;;;;6254040;28;20050;-80
2021/12/09 10:06:29;;;;;;;9.98;5.43;;;6.90;87.90;;;;;;6254640;28;20045;-81
2021/12/09 10:09:31;;;;;;;10.90;4.75;;;7.00;88.40;;;;;;6253259;28;20199;-79
2021/12/09 10:12:33;;;;;;;9.07;4.47;;;7.00;87.30;;;;;;6252247;28;20055;-81
2021/12/09 10:15:40;;;;;;;9.73;3.92;;;6.90;87.50;;;;;;6252581;28;20109;-79
2021/12/09 10:18:44;;;;;;;13.47;5.03;;;6.90;87.80;;;;;;6253747;28;20132;-81
2021/12/09 10:21:46;;;;;;;9.63;4.88;;;6.80;88.00;;;;;;6253833;28;20054;-82
2021/12/09 10:24:50;;;;;;;9.45;4.93;;;7.00;89.00;;;;;;6254120;28;20041;-81
2021/12/09 10:27:58;;;;;;;9.77;4.18;;;7.00;87.10;;;;;;6254571;28;20068;-81
2021/12/09 10:31:14;;;;;;;7.63;3.42;;;6.90;87.50;;;;;;6254281;28;20510;-82
2021/12/09 10:34:34;;;;;;;9.32;3.33;;;6.90;88.40;;;;;;6246843;28;20049;-80
2021/12/09 10:37:37;;;;;;;11.73;3.35;;;6.80;86.30;;;;;;6253727;28;20091;-80
2021/12/09 10:40:39;;;;;;;13.50;4.43;;;6.70;86.30;;;;;;6253346;28;20049;-82
2021/12/09 10:43:49;;;;;;;13.55;4.35;;;6.60;86.70;;;;;;6253204;28;20478;-82
2021/12/09 10:46:56;;;;;;;9.02;4.18;;;6.50;88.00;;;;;;6253910;28;20071;-82
2021/12/09 10:50:09;;;;;;;15.70;4.15;;;6.60;88.90;;;;;;6253629;28;20045;-82
2021/12/09 10:53:32;;;;;;;5.43;2.67;;;6.50;87.50;;;;;;6253270;28;20069;-78
2021/12/09 10:56:33;;;;;;;7.38;3.45;;;6.40;87.30;;;;;;6253864;28;20473;-82
2021/12/09 10:59:35;;;;;;;13.52;4.47;;;6.30;88.50;;;;;;6253711;28;20410;-81
2021/12/09 11:02:38;;;;;;;8.40;3.15;;;6.30;88.40;;;;;;6254272;28;20077;-82
2021/12/09 11:05:45;;;;;;;14.38;4.72;;;6.30;88.60;;;;;;6251690;28;20723;-82
2021/12/09 11:08:49;;;;;;;8.77;3.55;;;6.40;88.80;;;;;;6253594;28;20049;-82
2021/12/09 11:11:56;;;;;;;10.50;2.88;;;6.40;87.90;;;;;;6253420;28;20124;-80
2021/12/09 11:15:01;;;;;;;17.37;4.03;;;6.30;88.20;;;;;;6254330;28;20060;-81
2021/12/09 11:18:08;;;;;;;10.98;4.38;;;6.40;88.70;;;;;;6252835;28;20291;-82
2021/12/09 11:21:14;;;;;;;13.30;2.90;;;6.50;87.80;;;;;;6253547;28;20503;-79
2021/12/09 11:24:19;;;;;;;9.05;2.95;;;6.70;88.10;;;;;;6254020;28;20457;-81
2021/12/09 11:27:23;;;;;;;6.85;2.95;;;6.70;86.50;;;;;;6253581;28;20049;-81
2021/12/09 11:30:25;;;;;;;12.85;2.80;;;6.70;86.40;;;;;;6251977;28;20056;-82
2021/12/09 11:33:36;;;;;;;12.73;2.72;;;6.80;87.60;;;;;;6251587;28;20049;-82
2021/12/09 11:37:00;;;;;;;7.25;3.08;;;7.00;86.90;;;;;;6251424;28;20052;-80
2021/12/09 11:40:13;;;;;;;10.70;3.47;;;7.20;87.80;;;;;;6251923;28;20038;-82
2021/12/09 11:43:20;;;;;;;11.25;3.65;;;7.40;85.40;;;;;;6253324;28;20068;-82
2021/12/09 11:46:22;;;;;;;5.80;2.95;;;7.40;85.50;;;;;;6252460;28;20056;-80
2021/12/09 11:49:26;;;;;;;12.60;3.13;;;7.40;84.20;;;;;;6252874;28;20049;-82
2021/12/09 11:52:28;;;;;;;12.52;2.53;;;7.40;84.50;;;;;;6252130;28;20049;-81
2021/12/09 11:55:35;;;;;;;11.32;3.42;;;7.40;85.30;;;;;;6251910;28;20439;-81
2021/12/09 11:58:54;;;;;;;7.85;2.70;;;7.40;85.20;;;;;;6251987;28;20086;-81
2021/12/09 12:15:58;;;;;;;6.25;2.17;;;7.50;84.90;;;;;;6252222;28;20095;-82
2021/12/09 12:19:11;;;;;;;8.07;2.63;;;7.60;86.20;;;;;;6252953;28;20167;-82
2021/12/09 12:22:47;;;;;;;59.97;22.95;;;7.70;83.40;;;;;;6251455;28;20046;-82
2021/12/09 12:36:30;;;;;;;20.58;5.20;;;7.90;83.20;;;;;;6233179;28;20051;-83
2021/12/09 12:39:56;;;;;;;15.20;4.82;;;8.00;83.50;;;;;;6247843;28;20136;-82
2021/12/09 12:43:02;;;;;;;8.38;2.83;;;8.00;82.70;;;;;;6252707;28;20053;-83
2021/12/09 12:46:12;;;;;;;6.22;1.77;;;8.00;82.30;;;;;;6252258;28;20053;-81
2021/12/09 12:49:22;;;;;;;5.15;1.65;;;8.10;83.50;;;;;;6252835;28;20136;-83
2021/12/09 12:52:30;;;;;;;11.40;2.45;;;8.10;81.50;;;;;;6253863;28;20060;-83
2021/12/09 12:55:37;;;;;;;16.50;7.20;;;8.10;82.30;;;;;;6251759;28;20054;-82
2021/12/09 12:58:38;;;;;;;11.32;5.90;;;8.10;83.10;;;;;;6254081;28;20052;-82
2021/12/09 13:01:46;;;;;;;12.20;3.17;;;8.10;83.90;;;;;;6250258;28;20099;-82
2021/12/09 13:05:00;;;;;;;5.15;1.67;;;8.10;83.40;;;;;;6251991;28;20137;-83
2021/12/09 13:11:46;;;;;;;10.07;1.83;;;8.30;84.50;;;;;;6252452;28;20053;-82
2021/12/09 13:15:06;;;;;;;19.27;2.40;;;8.40;83.20;;;;;;6250084;28;20434;-82
2021/12/09 13:18:18;;;;;;;5.68;1.92;;;8.40;83.50;;;;;;6250428;28;20069;-81
2021/12/09 13:21:38;;;;;;;11.10;2.90;;;8.50;82.70;;;;;;6249817;28;20547;-79
2021/12/09 13:24:47;;;;;;;10.75;2.03;;;8.50;82.00;;;;;;6250248;28;20054;-81
2021/12/09 13:27:57;;;;;;;15.57;2.20;;;8.40;81.20;;;;;;6250011;28;20558;-82
2021/12/09 13:31:10;;;;;;;6.25;1.73;;;8.40;83.10;;;;;;6256565;28;20056;-82
2021/12/09 13:34:20;;;;;;;13.50;2.53;;;8.40;83.10;;;;;;6255853;28;20060;-81
2021/12/09 13:37:48;;;;;;;11.75;2.10;;;8.50;82.80;;;;;;6255272;28;20053;-80
2021/12/09 13:47:51;;;;;;;11.30;2.08;;;8.50;83.00;;;;;;6257721;28;20041;-83
2021/12/09 13:50:59;;;;;;;13.35;2.05;;;8.50;83.80;;;;;;6257828;28;20052;-82
2021/12/09 13:54:17;;;;;;;;;;;8.60;84.30;;;;;;6261457;28;20132;-81
2021/12/09 13:57:28;;;;;;;6.40;1.50;;;8.60;84.00;;;;;;6265899;28;20574;-82
2021/12/09 14:00:36;;;;;;;12.77;3.35;;;8.70;84.30;;;;;;6272897;28;20037;-81
2021/12/09 14:03:38;;;;;;;6.22;2.10;;;8.70;84.10;;;;;;6273527;28;20050;-82
2021/12/09 14:06:49;;;;;;;8.18;2.13;;;8.80;84.70;;;;;;6273073;28;20181;-79
2021/12/09 14:09:58;;;;;;;13.80;2.55;;;8.80;84.10;;;;;;6265305;28;20045;-82
2021/12/09 14:13:04;;;;;;;10.50;2.60;;;8.80;84.10;;;;;;6256814;28;20507;-81
2021/12/09 14:16:25;;;;;;;10.85;2.13;;;8.80;84.20;;;;;;6257311;28;20053;-82
2021/12/09 14:22:52;;;;;;;9.77;2.15;;;8.80;84.20;;;;;;6257059;28;20057;-80
2021/12/09 14:25:54;;;;;;;10.25;2.53;;;8.80;84.20;;;;;;6256400;28;20047;-81
2021/12/09 14:28:58;;;;;;;18.38;2.83;;;8.80;83.50;;;;;;6255810;28;20045;-82
2021/12/09 14:32:05;;;;;;;13.70;3.40;;;8.70;83.70;;;;;;6259293;28;20064;-82
2021/12/09 14:35:07;;;;;;;12.93;3.88;;;8.70;83.00;;;;;;6261180;28;20764;-81
2021/12/09 14:38:10;;;;;;;9.73;2.95;;;8.70;84.60;;;;;;6259119;28;20495;-81
2021/12/09 14:41:23;;;;;;;25.42;9.88;;;8.60;84.00;;;;;;6256581;28;20103;-84
2021/12/09 14:44:25;;;;;;;12.65;3.17;;;8.60;84.70;;;;;;6260504;28;20049;-80
2021/12/09 14:47:28;;;;;;;23.33;4.85;;;8.60;84.60;;;;;;6259938;28;20077;-81
2021/12/09 14:50:34;;;;;;;7.22;2.50;;;8.60;84.70;;;;;;6258575;28;20518;-82
2021/12/09 14:53:39;;;;;;;9.85;2.28;;;8.60;85.00;;;;;;6259801;28;20058;-82
2021/12/09 14:56:44;;;;;;;7.57;2.47;;;8.60;85.10;;;;;;6263460;28;20113;-81
2021/12/09 14:59:51;;;;;;;12.57;1.83;;;8.50;84.40;;;;;;6272471;28;20049;-82
2021/12/09 15:02:54;;;;;;;7.93;2.10;;;8.40;83.30;;;;;;6254598;28;20136;-81
2021/12/09 15:05:58;;;;;;;15.48;3.08;;;8.30;84.50;;;;;;6254526;28;20524;-83
2021/12/09 15:09:12;;;;;;;17.10;3.13;;;8.20;83.60;;;;;;6258339;28;20067;-82
2021/12/09 15:12:14;;;;;;;10.63;2.40;;;8.20;84.80;;;;;;6254287;28;20051;-83
2021/12/09 15:15:19;;;;;;;9.55;2.55;;;8.10;84.20;;;;;;6256982;28;20157;-82
2021/12/09 15:18:28;;;;;;;7.25;1.30;;;8.00;84.90;;;;;;6255484;28;20259;-81
2021/12/09 15:21:30;;;;;;;9.93;2.08;;;8.00;85.20;;;;;;6254574;28;20632;-82
2021/12/09 15:24:32;;;;;;;10.65;2.00;;;8.00;85.70;;;;;;6253572;28;20041;-82
2021/12/09 15:27:55;;;;;;;7.95;2.17;;;8.00;85.80;;;;;;6252607;28;20415;-81
2021/12/09 15:30:59;;;;;;;4.70;1.55;;;7.90;85.40;;;;;;6253618;28;20406;-85
2021/12/09 15:34:10;;;;;;;8.73;2.05;;;7.90;86.10;;;;;;6254635;28;20250;-83
2021/12/09 15:37:16;;;;;;;10.18;2.22;;;7.90;85.70;;;;;;6255478;28;20051;-81
2021/12/09 15:40:19;;;;;;;6.45;2.03;;;7.80;85.70;;;;;;6251022;28;20056;-82
2021/12/09 15:43:24;;;;;;;9.40;2.75;;;7.80;85.80;;;;;;6171430;28;20052;-82
2021/12/09 15:46:26;;;;;;;6.40;1.70;;;7.70;86.80;;;;;;6256071;28;20474;-79
2021/12/09 15:49:30;;;;;;;6.72;1.45;;;7.60;86.90;;;;;;6253293;28;20073;-80
2021/12/09 15:52:35;;;;;;;17.95;2.85;;;7.60;87.40;;;;;;6253407;28;20052;-82
2021/12/09 15:55:38;;;;;;;11.00;2.90;;;7.60;87.10;;;;;;6240687;28;20196;-83
2021/12/09 15:58:41;;;;;;;13.05;2.75;;;7.60;87.70;;;;;;6249365;28;20053;-82
2021/12/09 16:01:44;;;;;;;7.00;2.38;;;7.60;87.80;;;;;;6254384;28;20554;-83
2021/12/09 16:04:48;;;;;;;17.05;2.22;;;7.60;88.20;;;;;;6261512;28;20076;-83
2021/12/09 16:07:50;;;;;;;9.63;1.77;;;7.60;88.60;;;;;;6255195;28;20121;-83
2021/12/09 16:10:52;;;;;;;9.27;2.33;;;7.50;88.20;;;;;;6257720;28;20042;-85
2021/12/09 16:13:58;;;;;;;10.50;2.45;;;7.50;89.00;;;;;;6254896;28;20045;-84
2021/12/09 16:17:05;;;;;;;17.02;3.00;;;7.40;89.20;;;;;;6255880;28;20056;-84
2021/12/09 16:20:33;;;;;;;13.50;3.00;;;7.30;90.20;;;;;;6247671;28;20057;-85
2021/12/09 16:23:39;;;;;;;11.32;2.65;;;7.30;89.90;;;;;;6245876;28;20057;-82
2021/12/09 16:26:45;;;;;;;14.98;3.58;;;7.30;90.20;;;;;;6269092;28;20057;-84
2021/12/09 16:29:48;;;;;;;14.27;3.15;;;7.30;90.20;;;;;;6254917;28;20057;-82
2021/12/09 16:32:50;;;;;;;20.88;3.80;;;7.20;90.30;;;;;;6253418;28;20538;-82
2021/12/09 16:35:55;;;;;;;11.65;3.22;;;7.20;90.40;;;;;;6251617;28;20179;-83
2021/12/09 16:38:57;;;;;;;16.23;3.63;;;7.10;90.40;;;;;;6250513;28;20052;-84
2021/12/09 16:42:01;;;;;;;13.13;3.47;;;7.10;90.60;;;;;;6244480;28;20504;-78