Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:44;;;;;;;127.38;8.13;;;;;;;16.95;99.60;97424.47;5002164;28;20065;-71
2021/07/14 00:04:09;;;;;;;130.23;8.85;;;;;;;16.84;97.71;97420.00;5004009;28;20064;-72
2021/07/14 00:06:36;;;;;;;132.23;8.82;;;;;;;16.99;96.24;97422.44;5001385;28;20122;-71
2021/07/14 00:09:02;;;;;;;120.28;8.68;;;;;;;16.77;99.64;97418.75;5002387;28;20462;-71
2021/07/14 00:11:30;;;;;;;138.55;9.27;;;;;;;16.95;97.22;97419.19;4997033;28;21005;-71
2021/07/14 00:22:12;;;;;;;110.13;7.20;;;;;;;17.61;95.15;97442.22;4997942;28;20885;-70
2021/07/14 00:24:39;;;;;;;118.22;8.02;;;;;;;17.50;93.62;97443.09;5002352;28;20031;-70
2021/07/14 00:27:06;;;;;;;136.77;8.23;;;;;;;17.39;95.84;97432.50;5001625;28;20484;-71
2021/07/14 00:29:35;;;;;;;120.10;7.63;;;;;;;17.44;94.28;97441.78;5001587;28;20029;-71
2021/07/14 00:32:01;;;;;;;126.85;7.72;;;;;;;17.45;95.43;97442.59;5003415;28;20056;-71
2021/07/14 00:34:27;;;;;;;125.57;7.50;;;;;;;17.92;93.44;97446.81;4992643;28;20022;-71
2021/07/14 00:36:52;;;;;;;123.55;7.50;;;;;;;17.92;93.75;97451.25;5003388;28;20461;-71
2021/07/14 00:39:17;;;;;;;114.28;7.05;;;;;;;18.06;93.19;97450.94;5002529;28;20184;-71
2021/07/14 00:41:43;;;;;;;142.38;8.05;;;;;;;18.08;93.08;97449.03;5002036;28;20711;-71
2021/07/14 00:44:08;;;;;;;130.32;8.15;;;;;;;17.71;92.85;97448.47;4998170;28;20628;-72
2021/07/14 00:46:33;;;;;;;145.23;8.50;;;;;;;17.59;93.56;97445.00;4994755;28;20029;-71
2021/07/14 00:49:01;;;;;;;118.43;7.60;;;;;;;17.96;92.89;97446.53;4999050;28;20033;-72
2021/07/14 00:51:30;;;;;;;117.93;7.85;;;;;;;17.66;92.82;97440.06;5000452;28;20696;-72
2021/07/14 00:53:55;;;;;;;114.63;7.30;;;;;;;17.58;94.76;97426.66;5002110;28;20522;-71
2021/07/14 00:56:21;;;;;;;117.88;7.47;;;;;;;17.66;93.48;97424.25;4999579;28;20773;-71
2021/07/14 00:58:46;;;;;;;106.20;7.10;;;;;;;17.71;92.85;97427.38;4995637;28;20643;-71
2021/07/14 01:01:12;;;;;;;113.65;7.40;;;;;;;17.59;92.55;97423.03;4999173;28;20068;-72
2021/07/14 01:03:44;;;;;;;108.65;7.13;;;;;;;17.45;94.82;97406.53;4996250;28;20017;-71
2021/07/14 01:06:21;;;;;;;130.00;7.82;;;;;;;17.68;92.49;97415.28;4995321;28;20038;-71
2021/07/14 01:08:59;;;;;;;135.90;7.90;;;;;;;17.78;91.46;97423.28;5005547;28;20055;-72
2021/07/14 01:11:27;;;;;;;124.05;6.82;;;;;;;18.24;91.94;97424.06;4998007;28;20093;-70
2021/07/14 01:14:05;;;;;;;133.30;7.85;;;;;;;17.75;91.67;97423.50;4997365;28;20056;-72
2021/07/14 01:16:45;;;;;;;121.80;7.82;;;;;;;17.54;91.84;97416.34;5002720;28;20132;-71
2021/07/14 01:19:33;;;;;;;107.68;7.18;;;;;;;17.59;91.97;97420.41;5001824;28;20026;-71
2021/07/14 01:23:18;;;;;;;135.13;8.05;;;;;;;17.37;92.41;97431.81;5059228;27;20911;-70
2021/07/14 01:26:05;;;;;;;128.70;8.02;;;;;;;17.40;91.76;97428.94;5054638;28;20037;-71
2021/07/14 01:28:32;;;;;;;88.10;6.45;;;;;;;17.18;95.00;97414.78;5043738;28;20087;-71
2021/07/14 01:30:59;;;;;;;110.28;8.05;;;;;;;17.15;93.11;97400.06;5042641;28;20029;-71
2021/07/14 01:33:31;;;;;;;127.85;8.20;;;;;;;17.43;91.63;97408.44;5041840;28;20438;-71
2021/07/14 01:35:59;;;;;;;132.30;8.45;;;;;;;17.48;92.06;97408.94;5043348;28;20815;-73
2021/07/14 01:38:27;;;;;;;103.10;6.68;;;;;;;17.58;92.48;97405.56;5046569;28;20025;-72
2021/07/14 01:40:55;;;;;;;131.48;7.70;;;;;;;17.47;94.51;97409.88;5044144;28;20530;-73
2021/07/14 01:43:21;;;;;;;120.18;6.97;;;;;;;17.61;93.10;97421.13;5042747;28;20040;-71
2021/07/14 01:45:51;;;;;;;108.93;6.50;;;;;;;17.78;92.62;97417.19;5041652;28;20383;-71
2021/07/14 01:48:16;;;;;;;125.30;7.30;;;;;;;17.71;91.95;97417.66;5044229;28;20031;-70
2021/07/14 01:50:42;;;;;;;130.77;8.30;;;;;;;17.23;93.69;97406.53;5043679;28;20037;-71
2021/07/14 01:53:10;;;;;;;128.23;8.77;;;;;;;16.85;96.01;97418.19;5042872;28;20021;-73
2021/07/14 01:55:39;;;;;;;136.48;8.93;;;;;;;16.91;95.64;97425.66;5044975;28;20037;-73
2021/07/14 01:58:06;;;;;;;130.32;8.40;;;;;;;17.15;93.52;97436.94;5045717;28;20024;-71
2021/07/14 02:00:32;;;;;;;122.63;7.85;;;;;;;17.11;93.77;97434.66;5045086;28;20029;-71
2021/07/14 02:03:18;;;;;;;107.88;7.90;;;;;;;16.78;95.04;97438.88;5044819;28;20060;-72
2021/07/14 02:05:45;;;;;;;118.00;7.82;;;;;;;16.73;96.37;97441.84;5043998;28;20727;-71
2021/07/14 02:08:12;;;;;;;129.00;8.60;;;;;;;16.79;96.40;97444.97;5043342;28;20033;-73
2021/07/14 02:10:38;;;;;;;126.80;8.45;;;;;;;16.81;96.19;97448.34;5042905;28;20044;-72
2021/07/14 02:13:05;;;;;;;103.45;7.47;;;;;;;16.70;96.92;97455.22;5043970;28;20208;-71
2021/07/14 02:15:32;;;;;;;118.55;8.07;;;;;;;16.94;95.57;97457.00;5042116;28;20033;-71
2021/07/14 02:18:10;;;;;;;116.32;7.88;;;;;;;16.93;94.49;97458.00;5043980;28;20029;-72
2021/07/14 02:20:35;;;;;;;143.77;8.88;;;;;;;16.89;94.84;97467.06;5043232;28;20036;-70
2021/07/14 02:23:04;;;;;;;126.32;7.57;;;;;;;17.14;94.07;97466.03;5040914;28;21098;-71
2021/07/14 02:25:29;;;;;;;104.20;7.00;;;;;;;17.03;94.24;97464.22;5042894;28;20051;-70
2021/07/14 02:27:55;;;;;;;126.10;8.20;;;;;;;17.17;92.99;97465.81;5043822;28;20033;-70
2021/07/14 02:30:23;;;;;;;121.25;8.07;;;;;;;16.92;94.36;97457.13;5043844;28;20112;-70
2021/07/14 02:33:06;;;;;;;128.07;7.97;;;;;;;16.91;95.24;97455.47;5039888;28;20104;-71
2021/07/14 02:35:36;;;;;;;91.55;6.35;;;;;;;16.88;94.00;97449.59;5027737;28;20654;-72
2021/07/14 02:38:26;;;;;;;137.60;7.93;;;;;;;16.89;95.18;97440.72;5033297;28;20053;-71
2021/07/14 02:40:58;;;;;;;119.55;7.63;;;;;;;16.79;96.71;97429.19;5030474;28;20037;-71
2021/07/14 02:43:27;;;;;;;113.43;7.18;;;;;;;16.82;96.77;97421.88;5028312;28;20033;-72
2021/07/14 02:45:56;;;;;;;100.07;6.90;;;;;;;16.90;96.35;97419.53;5027136;28;20147;-72
2021/07/14 02:48:24;;;;;;;137.82;8.73;;;;;;;16.66;97.65;97427.47;5029027;28;20033;-70
2021/07/14 02:50:52;;;;;;;149.02;8.88;;;;;;;16.69;97.11;97421.97;5029660;28;20033;-71
2021/07/14 02:53:22;;;;;;;124.70;7.85;;;;;;;16.76;97.69;97417.06;5028882;28;20025;-72
2021/07/14 02:55:54;;;;;;;109.78;7.55;;;;;;;16.86;97.42;97412.00;5028398;28;20116;-72
2021/07/14 02:58:23;;;;;;;127.93;8.38;;;;;;;16.88;96.63;97407.44;5030121;28;20040;-70
2021/07/14 03:00:49;;;;;;;131.13;8.30;;;;;;;16.92;95.40;97411.50;5026931;28;20040;-71
2021/07/14 03:03:15;;;;;;;133.23;7.68;;;;;;;17.29;93.79;97416.59;5029195;28;20029;-72
2021/07/14 03:05:42;;;;;;;130.43;8.55;;;;;;;17.13;92.89;97419.59;5028525;28;20526;-71
2021/07/14 03:08:14;;;;;;;137.27;8.68;;;;;;;16.79;94.35;97421.28;5027894;28;20045;-72
2021/07/14 03:10:43;;;;;;;129.55;8.45;;;;;;;16.75;95.46;97418.88;5026873;28;20061;-71
2021/07/14 03:13:09;;;;;;;143.05;8.75;;;;;;;16.79;96.13;97423.91;5029842;28;20028;-72
2021/07/14 03:15:40;;;;;;;142.18;8.90;;;;;;;16.64;96.98;97431.19;5028626;28;20043;-71
2021/07/14 03:18:10;;;;;;;143.27;8.88;;;;;;;16.72;96.47;97437.53;5026339;28;20062;-72
2021/07/14 03:20:36;;;;;;;125.60;8.40;;;;;;;16.81;96.76;97437.81;5036398;28;20264;-71
2021/07/14 03:23:02;;;;;;;134.50;8.40;;;;;;;17.03;94.78;97432.59;5027769;28;20032;-71
2021/07/14 03:25:28;;;;;;;120.82;7.95;;;;;;;16.85;95.46;97428.75;5030021;28;20562;-71
2021/07/14 03:27:54;;;;;;;108.82;7.88;;;;;;;16.90;95.64;97434.50;5029875;28;20029;-72
2021/07/14 03:30:21;;;;;;;134.77;8.30;;;;;;;16.86;95.82;97435.69;5026606;28;20031;-71
2021/07/14 03:32:47;;;;;;;116.57;7.90;;;;;;;16.99;94.92;97428.53;5027938;28;20013;-72
2021/07/14 03:35:14;;;;;;;119.80;7.88;;;;;;;17.00;94.77;97422.31;5028704;28;20036;-72
2021/07/14 03:37:40;;;;;;;143.93;8.75;;;;;;;16.94;96.33;97428.03;5027187;28;20014;-72
2021/07/14 03:40:08;;;;;;;123.35;8.40;;;;;;;16.80;97.60;97415.03;5028832;28;20025;-70
2021/07/14 03:42:34;;;;;;;135.07;7.93;;;;;;;17.15;96.72;97407.97;5029119;28;20026;-72
2021/07/14 03:45:00;;;;;;;138.45;7.65;;;;;;;17.42;95.70;97417.28;5027314;28;20032;-71
2021/07/14 03:47:26;;;;;;;109.25;6.78;;;;;;;17.64;93.46;97423.53;5029771;28;20723;-71
2021/07/14 03:49:54;;;;;;;101.13;6.57;;;;;;;17.69;93.03;97429.28;5027979;28;20025;-72
2021/07/14 03:52:23;;;;;;;128.07;8.13;;;;;;;17.14;95.24;97414.16;5026944;28;20125;-72
2021/07/14 03:54:49;;;;;;;113.10;8.20;;;;;;;17.04;96.61;97423.75;5030301;28;20102;-72
2021/07/14 03:57:16;;;;;;;126.97;7.80;;;;;;;17.02;96.93;97433.59;5028245;28;20030;-72
2021/07/14 03:59:42;;;;;;;121.55;7.40;;;;;;;17.39;94.47;97436.00;5028593;28;20629;-71
2021/07/14 04:02:10;;;;;;;114.72;6.53;;;;;;;17.67;93.42;97431.22;5025593;28;20030;-72
2021/07/14 04:04:36;;;;;;;124.07;7.68;;;;;;;17.44;94.71;97435.63;5027811;28;20038;-71
2021/07/14 04:07:07;;;;;;;137.45;8.25;;;;;;;17.67;92.38;97433.84;5028095;28;20416;-72
2021/07/14 04:09:32;;;;;;;120.82;7.68;;;;;;;17.10;96.59;97438.25;5028173;28;20067;-72
2021/07/14 04:12:03;;;;;;;122.13;7.38;;;;;;;17.66;93.79;97434.78;5059151;28;20069;-72
2021/07/14 04:14:30;;;;;;;119.57;8.07;;;;;;;17.39;93.92;97433.38;5028208;28;20060;-72
2021/07/14 04:16:56;;;;;;;124.82;7.90;;;;;;;17.13;96.76;97430.13;5027050;28;20026;-72
2021/07/14 04:19:22;;;;;;;99.38;6.95;;;;;;;17.11;96.56;97426.75;5026002;28;20047;-72
2021/07/14 04:21:48;;;;;;;97.57;7.40;;;;;;;17.05;97.54;97422.78;5057614;28;20048;-71
2021/07/14 04:24:13;;;;;;;109.13;7.70;;;;;;;17.18;97.09;97408.69;5028786;28;20083;-73
2021/07/14 04:26:39;;;;;;;142.32;8.75;;;;;;;17.08;96.79;97417.28;5026734;28;20041;-72
2021/07/14 04:29:05;;;;;;;130.02;8.85;;;;;;;16.98;97.30;97407.56;5029735;28;20059;-73
2021/07/14 04:31:32;;;;;;;133.30;8.95;;;;;;;17.03;97.83;97405.44;5028229;28;20075;-71
2021/07/14 04:33:57;;;;;;;126.50;8.55;;;;;;;17.10;97.46;97398.75;5025834;28;20032;-71
2021/07/14 04:36:22;;;;;;;119.32;8.07;;;;;;;17.12;97.65;97397.66;5026542;28;20042;-71
2021/07/14 04:38:48;;;;;;;115.38;8.00;;;;;;;17.09;97.87;97394.41;5029628;28;20078;-71
2021/07/14 04:41:13;;;;;;;132.20;8.55;;;;;;;17.35;96.68;97410.84;5026888;28;20366;-71
2021/07/14 04:43:38;;;;;;;125.20;7.80;;;;;;;17.36;97.38;97407.25;5026977;28;20036;-72
2021/07/14 04:46:04;;;;;;;134.52;7.95;;;;;;;17.84;93.65;97414.88;5026417;28;20056;-72
2021/07/14 04:48:29;;;;;;;130.95;7.95;;;;;;;17.40;95.77;97418.38;5027153;28;20037;-71
2021/07/14 04:50:54;;;;;;;125.80;8.20;;;;;;;17.18;97.11;97430.59;5026165;28;20037;-72
2021/07/14 04:53:20;;;;;;;117.68;7.30;;;;;;;17.57;96.01;97431.09;5025262;28;20036;-73
2021/07/14 04:55:45;;;;;;;121.70;7.93;;;;;;;17.66;94.32;97440.94;5026032;28;20110;-72
2021/07/14 04:58:11;;;;;;;125.13;7.97;;;;;;;17.25;97.25;97447.59;5027559;28;20402;-71
2021/07/14 05:00:36;;;;;;;99.85;7.45;;;;;;;17.26;97.01;97451.06;5028294;28;20062;-72
2021/07/14 05:03:02;;;;;;;94.05;7.40;;;;;;;17.05;96.72;97457.03;5018802;28;20021;-73
2021/07/14 05:05:28;;;;;;;85.15;7.00;;;;;;;17.47;93.40;97461.78;5030382;28;20037;-72
2021/07/14 05:07:53;;;;;;;92.75;6.43;;;;;;;17.70;93.19;97473.19;5026462;28;20508;-73
2021/07/14 05:10:24;;;;;;;76.05;6.13;;;;;;;17.68;93.93;97470.66;5027176;28;20108;-71
2021/07/14 05:12:50;;;;;;;101.20;7.50;;;;;;;17.31;95.70;97462.09;5028085;28;20056;-71
2021/07/14 05:15:16;;;;;;;99.95;6.18;;;;;;;17.68;94.94;97461.88;5030244;28;20649;-72
2021/07/14 05:17:41;;;;;;;105.53;6.93;;;;;;;17.63;94.05;97464.06;5030149;28;20056;-72
2021/07/14 05:20:08;;;;;;;105.90;6.05;;;;;;;18.53;89.89;97458.63;5028416;28;20190;-71
2021/07/14 05:22:34;;;;;;;94.15;5.97;;;;;;;18.54;88.88;97459.47;5030179;28;20487;-71
2021/07/14 05:25:00;;;;;;;91.90;6.47;;;;;;;17.91;91.41;97460.09;5030268;28;20025;-74
2021/07/14 05:27:26;;;;;;;92.10;7.32;;;;;;;17.61;92.88;97448.34;5061176;28;20037;-71
2021/07/14 05:29:54;;;;;;;81.60;7.28;;;;;;;17.17;96.08;97443.88;5028629;28;20028;-72
2021/07/14 05:32:19;;;;;;;89.43;7.15;;;;;;;17.35;94.53;97445.13;5029711;28;20113;-71
2021/07/14 05:34:45;;;;;;;102.78;7.68;;;;;;;17.35;95.91;97445.13;5028564;28;20031;-72
2021/07/14 05:37:13;;;;;;;78.90;6.68;;;;;;;17.13;97.48;97444.13;5027927;28;20113;-72
2021/07/14 05:39:39;;;;;;;84.10;7.22;;;;;;;17.35;94.91;97442.50;5029810;28;20029;-72
2021/07/14 05:42:06;;;;;;;93.97;8.05;;;;;;;17.11;96.89;97440.78;5028144;28;20041;-72
2021/07/14 05:44:31;;;;;;;93.43;7.95;;;;;;;17.19;96.19;97431.44;5028937;28;20030;-72
2021/07/14 05:46:57;;;;;;;79.93;6.43;;;;;;;17.44;95.81;97433.88;5028629;28;20388;-73
2021/07/14 05:49:22;;;;;;;87.07;7.65;;;;;;;17.46;95.23;97439.84;5027741;28;20120;-72
2021/07/14 05:51:48;;;;;;;93.32;8.60;;;;;;;17.20;97.64;97433.09;5030434;28;20116;-72
2021/07/14 05:54:14;;;;;;;99.93;7.93;;;;;;;17.01;100.00;97413.44;5029235;28;20121;-72
2021/07/14 05:56:40;;;;;;;103.05;8.75;;;;;;;17.18;99.19;97416.59;5027415;28;20076;-77
2021/07/14 05:59:05;;;;;;;93.75;9.07;;;;;;;17.21;97.75;97421.63;5027960;28;20142;-73
2021/07/14 06:01:30;;;;;;;108.68;9.05;;;;;;;17.21;98.20;97419.81;5028651;28;20132;-73
2021/07/14 06:03:56;;;;;;;131.52;9.88;;;;;;;17.43;98.69;97408.44;5028533;28;20040;-72
2021/07/14 06:06:21;;;;;;;83.32;7.35;;;;;;;17.71;96.87;97430.00;5028874;28;20584;-72
2021/07/14 06:08:47;;;;;;;97.25;8.73;;;;;;;17.45;95.22;97435.53;5030980;28;20037;-72
2021/07/14 06:11:12;;;;;;;105.32;9.43;;;;;;;17.34;95.41;97436.34;5035261;28;20483;-71
2021/07/14 06:13:38;;;;;;;79.93;8.32;;;;;;;17.45;93.94;97438.16;5031618;28;20133;-72
2021/07/14 06:16:03;;;;;;;101.68;9.25;;;;;;;16.97;97.06;97427.81;5032981;28;20124;-72
2021/07/14 06:18:29;;;;;;;117.32;9.60;;;;;;;17.20;96.44;97430.47;5031100;28;20919;-72
2021/07/14 06:20:56;;;;;;;85.03;8.15;;;;;;;17.38;95.59;97425.59;5040417;28;20163;-72
2021/07/14 06:23:21;;;;;;;80.10;6.38;;;;;;;17.69;94.54;97434.56;5034057;28;20029;-71
2021/07/14 06:25:46;;;;;;;86.65;7.28;;;;;;;17.79;93.08;97432.88;5032666;28;20042;-72
2021/07/14 06:28:13;;;;;;;97.80;9.15;;;;;;;17.26;95.06;97427.34;5033345;28;20031;-71
2021/07/14 06:30:42;;;;;;;90.53;9.30;;;;;;;17.18;96.48;97433.22;5033782;28;20087;-72
2021/07/14 06:33:10;;;;;;;94.05;8.70;;;;;;;17.16;99.48;97419.31;5030784;28;20110;-72
2021/07/14 06:35:35;;;;;;;92.53;8.73;;;;;;;17.19;100.00;97415.63;5030806;28;20033;-72
2021/07/14 06:38:01;;;;;;;89.28;8.93;;;;;;;17.15;100.00;97415.03;5031537;28;20083;-73
2021/07/14 06:40:27;;;;;;;82.68;8.13;;;;;;;17.42;97.99;97425.22;5032673;28;20037;-72
2021/07/14 06:42:52;;;;;;;93.18;8.18;;;;;;;17.53;96.46;97434.91;5030092;28;20021;-72
2021/07/14 06:45:21;;;;;;;79.65;7.53;;;;;;;18.14;93.18;97431.88;5031263;28;20059;-72
2021/07/14 06:47:47;;;;;;;100.15;9.15;;;;;;;17.76;94.09;97437.56;5030056;28;20048;-73
2021/07/14 06:50:13;;;;;;;90.63;9.15;;;;;;;17.13;97.21;97427.50;5031278;28;20021;-73
2021/07/14 06:52:40;;;;;;;94.07;9.05;;;;;;;17.18;100.00;97408.69;5032450;28;20033;-72
2021/07/14 06:55:07;;;;;;;85.45;9.23;;;;;;;17.25;100.00;97409.88;5031708;28;20028;-73
2021/07/14 06:57:33;;;;;;;107.47;10.25;;;;;;;17.28;98.13;97417.56;5038938;28;20675;-73
2021/07/14 06:59:58;;;;;;;87.88;9.38;;;;;;;17.26;97.60;97444.03;5031465;28;20617;-73
2021/07/14 07:02:23;;;;;;;85.18;9.07;;;;;;;17.42;95.07;97448.09;5030881;28;20033;-73
2021/07/14 07:04:49;;;;;;;79.75;8.85;;;;;;;17.49;95.28;97450.13;5031607;28;20028;-73
2021/07/14 07:07:14;;;;;;;104.78;10.43;;;;;;;17.54;97.67;97437.44;5032032;28;20064;-72
2021/07/14 07:09:40;;;;;;;86.78;9.90;;;;;;;17.36;100.00;97423.06;5030483;28;20021;-72
2021/07/14 07:12:06;;;;;;;110.60;10.48;;;;;;;17.53;100.00;97422.59;5029102;28;20030;-72
2021/07/14 07:14:31;;;;;;;96.22;10.15;;;;;;;17.72;98.29;97418.50;5031577;28;20644;-73
2021/07/14 07:16:56;;;;;;;73.78;9.10;;;;;;;17.65;100.00;97412.03;5032647;28;20047;-72
2021/07/14 07:19:22;;;;;;;91.13;9.80;;;;;;;17.66;100.00;97397.88;5032764;28;20386;-73
2021/07/14 07:21:48;;;;;;;94.68;10.25;;;;;;;17.71;100.00;97406.25;5033017;28;20046;-73
2021/07/14 07:24:14;;;;;;;95.57;9.90;;;;;;;17.81;97.78;97409.84;5032038;28;20479;-73
2021/07/14 07:26:39;;;;;;;88.03;9.98;;;;;;;17.74;97.83;97416.56;5030905;28;20032;-73
2021/07/14 07:29:05;;;;;;;102.68;10.27;;;;;;;17.66;99.28;97424.25;5032742;28;20107;-72
2021/07/14 07:31:31;;;;;;;105.88;14.38;;;;;;;17.82;97.46;97440.53;5030889;28;20040;-74
2021/07/14 07:33:57;;;;;;;84.22;9.48;;;;;;;17.61;92.01;97452.78;5028788;28;20025;-73
2021/07/14 07:36:23;;;;;;;96.22;9.73;;;;;;;17.60;90.14;97466.94;5029301;28;20127;-73
2021/07/14 07:38:48;;;;;;;86.25;9.65;;;;;;;17.79;90.37;97475.09;5033057;28;20151;-72
2021/07/14 07:41:15;;;;;;;144.48;11.73;;;;;;;17.65;89.94;97475.31;5028731;28;20037;-73
2021/07/14 07:43:41;;;;;;;90.15;9.65;;;;;;;17.61;93.29;97469.44;5031200;28;20021;-72
2021/07/14 07:46:07;;;;;;;110.47;16.80;;;;;;;17.36;97.57;97465.25;5030472;28;20446;-73
2021/07/14 07:48:32;;;;;;;97.13;12.43;;;;;;;17.28;98.05;97457.09;5032177;28;20037;-74
2021/07/14 07:51:00;;;;;;;78.43;9.63;;;;;;;17.20;94.40;97459.47;5030211;28;20052;-73
2021/07/14 07:53:25;;;;;;;92.07;9.85;;;;;;;17.60;92.66;97465.13;5029944;28;20104;-73
2021/07/14 07:55:52;;;;;;;98.95;11.55;;;;;;;17.65;92.67;97470.06;5027887;28;20120;-73
2021/07/14 07:58:21;;;;;;;91.10;9.63;;;;;;;17.77;95.05;97474.34;5030350;28;20025;-72
2021/07/14 08:00:47;;;;;;;97.18;10.27;;;;;;;17.70;95.87;97479.28;5029994;28;20543;-73
2021/07/14 08:03:13;;;;;;;84.65;9.18;;;;;;;17.97;92.46;97480.72;5029694;28;20031;-72
2021/07/14 08:05:40;;;;;;;87.80;9.27;;;;;;;17.99;87.52;97477.97;5033431;28;20041;-73
2021/07/14 08:08:06;;;;;;;81.75;9.55;;;;;;;17.90;90.07;97472.47;5031552;28;20652;-73
2021/07/14 08:10:32;;;;;;;95.30;9.68;;;;;;;17.88;94.46;97455.94;5030678;28;20130;-73
2021/07/14 08:12:57;;;;;;;81.70;9.38;;;;;;;17.76;95.16;97453.38;5030339;28;20020;-73
2021/07/14 08:15:22;;;;;;;79.38;9.55;;;;;;;17.78;92.47;97454.94;5035113;28;20029;-73
2021/07/14 08:17:48;;;;;;;87.80;9.27;;;;;;;17.70;93.93;97462.63;5031970;28;20139;-73
2021/07/14 08:20:14;;;;;;;94.22;9.73;;;;;;;18.00;92.37;97463.81;5030450;28;20098;-74
2021/07/14 08:22:40;;;;;;;87.55;9.93;;;;;;;17.68;94.72;97468.00;5031975;28;20037;-72
2021/07/14 08:25:09;;;;;;;98.85;8.98;;;;;;;18.01;88.03;97463.69;5031546;28;20387;-74
2021/07/14 08:27:35;;;;;;;102.35;9.13;;;;;;;18.59;89.52;97475.78;5029277;28;20415;-72
2021/07/14 08:30:04;;;;;;;87.50;7.82;;;;;;;18.29;87.99;97479.97;5030751;28;20037;-73
2021/07/14 08:32:30;;;;;;;86.35;8.63;;;;;;;18.06;87.86;97479.97;5030458;28;20037;-72
2021/07/14 08:34:56;;;;;;;85.15;8.45;;;;;;;18.41;89.73;97488.66;5031827;28;20020;-73
2021/07/14 08:37:22;;;;;;;81.30;7.95;;;;;;;18.50;88.57;97480.00;5030752;28;20044;-73
2021/07/14 08:39:52;;;;;;;87.05;8.50;;;;;;;18.00;86.09;97482.28;5032715;28;20093;-72
2021/07/14 08:42:20;;;;;;;78.90;7.85;;;;;;;18.57;85.64;97481.19;5046372;28;20312;-73
2021/07/14 08:44:46;;;;;;;81.55;7.82;;;;;;;17.98;86.56;97481.56;5030464;28;20423;-72
2021/07/14 08:47:12;;;;;;;79.47;7.03;;;;;;;18.41;86.52;97478.94;5046185;28;20034;-72
2021/07/14 08:49:40;;;;;;;101.82;7.75;;;;;;;18.41;85.31;97494.78;5030813;28;20036;-73
2021/07/14 08:52:06;;;;;;;80.00;7.72;;;;;;;18.23;88.30;97501.56;5030907;28;20072;-72
2021/07/14 08:54:32;;;;;;;59.10;6.60;;;;;;;18.36;87.63;97499.63;5029930;28;20663;-73
2021/07/14 08:56:57;;;;;;;70.85;7.25;;;;;;;18.28;91.29;97484.38;5028712;28;20538;-73
2021/07/14 08:59:23;;;;;;;79.22;7.32;;;;;;;18.09;94.15;97489.47;5061513;28;20056;-73
2021/07/14 09:01:49;;;;;;;77.85;7.43;;;;;;;18.19;93.08;97489.56;5031363;28;20068;-73
2021/07/14 09:04:15;;;;;;;114.85;8.75;;;;;;;18.20;86.43;97486.81;5029057;28;20059;-72
2021/07/14 09:06:41;;;;;;;98.88;8.23;;;;;;;18.61;90.90;97490.53;5029307;28;20037;-73
2021/07/14 09:09:07;;;;;;;109.25;8.27;;;;;;;19.11;85.75;97483.84;5031112;28;20021;-74
2021/07/14 09:11:51;;;;;;;106.38;8.07;;;;;;;18.87;85.84;97490.22;5029023;28;20114;-72
2021/07/14 09:14:28;;;;;;;102.55;7.55;;;;;;;18.36;90.97;97490.84;5031771;28;20029;-73
2021/07/14 09:16:53;;;;;;;90.13;7.03;;;;;;;18.57;85.48;97491.75;5028990;28;20069;-74
2021/07/14 09:19:27;;;;;;;100.78;7.00;;;;;;;18.46;85.19;97494.44;5028113;28;20365;-73
2021/07/14 09:21:54;;;;;;;101.25;6.80;;;;;;;18.56;82.92;97484.78;5026985;28;20040;-74
2021/07/14 09:24:34;;;;;;;93.22;6.40;;;;;;;18.40;87.95;97497.56;5026199;28;20033;-73
2021/07/14 09:27:02;;;;;;;91.55;6.28;;;;;;;18.61;80.45;97509.00;5029142;28;20037;-74
2021/07/14 09:29:29;;;;;;;91.07;6.18;;;;;;;18.81;82.40;97506.59;5029670;28;20503;-74
2021/07/14 09:31:55;;;;;;;76.70;5.82;;;;;;;18.97;83.34;97508.81;5030885;28;20045;-73
2021/07/14 09:34:26;;;;;;;99.93;6.82;;;;;;;18.64;81.83;97511.41;5027358;28;20017;-74
2021/07/14 09:36:56;;;;;;;94.25;6.47;;;;;;;18.71;82.74;97508.25;5029639;28;20049;-73
2021/07/14 09:39:51;;;;;;;66.47;5.70;;;;;;;18.78;79.36;97502.34;5027523;28;20025;-74
2021/07/14 09:42:18;;;;;;;88.15;6.35;;;;;;;18.88;84.64;97507.75;5025556;28;20122;-74
2021/07/14 09:44:48;;;;;;;91.72;6.65;;;;;;;18.79;88.25;97514.59;5033267;28;20561;-73
2021/07/14 09:47:19;;;;;;;91.18;6.45;;;;;;;18.57;89.48;97523.44;5030122;28;20048;-74
2021/07/14 09:49:46;;;;;;;96.85;6.55;;;;;;;18.54;84.81;97526.31;5066110;28;20483;-74
2021/07/14 09:52:16;;;;;;;87.60;6.80;;;;;;;18.54;82.94;97521.03;5033544;28;20037;-73
2021/07/14 09:54:41;;;;;;;91.10;6.30;;;;;;;18.35;83.02;97526.13;5034712;28;20550;-74
2021/07/14 09:57:19;;;;;;;85.07;6.35;;;;;;;18.35;83.70;97526.97;5033735;28;20091;-74
2021/07/14 09:59:45;;;;;;;87.35;6.43;;;;;;;18.09;87.08;97531.69;5033278;28;20022;-73
2021/07/14 10:02:14;;;;;;;100.50;6.95;;;;;;;18.05;90.67;97535.53;5031666;28;20056;-74
2021/07/14 10:04:40;;;;;;;90.97;6.60;;;;;;;18.19;86.04;97543.19;5034041;28;20073;-74
2021/07/14 10:07:08;;;;;;;105.03;7.32;;;;;;;18.09;89.83;97542.25;5031717;28;20033;-74
2021/07/14 10:09:34;;;;;;;95.45;7.00;;;;;;;18.00;92.71;97537.69;5033789;28;20135;-73
2021/07/14 10:12:26;;;;;;;102.50;7.50;;;;;;;18.16;88.17;97532.91;5033334;28;20128;-72
2021/07/14 10:14:51;;;;;;;97.43;6.90;;;;;;;18.15;89.41;97535.66;5032020;28;20020;-74
2021/07/14 10:17:37;;;;;;;104.70;7.15;;;;;;;18.17;89.53;97539.84;5033401;28;20264;-74
2021/07/14 10:20:20;;;;;;;83.28;6.38;;;;;;;18.38;89.98;97542.56;5030655;28;20033;-71
2021/07/14 10:22:50;;;;;;;80.70;6.40;;;;;;;18.07;93.86;97545.00;5030976;28;20530;-72
2021/07/14 10:25:17;;;;;;;105.53;7.32;;;;;;;18.15;91.19;97541.75;5031589;28;20037;-73
2021/07/14 10:27:44;;;;;;;109.38;7.20;;;;;;;18.00;88.67;97541.16;5032211;28;20664;-72
2021/07/14 10:30:10;;;;;;;92.80;6.25;;;;;;;18.18;87.45;97541.53;5032095;28;20087;-72
2021/07/14 10:32:36;;;;;;;90.85;5.75;;;;;;;18.50;83.14;97543.38;5031467;28;20024;-72
2021/07/14 10:35:02;;;;;;;83.82;5.82;;;;;;;18.56;85.56;97545.50;5033518;28;20041;-72
2021/07/14 10:37:28;;;;;;;85.03;5.53;;;;;;;18.86;79.97;97546.69;5032517;28;20148;-73
2021/07/14 10:39:55;;;;;;;81.88;5.55;;;;;;;18.84;83.37;97538.03;5032417;28;20025;-72
2021/07/14 10:42:21;;;;;;;81.35;5.43;;;;;;;18.92;78.18;97535.59;5028999;28;20030;-72
2021/07/14 10:44:48;;;;;;;100.57;6.55;;;;;;;18.67;78.25;97531.44;5033290;28;20044;-73
2021/07/14 10:47:14;;;;;;;97.85;6.35;;;;;;;18.91;79.60;97530.44;5034435;28;20132;-72
2021/07/14 10:49:41;;;;;;;100.68;6.28;;;;;;;19.35;78.66;97521.41;5031681;28;20033;-72
2021/07/14 10:52:08;;;;;;;88.97;6.03;;;;;;;19.18;80.01;97520.19;5032929;28;20124;-73
2021/07/14 10:54:35;;;;;;;92.35;5.80;;;;;;;19.14;80.03;97524.06;5034545;28;20032;-72
2021/07/14 10:57:01;;;;;;;83.95;5.93;;;;;;;18.99;82.73;97531.47;5030325;28;20038;-72
2021/07/14 10:59:27;;;;;;;87.43;6.00;;;;;;;18.91;86.89;97525.16;5033935;28;20044;-72
2021/07/14 11:01:55;;;;;;;93.47;5.80;;;;;;;19.09;80.77;97520.13;5033541;28;20511;-72
2021/07/14 11:04:26;;;;;;;97.57;6.03;;;;;;;19.39;77.57;97528.16;5031374;28;20508;-73
2021/07/14 11:06:59;;;;;;;99.65;6.35;;;;;;;19.37;75.82;97514.22;5031327;28;20510;-73
2021/07/14 11:09:40;;;;;;;60.75;4.80;;;;;;;19.73;76.04;97514.72;5031572;28;20025;-73
2021/07/14 11:12:08;;;;;;;80.93;5.65;;;;;;;19.86;74.84;97514.47;5030424;28;20646;-73
2021/07/14 11:14:39;;;;;;;96.60;6.35;;;;;;;19.32;74.27;97516.41;5031839;28;20025;-73
2021/07/14 11:17:11;;;;;;;89.97;6.25;;;;;;;19.55;76.40;97510.97;5030656;28;20545;-73
2021/07/14 11:19:50;;;;;;;106.93;6.80;;;;;;;19.54;78.95;97515.44;5031477;28;20446;-73
2021/07/14 11:22:36;;;;;;;82.45;6.15;;;;;;;19.89;75.14;97516.00;5028638;28;20144;-73
2021/07/14 11:25:06;;;;;;;103.35;6.20;;;;;;;20.01;71.37;97514.94;5031182;28;20029;-72
2021/07/14 11:27:34;;;;;;;89.35;6.10;;;;;;;20.02;78.01;97516.66;5029949;28;20515;-72
2021/07/14 11:30:02;;;;;;;103.88;6.50;;;;;;;20.51;78.43;97514.97;5029578;28;20033;-74
2021/07/14 11:32:51;;;;;;;83.82;5.53;;;;;;;20.52;69.85;97503.38;5031399;28;20037;-72