Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:45;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071476;28;20051;-68
2022/07/12 00:03:10;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5081060;28;20086;-68
2022/07/12 00:05:36;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5085464;28;20056;-68
2022/07/12 00:08:02;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5071303;28;20040;-68
2022/07/12 00:10:27;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5093556;28;20424;-67
2022/07/12 00:12:54;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5091398;28;20142;-67
2022/07/12 00:15:20;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5091287;28;20043;-68
2022/07/12 00:17:45;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;5073315;28;20491;-68
2022/07/12 00:20:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5060350;28;20048;-68
2022/07/12 00:22:37;;;;;;;0.32;0.20;;;16.10;99.90;;;;;;5092139;28;20070;-68
2022/07/12 00:25:03;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5084869;28;20045;-68
2022/07/12 00:27:29;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5082031;28;20119;-68
2022/07/12 00:29:54;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;5074553;28;20135;-68
2022/07/12 00:32:20;;;;;;;0.77;0.77;;;16.00;99.90;;;;;;5089072;28;20036;-68
2022/07/12 00:34:45;;;;;;;1.30;0.30;;;16.00;99.90;;;;;;5092839;28;20048;-68
2022/07/12 00:37:11;;;;;;;0.45;0.20;;;16.00;99.90;;;;;;5092180;28;20050;-67
2022/07/12 00:39:36;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5074887;28;20425;-67
2022/07/12 00:42:02;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;5077202;28;20040;-68
2022/07/12 00:44:30;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5092136;28;20079;-68
2022/07/12 00:46:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5092539;28;20047;-68
2022/07/12 00:49:24;;;;;;;0.22;0.22;;;16.10;99.90;;;;;;5071256;28;20490;-68
2022/07/12 00:51:50;;;;;;;0.47;0.45;;;16.10;99.90;;;;;;5054355;28;20048;-68
2022/07/12 00:54:16;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5072527;28;20047;-68
2022/07/12 00:56:43;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;5066116;28;20452;-67
2022/07/12 00:59:09;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5083032;28;20044;-68
2022/07/12 01:01:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5080575;28;20044;-68
2022/07/12 01:04:02;;;;;;;1.17;0.85;;;15.90;99.90;;;;;;5071240;28;20136;-67
2022/07/12 01:06:29;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5056993;28;20049;-68
2022/07/12 01:08:56;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5074226;28;20046;-67
2022/07/12 01:11:22;;;;;;;0.55;0.20;;;15.90;99.90;;;;;;5091586;28;20159;-68
2022/07/12 01:13:50;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5092738;28;20127;-68
2022/07/12 01:16:17;;;;;;;1.02;0.55;;;15.80;99.90;;;;;;5080455;28;20032;-67
2022/07/12 01:18:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5066179;28;20411;-68
2022/07/12 01:21:12;;;;;;;0.75;0.65;;;15.90;99.90;;;;;;5091606;28;20051;-68
2022/07/12 01:23:39;;;;;;;1.85;0.52;;;15.90;99.90;;;;;;5089600;28;20105;-67
2022/07/12 01:26:04;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5083615;28;20492;-68
2022/07/12 01:28:30;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5080431;28;20044;-67
2022/07/12 01:30:56;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5074134;28;20058;-68
2022/07/12 01:33:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5084981;28;20161;-67
2022/07/12 01:35:48;;;;;;;0.70;0.57;;;15.70;99.90;;;;;;5073929;28;20063;-68
2022/07/12 01:38:15;;;;;;;0.90;0.45;;;15.80;99.90;;;;;;5091603;28;20051;-68
2022/07/12 01:40:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5071856;28;20546;-67
2022/07/12 01:43:07;;;;;;;0.43;0.38;;;15.70;99.90;;;;;;5073497;28;20151;-67
2022/07/12 01:45:32;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5072710;28;20392;-67
2022/07/12 01:47:58;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5083702;28;20158;-67
2022/07/12 01:50:25;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5090130;28;20069;-67
2022/07/12 01:52:52;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5071067;28;20051;-67
2022/07/12 01:55:18;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5091259;28;20067;-67
2022/07/12 01:57:44;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5091574;28;20044;-68
2022/07/12 02:00:12;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;5088058;28;20503;-67
2022/07/12 02:02:38;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5048976;28;20087;-68
2022/07/12 02:05:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050726;28;20051;-67
2022/07/12 02:07:31;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5050333;28;20045;-67
2022/07/12 02:09:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5045496;28;20041;-67
2022/07/12 02:12:23;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5023685;28;20103;-68
2022/07/12 02:14:49;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;5030410;28;20064;-67
2022/07/12 02:17:15;;;;;;;1.75;0.63;;;15.60;99.90;;;;;;5030884;28;20084;-67
2022/07/12 02:19:41;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5043966;28;20080;-68
2022/07/12 02:22:06;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5049503;28;20060;-68
2022/07/12 02:24:32;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5049385;28;20509;-67
2022/07/12 02:26:58;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5044977;28;20052;-67
2022/07/12 02:29:23;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5028159;28;20052;-67
2022/07/12 02:31:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5028267;28;20477;-67
2022/07/12 02:34:14;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5029541;28;20060;-67
2022/07/12 02:36:40;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5029798;28;20049;-67
2022/07/12 02:39:05;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5030487;28;20049;-67
2022/07/12 02:41:31;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;5040040;28;20107;-67
2022/07/12 02:43:57;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5028647;28;20397;-67
2022/07/12 02:46:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5030324;28;20078;-67
2022/07/12 02:48:48;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029200;28;20046;-67
2022/07/12 02:51:14;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5029001;28;20041;-67
2022/07/12 02:53:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029434;28;20049;-67
2022/07/12 02:56:05;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5048816;28;20048;-67
2022/07/12 02:58:31;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5047610;28;20052;-67
2022/07/12 03:00:57;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5049072;28;20044;-67
2022/07/12 03:03:23;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5048627;28;20584;-67
2022/07/12 03:05:48;;;;;;;1.10;0.10;;;15.30;99.90;;;;;;5090234;28;20040;-67
2022/07/12 03:08:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5090132;28;20256;-67
2022/07/12 03:10:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5089777;28;20085;-67
2022/07/12 03:13:06;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5068670;28;20059;-67
2022/07/12 03:15:32;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5086457;28;20488;-68
2022/07/12 03:17:59;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5045975;28;20603;-68
2022/07/12 03:20:24;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5081450;28;20563;-68
2022/07/12 03:22:51;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5090165;28;20119;-67
2022/07/12 03:25:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5089217;28;20086;-67
2022/07/12 03:27:44;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5087889;28;20040;-67
2022/07/12 03:30:10;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5089658;28;20451;-68
2022/07/12 03:32:36;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5074941;28;20510;-67
2022/07/12 03:35:01;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5042968;28;20053;-67
2022/07/12 03:37:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5048125;28;20081;-68
2022/07/12 03:39:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5072268;28;20418;-68
2022/07/12 03:42:20;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5078300;28;20045;-67
2022/07/12 03:44:45;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5054014;28;20040;-67
2022/07/12 03:47:11;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5072698;28;20548;-67
2022/07/12 03:49:37;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5073324;28;20044;-67
2022/07/12 03:52:03;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5072951;28;20122;-67
2022/07/12 03:54:29;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5079818;28;20437;-67
2022/07/12 03:59:39;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5093240;28;20078;-67
2022/07/12 04:02:05;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071304;28;20412;-68
2022/07/12 04:04:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5055889;28;20056;-67
2022/07/12 04:06:56;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;5074742;28;20051;-67
2022/07/12 04:09:21;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5090544;28;20044;-67
2022/07/12 04:11:47;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093760;28;20479;-67
2022/07/12 04:14:13;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5092541;28;20491;-68
2022/07/12 04:16:38;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5081045;28;20102;-67
2022/07/12 04:19:05;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5092947;28;20036;-68
2022/07/12 04:21:31;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092531;28;20044;-68
2022/07/12 04:23:57;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5091065;28;20071;-67
2022/07/12 04:26:22;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5092596;28;20129;-67
2022/07/12 04:28:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092825;28;20044;-68
2022/07/12 04:31:13;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5069129;28;20052;-67
2022/07/12 04:33:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5058855;28;20055;-67
2022/07/12 04:36:05;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092206;28;20063;-68
2022/07/12 04:38:30;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5093002;28;20130;-67
2022/07/12 04:40:56;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5090757;28;20241;-67
2022/07/12 04:43:24;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5071113;28;20040;-68
2022/07/12 04:45:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5072822;28;20060;-68
2022/07/12 04:48:16;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5072093;28;20412;-67
2022/07/12 04:50:42;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5076821;28;20040;-67
2022/07/12 04:53:08;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092277;28;20046;-67
2022/07/12 04:55:33;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5091113;28;20036;-67
2022/07/12 04:57:59;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5092112;28;20097;-68
2022/07/12 05:00:25;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5071990;28;20044;-67
2022/07/12 05:02:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5064244;28;20075;-67
2022/07/12 05:05:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091994;28;20048;-68
2022/07/12 05:07:42;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;5092386;28;20127;-68
2022/07/12 05:10:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5081712;28;20076;-67
2022/07/12 05:12:37;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090090;28;20103;-68
2022/07/12 05:15:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5092164;28;20040;-68
2022/07/12 05:17:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5071445;28;20070;-68
2022/07/12 05:19:56;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5087849;28;20035;-68
2022/07/12 05:22:21;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5091871;28;20040;-68
2022/07/12 05:24:47;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5091689;28;20487;-68
2022/07/12 05:27:12;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5088881;28;20036;-67
2022/07/12 05:29:38;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;5091526;28;20474;-68
2022/07/12 05:32:05;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;5056820;28;20051;-68
2022/07/12 05:34:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5091645;28;20047;-68
2022/07/12 05:36:56;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5091933;28;20040;-68
2022/07/12 05:39:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5088158;28;20048;-68
2022/07/12 05:41:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5074642;28;20040;-68
2022/07/12 05:44:13;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5073408;28;20377;-68
2022/07/12 05:46:40;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050187;28;20092;-67
2022/07/12 05:49:06;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5051234;28;20397;-68
2022/07/12 05:54:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5077133;28;20050;-67
2022/07/12 05:56:41;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091017;28;20043;-68
2022/07/12 05:59:07;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070481;28;20040;-68
2022/07/12 06:01:33;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5067741;28;20586;-68
2022/07/12 06:03:58;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5050626;28;20052;-68
2022/07/12 06:06:24;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5051142;28;20052;-68
2022/07/12 06:08:49;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5072688;28;20135;-68
2022/07/12 06:11:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5090655;28;20074;-68
2022/07/12 06:13:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5090396;28;20048;-68
2022/07/12 06:16:06;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5085599;28;20039;-68
2022/07/12 06:18:34;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5090871;28;20055;-68
2022/07/12 06:21:00;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5068124;28;20047;-68
2022/07/12 06:23:25;;;;;;;0.28;0.22;;;16.80;99.90;;;;;;5088548;28;20447;-68
2022/07/12 06:25:51;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5090301;28;20479;-68
2022/07/12 06:28:16;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;5089767;28;20044;-68
2022/07/12 06:30:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5086907;28;20554;-68
2022/07/12 06:33:08;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5056095;28;20559;-68
2022/07/12 06:35:34;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5090020;28;20036;-68
2022/07/12 06:37:59;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5087907;28;20058;-68
2022/07/12 06:40:25;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5090154;28;20071;-68
2022/07/12 06:42:50;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5074028;28;20080;-68
2022/07/12 06:45:16;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;5070364;28;20043;-68
2022/07/12 06:47:42;;;;;;;3.20;1.15;;;17.40;99.90;;;;;;5085189;28;20528;-68
2022/07/12 06:50:08;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5072091;28;20046;-68
2022/07/12 06:52:33;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5080264;28;20048;-68
2022/07/12 06:54:59;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5048528;28;20041;-68
2022/07/12 06:57:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5044790;28;20063;-68
2022/07/12 06:59:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5079219;28;20085;-68
2022/07/12 07:02:22;;;;;;;0.03;0.03;;;18.10;99.90;;;;;;5089573;28;20048;-68
2022/07/12 07:04:47;;;;;;;1.55;1.17;;;18.10;99.90;;;;;;5090750;28;20048;-68
2022/07/12 07:07:13;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5069464;28;20055;-68
2022/07/12 07:09:38;;;;;;;2.63;0.20;;;18.20;99.90;;;;;;5074296;28;20055;-68
2022/07/12 07:12:04;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5072055;28;20415;-68
2022/07/12 07:14:30;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5090454;28;20082;-68
2022/07/12 07:16:56;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5075307;28;20052;-68
2022/07/12 07:19:26;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5086914;28;20130;-68
2022/07/12 07:21:52;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;5078712;28;20056;-68
2022/07/12 07:24:17;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5077838;28;20459;-68
2022/07/12 07:26:43;;;;;;;0.25;0.25;;;18.50;99.90;;;;;;5069935;28;20040;-68
2022/07/12 07:31:53;;;;;;;0.22;0.20;;;18.60;99.90;;;;;;5093870;28;20044;-68
2022/07/12 07:34:18;;;;;;;5.88;1.75;;;18.60;99.90;;;;;;5096747;28;20036;-68
2022/07/12 07:36:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5092092;28;20066;-68
2022/07/12 07:39:09;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5076452;28;20048;-68
2022/07/12 07:41:35;;;;;;;0.03;0.03;;;18.70;99.90;;;;;;5079695;28;20074;-68
2022/07/12 07:44:01;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5054721;28;20471;-68
2022/07/12 07:46:26;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;5055665;28;20087;-68
2022/07/12 07:48:52;;;;;;;6.22;0.32;;;18.70;99.90;;;;;;5056600;28;20083;-67
2022/07/12 07:51:17;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5066384;28;20036;-68
2022/07/12 07:53:43;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5078182;28;20044;-68
2022/07/12 07:56:08;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;5069979;28;20074;-68
2022/07/12 07:58:34;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5067245;28;20052;-68
2022/07/12 08:00:59;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;5072700;28;20051;-68
2022/07/12 08:03:25;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5096034;28;20062;-68
2022/07/12 08:05:51;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5092508;28;20090;-68
2022/07/12 08:08:18;;;;;;;0.55;0.38;;;18.90;99.90;;;;;;5078398;28;20058;-68
2022/07/12 08:10:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5079187;28;20099;-68
2022/07/12 08:13:10;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5095180;28;20502;-68
2022/07/12 08:15:35;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5092422;28;20064;-68
2022/07/12 08:18:02;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5088667;28;20040;-68
2022/07/12 08:20:28;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;5077274;28;20059;-68
2022/07/12 08:22:54;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5094251;28;20051;-68
2022/07/12 08:25:19;;;;;;;0.20;0.15;;;19.30;99.90;;;;;;5096098;28;20040;-68
2022/07/12 08:27:45;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5075967;28;20086;-68
2022/07/12 08:30:11;;;;;;;0.45;0.32;;;19.50;99.90;;;;;;5072483;28;20071;-68
2022/07/12 08:32:37;;;;;;;0.28;0.28;;;19.60;99.90;;;;;;5086694;28;20044;-68
2022/07/12 08:35:03;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;5092135;28;20081;-68
2022/07/12 08:37:29;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5075250;28;20388;-68
2022/07/12 08:39:54;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5093118;28;20062;-68
2022/07/12 08:42:20;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5064459;28;20523;-68
2022/07/12 08:44:55;;;;;;;0.08;0.08;;;20.10;99.90;;;;;;5092727;28;20048;-68
2022/07/12 08:47:20;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;5091619;28;20067;-68
2022/07/12 08:50:17;;;;;;;0.65;0.28;;;20.20;99.90;;;;;;5075473;28;20464;-68
2022/07/12 08:52:46;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5080061;28;20091;-68
2022/07/12 08:55:21;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5088812;28;20044;-68
2022/07/12 08:57:48;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5071402;28;20041;-69
2022/07/12 09:00:14;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5072080;28;20196;-69
2022/07/12 09:02:58;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5064430;28;20497;-68
2022/07/12 09:05:26;;;;;;;0.22;0.22;;;20.80;99.90;;;;;;5091461;28;20464;-69
2022/07/12 09:08:00;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5090698;28;20194;-69
2022/07/12 09:10:26;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;5090989;28;20051;-68
2022/07/12 09:12:52;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5092391;28;20384;-69
2022/07/12 09:15:22;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5091441;28;20052;-69
2022/07/12 09:18:12;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5056331;28;20121;-69
2022/07/12 09:20:38;;;;;;;3.28;0.70;;;21.20;99.90;;;;;;5071898;28;20490;-69
2022/07/12 09:23:06;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5078540;28;20058;-69
2022/07/12 09:25:32;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5070024;28;20040;-69
2022/07/12 09:28:00;;;;;;;1.10;0.40;;;21.50;99.90;;;;;;5076195;28;20040;-69
2022/07/12 09:30:27;;;;;;;0.93;0.55;;;21.50;99.90;;;;;;5063827;28;20048;-69
2022/07/12 09:36:17;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;5054030;28;20049;-68
2022/07/12 09:38:50;;;;;;;0.20;0.13;;;21.80;99.90;;;;;;5049173;28;20060;-69
2022/07/12 09:41:20;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5053528;28;20056;-68
2022/07/12 09:43:47;;;;;;;0.25;0.25;;;22.10;99.90;;;;;;5070973;28;20045;-69
2022/07/12 09:46:17;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5059344;28;20387;-69
2022/07/12 09:48:44;;;;;;;4.55;0.73;;;22.20;99.90;;;;;;5091610;28;20107;-68
2022/07/12 09:51:14;;;;;;;0.17;0.17;;;22.60;99.90;;;;;;5090600;28;20151;-68
2022/07/12 09:53:47;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5091691;28;20059;-68
2022/07/12 09:56:14;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5083485;28;20487;-69
2022/07/12 09:58:54;;;;;;;0.17;0.17;;;23.40;99.90;;;;;;5072177;28;20476;-69
2022/07/12 10:01:20;;;;;;;0.08;0.08;;;23.30;99.90;;;;;;5081939;28;20552;-69
2022/07/12 10:03:48;;;;;;;0.47;0.47;;;23.30;99.90;;;;;;5091090;28;20131;-68
2022/07/12 10:06:16;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5088171;28;20051;-69
2022/07/12 10:08:42;;;;;;;0.47;0.47;;;23.50;99.90;;;;;;5090582;28;20044;-68
2022/07/12 10:11:08;;;;;;;0.45;0.45;;;23.40;99.90;;;;;;5069860;28;20044;-69
2022/07/12 10:13:35;;;;;;;0.80;0.55;;;23.40;99.90;;;;;;5076565;28;20072;-69
2022/07/12 10:16:02;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5083672;28;20489;-69
2022/07/12 10:18:29;;;;;;;0.95;0.43;;;23.70;99.90;;;;;;5070675;28;20052;-68
2022/07/12 10:20:55;;;;;;;0.57;0.50;;;23.90;99.90;;;;;;5075729;28;20044;-69
2022/07/12 10:23:30;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5090364;28;20051;-69
2022/07/12 10:25:55;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5084457;28;20084;-69
2022/07/12 10:28:21;;;;;;;0.32;0.30;;;23.90;99.90;;;;;;5041935;28;20090;-69
2022/07/12 10:30:48;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5069184;28;20048;-69
2022/07/12 10:33:24;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5089589;28;20100;-69
2022/07/12 10:36:08;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5090945;28;20206;-69
2022/07/12 10:38:34;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5075723;28;20123;-69
2022/07/12 10:41:18;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5048451;28;20048;-69
2022/07/12 10:46:28;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5072136;28;20066;-69
2022/07/12 10:49:25;;;;;;;1.35;0.20;;;24.20;99.90;;;;;;5090008;28;20040;-69
2022/07/12 10:52:24;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5072275;28;20495;-68
2022/07/12 10:54:50;;;;;;;4.68;0.98;;;24.00;99.90;;;;;;5035041;28;20051;-69
2022/07/12 10:57:36;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5070879;28;20056;-69
2022/07/12 11:00:03;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5051775;28;20055;-69
2022/07/12 11:02:30;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5067086;28;20056;-69
2022/07/12 11:04:56;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5070171;28;20067;-69
2022/07/12 11:07:24;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5051813;28;20052;-69
2022/07/12 11:09:53;;;;;;;0.15;0.15;;;24.50;99.90;;;;;;5051008;28;20048;-69
2022/07/12 11:12:18;;;;;;;0.22;0.22;;;24.50;99.90;;;;;;5070321;28;20100;-69
2022/07/12 11:14:46;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5072744;28;20400;-69
2022/07/12 11:17:11;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5074913;28;20040;-69
2022/07/12 11:19:37;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5089815;28;20093;-69
2022/07/12 11:22:03;;;;;;;0.77;0.40;;;24.80;99.90;;;;;;5070633;28;20087;-69
2022/07/12 11:24:34;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5088128;28;20058;-69
2022/07/12 11:27:00;;;;;;;0.75;0.57;;;24.90;99.90;;;;;;5072966;28;20090;-69
2022/07/12 11:29:26;;;;;;;0.17;0.17;;;24.90;99.90;;;;;;5051418;28;20052;-69
2022/07/12 11:32:04;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5065242;28;20049;-69
2022/07/12 11:34:29;;;;;;;0.63;0.63;;;25.00;99.90;;;;;;5089755;28;20101;-69
2022/07/12 11:36:57;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5071252;28;20044;-69
2022/07/12 11:39:37;;;;;;;0.88;0.68;;;25.20;99.90;;;;;;5087420;28;20044;-69
2022/07/12 11:42:04;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5059164;28;20120;-69
2022/07/12 11:44:50;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5047628;28;20055;-69
2022/07/12 11:47:16;;;;;;;0.25;0.20;;;26.00;99.90;;;;;;5062561;28;20071;-69
2022/07/12 11:49:54;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5071440;28;20079;-69
2022/07/12 11:52:22;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5088951;28;20052;-69
2022/07/12 11:54:49;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5087115;28;20036;-69
2022/07/12 11:57:18;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5080326;28;20108;-69
2022/07/12 11:59:44;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5087370;28;20044;-69
2022/07/12 12:02:12;;;;;;;0.13;0.13;;;26.20;99.90;;;;;;5084773;28;20062;-69
2022/07/12 12:04:44;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5090901;28;20824;-69
2022/07/12 12:07:09;;;;;;;0.03;0.03;;;26.40;99.90;;;;;;5075342;28;20044;-69
2022/07/12 12:09:57;;;;;;;0.73;0.15;;;26.50;99.90;;;;;;5090691;28;20039;-69
2022/07/12 12:12:22;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5092484;28;20467;-69
2022/07/12 12:14:48;;;;;;;0.03;0.03;;;26.80;99.90;;;;;;5075510;28;20127;-69
2022/07/12 12:17:13;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5051436;28;20337;-69
2022/07/12 12:19:42;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5071903;28;20048;-69
2022/07/12 12:22:28;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5072717;28;20127;-70
2022/07/12 12:25:01;;;;;;;0.28;0.28;;;27.20;99.90;;;;;;5073097;28;20119;-70
2022/07/12 12:27:27;;;;;;;0.80;0.45;;;27.30;99.90;;;;;;5071529;28;20488;-70
2022/07/12 12:29:52;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5073076;28;20040;-69
2022/07/12 12:32:18;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5072627;28;20052;-70
2022/07/12 12:35:09;;;;;;;0.17;0.17;;;26.70;99.90;;;;;;5077441;28;20036;-69
2022/07/12 12:37:35;;;;;;;0.35;0.32;;;26.50;99.90;;;;;;5093035;28;20050;-69
2022/07/12 12:40:01;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5055390;28;20044;-70
2022/07/12 12:42:27;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5052795;28;20151;-69
2022/07/12 12:44:52;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5079325;28;20132;-70
2022/07/12 12:47:36;;;;;;;0.90;0.70;;;26.00;99.90;;;;;;5073836;28;20056;-69
2022/07/12 12:50:02;;;;;;;0.30;0.20;;;25.90;99.90;;;;;;5092576;28;20062;-70
2022/07/12 12:52:29;;;;;;;0.15;0.15;;;25.90;99.90;;;;;;5092885;28;20487;-70
2022/07/12 12:54:56;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5090621;28;20040;-70
2022/07/12 12:57:24;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5077430;28;20373;-69
2022/07/12 12:59:49;;;;;;;0.30;0.20;;;25.80;99.90;;;;;;5074155;28;20052;-69
2022/07/12 13:02:15;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5088858;28;20058;-69