Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:16;;;;;;;6.95;3.72;;;10.70;99.90;;;;;;5053688;28;20043;-65
2022/11/07 00:03:43;;;;;;;8.18;3.35;;;10.70;99.90;;;;;;5053683;28;20055;-66
2022/11/07 00:06:09;;;;;;;4.55;3.65;;;10.70;99.90;;;;;;5053646;28;20052;-65
2022/11/07 00:08:35;;;;;;;4.90;3.30;;;10.70;99.90;;;;;;5053955;28;20072;-66
2022/11/07 00:11:01;;;;;;;12.30;3.90;;;10.70;99.90;;;;;;5053443;28;20081;-66
2022/11/07 00:13:28;;;;;;;6.18;3.80;;;10.70;99.90;;;;;;5053437;28;20052;-65
2022/11/07 00:15:57;;;;;;;7.72;3.85;;;10.70;99.90;;;;;;5051834;28;20041;-65
2022/11/07 00:18:23;;;;;;;7.03;3.92;;;10.70;99.90;;;;;;5053523;28;20098;-66
2022/11/07 00:20:48;;;;;;;4.25;3.58;;;10.80;99.90;;;;;;5053485;28;20408;-65
2022/11/07 00:23:14;;;;;;;9.18;3.85;;;10.80;99.90;;;;;;5053428;28;20482;-66
2022/11/07 00:25:39;;;;;;;7.03;3.35;;;10.80;99.90;;;;;;5052907;28;20436;-65
2022/11/07 00:28:05;;;;;;;9.80;3.78;;;10.90;99.90;;;;;;5052949;28;20033;-66
2022/11/07 00:30:31;;;;;;;10.98;4.18;;;10.90;99.90;;;;;;5051670;28;20055;-65
2022/11/07 00:32:56;;;;;;;6.22;3.40;;;10.90;99.90;;;;;;5052784;28;20117;-65
2022/11/07 00:35:22;;;;;;;11.15;3.38;;;11.00;99.90;;;;;;5052170;28;20048;-65
2022/11/07 00:37:48;;;;;;;8.15;3.53;;;10.90;99.90;;;;;;5051668;28;20579;-65
2022/11/07 00:40:13;;;;;;;7.80;3.70;;;10.90;99.90;;;;;;5052835;28;20485;-65
2022/11/07 00:42:39;;;;;;;4.57;3.45;;;11.00;99.90;;;;;;5052880;28;20520;-66
2022/11/07 00:45:05;;;;;;;7.32;3.75;;;11.00;99.90;;;;;;5052601;28;20124;-66
2022/11/07 00:47:30;;;;;;;5.68;3.42;;;10.90;99.90;;;;;;5052698;28;20049;-65
2022/11/07 00:49:56;;;;;;;8.20;3.50;;;11.00;99.90;;;;;;5052549;28;20048;-65
2022/11/07 00:52:21;;;;;;;8.23;5.38;;;11.00;99.90;;;;;;5052636;28;20049;-66
2022/11/07 00:54:47;;;;;;;9.90;4.03;;;11.00;99.90;;;;;;5052204;28;20060;-65
2022/11/07 00:57:13;;;;;;;9.43;4.55;;;11.00;99.90;;;;;;5052728;28;20187;-65
2022/11/07 00:59:38;;;;;;;8.82;3.33;;;11.00;99.90;;;;;;5052273;28;20110;-65
2022/11/07 01:02:04;;;;;;;9.57;4.57;;;11.00;99.90;;;;;;5052633;28;20124;-66
2022/11/07 01:07:13;;;;;;;8.23;3.83;;;11.00;99.90;;;;;;5052410;28;20048;-66
2022/11/07 01:09:39;;;;;;;5.20;3.33;;;11.00;99.90;;;;;;5052547;28;20124;-66
2022/11/07 01:12:05;;;;;;;8.10;3.22;;;10.90;99.90;;;;;;5052515;28;20067;-65
2022/11/07 01:14:30;;;;;;;6.07;3.22;;;10.90;99.90;;;;;;5052067;28;20060;-65
2022/11/07 01:16:56;;;;;;;9.52;3.20;;;10.90;99.90;;;;;;5034199;28;20040;-65
2022/11/07 01:19:21;;;;;;;7.57;3.10;;;10.90;99.90;;;;;;5052451;28;20457;-65
2022/11/07 01:21:47;;;;;;;8.20;3.45;;;10.90;99.90;;;;;;5052110;28;20493;-65
2022/11/07 01:24:14;;;;;;;8.25;3.15;;;10.90;99.90;;;;;;5051798;28;20048;-66
2022/11/07 01:26:41;;;;;;;7.55;3.75;;;10.90;99.90;;;;;;5051804;28;20660;-66
2022/11/07 01:29:07;;;;;;;11.13;3.63;;;10.80;99.90;;;;;;5051969;28;20124;-65
2022/11/07 01:31:33;;;;;;;9.75;3.75;;;10.90;99.90;;;;;;5052155;28;20047;-65
2022/11/07 01:34:00;;;;;;;8.48;3.03;;;10.90;99.90;;;;;;5051400;28;20437;-66
2022/11/07 01:36:26;;;;;;;9.23;3.35;;;10.90;99.90;;;;;;5050839;28;20045;-65
2022/11/07 01:38:52;;;;;;;7.93;2.95;;;10.90;99.90;;;;;;5051804;28;20487;-65
2022/11/07 01:41:25;;;;;;;11.23;3.38;;;11.00;99.90;;;;;;5051989;28;20033;-65
2022/11/07 01:44:00;;;;;;;8.20;3.65;;;11.00;99.90;;;;;;5051507;28;20037;-65
2022/11/07 01:46:41;;;;;;;8.55;3.40;;;11.00;99.90;;;;;;5051857;28;20088;-65
2022/11/07 01:49:20;;;;;;;6.53;3.22;;;11.10;99.90;;;;;;5051367;28;20041;-65
2022/11/07 01:51:58;;;;;;;10.27;3.13;;;11.10;99.90;;;;;;5051968;28;20040;-65
2022/11/07 01:54:32;;;;;;;8.50;3.60;;;11.10;99.90;;;;;;5051179;28;20520;-65
2022/11/07 01:57:02;;;;;;;7.85;2.95;;;11.10;99.90;;;;;;5051486;28;20520;-65
2022/11/07 01:59:30;;;;;;;3.63;2.90;;;11.10;99.90;;;;;;5051162;28;20102;-65
2022/11/07 02:01:55;;;;;;;7.18;3.15;;;11.20;99.90;;;;;;5051095;28;20072;-66
2022/11/07 02:04:23;;;;;;;4.30;2.80;;;11.20;99.90;;;;;;5051346;28;20466;-65
2022/11/07 02:07:08;;;;;;;12.05;3.13;;;11.20;99.90;;;;;;5051385;28;20040;-65
2022/11/07 02:09:34;;;;;;;9.23;3.67;;;11.20;99.90;;;;;;5051203;28;20493;-65
2022/11/07 02:12:00;;;;;;;6.47;2.83;;;11.20;99.90;;;;;;5051107;28;20064;-65
2022/11/07 02:14:27;;;;;;;6.18;3.08;;;11.20;99.90;;;;;;5051215;28;20044;-65
2022/11/07 02:16:53;;;;;;;4.90;3.20;;;11.30;99.90;;;;;;5050042;28;20076;-65
2022/11/07 02:19:33;;;;;;;8.02;3.30;;;11.30;99.90;;;;;;5051382;28;20078;-65
2022/11/07 02:22:13;;;;;;;7.07;3.13;;;11.30;99.90;;;;;;5050022;28;20129;-65
2022/11/07 02:24:39;;;;;;;7.18;3.00;;;11.30;99.90;;;;;;5050951;28;20099;-65
2022/11/07 02:27:11;;;;;;;7.72;3.45;;;11.30;99.90;;;;;;5051115;28;20041;-65
2022/11/07 02:29:39;;;;;;;6.25;3.38;;;11.30;99.90;;;;;;5049703;28;20044;-65
2022/11/07 02:32:07;;;;;;;11.10;2.88;;;11.30;99.90;;;;;;5051204;28;20049;-66
2022/11/07 02:34:33;;;;;;;9.73;2.78;;;11.30;99.90;;;;;;5050538;28;20440;-65
2022/11/07 02:37:00;;;;;;;6.65;3.03;;;11.30;99.90;;;;;;5050779;28;20041;-65
2022/11/07 02:39:27;;;;;;;12.60;3.33;;;11.30;99.90;;;;;;5032851;28;20051;-65
2022/11/07 02:41:54;;;;;;;5.22;3.13;;;11.30;99.90;;;;;;5050979;28;20088;-65
2022/11/07 02:44:19;;;;;;;11.40;3.30;;;11.30;99.90;;;;;;5050683;28;20037;-66
2022/11/07 02:46:45;;;;;;;12.88;4.65;;;11.30;99.90;;;;;;5051013;28;20048;-65
2022/11/07 02:49:11;;;;;;;13.15;3.38;;;11.30;99.90;;;;;;5050823;28;20048;-65
2022/11/07 02:51:36;;;;;;;6.28;2.67;;;11.30;99.90;;;;;;5050687;28;20044;-65
2022/11/07 02:54:02;;;;;;;7.47;2.80;;;11.30;99.90;;;;;;5050524;28;20508;-65
2022/11/07 02:56:28;;;;;;;8.13;2.83;;;11.30;99.90;;;;;;5050844;28;20103;-65
2022/11/07 02:58:54;;;;;;;8.52;2.90;;;11.30;99.90;;;;;;5050567;28;20037;-65
2022/11/07 03:01:20;;;;;;;6.90;2.83;;;11.30;99.90;;;;;;5050753;28;20041;-65
2022/11/07 03:03:48;;;;;;;5.55;3.00;;;11.30;99.90;;;;;;5050663;28;20044;-66
2022/11/07 03:06:16;;;;;;;6.32;3.13;;;11.30;99.90;;;;;;5049078;28;20128;-66
2022/11/07 03:08:42;;;;;;;8.18;3.22;;;11.30;99.90;;;;;;5050806;28;20127;-65
2022/11/07 03:11:09;;;;;;;6.55;2.90;;;11.30;99.90;;;;;;5050415;28;20128;-66
2022/11/07 03:13:34;;;;;;;4.88;3.03;;;11.30;99.90;;;;;;5053307;28;20044;-65
2022/11/07 03:16:04;;;;;;;9.20;3.35;;;11.30;99.90;;;;;;5053296;28;20124;-65
2022/11/07 03:18:29;;;;;;;8.50;2.92;;;11.30;99.90;;;;;;5053122;28;20504;-66
2022/11/07 03:20:55;;;;;;;7.22;3.30;;;11.30;99.90;;;;;;5054553;28;20090;-65
2022/11/07 03:23:20;;;;;;;10.77;2.92;;;11.30;99.90;;;;;;5054471;28;20048;-66
2022/11/07 03:25:46;;;;;;;7.15;2.80;;;11.20;99.90;;;;;;5054299;28;20063;-66
2022/11/07 03:28:11;;;;;;;9.43;2.90;;;11.20;99.90;;;;;;5052906;28;20110;-66
2022/11/07 03:30:37;;;;;;;7.72;2.80;;;11.20;99.90;;;;;;5054239;28;20129;-66
2022/11/07 03:33:02;;;;;;;8.55;2.60;;;11.20;99.90;;;;;;5054484;28;20436;-66
2022/11/07 03:35:28;;;;;;;9.77;3.33;;;11.20;99.90;;;;;;5053979;28;20049;-66
2022/11/07 03:37:54;;;;;;;9.88;3.17;;;11.20;99.90;;;;;;5054185;28;20123;-66
2022/11/07 03:40:19;;;;;;;4.40;2.60;;;11.20;99.90;;;;;;5052582;28;20045;-66
2022/11/07 03:42:45;;;;;;;7.93;3.08;;;11.20;99.90;;;;;;5054178;28;20037;-66
2022/11/07 03:45:13;;;;;;;5.85;2.95;;;11.20;99.90;;;;;;5053640;28;20036;-66
2022/11/07 03:47:40;;;;;;;11.50;3.10;;;11.20;99.90;;;;;;5054050;28;20405;-66
2022/11/07 03:50:08;;;;;;;7.28;2.58;;;11.20;99.90;;;;;;5053808;28;20126;-66
2022/11/07 03:52:33;;;;;;;7.40;2.47;;;11.20;99.90;;;;;;5054119;28;20178;-65
2022/11/07 03:54:59;;;;;;;5.53;2.70;;;11.20;99.90;;;;;;5053581;28;20120;-66
2022/11/07 03:57:24;;;;;;;11.93;2.97;;;11.20;99.90;;;;;;5054012;28;20520;-65
2022/11/07 03:59:50;;;;;;;4.57;2.45;;;11.20;99.90;;;;;;5052267;28;20048;-66
2022/11/07 04:02:15;;;;;;;4.47;2.83;;;11.20;99.90;;;;;;5052489;28;20040;-66
2022/11/07 04:04:41;;;;;;;6.97;2.95;;;11.20;99.90;;;;;;5053641;28;20041;-66
2022/11/07 04:07:06;;;;;;;12.35;3.20;;;11.20;99.90;;;;;;5053572;28;20051;-66
2022/11/07 04:09:32;;;;;;;8.38;2.95;;;11.30;99.90;;;;;;5053572;28;20041;-66
2022/11/07 04:17:26;;;;;;;11.25;3.40;;;11.30;99.90;;;;;;5053722;28;20041;-66
2022/11/07 04:19:54;;;;;;;13.07;3.65;;;11.30;99.90;;;;;;5053334;28;20044;-66
2022/11/07 04:22:21;;;;;;;8.80;3.15;;;11.30;99.90;;;;;;5053421;28;20043;-66
2022/11/07 04:24:47;;;;;;;7.60;3.47;;;11.30;99.90;;;;;;5051307;28;20052;-66
2022/11/07 04:30:17;;;;;;;10.10;3.28;;;11.30;99.90;;;;;;5053493;28;20505;-66
2022/11/07 04:32:43;;;;;;;8.40;3.00;;;11.30;99.90;;;;;;5053402;28;20037;-66
2022/11/07 04:35:09;;;;;;;13.13;3.30;;;11.30;99.90;;;;;;5052837;28;20041;-65
2022/11/07 04:37:35;;;;;;;10.55;3.63;;;11.30;99.90;;;;;;5051809;28;20051;-65
2022/11/07 04:40:00;;;;;;;6.60;2.88;;;11.30;99.90;;;;;;5052858;28;20048;-65
2022/11/07 04:42:26;;;;;;;4.03;2.85;;;11.30;99.90;;;;;;5052931;28;20124;-66
2022/11/07 04:44:51;;;;;;;14.18;3.67;;;11.30;99.90;;;;;;5052904;28;20052;-66
2022/11/07 04:47:17;;;;;;;10.68;3.60;;;11.30;99.90;;;;;;5053236;28;20048;-66
2022/11/07 04:49:42;;;;;;;7.85;3.28;;;11.20;99.90;;;;;;5052007;28;20586;-66
2022/11/07 04:52:09;;;;;;;8.77;3.47;;;11.30;99.90;;;;;;5052790;28;20048;-65
2022/11/07 04:54:34;;;;;;;7.80;3.40;;;11.20;99.90;;;;;;5052522;28;20045;-66
2022/11/07 04:57:00;;;;;;;14.45;3.97;;;11.30;99.90;;;;;;5052975;28;20114;-65
2022/11/07 04:59:25;;;;;;;6.32;3.13;;;11.20;99.90;;;;;;5052587;28;20448;-65
2022/11/07 05:01:51;;;;;;;11.35;3.90;;;11.20;99.90;;;;;;5052844;28;20044;-66
2022/11/07 05:04:16;;;;;;;12.02;3.83;;;11.20;99.90;;;;;;5052283;28;20048;-66
2022/11/07 05:06:42;;;;;;;7.45;3.35;;;11.20;99.90;;;;;;5052708;28;20097;-66
2022/11/07 05:09:13;;;;;;;13.68;3.97;;;11.20;99.90;;;;;;5051331;28;20048;-65
2022/11/07 05:11:38;;;;;;;5.07;3.30;;;11.20;99.90;;;;;;5052573;28;20041;-65
2022/11/07 05:14:04;;;;;;;8.02;3.45;;;11.20;99.90;;;;;;5052330;28;20049;-66
2022/11/07 05:16:31;;;;;;;7.05;4.00;;;11.20;99.90;;;;;;5052470;28;20416;-66
2022/11/07 05:18:57;;;;;;;9.70;3.30;;;11.20;99.90;;;;;;5052335;28;20040;-66
2022/11/07 05:21:22;;;;;;;10.77;3.97;;;11.20;99.90;;;;;;5052224;28;20037;-66
2022/11/07 05:23:48;;;;;;;12.15;3.60;;;11.20;99.90;;;;;;5052018;28;20127;-66
2022/11/07 05:26:13;;;;;;;9.35;3.92;;;11.20;99.90;;;;;;5052462;28;20044;-65
2022/11/07 05:28:39;;;;;;;8.77;3.47;;;11.20;99.90;;;;;;5051998;28;20048;-66
2022/11/07 05:31:06;;;;;;;11.30;3.88;;;11.20;99.90;;;;;;5052046;28;20124;-66
2022/11/07 05:33:33;;;;;;;7.00;3.40;;;11.20;99.90;;;;;;5051940;28;20091;-65
2022/11/07 05:36:12;;;;;;;7.78;3.20;;;11.20;99.90;;;;;;5050875;28;20534;-66
2022/11/07 05:38:43;;;;;;;7.00;3.10;;;11.20;99.90;;;;;;5033993;28;20076;-66
2022/11/07 05:41:08;;;;;;;9.32;3.35;;;11.10;99.90;;;;;;5052103;28;20041;-65
2022/11/07 05:43:35;;;;;;;10.15;3.60;;;11.10;99.90;;;;;;5052049;28;20057;-65
2022/11/07 05:46:01;;;;;;;5.82;3.63;;;11.20;99.90;;;;;;5051617;28;20048;-65
2022/11/07 05:48:26;;;;;;;8.55;3.55;;;11.10;99.90;;;;;;5051956;28;20045;-65
2022/11/07 05:50:52;;;;;;;8.13;3.75;;;11.10;99.90;;;;;;5051724;28;20040;-66
2022/11/07 05:53:20;;;;;;;10.68;3.75;;;11.20;99.90;;;;;;5051815;28;20497;-65
2022/11/07 05:55:46;;;;;;;5.85;3.45;;;11.20;99.90;;;;;;5051411;28;20044;-66
2022/11/07 05:58:13;;;;;;;8.80;3.55;;;11.20;99.90;;;;;;5051429;28;20481;-65
2022/11/07 06:00:39;;;;;;;9.40;4.15;;;11.20;99.90;;;;;;5051597;28;20091;-65
2022/11/07 06:03:05;;;;;;;10.02;3.30;;;11.20;99.90;;;;;;5051453;28;20116;-66
2022/11/07 06:05:31;;;;;;;8.82;3.40;;;11.30;99.90;;;;;;5051261;28;20756;-66
2022/11/07 06:07:57;;;;;;;11.23;3.28;;;11.20;99.90;;;;;;5050142;28;20102;-65
2022/11/07 06:10:23;;;;;;;8.18;3.05;;;11.20;99.90;;;;;;5051317;28;20068;-65
2022/11/07 06:13:03;;;;;;;11.63;3.58;;;11.30;99.90;;;;;;5051446;28;20098;-65
2022/11/07 06:15:31;;;;;;;13.45;3.42;;;11.30;99.90;;;;;;5050671;28;20585;-65
2022/11/07 06:18:05;;;;;;;10.00;4.20;;;11.30;99.90;;;;;;5051321;28;20371;-65
2022/11/07 06:20:31;;;;;;;13.63;3.88;;;11.30;99.90;;;;;;5051337;28;20048;-65
2022/11/07 06:22:58;;;;;;;8.38;3.42;;;11.30;99.90;;;;;;5051226;28;20410;-66
2022/11/07 06:25:24;;;;;;;9.45;3.65;;;11.30;99.90;;;;;;5051052;28;20041;-65
2022/11/07 06:27:50;;;;;;;5.97;3.90;;;11.30;99.90;;;;;;5050756;28;20055;-65
2022/11/07 06:30:16;;;;;;;11.73;3.72;;;11.30;99.90;;;;;;5050706;28;20408;-65
2022/11/07 06:32:43;;;;;;;9.82;3.65;;;11.30;99.90;;;;;;5051213;28;20059;-66
2022/11/07 06:35:10;;;;;;;12.60;4.40;;;11.30;99.90;;;;;;5050853;28;20134;-65
2022/11/07 06:37:35;;;;;;;14.52;4.20;;;11.30;99.90;;;;;;5051032;28;20040;-65
2022/11/07 06:40:01;;;;;;;10.13;3.47;;;11.30;99.90;;;;;;5050988;28;20029;-65
2022/11/07 06:42:26;;;;;;;9.60;3.70;;;11.30;99.90;;;;;;5050842;28;20045;-65
2022/11/07 06:44:52;;;;;;;11.48;3.50;;;11.30;99.90;;;;;;5049868;28;20405;-65
2022/11/07 06:47:17;;;;;;;16.67;3.92;;;11.30;99.90;;;;;;5047604;28;20044;-65
2022/11/07 06:49:43;;;;;;;11.38;4.57;;;11.40;99.90;;;;;;5046815;28;20047;-66
2022/11/07 06:52:08;;;;;;;10.75;3.90;;;11.40;99.90;;;;;;5050967;28;20485;-65
2022/11/07 06:54:34;;;;;;;12.48;3.70;;;11.40;99.90;;;;;;5049852;28;20044;-65
2022/11/07 06:56:59;;;;;;;8.50;4.55;;;11.40;99.90;;;;;;5050787;28;20040;-65
2022/11/07 06:59:25;;;;;;;13.30;4.38;;;11.40;99.90;;;;;;5050517;28;20045;-65
2022/11/07 07:01:51;;;;;;;12.27;3.45;;;11.40;99.90;;;;;;5050961;28;20033;-65
2022/11/07 07:04:16;;;;;;;13.70;3.63;;;11.40;99.90;;;;;;5050500;28;20041;-65
2022/11/07 07:06:42;;;;;;;13.98;3.30;;;11.40;99.90;;;;;;5050733;28;20123;-65
2022/11/07 07:09:08;;;;;;;10.85;3.28;;;11.40;99.90;;;;;;5049298;28;20548;-65
2022/11/07 07:11:37;;;;;;;13.60;3.60;;;11.40;99.90;;;;;;5050551;28;20163;-65
2022/11/07 07:14:04;;;;;;;9.88;4.13;;;11.50;99.90;;;;;;5050362;28;20036;-65
2022/11/07 07:16:30;;;;;;;13.00;3.80;;;11.50;99.90;;;;;;5050697;28;20162;-65
2022/11/07 07:18:55;;;;;;;10.30;3.25;;;11.50;99.90;;;;;;5050418;28;20544;-65
2022/11/07 07:21:21;;;;;;;8.75;3.38;;;11.50;99.90;;;;;;5050643;28;20101;-65
2022/11/07 07:23:46;;;;;;;13.45;3.80;;;11.50;99.90;;;;;;5050488;28;20175;-65
2022/11/07 07:26:14;;;;;;;10.68;3.55;;;11.50;99.90;;;;;;5050500;28;20048;-65
2022/11/07 07:28:40;;;;;;;10.75;3.67;;;11.50;99.90;;;;;;5050282;28;20049;-65
2022/11/07 07:31:13;;;;;;;11.25;3.10;;;11.50;99.90;;;;;;5050542;28;20401;-65
2022/11/07 07:33:43;;;;;;;9.43;3.40;;;11.50;99.90;;;;;;5050469;28;20037;-65
2022/11/07 07:36:09;;;;;;;10.95;3.58;;;11.50;99.90;;;;;;5050280;28;20105;-65
2022/11/07 07:38:35;;;;;;;11.40;3.58;;;11.50;99.90;;;;;;5050305;28;20033;-65
2022/11/07 07:41:00;;;;;;;8.70;3.42;;;11.50;99.90;;;;;;5048903;28;20604;-65
2022/11/07 07:43:27;;;;;;;8.63;3.15;;;11.50;99.90;;;;;;5050323;28;20033;-65
2022/11/07 07:45:56;;;;;;;10.27;3.35;;;11.50;99.90;;;;;;5050263;28;20043;-65
2022/11/07 07:48:22;;;;;;;12.93;3.22;;;11.60;99.90;;;;;;5050163;28;20048;-65
2022/11/07 07:50:50;;;;;;;11.63;3.08;;;11.60;99.90;;;;;;5049903;28;20135;-65
2022/11/07 07:53:16;;;;;;;12.35;3.22;;;11.60;99.90;;;;;;5050043;28;20033;-65
2022/11/07 07:55:42;;;;;;;8.05;3.33;;;11.60;99.90;;;;;;5049739;28;20497;-65
2022/11/07 07:58:08;;;;;;;11.85;3.20;;;11.60;99.90;;;;;;5050256;28;20095;-65
2022/11/07 08:00:34;;;;;;;11.55;3.40;;;11.60;99.90;;;;;;5051054;28;20098;-65
2022/11/07 08:03:10;;;;;;;11.27;2.80;;;11.60;99.90;;;;;;5053758;28;20429;-65
2022/11/07 08:05:37;;;;;;;10.68;3.72;;;11.70;99.90;;;;;;5053496;28;20037;-65
2022/11/07 08:08:03;;;;;;;10.70;3.40;;;11.70;99.90;;;;;;5054010;28;20055;-65
2022/11/07 08:10:29;;;;;;;11.07;3.38;;;11.70;99.90;;;;;;5053535;28;20060;-68
2022/11/07 08:12:55;;;;;;;12.23;3.45;;;11.70;99.90;;;;;;5052334;28;20036;-65
2022/11/07 08:15:20;;;;;;;9.18;3.15;;;11.80;99.90;;;;;;5051868;28;20085;-65
2022/11/07 08:17:46;;;;;;;14.25;3.67;;;11.80;99.90;;;;;;5053513;28;20029;-65
2022/11/07 08:20:14;;;;;;;15.25;3.08;;;11.80;99.90;;;;;;5053461;28;20037;-65
2022/11/07 08:22:40;;;;;;;9.43;3.70;;;11.80;99.90;;;;;;5052023;28;20041;-65
2022/11/07 08:25:07;;;;;;;11.45;3.00;;;11.80;99.90;;;;;;5053052;28;20914;-66
2022/11/07 08:27:33;;;;;;;10.60;3.50;;;11.90;99.90;;;;;;5053501;28;20118;-67
2022/11/07 08:29:59;;;;;;;13.95;3.20;;;11.90;99.90;;;;;;5053500;28;20552;-65
2022/11/07 08:32:28;;;;;;;16.25;3.35;;;11.90;99.90;;;;;;5053464;28;20049;-65
2022/11/07 08:34:54;;;;;;;13.73;3.88;;;11.90;99.90;;;;;;5053171;28;20044;-66
2022/11/07 08:37:20;;;;;;;10.63;3.15;;;12.00;99.90;;;;;;5053413;28;20170;-65
2022/11/07 08:39:45;;;;;;;14.27;3.38;;;12.00;99.90;;;;;;5053239;28;20108;-65
2022/11/07 08:42:11;;;;;;;8.77;2.70;;;12.00;99.90;;;;;;5051669;28;20040;-65
2022/11/07 08:44:36;;;;;;;9.48;3.15;;;12.00;99.90;;;;;;5052698;28;20094;-65
2022/11/07 08:47:03;;;;;;;13.75;2.90;;;12.00;99.90;;;;;;5053220;28;20128;-65
2022/11/07 08:49:29;;;;;;;13.35;3.30;;;12.10;99.90;;;;;;5053014;28;20044;-65
2022/11/07 08:51:54;;;;;;;10.30;3.20;;;12.10;99.90;;;;;;5052930;28;20040;-68
2022/11/07 08:54:20;;;;;;;13.65;3.33;;;12.10;99.90;;;;;;5052725;28;20037;-67
2022/11/07 08:56:46;;;;;;;12.73;3.05;;;12.20;99.90;;;;;;5053130;28;20124;-68
2022/11/07 08:59:13;;;;;;;17.52;3.53;;;12.20;99.90;;;;;;5047922;28;20110;-65
2022/11/07 09:01:38;;;;;;;8.23;3.28;;;12.20;99.90;;;;;;5051733;28;20040;-65
2022/11/07 09:04:04;;;;;;;10.77;2.75;;;12.20;99.90;;;;;;5050978;28;20041;-65
2022/11/07 09:06:31;;;;;;;6.53;3.08;;;12.10;99.90;;;;;;5052324;28;20098;-65
2022/11/07 09:08:57;;;;;;;11.32;3.03;;;12.20;99.90;;;;;;5052567;28;20439;-65
2022/11/07 09:11:24;;;;;;;16.10;3.17;;;12.20;99.90;;;;;;5051917;28;20056;-65
2022/11/07 09:13:52;;;;;;;10.65;3.10;;;12.20;99.90;;;;;;5051810;28;20490;-65
2022/11/07 09:16:19;;;;;;;10.40;2.63;;;12.20;99.90;;;;;;5052381;28;20128;-65
2022/11/07 09:18:46;;;;;;;8.27;4.07;;;12.20;99.90;;;;;;5052107;28;20658;-65
2022/11/07 09:21:12;;;;;;;9.43;2.70;;;12.20;99.90;;;;;;5050458;28;20529;-65
2022/11/07 09:23:38;;;;;;;10.23;3.08;;;12.30;99.90;;;;;;5052079;28;20712;-65
2022/11/07 09:26:05;;;;;;;12.55;2.83;;;12.30;99.90;;;;;;5051843;28;20055;-65
2022/11/07 09:28:30;;;;;;;9.88;2.45;;;12.30;99.90;;;;;;5052117;28;20043;-65
2022/11/07 09:30:57;;;;;;;10.30;3.00;;;12.40;99.90;;;;;;5052113;28;20041;-65
2022/11/07 09:33:22;;;;;;;11.80;3.30;;;12.40;99.90;;;;;;5051751;28;20037;-65
2022/11/07 09:35:48;;;;;;;14.90;3.08;;;12.50;99.90;;;;;;5051748;28;20052;-65
2022/11/07 09:38:14;;;;;;;7.70;2.95;;;12.50;99.90;;;;;;5051943;28;20039;-65
2022/11/07 09:40:50;;;;;;;13.77;3.25;;;12.50;99.90;;;;;;5051742;28;20128;-65
2022/11/07 09:43:27;;;;;;;6.15;2.38;;;12.60;99.90;;;;;;5051956;28;20033;-65
2022/11/07 09:46:13;;;;;;;11.35;3.00;;;12.60;99.90;;;;;;5051499;28;20037;-65
2022/11/07 09:48:54;;;;;;;8.85;3.00;;;12.60;99.90;;;;;;5051548;28;20060;-65
2022/11/07 09:51:42;;;;;;;10.00;2.92;;;12.60;99.90;;;;;;5051660;28;20444;-65
2022/11/07 09:54:21;;;;;;;9.70;3.40;;;12.60;99.90;;;;;;5051091;28;20048;-65
2022/11/07 09:56:46;;;;;;;13.25;3.50;;;12.70;99.90;;;;;;5051136;28;20488;-65
2022/11/07 09:59:37;;;;;;;8.05;2.78;;;12.70;99.90;;;;;;5051183;28;20067;-68
2022/11/07 10:02:13;;;;;;;7.85;2.35;;;12.60;99.90;;;;;;5051795;28;20420;-67
2022/11/07 10:04:39;;;;;;;12.48;3.00;;;12.60;99.90;;;;;;5050825;28;20037;-67
2022/11/07 10:07:16;;;;;;;12.75;2.70;;;12.60;99.90;;;;;;5049816;28;20452;-68
2022/11/07 10:09:54;;;;;;;17.27;3.45;;;12.60;99.90;;;;;;5049989;28;20497;-68
2022/11/07 10:12:51;;;;;;;13.57;2.85;;;12.60;99.90;;;;;;5049923;28;20049;-68
2022/11/07 10:15:29;;;;;;;8.57;3.53;;;12.60;99.90;;;;;;5050332;28;20090;-68
2022/11/07 10:18:15;;;;;;;11.20;2.78;;;12.60;99.90;;;;;;5051198;28;20409;-68
2022/11/07 10:21:01;;;;;;;10.43;2.90;;;12.70;99.90;;;;;;5051046;28;20033;-68
2022/11/07 10:23:44;;;;;;;10.77;2.65;;;12.80;99.90;;;;;;5050489;28;20045;-68
2022/11/07 10:26:11;;;;;;;7.07;2.83;;;12.80;99.90;;;;;;5050140;28;20115;-68
2022/11/07 10:29:10;;;;;;;8.20;2.78;;;12.90;99.90;;;;;;5050909;28;20170;-68
2022/11/07 10:31:40;;;;;;;11.65;3.63;;;13.00;99.90;;;;;;5046918;28;20048;-68
2022/11/07 10:34:10;;;;;;;9.77;3.03;;;13.00;99.90;;;;;;5048722;28;20076;-68
2022/11/07 10:36:36;;;;;;;13.07;2.55;;;13.10;99.90;;;;;;5051031;28;20040;-68
2022/11/07 10:39:15;;;;;;;8.60;2.58;;;13.10;99.90;;;;;;5049538;28;20045;-68
2022/11/07 10:41:45;;;;;;;8.32;2.80;;;13.20;99.90;;;;;;5050894;28;20040;-68
2022/11/07 10:44:19;;;;;;;5.25;2.60;;;13.30;99.90;;;;;;5050650;28;20037;-68
2022/11/07 10:46:46;;;;;;;7.65;2.22;;;13.30;99.90;;;;;;5050805;28;20044;-68
2022/11/07 10:49:22;;;;;;;6.55;2.88;;;13.30;99.90;;;;;;5050648;28;20116;-68
2022/11/07 10:51:48;;;;;;;9.73;2.65;;;13.20;99.90;;;;;;5049524;28;20056;-66
2022/11/07 10:54:40;;;;;;;7.28;2.30;;;13.30;99.90;;;;;;5049994;28;20052;-65
2022/11/07 10:57:08;;;;;;;7.53;2.47;;;13.30;99.90;;;;;;5045395;28;20094;-65
2022/11/07 10:59:40;;;;;;;10.13;2.72;;;13.40;99.90;;;;;;5050011;28;20413;-65
2022/11/07 11:02:22;;;;;;;7.00;2.40;;;13.30;99.90;;;;;;5050557;28;20041;-65
2022/11/07 11:04:52;;;;;;;10.07;2.77;;;13.40;99.90;;;;;;5048588;28;20036;-65
2022/11/07 11:07:18;;;;;;;7.55;3.17;;;13.50;99.90;;;;;;5050184;28;20560;-65
2022/11/07 11:09:56;;;;;;;7.90;2.50;;;13.50;99.90;;;;;;5050370;28;20072;-65
2022/11/07 11:12:31;;;;;;;7.97;3.00;;;13.50;99.90;;;;;;5048017;28;20041;-65
2022/11/07 11:15:12;;;;;;;15.00;2.95;;;13.50;99.90;;;;;;5049823;28;20047;-65
2022/11/07 11:17:38;;;;;;;6.80;2.63;;;13.60;99.90;;;;;;5050246;28;20094;-65
2022/11/07 11:20:07;;;;;;;13.70;3.65;;;13.60;99.90;;;;;;5050282;28;20080;-69
2022/11/07 11:22:40;;;;;;;10.25;2.50;;;13.60;99.90;;;;;;5049281;28;20060;-68
2022/11/07 11:25:20;;;;;;;10.02;2.85;;;13.50;99.90;;;;;;5050600;28;20048;-65
2022/11/07 11:27:52;;;;;;;9.85;2.80;;;13.60;99.90;;;;;;5050409;28;20386;-65
2022/11/07 11:30:20;;;;;;;5.45;2.13;;;13.60;99.90;;;;;;5049600;28;20041;-65
2022/11/07 11:33:13;;;;;;;9.45;2.63;;;13.60;99.90;;;;;;5048349;28;20440;-65
2022/11/07 11:35:48;;;;;;;6.18;2.83;;;13.60;99.90;;;;;;5051800;28;20056;-65
2022/11/07 11:38:18;;;;;;;6.53;2.58;;;13.60;99.90;;;;;;5054231;28;20041;-65
2022/11/07 11:40:51;;;;;;;5.25;2.53;;;13.60;99.90;;;;;;5053916;28;20052;-65
2022/11/07 11:43:21;;;;;;;11.77;2.90;;;13.70;99.90;;;;;;5053965;28;20047;-65
2022/11/07 11:46:27;;;;;;;10.18;2.55;;;13.70;99.90;;;;;;5054069;28;20045;-65
2022/11/07 11:48:59;;;;;;;8.10;2.85;;;13.70;99.90;;;;;;5053979;28;20041;-65
2022/11/07 11:51:42;;;;;;;6.95;3.15;;;13.70;99.90;;;;;;5054020;28;20048;-64
2022/11/07 11:54:13;;;;;;;6.82;2.80;;;13.70;99.90;;;;;;5053524;28;20580;-65
2022/11/07 11:56:59;;;;;;;16.35;3.50;;;13.70;99.90;;;;;;5054120;28;20041;-65
2022/11/07 11:59:52;;;;;;;11.23;3.00;;;13.70;99.90;;;;;;5053499;28;20397;-65
2022/11/07 12:02:46;;;;;;;8.45;3.15;;;13.70;99.90;;;;;;5054103;28;20499;-65
2022/11/07 12:05:43;;;;;;;8.82;3.47;;;13.70;99.90;;;;;;5053626;28;20188;-65
2022/11/07 12:08:43;;;;;;;12.32;3.00;;;13.70;99.90;;;;;;5053964;28;20124;-65
2022/11/07 12:11:16;;;;;;;8.73;2.58;;;13.70;99.90;;;;;;5053560;28;20056;-65
2022/11/07 12:13:57;;;;;;;10.50;3.25;;;13.70;99.90;;;;;;5053636;28;20150;-65
2022/11/07 12:16:37;;;;;;;8.32;2.72;;;13.80;99.90;;;;;;5051700;28;20118;-67
2022/11/07 12:19:17;;;;;;;8.23;2.45;;;13.80;99.90;;;;;;5052146;28;20045;-67
2022/11/07 12:22:13;;;;;;;11.98;2.83;;;13.90;99.90;;;;;;5052113;28;20045;-68
2022/11/07 12:25:12;;;;;;;11.52;2.50;;;13.80;99.90;;;;;;5053222;28;20037;-68
2022/11/07 12:27:58;;;;;;;12.07;2.97;;;13.80;99.90;;;;;;5053233;28;20476;-67
2022/11/07 12:30:35;;;;;;;9.57;3.13;;;13.90;99.90;;;;;;5053418;28;20037;-67
2022/11/07 12:33:23;;;;;;;8.52;2.70;;;13.80;99.90;;;;;;5053254;28;20421;-67
2022/11/07 12:35:56;;;;;;;8.05;3.00;;;13.90;99.90;;;;;;5052788;28;20496;-68
2022/11/07 12:38:39;;;;;;;6.97;2.38;;;14.00;99.90;;;;;;5053329;28;20052;-68
2022/11/07 12:41:19;;;;;;;8.07;2.83;;;14.00;99.90;;;;;;5053305;28;20036;-68
2022/11/07 12:44:06;;;;;;;9.23;2.70;;;14.10;99.90;;;;;;5051423;28;20053;-65
2022/11/07 12:47:00;;;;;;;9.93;3.00;;;14.10;99.90;;;;;;5052463;28;20098;-64
2022/11/07 12:49:25;;;;;;;4.78;2.60;;;14.20;99.90;;;;;;5053233;28;20475;-65
2022/11/07 12:52:19;;;;;;;10.60;2.92;;;14.10;99.90;;;;;;5053130;28;20076;-65
2022/11/07 12:54:56;;;;;;;7.68;2.95;;;14.10;99.90;;;;;;5052208;28;20138;-65
2022/11/07 12:57:24;;;;;;;11.02;2.83;;;14.10;99.90;;;;;;5033323;28;20041;-64
2022/11/07 13:00:11;;;;;;;12.68;3.60;;;14.10;99.90;;;;;;5032650;28;20033;-65
2022/11/07 13:03:04;;;;;;;7.88;2.67;;;14.10;99.90;;;;;;5033099;28;20048;-65
2022/11/07 13:05:46;;;;;;;10.40;2.72;;;14.00;99.90;;;;;;5032289;28;20647;-65
2022/11/07 13:08:30;;;;;;;10.43;3.00;;;14.00;99.90;;;;;;5032947;28;20413;-65